Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:56;;;;;;;18.85;9.43;;;10.00;99.90;;;;;;4872491;29;20057;-88
2022/03/17 00:03:21;;;;;;;;;;;9.90;99.90;;;;;;4853922;29;20049;-89
2022/03/17 00:05:47;;;;;;;14.20;9.88;;;9.90;99.90;;;;;;4866970;29;19931;-89
2022/03/17 00:08:15;;;;;;;17.15;10.00;;;9.90;99.90;;;;;;4869737;29;20041;-89
2022/03/17 00:10:40;;;;;;;18.95;9.50;;;9.90;99.90;;;;;;4877920;29;20045;-89
2022/03/17 00:13:06;;;;;;;14.33;9.20;;;9.90;99.90;;;;;;4873388;29;20052;-89
2022/03/17 00:15:32;;;;;;;13.93;8.60;;;9.90;99.90;;;;;;4868852;29;20180;-89
2022/03/17 00:17:58;;;;;;;14.83;10.10;;;9.90;99.90;;;;;;4860226;29;20131;-90
2022/03/17 00:20:23;;;;;;;13.07;8.73;;;9.90;99.90;;;;;;4867891;29;20049;-90
2022/03/17 00:22:50;;;;;;;11.73;8.30;;;9.90;99.90;;;;;;4846171;29;20052;-88
2022/03/17 00:25:17;;;;;;;20.13;10.93;;;9.90;99.90;;;;;;4871708;29;20053;-89
2022/03/17 00:27:44;;;;;;;18.70;9.38;;;9.80;99.90;;;;;;4875627;29;20045;-89
2022/03/17 00:30:10;;;;;;;16.95;9.93;;;9.80;99.90;;;;;;4869884;29;20517;-89
2022/03/17 00:32:38;;;;;;;14.18;9.13;;;9.80;99.90;;;;;;4889819;29;20137;-89
2022/03/17 00:37:50;;;;;;;19.13;10.00;;;9.80;99.90;;;;;;4886086;29;20492;-89
2022/03/17 00:40:16;;;;;;;16.83;10.87;;;9.80;99.90;;;;;;4873310;29;20054;-89
2022/03/17 00:42:42;;;;;;;16.90;9.23;;;9.80;99.90;;;;;;4881888;29;20133;-89
2022/03/17 00:45:12;;;;;;;19.07;9.00;;;9.80;99.90;;;;;;4881706;29;20056;-89
2022/03/17 00:47:38;;;;;;;13.93;9.10;;;9.80;99.90;;;;;;4870847;29;20083;-88
2022/03/17 00:50:06;;;;;;;11.93;8.60;;;9.70;99.90;;;;;;4872397;29;20059;-84
2022/03/17 00:52:32;;;;;;;19.65;10.05;;;9.70;99.90;;;;;;4872633;29;20087;-89
2022/03/17 00:54:58;;;;;;;15.63;9.53;;;9.70;99.90;;;;;;4863000;29;20065;-89
2022/03/17 00:57:24;;;;;;;16.97;9.87;;;9.70;99.90;;;;;;4865571;29;20101;-89
2022/03/17 00:59:49;;;;;;;16.45;9.48;;;9.70;99.90;;;;;;4876706;29;20053;-89
2022/03/17 01:02:16;;;;;;;16.90;10.10;;;9.60;99.90;;;;;;4873275;29;20059;-89
2022/03/17 01:04:42;;;;;;;13.80;8.35;;;9.70;99.90;;;;;;4878383;29;20056;-89
2022/03/17 01:07:08;;;;;;;18.00;10.50;;;9.60;99.90;;;;;;4878866;29;20060;-85
2022/03/17 01:09:34;;;;;;;15.47;10.17;;;9.60;99.90;;;;;;4878622;29;20419;-88
2022/03/17 01:12:00;;;;;;;17.23;9.60;;;9.70;99.90;;;;;;4879430;29;20389;-89
2022/03/17 01:14:26;;;;;;;16.50;9.63;;;9.60;99.90;;;;;;4877579;29;20097;-89
2022/03/17 01:16:52;;;;;;;14.95;9.30;;;9.60;99.90;;;;;;4851772;29;20096;-89
2022/03/17 01:19:21;;;;;;;14.93;9.33;;;9.60;99.90;;;;;;4859930;29;20128;-88
2022/03/17 01:21:49;;;;;;;17.13;10.30;;;9.60;99.90;;;;;;4850259;29;20412;-87
2022/03/17 01:24:16;;;;;;;19.35;9.52;;;9.60;99.90;;;;;;4863211;29;20088;-88
2022/03/17 01:26:42;;;;;;;13.75;9.32;;;9.60;99.90;;;;;;4865213;29;20053;-88
2022/03/17 01:29:08;;;;;;;25.95;12.07;;;9.60;99.90;;;;;;4883483;29;20055;-88
2022/03/17 01:31:34;;;;;;;17.50;9.02;;;9.60;99.90;;;;;;4878101;29;20041;-89
2022/03/17 01:34:00;;;;;;;18.50;10.37;;;9.60;99.90;;;;;;4886300;29;20504;-88
2022/03/17 01:36:29;;;;;;;14.40;9.55;;;9.60;99.90;;;;;;4865726;29;20072;-88
2022/03/17 01:38:54;;;;;;;20.92;11.10;;;9.60;99.90;;;;;;4867320;29;20036;-89
2022/03/17 01:41:20;;;;;;;14.90;9.33;;;9.60;99.90;;;;;;4866790;29;20044;-89
2022/03/17 01:43:46;;;;;;;15.57;9.70;;;9.70;99.90;;;;;;4876265;29;20080;-88
2022/03/17 01:46:14;;;;;;;17.13;9.43;;;9.70;99.90;;;;;;4889617;29;20120;-85
2022/03/17 01:48:41;;;;;;;16.80;9.48;;;9.70;99.90;;;;;;4868170;29;20048;-88
2022/03/17 01:51:06;;;;;;;12.75;8.95;;;9.70;99.90;;;;;;4876291;29;20507;-90
2022/03/17 01:53:33;;;;;;;15.27;9.70;;;9.70;99.90;;;;;;4868148;29;20048;-89
2022/03/17 01:55:59;;;;;;;15.43;9.73;;;9.70;99.90;;;;;;4871991;29;20040;-89
2022/03/17 01:58:25;;;;;;;13.25;8.80;;;9.80;99.90;;;;;;4870010;29;20078;-87
2022/03/17 02:00:51;;;;;;;16.03;10.53;;;9.70;99.90;;;;;;4871824;29;20124;-89
2022/03/17 02:03:18;;;;;;;20.13;9.52;;;9.80;99.90;;;;;;4867320;29;20045;-88
2022/03/17 02:05:44;;;;;;;18.17;8.65;;;9.80;99.90;;;;;;4869306;29;20055;-88
2022/03/17 02:08:13;;;;;;;16.23;9.88;;;9.80;99.90;;;;;;4858133;29;20096;-86
2022/03/17 02:13:23;;;;;;;17.98;10.85;;;9.80;99.90;;;;;;4882977;29;20059;-89
2022/03/17 02:15:56;;;;;;;18.67;10.07;;;9.80;99.90;;;;;;4852422;29;20040;-89
2022/03/17 02:18:22;;;;;;;17.42;8.55;;;9.80;99.90;;;;;;4880269;29;20163;-88
2022/03/17 02:20:49;;;;;;;14.50;9.07;;;9.80;99.90;;;;;;4875818;29;20072;-89
2022/03/17 02:26:03;;;;;;;16.92;9.38;;;9.70;99.90;;;;;;4854832;29;20422;-87
2022/03/17 02:28:30;;;;;;;16.15;9.20;;;9.70;99.90;;;;;;4874235;29;20093;-89
2022/03/17 02:30:56;;;;;;;17.60;10.45;;;9.70;99.90;;;;;;4851229;29;20061;-89
2022/03/17 02:33:22;;;;;;;16.42;10.40;;;9.70;99.90;;;;;;4870557;29;20045;-89
2022/03/17 02:35:49;;;;;;;21.67;10.82;;;9.70;99.90;;;;;;4857114;29;20052;-88
2022/03/17 02:38:18;;;;;;;;;;;9.70;99.90;;;;;;4878458;29;20165;-88
2022/03/17 02:40:46;;;;;;;14.63;8.30;;;9.70;99.90;;;;;;4889008;29;19924;-89
2022/03/17 02:43:14;;;;;;;17.17;10.00;;;9.70;99.90;;;;;;4880403;29;20492;-89
2022/03/17 02:45:42;;;;;;;15.75;10.10;;;9.70;99.90;;;;;;4885146;29;20119;-89
2022/03/17 02:48:08;;;;;;;14.48;10.43;;;9.80;99.90;;;;;;4866304;29;20502;-88
2022/03/17 02:50:34;;;;;;;17.57;9.63;;;9.70;99.90;;;;;;4878713;29;20051;-89
2022/03/17 02:53:05;;;;;;;;;;;9.70;99.90;;;;;;4877241;29;20049;-88
2022/03/17 02:55:41;;;;;;;19.05;10.32;;;9.70;99.90;;;;;;4854892;29;19924;-88
2022/03/17 02:58:08;;;;;;;18.47;10.27;;;9.70;99.90;;;;;;4870491;29;20089;-89
2022/03/17 03:00:34;;;;;;;;;;;9.70;99.90;;;;;;4868714;29;20053;-88
2022/03/17 03:03:00;;;;;;;17.35;8.43;;;9.70;99.90;;;;;;4867966;29;19924;-88
2022/03/17 03:05:26;;;;;;;16.57;9.93;;;9.70;99.90;;;;;;4867529;29;20137;-88
2022/03/17 03:07:53;;;;;;;13.57;8.57;;;9.70;99.90;;;;;;4877138;29;20052;-88
2022/03/17 03:10:20;;;;;;;17.52;8.68;;;9.70;99.90;;;;;;4853275;29;20059;-89
2022/03/17 03:12:45;;;;;;;15.38;10.23;;;9.70;99.90;;;;;;4847793;29;20085;-89
2022/03/17 03:15:12;;;;;;;14.27;8.97;;;9.70;99.90;;;;;;4854775;29;20100;-88
2022/03/17 03:17:38;;;;;;;20.67;8.93;;;9.70;99.90;;;;;;4871937;29;20056;-89
2022/03/17 03:20:05;;;;;;;15.45;10.05;;;9.70;99.90;;;;;;4841753;29;20071;-88
2022/03/17 03:22:36;;;;;;;23.45;10.90;;;9.70;99.90;;;;;;4877368;29;20416;-89
2022/03/17 03:25:03;;;;;;;14.90;9.50;;;9.70;99.90;;;;;;4878219;29;20148;-88
2022/03/17 03:27:29;;;;;;;17.90;9.65;;;9.70;99.90;;;;;;4878345;29;20068;-88
2022/03/17 03:29:56;;;;;;;14.23;9.17;;;9.70;99.90;;;;;;4846924;29;20045;-89
2022/03/17 03:32:23;;;;;;;19.45;10.35;;;9.80;99.90;;;;;;4862951;29;20419;-87
2022/03/17 03:34:49;;;;;;;20.27;12.15;;;9.80;99.90;;;;;;4875850;29;20047;-89
2022/03/17 03:37:24;;;;;;;17.42;10.52;;;9.80;99.90;;;;;;4874882;29;20053;-89
2022/03/17 03:39:55;;;;;;;21.23;10.45;;;9.80;99.90;;;;;;4868306;29;20136;-89
2022/03/17 03:42:22;;;;;;;19.50;11.05;;;9.80;99.90;;;;;;4886262;29;20045;-89
2022/03/17 03:44:48;;;;;;;21.40;11.35;;;9.90;99.90;;;;;;4867748;29;20127;-89
2022/03/17 03:47:14;;;;;;;21.08;10.10;;;9.90;99.90;;;;;;4878209;29;20056;-88
2022/03/17 03:49:41;;;;;;;20.88;11.77;;;9.80;99.90;;;;;;4882316;29;20045;-89
2022/03/17 03:52:08;;;;;;;15.98;9.85;;;9.80;99.90;;;;;;4854986;29;20049;-89
2022/03/17 03:54:34;;;;;;;15.48;10.10;;;9.80;99.90;;;;;;4868433;29;20510;-89
2022/03/17 03:57:01;;;;;;;20.95;10.18;;;9.90;99.90;;;;;;4873299;29;20041;-89
2022/03/17 03:59:29;;;;;;;14.30;9.05;;;9.90;99.90;;;;;;4870624;29;20412;-89
2022/03/17 04:02:00;;;;;;;16.50;11.80;;;9.90;99.90;;;;;;4875504;29;20077;-89
2022/03/17 04:04:27;;;;;;;18.90;10.95;;;9.90;99.90;;;;;;4884732;29;20055;-88
2022/03/17 04:06:58;;;;;;;19.05;10.40;;;9.90;99.90;;;;;;4868791;29;20063;-89
2022/03/17 04:09:27;;;;;;;16.15;9.85;;;9.90;99.90;;;;;;4874882;29;20048;-89
2022/03/17 04:11:54;;;;;;;16.73;11.27;;;10.00;99.90;;;;;;4879240;29;20055;-89
2022/03/17 04:14:20;;;;;;;;;;;10.00;99.90;;;;;;4868897;29;20050;-89
2022/03/17 04:16:46;;;;;;;17.45;9.90;;;10.00;99.90;;;;;;4858861;29;19928;-88
2022/03/17 04:19:21;;;;;;;16.85;8.70;;;10.00;99.90;;;;;;4835022;29;20518;-89
2022/03/17 04:21:50;;;;;;;18.13;10.88;;;10.00;99.90;;;;;;4846192;29;20080;-89
2022/03/17 04:24:17;;;;;;;20.73;11.85;;;9.90;99.90;;;;;;4860493;29;20136;-88
2022/03/17 04:26:44;;;;;;;;;;;9.90;99.90;;;;;;4875209;29;20124;-88
2022/03/17 04:29:11;;;;;;;19.10;11.60;;;9.90;99.90;;;;;;4850562;29;19975;-88
2022/03/17 04:31:38;;;;;;;18.92;12.23;;;9.80;99.90;;;;;;4883263;29;20127;-89
2022/03/17 04:34:04;;;;;;;21.52;11.98;;;9.80;99.90;;;;;;4881047;29;20079;-88
2022/03/17 04:36:32;;;;;;;27.05;12.63;;;9.80;99.90;;;;;;4865769;29;20056;-88
2022/03/17 04:38:59;;;;;;;25.23;12.85;;;9.70;99.90;;;;;;4865270;29;20485;-88
2022/03/17 04:41:25;;;;;;;24.52;12.90;;;9.60;99.90;;;;;;4867827;29;20105;-88
2022/03/17 04:43:51;;;;;;;21.17;12.37;;;9.60;99.90;;;;;;4872537;29;20048;-89
2022/03/17 04:46:17;;;;;;;21.57;12.57;;;9.50;99.90;;;;;;4868950;29;20082;-89
2022/03/17 04:48:43;;;;;;;25.57;14.50;;;9.50;99.90;;;;;;4864356;29;20056;-90
2022/03/17 04:51:09;;;;;;;24.67;13.75;;;9.40;99.90;;;;;;4890312;29;20052;-89
2022/03/17 04:53:35;;;;;;;26.83;13.17;;;9.30;99.90;;;;;;4862938;29;20076;-85
2022/03/17 04:56:05;;;;;;;23.42;15.02;;;9.30;99.90;;;;;;4864783;29;20100;-89
2022/03/17 04:58:32;;;;;;;23.33;14.57;;;9.20;99.90;;;;;;4891836;29;20408;-89
2022/03/17 05:00:59;;;;;;;25.75;15.43;;;9.20;99.90;;;;;;4848342;29;20378;-90
2022/03/17 05:03:25;;;;;;;;;;;9.10;99.90;;;;;;4855812;29;20500;-89
2022/03/17 05:05:51;;;;;;;25.02;13.80;;;9.10;99.90;;;;;;4834521;29;19930;-91
2022/03/17 05:08:17;;;;;;;22.58;16.27;;;9.00;99.90;;;;;;4858049;29;20132;-90
2022/03/17 05:10:44;;;;;;;22.37;15.20;;;9.00;99.90;;;;;;4874570;29;20185;-90
2022/03/17 05:13:12;;;;;;;25.30;15.35;;;9.00;99.90;;;;;;4851971;29;20053;-90
2022/03/17 05:15:39;;;;;;;25.50;15.38;;;9.00;99.90;;;;;;4874658;29;20494;-87
2022/03/17 05:18:06;;;;;;;24.98;16.05;;;9.00;99.90;;;;;;4874160;29;20058;-88
2022/03/17 05:20:37;;;;;;;31.50;16.90;;;8.90;99.90;;;;;;4853021;29;20049;-91
2022/03/17 05:23:05;;;;;;;23.73;15.82;;;8.90;99.90;;;;;;4880795;29;20053;-92
2022/03/17 05:25:31;;;;;;;22.27;14.43;;;8.90;99.90;;;;;;4850375;29;20056;-90
2022/03/17 05:27:57;;;;;;;19.80;10.77;;;8.90;99.90;;;;;;4860694;29;20046;-92
2022/03/17 05:30:23;;;;;;;16.13;8.77;;;8.90;99.90;;;;;;4848107;29;20049;-90
2022/03/17 05:32:49;;;;;;;11.90;6.33;;;8.90;99.90;;;;;;4837593;29;20056;-90
2022/03/17 05:35:16;;;;;;;5.17;3.50;;;9.00;99.90;;;;;;4862480;29;20045;-89
2022/03/17 05:37:42;;;;;;;5.28;3.40;;;8.60;99.90;;;;;;4836185;29;20049;-87
2022/03/17 05:40:14;;;;;;;3.08;2.50;;;8.40;99.90;;;;;;4854778;29;20115;-90
2022/03/17 05:42:45;;;;;;;5.78;2.53;;;8.30;99.90;;;;;;4868323;29;20052;-86
2022/03/17 05:45:11;;;;;;;3.58;2.47;;;8.20;99.90;;;;;;4851920;29;20049;-90
2022/03/17 05:47:41;;;;;;;7.25;3.85;;;8.20;99.90;;;;;;4865606;29;20053;-89
2022/03/17 05:50:09;;;;;;;4.07;2.75;;;7.60;99.90;;;;;;4879426;29;20056;-90
2022/03/17 05:52:39;;;;;;;5.65;3.22;;;8.00;99.90;;;;;;4874799;29;20063;-89
2022/03/17 05:55:06;;;;;;;5.93;3.53;;;8.00;99.90;;;;;;4851043;29;20049;-90
2022/03/17 05:57:37;;;;;;;6.97;4.13;;;7.90;99.90;;;;;;4833519;29;20136;-89
2022/03/17 06:00:08;;;;;;;7.07;4.20;;;7.90;99.90;;;;;;4894762;29;20669;-90
2022/03/17 06:02:34;;;;;;;6.40;4.45;;;7.80;99.90;;;;;;4864153;29;20056;-90
2022/03/17 06:05:00;;;;;;;6.25;4.43;;;7.80;99.90;;;;;;4882942;29;20053;-90
2022/03/17 06:07:34;;;;;;;12.30;4.57;;;7.70;99.90;;;;;;4856208;29;20053;-89
2022/03/17 06:10:00;;;;;;;7.20;4.32;;;7.70;99.90;;;;;;4869644;29;20304;-89
2022/03/17 06:12:25;;;;;;;8.33;5.27;;;7.60;99.90;;;;;;4863906;29;20045;-89
2022/03/17 06:14:52;;;;;;;7.97;5.00;;;7.60;99.90;;;;;;4847845;29;20080;-90
2022/03/17 06:17:19;;;;;;;4.53;4.10;;;7.60;99.90;;;;;;4894404;29;20045;-88
2022/03/17 06:19:45;;;;;;;9.35;5.10;;;7.60;99.90;;;;;;4878901;29;20049;-86
2022/03/17 06:22:11;;;;;;;9.93;4.93;;;7.60;99.90;;;;;;4878467;29;20045;-89
2022/03/17 06:24:36;;;;;;;8.57;5.37;;;7.60;99.90;;;;;;4840704;29;20053;-90
2022/03/17 06:27:02;;;;;;;6.57;4.20;;;7.50;99.90;;;;;;4843717;29;20492;-90
2022/03/17 06:29:28;;;;;;;7.57;4.67;;;7.50;99.90;;;;;;4847921;29;20049;-90
2022/03/17 06:32:07;;;;;;;;;;;;;;;;;;;;;
2022/03/17 06:34:39;;;;;;;7.93;4.82;;;7.50;99.90;;;;;;4857352;29;20152;-88
2022/03/17 06:37:13;;;;;;;7.63;4.22;;;7.50;99.90;;;;;;4830167;29;20046;-89
2022/03/17 06:39:39;;;;;;;7.88;3.78;;;7.40;99.90;;;;;;4875951;29;20396;-92
2022/03/17 06:42:05;;;;;;;7.90;4.23;;;7.40;99.90;;;;;;4842164;29;20053;-92
2022/03/17 06:44:31;;;;;;;7.88;4.10;;;7.40;99.90;;;;;;4849197;29;20041;-87
2022/03/17 06:46:56;;;;;;;5.63;4.03;;;7.40;99.90;;;;;;4861883;29;20492;-91
2022/03/17 06:49:22;;;;;;;6.20;4.50;;;7.40;99.90;;;;;;4853256;29;20053;-92
2022/03/17 06:51:50;;;;;;;7.40;4.30;;;7.50;99.90;;;;;;4893106;29;20152;-84
2022/03/17 06:54:16;;;;;;;5.82;3.25;;;7.40;99.90;;;;;;4845805;29;20477;-88
2022/03/17 06:56:41;;;;;;;7.80;5.07;;;8.00;99.90;;;;;;4890731;29;20068;-87
2022/03/17 06:59:07;;;;;;;6.77;4.00;;;7.30;99.90;;;;;;4871700;29;20056;-87
2022/03/17 07:01:33;;;;;;;16.73;5.17;;;7.30;99.90;;;;;;4875122;29;20128;-87
2022/03/17 07:03:58;;;;;;;4.00;3.60;;;7.60;99.90;;;;;;4873274;29;20131;-87
2022/03/17 07:06:24;;;;;;;7.07;3.00;;;7.30;99.90;;;;;;4868985;29;20060;-91
2022/03/17 07:08:50;;;;;;;4.20;2.87;;;7.30;99.90;;;;;;4866012;29;20408;-90
2022/03/17 07:11:16;;;;;;;2.83;2.43;;;7.30;99.90;;;;;;4836712;29;20050;-94
2022/03/17 07:13:41;;;;;;;2.10;1.90;;;7.30;99.90;;;;;;4844342;29;20565;-91
2022/03/17 07:16:09;;;;;;;4.17;1.63;;;7.30;99.90;;;;;;4854614;29;20080;-91
2022/03/17 07:18:34;;;;;;;3.45;2.25;;;7.30;99.90;;;;;;4877984;29;20052;-92
2022/03/17 07:21:00;;;;;;;2.00;1.70;;;7.30;99.90;;;;;;4832360;29;20481;-91
2022/03/17 07:23:26;;;;;;;3.50;1.93;;;7.30;99.90;;;;;;4843873;29;20049;-92
2022/03/17 07:25:52;;;;;;;2.17;2.03;;;7.30;99.90;;;;;;4866974;29;20041;-92
2022/03/17 07:28:21;;;;;;;2.05;1.92;;;7.30;99.90;;;;;;4851853;29;20105;-91
2022/03/17 07:30:49;;;;;;;3.03;1.55;;;7.30;99.90;;;;;;4867387;29;20040;-95
2022/03/17 07:33:19;;;;;;;2.58;1.90;;;7.30;99.90;;;;;;4852203;29;20135;-91
2022/03/17 07:35:45;;;;;;;4.32;2.22;;;7.30;99.90;;;;;;4863193;29;20109;-93
2022/03/17 07:38:13;;;;;;;4.37;2.27;;;7.30;99.90;;;;;;4872119;29;20057;-93
2022/03/17 07:40:39;;;;;;;8.90;2.10;;;7.30;99.90;;;;;;4846412;29;20454;-92
2022/03/17 07:43:07;;;;;;;4.40;2.10;;;7.30;99.90;;;;;;4854830;29;20095;-93
2022/03/17 07:45:34;;;;;;;4.47;1.92;;;7.30;99.90;;;;;;4831895;29;20048;-88
2022/03/17 07:47:59;;;;;;;3.67;1.77;;;7.30;99.90;;;;;;4858519;29;20047;-91
2022/03/17 07:50:25;;;;;;;6.37;2.00;;;8.70;99.90;;;;;;4865314;29;20128;-90
2022/03/17 07:52:54;;;;;;;3.73;1.53;;;7.30;99.90;;;;;;4876775;29;20057;-91
2022/03/17 07:55:19;;;;;;;3.63;1.50;;;7.30;99.90;;;;;;4855993;29;20072;-92
2022/03/17 07:57:46;;;;;;;4.77;1.50;;;7.30;99.90;;;;;;4871232;29;20095;-92
2022/03/17 08:00:15;;;;;;;6.28;1.27;;;7.30;99.90;;;;;;4854286;29;20052;-89
2022/03/17 08:02:42;;;;;;;6.97;1.50;;;7.20;99.90;;;;;;4879816;29;20135;-92
2022/03/17 08:05:09;;;;;;;5.75;2.00;;;7.20;99.90;;;;;;4848816;29;20045;-92
2022/03/17 08:07:35;;;;;;;8.77;1.60;;;7.20;99.90;;;;;;4885022;29;20072;-92
2022/03/17 08:10:02;;;;;;;9.37;1.73;;;7.20;99.90;;;;;;4866147;29;20045;-91
2022/03/17 08:12:31;;;;;;;4.47;1.17;;;7.20;99.90;;;;;;4882310;29;20484;-92
2022/03/17 08:14:58;;;;;;;4.40;1.35;;;6.40;99.90;;;;;;4881667;29;20049;-93
2022/03/17 08:17:24;;;;;;;2.40;1.23;;;7.30;99.90;;;;;;4852007;29;20064;-92
2022/03/17 08:19:53;;;;;;;4.57;1.50;;;7.30;99.90;;;;;;4881875;29;20041;-93
2022/03/17 08:22:19;;;;;;;2.63;1.52;;;7.20;99.90;;;;;;4882762;29;20516;-92
2022/03/17 08:24:47;;;;;;;7.67;1.50;;;7.00;99.90;;;;;;4882425;29;20080;-93
2022/03/17 08:27:13;;;;;;;4.28;1.80;;;7.20;99.90;;;;;;4881387;29;20049;-92
2022/03/17 08:29:40;;;;;;;3.03;1.30;;;7.10;99.90;;;;;;4881842;29;20544;-92
2022/03/17 08:32:06;;;;;;;2.60;1.55;;;7.10;99.90;;;;;;4896822;29;20060;-92
2022/03/17 08:34:32;;;;;;;3.95;1.55;;;7.10;99.90;;;;;;4896882;29;20053;-92
2022/03/17 08:36:59;;;;;;;2.03;1.13;;;7.20;99.90;;;;;;4871365;29;20124;-92
2022/03/17 08:39:26;;;;;;;5.43;1.95;;;7.20;99.90;;;;;;4862556;29;20117;-91
2022/03/17 08:41:52;;;;;;;;;;;7.20;99.90;;;;;;4847901;29;20059;-92
2022/03/17 08:44:19;;;;;;;2.88;1.80;;;7.20;99.90;;;;;;4847314;29;20015;-92
2022/03/17 08:49:29;;;;;;;3.20;1.40;;;7.60;99.90;;;;;;4848475;29;20100;-92
2022/03/17 08:51:57;;;;;;;4.40;2.17;;;7.30;99.90;;;;;;4847776;29;20096;-92
2022/03/17 08:54:24;;;;;;;5.32;1.50;;;7.30;99.90;;;;;;4847405;29;20045;-92
2022/03/17 08:56:59;;;;;;;2.17;1.42;;;7.30;99.90;;;;;;4863451;29;20057;-92
2022/03/17 08:59:29;;;;;;;3.65;1.50;;;7.20;99.90;;;;;;4831780;29;20148;-92
2022/03/17 09:01:54;;;;;;;2.30;1.25;;;7.30;99.90;;;;;;4846437;29;20050;-92
2022/03/17 09:04:20;;;;;;;2.93;1.37;;;7.20;99.90;;;;;;4846732;29;20515;-92
2022/03/17 09:06:46;;;;;;;6.80;1.50;;;7.20;99.90;;;;;;4859431;29;20062;-93
2022/03/17 09:09:12;;;;;;;2.10;1.40;;;6.70;99.90;;;;;;4865172;29;20053;-93
2022/03/17 09:11:39;;;;;;;5.77;2.10;;;7.20;99.90;;;;;;4866682;29;20116;-93
2022/03/17 09:14:04;;;;;;;2.40;1.20;;;7.20;99.90;;;;;;4850721;29;20108;-93
2022/03/17 09:16:30;;;;;;;2.33;1.30;;;7.20;99.90;;;;;;4864285;29;20049;-93
2022/03/17 09:18:57;;;;;;;9.93;1.50;;;7.20;99.90;;;;;;4849688;29;20508;-93
2022/03/17 09:21:25;;;;;;;2.35;1.73;;;7.20;99.90;;;;;;4864628;29;20053;-94
2022/03/17 09:23:54;;;;;;;10.02;1.63;;;7.30;99.90;;;;;;4864768;29;20049;-93
2022/03/17 09:26:20;;;;;;;4.35;1.40;;;6.30;99.90;;;;;;4849138;29;20136;-93
2022/03/17 09:28:46;;;;;;;7.87;1.67;;;7.40;99.90;;;;;;4850188;29;20117;-94
2022/03/17 09:31:12;;;;;;;7.47;1.77;;;7.40;99.90;;;;;;4851106;29;20053;-93
2022/03/17 09:33:37;;;;;;;6.40;2.03;;;7.50;99.90;;;;;;4866017;29;20056;-93
2022/03/17 09:36:04;;;;;;;1.03;1.00;;;7.50;99.90;;;;;;4879484;29;20059;-93
2022/03/17 09:38:30;;;;;;;4.68;1.35;;;7.50;99.90;;;;;;4879823;29;20461;-93
2022/03/17 09:40:57;;;;;;;7.17;2.17;;;7.50;99.90;;;;;;4880328;29;20053;-93
2022/03/17 09:43:22;;;;;;;;;;;7.50;99.90;;;;;;4865312;29;20089;-94
2022/03/17 09:45:53;;;;;;;3.60;1.40;;;7.50;99.90;;;;;;4865098;29;19928;-93
2022/03/17 09:48:21;;;;;;;6.65;1.40;;;7.70;99.90;;;;;;4879870;29;20101;-93
2022/03/17 09:50:49;;;;;;;3.13;1.45;;;7.60;99.90;;;;;;4895700;29;20041;-93
2022/03/17 09:53:15;;;;;;;8.77;1.60;;;7.80;99.90;;;;;;4879781;29;20116;-93
2022/03/17 09:55:43;;;;;;;6.20;1.83;;;8.20;99.90;;;;;;4881022;29;20445;-93
2022/03/17 09:58:10;;;;;;;2.53;1.63;;;8.00;99.90;;;;;;4880757;29;20052;-91
2022/03/17 10:00:48;;;;;;;3.92;1.60;;;8.00;99.90;;;;;;4896172;29;20093;-92
2022/03/17 10:03:25;;;;;;;1.60;1.48;;;8.00;99.90;;;;;;4893947;29;20053;-91
2022/03/17 10:05:52;;;;;;;7.47;1.63;;;8.00;99.90;;;;;;4896384;29;20504;-91
2022/03/17 10:08:20;;;;;;;6.18;1.20;;;7.90;99.90;;;;;;4863922;29;20053;-91
2022/03/17 10:10:47;;;;;;;3.97;1.70;;;8.00;99.90;;;;;;4879988;29;20462;-91
2022/03/17 10:13:14;;;;;;;2.50;1.55;;;8.10;99.90;;;;;;4895122;29;20053;-90
2022/03/17 10:15:41;;;;;;;2.97;1.58;;;8.20;99.90;;;;;;4879814;29;20140;-91
2022/03/17 10:18:23;;;;;;;;;;;8.30;99.90;;;;;;4895691;29;20052;-91
2022/03/17 10:21:28;;;;;;;2.25;1.13;;;8.50;99.90;;;;;;4864011;29;20007;-91
2022/03/17 10:23:59;;;;;;;3.50;1.48;;;8.70;99.90;;;;;;4862724;29;20060;-92
2022/03/17 10:26:36;;;;;;;3.85;1.30;;;9.10;99.90;;;;;;4863220;29;20115;-92
2022/03/17 10:29:06;;;;;;;3.30;1.25;;;9.60;99.90;;;;;;4879525;29;20053;-91
2022/03/17 10:31:47;;;;;;;5.43;1.83;;;9.90;99.90;;;;;;4877773;29;20106;-91
2022/03/17 10:34:13;;;;;;;2.15;1.50;;;10.10;99.90;;;;;;4864619;29;20073;-91
2022/03/17 10:36:41;;;;;;;3.30;1.73;;;10.10;99.90;;;;;;4863351;29;20049;-91
2022/03/17 10:39:10;;;;;;;1.75;1.30;;;10.20;99.90;;;;;;4894904;29;20561;-92
2022/03/17 10:41:47;;;;;;;1.30;1.17;;;10.30;99.90;;;;;;4878985;29;20520;-91
2022/03/17 10:44:15;;;;;;;5.18;1.67;;;10.60;99.90;;;;;;4879171;29;20080;-91
2022/03/17 10:47:01;;;;;;;1.30;1.15;;;10.90;99.90;;;;;;4878992;29;20052;-91
2022/03/17 10:49:27;;;;;;;2.53;1.23;;;11.00;99.90;;;;;;4894154;29;20057;-91
2022/03/17 10:51:54;;;;;;;5.18;1.30;;;11.00;99.90;;;;;;4895496;29;20511;-91
2022/03/17 10:54:20;;;;;;;3.70;1.02;;;10.90;99.90;;;;;;4862753;29;20101;-91
2022/03/17 10:57:02;;;;;;;2.15;1.10;;;10.80;99.90;;;;;;4878728;29;20053;-90
2022/03/17 10:59:43;;;;;;;2.08;1.02;;;10.80;99.90;;;;;;4847943;29;20064;-91
2022/03/17 11:02:11;;;;;;;4.72;1.30;;;10.60;99.90;;;;;;4880508;29;20061;-91
2022/03/17 11:04:39;;;;;;;2.70;1.20;;;10.60;99.90;;;;;;4853181;29;20053;-91
2022/03/17 11:07:13;;;;;;;3.45;1.27;;;10.70;99.90;;;;;;4878180;29;20074;-91
2022/03/17 11:09:42;;;;;;;2.42;1.17;;;10.90;99.90;;;;;;4894332;29;20063;-91
2022/03/17 11:12:09;;;;;;;3.70;1.55;;;11.00;99.90;;;;;;4880642;29;20060;-91
2022/03/17 11:14:44;;;;;;;4.18;1.40;;;11.00;99.90;;;;;;4848284;29;20044;-90
2022/03/17 11:17:13;;;;;;;2.22;1.15;;;11.10;99.90;;;;;;4880176;29;20055;-91
2022/03/17 11:19:45;;;;;;;1.58;1.02;;;11.20;99.90;;;;;;4894628;29;20500;-92
2022/03/17 11:22:15;;;;;;;3.78;1.30;;;11.20;99.90;;;;;;4879889;29;20049;-92
2022/03/17 11:24:41;;;;;;;3.33;1.27;;;11.20;99.90;;;;;;4878943;29;20112;-92
2022/03/17 11:27:15;;;;;;;2.67;0.88;;;12.10;99.90;;;;;;4847566;29;20127;-92
2022/03/17 11:29:47;;;;;;;3.53;1.65;;;11.30;99.90;;;;;;4892238;29;20124;-92
2022/03/17 11:32:31;;;;;;;9.55;2.33;;;11.60;99.90;;;;;;4878637;29;20061;-92
2022/03/17 11:35:11;;;;;;;5.68;1.23;;;11.60;99.90;;;;;;4878720;29;20140;-92
2022/03/17 11:37:38;;;;;;;1.85;1.00;;;11.60;99.90;;;;;;4894755;29;20548;-92
2022/03/17 11:40:53;;;;;;;2.25;1.23;;;11.60;99.90;;;;;;4879667;29;20048;-92
2022/03/17 11:43:22;;;;;;;3.55;1.63;;;11.50;99.90;;;;;;4848335;29;20052;-93
2022/03/17 11:45:48;;;;;;;1.50;1.15;;;11.60;99.90;;;;;;4880060;29;20075;-92
2022/03/17 11:48:14;;;;;;;5.27;1.80;;;11.60;99.90;;;;;;4864298;29;20084;-92
2022/03/17 11:50:43;;;;;;;2.75;1.13;;;11.80;99.90;;;;;;4878643;29;20084;-93
2022/03/17 11:53:14;;;;;;;9.43;1.77;;;11.80;99.90;;;;;;4894293;29;20140;-92
2022/03/17 11:55:43;;;;;;;3.90;1.13;;;11.70;99.90;;;;;;4862149;29;20105;-92
2022/03/17 11:58:17;;;;;;;2.22;1.10;;;11.80;99.90;;;;;;4878030;29;20612;-92
2022/03/17 12:00:52;;;;;;;2.20;1.45;;;12.10;99.90;;;;;;4861654;29;20053;-93
2022/03/17 12:03:38;;;;;;;2.60;1.20;;;12.10;99.90;;;;;;4862343;29;20523;-92
2022/03/17 12:06:09;;;;;;;1.77;1.08;;;11.90;99.90;;;;;;4862267;29;20060;-92
2022/03/17 12:09:11;;;;;;;5.63;1.85;;;11.70;99.90;;;;;;4862260;29;20060;-92
2022/03/17 12:11:47;;;;;;;2.75;0.98;;;11.80;98.40;;;;;;4878668;29;20080;-92
2022/03/17 12:14:21;;;;;;;2.33;1.60;;;12.10;99.90;;;;;;4893864;29;20127;-92
2022/03/17 12:17:15;;;;;;;3.45;1.55;;;12.30;99.90;;;;;;4846313;29;20064;-92
2022/03/17 12:19:49;;;;;;;2.70;1.17;;;12.50;98.70;;;;;;4893820;29;20511;-92
2022/03/17 12:22:16;;;;;;;5.72;1.50;;;12.50;98.20;;;;;;4895101;29;20057;-92
2022/03/17 12:24:58;;;;;;;3.20;1.60;;;12.40;97.80;;;;;;4877490;29;20052;-92
2022/03/17 12:27:30;;;;;;;3.17;1.52;;;12.40;97.00;;;;;;4892093;29;20493;-92
2022/03/17 12:30:07;;;;;;;3.40;1.48;;;12.70;95.00;;;;;;4858752;29;20046;-92
2022/03/17 12:32:39;;;;;;;1.50;1.40;;;12.80;93.70;;;;;;4858579;29;20059;-92
2022/03/17 12:35:09;;;;;;;1.45;1.25;;;13.00;94.30;;;;;;4843617;29;20049;-92
2022/03/17 12:37:36;;;;;;;1.98;1.40;;;13.20;95.80;;;;;;4844353;29;20053;-92
2022/03/17 12:40:05;;;;;;;1.88;1.27;;;13.50;95.40;;;;;;4828529;29;20064;-92
2022/03/17 12:42:36;;;;;;;3.20;1.30;;;13.80;95.00;;;;;;4828579;29;20089;-91
2022/03/17 12:45:14;;;;;;;2.67;1.38;;;13.90;93.90;;;;;;4829371;29;20378;-92
2022/03/17 12:47:43;;;;;;;;;;;14.00;90.60;;;;;;4858553;29;20128;-92
2022/03/17 12:50:11;;;;;;;5.07;1.77;;;13.90;83.90;;;;;;4844112;29;20024;-92
2022/03/17 12:52:40;;;;;;;3.85;1.10;;;13.90;92.80;;;;;;4846303;29;20514;-92
2022/03/17 12:55:09;;;;;;;2.88;1.60;;;13.80;92.30;;;;;;4831693;29;20049;-93
2022/03/17 12:57:37;;;;;;;2.28;1.52;;;13.90;91.50;;;;;;4840528;29;20057;-92
2022/03/17 13:00:05;;;;;;;1.58;1.00;;;13.90;91.40;;;;;;4831355;29;20053;-92
2022/03/17 13:02:31;;;;;;;4.85;1.17;;;14.20;91.50;;;;;;4846767;29;20092;-93
2022/03/17 13:06:51;;;;;;;2.17;0.98;;;14.00;90.90;;;;;;4847225;29;20121;-92
2022/03/17 13:07:45;;;;;;;4.53;1.10;;;14.00;87.00;;;;;;4878033;29;20061;-92
2022/03/17 13:10:11;;;;;;;2.67;1.00;;;14.10;90.00;;;;;;4831642;29;20142;-93