Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:02:00;;;;;;;0.20;0.10;;;15.00;99.90;;;;;;4998053;28;20037;-66
2023/07/20 00:04:26;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5000758;28;20102;-66
2023/07/20 00:06:51;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;5004125;28;20124;-67
2023/07/20 00:09:17;;;;;;;0.55;0.20;;;14.90;99.90;;;;;;5006741;28;20354;-67
2023/07/20 00:11:50;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5005054;28;20086;-67
2023/07/20 00:14:16;;;;;;;0.22;0.15;;;15.00;99.90;;;;;;5005351;28;20382;-66
2023/07/20 00:16:42;;;;;;;2.05;0.10;;;14.90;99.90;;;;;;4997805;28;20064;-66
2023/07/20 00:19:08;;;;;;;0.13;0.10;;;14.90;99.90;;;;;;4998972;28;20049;-67
2023/07/20 00:21:33;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5007309;28;20038;-66
2023/07/20 00:23:59;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;5003530;28;20524;-66
2023/07/20 00:26:25;;;;;;;0.10;0.05;;;15.00;99.90;;;;;;5000553;28;20061;-66
2023/07/20 00:28:53;;;;;;;0.38;0.15;;;15.00;99.90;;;;;;5000419;28;20042;-66
2023/07/20 00:31:19;;;;;;;0.03;0.00;;;14.90;99.90;;;;;;5000882;28;20069;-67
2023/07/20 00:33:45;;;;;;;0.08;0.03;;;14.90;99.90;;;;;;5006349;28;20127;-67
2023/07/20 00:36:10;;;;;;;0.05;0.05;;;14.90;99.90;;;;;;5000193;28;20038;-67
2023/07/20 00:38:36;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5003301;28;20056;-66
2023/07/20 00:41:02;;;;;;;0.17;0.15;;;14.90;99.90;;;;;;4995986;28;20483;-67
2023/07/20 00:43:28;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;5001384;28;20048;-67
2023/07/20 00:45:54;;;;;;;0.95;0.10;;;14.90;99.90;;;;;;5005977;28;20056;-67
2023/07/20 00:48:20;;;;;;;0.13;0.10;;;14.90;99.90;;;;;;5004916;28;20132;-66
2023/07/20 00:50:46;;;;;;;0.03;0.00;;;14.90;99.90;;;;;;5006526;28;20038;-67
2023/07/20 00:53:12;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5004718;28;20077;-66
2023/07/20 00:55:38;;;;;;;0.25;0.13;;;14.90;99.90;;;;;;5002310;28;20046;-66
2023/07/20 00:58:04;;;;;;;0.30;0.17;;;14.90;99.90;;;;;;4999865;28;20215;-67
2023/07/20 01:00:30;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4998781;28;20046;-66
2023/07/20 01:02:56;;;;;;;1.45;0.15;;;15.00;99.90;;;;;;5006152;28;20116;-67
2023/07/20 01:05:26;;;;;;;0.28;0.10;;;15.00;99.90;;;;;;4998962;28;20050;-67
2023/07/20 01:07:58;;;;;;;1.48;0.13;;;14.90;99.90;;;;;;4997781;28;20124;-67
2023/07/20 01:10:36;;;;;;;0.30;0.10;;;14.90;99.90;;;;;;5001115;28;20070;-67
2023/07/20 01:13:03;;;;;;;1.40;0.22;;;14.90;99.90;;;;;;5003568;28;20115;-66
2023/07/20 01:15:29;;;;;;;0.32;0.10;;;14.80;99.90;;;;;;5004460;28;20046;-66
2023/07/20 01:17:54;;;;;;;0.28;0.17;;;14.80;99.90;;;;;;5009513;28;20042;-67
2023/07/20 01:20:23;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5002621;28;20089;-66
2023/07/20 01:22:57;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5010269;28;20049;-67
2023/07/20 01:25:35;;;;;;;0.10;0.00;;;14.70;99.90;;;;;;5008364;28;20038;-67
2023/07/20 01:28:10;;;;;;;0.70;0.20;;;14.60;99.90;;;;;;5011450;28;20068;-67
2023/07/20 01:30:55;;;;;;;0.65;0.20;;;14.60;99.90;;;;;;5005855;28;20042;-66
2023/07/20 01:33:23;;;;;;;0.25;0.10;;;14.60;99.90;;;;;;5007335;28;20054;-66
2023/07/20 01:35:55;;;;;;;0.32;0.15;;;14.50;99.90;;;;;;5001503;28;20113;-67
2023/07/20 01:38:22;;;;;;;0.15;0.15;;;14.50;99.90;;;;;;5005785;28;20029;-67
2023/07/20 01:40:49;;;;;;;0.35;0.10;;;14.40;99.90;;;;;;5003920;28;20050;-67
2023/07/20 01:43:15;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5004955;28;20048;-67
2023/07/20 01:45:41;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;4997582;28;20123;-66
2023/07/20 01:48:07;;;;;;;0.05;0.05;;;14.20;99.90;;;;;;5003321;28;20498;-66
2023/07/20 01:50:34;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5005558;28;20049;-66
2023/07/20 01:53:00;;;;;;;0.30;0.15;;;14.10;99.90;;;;;;5002385;28;20045;-67
2023/07/20 01:55:26;;;;;;;0.45;0.20;;;14.00;99.90;;;;;;4998453;28;20054;-66
2023/07/20 01:57:52;;;;;;;0.45;0.30;;;13.90;99.90;;;;;;5001847;28;20044;-66
2023/07/20 02:00:23;;;;;;;1.38;0.50;;;13.90;99.90;;;;;;4987683;28;20053;-66
2023/07/20 02:02:50;;;;;;;0.80;0.20;;;13.80;99.90;;;;;;5006712;28;20033;-66
2023/07/20 02:05:16;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5000260;28;20478;-67
2023/07/20 02:07:42;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5001585;28;20038;-66
2023/07/20 02:10:08;;;;;;;0.57;0.13;;;13.70;99.90;;;;;;5003427;28;20054;-66
2023/07/20 02:12:34;;;;;;;0.65;0.20;;;13.60;99.90;;;;;;5001874;28;20046;-66
2023/07/20 02:14:59;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;4998504;28;20038;-66
2023/07/20 02:17:25;;;;;;;0.20;0.13;;;13.50;99.90;;;;;;5008283;28;20125;-67
2023/07/20 02:19:55;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5006953;28;20132;-67
2023/07/20 02:22:21;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5007347;28;20137;-66
2023/07/20 02:24:48;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4996955;28;20427;-67
2023/07/20 02:27:13;;;;;;;0.52;0.28;;;13.30;99.90;;;;;;5000361;28;20066;-67
2023/07/20 02:29:41;;;;;;;0.68;0.20;;;13.30;99.90;;;;;;5003233;28;20038;-66
2023/07/20 02:32:07;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5009882;28;20044;-66
2023/07/20 02:34:33;;;;;;;0.43;0.30;;;13.20;99.90;;;;;;5006468;28;20042;-67
2023/07/20 02:37:00;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5003080;28;20117;-66
2023/07/20 02:39:27;;;;;;;0.82;0.25;;;13.10;99.90;;;;;;5005644;28;20498;-66
2023/07/20 02:41:54;;;;;;;0.30;0.10;;;13.10;99.90;;;;;;4994839;28;20050;-67
2023/07/20 02:44:19;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5004313;28;20033;-67
2023/07/20 02:46:45;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5001945;28;20092;-66
2023/07/20 02:49:11;;;;;;;0.93;0.20;;;13.00;99.90;;;;;;5004464;28;20084;-66
2023/07/20 02:51:37;;;;;;;0.40;0.15;;;12.90;99.90;;;;;;4995871;28;20045;-66
2023/07/20 02:54:03;;;;;;;0.08;0.08;;;12.90;99.90;;;;;;5001995;28;20041;-66
2023/07/20 02:56:29;;;;;;;0.32;0.20;;;12.90;99.90;;;;;;5000636;28;20045;-66
2023/07/20 02:58:55;;;;;;;0.20;0.15;;;12.80;99.90;;;;;;5006256;28;20056;-66
2023/07/20 03:01:21;;;;;;;0.57;0.30;;;12.80;99.90;;;;;;4993886;28;20687;-66
2023/07/20 03:03:47;;;;;;;1.27;0.10;;;12.80;99.90;;;;;;5005120;28;20043;-66
2023/07/20 03:06:16;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5000367;28;20165;-66
2023/07/20 03:08:47;;;;;;;0.25;0.15;;;12.70;99.90;;;;;;5006447;28;20125;-66
2023/07/20 03:11:15;;;;;;;0.25;0.10;;;12.70;99.90;;;;;;4995078;28;20503;-66
2023/07/20 03:13:42;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5003694;28;20042;-66
2023/07/20 03:16:11;;;;;;;0.77;0.20;;;12.60;99.90;;;;;;5004370;28;20046;-66
2023/07/20 03:18:39;;;;;;;0.50;0.25;;;12.60;99.90;;;;;;5002393;28;20085;-66
2023/07/20 03:21:07;;;;;;;0.10;0.00;;;12.60;99.90;;;;;;5000885;28;20078;-66
2023/07/20 03:23:33;;;;;;;0.40;0.13;;;12.60;99.90;;;;;;5003972;28;20038;-67
2023/07/20 03:25:58;;;;;;;0.50;0.30;;;12.60;99.90;;;;;;5003431;28;20034;-67
2023/07/20 03:28:25;;;;;;;0.38;0.10;;;12.50;99.90;;;;;;5005520;28;20092;-67
2023/07/20 03:30:55;;;;;;;0.47;0.17;;;12.50;99.90;;;;;;4999314;28;20619;-68
2023/07/20 03:33:27;;;;;;;0.15;0.08;;;12.40;99.90;;;;;;5001794;28;20114;-68
2023/07/20 03:35:53;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5000820;28;20121;-67
2023/07/20 03:38:20;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5004929;28;20038;-67
2023/07/20 03:40:56;;;;;;;0.05;0.05;;;12.40;99.90;;;;;;5003134;28;20525;-67
2023/07/20 03:43:23;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5006695;28;20091;-67
2023/07/20 03:45:50;;;;;;;0.13;0.10;;;12.30;99.90;;;;;;5001091;28;20071;-67
2023/07/20 03:48:17;;;;;;;0.45;0.17;;;12.30;99.90;;;;;;5004008;28;20386;-67
2023/07/20 03:50:45;;;;;;;0.98;0.28;;;12.30;99.90;;;;;;5003630;28;20054;-66
2023/07/20 03:53:14;;;;;;;0.63;0.25;;;12.30;99.90;;;;;;5002762;28;20045;-67
2023/07/20 03:55:41;;;;;;;0.22;0.13;;;12.20;99.90;;;;;;5000869;28;20054;-65
2023/07/20 03:58:08;;;;;;;0.50;0.10;;;12.20;99.90;;;;;;5006831;28;20046;-65
2023/07/20 04:00:34;;;;;;;0.28;0.10;;;12.20;99.90;;;;;;4998767;28;20045;-65
2023/07/20 04:03:00;;;;;;;0.30;0.13;;;12.20;99.90;;;;;;5002430;28;20050;-65
2023/07/20 04:05:26;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5004361;28;20049;-66
2023/07/20 04:07:52;;;;;;;0.28;0.10;;;12.20;99.90;;;;;;5002172;28;20042;-65
2023/07/20 04:10:18;;;;;;;0.22;0.20;;;12.20;99.90;;;;;;4994806;28;20205;-66
2023/07/20 04:12:47;;;;;;;0.50;0.20;;;12.20;99.90;;;;;;5002633;28;20072;-66
2023/07/20 04:15:14;;;;;;;0.40;0.17;;;12.20;99.90;;;;;;5001088;28;20046;-67
2023/07/20 04:17:40;;;;;;;0.22;0.20;;;12.20;99.90;;;;;;4991792;28;20684;-66
2023/07/20 04:20:07;;;;;;;0.88;0.28;;;12.20;99.90;;;;;;5005264;28;20066;-66
2023/07/20 04:22:33;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5009234;28;20538;-66
2023/07/20 04:24:59;;;;;;;0.35;0.30;;;12.10;99.90;;;;;;5002729;28;20124;-68
2023/07/20 04:27:24;;;;;;;0.47;0.30;;;12.20;99.90;;;;;;4994410;28;20174;-68
2023/07/20 04:29:50;;;;;;;0.22;0.10;;;12.20;99.90;;;;;;4996372;28;20057;-68
2023/07/20 04:32:16;;;;;;;0.90;0.20;;;12.30;99.90;;;;;;5001017;28;20053;-68
2023/07/20 04:34:42;;;;;;;0.38;0.20;;;12.30;99.90;;;;;;4996207;28;20132;-68
2023/07/20 04:37:08;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5008455;28;20042;-68
2023/07/20 04:39:33;;;;;;;0.57;0.10;;;12.40;99.90;;;;;;5002791;28;20045;-69
2023/07/20 04:41:59;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;5002823;28;20030;-68
2023/07/20 04:44:25;;;;;;;0.70;0.15;;;12.60;99.90;;;;;;5000782;28;20382;-68
2023/07/20 04:46:51;;;;;;;0.47;0.13;;;12.60;99.90;;;;;;4995388;28;20042;-68
2023/07/20 04:49:16;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5002718;28;20230;-68
2023/07/20 04:51:42;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;4998514;28;20051;-68
2023/07/20 04:54:08;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;5004460;28;20056;-67
2023/07/20 04:56:33;;;;;;;0.38;0.20;;;12.80;99.90;;;;;;4994876;28;20046;-68
2023/07/20 04:58:59;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5006571;28;20042;-68
2023/07/20 05:01:26;;;;;;;0.43;0.10;;;12.90;99.90;;;;;;5005647;28;20030;-68
2023/07/20 05:03:52;;;;;;;0.52;0.28;;;13.10;99.90;;;;;;5002041;28;20491;-68
2023/07/20 05:06:18;;;;;;;0.65;0.20;;;13.40;99.90;;;;;;4997408;28;20039;-68
2023/07/20 05:08:44;;;;;;;0.22;0.13;;;13.80;99.90;;;;;;5005831;28;20048;-68
2023/07/20 05:11:11;;;;;;;0.30;0.13;;;13.90;99.90;;;;;;5007083;28;20054;-68
2023/07/20 05:13:38;;;;;;;0.60;0.28;;;14.10;99.90;;;;;;5006251;28;20038;-69
2023/07/20 05:16:04;;;;;;;0.40;0.25;;;14.70;99.90;;;;;;5004825;28;20029;-69
2023/07/20 05:18:30;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5005155;28;20038;-69
2023/07/20 05:20:55;;;;;;;1.05;0.20;;;15.20;99.90;;;;;;5008867;28;20038;-69
2023/07/20 05:23:21;;;;;;;0.55;0.20;;;15.20;99.90;;;;;;5003020;28;20053;-69
2023/07/20 05:25:53;;;;;;;0.38;0.17;;;15.40;99.90;;;;;;5004415;28;20042;-66
2023/07/20 05:28:19;;;;;;;5.43;2.85;;;15.80;99.90;;;;;;5005893;28;20116;-65
2023/07/20 05:30:44;;;;;;;0.50;0.10;;;16.10;99.90;;;;;;5008449;28;20488;-66
2023/07/20 05:33:10;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5006246;28;20127;-66
2023/07/20 05:35:37;;;;;;;0.40;0.10;;;15.70;99.90;;;;;;5006745;28;20116;-66
2023/07/20 05:38:04;;;;;;;0.22;0.10;;;15.50;99.90;;;;;;5006589;28;20458;-67
2023/07/20 05:40:30;;;;;;;0.57;0.30;;;15.40;99.90;;;;;;5003614;28;20111;-66
2023/07/20 05:42:56;;;;;;;0.25;0.03;;;15.20;99.90;;;;;;5005464;28;20429;-65
2023/07/20 05:45:22;;;;;;;0.63;0.28;;;15.10;99.90;;;;;;5006144;28;20809;-66
2023/07/20 05:47:48;;;;;;;0.35;0.10;;;15.10;99.90;;;;;;5006124;28;20066;-66
2023/07/20 05:50:14;;;;;;;0.13;0.10;;;15.10;99.90;;;;;;5004277;28;20073;-66
2023/07/20 05:52:40;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5007375;28;20030;-67
2023/07/20 05:55:06;;;;;;;1.02;0.20;;;15.10;99.90;;;;;;5004130;28;20042;-67
2023/07/20 05:57:32;;;;;;;0.22;0.05;;;15.10;99.90;;;;;;5003765;28;20077;-66
2023/07/20 05:59:58;;;;;;;0.32;0.10;;;15.10;99.90;;;;;;5004636;28;20555;-67
2023/07/20 06:02:24;;;;;;;0.73;0.10;;;15.20;99.90;;;;;;5005210;28;20037;-67
2023/07/20 06:04:50;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5010181;28;20038;-66
2023/07/20 06:07:15;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5010104;28;20057;-66
2023/07/20 06:09:41;;;;;;;1.42;0.77;;;15.50;99.90;;;;;;5009611;28;20038;-67
2023/07/20 06:12:09;;;;;;;0.08;0.03;;;15.60;99.90;;;;;;5005877;28;20386;-67
2023/07/20 06:14:35;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5010833;28;20465;-67
2023/07/20 06:17:01;;;;;;;0.10;0.08;;;15.80;99.90;;;;;;5012213;28;20176;-66
2023/07/20 06:19:27;;;;;;;0.50;0.08;;;15.80;99.90;;;;;;5009233;28;20042;-67
2023/07/20 06:21:52;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5006602;28;20038;-67
2023/07/20 06:24:18;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5008150;28;20050;-68
2023/07/20 06:26:44;;;;;;;0.13;0.10;;;16.00;99.90;;;;;;5009636;28;20049;-68
2023/07/20 06:29:10;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5009341;28;20038;-68
2023/07/20 06:31:36;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5000976;28;20156;-68
2023/07/20 06:34:02;;;;;;;0.10;0.00;;;16.30;99.90;;;;;;5005383;28;20512;-68
2023/07/20 06:36:28;;;;;;;0.03;0.00;;;16.40;99.90;;;;;;5006161;28;20045;-67
2023/07/20 06:38:54;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5009031;28;20060;-68
2023/07/20 06:41:20;;;;;;;0.65;0.10;;;16.50;99.90;;;;;;5003975;28;20042;-68
2023/07/20 06:43:47;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5003179;28;20422;-67
2023/07/20 06:46:12;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5006627;28;20042;-68
2023/07/20 06:48:38;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5004071;28;20041;-67
2023/07/20 06:51:04;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4996072;28;20034;-67
2023/07/20 06:53:30;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5005392;28;20026;-68
2023/07/20 06:55:58;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4999303;28;20129;-68
2023/07/20 06:58:25;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5001588;28;20606;-67
2023/07/20 07:00:51;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5000207;28;20057;-68
2023/07/20 07:03:17;;;;;;;0.28;0.00;;;17.30;99.90;;;;;;5002020;28;20042;-68
2023/07/20 07:05:44;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5002072;28;20046;-68
2023/07/20 07:08:10;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5004003;28;20478;-68
2023/07/20 07:10:36;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5004293;28;20362;-68
2023/07/20 07:13:02;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5021360;28;20111;-68
2023/07/20 07:15:28;;;;;;;0.38;0.00;;;17.80;99.90;;;;;;5004148;28;20042;-68
2023/07/20 07:17:54;;;;;;;0.13;0.00;;;17.80;99.90;;;;;;5004041;28;20639;-68
2023/07/20 07:20:20;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5006775;28;20387;-67
2023/07/20 07:22:47;;;;;;;1.50;0.10;;;17.80;99.90;;;;;;4999773;28;20040;-68
2023/07/20 07:25:14;;;;;;;0.40;0.17;;;17.80;99.90;;;;;;5003293;28;20332;-69
2023/07/20 07:27:40;;;;;;;0.10;0.00;;;17.80;99.90;;;;;;4997333;28;20129;-68
2023/07/20 07:30:06;;;;;;;1.38;0.17;;;17.70;99.90;;;;;;5001317;28;20125;-68
2023/07/20 07:32:32;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5001869;28;20494;-67
2023/07/20 07:35:00;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5007675;28;20042;-67
2023/07/20 07:37:26;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5007132;28;20037;-68
2023/07/20 07:39:52;;;;;;;0.03;0.03;;;17.40;99.90;;;;;;5008320;28;20111;-67
2023/07/20 07:42:18;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5009230;28;20073;-68
2023/07/20 07:44:44;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5007582;28;20053;-67
2023/07/20 07:47:10;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5008163;28;20506;-67
2023/07/20 07:49:36;;;;;;;0.35;0.30;;;17.60;99.90;;;;;;5007308;28;20155;-67
2023/07/20 07:52:02;;;;;;;0.52;0.00;;;17.60;99.90;;;;;;5007557;28;20069;-67
2023/07/20 07:54:28;;;;;;;0.05;0.00;;;17.60;99.90;;;;;;5009468;28;20041;-67
2023/07/20 07:56:54;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5005356;28;20073;-67
2023/07/20 07:59:20;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5007763;28;20070;-67
2023/07/20 08:01:46;;;;;;;0.17;0.00;;;17.60;99.90;;;;;;5006826;28;20146;-67
2023/07/20 08:04:12;;;;;;;0.20;0.00;;;17.80;99.90;;;;;;5006063;28;20045;-67
2023/07/20 08:06:38;;;;;;;1.23;0.10;;;18.00;99.90;;;;;;4999819;28;20116;-68
2023/07/20 08:09:04;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5004620;28;20125;-67
2023/07/20 08:11:32;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5006713;28;20159;-67
2023/07/20 08:14:00;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5006523;28;20054;-67
2023/07/20 08:16:26;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5007714;28;20038;-67
2023/07/20 08:18:51;;;;;;;0.03;0.00;;;18.80;99.90;;;;;;5007152;28;20040;-67
2023/07/20 08:21:17;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5006233;28;20049;-67
2023/07/20 08:23:43;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;5004345;28;20565;-67
2023/07/20 08:26:09;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5002653;28;20030;-67
2023/07/20 08:28:35;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4992325;28;20118;-67
2023/07/20 08:31:00;;;;;;;0.40;0.10;;;18.60;99.90;;;;;;5008161;28;20339;-67
2023/07/20 08:33:29;;;;;;;0.38;0.17;;;18.40;99.90;;;;;;5006254;28;20604;-67
2023/07/20 08:35:56;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5002335;28;20046;-67
2023/07/20 08:38:22;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5007674;28;20054;-67
2023/07/20 08:40:47;;;;;;;0.05;0.00;;;18.70;99.90;;;;;;5005260;28;20081;-67
2023/07/20 08:43:18;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5004186;28;20070;-67
2023/07/20 08:45:45;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5002987;28;20042;-67
2023/07/20 08:48:12;;;;;;;2.08;0.17;;;19.50;99.90;;;;;;5005136;28;20064;-67
2023/07/20 08:50:38;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4983087;28;20046;-68
2023/07/20 08:53:04;;;;;;;0.17;0.00;;;20.00;99.90;;;;;;5002359;28;20455;-68
2023/07/20 08:55:31;;;;;;;1.15;0.10;;;20.00;99.90;;;;;;4998114;28;20050;-66
2023/07/20 08:57:59;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5005885;28;20050;-67
2023/07/20 09:00:25;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5003087;28;20066;-67
2023/07/20 09:02:53;;;;;;;0.00;0.00;;;19.80;99.50;;;;;;5002817;28;20042;-67
2023/07/20 09:05:24;;;;;;;0.30;0.10;;;19.70;99.90;;;;;;4997435;28;20064;-67
2023/07/20 09:07:52;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5004420;28;20038;-67
2023/07/20 09:10:21;;;;;;;0.25;0.00;;;20.00;99.90;;;;;;5003583;28;20044;-67
2023/07/20 09:12:46;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5000578;28;20054;-66
2023/07/20 09:15:12;;;;;;;0.90;0.10;;;20.10;99.90;;;;;;5003667;28;20605;-67
2023/07/20 09:17:39;;;;;;;0.00;0.00;;;20.00;99.50;;;;;;5004158;28;20038;-67
2023/07/20 09:20:11;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5002545;28;20054;-67
2023/07/20 09:22:41;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4992955;28;20038;-66
2023/07/20 09:25:14;;;;;;;1.45;0.17;;;21.20;99.90;;;;;;5000355;28;20054;-66
2023/07/20 09:27:43;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5002716;28;20050;-67
2023/07/20 09:30:11;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5001776;28;20355;-67
2023/07/20 09:32:45;;;;;;;0.00;0.00;;;21.90;97.70;;;;;;4996633;28;20129;-67
2023/07/20 09:35:14;;;;;;;;;;;22.10;99.80;;;;;;5004232;28;20038;-67
2023/07/20 09:37:46;;;;;;;0.00;0.00;;;22.30;92.50;;;;;;5005470;28;19953;-67
2023/07/20 09:40:15;;;;;;;0.00;0.00;;;22.50;92.10;;;;;;5006456;28;20058;-67
2023/07/20 09:42:41;;;;;;;0.00;0.00;;;22.70;75.00;;;;;;5001593;28;20045;-67
2023/07/20 09:45:08;;;;;;;0.00;0.00;;;22.60;70.70;;;;;;5007621;28;20354;-67
2023/07/20 09:47:37;;;;;;;0.32;0.00;;;22.70;77.40;;;;;;5002488;28;20054;-66
2023/07/20 09:50:03;;;;;;;0.08;0.03;;;23.00;87.70;;;;;;5007839;28;20747;-67
2023/07/20 09:52:29;;;;;;;0.10;0.00;;;23.10;79.20;;;;;;5003439;28;20042;-67
2023/07/20 09:54:56;;;;;;;0.38;0.10;;;23.00;74.10;;;;;;5005794;28;20038;-67
2023/07/20 09:57:22;;;;;;;0.03;0.00;;;22.50;75.60;;;;;;5005302;28;20050;-66
2023/07/20 09:59:47;;;;;;;0.10;0.00;;;22.10;82.20;;;;;;5005586;28;20417;-66
2023/07/20 10:02:30;;;;;;;0.13;0.00;;;21.90;91.20;;;;;;5003935;28;20034;-66
2023/07/20 10:04:58;;;;;;;0.10;0.10;;;21.60;87.70;;;;;;5007894;28;20034;-66
2023/07/20 10:07:27;;;;;;;0.00;0.00;;;21.30;85.30;;;;;;5005099;28;20037;-67
2023/07/20 10:09:55;;;;;;;0.00;0.00;;;21.00;88.70;;;;;;5005206;28;20100;-66
2023/07/20 10:12:23;;;;;;;0.00;0.00;;;20.90;93.10;;;;;;5000362;28;20121;-66
2023/07/20 10:15:10;;;;;;;0.30;0.00;;;20.90;87.40;;;;;;5003370;28;20042;-67
2023/07/20 10:17:49;;;;;;;0.30;0.00;;;21.00;85.90;;;;;;5007535;28;20053;-66
2023/07/20 10:20:20;;;;;;;0.00;0.00;;;21.10;90.90;;;;;;5005439;28;20049;-67
2023/07/20 10:22:49;;;;;;;0.00;0.00;;;21.50;90.90;;;;;;5010365;28;20386;-66
2023/07/20 10:25:16;;;;;;;0.10;0.00;;;21.70;85.70;;;;;;5002488;28;20073;-67
2023/07/20 10:27:42;;;;;;;0.08;0.00;;;21.50;82.40;;;;;;4999430;28;20045;-66
2023/07/20 10:30:08;;;;;;;0.00;0.00;;;21.30;90.30;;;;;;4996517;28;20138;-66
2023/07/20 10:32:34;;;;;;;0.00;0.00;;;21.30;92.70;;;;;;5004255;28;20092;-66
2023/07/20 10:35:00;;;;;;;0.00;0.00;;;21.20;91.40;;;;;;5007008;28;20038;-66
2023/07/20 10:37:52;;;;;;;0.00;0.00;;;21.00;90.80;;;;;;5007293;28;20033;-66
2023/07/20 10:40:30;;;;;;;0.10;0.10;;;21.00;86.20;;;;;;5006992;28;20077;-67
2023/07/20 10:43:00;;;;;;;0.20;0.08;;;21.30;83.90;;;;;;5011123;28;20537;-66
2023/07/20 10:45:53;;;;;;;0.00;0.00;;;22.00;85.50;;;;;;5005353;28;20057;-66
2023/07/20 10:48:23;;;;;;;0.00;0.00;;;22.80;92.10;;;;;;5000045;28;20057;-67
2023/07/20 10:51:19;;;;;;;0.30;0.00;;;23.40;79.90;;;;;;5007080;28;20423;-67
2023/07/20 10:53:45;;;;;;;0.00;0.00;;;23.70;77.70;;;;;;5009096;28;20483;-67
2023/07/20 10:56:21;;;;;;;0.20;0.10;;;23.70;77.00;;;;;;5006636;28;20214;-67
2023/07/20 10:58:46;;;;;;;0.13;0.00;;;23.70;72.30;;;;;;5006983;28;20069;-67
2023/07/20 11:01:27;;;;;;;0.10;0.00;;;23.60;79.00;;;;;;5008106;28;20506;-66
2023/07/20 11:03:58;;;;;;;0.00;0.00;;;23.60;82.30;;;;;;5010049;28;20418;-67
2023/07/20 11:06:24;;;;;;;0.75;0.00;;;23.60;72.90;;;;;;5007354;28;20104;-67
2023/07/20 11:08:55;;;;;;;0.10;0.00;;;23.50;79.80;;;;;;5006286;28;20084;-66
2023/07/20 11:11:23;;;;;;;0.08;0.00;;;23.40;85.10;;;;;;5002754;28;20089;-66
2023/07/20 11:14:03;;;;;;;0.10;0.00;;;23.20;77.90;;;;;;5004315;28;20070;-66
2023/07/20 11:16:43;;;;;;;0.10;0.00;;;22.90;75.10;;;;;;5006388;28;20123;-67
2023/07/20 11:19:17;;;;;;;0.00;0.00;;;22.50;75.50;;;;;;5007973;28;20034;-67
2023/07/20 11:21:45;;;;;;;0.38;0.00;;;22.20;72.10;;;;;;5008337;28;20049;-65
2023/07/20 11:24:13;;;;;;;0.10;0.00;;;22.00;77.40;;;;;;5009689;28;20047;-67
2023/07/20 11:26:54;;;;;;;0.00;0.00;;;21.90;81.70;;;;;;5006080;28;20116;-67
2023/07/20 11:29:23;;;;;;;0.10;0.00;;;21.90;77.90;;;;;;5007799;28;20038;-66
2023/07/20 11:31:49;;;;;;;0.10;0.00;;;22.10;71.80;;;;;;5007601;28;20038;-67
2023/07/20 11:34:17;;;;;;;0.00;0.00;;;22.40;81.10;;;;;;5005945;28;20046;-66
2023/07/20 11:36:45;;;;;;;0.00;0.00;;;22.80;76.20;;;;;;5003322;28;20065;-66
2023/07/20 11:39:13;;;;;;;0.10;0.00;;;23.30;77.00;;;;;;5010211;28;20045;-68
2023/07/20 11:41:46;;;;;;;0.00;0.00;;;23.80;79.00;;;;;;5007530;28;20049;-68
2023/07/20 11:44:15;;;;;;;0.00;0.00;;;24.40;71.50;;;;;;5007546;28;20034;-68
2023/07/20 11:46:44;;;;;;;0.03;0.00;;;24.50;75.30;;;;;;5003945;28;20034;-68
2023/07/20 11:49:11;;;;;;;0.10;0.00;;;24.60;83.40;;;;;;5007590;28;20037;-68
2023/07/20 11:51:38;;;;;;;0.00;0.00;;;24.90;82.60;;;;;;5003489;28;20050;-69
2023/07/20 11:54:06;;;;;;;1.33;0.10;;;25.10;81.20;;;;;;5004225;28;20078;-69
2023/07/20 11:56:32;;;;;;;0.20;0.00;;;25.50;79.60;;;;;;5004047;28;20050;-69
2023/07/20 11:59:00;;;;;;;0.00;0.00;;;25.50;76.10;;;;;;5002888;28;20048;-69
2023/07/20 12:01:28;;;;;;;0.10;0.05;;;25.70;78.10;;;;;;5002883;28;20073;-69
2023/07/20 12:04:04;;;;;;;1.67;0.00;;;25.80;80.80;;;;;;5001263;28;20120;-68
2023/07/20 12:06:30;;;;;;;0.17;0.08;;;25.50;74.90;;;;;;4997324;28;20204;-69
2023/07/20 12:09:00;;;;;;;0.10;0.00;;;25.10;77.10;;;;;;5003488;28;20042;-69
2023/07/20 12:11:36;;;;;;;0.00;0.00;;;24.90;79.80;;;;;;4996126;28;20080;-69
2023/07/20 12:14:02;;;;;;;0.08;0.00;;;24.60;68.60;;;;;;5011138;28;20037;-68
2023/07/20 12:16:29;;;;;;;0.00;0.00;;;24.40;68.80;;;;;;5000094;28;20050;-68
2023/07/20 12:19:12;;;;;;;0.10;0.00;;;24.10;67.70;;;;;;5004821;28;20525;-68
2023/07/20 12:21:40;;;;;;;0.10;0.00;;;23.90;73.20;;;;;;5005364;28;20042;-68
2023/07/20 12:24:07;;;;;;;0.00;0.00;;;23.90;71.90;;;;;;4999800;28;20038;-68
2023/07/20 12:26:33;;;;;;;0.10;0.05;;;23.90;72.60;;;;;;4997929;28;20042;-68
2023/07/20 12:29:00;;;;;;;0.25;0.00;;;23.80;71.70;;;;;;5003470;28;20030;-68
2023/07/20 12:31:27;;;;;;;0.00;0.00;;;23.70;72.60;;;;;;5002435;28;20073;-68
2023/07/20 12:33:55;;;;;;;0.32;0.00;;;23.70;78.10;;;;;;4999506;28;20046;-68
2023/07/20 12:36:21;;;;;;;0.80;0.00;;;23.50;77.70;;;;;;5002149;28;20049;-68
2023/07/20 12:38:47;;;;;;;0.00;0.00;;;23.40;79.20;;;;;;5007343;28;20049;-68
2023/07/20 12:41:14;;;;;;;0.00;0.00;;;23.40;79.30;;;;;;5005066;28;20916;-70
2023/07/20 12:43:40;;;;;;;0.20;0.10;;;23.50;78.40;;;;;;4998990;28;20057;-68
2023/07/20 12:46:06;;;;;;;0.00;0.00;;;23.50;77.40;;;;;;5005107;28;20049;-69
2023/07/20 12:48:32;;;;;;;0.20;0.05;;;23.50;76.80;;;;;;5002564;28;20038;-69
2023/07/20 12:50:58;;;;;;;0.00;0.00;;;23.50;79.40;;;;;;4997041;28;20444;-68