Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:00;;;;;;;16.98;4.78;;;;;;;15.87;50.75;101823.06;5008677;28;20038;-71
2021/07/16 00:02:26;;;;;;;22.90;3.38;;;;;;;15.92;50.87;101823.69;4989578;28;20041;-70
2021/07/16 00:04:51;;;;;;;14.43;3.85;;;;;;;15.90;50.57;101817.63;5008703;28;20061;-71
2021/07/16 00:07:17;;;;;;;10.95;3.22;;;;;;;15.57;50.91;101825.31;4990201;28;20041;-69
2021/07/16 00:09:42;;;;;;;12.57;3.72;;;;;;;15.58;51.06;101825.28;5007498;28;20041;-69
2021/07/16 00:12:08;;;;;;;11.15;4.45;;;;;;;15.80;50.38;101829.56;5007716;28;20048;-71
2021/07/16 00:14:34;;;;;;;22.02;5.22;;;;;;;15.79;50.18;101830.47;5007399;28;20026;-71
2021/07/16 00:17:00;;;;;;;17.85;5.07;;;;;;;15.48;50.93;101831.03;5008079;28;20165;-69
2021/07/16 00:19:26;;;;;;;16.83;4.10;;;;;;;15.71;50.39;101840.53;5001754;28;20181;-68
2021/07/16 00:21:52;;;;;;;21.15;3.85;;;;;;;15.57;50.45;101842.03;5007989;28;20342;-69
2021/07/16 00:24:19;;;;;;;16.48;4.07;;;;;;;15.51;50.53;101842.28;5006932;28;20042;-68
2021/07/16 00:26:46;;;;;;;17.88;4.18;;;;;;;15.59;50.41;101840.16;5007566;28;20465;-72
2021/07/16 00:29:12;;;;;;;17.02;4.25;;;;;;;15.59;50.29;101834.91;5006302;28;20120;-69
2021/07/16 00:31:38;;;;;;;10.63;3.60;;;;;;;15.68;50.41;101836.22;5008167;28;20081;-68
2021/07/16 00:34:04;;;;;;;14.57;3.13;;;;;;;15.50;50.62;101845.84;4990324;28;20548;-69
2021/07/16 00:36:29;;;;;;;20.70;4.45;;;;;;;15.82;49.80;101845.28;5006769;28;20018;-70
2021/07/16 00:38:55;;;;;;;14.48;3.63;;;;;;;15.91;49.96;101844.88;4989373;28;20766;-70
2021/07/16 00:41:20;;;;;;;15.38;2.65;;;;;;;15.49;50.98;101849.41;5006877;28;20116;-70
2021/07/16 00:43:46;;;;;;;13.20;4.15;;;;;;;15.81;50.37;101844.41;5006731;28;20088;-70
2021/07/16 00:46:11;;;;;;;16.08;4.13;;;;;;;15.84;49.83;101846.94;5006523;28;20523;-71
2021/07/16 00:48:37;;;;;;;17.25;4.05;;;;;;;15.45;51.07;101847.81;4989021;28;20120;-68
2021/07/16 00:51:03;;;;;;;15.63;2.80;;;;;;;15.75;49.95;101849.97;5007621;28;20112;-69
2021/07/16 00:53:29;;;;;;;14.20;3.15;;;;;;;16.05;49.61;101844.22;4988827;28;20255;-69
2021/07/16 00:55:54;;;;;;;19.05;3.42;;;;;;;15.82;49.97;101835.59;5007446;28;20045;-67
2021/07/16 00:58:20;;;;;;;13.80;4.43;;;;;;;15.79;50.05;101835.72;4988523;28;20042;-68
2021/07/16 01:00:45;;;;;;;15.05;4.30;;;;;;;15.57;50.77;101842.03;5006594;28;20041;-69
2021/07/16 01:03:11;;;;;;;15.00;3.50;;;;;;;15.74;50.28;101861.47;5006366;28;20284;-70
2021/07/16 01:05:37;;;;;;;16.83;3.35;;;;;;;15.70;50.45;101863.38;4988420;28;20042;-68
2021/07/16 01:08:03;;;;;;;14.45;3.58;;;;;;;15.72;50.44;101853.59;5007225;28;20391;-68
2021/07/16 01:10:30;;;;;;;16.35;2.83;;;;;;;15.66;50.46;101860.94;5005613;28;20030;-69
2021/07/16 01:12:56;;;;;;;19.60;3.83;;;;;;;15.75;50.33;101855.25;4999478;28;20426;-74
2021/07/16 01:15:23;;;;;;;21.33;3.10;;;;;;;15.53;51.15;101845.72;4974647;28;20363;-74
2021/07/16 01:17:50;;;;;;;20.30;3.40;;;;;;;15.83;50.34;101852.28;5005792;28;20503;-73
2021/07/16 01:20:28;;;;;;;18.35;2.40;;;;;;;16.17;49.58;101856.81;5005982;28;20071;-73
2021/07/16 01:22:55;;;;;;;19.40;3.88;;;;;;;16.05;49.63;101862.69;4989200;28;20493;-72
2021/07/16 01:25:23;;;;;;;20.67;3.58;;;;;;;15.91;49.88;101866.81;4988494;28;20043;-73
2021/07/16 01:27:53;;;;;;;12.73;3.95;;;;;;;16.17;49.32;101859.44;4982734;28;20038;-73
2021/07/16 01:30:22;;;;;;;26.90;3.83;;;;;;;16.08;49.79;101857.25;4996532;28;20482;-69
2021/07/16 01:32:48;;;;;;;15.88;3.38;;;;;;;15.80;50.31;101869.09;5007331;28;20084;-70
2021/07/16 01:35:14;;;;;;;23.45;3.83;;;;;;;15.96;49.87;101871.84;4988140;28;20431;-72
2021/07/16 01:37:41;;;;;;;19.08;2.65;;;;;;;16.13;49.59;101881.63;5000078;28;20026;-72
2021/07/16 01:40:09;;;;;;;17.38;3.83;;;;;;;16.19;49.54;101882.19;5005583;28;20044;-71
2021/07/16 01:42:42;;;;;;;17.33;3.35;;;;;;;16.11;49.58;101867.69;5006674;28;20022;-69
2021/07/16 01:45:14;;;;;;;21.13;2.80;;;;;;;16.08;49.87;101866.03;5005040;28;20056;-68
2021/07/16 01:47:44;;;;;;;;;;;;;;;16.22;50.03;101865.38;5007021;28;20395;-69
2021/07/16 01:50:10;;;;;;;16.20;3.40;;;;;;;16.06;50.27;101865.22;5004788;28;20020;-68
2021/07/16 01:52:36;;;;;;;12.15;3.30;;;;;;;15.97;50.11;101869.16;5001323;28;20080;-71
2021/07/16 01:55:03;;;;;;;14.93;3.00;;;;;;;15.85;50.56;101867.09;4980320;28;20564;-74
2021/07/16 01:57:29;;;;;;;18.95;3.28;;;;;;;15.83;50.61;101871.56;4987357;28;20092;-70
2021/07/16 01:59:54;;;;;;;14.02;3.35;;;;;;;15.91;50.40;101861.53;5006087;28;20487;-70
2021/07/16 02:02:20;;;;;;;16.30;3.45;;;;;;;16.24;49.76;101860.84;4987465;28;20087;-70
2021/07/16 02:04:45;;;;;;;19.38;4.43;;;;;;;16.40;49.39;101861.84;4989882;28;20487;-71
2021/07/16 02:07:11;;;;;;;15.40;2.83;;;;;;;16.49;49.12;101862.28;5005088;28;20172;-71
2021/07/16 02:09:36;;;;;;;22.60;2.72;;;;;;;16.43;49.14;101860.81;4989294;28;20495;-71
2021/07/16 02:12:03;;;;;;;18.00;2.78;;;;;;;16.30;49.70;101857.09;4987434;28;20034;-71
2021/07/16 02:14:29;;;;;;;17.05;3.75;;;;;;;16.20;50.02;101852.25;5004815;28;20136;-69
2021/07/16 02:16:55;;;;;;;21.38;2.97;;;;;;;16.05;50.07;101849.50;4982161;28;20145;-70
2021/07/16 02:19:21;;;;;;;15.35;3.53;;;;;;;15.85;50.48;101851.25;5005794;28;20557;-71
2021/07/16 02:21:47;;;;;;;19.00;2.90;;;;;;;16.18;49.83;101848.00;4987562;28;20141;-70
2021/07/16 02:24:13;;;;;;;15.73;3.20;;;;;;;16.24;49.63;101844.19;5005202;28;20033;-69
2021/07/16 02:26:39;;;;;;;21.88;4.80;;;;;;;16.12;49.94;101857.03;4988280;28;20095;-70
2021/07/16 02:29:05;;;;;;;16.70;2.40;;;;;;;16.26;49.66;101853.72;5004577;28;20026;-71
2021/07/16 02:31:31;;;;;;;17.52;3.13;;;;;;;16.12;50.09;101848.28;4988433;28;20033;-71
2021/07/16 02:33:57;;;;;;;19.80;3.70;;;;;;;16.07;50.32;101845.88;4987505;28;20041;-70
2021/07/16 02:36:23;;;;;;;15.85;3.20;;;;;;;16.20;50.03;101840.88;5004915;28;20175;-69
2021/07/16 02:38:50;;;;;;;31.23;3.95;;;;;;;16.02;50.63;101841.72;5004918;28;20049;-73
2021/07/16 02:41:16;;;;;;;27.80;3.28;;;;;;;16.13;50.73;101844.69;4996119;28;20068;-73
2021/07/16 02:43:42;;;;;;;24.45;3.78;;;;;;;16.21;50.18;101837.28;4962254;28;20041;-72
2021/07/16 02:46:07;;;;;;;28.77;4.00;;;;;;;16.13;50.65;101834.16;4987397;28;20141;-72
2021/07/16 02:48:34;;;;;;;15.02;3.50;;;;;;;15.70;51.34;101844.06;4987506;28;20105;-71
2021/07/16 02:51:00;;;;;;;20.55;3.53;;;;;;;16.01;50.79;101838.25;4988870;28;20437;-72
2021/07/16 02:53:26;;;;;;;21.35;4.13;;;;;;;15.78;51.32;101840.16;5004828;28;20577;-74
2021/07/16 02:55:52;;;;;;;16.55;2.58;;;;;;;15.92;51.20;101831.59;5005253;28;20120;-73
2021/07/16 02:58:18;;;;;;;21.60;4.78;;;;;;;15.92;51.44;101831.59;4984167;28;20517;-73
2021/07/16 03:00:44;;;;;;;29.33;5.57;;;;;;;15.90;50.93;101833.44;4987493;28;20041;-72
2021/07/16 03:03:09;;;;;;;30.25;5.53;;;;;;;15.78;51.39;101841.94;4977980;28;20034;-73
2021/07/16 03:05:36;;;;;;;19.92;3.55;;;;;;;15.90;51.22;101849.25;4984149;28;20095;-72
2021/07/16 03:08:03;;;;;;;14.38;2.80;;;;;;;16.00;50.31;101853.22;5005435;28;20116;-72
2021/07/16 03:10:32;;;;;;;16.60;2.67;;;;;;;16.06;50.52;101845.94;4985957;28;20033;-73
2021/07/16 03:13:01;;;;;;;13.35;2.72;;;;;;;16.10;50.44;101844.84;5005648;28;20040;-72
2021/07/16 03:15:27;;;;;;;14.98;4.00;;;;;;;16.18;50.32;101837.44;4998132;28;20038;-71
2021/07/16 03:17:54;;;;;;;18.70;3.15;;;;;;;16.21;50.31;101855.75;5003896;28;20045;-72
2021/07/16 03:20:23;;;;;;;12.25;3.25;;;;;;;16.14;50.64;101859.63;5004140;28;20072;-71
2021/07/16 03:22:49;;;;;;;25.58;3.78;;;;;;;15.92;51.19;101852.69;5003356;28;20669;-71
2021/07/16 03:25:16;;;;;;;17.45;2.80;;;;;;;15.84;51.11;101859.25;5003916;28;20064;-72
2021/07/16 03:27:43;;;;;;;29.27;3.40;;;;;;;16.06;50.76;101852.06;5005476;28;20033;-67
2021/07/16 03:30:12;;;;;;;20.27;3.83;;;;;;;15.86;51.36;101852.13;5002257;28;20510;-71
2021/07/16 03:32:38;;;;;;;14.82;2.50;;;;;;;15.85;51.11;101853.91;5005287;28;20533;-68
2021/07/16 03:35:04;;;;;;;17.13;3.13;;;;;;;16.07;50.59;101850.28;5005246;28;20034;-68
2021/07/16 03:37:30;;;;;;;12.80;3.58;;;;;;;15.97;50.98;101845.44;5003293;28;20030;-69
2021/07/16 03:39:56;;;;;;;19.38;3.53;;;;;;;15.88;51.23;101845.84;5004885;28;20034;-71
2021/07/16 03:42:21;;;;;;;28.70;3.72;;;;;;;15.95;50.82;101842.00;5003608;28;20124;-70
2021/07/16 03:44:47;;;;;;;20.70;3.42;;;;;;;15.92;50.98;101851.84;4987611;28;20034;-73
2021/07/16 03:47:14;;;;;;;20.48;4.05;;;;;;;15.75;51.48;101855.25;4996346;28;20030;-70
2021/07/16 03:49:39;;;;;;;25.65;3.28;;;;;;;16.00;50.79;101847.94;4987135;28;20029;-71
2021/07/16 03:52:05;;;;;;;22.10;3.22;;;;;;;15.86;51.31;101844.19;5004937;28;20041;-72
2021/07/16 03:54:31;;;;;;;20.70;4.28;;;;;;;16.08;50.23;101857.25;5005073;28;20495;-70
2021/07/16 03:56:56;;;;;;;15.38;2.95;;;;;;;15.72;51.31;101856.25;5004153;28;20430;-71
2021/07/16 03:59:22;;;;;;;17.38;3.50;;;;;;;16.08;50.34;101852.00;4986832;28;20025;-69
2021/07/16 04:01:48;;;;;;;25.00;3.95;;;;;;;16.10;50.43;101853.63;4986566;28;20483;-71
2021/07/16 04:04:15;;;;;;;20.25;4.07;;;;;;;16.32;49.96;101861.34;4986579;28;20057;-70
2021/07/16 04:06:42;;;;;;;16.80;3.00;;;;;;;16.35;49.58;101855.94;5004558;28;20018;-71
2021/07/16 04:09:26;;;;;;;19.80;3.42;;;;;;;16.08;50.10;101860.75;4986583;28;20100;-71
2021/07/16 04:12:14;;;;;;;32.22;2.85;;;;;;;16.14;49.93;101859.63;4986934;28;20038;-72
2021/07/16 04:14:44;;;;;;;27.90;3.38;;;;;;;16.18;49.75;101851.47;4987268;28;20374;-71
2021/07/16 04:17:12;;;;;;;19.67;2.75;;;;;;;16.06;50.21;101859.13;5002086;28;20029;-73
2021/07/16 04:19:40;;;;;;;18.73;2.47;;;;;;;16.10;50.24;101861.53;4987173;28;20217;-73
2021/07/16 04:22:06;;;;;;;21.50;2.58;;;;;;;15.91;50.11;101861.53;4987478;28;20045;-73
2021/07/16 04:24:39;;;;;;;14.18;2.35;;;;;;;15.81;50.82;101862.88;5008426;28;20091;-74
2021/07/16 04:27:08;;;;;;;22.17;2.80;;;;;;;16.30;49.60;101867.63;4986383;28;20138;-73
2021/07/16 04:29:36;;;;;;;22.77;3.47;;;;;;;16.13;50.14;101871.06;4990317;28;20026;-72
2021/07/16 04:32:04;;;;;;;15.93;2.83;;;;;;;16.21;49.90;101875.06;5007483;28;20080;-70
2021/07/16 04:34:31;;;;;;;21.70;2.78;;;;;;;16.13;50.29;101878.97;5007617;28;20489;-71
2021/07/16 04:36:57;;;;;;;17.05;2.40;;;;;;;16.16;50.26;101878.84;5007385;28;20334;-69
2021/07/16 04:39:23;;;;;;;23.98;3.63;;;;;;;16.30;49.81;101883.47;4983326;28;20036;-69
2021/07/16 04:41:49;;;;;;;18.45;2.10;;;;;;;16.32;49.85;101882.44;4989944;28;20389;-69
2021/07/16 04:44:17;;;;;;;19.00;3.47;;;;;;;16.46;49.96;101878.28;5007168;28;20411;-72
2021/07/16 04:46:43;;;;;;;19.35;2.90;;;;;;;16.47;50.06;101874.75;5008246;28;20028;-72
2021/07/16 04:49:08;;;;;;;16.10;2.70;;;;;;;16.34;50.18;101879.75;5006803;28;20041;-71
2021/07/16 04:51:35;;;;;;;24.38;3.63;;;;;;;16.40;49.92;101876.81;4989214;28;20439;-71
2021/07/16 04:54:03;;;;;;;22.52;4.10;;;;;;;16.57;49.80;101886.53;4989764;28;20088;-72
2021/07/16 04:56:30;;;;;;;19.02;3.00;;;;;;;16.51;49.70;101892.97;4989044;28;20057;-70
2021/07/16 04:58:55;;;;;;;19.67;3.72;;;;;;;16.61;49.47;101896.00;4989757;28;20699;-72
2021/07/16 05:01:23;;;;;;;19.65;2.78;;;;;;;16.64;49.69;101893.22;5006938;28;20549;-72
2021/07/16 05:03:50;;;;;;;14.95;2.80;;;;;;;16.71;49.68;101899.91;5007087;28;20124;-69
2021/07/16 05:06:19;;;;;;;22.48;3.58;;;;;;;16.56;50.08;101892.75;4989249;28;20514;-73
2021/07/16 05:08:44;;;;;;;21.95;3.10;;;;;;;16.67;49.89;101893.06;4989246;28;20554;-72
2021/07/16 05:11:10;;;;;;;24.85;3.17;;;;;;;16.37;50.79;101900.69;5007026;28;20099;-72
2021/07/16 05:13:37;;;;;;;19.85;4.03;;;;;;;16.64;50.09;101909.03;5007066;28;20037;-74
2021/07/16 05:16:06;;;;;;;19.08;3.50;;;;;;;16.71;49.79;101899.03;5007952;28;20088;-73
2021/07/16 05:18:33;;;;;;;16.40;3.55;;;;;;;16.66;49.78;101909.81;4973023;28;20022;-71
2021/07/16 05:20:59;;;;;;;32.78;4.63;;;;;;;16.82;49.79;101905.53;5008049;28;20125;-73
2021/07/16 05:23:26;;;;;;;19.67;2.50;;;;;;;16.91;49.24;101911.28;4990090;28;20033;-73
2021/07/16 05:25:52;;;;;;;27.17;4.35;;;;;;;16.78;49.65;101911.91;4990553;28;20422;-72
2021/07/16 05:28:17;;;;;;;21.55;2.53;;;;;;;16.99;49.21;101917.03;4988488;28;20120;-70
2021/07/16 05:30:43;;;;;;;25.27;4.30;;;;;;;17.03;49.50;101908.03;5007197;28;20050;-71
2021/07/16 05:33:09;;;;;;;14.90;2.83;;;;;;;17.03;49.42;101910.66;5000960;28;20092;-72
2021/07/16 05:35:34;;;;;;;16.95;2.95;;;;;;;17.27;49.11;101910.31;4977522;28;20072;-71
2021/07/16 05:38:00;;;;;;;18.50;2.90;;;;;;;17.23;49.06;101915.78;5008068;28;20146;-73
2021/07/16 05:40:26;;;;;;;21.10;3.55;;;;;;;16.91;49.31;101913.91;5006072;28;20038;-72
2021/07/16 05:42:52;;;;;;;25.90;2.97;;;;;;;17.14;49.21;101913.59;5006055;28;20034;-69
2021/07/16 05:45:18;;;;;;;24.80;4.03;;;;;;;16.96;48.93;101914.56;5004007;28;20137;-70
2021/07/16 05:47:44;;;;;;;29.58;4.47;;;;;;;17.23;48.42;101918.41;5006948;28;20061;-68
2021/07/16 05:50:10;;;;;;;22.70;4.75;;;;;;;17.28;48.39;101919.97;5004862;28;20145;-71
2021/07/16 05:52:35;;;;;;;21.73;3.00;;;;;;;17.20;48.46;101915.94;4998639;28;20029;-71
2021/07/16 05:55:02;;;;;;;21.42;3.30;;;;;;;16.85;49.07;101909.81;4988913;28;20462;-73
2021/07/16 05:57:28;;;;;;;25.25;4.03;;;;;;;16.62;49.49;101913.53;5006038;28;20034;-72
2021/07/16 05:59:53;;;;;;;19.25;3.58;;;;;;;16.86;49.39;101915.94;4988707;28;20429;-71
2021/07/16 06:02:19;;;;;;;25.20;4.00;;;;;;;17.04;49.20;101917.63;5005019;28;20030;-71
2021/07/16 06:04:44;;;;;;;14.52;3.30;;;;;;;16.74;49.29;101917.38;4989580;28;20038;-71
2021/07/16 06:07:10;;;;;;;29.05;4.80;;;;;;;17.18;48.76;101925.72;5005390;28;20026;-71
2021/07/16 06:09:35;;;;;;;17.20;3.88;;;;;;;17.35;48.08;101924.00;5007580;28;20096;-71
2021/07/16 06:12:01;;;;;;;23.67;3.50;;;;;;;17.48;47.82;101927.72;5006425;28;20044;-71
2021/07/16 06:14:30;;;;;;;17.42;3.05;;;;;;;17.57;47.88;101927.25;5006685;28;20065;-70
2021/07/16 06:16:55;;;;;;;27.08;4.70;;;;;;;17.70;47.24;101926.59;4987675;28;20060;-69
2021/07/16 06:19:21;;;;;;;24.65;4.38;;;;;;;17.02;48.70;101928.31;5005192;28;20037;-70
2021/07/16 06:21:47;;;;;;;19.38;4.45;;;;;;;17.33;47.97;101923.22;5005666;28;20034;-72
2021/07/16 06:24:12;;;;;;;28.55;4.40;;;;;;;17.42;47.84;101928.00;5005252;28;20038;-70
2021/07/16 06:26:38;;;;;;;22.50;3.40;;;;;;;17.47;47.74;101931.28;4988821;28;20037;-71
2021/07/16 06:29:05;;;;;;;25.95;3.90;;;;;;;17.69;47.57;101940.75;5005925;28;20040;-67
2021/07/16 06:31:32;;;;;;;23.60;4.72;;;;;;;17.13;48.47;101930.38;5005379;28;20030;-71
2021/07/16 06:33:57;;;;;;;30.45;4.10;;;;;;;17.37;47.71;101933.53;5005578;28;20045;-71
2021/07/16 06:36:23;;;;;;;24.30;3.40;;;;;;;17.87;46.13;101929.16;4987283;28;20030;-68
2021/07/16 06:38:51;;;;;;;27.65;4.13;;;;;;;18.29;46.22;101924.28;5004347;28;20150;-70
2021/07/16 06:41:17;;;;;;;24.52;3.30;;;;;;;18.31;45.76;101931.19;4986925;28;20518;-70
2021/07/16 06:43:43;;;;;;;22.63;3.38;;;;;;;18.33;45.39;101926.66;5003064;28;20129;-71
2021/07/16 06:46:08;;;;;;;25.95;3.05;;;;;;;18.45;45.60;101923.31;5004155;28;20137;-70
2021/07/16 06:48:35;;;;;;;19.20;2.90;;;;;;;18.43;45.48;101930.50;4976732;28;20154;-74
2021/07/16 06:51:00;;;;;;;22.10;5.05;;;;;;;18.62;45.75;101929.44;5005541;28;20033;-70
2021/07/16 06:53:26;;;;;;;24.77;4.53;;;;;;;18.52;45.37;101938.84;5004784;28;20779;-69
2021/07/16 06:55:51;;;;;;;22.13;3.42;;;;;;;18.25;45.55;101944.75;5004935;28;20417;-70
2021/07/16 06:58:17;;;;;;;26.35;4.68;;;;;;;18.09;46.29;101954.44;5003342;28;20042;-72
2021/07/16 07:00:42;;;;;;;29.80;3.72;;;;;;;17.90;46.54;101958.09;5004594;28;20053;-69
2021/07/16 07:03:08;;;;;;;25.48;4.00;;;;;;;17.43;47.33;101956.16;4985456;28;20525;-71
2021/07/16 07:05:34;;;;;;;20.52;3.08;;;;;;;17.80;46.87;101951.59;5004939;28;20057;-72
2021/07/16 07:07:59;;;;;;;19.35;3.55;;;;;;;18.04;45.87;101952.91;4986515;28;20121;-72
2021/07/16 07:10:25;;;;;;;25.08;4.57;;;;;;;17.99;45.96;101954.97;4987674;28;20160;-69
2021/07/16 07:12:50;;;;;;;26.95;4.13;;;;;;;18.36;45.71;101947.66;5002049;28;20645;-69
2021/07/16 07:15:16;;;;;;;18.15;2.78;;;;;;;18.31;45.51;101960.28;4986706;28;20042;-69
2021/07/16 07:17:42;;;;;;;22.45;3.55;;;;;;;18.99;43.98;101956.44;5004942;28;20026;-71
2021/07/16 07:20:09;;;;;;;18.80;2.95;;;;;;;19.41;43.08;101957.47;5004595;28;20100;-71
2021/07/16 07:22:34;;;;;;;18.38;2.90;;;;;;;19.74;42.55;101959.91;5003560;28;20065;-69
2021/07/16 07:25:00;;;;;;;22.17;4.20;;;;;;;19.55;42.16;101960.19;4975475;28;20462;-72
2021/07/16 07:27:26;;;;;;;18.70;2.60;;;;;;;19.34;42.93;101966.75;5002500;28;20045;-72
2021/07/16 07:29:52;;;;;;;18.92;4.90;;;;;;;19.19;43.45;101966.75;5001780;28;20487;-69
2021/07/16 07:32:19;;;;;;;17.83;4.00;;;;;;;18.28;45.25;101960.47;5003553;28;20651;-70
2021/07/16 07:34:45;;;;;;;23.52;3.45;;;;;;;18.20;45.95;101968.81;4984402;28;20458;-72
2021/07/16 07:37:10;;;;;;;31.05;4.43;;;;;;;18.44;44.71;101966.59;4994167;28;20037;-71
2021/07/16 07:39:36;;;;;;;22.02;2.97;;;;;;;18.60;45.15;101965.75;5001885;28;20049;-70
2021/07/16 07:42:01;;;;;;;21.73;3.15;;;;;;;18.19;45.60;101968.94;5002137;28;20036;-69
2021/07/16 07:44:27;;;;;;;25.25;4.13;;;;;;;17.51;47.18;101967.19;5001516;28;20022;-72
2021/07/16 07:46:52;;;;;;;24.30;3.90;;;;;;;18.15;46.08;101975.28;5001790;28;20056;-69
2021/07/16 07:49:18;;;;;;;30.02;4.13;;;;;;;18.09;45.69;101988.84;4980359;28;20107;-69
2021/07/16 07:51:44;;;;;;;23.27;2.58;;;;;;;18.32;44.78;101985.84;5002354;28;20064;-69
2021/07/16 07:54:10;;;;;;;21.90;4.82;;;;;;;18.61;44.25;101989.50;5001573;28;20046;-72
2021/07/16 07:56:35;;;;;;;17.95;3.90;;;;;;;18.58;45.00;101994.09;4983428;28;20049;-73
2021/07/16 07:59:03;;;;;;;15.63;3.70;;;;;;;18.87;44.10;101990.66;5009683;28;20513;-73
2021/07/16 08:01:29;;;;;;;19.05;3.33;;;;;;;18.71;43.88;101987.16;5006837;28;20446;-68
2021/07/16 08:03:59;;;;;;;21.58;3.28;;;;;;;18.98;43.71;101994.50;5010125;28;20419;-68
2021/07/16 08:06:25;;;;;;;22.35;3.88;;;;;;;19.21;43.08;101996.66;5008000;28;20030;-69
2021/07/16 08:08:51;;;;;;;16.02;2.90;;;;;;;19.48;42.74;101995.97;4992247;28;20049;-68
2021/07/16 08:11:17;;;;;;;18.52;4.00;;;;;;;20.08;41.72;102001.13;5009055;28;20042;-69
2021/07/16 08:13:42;;;;;;;19.63;3.17;;;;;;;20.48;40.65;102001.22;4991338;28;20030;-71
2021/07/16 08:16:07;;;;;;;19.88;4.28;;;;;;;20.11;41.37;102002.72;5008207;28;20064;-71
2021/07/16 08:18:33;;;;;;;20.50;3.33;;;;;;;19.50;41.91;101999.34;5008751;28;20097;-70
2021/07/16 08:20:59;;;;;;;19.45;2.97;;;;;;;19.74;41.96;102009.44;5008985;28;20061;-69
2021/07/16 08:23:24;;;;;;;22.45;2.95;;;;;;;19.32;42.67;102016.34;4991250;28;20084;-70
2021/07/16 08:25:49;;;;;;;12.57;3.15;;;;;;;19.56;42.25;102008.78;5009635;28;20379;-68
2021/07/16 08:28:15;;;;;;;17.73;3.53;;;;;;;19.73;41.99;102015.72;5007661;28;20030;-69
2021/07/16 08:30:40;;;;;;;11.85;3.03;;;;;;;19.48;41.71;102022.47;5009865;28;20034;-70
2021/07/16 08:33:06;;;;;;;22.30;4.05;;;;;;;19.53;42.28;102023.03;4989688;28;20445;-73
2021/07/16 08:35:32;;;;;;;25.17;3.75;;;;;;;18.80;43.75;102023.72;4991020;28;20130;-72
2021/07/16 08:37:59;;;;;;;28.65;3.70;;;;;;;18.63;44.50;102026.44;5008275;28;20038;-71
2021/07/16 08:40:24;;;;;;;18.63;3.20;;;;;;;18.44;44.42;102024.84;5008061;28;20033;-72
2021/07/16 08:42:51;;;;;;;23.08;3.80;;;;;;;18.50;44.70;102028.94;5008001;28;20064;-71
2021/07/16 08:45:17;;;;;;;22.38;3.75;;;;;;;18.76;45.38;102034.56;5007168;28;20034;-70
2021/07/16 08:47:43;;;;;;;22.98;5.22;;;;;;;18.93;44.91;102036.31;5007718;28;20036;-69
2021/07/16 08:50:12;;;;;;;16.25;3.67;;;;;;;19.20;43.41;102037.34;4973064;28;20380;-73
2021/07/16 08:52:40;;;;;;;19.38;3.45;;;;;;;19.64;43.06;102044.50;4985673;28;20042;-70
2021/07/16 08:55:07;;;;;;;12.98;3.70;;;;;;;18.94;43.52;102038.00;5005811;28;20026;-77
2021/07/16 08:57:33;;;;;;;14.93;3.10;;;;;;;19.22;43.05;102038.09;4987380;28;20030;-71
2021/07/16 08:59:58;;;;;;;16.98;3.53;;;;;;;18.59;44.82;102036.38;4987598;28;20037;-71
2021/07/16 09:02:29;;;;;;;24.27;4.15;;;;;;;19.45;42.39;102043.84;4989277;28;20345;-70
2021/07/16 09:05:00;;;;;;;13.95;2.97;;;;;;;20.15;40.93;102044.06;4986545;28;20041;-68
2021/07/16 09:07:26;;;;;;;19.75;4.13;;;;;;;20.58;40.54;102043.16;5005201;28;20458;-70
2021/07/16 09:10:03;;;;;;;20.80;3.65;;;;;;;20.52;41.79;102055.00;5006665;28;20029;-71
2021/07/16 09:12:34;;;;;;;15.63;3.30;;;;;;;20.93;40.02;102047.06;5006141;28;20038;-70
2021/07/16 09:15:00;;;;;;;23.00;3.33;;;;;;;20.96;39.45;102045.16;5006810;28;20089;-69
2021/07/16 09:17:26;;;;;;;23.25;4.82;;;;;;;20.92;40.84;102042.69;4987388;28;20794;-71
2021/07/16 09:19:52;;;;;;;22.80;3.22;;;;;;;20.71;40.45;102049.38;5006152;28;20059;-72
2021/07/16 09:22:23;;;;;;;24.15;4.72;;;;;;;20.47;41.05;102046.50;5006658;28;20121;-71
2021/07/16 09:24:50;;;;;;;18.27;3.15;;;;;;;20.22;41.12;102048.03;5006049;28;20044;-69
2021/07/16 09:27:43;;;;;;;21.60;3.38;;;;;;;20.62;40.81;102048.16;5000576;28;20033;-73
2021/07/16 09:30:23;;;;;;;19.73;3.65;;;;;;;20.76;39.48;102041.13;5006807;28;20045;-69
2021/07/16 09:32:57;;;;;;;16.92;4.30;;;;;;;20.94;39.93;102047.91;5006023;28;20053;-69
2021/07/16 09:35:25;;;;;;;19.92;4.65;;;;;;;21.86;38.69;102043.50;4981405;28;20061;-69
2021/07/16 09:38:03;;;;;;;28.05;4.38;;;;;;;21.51;38.61;102060.06;5005770;28;20044;-70
2021/07/16 09:40:34;;;;;;;15.52;4.00;;;;;;;21.26;39.48;102061.69;4988071;28;20034;-71
2021/07/16 09:43:24;;;;;;;21.05;4.57;;;;;;;21.22;40.25;102078.84;5005375;28;20310;-70
2021/07/16 09:46:03;;;;;;;13.73;3.33;;;;;;;21.30;39.66;102065.00;4988561;28;20060;-68
2021/07/16 09:48:33;;;;;;;24.58;3.22;;;;;;;21.46;38.65;102056.84;5004924;28;20446;-72
2021/07/16 09:51:23;;;;;;;20.85;4.07;;;;;;;21.28;38.70;102057.13;4987186;28;20042;-71
2021/07/16 09:54:03;;;;;;;17.02;3.90;;;;;;;21.36;38.75;102053.97;5004783;28;20115;-72
2021/07/16 09:56:31;;;;;;;23.27;3.63;;;;;;;20.91;39.82;102059.59;4996889;28;20034;-72
2021/07/16 09:59:01;;;;;;;22.15;4.22;;;;;;;20.49;41.05;102065.84;5006672;28;20052;-71
2021/07/16 10:01:31;;;;;;;26.70;4.28;;;;;;;20.85;39.27;102065.28;4977750;28;20073;-69
2021/07/16 10:03:59;;;;;;;19.80;3.47;;;;;;;20.65;40.06;102069.22;4981281;28;20037;-73
2021/07/16 10:06:27;;;;;;;24.48;4.30;;;;;;;21.10;39.38;102071.66;4986833;28;20514;-69
2021/07/16 10:08:54;;;;;;;17.77;3.40;;;;;;;21.32;39.16;102058.63;5005490;28;20545;-69
2021/07/16 10:11:20;;;;;;;13.45;3.65;;;;;;;21.10;39.28;102069.00;5005175;28;20574;-71
2021/07/16 10:13:48;;;;;;;14.98;3.20;;;;;;;20.86;39.98;102061.66;4988974;28;20041;-70
2021/07/16 10:16:14;;;;;;;15.07;3.70;;;;;;;20.69;40.48;102076.03;5003951;28;20033;-70
2021/07/16 10:18:40;;;;;;;13.13;3.63;;;;;;;21.08;40.30;102089.50;5005705;28;20049;-71
2021/07/16 10:21:06;;;;;;;23.13;3.58;;;;;;;20.90;40.06;102087.09;4986220;28;20030;-73
2021/07/16 10:23:32;;;;;;;25.80;3.55;;;;;;;21.24;39.49;102087.53;5005090;28;20026;-69
2021/07/16 10:25:58;;;;;;;21.45;3.78;;;;;;;21.94;39.29;102075.75;5004980;28;20108;-69
2021/07/16 10:28:35;;;;;;;18.05;3.72;;;;;;;22.17;36.95;102075.00;4987582;28;20022;-69
2021/07/16 10:31:02;;;;;;;23.55;4.38;;;;;;;22.14;37.10;102080.56;5005608;28;20033;-70
2021/07/16 10:33:38;;;;;;;24.17;4.35;;;;;;;21.33;39.48;102081.63;4987488;28;20040;-71
2021/07/16 10:36:09;;;;;;;15.60;3.22;;;;;;;21.66;39.25;102085.63;4986775;28;20524;-70
2021/07/16 10:38:34;;;;;;;21.50;3.17;;;;;;;21.39;39.22;102090.13;5005568;28;20029;-71
2021/07/16 10:41:01;;;;;;;23.10;4.70;;;;;;;22.32;38.28;102091.72;4987102;28;20038;-69
2021/07/16 10:43:26;;;;;;;19.00;4.07;;;;;;;22.51;37.41;102091.22;5004366;28;20038;-72
2021/07/16 10:45:52;;;;;;;22.48;4.25;;;;;;;22.16;37.70;102086.63;5004953;28;20038;-69
2021/07/16 10:48:20;;;;;;;21.88;3.65;;;;;;;22.10;37.82;102089.72;5003528;28;20038;-71
2021/07/16 10:50:51;;;;;;;22.10;3.20;;;;;;;22.36;37.74;102102.97;5004444;28;20036;-68
2021/07/16 10:53:39;;;;;;;17.33;3.65;;;;;;;22.17;37.83;102098.97;5003931;28;20116;-72
2021/07/16 10:56:10;;;;;;;15.52;4.28;;;;;;;22.48;37.28;102096.78;5004731;28;20034;-71
2021/07/16 10:58:35;;;;;;;28.60;4.05;;;;;;;23.08;36.64;102094.28;5002777;28;20026;-70
2021/07/16 11:01:06;;;;;;;19.05;4.03;;;;;;;22.45;37.62;102106.81;4985100;28;20402;-71
2021/07/16 11:03:50;;;;;;;15.48;3.72;;;;;;;22.40;39.03;102104.47;4981713;28;20127;-69
2021/07/16 11:06:18;;;;;;;16.40;3.45;;;;;;;22.29;37.22;102104.38;4965655;28;20058;-73
2021/07/16 11:08:43;;;;;;;18.90;4.32;;;;;;;22.28;37.93;102100.88;4984454;28;20030;-70
2021/07/16 11:11:17;;;;;;;15.90;3.85;;;;;;;22.63;37.45;102104.63;4983113;28;20044;-71
2021/07/16 11:13:46;;;;;;;17.20;3.90;;;;;;;22.74;36.28;102112.72;4996143;28;20048;-71
2021/07/16 11:16:18;;;;;;;15.02;3.70;;;;;;;23.29;36.75;102114.00;4966074;28;20163;-70