Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:05;;;;;;;31.97;24.60;;;;;;;0.43;95.34;93765.53;5051899;28;20246;-79
2020/12/06 00:02:33;;;;;;;25.40;21.53;;;;;;;0.45;95.95;93766.97;5063158;28;20282;-80
2020/12/06 00:04:59;;;;;;;32.77;25.17;;;;;;;0.45;95.32;93771.38;5050233;28;20211;-80
2020/12/06 00:07:27;;;;;;;27.53;21.57;;;;;;;0.47;95.20;93764.25;5051039;28;20222;-80
2020/12/06 00:09:54;;;;;;;24.93;20.27;;;;;;;0.49;95.68;93757.09;5053234;28;20376;-80
2020/12/06 00:12:21;;;;;;;28.70;22.30;;;;;;;0.52;95.76;93767.13;5050675;28;20230;-80
2020/12/06 00:14:47;;;;;;;25.43;21.50;;;;;;;0.53;95.43;93774.72;5049383;28;20222;-80
2020/12/06 00:17:15;;;;;;;32.17;24.67;;;;;;;0.49;95.25;93783.84;5051873;28;20222;-79
2020/12/06 00:19:42;;;;;;;32.40;21.00;;;;;;;0.47;95.21;93785.00;5043018;28;20251;-79
2020/12/06 00:22:12;;;;;;;26.03;21.23;;;;;;;0.53;95.76;93786.91;5041627;28;20329;-79
2020/12/06 00:24:39;;;;;;;25.20;20.13;;;;;;;0.55;95.43;93787.56;5039594;28;20252;-79
2020/12/06 00:27:06;;;;;;;24.60;18.97;;;;;;;0.47;94.35;93792.78;5040280;28;20286;-80
2020/12/06 00:29:32;;;;;;;28.20;20.63;;;;;;;0.49;94.83;93789.03;5020685;28;20223;-80
2020/12/06 00:31:59;;;;;;;27.63;19.90;;;;;;;0.47;94.98;93790.19;5031705;28;20296;-79
2020/12/06 00:34:27;;;;;;;25.03;19.50;;;;;;;0.44;94.18;93777.53;5044149;28;20218;-79
2020/12/06 00:36:54;;;;;;;26.17;20.40;;;;;;;0.42;95.06;93767.31;5023564;28;20283;-79
2020/12/06 00:39:21;;;;;;;30.13;21.23;;;;;;;0.39;95.04;93774.66;5034391;28;20305;-79
2020/12/06 00:41:48;;;;;;;26.83;21.20;;;;;;;0.36;95.35;93777.56;5044198;28;20500;-79
2020/12/06 00:44:15;;;;;;;27.33;19.57;;;;;;;0.35;95.86;93776.75;5044025;28;20298;-79
2020/12/06 00:46:43;;;;;;;27.60;18.80;;;;;;;0.39;94.95;93769.47;5044011;28;20245;-79
2020/12/06 00:49:10;;;;;;;22.67;17.03;;;;;;;0.40;95.24;93769.28;5044457;28;20226;-79
2020/12/06 00:51:38;;;;;;;30.83;19.93;;;;;;;0.44;95.65;93769.75;5020292;28;20229;-78
2020/12/06 00:54:05;;;;;;;26.93;22.20;;;;;;;0.45;95.72;93777.34;5043835;28;20226;-79
2020/12/06 00:56:33;;;;;;;22.00;19.37;;;;;;;0.48;96.01;93786.63;5053757;28;20606;-79
2020/12/06 00:59:00;;;;;;;25.43;19.47;;;;;;;0.45;95.26;93779.16;5015650;28;20307;-79
2020/12/06 01:01:26;;;;;;;22.27;18.57;;;;;;;0.45;95.24;93781.75;5043584;28;20310;-79
2020/12/06 01:03:53;;;;;;;22.23;19.27;;;;;;;0.45;95.85;93781.75;5043260;28;20712;-78
2020/12/06 01:06:20;;;;;;;23.20;20.37;;;;;;;0.50;95.91;93774.28;5041200;28;20302;-79
2020/12/06 01:08:48;;;;;;;24.83;19.90;;;;;;;0.50;95.61;93779.47;5029484;28;20406;-79
2020/12/06 01:11:15;;;;;;;24.83;22.13;;;;;;;0.48;96.00;93774.44;5042850;28;20250;-79
2020/12/06 01:13:43;;;;;;;24.53;18.10;;;;;;;0.49;95.72;93767.47;5041887;28;20250;-79
2020/12/06 01:16:12;;;;;;;25.67;20.50;;;;;;;0.50;96.25;93754.31;5025557;28;20219;-79
2020/12/06 01:18:39;;;;;;;24.20;18.03;;;;;;;0.54;95.89;93755.59;5043184;28;20652;-79
2020/12/06 01:21:06;;;;;;;21.23;18.17;;;;;;;0.58;96.21;93756.06;5043101;28;20293;-79
2020/12/06 01:23:33;;;;;;;25.03;22.33;;;;;;;0.59;96.15;93755.09;5041326;28;20226;-79
2020/12/06 01:26:01;;;;;;;24.27;19.13;;;;;;;0.59;95.34;93747.31;5043314;28;20223;-79
2020/12/06 01:28:27;;;;;;;20.80;18.60;;;;;;;0.61;96.00;93734.97;5032669;28;20647;-78
2020/12/06 01:30:54;;;;;;;20.17;16.93;;;;;;;0.63;95.64;93721.81;5045818;28;20397;-79
2020/12/06 01:33:21;;;;;;;22.53;17.87;;;;;;;0.62;95.33;93721.00;5047986;28;20308;-79
2020/12/06 01:35:48;;;;;;;22.73;18.70;;;;;;;0.65;95.19;93725.88;5043101;28;20296;-78
2020/12/06 01:38:15;;;;;;;19.37;17.13;;;;;;;0.64;95.23;93734.63;5046723;28;20513;-79
2020/12/06 01:40:42;;;;;;;19.33;16.77;;;;;;;0.62;95.89;93726.19;5046079;28;20243;-79
2020/12/06 01:43:10;;;;;;;22.80;18.37;;;;;;;0.62;95.14;93739.16;5039025;28;20307;-79
2020/12/06 01:45:37;;;;;;;23.73;20.80;;;;;;;0.58;95.74;93740.50;5028921;28;20230;-79
2020/12/06 01:48:07;;;;;;;20.70;18.50;;;;;;;0.57;95.18;93749.28;5046177;28;20261;-79
2020/12/06 01:50:34;;;;;;;21.37;16.13;;;;;;;0.57;95.42;93712.94;5037534;28;20614;-79
2020/12/06 01:53:03;;;;;;;23.40;16.23;;;;;;;0.60;95.58;93684.03;5044883;28;20215;-79
2020/12/06 01:55:31;;;;;;;22.43;19.40;;;;;;;0.61;95.04;93677.88;5028114;28;20224;-79
2020/12/06 01:58:04;;;;;;;21.87;17.57;;;;;;;0.65;95.22;93699.91;5039611;28;20246;-79
2020/12/06 02:00:33;;;;;;;21.80;17.27;;;;;;;0.67;95.15;93695.34;5027988;28;20223;-79
2020/12/06 02:03:00;;;;;;;28.30;20.53;;;;;;;0.74;94.52;93691.09;5045712;28;20238;-79
2020/12/06 02:05:28;;;;;;;27.10;17.87;;;;;;;0.70;95.01;93671.63;5029362;28;20236;-79
2020/12/06 02:07:57;;;;;;;21.57;19.13;;;;;;;0.70;94.70;93679.41;5041013;28;20309;-78
2020/12/06 02:10:25;;;;;;;20.80;18.00;;;;;;;0.69;95.42;93667.44;5055215;28;20287;-79
2020/12/06 02:12:54;;;;;;;23.07;16.70;;;;;;;0.67;94.77;93653.81;5025256;28;20254;-78
2020/12/06 02:15:21;;;;;;;21.93;19.30;;;;;;;0.63;94.35;93644.75;5034989;28;20243;-79
2020/12/06 02:17:49;;;;;;;25.60;19.17;;;;;;;0.67;94.42;93625.28;5025375;28;20246;-79
2020/12/06 02:20:17;;;;;;;18.03;16.03;;;;;;;0.68;94.10;93637.25;5031384;28;20226;-79
2020/12/06 02:22:44;;;;;;;23.13;18.30;;;;;;;0.65;94.08;93637.63;5028875;28;20323;-79
2020/12/06 02:25:11;;;;;;;21.20;16.93;;;;;;;0.67;93.57;93646.03;5039654;28;20223;-79
2020/12/06 02:27:38;;;;;;;19.50;16.30;;;;;;;0.62;94.02;93669.09;5023614;28;20247;-78
2020/12/06 02:30:05;;;;;;;21.13;15.27;;;;;;;0.64;94.45;93667.16;5021707;28;20233;-79
2020/12/06 02:32:32;;;;;;;20.70;16.63;;;;;;;0.57;94.28;93666.22;5045629;28;20250;-78
2020/12/06 02:34:59;;;;;;;20.30;17.77;;;;;;;0.56;93.89;93680.19;5028307;28;20265;-79
2020/12/06 02:37:26;;;;;;;27.57;18.73;;;;;;;0.52;93.65;93665.91;5026195;28;20310;-78
2020/12/06 02:39:53;;;;;;;19.13;15.87;;;;;;;0.45;93.66;93675.34;5045792;28;20349;-78
2020/12/06 02:42:20;;;;;;;24.43;18.27;;;;;;;0.37;94.31;93680.63;5045280;28;20491;-79
2020/12/06 02:44:47;;;;;;;24.37;20.00;;;;;;;0.35;94.86;93674.78;5041939;28;20288;-79
2020/12/06 02:47:14;;;;;;;21.93;17.07;;;;;;;0.39;93.84;93670.88;5044819;28;20247;-78
2020/12/06 02:49:41;;;;;;;22.70;18.10;;;;;;;0.40;94.25;93669.88;5045808;28;20277;-79
2020/12/06 02:52:08;;;;;;;26.43;17.77;;;;;;;0.45;94.92;93657.19;5019576;28;20227;-79
2020/12/06 02:54:36;;;;;;;20.60;16.97;;;;;;;0.43;94.16;93653.97;5045154;28;20247;-79
2020/12/06 02:57:03;;;;;;;28.53;20.43;;;;;;;0.44;95.05;93655.59;5044755;28;20715;-79
2020/12/06 02:59:31;;;;;;;25.27;19.30;;;;;;;0.45;95.11;93662.38;5008824;28;20306;-79
2020/12/06 03:01:59;;;;;;;25.23;16.23;;;;;;;0.43;94.29;93653.97;5027863;28;20282;-78
2020/12/06 03:04:26;;;;;;;25.43;17.93;;;;;;;0.37;94.77;93639.91;5046798;28;20591;-79
2020/12/06 03:06:52;;;;;;;22.43;15.83;;;;;;;0.36;94.78;93637.47;5044533;28;20281;-79
2020/12/06 03:09:19;;;;;;;16.03;14.33;;;;;;;0.36;95.41;93653.03;5043634;28;20266;-79
2020/12/06 03:11:47;;;;;;;19.03;17.03;;;;;;;0.36;94.83;93650.44;5026541;28;20242;-79
2020/12/06 03:14:14;;;;;;;21.10;17.00;;;;;;;0.40;95.09;93649.13;5035716;28;20262;-79
2020/12/06 03:16:42;;;;;;;22.23;18.80;;;;;;;0.38;94.75;93656.28;5038060;28;20328;-79
2020/12/06 03:19:09;;;;;;;24.20;18.60;;;;;;;0.35;94.39;93656.59;5044990;28;20314;-79
2020/12/06 03:21:35;;;;;;;20.03;15.20;;;;;;;0.36;94.76;93658.22;5040967;28;20277;-79
2020/12/06 03:24:03;;;;;;;29.87;19.57;;;;;;;0.32;94.47;93662.16;5042884;28;20235;-79
2020/12/06 03:26:29;;;;;;;24.40;17.60;;;;;;;0.30;94.82;93669.31;5027760;28;20301;-79
2020/12/06 03:28:57;;;;;;;23.43;16.60;;;;;;;0.27;95.07;93673.03;5036963;28;20318;-79
2020/12/06 03:31:25;;;;;;;27.27;19.23;;;;;;;0.23;95.03;93679.53;5026262;28;20669;-79
2020/12/06 03:33:52;;;;;;;22.33;18.10;;;;;;;0.22;94.97;93668.34;5026402;28;20321;-79
2020/12/06 03:36:19;;;;;;;21.93;18.30;;;;;;;0.25;95.00;93652.44;5043543;28;20260;-79
2020/12/06 03:38:45;;;;;;;26.83;19.63;;;;;;;0.32;95.05;93647.38;5025724;28;20257;-79
2020/12/06 03:41:12;;;;;;;27.47;19.20;;;;;;;0.22;94.83;93647.59;5042749;28;20286;-79
2020/12/06 03:43:39;;;;;;;27.07;17.97;;;;;;;0.21;94.80;93633.03;5042610;28;20261;-79
2020/12/06 03:46:07;;;;;;;22.87;17.27;;;;;;;0.24;95.02;93624.91;5042386;28;20260;-79
2020/12/06 03:48:34;;;;;;;25.33;18.50;;;;;;;0.16;95.32;93614.56;5043971;28;20237;-78
2020/12/06 03:51:01;;;;;;;22.70;17.10;;;;;;;0.15;95.46;93625.91;5026495;28;20238;-79
2020/12/06 03:53:28;;;;;;;19.60;15.17;;;;;;;0.17;95.30;93616.19;5038269;28;20228;-79
2020/12/06 03:55:55;;;;;;;21.83;17.47;;;;;;;0.21;95.45;93622.66;5045091;28;20309;-78
2020/12/06 03:58:22;;;;;;;27.73;17.50;;;;;;;0.23;95.71;93618.09;5040310;28;20518;-79
2020/12/06 04:00:49;;;;;;;24.67;19.53;;;;;;;0.23;95.67;93612.91;5045348;28;20221;-79
2020/12/06 04:03:16;;;;;;;25.87;18.30;;;;;;;0.24;96.19;93604.16;5044231;28;20291;-79
2020/12/06 04:05:43;;;;;;;24.07;18.37;;;;;;;0.33;95.13;93615.28;5043767;28;20207;-79
2020/12/06 04:08:10;;;;;;;25.20;19.10;;;;;;;0.29;95.12;93629.59;5043082;28;20301;-79
2020/12/06 04:10:37;;;;;;;26.47;20.50;;;;;;;0.21;96.09;93635.63;5044972;28;20263;-79
2020/12/06 04:13:03;;;;;;;24.37;18.23;;;;;;;0.26;96.19;93643.69;5036991;28;20314;-79
2020/12/06 04:15:30;;;;;;;29.87;21.27;;;;;;;0.21;95.73;93646.00;5043345;28;20258;-78
2020/12/06 04:17:57;;;;;;;24.77;18.17;;;;;;;0.23;95.38;93651.81;5049271;28;20488;-79
2020/12/06 04:20:25;;;;;;;37.83;24.00;;;;;;;0.19;96.06;93650.56;5045167;28;20713;-79
2020/12/06 04:22:52;;;;;;;30.30;22.97;;;;;;;0.16;96.43;93663.03;5024126;28;20258;-79
2020/12/06 04:25:19;;;;;;;32.13;20.90;;;;;;;0.23;96.41;93649.22;5043288;28;20306;-78
2020/12/06 04:27:46;;;;;;;33.63;20.73;;;;;;;0.16;95.81;93670.81;5040263;28;20226;-79
2020/12/06 04:30:12;;;;;;;43.63;24.33;;;;;;;0.17;96.52;93655.06;5034828;28;20310;-79
2020/12/06 04:32:39;;;;;;;34.27;20.97;;;;;;;0.14;96.02;93658.03;5025914;28;20226;-79
2020/12/06 04:35:06;;;;;;;38.10;22.37;;;;;;;0.12;95.93;93659.19;5044424;28;20326;-79
2020/12/06 04:37:34;;;;;;;40.90;22.33;;;;;;;0.14;96.67;93647.66;5029706;28;20246;-79
2020/12/06 04:40:01;;;;;;;35.90;21.07;;;;;;;0.15;96.25;93654.44;5044576;28;20252;-79
2020/12/06 04:42:29;;;;;;;35.07;22.77;;;;;;;0.16;96.38;93660.44;5040409;28;20229;-78
2020/12/06 04:44:56;;;;;;;34.30;21.33;;;;;;;0.13;96.09;93653.81;5040870;28;20238;-79
2020/12/06 04:47:36;;;;;;;36.33;23.37;;;;;;;0.18;96.49;93667.09;5031347;28;20218;-79
2020/12/06 04:50:04;;;;;;;28.50;20.43;;;;;;;0.37;96.22;93668.44;5026414;28;20298;-79
2020/12/06 04:52:42;;;;;;;37.93;20.57;;;;;;;0.25;95.64;93652.44;5050663;28;20284;-80
2020/12/06 04:55:12;;;;;;;40.30;23.10;;;;;;;0.37;95.55;93675.44;5045020;28;20241;-79
2020/12/06 04:57:40;;;;;;;38.77;21.23;;;;;;;0.34;95.92;93686.13;5040527;28;20219;-79
2020/12/06 05:00:09;;;;;;;26.13;19.03;;;;;;;0.30;95.52;93671.91;5043149;28;20255;-79
2020/12/06 05:02:39;;;;;;;34.43;18.93;;;;;;;0.28;95.50;93680.66;5044495;28;20325;-78
2020/12/06 05:05:06;;;;;;;36.47;24.30;;;;;;;0.11;96.32;93666.16;5045549;28;20261;-79
2020/12/06 05:07:35;;;;;;;39.17;22.87;;;;;;;0.08;96.17;93666.47;5028240;28;20673;-79
2020/12/06 05:10:04;;;;;;;39.30;24.97;;;;;;;0.09;96.79;93657.75;5035271;28;20236;-78
2020/12/06 05:12:32;;;;;;;37.20;23.00;;;;;;;0.22;96.79;93683.13;5044664;28;20286;-79
2020/12/06 05:14:58;;;;;;;41.53;23.77;;;;;;;0.17;96.72;93675.81;5040326;28;20297;-78
2020/12/06 05:17:26;;;;;;;35.73;19.47;;;;;;;0.31;96.84;93655.34;5048975;28;20225;-78
2020/12/06 05:19:53;;;;;;;34.93;25.00;;;;;;;0.23;96.87;93666.56;5046637;28;20799;-79
2020/12/06 05:22:25;;;;;;;51.20;25.83;;;;;;;0.14;96.55;93668.41;5045766;28;20758;-79
2020/12/06 05:24:54;;;;;;;26.77;18.77;;;;;;;0.13;97.25;93673.75;5047204;28;20230;-79
2020/12/06 05:27:21;;;;;;;32.20;20.30;;;;;;;0.14;97.00;93676.16;5046836;28;20832;-79
2020/12/06 05:29:47;;;;;;;38.50;20.30;;;;;;;0.17;97.03;93681.00;5033432;28;20213;-79
2020/12/06 05:32:15;;;;;;;26.83;18.73;;;;;;;0.20;96.77;93685.88;5030198;28;20226;-79
2020/12/06 05:34:46;;;;;;;25.93;16.83;;;;;;;0.25;96.76;93693.94;5048626;28;20233;-79
2020/12/06 05:37:14;;;;;;;28.90;19.67;;;;;;;0.31;97.59;93694.25;5032677;28;20221;-78
2020/12/06 05:39:42;;;;;;;30.87;21.23;;;;;;;0.34;97.53;93706.88;5047735;28;20600;-79
2020/12/06 05:42:10;;;;;;;36.87;20.67;;;;;;;0.38;97.44;93714.16;5041146;28;20227;-79
2020/12/06 05:44:37;;;;;;;36.47;20.30;;;;;;;0.41;97.64;93723.41;5021282;28;20633;-79
2020/12/06 05:47:13;;;;;;;33.23;21.90;;;;;;;0.43;97.38;93731.81;5048244;28;20243;-79
2020/12/06 05:49:39;;;;;;;32.63;20.70;;;;;;;0.44;97.44;93738.63;5066624;28;20228;-79
2020/12/06 05:52:07;;;;;;;27.33;18.43;;;;;;;0.43;96.93;93737.00;5059500;28;20215;-78
2020/12/06 05:54:35;;;;;;;34.53;17.67;;;;;;;0.44;97.21;93743.81;5048742;28;20513;-79
2020/12/06 05:57:02;;;;;;;28.13;17.77;;;;;;;0.45;97.89;93755.78;5048102;28;20313;-79
2020/12/06 05:59:33;;;;;;;31.40;18.10;;;;;;;0.47;96.89;93757.25;5027485;28;20711;-79
2020/12/06 06:02:02;;;;;;;33.43;20.60;;;;;;;0.54;97.02;93775.53;5039768;28;20230;-79
2020/12/06 06:04:32;;;;;;;31.20;23.27;;;;;;;0.52;97.36;93772.31;5048694;28;20257;-78
2020/12/06 06:07:03;;;;;;;28.60;20.37;;;;;;;0.52;97.06;93759.34;5048410;28;20227;-79
2020/12/06 06:09:33;;;;;;;32.33;21.77;;;;;;;0.49;96.92;93757.09;5049679;28;20720;-78
2020/12/06 06:12:22;;;;;;;31.77;21.53;;;;;;;0.46;96.96;93752.25;5050119;28;20215;-79
2020/12/06 06:14:50;;;;;;;30.67;21.63;;;;;;;0.46;96.95;93731.50;5036976;28;20665;-78
2020/12/06 06:17:18;;;;;;;30.17;19.70;;;;;;;0.47;96.99;93722.72;5052873;28;20249;-79
2020/12/06 06:19:45;;;;;;;37.00;20.67;;;;;;;0.49;96.53;93726.75;5055724;28;20297;-79
2020/12/06 06:22:13;;;;;;;32.40;21.97;;;;;;;0.51;96.30;93705.81;5050936;28;20524;-79
2020/12/06 06:24:41;;;;;;;35.87;21.23;;;;;;;0.49;96.27;93710.38;5046729;28;20313;-79
2020/12/06 06:27:08;;;;;;;29.03;18.20;;;;;;;0.48;96.84;93724.34;5049929;28;20229;-79
2020/12/06 06:29:37;;;;;;;29.73;19.43;;;;;;;0.51;97.06;93729.19;5029201;28;20740;-78
2020/12/06 06:32:05;;;;;;;36.73;17.40;;;;;;;0.54;96.80;93723.63;5042564;28;20281;-79
2020/12/06 06:34:32;;;;;;;32.97;18.77;;;;;;;0.54;96.47;93752.19;5051801;28;20338;-78
2020/12/06 06:36:59;;;;;;;36.53;23.00;;;;;;;0.47;96.44;93746.06;5045970;28;20314;-79
2020/12/06 06:39:27;;;;;;;32.03;19.73;;;;;;;0.47;96.02;93754.66;5046333;28;20310;-79
2020/12/06 06:41:57;;;;;;;28.27;19.93;;;;;;;0.45;96.63;93758.38;5049399;28;20224;-78
2020/12/06 06:44:26;;;;;;;32.87;19.33;;;;;;;0.46;96.68;93750.47;5029669;28;20687;-79
2020/12/06 06:47:00;;;;;;;26.27;20.40;;;;;;;0.40;96.42;93752.91;5037318;28;20223;-79
2020/12/06 06:49:27;;;;;;;28.27;20.27;;;;;;;0.45;97.21;93748.00;5046804;28;20258;-79
2020/12/06 06:51:55;;;;;;;26.77;19.67;;;;;;;0.56;96.59;93742.47;5044604;28;20222;-79
2020/12/06 06:54:26;;;;;;;27.23;17.37;;;;;;;0.49;96.19;93746.72;5045091;28;20318;-79
2020/12/06 06:56:54;;;;;;;33.53;18.03;;;;;;;0.54;95.58;93755.59;5042231;28;20754;-79
2020/12/06 06:59:38;;;;;;;25.60;17.53;;;;;;;0.70;95.02;93759.88;5038634;28;20307;-79
2020/12/06 07:02:08;;;;;;;26.93;16.50;;;;;;;0.82;95.32;93773.28;5032895;28;20226;-79
2020/12/06 07:04:35;;;;;;;25.83;19.07;;;;;;;0.77;94.86;93771.22;5030352;28;20263;-79
2020/12/06 07:07:02;;;;;;;25.53;15.50;;;;;;;0.71;93.85;93771.88;5045479;28;20229;-79
2020/12/06 07:09:31;;;;;;;23.90;17.60;;;;;;;0.65;94.48;93770.00;5046854;28;20285;-79
2020/12/06 07:12:00;;;;;;;18.43;13.03;;;;;;;0.57;94.60;93750.06;5047522;28;20225;-80
2020/12/06 07:14:29;;;;;;;19.80;12.77;;;;;;;0.51;95.07;93739.56;5012439;28;20237;-79
2020/12/06 07:16:57;;;;;;;23.67;17.00;;;;;;;0.60;94.96;93735.94;5047975;28;20227;-79
2020/12/06 07:19:25;;;;;;;23.10;15.83;;;;;;;0.68;94.94;93733.31;5051551;28;20595;-79
2020/12/06 07:21:53;;;;;;;21.03;13.57;;;;;;;0.68;94.58;93730.72;5046311;28;20297;-79
2020/12/06 07:24:20;;;;;;;20.37;15.07;;;;;;;0.51;95.25;93721.41;5045842;28;20253;-79
2020/12/06 07:26:47;;;;;;;22.40;15.13;;;;;;;0.45;95.34;93727.25;5046867;28;20258;-79
2020/12/06 07:29:14;;;;;;;21.97;16.53;;;;;;;0.57;95.30;93731.09;5017735;28;20237;-79
2020/12/06 07:31:41;;;;;;;22.73;18.00;;;;;;;0.55;95.87;93740.84;5045551;28;20217;-79
2020/12/06 07:34:08;;;;;;;18.17;14.33;;;;;;;0.61;95.53;93740.16;5048782;28;20307;-79
2020/12/06 07:36:37;;;;;;;16.73;15.00;;;;;;;0.66;95.65;93752.63;5042540;28;20245;-79
2020/12/06 07:39:14;;;;;;;18.03;15.37;;;;;;;0.73;95.15;93749.19;5027693;28;20338;-79
2020/12/06 07:41:47;;;;;;;22.13;13.30;;;;;;;1.01;94.54;93753.88;5037633;28;20253;-80
2020/12/06 07:44:14;;;;;;;14.60;11.47;;;;;;;1.05;93.19;93744.75;5040386;28;20266;-80
2020/12/06 07:46:41;;;;;;;16.23;12.83;;;;;;;1.20;93.51;93761.22;5038656;28;20256;-79
2020/12/06 07:49:09;;;;;;;16.47;13.07;;;;;;;1.23;92.40;93754.84;5057910;28;20246;-79
2020/12/06 07:51:36;;;;;;;15.07;12.37;;;;;;;1.23;92.56;93755.66;5044371;28;20224;-79
2020/12/06 07:54:04;;;;;;;16.47;12.83;;;;;;;1.13;92.33;93757.69;5047213;28;20292;-79
2020/12/06 07:56:34;;;;;;;17.87;13.67;;;;;;;1.10;92.81;93765.84;5032991;28;20259;-79
2020/12/06 07:59:16;;;;;;;16.97;12.53;;;;;;;0.99;93.29;93761.03;5015051;28;20746;-79
2020/12/06 08:01:44;;;;;;;18.83;14.63;;;;;;;0.90;93.59;93767.25;5034802;28;20745;-79
2020/12/06 08:04:23;;;;;;;15.00;11.83;;;;;;;0.99;93.58;93779.19;5041811;28;20302;-79
2020/12/06 08:06:53;;;;;;;16.23;13.07;;;;;;;1.03;93.96;93796.06;5037167;28;20325;-79
2020/12/06 08:09:22;;;;;;;12.53;10.97;;;;;;;0.97;93.37;93807.13;5043052;28;20312;-79
2020/12/06 08:11:52;;;;;;;16.87;11.60;;;;;;;0.99;94.00;93818.97;5044427;28;20314;-79
2020/12/06 08:14:20;;;;;;;14.80;9.70;;;;;;;1.06;93.91;93819.09;5036702;28;20350;-79
2020/12/06 08:16:57;;;;;;;16.77;12.70;;;;;;;1.11;93.55;93817.63;5043725;28;20256;-78
2020/12/06 08:19:25;;;;;;;16.33;13.43;;;;;;;1.11;94.04;93827.19;5045210;28;20212;-79
2020/12/06 08:21:57;;;;;;;15.17;11.63;;;;;;;1.00;93.77;93832.75;5039497;28;20288;-79
2020/12/06 08:24:26;;;;;;;20.33;10.80;;;;;;;1.00;93.86;93819.78;5029521;28;20635;-79
2020/12/06 08:26:53;;;;;;;18.13;12.27;;;;;;;1.01;93.79;93826.59;5036310;28;20233;-79
2020/12/06 08:29:21;;;;;;;18.50;11.17;;;;;;;1.08;94.47;93822.31;5043056;28;20251;-78
2020/12/06 08:32:02;;;;;;;18.83;10.23;;;;;;;1.18;94.07;93794.34;5022881;28;20218;-78
2020/12/06 08:34:29;;;;;;;16.40;11.93;;;;;;;1.19;93.63;93802.94;5042581;28;20726;-77
2020/12/06 08:37:11;;;;;;;11.93;9.00;;;;;;;1.27;92.79;93819.28;5043049;28;20229;-78
2020/12/06 08:39:38;;;;;;;15.60;12.13;;;;;;;1.23;93.00;93833.59;5047349;28;20252;-79
2020/12/06 08:42:14;;;;;;;18.63;13.03;;;;;;;1.21;93.85;93845.97;5052411;28;20305;-78
2020/12/06 08:44:51;;;;;;;15.70;13.57;;;;;;;1.24;93.40;93856.00;5040457;28;20221;-79
2020/12/06 08:47:18;;;;;;;16.03;10.87;;;;;;;1.26;93.69;93840.25;5048741;28;20690;-79
2020/12/06 08:50:06;;;;;;;12.00;10.67;;;;;;;1.30;94.31;93844.94;5051162;28;20431;-78
2020/12/06 08:52:33;;;;;;;16.67;11.23;;;;;;;1.35;94.02;93845.22;5044542;28;20254;-79
2020/12/06 08:55:01;;;;;;;17.57;11.53;;;;;;;1.38;93.98;93837.09;5048022;28;20266;-79
2020/12/06 08:57:29;;;;;;;15.77;11.33;;;;;;;1.37;94.07;93832.88;5045866;28;20227;-78
2020/12/06 08:59:56;;;;;;;14.77;13.03;;;;;;;1.46;94.19;93843.19;5047609;28;20932;-78
2020/12/06 09:02:25;;;;;;;16.10;11.60;;;;;;;1.56;92.93;93846.41;5044630;28;20361;-79
2020/12/06 09:04:52;;;;;;;15.40;10.10;;;;;;;1.60;93.80;93845.88;5025747;28;20692;-79
2020/12/06 09:07:19;;;;;;;19.63;11.50;;;;;;;1.57;93.07;93829.81;5026924;28;20238;-79
2020/12/06 09:09:46;;;;;;;16.13;10.73;;;;;;;1.59;92.99;93838.25;5044340;28;20243;-79
2020/12/06 09:12:13;;;;;;;17.33;12.70;;;;;;;1.59;93.63;93831.25;5044227;28;20317;-78
2020/12/06 09:14:40;;;;;;;17.17;12.13;;;;;;;1.65;93.32;93817.56;5011006;28;20231;-78
2020/12/06 09:17:07;;;;;;;15.87;11.17;;;;;;;1.75;93.04;93812.13;5046140;28;20247;-78
2020/12/06 09:19:34;;;;;;;15.83;11.47;;;;;;;1.89;91.99;93808.72;5045514;28;20278;-78
2020/12/06 09:22:01;;;;;;;10.70;8.40;;;;;;;1.76;92.19;93818.13;5041380;28;20219;-78
2020/12/06 09:24:28;;;;;;;16.20;9.00;;;;;;;1.74;92.01;93823.50;5022392;28;20242;-79
2020/12/06 09:26:56;;;;;;;17.63;13.73;;;;;;;1.70;93.10;93820.44;5023613;28;20228;-79
2020/12/06 09:29:23;;;;;;;11.97;9.43;;;;;;;1.78;92.82;93806.56;5036944;28;20291;-79
2020/12/06 09:31:52;;;;;;;17.27;11.17;;;;;;;1.87;92.56;93821.13;5045167;28;20222;-79
2020/12/06 09:34:19;;;;;;;15.07;11.00;;;;;;;1.86;93.11;93814.28;5028392;28;20293;-78
2020/12/06 09:36:46;;;;;;;14.13;10.27;;;;;;;1.88;92.46;93812.31;5042280;28;20274;-79
2020/12/06 09:39:13;;;;;;;15.30;11.17;;;;;;;1.96;92.64;93809.66;5047481;28;20423;-79
2020/12/06 09:41:45;;;;;;;16.90;11.77;;;;;;;2.07;91.88;93812.81;5037748;28;20306;-79
2020/12/06 09:44:11;;;;;;;10.73;8.23;;;;;;;2.18;91.85;93812.38;5043425;28;22620;-79
2020/12/06 09:46:38;;;;;;;18.57;11.20;;;;;;;2.25;91.29;93813.28;5045581;28;20724;-79
2020/12/06 09:49:06;;;;;;;19.63;11.00;;;;;;;2.22;91.03;93831.84;5047295;28;20305;-79
2020/12/06 09:51:33;;;;;;;14.03;11.37;;;;;;;2.34;90.98;93817.41;5038275;28;20700;-79
2020/12/06 09:54:01;;;;;;;18.77;11.60;;;;;;;2.38;90.85;93803.06;5039120;28;20246;-79
2020/12/06 09:56:28;;;;;;;13.63;10.07;;;;;;;2.33;89.96;93792.38;5030131;28;20285;-79
2020/12/06 09:58:56;;;;;;;16.77;11.67;;;;;;;2.30;90.83;93791.94;5015382;28;20278;-79
2020/12/06 10:01:24;;;;;;;13.77;10.83;;;;;;;2.37;91.07;93793.63;5040231;28;20246;-78
2020/12/06 10:03:52;;;;;;;21.40;13.90;;;;;;;2.45;91.21;93788.31;5038269;28;20228;-79
2020/12/06 10:06:23;;;;;;;14.70;10.40;;;;;;;2.51;90.88;93790.22;5044808;28;20746;-79
2020/12/06 10:08:50;;;;;;;12.77;9.80;;;;;;;2.59;90.64;93785.91;5049432;28;20270;-79
2020/12/06 10:11:17;;;;;;;13.73;9.67;;;;;;;2.67;91.28;93780.59;5044936;28;20246;-77
2020/12/06 10:13:44;;;;;;;16.33;9.07;;;;;;;2.73;89.79;93774.66;5034456;28;20281;-79
2020/12/06 10:16:11;;;;;;;17.60;12.33;;;;;;;2.77;89.09;93775.91;5042739;28;20242;-79
2020/12/06 10:18:38;;;;;;;10.37;9.27;;;;;;;2.79;88.57;93768.72;5039239;28;20322;-79
2020/12/06 10:21:06;;;;;;;19.97;11.30;;;;;;;2.71;88.66;93776.63;4991875;28;20290;-79
2020/12/06 10:23:34;;;;;;;12.30;8.97;;;;;;;2.66;89.51;93773.78;4998913;28;20323;-79
2020/12/06 10:26:01;;;;;;;9.83;8.93;;;;;;;2.71;89.55;93779.22;5004399;28;20264;-80
2020/12/06 10:28:28;;;;;;;12.20;8.63;;;;;;;2.74;89.79;93771.03;5014714;28;20249;-80
2020/12/06 10:30:56;;;;;;;8.50;7.67;;;;;;;2.70;88.82;93762.81;5025604;28;20246;-79
2020/12/06 10:33:23;;;;;;;11.57;9.03;;;;;;;2.67;89.12;93767.59;5021398;28;20283;-79
2020/12/06 10:35:49;;;;;;;12.77;7.80;;;;;;;2.70;90.19;93764.59;5010751;28;20271;-79
2020/12/06 10:38:16;;;;;;;9.63;7.57;;;;;;;2.74;89.41;93766.66;5021242;28;20231;-80
2020/12/06 10:40:44;;;;;;;8.23;7.40;;;;;;;2.70;88.84;93767.22;5021319;28;20302;-78
2020/12/06 10:43:11;;;;;;;11.83;7.77;;;;;;;2.51;90.51;93761.56;4998505;28;20239;-79
2020/12/06 10:45:38;;;;;;;9.20;6.57;;;;;;;2.38;90.62;93760.59;5020932;28;20235;-79
2020/12/06 10:48:06;;;;;;;11.27;7.57;;;;;;;2.44;91.04;93767.69;5012105;28;20244;-79
2020/12/06 10:50:33;;;;;;;10.43;7.90;;;;;;;2.62;90.00;93767.31;4996530;28;20236;-79
2020/12/06 10:52:59;;;;;;;8.97;6.93;;;;;;;2.63;89.80;93784.53;4996532;28;20255;-79
2020/12/06 10:55:26;;;;;;;7.83;6.27;;;;;;;2.58;90.62;93792.09;5017514;28;20581;-80
2020/12/06 10:57:54;;;;;;;8.43;6.23;;;;;;;2.66;89.78;93800.63;5002668;28;20312;-79
2020/12/06 11:00:21;;;;;;;6.33;5.67;;;;;;;2.70;89.43;93801.88;5006067;28;20224;-80
2020/12/06 11:02:48;;;;;;;8.20;5.73;;;;;;;2.71;89.37;93794.84;5014318;28;20228;-79
2020/12/06 11:05:15;;;;;;;4.77;4.37;;;;;;;2.82;88.49;93807.41;5007194;28;20287;-79
2020/12/06 11:07:42;;;;;;;5.13;3.80;;;;;;;2.60;89.49;93805.75;5019756;28;20671;-79
2020/12/06 11:10:10;;;;;;;5.17;4.67;;;;;;;2.61;89.25;93796.94;5000620;28;20224;-80
2020/12/06 11:12:39;;;;;;;8.40;6.37;;;;;;;2.52;90.48;93794.44;5022514;28;20319;-79
2020/12/06 11:15:07;;;;;;;9.60;5.67;;;;;;;2.56;90.17;93789.66;5029809;28;20754;-80
2020/12/06 11:17:34;;;;;;;10.10;6.17;;;;;;;2.77;90.30;93796.75;5015198;28;20271;-79
2020/12/06 11:20:04;;;;;;;6.53;3.70;;;;;;;2.87;89.15;93792.06;5002604;28;20257;-79
2020/12/06 11:22:31;;;;;;;5.23;3.80;;;;;;;3.06;88.03;93795.88;5024250;28;20218;-78
2020/12/06 11:24:58;;;;;;;5.10;3.57;;;;;;;3.07;87.14;93795.69;5015206;28;20251;-79
2020/12/06 11:27:24;;;;;;;2.93;2.60;;;;;;;3.08;86.71;93799.91;4998578;28;20288;-79
2020/12/06 11:29:53;;;;;;;5.37;3.03;;;;;;;2.99;86.88;93795.00;4995233;28;20247;-79