Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:10;;;;;;;;;5.67;0.00;;;;;12.08;76.22;101121.19;4999097;28;45468;-51
2023/12/22 00:02:35;;;;;;;;;4.67;3.00;;;;;12.07;75.87;101122.19;4999031;28;45263;-55
2023/12/22 00:05:01;;;;;;;;;3.67;2.00;;;;;12.04;75.90;101119.81;4999055;28;45379;-54
2023/12/22 00:07:26;;;;;;;;;4.67;2.67;;;;;12.07;75.58;101124.84;4998983;28;47077;-54
2023/12/22 00:09:51;;;;;;;;;4.00;2.67;;;;;12.07;75.62;101124.03;4998609;28;45259;-54
2023/12/22 00:12:17;;;;;;;;;4.00;2.00;;;;;12.07;75.33;101124.03;4998838;28;45324;-54
2023/12/22 00:14:42;;;;;;;;;2.67;2.67;;;;;12.09;75.20;101136.19;4999062;28;45457;-52
2023/12/22 00:17:07;;;;;;;;;7.67;4.33;;;;;12.09;75.19;101122.03;4997074;28;47414;-55
2023/12/22 00:19:33;;;;;;;;;1.67;1.00;;;;;12.06;74.58;101114.34;4998754;28;45485;-55
2023/12/22 00:21:58;;;;;;;;;2.33;2.00;;;;;12.08;74.32;101118.53;4998804;28;45453;-52
2023/12/22 00:24:24;;;;;;;;;3.00;1.33;;;;;12.04;74.86;101098.47;4999654;28;45276;-52
2023/12/22 00:26:49;;;;;;;;;8.67;3.00;;;;;12.02;74.73;101097.81;4998424;28;47001;-54
2023/12/22 00:29:14;;;;;;;;;4.33;2.67;;;;;11.98;74.47;101104.41;4998501;28;45338;-54
2023/12/22 00:31:40;;;;;;;;;5.67;1.67;;;;;11.92;73.94;101115.66;4998552;28;45406;-56
2023/12/22 00:34:05;;;;;;;;;2.33;2.00;;;;;11.89;74.07;101106.13;4998728;28;45370;-55
2023/12/22 00:36:31;;;;;;;;;3.33;1.00;;;;;11.84;73.55;101104.88;4998169;28;47400;-53
2023/12/22 00:38:56;;;;;;;;;4.00;2.00;;;;;11.78;73.81;101094.78;4997429;28;45440;-54
2023/12/22 00:41:21;;;;;;;;;7.33;2.67;;;;;11.78;73.75;101108.09;4998084;28;48297;-54
2023/12/22 00:43:46;;;;;;;;;4.00;1.00;;;;;11.75;73.08;101095.91;4998739;28;45482;-55
2023/12/22 00:46:13;;;;;;;;;3.00;2.00;;;;;11.72;72.82;101094.38;4998302;28;45903;-52
2023/12/22 00:48:38;;;;;;;;;7.67;3.33;;;;;11.62;72.89;101069.56;4998333;28;45439;-52
2023/12/22 00:51:07;;;;;;;;;4.33;3.33;;;;;11.67;72.73;101077.13;4998433;28;45367;-52
2023/12/22 00:53:32;;;;;;;;;6.67;2.33;;;;;11.64;72.84;101078.28;4998420;28;45414;-55
2023/12/22 00:55:57;;;;;;;;;5.00;1.00;;;;;11.59;73.50;101079.72;4997880;28;45429;-53
2023/12/22 00:58:23;;;;;;;;;3.00;1.00;;;;;11.61;72.65;101094.53;4998035;28;46969;-54
2023/12/22 01:00:48;;;;;;;;;3.33;2.00;;;;;11.61;72.36;101101.72;4998182;28;45303;-56
2023/12/22 01:03:13;;;;;;;;;2.33;1.00;;;;;11.61;72.79;101105.19;4998334;28;45597;-53
2023/12/22 01:05:39;;;;;;;;;1.00;1.00;;;;;11.62;72.20;101098.03;4997856;28;46286;-54
2023/12/22 01:08:04;;;;;;;;;1.00;0.00;;;;;11.62;72.35;101122.88;4997937;28;45806;-54
2023/12/22 01:10:30;;;;;;;;;2.00;2.00;;;;;11.61;72.46;101120.34;4997949;28;45356;-54
2023/12/22 01:12:55;;;;;;;;;2.00;2.00;;;;;11.57;72.29;101110.97;4998227;28;45620;-54
2023/12/22 01:15:20;;;;;;;;;6.00;2.00;;;;;11.59;72.00;101112.53;4997739;28;47065;-56
2023/12/22 01:17:46;;;;;;;;;5.33;2.00;;;;;11.47;72.21;101113.66;4997593;28;45346;-55
2023/12/22 01:20:11;;;;;;;;;5.33;2.33;;;;;11.59;71.77;101133.00;4997896;28;45410;-55
2023/12/22 01:22:38;;;;;;;;;1.00;1.00;;;;;11.58;72.38;101117.97;4998062;28;45366;-53
2023/12/22 01:25:04;;;;;;;;;1.67;1.00;;;;;11.47;72.55;101087.03;4997586;28;47075;-56
2023/12/22 01:27:30;;;;;;;;;4.00;1.67;;;;;11.55;73.01;101113.78;4997647;28;45341;-55
2023/12/22 01:29:56;;;;;;;;;4.33;3.00;;;;;11.53;72.15;101113.06;4997725;28;45404;-55
2023/12/22 01:32:21;;;;;;;;;1.00;1.00;;;;;11.51;72.78;101112.41;4997807;28;45525;-56
2023/12/22 01:34:46;;;;;;;;;4.33;2.67;;;;;11.52;72.49;101106.06;4997271;28;45395;-53
2023/12/22 01:37:12;;;;;;;;;2.00;1.00;;;;;11.46;72.59;101101.31;4997538;28;45418;-54
2023/12/22 01:39:37;;;;;;;;;2.00;2.00;;;;;11.53;72.69;101121.06;4997516;28;45515;-52
2023/12/22 01:42:03;;;;;;;;;2.67;2.67;;;;;11.55;73.31;101126.28;4997590;28;45425;-55
2023/12/22 01:44:29;;;;;;;;;4.33;2.67;;;;;11.54;73.00;101133.41;4997359;28;45977;-53
2023/12/22 01:46:54;;;;;;;;;2.67;2.00;;;;;11.56;73.82;101120.78;4997287;28;45353;-53
2023/12/22 01:49:21;;;;;;;;;4.00;1.00;;;;;11.61;73.68;101102.53;4997249;28;45285;-52
2023/12/22 01:51:47;;;;;;;;;4.67;1.00;;;;;11.60;74.33;101095.53;4997489;28;45370;-52
2023/12/22 01:54:15;;;;;;;;;4.67;3.00;;;;;11.59;74.66;101096.53;4997221;28;46413;-55
2023/12/22 01:56:41;;;;;;;;;4.00;2.00;;;;;11.54;74.56;101090.78;4996816;28;45411;-56
2023/12/22 01:59:07;;;;;;;;;2.33;1.00;;;;;11.53;75.08;101096.25;4997125;28;45255;-52
2023/12/22 02:01:33;;;;;;;;;2.67;2.00;;;;;11.48;75.46;101108.19;4997319;28;45554;-57
2023/12/22 02:03:59;;;;;;;;;1.00;1.00;;;;;11.49;75.34;101125.00;4997185;28;45390;-56
2023/12/22 02:06:24;;;;;;;;;8.00;2.00;;;;;11.50;76.19;101129.34;4997205;28;45716;-56
2023/12/22 02:08:50;;;;;;;;;2.00;2.00;;;;;11.51;76.45;101132.88;4997211;28;45302;-55
2023/12/22 02:11:16;;;;;;;;;5.33;1.67;;;;;11.46;76.02;101134.16;4997210;28;45466;-55
2023/12/22 02:13:43;;;;;;;;;2.67;1.33;;;;;11.55;76.28;101144.94;4996876;28;47175;-56
2023/12/22 02:16:33;;;;;;;;;2.00;1.00;;;;;11.55;76.61;101147.59;4996879;28;45236;-53
2023/12/22 02:19:09;;;;;;;;;5.67;1.67;;;;;11.53;76.58;101153.03;4997183;28;45354;-54
2023/12/22 02:21:34;;;;;;;;;5.00;1.67;;;;;11.49;77.16;101146.31;4997152;28;45407;-56
2023/12/22 02:24:00;;;;;;;;;2.00;1.00;;;;;11.49;77.06;101141.81;4996723;28;45348;-55
2023/12/22 02:26:33;;;;;;;;;6.00;2.00;;;;;11.47;76.71;101138.47;4996753;28;45401;-55
2023/12/22 02:29:01;;;;;;;;;2.00;1.00;;;;;11.46;76.94;101157.25;4997061;28;45342;-56
2023/12/22 02:31:37;;;;;;;;;10.00;4.00;;;;;11.47;77.20;101161.63;4996920;28;45440;-55
2023/12/22 02:34:11;;;;;;;;;2.00;2.00;;;;;11.47;77.07;101162.47;4996638;28;46197;-57
2023/12/22 02:36:39;;;;;;;;;1.67;1.00;;;;;11.52;77.13;101161.19;4996437;28;45401;-54
2023/12/22 02:39:07;;;;;;;;;3.33;1.67;;;;;11.47;76.67;101154.47;4996558;28;45295;-55
2023/12/22 02:41:33;;;;;;;;;2.00;1.00;;;;;11.53;76.98;101166.38;4996821;28;45301;-55
2023/12/22 02:43:59;;;;;;;;;2.00;0.33;;;;;11.52;77.28;101167.34;4996489;28;47481;-53
2023/12/22 02:46:24;;;;;;;;;2.00;1.00;;;;;11.46;77.02;101162.56;4996399;28;45365;-55
2023/12/22 02:48:50;;;;;;;;;4.00;1.33;;;;;11.46;77.16;101165.25;4996288;28;47418;-50
2023/12/22 02:51:15;;;;;;;;;3.33;2.00;;;;;11.50;77.36;101179.97;4996871;28;45389;-51
2023/12/22 02:53:40;;;;;;;;;2.00;2.00;;;;;11.51;77.40;101172.84;4996441;28;45979;-53
2023/12/22 02:56:06;;;;;;;;;3.67;0.67;;;;;11.52;77.13;101177.19;4996340;28;45455;-53
2023/12/22 02:58:31;;;;;;;;;6.33;1.33;;;;;11.53;76.65;101174.34;4996493;28;45450;-55
2023/12/22 03:00:56;;;;;;;;;3.00;1.00;;;;;11.55;76.54;101161.75;4996447;28;45329;-51
2023/12/22 03:03:22;;;;;;;;;1.00;1.00;;;;;11.56;76.45;101154.59;4999758;28;46028;-53
2023/12/22 03:05:47;;;;;;;;;2.00;1.00;;;;;11.59;76.50;101149.81;4999886;28;45403;-53
2023/12/22 03:08:12;;;;;;;;;2.00;2.00;;;;;11.59;76.40;101147.16;4999657;28;46694;-54
2023/12/22 03:10:38;;;;;;;;;2.67;2.67;;;;;11.59;76.83;101136.50;4999795;28;45408;-55
2023/12/22 03:13:03;;;;;;;;;8.33;0.33;;;;;11.60;76.60;101137.34;4999929;28;45314;-54
2023/12/22 03:15:28;;;;;;;;;4.67;1.00;;;;;11.60;76.60;101130.19;5000019;28;45334;-53
2023/12/22 03:17:53;;;;;;;;;4.00;2.00;;;;;11.60;75.93;101137.34;4999776;28;45263;-53
2023/12/22 03:20:19;;;;;;;;;3.33;0.67;;;;;11.64;76.14;101139.56;5000013;28;45342;-49
2023/12/22 03:22:44;;;;;;;;;7.00;2.00;;;;;11.65;76.34;101130.56;4981712;28;47227;-57
2023/12/22 03:25:09;;;;;;;;;2.67;1.67;;;;;11.69;75.99;101147.97;4999232;28;49925;-52
2023/12/22 03:27:35;;;;;;;;;4.00;3.33;;;;;11.74;75.28;101142.19;4999579;28;45522;-54
2023/12/22 03:30:01;;;;;;;;;1.00;1.00;;;;;11.76;75.36;101140.25;4999835;28;45271;-52
2023/12/22 03:32:27;;;;;;;;;4.00;2.67;;;;;11.71;74.93;101135.34;4999264;28;47230;-50
2023/12/22 03:34:52;;;;;;;;;3.67;1.67;;;;;11.83;74.81;101148.50;4999064;28;45308;-50
2023/12/22 03:37:17;;;;;;;;;0.33;0.33;;;;;11.84;75.08;101145.72;4999396;28;45299;-51
2023/12/22 03:39:43;;;;;;;;;1.67;1.67;;;;;11.87;75.54;101155.25;4999509;28;45478;-53
2023/12/22 03:42:08;;;;;;;;;6.00;1.33;;;;;11.89;75.12;101142.63;4999019;28;46116;-53
2023/12/22 03:44:33;;;;;;;;;2.67;2.00;;;;;11.90;75.27;101154.97;4999225;28;45433;-53
2023/12/22 03:46:59;;;;;;;;;1.00;1.00;;;;;11.91;74.80;101146.81;4999583;28;45320;-53
2023/12/22 03:49:24;;;;;;;;;7.00;1.00;;;;;11.91;74.80;101148.63;4999403;28;45290;-53
2023/12/22 03:51:49;;;;;;;;;3.33;2.33;;;;;11.92;75.21;101140.47;4997638;28;46172;-53
2023/12/22 03:54:17;;;;;;;;;4.00;3.67;;;;;11.93;74.59;101136.84;4999292;28;45426;-55
2023/12/22 03:56:42;;;;;;;;;2.67;2.33;;;;;11.93;74.83;101139.50;4998982;28;46110;-52
2023/12/22 03:59:07;;;;;;;;;1.33;1.33;;;;;11.94;75.24;101135.03;4997817;28;45509;-53
2023/12/22 04:01:33;;;;;;;;;7.33;1.67;;;;;11.96;74.70;101144.53;4999016;28;48705;-52
2023/12/22 04:03:58;;;;;;;;;2.67;2.00;;;;;11.93;75.18;101136.00;4999016;28;45180;-53
2023/12/22 04:06:23;;;;;;;;;6.00;1.00;;;;;11.87;74.83;101132.09;4998842;28;45334;-52
2023/12/22 04:08:49;;;;;;;;;4.33;0.00;;;;;11.89;75.11;101146.13;4999090;28;45374;-51
2023/12/22 04:11:14;;;;;;;;;3.00;1.67;;;;;11.88;75.03;101152.44;4998560;28;54659;-51
2023/12/22 04:13:39;;;;;;;;;2.33;1.00;;;;;11.89;75.48;101146.13;4997368;28;45363;-54
2023/12/22 04:16:05;;;;;;;;;5.67;1.67;;;;;11.93;75.62;101154.69;4998427;28;50480;-52
2023/12/22 04:18:31;;;;;;;;;2.00;1.00;;;;;11.94;74.89;101156.34;4998698;28;45411;-54
2023/12/22 04:20:56;;;;;;;;;3.33;1.00;;;;;11.98;75.06;101144.41;4998767;28;46111;-54
2023/12/22 04:23:22;;;;;;;;;0.00;0.00;;;;;12.01;75.61;101138.78;4998729;28;45374;-53
2023/12/22 04:25:47;;;;;;;;;2.00;2.00;;;;;12.03;75.09;101146.63;4998799;28;45290;-54
2023/12/22 04:28:13;;;;;;;;;3.33;0.00;;;;;12.03;76.44;101143.97;4998440;28;45303;-54
2023/12/22 04:30:38;;;;;;;;;0.33;0.00;;;;;12.01;76.79;101145.91;4998700;28;46111;-53
2023/12/22 04:33:04;;;;;;;;;4.00;1.00;;;;;11.96;78.46;101141.88;4998474;28;45434;-55
2023/12/22 04:35:29;;;;;;;;;7.00;1.00;;;;;11.91;79.01;101136.13;4998533;28;45377;-54
2023/12/22 04:37:54;;;;;;;;;0.33;0.00;;;;;11.89;80.05;101156.78;4998819;28;45507;-56
2023/12/22 04:40:20;;;;;;;;;1.33;0.00;;;;;11.86;80.13;101149.06;4998185;28;47186;-56
2023/12/22 04:42:45;;;;;;;;;3.00;2.00;;;;;11.73;80.12;101136.03;4998263;28;45508;-55
2023/12/22 04:45:10;;;;;;;;;0.00;0.00;;;;;11.76;80.65;101139.41;4998526;28;45402;-55
2023/12/22 04:47:35;;;;;;;;;1.00;0.00;;;;;11.71;82.42;101148.69;4998404;28;45386;-53
2023/12/22 04:50:01;;;;;;;;;2.00;0.00;;;;;11.68;81.54;101140.13;4998202;28;46031;-53
2023/12/22 04:52:26;;;;;;;;;1.67;0.00;;;;;11.62;82.00;101144.19;4998349;28;45422;-54
2023/12/22 04:54:51;;;;;;;;;2.00;0.00;;;;;11.59;82.73;101147.16;4998480;28;45476;-53
2023/12/22 04:57:17;;;;;;;;;1.00;1.00;;;;;11.56;83.54;101142.09;4998352;28;45355;-54
2023/12/22 04:59:42;;;;;;;;;4.00;0.00;;;;;11.53;83.79;101154.88;4998121;28;45915;-53
2023/12/22 05:02:07;;;;;;;;;7.00;0.67;;;;;11.49;84.65;101146.31;4997970;28;45343;-52
2023/12/22 05:04:33;;;;;;;;;1.00;0.00;;;;;11.48;84.92;101141.97;4998134;28;45290;-53
2023/12/22 05:06:58;;;;;;;;;0.00;0.00;;;;;11.49;84.92;101143.66;4998495;28;45227;-54
2023/12/22 05:09:25;;;;;;;;;0.00;0.00;;;;;11.50;84.94;101145.31;4997634;28;48354;-53
2023/12/22 05:11:50;;;;;;;;;1.67;1.00;;;;;11.49;84.58;101147.16;4998064;28;45321;-52
2023/12/22 05:14:15;;;;;;;;;1.00;1.00;;;;;11.51;83.92;101148.84;4997900;28;45252;-54
2023/12/22 05:16:41;;;;;;;;;1.33;0.00;;;;;11.53;84.24;101157.53;4998006;28;45487;-54
2023/12/22 05:19:06;;;;;;;;;2.00;1.00;;;;;11.51;84.54;101151.53;4997687;28;47064;-55
2023/12/22 05:21:31;;;;;;;;;1.00;1.00;;;;;11.55;83.79;101160.91;4997533;28;45575;-52
2023/12/22 05:23:57;;;;;;;;;2.67;0.00;;;;;11.51;85.06;101148.84;4997517;28;45315;-53
2023/12/22 05:26:23;;;;;;;;;3.67;1.00;;;;;11.52;85.98;101158.53;4997849;28;45180;-55
2023/12/22 05:28:52;;;;;;;;;2.00;0.00;;;;;11.49;85.69;101155.16;4997497;28;47264;-53
2023/12/22 05:31:19;;;;;;;;;2.00;1.67;;;;;11.48;86.18;101147.31;4997527;28;45366;-53
2023/12/22 05:33:44;;;;;;;;;2.33;0.67;;;;;11.46;86.44;101150.13;4997601;28;45314;-52
2023/12/22 05:36:09;;;;;;;;;3.33;0.33;;;;;11.46;86.64;101147.47;4996062;28;45389;-54
2023/12/22 05:38:38;;;;;;;;;1.00;1.00;;;;;11.45;86.04;101135.09;4997543;28;45266;-53
2023/12/22 05:41:05;;;;;;;;;0.00;0.00;;;;;11.45;85.92;101153.75;4997377;28;45406;-54
2023/12/22 05:43:31;;;;;;;;;0.33;0.33;;;;;11.44;86.72;101140.59;4997421;28;45255;-53
2023/12/22 05:45:56;;;;;;;;;3.00;0.00;;;;;11.39;86.09;101145.50;4997619;28;45317;-54
2023/12/22 05:48:22;;;;;;;;;2.33;0.00;;;;;11.43;86.01;101145.06;4997158;28;46220;-53
2023/12/22 05:50:48;;;;;;;;;0.00;0.00;;;;;11.40;86.19;101142.69;4997288;28;45362;-54
2023/12/22 05:53:13;;;;;;;;;2.00;0.00;;;;;11.45;86.67;101137.75;4997530;28;45397;-52
2023/12/22 05:55:38;;;;;;;;;2.67;0.67;;;;;11.45;86.91;101142.25;4997620;28;45439;-55
2023/12/22 05:58:04;;;;;;;;;1.33;0.33;;;;;11.50;86.77;101140.00;4996846;28;45398;-55
2023/12/22 06:00:29;;;;;;;;;0.00;0.00;;;;;11.51;86.35;101144.38;4997164;28;45336;-54
2023/12/22 06:02:55;;;;;;;;;1.00;0.00;;;;;11.52;85.55;101130.06;4997391;28;45318;-53
2023/12/22 06:05:21;;;;;;;;;0.00;0.00;;;;;11.50;86.67;101140.00;4997263;28;45361;-54
2023/12/22 06:07:46;;;;;;;;;0.67;0.67;;;;;11.52;86.84;101142.53;4996848;28;45344;-53
2023/12/22 06:10:11;;;;;;;;;0.00;0.00;;;;;11.51;85.86;101131.03;4997064;28;45766;-59
2023/12/22 06:12:37;;;;;;;;;2.00;0.00;;;;;11.50;86.12;101137.34;4997162;28;45370;-52
2023/12/22 06:15:02;;;;;;;;;4.00;2.00;;;;;11.49;87.16;101149.81;4997085;28;45430;-54
2023/12/22 06:17:27;;;;;;;;;2.00;0.00;;;;;11.49;86.50;101147.16;4996942;28;46136;-52
2023/12/22 06:19:53;;;;;;;;;0.00;0.00;;;;;11.49;86.21;101141.81;4997054;28;45397;-53
2023/12/22 06:22:18;;;;;;;;;4.00;1.00;;;;;11.47;86.80;101143.81;4996786;28;45409;-54
2023/12/22 06:24:44;;;;;;;;;0.00;0.00;;;;;11.50;87.48;101158.66;4997123;28;45425;-53
2023/12/22 06:27:10;;;;;;;;;0.00;0.00;;;;;11.51;85.69;101165.69;4996669;28;46019;-53
2023/12/22 06:29:35;;;;;;;;;0.00;0.00;;;;;11.51;87.07;101162.19;4996514;28;45398;-53
2023/12/22 06:32:00;;;;;;;;;0.00;0.00;;;;;11.52;87.63;101162.03;4997126;28;45310;-53
2023/12/22 06:34:26;;;;;;;;;0.67;0.67;;;;;11.54;88.08;101169.88;4996680;28;45377;-54
2023/12/22 06:36:51;;;;;;;;;0.00;0.00;;;;;11.52;87.08;101154.03;4995968;28;46037;-55
2023/12/22 06:39:16;;;;;;;;;1.67;0.00;;;;;11.53;87.37;101155.72;4996533;28;45354;-55
2023/12/22 06:41:42;;;;;;;;;0.00;0.00;;;;;11.53;87.46;101142.38;4996690;28;45728;-55
2023/12/22 06:44:07;;;;;;;;;1.00;0.00;;;;;11.54;87.10;101143.22;4996724;28;45458;-56
2023/12/22 06:46:33;;;;;;;;;1.00;1.00;;;;;11.51;86.68;101147.03;4996473;28;46169;-56
2023/12/22 06:48:59;;;;;;;;;0.67;0.67;;;;;11.47;87.59;101154.47;4996722;28;46187;-56
2023/12/22 06:51:35;;;;;;;;;0.00;0.00;;;;;11.51;87.89;101136.38;4996450;28;45455;-56
2023/12/22 06:54:02;;;;;;;;;3.00;1.33;;;;;11.47;87.64;101130.47;4996973;28;45318;-53
2023/12/22 06:56:30;;;;;;;;;1.00;1.00;;;;;11.54;87.39;101143.22;4996305;28;47243;-55
2023/12/22 06:58:57;;;;;;;;;2.00;1.00;;;;;11.54;87.46;101132.56;4996298;28;45373;-52
2023/12/22 07:01:29;;;;;;;;;2.00;0.00;;;;;11.53;88.09;101136.22;4996417;28;45287;-55
2023/12/22 07:03:55;;;;;;;;;2.00;1.00;;;;;11.54;87.44;101133.41;4996448;28;45343;-55
2023/12/22 07:06:22;;;;;;;;;0.67;0.00;;;;;11.54;87.18;101149.38;4996213;28;46075;-56
2023/12/22 07:09:09;;;;;;;;;0.00;0.00;;;;;11.53;87.29;101134.38;4996127;28;45454;-55
2023/12/22 07:11:34;;;;;;;;;0.00;0.00;;;;;11.54;87.99;101129.91;4996224;28;45322;-55
2023/12/22 07:13:59;;;;;;;;;2.00;1.00;;;;;11.58;87.94;101133.97;4996470;28;45243;-54
2023/12/22 07:16:25;;;;;;;;;2.00;0.00;;;;;11.56;87.49;101141.28;4995713;28;52013;-55
2023/12/22 07:18:50;;;;;;;;;1.33;0.00;;;;;11.53;88.32;101136.22;5011232;28;46309;-55
2023/12/22 07:21:17;;;;;;;;;3.33;1.00;;;;;11.55;88.61;101147.59;4996094;28;45535;-54
2023/12/22 07:23:44;;;;;;;;;0.33;0.33;;;;;11.54;88.99;101145.88;4996398;28;45421;-54
2023/12/22 07:26:09;;;;;;;;;0.00;0.00;;;;;11.52;89.25;101154.03;4994576;28;46642;-54
2023/12/22 07:28:35;;;;;;;;;0.00;0.00;;;;;11.53;88.95;101158.38;4995819;28;45405;-52
2023/12/22 07:31:00;;;;;;;;;0.00;0.00;;;;;11.53;88.91;101168.19;4996103;28;45306;-53
2023/12/22 07:33:25;;;;;;;;;0.33;0.00;;;;;11.52;88.66;101147.88;4996148;28;45411;-55
2023/12/22 07:35:51;;;;;;;;;0.33;0.33;;;;;11.51;89.38;101160.34;4995913;28;45426;-55
2023/12/22 07:38:16;;;;;;;;;1.00;1.00;;;;;11.51;89.45;101159.50;4995829;28;45428;-55
2023/12/22 07:40:41;;;;;;;;;2.00;0.67;;;;;11.50;89.38;101161.31;4995904;28;45463;-53
2023/12/22 07:43:07;;;;;;;;;2.00;0.00;;;;;11.50;89.30;101161.31;4996172;28;45214;-53
2023/12/22 07:45:33;;;;;;;;;0.00;0.00;;;;;11.52;89.25;101167.34;4995609;28;45997;-51
2023/12/22 07:47:58;;;;;;;;;2.00;1.00;;;;;11.45;89.27;101166.22;4997338;28;45397;-54
2023/12/22 07:50:23;;;;;;;;;1.00;1.00;;;;;11.55;89.06;101177.72;4999428;28;45482;-53
2023/12/22 07:52:50;;;;;;;;;0.67;0.67;;;;;11.58;88.62;101182.75;4999448;28;45491;-52
2023/12/22 07:55:15;;;;;;;;;1.00;0.00;;;;;11.51;88.34;101170.16;4999068;28;45314;-55
2023/12/22 07:57:41;;;;;;;;;0.67;0.67;;;;;11.52;88.05;101182.50;4998916;28;45333;-51
2023/12/22 08:00:07;;;;;;;;;4.00;1.00;;;;;11.57;89.60;101188.25;4998880;28;45338;-55
2023/12/22 08:02:32;;;;;;;;;1.00;0.00;;;;;11.60;89.14;101202.13;4998075;28;45516;-52
2023/12/22 08:04:57;;;;;;;;;1.67;1.00;;;;;11.59;88.55;101197.78;4998979;28;46198;-53
2023/12/22 08:07:23;;;;;;;;;0.33;0.33;;;;;11.60;88.58;101195.97;5014221;28;45347;-54
2023/12/22 08:09:48;;;;;;;;;0.00;0.00;;;;;11.58;89.53;101185.41;4999098;28;45248;-55
2023/12/22 08:12:13;;;;;;;;;0.00;0.00;;;;;11.60;89.38;101190.63;4999075;28;45448;-55
2023/12/22 08:14:39;;;;;;;;;2.00;0.00;;;;;11.59;90.19;101200.44;4998609;28;45669;-55
2023/12/22 08:17:04;;;;;;;;;2.33;0.00;;;;;11.61;90.51;101213.63;4998702;28;46684;-52
2023/12/22 08:19:29;;;;;;;;;2.00;1.00;;;;;11.54;90.84;101202.69;4999124;28;45789;-55
2023/12/22 08:21:55;;;;;;;;;0.00;0.00;;;;;11.48;91.37;101203.25;4999137;28;45389;-56
2023/12/22 08:24:21;;;;;;;;;0.00;0.00;;;;;11.59;92.02;101219.09;4998758;28;46832;-54
2023/12/22 08:26:46;;;;;;;;;0.00;0.00;;;;;11.56;91.54;101215.88;4998595;28;45517;-53
2023/12/22 08:29:13;;;;;;;;;0.00;0.00;;;;;11.58;91.61;101214.72;4999085;28;45299;-52
2023/12/22 08:31:39;;;;;;;;;0.00;0.00;;;;;11.59;91.41;101211.09;4999148;28;45343;-55
2023/12/22 08:34:05;;;;;;;;;0.00;0.00;;;;;11.59;91.76;101211.09;4998694;28;46838;-52
2023/12/22 08:36:31;;;;;;;;;1.33;1.00;;;;;11.65;92.23;101207.03;4998704;28;45368;-53
2023/12/22 08:38:56;;;;;;;;;0.67;0.00;;;;;11.65;91.37;101202.53;4998601;28;45342;-55
2023/12/22 08:41:22;;;;;;;;;0.00;0.00;;;;;11.73;91.71;101210.66;4998921;28;45454;-55
2023/12/22 08:43:47;;;;;;;;;0.67;0.67;;;;;11.78;90.77;101201.38;4997253;28;47047;-61
2023/12/22 08:46:12;;;;;;;;;1.00;1.00;;;;;11.79;91.01;101209.22;4998620;28;45357;-55
2023/12/22 08:48:38;;;;;;;;;1.00;1.00;;;;;11.79;90.77;101208.41;4998509;28;45302;-52
2023/12/22 08:51:04;;;;;;;;;1.00;1.00;;;;;11.78;90.38;101214.72;4998784;28;45620;-54
2023/12/22 08:53:33;;;;;;;;;2.00;0.00;;;;;11.78;90.31;101220.88;4998666;28;46116;-54
2023/12/22 08:55:59;;;;;;;;;2.00;1.00;;;;;11.77;90.23;101218.38;4998681;28;45601;-55
2023/12/22 08:58:24;;;;;;;;;2.00;0.00;;;;;11.80;89.74;101210.94;4998581;28;45313;-55
2023/12/22 09:00:51;;;;;;;;;1.00;1.00;;;;;11.82;90.00;101216.13;4997501;28;45367;-53
2023/12/22 09:03:16;;;;;;;;;1.00;1.00;;;;;11.86;89.27;101214.88;4998240;28;45343;-55
2023/12/22 09:05:42;;;;;;;;;2.00;1.00;;;;;11.89;89.55;101222.59;4998083;28;45404;-52
2023/12/22 09:08:07;;;;;;;;;0.00;0.00;;;;;11.90;88.92;101227.78;4998164;28;45366;-55
2023/12/22 09:10:33;;;;;;;;;3.00;0.00;;;;;11.92;89.35;101217.78;4998455;28;45449;-55
2023/12/22 09:12:58;;;;;;;;;0.00;0.00;;;;;11.85;88.54;101203.38;4996863;28;46020;-55
2023/12/22 09:15:23;;;;;;;;;1.33;0.00;;;;;11.90;88.59;101210.94;4997781;28;45169;-54
2023/12/22 09:17:52;;;;;;;;;1.00;1.00;;;;;11.96;88.48;101205.03;4998023;28;45243;-55
2023/12/22 09:20:17;;;;;;;;;0.00;0.00;;;;;11.99;87.51;101208.25;4997041;28;45445;-54
2023/12/22 09:22:42;;;;;;;;;0.33;0.33;;;;;12.18;87.23;101211.84;4997828;28;46165;-55
2023/12/22 09:25:08;;;;;;;;;1.67;1.00;;;;;12.36;86.27;101207.41;4998033;28;45337;-54
2023/12/22 09:27:34;;;;;;;;;2.00;1.00;;;;;12.83;84.45;101206.47;4997973;28;45397;-52
2023/12/22 09:29:59;;;;;;;;;1.67;0.00;;;;;13.23;81.84;101220.28;4996956;28;45456;-57
2023/12/22 09:32:24;;;;;;;;;2.00;1.00;;;;;13.23;82.02;101222.09;4997646;28;46215;-54
2023/12/22 09:34:50;;;;;;;;;2.33;1.00;;;;;13.09;82.09;101222.59;4997414;28;45229;-53
2023/12/22 09:37:15;;;;;;;;;0.00;0.00;;;;;12.97;81.50;101228.16;4997612;28;45221;-53
2023/12/22 09:39:40;;;;;;;;;0.00;0.00;;;;;12.87;81.26;101224.72;4997969;28;45210;-53
2023/12/22 09:42:06;;;;;;;;;0.00;0.00;;;;;12.82;81.99;101236.84;4997428;28;46066;-55
2023/12/22 09:44:33;;;;;;;;;1.33;0.00;;;;;12.74;82.43;101232.25;4997522;28;45482;-53
2023/12/22 09:46:59;;;;;;;;;1.00;0.00;;;;;12.72;82.81;101236.88;4997699;28;45384;-51
2023/12/22 09:49:26;;;;;;;;;1.00;0.00;;;;;12.70;82.72;101236.19;4997642;28;45453;-55
2023/12/22 09:51:54;;;;;;;;;1.00;1.00;;;;;12.76;82.94;101248.09;4997158;28;45523;-55
2023/12/22 09:54:19;;;;;;;;;2.00;0.67;;;;;12.66;82.53;101238.31;4997169;28;45458;-55
2023/12/22 09:56:46;;;;;;;;;0.00;0.00;;;;;12.70;82.60;101245.03;4997271;28;45371;-55
2023/12/22 09:59:13;;;;;;;;;0.00;0.00;;;;;12.71;82.23;101245.88;4997604;28;45318;-55
2023/12/22 10:01:44;;;;;;;;;0.00;0.00;;;;;12.78;82.78;101227.44;4996861;28;47097;-56
2023/12/22 10:04:09;;;;;;;;;0.00;0.00;;;;;12.94;82.12;101235.66;4997403;28;45351;-55
2023/12/22 10:06:35;;;;;;;;;0.00;0.00;;;;;13.18;81.67;101241.22;4997233;28;45370;-55
2023/12/22 10:09:04;;;;;;;;;2.00;0.00;;;;;13.13;80.51;101245.34;4997291;28;45399;-56
2023/12/22 10:11:32;;;;;;;;;0.00;0.00;;;;;12.99;80.89;101238.69;4997014;28;46987;-55
2023/12/22 10:13:59;;;;;;;;;1.00;1.00;;;;;12.88;80.94;101238.91;4996881;28;45389;-56
2023/12/22 10:16:24;;;;;;;;;1.00;0.00;;;;;12.80;81.27;101233.47;4996894;28;45413;-56
2023/12/22 10:18:51;;;;;;;;;2.33;0.67;;;;;12.73;80.98;101228.75;4997098;28;45480;-55
2023/12/22 10:21:16;;;;;;;;;2.00;0.33;;;;;12.71;81.28;101237.88;4996731;28;46316;-56
2023/12/22 10:23:41;;;;;;;;;0.00;0.00;;;;;12.66;80.65;101224.97;4996703;28;45405;-53
2023/12/22 10:26:08;;;;;;;;;7.00;2.00;;;;;12.66;80.99;101246.31;4996922;28;45291;-55
2023/12/22 10:28:33;;;;;;;;;0.67;0.00;;;;;12.67;80.98;101239.16;4997000;28;45187;-56
2023/12/22 10:31:03;;;;;;;;;2.00;0.00;;;;;12.71;80.52;101236.03;4996709;28;45534;-56
2023/12/22 10:33:30;;;;;;;;;1.00;0.00;;;;;12.75;80.26;101244.59;4996970;28;45422;-55
2023/12/22 10:35:55;;;;;;;;;1.33;0.00;;;;;12.78;80.22;101243.47;4996590;28;45267;-56
2023/12/22 10:38:20;;;;;;;;;1.00;1.00;;;;;12.84;80.24;101241.03;4997097;28;45311;-56
2023/12/22 10:40:47;;;;;;;;;2.67;0.33;;;;;12.97;79.60;101238.84;4996657;28;47726;-53
2023/12/22 10:43:12;;;;;;;;;3.67;0.33;;;;;13.07;79.77;101246.81;4996718;28;45429;-53
2023/12/22 10:45:40;;;;;;;;;2.00;2.00;;;;;13.06;79.44;101241.59;4996654;28;45353;-54
2023/12/22 10:48:07;;;;;;;;;4.00;2.00;;;;;13.06;79.54;101237.13;4996657;28;45376;-53
2023/12/22 10:50:32;;;;;;;;;3.67;0.33;;;;;13.05;80.27;101240.75;4996528;28;46511;-53
2023/12/22 10:52:58;;;;;;;;;1.00;1.00;;;;;12.99;80.19;101241.38;4996343;28;45362;-51
2023/12/22 10:55:24;;;;;;;;;4.00;1.33;;;;;12.80;81.05;101218.28;4996745;28;45263;-55
2023/12/22 10:57:50;;;;;;;;;2.00;0.67;;;;;12.82;81.29;101226.16;4996919;28;45404;-52
2023/12/22 11:00:16;;;;;;;;;0.00;0.00;;;;;12.71;82.25;101224.53;4996260;28;46345;-52
2023/12/22 11:02:42;;;;;;;;;0.00;0.00;;;;;12.64;82.76;101226.09;4994995;28;45321;-50
2023/12/22 11:05:10;;;;;;;;;2.00;0.00;;;;;12.59;83.46;101225.72;4996352;28;45511;-53
2023/12/22 11:07:37;;;;;;;;;1.67;0.00;;;;;12.61;84.28;101226.41;4995520;28;45421;-51
2023/12/22 11:10:06;;;;;;;;;3.00;0.00;;;;;12.54;83.73;101223.47;4996289;28;45415;-53
2023/12/22 11:12:35;;;;;;;;;2.00;1.00;;;;;12.46;84.04;101226.88;4996247;28;45290;-55
2023/12/22 11:15:03;;;;;;;;;3.33;2.67;;;;;12.40;84.19;101222.16;4996534;28;45402;-54
2023/12/22 11:17:30;;;;;;;;;0.00;0.00;;;;;12.38;84.98;101216.09;4996279;28;45406;-52