Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:04:32;;;;;;;28.55;19.50;;;;;;;1.36;100.00;100195.24;1776450;80;21603;-80
2022/02/03 00:07:04;;;;;;;31.60;19.32;;;;;;;1.36;100.00;100186.27;1764568;81;21558;-79
2022/02/03 00:10:04;;;;;;;28.83;19.27;;;;;;;1.34;100.00;100184.20;1765889;80;21179;-81
2022/02/03 00:25:32;;;;;;;33.55;23.18;;;;;;;1.23;100.00;100171.42;1764393;81;21129;-79
2022/02/03 00:36:07;;;;;;;45.45;28.57;;;;;;;1.23;100.00;100164.16;1715427;82;21105;-79
2022/02/03 00:49:50;;;;;;;49.50;30.62;;;;;;;1.20;100.00;100166.88;1766757;80;20990;-79
2022/02/03 00:52:07;;;;;;;50.12;31.07;;;;;;;1.16;100.00;100165.32;1763374;80;21062;-79
2022/02/03 00:54:34;;;;;;;55.25;31.65;;;;;;;1.18;100.00;100163.06;1767216;81;21985;-78
2022/02/03 00:57:05;;;;;;;47.13;31.48;;;;;;;1.22;100.00;100163.33;1767473;79;21061;-78
2022/02/03 00:59:39;;;;;;;47.30;27.75;;;;;;;1.22;100.00;100164.62;1767068;81;21037;-79
2022/02/03 01:02:15;;;;;;;47.85;30.32;;;;;;;1.23;100.00;100162.87;1766728;81;21041;-79
2022/02/03 01:04:43;;;;;;;52.33;33.85;;;;;;;1.29;100.00;100166.91;1766824;81;21107;-79
2022/02/03 01:07:15;;;;;;;52.65;33.15;;;;;;;1.34;100.00;100170.09;1742989;81;21077;-78
2022/02/03 01:10:04;;;;;;;;;;;;;;;1.32;100.00;100163.76;1769678;81;21092;-79
2022/02/03 01:12:33;;;;;;;53.80;33.05;;;;;;;1.28;100.00;100169.09;1761446;79;20164;-79
2022/02/03 01:15:08;;;;;;;60.03;35.40;;;;;;;1.21;100.00;100162.95;1760047;79;21100;-78
2022/02/03 01:17:43;;;;;;;58.55;34.23;;;;;;;1.19;100.00;100163.45;1744036;81;21158;-79
2022/02/03 01:20:38;;;;;;;58.10;34.43;;;;;;;1.18;100.00;100160.97;1738794;80;21124;-78
2022/02/03 01:33:55;;;;;;;74.27;40.28;;;;;;;1.06;100.00;100162.33;1742634;81;21014;-78
2022/02/03 01:44:58;;;;;;;55.75;32.25;;;;;;;0.88;100.00;100170.36;1767207;80;21877;-82
2022/02/03 01:52:38;;;;;;;48.80;30.43;;;;;;;0.84;100.00;100167.06;1736548;81;21112;-78
2022/02/03 01:55:09;;;;;;;47.40;30.17;;;;;;;0.84;100.00;100164.50;1713639;82;21609;-78
2022/02/03 01:57:57;;;;;;;51.55;30.75;;;;;;;0.85;100.00;100155.91;1713212;82;21661;-80
2022/02/03 02:00:25;;;;;;;47.55;29.65;;;;;;;0.84;100.00;100149.11;1735461;82;21096;-82
2022/02/03 02:03:15;;;;;;;50.95;31.27;;;;;;;0.83;100.00;100159.02;1713753;82;21562;-79
2022/02/03 02:06:28;;;;;;;46.35;29.12;;;;;;;0.82;100.00;100159.91;1736418;81;21830;-77
2022/02/03 02:09:25;;;;;;;51.60;29.77;;;;;;;0.80;100.00;100156.56;1713613;82;21092;-77
2022/02/03 02:12:04;;;;;;;48.90;28.87;;;;;;;0.79;100.00;100158.73;1713470;82;21057;-78
2022/02/03 02:41:16;;;;;;;60.60;34.20;;;;;;;0.90;100.00;100151.45;1735546;80;21096;-83
2022/02/03 02:42:37;;;;;;;59.08;33.50;;;;;;;0.92;100.00;100154.75;1700907;82;21018;-77
2022/02/03 02:45:15;;;;;;;56.85;33.30;;;;;;;0.92;100.00;100153.47;1710818;82;21014;-79
2022/02/03 02:48:12;;;;;;;56.73;31.97;;;;;;;0.94;100.00;100154.71;1712265;82;21073;-81
2022/02/03 02:51:03;;;;;;;50.83;31.20;;;;;;;0.95;100.00;100153.81;1735666;81;21317;-79
2022/02/03 02:53:56;;;;;;;56.98;33.28;;;;;;;0.94;100.00;100151.69;1735903;80;22002;-79
2022/02/03 02:56:27;;;;;;;54.55;32.23;;;;;;;0.96;100.00;100153.35;1706515;82;21825;-79
2022/02/03 02:59:08;;;;;;;53.80;32.53;;;;;;;0.96;100.00;100154.63;1708957;82;21152;-78
2022/02/03 03:32:43;;;;;;;73.75;42.25;;;;;;;0.88;100.00;100168.61;1738789;81;21003;-77
2022/02/03 03:40:10;;;;;;;70.45;40.03;;;;;;;0.67;100.00;100179.77;1762393;80;21018;-81
2022/02/03 03:42:42;;;;;;;70.25;39.18;;;;;;;0.63;100.00;100188.03;1745956;80;21013;-82
2022/02/03 03:45:11;;;;;;;71.35;39.45;;;;;;;0.59;100.00;100187.75;1713005;80;21064;-80
2022/02/03 03:47:41;;;;;;;71.57;40.05;;;;;;;0.57;100.00;100190.38;1744378;80;21464;-81
2022/02/03 03:50:14;;;;;;;73.12;41.60;;;;;;;0.59;100.00;100192.87;1712758;82;21065;-81
2022/02/03 03:52:58;;;;;;;73.72;40.12;;;;;;;0.60;100.00;100199.67;1737088;80;21045;-80
2022/02/03 03:58:42;;;;;;;61.40;36.00;;;;;;;0.62;100.00;100201.27;1742946;80;21527;-81
2022/02/03 04:34:37;;;;;;;88.15;41.48;;;;;;;2.82;100.00;100214.65;1704144;80;21526;-79
2022/02/03 04:37:44;;;;;;;64.13;38.13;;;;;;;3.82;100.00;100214.75;1770749;80;21562;-79
2022/02/03 05:05:40;;;;;;;68.75;40.65;;;;;;;2.32;100.00;100251.30;1725376;82;21062;-79
2022/02/03 05:11:31;;;;;;;63.28;35.75;;;;;;;1.62;100.00;100256.97;1711173;82;21156;-82
2022/02/03 05:17:28;;;;;;;58.45;35.58;;;;;;;1.31;100.00;100267.27;1712669;83;21817;-79
2022/02/03 05:20:51;;;;;;;62.27;35.83;;;;;;;1.21;100.00;100272.39;1711406;83;21029;-79
2022/02/03 05:26:50;;;;;;;57.08;32.58;;;;;;;1.04;100.00;100271.81;1750021;80;21050;-81
2022/02/03 05:45:16;;;;;;;45.67;28.47;;;;;;;1.05;100.00;100277.34;1728664;82;21484;-83
2022/02/03 06:01:31;;;;;;;47.33;28.60;;;;;;;1.18;100.00;100304.60;1724371;82;21140;-80
2022/02/03 06:04:04;;;;;;;46.28;28.20;;;;;;;1.20;100.00;100306.20;1721917;82;21034;-80
2022/02/03 06:12:26;;;;;;;45.17;28.17;;;;;;;1.28;100.00;100306.33;1747507;80;21134;-81
2022/02/03 06:14:40;;;;;;;45.85;27.65;;;;;;;1.30;100.00;100306.65;1721730;81;21057;-83
2022/02/03 06:17:30;;;;;;;46.10;27.07;;;;;;;1.34;100.00;100308.64;1740328;82;21111;-81
2022/02/03 06:22:48;;;;;;;43.92;26.23;;;;;;;1.35;100.00;100309.88;1722219;82;21896;-83
2022/02/03 06:27:48;;;;;;;47.83;29.75;;;;;;;1.31;100.00;100303.19;1745717;80;21146;-81
2022/02/03 06:30:21;;;;;;;47.43;28.50;;;;;;;1.29;100.00;100300.31;1742198;80;21067;-80
2022/02/03 06:32:48;;;;;;;49.50;29.45;;;;;;;1.27;100.00;100301.66;1695606;82;21205;-80
2022/02/03 06:35:19;;;;;;;58.63;32.58;;;;;;;1.27;100.00;100299.10;1745890;81;21489;-80
2022/02/03 06:37:48;;;;;;;54.73;32.13;;;;;;;1.28;100.00;100299.48;1721683;81;21331;-80
2022/02/03 06:40:16;;;;;;;53.55;31.27;;;;;;;1.29;100.00;100296.00;1744320;82;21151;-81
2022/02/03 06:42:45;;;;;;;50.23;30.50;;;;;;;1.26;100.00;100302.09;1714171;82;21009;-81
2022/02/03 06:45:29;;;;;;;63.08;36.85;;;;;;;1.23;100.00;100295.83;1735238;82;21083;-80
2022/02/03 06:47:54;;;;;;;55.95;33.58;;;;;;;1.20;100.00;100303.64;1708696;82;22010;-83
2022/02/03 06:50:26;;;;;;;63.90;35.38;;;;;;;1.16;100.00;100299.52;1720900;82;21090;-80
2022/02/03 06:52:57;;;;;;;67.40;37.20;;;;;;;1.13;100.00;100299.66;1714652;82;21579;-81
2022/02/03 06:58:03;;;;;;;68.47;37.75;;;;;;;1.08;100.00;100302.41;1743195;81;21067;-81
2022/02/03 07:00:35;;;;;;;59.95;33.42;;;;;;;1.08;100.00;100299.02;1715002;82;21005;-82
2022/02/03 07:03:11;;;;;;;53.73;32.28;;;;;;;1.06;100.00;100301.63;1716065;82;21045;-82
2022/02/03 07:05:34;;;;;;;59.05;33.75;;;;;;;1.05;100.00;100301.23;1737436;82;21140;-83
2022/02/03 07:08:01;;;;;;;59.38;31.77;;;;;;;1.03;100.00;100307.33;1711896;81;21131;-82
2022/02/03 07:10:28;;;;;;;57.15;33.10;;;;;;;1.00;100.00;100299.31;1730264;80;21034;-83
2022/02/03 07:12:58;;;;;;;58.25;32.95;;;;;;;0.99;100.00;100312.21;1734158;81;21161;-82
2022/02/03 07:15:25;;;;;;;54.83;32.10;;;;;;;0.96;100.00;100328.98;1708292;82;21192;-87
2022/02/03 07:17:57;;;;;;;52.58;31.02;;;;;;;0.88;100.00;100325.00;1736632;80;21142;-84
2022/02/03 07:20:24;;;;;;;47.90;29.05;;;;;;;0.84;100.00;100326.00;1737204;81;21005;-81
2022/02/03 07:22:51;;;;;;;51.20;30.85;;;;;;;0.84;100.00;100328.56;1742843;82;21002;-81
2022/02/03 07:25:18;;;;;;;48.58;30.00;;;;;;;0.84;100.00;100320.88;1714329;82;21066;-82
2022/02/03 07:27:45;;;;;;;64.07;33.20;;;;;;;0.80;100.00;100314.67;1716054;80;21028;-83
2022/02/03 07:30:14;;;;;;;54.42;31.30;;;;;;;0.70;100.00;100315.45;1697324;83;21868;-81
2022/02/03 07:32:41;;;;;;;63.08;34.80;;;;;;;0.59;100.00;100314.59;1712815;82;21023;-81
2022/02/03 07:35:09;;;;;;;86.02;45.03;;;;;;;0.56;100.00;100319.86;1713615;82;21038;-81
2022/02/03 07:37:46;;;;;;;72.10;38.45;;;;;;;0.57;100.00;100325.34;1697126;83;21010;-81
2022/02/03 07:40:15;;;;;;;68.25;35.00;;;;;;;0.60;100.00;100323.95;1710933;82;21038;-82
2022/02/03 07:42:46;;;;;;;56.42;32.13;;;;;;;0.70;100.00;100326.98;1708718;81;21148;-87
2022/02/03 07:45:15;;;;;;;51.50;29.85;;;;;;;0.75;100.00;100322.54;1706613;82;21066;-81
2022/02/03 07:47:45;;;;;;;47.03;28.80;;;;;;;0.78;100.00;100320.69;1711216;82;21074;-81
2022/02/03 07:50:13;;;;;;;49.35;28.35;;;;;;;0.82;100.00;100320.55;1699547;82;21671;-82
2022/02/03 07:52:43;;;;;;;49.08;28.67;;;;;;;0.88;100.00;100316.03;1727217;82;21651;-81
2022/02/03 07:55:11;;;;;;;55.85;31.40;;;;;;;0.95;100.00;100329.45;1738167;81;21190;-81
2022/02/03 07:57:45;;;;;;;47.25;28.15;;;;;;;1.02;100.00;100337.28;1746847;81;21061;-81
2022/02/03 08:00:16;;;;;;;42.03;25.72;;;;;;;1.10;100.00;100336.96;1766725;79;21046;-85
2022/02/03 08:02:44;;;;;;;39.40;24.05;;;;;;;1.14;100.00;100335.95;1741969;78;21054;-83
2022/02/03 08:05:14;;;;;;;40.78;24.75;;;;;;;1.17;100.00;100331.14;1734588;80;21080;-81
2022/02/03 08:08:04;;;;;;;38.25;24.63;;;;;;;1.20;100.00;100326.72;1746801;80;21034;-81
2022/02/03 08:10:41;;;;;;;37.03;23.20;;;;;;;1.23;100.00;100330.89;1736505;81;21066;-80
2022/02/03 08:13:08;;;;;;;;;;;;;;;1.24;100.00;100330.81;1738284;81;21097;-81
2022/02/03 08:15:38;;;;;;;35.78;22.50;;;;;;;1.28;100.00;100329.42;1736293;81;20608;-79
2022/02/03 08:18:09;;;;;;;34.65;21.52;;;;;;;1.33;100.00;100328.34;1704635;82;21034;-83
2022/02/03 08:20:46;;;;;;;30.43;20.62;;;;;;;1.37;100.00;100329.05;1715936;82;21514;-80
2022/02/03 08:23:27;;;;;;;31.33;19.57;;;;;;;1.39;100.00;100332.39;1769159;80;21474;-80
2022/02/03 08:25:43;;;;;;;30.08;20.50;;;;;;;1.39;100.00;100334.50;1709346;81;21822;-80
2022/02/03 08:31:02;;;;;;;30.08;19.37;;;;;;;1.56;100.00;100354.77;1732215;81;21065;-80
2022/02/03 08:33:31;;;;;;;30.02;20.50;;;;;;;1.66;100.00;100350.08;1757591;80;22443;-80
2022/02/03 08:36:07;;;;;;;31.23;19.77;;;;;;;1.67;100.00;100340.20;1760322;80;21354;-82
2022/02/03 08:41:10;;;;;;;31.27;20.60;;;;;;;1.53;100.00;100333.08;1726626;81;21021;-84
2022/02/03 08:43:39;;;;;;;30.82;20.48;;;;;;;1.40;100.00;100330.22;1756978;80;21033;-85
2022/02/03 08:46:10;;;;;;;30.05;20.37;;;;;;;1.34;100.00;100334.30;1760815;80;21937;-81
2022/02/03 08:48:37;;;;;;;36.13;22.65;;;;;;;1.34;100.00;100331.73;1767924;79;21469;-81
2022/02/03 08:51:07;;;;;;;37.45;24.07;;;;;;;1.35;100.00;100331.69;1759618;80;21622;-81
2022/02/03 08:53:49;;;;;;;35.90;22.70;;;;;;;1.37;100.00;100340.13;1763467;79;21045;-81
2022/02/03 09:30:29;;;;;;;34.03;22.75;;;;;;;1.72;100.00;100316.47;1763165;80;20998;-81
2022/02/03 09:50:20;;;;;;;34.88;22.20;;;;;;;2.15;100.00;100327.88;1724549;82;21067;-82
2022/02/03 09:53:24;;;;;;;32.80;21.40;;;;;;;2.17;100.00;100339.75;1706886;83;21561;-79
2022/02/03 09:58:21;;;;;;;37.25;24.55;;;;;;;2.02;100.00;100336.11;1684076;82;21121;-79
2022/02/03 10:06:21;;;;;;;34.23;22.80;;;;;;;2.02;100.00;100337.86;1703990;81;21023;-82
2022/02/03 10:08:56;;;;;;;35.60;23.15;;;;;;;2.00;100.00;100339.66;1727493;81;21655;-79
2022/02/03 10:11:29;;;;;;;32.85;22.70;;;;;;;1.90;100.00;100332.81;1738959;80;21609;-79
2022/02/03 10:14:02;;;;;;;30.50;21.33;;;;;;;1.84;100.00;100326.20;1719301;80;21153;-80
2022/02/03 10:16:33;;;;;;;33.20;21.35;;;;;;;1.76;100.00;100330.83;1733128;82;21076;-80
2022/02/03 10:19:17;;;;;;;30.63;20.67;;;;;;;1.70;100.00;100331.10;1732007;82;21153;-79
2022/02/03 10:21:48;;;;;;;23.98;17.95;;;;;;;1.65;100.00;100333.01;1727628;82;21064;-78
2022/02/03 10:24:18;;;;;;;28.67;18.73;;;;;;;1.63;100.00;100330.98;1734175;82;21078;-78
2022/02/03 10:26:50;;;;;;;30.68;20.90;;;;;;;1.59;100.00;100332.84;1730711;81;21499;-79
2022/02/03 10:29:26;;;;;;;29.98;20.80;;;;;;;1.54;100.00;100325.34;1725086;81;21062;-78
2022/02/03 10:31:53;;;;;;;37.03;24.75;;;;;;;1.49;100.00;100327.70;1730506;81;21543;-79
2022/02/03 10:34:28;;;;;;;35.75;22.98;;;;;;;1.46;100.00;100333.80;1755244;79;20987;-79
2022/02/03 10:37:12;;;;;;;39.55;25.08;;;;;;;1.45;100.00;100333.41;1753571;79;21067;-78
2022/02/03 10:48:06;;;;;;;36.10;22.52;;;;;;;1.40;100.00;100336.63;1756171;79;21095;-78
2022/02/03 10:50:32;;;;;;;36.40;23.00;;;;;;;1.44;100.00;100338.16;1718484;80;21092;-79
2022/02/03 10:55:42;;;;;;;38.45;22.62;;;;;;;1.47;100.00;100339.33;1749890;80;21025;-80
2022/02/03 10:58:26;;;;;;;37.95;22.17;;;;;;;1.48;100.00;100337.15;1723530;80;21909;-78
2022/02/03 11:01:06;;;;;;;37.85;23.42;;;;;;;1.50;100.00;100348.16;1736531;79;21473;-78
2022/02/03 11:06:41;;;;;;;39.83;23.92;;;;;;;1.47;100.00;100343.61;1717890;81;21760;-78
2022/02/03 11:09:13;;;;;;;43.78;25.08;;;;;;;1.47;100.00;100348.30;1723433;81;21072;-79
2022/02/03 11:11:43;;;;;;;73.67;28.30;;;;;;;1.68;100.00;100343.98;1730096;80;20979;-80
2022/02/03 11:14:11;;;;;;;56.15;26.37;;;;;;;1.72;100.00;100331.41;1721043;80;21109;-79
2022/02/03 11:16:45;;;;;;;46.15;25.77;;;;;;;1.96;100.00;100326.58;1734953;80;21030;-78
2022/02/03 11:19:16;;;;;;;53.78;25.72;;;;;;;2.10;100.00;100324.23;1727720;82;21080;-78
2022/02/03 11:21:46;;;;;;;39.75;22.13;;;;;;;2.19;100.00;100322.97;1729298;80;21060;-79
2022/02/03 11:24:21;;;;;;;34.80;22.02;;;;;;;2.16;100.00;100326.52;1730321;80;21690;-78
2022/02/03 11:27:01;;;;;;;36.48;23.10;;;;;;;2.00;100.00;100330.20;1712774;82;21051;-82
2022/02/03 11:29:59;;;;;;;36.33;22.70;;;;;;;1.77;100.00;100329.94;1722690;80;21135;-78
2022/02/03 11:35:25;;;;;;;36.13;21.97;;;;;;;1.48;100.00;100333.30;1710167;80;21147;-77
2022/02/03 11:37:46;;;;;;;42.93;23.40;;;;;;;1.43;100.00;100330.53;1742996;79;21129;-79
2022/02/03 11:55:14;;;;;;;43.58;24.82;;;;;;;1.33;100.00;100332.63;1763719;79;21503;-78
2022/02/03 12:21:57;;;;;;;48.48;27.05;;;;;;;1.40;100.00;100346.89;1759902;79;21055;-78
2022/02/03 12:24:34;;;;;;;50.55;25.50;;;;;;;1.38;100.00;100357.66;1732663;80;21022;-79
2022/02/03 12:27:18;;;;;;;50.78;25.75;;;;;;;1.38;100.00;100349.97;1719870;81;21057;-81
2022/02/03 12:29:47;;;;;;;49.60;25.95;;;;;;;1.44;100.00;100356.12;1721065;81;20982;-80
2022/02/03 12:32:25;;;;;;;50.00;26.62;;;;;;;1.52;100.00;100354.07;1722504;81;21523;-79
2022/02/03 12:45:49;;;;;;;50.58;28.35;;;;;;;1.47;100.00;100368.84;1670663;82;21862;-79
2022/02/03 12:48:26;;;;;;;51.15;27.30;;;;;;;1.45;100.00;100368.05;1695405;82;21057;-83
2022/02/03 12:50:55;;;;;;;48.60;26.93;;;;;;;1.50;100.00;100367.88;1694020;83;21097;-80
2022/02/03 12:53:25;;;;;;;43.83;26.10;;;;;;;1.56;100.00;100372.74;1696113;82;21129;-79
2022/02/03 12:55:54;;;;;;;50.73;27.30;;;;;;;1.58;100.00;100383.79;1653824;83;21074;-80
2022/02/03 12:58:24;;;;;;;53.52;28.12;;;;;;;1.61;100.00;100382.83;1695354;83;21131;-80
2022/02/03 13:03:36;;;;;;;45.30;26.48;;;;;;;1.54;100.00;100375.38;1696702;82;23177;-79
2022/02/03 13:06:06;;;;;;;47.13;26.35;;;;;;;1.49;100.00;100377.75;1697727;81;21102;-78
2022/02/03 13:08:45;;;;;;;49.00;27.10;;;;;;;1.44;100.00;100382.24;1689085;83;21453;-82
2022/02/03 13:11:20;;;;;;;52.33;29.10;;;;;;;1.39;100.00;100382.42;1669540;84;21591;-78
2022/02/03 13:14:28;;;;;;;47.83;27.22;;;;;;;1.37;100.00;100384.22;1680711;84;21037;-80
2022/02/03 13:17:08;;;;;;;50.48;27.87;;;;;;;1.30;100.00;100386.18;1679218;82;21043;-77
2022/02/03 13:22:33;;;;;;;46.58;26.05;;;;;;;1.15;100.00;100391.49;1699012;82;21039;-78
2022/02/03 13:27:51;;;;;;;42.95;26.60;;;;;;;1.20;100.00;100384.44;1703672;82;21060;-79
2022/02/03 13:30:16;;;;;;;56.23;32.13;;;;;;;1.18;100.00;100386.22;1713098;82;21638;-78
2022/02/03 13:32:52;;;;;;;66.57;33.25;;;;;;;1.20;100.00;100387.00;1698563;82;21049;-78
2022/02/03 13:35:25;;;;;;;68.92;35.10;;;;;;;1.17;100.00;100387.11;1705280;81;21056;-78
2022/02/03 13:38:07;;;;;;;82.33;39.90;;;;;;;1.06;100.00;100392.67;1709597;81;21711;-79
2022/02/03 13:40:30;;;;;;;78.40;33.55;;;;;;;0.95;100.00;100392.27;1702235;81;21124;-79
2022/02/03 13:43:09;;;;;;;72.75;32.85;;;;;;;0.83;100.00;100389.73;1692350;83;21120;-79
2022/02/03 13:45:44;;;;;;;72.08;33.10;;;;;;;0.74;100.00;100388.80;1759035;80;21058;-78
2022/02/03 13:48:20;;;;;;;70.03;33.18;;;;;;;0.65;100.00;100395.08;1732922;81;21042;-79
2022/02/03 13:50:57;;;;;;;73.75;33.70;;;;;;;0.58;100.00;100391.08;1741861;80;21799;-80
2022/02/03 13:53:36;;;;;;;76.57;34.50;;;;;;;0.55;100.00;100388.19;1732063;82;21095;-78
2022/02/03 14:11:03;;;;;;;70.60;34.83;;;;;;;0.49;100.00;100393.97;1736374;81;21097;-83
2022/02/03 14:16:19;;;;;;;85.07;35.58;;;;;;;0.49;100.00;100406.36;1711897;82;21058;-78
2022/02/03 14:21:42;;;;;;;75.65;37.03;;;;;;;0.40;100.00;100404.13;1762797;80;21020;-78
2022/02/03 14:27:14;;;;;;;82.25;36.38;;;;;;;0.33;100.00;100402.68;1742063;80;20994;-78
2022/02/03 14:29:30;;;;;;;76.97;36.60;;;;;;;0.30;100.00;100405.73;1761271;80;21602;-79
2022/02/03 14:32:03;;;;;;;76.67;37.53;;;;;;;0.25;100.00;100409.34;1759710;80;21135;-80
2022/02/03 14:34:31;;;;;;;77.45;38.48;;;;;;;0.21;100.00;100415.02;1774314;79;21491;-78
2022/02/03 14:42:08;;;;;;;100.20;41.55;;;;;;;0.17;100.00;100424.99;1726892;82;21546;-78
2022/02/03 14:44:39;;;;;;;80.40;37.85;;;;;;;0.34;100.00;100426.95;1689774;82;21691;-78
2022/02/03 14:47:07;;;;;;;80.35;40.10;;;;;;;0.51;100.00;100424.23;1713487;81;21068;-78
2022/02/03 14:49:35;;;;;;;76.72;36.93;;;;;;;0.42;100.00;100429.25;1760592;79;21036;-78
2022/02/03 14:52:15;;;;;;;82.37;38.00;;;;;;;0.31;100.00;100434.30;1762666;80;21106;-78
2022/02/03 15:00:12;;;;;;;86.90;36.70;;;;;;;0.14;100.00;100438.75;1740920;81;21099;-78
2022/02/03 15:02:39;;;;;;;79.32;35.90;;;;;;;0.11;100.00;100450.82;1741110;81;21541;-81
2022/02/03 15:05:10;;;;;;;83.87;36.53;;;;;;;0.06;100.00;100451.40;1761938;81;21055;-81
2022/02/03 15:07:41;;;;;;;75.47;34.43;;;;;;;0.03;100.00;100451.52;1744590;80;21025;-78
2022/02/03 15:10:40;;;;;;;77.45;32.70;;;;;;;-0.04;100.00;100454.27;1730623;80;21003;-78
2022/02/03 15:15:30;;;;;;;69.35;30.05;;;;;;;-0.11;100.00;100457.92;1773636;80;21033;-78
2022/02/03 15:17:58;;;;;;;72.87;29.72;;;;;;;-0.14;100.00;100456.77;1773382;80;21036;-77
2022/02/03 15:20:25;;;;;;;67.20;29.52;;;;;;;-0.17;100.00;100463.25;1774171;80;20997;-77
2022/02/03 15:22:53;;;;;;;67.17;30.17;;;;;;;-0.20;100.00;100461.63;1773939;79;21054;-77
2022/02/03 15:25:20;;;;;;;71.42;30.02;;;;;;;-0.19;100.00;100461.17;1773304;79;21061;-78
2022/02/03 15:27:47;;;;;;;75.30;31.05;;;;;;;-0.20;100.00;100468.03;1773985;80;21567;-79
2022/02/03 15:30:15;;;;;;;67.55;29.15;;;;;;;-0.24;100.00;100466.90;1741263;80;21120;-78
2022/02/03 15:32:44;;;;;;;71.60;30.72;;;;;;;-0.26;100.00;100468.23;1773879;80;21005;-77
2022/02/03 15:35:22;;;;;;;80.15;34.58;;;;;;;-0.27;100.00;100473.38;1774149;79;21137;-79
2022/02/03 15:37:46;;;;;;;73.12;32.67;;;;;;;-0.27;100.00;100477.22;1731261;80;21006;-78
2022/02/03 15:40:18;;;;;;;68.57;30.95;;;;;;;-0.27;100.00;100477.22;1774116;79;21057;-78
2022/02/03 15:42:50;;;;;;;68.83;32.25;;;;;;;-0.22;100.00;100485.61;1769109;79;21010;-78
2022/02/03 15:45:10;;;;;;;63.60;29.37;;;;;;;-0.18;100.00;100482.05;1732280;80;21096;-78
2022/02/03 15:47:44;;;;;;;55.12;27.52;;;;;;;-0.20;100.00;100482.11;1776312;80;21135;-77
2022/02/03 16:17:20;;;;;;;69.47;30.95;;;;;;;-0.27;100.00;100492.58;1742863;81;21097;-78
2022/02/03 16:19:59;;;;;;;68.55;29.12;;;;;;;-0.26;100.00;100496.39;1764881;80;21053;-78
2022/02/03 16:23:24;;;;;;;76.92;31.87;;;;;;;-0.23;100.00;100486.48;1761484;80;21045;-77
2022/02/03 16:25:14;;;;;;;80.80;32.13;;;;;;;-0.23;100.00;100483.93;1751140;81;21017;-77
2022/02/03 16:54:33;;;;;;;64.92;30.55;;;;;;;-0.38;100.00;100492.50;1739272;80;21102;-83
2022/02/03 16:57:07;;;;;;;94.28;31.97;;;;;;;-0.32;100.00;100496.56;1752827;81;21014;-82
2022/02/03 16:59:31;;;;;;;71.85;28.75;;;;;;;-0.01;100.00;100498.98;1745873;80;21073;-82
2022/02/03 17:01:58;;;;;;;54.30;24.72;;;;;;;0.24;100.00;100505.84;1750661;80;21072;-84
2022/02/03 17:04:25;;;;;;;57.50;27.10;;;;;;;0.13;100.00;100502.80;1732489;81;21972;-82
2022/02/03 17:06:53;;;;;;;47.85;26.73;;;;;;;0.03;100.00;100504.02;1735849;80;21057;-78
2022/02/03 17:09:20;;;;;;;54.23;27.80;;;;;;;0.08;100.00;100508.06;1740774;80;21654;-77
2022/02/03 17:11:47;;;;;;;53.87;29.80;;;;;;;0.22;100.00;100499.11;1706716;84;21725;-77
2022/02/03 17:14:14;;;;;;;63.80;31.12;;;;;;;0.21;100.00;100505.11;1717219;81;21072;-80
2022/02/03 17:16:42;;;;;;;54.95;28.80;;;;;;;0.15;100.00;100504.87;1749036;78;21018;-82
2022/02/03 17:19:09;;;;;;;52.23;28.52;;;;;;;0.08;100.00;100511.91;1727864;81;21759;-81
2022/02/03 17:21:36;;;;;;;63.23;27.93;;;;;;;0.16;100.00;100512.95;1751179;81;21684;-81
2022/02/03 17:24:04;;;;;;;49.03;27.30;;;;;;;0.33;100.00;100507.70;1768159;80;21037;-82
2022/02/03 17:26:39;;;;;;;52.75;27.85;;;;;;;0.53;100.00;100505.73;1768640;80;21572;-81
2022/02/03 17:29:16;;;;;;;68.42;27.82;;;;;;;0.65;100.00;100505.28;1736344;81;21601;-78
2022/02/03 17:31:54;;;;;;;61.42;27.22;;;;;;;0.65;100.00;100504.46;1743398;80;21884;-77
2022/02/03 18:10:23;;;;;;;46.95;26.77;;;;;;;0.01;100.00;100484.84;1747913;80;21098;-78
2022/02/03 18:29:19;;;;;;;50.52;28.00;;;;;;;-0.29;100.00;100482.86;1747469;80;21051;-77
2022/02/03 18:31:06;;;;;;;49.98;28.10;;;;;;;-0.31;100.00;100481.60;1729277;80;21089;-78
2022/02/03 18:36:16;;;;;;;45.60;26.35;;;;;;;-0.35;100.00;100482.15;1749085;80;21056;-78
2022/02/03 18:48:05;;;;;;;45.05;28.62;;;;;;;-0.28;100.00;100476.40;1694368;82;21046;-79
2022/02/03 18:49:59;;;;;;;49.08;30.05;;;;;;;-0.23;100.00;100479.64;1694757;82;21055;-79
2022/02/03 18:52:23;;;;;;;52.15;28.92;;;;;;;-0.20;100.00;100473.61;1693148;82;22147;-81
2022/02/03 18:55:08;;;;;;;48.98;29.37;;;;;;;-0.17;100.00;100471.78;1693540;82;21067;-78
2022/02/03 19:27:28;;;;;;;48.68;29.92;;;;;;;0.12;100.00;100472.52;1682969;83;21042;-78
2022/02/03 19:58:37;;;;;;;55.55;30.37;;;;;;;0.19;100.00;100481.27;1677429;82;21126;-77
2022/02/03 20:05:33;;;;;;;56.10;31.37;;;;;;;-0.12;100.00;100488.23;1736537;81;21105;-79
2022/02/03 20:08:01;;;;;;;53.40;31.20;;;;;;;-0.20;100.00;100478.27;1744839;80;21534;-78
2022/02/03 20:10:28;;;;;;;56.40;32.35;;;;;;;-0.24;100.00;100475.86;1733567;79;21037;-78
2022/02/03 20:12:52;;;;;;;50.20;31.05;;;;;;;-0.28;100.00;100477.68;1729921;81;21760;-77
2022/02/03 20:15:23;;;;;;;57.00;31.93;;;;;;;-0.33;100.00;100476.55;1761256;80;21572;-78
2022/02/03 20:17:50;;;;;;;52.33;29.57;;;;;;;-0.34;100.00;100483.83;1755954;80;21157;-79
2022/02/03 20:20:18;;;;;;;53.83;30.68;;;;;;;-0.35;100.00;100478.77;1744101;81;21486;-78
2022/02/03 20:22:48;;;;;;;56.60;33.38;;;;;;;-0.37;100.00;100478.82;1746543;81;21010;-78
2022/02/03 20:25:15;;;;;;;51.60;30.40;;;;;;;-0.38;100.00;100475.87;1741655;80;21141;-77
2022/02/03 20:27:43;;;;;;;53.68;30.88;;;;;;;-0.38;100.00;100475.02;1720706;81;21006;-78
2022/02/03 20:30:12;;;;;;;58.00;33.00;;;;;;;-0.40;100.00;100469.95;1704467;82;21106;-78
2022/02/03 20:32:40;;;;;;;50.40;29.95;;;;;;;-0.38;100.00;100479.70;1731853;80;21045;-79
2022/02/03 20:35:08;;;;;;;53.78;31.82;;;;;;;-0.39;100.00;100480.59;1721656;81;21153;-78
2022/02/03 20:37:35;;;;;;;50.12;31.00;;;;;;;-0.39;100.00;100483.14;1758131;79;21637;-79
2022/02/03 20:40:05;;;;;;;53.58;29.80;;;;;;;-0.39;100.00;100482.29;1733381;81;21061;-79
2022/02/03 20:42:35;;;;;;;50.15;32.00;;;;;;;-0.37;100.00;100486.50;1762253;81;21070;-78
2022/02/03 20:45:04;;;;;;;53.98;32.98;;;;;;;-0.33;100.00;100485.95;1766647;80;21110;-77
2022/02/03 20:47:31;;;;;;;55.45;33.55;;;;;;;-0.34;100.00;100491.50;1766401;80;21011;-78
2022/02/03 20:50:05;;;;;;;51.58;31.75;;;;;;;-0.34;100.00;100493.23;1766664;81;21147;-79
2022/02/03 20:52:33;;;;;;;54.40;32.10;;;;;;;-0.33;100.00;100489.80;1765871;80;21003;-78
2022/02/03 20:55:01;;;;;;;54.48;33.10;;;;;;;-0.33;100.00;100488.06;1766021;81;21559;-78
2022/02/03 20:57:28;;;;;;;58.20;33.92;;;;;;;-0.32;100.00;100492.30;1735382;80;21026;-78
2022/02/03 21:00:10;;;;;;;53.58;31.48;;;;;;;-0.32;100.00;100492.72;1739908;81;21042;-79
2022/02/03 21:02:38;;;;;;;59.95;34.78;;;;;;;-0.30;100.00;100488.86;1756580;79;21198;-77
2022/02/03 21:05:07;;;;;;;58.13;34.78;;;;;;;-0.29;100.00;100492.64;1730606;81;21136;-78
2022/02/03 21:07:35;;;;;;;56.20;32.88;;;;;;;-0.30;100.00;100490.13;1726313;81;21076;-77
2022/02/03 21:10:06;;;;;;;58.13;34.58;;;;;;;-0.32;100.00;100496.13;1807201;78;21013;-78
2022/02/03 21:12:34;;;;;;;56.53;31.75;;;;;;;-0.34;100.00;100490.68;1806559;78;21451;-77
2022/02/03 21:15:01;;;;;;;55.63;34.00;;;;;;;-0.36;100.00;100493.27;1773789;78;21468;-78
2022/02/03 21:17:30;;;;;;;58.83;34.13;;;;;;;-0.36;100.00;100491.16;1806474;79;21026;-78
2022/02/03 21:20:06;;;;;;;59.30;33.73;;;;;;;-0.37;100.00;100490.34;1807032;79;21915;-81
2022/02/03 21:22:27;;;;;;;62.98;35.30;;;;;;;-0.37;100.00;100487.78;1764687;79;21341;-77
2022/02/03 21:25:01;;;;;;;60.25;35.73;;;;;;;-0.39;100.00;100489.55;1806714;79;21041;-79