Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:12;;;;;;;12.70;6.13;;;23.40;46.40;;;;;;5080962;27;45328;-69
2023/05/27 00:03:39;;;;;;;10.90;6.47;;;23.30;46.40;;;;;;5056817;28;45518;-70
2023/05/27 00:06:06;;;;;;;9.10;5.60;;;23.30;46.50;;;;;;5047463;28;45257;-69
2023/05/27 00:08:34;;;;;;;11.75;6.82;;;23.30;46.60;;;;;;5052871;28;45550;-69
2023/05/27 00:11:01;;;;;;;11.93;6.35;;;23.30;46.40;;;;;;5068690;28;45470;-69
2023/05/27 00:13:28;;;;;;;15.82;7.00;;;23.30;46.60;;;;;;5069484;27;45386;-69
2023/05/27 00:15:55;;;;;;;15.65;7.40;;;23.30;46.60;;;;;;5067545;28;45319;-70
2023/05/27 00:18:22;;;;;;;14.35;8.32;;;23.20;46.60;;;;;;5067858;28;45316;-69
2023/05/27 00:20:49;;;;;;;15.88;7.57;;;23.20;46.70;;;;;;5067845;28;45352;-69
2023/05/27 00:23:15;;;;;;;16.70;8.20;;;23.20;46.60;;;;;;5052056;28;47674;-69
2023/05/27 00:25:44;;;;;;;15.15;8.18;;;23.20;46.70;;;;;;5047187;28;45295;-70
2023/05/27 00:28:11;;;;;;;18.95;8.68;;;23.20;46.80;;;;;;5046974;28;45336;-69
2023/05/27 00:30:38;;;;;;;19.02;9.05;;;23.10;46.70;;;;;;5046611;28;45371;-69
2023/05/27 00:33:05;;;;;;;16.80;8.88;;;23.10;46.70;;;;;;5048821;28;46156;-69
2023/05/27 00:35:31;;;;;;;19.75;8.75;;;23.10;46.70;;;;;;5058719;28;45372;-70
2023/05/27 00:37:58;;;;;;;20.08;10.23;;;23.10;46.90;;;;;;5053056;28;45276;-69
2023/05/27 00:40:26;;;;;;;21.73;9.45;;;23.00;46.80;;;;;;5047469;28;45518;-69
2023/05/27 00:42:54;;;;;;;20.98;9.52;;;23.00;46.90;;;;;;5055979;28;46306;-70
2023/05/27 00:45:22;;;;;;;20.17;9.93;;;23.00;47.00;;;;;;5053942;28;45498;-69
2023/05/27 00:47:48;;;;;;;21.90;9.43;;;23.00;47.00;;;;;;5066478;28;45269;-69
2023/05/27 00:50:17;;;;;;;17.40;9.35;;;23.00;47.00;;;;;;5067523;28;45324;-69
2023/05/27 00:52:44;;;;;;;20.50;9.13;;;23.00;47.10;;;;;;5062068;28;46617;-69
2023/05/27 00:55:11;;;;;;;16.30;8.32;;;22.90;47.00;;;;;;5061337;28;45383;-69
2023/05/27 00:57:38;;;;;;;16.67;8.30;;;22.90;47.00;;;;;;5064248;28;45326;-69
2023/05/27 01:00:08;;;;;;;16.15;8.20;;;22.90;47.00;;;;;;5067021;28;45574;-69
2023/05/27 01:02:35;;;;;;;15.63;8.05;;;22.90;47.00;;;;;;5065784;28;45394;-69
2023/05/27 01:05:02;;;;;;;16.92;8.43;;;22.90;47.20;;;;;;5058892;28;45431;-69
2023/05/27 01:07:33;;;;;;;14.38;7.35;;;22.80;47.10;;;;;;5066616;28;45294;-69
2023/05/27 01:10:03;;;;;;;11.55;6.55;;;22.80;47.20;;;;;;5066765;28;45392;-69
2023/05/27 01:12:33;;;;;;;14.45;6.82;;;22.80;47.30;;;;;;5066559;28;46438;-69
2023/05/27 01:14:59;;;;;;;12.13;6.32;;;22.80;47.20;;;;;;5069503;28;45381;-69
2023/05/27 01:17:27;;;;;;;13.45;6.28;;;22.70;47.20;;;;;;5066512;28;45351;-69
2023/05/27 01:19:54;;;;;;;13.32;6.50;;;22.70;47.30;;;;;;5066759;28;45281;-69
2023/05/27 01:22:21;;;;;;;12.82;6.93;;;22.70;47.30;;;;;;5066409;28;46385;-69
2023/05/27 01:24:50;;;;;;;10.93;5.97;;;22.70;47.40;;;;;;5066659;28;45382;-69
2023/05/27 01:27:17;;;;;;;14.27;6.38;;;22.70;47.40;;;;;;5063768;28;45355;-69
2023/05/27 01:29:44;;;;;;;12.38;6.75;;;22.70;47.40;;;;;;5046297;28;45447;-70
2023/05/27 01:32:15;;;;;;;13.90;6.30;;;22.60;47.50;;;;;;5046159;28;45305;-69
2023/05/27 01:34:44;;;;;;;10.23;5.43;;;22.60;47.50;;;;;;5045816;28;45417;-70
2023/05/27 01:37:12;;;;;;;11.70;6.07;;;22.60;47.50;;;;;;5045779;28;45327;-70
2023/05/27 01:39:39;;;;;;;12.43;5.72;;;22.60;47.60;;;;;;5046080;28;45359;-70
2023/05/27 01:42:07;;;;;;;10.18;6.07;;;22.60;47.60;;;;;;5045251;28;46543;-69
2023/05/27 01:44:34;;;;;;;11.38;5.97;;;22.50;47.70;;;;;;5045174;28;45265;-68
2023/05/27 01:47:01;;;;;;;9.60;5.75;;;22.50;47.60;;;;;;5065009;28;45512;-68
2023/05/27 01:49:28;;;;;;;11.00;5.40;;;22.50;47.70;;;;;;5066160;28;45421;-69
2023/05/27 01:51:55;;;;;;;10.45;5.28;;;22.50;47.70;;;;;;5065825;28;46350;-69
2023/05/27 01:54:21;;;;;;;10.18;5.25;;;22.40;47.60;;;;;;5065793;28;45432;-69
2023/05/27 01:56:48;;;;;;;9.80;5.05;;;22.40;47.70;;;;;;5065825;28;45270;-69
2023/05/27 01:59:16;;;;;;;14.25;5.18;;;22.40;47.80;;;;;;5066185;28;45320;-69
2023/05/27 02:01:43;;;;;;;11.85;5.57;;;22.40;47.70;;;;;;5065356;28;47295;-69
2023/05/27 02:04:10;;;;;;;9.98;5.00;;;22.40;47.70;;;;;;5065842;28;45455;-69
2023/05/27 02:06:37;;;;;;;10.45;4.82;;;22.40;47.80;;;;;;5065726;28;45316;-69
2023/05/27 02:09:04;;;;;;;9.95;4.72;;;22.40;47.80;;;;;;5066006;28;45403;-69
2023/05/27 02:11:31;;;;;;;7.03;4.28;;;22.30;47.80;;;;;;5065480;28;45397;-69
2023/05/27 02:13:59;;;;;;;8.38;5.10;;;22.30;47.80;;;;;;5065607;28;45515;-69
2023/05/27 02:16:28;;;;;;;10.23;4.60;;;22.30;47.90;;;;;;5065569;28;45417;-70
2023/05/27 02:18:56;;;;;;;9.52;4.55;;;22.30;47.90;;;;;;5065962;28;45518;-69
2023/05/27 02:21:23;;;;;;;11.20;4.75;;;22.20;47.80;;;;;;5065342;28;46652;-69
2023/05/27 02:23:50;;;;;;;7.40;4.57;;;22.20;48.00;;;;;;5062834;28;45410;-69
2023/05/27 02:26:16;;;;;;;8.27;4.28;;;22.20;48.00;;;;;;5065421;28;45520;-69
2023/05/27 02:28:43;;;;;;;8.30;4.65;;;22.20;48.50;;;;;;5063067;28;45262;-69
2023/05/27 02:31:10;;;;;;;7.78;4.72;;;22.20;48.10;;;;;;5065465;28;46146;-69
2023/05/27 02:33:38;;;;;;;7.22;4.15;;;22.20;48.00;;;;;;5065277;28;45265;-69
2023/05/27 02:36:06;;;;;;;6.05;4.28;;;22.20;48.10;;;;;;5065343;28;45319;-69
2023/05/27 02:38:33;;;;;;;10.93;4.68;;;22.10;48.00;;;;;;5065575;28;45469;-70
2023/05/27 02:40:59;;;;;;;8.52;4.45;;;22.10;48.10;;;;;;5065142;28;46523;-69
2023/05/27 02:43:26;;;;;;;8.27;4.03;;;22.10;48.00;;;;;;5065268;28;46074;-69
2023/05/27 02:45:53;;;;;;;7.55;4.13;;;22.10;48.20;;;;;;5065029;28;45423;-69
2023/05/27 02:48:20;;;;;;;7.90;3.92;;;22.10;48.20;;;;;;5065451;28;45436;-69
2023/05/27 02:50:48;;;;;;;7.80;4.10;;;22.00;48.20;;;;;;5064919;28;46384;-69
2023/05/27 02:53:15;;;;;;;8.32;4.00;;;22.00;48.30;;;;;;5062545;28;45186;-70
2023/05/27 02:55:42;;;;;;;6.10;3.85;;;22.00;48.30;;;;;;5068248;28;45280;-69
2023/05/27 02:58:08;;;;;;;7.70;4.30;;;22.00;48.30;;;;;;5069017;28;45367;-69
2023/05/27 03:00:35;;;;;;;7.22;4.50;;;21.90;48.30;;;;;;5068488;28;47325;-69
2023/05/27 03:03:04;;;;;;;7.57;3.88;;;21.90;48.30;;;;;;5068254;28;45396;-69
2023/05/27 03:05:31;;;;;;;7.78;4.20;;;21.90;48.40;;;;;;5068821;28;45319;-69
2023/05/27 03:07:59;;;;;;;7.00;4.10;;;21.90;48.40;;;;;;5068779;28;45400;-69
2023/05/27 03:10:25;;;;;;;8.45;4.40;;;21.80;48.40;;;;;;5068325;28;45321;-69
2023/05/27 03:12:54;;;;;;;5.03;3.45;;;21.80;48.40;;;;;;5068289;28;45399;-69
2023/05/27 03:15:21;;;;;;;7.35;3.92;;;21.80;48.40;;;;;;5068459;28;45257;-69
2023/05/27 03:17:48;;;;;;;8.20;3.85;;;21.80;48.40;;;;;;5068540;28;45396;-68
2023/05/27 03:20:16;;;;;;;5.57;3.38;;;21.70;48.50;;;;;;5068328;28;46417;-70
2023/05/27 03:22:43;;;;;;;6.10;3.40;;;21.70;48.60;;;;;;5068380;28;45329;-69
2023/05/27 03:25:12;;;;;;;6.07;3.60;;;21.70;48.50;;;;;;5068327;28;45410;-69
2023/05/27 03:27:39;;;;;;;6.30;3.67;;;21.70;48.50;;;;;;5068318;28;45657;-69
2023/05/27 03:30:07;;;;;;;6.55;3.40;;;21.70;48.50;;;;;;5068096;28;47345;-69
2023/05/27 03:32:34;;;;;;;6.93;3.45;;;21.70;48.60;;;;;;5067778;28;45335;-69
2023/05/27 03:35:01;;;;;;;7.53;3.42;;;21.60;48.50;;;;;;5068234;28;45242;-69
2023/05/27 03:37:28;;;;;;;6.90;3.67;;;21.60;48.50;;;;;;5068206;28;45320;-69
2023/05/27 03:39:55;;;;;;;8.40;4.35;;;21.60;49.20;;;;;;5067839;28;46780;-69
2023/05/27 03:42:23;;;;;;;6.28;3.42;;;21.60;48.50;;;;;;5067917;28;45478;-69
2023/05/27 03:44:50;;;;;;;5.90;3.70;;;21.60;48.60;;;;;;5067944;28;45257;-69
2023/05/27 03:47:20;;;;;;;5.95;3.88;;;21.60;48.60;;;;;;5068091;28;45255;-69
2023/05/27 03:49:47;;;;;;;5.72;3.40;;;21.60;48.60;;;;;;5067775;28;45382;-69
2023/05/27 03:52:14;;;;;;;5.90;3.50;;;21.60;48.60;;;;;;5067688;28;45562;-70
2023/05/27 03:54:41;;;;;;;5.50;3.33;;;21.50;48.60;;;;;;5067935;28;45387;-69
2023/05/27 03:57:08;;;;;;;7.43;3.47;;;21.50;48.60;;;;;;5067982;28;45198;-69
2023/05/27 03:59:37;;;;;;;5.93;3.47;;;21.50;48.70;;;;;;5067609;28;45425;-69
2023/05/27 04:02:03;;;;;;;8.23;3.75;;;21.50;48.70;;;;;;5067271;28;45304;-69
2023/05/27 04:04:30;;;;;;;5.88;3.50;;;21.50;48.70;;;;;;5067738;28;45261;-69
2023/05/27 04:06:58;;;;;;;5.32;3.20;;;21.50;48.80;;;;;;5066727;28;45335;-69
2023/05/27 04:09:25;;;;;;;4.25;2.75;;;21.40;48.70;;;;;;5067411;28;45435;-69
2023/05/27 04:11:52;;;;;;;6.75;3.50;;;21.40;48.70;;;;;;5067521;28;45530;-70
2023/05/27 04:14:19;;;;;;;5.32;3.20;;;21.40;48.80;;;;;;5067538;28;45410;-69
2023/05/27 04:16:48;;;;;;;6.10;3.42;;;21.40;48.80;;;;;;5067629;28;45344;-69
2023/05/27 04:19:15;;;;;;;7.20;3.55;;;21.40;48.80;;;;;;5067190;28;46590;-69
2023/05/27 04:21:41;;;;;;;5.13;3.20;;;21.40;48.80;;;;;;5067336;28;45517;-69
2023/05/27 04:24:08;;;;;;;5.55;3.35;;;21.40;48.80;;;;;;5067446;28;45370;-69
2023/05/27 04:26:35;;;;;;;5.95;3.38;;;21.30;48.80;;;;;;5067426;28;45262;-69
2023/05/27 04:29:04;;;;;;;5.90;3.50;;;21.30;48.80;;;;;;5067104;28;47286;-69
2023/05/27 04:31:30;;;;;;;5.25;3.00;;;21.30;48.80;;;;;;5067204;28;45613;-69
2023/05/27 04:33:59;;;;;;;3.90;2.80;;;21.30;48.90;;;;;;5067375;28;45371;-69
2023/05/27 04:36:33;;;;;;;5.40;3.22;;;21.30;48.90;;;;;;5067259;28;45435;-69
2023/05/27 04:39:01;;;;;;;4.20;3.00;;;21.30;49.00;;;;;;5067065;28;45477;-69
2023/05/27 04:41:28;;;;;;;6.25;3.20;;;21.30;49.70;;;;;;5067056;28;45209;-69
2023/05/27 04:43:56;;;;;;;8.02;3.38;;;21.20;49.10;;;;;;5067120;28;45371;-69
2023/05/27 04:46:24;;;;;;;4.47;2.85;;;21.30;49.20;;;;;;5066993;28;45285;-69
2023/05/27 04:48:52;;;;;;;5.60;3.47;;;21.20;49.20;;;;;;5066677;28;45610;-68
2023/05/27 04:51:20;;;;;;;6.45;3.28;;;21.30;49.40;;;;;;5066784;28;45254;-69
2023/05/27 04:53:48;;;;;;;4.07;2.80;;;21.30;49.40;;;;;;5066757;28;45360;-69
2023/05/27 04:56:17;;;;;;;6.60;3.08;;;21.30;49.50;;;;;;5066901;28;45356;-69
2023/05/27 04:58:46;;;;;;;7.03;3.83;;;21.20;49.50;;;;;;5066560;28;45630;-69
2023/05/27 05:01:17;;;;;;;4.45;3.05;;;21.30;49.60;;;;;;5066408;28;45414;-69
2023/05/27 05:03:51;;;;;;;5.15;3.00;;;21.30;49.70;;;;;;5066835;28;45304;-69
2023/05/27 05:06:22;;;;;;;4.65;2.83;;;21.20;49.50;;;;;;5066712;28;45319;-69
2023/05/27 05:08:49;;;;;;;6.70;3.50;;;21.30;49.80;;;;;;5066366;28;45945;-69
2023/05/27 05:11:15;;;;;;;7.03;3.25;;;21.20;49.60;;;;;;5066461;28;45154;-69
2023/05/27 05:13:42;;;;;;;7.47;3.05;;;21.20;49.80;;;;;;5066622;28;45315;-69
2023/05/27 05:16:09;;;;;;;6.45;3.38;;;21.20;49.90;;;;;;5066530;28;45253;-69
2023/05/27 05:18:36;;;;;;;4.28;2.72;;;21.20;49.70;;;;;;5066161;28;46661;-69
2023/05/27 05:21:03;;;;;;;4.13;2.63;;;21.20;49.80;;;;;;5066287;28;45371;-70
2023/05/27 05:23:31;;;;;;;7.20;3.60;;;21.20;49.80;;;;;;5066467;28;45415;-69
2023/05/27 05:25:58;;;;;;;8.05;2.72;;;21.20;49.80;;;;;;5066394;28;45344;-69
2023/05/27 05:28:25;;;;;;;6.75;2.95;;;21.20;49.80;;;;;;5066357;28;47932;-71
2023/05/27 05:30:51;;;;;;;7.10;3.03;;;21.20;49.80;;;;;;5066133;28;45340;-71
2023/05/27 05:33:18;;;;;;;4.78;3.17;;;21.20;49.80;;;;;;5066268;28;45312;-69
2023/05/27 05:35:45;;;;;;;8.05;3.22;;;21.20;49.90;;;;;;5066298;28;45368;-69
2023/05/27 05:38:12;;;;;;;4.78;3.10;;;21.20;50.10;;;;;;5065948;28;46351;-69
2023/05/27 05:40:40;;;;;;;6.78;2.90;;;21.20;49.80;;;;;;5066085;28;45276;-69
2023/05/27 05:43:07;;;;;;;6.22;2.83;;;21.20;50.00;;;;;;5066445;28;45477;-69
2023/05/27 05:45:34;;;;;;;4.93;2.58;;;21.20;49.90;;;;;;5065993;28;45379;-71
2023/05/27 05:48:01;;;;;;;4.22;2.63;;;21.20;50.00;;;;;;5065062;28;47388;-71
2023/05/27 05:50:27;;;;;;;4.70;2.55;;;21.20;49.90;;;;;;5065854;28;45119;-70
2023/05/27 05:52:54;;;;;;;5.43;2.50;;;21.20;50.10;;;;;;5065921;28;45284;-71
2023/05/27 05:55:21;;;;;;;5.68;2.72;;;21.20;50.10;;;;;;5065895;28;45391;-71
2023/05/27 05:57:49;;;;;;;3.83;2.63;;;21.20;50.10;;;;;;5065570;28;47254;-71
2023/05/27 06:00:17;;;;;;;5.68;3.08;;;21.20;50.00;;;;;;5065579;28;45320;-70
2023/05/27 06:02:44;;;;;;;7.18;3.13;;;21.20;50.10;;;;;;5065349;28;45278;-71
2023/05/27 06:05:11;;;;;;;4.88;2.42;;;21.20;50.00;;;;;;5065924;28;45551;-71
2023/05/27 06:07:38;;;;;;;4.60;2.50;;;21.20;50.00;;;;;;5065218;28;47416;-71
2023/05/27 06:10:06;;;;;;;3.97;2.33;;;21.20;50.00;;;;;;5065642;28;45469;-71
2023/05/27 06:12:32;;;;;;;5.03;2.58;;;21.20;50.20;;;;;;5062937;28;45309;-71
2023/05/27 06:15:01;;;;;;;4.72;2.33;;;21.20;50.20;;;;;;5065788;28;45458;-71
2023/05/27 06:17:27;;;;;;;3.92;2.90;;;21.20;50.10;;;;;;5065305;28;46330;-71
2023/05/27 06:19:54;;;;;;;4.88;2.83;;;21.20;50.10;;;;;;5065313;28;45315;-71
2023/05/27 06:22:21;;;;;;;5.25;2.70;;;21.20;50.10;;;;;;5065467;28;45321;-70
2023/05/27 06:24:48;;;;;;;4.35;3.10;;;21.20;50.10;;;;;;5065560;28;45416;-71
2023/05/27 06:27:15;;;;;;;3.80;2.25;;;21.20;50.00;;;;;;5065031;28;45278;-71
2023/05/27 06:29:41;;;;;;;4.43;2.38;;;21.30;50.00;;;;;;5064573;28;45319;-70
2023/05/27 06:32:10;;;;;;;5.30;2.45;;;21.30;50.00;;;;;;5065295;28;45431;-70
2023/05/27 06:34:36;;;;;;;3.08;2.33;;;21.30;50.10;;;;;;5065239;28;45322;-71
2023/05/27 06:37:03;;;;;;;5.78;2.80;;;21.30;50.10;;;;;;5064795;28;45444;-71
2023/05/27 06:39:30;;;;;;;4.45;2.65;;;21.30;50.10;;;;;;5064451;28;45312;-71
2023/05/27 06:41:57;;;;;;;4.95;2.63;;;21.30;50.10;;;;;;5065002;28;45426;-71
2023/05/27 06:44:24;;;;;;;5.60;2.63;;;21.30;50.10;;;;;;5065182;28;45371;-71
2023/05/27 06:46:51;;;;;;;4.05;2.65;;;21.30;50.10;;;;;;5064627;28;46374;-71
2023/05/27 06:49:19;;;;;;;4.50;2.88;;;21.30;50.20;;;;;;5064634;28;45293;-70
2023/05/27 06:51:45;;;;;;;3.80;2.30;;;21.30;50.10;;;;;;5064838;28;45190;-70
2023/05/27 06:54:13;;;;;;;3.10;2.28;;;21.40;50.10;;;;;;5065199;28;45441;-71
2023/05/27 06:56:39;;;;;;;3.30;2.40;;;21.40;50.20;;;;;;5064106;28;46999;-71
2023/05/27 06:59:06;;;;;;;4.15;2.55;;;21.40;50.20;;;;;;5064545;28;45446;-70
2023/05/27 07:01:33;;;;;;;4.07;2.28;;;21.40;50.10;;;;;;5064543;28;45264;-71
2023/05/27 07:04:00;;;;;;;4.03;2.53;;;21.40;50.10;;;;;;5065018;28;45209;-70
2023/05/27 07:06:28;;;;;;;2.78;2.28;;;21.40;50.10;;;;;;5064618;28;46508;-70
2023/05/27 07:08:55;;;;;;;3.83;2.33;;;21.50;50.20;;;;;;5064530;28;45399;-70
2023/05/27 07:11:22;;;;;;;4.63;2.35;;;21.50;50.20;;;;;;5064897;28;45387;-70
2023/05/27 07:13:49;;;;;;;3.08;2.20;;;21.50;50.20;;;;;;5064900;28;45263;-70
2023/05/27 07:16:17;;;;;;;4.40;2.72;;;21.50;50.20;;;;;;5064297;28;45499;-70
2023/05/27 07:18:44;;;;;;;3.67;2.47;;;21.50;50.10;;;;;;5064397;28;45401;-70
2023/05/27 07:21:11;;;;;;;3.08;2.28;;;21.50;50.10;;;;;;5064464;28;45336;-70
2023/05/27 07:23:39;;;;;;;4.95;2.22;;;21.50;50.10;;;;;;5064687;28;45268;-70
2023/05/27 07:26:06;;;;;;;3.70;2.35;;;21.50;50.10;;;;;;5064161;28;46313;-70
2023/05/27 07:28:33;;;;;;;5.32;2.30;;;21.60;50.10;;;;;;5064382;28;45423;-70
2023/05/27 07:31:00;;;;;;;3.85;2.58;;;21.60;50.10;;;;;;5064483;28;45410;-70
2023/05/27 07:33:27;;;;;;;3.83;2.42;;;21.60;50.00;;;;;;5064212;28;45380;-70
2023/05/27 07:35:53;;;;;;;4.82;2.40;;;21.60;50.00;;;;;;5063702;28;46384;-70
2023/05/27 07:38:20;;;;;;;2.85;2.15;;;21.60;49.90;;;;;;5064278;28;45250;-70
2023/05/27 07:40:49;;;;;;;3.35;2.47;;;21.60;49.90;;;;;;5064731;28;45347;-70
2023/05/27 07:43:16;;;;;;;3.83;2.45;;;21.60;49.90;;;;;;5067827;28;45380;-70
2023/05/27 07:45:42;;;;;;;3.22;2.15;;;21.60;49.90;;;;;;5067482;28;46461;-70
2023/05/27 07:48:09;;;;;;;3.70;2.38;;;21.60;49.80;;;;;;5067752;28;45252;-70
2023/05/27 07:50:36;;;;;;;2.55;2.10;;;21.60;49.80;;;;;;5067630;28;45248;-70
2023/05/27 07:53:03;;;;;;;3.03;2.22;;;21.60;49.80;;;;;;5067715;28;45395;-70
2023/05/27 07:55:30;;;;;;;2.95;2.20;;;21.70;49.80;;;;;;5067253;28;45717;-70
2023/05/27 07:57:58;;;;;;;4.10;2.22;;;21.70;50.50;;;;;;5067375;28;45391;-70
2023/05/27 08:00:25;;;;;;;3.53;2.22;;;21.70;50.00;;;;;;5067427;28;45340;-70
2023/05/27 08:02:52;;;;;;;3.10;2.47;;;21.70;50.40;;;;;;5067536;28;45418;-70
2023/05/27 08:05:19;;;;;;;4.72;2.53;;;21.80;50.00;;;;;;5067331;28;45369;-70
2023/05/27 08:07:46;;;;;;;4.40;2.47;;;21.80;50.00;;;;;;5067152;28;45391;-70
2023/05/27 08:10:13;;;;;;;3.22;2.53;;;21.80;49.90;;;;;;5067345;28;45423;-70
2023/05/27 08:12:39;;;;;;;4.03;2.47;;;21.80;49.90;;;;;;5067553;28;45245;-70
2023/05/27 08:15:08;;;;;;;4.75;2.42;;;21.90;50.00;;;;;;5067158;28;46405;-70
2023/05/27 08:17:35;;;;;;;3.60;2.50;;;21.90;50.00;;;;;;5067186;28;45407;-70
2023/05/27 08:20:03;;;;;;;3.88;2.38;;;21.90;49.90;;;;;;5067365;28;45202;-70
2023/05/27 08:22:30;;;;;;;5.70;2.42;;;21.90;49.80;;;;;;5067524;28;45302;-70
2023/05/27 08:24:57;;;;;;;2.90;2.30;;;22.00;49.70;;;;;;5067375;28;46597;-70
2023/05/27 08:27:44;;;;;;;3.85;2.17;;;22.00;49.70;;;;;;5066911;28;45462;-70
2023/05/27 08:30:13;;;;;;;5.00;2.30;;;22.00;49.70;;;;;;5067289;28;45393;-70
2023/05/27 08:32:41;;;;;;;3.65;2.05;;;22.00;49.60;;;;;;5067146;28;45168;-70
2023/05/27 08:35:08;;;;;;;4.60;2.50;;;22.00;49.60;;;;;;5066954;28;45480;-70
2023/05/27 08:37:35;;;;;;;4.60;2.20;;;22.10;49.60;;;;;;5066682;28;45502;-70
2023/05/27 08:40:05;;;;;;;3.20;2.42;;;22.10;49.60;;;;;;5066916;28;45319;-70
2023/05/27 08:42:31;;;;;;;4.75;2.33;;;22.10;49.50;;;;;;5064557;28;45250;-70
2023/05/27 08:44:58;;;;;;;3.30;2.10;;;22.10;49.50;;;;;;5066541;28;46441;-70
2023/05/27 08:47:27;;;;;;;3.10;2.13;;;22.20;49.50;;;;;;5066597;28;45333;-70
2023/05/27 08:49:53;;;;;;;3.92;2.22;;;22.20;49.40;;;;;;5064222;28;45143;-70
2023/05/27 08:52:20;;;;;;;2.60;2.10;;;22.20;49.40;;;;;;5066406;28;45407;-70
2023/05/27 08:54:47;;;;;;;4.20;2.50;;;22.20;49.40;;;;;;5066359;28;45477;-70
2023/05/27 08:57:14;;;;;;;3.35;2.30;;;22.30;49.40;;;;;;5066526;28;45482;-70
2023/05/27 08:59:41;;;;;;;4.03;2.50;;;22.30;49.30;;;;;;5066790;28;45346;-70
2023/05/27 09:02:11;;;;;;;2.90;2.22;;;22.30;49.30;;;;;;5066475;28;45570;-70
2023/05/27 09:04:39;;;;;;;4.20;2.55;;;22.30;49.20;;;;;;5066378;28;45450;-70
2023/05/27 09:07:06;;;;;;;3.78;2.65;;;22.30;49.20;;;;;;5066328;28;45345;-70
2023/05/27 09:09:33;;;;;;;3.95;2.45;;;22.40;49.20;;;;;;5066612;28;45403;-70
2023/05/27 09:12:00;;;;;;;3.35;2.28;;;22.40;49.20;;;;;;5066724;28;45312;-70
2023/05/27 09:14:28;;;;;;;3.88;2.15;;;22.40;49.10;;;;;;5065887;28;47731;-70
2023/05/27 09:16:55;;;;;;;3.53;2.53;;;22.50;49.10;;;;;;5066073;28;45340;-70
2023/05/27 09:19:22;;;;;;;3.63;2.53;;;22.50;49.10;;;;;;5066233;28;45455;-70
2023/05/27 09:21:52;;;;;;;4.35;2.55;;;22.50;49.00;;;;;;5066473;28;45333;-70
2023/05/27 09:24:19;;;;;;;5.18;2.33;;;22.60;49.10;;;;;;5065996;28;47480;-70
2023/05/27 09:26:46;;;;;;;2.97;2.15;;;22.60;49.10;;;;;;5066020;28;45325;-70
2023/05/27 09:29:13;;;;;;;3.35;2.17;;;22.60;49.00;;;;;;5066264;28;45433;-70
2023/05/27 09:31:40;;;;;;;4.20;2.42;;;22.60;48.90;;;;;;5066474;28;45283;-70
2023/05/27 09:34:12;;;;;;;3.88;2.33;;;22.70;49.00;;;;;;5065697;28;47604;-71
2023/05/27 09:36:43;;;;;;;3.75;2.60;;;22.70;49.00;;;;;;5065855;28;45382;-70
2023/05/27 09:39:12;;;;;;;3.85;2.47;;;22.70;48.90;;;;;;5066154;28;45260;-71
2023/05/27 09:41:39;;;;;;;5.18;2.65;;;22.70;48.90;;;;;;5066025;28;45352;-70
2023/05/27 09:44:06;;;;;;;3.03;2.38;;;22.80;48.80;;;;;;5065698;28;45319;-70
2023/05/27 09:46:34;;;;;;;3.67;2.30;;;22.80;48.80;;;;;;5065515;28;45345;-70
2023/05/27 09:49:02;;;;;;;3.63;2.55;;;22.80;48.80;;;;;;5065908;28;45296;-70
2023/05/27 09:51:28;;;;;;;4.07;2.50;;;22.90;48.80;;;;;;5066025;28;45534;-70
2023/05/27 09:53:56;;;;;;;5.57;2.63;;;22.90;48.80;;;;;;5063005;28;45253;-70
2023/05/27 09:56:26;;;;;;;4.72;2.63;;;22.90;48.80;;;;;;5065631;28;45272;-70
2023/05/27 09:58:53;;;;;;;4.07;2.47;;;22.90;48.80;;;;;;5065855;28;45351;-70
2023/05/27 10:01:19;;;;;;;4.20;2.75;;;23.00;48.80;;;;;;5065720;28;45304;-70
2023/05/27 10:03:46;;;;;;;4.43;2.50;;;23.00;48.80;;;;;;5064504;28;45228;-70
2023/05/27 10:06:13;;;;;;;3.55;2.50;;;23.00;48.80;;;;;;5065430;28;45267;-71
2023/05/27 10:08:42;;;;;;;3.85;2.22;;;23.00;48.90;;;;;;5061051;28;45474;-69
2023/05/27 10:11:10;;;;;;;3.15;2.35;;;23.00;48.70;;;;;;5065853;28;45319;-70
2023/05/27 10:13:38;;;;;;;3.40;2.28;;;23.10;49.30;;;;;;5065366;28;45241;-69
2023/05/27 10:16:05;;;;;;;3.88;2.15;;;23.20;49.90;;;;;;5065482;28;45229;-70
2023/05/27 10:18:33;;;;;;;3.92;2.70;;;23.20;50.60;;;;;;5065697;28;45363;-68
2023/05/27 10:21:01;;;;;;;4.72;2.60;;;23.30;50.80;;;;;;5065826;28;45264;-68
2023/05/27 10:23:29;;;;;;;5.20;3.10;;;23.30;50.80;;;;;;5065426;28;45291;-69
2023/05/27 10:25:57;;;;;;;3.65;3.08;;;23.40;51.10;;;;;;5065379;28;45406;-72
2023/05/27 10:28:25;;;;;;;5.50;3.38;;;23.50;51.30;;;;;;5065509;28;45324;-69
2023/05/27 10:30:53;;;;;;;5.05;3.22;;;23.50;52.00;;;;;;5065720;28;45436;-70
2023/05/27 10:33:29;;;;;;;4.70;3.95;;;23.60;51.50;;;;;;5065165;28;47294;-70
2023/05/27 10:35:55;;;;;;;4.60;3.47;;;23.60;51.30;;;;;;5064743;28;45312;-70
2023/05/27 10:38:22;;;;;;;6.88;3.97;;;23.70;51.30;;;;;;5065196;28;45483;-71
2023/05/27 10:40:58;;;;;;;8.32;3.65;;;23.70;51.20;;;;;;5065417;28;45498;-70
2023/05/27 10:43:27;;;;;;;6.03;3.20;;;23.80;51.50;;;;;;5065004;28;46360;-70
2023/05/27 10:46:04;;;;;;;7.90;3.17;;;23.80;51.60;;;;;;5064592;28;45272;-68
2023/05/27 10:48:32;;;;;;;5.85;3.53;;;23.90;51.70;;;;;;5065278;28;45510;-72
2023/05/27 10:50:59;;;;;;;5.57;3.67;;;23.90;51.70;;;;;;5065326;28;45233;-68
2023/05/27 10:53:26;;;;;;;5.03;3.65;;;23.90;51.00;;;;;;5064763;28;47525;-69
2023/05/27 10:55:53;;;;;;;9.13;3.65;;;24.00;50.90;;;;;;5065030;28;45244;-69
2023/05/27 10:58:20;;;;;;;6.38;3.50;;;24.00;51.10;;;;;;5065198;28;45333;-68
2023/05/27 11:00:48;;;;;;;5.20;2.72;;;24.10;51.10;;;;;;5064602;28;45507;-69
2023/05/27 11:03:21;;;;;;;5.00;2.80;;;24.20;51.60;;;;;;5064036;28;45443;-70
2023/05/27 11:05:48;;;;;;;3.63;2.88;;;24.20;52.40;;;;;;5064286;28;45415;-68
2023/05/27 11:08:15;;;;;;;5.13;3.05;;;24.20;52.20;;;;;;5064704;28;45466;-69
2023/05/27 11:10:42;;;;;;;3.75;2.63;;;24.30;52.30;;;;;;5064830;28;45468;-69
2023/05/27 11:13:09;;;;;;;4.45;2.78;;;24.40;52.30;;;;;;5064422;28;45442;-69
2023/05/27 11:15:36;;;;;;;5.60;2.95;;;24.40;52.50;;;;;;5065955;28;45453;-70
2023/05/27 11:18:03;;;;;;;3.65;2.58;;;24.50;52.60;;;;;;5068253;28;45414;-69
2023/05/27 11:20:36;;;;;;;3.88;2.53;;;24.60;52.80;;;;;;5068445;28;45427;-69
2023/05/27 11:23:03;;;;;;;5.03;2.80;;;24.60;52.60;;;;;;5068102;28;46371;-68
2023/05/27 11:25:30;;;;;;;5.75;2.97;;;24.70;52.60;;;;;;5068171;28;45245;-69
2023/05/27 11:27:57;;;;;;;4.40;2.60;;;24.80;52.60;;;;;;5067867;28;45293;-69
2023/05/27 11:30:25;;;;;;;3.38;2.53;;;24.90;52.70;;;;;;5068062;28;45281;-69
2023/05/27 11:32:51;;;;;;;5.60;2.88;;;24.90;52.60;;;;;;5067875;28;46369;-68
2023/05/27 11:35:18;;;;;;;6.38;2.92;;;25.00;52.40;;;;;;5067897;28;45455;-70
2023/05/27 11:37:50;;;;;;;4.82;3.05;;;25.10;52.50;;;;;;5068076;28;45264;-69
2023/05/27 11:40:17;;;;;;;3.40;2.45;;;25.20;52.30;;;;;;5068084;28;45523;-68
2023/05/27 11:42:45;;;;;;;6.40;2.63;;;25.30;52.20;;;;;;5067848;28;46371;-69
2023/05/27 11:45:16;;;;;;;5.20;2.78;;;25.30;51.90;;;;;;5067842;28;45310;-69
2023/05/27 11:47:43;;;;;;;4.93;2.58;;;25.40;51.70;;;;;;5068240;28;45384;-69
2023/05/27 11:50:10;;;;;;;3.90;2.70;;;25.40;51.70;;;;;;5068170;28;45522;-69
2023/05/27 11:52:51;;;;;;;3.67;2.40;;;25.50;51.70;;;;;;5067758;28;45730;-69
2023/05/27 11:55:19;;;;;;;8.48;2.72;;;25.60;51.50;;;;;;5067585;28;45450;-69
2023/05/27 11:57:45;;;;;;;5.22;2.90;;;25.60;51.20;;;;;;5067871;28;45275;-70
2023/05/27 12:00:13;;;;;;;8.52;3.00;;;25.70;51.10;;;;;;5068349;28;45316;-69
2023/05/27 12:02:41;;;;;;;6.95;3.20;;;25.80;50.90;;;;;;5067421;28;45297;-70
2023/05/27 12:05:09;;;;;;;5.90;2.90;;;25.90;50.80;;;;;;5067686;28;45295;-69
2023/05/27 12:07:39;;;;;;;5.22;2.83;;;26.00;50.50;;;;;;5068039;28;45329;-69
2023/05/27 12:10:07;;;;;;;6.85;2.60;;;26.00;50.30;;;;;;5068265;28;45396;-70
2023/05/27 12:12:36;;;;;;;7.72;3.45;;;26.10;50.10;;;;;;5067715;28;45379;-69
2023/05/27 12:15:03;;;;;;;8.35;3.22;;;26.20;49.80;;;;;;5067612;28;45360;-70
2023/05/27 12:17:30;;;;;;;9.27;3.00;;;26.20;49.70;;;;;;5067839;28;45282;-70
2023/05/27 12:19:57;;;;;;;4.57;2.83;;;26.30;49.70;;;;;;5067822;28;45422;-70
2023/05/27 12:22:24;;;;;;;6.22;2.92;;;26.30;50.10;;;;;;5067648;28;45355;-70
2023/05/27 12:24:51;;;;;;;7.53;3.28;;;26.40;49.40;;;;;;5067653;28;45379;-69
2023/05/27 12:27:19;;;;;;;4.85;3.03;;;26.50;49.30;;;;;;5062052;28;45197;-70
2023/05/27 12:29:48;;;;;;;3.97;2.80;;;26.50;49.10;;;;;;4959370;28;45558;-70
2023/05/27 12:32:15;;;;;;;6.53;3.20;;;26.60;48.70;;;;;;4911600;28;47561;-70
2023/05/27 12:34:41;;;;;;;5.40;3.33;;;26.60;48.40;;;;;;4935689;28;45957;-70
2023/05/27 12:37:08;;;;;;;6.43;3.10;;;26.70;48.20;;;;;;5067205;28;45268;-69
2023/05/27 12:39:35;;;;;;;4.72;3.10;;;26.80;48.20;;;;;;5066713;28;45495;-69
2023/05/27 12:42:02;;;;;;;4.18;2.92;;;26.80;48.10;;;;;;5066316;28;47275;-69
2023/05/27 12:44:29;;;;;;;9.30;3.13;;;26.90;48.00;;;;;;5067224;28;45364;-68
2023/05/27 12:46:57;;;;;;;6.57;3.10;;;26.90;47.90;;;;;;5066952;28;45324;-68