Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:20;;;;;;;35.53;22.00;;;;;;;-0.03;99.41;66779.41;4985088;28;20176;-86
2022/03/06 00:04:46;;;;;;;32.85;19.67;;;;;;;-0.05;99.52;66779.78;4984583;28;20089;-87
2022/03/06 00:07:12;;;;;;;32.15;19.60;;;;;;;-0.07;99.59;66774.94;4983117;28;20049;-87
2022/03/06 00:09:37;;;;;;;32.90;19.38;;;;;;;-0.16;99.03;66764.81;5018984;28;20054;-86
2022/03/06 00:12:03;;;;;;;33.17;21.60;;;;;;;-0.12;99.87;66769.84;5015997;28;20038;-86
2022/03/06 00:14:28;;;;;;;34.22;19.15;;;;;;;-0.24;99.55;66756.94;4987632;28;20105;-87
2022/03/06 00:16:54;;;;;;;32.33;19.83;;;;;;;-0.25;100.00;66758.44;4990557;28;20050;-86
2022/03/06 00:19:19;;;;;;;32.65;20.30;;;;;;;-0.34;99.24;66748.31;4988446;28;20132;-86
2022/03/06 00:21:45;;;;;;;31.52;17.67;;;;;;;-0.43;99.06;66735.59;4989521;28;20153;-87
2022/03/06 00:24:11;;;;;;;34.67;19.92;;;;;;;-0.48;99.95;66732.56;4989276;28;20077;-88
2022/03/06 00:26:36;;;;;;;30.60;17.67;;;;;;;-0.52;99.97;66725.47;4999638;28;20049;-86
2022/03/06 00:29:03;;;;;;;33.78;20.77;;;;;;;-0.61;99.97;66718.53;4992294;28;20085;-86
2022/03/06 00:31:28;;;;;;;32.78;18.23;;;;;;;-0.68;100.00;66708.06;4988704;28;20038;-86
2022/03/06 00:33:54;;;;;;;30.00;18.15;;;;;;;-0.72;100.00;66706.75;4986035;28;20034;-86
2022/03/06 00:36:20;;;;;;;31.75;18.33;;;;;;;-0.77;99.90;66698.50;4987747;28;20045;-86
2022/03/06 00:38:46;;;;;;;30.70;18.60;;;;;;;-0.76;100.00;66696.44;4991228;28;20121;-86
2022/03/06 00:41:12;;;;;;;30.80;18.85;;;;;;;-0.76;100.00;66699.06;4980265;28;20034;-87
2022/03/06 00:43:38;;;;;;;32.50;19.88;;;;;;;-0.66;100.00;66712.34;4988897;28;20139;-87
2022/03/06 00:46:04;;;;;;;30.45;20.52;;;;;;;-0.61;100.00;66718.53;5019307;28;20070;-88
2022/03/06 00:48:30;;;;;;;32.60;19.42;;;;;;;-0.63;100.00;66716.28;4992223;28;20490;-86
2022/03/06 00:50:55;;;;;;;32.58;19.33;;;;;;;-0.73;100.00;66705.03;5022189;28;20045;-88
2022/03/06 00:53:21;;;;;;;32.05;18.65;;;;;;;-0.75;100.00;66708.59;4989313;28;20080;-88
2022/03/06 00:55:47;;;;;;;29.50;16.55;;;;;;;-0.80;100.00;66692.53;5003590;28;20031;-88
2022/03/06 00:58:12;;;;;;;28.88;18.83;;;;;;;-0.72;100.00;66701.50;5009148;28;20046;-90
2022/03/06 01:00:46;;;;;;;29.75;19.50;;;;;;;-0.66;100.00;66712.91;5008253;28;20461;-86
2022/03/06 01:03:15;;;;;;;32.85;20.05;;;;;;;-0.64;100.00;66711.97;4988338;28;20046;-86
2022/03/06 01:05:42;;;;;;;35.33;21.55;;;;;;;-0.66;100.00;66715.53;4989085;28;20038;-86
2022/03/06 01:08:08;;;;;;;32.83;21.20;;;;;;;-0.68;100.00;66710.66;4985644;28;20450;-86
2022/03/06 01:10:35;;;;;;;30.40;19.88;;;;;;;-0.68;100.00;66711.22;4982311;28;20739;-86
2022/03/06 01:13:01;;;;;;;32.85;21.48;;;;;;;-0.70;100.00;66706.34;4981383;28;20046;-86
2022/03/06 01:15:27;;;;;;;32.00;20.13;;;;;;;-0.71;100.00;66705.25;4989140;28;20046;-87
2022/03/06 01:17:52;;;;;;;32.85;21.67;;;;;;;-0.69;100.00;66706.94;4989001;28;20386;-87
2022/03/06 01:20:19;;;;;;;30.30;19.80;;;;;;;-0.76;100.00;66704.84;4969344;28;20042;-88
2022/03/06 01:22:46;;;;;;;34.05;22.35;;;;;;;-0.76;100.00;66702.22;4980313;28;20046;-88
2022/03/06 01:25:12;;;;;;;33.20;19.58;;;;;;;-0.78;100.00;66702.59;4991307;28;20121;-89
2022/03/06 01:27:38;;;;;;;35.83;21.13;;;;;;;-0.80;100.00;66697.75;4988105;28;20060;-89
2022/03/06 01:30:06;;;;;;;33.63;21.23;;;;;;;-0.81;100.00;66694.00;4983928;28;20397;-88
2022/03/06 01:32:32;;;;;;;28.45;18.65;;;;;;;-0.99;100.00;66676.38;4981480;28;20057;-89
2022/03/06 01:34:58;;;;;;;32.95;20.13;;;;;;;-0.95;100.00;66678.25;4969694;28;20047;-89
2022/03/06 01:37:24;;;;;;;35.67;21.05;;;;;;;-0.91;100.00;66685.38;5020119;28;20599;-88
2022/03/06 01:39:49;;;;;;;33.55;22.45;;;;;;;-0.91;100.00;66691.16;5011458;28;20039;-89
2022/03/06 01:42:15;;;;;;;33.63;20.83;;;;;;;-0.91;100.00;66682.78;4968695;28;20130;-88
2022/03/06 01:44:40;;;;;;;29.98;18.83;;;;;;;-1.09;100.00;66665.16;4968831;28;20046;-88
2022/03/06 01:47:06;;;;;;;29.60;18.88;;;;;;;-1.03;100.00;66671.91;4967163;28;20071;-88
2022/03/06 01:49:31;;;;;;;29.52;18.65;;;;;;;-1.13;100.00;66661.22;4994889;28;20133;-88
2022/03/06 01:51:56;;;;;;;32.50;18.63;;;;;;;-1.17;100.00;66654.69;4986030;28;20484;-88
2022/03/06 01:54:22;;;;;;;31.30;18.88;;;;;;;-1.17;100.00;66656.75;4976905;28;20046;-88
2022/03/06 01:56:47;;;;;;;32.83;21.75;;;;;;;-1.07;100.00;66670.56;4989117;28;20042;-87
2022/03/06 01:59:13;;;;;;;34.75;21.77;;;;;;;-1.09;100.00;66665.72;4974579;28;20047;-86
2022/03/06 02:01:38;;;;;;;32.45;21.50;;;;;;;-1.04;100.00;66668.16;4977612;28;20078;-89
2022/03/06 02:04:04;;;;;;;31.55;21.38;;;;;;;-1.08;100.00;66663.66;4982850;28;20503;-88
2022/03/06 02:06:30;;;;;;;32.80;20.45;;;;;;;-1.08;100.00;66661.06;4977372;28;20070;-86
2022/03/06 02:08:56;;;;;;;34.05;21.40;;;;;;;-1.13;100.00;66658.63;4981268;28;20038;-88
2022/03/06 02:11:22;;;;;;;31.88;21.58;;;;;;;-1.11;100.00;66660.88;4983141;28;20716;-88
2022/03/06 02:13:49;;;;;;;31.98;21.58;;;;;;;-1.10;100.00;66661.41;4984250;28;20560;-87
2022/03/06 02:16:14;;;;;;;30.23;20.40;;;;;;;-1.16;100.00;66655.81;4983784;28;20046;-87
2022/03/06 02:18:40;;;;;;;34.80;21.58;;;;;;;-1.19;100.00;66659.72;4982596;28;20069;-88
2022/03/06 02:21:10;;;;;;;30.88;20.58;;;;;;;-1.21;100.00;66655.41;4983949;28;20038;-89
2022/03/06 02:23:37;;;;;;;33.83;22.15;;;;;;;-1.13;100.00;66667.00;4974644;28;20128;-89
2022/03/06 02:26:04;;;;;;;34.38;23.65;;;;;;;-1.08;100.00;66666.28;4968447;28;20042;-88
2022/03/06 02:28:29;;;;;;;31.33;20.33;;;;;;;-1.09;100.00;66660.50;4992970;28;20054;-88
2022/03/06 02:30:55;;;;;;;30.50;21.98;;;;;;;-1.06;100.00;66665.94;5013615;28;20042;-87
2022/03/06 02:33:22;;;;;;;32.20;21.58;;;;;;;-1.09;100.00;66665.16;4987460;28;20442;-87
2022/03/06 02:35:48;;;;;;;32.55;21.45;;;;;;;-1.11;100.00;66662.91;4986049;28;20137;-87
2022/03/06 02:38:13;;;;;;;29.70;18.83;;;;;;;-1.14;100.00;66658.06;4983511;28;20153;-86
2022/03/06 02:40:42;;;;;;;30.50;21.20;;;;;;;-1.17;100.00;66652.06;4985982;28;20508;-88
2022/03/06 02:43:08;;;;;;;31.15;21.42;;;;;;;-1.15;100.00;66664.78;4984196;28;20049;-88
2022/03/06 02:45:35;;;;;;;32.83;21.77;;;;;;;-1.18;100.00;66650.38;4978222;28;20046;-88
2022/03/06 02:48:00;;;;;;;34.22;22.10;;;;;;;-1.22;100.00;66651.69;5018769;28;20076;-87
2022/03/06 02:50:28;;;;;;;32.22;22.65;;;;;;;-1.20;100.00;66653.38;4982269;28;20053;-86
2022/03/06 02:52:55;;;;;;;33.03;21.52;;;;;;;-1.23;100.00;66650.56;5018207;28;20046;-87
2022/03/06 02:55:21;;;;;;;30.15;19.67;;;;;;;-1.28;100.00;66639.72;4985208;28;20061;-88
2022/03/06 02:57:46;;;;;;;34.30;22.25;;;;;;;-1.27;100.00;66645.50;4988107;28;20512;-88
2022/03/06 03:00:15;;;;;;;34.80;23.02;;;;;;;-1.27;100.00;66640.84;4982193;28;20101;-87
2022/03/06 03:02:41;;;;;;;35.53;25.13;;;;;;;-1.32;100.00;66645.69;4986707;28;20062;-88
2022/03/06 03:05:11;;;;;;;31.30;22.13;;;;;;;-1.33;100.00;66634.09;4986875;28;20049;-88
2022/03/06 03:07:45;;;;;;;31.88;22.17;;;;;;;-1.31;100.00;66641.56;4985053;28;20121;-89
2022/03/06 03:10:13;;;;;;;32.05;22.48;;;;;;;-1.32;100.00;66643.06;4982703;28;20050;-87
2022/03/06 03:12:39;;;;;;;30.15;20.40;;;;;;;-1.52;100.00;66615.38;4987267;28;20073;-87
2022/03/06 03:15:07;;;;;;;32.20;20.63;;;;;;;-1.47;100.00;66618.94;4985542;28;20046;-85
2022/03/06 03:17:32;;;;;;;32.75;22.55;;;;;;;-1.36;100.00;66633.34;4981003;28;21481;-87
2022/03/06 03:19:58;;;;;;;34.78;23.33;;;;;;;-1.36;100.00;66633.34;4971515;28;20118;-89
2022/03/06 03:22:23;;;;;;;33.80;22.35;;;;;;;-1.38;100.00;66631.09;5017122;28;20999;-87
2022/03/06 03:24:49;;;;;;;32.65;22.27;;;;;;;-1.46;100.00;66619.50;4986446;28;20046;-88
2022/03/06 03:27:14;;;;;;;31.38;20.42;;;;;;;-1.57;100.00;66612.38;4984314;28;20866;-87
2022/03/06 03:29:40;;;;;;;31.17;21.95;;;;;;;-1.51;100.00;66619.13;5017774;28;20122;-88
2022/03/06 03:32:05;;;;;;;34.00;22.55;;;;;;;-1.52;100.00;66618.56;4984773;28;20467;-87
2022/03/06 03:34:31;;;;;;;30.85;20.52;;;;;;;-1.54;100.00;66615.75;4996715;28;20882;-87
2022/03/06 03:36:56;;;;;;;30.67;22.90;;;;;;;-1.58;100.00;66609.22;4985935;28;20038;-86
2022/03/06 03:39:22;;;;;;;32.25;21.50;;;;;;;-1.57;100.00;66609.78;5018436;28;20046;-87
2022/03/06 03:41:48;;;;;;;34.45;23.88;;;;;;;-1.53;100.00;66616.88;5013475;28;20585;-88
2022/03/06 03:44:13;;;;;;;32.28;22.70;;;;;;;-1.54;100.00;66618.34;4982914;28;20053;-87
2022/03/06 03:46:39;;;;;;;32.28;23.33;;;;;;;-1.57;100.00;66612.38;4979922;28;20051;-87
2022/03/06 03:49:04;;;;;;;34.55;22.92;;;;;;;-1.60;100.00;66607.53;4992498;28;20050;-88
2022/03/06 03:51:30;;;;;;;31.80;21.92;;;;;;;-1.62;100.00;66607.88;4979861;28;20882;-85
2022/03/06 03:53:56;;;;;;;32.42;22.73;;;;;;;-1.63;100.00;66601.53;4975273;28;20724;-88
2022/03/06 03:56:21;;;;;;;37.63;22.60;;;;;;;-1.65;100.00;66603.94;4974812;28;20126;-86
2022/03/06 03:58:47;;;;;;;32.33;22.90;;;;;;;-1.61;100.00;66608.47;4985418;28;20537;-87
2022/03/06 04:01:13;;;;;;;30.02;20.60;;;;;;;-1.67;100.00;66596.47;4982708;28;20050;-87
2022/03/06 04:03:38;;;;;;;30.73;21.48;;;;;;;-1.66;100.00;66598.19;4977044;28;20057;-87
2022/03/06 04:06:04;;;;;;;31.65;21.10;;;;;;;-1.66;100.00;66602.84;5018480;28;20048;-87
2022/03/06 04:08:29;;;;;;;32.85;23.92;;;;;;;-1.69;100.00;66596.88;5012974;28;20081;-87
2022/03/06 04:10:59;;;;;;;32.13;21.90;;;;;;;-1.72;100.00;66596.66;4984405;28;20074;-85
2022/03/06 04:13:26;;;;;;;32.67;21.00;;;;;;;-1.75;100.00;66593.28;4986506;28;20136;-87
2022/03/06 04:15:51;;;;;;;32.63;22.23;;;;;;;-1.80;100.00;66587.13;4992783;28;20094;-88
2022/03/06 04:18:17;;;;;;;33.40;23.80;;;;;;;-1.79;100.00;66588.78;4999569;28;20049;-85
2022/03/06 04:20:42;;;;;;;36.20;22.65;;;;;;;-1.85;100.00;66582.06;4985246;28;20054;-86
2022/03/06 04:23:08;;;;;;;33.35;22.55;;;;;;;-1.92;100.00;66569.00;5017538;28;20101;-87
2022/03/06 04:25:34;;;;;;;36.58;22.33;;;;;;;-1.93;100.00;66573.06;4986691;28;20440;-88
2022/03/06 04:28:00;;;;;;;34.25;23.13;;;;;;;-1.91;100.00;66575.88;4975998;28;20049;-88
2022/03/06 04:30:25;;;;;;;33.03;21.65;;;;;;;-1.89;100.00;66578.13;4985083;28;20481;-88
2022/03/06 04:32:52;;;;;;;34.67;21.52;;;;;;;-1.90;100.00;66577.03;5020027;28;20052;-86
2022/03/06 04:35:18;;;;;;;33.13;21.00;;;;;;;-2.04;100.00;66561.31;4984930;28;20936;-87
2022/03/06 04:37:44;;;;;;;32.53;20.42;;;;;;;-2.12;100.00;66547.13;4990753;28;20046;-87
2022/03/06 04:40:10;;;;;;;33.10;20.85;;;;;;;-2.12;100.00;66550.28;5000576;28;20097;-87
2022/03/06 04:42:36;;;;;;;30.55;19.88;;;;;;;-2.05;100.00;66560.72;5027481;28;20054;-85
2022/03/06 04:45:03;;;;;;;33.45;22.40;;;;;;;-2.06;100.00;66559.63;5003161;28;20097;-86
2022/03/06 04:47:29;;;;;;;35.20;22.52;;;;;;;-2.03;100.00;66564.47;4979441;28;20053;-88
2022/03/06 04:49:55;;;;;;;36.30;22.55;;;;;;;-2.08;100.00;66556.81;4997440;28;20050;-86
2022/03/06 04:52:20;;;;;;;34.83;23.65;;;;;;;-2.12;100.00;66547.66;4999434;28;20054;-86
2022/03/06 04:54:46;;;;;;;34.85;24.38;;;;;;;-2.11;100.00;66554.00;4995711;28;20053;-87
2022/03/06 04:57:11;;;;;;;32.47;24.38;;;;;;;-2.08;100.00;66562.56;4996859;28;20062;-85
2022/03/06 04:59:37;;;;;;;33.63;22.15;;;;;;;-2.12;100.00;66554.94;5012435;28;20060;-86
2022/03/06 05:02:03;;;;;;;35.05;23.30;;;;;;;-2.11;100.00;66553.44;4978210;28;20050;-88
2022/03/06 05:04:28;;;;;;;31.75;22.60;;;;;;;-2.13;100.00;66551.78;4982514;28;20035;-88
2022/03/06 05:06:54;;;;;;;32.55;23.33;;;;;;;-2.19;100.00;66547.63;5015167;28;20035;-87
2022/03/06 05:09:19;;;;;;;32.47;23.50;;;;;;;-2.14;100.00;66548.03;4980550;28;20134;-87
2022/03/06 05:11:45;;;;;;;35.92;24.42;;;;;;;-2.17;100.00;66541.50;4974137;28;20054;-87
2022/03/06 05:14:10;;;;;;;34.72;27.52;;;;;;;-2.14;100.00;66550.06;5012239;28;20046;-85
2022/03/06 05:16:36;;;;;;;39.78;26.00;;;;;;;-2.13;100.00;66551.78;4979418;28;22477;-85
2022/03/06 05:19:01;;;;;;;34.92;23.30;;;;;;;-2.11;100.00;66554.00;4983534;28;20035;-87
2022/03/06 05:21:27;;;;;;;35.20;25.60;;;;;;;-2.11;100.00;66551.38;5008444;28;20054;-86
2022/03/06 05:23:52;;;;;;;35.28;26.33;;;;;;;-2.12;100.00;66547.66;4972726;28;20047;-86
2022/03/06 05:26:18;;;;;;;33.08;25.48;;;;;;;-2.09;100.00;66558.31;4958526;28;20040;-86
2022/03/06 05:28:44;;;;;;;32.75;24.80;;;;;;;-2.11;100.00;66554.00;4997326;28;20062;-88
2022/03/06 05:31:10;;;;;;;33.67;23.63;;;;;;;-2.10;100.00;66554.56;4989904;28;20039;-87
2022/03/06 05:33:35;;;;;;;32.40;24.17;;;;;;;-2.08;100.00;66559.97;5001300;28;20044;-87
2022/03/06 05:36:01;;;;;;;31.42;23.20;;;;;;;-2.08;100.00;66554.75;4982800;28;20042;-84
2022/03/06 05:38:26;;;;;;;31.30;21.60;;;;;;;-2.10;100.00;66555.13;4967616;28;20096;-87
2022/03/06 05:40:52;;;;;;;32.67;23.13;;;;;;;-2.09;100.00;66551.03;4997260;28;20047;-88
2022/03/06 05:43:17;;;;;;;32.50;24.77;;;;;;;-2.02;100.00;66560.38;5011375;28;20042;-87
2022/03/06 05:45:44;;;;;;;33.40;24.65;;;;;;;-2.07;100.00;66558.50;4978205;28;20501;-86
2022/03/06 05:48:10;;;;;;;32.88;22.33;;;;;;;-2.15;100.00;66546.91;4981148;28;20042;-87
2022/03/06 05:50:36;;;;;;;34.55;23.30;;;;;;;-2.17;100.00;66549.31;4981383;28;20528;-87
2022/03/06 05:53:01;;;;;;;33.78;23.58;;;;;;;-2.14;100.00;66545.41;4984598;28;20058;-87
2022/03/06 05:55:30;;;;;;;30.15;24.05;;;;;;;-2.13;100.00;66556.41;4983437;28;20066;-87
2022/03/06 05:57:56;;;;;;;33.50;22.40;;;;;;;-2.12;100.00;66550.28;4993094;28;20038;-88
2022/03/06 06:00:22;;;;;;;32.55;23.48;;;;;;;-2.13;100.00;66551.78;5012293;28;20180;-87
2022/03/06 06:02:47;;;;;;;33.58;22.10;;;;;;;-2.14;100.00;66550.06;4985788;28;20045;-86
2022/03/06 06:05:15;;;;;;;32.58;23.83;;;;;;;-2.20;100.00;66543.91;4980300;28;20041;-86
2022/03/06 06:07:40;;;;;;;34.40;22.60;;;;;;;-2.17;100.00;66542.06;4983583;28;20039;-87
2022/03/06 06:10:07;;;;;;;34.53;24.25;;;;;;;-2.14;100.00;66550.63;4989894;28;20177;-88
2022/03/06 06:12:33;;;;;;;30.52;22.38;;;;;;;-2.15;100.00;66549.53;5021984;28;20129;-89
2022/03/06 06:14:58;;;;;;;32.53;23.30;;;;;;;-2.17;100.00;66547.28;4984483;28;20146;-87
2022/03/06 06:17:24;;;;;;;34.40;24.80;;;;;;;-2.11;100.00;66556.59;4979065;28;20038;-87
2022/03/06 06:19:49;;;;;;;35.00;25.15;;;;;;;-2.02;100.00;66560.38;4988494;28;20050;-86
2022/03/06 06:22:15;;;;;;;32.25;22.95;;;;;;;-2.03;100.00;66562.44;4984953;28;20050;-86
2022/03/06 06:24:40;;;;;;;33.15;21.33;;;;;;;-2.10;100.00;66549.34;4986047;28;20046;-86
2022/03/06 06:27:06;;;;;;;35.60;21.67;;;;;;;-2.11;100.00;66551.38;5015260;28;20121;-86
2022/03/06 06:29:31;;;;;;;32.47;22.40;;;;;;;;;;4979398;28;20042;-86
2022/03/06 06:31:56;;;;;;;29.52;21.35;;;;;;;-2.03;100.00;66561.88;4984403;28;20050;-87
2022/03/06 06:34:22;;;;;;;35.75;22.17;;;;;;;-2.03;100.00;66561.88;4984617;28;20039;-87
2022/03/06 06:36:48;;;;;;;32.40;19.70;;;;;;;-2.13;100.00;66549.16;4983990;28;20470;-86
2022/03/06 06:39:14;;;;;;;31.02;20.77;;;;;;;-2.07;100.00;66555.91;4990375;28;20100;-86
2022/03/06 06:41:40;;;;;;;30.67;22.58;;;;;;;-1.96;100.00;66569.72;4982697;28;20121;-86
2022/03/06 06:44:06;;;;;;;30.00;23.35;;;;;;;-1.95;100.00;66570.84;4983543;28;20200;-87
2022/03/06 06:46:33;;;;;;;32.97;23.25;;;;;;;-1.98;100.00;66570.09;4983567;28;20034;-85
2022/03/06 06:48:58;;;;;;;32.40;25.08;;;;;;;-1.92;100.00;66577.38;4980334;28;20125;-86
2022/03/06 06:51:24;;;;;;;31.60;23.83;;;;;;;-1.87;100.00;66579.81;4980079;28;20122;-86
2022/03/06 06:53:49;;;;;;;34.53;22.40;;;;;;;-1.87;100.00;66580.38;4986491;28;20051;-85
2022/03/06 06:56:15;;;;;;;29.98;24.65;;;;;;;-1.81;100.00;66586.56;4987078;28;20050;-89
2022/03/06 06:58:40;;;;;;;33.75;26.40;;;;;;;-1.70;100.00;66598.91;4980615;28;20042;-86
2022/03/06 07:01:05;;;;;;;31.27;23.75;;;;;;;-1.72;100.00;66591.44;4982342;28;20142;-87
2022/03/06 07:03:31;;;;;;;30.98;22.85;;;;;;;-1.68;100.00;66601.16;5019793;28;20053;-86
2022/03/06 07:05:58;;;;;;;33.65;24.95;;;;;;;-1.63;100.00;66606.75;5016030;28;20035;-86
2022/03/06 07:08:24;;;;;;;33.30;25.10;;;;;;;-1.60;100.00;66607.53;4983090;28;20386;-85
2022/03/06 07:10:49;;;;;;;31.17;22.98;;;;;;;-1.52;100.00;66618.56;4989814;28;20053;-87
2022/03/06 07:13:15;;;;;;;28.23;20.33;;;;;;;-1.55;100.00;66615.19;4980815;28;20042;-89
2022/03/06 07:15:40;;;;;;;37.33;24.75;;;;;;;-1.44;100.00;66624.34;5011673;28;20050;-88
2022/03/06 07:18:06;;;;;;;31.60;24.02;;;;;;;-1.38;100.00;66631.66;4985304;28;20197;-86
2022/03/06 07:20:32;;;;;;;29.25;21.00;;;;;;;-1.39;100.00;66632.59;4984112;28;20049;-87
2022/03/06 07:22:57;;;;;;;30.73;21.33;;;;;;;-1.33;100.00;66636.16;4986908;28;20115;-86
2022/03/06 07:25:23;;;;;;;31.05;25.05;;;;;;;-1.24;100.00;66646.81;4973685;28;20133;-87
2022/03/06 07:27:48;;;;;;;29.73;20.70;;;;;;;-1.26;100.00;66647.19;4982065;28;20045;-88
2022/03/06 07:30:14;;;;;;;29.15;22.70;;;;;;;-1.16;100.00;66658.41;4986012;28;20042;-87
2022/03/06 07:32:47;;;;;;;32.25;23.80;;;;;;;-1.10;100.00;66664.03;4990916;28;20053;-86
2022/03/06 07:35:14;;;;;;;32.85;22.38;;;;;;;-1.06;100.00;66669.09;5005873;28;20047;-87
2022/03/06 07:37:40;;;;;;;28.67;23.08;;;;;;;-1.01;100.00;66674.13;5005398;28;20049;-85
2022/03/06 07:40:07;;;;;;;30.92;22.92;;;;;;;-0.92;100.00;66684.25;4996168;28;20048;-87
2022/03/06 07:42:33;;;;;;;30.63;22.05;;;;;;;-0.86;100.00;66688.41;4980228;28;20055;-86
2022/03/06 07:44:58;;;;;;;28.80;23.98;;;;;;;-0.78;100.00;66697.38;4981721;28;20038;-87
2022/03/06 07:47:24;;;;;;;29.00;21.55;;;;;;;-0.74;100.00;66704.47;4980190;28;20042;-87
2022/03/06 07:49:49;;;;;;;28.73;20.45;;;;;;;-0.71;100.00;66704.69;4987254;28;20045;-86
2022/03/06 07:52:14;;;;;;;28.75;22.25;;;;;;;-0.66;100.00;66710.31;4979059;28;20051;-87
2022/03/06 07:54:40;;;;;;;27.10;21.45;;;;;;;-0.64;100.00;66715.16;4978233;28;20081;-86
2022/03/06 07:57:05;;;;;;;31.45;22.75;;;;;;;-0.61;100.00;66721.13;4979677;28;20046;-88
2022/03/06 07:59:31;;;;;;;31.58;23.13;;;;;;;-0.59;100.00;66720.78;5010416;28;20046;-86
2022/03/06 08:01:56;;;;;;;28.35;22.10;;;;;;;-0.56;100.00;66721.53;4978694;28;20061;-87
2022/03/06 08:04:22;;;;;;;28.95;22.50;;;;;;;-0.49;100.00;66731.44;4992105;28;20043;-86
2022/03/06 08:06:47;;;;;;;27.50;24.38;;;;;;;-0.46;100.00;66735.41;4987724;28;20049;-87
2022/03/06 08:09:13;;;;;;;27.45;22.35;;;;;;;-0.43;100.00;66735.00;4978503;28;20047;-85
2022/03/06 08:11:38;;;;;;;28.95;20.90;;;;;;;-0.40;100.00;66741.56;4980796;28;20481;-88
2022/03/06 08:14:04;;;;;;;29.63;23.48;;;;;;;-0.32;100.00;66747.94;4990669;28;20045;-86
2022/03/06 08:16:29;;;;;;;26.73;20.45;;;;;;;-0.27;100.00;66753.56;4986716;28;20058;-86
2022/03/06 08:18:54;;;;;;;25.17;19.95;;;;;;;-0.22;100.00;66760.69;4985552;28;20524;-87
2022/03/06 08:21:20;;;;;;;26.42;21.15;;;;;;;-0.14;100.00;66769.69;5009940;28;20123;-85
2022/03/06 08:23:45;;;;;;;24.25;18.75;;;;;;;;;;5019939;28;20053;-88
2022/03/06 08:26:10;;;;;;;28.48;21.48;;;;;;;-0.04;100.00;66775.69;4980429;28;20042;-86
2022/03/06 08:28:36;;;;;;;25.75;17.65;;;;;;;;;;4982014;28;20046;-88
2022/03/06 08:31:01;;;;;;;23.95;19.00;;;;;;;0.13;100.00;66794.25;4969610;28;20055;-87
2022/03/06 08:33:26;;;;;;;24.05;18.02;;;;;;;0.19;100.00;66800.97;4985313;28;20564;-87
2022/03/06 08:35:52;;;;;;;28.70;22.58;;;;;;;0.26;100.00;66813.50;4989123;28;20039;-86
2022/03/06 08:38:18;;;;;;;25.67;19.63;;;;;;;0.32;100.00;66817.66;4988023;28;20121;-88
2022/03/06 08:40:44;;;;;;;25.60;18.85;;;;;;;0.38;100.00;66822.34;4992681;28;20053;-89
2022/03/06 08:43:09;;;;;;;22.40;19.35;;;;;;;0.48;100.00;66837.72;4997723;28;20057;-87
2022/03/06 08:45:36;;;;;;;20.02;16.88;;;;;;;0.50;100.00;66839.97;4986376;28;20073;-87
2022/03/06 08:48:03;;;;;;;22.75;18.02;;;;;;;0.59;100.00;66848.03;4986747;28;20042;-86
2022/03/06 08:50:31;;;;;;;20.40;16.35;;;;;;;0.64;100.00;66850.47;4987971;28;20074;-91
2022/03/06 08:52:56;;;;;;;27.30;16.63;;;;;;;0.65;100.00;66852.16;4952034;28;20043;-87
2022/03/06 08:55:22;;;;;;;20.77;16.23;;;;;;;0.71;99.80;66860.41;4960914;28;20053;-87
2022/03/06 08:57:47;;;;;;;18.27;14.98;;;;;;;0.77;100.00;66864.53;4943265;28;20065;-86
2022/03/06 09:00:13;;;;;;;18.70;14.63;;;;;;;0.80;99.19;66867.91;4950519;28;20093;-88
2022/03/06 09:02:38;;;;;;;18.35;13.68;;;;;;;0.84;98.78;66872.97;4949448;28;20724;-87
2022/03/06 09:05:04;;;;;;;16.90;14.07;;;;;;;0.96;99.76;66895.84;4955664;28;20109;-87
2022/03/06 09:07:30;;;;;;;18.45;14.00;;;;;;;1.02;98.60;66892.66;4956038;28;20050;-88
2022/03/06 09:09:55;;;;;;;17.80;15.07;;;;;;;1.02;98.30;66895.28;4959776;28;20046;-87
2022/03/06 09:12:22;;;;;;;20.83;13.55;;;;;;;1.05;97.71;66901.28;4949178;28;20706;-88
2022/03/06 09:14:47;;;;;;;18.23;13.70;;;;;;;1.19;97.40;66910.69;4963825;28;20053;-86
2022/03/06 09:17:13;;;;;;;15.38;12.95;;;;;;;1.18;97.06;66912.75;4952429;28;20047;-88
2022/03/06 09:19:38;;;;;;;17.52;12.70;;;;;;;1.26;97.05;66919.09;4911806;28;20052;-87
2022/03/06 09:22:04;;;;;;;15.18;13.25;;;;;;;1.38;96.66;66932.06;4941469;28;20051;-86
2022/03/06 09:24:30;;;;;;;15.88;11.80;;;;;;;1.51;96.57;66949.31;4937690;28;20510;-86
2022/03/06 09:26:56;;;;;;;16.33;12.45;;;;;;;1.54;94.90;66952.69;4982184;28;20497;-87
2022/03/06 09:29:22;;;;;;;14.20;11.43;;;;;;;1.66;94.75;66963.03;4993589;28;20042;-86
2022/03/06 09:31:48;;;;;;;15.85;12.25;;;;;;;1.79;94.93;66982.34;4983235;28;20048;-86
2022/03/06 09:34:13;;;;;;;15.23;10.52;;;;;;;1.94;93.20;66996.63;4989272;28;20630;-84
2022/03/06 09:36:38;;;;;;;13.93;11.13;;;;;;;2.00;92.29;67000.75;5023093;28;20045;-87
2022/03/06 09:39:06;;;;;;;16.35;11.43;;;;;;;1.96;92.58;67000.94;5020645;28;20049;-86
2022/03/06 09:41:38;;;;;;;14.23;10.70;;;;;;;2.02;92.06;67010.88;5014770;28;20439;-88
2022/03/06 09:44:07;;;;;;;13.50;11.10;;;;;;;2.14;91.16;67020.66;5013916;28;20034;-88
2022/03/06 09:46:34;;;;;;;14.18;11.30;;;;;;;2.16;91.01;67025.53;4993690;28;20808;-87
2022/03/06 09:49:02;;;;;;;15.52;8.85;;;;;;;2.22;90.97;67027.03;5028566;28;20114;-88
2022/03/06 09:51:33;;;;;;;13.27;10.45;;;;;;;2.34;90.01;67040.56;5026830;28;20101;-88
2022/03/06 09:53:58;;;;;;;13.95;10.95;;;;;;;2.39;88.89;67048.28;5014753;28;20578;-88
2022/03/06 09:56:23;;;;;;;16.40;10.80;;;;;;;2.48;88.98;67053.72;4987558;28;20041;-88
2022/03/06 09:58:49;;;;;;;12.80;10.52;;;;;;;2.45;87.24;67050.34;4966404;28;20077;-87
2022/03/06 10:01:14;;;;;;;12.55;9.57;;;;;;;2.52;88.12;67059.72;4960940;28;20045;-88
2022/03/06 10:03:50;;;;;;;;;;;;;;;;;;;;;
2022/03/06 10:06:15;;;;;;;12.98;10.20;;;;;;;;;;4947651;28;20043;-87
2022/03/06 10:08:41;;;;;;;12.80;9.77;;;;;;;2.93;87.20;67103.31;4957574;28;20279;-87
2022/03/06 10:15:07;;;;;;;11.07;9.77;;;;;;;3.19;83.56;67133.56;4905066;28;20052;-87
2022/03/06 10:18:10;;;;;;;11.65;8.75;;;;;;;3.15;82.89;67126.97;4766984;28;4102326;-88
2022/03/06 10:20:45;;;;;;;14.03;8.80;;;;;;;3.21;83.31;67136.38;4589473;29;4270249;-87
2022/03/06 10:23:35;;;;;;;19.13;9.35;;;;;;;3.28;83.26;67144.28;4813322;29;2005523;-86
2022/03/06 10:26:06;;;;;;;12.60;8.30;;;;;;;3.42;82.46;67158.94;4822423;29;2476356;-85
2022/03/06 10:28:41;;;;;;;11.38;8.90;;;;;;;3.67;82.17;67184.50;4649976;29;3174303;-84
2022/03/06 10:31:07;;;;;;;11.23;8.65;;;;;;;3.63;81.06;67180.00;4891905;29;20045;-86
2022/03/06 10:33:32;;;;;;;12.20;8.88;;;;;;;;;;4870364;29;25900;-85
2022/03/06 10:35:58;;;;;;;14.02;8.70;;;;;;;3.62;80.66;67181.47;4855487;29;24281;-88
2022/03/06 10:38:29;;;;;;;10.98;8.13;;;;;;;3.78;81.50;67196.34;4818550;29;20700;-89
2022/03/06 10:40:56;;;;;;;12.88;8.23;;;;;;;4.20;80.10;67245.81;4781250;29;20134;-87
2022/03/06 10:43:23;;;;;;;14.02;7.25;;;;;;;4.32;79.80;67261.44;4804749;29;20053;-86
2022/03/06 10:45:49;;;;;;;11.88;8.52;;;;;;;;;;4808892;29;20053;-85
2022/03/06 10:48:15;;;;;;;11.90;8.18;;;;;;;4.40;78.65;67267.25;4838365;29;20921;-87
2022/03/06 10:50:41;;;;;;;11.77;7.68;;;;;;;4.44;77.96;67269.13;4941690;28;20139;-87
2022/03/06 10:53:25;;;;;;;10.77;7.88;;;;;;;4.50;77.88;67275.91;5007237;28;20133;-87
2022/03/06 10:55:52;;;;;;;11.23;8.20;;;;;;;4.34;76.84;67258.41;5007889;28;20057;-85
2022/03/06 10:58:19;;;;;;;10.40;7.50;;;;;;;4.30;75.79;67257.09;5007162;28;20035;-85
2022/03/06 11:00:46;;;;;;;8.93;7.78;;;;;;;4.44;75.24;67269.69;4989738;28;20082;-86
2022/03/06 11:03:13;;;;;;;10.98;7.90;;;;;;;;;;4990564;28;20042;-86
2022/03/06 11:05:46;;;;;;;10.77;8.13;;;;;;;4.41;74.16;67271.59;4989122;28;20046;-86
2022/03/06 11:08:16;;;;;;;11.68;7.68;;;;;;;4.56;74.61;67287.41;5003468;28;20047;-86
2022/03/06 11:10:42;;;;;;;9.20;7.47;;;;;;;4.57;74.19;67288.50;4978924;28;20038;-85
2022/03/06 11:13:11;;;;;;;25.98;19.52;;;;;;;4.45;73.31;67270.25;4991736;28;20440;-86
2022/03/06 11:15:37;;;;;;;12.77;9.07;;;;;;;4.52;74.94;67278.19;5022022;28;20562;-87
2022/03/06 11:18:06;;;;;;;13.43;9.38;;;;;;;4.71;74.04;67299.63;4991564;28;20277;-86
2022/03/06 11:20:33;;;;;;;10.50;7.82;;;;;;;4.75;73.92;67304.13;4990448;28;20116;-85