Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:03;;;;;;;16.85;10.27;;;;;;;23.71;52.02;95165.66;5019244;28;20480;-85
2022/08/29 00:03:29;;;;;;;29.15;10.80;;;;;;;23.96;51.81;95212.16;5018921;28;20051;-85
2022/08/29 00:05:55;;;;;;;20.33;9.82;;;;;;;23.79;52.07;95196.34;5018796;28;20451;-85
2022/08/29 00:08:21;;;;;;;21.48;10.73;;;;;;;24.27;52.66;95270.84;5018647;28;20553;-85
2022/08/29 00:10:47;;;;;;;19.27;11.18;;;;;;;24.02;52.60;95229.72;5019053;28;20331;-85
2022/08/29 00:13:13;;;;;;;20.73;10.50;;;;;;;23.23;52.39;95133.69;5020284;28;20041;-85
2022/08/29 00:15:40;;;;;;;21.63;10.70;;;;;;;24.04;52.78;95259.13;5018265;28;20052;-85
2022/08/29 00:18:06;;;;;;;20.67;10.10;;;;;;;24.04;52.93;95254.50;5020184;28;20037;-85
2022/08/29 00:20:33;;;;;;;15.85;9.43;;;;;;;24.01;53.25;95260.66;5019498;28;20468;-85
2022/08/29 00:22:59;;;;;;;29.30;11.48;;;;;;;23.84;53.23;95245.59;5021446;28;20763;-85
2022/08/29 00:25:24;;;;;;;19.70;11.05;;;;;;;23.90;52.91;95239.88;5019571;28;20041;-85
2022/08/29 00:27:50;;;;;;;24.13;10.95;;;;;;;23.71;52.98;95211.69;5018758;28;20494;-85
2022/08/29 00:30:18;;;;;;;20.80;10.98;;;;;;;23.87;53.56;95254.94;5020356;28;20053;-85
2022/08/29 00:32:43;;;;;;;26.65;10.60;;;;;;;23.71;53.79;95244.16;5018475;28;20041;-85
2022/08/29 00:35:15;;;;;;;16.42;10.10;;;;;;;23.82;53.48;95261.41;5018195;28;20542;-85
2022/08/29 00:37:41;;;;;;;18.08;10.32;;;;;;;23.81;53.54;95245.50;5018484;28;20099;-85
2022/08/29 00:40:11;;;;;;;21.45;10.93;;;;;;;23.30;53.49;95171.72;5018388;28;20064;-85
2022/08/29 00:42:38;;;;;;;21.65;10.57;;;;;;;23.79;53.43;95243.19;5020204;28;20037;-85
2022/08/29 00:45:06;;;;;;;22.20;10.95;;;;;;;23.74;53.69;95245.38;5018705;28;20202;-85
2022/08/29 00:47:37;;;;;;;19.90;10.70;;;;;;;23.69;54.05;95251.06;5020212;28;20059;-85
2022/08/29 00:50:06;;;;;;;19.25;10.35;;;;;;;23.46;53.68;95207.63;5019437;28;20037;-86
2022/08/29 00:52:43;;;;;;;16.88;10.25;;;;;;;23.22;54.04;95178.09;5017724;28;20392;-85
2022/08/29 00:55:16;;;;;;;28.17;11.18;;;;;;;23.18;53.89;95169.16;5017606;28;20072;-85
2022/08/29 00:57:45;;;;;;;17.38;10.57;;;;;;;23.51;54.19;95252.59;5017251;28;20062;-86
2022/08/29 01:00:13;;;;;;;20.33;10.85;;;;;;;23.17;53.81;95167.56;5019993;28;20037;-85
2022/08/29 01:02:41;;;;;;;19.77;10.63;;;;;;;22.99;54.34;95167.16;5018205;28;20029;-85
2022/08/29 01:05:10;;;;;;;20.27;11.38;;;;;;;23.69;53.84;95242.94;5018383;28;20048;-84
2022/08/29 01:07:37;;;;;;;23.73;11.07;;;;;;;23.59;53.86;95233.47;5018418;28;20062;-85
2022/08/29 01:10:03;;;;;;;23.50;10.65;;;;;;;23.68;54.22;95246.78;5019780;28;20041;-85
2022/08/29 01:12:29;;;;;;;22.98;11.75;;;;;;;23.59;54.32;95243.50;5018074;28;20044;-85
2022/08/29 01:15:00;;;;;;;24.27;10.98;;;;;;;23.01;54.95;95173.81;5017713;28;20041;-85
2022/08/29 01:17:32;;;;;;;20.42;10.65;;;;;;;23.51;54.95;95247.19;5018342;28;20088;-85
2022/08/29 01:20:09;;;;;;;23.17;10.80;;;;;;;23.58;54.66;95245.41;5018130;28;20033;-86
2022/08/29 01:22:57;;;;;;;21.63;10.70;;;;;;;23.46;54.93;95245.53;5017945;28;20044;-86
2022/08/29 01:25:27;;;;;;;19.80;11.00;;;;;;;23.20;55.18;95218.25;5017594;28;20444;-85
2022/08/29 01:28:22;;;;;;;24.23;11.02;;;;;;;23.22;55.05;95213.28;5019477;28;20033;-85
2022/08/29 01:31:15;;;;;;;19.13;11.63;;;;;;;23.13;55.52;95208.06;5019670;28;20037;-85
2022/08/29 01:33:48;;;;;;;21.35;11.63;;;;;;;23.14;55.34;95212.34;5015454;28;20059;-86
2022/08/29 01:36:17;;;;;;;24.90;10.43;;;;;;;22.76;55.67;95156.22;5017720;28;20061;-85
2022/08/29 01:38:43;;;;;;;19.88;11.18;;;;;;;22.79;55.92;95184.47;5019523;28;20470;-85
2022/08/29 01:41:10;;;;;;;21.75;11.25;;;;;;;23.05;55.85;95220.63;5018103;28;20036;-84
2022/08/29 01:43:55;;;;;;;21.90;11.35;;;;;;;22.71;55.95;95164.56;5017625;28;20055;-85
2022/08/29 01:46:27;;;;;;;23.58;11.30;;;;;;;23.11;55.71;95204.16;5019300;28;20388;-84
2022/08/29 01:48:52;;;;;;;25.00;11.63;;;;;;;23.34;55.85;95249.16;5017359;28;20199;-84
2022/08/29 01:51:19;;;;;;;24.77;12.00;;;;;;;22.64;55.79;95148.19;5017612;28;20132;-84
2022/08/29 01:53:44;;;;;;;21.98;10.98;;;;;;;22.83;56.28;95198.84;5017893;28;20190;-84
2022/08/29 01:56:19;;;;;;;20.27;10.75;;;;;;;23.05;56.42;95247.69;5021403;28;20583;-84
2022/08/29 01:58:46;;;;;;;21.48;11.90;;;;;;;;;;5018777;28;20635;-84
2022/08/29 02:01:14;;;;;;;27.33;11.85;;;;;;;22.65;57.51;95249.78;5018803;28;20072;-84
2022/08/29 02:03:40;;;;;;;30.25;12.70;;;;;;;21.89;57.47;95145.53;5017349;28;20033;-85
2022/08/29 02:06:08;;;;;;;30.33;12.90;;;;;;;21.38;57.24;95045.47;5019292;28;20045;-84
2022/08/29 02:08:35;;;;;;;21.30;12.20;;;;;;;22.56;56.83;95222.13;5017909;28;20099;-85
2022/08/29 02:11:00;;;;;;;23.95;11.70;;;;;;;22.58;56.70;95217.16;5019553;28;20040;-85
2022/08/29 02:13:27;;;;;;;25.02;11.55;;;;;;;20.82;56.74;94934.16;5017673;28;20045;-85
2022/08/29 02:15:52;;;;;;;20.85;11.25;;;;;;;22.61;56.83;95219.16;5017275;28;20073;-85
2022/08/29 02:18:18;;;;;;;27.50;11.80;;;;;;;21.88;56.83;95101.53;5018120;28;20068;-84
2022/08/29 02:20:45;;;;;;;20.38;11.20;;;;;;;23.01;56.22;95260.34;5017515;28;20045;-85
2022/08/29 02:23:10;;;;;;;21.95;11.13;;;;;;;22.40;56.19;95189.69;5018865;28;20037;-85
2022/08/29 02:25:42;;;;;;;20.52;11.68;;;;;;;22.73;56.66;95238.00;5017658;28;20041;-85
2022/08/29 02:28:11;;;;;;;21.33;11.23;;;;;;;22.26;56.75;95160.41;5018487;28;20044;-85
2022/08/29 02:30:42;;;;;;;18.58;11.35;;;;;;;22.63;56.20;95209.56;5017383;28;20120;-84
2022/08/29 02:33:08;;;;;;;27.02;11.60;;;;;;;22.68;56.45;95212.00;5017432;28;20629;-85
2022/08/29 02:35:34;;;;;;;17.67;11.27;;;;;;;22.60;56.54;95212.97;5018014;28;20123;-84
2022/08/29 02:38:00;;;;;;;25.60;11.48;;;;;;;22.62;56.58;95215.31;5017934;28;20072;-85
2022/08/29 02:40:26;;;;;;;21.67;11.55;;;;;;;22.57;56.62;95207.47;5017310;28;20546;-85
2022/08/29 02:42:53;;;;;;;20.75;11.68;;;;;;;22.66;56.73;95235.09;5019427;28;20095;-85
2022/08/29 02:45:20;;;;;;;19.40;12.63;;;;;;;22.24;57.18;95180.78;5016967;28;20543;-85
2022/08/29 02:47:46;;;;;;;19.83;11.88;;;;;;;21.99;57.38;95155.81;5017140;28;20063;-84
2022/08/29 02:50:12;;;;;;;24.25;12.10;;;;;;;22.11;57.17;95163.88;5018540;28;20474;-85
2022/08/29 02:52:42;;;;;;;22.02;12.18;;;;;;;22.18;57.38;95174.06;5016935;28;20577;-84
2022/08/29 02:55:14;;;;;;;24.95;12.95;;;;;;;20.98;57.33;94994.25;5017638;28;20131;-84
2022/08/29 02:57:40;;;;;;;21.38;11.98;;;;;;;21.13;57.26;95028.56;5017022;28;20049;-85
2022/08/29 03:00:11;;;;;;;24.98;13.32;;;;;;;21.83;57.77;95163.88;5019439;28;20033;-84
2022/08/29 03:02:36;;;;;;;25.77;13.45;;;;;;;21.94;57.21;95161.47;5022369;28;20037;-84
2022/08/29 03:05:02;;;;;;;30.13;13.07;;;;;;;22.01;57.28;95177.09;5020988;28;20043;-84
2022/08/29 03:07:28;;;;;;;25.80;12.73;;;;;;;22.53;57.63;95256.03;5020519;28;20195;-84
2022/08/29 03:09:55;;;;;;;23.08;12.85;;;;;;;22.33;57.45;95220.03;5021963;28;20049;-85
2022/08/29 03:12:20;;;;;;;27.30;13.77;;;;;;;22.16;57.55;95208.75;5020577;28;20050;-84
2022/08/29 03:14:46;;;;;;;22.73;13.60;;;;;;;22.27;58.30;95269.25;5020090;28;20037;-85
2022/08/29 03:17:11;;;;;;;31.92;13.48;;;;;;;22.04;58.69;95274.41;5019604;28;20034;-84
2022/08/29 03:19:38;;;;;;;23.05;13.23;;;;;;;22.40;57.92;95281.56;5019841;28;20223;-85
2022/08/29 03:22:03;;;;;;;31.83;13.27;;;;;;;22.08;58.21;95237.47;5019783;28;20525;-85
2022/08/29 03:24:29;;;;;;;29.75;12.98;;;;;;;22.12;57.48;95245.69;5020460;28;20037;-85
2022/08/29 03:26:54;;;;;;;23.38;13.05;;;;;;;21.67;57.72;95187.31;5020092;28;20052;-86
2022/08/29 03:29:20;;;;;;;25.38;13.30;;;;;;;22.49;57.81;95303.81;5021776;28;20455;-85
2022/08/29 03:31:46;;;;;;;23.85;13.30;;;;;;;22.19;57.81;95252.06;5019870;28;20563;-85
2022/08/29 03:34:13;;;;;;;22.80;13.02;;;;;;;22.01;57.68;95231.09;5019589;28;20033;-85
2022/08/29 03:36:38;;;;;;;30.42;12.45;;;;;;;20.16;57.33;94957.97;5019593;28;20037;-85
2022/08/29 03:39:04;;;;;;;27.17;13.27;;;;;;;22.30;57.11;95268.53;5019555;28;20087;-84
2022/08/29 03:41:29;;;;;;;19.52;12.38;;;;;;;21.82;57.81;95223.59;5020116;28;20037;-84
2022/08/29 03:43:56;;;;;;;29.55;13.18;;;;;;;22.23;57.60;95276.47;5020124;28;20036;-85
2022/08/29 03:46:22;;;;;;;26.58;12.68;;;;;;;22.23;57.87;95279.94;5020131;28;20033;-86
2022/08/29 03:48:48;;;;;;;23.00;12.35;;;;;;;21.68;57.81;95190.81;5019923;28;20405;-85
2022/08/29 03:51:15;;;;;;;30.83;13.88;;;;;;;22.31;58.22;95319.53;5020336;28;20140;-85
2022/08/29 03:53:41;;;;;;;28.55;13.75;;;;;;;21.98;58.01;95270.38;5019596;28;20581;-85
2022/08/29 03:56:08;;;;;;;33.03;13.98;;;;;;;22.36;57.99;95313.09;5019204;28;20034;-85
2022/08/29 03:58:33;;;;;;;27.55;13.98;;;;;;;22.06;57.90;95257.84;5018965;28;20037;-85
2022/08/29 04:01:00;;;;;;;26.45;13.68;;;;;;;22.30;57.74;95303.66;5035701;28;20519;-85
2022/08/29 04:03:26;;;;;;;30.42;14.52;;;;;;;22.43;57.97;95315.97;5019457;28;20125;-85
2022/08/29 04:05:52;;;;;;;32.75;14.45;;;;;;;21.71;58.07;95198.22;5021484;28;20045;-85
2022/08/29 04:08:18;;;;;;;29.65;13.23;;;;;;;22.42;58.26;95319.06;5021378;28;20504;-85
2022/08/29 04:10:44;;;;;;;27.35;13.48;;;;;;;21.54;57.65;95169.59;5019145;28;20122;-85
2022/08/29 04:13:10;;;;;;;30.23;14.13;;;;;;;22.36;58.03;95296.88;5020697;28;20040;-85
2022/08/29 04:15:39;;;;;;;26.60;13.25;;;;;;;22.29;57.82;95285.88;5021252;28;20033;-85
2022/08/29 04:18:07;;;;;;;24.67;13.68;;;;;;;22.47;58.07;95319.56;5021215;28;20049;-85
2022/08/29 04:20:36;;;;;;;23.95;13.32;;;;;;;21.85;58.26;95237.19;5019867;28;20116;-85
2022/08/29 04:23:02;;;;;;;35.13;13.82;;;;;;;21.74;57.89;95228.00;5019527;28;20556;-85
2022/08/29 04:25:35;;;;;;;34.45;13.45;;;;;;;21.37;58.20;95183.38;5018947;28;20203;-85
2022/08/29 04:28:02;;;;;;;23.48;12.48;;;;;;;22.11;58.64;95334.03;5020208;28;20518;-85
2022/08/29 04:30:27;;;;;;;30.48;13.23;;;;;;;21.69;57.78;95254.47;5019428;28;20415;-85
2022/08/29 04:32:53;;;;;;;29.20;11.90;;;;;;;22.29;57.10;95332.59;5019281;28;20105;-85
2022/08/29 04:35:19;;;;;;;24.58;11.70;;;;;;;21.48;56.66;95220.34;5020424;28;20144;-85
2022/08/29 04:37:45;;;;;;;23.58;12.93;;;;;;;22.14;56.82;95306.31;5018874;28;20593;-85
2022/08/29 04:40:14;;;;;;;27.75;12.02;;;;;;;21.86;56.78;95244.19;5018984;28;20037;-85
2022/08/29 04:42:40;;;;;;;26.30;12.15;;;;;;;22.26;56.23;95292.00;5020867;28;20094;-85
2022/08/29 04:45:08;;;;;;;31.42;11.90;;;;;;;22.48;56.25;95331.97;5019278;28;20041;-85
2022/08/29 04:47:35;;;;;;;21.10;12.73;;;;;;;22.52;56.16;95340.94;5018747;28;20076;-85
2022/08/29 04:50:00;;;;;;;30.73;12.70;;;;;;;22.32;55.81;95317.63;5019326;28;20037;-85
2022/08/29 04:52:26;;;;;;;33.72;12.82;;;;;;;22.36;55.36;95342.03;5019187;28;20029;-85
2022/08/29 04:54:52;;;;;;;23.23;13.15;;;;;;;21.82;55.93;95261.38;5018825;28;20135;-86
2022/08/29 04:57:18;;;;;;;28.60;13.35;;;;;;;22.24;56.10;95354.47;5019966;28;20109;-85
2022/08/29 04:59:43;;;;;;;22.23;12.88;;;;;;;21.14;56.16;95175.75;5018615;28;20579;-85
2022/08/29 05:02:09;;;;;;;26.40;13.07;;;;;;;21.73;56.21;95252.66;5014558;28;20033;-85
2022/08/29 05:04:34;;;;;;;26.30;12.73;;;;;;;21.92;56.07;95296.81;5022779;28;20036;-85
2022/08/29 05:06:59;;;;;;;33.05;14.40;;;;;;;21.84;55.79;95268.03;5030425;28;20069;-86
2022/08/29 05:09:25;;;;;;;32.58;14.00;;;;;;;22.08;55.96;95320.41;5017505;28;20029;-85
2022/08/29 05:11:50;;;;;;;26.42;12.77;;;;;;;22.30;56.03;95333.38;5018078;28;20377;-86
2022/08/29 05:14:16;;;;;;;26.52;13.23;;;;;;;22.06;55.68;95290.25;5018162;28;20037;-86
2022/08/29 05:16:41;;;;;;;29.75;12.55;;;;;;;21.55;55.94;95225.16;5016900;28;20037;-86
2022/08/29 05:19:08;;;;;;;30.55;14.20;;;;;;;21.77;56.07;95259.72;5013570;28;20736;-85
2022/08/29 05:21:36;;;;;;;39.75;14.68;;;;;;;21.76;55.74;95244.66;5012947;28;20033;-86
2022/08/29 05:24:04;;;;;;;37.38;14.05;;;;;;;22.07;55.64;95313.44;5018102;28;20508;-85
2022/08/29 05:26:34;;;;;;;32.35;14.05;;;;;;;22.55;55.29;95372.69;5033494;28;20503;-86
2022/08/29 05:29:00;;;;;;;27.90;13.75;;;;;;;22.00;55.60;95303.22;5033753;28;20029;-86
2022/08/29 05:31:25;;;;;;;28.98;13.85;;;;;;;22.31;55.09;95319.53;5013521;28;20044;-85
2022/08/29 05:33:51;;;;;;;30.27;13.93;;;;;;;22.88;54.74;95383.28;5009613;28;20535;-85
2022/08/29 05:36:16;;;;;;;33.22;14.60;;;;;;;22.66;54.73;95345.94;5017427;28;20048;-86
2022/08/29 05:38:42;;;;;;;34.10;14.40;;;;;;;22.54;54.90;95351.41;5018399;28;20084;-86
2022/08/29 05:41:08;;;;;;;30.10;14.27;;;;;;;22.68;54.74;95366.09;5009123;28;20111;-86
2022/08/29 05:43:34;;;;;;;33.50;14.18;;;;;;;22.77;54.57;95351.66;5014309;28;20040;-86
2022/08/29 05:46:05;;;;;;;36.38;13.68;;;;;;;22.84;54.70;95387.00;5017708;28;20497;-85
2022/08/29 05:48:32;;;;;;;27.98;13.52;;;;;;;22.64;54.38;95316.56;5016111;28;20320;-85
2022/08/29 05:50:58;;;;;;;31.90;14.13;;;;;;;22.37;53.79;95254.44;5008656;28;20049;-85
2022/08/29 05:53:24;;;;;;;29.15;13.85;;;;;;;22.97;53.21;95324.38;5004628;28;20108;-86
2022/08/29 05:55:49;;;;;;;30.77;14.20;;;;;;;23.39;53.44;95381.47;5015516;28;20508;-86
2022/08/29 05:58:15;;;;;;;28.48;14.35;;;;;;;23.15;53.17;95361.91;5017576;28;20144;-86
2022/08/29 06:00:43;;;;;;;37.85;15.50;;;;;;;22.99;53.03;95322.13;5011426;28;20034;-86
2022/08/29 06:03:09;;;;;;;33.17;15.23;;;;;;;22.54;53.76;95281.94;5018055;28;20337;-85
2022/08/29 06:05:35;;;;;;;30.55;15.27;;;;;;;23.39;53.30;95392.28;5025837;28;20030;-85
2022/08/29 06:08:01;;;;;;;31.85;14.85;;;;;;;22.90;53.30;95307.97;5011392;28;20078;-85
2022/08/29 06:10:27;;;;;;;35.15;14.75;;;;;;;23.27;53.24;95357.19;4998571;28;20110;-85
2022/08/29 06:12:52;;;;;;;31.38;14.40;;;;;;;23.66;53.19;95401.47;5027121;28;20065;-85
2022/08/29 06:15:18;;;;;;;38.53;14.65;;;;;;;22.77;52.94;95275.97;5015725;28;20152;-86
2022/08/29 06:17:44;;;;;;;38.22;14.68;;;;;;;23.43;53.23;95379.63;5016443;28;20068;-86
2022/08/29 06:20:10;;;;;;;43.92;14.70;;;;;;;23.61;52.16;95366.53;5014597;28;20283;-86
2022/08/29 06:22:37;;;;;;;36.03;14.15;;;;;;;23.51;52.05;95367.06;5005428;28;20076;-86
2022/08/29 06:25:03;;;;;;;36.17;13.98;;;;;;;23.21;51.82;95306.41;5016034;28;20041;-86
2022/08/29 06:27:29;;;;;;;31.05;13.43;;;;;;;23.42;51.74;95290.69;5016509;28;20029;-86
2022/08/29 06:29:54;;;;;;;32.50;14.20;;;;;;;23.69;51.26;95343.91;5016320;28;20044;-86
2022/08/29 06:32:20;;;;;;;34.58;14.60;;;;;;;22.24;52.37;95183.47;5017995;28;20037;-85
2022/08/29 06:34:45;;;;;;;31.88;13.63;;;;;;;23.26;51.57;95311.56;5019346;28;20425;-86
2022/08/29 06:37:11;;;;;;;32.70;14.48;;;;;;;23.28;52.32;95339.03;5020021;28;20420;-85
2022/08/29 06:39:37;;;;;;;32.03;13.63;;;;;;;23.18;52.85;95315.22;5019643;28;20365;-85
2022/08/29 06:42:02;;;;;;;32.35;13.63;;;;;;;23.70;51.93;95369.84;5019714;28;20048;-85
2022/08/29 06:44:30;;;;;;;34.45;12.38;;;;;;;22.56;52.10;95200.50;5005652;28;20034;-86
2022/08/29 06:46:56;;;;;;;26.77;13.23;;;;;;;23.27;52.24;95329.34;5014280;28;20063;-86
2022/08/29 06:49:21;;;;;;;26.73;13.35;;;;;;;23.13;52.29;95307.38;5010593;28;20108;-85
2022/08/29 06:51:51;;;;;;;29.20;13.32;;;;;;;23.77;51.78;95388.19;5014372;28;20619;-86
2022/08/29 06:54:18;;;;;;;24.58;11.88;;;;;;;23.61;51.09;95331.34;5008282;28;20630;-85
2022/08/29 06:56:44;;;;;;;22.15;12.38;;;;;;;23.87;51.01;95386.88;5014395;28;20081;-86
2022/08/29 06:59:11;;;;;;;36.63;13.70;;;;;;;24.00;51.21;95386.38;5013328;28;20061;-86
2022/08/29 07:01:38;;;;;;;27.50;12.70;;;;;;;23.88;50.86;95366.78;5015316;28;20184;-85
2022/08/29 07:04:04;;;;;;;30.50;13.27;;;;;;;23.93;51.00;95380.81;5010540;28;20044;-86
2022/08/29 07:06:30;;;;;;;22.83;11.68;;;;;;;24.15;50.91;95390.97;5030004;28;20804;-85
2022/08/29 07:08:56;;;;;;;36.90;12.10;;;;;;;23.85;50.34;95320.28;5013358;28;20131;-86
2022/08/29 07:11:23;;;;;;;26.33;11.70;;;;;;;24.34;50.24;95375.88;5000236;28;20029;-85
2022/08/29 07:13:49;;;;;;;26.42;12.27;;;;;;;23.66;49.82;95260.69;4999348;28;20491;-85
2022/08/29 07:16:15;;;;;;;20.35;11.18;;;;;;;24.26;49.41;95337.00;5006687;28;20033;-86
2022/08/29 07:18:45;;;;;;;23.80;10.90;;;;;;;24.79;50.00;95419.44;5017837;28;20034;-85
2022/08/29 07:21:14;;;;;;;25.75;11.50;;;;;;;24.44;49.79;95353.63;5019931;28;20373;-85
2022/08/29 07:23:39;;;;;;;23.00;10.98;;;;;;;24.76;48.95;95393.03;5019957;28;20057;-86
2022/08/29 07:26:13;;;;;;;22.75;11.52;;;;;;;24.71;48.99;95370.84;5020634;28;20687;-86
2022/08/29 07:28:39;;;;;;;21.38;10.65;;;;;;;24.17;49.29;95315.53;5019402;28;20162;-86
2022/08/29 07:31:05;;;;;;;21.60;10.80;;;;;;;23.51;49.26;95234.44;5005533;28;20702;-85
2022/08/29 07:33:31;;;;;;;30.80;11.77;;;;;;;24.54;48.91;95389.09;5016632;28;20033;-84
2022/08/29 07:35:58;;;;;;;20.73;11.00;;;;;;;24.09;48.58;95289.44;5013691;28;20555;-84
2022/08/29 07:38:23;;;;;;;20.25;10.98;;;;;;;24.27;48.34;95316.91;5017182;28;20029;-85
2022/08/29 07:41:00;;;;;;;33.65;11.82;;;;;;;23.77;49.51;95299.59;5018754;28;20492;-86
2022/08/29 07:43:26;;;;;;;18.80;10.50;;;;;;;24.45;49.04;95385.81;5010935;28;20026;-86
2022/08/29 07:45:53;;;;;;;24.10;10.90;;;;;;;23.95;49.49;95320.88;5017383;28;20045;-86
2022/08/29 07:48:20;;;;;;;25.58;11.77;;;;;;;24.42;48.99;95380.31;5016010;28;20053;-85
2022/08/29 07:50:45;;;;;;;23.77;11.15;;;;;;;24.60;48.71;95387.69;5015726;28;20045;-86
2022/08/29 07:53:11;;;;;;;29.50;11.10;;;;;;;24.09;48.19;95286.75;5018386;28;20037;-86
2022/08/29 07:55:36;;;;;;;30.30;11.10;;;;;;;23.92;48.81;95278.25;5013458;28;20067;-86
2022/08/29 07:58:03;;;;;;;21.95;10.55;;;;;;;24.45;48.43;95328.91;4999718;28;20308;-86
2022/08/29 08:00:29;;;;;;;23.15;10.38;;;;;;;24.73;48.92;95373.94;5004969;28;20061;-86
2022/08/29 08:02:54;;;;;;;31.40;10.20;;;;;;;23.03;48.26;95139.09;5017643;28;20072;-86
2022/08/29 08:05:20;;;;;;;28.25;10.68;;;;;;;24.59;48.40;95348.16;5018986;28;20132;-86
2022/08/29 08:07:48;;;;;;;14.43;8.80;;;;;;;24.32;48.97;95292.25;5002849;28;20058;-86
2022/08/29 08:10:16;;;;;;;21.85;9.80;;;;;;;24.76;48.48;95354.25;5015825;28;20033;-85
2022/08/29 08:12:42;;;;;;;28.85;10.48;;;;;;;23.86;48.30;95242.53;5015977;28;20030;-86
2022/08/29 08:15:08;;;;;;;22.65;9.35;;;;;;;24.49;49.04;95343.28;5001138;28;20135;-86
2022/08/29 08:17:34;;;;;;;20.30;10.02;;;;;;;24.94;48.24;95382.53;5019509;28;20036;-85
2022/08/29 08:19:59;;;;;;;29.17;10.60;;;;;;;25.04;48.39;95365.66;5015041;28;20025;-85
2022/08/29 08:22:24;;;;;;;24.92;10.00;;;;;;;25.16;47.71;95345.72;5013569;28;20043;-86
2022/08/29 08:24:50;;;;;;;33.60;10.68;;;;;;;25.34;47.43;95352.19;5011479;28;20141;-86
2022/08/29 08:27:15;;;;;;;33.88;9.73;;;;;;;25.46;47.30;95356.66;5008309;28;20540;-86
2022/08/29 08:29:43;;;;;;;21.25;9.98;;;;;;;24.80;47.67;95276.44;5002924;28;20042;-85
2022/08/29 08:32:08;;;;;;;22.38;9.93;;;;;;;25.85;47.58;95387.19;5010925;28;20040;-85
2022/08/29 08:34:34;;;;;;;20.42;9.65;;;;;;;25.37;47.06;95337.91;5018074;28;20920;-86
2022/08/29 08:36:59;;;;;;;26.35;10.27;;;;;;;25.95;46.31;95391.97;5014928;28;20030;-86
2022/08/29 08:39:26;;;;;;;21.15;9.38;;;;;;;25.50;46.84;95333.06;5014042;28;20037;-85
2022/08/29 08:41:59;;;;;;;22.13;9.18;;;;;;;25.96;46.29;95371.78;5017071;28;20661;-86
2022/08/29 08:44:37;;;;;;;30.05;9.90;;;;;;;26.09;46.26;95389.47;5019455;28;20037;-85
2022/08/29 08:47:09;;;;;;;29.52;9.73;;;;;;;25.84;45.84;95348.34;5018868;28;20040;-86
2022/08/29 08:49:37;;;;;;;23.27;8.88;;;;;;;26.17;46.07;95385.66;5018717;28;20088;-86
2022/08/29 08:52:09;;;;;;;18.45;9.20;;;;;;;26.21;45.43;95344.97;5018186;28;20220;-86
2022/08/29 08:54:46;;;;;;;24.00;10.43;;;;;;;26.51;45.92;95379.16;5013249;28;20508;-86
2022/08/29 08:57:12;;;;;;;19.30;9.43;;;;;;;25.99;46.29;95311.28;5011343;28;20376;-86
2022/08/29 08:59:44;;;;;;;31.95;10.32;;;;;;;25.91;46.00;95285.19;5016437;28;20032;-86
2022/08/29 09:02:41;;;;;;;27.08;9.85;;;;;;;26.69;45.79;95371.22;5014061;28;20387;-86
2022/08/29 09:05:39;;;;;;;20.15;9.40;;;;;;;26.49;45.44;95312.69;5018038;28;20033;-86
2022/08/29 09:08:42;;;;;;;24.70;9.45;;;;;;;26.88;45.52;95368.31;5014774;28;20377;-86
2022/08/29 09:11:23;;;;;;;25.95;10.02;;;;;;;26.18;44.92;95253.28;5009171;28;20544;-85
2022/08/29 09:14:39;;;;;;;33.13;9.05;;;;;;;25.88;45.85;95251.38;5015844;28;20033;-85
2022/08/29 09:17:11;;;;;;;18.33;8.75;;;;;;;26.56;45.45;95307.34;5015466;28;20437;-85
2022/08/29 09:19:37;;;;;;;22.90;8.95;;;;;;;26.45;45.86;95301.78;5016377;28;20278;-85
2022/08/29 09:22:13;;;;;;;23.20;9.05;;;;;;;26.28;45.71;95294.22;5007964;28;20029;-86
2022/08/29 09:24:48;;;;;;;19.08;8.95;;;;;;;26.27;46.00;95308.94;5014863;28;20263;-85
2022/08/29 09:27:20;;;;;;;16.95;9.38;;;;;;;26.23;46.25;95282.84;5014668;28;20029;-86
2022/08/29 09:29:47;;;;;;;24.98;8.95;;;;;;;26.70;46.28;95345.56;5017483;28;20516;-85
2022/08/29 09:32:14;;;;;;;29.40;9.95;;;;;;;26.40;46.38;95304.81;5012843;28;20030;-85
2022/08/29 09:34:45;;;;;;;21.10;9.65;;;;;;;26.41;46.12;95253.94;5017244;28;20098;-85
2022/08/29 09:37:30;;;;;;;26.45;10.50;;;;;;;27.28;45.37;95351.22;5012446;28;20087;-86
2022/08/29 09:39:58;;;;;;;21.38;9.25;;;;;;;27.32;44.52;95355.91;5004418;28;20099;-85
2022/08/29 09:42:30;;;;;;;22.58;9.93;;;;;;;27.38;45.07;95352.50;5015468;28;20033;-85
2022/08/29 09:45:01;;;;;;;25.58;9.50;;;;;;;27.25;45.39;95354.69;5015949;28;20463;-86
2022/08/29 09:47:31;;;;;;;18.15;7.97;;;;;;;26.88;43.78;95321.25;5016287;28;20037;-86
2022/08/29 09:50:18;;;;;;;21.27;8.88;;;;;;;26.62;43.83;95237.88;5018448;28;20474;-86
2022/08/29 09:52:54;;;;;;;23.85;9.07;;;;;;;27.09;43.73;95315.25;5003406;28;20041;-86
2022/08/29 09:55:34;;;;;;;20.90;9.30;;;;;;;27.56;43.99;95333.56;5012508;28;20040;-85
2022/08/29 09:58:25;;;;;;;21.52;8.43;;;;;;;27.56;42.86;95296.22;5016669;28;20037;-86
2022/08/29 10:01:01;;;;;;;27.30;8.85;;;;;;;28.58;40.70;95330.66;5007991;28;20116;-85
2022/08/29 10:03:32;;;;;;;24.55;9.27;;;;;;;28.06;40.37;95154.75;5016029;28;20037;-85
2022/08/29 10:06:06;;;;;;;;;;;;;;;29.87;38.94;95340.56;5014643;28;20424;-85
2022/08/29 10:08:37;;;;;;;21.20;9.57;;;;;;;30.01;37.45;95253.06;5011730;28;19929;-85
2022/08/29 10:11:19;;;;;;;18.30;8.27;;;;;;;30.39;37.41;95269.69;4999109;28;20183;-85
2022/08/29 10:13:53;;;;;;;17.13;8.43;;;;;;;31.18;36.55;95301.75;5015145;28;20482;-84
2022/08/29 10:16:32;;;;;;;16.27;8.82;;;;;;;31.21;35.95;95313.81;5015502;28;20591;-84
2022/08/29 10:19:05;;;;;;;15.70;7.68;;;;;;;31.23;36.13;95312.25;5009018;28;20041;-84
2022/08/29 10:22:09;;;;;;;21.75;8.48;;;;;;;31.72;35.91;95302.88;5005990;28;20037;-84
2022/08/29 10:24:53;;;;;;;22.17;7.97;;;;;;;31.26;36.34;95300.50;5002546;28;20065;-85
2022/08/29 10:27:39;;;;;;;17.13;8.55;;;;;;;31.21;36.49;95300.91;5016807;28;20342;-85
2022/08/29 10:30:10;;;;;;;21.17;9.23;;;;;;;30.53;37.94;95303.28;5015676;28;20419;-85
2022/08/29 10:32:58;;;;;;;24.38;8.35;;;;;;;29.90;38.77;95312.44;5010674;28;20037;-85
2022/08/29 10:35:29;;;;;;;16.60;8.27;;;;;;;29.10;39.29;95269.16;5010302;28;20122;-85
2022/08/29 10:38:14;;;;;;;;;;;;;;;29.01;40.94;95306.97;5014432;28;20029;-85
2022/08/29 10:41:18;;;;;;;20.27;9.27;;;;;;;28.68;41.65;95267.16;5015047;28;19921;-85
2022/08/29 10:43:49;;;;;;;24.08;9.65;;;;;;;28.43;42.71;95299.03;5014685;28;20466;-85
2022/08/29 10:46:33;;;;;;;17.77;8.75;;;;;;;28.13;43.16;95293.81;5004436;28;20041;-85
2022/08/29 10:49:08;;;;;;;21.52;8.90;;;;;;;27.12;44.25;95222.75;5011769;28;20084;-85
2022/08/29 10:52:04;;;;;;;18.60;8.55;;;;;;;26.93;44.06;95206.66;5001320;28;20103;-86
2022/08/29 10:54:59;;;;;;;20.10;9.18;;;;;;;27.55;43.95;95300.09;5017363;28;20591;-86
2022/08/29 10:57:52;;;;;;;16.63;8.70;;;;;;;27.11;43.82;95244.91;5017286;28;20043;-86
2022/08/29 11:00:24;;;;;;;21.23;8.13;;;;;;;27.40;43.82;95292.19;5017010;28;20041;-85
2022/08/29 11:03:15;;;;;;;26.02;8.60;;;;;;;27.05;43.34;95281.81;5015796;28;20094;-86
2022/08/29 11:05:51;;;;;;;25.85;7.82;;;;;;;26.63;43.95;95203.25;5016207;28;20052;-85
2022/08/29 11:08:33;;;;;;;24.33;8.85;;;;;;;27.33;43.76;95295.63;5019497;28;20081;-85
2022/08/29 11:10:58;;;;;;;21.65;8.55;;;;;;;26.94;44.17;95242.81;5016251;28;20045;-86
2022/08/29 11:13:33;;;;;;;22.42;7.95;;;;;;;27.16;45.11;95272.56;5005465;28;20483;-85
2022/08/29 11:16:17;;;;;;;22.35;9.35;;;;;;;26.89;45.20;95249.38;5013227;28;20237;-85
2022/08/29 11:18:49;;;;;;;23.35;8.50;;;;;;;26.58;44.95;95165.53;4999047;28;20808;-85
2022/08/29 11:21:23;;;;;;;27.67;9.07;;;;;;;27.21;44.63;95257.81;5017138;28;20095;-85
2022/08/29 11:23:49;;;;;;;28.40;8.40;;;;;;;26.59;44.73;95188.88;5015109;28;20033;-85
2022/08/29 11:26:39;;;;;;;19.58;8.82;;;;;;;27.13;44.27;95243.38;5003087;28;20033;-85
2022/08/29 11:29:13;;;;;;;25.45;8.60;;;;;;;27.46;43.61;95247.13;5012336;28;20468;-85
2022/08/29 11:31:53;;;;;;;20.67;8.30;;;;;;;27.24;42.95;95189.78;5018824;28;20036;-85