Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:10;;;;;;;18.00;10.77;;;11.70;1.00;;;;;;5113895;28;20068;-56
2022/11/07 00:04:36;;;;;;;16.58;11.50;;;11.60;1.00;;;;;;5106749;28;20027;-55
2022/11/07 00:07:03;;;;;;;19.00;11.65;;;11.60;1.00;;;;;;5115391;28;20041;-57
2022/11/07 00:09:28;;;;;;;14.18;10.55;;;11.60;1.00;;;;;;5114838;28;20039;-57
2022/11/07 00:11:55;;;;;;;15.43;11.52;;;11.60;1.00;;;;;;5115314;28;20027;-57
2022/11/07 00:14:21;;;;;;;13.43;10.82;;;11.60;1.00;;;;;;5115353;28;20024;-57
2022/11/07 00:16:47;;;;;;;15.43;10.43;;;11.60;1.00;;;;;;5114801;28;20538;-56
2022/11/07 00:19:17;;;;;;;15.50;12.02;;;11.60;1.00;;;;;;5114554;28;20031;-57
2022/11/07 00:21:42;;;;;;;14.38;11.43;;;11.50;1.00;;;;;;5113463;28;20072;-57
2022/11/07 00:24:09;;;;;;;15.40;11.27;;;11.60;1.00;;;;;;5115013;28;20023;-57
2022/11/07 00:26:36;;;;;;;15.25;11.07;;;11.60;1.00;;;;;;5114151;28;20032;-57
2022/11/07 00:29:02;;;;;;;18.10;12.60;;;11.50;1.00;;;;;;5114741;28;20036;-57
2022/11/07 00:31:28;;;;;;;17.42;11.60;;;11.50;1.00;;;;;;5113857;28;20059;-57
2022/11/07 00:33:55;;;;;;;16.40;11.10;;;11.50;1.00;;;;;;5106407;28;20489;-54
2022/11/07 00:36:27;;;;;;;16.70;11.10;;;11.50;1.00;;;;;;5109796;28;20027;-57
2022/11/07 00:38:53;;;;;;;14.60;11.93;;;11.50;1.00;;;;;;5114573;28;20114;-55
2022/11/07 00:41:19;;;;;;;18.13;11.98;;;11.50;1.00;;;;;;5099328;28;20024;-57
2022/11/07 00:43:45;;;;;;;19.52;11.30;;;11.50;1.00;;;;;;5096229;28;20028;-57
2022/11/07 00:46:12;;;;;;;18.48;12.35;;;11.50;1.00;;;;;;5099190;28;20051;-55
2022/11/07 00:48:38;;;;;;;16.35;11.40;;;11.50;1.00;;;;;;5094044;28;20032;-57
2022/11/07 00:51:16;;;;;;;16.33;12.15;;;11.40;1.00;;;;;;5108092;28;20120;-56
2022/11/07 00:53:43;;;;;;;15.02;11.10;;;11.40;1.00;;;;;;5094439;28;20170;-56
2022/11/07 00:56:13;;;;;;;16.42;11.50;;;11.40;1.00;;;;;;5105949;27;20119;-55
2022/11/07 00:58:41;;;;;;;18.67;11.90;;;11.40;1.00;;;;;;5099449;28;20015;-57
2022/11/07 01:01:15;;;;;;;18.42;11.60;;;11.50;1.00;;;;;;5101865;28;20069;-57
2022/11/07 01:06:30;;;;;;;16.35;11.93;;;11.40;1.00;;;;;;5095967;28;20315;-55
2022/11/07 01:08:56;;;;;;;14.25;10.95;;;11.40;1.00;;;;;;5093983;28;20046;-55
2022/11/07 01:11:22;;;;;;;19.67;11.90;;;11.40;1.00;;;;;;5099397;28;20024;-56
2022/11/07 01:13:48;;;;;;;16.83;11.38;;;11.40;1.00;;;;;;5114141;28;20111;-57
2022/11/07 01:16:13;;;;;;;16.05;10.93;;;11.30;1.00;;;;;;5109307;28;20034;-57
2022/11/07 01:18:39;;;;;;;18.77;13.15;;;11.30;1.00;;;;;;5113250;28;20038;-57
2022/11/07 01:21:08;;;;;;;17.33;11.93;;;11.30;1.00;;;;;;5112620;28;20318;-57
2022/11/07 01:23:35;;;;;;;17.60;11.98;;;11.30;1.00;;;;;;5099743;28;20027;-58
2022/11/07 01:26:08;;;;;;;16.75;12.43;;;11.30;1.00;;;;;;5113043;28;20035;-57
2022/11/07 01:28:35;;;;;;;19.17;12.93;;;11.30;1.00;;;;;;5113646;28;20035;-57
2022/11/07 01:31:09;;;;;;;18.00;11.88;;;11.30;1.00;;;;;;5113279;28;20031;-58
2022/11/07 01:33:35;;;;;;;16.85;12.30;;;11.30;1.00;;;;;;5113279;28;20074;-55
2022/11/07 01:36:03;;;;;;;20.80;12.32;;;11.30;1.00;;;;;;5112817;28;20028;-56
2022/11/07 01:38:28;;;;;;;17.02;11.60;;;11.20;1.00;;;;;;5095241;28;20119;-57
2022/11/07 01:43:49;;;;;;;18.67;12.60;;;11.30;1.00;;;;;;5113288;28;20082;-57
2022/11/07 01:46:16;;;;;;;21.23;13.23;;;11.20;1.00;;;;;;5108401;28;20036;-56
2022/11/07 01:48:47;;;;;;;20.77;13.90;;;11.20;1.00;;;;;;5098131;28;20036;-55
2022/11/07 01:51:13;;;;;;;22.08;13.57;;;11.20;1.00;;;;;;5101278;28;20037;-58
2022/11/07 01:53:40;;;;;;;19.75;13.85;;;11.20;1.00;;;;;;5099873;28;20073;-57
2022/11/07 01:56:12;;;;;;;19.55;14.35;;;11.10;1.00;;;;;;5105215;27;20068;-57
2022/11/07 01:58:38;;;;;;;20.27;14.65;;;11.20;1.00;;;;;;5097193;28;20046;-58
2022/11/07 02:01:04;;;;;;;22.52;15.25;;;11.20;1.00;;;;;;5100164;28;20110;-58
2022/11/07 02:03:30;;;;;;;20.80;15.75;;;11.20;1.00;;;;;;5105092;28;20020;-57
2022/11/07 02:06:00;;;;;;;20.48;15.40;;;11.20;1.00;;;;;;5100862;28;20111;-58
2022/11/07 02:08:28;;;;;;;21.92;16.45;;;11.10;1.00;;;;;;5113180;28;20034;-57
2022/11/07 02:10:56;;;;;;;21.05;16.15;;;11.20;1.00;;;;;;5112010;28;20111;-58
2022/11/07 02:13:27;;;;;;;21.08;16.95;;;11.10;1.00;;;;;;5112715;28;20139;-58
2022/11/07 02:15:53;;;;;;;22.10;17.13;;;11.10;1.00;;;;;;5099530;28;20129;-58
2022/11/07 02:18:21;;;;;;;21.23;16.08;;;11.10;1.00;;;;;;5112376;28;20028;-57
2022/11/07 02:20:46;;;;;;;24.20;16.35;;;11.10;1.00;;;;;;5111530;28;20050;-57
2022/11/07 02:23:36;;;;;;;22.85;17.92;;;11.10;1.00;;;;;;5111581;28;20026;-58
2022/11/07 02:26:02;;;;;;;20.67;16.88;;;11.10;1.00;;;;;;5110749;28;20035;-58
2022/11/07 02:28:30;;;;;;;22.48;17.48;;;11.10;1.00;;;;;;5112115;28;20040;-58
2022/11/07 02:30:55;;;;;;;25.70;17.90;;;11.10;1.00;;;;;;5111693;28;20023;-57
2022/11/07 02:33:22;;;;;;;23.70;17.75;;;11.10;1.00;;;;;;5111574;28;20369;-55
2022/11/07 02:35:52;;;;;;;22.45;17.10;;;11.10;1.00;;;;;;5111442;28;20038;-58
2022/11/07 02:38:25;;;;;;;26.05;18.08;;;11.10;1.00;;;;;;5112202;28;20101;-56
2022/11/07 02:40:55;;;;;;;24.10;17.58;;;11.00;1.00;;;;;;5092972;28;20054;-55
2022/11/07 02:43:24;;;;;;;24.08;17.58;;;11.00;1.00;;;;;;5112073;28;20492;-52
2022/11/07 02:45:51;;;;;;;21.55;16.88;;;11.00;1.00;;;;;;5112377;28;20036;-57
2022/11/07 02:48:16;;;;;;;25.65;17.77;;;11.00;1.00;;;;;;5112787;28;20048;-57
2022/11/07 02:50:42;;;;;;;24.98;17.20;;;11.00;1.00;;;;;;5110707;28;20361;-58
2022/11/07 02:53:08;;;;;;;23.02;16.88;;;11.00;1.00;;;;;;5110949;28;20095;-57
2022/11/07 02:55:34;;;;;;;23.27;17.33;;;10.90;1.00;;;;;;5111721;28;20501;-58
2022/11/07 02:57:59;;;;;;;20.52;17.02;;;10.90;1.00;;;;;;5092147;28;20047;-58
2022/11/07 03:00:25;;;;;;;23.98;17.83;;;10.90;1.00;;;;;;5091411;28;20012;-54
2022/11/07 03:02:50;;;;;;;23.27;17.42;;;11.00;1.00;;;;;;5105381;28;20106;-57
2022/11/07 03:05:18;;;;;;;23.13;17.30;;;11.00;1.00;;;;;;5093336;28;20052;-57
2022/11/07 03:07:45;;;;;;;21.77;16.55;;;10.90;1.00;;;;;;5111001;28;20485;-57
2022/11/07 03:10:13;;;;;;;22.23;16.00;;;10.90;1.00;;;;;;5111952;28;20020;-57
2022/11/07 03:12:38;;;;;;;22.48;17.63;;;10.90;1.00;;;;;;5109355;28;20031;-58
2022/11/07 03:15:06;;;;;;;21.83;15.77;;;10.90;1.00;;;;;;5111900;28;20384;-57
2022/11/07 03:17:32;;;;;;;19.42;16.35;;;10.90;1.00;;;;;;5109726;28;20024;-58
2022/11/07 03:19:57;;;;;;;23.42;17.10;;;10.80;1.00;;;;;;5111699;28;20061;-56
2022/11/07 03:22:23;;;;;;;20.05;15.43;;;10.80;1.00;;;;;;5110461;28;20074;-58
2022/11/07 03:24:49;;;;;;;20.13;15.98;;;10.80;1.00;;;;;;5111111;28;20024;-58
2022/11/07 03:27:15;;;;;;;21.23;16.27;;;10.80;1.00;;;;;;5111310;28;20078;-57
2022/11/07 03:29:41;;;;;;;20.70;16.40;;;10.80;1.00;;;;;;5112025;28;20051;-57
2022/11/07 03:32:07;;;;;;;20.23;15.75;;;10.80;1.00;;;;;;5111436;28;20108;-57
2022/11/07 03:34:33;;;;;;;19.15;15.50;;;10.80;1.00;;;;;;5111516;28;20020;-57
2022/11/07 03:36:58;;;;;;;18.48;15.35;;;10.80;1.00;;;;;;5110780;28;20035;-58
2022/11/07 03:39:24;;;;;;;20.83;16.05;;;10.70;1.00;;;;;;5111719;28;20020;-58
2022/11/07 03:41:50;;;;;;;17.77;15.02;;;10.80;1.00;;;;;;5111021;28;20055;-58
2022/11/07 03:44:15;;;;;;;19.85;15.00;;;10.70;1.00;;;;;;5111887;28;20392;-57
2022/11/07 03:46:41;;;;;;;23.05;16.27;;;10.80;1.00;;;;;;5110651;28;20016;-57
2022/11/07 03:49:07;;;;;;;19.60;16.10;;;10.80;1.00;;;;;;5108934;28;20043;-58
2022/11/07 03:51:32;;;;;;;19.83;15.95;;;10.70;1.00;;;;;;5099592;28;20099;-58
2022/11/07 03:53:58;;;;;;;19.70;15.80;;;10.70;1.00;;;;;;5108433;28;20453;-57
2022/11/07 03:56:23;;;;;;;18.80;15.18;;;10.70;1.00;;;;;;5090935;28;20115;-57
2022/11/07 03:58:49;;;;;;;19.27;14.82;;;10.70;1.00;;;;;;5096518;28;20489;-57
2022/11/07 04:01:15;;;;;;;20.30;15.70;;;10.70;1.00;;;;;;5091542;28;20021;-55
2022/11/07 04:03:40;;;;;;;17.75;15.02;;;10.70;1.00;;;;;;5073237;28;20028;-58
2022/11/07 04:06:06;;;;;;;20.55;15.80;;;10.70;1.00;;;;;;5090891;28;20031;-54
2022/11/07 04:08:32;;;;;;;19.70;14.75;;;10.70;1.00;;;;;;5087148;28;20035;-57
2022/11/07 04:10:57;;;;;;;21.23;14.65;;;10.70;1.00;;;;;;5091465;28;20523;-58
2022/11/07 04:18:55;;;;;;;20.63;14.95;;;10.70;1.00;;;;;;5114641;28;20050;-56
2022/11/07 04:21:21;;;;;;;18.00;14.82;;;10.60;1.00;;;;;;5084693;28;20024;-55
2022/11/07 04:23:47;;;;;;;19.88;15.63;;;10.60;1.00;;;;;;5111731;28;20036;-55
2022/11/07 04:28:57;;;;;;;22.08;15.48;;;10.60;1.00;;;;;;5114323;28;20423;-53
2022/11/07 04:31:22;;;;;;;20.95;16.20;;;10.60;1.00;;;;;;5114869;28;20028;-52
2022/11/07 04:33:48;;;;;;;18.35;14.73;;;10.50;1.00;;;;;;5114347;28;20084;-57
2022/11/07 04:36:14;;;;;;;17.63;14.75;;;10.50;1.00;;;;;;5115349;28;20024;-56
2022/11/07 04:38:39;;;;;;;17.58;14.57;;;10.60;1.00;;;;;;5114335;28;20035;-55
2022/11/07 04:47:49;;;;;;;18.38;13.93;;;10.60;1.00;;;;;;5102564;28;20054;-57
2022/11/07 04:50:16;;;;;;;18.25;14.75;;;10.60;1.00;;;;;;5105623;28;20429;-58
2022/11/07 04:52:43;;;;;;;23.17;14.95;;;10.50;1.00;;;;;;5114851;28;20027;-57
2022/11/07 04:55:15;;;;;;;17.80;14.05;;;10.50;1.00;;;;;;5113773;28;20161;-54
2022/11/07 04:57:40;;;;;;;23.35;13.88;;;10.50;1.00;;;;;;5095745;28;20261;-57
2022/11/07 05:00:06;;;;;;;17.95;14.23;;;10.50;1.00;;;;;;5113908;28;20103;-56
2022/11/07 05:02:32;;;;;;;19.08;14.65;;;10.50;1.00;;;;;;5114640;28;20028;-55
2022/11/07 05:04:58;;;;;;;19.58;14.88;;;10.50;1.00;;;;;;5113783;28;20115;-57
2022/11/07 05:07:23;;;;;;;21.20;14.77;;;10.50;1.00;;;;;;5114385;28;20043;-53
2022/11/07 05:09:49;;;;;;;17.42;14.07;;;10.60;1.00;;;;;;5113743;28;20020;-56
2022/11/07 05:12:14;;;;;;;20.42;14.65;;;10.50;1.00;;;;;;5114586;28;20024;-57
2022/11/07 05:14:40;;;;;;;17.75;14.02;;;10.50;1.00;;;;;;5112936;28;20224;-57
2022/11/07 05:17:05;;;;;;;20.88;14.98;;;10.50;1.00;;;;;;5114153;28;20049;-56
2022/11/07 05:19:31;;;;;;;16.95;14.05;;;10.50;1.00;;;;;;5113092;28;20023;-57
2022/11/07 05:24:41;;;;;;;17.30;13.47;;;10.50;1.00;;;;;;5112910;28;20507;-54
2022/11/07 05:27:17;;;;;;;18.90;14.93;;;10.50;1.00;;;;;;5114102;28;20027;-56
2022/11/07 05:29:43;;;;;;;17.40;13.48;;;10.50;1.00;;;;;;5113136;28;20045;-55
2022/11/07 05:32:09;;;;;;;19.23;14.15;;;10.50;1.00;;;;;;5113820;28;20392;-57
2022/11/07 05:34:34;;;;;;;18.52;13.82;;;10.60;1.00;;;;;;5113352;28;20366;-58
2022/11/07 05:37:07;;;;;;;18.17;14.05;;;10.50;1.00;;;;;;5113702;28;20023;-58
2022/11/07 05:39:32;;;;;;;20.27;14.15;;;10.50;1.00;;;;;;5113200;28;20131;-57
2022/11/07 05:42:00;;;;;;;19.30;14.27;;;10.50;1.00;;;;;;5113815;28;20528;-57
2022/11/07 05:44:25;;;;;;;20.98;12.52;;;10.50;1.00;;;;;;5112779;28;20028;-57
2022/11/07 05:46:51;;;;;;;14.95;12.88;;;10.50;1.00;;;;;;5094389;28;20472;-55
2022/11/07 05:49:16;;;;;;;18.73;14.07;;;10.60;1.00;;;;;;5112598;28;20063;-57
2022/11/07 05:51:42;;;;;;;19.55;14.32;;;10.50;1.00;;;;;;5113378;28;20023;-57
2022/11/07 05:54:08;;;;;;;17.52;14.20;;;10.50;1.00;;;;;;5113134;28;20033;-57
2022/11/07 05:56:36;;;;;;;19.20;13.95;;;10.50;1.00;;;;;;5112379;28;20100;-58
2022/11/07 05:59:03;;;;;;;17.58;13.40;;;10.50;1.00;;;;;;5113141;28;20027;-57
2022/11/07 06:01:28;;;;;;;19.05;14.32;;;10.50;1.00;;;;;;5112813;28;20114;-57
2022/11/07 06:03:54;;;;;;;23.40;14.88;;;10.50;1.00;;;;;;5113230;28;20073;-56
2022/11/07 06:06:19;;;;;;;16.58;13.18;;;10.50;1.00;;;;;;5112289;27;20024;-57
2022/11/07 06:08:45;;;;;;;17.42;13.07;;;10.50;1.00;;;;;;5094848;28;20115;-57
2022/11/07 06:11:11;;;;;;;24.80;14.70;;;10.50;1.00;;;;;;5112372;28;20437;-57
2022/11/07 06:13:36;;;;;;;19.33;13.90;;;10.40;1.00;;;;;;5113151;28;20051;-58
2022/11/07 06:16:02;;;;;;;18.30;13.32;;;10.40;1.00;;;;;;5112828;28;20092;-55
2022/11/07 06:18:28;;;;;;;19.67;13.73;;;10.40;1.00;;;;;;5112991;28;20136;-59
2022/11/07 06:20:53;;;;;;;23.42;13.40;;;10.40;1.00;;;;;;5112136;28;20046;-57
2022/11/07 06:23:19;;;;;;;17.42;12.55;;;10.40;1.00;;;;;;5113614;28;20103;-57
2022/11/07 06:25:45;;;;;;;20.23;14.73;;;10.40;1.00;;;;;;5112478;28;20507;-59
2022/11/07 06:28:12;;;;;;;19.30;13.52;;;10.40;1.00;;;;;;5112943;28;20043;-58
2022/11/07 06:30:38;;;;;;;18.00;13.85;;;10.40;1.00;;;;;;5111326;28;20031;-57
2022/11/07 06:33:11;;;;;;;19.10;14.50;;;10.40;1.00;;;;;;5101663;28;20180;-53
2022/11/07 06:35:37;;;;;;;16.95;13.15;;;10.40;1.00;;;;;;5104274;28;20032;-57
2022/11/07 06:38:05;;;;;;;17.52;13.50;;;10.40;1.00;;;;;;5101663;28;20480;-56
2022/11/07 06:40:30;;;;;;;24.02;14.00;;;10.40;1.00;;;;;;5102758;28;20087;-58
2022/11/07 06:43:05;;;;;;;17.25;13.07;;;10.40;1.00;;;;;;5092590;28;20032;-58
2022/11/07 06:45:30;;;;;;;17.00;13.07;;;10.40;1.00;;;;;;5099414;28;20055;-57
2022/11/07 06:47:56;;;;;;;16.70;12.93;;;10.40;1.00;;;;;;5092110;28;20074;-58
2022/11/07 06:50:21;;;;;;;20.20;12.65;;;10.40;1.00;;;;;;5080587;28;20031;-56
2022/11/07 06:52:47;;;;;;;12.55;10.80;;;10.50;1.00;;;;;;5093344;28;20428;-58
2022/11/07 06:55:13;;;;;;;18.63;12.52;;;10.50;1.00;;;;;;5097044;28;20039;-58
2022/11/07 06:57:38;;;;;;;13.90;11.98;;;10.50;1.00;;;;;;5095465;28;20028;-57
2022/11/07 07:00:05;;;;;;;19.63;13.10;;;10.50;1.00;;;;;;5110001;28;20023;-57
2022/11/07 07:02:30;;;;;;;22.08;13.65;;;10.50;1.00;;;;;;5101658;28;20020;-57
2022/11/07 07:04:56;;;;;;;19.45;13.32;;;10.50;1.00;;;;;;5094412;28;20054;-58
2022/11/07 07:07:21;;;;;;;19.30;13.48;;;10.50;1.00;;;;;;5108398;28;20115;-56
2022/11/07 07:09:47;;;;;;;16.23;13.57;;;10.60;1.00;;;;;;5102221;28;20537;-61
2022/11/07 07:12:12;;;;;;;19.45;13.63;;;10.50;1.00;;;;;;5102087;28;20094;-59
2022/11/07 07:14:38;;;;;;;18.13;14.57;;;10.50;1.00;;;;;;5107748;28;20024;-60
2022/11/07 07:17:03;;;;;;;19.52;13.70;;;10.50;1.00;;;;;;5093180;28;20074;-60
2022/11/07 07:19:29;;;;;;;17.63;12.98;;;10.50;1.00;;;;;;5112300;28;20148;-60
2022/11/07 07:21:55;;;;;;;16.05;12.85;;;10.60;1.00;;;;;;5107992;28;20487;-60
2022/11/07 07:24:20;;;;;;;19.05;13.90;;;10.60;1.00;;;;;;5090354;28;20063;-60
2022/11/07 07:26:46;;;;;;;19.90;13.65;;;10.70;1.00;;;;;;5107969;28;20028;-60
2022/11/07 07:29:11;;;;;;;16.15;12.55;;;10.70;1.00;;;;;;5111935;28;20032;-59
2022/11/07 07:31:37;;;;;;;17.80;12.88;;;10.70;1.00;;;;;;5111568;28;20023;-60
2022/11/07 07:34:02;;;;;;;21.52;14.88;;;10.70;1.00;;;;;;5112180;28;20020;-59
2022/11/07 07:36:28;;;;;;;17.92;13.13;;;10.70;1.00;;;;;;5111483;28;20135;-58
2022/11/07 07:38:53;;;;;;;21.85;14.55;;;10.70;1.00;;;;;;5112445;28;20020;-59
2022/11/07 07:41:20;;;;;;;20.45;14.05;;;10.70;1.00;;;;;;5101875;28;20103;-57
2022/11/07 07:43:46;;;;;;;17.48;13.25;;;10.80;1.00;;;;;;5107506;28;20023;-57
2022/11/07 07:46:19;;;;;;;21.33;13.13;;;10.80;1.00;;;;;;5100340;28;20401;-58
2022/11/07 07:48:45;;;;;;;19.73;13.10;;;10.80;1.00;;;;;;5099493;28;20500;-58
2022/11/07 07:51:10;;;;;;;21.70;14.77;;;10.80;1.00;;;;;;5103814;28;20028;-58
2022/11/07 07:53:36;;;;;;;20.17;14.43;;;10.80;1.00;;;;;;5113747;28;20027;-58
2022/11/07 07:56:04;;;;;;;18.77;13.57;;;10.80;1.00;;;;;;5105952;27;20042;-59
2022/11/07 07:58:30;;;;;;;19.45;14.07;;;10.80;1.00;;;;;;5097175;28;20027;-58
2022/11/07 08:00:58;;;;;;;16.85;12.63;;;10.80;1.00;;;;;;5114684;28;20027;-58
2022/11/07 08:03:25;;;;;;;20.48;14.23;;;10.90;1.00;;;;;;5097237;28;20123;-59
2022/11/07 08:05:53;;;;;;;22.75;14.30;;;10.80;1.00;;;;;;5115181;28;20093;-58
2022/11/07 08:08:19;;;;;;;19.08;14.07;;;10.90;1.00;;;;;;5115566;28;20035;-58
2022/11/07 08:10:45;;;;;;;18.33;13.10;;;10.90;1.00;;;;;;5114826;28;20076;-57
2022/11/07 08:13:10;;;;;;;19.77;13.70;;;10.90;1.00;;;;;;5103542;28;20421;-58
2022/11/07 08:15:36;;;;;;;16.38;12.73;;;10.90;1.00;;;;;;5114877;28;20431;-59
2022/11/07 08:18:03;;;;;;;18.23;13.40;;;11.00;1.00;;;;;;5115229;28;20031;-58
2022/11/07 08:20:29;;;;;;;21.38;13.30;;;11.00;1.00;;;;;;5101700;28;20067;-58
2022/11/07 08:23:06;;;;;;;17.45;13.30;;;11.00;1.00;;;;;;5109088;28;20020;-57
2022/11/07 08:25:32;;;;;;;21.65;14.35;;;11.10;1.00;;;;;;5105834;28;20106;-58
2022/11/07 08:27:58;;;;;;;18.70;13.50;;;11.10;1.00;;;;;;5115003;28;20118;-58
2022/11/07 08:30:25;;;;;;;17.55;14.45;;;11.10;1.00;;;;;;5114484;28;20123;-58
2022/11/07 08:32:51;;;;;;;20.85;14.48;;;11.10;1.00;;;;;;5095975;28;20032;-58
2022/11/07 08:35:17;;;;;;;19.65;13.63;;;11.20;1.00;;;;;;5114413;28;20505;-59
2022/11/07 08:37:43;;;;;;;23.63;14.60;;;11.20;1.00;;;;;;5114318;28;20023;-58
2022/11/07 08:40:09;;;;;;;20.85;14.50;;;11.20;1.00;;;;;;5114710;28;20022;-58
2022/11/07 08:42:35;;;;;;;19.75;14.20;;;11.20;1.00;;;;;;5084322;28;20020;-58
2022/11/07 08:45:00;;;;;;;19.15;14.02;;;11.20;1.00;;;;;;5112080;28;20519;-57
2022/11/07 08:47:27;;;;;;;17.10;13.73;;;11.30;1.00;;;;;;5114726;27;20032;-59
2022/11/07 08:49:52;;;;;;;20.70;14.43;;;11.30;1.00;;;;;;5114654;28;20024;-57
2022/11/07 08:52:18;;;;;;;21.83;15.77;;;11.30;1.00;;;;;;5114448;27;20042;-57
2022/11/07 08:54:44;;;;;;;20.55;14.85;;;11.30;1.00;;;;;;5101236;28;20028;-57
2022/11/07 08:57:10;;;;;;;19.58;13.27;;;11.40;1.00;;;;;;5113698;28;20479;-58
2022/11/07 08:59:36;;;;;;;19.73;13.13;;;11.40;1.00;;;;;;5100618;28;20032;-57
2022/11/07 09:02:01;;;;;;;15.73;12.02;;;11.40;1.00;;;;;;5095698;28;20550;-59
2022/11/07 09:04:27;;;;;;;16.52;13.80;;;11.40;1.00;;;;;;5112052;28;20061;-58
2022/11/07 09:06:52;;;;;;;17.77;12.98;;;11.40;1.00;;;;;;5095955;28;20028;-57
2022/11/07 09:09:18;;;;;;;18.08;13.32;;;11.40;1.00;;;;;;5106973;28;20036;-58
2022/11/07 09:11:44;;;;;;;19.50;13.00;;;11.50;1.00;;;;;;5106628;28;20031;-59
2022/11/07 09:14:09;;;;;;;16.38;13.75;;;11.50;1.00;;;;;;5114364;28;20465;-58
2022/11/07 09:16:35;;;;;;;20.77;12.90;;;11.50;1.00;;;;;;5114135;28;20024;-58
2022/11/07 09:19:00;;;;;;;20.55;14.48;;;11.60;1.00;;;;;;5113454;28;20413;-58
2022/11/07 09:21:26;;;;;;;18.40;13.07;;;11.60;1.00;;;;;;5113869;28;20472;-58
2022/11/07 09:23:51;;;;;;;21.30;14.00;;;11.60;1.00;;;;;;5114339;28;20035;-58
2022/11/07 09:26:17;;;;;;;16.38;13.10;;;11.60;1.00;;;;;;5102552;27;20070;-58
2022/11/07 09:28:43;;;;;;;18.33;13.73;;;11.60;1.00;;;;;;5113579;28;20173;-60
2022/11/07 09:31:08;;;;;;;15.85;12.60;;;11.70;1.00;;;;;;5113089;28;20110;-59
2022/11/07 09:33:34;;;;;;;19.00;14.57;;;11.70;1.00;;;;;;5093427;28;20031;-59
2022/11/07 09:36:01;;;;;;;18.02;13.27;;;11.70;1.00;;;;;;5112817;28;20452;-59
2022/11/07 09:38:27;;;;;;;19.17;11.93;;;11.80;1.00;;;;;;5113931;28;20387;-59
2022/11/07 09:41:29;;;;;;;18.30;12.82;;;11.80;1.00;;;;;;5103919;28;20086;-58
2022/11/07 09:44:05;;;;;;;19.13;13.85;;;11.80;1.00;;;;;;5112343;28;20063;-59
2022/11/07 09:46:49;;;;;;;19.50;12.95;;;11.80;1.00;;;;;;5112771;28;20122;-58
2022/11/07 09:49:35;;;;;;;18.95;12.63;;;11.90;1.00;;;;;;5114158;28;20043;-57
2022/11/07 09:52:14;;;;;;;22.48;13.88;;;11.90;1.00;;;;;;5108084;28;20027;-58
2022/11/07 09:54:44;;;;;;;17.75;13.60;;;12.00;1.00;;;;;;5111835;28;20034;-59
2022/11/07 09:57:17;;;;;;;15.98;12.93;;;12.00;1.00;;;;;;5111676;27;20035;-56
2022/11/07 09:59:56;;;;;;;15.10;12.05;;;12.00;1.00;;;;;;5113750;28;20055;-58
2022/11/07 10:02:29;;;;;;;15.00;11.80;;;12.10;1.00;;;;;;5104782;28;20194;-57
2022/11/07 10:04:58;;;;;;;16.45;12.20;;;12.10;1.00;;;;;;5113547;28;20059;-59
2022/11/07 10:07:40;;;;;;;13.70;11.43;;;12.10;1.00;;;;;;5094233;28;20102;-58
2022/11/07 10:10:18;;;;;;;13.63;10.85;;;12.10;1.00;;;;;;5113146;28;20031;-58
2022/11/07 10:13:03;;;;;;;16.10;11.00;;;12.20;1.00;;;;;;5110219;28;20031;-59
2022/11/07 10:15:47;;;;;;;13.40;10.90;;;12.20;1.00;;;;;;5104284;28;20036;-56
2022/11/07 10:18:34;;;;;;;14.65;10.80;;;12.20;1.00;;;;;;5096331;28;20039;-58
2022/11/07 10:21:13;;;;;;;12.15;9.07;;;12.20;1.00;;;;;;5096330;28;20047;-58
2022/11/07 10:23:51;;;;;;;13.93;8.63;;;12.30;1.00;;;;;;5093313;28;20031;-56
2022/11/07 10:26:20;;;;;;;16.08;9.82;;;12.30;1.00;;;;;;5098829;28;20039;-57
2022/11/07 10:32:19;;;;;;;13.30;9.48;;;12.40;1.00;;;;;;5097658;28;20143;-59
2022/11/07 10:35:09;;;;;;;13.07;8.68;;;12.40;1.00;;;;;;5092615;28;20032;-59
2022/11/07 10:37:35;;;;;;;12.68;9.05;;;12.40;1.00;;;;;;5097787;28;20028;-59
2022/11/07 10:40:00;;;;;;;14.63;9.18;;;12.40;1.00;;;;;;5077434;28;20030;-60
2022/11/07 10:42:29;;;;;;;11.80;9.60;;;12.50;1.00;;;;;;5092870;28;20047;-60
2022/11/07 10:44:57;;;;;;;10.50;7.68;;;12.50;1.00;;;;;;5096085;28;20031;-59
2022/11/07 10:47:26;;;;;;;11.73;8.40;;;12.50;1.00;;;;;;5076303;28;20039;-59
2022/11/07 10:49:54;;;;;;;13.00;8.68;;;12.50;1.00;;;;;;5099821;28;20120;-59
2022/11/07 10:52:20;;;;;;;11.50;8.48;;;12.50;1.00;;;;;;5106749;28;20016;-57
2022/11/07 10:54:46;;;;;;;11.50;8.07;;;12.60;1.00;;;;;;5097537;28;20073;-60
2022/11/07 10:57:21;;;;;;;11.55;8.27;;;12.60;1.00;;;;;;5092462;28;20044;-58
2022/11/07 10:59:50;;;;;;;12.70;9.05;;;12.70;1.00;;;;;;5098246;28;20083;-59
2022/11/07 11:02:27;;;;;;;13.63;9.52;;;12.70;1.00;;;;;;5096369;28;20019;-59
2022/11/07 11:04:59;;;;;;;13.15;9.30;;;12.70;1.00;;;;;;5111728;28;20027;-60
2022/11/07 11:07:37;;;;;;;13.38;9.55;;;12.80;1.00;;;;;;5112473;28;20027;-59
2022/11/07 11:10:17;;;;;;;12.60;10.25;;;12.80;1.00;;;;;;5111149;28;20491;-60
2022/11/07 11:12:45;;;;;;;14.40;9.98;;;12.80;1.00;;;;;;5098650;28;20020;-60
2022/11/07 11:15:14;;;;;;;12.75;10.02;;;12.90;1.00;;;;;;5111649;28;20039;-58
2022/11/07 11:17:40;;;;;;;13.10;9.95;;;12.90;1.00;;;;;;5112151;28;20141;-57
2022/11/07 11:20:22;;;;;;;12.10;9.80;;;12.90;1.00;;;;;;5107041;28;20035;-59
2022/11/07 11:22:48;;;;;;;13.25;10.30;;;12.90;1.00;;;;;;5098017;28;20068;-59
2022/11/07 11:25:19;;;;;;;15.50;11.52;;;13.00;1.00;;;;;;5111354;28;20457;-58
2022/11/07 11:27:53;;;;;;;11.75;9.00;;;13.00;1.00;;;;;;5110023;28;20035;-58
2022/11/07 11:30:29;;;;;;;18.55;13.32;;;13.10;1.00;;;;;;5111358;28;20032;-58
2022/11/07 11:33:20;;;;;;;13.00;10.52;;;13.10;1.00;;;;;;5111889;28;20016;-58
2022/11/07 11:35:55;;;;;;;14.20;11.10;;;13.10;1.00;;;;;;5105180;28;20550;-59
2022/11/07 11:38:37;;;;;;;14.82;11.30;;;13.10;1.00;;;;;;5110144;28;20072;-60
2022/11/07 11:41:27;;;;;;;15.63;10.45;;;13.20;1.00;;;;;;5079553;28;20035;-59
2022/11/07 11:44:02;;;;;;;10.32;8.75;;;13.20;1.00;;;;;;5111170;28;20034;-59
2022/11/07 11:47:00;;;;;;;16.35;9.30;;;13.30;1.00;;;;;;5111237;28;20110;-59
2022/11/07 11:49:31;;;;;;;13.15;8.98;;;13.40;1.00;;;;;;5057281;28;20100;-60
2022/11/07 11:52:01;;;;;;;10.48;7.75;;;13.40;1.00;;;;;;5112077;28;20187;-60
2022/11/07 11:54:27;;;;;;;10.75;8.90;;;13.50;1.00;;;;;;5109593;28;20078;-59
2022/11/07 11:57:21;;;;;;;11.65;9.20;;;13.50;1.00;;;;;;5105820;28;20067;-58
2022/11/07 12:00:16;;;;;;;11.60;8.80;;;13.50;1.00;;;;;;5103164;28;20480;-58
2022/11/07 12:03:07;;;;;;;11.38;9.65;;;13.60;1.00;;;;;;5088403;28;20441;-59
2022/11/07 12:05:55;;;;;;;12.38;8.68;;;13.60;1.00;;;;;;5111432;28;20024;-60
2022/11/07 12:08:51;;;;;;;9.77;8.05;;;13.70;1.00;;;;;;5111300;28;20089;-59
2022/11/07 12:11:20;;;;;;;13.18;8.75;;;13.80;1.00;;;;;;5091747;28;20044;-60
2022/11/07 12:14:21;;;;;;;13.80;9.10;;;13.80;1.00;;;;;;5104281;28;20023;-60
2022/11/07 12:16:53;;;;;;;13.57;10.20;;;13.80;1.00;;;;;;5085826;28;20127;-59
2022/11/07 12:19:40;;;;;;;13.27;9.82;;;13.80;1.00;;;;;;5107385;28;20092;-58
2022/11/07 12:22:27;;;;;;;13.38;10.00;;;13.90;1.00;;;;;;5096610;28;20493;-59
2022/11/07 12:25:12;;;;;;;14.38;10.85;;;14.00;1.00;;;;;;5103526;28;20020;-59
2022/11/07 12:27:47;;;;;;;15.65;11.70;;;14.00;1.00;;;;;;5110566;28;20024;-59
2022/11/07 12:30:23;;;;;;;15.48;10.45;;;14.10;1.00;;;;;;5111207;28;20446;-59
2022/11/07 12:33:02;;;;;;;13.57;10.23;;;14.20;1.00;;;;;;5110410;28;20370;-59
2022/11/07 12:35:30;;;;;;;13.95;10.82;;;14.20;1.00;;;;;;5109702;28;20110;-58
2022/11/07 12:38:09;;;;;;;12.45;9.70;;;14.30;1.00;;;;;;5111175;28;20023;-59
2022/11/07 12:41:03;;;;;;;17.55;10.00;;;14.40;1.00;;;;;;5110991;28;20032;-59
2022/11/07 12:43:50;;;;;;;12.93;10.23;;;14.50;1.00;;;;;;5102834;28;20473;-60
2022/11/07 12:46:54;;;;;;;15.65;10.23;;;14.50;1.00;;;;;;5109255;28;20110;-59
2022/11/07 12:49:31;;;;;;;15.07;10.98;;;14.50;1.00;;;;;;5108391;28;20036;-59
2022/11/07 12:52:29;;;;;;;14.20;10.90;;;14.60;1.00;;;;;;5100966;28;20016;-59
2022/11/07 12:54:59;;;;;;;14.68;11.07;;;14.70;1.00;;;;;;5108553;27;20050;-59
2022/11/07 12:57:35;;;;;;;15.45;11.45;;;14.80;1.00;;;;;;5114229;28;20072;-59
2022/11/07 13:00:14;;;;;;;15.82;11.70;;;14.90;1.00;;;;;;5107414;28;20028;-59
2022/11/07 13:02:45;;;;;;;13.77;11.40;;;15.00;1.00;;;;;;5113679;28;20476;-59
2022/11/07 13:05:23;;;;;;;15.30;11.00;;;15.10;1.00;;;;;;5098797;28;20032;-60
2022/11/07 13:08:06;;;;;;;15.55;11.65;;;15.10;1.00;;;;;;5111149;28;20027;-59
2022/11/07 13:10:55;;;;;;;15.18;10.73;;;15.20;1.00;;;;;;5101267;28;20084;-59
2022/11/07 13:13:30;;;;;;;17.05;12.50;;;15.30;1.00;;;;;;5097679;28;20097;-60
2022/11/07 13:19:27;;;;;;;15.90;12.00;;;15.30;1.00;;;;;;5102954;28;20038;-60
2022/11/07 13:22:00;;;;;;;;;;;15.30;1.00;;;;;;5103591;28;20150;-60