Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:29;;;;;;;0.35;0.17;;;;;;;20.83;91.34;97083.00;7393515;19;20346;-56
2022/11/18 00:02:55;;;;;;;1.85;0.22;;;;;;;21.31;89.97;97090.19;7395018;19;20013;-56
2022/11/18 00:05:21;;;;;;;0.43;0.43;;;;;;;21.32;89.15;97094.47;7393039;19;20007;-57
2022/11/18 00:07:47;;;;;;;0.82;0.10;;;;;;;20.66;92.08;97094.63;7394449;19;20027;-57
2022/11/18 00:10:13;;;;;;;0.10;0.10;;;;;;;17.07;100.00;97102.47;7393536;19;20011;-57
2022/11/18 00:15:24;;;;;;;3.28;0.77;;;;;;;10.70;100.00;97116.00;7393399;19;20399;-55
2022/11/18 00:17:50;;;;;;;0.65;0.30;;;;;;;10.05;100.00;97117.69;7393053;19;20066;-54
2022/11/18 00:20:16;;;;;;;1.38;0.45;;;;;;;9.84;100.00;97122.44;7392525;19;20117;-55
2022/11/18 00:22:42;;;;;;;0.68;0.45;;;;;;;9.73;100.00;97120.63;7393923;19;20010;-57
2022/11/18 00:25:08;;;;;;;1.15;0.40;;;;;;;10.59;100.00;97126.09;7391728;19;20022;-57
2022/11/18 00:27:34;;;;;;;1.65;0.70;;;;;;;12.17;100.00;97120.84;7392657;19;20361;-57
2022/11/18 00:30:01;;;;;;;4.70;2.05;;;;;;;14.33;100.00;97112.78;7392434;19;20011;-57
2022/11/18 00:32:27;;;;;;;0.82;0.45;;;;;;;17.96;100.00;97118.38;7397531;19;20014;-57
2022/11/18 00:34:53;;;;;;;0.30;0.30;;;;;;;19.86;100.00;97129.66;7393149;19;20015;-57
2022/11/18 00:37:19;;;;;;;3.42;0.40;;;;;;;20.71;100.00;97119.00;7392600;19;20026;-57
2022/11/18 00:39:45;;;;;;;0.80;0.30;;;;;;;20.94;100.00;97130.34;7392699;19;20026;-57
2022/11/18 00:44:56;;;;;;;3.47;1.02;;;;;;;20.97;100.00;97139.72;7395742;19;20015;-57
2022/11/18 00:47:23;;;;;;;1.15;0.28;;;;;;;21.05;100.00;97138.16;7392833;19;20566;-57
2022/11/18 00:49:49;;;;;;;0.52;0.20;;;;;;;21.00;100.00;97144.91;7392726;19;20456;-57
2022/11/18 00:52:15;;;;;;;2.80;0.47;;;;;;;21.06;100.00;97142.47;7394817;19;20014;-57
2022/11/18 00:54:41;;;;;;;1.10;0.80;;;;;;;20.47;100.00;97151.38;7391559;19;20003;-57
2022/11/18 00:57:07;;;;;;;1.10;0.20;;;;;;;20.58;100.00;97145.03;7391025;19;20011;-57
2022/11/18 00:59:33;;;;;;;4.05;0.40;;;;;;;20.43;100.00;97151.13;7392276;19;20456;-57
2022/11/18 01:01:59;;;;;;;1.50;0.55;;;;;;;20.84;100.00;97163.66;7395980;19;20010;-57
2022/11/18 01:04:25;;;;;;;0.20;0.10;;;;;;;20.67;100.00;97163.25;7392221;19;20018;-54
2022/11/18 01:06:52;;;;;;;0.55;0.52;;;;;;;21.29;99.35;97163.66;7390956;19;20367;-54
2022/11/18 01:09:18;;;;;;;1.23;0.65;;;;;;;21.05;99.17;97157.97;7391802;19;20011;-57
2022/11/18 01:14:28;;;;;;;1.58;1.05;;;;;;;20.51;100.00;97168.59;7388224;19;20493;-57
2022/11/18 01:16:55;;;;;;;0.30;0.10;;;;;;;21.01;99.86;97173.91;7392506;19;20017;-57
2022/11/18 01:19:22;;;;;;;2.83;0.52;;;;;;;21.17;98.59;97182.72;7392305;19;20045;-57
2022/11/18 01:21:49;;;;;;;2.55;0.30;;;;;;;21.45;96.90;97179.53;7394217;19;20078;-57
2022/11/18 01:24:15;;;;;;;1.95;0.73;;;;;;;21.46;95.48;97185.97;7390482;19;20019;-56
2022/11/18 01:26:42;;;;;;;2.92;0.50;;;;;;;21.34;95.96;97185.19;7392004;19;20006;-57
2022/11/18 01:29:08;;;;;;;0.30;0.30;;;;;;;21.79;94.15;97186.53;7391195;19;20407;-57
2022/11/18 01:31:34;;;;;;;1.00;0.40;;;;;;;21.87;92.51;97184.25;7393159;19;20010;-56
2022/11/18 01:34:00;;;;;;;0.60;0.10;;;;;;;21.86;92.03;97196.91;7389157;19;20015;-56
2022/11/18 01:36:27;;;;;;;0.47;0.32;;;;;;;21.21;93.00;97192.19;7390917;19;20027;-57
2022/11/18 01:38:54;;;;;;;0.88;0.30;;;;;;;21.24;94.11;97201.56;7390305;19;20475;-56
2022/11/18 01:41:23;;;;;;;0.10;0.10;;;;;;;21.36;93.00;97202.31;7393562;19;20368;-56
2022/11/18 01:44:40;;;;;;;0.10;0.10;;;;;;;20.77;94.72;97214.84;7391279;19;20454;-57
2022/11/18 01:47:06;;;;;;;0.10;0.10;;;;;;;20.83;95.05;97221.63;7390693;19;20010;-57
2022/11/18 01:49:32;;;;;;;0.73;0.73;;;;;;;20.99;94.25;97225.47;7390334;19;20089;-54
2022/11/18 01:51:59;;;;;;;0.15;0.05;;;;;;;21.41;92.09;97226.69;7393234;19;20034;-54
2022/11/18 01:54:32;;;;;;;1.38;0.63;;;;;;;21.52;90.65;97231.63;7389950;19;20015;-54
2022/11/18 01:57:04;;;;;;;0.10;0.10;;;;;;;21.39;90.60;97240.72;7390025;19;20074;-54
2022/11/18 01:59:36;;;;;;;0.10;0.10;;;;;;;21.32;90.86;97236.03;7390387;19;20003;-54
2022/11/18 02:02:07;;;;;;;0.15;0.10;;;;;;;20.93;92.06;97246.97;7393273;19;20018;-54
2022/11/18 02:04:34;;;;;;;1.25;0.85;;;;;;;20.77;93.28;97251.59;7390256;19;20084;-54
2022/11/18 02:07:01;;;;;;;1.23;0.20;;;;;;;20.52;94.54;97249.25;7390120;19;20018;-54
2022/11/18 02:09:28;;;;;;;0.10;0.10;;;;;;;20.35;95.62;97252.38;7388461;19;20020;-54
2022/11/18 02:11:54;;;;;;;0.38;0.38;;;;;;;20.71;94.43;97271.00;7393651;19;20011;-54
2022/11/18 02:14:23;;;;;;;0.52;0.10;;;;;;;20.62;94.53;97269.72;7388478;19;20015;-54
2022/11/18 02:16:52;;;;;;;1.65;0.30;;;;;;;20.52;95.18;97260.56;7388755;19;20010;-56
2022/11/18 02:19:49;;;;;;;0.10;0.00;;;;;;;20.63;95.20;97262.72;7388745;19;20010;-57
2022/11/18 02:22:47;;;;;;;0.10;0.00;;;;;;;20.63;95.22;97273.28;7391510;19;20015;-56
2022/11/18 02:25:22;;;;;;;0.20;0.10;;;;;;;20.75;94.71;97280.47;7387076;19;20082;-56
2022/11/18 02:28:02;;;;;;;0.10;0.10;;;;;;;20.92;94.13;97280.19;7401063;19;20349;-56
2022/11/18 02:30:32;;;;;;;0.10;0.10;;;;;;;21.32;91.79;97287.00;7404358;19;20499;-56
2022/11/18 02:33:01;;;;;;;0.10;0.00;;;;;;;21.25;91.67;97276.63;7405754;19;20022;-56
2022/11/18 02:35:38;;;;;;;0.25;0.10;;;;;;;21.21;91.65;97288.44;7403868;19;20011;-56
2022/11/18 02:38:31;;;;;;;0.20;0.10;;;;;;;21.11;92.12;97285.69;7403388;19;20014;-56
2022/11/18 02:41:06;;;;;;;0.28;0.28;;;;;;;21.08;91.64;97292.59;7403779;19;20010;-57
2022/11/18 02:43:39;;;;;;;2.83;0.85;;;;;;;20.87;92.72;97295.44;7403100;19;20006;-56
2022/11/18 02:46:10;;;;;;;0.10;0.03;;;;;;;21.16;91.75;97297.28;7400824;19;20014;-56
2022/11/18 02:48:42;;;;;;;2.17;0.55;;;;;;;21.39;90.29;97294.53;7403326;19;20015;-56
2022/11/18 02:51:11;;;;;;;0.55;0.20;;;;;;;21.26;91.13;97300.78;7404657;19;20130;-56
2022/11/18 02:53:39;;;;;;;0.45;0.32;;;;;;;20.86;92.16;97293.94;7403073;19;20010;-56
2022/11/18 02:56:07;;;;;;;0.30;0.28;;;;;;;21.10;91.55;97301.22;7403044;19;20023;-54
2022/11/18 02:58:33;;;;;;;0.30;0.20;;;;;;;21.48;90.05;97300.09;7402751;19;20006;-54
2022/11/18 03:01:00;;;;;;;3.83;0.98;;;;;;;21.45;89.55;97306.22;7404769;19;20020;-54
2022/11/18 03:03:34;;;;;;;0.00;0.00;;;;;;;21.18;90.78;97305.91;7406059;19;20010;-54
2022/11/18 03:06:07;;;;;;;2.80;0.95;;;;;;;20.96;91.91;97308.75;7400379;19;20070;-54
2022/11/18 03:08:48;;;;;;;0.30;0.30;;;;;;;21.55;89.60;97316.09;7400404;19;20040;-54
2022/11/18 03:11:20;;;;;;;;;;;;;;;21.53;88.99;97307.47;7401596;19;20021;-56
2022/11/18 03:14:18;;;;;;;0.30;0.13;;;;;;;21.53;88.85;97318.06;7402870;19;19931;-54
2022/11/18 03:16:55;;;;;;;0.20;0.20;;;;;;;21.62;88.59;97322.88;7401695;19;20479;-54
2022/11/18 03:19:39;;;;;;;0.28;0.28;;;;;;;21.39;88.47;97326.41;7403141;19;20014;-54
2022/11/18 03:22:05;;;;;;;0.63;0.30;;;;;;;21.64;87.36;97317.34;7406849;19;20010;-54
2022/11/18 03:24:34;;;;;;;0.22;0.10;;;;;;;21.56;87.21;97328.19;7400884;19;20038;-54
2022/11/18 03:27:14;;;;;;;1.00;0.38;;;;;;;21.43;88.11;97337.25;7402399;19;20452;-54
2022/11/18 03:29:47;;;;;;;0.10;0.10;;;;;;;21.46;88.06;97333.22;7402466;19;20007;-57
2022/11/18 03:32:19;;;;;;;0.25;0.20;;;;;;;21.29;88.22;97328.59;7406469;19;20034;-57
2022/11/18 03:34:58;;;;;;;0.30;0.30;;;;;;;21.07;88.98;97341.31;7401787;19;20486;-57
2022/11/18 03:37:26;;;;;;;3.10;0.65;;;;;;;21.26;88.88;97343.22;7396839;19;20013;-57
2022/11/18 03:39:56;;;;;;;0.10;0.10;;;;;;;20.93;89.20;97346.75;7394494;19;20066;-56
2022/11/18 03:42:27;;;;;;;5.57;1.40;;;;;;;20.45;92.32;97352.00;7398323;19;20254;-57
2022/11/18 03:45:00;;;;;;;0.43;0.22;;;;;;;21.52;88.99;97351.34;7396481;19;20017;-56
2022/11/18 03:47:41;;;;;;;0.10;0.10;;;;;;;21.61;87.04;97349.75;7395504;19;20014;-56
2022/11/18 03:50:17;;;;;;;0.20;0.20;;;;;;;21.73;86.81;97359.00;7393395;19;20007;-56
2022/11/18 03:52:46;;;;;;;0.73;0.45;;;;;;;21.62;87.00;97362.56;7395573;19;20517;-56
2022/11/18 03:55:20;;;;;;;0.15;0.10;;;;;;;21.53;88.11;97369.03;7394826;19;20030;-56
2022/11/18 03:58:12;;;;;;;0.10;0.00;;;;;;;21.69;87.28;97370.09;7394687;19;20491;-56
2022/11/18 04:00:44;;;;;;;0.30;0.30;;;;;;;21.99;85.42;97366.34;7394596;19;20010;-56
2022/11/18 04:03:11;;;;;;;0.10;0.05;;;;;;;22.27;84.64;97370.94;7397405;19;20010;-56
2022/11/18 04:05:41;;;;;;;0.10;0.00;;;;;;;22.07;84.37;97375.34;7392932;19;20010;-56
2022/11/18 04:08:18;;;;;;;0.10;0.10;;;;;;;21.98;84.75;97379.06;7393811;19;20363;-56
2022/11/18 04:10:51;;;;;;;0.10;0.10;;;;;;;21.77;85.40;97393.25;7394079;19;20015;-56
2022/11/18 04:13:28;;;;;;;0.10;0.10;;;;;;;21.66;85.23;97383.38;7394658;19;20467;-56
2022/11/18 04:15:54;;;;;;;0.10;0.10;;;;;;;21.89;84.80;97383.44;7393837;19;20021;-56
2022/11/18 04:18:20;;;;;;;0.45;0.20;;;;;;;21.74;84.92;97383.16;7393281;19;20011;-56
2022/11/18 04:20:47;;;;;;;2.08;0.40;;;;;;;21.68;85.31;97394.84;7394745;19;20467;-56
2022/11/18 04:23:13;;;;;;;0.30;0.17;;;;;;;21.68;85.89;97405.41;7393422;19;20028;-56
2022/11/18 04:25:39;;;;;;;7.30;0.40;;;;;;;21.57;85.93;97392.00;7392147;19;20019;-56
2022/11/18 04:28:05;;;;;;;0.10;0.10;;;;;;;21.43;86.15;97408.06;7393204;19;20006;-56
2022/11/18 04:30:31;;;;;;;0.10;0.10;;;;;;;21.45;86.50;97406.09;7393696;19;20019;-56
2022/11/18 04:32:57;;;;;;;0.10;0.10;;;;;;;21.52;86.43;97413.66;7396262;19;20011;-56
2022/11/18 04:35:24;;;;;;;0.00;0.00;;;;;;;22.24;83.91;97406.19;7392138;19;20039;-56
2022/11/18 04:37:51;;;;;;;1.10;0.60;;;;;;;22.19;84.07;97412.22;7391810;19;20041;-56
2022/11/18 04:40:17;;;;;;;0.22;0.10;;;;;;;22.38;83.51;97403.47;7392812;19;20025;-56
2022/11/18 04:42:43;;;;;;;0.10;0.10;;;;;;;22.06;83.11;97402.22;7393069;19;20014;-56
2022/11/18 04:45:10;;;;;;;0.10;0.10;;;;;;;22.18;82.83;97413.56;7395118;19;20020;-56
2022/11/18 04:47:36;;;;;;;1.33;0.35;;;;;;;21.45;85.25;97420.25;7393545;19;20011;-56
2022/11/18 04:50:03;;;;;;;0.40;0.10;;;;;;;21.39;85.50;97428.38;7392748;19;20011;-56
2022/11/18 04:52:29;;;;;;;0.30;0.10;;;;;;;21.43;85.29;97439.94;7396854;19;20025;-56
2022/11/18 04:54:55;;;;;;;0.10;0.10;;;;;;;21.41;85.54;97434.16;7392128;19;20014;-56
2022/11/18 04:57:21;;;;;;;4.22;1.63;;;;;;;21.65;85.11;97437.81;7392278;19;20007;-56
2022/11/18 04:59:47;;;;;;;0.10;0.10;;;;;;;21.48;86.03;97446.63;7392664;19;20078;-56
2022/11/18 05:02:14;;;;;;;2.85;0.60;;;;;;;21.46;85.51;97449.31;7395816;19;20014;-55
2022/11/18 05:04:41;;;;;;;1.10;0.50;;;;;;;21.75;84.43;97455.47;7391913;19;20010;-56
2022/11/18 05:07:07;;;;;;;0.20;0.20;;;;;;;21.72;84.49;97468.03;7389729;19;20483;-57
2022/11/18 05:09:33;;;;;;;0.43;0.10;;;;;;;22.07;83.37;97466.06;7392039;19;20013;-55
2022/11/18 05:14:45;;;;;;;0.10;0.10;;;;;;;21.88;83.28;97481.19;7390278;19;20031;-56
2022/11/18 05:17:11;;;;;;;0.45;0.20;;;;;;;21.81;83.05;97484.19;7390367;19;20499;-56
2022/11/18 05:19:38;;;;;;;1.55;0.80;;;;;;;21.48;84.27;97492.69;7391412;19;20039;-56
2022/11/18 05:22:06;;;;;;;1.50;0.20;;;;;;;21.36;84.80;97491.88;7394834;19;20650;-56
2022/11/18 05:24:32;;;;;;;0.10;0.10;;;;;;;21.56;83.99;97498.13;7390789;19;20334;-56
2022/11/18 05:26:58;;;;;;;0.00;0.00;;;;;;;21.59;83.07;97500.47;7391431;19;20011;-55
2022/11/18 05:29:24;;;;;;;4.95;0.32;;;;;;;21.76;83.06;97505.13;7392005;19;20006;-56
2022/11/18 05:31:50;;;;;;;0.30;0.30;;;;;;;21.79;82.83;97509.56;7394165;19;20022;-56
2022/11/18 05:34:17;;;;;;;0.47;0.17;;;;;;;21.16;84.47;97512.44;7388214;19;20021;-56
2022/11/18 05:36:43;;;;;;;0.20;0.10;;;;;;;21.49;84.31;97511.16;7389733;19;20011;-56
2022/11/18 05:39:10;;;;;;;1.40;0.77;;;;;;;21.92;82.94;97511.13;7391257;19;20086;-56
2022/11/18 05:44:20;;;;;;;0.35;0.10;;;;;;;21.81;83.50;97521.03;7391949;19;20014;-55
2022/11/18 05:46:46;;;;;;;0.30;0.10;;;;;;;22.01;82.79;97513.88;7386702;19;20018;-56
2022/11/18 05:49:13;;;;;;;4.30;0.22;;;;;;;22.39;81.73;97530.50;7391510;19;20014;-56
2022/11/18 05:51:39;;;;;;;0.82;0.68;;;;;;;22.49;80.86;97533.97;7393204;19;20018;-56
2022/11/18 05:54:08;;;;;;;0.30;0.30;;;;;;;22.19;81.54;97522.81;7390050;19;20017;-56
2022/11/18 05:56:39;;;;;;;0.17;0.08;;;;;;;22.09;82.17;97534.22;7390225;19;20482;-56
2022/11/18 05:59:06;;;;;;;0.45;0.35;;;;;;;21.83;82.54;97538.19;7390583;19;20476;-56
2022/11/18 06:01:47;;;;;;;0.10;0.00;;;;;;;21.98;82.32;97537.78;7391842;19;20015;-56
2022/11/18 06:04:45;;;;;;;0.57;0.00;;;;;;;22.24;81.41;97542.28;7390358;19;20025;-56
2022/11/18 06:07:19;;;;;;;0.45;0.32;;;;;;;22.53;80.43;97559.75;7389488;19;20010;-56
2022/11/18 06:09:50;;;;;;;0.75;0.35;;;;;;;22.47;80.30;97552.97;7388933;19;20526;-56
2022/11/18 06:12:22;;;;;;;0.10;0.10;;;;;;;22.76;79.53;97564.75;7394367;19;20042;-56
2022/11/18 06:15:01;;;;;;;0.20;0.20;;;;;;;22.60;79.72;97575.09;7389073;19;20471;-57
2022/11/18 06:17:34;;;;;;;1.50;0.73;;;;;;;22.26;80.25;97573.59;7390147;19;20022;-57
2022/11/18 06:20:02;;;;;;;0.65;0.20;;;;;;;22.03;81.14;97579.19;7390023;19;20021;-57
2022/11/18 06:22:28;;;;;;;0.20;0.10;;;;;;;22.09;81.14;97581.69;7394163;19;20011;-57
2022/11/18 06:24:54;;;;;;;3.13;0.55;;;;;;;22.48;80.26;97582.81;7390014;19;20017;-57
2022/11/18 06:27:20;;;;;;;0.57;0.17;;;;;;;21.82;81.89;97596.19;7389200;19;20030;-57
2022/11/18 06:29:46;;;;;;;0.35;0.30;;;;;;;21.50;83.81;97602.53;7389376;19;20074;-58
2022/11/18 06:32:13;;;;;;;0.17;0.03;;;;;;;21.89;83.19;97596.00;7393394;19;20070;-58
2022/11/18 06:34:39;;;;;;;0.35;0.28;;;;;;;21.93;82.44;97601.22;7388902;19;20027;-58
2022/11/18 06:37:15;;;;;;;0.65;0.25;;;;;;;22.13;81.65;97598.97;7390352;19;20347;-58
2022/11/18 06:39:42;;;;;;;0.30;0.20;;;;;;;22.14;81.08;97609.69;7387623;19;20007;-57
2022/11/18 06:42:08;;;;;;;0.50;0.50;;;;;;;22.01;81.98;97609.50;7393083;19;20002;-57
2022/11/18 06:44:34;;;;;;;1.02;0.15;;;;;;;21.58;83.19;97625.72;7388971;19;20045;-57
2022/11/18 06:47:02;;;;;;;0.32;0.32;;;;;;;21.55;83.18;97626.97;7388852;19;20020;-57
2022/11/18 06:49:28;;;;;;;0.63;0.57;;;;;;;21.58;83.48;97625.72;7389850;19;20015;-57
2022/11/18 06:51:55;;;;;;;0.60;0.30;;;;;;;21.69;82.88;97625.06;7392215;19;20006;-57
2022/11/18 06:54:21;;;;;;;1.60;0.22;;;;;;;22.18;81.58;97623.38;7387949;19;20022;-57
2022/11/18 06:56:47;;;;;;;9.98;0.25;;;;;;;20.76;84.75;97635.59;7388688;19;20030;-57
2022/11/18 06:59:13;;;;;;;0.50;0.22;;;;;;;21.60;83.43;97634.34;7389487;19;20006;-56
2022/11/18 07:01:40;;;;;;;3.83;0.70;;;;;;;21.85;82.30;97646.03;7391765;19;20009;-56
2022/11/18 07:04:07;;;;;;;1.70;0.80;;;;;;;21.79;83.24;97651.25;7389117;19;20014;-57
2022/11/18 07:06:34;;;;;;;0.22;0.20;;;;;;;21.59;82.88;97655.56;7387466;19;20007;-56
2022/11/18 07:09:05;;;;;;;1.30;1.02;;;;;;;21.82;82.27;97662.16;7388989;19;20011;-56
2022/11/18 07:11:31;;;;;;;1.00;0.60;;;;;;;22.48;80.44;97665.81;7388745;19;20012;-56
2022/11/18 07:13:57;;;;;;;0.10;0.10;;;;;;;22.60;79.80;97665.91;7391425;19;20010;-56
2022/11/18 07:16:25;;;;;;;5.10;0.40;;;;;;;22.82;79.10;97672.25;7395743;19;20018;-56
2022/11/18 07:18:53;;;;;;;0.43;0.38;;;;;;;22.22;80.39;97683.22;7394805;19;20015;-56
2022/11/18 07:21:22;;;;;;;0.38;0.30;;;;;;;21.96;80.54;97682.19;7398103;19;20017;-56
2022/11/18 07:23:48;;;;;;;0.20;0.20;;;;;;;22.77;78.95;97688.28;7395277;19;20014;-56
2022/11/18 07:26:15;;;;;;;0.13;0.13;;;;;;;23.01;78.30;97689.84;7392340;19;20014;-56
2022/11/18 07:28:42;;;;;;;1.08;0.73;;;;;;;23.04;77.83;97699.94;7395581;19;20026;-56
2022/11/18 07:31:13;;;;;;;0.52;0.30;;;;;;;23.13;76.84;97699.09;7396618;19;20011;-56
2022/11/18 07:33:41;;;;;;;1.20;0.57;;;;;;;23.47;75.88;97711.16;7399702;19;20010;-56
2022/11/18 07:36:13;;;;;;;0.10;0.00;;;;;;;23.27;76.58;97711.38;7395446;19;20010;-56
2022/11/18 07:38:40;;;;;;;0.10;0.00;;;;;;;23.52;76.33;97707.94;7394892;19;20413;-55
2022/11/18 07:41:07;;;;;;;0.25;0.20;;;;;;;24.00;74.24;97725.13;7396105;19;20018;-55
2022/11/18 07:43:35;;;;;;;0.10;0.10;;;;;;;23.88;74.79;97727.25;7394958;19;20014;-56
2022/11/18 07:46:32;;;;;;;3.63;0.20;;;;;;;23.73;74.15;97727.75;7393758;19;20003;-55
2022/11/18 07:49:00;;;;;;;1.10;0.65;;;;;;;24.10;73.47;97739.25;7393614;19;20470;-56
2022/11/18 07:51:28;;;;;;;0.40;0.20;;;;;;;22.58;77.17;97743.09;7396806;19;20010;-56
2022/11/18 07:53:55;;;;;;;0.10;0.10;;;;;;;19.33;87.29;97751.19;7395042;19;20010;-56
2022/11/18 07:56:22;;;;;;;0.10;0.10;;;;;;;17.39;100.00;97763.31;7393996;19;20014;-57
2022/11/18 07:58:54;;;;;;;3.25;0.30;;;;;;;22.51;87.31;97754.63;7392322;19;20014;-57
2022/11/18 08:01:29;;;;;;;0.10;0.00;;;;;;;22.61;83.93;97764.59;7396185;19;20378;-57
2022/11/18 08:03:57;;;;;;;0.55;0.47;;;;;;;22.31;83.23;97768.22;7398662;19;20021;-57
2022/11/18 08:06:23;;;;;;;0.10;0.00;;;;;;;22.39;83.15;97779.38;7391306;19;20015;-57
2022/11/18 08:08:49;;;;;;;0.47;0.20;;;;;;;22.83;81.17;97785.16;7393811;19;20021;-56
2022/11/18 08:11:17;;;;;;;0.40;0.20;;;;;;;22.46;82.09;97795.41;7395699;19;20014;-57
2022/11/18 08:13:43;;;;;;;0.10;0.10;;;;;;;22.47;81.84;97792.00;7392907;19;20034;-56
2022/11/18 08:16:13;;;;;;;0.10;0.00;;;;;;;22.40;81.23;97792.94;7394033;19;20010;-56
2022/11/18 08:18:39;;;;;;;0.10;0.10;;;;;;;22.30;81.71;97795.09;7394123;19;20011;-56
2022/11/18 08:21:06;;;;;;;0.10;0.10;;;;;;;22.57;80.39;97809.69;7395534;19;20017;-56
2022/11/18 08:23:32;;;;;;;0.10;0.05;;;;;;;22.65;80.38;97811.63;7392108;19;20104;-56
2022/11/18 08:26:04;;;;;;;0.10;0.10;;;;;;;21.41;83.19;97824.22;7391520;19;20018;-56
2022/11/18 08:28:30;;;;;;;0.30;0.30;;;;;;;20.86;86.35;97830.78;7392670;19;20483;-56
2022/11/18 08:30:56;;;;;;;0.17;0.15;;;;;;;20.88;87.05;97823.19;7394184;19;20051;-56
2022/11/18 08:33:23;;;;;;;0.52;0.30;;;;;;;21.01;86.63;97831.22;7396729;19;20035;-57
2022/11/18 08:35:49;;;;;;;0.30;0.30;;;;;;;20.96;87.01;97840.75;7393473;19;20019;-56
2022/11/18 08:38:16;;;;;;;0.73;0.40;;;;;;;20.95;87.19;97844.19;7391770;19;20018;-57
2022/11/18 08:40:46;;;;;;;1.95;0.20;;;;;;;21.27;85.79;97840.91;7393917;19;20007;-57
2022/11/18 08:43:12;;;;;;;0.10;0.00;;;;;;;21.29;85.46;97848.84;7392804;19;20535;-57
2022/11/18 08:45:39;;;;;;;0.05;0.05;;;;;;;21.84;84.04;97852.16;7394835;19;20014;-57
2022/11/18 08:48:06;;;;;;;0.10;0.10;;;;;;;21.68;83.38;97850.97;7393760;19;20380;-57
2022/11/18 08:50:32;;;;;;;0.10;0.10;;;;;;;21.11;85.99;97865.97;7393641;19;20070;-56
2022/11/18 08:52:58;;;;;;;6.88;0.52;;;;;;;21.41;85.26;97863.88;7393106;19;20459;-56
2022/11/18 08:55:24;;;;;;;0.20;0.10;;;;;;;21.96;83.08;97874.19;7391800;19;20023;-56
2022/11/18 08:57:50;;;;;;;0.47;0.30;;;;;;;21.94;83.16;97877.63;7396635;19;20010;-56
2022/11/18 09:00:17;;;;;;;0.10;0.00;;;;;;;21.99;82.58;97887.91;7392121;19;20014;-56
2022/11/18 09:02:43;;;;;;;1.17;0.40;;;;;;;21.86;82.84;97888.41;7392891;19;20367;-56
2022/11/18 09:05:09;;;;;;;1.63;0.65;;;;;;;21.70;82.88;97892.91;7391884;19;20029;-57
2022/11/18 09:07:35;;;;;;;0.25;0.05;;;;;;;22.12;82.07;97901.59;7392411;19;20034;-56
2022/11/18 09:10:01;;;;;;;0.30;0.30;;;;;;;22.14;81.11;97896.06;7391797;19;20031;-57
2022/11/18 09:12:28;;;;;;;0.40;0.20;;;;;;;21.80;82.44;97908.53;7396146;19;20014;-56
2022/11/18 09:14:54;;;;;;;0.10;0.00;;;;;;;22.20;81.84;97904.97;7391448;19;20018;-57
2022/11/18 09:17:20;;;;;;;0.98;0.30;;;;;;;22.45;81.09;97913.09;7391613;19;20021;-57
2022/11/18 09:19:46;;;;;;;0.10;0.00;;;;;;;22.45;80.73;97913.84;7391744;19;20018;-58
2022/11/18 09:22:12;;;;;;;0.10;0.00;;;;;;;21.78;82.45;97921.81;7394377;19;20098;-57
2022/11/18 09:24:39;;;;;;;2.05;0.55;;;;;;;22.29;81.41;97918.38;7389042;19;20074;-57
2022/11/18 09:27:05;;;;;;;0.30;0.10;;;;;;;22.46;80.89;97921.00;7391639;19;20015;-57
2022/11/18 09:29:32;;;;;;;0.10;0.08;;;;;;;22.61;80.62;97926.31;7389607;19;20011;-56
2022/11/18 09:32:00;;;;;;;1.58;0.40;;;;;;;22.69;80.41;97945.25;7394239;19;20360;-56
2022/11/18 09:34:28;;;;;;;0.30;0.20;;;;;;;22.50;80.50;97943.97;7391131;19;20010;-57
2022/11/18 09:36:55;;;;;;;3.03;0.90;;;;;;;22.02;81.79;97946.25;7389088;19;20014;-57
2022/11/18 09:39:24;;;;;;;1.40;0.35;;;;;;;13.50;100.00;97969.41;7390901;19;20025;-57
2022/11/18 09:42:15;;;;;;;0.10;0.10;;;;;;;10.38;100.00;97968.31;7392127;19;20400;-57
2022/11/18 09:44:50;;;;;;;2.00;0.20;;;;;;;9.38;100.00;97979.38;7392799;19;20002;-57
2022/11/18 09:47:26;;;;;;;3.67;0.40;;;;;;;9.19;100.00;97984.00;7389395;19;20499;-57
2022/11/18 09:49:55;;;;;;;3.50;0.45;;;;;;;9.12;100.00;97982.53;7389248;19;20011;-57
2022/11/18 09:52:31;;;;;;;0.20;0.10;;;;;;;9.42;100.00;97979.13;7394488;19;20007;-57
2022/11/18 09:55:02;;;;;;;0.10;0.10;;;;;;;9.26;100.00;97982.72;7392535;19;20021;-56
2022/11/18 09:57:38;;;;;;;1.35;0.10;;;;;;;9.35;100.00;97982.44;7391133;19;20062;-56
2022/11/18 10:00:23;;;;;;;0.00;0.00;;;;;;;9.27;100.00;97998.13;7389343;19;20490;-56
2022/11/18 10:03:03;;;;;;;0.28;0.20;;;;;;;8.92;100.00;97998.75;7392499;19;20025;-56
2022/11/18 10:05:36;;;;;;;1.50;0.43;;;;;;;8.80;100.00;98003.56;7389179;19;20024;-56
2022/11/18 10:08:17;;;;;;;0.10;0.03;;;;;;;8.85;100.00;98013.16;7390075;19;20010;-56
2022/11/18 10:10:58;;;;;;;15.17;2.47;;;;;;;17.81;100.00;97988.69;7390283;19;20003;-56
2022/11/18 10:13:30;;;;;;;1.45;0.68;;;;;;;20.09;100.00;97993.78;7389280;19;20062;-56
2022/11/18 10:16:06;;;;;;;4.78;0.43;;;;;;;21.29;100.00;98001.75;7388262;19;20018;-56
2022/11/18 10:18:47;;;;;;;0.80;0.22;;;;;;;14.67;100.00;98012.22;7390168;19;20381;-55
2022/11/18 10:21:40;;;;;;;2.67;1.02;;;;;;;10.52;100.00;98020.06;7390733;19;20014;-56
2022/11/18 10:24:14;;;;;;;1.40;0.20;;;;;;;10.13;100.00;98027.97;7390309;19;20025;-56
2022/11/18 10:26:41;;;;;;;2.22;0.45;;;;;;;11.99;100.00;98033.31;7386795;19;20011;-56
2022/11/18 10:29:09;;;;;;;0.88;0.43;;;;;;;9.80;100.00;98045.59;7389425;19;20014;-56
2022/11/18 10:31:52;;;;;;;0.10;0.00;;;;;;;9.39;100.00;98052.34;7392210;19;20045;-56
2022/11/18 10:34:19;;;;;;;0.77;0.25;;;;;;;9.35;100.00;98060.97;7387712;19;20014;-56
2022/11/18 10:37:04;;;;;;;0.80;0.43;;;;;;;10.91;100.00;98060.69;7388996;19;20019;-56
2022/11/18 10:39:32;;;;;;;0.32;0.32;;;;;;;11.60;100.00;98060.94;7389283;19;20007;-56
2022/11/18 10:42:04;;;;;;;1.75;0.32;;;;;;;10.87;100.00;98060.97;7391811;19;20014;-56
2022/11/18 10:44:39;;;;;;;3.30;1.02;;;;;;;11.47;100.00;98067.19;7390775;19;20022;-56
2022/11/18 10:47:28;;;;;;;0.55;0.30;;;;;;;12.22;100.00;98067.97;7389844;19;20002;-56
2022/11/18 10:49:57;;;;;;;0.43;0.20;;;;;;;17.06;100.00;98057.16;7397021;19;20830;-56
2022/11/18 10:52:25;;;;;;;4.55;0.50;;;;;;;18.63;100.00;98067.72;7400814;19;20015;-56
2022/11/18 10:55:12;;;;;;;0.70;0.20;;;;;;;18.53;100.00;98069.66;7396492;19;20017;-56
2022/11/18 10:57:44;;;;;;;0.90;0.20;;;;;;;19.83;100.00;98070.78;7396562;19;20115;-57
2022/11/18 11:00:44;;;;;;;1.13;0.57;;;;;;;21.02;100.00;98064.81;7395147;19;20015;-56
2022/11/18 11:03:19;;;;;;;2.75;0.32;;;;;;;21.13;100.00;98069.22;7394759;19;20380;-56
2022/11/18 11:05:45;;;;;;;3.03;0.60;;;;;;;21.45;100.00;98079.41;7394742;19;20014;-56
2022/11/18 11:08:22;;;;;;;0.10;0.10;;;;;;;21.87;100.00;98080.53;7393792;19;20024;-56
2022/11/18 11:10:56;;;;;;;4.72;1.35;;;;;;;21.91;100.00;98088.59;7396397;19;20014;-57
2022/11/18 11:13:25;;;;;;;1.58;0.25;;;;;;;22.21;99.24;98070.97;7395129;19;20018;-57
2022/11/18 11:15:55;;;;;;;0.60;0.52;;;;;;;22.44;97.65;98085.41;7395574;19;20019;-57
2022/11/18 11:18:40;;;;;;;1.67;0.75;;;;;;;22.50;97.60;98091.50;7395545;19;20066;-56
2022/11/18 11:21:24;;;;;;;1.33;0.20;;;;;;;22.79;95.88;98094.28;7397832;19;20229;-57
2022/11/18 11:23:50;;;;;;;0.17;0.10;;;;;;;22.91;93.25;98100.09;7395535;19;20462;-56
2022/11/18 11:26:44;;;;;;;0.10;0.10;;;;;;;22.65;91.54;98103.91;7393359;19;20017;-57
2022/11/18 11:29:29;;;;;;;1.23;0.20;;;;;;;22.70;90.59;98119.88;7394226;19;20010;-57
2022/11/18 11:32:10;;;;;;;0.90;0.35;;;;;;;22.45;90.94;98120.94;7398384;19;20011;-56
2022/11/18 11:35:11;;;;;;;0.10;0.10;;;;;;;22.38;90.05;98118.25;7394948;19;20467;-57
2022/11/18 11:37:54;;;;;;;0.43;0.30;;;;;;;22.33;90.28;98122.13;7394264;19;20034;-57
2022/11/18 11:40:28;;;;;;;2.90;0.40;;;;;;;22.41;89.58;98132.00;7395272;19;20014;-56
2022/11/18 11:43:12;;;;;;;1.58;0.38;;;;;;;22.34;89.86;98121.56;7395051;19;20011;-57
2022/11/18 11:46:03;;;;;;;1.00;0.25;;;;;;;22.34;89.39;98130.06;7398684;19;20015;-57
2022/11/18 11:48:55;;;;;;;0.10;0.10;;;;;;;22.30;89.27;98132.59;7395541;19;20648;-57
2022/11/18 11:51:33;;;;;;;3.60;0.38;;;;;;;22.48;88.68;98133.19;7396839;19;20018;-57
2022/11/18 11:54:18;;;;;;;1.08;0.40;;;;;;;22.62;88.23;98142.75;7393784;19;20015;-55
2022/11/18 11:57:04;;;;;;;0.52;0.13;;;;;;;22.51;87.47;98137.66;7394643;19;20025;-56
2022/11/18 11:59:45;;;;;;;1.95;0.55;;;;;;;22.54;87.53;98148.53;7392437;19;20010;-56
2022/11/18 12:02:47;;;;;;;1.02;0.55;;;;;;;22.54;87.28;98139.28;7395474;19;20479;-56