Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:02:22;;;;;;;5.87;3.72;;;;;;;14.82;62.21;97051.88;1770129;80;21242;-79
2021/06/05 00:04:57;;;;;;;4.05;3.60;;;;;;;14.83;62.15;97051.69;1765204;80;20945;-79
2021/06/05 00:07:22;;;;;;;5.03;3.58;;;;;;;14.85;61.79;97048.38;1770148;80;20921;-79
2021/06/05 00:09:48;;;;;;;5.95;3.90;;;;;;;14.89;61.88;97043.56;1761498;80;20949;-79
2021/06/05 00:12:16;;;;;;;5.17;4.12;;;;;;;14.89;61.87;97044.87;1765793;80;20913;-79
2021/06/05 00:14:42;;;;;;;5.35;3.70;;;;;;;14.91;61.79;97041.05;1771832;80;21020;-78
2021/06/05 00:17:08;;;;;;;5.50;3.67;;;;;;;14.94;62.02;97042.47;1746985;81;21317;-79
2021/06/05 00:19:34;;;;;;;4.83;4.00;;;;;;;14.97;62.21;97038.19;1742987;80;21033;-79
2021/06/05 00:22:06;;;;;;;5.30;3.92;;;;;;;14.98;62.22;97039.30;1753029;80;21290;-79
2021/06/05 00:24:32;;;;;;;;;;;;;;;15.00;62.59;97035.17;1775072;80;20960;-80
2021/06/05 00:26:57;;;;;;;6.08;3.75;;;;;;;15.00;62.71;97032.56;1767573;80;20105;-80
2021/06/05 00:29:23;;;;;;;5.62;4.30;;;;;;;15.03;62.94;97035.29;1771796;81;21028;-80
2021/06/05 00:31:49;;;;;;;5.92;4.17;;;;;;;15.04;62.90;97032.48;1772302;80;20889;-79
2021/06/05 00:34:15;;;;;;;4.35;3.60;;;;;;;15.09;62.84;97031.88;1767430;81;20921;-80
2021/06/05 00:36:41;;;;;;;6.62;3.70;;;;;;;15.15;62.64;97027.20;1758240;80;21283;-79
2021/06/05 00:39:07;;;;;;;4.87;3.98;;;;;;;15.21;62.79;97028.53;1765244;80;20940;-80
2021/06/05 00:41:33;;;;;;;4.00;3.62;;;;;;;15.25;62.65;97031.55;1759424;80;20916;-79
2021/06/05 00:44:02;;;;;;;4.60;3.42;;;;;;;15.28;62.58;97028.04;1765590;80;20925;-79
2021/06/05 00:46:29;;;;;;;4.90;3.42;;;;;;;15.30;62.44;97026.06;1764156;80;20901;-80
2021/06/05 00:48:55;;;;;;;4.97;3.42;;;;;;;15.33;62.31;97027.48;1763668;80;20972;-80
2021/06/05 00:51:26;;;;;;;4.72;3.62;;;;;;;15.34;61.80;97022.55;1773674;80;20953;-80
2021/06/05 00:53:51;;;;;;;3.62;3.33;;;;;;;15.35;61.81;97016.30;1749902;80;20999;-80
2021/06/05 00:56:17;;;;;;;4.90;3.50;;;;;;;15.36;61.82;97008.75;1755817;80;20964;-80
2021/06/05 00:58:44;;;;;;;4.15;3.40;;;;;;;15.38;61.63;97012.48;1750382;80;21944;-80
2021/06/05 01:01:14;;;;;;;5.03;3.75;;;;;;;15.39;61.32;97007.05;1765672;80;20943;-80
2021/06/05 01:03:40;;;;;;;4.12;3.65;;;;;;;15.38;60.93;96997.58;1758434;80;21012;-79
2021/06/05 01:06:42;;;;;;;4.12;3.37;;;;;;;15.39;60.85;96999.19;1764020;80;21417;-80
2021/06/05 01:09:25;;;;;;;5.72;3.60;;;;;;;15.37;60.54;96990.73;1766800;80;20916;-79
2021/06/05 01:11:59;;;;;;;4.87;3.50;;;;;;;15.37;60.47;96988.11;1773621;80;20921;-80
2021/06/05 01:14:35;;;;;;;4.28;3.02;;;;;;;15.36;60.25;96984.38;1772571;80;20913;-76
2021/06/05 01:17:06;;;;;;;4.72;3.00;;;;;;;15.35;60.14;96988.00;1766825;80;21345;-78
2021/06/05 01:19:59;;;;;;;4.33;3.58;;;;;;;15.35;60.12;96988.00;1764920;80;21043;-78
2021/06/05 01:22:40;;;;;;;4.42;3.02;;;;;;;15.35;60.16;96990.63;1757490;80;21242;-79
2021/06/05 01:25:11;;;;;;;5.47;3.10;;;;;;;15.35;60.26;96989.31;1759283;80;20925;-78
2021/06/05 01:27:42;;;;;;;4.28;3.33;;;;;;;15.33;60.33;96984.28;1761559;80;21246;-78
2021/06/05 01:30:22;;;;;;;3.83;3.10;;;;;;;15.33;60.29;96980.85;1762675;80;20922;-79
2021/06/05 01:32:49;;;;;;;4.33;2.70;;;;;;;15.31;59.96;96971.89;1771357;80;20904;-79
2021/06/05 01:35:15;;;;;;;3.12;2.62;;;;;;;15.29;59.61;96977.32;1741592;80;21036;-78
2021/06/05 01:37:41;;;;;;;3.95;2.90;;;;;;;15.28;59.55;96973.56;1768017;80;20916;-79
2021/06/05 01:40:11;;;;;;;4.08;2.60;;;;;;;15.28;59.59;96972.25;1774523;80;20975;-79
2021/06/05 01:42:37;;;;;;;4.00;2.55;;;;;;;15.27;59.71;96976.69;1772800;80;20897;-78
2021/06/05 01:45:06;;;;;;;3.25;2.85;;;;;;;15.25;59.62;96970.03;1780041;80;20881;-79
2021/06/05 01:47:32;;;;;;;4.00;2.20;;;;;;;15.22;58.98;96971.23;1768337;80;20915;-79
2021/06/05 01:49:58;;;;;;;3.12;2.42;;;;;;;15.18;58.30;96973.95;1777247;80;21258;-79
2021/06/05 01:52:27;;;;;;;3.30;2.20;;;;;;;15.16;58.75;96968.61;1773038;81;20901;-79
2021/06/05 01:55:07;;;;;;;3.52;2.65;;;;;;;15.14;58.73;96974.05;1766371;80;20933;-78
2021/06/05 01:57:34;;;;;;;4.83;2.80;;;;;;;15.14;58.17;96979.78;1754894;81;21001;-79
2021/06/05 02:00:00;;;;;;;4.80;2.40;;;;;;;15.11;57.85;96973.10;1777688;81;21519;-79
2021/06/05 02:02:26;;;;;;;3.27;2.50;;;;;;;15.10;57.92;96971.99;1738826;81;20890;-78
2021/06/05 02:04:52;;;;;;;3.40;2.62;;;;;;;15.10;57.69;96977.23;1761033;80;20938;-79
2021/06/05 02:07:18;;;;;;;3.35;2.98;;;;;;;15.08;57.71;96974.80;1777301;81;20976;-78
2021/06/05 02:09:43;;;;;;;5.03;2.70;;;;;;;15.07;57.88;96977.13;1777395;80;20908;-78
2021/06/05 02:12:29;;;;;;;3.72;2.85;;;;;;;15.08;57.71;96972.19;1757969;80;20955;-79
2021/06/05 02:15:10;;;;;;;3.90;3.10;;;;;;;15.09;57.80;96971.69;1778530;80;20909;-79
2021/06/05 02:17:37;;;;;;;3.58;3.10;;;;;;;15.09;58.67;96959.41;1773314;80;21036;-79
2021/06/05 02:20:17;;;;;;;3.65;3.05;;;;;;;15.10;58.83;96969.38;1766962;80;21269;-79
2021/06/05 02:22:43;;;;;;;3.80;3.08;;;;;;;15.09;58.83;96969.88;1698752;84;20933;-79
2021/06/05 02:25:11;;;;;;;3.95;3.10;;;;;;;15.09;58.43;96970.38;1699753;83;21219;-79
2021/06/05 02:27:36;;;;;;;3.45;2.90;;;;;;;15.09;58.70;96972.49;1709644;82;20889;-79
2021/06/05 02:30:05;;;;;;;3.95;3.22;;;;;;;15.11;59.01;96972.30;1732428;82;20968;-79
2021/06/05 02:32:31;;;;;;;5.35;3.33;;;;;;;15.11;59.07;96975.72;1765399;80;20959;-79
2021/06/05 02:34:58;;;;;;;5.33;3.52;;;;;;;15.12;59.48;96970.78;1764409;80;21012;-79
2021/06/05 02:37:28;;;;;;;4.05;3.30;;;;;;;15.13;59.68;96970.28;1779934;80;20891;-79
2021/06/05 02:40:01;;;;;;;4.20;3.50;;;;;;;15.13;59.64;96976.36;1776504;80;20944;-79
2021/06/05 02:42:35;;;;;;;4.95;3.33;;;;;;;15.14;59.50;96977.97;1775176;80;20930;-79
2021/06/05 02:45:01;;;;;;;5.20;3.25;;;;;;;15.14;59.99;96979.78;1736298;81;20937;-79
2021/06/05 02:47:27;;;;;;;4.15;3.33;;;;;;;15.12;59.77;96972.59;1774289;80;20926;-79
2021/06/05 02:49:54;;;;;;;4.12;3.72;;;;;;;15.10;59.49;96974.61;1778947;80;20948;-79
2021/06/05 02:52:31;;;;;;;4.78;3.15;;;;;;;15.09;60.33;96965.14;1776012;81;21008;-79
2021/06/05 02:55:11;;;;;;;3.47;3.17;;;;;;;15.07;60.34;96971.08;1777489;80;20924;-79
2021/06/05 02:57:37;;;;;;;5.10;3.10;;;;;;;15.05;59.95;96966.55;1777351;80;20925;-79
2021/06/05 03:00:13;;;;;;;3.65;3.00;;;;;;;15.08;59.95;96970.08;1760431;80;20965;-79
2021/06/05 03:02:39;;;;;;;4.67;2.87;;;;;;;15.08;59.92;96975.31;1762576;81;20971;-79
2021/06/05 03:05:07;;;;;;;4.40;3.00;;;;;;;15.09;59.99;96982.16;1765106;81;20985;-80
2021/06/05 03:07:33;;;;;;;4.37;3.35;;;;;;;15.10;59.98;96982.45;1759709;80;20888;-79
2021/06/05 03:09:59;;;;;;;4.37;3.33;;;;;;;15.12;60.37;96990.92;1770720;80;20991;-79
2021/06/05 03:12:25;;;;;;;6.12;3.72;;;;;;;15.16;60.52;96996.09;1768206;81;21203;-80
2021/06/05 03:14:52;;;;;;;6.00;3.22;;;;;;;15.17;60.84;96990.66;1761265;80;20940;-79
2021/06/05 03:17:18;;;;;;;4.40;3.50;;;;;;;15.20;61.31;96996.00;1767888;80;20968;-78
2021/06/05 03:19:44;;;;;;;6.00;3.72;;;;;;;15.21;61.80;96997.62;1756297;80;21259;-78
2021/06/05 03:22:09;;;;;;;4.05;3.40;;;;;;;15.19;61.92;96996.50;1760595;80;20948;-78
2021/06/05 03:24:35;;;;;;;4.80;3.98;;;;;;;15.15;62.25;96997.91;1764677;80;20901;-79
2021/06/05 03:27:13;;;;;;;4.45;3.52;;;;;;;15.10;62.42;96995.55;1769452;80;20920;-80
2021/06/05 03:29:39;;;;;;;4.53;2.95;;;;;;;15.01;62.65;96994.42;1774082;80;21008;-80
2021/06/05 03:32:06;;;;;;;4.12;3.55;;;;;;;14.94;62.71;96992.25;1750018;80;21237;-79
2021/06/05 03:34:32;;;;;;;4.75;3.80;;;;;;;14.91;63.13;96991.84;1768662;80;20906;-79
2021/06/05 03:36:58;;;;;;;6.28;3.67;;;;;;;14.89;63.83;96996.47;1760906;80;20921;-78
2021/06/05 03:39:23;;;;;;;4.50;4.03;;;;;;;14.88;64.39;96999.58;1762138;80;20968;-79
2021/06/05 03:41:49;;;;;;;3.90;3.55;;;;;;;14.89;64.97;96997.77;1764617;80;21277;-79
2021/06/05 03:44:15;;;;;;;6.40;4.17;;;;;;;14.86;65.34;96997.66;1772486;80;20957;-78
2021/06/05 03:46:40;;;;;;;4.45;4.03;;;;;;;14.83;65.63;96990.70;1772982;80;21712;-79
2021/06/05 03:49:06;;;;;;;6.12;4.80;;;;;;;14.81;66.01;96999.25;1751157;81;21282;-79
2021/06/05 03:51:32;;;;;;;6.42;4.10;;;;;;;14.82;66.49;97002.17;1749129;80;20988;-79
2021/06/05 03:53:59;;;;;;;4.83;4.42;;;;;;;14.83;66.86;96992.82;1722184;82;21001;-78
2021/06/05 03:56:25;;;;;;;5.58;4.40;;;;;;;14.87;66.93;96999.27;1737380;81;20911;-78
2021/06/05 03:58:52;;;;;;;5.67;3.98;;;;;;;14.94;67.29;96999.30;1697898;83;20942;-78
2021/06/05 04:01:22;;;;;;;6.45;4.75;;;;;;;14.97;67.13;97006.28;1722818;83;20983;-79
2021/06/05 04:03:48;;;;;;;6.72;5.67;;;;;;;15.03;67.40;97017.78;1719670;83;21039;-79
2021/06/05 04:06:14;;;;;;;7.83;5.92;;;;;;;15.02;66.77;97020.09;1711392;83;20983;-79
2021/06/05 04:08:40;;;;;;;6.50;5.20;;;;;;;15.03;66.68;97016.47;1711873;83;21038;-78
2021/06/05 04:11:06;;;;;;;8.03;4.90;;;;;;;15.05;67.13;97021.50;1710388;83;21020;-79
2021/06/05 04:13:32;;;;;;;7.15;4.87;;;;;;;15.05;67.32;97025.43;1762985;80;21290;-79
2021/06/05 04:15:58;;;;;;;7.55;6.67;;;;;;;15.06;67.78;97024.42;1764123;80;21013;-78
2021/06/05 04:18:30;;;;;;;7.72;6.17;;;;;;;15.06;67.77;97030.47;1768602;80;21010;-78
2021/06/05 04:20:56;;;;;;;;;;;;;;;15.07;68.21;97029.97;1758715;80;21249;-78
2021/06/05 04:23:22;;;;;;;8.00;6.00;;;;;;;15.05;68.65;97038.52;1760291;80;20101;-78
2021/06/05 04:25:48;;;;;;;7.67;6.75;;;;;;;15.03;68.91;97040.02;1764435;80;20957;-79
2021/06/05 04:28:14;;;;;;;9.43;6.28;;;;;;;14.97;68.91;97039.00;1771738;80;20901;-79
2021/06/05 04:30:42;;;;;;;7.33;5.40;;;;;;;14.97;68.96;97036.87;1766566;81;20976;-78
2021/06/05 04:33:08;;;;;;;5.47;4.85;;;;;;;14.97;69.35;97044.23;1765140;80;21210;-79
2021/06/05 04:35:33;;;;;;;7.78;5.97;;;;;;;14.97;69.63;97038.19;1768288;80;20950;-78
2021/06/05 04:37:59;;;;;;;7.22;5.15;;;;;;;14.95;69.82;97027.88;1759331;80;20913;-79
2021/06/05 04:40:26;;;;;;;5.87;5.20;;;;;;;14.95;69.77;97021.84;1759809;80;21310;-79
2021/06/05 04:42:51;;;;;;;7.72;5.28;;;;;;;14.93;69.96;97019.42;1773644;80;21289;-78
2021/06/05 04:45:18;;;;;;;5.08;4.55;;;;;;;14.95;70.13;97023.16;1765520;80;20917;-78
2021/06/05 04:47:44;;;;;;;6.00;4.30;;;;;;;14.93;70.93;97023.34;1767924;80;20917;-78
2021/06/05 04:50:11;;;;;;;4.90;4.30;;;;;;;14.91;71.13;97020.13;1750495;80;20893;-78
2021/06/05 04:52:37;;;;;;;5.62;4.75;;;;;;;14.89;70.99;97011.66;1771029;80;20921;-78
2021/06/05 04:55:05;;;;;;;7.22;5.05;;;;;;;14.87;70.82;97021.52;1753615;80;21004;-78
2021/06/05 04:57:31;;;;;;;5.25;4.75;;;;;;;14.86;71.10;97019.91;1774540;80;20925;-78
2021/06/05 04:59:57;;;;;;;7.05;4.70;;;;;;;14.84;70.84;97019.29;1773914;80;21024;-78
2021/06/05 05:02:23;;;;;;;6.47;5.03;;;;;;;14.85;71.19;97014.36;1770831;80;20960;-77
2021/06/05 05:04:49;;;;;;;6.42;5.37;;;;;;;14.82;71.63;97012.14;1740578;80;20921;-77
2021/06/05 05:07:15;;;;;;;6.28;5.35;;;;;;;14.84;71.46;97006.70;1758644;80;21250;-77
2021/06/05 05:09:41;;;;;;;5.92;4.75;;;;;;;14.87;71.57;97014.97;1756314;80;20944;-78
2021/06/05 05:12:07;;;;;;;8.25;5.35;;;;;;;14.90;71.77;97010.66;1761623;81;20952;-78
2021/06/05 05:14:34;;;;;;;7.60;5.85;;;;;;;14.94;71.83;97006.64;1772575;80;21262;-78
2021/06/05 05:16:59;;;;;;;6.70;5.58;;;;;;;14.96;71.59;97010.38;1775365;81;20941;-77
2021/06/05 05:19:26;;;;;;;6.62;5.40;;;;;;;14.96;71.65;97014.30;1756972;80;21040;-78
2021/06/05 05:21:52;;;;;;;7.87;5.28;;;;;;;14.98;71.85;97014.94;1756727;81;20953;-77
2021/06/05 05:24:18;;;;;;;6.78;4.42;;;;;;;14.96;70.87;97016.92;1763064;80;20992;-78
2021/06/05 05:26:45;;;;;;;4.05;3.70;;;;;;;14.97;70.97;97018.56;1763725;80;20985;-78
2021/06/05 05:29:10;;;;;;;5.25;4.42;;;;;;;14.98;71.40;97024.10;1768014;81;20968;-78
2021/06/05 05:31:37;;;;;;;5.87;5.30;;;;;;;14.98;71.69;97026.72;1767865;80;20945;-78
2021/06/05 05:34:02;;;;;;;6.05;5.00;;;;;;;14.98;71.42;97031.95;1764543;80;20949;-78
2021/06/05 05:36:31;;;;;;;6.33;4.05;;;;;;;14.96;71.52;97030.80;1762541;80;20909;-78
2021/06/05 05:38:57;;;;;;;5.03;3.83;;;;;;;14.93;71.22;97028.58;1762427;80;21302;-78
2021/06/05 05:41:24;;;;;;;6.45;4.30;;;;;;;14.97;70.19;97029.03;1757939;81;20965;-78
2021/06/05 05:43:51;;;;;;;5.97;4.47;;;;;;;15.03;70.23;97027.44;1764276;81;20976;-78
2021/06/05 05:46:17;;;;;;;7.20;4.70;;;;;;;15.08;70.07;97030.27;1748854;81;20969;-79
2021/06/05 05:48:42;;;;;;;4.53;4.08;;;;;;;15.11;69.32;97026.76;1768544;81;20967;-78
2021/06/05 05:51:12;;;;;;;5.92;5.33;;;;;;;15.14;69.43;97021.66;1740721;81;20993;-78
2021/06/05 05:53:39;;;;;;;7.72;7.03;;;;;;;15.15;69.90;97021.47;1752126;80;20973;-79
2021/06/05 05:56:05;;;;;;;7.22;6.50;;;;;;;15.15;69.79;97025.89;1739747;81;20962;-78
2021/06/05 05:58:34;;;;;;;7.08;5.50;;;;;;;15.14;69.58;97021.66;1758439;81;21024;-79
2021/06/05 06:01:00;;;;;;;7.42;6.12;;;;;;;15.19;69.42;97020.56;1742869;81;20979;-79
2021/06/05 06:03:26;;;;;;;6.60;5.55;;;;;;;15.23;69.88;97020.48;1757083;80;20965;-78
2021/06/05 06:05:51;;;;;;;6.67;5.33;;;;;;;15.23;70.02;97016.55;1771327;81;20980;-77
2021/06/05 06:08:19;;;;;;;6.03;5.15;;;;;;;15.24;69.82;97016.35;1766563;80;20992;-77
2021/06/05 06:10:45;;;;;;;7.62;5.72;;;;;;;15.23;69.60;97001.65;1759157;80;20964;-78
2021/06/05 06:13:11;;;;;;;5.70;5.05;;;;;;;15.25;69.48;97006.19;1762306;81;20985;-78
2021/06/05 06:15:37;;;;;;;7.12;5.28;;;;;;;15.28;69.64;97007.09;1772617;80;21012;-78
2021/06/05 06:18:07;;;;;;;8.98;7.00;;;;;;;15.30;68.63;97001.69;1766151;80;21008;-77
2021/06/05 06:20:43;;;;;;;12.20;8.83;;;;;;;15.30;69.15;96996.45;1760307;80;20949;-78
2021/06/05 06:23:07;;;;;;;8.43;5.78;;;;;;;15.27;69.39;96993.70;1767819;80;20978;-78
2021/06/05 06:25:38;;;;;;;6.47;5.15;;;;;;;15.31;69.35;96996.76;1763495;80;20967;-78
2021/06/05 06:28:00;;;;;;;6.95;5.35;;;;;;;15.30;69.36;97003.00;1736961;82;20929;-78
2021/06/05 06:30:32;;;;;;;7.05;5.78;;;;;;;15.31;69.75;97017.70;1690611;84;21012;-78
2021/06/05 06:32:58;;;;;;;6.03;5.33;;;;;;;15.35;69.80;97022.84;1690630;84;20898;-78
2021/06/05 06:35:27;;;;;;;7.42;5.65;;;;;;;15.34;69.98;97033.02;1771083;80;21269;-78
2021/06/05 06:37:53;;;;;;;6.55;4.70;;;;;;;15.39;70.11;97042.39;1774006;80;20928;-78
2021/06/05 06:40:21;;;;;;;7.53;5.83;;;;;;;15.37;70.86;97043.09;1767482;80;21072;-78
2021/06/05 06:42:47;;;;;;;8.95;6.62;;;;;;;15.32;70.75;97049.43;1691693;82;20920;-78
2021/06/05 06:45:13;;;;;;;7.33;6.50;;;;;;;15.32;70.91;97050.73;1691230;84;21271;-78
2021/06/05 06:47:39;;;;;;;8.23;6.28;;;;;;;15.31;70.66;97055.17;1718495;82;20975;-77
2021/06/05 06:50:07;;;;;;;9.53;6.12;;;;;;;15.38;70.73;97059.11;1685067;84;21120;-78
2021/06/05 06:52:33;;;;;;;8.75;6.75;;;;;;;15.44;70.77;97057.01;1683180;84;20929;-78
2021/06/05 06:54:59;;;;;;;7.92;6.37;;;;;;;15.50;70.97;97058.06;1677525;84;20997;-78
2021/06/05 06:57:25;;;;;;;6.45;5.90;;;;;;;15.54;70.96;97057.46;1685880;84;20938;-77
2021/06/05 06:59:50;;;;;;;7.85;6.35;;;;;;;15.59;70.79;97056.39;1683500;84;20995;-77
2021/06/05 07:02:16;;;;;;;6.72;5.75;;;;;;;15.58;71.07;97060.48;1690144;84;21337;-78
2021/06/05 07:04:42;;;;;;;7.95;5.60;;;;;;;15.55;71.14;97051.22;1693310;83;21028;-78
2021/06/05 07:07:08;;;;;;;6.72;5.92;;;;;;;15.56;71.20;97045.48;1773699;81;20992;-78
2021/06/05 07:09:58;;;;;;;7.70;6.35;;;;;;;15.58;71.28;97044.77;1759646;80;21292;-78
2021/06/05 07:12:25;;;;;;;7.05;5.75;;;;;;;15.60;71.39;97034.43;1756050;80;20926;-79
2021/06/05 07:14:50;;;;;;;7.65;5.55;;;;;;;15.63;71.46;97038.50;1759333;80;20895;-78
2021/06/05 07:17:17;;;;;;;7.80;5.90;;;;;;;15.60;71.91;97025.27;1760664;81;21270;-79
2021/06/05 07:19:43;;;;;;;8.43;5.53;;;;;;;15.56;71.69;97019.28;1760782;81;20933;-78
2021/06/05 07:22:10;;;;;;;6.20;5.60;;;;;;;15.56;71.69;97017.47;1759319;80;21206;-78
2021/06/05 07:24:36;;;;;;;5.40;4.90;;;;;;;15.63;71.96;97017.54;1753768;80;20956;-77
2021/06/05 07:27:01;;;;;;;6.42;5.80;;;;;;;15.64;72.06;97017.03;1747097;80;20952;-78
2021/06/05 07:29:27;;;;;;;6.55;5.70;;;;;;;15.58;72.11;97006.80;1739282;81;20924;-78
2021/06/05 07:31:53;;;;;;;7.65;5.60;;;;;;;15.53;72.26;97009.20;1767578;80;20977;-78
2021/06/05 07:34:26;;;;;;;7.65;5.20;;;;;;;15.53;72.43;97007.90;1760605;80;20961;-78
2021/06/05 07:36:55;;;;;;;6.67;6.00;;;;;;;15.52;72.73;97004.47;1763945;80;20997;-78
2021/06/05 07:39:24;;;;;;;7.22;4.55;;;;;;;15.52;73.01;96995.30;1753900;80;20932;-78
2021/06/05 07:41:50;;;;;;;5.28;3.77;;;;;;;15.50;73.51;96992.08;1765102;80;21027;-77
2021/06/05 07:44:16;;;;;;;7.58;3.90;;;;;;;15.42;73.70;96988.31;1765735;80;20936;-78
2021/06/05 07:46:44;;;;;;;4.97;4.20;;;;;;;15.38;73.83;96989.72;1769217;80;20963;-78
2021/06/05 07:49:10;;;;;;;5.45;4.30;;;;;;;15.34;74.35;96983.27;1759788;80;20924;-78
2021/06/05 07:51:36;;;;;;;5.03;3.67;;;;;;;15.29;74.47;96976.48;1756962;80;20866;-77
2021/06/05 07:54:01;;;;;;;5.58;3.90;;;;;;;15.32;74.91;96964.34;1753727;81;21825;-79
2021/06/05 07:56:27;;;;;;;4.65;3.83;;;;;;;15.38;74.64;96955.68;1767600;79;20928;-78
2021/06/05 07:58:53;;;;;;;4.53;3.70;;;;;;;15.45;74.82;96944.70;1765994;80;20987;-78
2021/06/05 08:01:18;;;;;;;4.08;3.40;;;;;;;15.57;75.10;96937.08;1764353;81;21051;-78
2021/06/05 08:03:44;;;;;;;4.15;3.75;;;;;;;15.72;75.13;96925.14;1750938;80;21262;-79
2021/06/05 08:06:10;;;;;;;5.03;3.77;;;;;;;15.87;75.07;96917.89;1758232;80;20961;-78
2021/06/05 08:08:36;;;;;;;4.17;3.40;;;;;;;16.00;74.27;96911.34;1764805;80;20911;-78
2021/06/05 08:11:02;;;;;;;3.85;3.45;;;;;;;16.10;74.20;96905.16;1764605;80;21859;-78
2021/06/05 08:13:29;;;;;;;4.08;3.67;;;;;;;16.17;73.03;96898.12;1767325;81;20935;-79
2021/06/05 08:15:55;;;;;;;4.45;3.60;;;;;;;16.24;72.59;96896.78;1755911;80;21228;-79
2021/06/05 08:18:22;;;;;;;4.90;3.67;;;;;;;16.30;72.35;96896.48;1759071;80;21076;-77
2021/06/05 08:20:53;;;;;;;4.22;3.83;;;;;;;16.45;72.37;96895.75;1767649;80;21311;-79
2021/06/05 08:23:24;;;;;;;4.87;3.92;;;;;;;16.53;72.87;96894.20;1766566;80;20961;-80
2021/06/05 08:25:50;;;;;;;4.15;3.72;;;;;;;16.83;72.38;96891.91;1768137;80;20973;-77
2021/06/05 08:28:19;;;;;;;3.67;3.35;;;;;;;17.21;71.46;96893.73;1774522;80;20905;-77
2021/06/05 08:30:46;;;;;;;4.55;3.80;;;;;;;17.62;71.29;96889.34;1772445;80;21281;-78
2021/06/05 08:33:13;;;;;;;4.62;3.55;;;;;;;18.08;71.06;96886.36;1757923;81;20997;-78
2021/06/05 08:35:41;;;;;;;3.90;3.60;;;;;;;18.57;69.79;96882.02;1760569;80;21040;-78
2021/06/05 08:38:10;;;;;;;4.15;3.70;;;;;;;18.83;68.13;96894.08;1778101;80;21322;-78
2021/06/05 08:40:47;;;;;;;4.15;3.75;;;;;;;19.02;66.79;96889.08;1764500;80;21262;-79
2021/06/05 08:43:25;;;;;;;4.78;3.80;;;;;;;19.10;67.35;96891.93;1767213;80;21278;-78
2021/06/05 08:45:51;;;;;;;4.83;4.12;;;;;;;19.17;66.61;96887.36;1769624;81;21317;-79
2021/06/05 08:48:19;;;;;;;6.00;4.00;;;;;;;19.17;65.12;96893.95;1756218;80;20913;-79
2021/06/05 08:50:45;;;;;;;11.05;10.05;;;;;;;19.15;66.26;96892.05;1763736;80;20952;-79
2021/06/05 08:53:23;;;;;;;6.58;5.97;;;;;;;19.16;65.58;96897.61;1756198;81;20929;-79
2021/06/05 08:55:58;;;;;;;4.30;3.45;;;;;;;19.18;65.46;96892.92;1771800;81;20885;-79
2021/06/05 08:58:40;;;;;;;4.25;3.45;;;;;;;19.16;64.45;96890.52;1767687;80;20964;-79
2021/06/05 09:01:26;;;;;;;4.37;3.70;;;;;;;19.16;64.94;96892.34;1768407;80;21044;-79
2021/06/05 09:03:57;;;;;;;4.03;3.62;;;;;;;19.14;63.62;96883.86;1755057;81;20889;-79
2021/06/05 09:06:28;;;;;;;5.87;4.90;;;;;;;19.18;63.63;96884.50;1763858;80;21270;-79
2021/06/05 09:08:54;;;;;;;4.33;3.93;;;;;;;19.27;64.24;96884.20;1756724;81;21184;-79
2021/06/05 09:11:20;;;;;;;4.30;3.70;;;;;;;19.25;63.05;96880.99;1762325;80;20968;-79
2021/06/05 09:13:48;;;;;;;13.40;12.00;;;;;;;19.24;62.24;96877.55;1771510;81;20929;-79
2021/06/05 09:16:28;;;;;;;5.00;4.60;;;;;;;19.27;62.75;96882.89;1763220;81;20967;-79
2021/06/05 09:19:11;;;;;;;4.40;3.67;;;;;;;19.28;63.19;96876.59;1765137;80;21339;-78
2021/06/05 09:21:50;;;;;;;5.15;4.62;;;;;;;19.24;62.83;96878.07;1763282;81;20946;-79
2021/06/05 09:24:46;;;;;;;5.55;5.05;;;;;;;19.18;64.16;96873.97;1773057;80;20972;-79
2021/06/05 09:27:22;;;;;;;5.10;3.80;;;;;;;19.08;62.87;96875.55;1758916;81;20967;-79
2021/06/05 09:30:07;;;;;;;4.55;3.58;;;;;;;19.05;63.90;96882.07;1768756;81;20944;-79
2021/06/05 09:32:55;;;;;;;4.30;3.92;;;;;;;19.04;64.03;96876.52;1774907;79;21423;-79
2021/06/05 09:35:32;;;;;;;4.40;3.92;;;;;;;19.05;64.91;96875.48;1771027;81;20928;-82
2021/06/05 09:38:34;;;;;;;5.67;4.78;;;;;;;19.00;65.22;96883.74;1779943;81;20979;-79
2021/06/05 09:41:12;;;;;;;;;;;;;;;19.00;64.45;96888.50;1771709;80;21354;-79
2021/06/05 09:43:38;;;;;;;6.22;5.15;;;;;;;19.03;66.30;96889.36;1771020;80;20490;-79
2021/06/05 09:46:28;;;;;;;6.55;5.67;;;;;;;18.99;66.25;96892.16;1758097;80;20942;-79
2021/06/05 09:49:16;;;;;;;8.58;5.50;;;;;;;19.00;66.49;96892.45;1766268;80;20962;-79
2021/06/05 09:51:47;;;;;;;4.45;4.05;;;;;;;19.12;67.45;96891.19;1763571;81;20916;-79
2021/06/05 09:54:36;;;;;;;5.15;4.22;;;;;;;19.28;67.46;96880.54;1769206;80;20939;-79
2021/06/05 09:57:25;;;;;;;4.40;4.00;;;;;;;19.56;68.04;96872.06;1770935;80;20933;-79
2021/06/05 10:00:11;;;;;;;6.92;5.00;;;;;;;19.90;67.59;96872.62;1770351;81;20983;-80
2021/06/05 10:02:45;;;;;;;7.70;6.97;;;;;;;20.08;67.65;96859.83;1771423;81;20996;-79
2021/06/05 10:05:36;;;;;;;8.03;6.95;;;;;;;20.33;66.58;96863.01;1767635;80;21330;-79
2021/06/05 10:08:22;;;;;;;8.50;6.33;;;;;;;20.58;66.55;96850.09;1774238;81;20948;-80
2021/06/05 10:10:52;;;;;;;8.63;7.40;;;;;;;20.85;66.67;96848.53;1676966;81;21370;-80
2021/06/05 10:13:24;;;;;;;8.10;6.47;;;;;;;21.09;65.41;96847.11;1754169;81;21308;-79
2021/06/05 10:16:02;;;;;;;6.53;5.90;;;;;;;21.30;64.63;96846.45;1769987;80;20992;-79
2021/06/05 10:18:47;;;;;;;8.15;7.30;;;;;;;21.53;63.38;96837.60;1760254;80;21264;-80
2021/06/05 10:21:38;;;;;;;7.97;5.90;;;;;;;21.79;63.02;96833.49;1767855;80;20988;-79
2021/06/05 10:24:27;;;;;;;6.85;5.80;;;;;;;21.97;64.10;96827.17;1731087;82;20924;-78
2021/06/05 10:26:54;;;;;;;5.60;5.10;;;;;;;22.07;62.09;96829.97;1716621;83;21012;-79
2021/06/05 10:29:44;;;;;;;7.03;5.03;;;;;;;22.20;62.61;96823.02;1769246;80;21043;-79
2021/06/05 10:32:33;;;;;;;5.10;3.87;;;;;;;22.16;60.43;96820.06;1754044;80;20972;-78
2021/06/05 10:35:20;;;;;;;6.33;4.55;;;;;;;22.40;59.11;96815.85;1769943;81;21328;-78
2021/06/05 10:37:45;;;;;;;4.92;4.40;;;;;;;22.46;59.23;96809.59;1743613;81;20960;-79
2021/06/05 10:40:21;;;;;;;5.47;4.20;;;;;;;22.61;58.19;96809.74;1768943;80;20976;-79
2021/06/05 10:42:50;;;;;;;5.37;4.70;;;;;;;22.72;57.80;96810.14;1772536;80;20910;-79
2021/06/05 10:45:30;;;;;;;5.47;4.03;;;;;;;22.83;58.78;96811.09;1763545;80;21254;-79
2021/06/05 10:48:14;;;;;;;5.42;4.00;;;;;;;22.91;57.57;96808.52;1773192;80;20924;-80
2021/06/05 10:50:47;;;;;;;5.10;4.67;;;;;;;22.98;56.05;96799.86;1767953;80;21281;-80
2021/06/05 10:53:36;;;;;;;5.60;4.42;;;;;;;23.10;56.70;96807.63;1774870;80;20916;-80
2021/06/05 10:56:24;;;;;;;4.83;3.95;;;;;;;23.16;56.01;96804.80;1756303;81;20948;-80
2021/06/05 10:58:53;;;;;;;4.95;4.50;;;;;;;23.34;56.96;96800.98;1766844;80;21956;-81
2021/06/05 11:01:45;;;;;;;5.37;4.78;;;;;;;23.48;55.25;96809.31;1770304;80;20968;-80
2021/06/05 11:04:34;;;;;;;5.62;5.12;;;;;;;23.58;55.10;96802.25;1767699;81;21367;-80
2021/06/05 11:07:13;;;;;;;4.70;4.12;;;;;;;23.75;54.57;96796.80;1750187;80;20996;-80
2021/06/05 11:09:44;;;;;;;5.62;5.12;;;;;;;23.97;53.54;96795.36;1775920;80;21091;-79
2021/06/05 11:12:19;;;;;;;5.30;4.80;;;;;;;23.83;54.81;96792.88;1761308;80;21004;-78
2021/06/05 11:14:46;;;;;;;5.12;4.50;;;;;;;23.62;55.08;96795.41;1766979;80;21310;-79
2021/06/05 11:17:34;;;;;;;6.53;4.83;;;;;;;23.53;55.36;96794.76;1765983;81;20935;-79
2021/06/05 11:20:10;;;;;;;4.60;4.20;;;;;;;23.70;55.60;96786.69;1768863;80;21301;-79
2021/06/05 11:22:59;;;;;;;7.40;4.90;;;;;;;23.82;54.34;96792.61;1758298;81;20932;-81
2021/06/05 11:25:44;;;;;;;5.53;4.20;;;;;;;23.87;55.18;96778.84;1766953;81;20949;-79
2021/06/05 11:28:27;;;;;;;4.72;4.33;;;;;;;23.93;51.89;96779.16;1772656;80;20925;-79
2021/06/05 11:30:54;;;;;;;4.92;4.37;;;;;;;23.91;54.55;96785.23;1757149;81;20950;-81
2021/06/05 11:33:40;;;;;;;4.55;4.12;;;;;;;23.95;53.80;96777.58;1750906;81;20933;-80
2021/06/05 11:36:40;;;;;;;5.50;4.95;;;;;;;23.88;54.50;96777.78;1765108;81;20953;-81
2021/06/05 11:39:13;;;;;;;4.72;4.33;;;;;;;23.65;52.85;96780.30;1749654;81;20988;-81
2021/06/05 11:41:48;;;;;;;5.35;4.83;;;;;;;23.55;55.14;96782.04;1745256;81;20939;-81
2021/06/05 11:44:30;;;;;;;6.65;4.80;;;;;;;23.47;56.19;96779.88;1765786;80;21290;-81
2021/06/05 11:47:20;;;;;;;6.83;5.15;;;;;;;23.39;56.35;96773.70;1737357;81;20945;-81
2021/06/05 11:49:58;;;;;;;5.03;4.55;;;;;;;23.33;54.48;96774.19;1765510;80;20976;-81
2021/06/05 11:52:32;;;;;;;5.40;4.90;;;;;;;23.55;54.79;96767.45;1747264;81;20944;-80