Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:34;;;;;;;22.13;11.20;;;0.40;99.90;;;;;;4969620;28;20433;-61
2022/12/14 00:04:01;;;;;;;25.80;12.55;;;0.40;99.90;;;;;;4969487;28;20466;-61
2022/12/14 00:06:29;;;;;;;23.08;12.38;;;0.40;99.90;;;;;;4959507;28;20578;-62
2022/12/14 00:08:58;;;;;;;22.67;11.30;;;0.40;99.90;;;;;;4969843;28;20086;-60
2022/12/14 00:11:24;;;;;;;25.02;11.90;;;0.40;99.90;;;;;;4971149;28;20137;-60
2022/12/14 00:13:56;;;;;;;24.70;11.90;;;0.40;99.90;;;;;;4972895;28;20054;-60
2022/12/14 00:16:23;;;;;;;27.77;12.05;;;0.40;99.90;;;;;;4972859;28;20093;-60
2022/12/14 00:18:52;;;;;;;23.35;11.82;;;0.50;99.90;;;;;;4973637;28;20137;-61
2022/12/14 00:21:18;;;;;;;24.27;12.20;;;0.40;99.90;;;;;;4973380;28;20078;-62
2022/12/14 00:23:46;;;;;;;25.48;12.48;;;0.50;99.90;;;;;;4988730;28;20086;-61
2022/12/14 00:26:17;;;;;;;23.13;12.35;;;0.40;99.90;;;;;;4972932;28;20477;-61
2022/12/14 00:28:44;;;;;;;27.42;11.60;;;0.50;99.90;;;;;;4973212;28;20146;-60
2022/12/14 00:31:11;;;;;;;24.80;12.13;;;0.40;99.90;;;;;;4973038;28;20051;-61
2022/12/14 00:33:38;;;;;;;21.67;11.85;;;0.40;99.90;;;;;;4973325;28;20109;-61
2022/12/14 00:36:06;;;;;;;25.70;11.82;;;0.40;99.90;;;;;;4971974;28;20086;-61
2022/12/14 00:38:33;;;;;;;23.27;10.45;;;0.40;99.90;;;;;;4973490;28;20051;-61
2022/12/14 00:41:00;;;;;;;24.33;12.02;;;0.40;99.90;;;;;;4956194;28;20070;-62
2022/12/14 00:43:26;;;;;;;23.20;11.60;;;0.40;99.90;;;;;;4973321;28;20047;-62
2022/12/14 00:45:53;;;;;;;24.58;12.18;;;0.40;99.90;;;;;;4969325;28;20137;-63
2022/12/14 00:48:21;;;;;;;28.00;12.65;;;0.40;99.90;;;;;;4973330;28;20054;-62
2022/12/14 00:50:48;;;;;;;19.42;11.85;;;0.30;99.90;;;;;;4972999;28;20180;-61
2022/12/14 00:53:15;;;;;;;19.52;10.23;;;0.40;99.90;;;;;;4973093;28;20688;-62
2022/12/14 00:55:43;;;;;;;27.80;11.80;;;0.40;99.90;;;;;;4966814;28;20086;-61
2022/12/14 00:58:16;;;;;;;22.98;11.73;;;0.40;99.90;;;;;;4973032;28;20051;-62
2022/12/14 01:00:43;;;;;;;24.10;12.48;;;0.40;99.90;;;;;;4973049;28;20051;-61
2022/12/14 01:03:10;;;;;;;20.60;11.18;;;0.30;99.90;;;;;;4972764;28;20050;-61
2022/12/14 01:05:38;;;;;;;21.42;11.18;;;0.30;99.90;;;;;;4965758;28;20083;-61
2022/12/14 01:08:05;;;;;;;19.48;10.80;;;0.30;99.90;;;;;;4971595;28;20047;-61
2022/12/14 01:10:31;;;;;;;20.02;10.43;;;0.30;99.90;;;;;;4973017;28;20682;-61
2022/12/14 01:12:58;;;;;;;22.83;11.07;;;0.40;99.90;;;;;;4972668;28;20133;-61
2022/12/14 01:15:25;;;;;;;22.80;11.27;;;0.30;99.90;;;;;;4967775;28;20078;-61
2022/12/14 01:17:52;;;;;;;20.77;10.55;;;0.30;99.90;;;;;;4967043;28;20070;-61
2022/12/14 01:20:18;;;;;;;25.35;10.02;;;0.40;99.90;;;;;;4972893;28;20130;-61
2022/12/14 01:22:46;;;;;;;23.75;12.05;;;0.30;99.90;;;;;;4986877;28;20052;-62
2022/12/14 01:25:12;;;;;;;26.08;11.80;;;0.30;99.90;;;;;;4971898;28;20101;-60
2022/12/14 01:27:39;;;;;;;23.58;11.25;;;0.30;99.90;;;;;;4972340;28;20134;-61
2022/12/14 01:30:06;;;;;;;24.33;12.18;;;0.30;99.90;;;;;;4972427;28;20137;-60
2022/12/14 01:32:33;;;;;;;24.25;10.65;;;0.40;99.90;;;;;;4972196;28;20053;-61
2022/12/14 01:35:00;;;;;;;17.02;10.32;;;0.30;99.90;;;;;;4969999;28;20051;-60
2022/12/14 01:37:27;;;;;;;22.83;11.30;;;0.30;99.90;;;;;;4957637;28;20259;-61
2022/12/14 01:39:54;;;;;;;23.17;11.43;;;0.30;99.90;;;;;;4972198;28;20117;-60
2022/12/14 01:42:21;;;;;;;26.48;11.45;;;0.30;99.90;;;;;;4972097;28;21386;-60
2022/12/14 01:44:53;;;;;;;21.75;12.07;;;0.50;99.90;;;;;;4971669;28;20096;-60
2022/12/14 01:47:24;;;;;;;20.52;10.43;;;0.30;99.90;;;;;;4952960;28;20089;-61
2022/12/14 01:50:06;;;;;;;18.65;10.65;;;0.30;99.90;;;;;;4972014;28;20089;-63
2022/12/14 01:52:41;;;;;;;20.40;11.18;;;0.40;99.90;;;;;;4613195;28;10001167;-61
2022/12/14 01:55:11;;;;;;;22.58;11.18;;;0.40;99.90;;;;;;4967488;28;20302;-61
2022/12/14 01:57:47;;;;;;;21.85;9.95;;;0.40;99.90;;;;;;4952203;28;20126;-61
2022/12/14 02:00:14;;;;;;;25.27;12.35;;;0.40;99.90;;;;;;4971141;28;20130;-61
2022/12/14 02:02:43;;;;;;;21.90;10.57;;;0.40;99.90;;;;;;4971927;28;20057;-61
2022/12/14 02:05:10;;;;;;;19.88;11.05;;;0.30;99.90;;;;;;4968806;28;20050;-61
2022/12/14 02:07:37;;;;;;;19.33;9.48;;;0.40;99.90;;;;;;4951418;28;20130;-62
2022/12/14 02:10:05;;;;;;;24.58;11.98;;;0.30;99.90;;;;;;4969555;28;20522;-61
2022/12/14 02:12:56;;;;;;;21.52;9.57;;;0.30;99.90;;;;;;4970520;28;20503;-62
2022/12/14 02:15:23;;;;;;;21.45;11.60;;;0.20;99.90;;;;;;4970461;28;20081;-61
2022/12/14 02:17:49;;;;;;;26.73;11.90;;;0.20;99.90;;;;;;4970565;28;20057;-61
2022/12/14 02:20:16;;;;;;;16.48;9.10;;;0.40;99.90;;;;;;4969975;28;20046;-60
2022/12/14 02:23:01;;;;;;;22.10;12.00;;;0.30;99.90;;;;;;4971630;28;20855;-59
2022/12/14 02:25:47;;;;;;;17.55;9.70;;;0.30;99.90;;;;;;4967389;28;20053;-60
2022/12/14 02:28:37;;;;;;;27.92;10.43;;;0.30;99.90;;;;;;4969847;28;20121;-59
2022/12/14 02:31:23;;;;;;;20.92;11.20;;;0.20;99.90;;;;;;4971355;28;20134;-60
2022/12/14 02:34:04;;;;;;;21.88;10.65;;;0.20;99.90;;;;;;4970372;28;20057;-61
2022/12/14 02:36:41;;;;;;;16.88;8.95;;;0.20;99.90;;;;;;4970760;28;20047;-60
2022/12/14 02:39:15;;;;;;;16.40;9.27;;;0.10;99.90;;;;;;4970934;28;20461;-60
2022/12/14 02:42:04;;;;;;;18.88;10.27;;;0.10;99.90;;;;;;4970084;28;20043;-61
2022/12/14 02:44:57;;;;;;;18.45;9.05;;;0.10;99.90;;;;;;4971863;28;20134;-60
2022/12/14 02:47:27;;;;;;;20.02;10.57;;;0.10;99.90;;;;;;4968377;28;20552;-61
2022/12/14 02:50:03;;;;;;;19.50;9.60;;;0.10;99.90;;;;;;4957539;28;20093;-62
2022/12/14 02:52:32;;;;;;;25.33;10.00;;;0.10;99.90;;;;;;4973082;28;20078;-60
2022/12/14 02:55:07;;;;;;;23.02;10.00;;;0.10;99.90;;;;;;4972633;28;20421;-60
2022/12/14 02:57:44;;;;;;;33.42;11.10;;;0.10;99.90;;;;;;4971701;28;20052;-60
2022/12/14 03:00:11;;;;;;;17.23;9.63;;;0.00;99.90;;;;;;4969987;28;20077;-59
2022/12/14 03:02:39;;;;;;;22.60;10.70;;;0.00;99.90;;;;;;4969894;28;20129;-60
2022/12/14 03:05:06;;;;;;;30.52;11.43;;;0.10;99.90;;;;;;4968919;28;20089;-61
2022/12/14 03:07:41;;;;;;;20.80;10.38;;;0.00;99.90;;;;;;4970551;28;20057;-61
2022/12/14 03:10:37;;;;;;;22.20;11.00;;;0.00;99.90;;;;;;4970048;28;20073;-61
2022/12/14 03:13:28;;;;;;;18.27;9.35;;;0.00;99.90;;;;;;4970645;28;20078;-61
2022/12/14 03:16:02;;;;;;;21.58;9.98;;;0.00;99.90;;;;;;4984760;28;20109;-61
2022/12/14 03:18:34;;;;;;;19.17;9.75;;;-0.10;99.90;;;;;;4969738;28;20086;-61
2022/12/14 03:21:01;;;;;;;17.55;10.77;;;-0.10;99.90;;;;;;4970105;28;20650;-60
2022/12/14 03:23:31;;;;;;;21.60;9.98;;;-0.10;99.90;;;;;;4969686;28;20584;-60
2022/12/14 03:26:04;;;;;;;20.65;10.45;;;0.30;99.90;;;;;;4966566;28;20580;-60
2022/12/14 03:28:44;;;;;;;19.83;10.25;;;-0.10;99.90;;;;;;4970174;28;20667;-61
2022/12/14 03:31:43;;;;;;;22.23;10.93;;;-0.10;99.90;;;;;;4969337;28;20129;-61
2022/12/14 03:34:14;;;;;;;19.45;11.50;;;-0.20;99.90;;;;;;4966286;28;20417;-61
2022/12/14 03:36:59;;;;;;;19.98;10.75;;;-0.20;99.90;;;;;;4963657;28;20490;-60
2022/12/14 03:39:28;;;;;;;16.02;9.10;;;-0.30;99.90;;;;;;4968698;28;20590;-63
2022/12/14 03:42:09;;;;;;;24.52;10.60;;;-0.30;99.90;;;;;;4968878;28;20046;-60
2022/12/14 03:44:48;;;;;;;19.80;10.88;;;-0.30;99.90;;;;;;4969572;28;20078;-60
2022/12/14 03:47:32;;;;;;;52.65;28.15;;;-0.30;99.90;;;;;;4967918;28;20129;-60
2022/12/14 03:49:59;;;;;;;31.58;19.20;;;-0.30;99.90;;;;;;4968617;28;20499;-61
2022/12/14 03:52:34;;;;;;;30.40;16.30;;;-0.30;99.90;;;;;;4969494;28;20047;-60
2022/12/14 03:55:33;;;;;;;26.40;14.00;;;-0.40;99.90;;;;;;4984637;28;20050;-61
2022/12/14 03:58:26;;;;;;;19.63;10.45;;;-0.40;99.90;;;;;;4936113;28;20105;-60
2022/12/14 04:01:27;;;;;;;22.13;10.70;;;-0.50;99.90;;;;;;4968796;28;20105;-61
2022/12/14 04:04:05;;;;;;;25.63;11.50;;;-0.50;99.90;;;;;;4981692;28;20101;-61
2022/12/14 04:06:47;;;;;;;20.63;10.65;;;-0.60;99.90;;;;;;4979409;28;20541;-61
2022/12/14 04:09:22;;;;;;;17.80;9.40;;;-0.60;99.90;;;;;;4968220;28;20046;-60
2022/12/14 04:20:41;;;;;;;20.95;10.52;;;-0.50;99.90;;;;;;4957727;28;20129;-61
2022/12/14 04:26:11;;;;;;;23.98;10.80;;;-0.70;99.90;;;;;;4963017;28;20086;-61
2022/12/14 04:31:28;;;;;;;18.42;9.05;;;-0.80;99.90;;;;;;4968248;28;20057;-61
2022/12/14 04:33:56;;;;;;;20.70;9.77;;;-0.80;99.90;;;;;;4967751;28;20065;-61
2022/12/14 04:36:26;;;;;;;21.20;10.02;;;-0.90;99.90;;;;;;4961186;28;20087;-61
2022/12/14 04:38:56;;;;;;;20.10;12.02;;;-0.80;99.90;;;;;;4956661;28;20133;-61
2022/12/14 04:41:26;;;;;;;21.10;10.15;;;-0.90;99.90;;;;;;4968166;28;20074;-60
2022/12/14 04:43:53;;;;;;;23.63;11.90;;;-0.80;99.90;;;;;;4967843;28;20054;-61
2022/12/14 04:46:23;;;;;;;23.17;10.07;;;-0.80;99.90;;;;;;4967134;28;20494;-62
2022/12/14 04:49:12;;;;;;;21.15;9.95;;;-0.80;99.90;;;;;;4967738;28;20503;-61
2022/12/14 04:51:53;;;;;;;20.17;9.73;;;-0.80;99.90;;;;;;4960262;28;20118;-60
2022/12/14 04:54:24;;;;;;;23.38;9.63;;;-0.30;99.90;;;;;;4968816;28;20118;-61
2022/12/14 04:56:59;;;;;;;16.58;8.10;;;-0.90;99.90;;;;;;4967191;28;20054;-61
2022/12/14 04:59:26;;;;;;;19.58;10.00;;;-0.90;99.90;;;;;;4972055;28;20082;-61
2022/12/14 05:02:03;;;;;;;19.35;10.05;;;-0.90;99.90;;;;;;4971677;28;20055;-60
2022/12/14 05:04:33;;;;;;;16.95;9.02;;;-0.90;99.90;;;;;;4972126;28;20486;-60
2022/12/14 05:07:24;;;;;;;19.15;10.82;;;-0.40;99.90;;;;;;4969632;28;20086;-60
2022/12/14 05:10:00;;;;;;;21.13;10.68;;;-0.90;99.90;;;;;;4960420;28;20126;-61
2022/12/14 05:12:49;;;;;;;18.08;9.95;;;-1.00;99.90;;;;;;4971192;28;20065;-60
2022/12/14 05:15:24;;;;;;;21.67;9.30;;;-1.00;99.90;;;;;;4969895;28;20138;-60
2022/12/14 05:17:51;;;;;;;19.10;9.57;;;-1.00;99.90;;;;;;4965920;28;20135;-60
2022/12/14 05:20:19;;;;;;;17.55;9.55;;;-1.10;99.90;;;;;;4971197;28;20405;-60
2022/12/14 05:22:46;;;;;;;18.92;9.75;;;-1.10;99.90;;;;;;4973072;28;20051;-61
2022/12/14 05:25:13;;;;;;;18.52;9.30;;;-1.10;99.90;;;;;;4970778;28;20159;-61
2022/12/14 05:27:40;;;;;;;18.40;9.88;;;-1.10;99.90;;;;;;4972177;28;20108;-59
2022/12/14 05:30:07;;;;;;;16.15;8.25;;;-1.10;99.90;;;;;;4972179;28;20047;-61
2022/12/14 05:32:34;;;;;;;18.50;10.10;;;-1.10;99.90;;;;;;4972333;28;20082;-61
2022/12/14 05:35:01;;;;;;;22.98;10.13;;;-1.10;99.90;;;;;;4971447;28;20078;-61
2022/12/14 05:37:28;;;;;;;14.82;8.23;;;-1.10;99.90;;;;;;4970848;28;20129;-61
2022/12/14 05:39:55;;;;;;;21.42;11.05;;;-1.10;99.90;;;;;;4971691;28;20051;-61
2022/12/14 05:42:22;;;;;;;21.27;8.55;;;-1.00;99.90;;;;;;4971364;28;20133;-60
2022/12/14 05:44:48;;;;;;;17.33;8.30;;;-0.60;99.90;;;;;;4972165;28;20797;-61
2022/12/14 05:47:15;;;;;;;16.17;9.57;;;-1.00;99.90;;;;;;4969963;28;20138;-61
2022/12/14 05:49:42;;;;;;;18.17;10.02;;;-1.00;99.90;;;;;;4971691;28;20494;-60
2022/12/14 05:52:09;;;;;;;17.48;9.80;;;-1.00;99.90;;;;;;4971487;28;20093;-61
2022/12/14 05:54:35;;;;;;;17.50;9.15;;;-1.00;99.90;;;;;;4971516;28;20043;-61
2022/12/14 05:57:02;;;;;;;17.13;9.27;;;-1.00;99.90;;;;;;4970826;28;20123;-61
2022/12/14 05:59:29;;;;;;;18.88;8.73;;;-1.00;99.90;;;;;;4971752;28;20454;-60
2022/12/14 06:01:56;;;;;;;17.52;8.75;;;-1.00;99.90;;;;;;4971116;28;20050;-60
2022/12/14 06:04:24;;;;;;;14.60;8.23;;;-1.00;99.90;;;;;;4971629;28;20498;-60
2022/12/14 06:06:50;;;;;;;18.85;10.30;;;-1.00;99.90;;;;;;4964916;28;20062;-61
2022/12/14 06:09:17;;;;;;;16.15;8.65;;;-1.10;99.90;;;;;;4970026;28;20105;-61
2022/12/14 06:11:44;;;;;;;20.60;10.10;;;-1.00;99.90;;;;;;4970658;28;20085;-60
2022/12/14 06:14:12;;;;;;;15.00;9.07;;;-1.10;99.90;;;;;;4970107;28;20047;-61
2022/12/14 06:16:40;;;;;;;20.10;11.02;;;-1.10;99.90;;;;;;4962130;28;20093;-60
2022/12/14 06:19:07;;;;;;;19.85;9.85;;;-1.10;99.90;;;;;;4971342;28;20129;-60
2022/12/14 06:21:35;;;;;;;20.52;11.63;;;-1.10;99.90;;;;;;4970669;28;20086;-61
2022/12/14 06:24:02;;;;;;;22.15;10.48;;;-1.10;99.90;;;;;;4970898;28;20074;-62
2022/12/14 06:26:30;;;;;;;21.98;10.50;;;-1.10;99.90;;;;;;4960557;28;20051;-60
2022/12/14 06:28:57;;;;;;;23.05;10.95;;;-1.10;99.90;;;;;;4970944;28;20506;-61
2022/12/14 06:31:26;;;;;;;19.90;10.63;;;-1.20;99.90;;;;;;4971341;28;20164;-61
2022/12/14 06:33:53;;;;;;;24.55;11.90;;;-1.20;99.90;;;;;;4969280;28;20104;-61
2022/12/14 06:36:22;;;;;;;27.30;12.88;;;-1.20;99.90;;;;;;4961024;28;20055;-60
2022/12/14 06:38:50;;;;;;;29.77;13.48;;;-1.20;99.90;;;;;;4967490;28;20078;-61
2022/12/14 06:41:17;;;;;;;21.85;11.88;;;-1.20;99.90;;;;;;4950176;29;20086;-61
2022/12/14 06:43:43;;;;;;;22.90;12.05;;;-1.20;99.90;;;;;;4964783;28;20047;-61
2022/12/14 06:46:16;;;;;;;31.58;13.23;;;-1.20;99.90;;;;;;4963219;28;20050;-61
2022/12/14 06:48:42;;;;;;;28.52;13.45;;;-1.20;99.90;;;;;;4956237;28;20039;-61
2022/12/14 06:51:10;;;;;;;30.20;13.68;;;-1.20;99.90;;;;;;4966878;28;20059;-60
2022/12/14 06:53:37;;;;;;;28.13;12.60;;;-1.30;99.90;;;;;;4970581;28;20039;-59
2022/12/14 06:56:13;;;;;;;23.48;12.82;;;-1.30;99.90;;;;;;4969758;28;20129;-59
2022/12/14 06:58:40;;;;;;;24.42;13.23;;;-1.30;99.90;;;;;;4970209;28;20078;-59
2022/12/14 07:01:14;;;;;;;29.88;14.02;;;-1.30;99.90;;;;;;4970232;28;20090;-59
2022/12/14 07:03:42;;;;;;;26.02;12.90;;;-1.30;99.90;;;;;;4969832;28;20050;-58
2022/12/14 07:06:09;;;;;;;27.15;14.55;;;-1.30;99.90;;;;;;4960896;28;20059;-60
2022/12/14 07:08:37;;;;;;;32.72;14.85;;;-1.30;99.90;;;;;;4956579;28;20455;-56
2022/12/14 07:11:07;;;;;;;29.13;14.82;;;-1.40;99.90;;;;;;4969641;28;20498;-60
2022/12/14 07:13:34;;;;;;;27.52;14.23;;;-1.40;99.90;;;;;;4955132;28;20039;-60
2022/12/14 07:16:02;;;;;;;31.38;15.00;;;-1.30;99.90;;;;;;4968858;28;20528;-60
2022/12/14 07:18:29;;;;;;;28.85;13.85;;;-1.30;99.90;;;;;;4969742;28;20051;-61
2022/12/14 07:21:01;;;;;;;27.95;14.48;;;-1.70;99.90;;;;;;4968068;28;20097;-59
2022/12/14 07:23:29;;;;;;;28.63;14.20;;;-1.40;99.90;;;;;;4969366;28;20093;-60
2022/12/14 07:26:04;;;;;;;28.05;14.15;;;-1.40;99.90;;;;;;4967297;28;20080;-58
2022/12/14 07:28:31;;;;;;;29.30;12.93;;;-1.40;99.90;;;;;;4963635;28;20106;-57
2022/12/14 07:30:58;;;;;;;30.67;14.10;;;-1.40;99.90;;;;;;4970295;28;20078;-62
2022/12/14 07:33:25;;;;;;;32.50;15.68;;;-1.40;99.90;;;;;;4972715;28;20063;-60
2022/12/14 07:36:00;;;;;;;31.08;14.10;;;-0.70;99.90;;;;;;4986356;28;20131;-61
2022/12/14 07:38:27;;;;;;;27.88;14.52;;;-1.30;99.90;;;;;;4970334;28;20586;-61
2022/12/14 07:40:59;;;;;;;34.65;15.90;;;-1.40;99.90;;;;;;4969247;28;20505;-61
2022/12/14 07:43:26;;;;;;;31.77;16.25;;;-1.40;99.90;;;;;;4967509;28;20057;-60
2022/12/14 07:45:59;;;;;;;29.00;13.43;;;-1.40;99.90;;;;;;4967736;28;20120;-61
2022/12/14 07:48:26;;;;;;;26.85;13.30;;;-1.40;99.90;;;;;;4966258;28;20089;-61
2022/12/14 07:50:53;;;;;;;28.73;15.23;;;-1.50;99.90;;;;;;4966794;28;20783;-61
2022/12/14 07:53:20;;;;;;;39.97;15.20;;;-1.40;99.90;;;;;;4964521;28;20130;-61
2022/12/14 07:55:46;;;;;;;28.17;13.80;;;-1.50;99.90;;;;;;4969238;28;20138;-61
2022/12/14 07:58:13;;;;;;;32.25;15.23;;;-1.40;99.90;;;;;;4964452;28;20138;-61
2022/12/14 08:00:40;;;;;;;33.53;15.70;;;-1.40;99.90;;;;;;4967770;28;20498;-60
2022/12/14 08:03:07;;;;;;;31.40;15.27;;;-1.50;99.90;;;;;;4962981;28;20051;-61
2022/12/14 08:05:37;;;;;;;32.45;15.27;;;-1.50;99.90;;;;;;4967157;28;20050;-61
2022/12/14 08:08:04;;;;;;;34.28;16.05;;;-1.40;99.90;;;;;;4950685;28;20173;-61
2022/12/14 08:10:31;;;;;;;34.33;14.88;;;-1.40;99.90;;;;;;4953746;28;20058;-61
2022/12/14 08:13:08;;;;;;;34.38;16.48;;;-1.50;99.90;;;;;;4962871;28;20229;-61
2022/12/14 08:15:37;;;;;;;39.60;14.35;;;-1.50;99.90;;;;;;4966533;28;20043;-61
2022/12/14 08:18:04;;;;;;;34.00;15.73;;;-1.40;99.90;;;;;;4964345;28;20054;-59
2022/12/14 08:20:31;;;;;;;38.72;16.10;;;-1.50;99.90;;;;;;4957456;28;20090;-61
2022/12/14 08:22:58;;;;;;;31.05;13.88;;;-1.40;99.90;;;;;;4964859;28;20138;-61
2022/12/14 08:25:24;;;;;;;31.98;15.55;;;-1.00;99.90;;;;;;4959812;28;20046;-62
2022/12/14 08:27:51;;;;;;;35.15;15.43;;;-1.50;99.90;;;;;;4959675;28;20130;-61
2022/12/14 08:30:18;;;;;;;33.17;14.65;;;-1.40;99.90;;;;;;4967515;28;20043;-61
2022/12/14 08:32:45;;;;;;;34.08;13.82;;;-1.40;99.90;;;;;;4968778;28;20058;-61
2022/12/14 08:35:11;;;;;;;40.72;15.40;;;-1.40;99.90;;;;;;4971605;28;20055;-61
2022/12/14 08:37:38;;;;;;;29.42;13.77;;;-1.40;99.90;;;;;;4985470;28;20054;-61
2022/12/14 08:40:13;;;;;;;34.63;15.85;;;-1.40;99.90;;;;;;4971689;28;20051;-61
2022/12/14 08:42:39;;;;;;;37.03;16.05;;;-1.40;99.90;;;;;;4965108;28;20560;-61
2022/12/14 08:45:06;;;;;;;36.47;15.45;;;-1.30;99.90;;;;;;4969248;28;20081;-61
2022/12/14 08:47:33;;;;;;;31.25;13.88;;;-1.30;99.90;;;;;;4970728;28;20133;-63
2022/12/14 08:50:00;;;;;;;31.73;13.43;;;-1.30;99.90;;;;;;4971562;28;20134;-62
2022/12/14 08:52:27;;;;;;;29.58;13.55;;;-1.20;99.90;;;;;;4985649;28;20050;-62
2022/12/14 08:54:54;;;;;;;28.98;14.90;;;-0.90;99.90;;;;;;4971397;28;20078;-61
2022/12/14 08:57:21;;;;;;;33.80;14.75;;;-1.20;99.90;;;;;;4971191;28;20070;-62
2022/12/14 08:59:47;;;;;;;34.55;14.55;;;-1.20;99.90;;;;;;4971379;28;20078;-61
2022/12/14 09:02:27;;;;;;;30.73;13.38;;;-1.20;99.90;;;;;;4970663;28;20050;-61
2022/12/14 09:04:54;;;;;;;31.38;13.45;;;-1.10;99.90;;;;;;4971323;28;20050;-62
2022/12/14 09:07:21;;;;;;;33.90;14.38;;;-1.10;99.90;;;;;;4970333;28;20053;-62
2022/12/14 09:09:48;;;;;;;27.48;12.85;;;-1.00;99.90;;;;;;4971252;28;20130;-60
2022/12/14 09:12:14;;;;;;;30.67;14.88;;;-1.00;99.90;;;;;;4971457;28;20154;-62
2022/12/14 09:14:45;;;;;;;32.40;13.10;;;-0.90;99.90;;;;;;4971181;28;20113;-61
2022/12/14 09:17:15;;;;;;;31.47;14.30;;;-0.90;99.90;;;;;;4969500;28;20055;-61
2022/12/14 09:19:42;;;;;;;35.25;14.25;;;-0.80;99.90;;;;;;4970709;28;20518;-60
2022/12/14 09:22:09;;;;;;;32.80;13.45;;;-0.90;99.90;;;;;;4971256;28;20493;-61
2022/12/14 09:24:36;;;;;;;29.60;12.70;;;-0.80;99.90;;;;;;4985914;28;20054;-61
2022/12/14 09:27:03;;;;;;;36.13;13.38;;;-0.80;99.90;;;;;;4971167;28;20140;-62
2022/12/14 09:29:30;;;;;;;30.15;14.18;;;-0.80;99.90;;;;;;4970496;28;20058;-61
2022/12/14 09:31:56;;;;;;;33.25;14.65;;;-0.70;99.90;;;;;;4970954;28;20117;-62
2022/12/14 09:34:24;;;;;;;34.38;14.73;;;-0.70;99.90;;;;;;4985420;28;20050;-61
2022/12/14 09:36:51;;;;;;;32.67;13.68;;;-0.70;99.90;;;;;;4970915;28;20082;-61
2022/12/14 09:39:18;;;;;;;34.13;13.52;;;-0.70;99.90;;;;;;4965467;28;20053;-62
2022/12/14 09:41:45;;;;;;;32.08;12.73;;;-0.60;99.90;;;;;;4968768;28;20113;-60
2022/12/14 09:44:25;;;;;;;27.85;13.35;;;-0.70;99.90;;;;;;4960899;28;20055;-61
2022/12/14 09:47:01;;;;;;;30.27;13.15;;;-0.60;99.90;;;;;;4970812;28;20537;-61
2022/12/14 09:49:43;;;;;;;28.15;11.90;;;-0.60;99.90;;;;;;4961814;28;20121;-62
2022/12/14 09:52:43;;;;;;;25.90;11.60;;;-0.50;99.90;;;;;;4971133;28;20425;-61
2022/12/14 09:55:31;;;;;;;29.33;12.85;;;-0.40;99.90;;;;;;4971001;28;20134;-61
2022/12/14 09:58:19;;;;;;;29.92;12.02;;;-0.40;99.90;;;;;;4969833;28;20114;-61
2022/12/14 10:00:49;;;;;;;29.70;12.73;;;-0.50;99.90;;;;;;4966201;28;20078;-60
2022/12/14 10:03:39;;;;;;;25.98;10.85;;;-0.40;99.90;;;;;;4969935;28;20097;-62
2022/12/14 10:06:24;;;;;;;30.33;12.77;;;-0.40;99.90;;;;;;4970046;28;20316;-61
2022/12/14 10:09:01;;;;;;;31.85;12.05;;;-0.10;99.90;;;;;;4958064;28;20469;-60
2022/12/14 10:11:40;;;;;;;29.77;14.10;;;-0.20;99.90;;;;;;4972403;28;20043;-60
2022/12/14 10:14:12;;;;;;;30.95;12.77;;;-0.20;99.90;;;;;;4952698;28;20282;-60
2022/12/14 10:16:51;;;;;;;31.15;12.93;;;-0.20;99.90;;;;;;4969045;28;20482;-60
2022/12/14 10:19:38;;;;;;;33.58;14.57;;;-0.10;99.90;;;;;;4955058;28;20112;-60
2022/12/14 10:22:16;;;;;;;31.00;13.18;;;-0.10;99.90;;;;;;4968742;28;21208;-60
2022/12/14 10:25:04;;;;;;;38.47;13.32;;;0.00;99.90;;;;;;4967961;28;20130;-61
2022/12/14 10:27:32;;;;;;;28.15;12.77;;;0.00;99.90;;;;;;4955893;28;20051;-60
2022/12/14 10:30:20;;;;;;;30.40;12.07;;;0.00;99.90;;;;;;4966575;28;20047;-60
2022/12/14 10:32:51;;;;;;;24.25;11.68;;;0.20;99.90;;;;;;4967098;28;20066;-59
2022/12/14 10:35:51;;;;;;;28.52;13.55;;;0.00;99.90;;;;;;4967995;28;20492;-61
2022/12/14 10:38:25;;;;;;;30.67;13.13;;;0.10;99.90;;;;;;4968165;28;20057;-62
2022/12/14 10:40:55;;;;;;;28.25;11.70;;;0.10;99.90;;;;;;4969482;28;20486;-61
2022/12/14 10:43:33;;;;;;;27.95;11.88;;;0.20;99.90;;;;;;4968751;28;20061;-60
2022/12/14 10:46:24;;;;;;;23.77;11.45;;;0.20;99.90;;;;;;4969639;28;20322;-60
2022/12/14 10:49:10;;;;;;;28.80;11.70;;;0.30;99.90;;;;;;4957668;28;20066;-60
2022/12/14 10:51:40;;;;;;;31.20;12.38;;;0.30;99.90;;;;;;4960954;28;20094;-60
2022/12/14 10:54:19;;;;;;;27.58;11.73;;;0.40;99.90;;;;;;4967844;28;20089;-61
2022/12/14 10:56:47;;;;;;;31.70;11.73;;;0.40;99.90;;;;;;4959012;28;20042;-61
2022/12/14 10:59:25;;;;;;;31.05;11.65;;;0.40;99.90;;;;;;4967456;28;20050;-60
2022/12/14 11:02:03;;;;;;;21.50;10.48;;;1.20;99.90;;;;;;4968622;28;20047;-61
2022/12/14 11:04:31;;;;;;;29.17;11.15;;;0.40;99.90;;;;;;4968203;28;20122;-60
2022/12/14 11:07:09;;;;;;;21.65;10.80;;;0.50;99.90;;;;;;4967270;28;20132;-61
2022/12/14 11:09:36;;;;;;;20.25;10.32;;;0.50;99.90;;;;;;4966141;28;20129;-60
2022/12/14 11:12:06;;;;;;;22.25;10.55;;;0.50;99.90;;;;;;4968958;28;20074;-62
2022/12/14 11:14:35;;;;;;;27.92;11.30;;;0.50;99.90;;;;;;4969386;28;20117;-61
2022/12/14 11:17:02;;;;;;;26.02;10.13;;;0.50;99.90;;;;;;4968852;28;20085;-60
2022/12/14 11:19:29;;;;;;;28.38;10.93;;;0.60;99.90;;;;;;4967736;28;20078;-61
2022/12/14 11:22:10;;;;;;;22.90;11.07;;;0.60;99.90;;;;;;4967789;28;20097;-61
2022/12/14 11:24:47;;;;;;;29.25;11.18;;;0.50;99.90;;;;;;4969403;28;20053;-60
2022/12/14 11:27:17;;;;;;;25.73;10.88;;;0.50;99.90;;;;;;4968052;28;20066;-61
2022/12/14 11:29:46;;;;;;;24.63;10.95;;;0.60;99.90;;;;;;4959553;28;20715;-61
2022/12/14 11:32:22;;;;;;;30.77;12.63;;;0.60;99.90;;;;;;4967023;28;20062;-61
2022/12/14 11:34:56;;;;;;;25.30;11.95;;;0.60;99.90;;;;;;4968662;28;20558;-61
2022/12/14 11:37:29;;;;;;;21.58;9.80;;;0.70;99.90;;;;;;4966990;28;20110;-60
2022/12/14 11:39:59;;;;;;;23.45;10.05;;;0.60;99.90;;;;;;4966590;28;20134;-61
2022/12/14 11:42:26;;;;;;;23.92;11.80;;;0.60;99.90;;;;;;4967197;28;20074;-61
2022/12/14 11:44:53;;;;;;;25.40;11.68;;;0.60;99.90;;;;;;4966934;28;20101;-60
2022/12/14 11:47:25;;;;;;;25.85;11.25;;;0.60;99.90;;;;;;4966683;28;20046;-61
2022/12/14 11:49:53;;;;;;;25.08;11.30;;;0.60;99.90;;;;;;4965993;28;20466;-60
2022/12/14 11:52:40;;;;;;;21.60;9.95;;;0.60;99.90;;;;;;4967900;28;20074;-61
2022/12/14 11:55:16;;;;;;;21.23;10.05;;;0.60;99.90;;;;;;4966850;28;20108;-59
2022/12/14 11:57:54;;;;;;;24.92;9.95;;;0.60;99.90;;;;;;4968560;28;20042;-59
2022/12/14 12:00:23;;;;;;;21.52;9.48;;;0.60;99.90;;;;;;4969496;28;20050;-62
2022/12/14 12:03:00;;;;;;;21.50;9.57;;;0.60;99.90;;;;;;4969216;28;20097;-60
2022/12/14 12:05:30;;;;;;;23.58;9.98;;;0.60;99.90;;;;;;4957313;28;20316;-60
2022/12/14 12:07:57;;;;;;;24.13;9.82;;;0.70;99.90;;;;;;4964688;28;20137;-61
2022/12/14 12:10:39;;;;;;;22.60;10.02;;;0.70;99.90;;;;;;4968858;28;20126;-60
2022/12/14 12:13:15;;;;;;;24.48;10.45;;;0.70;99.90;;;;;;4968146;28;20083;-60
2022/12/14 12:15:47;;;;;;;20.38;9.68;;;0.70;99.90;;;;;;4965607;28;20043;-61
2022/12/14 12:18:17;;;;;;;20.50;9.93;;;0.70;99.90;;;;;;4968936;28;20533;-62
2022/12/14 12:21:20;;;;;;;25.98;10.85;;;0.80;99.90;;;;;;4963889;28;20660;-61
2022/12/14 12:23:55;;;;;;;21.35;9.65;;;0.80;99.90;;;;;;4978726;28;20503;-60
2022/12/14 12:26:33;;;;;;;22.58;10.52;;;0.80;99.90;;;;;;4965213;28;20085;-60
2022/12/14 12:29:02;;;;;;;18.85;9.73;;;0.90;99.90;;;;;;4964839;28;20512;-61
2022/12/14 12:31:32;;;;;;;23.27;9.95;;;0.90;99.90;;;;;;4965576;28;20355;-61
2022/12/14 12:34:08;;;;;;;24.27;10.35;;;0.90;99.90;;;;;;4964737;28;20711;-59
2022/12/14 12:36:35;;;;;;;21.60;9.60;;;0.90;99.90;;;;;;4965860;28;20078;-60
2022/12/14 12:39:15;;;;;;;22.40;9.88;;;0.90;99.90;;;;;;4967741;28;20579;-61
2022/12/14 12:42:00;;;;;;;21.92;9.82;;;0.90;99.90;;;;;;4969432;28;20105;-61
2022/12/14 12:44:42;;;;;;;20.73;9.07;;;0.80;99.90;;;;;;4983716;28;20053;-61
2022/12/14 12:47:39;;;;;;;26.27;10.32;;;0.90;99.90;;;;;;4969769;28;20054;-60
2022/12/14 12:50:15;;;;;;;19.08;8.88;;;0.90;99.90;;;;;;4969575;28;20054;-61
2022/12/14 12:52:56;;;;;;;23.52;11.43;;;0.90;99.90;;;;;;4967827;28;20094;-61
2022/12/14 12:55:29;;;;;;;27.48;9.75;;;0.90;99.90;;;;;;4968873;28;20078;-60
2022/12/14 12:57:56;;;;;;;25.05;11.23;;;0.90;99.90;;;;;;4968045;28;20434;-61
2022/12/14 13:00:24;;;;;;;20.95;9.65;;;0.90;99.90;;;;;;4968815;28;20499;-60
2022/12/14 13:02:54;;;;;;;21.42;10.43;;;0.90;99.90;;;;;;4967985;28;20078;-61
2022/12/14 13:05:23;;;;;;;27.15;11.38;;;0.90;99.90;;;;;;4968832;28;20133;-61
2022/12/14 13:08:13;;;;;;;24.88;10.32;;;0.90;99.90;;;;;;4959812;28;20051;-60
2022/12/14 13:10:40;;;;;;;26.42;10.40;;;1.00;99.90;;;;;;4968562;28;20042;-60
2022/12/14 13:13:31;;;;;;;27.60;10.88;;;1.00;99.90;;;;;;4969144;28;20189;-60