Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:05;;;;;;;;;;;23.40;66.50;23.40;99272.00;;;;344290;28;83503;-95
2021/09/09 00:00:17;;;;;;;;;;;23.40;66.60;23.40;99280.00;;;;340383;28;90335;-95
2021/09/09 00:00:29;;;;;;;;;;;23.30;66.50;23.40;99271.00;;;;342749;28;82632;-94
2021/09/09 00:00:41;;;;;;;;;;;23.30;66.30;23.40;99275.00;;;;342832;28;90226;-94
2021/09/09 00:00:53;;;;;;;;;;;23.30;66.30;23.40;99271.00;;;;339195;28;83462;-95
2021/09/09 00:01:05;;;;;;;;;;;23.30;66.50;23.30;99276.00;;;;341327;28;91620;-95
2021/09/09 00:01:17;;;;;;;;;;;23.30;66.50;23.40;99280.00;;;;341916;28;83477;-95
2021/09/09 00:01:30;;;;;;;;;;;23.30;66.40;23.40;99276.00;;;;340069;28;91238;-94
2021/09/09 00:01:42;;;;;;;;;;;23.30;66.20;23.40;99278.00;;;;340655;28;83569;-94
2021/09/09 00:01:54;;;;;;;;;;;23.30;66.60;23.40;99277.00;;;;338746;28;90666;-94
2021/09/09 00:02:06;;;;;;;;;;;23.30;66.60;23.30;99276.00;;;;341911;28;83517;-94
2021/09/09 00:02:18;;;;;;;;;;;23.30;66.50;23.40;99273.00;;;;340013;28;91006;-94
2021/09/09 00:02:31;;;;;;;;;;;23.30;66.50;23.40;99277.00;;;;341788;28;82624;-94
2021/09/09 00:02:43;;;;;;;;;;;23.30;66.70;23.30;99278.00;;;;341360;28;90509;-94
2021/09/09 00:02:55;;;;;;;;;;;23.30;66.80;23.30;99270.00;;;;340563;28;82410;-94
2021/09/09 00:03:07;;;;;;;;;;;23.30;67.00;23.20;99278.00;;;;339828;28;92589;-94
2021/09/09 00:03:20;;;;;;;;;;;23.30;66.80;23.40;99281.00;;;;341390;28;84097;-94
2021/09/09 00:03:32;;;;;;;;;;;23.30;66.50;23.50;99280.00;;;;342023;28;91378;-94
2021/09/09 00:03:44;;;;;;;;;;;23.30;66.60;23.40;99280.00;;;;339244;28;82583;-95
2021/09/09 00:03:56;;;;;;;;;;;23.30;66.90;23.40;99274.00;;;;340159;28;91385;-94
2021/09/09 00:04:08;;;;;;;;;;;23.30;66.90;23.50;99274.00;;;;342906;28;83553;-94
2021/09/09 00:04:19;;;;;;;;;;;23.30;66.90;23.30;99277.00;;;;341584;28;91455;-94
2021/09/09 00:04:31;;;;;;;;;;;23.30;66.90;23.50;99277.00;;;;341947;28;83466;-95
2021/09/09 00:04:43;;;;;;;;;;;23.30;66.80;23.40;99279.00;;;;338742;28;91444;-94
2021/09/09 00:04:55;;;;;;;;;;;23.30;66.90;23.30;99274.00;;;;339132;28;83381;-94
2021/09/09 00:05:08;;;;;;;;;;;23.30;67.10;23.40;99278.00;;;;340135;28;92200;-95
2021/09/09 00:05:20;;;;;;;;;;;23.30;67.00;23.40;99268.00;;;;338958;28;83312;-95
2021/09/09 00:05:32;;;;;;;;;;;23.30;67.00;23.30;99282.00;;;;338797;28;90161;-94
2021/09/09 00:05:44;;;;;;;;;;;23.30;67.50;23.30;99277.00;;;;340642;28;83189;-95
2021/09/09 00:05:56;;;;;;;;;;;23.30;67.40;23.30;99271.00;;;;341418;28;90175;-94
2021/09/09 00:06:08;;;;;;;;;;;23.30;67.10;23.30;99273.00;;;;342433;28;83471;-94
2021/09/09 00:06:19;;;;;;;;;;;23.30;67.20;23.30;99265.00;;;;342867;28;91839;-94
2021/09/09 00:06:31;;;;;;;;;;;23.30;67.50;23.20;99271.00;;;;340464;28;83589;-94
2021/09/09 00:06:43;;;;;;;;;;;23.20;67.40;23.20;99268.00;;;;338808;28;90084;-94
2021/09/09 00:06:55;;;;;;;;;;;23.30;67.60;23.40;99265.00;;;;340581;28;83420;-94
2021/09/09 00:07:07;;;;;;;;;;;23.30;67.20;23.30;99271.00;;;;341375;28;90694;-94
2021/09/09 00:07:19;;;;;;;;;;;23.30;67.30;23.40;99269.00;;;;340643;28;83379;-94
2021/09/09 00:07:32;;;;;;;;;;;23.30;67.50;23.40;99266.00;;;;341214;28;91061;-94
2021/09/09 00:07:44;;;;;;;;;;;23.30;67.60;23.40;99270.00;;;;339299;28;82540;-94
2021/09/09 00:07:56;;;;;;;;;;;23.30;67.40;23.40;99268.00;;;;341317;28;90496;-95
2021/09/09 00:08:07;;;;;;;;;;;23.30;67.40;23.30;99270.00;;;;341900;28;82479;-94
2021/09/09 00:08:19;;;;;;;;;;;23.30;67.50;23.30;99273.00;;;;341265;28;90530;-94
2021/09/09 00:08:31;;;;;;;;;;;23.30;67.40;23.40;99274.00;;;;342969;28;83435;-94
2021/09/09 00:08:43;;;;;;;;;;;23.20;67.40;23.40;99270.00;;;;339992;28;90574;-94
2021/09/09 00:08:55;;;;;;;;;;;23.20;67.40;23.50;99268.00;;;;340689;28;82294;-94
2021/09/09 00:09:07;;;;;;;;;;;23.30;67.60;23.30;99269.00;;;;341090;28;92434;-94
2021/09/09 00:09:19;;;;;;;;;;;23.30;67.90;23.30;99262.00;;;;341809;28;83441;-93
2021/09/09 00:09:31;;;;;;;;;;;23.30;67.80;23.40;99260.00;;;;342728;28;90450;-95
2021/09/09 00:09:42;;;;;;;;;;;23.30;67.70;23.50;99263.00;;;;342074;28;82372;-95
2021/09/09 00:09:55;;;;;;;;;;;23.30;67.70;23.30;99263.00;;;;341702;28;92276;-94
2021/09/09 00:10:08;;;;;;;;;;;23.20;67.80;23.30;99268.00;;;;340601;28;83955;-94
2021/09/09 00:10:20;;;;;;;;;;;23.30;67.90;23.30;99266.00;;;;341850;28;90494;-94
2021/09/09 00:10:32;;;;;;;;;;;23.20;67.60;23.20;99257.00;;;;343501;28;83369;-95
2021/09/09 00:10:44;;;;;;;;;;;23.20;67.80;23.20;99264.00;;;;341497;28;89478;-94
2021/09/09 00:10:56;;;;;;;;;;;23.20;67.80;23.40;99268.00;;;;340719;28;83624;-94
2021/09/09 00:11:08;;;;;;;;;;;23.20;67.70;23.30;99261.00;;;;342714;28;91468;-94
2021/09/09 00:11:20;;;;;;;;;;;23.20;67.90;23.40;99267.00;;;;340690;28;83477;-94
2021/09/09 00:11:32;;;;;;;;;;;23.30;67.70;23.30;99272.00;;;;341451;28;90587;-95
2021/09/09 00:11:44;;;;;;;;;;;23.20;67.50;23.30;99260.00;;;;340849;28;83502;-94
2021/09/09 00:11:56;;;;;;;;;;;23.30;67.80;23.40;99265.00;;;;340315;28;91365;-94
2021/09/09 00:12:08;;;;;;;;;;;23.30;67.80;23.40;99263.00;;;;341933;28;83501;-94
2021/09/09 00:12:20;;;;;;;;;;;23.30;67.90;23.40;99266.00;;;;340339;28;91168;-95
2021/09/09 00:12:32;;;;;;;;;;;23.30;67.90;23.50;99264.00;;;;341488;28;82637;-95
2021/09/09 00:12:43;;;;;;;;;;;23.30;68.00;23.40;99262.00;;;;343165;28;91522;-94
2021/09/09 00:12:55;;;;;;;;;;;23.30;68.20;23.30;99260.00;;;;342111;28;82549;-94
2021/09/09 00:13:07;;;;;;;;;;;23.30;68.20;23.40;99259.00;;;;342965;28;92566;-94
2021/09/09 00:13:19;;;;;;;;;;;23.30;67.90;23.20;99252.00;;;;342205;28;82551;-94
2021/09/09 00:13:31;;;;;;;;;;;23.30;68.20;23.30;99265.00;;;;344374;28;91647;-94
2021/09/09 00:13:43;;;;;;;;;;;23.30;68.20;23.30;99256.00;;;;344792;28;83499;-95
2021/09/09 00:13:55;;;;;;;;;;;23.30;68.10;23.20;99259.00;;;;345418;28;90094;-94
2021/09/09 00:14:06;;;;;;;;;;;23.30;68.30;23.20;99258.00;;;;346277;28;83478;-94
2021/09/09 00:14:18;;;;;;;;;;;23.30;68.20;23.20;99253.00;;;;343081;28;90404;-94
2021/09/09 00:14:30;;;;;;;;;;;23.20;68.00;23.30;99263.00;;;;344763;28;82585;-94
2021/09/09 00:14:42;;;;;;;;;;;23.30;68.00;23.20;99259.00;;;;344483;28;90509;-94
2021/09/09 00:14:53;;;;;;;;;;;23.30;68.10;23.20;99258.00;;;;342088;28;83700;-94
2021/09/09 00:15:06;;;;;;;;;;;23.30;68.10;23.10;99255.00;;;;341480;28;91261;-94
2021/09/09 00:15:18;;;;;;;;;;;23.20;68.30;23.20;99255.00;;;;343847;28;83509;-94
2021/09/09 00:15:29;;;;;;;;;;;23.30;68.30;23.30;99258.00;;;;341348;28;90426;-93
2021/09/09 00:15:41;;;;;;;;;;;23.20;68.20;23.30;99258.00;;;;342042;28;82657;-94
2021/09/09 00:15:53;;;;;;;;;;;23.30;68.40;23.40;99265.00;;;;343196;28;90376;-94
2021/09/09 00:16:05;;;;;;;;;;;23.30;68.20;23.30;99260.00;;;;342632;28;82578;-94
2021/09/09 00:16:17;;;;;;;;;;;23.20;68.10;23.30;99256.00;;;;342811;28;90586;-94
2021/09/09 00:16:28;;;;;;;;;;;23.20;68.00;23.20;99260.00;;;;340888;28;83185;-95
2021/09/09 00:16:40;;;;;;;;;;;23.20;68.40;23.20;99260.00;;;;343139;28;90349;-93
2021/09/09 00:16:53;;;;;;;;;;;23.20;68.50;23.20;99259.00;;;;343617;28;83249;-94
2021/09/09 00:17:05;;;;;;;;;;;23.20;68.30;23.20;99260.00;;;;340158;28;90762;-94
2021/09/09 00:17:16;;;;;;;;;;;23.20;68.40;23.20;99258.00;;;;339695;28;82299;-93
2021/09/09 00:17:28;;;;;;;;;;;23.20;68.20;23.20;99252.00;;;;341834;28;90437;-94
2021/09/09 00:17:40;;;;;;;;;;;23.20;68.40;23.10;99253.00;;;;340626;28;83498;-93
2021/09/09 00:17:52;;;;;;;;;;;23.20;68.70;23.10;99258.00;;;;341782;28;89112;-94
2021/09/09 00:18:04;;;;;;;;;;;23.20;68.80;23.20;99247.00;;;;343174;28;83625;-94
2021/09/09 00:18:15;;;;;;;;;;;23.20;68.60;23.20;99259.00;;;;343051;28;91686;-94
2021/09/09 00:18:27;;;;;;;;;;;23.20;68.40;23.10;99256.00;;;;342223;28;83393;-94
2021/09/09 00:18:39;;;;;;;;;;;23.20;68.60;23.10;99252.00;;;;341956;28;90266;-94
2021/09/09 00:18:51;;;;;;;;;;;23.20;68.80;23.20;99252.00;;;;342253;28;82518;-94
2021/09/09 00:19:03;;;;;;;;;;;23.20;68.30;23.20;99253.00;;;;341800;28;91461;-94
2021/09/09 00:19:15;;;;;;;;;;;23.20;68.70;23.20;99247.00;;;;343624;28;82492;-95
2021/09/09 00:19:26;;;;;;;;;;;23.20;69.40;23.10;99246.00;;;;345831;28;91307;-93
2021/09/09 00:19:38;;;;;;;;;;;23.20;68.80;23.00;99247.00;;;;340988;28;82528;-94
2021/09/09 00:19:50;;;;;;;;;;;23.20;68.90;23.10;99248.00;;;;340596;28;91455;-93
2021/09/09 00:20:02;;;;;;;;;;;23.10;68.80;23.10;99256.00;;;;342158;28;82570;-94
2021/09/09 00:20:15;;;;;;;;;;;23.20;68.70;23.10;99250.00;;;;343063;28;91444;-94
2021/09/09 00:20:27;;;;;;;;;;;23.20;68.30;23.20;99255.00;;;;345090;28;83374;-94
2021/09/09 00:20:39;;;;;;;;;;;23.10;68.30;23.20;99251.00;;;;341830;28;89885;-94
2021/09/09 00:20:50;;;;;;;;;;;23.20;68.60;23.10;99253.00;;;;346277;28;82655;-94
2021/09/09 00:21:03;;;;;;;;;;;23.10;68.90;23.10;99248.00;;;;343314;28;92589;-94
2021/09/09 00:21:14;;;;;;;;;;;23.10;68.80;23.10;99249.00;;;;342217;28;82577;-94
2021/09/09 00:21:26;;;;;;;;;;;23.10;69.00;23.20;99247.00;;;;341702;28;91822;-94
2021/09/09 00:21:38;;;;;;;;;;;23.10;68.50;23.30;99251.00;;;;343521;28;83390;-93
2021/09/09 00:21:50;;;;;;;;;;;23.10;68.60;23.30;99249.00;;;;344515;28;90298;-94
2021/09/09 00:22:02;;;;;;;;;;;23.20;68.80;23.30;99253.00;;;;342570;28;83338;-95
2021/09/09 00:22:13;;;;;;;;;;;23.10;68.70;23.40;99248.00;;;;341759;28;91187;-94
2021/09/09 00:22:25;;;;;;;;;;;23.20;68.60;23.30;99252.00;;;;342242;28;82471;-94
2021/09/09 00:22:38;;;;;;;;;;;23.20;68.60;23.30;99248.00;;;;341845;28;90352;-94
2021/09/09 00:22:50;;;;;;;;;;;23.20;68.60;23.20;99243.00;;;;343480;28;83438;-94
2021/09/09 00:23:02;;;;;;;;;;;23.20;69.00;23.20;99247.00;;;;342906;28;92509;-94
2021/09/09 00:23:13;;;;;;;;;;;23.20;68.90;23.30;99251.00;;;;343606;28;83393;-93
2021/09/09 00:23:25;;;;;;;;;;;23.20;68.70;23.30;99247.00;;;;341660;28;90624;-94
2021/09/09 00:23:37;;;;;;;;;;;23.20;68.90;23.30;99248.00;;;;342169;28;83389;-94
2021/09/09 00:23:49;;;;;;;;;;;23.20;68.90;23.10;99244.00;;;;343024;28;91890;-94
2021/09/09 00:24:01;;;;;;;;;;;23.10;69.40;23.10;99243.00;;;;341682;28;83523;-93
2021/09/09 00:24:12;;;;;;;;;;;23.20;69.00;23.10;99245.00;;;;341566;28;90249;-95
2021/09/09 00:24:24;;;;;;;;;;;23.10;69.80;23.10;99241.00;;;;339470;28;83471;-93
2021/09/09 00:24:36;;;;;;;;;;;23.20;69.30;23.10;99246.00;;;;342921;28;89133;-95
2021/09/09 00:24:48;;;;;;;;;;;23.20;69.20;23.10;99236.00;;;;340915;28;82552;-94
2021/09/09 00:25:00;;;;;;;;;;;23.20;69.20;23.20;99242.00;;;;337693;28;92518;-93
2021/09/09 00:25:11;;;;;;;;;;;23.10;68.70;23.20;99237.00;;;;340515;28;83414;-94
2021/09/09 00:25:23;;;;;;;;;;;23.10;68.90;23.20;99238.00;;;;340253;28;89747;-93
2021/09/09 00:25:36;;;;;;;;;;;23.10;68.90;23.20;99242.00;;;;340897;28;82667;-94
2021/09/09 00:25:48;;;;;;;;;;;23.10;68.90;23.00;99249.00;;;;341619;28;90542;-94
2021/09/09 00:26:03;;;;;;;;;;;23.10;69.20;23.00;99243.00;;;;340917;28;82489;-95
2021/09/09 00:26:15;;;;;;;;;;;23.10;69.30;23.00;99248.00;;;;338629;28;89846;-95
2021/09/09 00:26:27;;;;;;;;;;;23.10;69.40;23.10;99246.00;;;;340626;28;84035;-94
2021/09/09 00:26:38;;;;;;;;;;;23.10;69.20;23.00;99250.00;;;;341884;28;88431;-94
2021/09/09 00:26:50;;;;;;;;;;;23.10;69.30;23.00;99242.00;;;;341928;28;83567;-94
2021/09/09 00:27:02;;;;;;;;;;;23.10;69.60;23.00;99246.00;;;;340852;28;92658;-94
2021/09/09 00:27:14;;;;;;;;;;;23.10;69.40;23.00;99249.00;;;;339958;28;83483;-94
2021/09/09 00:27:26;;;;;;;;;;;23.10;69.70;22.90;99244.00;;;;340139;28;90386;-94
2021/09/09 00:27:38;;;;;;;;;;;23.10;69.60;22.90;99248.00;;;;339566;28;82369;-95
2021/09/09 00:27:49;;;;;;;;;;;23.10;69.50;22.90;99244.00;;;;340434;28;90059;-94
2021/09/09 00:28:01;;;;;;;;;;;23.10;69.70;22.90;99242.00;;;;342566;28;82498;-94
2021/09/09 00:28:14;;;;;;;;;;;23.00;69.70;23.00;99240.00;;;;344307;28;90350;-94
2021/09/09 00:28:26;;;;;;;;;;;23.00;69.30;23.10;99241.00;;;;343435;28;83304;-94
2021/09/09 00:28:38;;;;;;;;;;;23.10;69.40;23.20;99238.00;;;;344504;28;88021;-94
2021/09/09 00:28:50;;;;;;;;;;;23.00;69.20;23.10;99235.00;;;;343472;28;83520;-94
2021/09/09 00:29:02;;;;;;;;;;;23.00;69.20;23.10;99240.00;;;;344274;28;91384;-94
2021/09/09 00:29:14;;;;;;;;;;;23.00;69.30;23.00;99242.00;;;;343259;28;83024;-94
2021/09/09 00:29:26;;;;;;;;;;;23.00;69.40;23.00;99245.00;;;;342933;28;90832;-93
2021/09/09 00:29:37;;;;;;;;;;;23.00;69.40;23.10;99247.00;;;;344780;28;83459;-94
2021/09/09 00:29:49;;;;;;;;;;;23.00;69.40;23.00;99242.00;;;;343129;28;90279;-94
2021/09/09 00:30:01;;;;;;;;;;;23.00;69.60;23.10;99240.00;;;;341730;28;83622;-94
2021/09/09 00:30:13;;;;;;;;;;;23.00;69.50;23.10;99251.00;;;;342767;28;90628;-93
2021/09/09 00:30:25;;;;;;;;;;;23.00;69.50;23.10;99249.00;;;;343376;28;83530;-94
2021/09/09 00:30:37;;;;;;;;;;;23.00;69.50;23.00;99244.00;;;;340434;28;91281;-94
2021/09/09 00:30:51;;;;;;;;;;;23.00;69.70;23.00;99243.00;;;;342112;28;82523;-94
2021/09/09 00:31:03;;;;;;;;;;;23.00;69.80;23.00;99245.00;;;;340330;28;92214;-93
2021/09/09 00:31:15;;;;;;;;;;;23.00;69.90;23.10;99240.00;;;;343516;28;83444;-93
2021/09/09 00:31:26;;;;;;;;;;;23.00;69.60;23.00;99245.00;;;;344163;28;90483;-93
2021/09/09 00:31:38;;;;;;;;;;;23.00;69.80;23.00;99249.00;;;;342164;28;83445;-94
2021/09/09 00:31:51;;;;;;;;;;;23.00;69.70;23.10;99242.00;;;;341594;28;90608;-94
2021/09/09 00:32:03;;;;;;;;;;;23.00;69.40;23.00;99242.00;;;;339526;28;83324;-94
2021/09/09 00:32:15;;;;;;;;;;;23.00;69.60;23.00;99243.00;;;;340354;28;90609;-94
2021/09/09 00:32:26;;;;;;;;;;;23.00;69.60;22.90;99245.00;;;;342118;28;82378;-94
2021/09/09 00:32:38;;;;;;;;;;;23.00;69.90;22.90;99249.00;;;;340429;28;91147;-94
2021/09/09 00:32:50;;;;;;;;;;;23.00;69.90;22.90;99244.00;;;;340513;28;83468;-93
2021/09/09 00:33:02;;;;;;;;;;;23.00;69.80;22.90;99243.00;;;;341904;28;91567;-95
2021/09/09 00:33:14;;;;;;;;;;;23.00;69.90;22.90;99240.00;;;;338199;28;83383;-94
2021/09/09 00:33:25;;;;;;;;;;;23.00;69.90;22.90;99241.00;;;;339027;28;90721;-93
2021/09/09 00:33:38;;;;;;;;;;;23.00;70.10;23.00;99241.00;;;;339456;28;83878;-94
2021/09/09 00:33:50;;;;;;;;;;;23.00;69.70;23.10;99244.00;;;;337815;28;90346;-93
2021/09/09 00:34:01;;;;;;;;;;;23.00;69.60;23.00;99240.00;;;;339235;28;83496;-95
2021/09/09 00:34:13;;;;;;;;;;;23.00;69.70;23.00;99250.00;;;;340360;28;91293;-94
2021/09/09 00:34:25;;;;;;;;;;;23.00;69.70;23.10;99240.00;;;;340877;28;83420;-94
2021/09/09 00:34:37;;;;;;;;;;;23.00;69.80;22.90;99246.00;;;;340303;28;91743;-94
2021/09/09 00:34:49;;;;;;;;;;;23.00;69.80;22.90;99234.00;;;;341958;28;83524;-94
2021/09/09 00:35:00;;;;;;;;;;;23.00;70.00;22.90;99243.00;;;;341465;28;91236;-94
2021/09/09 00:35:12;;;;;;;;;;;23.00;70.10;22.90;99237.00;;;;342252;28;82502;-93
2021/09/09 00:35:24;;;;;;;;;;;23.00;70.70;22.90;99243.00;;;;343087;28;91428;-94
2021/09/09 00:35:36;;;;;;;;;;;23.00;69.90;22.90;99239.00;;;;343467;28;83450;-94
2021/09/09 00:35:48;;;;;;;;;;;23.00;69.70;23.00;99230.00;;;;341689;28;91500;-94
2021/09/09 00:36:00;;;;;;;;;;;23.00;69.50;23.00;99247.00;;;;342810;28;82561;-94
2021/09/09 00:36:12;;;;;;;;;;;23.00;69.70;22.90;99237.00;;;;341398;28;91310;-93
2021/09/09 00:36:24;;;;;;;;;;;23.00;70.20;22.90;99241.00;;;;340758;28;83471;-93
2021/09/09 00:36:36;;;;;;;;;;;22.90;70.10;23.00;99242.00;;;;342911;28;90158;-94
2021/09/09 00:36:49;;;;;;;;;;;23.00;69.70;22.90;99240.00;;;;344829;28;82477;-94
2021/09/09 00:37:00;;;;;;;;;;;23.00;69.70;22.90;99241.00;;;;344314;28;91828;-94
2021/09/09 00:37:12;;;;;;;;;;;23.00;69.70;22.90;99242.00;;;;344864;28;83449;-94
2021/09/09 00:37:24;;;;;;;;;;;23.00;70.00;22.90;99245.00;;;;343097;28;90301;-95
2021/09/09 00:37:36;;;;;;;;;;;23.00;70.00;22.90;99239.00;;;;340770;28;83560;-94
2021/09/09 00:37:48;;;;;;;;;;;22.90;70.10;22.90;99245.00;;;;340218;28;90417;-94
2021/09/09 00:38:01;;;;;;;;;;;22.90;70.10;22.90;99234.00;;;;340837;28;83525;-94
2021/09/09 00:38:13;;;;;;;;;;;22.90;70.00;22.90;99245.00;;;;341711;28;90463;-94
2021/09/09 00:38:24;;;;;;;;;;;22.90;70.10;22.80;99242.00;;;;344817;28;83254;-94
2021/09/09 00:38:36;;;;;;;;;;;22.90;70.10;22.90;99244.00;;;;342840;28;90307;-93
2021/09/09 00:38:48;;;;;;;;;;;22.90;70.10;22.80;99236.00;;;;343249;28;83465;-94
2021/09/09 00:39:00;;;;;;;;;;;22.90;70.40;22.90;99246.00;;;;343396;28;91121;-94
2021/09/09 00:39:12;;;;;;;;;;;22.90;70.70;22.80;99237.00;;;;341875;28;83487;-94
2021/09/09 00:39:24;;;;;;;;;;;22.90;70.50;22.80;99244.00;;;;340388;28;91177;-93
2021/09/09 00:39:35;;;;;;;;;;;22.90;70.40;22.90;99242.00;;;;340496;28;84522;-94
2021/09/09 00:39:47;;;;;;;;;;;22.90;70.20;22.80;99242.00;;;;340263;28;91585;-93
2021/09/09 00:39:59;;;;;;;;;;;22.90;70.30;22.80;99249.00;;;;343300;28;82629;-94
2021/09/09 00:40:11;;;;;;;;;;;22.90;70.20;22.80;99242.00;;;;340283;28;91403;-94
2021/09/09 00:40:23;;;;;;;;;;;22.90;70.30;22.70;99241.00;;;;340785;28;83471;-93
2021/09/09 00:40:35;;;;;;;;;;;22.90;70.30;22.70;99237.00;;;;343105;28;91162;-94
2021/09/09 00:40:47;;;;;;;;;;;22.90;70.40;22.80;99239.00;;;;344879;28;83417;-94
2021/09/09 00:40:58;;;;;;;;;;;22.90;70.30;22.90;99243.00;;;;343082;28;91237;-94
2021/09/09 00:41:10;;;;;;;;;;;22.90;70.10;22.90;99245.00;;;;340886;28;83426;-94
2021/09/09 00:41:23;;;;;;;;;;;22.90;70.00;22.80;99246.00;;;;343103;28;90466;-93
2021/09/09 00:41:35;;;;;;;;;;;22.90;70.40;22.70;99241.00;;;;344902;28;82484;-93
2021/09/09 00:41:46;;;;;;;;;;;22.80;70.40;22.70;99246.00;;;;341766;28;90199;-94
2021/09/09 00:41:58;;;;;;;;;;;22.80;70.50;22.70;99242.00;;;;342784;28;83388;-93
2021/09/09 00:42:10;;;;;;;;;;;22.80;70.40;22.80;99241.00;;;;339933;28;91483;-94
2021/09/09 00:42:22;;;;;;;;;;;22.80;70.20;22.80;99239.00;;;;340735;28;83487;-93
2021/09/09 00:42:33;;;;;;;;;;;22.80;69.90;22.80;99245.00;;;;338019;28;91468;-94
2021/09/09 00:42:45;;;;;;;;;;;22.80;69.80;22.90;99245.00;;;;342155;28;82521;-94
2021/09/09 00:42:57;;;;;;;;;;;22.80;70.10;22.90;99242.00;;;;340256;28;91498;-94
2021/09/09 00:43:09;;;;;;;;;;;22.80;70.30;22.80;99245.00;;;;342056;28;83476;-93
2021/09/09 00:43:21;;;;;;;;;;;22.80;70.40;22.80;99240.00;;;;342966;28;89409;-94
2021/09/09 00:43:33;;;;;;;;;;;22.80;70.50;22.80;99238.00;;;;342202;28;83316;-94
2021/09/09 00:43:44;;;;;;;;;;;22.80;70.50;22.70;99238.00;;;;341748;28;89764;-93
2021/09/09 00:43:56;;;;;;;;;;;22.80;70.40;22.70;99240.00;;;;344937;28;82505;-94
2021/09/09 00:44:24;;;;;;;;;;;22.80;70.40;22.80;99244.00;;;;343122;28;90329;-95
2021/09/09 00:44:36;;;;;;;;;;;22.80;70.40;22.90;99251.00;;;;343568;28;83492;-94
2021/09/09 00:44:48;;;;;;;;;;;22.80;70.40;22.80;99246.00;;;;339063;28;91455;-93
2021/09/09 00:45:00;;;;;;;;;;;22.80;70.50;22.80;99239.00;;;;342194;28;82581;-94
2021/09/09 00:45:11;;;;;;;;;;;22.80;70.80;22.70;99245.00;;;;344182;28;92631;-93
2021/09/09 00:45:23;;;;;;;;;;;22.80;70.60;22.70;99240.00;;;;340843;28;82468;-93
2021/09/09 00:45:35;;;;;;;;;;;22.80;70.50;22.70;99236.00;;;;338932;28;90214;-94
2021/09/09 00:45:54;;;;;;;;;;;22.80;70.60;22.70;99240.00;;;;339454;28;82610;-94
2021/09/09 00:46:06;;;;;;;;;;;22.80;70.60;22.70;99239.00;;;;340290;28;90280;-93
2021/09/09 00:46:24;;;;;;;;;;;22.80;70.90;22.80;99242.00;;;;343522;28;83413;-94
2021/09/09 00:46:36;;;;;;;;;;;22.80;70.70;22.80;99229.00;;;;340360;28;91008;-94
2021/09/09 00:47:05;;;;;;;;;;;22.80;70.40;22.80;99232.00;;;;340444;28;83391;-94
2021/09/09 00:47:17;;;;;;;;;;;22.80;71.00;22.70;99238.00;;;;342932;28;89533;-94
2021/09/09 00:47:29;;;;;;;;;;;22.70;70.60;22.60;99239.00;;;;343455;28;83392;-94
2021/09/09 00:47:40;;;;;;;;;;;22.80;70.60;22.60;99240.00;;;;343006;28;91339;-94
2021/09/09 00:47:52;;;;;;;;;;;22.70;70.50;22.70;99236.00;;;;343329;28;83557;-95
2021/09/09 00:48:04;;;;;;;;;;;22.80;70.50;22.70;99232.00;;;;339784;28;90704;-94
2021/09/09 00:48:16;;;;;;;;;;;22.70;70.40;22.60;99231.00;;;;340658;28;82581;-95
2021/09/09 00:48:28;;;;;;;;;;;22.70;70.60;22.60;99238.00;;;;340123;28;89149;-94
2021/09/09 00:48:40;;;;;;;;;;;22.70;70.60;22.50;99231.00;;;;340634;28;82560;-94
2021/09/09 00:48:52;;;;;;;;;;;22.80;70.90;22.60;99235.00;;;;341578;28;91285;-94
2021/09/09 00:49:04;;;;;;;;;;;22.70;70.70;22.70;99237.00;;;;343417;28;83433;-94
2021/09/09 00:49:16;;;;;;;;;;;22.70;70.60;22.70;99228.00;;;;341772;28;91350;-94
2021/09/09 00:49:28;;;;;;;;;;;22.70;70.50;22.60;99229.00;;;;344805;28;83458;-93
2021/09/09 00:49:41;;;;;;;;;;;22.70;70.70;22.70;99238.00;;;;341391;28;90459;-94
2021/09/09 00:49:53;;;;;;;;;;;22.70;70.60;22.70;99238.00;;;;342193;28;83253;-94
2021/09/09 00:50:06;;;;;;;;;;;22.70;70.80;22.80;99229.00;;;;341556;28;90649;-94
2021/09/09 00:50:18;;;;;;;;;;;22.70;70.70;22.70;99235.00;;;;342180;28;82574;-94
2021/09/09 00:50:30;;;;;;;;;;;22.70;71.10;22.70;99225.00;;;;343038;28;90283;-94
2021/09/09 00:50:42;;;;;;;;;;;22.70;70.90;22.70;99227.00;;;;343331;28;83502;-94
2021/09/09 00:50:53;;;;;;;;;;;22.70;70.60;22.70;99231.00;;;;342972;28;90393;-93
2021/09/09 00:51:05;;;;;;;;;;;22.70;70.90;22.70;99234.00;;;;341633;28;83593;-94
2021/09/09 00:51:17;;;;;;;;;;;22.70;70.90;22.60;99232.00;;;;341366;28;90406;-94
2021/09/09 00:51:29;;;;;;;;;;;22.70;70.90;22.60;99235.00;;;;342589;28;82518;-95
2021/09/09 00:51:41;;;;;;;;;;;22.70;70.90;22.60;99234.00;;;;341145;28;91394;-94
2021/09/09 00:51:53;;;;;;;;;;;22.70;70.80;22.60;99225.00;;;;340866;28;82490;-94
2021/09/09 00:52:06;;;;;;;;;;;22.70;70.80;22.60;99235.00;;;;340433;28;91202;-94
2021/09/09 00:52:17;;;;;;;;;;;22.70;70.90;22.60;99234.00;;;;342181;28;83428;-94
2021/09/09 00:52:29;;;;;;;;;;;22.70;70.90;22.60;99233.00;;;;338936;28;89041;-94
2021/09/09 00:52:45;;;;;;;;;;;22.70;71.10;22.50;99231.00;;;;339373;28;83447;-94
2021/09/09 00:52:57;;;;;;;;;;;22.70;71.30;22.50;99236.00;;;;341575;28;90449;-94
2021/09/09 00:53:09;;;;;;;;;;;22.60;71.20;22.50;99234.00;;;;340764;28;83420;-94
2021/09/09 00:53:20;;;;;;;;;;;22.60;71.10;22.50;99235.00;;;;343038;28;91475;-95
2021/09/09 00:53:32;;;;;;;;;;;22.60;71.20;22.50;99230.00;;;;343480;28;83431;-94
2021/09/09 00:53:44;;;;;;;;;;;22.60;71.40;22.50;99236.00;;;;340277;28;92372;-94
2021/09/09 00:53:56;;;;;;;;;;;22.60;71.30;22.50;99239.00;;;;340596;28;82503;-94
2021/09/09 00:54:08;;;;;;;;;;;22.60;71.30;22.50;99235.00;;;;342405;28;90508;-94
2021/09/09 00:54:20;;;;;;;;;;;22.60;71.50;22.50;99237.00;;;;342264;28;82467;-96
2021/09/09 00:54:32;;;;;;;;;;;22.60;71.50;22.50;99241.00;;;;341679;28;90193;-94
2021/09/09 00:54:45;;;;;;;;;;;22.50;71.30;22.70;99234.00;;;;342137;28;82515;-94
2021/09/09 00:54:57;;;;;;;;;;;22.60;71.20;22.60;99236.00;;;;340364;28;90552;-94
2021/09/09 00:55:09;;;;;;;;;;;22.60;71.40;22.60;99236.00;;;;342133;28;83479;-94
2021/09/09 00:55:20;;;;;;;;;;;22.60;71.30;22.60;99233.00;;;;341584;28;91837;-93
2021/09/09 00:55:32;;;;;;;;;;;22.60;71.40;22.60;99241.00;;;;341985;28;83463;-94
2021/09/09 00:55:44;;;;;;;;;;;22.60;71.10;22.70;99231.00;;;;344439;28;91256;-94
2021/09/09 00:55:56;;;;;;;;;;;22.60;71.00;22.60;99233.00;;;;342123;28;82496;-93
2021/09/09 00:56:08;;;;;;;;;;;22.60;71.40;22.60;99230.00;;;;343110;28;90173;-95
2021/09/09 00:56:20;;;;;;;;;;;22.50;71.40;22.60;99233.00;;;;343406;28;83525;-95
2021/09/09 00:56:32;;;;;;;;;;;22.60;71.60;22.50;99234.00;;;;344502;28;91023;-93
2021/09/09 00:56:44;;;;;;;;;;;22.50;71.80;22.50;99240.00;;;;342019;28;82706;-93
2021/09/09 00:56:56;;;;;;;;;;;22.50;71.60;22.50;99238.00;;;;341422;28;91178;-94
2021/09/09 00:57:08;;;;;;;;;;;22.50;71.40;22.50;99244.00;;;;341894;28;83527;-94
2021/09/09 00:57:20;;;;;;;;;;;22.50;71.30;22.50;99233.00;;;;338881;28;91303;-94
2021/09/09 00:57:32;;;;;;;;;;;22.50;71.40;22.50;99241.00;;;;338012;28;83474;-94
2021/09/09 00:57:44;;;;;;;;;;;22.60;71.40;22.50;99240.00;;;;340305;28;91398;-95
2021/09/09 00:57:56;;;;;;;;;;;22.50;71.30;22.50;99232.00;;;;342127;28;82545;-94
2021/09/09 00:58:11;;;;;;;;;;;22.60;71.30;22.50;99236.00;;;;340210;28;91093;-94
2021/09/09 00:58:23;;;;;;;;;;;22.50;71.30;22.40;99232.00;;;;339382;28;83418;-93
2021/09/09 00:58:35;;;;;;;;;;;22.50;71.40;22.50;99237.00;;;;337798;28;90259;-93
2021/09/09 00:58:48;;;;;;;;;;;22.50;71.30;22.50;99236.00;;;;338106;28;83859;-95
2021/09/09 00:59:00;;;;;;;;;;;22.50;71.00;22.50;99241.00;;;;340349;28;90104;-94
2021/09/09 00:59:12;;;;;;;;;;;22.50;71.20;22.50;99237.00;;;;342135;28;82503;-94
2021/09/09 00:59:23;;;;;;;;;;;22.50;71.20;22.50;99241.00;;;;339142;28;90517;-93
2021/09/09 00:59:35;;;;;;;;;;;22.50;71.10;22.50;99241.00;;;;339407;28;82539;-94
2021/09/09 00:59:48;;;;;;;;;;;22.50;71.30;22.50;99242.00;;;;341604;28;92353;-94
2021/09/09 00:59:59;;;;;;;;;;;22.50;71.50;22.50;99241.00;;;;340942;28;82657;-94