Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:50;;;;;;;;;;;25.20;94.20;;;;;;5003220;28;20792;-69
2022/11/12 00:03:17;;;;;;;;;;;25.30;94.40;;;;;;5021253;28;19991;-69
2022/11/12 00:05:44;;;;;;;;;;;25.30;94.30;;;;;;5015497;28;19912;-69
2022/11/12 00:08:12;;;;;;;;;;;25.40;94.30;;;;;;5009098;28;19913;-69
2022/11/12 00:10:39;;;;;;;;;;;25.50;94.70;;;;;;5015585;28;19913;-70
2022/11/12 00:13:06;;;;;;;;;;;25.50;94.50;;;;;;5020531;28;20350;-70
2022/11/12 00:15:32;;;;;;;;;;;25.60;94.50;;;;;;5004861;28;19909;-68
2022/11/12 00:17:59;;;;;;;;;;;25.70;93.90;;;;;;5011020;28;19924;-68
2022/11/12 00:20:26;;;;;;;;;;;25.70;94.00;;;;;;5005373;28;19921;-67
2022/11/12 00:22:52;;;;;;;;;;;25.70;94.10;;;;;;5002596;28;20281;-68
2022/11/12 00:25:19;;;;;;;;;;;25.90;94.40;;;;;;5006654;28;20282;-68
2022/11/12 00:27:46;;;;;;;;;;;25.90;93.60;;;;;;5009059;28;19956;-68
2022/11/12 00:30:12;;;;;;;;;;;26.00;93.90;;;;;;5017988;28;19955;-69
2022/11/12 00:32:39;;;;;;;;;;;26.00;93.50;;;;;;5019933;28;19917;-68
2022/11/12 00:35:06;;;;;;;;;;;26.00;93.30;;;;;;5008633;28;19910;-69
2022/11/12 00:37:33;;;;;;;;;;;26.10;93.60;;;;;;5007963;28;19952;-69
2022/11/12 00:40:00;;;;;;;;;;;26.30;93.90;;;;;;5018914;28;20266;-69
2022/11/12 00:42:26;;;;;;;;;;;26.40;93.90;;;;;;5002581;28;19968;-69
2022/11/12 00:44:53;;;;;;;;;;;26.50;93.80;;;;;;5005392;28;19913;-68
2022/11/12 00:47:19;;;;;;;;;;;26.50;93.10;;;;;;5019649;28;19909;-68
2022/11/12 00:49:46;;;;;;;;;;;26.50;93.60;;;;;;5019283;28;20944;-69
2022/11/12 00:52:13;;;;;;;;;;;26.50;94.30;;;;;;5013037;28;19913;-69
2022/11/12 00:54:39;;;;;;;;;;;26.70;93.60;;;;;;5001112;28;19910;-69
2022/11/12 00:57:06;;;;;;;;;;;26.80;93.40;;;;;;5004708;28;19960;-67
2022/11/12 00:59:33;;;;;;;;;;;27.00;93.20;;;;;;5019637;28;19921;-67
2022/11/12 01:01:59;;;;;;;;;;;27.10;92.50;;;;;;5017485;28;19917;-70
2022/11/12 01:04:26;;;;;;;;;;;27.10;92.40;;;;;;5014672;28;19945;-69
2022/11/12 01:06:52;;;;;;;;;;;27.20;92.70;;;;;;5000908;28;19913;-67
2022/11/12 01:09:19;;;;;;;;;;;27.30;92.10;;;;;;5019471;28;19909;-69
2022/11/12 01:11:46;;;;;;;;;;;27.40;92.10;;;;;;5020020;28;19910;-69
2022/11/12 01:14:13;;;;;;;;;;;27.40;92.10;;;;;;5017407;28;20306;-70
2022/11/12 01:16:41;;;;;;;;;;;27.50;92.00;;;;;;5020056;28;19958;-68
2022/11/12 01:19:09;;;;;;;;;;;27.60;92.30;;;;;;4999220;28;19910;-68
2022/11/12 01:21:41;;;;;;;;;;;27.60;92.30;;;;;;5015676;28;19967;-70
2022/11/12 01:24:07;;;;;;;;;;;27.70;92.30;;;;;;5015370;28;19920;-69
2022/11/12 01:26:34;;;;;;;;;;;27.80;92.20;;;;;;5007997;28;19917;-69
2022/11/12 01:29:01;;;;;;;;;;;27.90;91.90;;;;;;5018801;28;20012;-71
2022/11/12 01:31:29;;;;;;;;;;;28.00;91.90;;;;;;5002096;28;20459;-70
2022/11/12 01:33:57;;;;;;;;;;;28.10;92.00;;;;;;5018193;28;19913;-70
2022/11/12 01:36:25;;;;;;;;;;;28.10;91.30;;;;;;4982197;28;19921;-70
2022/11/12 01:38:52;;;;;;;;;;;28.10;91.50;;;;;;4990713;28;19921;-69
2022/11/12 01:41:20;;;;;;;;;;;28.30;91.40;;;;;;4999778;28;19925;-71
2022/11/12 01:43:47;;;;;;;;;;;28.40;91.70;;;;;;5010592;28;19913;-71
2022/11/12 01:46:19;;;;;;;;;;;28.50;92.20;;;;;;4981786;28;19913;-70
2022/11/12 01:48:49;;;;;;;;;;;28.50;91.70;;;;;;5017122;28;20278;-69
2022/11/12 01:51:16;;;;;;;;;;;28.60;92.10;;;;;;5006323;28;20290;-70
2022/11/12 01:53:46;;;;;;;;;;;28.80;91.60;;;;;;4982948;28;19914;-70
2022/11/12 01:56:13;;;;;;;;;;;28.80;92.20;;;;;;5013720;28;19920;-71
2022/11/12 01:58:40;;;;;;;;;;;29.10;91.40;;;;;;5022504;28;19917;-70
2022/11/12 02:01:06;;;;;;;;;;;29.20;91.20;;;;;;5022358;28;20431;-71
2022/11/12 02:03:33;;;;;;;;;;;29.00;91.50;;;;;;5023079;28;19909;-71
2022/11/12 02:06:01;;;;;;;;;;;28.80;92.40;;;;;;5005235;28;19964;-70
2022/11/12 02:08:28;;;;;;;;;;;28.90;92.20;;;;;;5016453;28;19979;-69
2022/11/12 02:10:55;;;;;;;;;;;28.90;92.30;;;;;;5022589;28;19909;-71
2022/11/12 02:16:08;;;;;;;;;;;29.30;91.60;;;;;;5004285;28;19916;-70
2022/11/12 02:18:35;;;;;;;;;;;29.50;90.50;;;;;;5018027;28;19963;-70
2022/11/12 02:21:07;;;;;;;;;;;29.70;90.60;;;;;;5022264;28;20019;-69
2022/11/12 02:23:36;;;;;;;;;;;29.80;90.40;;;;;;5022391;28;19909;-69
2022/11/12 02:26:02;;;;;;;;;;;30.00;88.80;;;;;;5003749;28;19914;-69
2022/11/12 02:28:30;;;;;;;;;;;30.00;87.50;;;;;;5014307;28;19917;-69
2022/11/12 02:30:56;;;;;;;;;;;30.00;86.60;;;;;;5003462;28;20341;-69
2022/11/12 02:33:23;;;;;;;;;;;30.30;86.40;;;;;;5002900;28;19952;-69
2022/11/12 02:35:50;;;;;;;;;;;30.30;86.00;;;;;;5003105;28;19916;-69
2022/11/12 02:38:16;;;;;;;;;;;30.50;86.00;;;;;;5022560;28;19913;-69
2022/11/12 02:40:43;;;;;;;;;;;30.90;87.70;;;;;;5039380;28;19982;-68
2022/11/12 02:43:10;;;;;;;;;;;31.50;85.60;;;;;;5004200;28;19913;-69
2022/11/12 02:45:36;;;;;;;;;;;32.20;81.90;;;;;;5013057;28;19941;-69
2022/11/12 02:48:03;;;;;;;;;;;32.60;81.00;;;;;;5003915;28;19924;-70
2022/11/12 02:50:30;;;;;;;;;;;33.30;79.20;;;;;;5022738;28;19916;-71
2022/11/12 02:52:56;;;;;;;;;;;33.60;77.00;;;;;;5019998;28;19909;-70
2022/11/12 02:55:23;;;;;;;;;;;34.00;76.30;;;;;;5013784;28;20297;-68
2022/11/12 02:57:49;;;;;;;;;;;34.40;74.10;;;;;;5021513;28;19916;-69
2022/11/12 03:00:17;;;;;;;;;;;35.00;73.20;;;;;;5003536;28;19986;-70
2022/11/12 03:02:57;;;;;;;;;;;35.50;71.70;;;;;;5021394;28;19949;-70
2022/11/12 03:05:28;;;;;;;;;;;36.10;70.00;;;;;;5018567;28;19913;-69
2022/11/12 03:08:02;;;;;;;;;;;36.60;68.90;;;;;;5021535;28;19909;-69
2022/11/12 03:10:29;;;;;;;;;;;36.70;68.70;;;;;;5010971;28;19913;-69
2022/11/12 03:12:56;;;;;;;;;;;37.10;67.30;;;;;;5034329;28;20259;-69
2022/11/12 03:15:23;;;;;;;;;;;38.10;65.20;;;;;;5008120;28;20212;-71
2022/11/12 03:17:50;;;;;;;;;;;37.60;64.50;;;;;;5013965;28;19952;-70
2022/11/12 03:20:16;;;;;;;;;;;37.70;64.70;;;;;;5016437;28;19964;-69
2022/11/12 03:22:53;;;;;;;;;;;38.20;63.90;;;;;;5020160;28;19920;-69
2022/11/12 03:25:20;;;;;;;;;;;38.20;63.80;;;;;;5021052;28;20362;-70
2022/11/12 03:27:47;;;;;;;;;;;38.40;63.90;;;;;;5013133;28;19996;-69
2022/11/12 03:30:14;;;;;;;;;;;38.80;64.10;;;;;;5019698;28;19951;-69
2022/11/12 03:32:40;;;;;;;;;;;39.40;64.10;;;;;;5013666;28;19909;-68
2022/11/12 03:35:07;;;;;;;;;;;39.10;62.90;;;;;;5019749;28;19913;-69
2022/11/12 03:37:34;;;;;;;;;;;39.30;63.20;;;;;;5019363;28;19956;-70
2022/11/12 03:40:00;;;;;;;;;;;39.50;62.50;;;;;;5017631;28;19921;-69
2022/11/12 03:42:27;;;;;;;;;;;39.20;63.00;;;;;;5015632;28;19944;-71
2022/11/12 03:44:54;;;;;;;;;;;38.90;63.10;;;;;;5012569;28;19913;-69
2022/11/12 03:47:20;;;;;;;;;;;39.10;62.20;;;;;;5020404;28;19913;-68
2022/11/12 03:49:47;;;;;;;;;;;38.50;63.80;;;;;;5020277;28;19923;-67
2022/11/12 03:52:13;;;;;;;;;;;38.50;63.30;;;;;;5019520;28;19913;-70
2022/11/12 03:54:40;;;;;;;;;;;38.60;62.70;;;;;;5020192;28;20013;-68
2022/11/12 03:57:07;;;;;;;;;;;38.20;63.30;;;;;;5021470;28;19915;-68
2022/11/12 03:59:33;;;;;;;;;;;37.90;63.60;;;;;;5020489;28;19935;-68
2022/11/12 04:02:00;;;;;;;;;;;37.90;64.10;;;;;;5021489;28;19956;-68
2022/11/12 04:08:34;;;;;;;;;;;37.50;65.10;;;;;;5020647;28;19909;-68
2022/11/12 04:10:00;;;;;;;;;;;38.80;63.10;;;;;;5018312;28;19916;-70
2022/11/12 04:15:11;;;;;;;;;;;37.60;64.60;;;;;;5016112;28;19920;-69
2022/11/12 04:23:08;;;;;;;;;;;37.70;66.00;;;;;;5019604;28;20016;-70
2022/11/12 04:28:19;;;;;;;;;;;38.40;63.80;;;;;;5017623;28;20004;-70
2022/11/12 04:30:46;;;;;;;;;;;37.60;64.40;;;;;;5022026;28;19915;-69
2022/11/12 04:33:12;;;;;;;;;;;37.40;64.20;;;;;;5020454;28;19919;-68
2022/11/12 04:35:39;;;;;;;;;;;38.20;64.10;;;;;;4999078;28;20549;-68
2022/11/12 04:38:05;;;;;;;;;;;37.80;64.10;;;;;;5020199;28;19909;-69
2022/11/12 04:46:02;;;;;;;;;;;36.80;64.90;;;;;;5018322;28;20269;-70
2022/11/12 04:48:29;;;;;;;;;;;36.50;65.70;;;;;;5001791;28;20464;-71
2022/11/12 04:50:59;;;;;;;;;;;35.90;65.80;;;;;;5018926;28;19952;-71
2022/11/12 04:53:26;;;;;;;;;;;35.10;67.10;;;;;;5016179;28;19910;-73
2022/11/12 04:55:53;;;;;;;;;;;34.00;69.70;;;;;;5020312;28;19917;-70
2022/11/12 04:58:21;;;;;;;;;;;33.20;71.30;;;;;;5019699;28;20366;-70
2022/11/12 05:00:48;;;;;;;;;;;32.40;73.60;;;;;;5018954;28;19930;-68
2022/11/12 05:03:15;;;;;;;;;;;31.60;75.70;;;;;;5009427;28;19914;-69
2022/11/12 05:05:42;;;;;;;;;;;31.00;76.70;;;;;;4999113;28;19910;-69
2022/11/12 05:08:08;;;;;;;;;;;30.30;79.00;;;;;;5018573;28;19925;-68
2022/11/12 05:10:35;;;;;;;;;;;30.00;80.10;;;;;;5019817;28;19990;-69
2022/11/12 05:13:01;;;;;;;;;;;30.00;80.50;;;;;;5020891;28;20417;-68
2022/11/12 05:15:28;;;;;;;;;;;30.00;81.10;;;;;;4985408;28;20063;-69
2022/11/12 05:17:55;;;;;;;;;;;29.70;81.80;;;;;;5000516;28;20191;-67
2022/11/12 05:20:21;;;;;;;;;;;29.10;83.80;;;;;;5000371;28;19940;-67
2022/11/12 05:22:48;;;;;;;;;;;28.90;84.60;;;;;;4981945;28;19914;-68
2022/11/12 05:25:15;;;;;;;;;;;28.70;85.30;;;;;;5001346;28;20342;-68
2022/11/12 05:27:41;;;;;;;;;;;28.50;86.10;;;;;;4999237;28;19909;-68
2022/11/12 05:30:08;;;;;;;;;;;28.40;87.20;;;;;;5014718;28;19913;-68
2022/11/12 05:32:35;;;;;;;;;;;28.30;87.50;;;;;;5023138;28;19963;-70
2022/11/12 05:35:02;;;;;;;;;;;28.20;88.00;;;;;;5009267;28;20043;-69
2022/11/12 05:37:28;;;;;;;;;;;28.10;88.70;;;;;;4985968;28;19916;-69
2022/11/12 05:39:55;;;;;;;;;;;28.40;87.80;;;;;;4986423;28;20298;-68
2022/11/12 05:42:22;;;;;;;;;;;28.30;88.40;;;;;;5005428;28;19968;-68
2022/11/12 05:44:48;;;;;;;;;;;28.50;87.20;;;;;;5003151;28;20008;-70
2022/11/12 05:47:15;;;;;;;;;;;28.50;86.70;;;;;;5020619;28;19939;-68
2022/11/12 05:49:42;;;;;;;;;;;28.30;87.70;;;;;;5022736;28;19918;-70
2022/11/12 05:52:08;;;;;;;;;;;27.90;88.70;;;;;;5024316;28;19940;-67
2022/11/12 05:54:35;;;;;;;;;;;27.60;90.00;;;;;;5022240;28;20293;-69
2022/11/12 05:57:02;;;;;;;;;;;27.20;90.70;;;;;;5022646;28;19920;-68
2022/11/12 05:59:29;;;;;;;;;;;27.00;91.20;;;;;;5023108;28;19921;-69
2022/11/12 06:01:56;;;;;;;;;;;26.60;91.70;;;;;;5023327;28;19913;-70
2022/11/12 06:04:22;;;;;;;;;;;26.40;92.10;;;;;;5023523;28;19906;-69
2022/11/12 06:06:49;;;;;;;;;;;26.20;92.50;;;;;;5002994;28;19909;-69
2022/11/12 06:09:16;;;;;;;;;;;25.90;93.00;;;;;;5004177;28;19914;-71
2022/11/12 06:11:42;;;;;;;;;;;25.60;93.50;;;;;;5002651;28;20009;-70
2022/11/12 06:14:09;;;;;;;;;;;25.40;94.10;;;;;;5003777;28;19910;-69
2022/11/12 06:16:36;;;;;;;;;;;25.10;95.30;;;;;;5002846;28;19905;-70
2022/11/12 06:19:03;;;;;;;;;;;25.10;95.30;;;;;;5009817;28;19913;-68
2022/11/12 06:21:30;;;;;;;;;;;25.10;95.60;;;;;;5023405;28;19917;-69
2022/11/12 06:23:58;;;;;;;;;;;25.20;95.20;;;;;;5022603;28;19909;-69
2022/11/12 06:26:29;;;;;;;;;;;25.10;95.60;;;;;;5004984;28;20000;-68
2022/11/12 06:28:56;;;;;;;;;;;24.90;96.00;;;;;;5009661;28;20362;-68
2022/11/12 06:31:23;;;;;;;;;;;24.80;96.40;;;;;;5004190;28;19910;-68
2022/11/12 06:33:49;;;;;;;;;;;24.80;96.50;;;;;;5003454;28;19917;-69
2022/11/12 06:36:17;;;;;;;;;;;24.50;97.10;;;;;;5004214;28;19909;-68
2022/11/12 06:38:44;;;;;;;;;;;24.40;97.60;;;;;;5003724;28;19914;-69
2022/11/12 06:41:11;;;;;;;;;;;24.20;98.30;;;;;;5003755;28;19965;-69
2022/11/12 06:43:39;;;;;;;;;;;24.10;98.80;;;;;;5002734;28;19910;-69
2022/11/12 06:46:07;;;;;;;;;;;24.00;99.10;;;;;;5004269;28;19913;-68
2022/11/12 06:48:33;;;;;;;;;;;24.00;99.30;;;;;;5012291;28;20385;-67
2022/11/12 06:51:05;;;;;;;;;;;23.90;99.70;;;;;;5022341;28;19913;-66
2022/11/12 06:53:32;;;;;;;;;;;23.90;99.90;;;;;;5011177;28;19943;-69
2022/11/12 06:56:02;;;;;;;;;;;23.90;99.90;;;;;;5002225;28;19910;-68
2022/11/12 06:58:29;;;;;;;;;;;23.90;99.90;;;;;;5002263;28;20286;-70
2022/11/12 07:00:56;;;;;;;;;;;23.90;99.90;;;;;;5012671;28;19921;-68
2022/11/12 07:03:23;;;;;;;;;;;24.00;99.90;;;;;;5023341;28;19909;-68
2022/11/12 07:05:49;;;;;;;;;;;24.10;99.90;;;;;;5021514;28;19996;-69
2022/11/12 07:08:16;;;;;;;;;;;24.20;99.90;;;;;;5022246;28;20037;-70
2022/11/12 07:10:42;;;;;;;;;;;24.30;99.90;;;;;;5021976;28;19913;-69
2022/11/12 07:13:09;;;;;;;;;;;24.30;99.90;;;;;;5012188;28;19918;-68
2022/11/12 07:15:36;;;;;;;;;;;24.40;99.90;;;;;;5002499;28;19914;-67
2022/11/12 07:18:02;;;;;;;;;;;24.40;99.80;;;;;;5001292;28;20374;-69
2022/11/12 07:20:29;;;;;;;;;;;24.30;99.90;;;;;;5002693;28;19931;-69
2022/11/12 07:22:59;;;;;;;;;;;24.20;99.90;;;;;;5001554;28;19916;-68
2022/11/12 07:25:25;;;;;;;;;;;24.20;99.90;;;;;;4985395;28;19920;-68
2022/11/12 07:27:53;;;;;;;;;;;24.00;99.90;;;;;;5000971;28;19914;-67
2022/11/12 07:30:20;;;;;;;;;;;23.90;99.90;;;;;;5002210;28;19909;-68
2022/11/12 07:32:47;;;;;;;;;;;23.80;99.90;;;;;;5001332;28;19916;-70
2022/11/12 07:35:13;;;;;;;;;;;23.70;99.90;;;;;;5002643;28;19973;-69
2022/11/12 07:37:40;;;;;;;;;;;23.50;99.90;;;;;;5002427;28;19909;-68
2022/11/12 07:40:07;;;;;;;;;;;23.40;99.90;;;;;;5000825;28;20012;-67
2022/11/12 07:42:34;;;;;;;;;;;23.30;99.90;;;;;;5002220;28;19971;-68
2022/11/12 07:45:01;;;;;;;;;;;23.30;99.90;;;;;;5001164;28;19909;-68
2022/11/12 07:47:27;;;;;;;;;;;23.30;99.90;;;;;;5003354;28;19924;-68
2022/11/12 07:49:54;;;;;;;;;;;23.20;99.90;;;;;;5000526;28;19939;-69
2022/11/12 07:52:21;;;;;;;;;;;23.20;99.90;;;;;;5002429;28;20281;-69
2022/11/12 07:54:47;;;;;;;;;;;23.10;99.90;;;;;;5001986;28;19921;-68
2022/11/12 07:57:14;;;;;;;;;;;23.00;99.90;;;;;;5000757;28;19932;-70
2022/11/12 07:59:41;;;;;;;;;;;23.00;99.90;;;;;;4994027;28;19913;-68
2022/11/12 08:02:08;;;;;;;;;;;23.00;99.90;;;;;;5016076;28;19913;-66
2022/11/12 08:04:35;;;;;;;;;;;22.80;99.90;;;;;;5021408;28;19913;-68
2022/11/12 08:07:01;;;;;;;;;;;22.80;99.90;;;;;;5021162;28;19909;-67
2022/11/12 08:09:28;;;;;;;;;;;22.80;99.90;;;;;;5016514;28;20613;-68
2022/11/12 08:11:55;;;;;;;;;;;22.70;99.90;;;;;;5020758;28;19992;-69
2022/11/12 08:14:21;;;;;;;;;;;22.60;99.90;;;;;;5019657;28;20009;-68
2022/11/12 08:16:48;;;;;;;;;;;22.60;99.90;;;;;;5021556;28;19964;-67
2022/11/12 08:19:15;;;;;;;;;;;22.60;99.90;;;;;;5019274;28;19985;-67
2022/11/12 08:21:41;;;;;;;;;;;22.50;99.90;;;;;;5020493;28;19917;-67
2022/11/12 08:24:08;;;;;;;;;;;22.50;99.90;;;;;;5019915;28;20012;-68
2022/11/12 08:26:35;;;;;;;;;;;22.50;99.90;;;;;;5020450;28;19943;-68
2022/11/12 08:29:02;;;;;;;;;;;22.40;99.90;;;;;;5020141;28;19909;-67
2022/11/12 08:31:29;;;;;;;;;;;22.40;99.90;;;;;;5019163;28;19913;-68
2022/11/12 08:33:55;;;;;;;;;;;22.40;99.90;;;;;;5020509;28;20289;-68
2022/11/12 08:36:22;;;;;;;;;;;22.40;99.90;;;;;;5019494;28;20000;-68
2022/11/12 08:38:52;;;;;;;;;;;22.40;99.90;;;;;;5021134;28;19955;-68
2022/11/12 08:41:18;;;;;;;;;;;22.40;99.90;;;;;;5019060;28;19979;-67
2022/11/12 08:43:45;;;;;;;;;;;22.40;99.90;;;;;;5020189;28;19913;-66
2022/11/12 08:46:12;;;;;;;;;;;22.40;99.90;;;;;;5019686;28;19909;-68
2022/11/12 08:48:39;;;;;;;;;;;22.30;99.90;;;;;;5019416;28;19913;-67
2022/11/12 08:51:06;;;;;;;;;;;22.20;99.90;;;;;;5017263;28;19909;-69
2022/11/12 08:53:32;;;;;;;;;;;22.20;99.90;;;;;;5018223;28;20062;-69
2022/11/12 08:55:59;;;;;;;;;;;22.20;99.90;;;;;;5017214;28;19992;-69
2022/11/12 08:58:26;;;;;;;;;;;22.10;99.90;;;;;;5000431;28;19916;-67
2022/11/12 09:00:53;;;;;;;;;;;22.20;99.90;;;;;;5021021;28;19924;-69
2022/11/12 09:03:21;;;;;;;;;;;22.10;99.90;;;;;;5018100;28;19920;-68
2022/11/12 09:05:47;;;;;;;;;;;22.10;99.90;;;;;;5019367;28;20403;-68
2022/11/12 09:08:16;;;;;;;;;;;22.10;99.90;;;;;;5019336;28;19920;-70
2022/11/12 09:10:43;;;;;;;;;;;22.00;99.90;;;;;;5019414;28;19909;-69
2022/11/12 09:13:09;;;;;;;;;;;22.00;99.90;;;;;;5001751;28;19909;-68
2022/11/12 09:15:36;;;;;;;;;;;22.10;99.90;;;;;;4999785;28;19913;-69
2022/11/12 09:18:04;;;;;;;;;;;22.10;99.90;;;;;;5000853;28;20290;-69
2022/11/12 09:20:31;;;;;;;;;;;22.10;99.90;;;;;;4998876;28;19925;-70
2022/11/12 09:23:02;;;;;;;;;;;22.10;99.90;;;;;;5020211;28;19913;-69
2022/11/12 09:25:28;;;;;;;;;;;22.20;99.90;;;;;;5018368;28;19956;-68
2022/11/12 09:27:55;;;;;;;;;;;22.20;99.90;;;;;;5019910;28;19952;-68
2022/11/12 09:30:22;;;;;;;;;;;22.30;99.90;;;;;;5017091;28;20377;-68
2022/11/12 09:32:49;;;;;;;;;;;22.30;99.90;;;;;;5019119;28;19920;-69
2022/11/12 09:35:15;;;;;;;;;;;22.30;99.90;;;;;;5020037;28;19936;-70
2022/11/12 09:37:42;;;;;;;;;;;22.30;99.90;;;;;;5018459;28;19913;-69
2022/11/12 09:40:15;;;;;;;;;;;22.30;99.90;;;;;;5019428;28;19937;-71
2022/11/12 09:42:44;;;;;;;;;;;22.30;99.90;;;;;;5013540;28;19922;-69
2022/11/12 09:45:19;;;;;;;;;;;22.20;99.90;;;;;;4999646;28;20012;-70
2022/11/12 09:47:49;;;;;;;;;;;22.20;99.90;;;;;;4998953;28;19910;-69
2022/11/12 09:50:19;;;;;;;;;;;22.30;99.90;;;;;;5015891;28;19955;-68
2022/11/12 09:52:47;;;;;;;;;;;22.20;99.90;;;;;;5015238;28;20017;-68
2022/11/12 09:55:30;;;;;;;;;;;22.30;99.90;;;;;;5017295;28;19935;-69
2022/11/12 09:57:57;;;;;;;;;;;22.30;99.90;;;;;;5018204;28;20380;-70
2022/11/12 10:00:23;;;;;;;;;;;22.30;99.90;;;;;;5017060;28;19913;-70
2022/11/12 10:02:53;;;;;;;;;;;22.30;99.90;;;;;;5017872;28;19917;-69
2022/11/12 10:05:35;;;;;;;;;;;22.30;99.90;;;;;;5017265;28;19913;-69
2022/11/12 10:08:04;;;;;;;;;;;22.30;99.90;;;;;;5017837;28;20004;-69
2022/11/12 10:10:46;;;;;;;;;;;22.20;99.90;;;;;;5015331;28;20321;-69
2022/11/12 10:13:31;;;;;;;;;;;22.20;99.90;;;;;;5018085;28;19909;-68
2022/11/12 10:19:09;;;;;;;;;;;22.20;99.90;;;;;;5020259;28;20389;-70
2022/11/12 10:21:43;;;;;;;;;;;22.20;99.90;;;;;;5022319;28;19917;-68
2022/11/12 10:24:10;;;;;;;;;;;22.20;99.90;;;;;;5023300;28;19915;-69
2022/11/12 10:26:38;;;;;;;;;;;22.10;99.90;;;;;;5022194;28;19909;-68
2022/11/12 10:29:10;;;;;;;;;;;22.20;99.90;;;;;;5022148;28;20039;-69
2022/11/12 10:31:37;;;;;;;;;;;22.20;99.90;;;;;;5021573;28;19916;-68
2022/11/12 10:34:15;;;;;;;;;;;22.10;99.90;;;;;;5022467;28;19920;-68
2022/11/12 10:37:13;;;;;;;;;;;22.10;99.90;;;;;;5021930;28;19920;-68
2022/11/12 10:39:46;;;;;;;;;;;22.10;99.90;;;;;;4987369;28;19921;-68
2022/11/12 10:42:14;;;;;;;;;;;22.10;99.90;;;;;;5003227;28;20548;-68
2022/11/12 10:44:42;;;;;;;;;;;22.10;99.90;;;;;;5002391;28;19910;-68
2022/11/12 10:47:21;;;;;;;;;;;22.00;99.90;;;;;;5002534;28;20044;-68
2022/11/12 10:50:06;;;;;;;;;;;22.10;99.90;;;;;;5013357;28;19917;-69
2022/11/12 10:52:33;;;;;;;;;;;22.10;99.90;;;;;;5021832;28;19952;-69
2022/11/12 10:55:15;;;;;;;;;;;22.00;99.90;;;;;;5022124;28;19913;-68
2022/11/12 10:57:41;;;;;;;;;;;22.00;99.90;;;;;;5021646;28;19909;-69
2022/11/12 11:00:09;;;;;;;;;;;21.90;99.90;;;;;;5004217;28;20007;-69
2022/11/12 11:02:35;;;;;;;;;;;21.80;99.90;;;;;;5021599;28;20362;-69
2022/11/12 11:05:25;;;;;;;;;;;21.80;99.90;;;;;;5021753;28;19920;-68
2022/11/12 11:07:51;;;;;;;;;;;21.80;99.90;;;;;;5014983;28;19913;-70
2022/11/12 11:10:24;;;;;;;;;;;21.80;99.90;;;;;;5022402;28;19916;-68
2022/11/12 11:13:07;;;;;;;;;;;21.70;99.90;;;;;;5021496;28;19910;-69
2022/11/12 11:15:34;;;;;;;;;;;21.70;99.90;;;;;;5021954;28;19916;-67
2022/11/12 11:18:01;;;;;;;;;;;21.70;99.90;;;;;;5002429;28;20389;-68
2022/11/12 11:20:38;;;;;;;;;;;21.60;99.90;;;;;;5019011;28;20446;-69
2022/11/12 11:23:05;;;;;;;;;;;21.60;99.90;;;;;;5021916;28;19952;-68
2022/11/12 11:25:32;;;;;;;;;;;21.60;99.90;;;;;;5022468;28;19909;-68
2022/11/12 11:28:04;;;;;;;;;;;21.60;99.90;;;;;;5019659;28;19920;-68
2022/11/12 11:30:31;;;;;;;;;;;21.70;99.90;;;;;;5022152;28;19913;-68
2022/11/12 11:33:16;;;;;;;;;;;21.70;99.90;;;;;;5019908;28;20010;-69
2022/11/12 11:35:54;;;;;;;;;;;21.70;99.90;;;;;;5020715;28;19919;-68
2022/11/12 11:38:27;;;;;;;;;;;21.70;99.90;;;;;;5021983;28;19909;-68
2022/11/12 11:41:03;;;;;;;;;;;21.80;99.90;;;;;;5020285;28;19921;-68
2022/11/12 11:43:33;;;;;;;;;;;21.80;99.90;;;;;;5021082;28;19944;-68
2022/11/12 11:45:59;;;;;;;;;;;21.80;99.90;;;;;;5019928;28;19913;-68
2022/11/12 11:48:44;;;;;;;;;;;21.80;99.90;;;;;;5021303;28;20282;-67
2022/11/12 11:51:23;;;;;;;;;;;21.80;99.90;;;;;;5021024;28;19916;-68
2022/11/12 11:53:49;;;;;;;;;;;21.80;99.90;;;;;;5020321;28;20395;-69
2022/11/12 11:56:16;;;;;;;;;;;21.70;99.90;;;;;;5021100;28;19909;-68
2022/11/12 11:58:48;;;;;;;;;;;21.70;99.90;;;;;;5020851;28;19909;-68
2022/11/12 12:01:30;;;;;;;;;;;21.70;99.90;;;;;;5021627;28;19924;-68
2022/11/12 12:04:06;;;;;;;;;;;21.60;99.90;;;;;;5011787;28;19914;-68
2022/11/12 12:06:38;;;;;;;;;;;21.60;99.90;;;;;;5019174;28;19970;-67
2022/11/12 12:09:04;;;;;;;;;;;21.50;99.90;;;;;;5006585;28;19913;-67
2022/11/12 12:11:49;;;;;;;;;;;21.50;99.90;;;;;;5021306;28;19909;-68
2022/11/12 12:14:16;;;;;;;;;;;21.40;99.90;;;;;;5020971;28;19909;-69
2022/11/12 12:17:01;;;;;;;;;;;21.50;99.90;;;;;;5020310;28;19917;-68
2022/11/12 12:19:36;;;;;;;;;;;21.40;99.90;;;;;;5021094;28;20297;-68
2022/11/12 12:22:04;;;;;;;;;;;21.40;99.90;;;;;;5019869;28;19917;-67
2022/11/12 12:24:50;;;;;;;;;;;21.30;99.90;;;;;;5020908;28;19924;-69
2022/11/12 12:27:43;;;;;;;;;;;21.30;99.90;;;;;;5012919;28;19972;-67
2022/11/12 12:30:19;;;;;;;;;;;21.20;99.90;;;;;;5011139;28;19913;-67
2022/11/12 12:32:46;;;;;;;;;;;21.20;99.90;;;;;;5020854;28;19959;-69
2022/11/12 12:35:19;;;;;;;;;;;21.20;99.90;;;;;;5023486;28;19913;-68
2022/11/12 12:37:50;;;;;;;;;;;21.20;99.90;;;;;;5019253;28;19914;-67
2022/11/12 12:40:22;;;;;;;;;;;21.20;99.90;;;;;;5025523;22;19932;-68
2022/11/12 12:43:03;;;;;;;;;;;21.20;99.90;;;;;;5019983;28;20043;-68
2022/11/12 12:45:40;;;;;;;;;;;21.20;99.90;;;;;;5020884;28;20011;-68
2022/11/12 12:48:13;;;;;;;;;;;21.20;99.90;;;;;;5001585;28;19984;-69
2022/11/12 12:50:41;;;;;;;;;;;21.20;99.90;;;;;;5020056;28;19920;-70
2022/11/12 12:53:10;;;;;;;;;;;21.10;99.90;;;;;;5019839;28;20004;-68
2022/11/12 12:55:37;;;;;;;;;;;21.20;99.90;;;;;;5020746;28;19916;-68
2022/11/12 12:58:03;;;;;;;;;;;21.20;99.90;;;;;;5001907;28;20391;-71
2022/11/12 13:00:40;;;;;;;;;;;21.20;99.90;;;;;;5020340;28;19960;-68
2022/11/12 13:03:09;;;;;;;;;;;21.20;99.90;;;;;;5019689;28;20380;-69
2022/11/12 13:05:39;;;;;;;;;;;21.10;99.90;;;;;;5020073;28;20007;-69
2022/11/12 13:08:25;;;;;;;;;;;21.10;99.90;;;;;;5019384;28;19909;-69
2022/11/12 13:10:52;;;;;;;;;;;21.10;99.90;;;;;;5020244;28;20012;-67
2022/11/12 13:13:19;;;;;;;;;;;21.00;99.90;;;;;;5019721;28;19974;-68
2022/11/12 13:15:52;;;;;;;;;;;21.00;99.90;;;;;;5002972;28;19909;-70
2022/11/12 13:18:37;;;;;;;;;;;21.00;99.90;;;;;;5019850;28;20362;-67
2022/11/12 13:21:09;;;;;;;;;;;21.00;99.90;;;;;;5019063;28;20373;-65
2022/11/12 13:26:49;;;;;;;;;;;21.00;99.90;;;;;;5020030;28;20342;-67
2022/11/12 13:29:22;;;;;;;;;;;21.00;99.90;;;;;;5019091;28;19913;-67
2022/11/12 13:31:49;;;;;;;;;;;20.90;99.90;;;;;;5020044;28;19910;-66
2022/11/12 13:34:25;;;;;;;;;;;20.90;99.90;;;;;;5018875;28;19944;-67
2022/11/12 13:37:00;;;;;;;;;;;20.90;99.90;;;;;;5020211;28;20394;-67
2022/11/12 13:39:27;;;;;;;;;;;21.00;99.90;;;;;;5020311;28;19975;-68
2022/11/12 13:44:43;;;;;;;;;;;20.90;99.90;;;;;;5020495;28;19920;-67
2022/11/12 13:47:13;;;;;;;;;;;21.00;99.90;;;;;;5019853;28;20293;-70
2022/11/12 13:49:40;;;;;;;;;;;21.00;99.90;;;;;;5021155;28;19893;-68
2022/11/12 13:52:07;;;;;;;;;;;21.00;99.90;;;;;;5020886;28;20358;-66
2022/11/12 13:54:35;;;;;;;;;;;20.90;99.90;;;;;;5024469;28;20000;-66
2022/11/12 13:57:22;;;;;;;;;;;20.90;99.90;;;;;;5024128;28;19913;-66
2022/11/12 13:59:49;;;;;;;;;;;21.00;99.90;;;;;;5024055;28;19909;-66
2022/11/12 14:02:20;;;;;;;;;;;21.00;99.90;;;;;;5024339;28;19913;-67
2022/11/12 14:04:47;;;;;;;;;;;20.90;99.90;;;;;;5023827;28;19910;-67
2022/11/12 14:07:31;;;;;;;;;;;20.90;99.90;;;;;;5024159;28;19917;-66
2022/11/12 14:10:03;;;;;;;;;;;20.90;99.90;;;;;;5023810;28;19916;-70
2022/11/12 14:12:30;;;;;;;;;;;20.80;99.90;;;;;;5022785;28;19913;-67
2022/11/12 14:15:14;;;;;;;;;;;20.70;99.90;;;;;;5023601;28;19909;-66
2022/11/12 14:17:56;;;;;;;;;;;20.70;99.90;;;;;;5022063;28;19913;-70
2022/11/12 14:20:25;;;;;;;;;;;20.70;99.90;;;;;;5022810;28;19944;-68
2022/11/12 14:22:53;;;;;;;;;;;20.70;99.90;;;;;;5023138;28;19999;-67
2022/11/12 14:25:24;;;;;;;;;;;20.70;99.90;;;;;;5023258;28;20369;-67
2022/11/12 14:27:55;;;;;;;;;;;20.60;99.90;;;;;;5023566;28;19913;-67
2022/11/12 14:30:23;;;;;;;;;;;20.70;99.90;;;;;;5023351;28;20432;-67
2022/11/12 14:32:51;;;;;;;;;;;20.70;99.90;;;;;;5023140;28;20378;-67
2022/11/12 14:35:20;;;;;;;;;;;20.70;99.90;;;;;;5024465;28;19909;-66
2022/11/12 14:37:56;;;;;;;;;;;20.70;99.90;;;;;;5022504;28;19963;-66
2022/11/12 14:40:24;;;;;;;;;;;20.70;99.90;;;;;;5023076;28;19921;-65
2022/11/12 14:42:51;;;;;;;;;;;20.70;99.90;;;;;;5022664;28;19943;-66
2022/11/12 14:45:19;;;;;;;;;;;20.70;99.90;;;;;;5023598;28;19917;-66
2022/11/12 14:47:47;;;;;;;;;;;20.70;99.90;;;;;;5021619;28;19909;-65
2022/11/12 14:50:22;;;;;;;;;;;20.70;99.90;;;;;;5023354;28;19917;-67
2022/11/12 14:52:51;;;;;;;;;;;20.70;99.90;;;;;;5002308;28;20351;-66
2022/11/12 14:55:23;;;;;;;;;;;20.60;99.90;;;;;;5015151;28;20357;-71
2022/11/12 14:57:50;;;;;;;;;;;20.60;99.90;;;;;;5021347;28;19945;-68