Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:57;;;;;;;3.83;3.53;;;;;;;7.19;100.00;96443.50;7400244;19;20393;-73
2023/05/01 00:03:24;;;;;;;5.47;3.93;;;;;;;7.29;100.00;96459.03;7397316;19;20381;-73
2023/05/01 00:05:59;;;;;;;5.83;4.10;;;;;;;7.17;100.00;96454.31;7396089;19;20401;-73
2023/05/01 00:08:26;;;;;;;4.90;3.93;;;;;;;7.18;100.00;96447.19;7397884;19;20396;-73
2023/05/01 00:10:53;;;;;;;5.00;4.00;;;;;;;7.19;100.00;96438.22;7400092;19;20381;-72
2023/05/01 00:13:23;;;;;;;4.00;3.67;;;;;;;7.16;100.00;96442.25;7395238;19;20747;-72
2023/05/01 00:15:50;;;;;;;4.50;4.03;;;;;;;7.22;100.00;96456.84;7395926;19;20708;-73
2023/05/01 00:18:17;;;;;;;3.90;3.60;;;;;;;7.30;100.00;96450.81;7396241;19;20423;-73
2023/05/01 00:20:44;;;;;;;7.10;4.20;;;;;;;7.25;100.00;96453.59;7395616;19;20377;-73
2023/05/01 00:23:11;;;;;;;5.70;4.90;;;;;;;7.32;100.00;96450.53;7397429;19;20454;-73
2023/05/01 00:25:38;;;;;;;6.13;4.00;;;;;;;7.45;100.00;96460.19;7395449;19;20448;-73
2023/05/01 00:28:06;;;;;;;5.43;3.90;;;;;;;7.48;100.00;96459.59;7396291;19;20434;-73
2023/05/01 00:30:34;;;;;;;5.13;4.20;;;;;;;7.54;100.00;96457.59;7395371;19;20380;-73
2023/05/01 00:33:01;;;;;;;4.47;3.70;;;;;;;7.56;100.00;96463.34;7397332;19;20406;-73
2023/05/01 00:35:29;;;;;;;5.87;3.83;;;;;;;7.59;100.00;96457.47;7395668;19;20382;-73
2023/05/01 00:37:57;;;;;;;5.70;4.23;;;;;;;7.62;100.00;96455.03;7396012;19;20453;-73
2023/05/01 00:40:24;;;;;;;4.70;4.10;;;;;;;7.46;100.00;96432.03;7395590;19;20376;-73
2023/05/01 00:42:51;;;;;;;5.60;3.97;;;;;;;7.38;100.00;96434.31;7396963;19;20385;-73
2023/05/01 00:45:18;;;;;;;6.83;4.77;;;;;;;7.34;100.00;96456.25;7396795;19;20369;-73
2023/05/01 00:47:46;;;;;;;7.40;4.10;;;;;;;7.23;100.00;96442.59;7396010;19;21371;-73
2023/05/01 00:50:13;;;;;;;6.50;4.30;;;;;;;7.15;100.00;96418.88;7395128;19;20927;-73
2023/05/01 00:52:41;;;;;;;5.17;4.77;;;;;;;7.30;100.00;96442.94;7396226;19;20388;-73
2023/05/01 00:55:08;;;;;;;5.47;4.93;;;;;;;7.06;100.00;96416.19;7395775;19;20384;-73
2023/05/01 00:57:35;;;;;;;5.43;4.30;;;;;;;7.08;100.00;96441.13;7396094;19;20409;-73
2023/05/01 01:00:04;;;;;;;5.87;4.70;;;;;;;6.83;100.00;96402.31;7394951;19;20471;-73
2023/05/01 01:02:31;;;;;;;8.97;4.37;;;;;;;6.92;100.00;96410.25;7394006;19;20404;-73
2023/05/01 01:04:58;;;;;;;6.30;4.90;;;;;;;6.94;100.00;96416.75;7396750;19;20500;-73
2023/05/01 01:07:40;;;;;;;5.27;4.60;;;;;;;6.94;100.00;96426.47;7394794;19;20345;-73
2023/05/01 01:10:13;;;;;;;8.20;4.83;;;;;;;6.87;100.00;96424.28;7395959;19;20409;-73
2023/05/01 01:12:43;;;;;;;4.83;4.27;;;;;;;6.81;100.00;96422.84;7394948;19;20385;-73
2023/05/01 01:15:46;;;;;;;4.57;4.17;;;;;;;6.86;100.00;96416.72;7397154;19;20448;-73
2023/05/01 01:18:18;;;;;;;5.00;4.07;;;;;;;6.76;100.00;96413.22;7392105;19;20420;-73
2023/05/01 01:21:00;;;;;;;9.80;4.90;;;;;;;6.71;100.00;96399.47;7395249;19;20369;-73
2023/05/01 01:23:52;;;;;;;5.47;4.23;;;;;;;6.41;100.00;96356.28;7394576;19;20380;-72
2023/05/01 01:26:25;;;;;;;5.47;4.97;;;;;;;6.72;100.00;96406.25;7394788;19;20484;-72
2023/05/01 01:29:08;;;;;;;6.70;4.50;;;;;;;6.62;100.00;96388.88;7392243;19;20469;-72
2023/05/01 01:32:00;;;;;;;5.00;4.50;;;;;;;6.44;100.00;96381.97;7395575;19;20392;-72
2023/05/01 01:34:34;;;;;;;6.10;4.97;;;;;;;6.61;100.00;96397.84;7392662;19;20896;-72
2023/05/01 01:37:09;;;;;;;6.00;4.90;;;;;;;6.64;100.00;96391.19;7392424;19;20456;-72
2023/05/01 01:39:49;;;;;;;5.43;4.23;;;;;;;6.59;100.00;96397.34;7395158;19;20420;-72
2023/05/01 01:42:28;;;;;;;5.03;4.37;;;;;;;6.26;100.00;96325.91;7393773;19;20400;-72
2023/05/01 01:44:58;;;;;;;5.50;4.60;;;;;;;6.43;100.00;96381.19;7392529;19;20401;-72
2023/05/01 01:47:30;;;;;;;5.10;4.60;;;;;;;6.67;100.00;96395.84;7394309;19;20438;-72
2023/05/01 01:50:03;;;;;;;5.43;4.90;;;;;;;6.46;100.00;96398.97;7393415;19;20360;-72
2023/05/01 01:52:32;;;;;;;8.60;4.90;;;;;;;6.42;100.00;96378.84;7394461;19;20372;-72
2023/05/01 01:55:11;;;;;;;5.53;4.90;;;;;;;6.15;100.00;96361.34;7393322;19;20452;-72
2023/05/01 01:57:42;;;;;;;5.33;4.00;;;;;;;6.44;100.00;96393.25;7394564;19;20412;-72
2023/05/01 02:00:11;;;;;;;5.70;5.10;;;;;;;6.13;100.00;96345.88;7393184;19;20367;-72
2023/05/01 02:02:46;;;;;;;8.30;4.00;;;;;;;6.41;100.00;96374.66;7393800;19;20404;-72
2023/05/01 02:05:15;;;;;;;6.10;4.83;;;;;;;6.57;100.00;96383.75;7393956;19;20923;-73
2023/05/01 02:07:45;;;;;;;6.03;5.43;;;;;;;6.18;100.00;96339.75;7392111;19;20524;-73
2023/05/01 02:10:14;;;;;;;6.07;5.43;;;;;;;6.22;100.00;96336.22;7394546;19;20368;-73
2023/05/01 02:12:44;;;;;;;6.10;4.43;;;;;;;6.37;100.00;96377.09;7391794;19;20985;-73
2023/05/01 02:15:15;;;;;;;6.27;5.40;;;;;;;6.34;100.00;96372.44;7394314;19;20368;-73
2023/05/01 02:17:42;;;;;;;5.37;4.70;;;;;;;6.30;100.00;96376.75;7391791;19;20951;-73
2023/05/01 02:20:14;;;;;;;6.83;5.00;;;;;;;6.41;100.00;96375.47;7394341;19;20431;-74
2023/05/01 02:22:44;;;;;;;8.00;5.70;;;;;;;6.14;100.00;96354.53;7392386;19;20953;-73
2023/05/01 02:25:13;;;;;;;5.80;4.70;;;;;;;6.14;100.00;96341.41;7394220;19;20888;-73
2023/05/01 02:27:56;;;;;;;8.80;4.80;;;;;;;6.21;100.00;96360.91;7392903;19;20408;-73
2023/05/01 02:30:23;;;;;;;5.37;4.70;;;;;;;5.96;100.00;96334.47;7391920;19;20404;-73
2023/05/01 02:32:50;;;;;;;7.73;5.30;;;;;;;6.14;100.00;96352.69;7392347;19;20710;-73
2023/05/01 02:35:18;;;;;;;8.60;5.37;;;;;;;6.06;100.00;96335.03;7393572;19;20468;-73
2023/05/01 02:37:45;;;;;;;6.13;4.70;;;;;;;6.22;100.00;96338.06;7400216;19;20471;-73
2023/05/01 02:40:13;;;;;;;5.30;4.80;;;;;;;6.34;100.00;96359.31;7399018;19;20377;-73
2023/05/01 02:42:43;;;;;;;5.77;5.23;;;;;;;6.10;100.00;96356.97;7400382;19;20459;-72
2023/05/01 02:45:18;;;;;;;6.47;4.80;;;;;;;6.07;100.00;96339.19;7398852;19;20428;-72
2023/05/01 02:47:50;;;;;;;5.73;4.97;;;;;;;6.03;100.00;96326.97;7400483;19;20443;-73
2023/05/01 02:50:19;;;;;;;5.90;4.90;;;;;;;6.04;100.00;96328.53;7399279;19;20383;-73
2023/05/01 02:52:46;;;;;;;9.43;5.90;;;;;;;5.98;100.00;96330.47;7400497;19;20998;-73
2023/05/01 02:55:45;;;;;;;7.33;5.77;;;;;;;5.87;100.00;96323.84;7400248;19;20392;-73
2023/05/01 02:58:17;;;;;;;9.17;5.93;;;;;;;5.90;100.00;96336.44;7397530;19;20428;-72
2023/05/01 03:00:44;;;;;;;7.67;6.00;;;;;;;5.72;100.00;96326.81;7400578;19;20376;-72
2023/05/01 03:03:12;;;;;;;9.47;7.43;;;;;;;5.83;100.00;96320.28;7400784;19;20351;-72
2023/05/01 03:05:39;;;;;;;14.33;8.87;;;;;;;5.84;100.00;96333.09;7400429;19;20404;-73
2023/05/01 03:08:10;;;;;;;14.60;8.90;;;;;;;5.81;100.00;96317.94;7397637;19;20412;-73
2023/05/01 03:10:41;;;;;;;12.03;9.73;;;;;;;5.87;100.00;96323.84;7400315;19;20381;-73
2023/05/01 03:13:09;;;;;;;13.53;8.80;;;;;;;5.47;100.00;96312.38;7399929;19;20349;-73
2023/05/01 03:15:37;;;;;;;16.70;7.70;;;;;;;5.34;100.00;96308.69;7397223;19;20377;-73
2023/05/01 03:18:05;;;;;;;10.00;7.23;;;;;;;5.38;100.00;96319.38;7397822;19;20461;-73
2023/05/01 03:20:32;;;;;;;9.77;6.00;;;;;;;5.47;100.00;96318.38;7398116;19;20455;-73
2023/05/01 03:23:01;;;;;;;9.77;7.17;;;;;;;5.40;100.00;96325.09;7399543;19;20395;-73
2023/05/01 03:25:28;;;;;;;7.40;5.10;;;;;;;5.00;100.00;96248.84;7397979;19;20424;-73
2023/05/01 03:27:55;;;;;;;6.53;6.03;;;;;;;5.46;100.00;96313.44;7398890;19;20760;-73
2023/05/01 03:30:22;;;;;;;8.03;5.60;;;;;;;5.24;100.00;96301.03;7397328;19;20416;-72
2023/05/01 03:32:51;;;;;;;10.53;5.60;;;;;;;5.09;100.00;96275.91;7398754;19;20452;-72
2023/05/01 03:35:24;;;;;;;7.77;4.77;;;;;;;5.01;100.00;96259.00;7397439;19;20773;-73
2023/05/01 03:37:51;;;;;;;5.10;4.60;;;;;;;5.19;100.00;96277.53;7398416;19;20931;-73
2023/05/01 03:40:37;;;;;;;6.53;5.00;;;;;;;5.06;100.00;96260.75;7399128;19;20399;-73
2023/05/01 03:43:23;;;;;;;8.77;5.20;;;;;;;5.15;100.00;96295.69;7400724;19;20355;-72
2023/05/01 03:45:51;;;;;;;8.37;5.30;;;;;;;5.21;100.00;96281.44;7398335;19;20368;-73
2023/05/01 03:48:19;;;;;;;7.23;5.37;;;;;;;5.18;100.00;96281.22;7396171;19;20401;-72
2023/05/01 03:50:46;;;;;;;6.67;5.97;;;;;;;5.24;100.00;96280.06;7399434;19;20421;-72
2023/05/01 03:53:14;;;;;;;6.10;5.50;;;;;;;5.17;100.00;96272.59;7398457;19;20380;-73
2023/05/01 03:55:42;;;;;;;4.83;4.43;;;;;;;5.16;100.00;96252.69;7398352;19;20376;-72
2023/05/01 03:58:10;;;;;;;6.40;5.27;;;;;;;4.71;100.00;96208.00;7395610;19;20432;-72
2023/05/01 04:00:37;;;;;;;10.60;5.30;;;;;;;4.83;100.00;96240.78;7399135;19;20405;-72
2023/05/01 04:03:04;;;;;;;6.77;5.40;;;;;;;4.73;100.00;96234.66;7397418;19;20409;-73
2023/05/01 04:05:33;;;;;;;7.17;5.67;;;;;;;4.72;100.00;96243.59;7398818;19;20736;-72
2023/05/01 04:08:03;;;;;;;12.47;5.97;;;;;;;4.95;100.00;96277.75;7396725;19;20416;-72
2023/05/01 04:10:30;;;;;;;11.70;6.13;;;;;;;4.89;100.00;96276.28;7398491;19;20372;-72
2023/05/01 04:13:03;;;;;;;8.27;5.60;;;;;;;5.03;100.00;96271.81;7397042;19;20373;-72
2023/05/01 04:15:31;;;;;;;8.20;6.33;;;;;;;4.77;100.00;96239.31;7395576;19;20393;-72
2023/05/01 04:17:58;;;;;;;13.20;6.87;;;;;;;5.01;100.00;96245.91;7396204;19;20487;-72
2023/05/01 04:20:25;;;;;;;7.87;6.10;;;;;;;5.29;100.00;96269.47;7395118;19;20947;-73
2023/05/01 04:22:53;;;;;;;11.07;7.27;;;;;;;5.34;100.00;96264.94;7396576;19;20917;-73
2023/05/01 04:25:20;;;;;;;7.57;6.30;;;;;;;5.31;100.00;96254.22;7394933;19;20401;-72
2023/05/01 04:27:50;;;;;;;9.50;7.20;;;;;;;5.47;100.00;96267.78;7395779;19;20996;-72
2023/05/01 04:30:17;;;;;;;8.50;6.90;;;;;;;5.54;100.00;96274.19;7395363;19;20401;-72
2023/05/01 04:32:44;;;;;;;8.87;6.40;;;;;;;5.47;100.00;96252.84;7396686;19;20357;-72
2023/05/01 04:35:11;;;;;;;8.43;7.43;;;;;;;5.64;100.00;96270.59;7393391;19;20388;-72
2023/05/01 04:37:41;;;;;;;13.20;7.00;;;;;;;5.69;100.00;96269.69;7394811;19;20453;-72
2023/05/01 04:40:09;;;;;;;9.67;7.20;;;;;;;5.54;100.00;96237.50;7394787;19;20372;-72
2023/05/01 04:42:38;;;;;;;10.13;7.53;;;;;;;5.70;100.00;96258.91;7396848;19;20373;-72
2023/05/01 04:45:08;;;;;;;6.40;5.77;;;;;;;5.71;100.00;96270.94;7395301;19;20376;-72
2023/05/01 04:47:35;;;;;;;8.40;5.60;;;;;;;5.52;100.00;96228.38;7395938;19;20419;-72
2023/05/01 04:50:04;;;;;;;8.67;6.87;;;;;;;5.54;100.00;96253.22;7395387;19;20687;-72
2023/05/01 04:52:30;;;;;;;6.90;4.90;;;;;;;5.66;100.00;96252.72;7396690;19;20905;-72
2023/05/01 04:55:00;;;;;;;8.10;6.20;;;;;;;5.96;100.00;96258.38;7394110;19;20380;-72
2023/05/01 04:57:29;;;;;;;8.43;6.77;;;;;;;5.95;100.00;96259.44;7396443;19;20718;-72
2023/05/01 04:59:56;;;;;;;9.33;5.50;;;;;;;5.97;100.00;96262.53;7392896;19;20372;-72
2023/05/01 05:02:24;;;;;;;11.40;6.10;;;;;;;5.78;100.00;96258.22;7397202;19;20385;-72
2023/05/01 05:04:53;;;;;;;7.47;5.00;;;;;;;5.62;100.00;96222.91;7400851;19;20417;-72
2023/05/01 05:07:21;;;;;;;9.40;5.90;;;;;;;5.51;100.00;96216.34;7424797;19;20376;-72
2023/05/01 05:10:08;;;;;;;6.27;5.50;;;;;;;5.68;100.00;96229.56;7430457;19;20361;-72
2023/05/01 05:12:36;;;;;;;9.13;5.87;;;;;;;5.73;100.00;96226.06;7406437;19;20679;-72
2023/05/01 05:15:04;;;;;;;7.90;5.90;;;;;;;5.81;100.00;96227.97;7396836;19;20963;-72
2023/05/01 05:17:31;;;;;;;7.07;5.77;;;;;;;6.24;100.00;96251.91;7394783;19;20420;-72
2023/05/01 05:19:58;;;;;;;14.87;6.23;;;;;;;6.26;100.00;96265.50;7396486;19;20455;-72
2023/05/01 05:22:25;;;;;;;9.33;6.30;;;;;;;6.14;100.00;96252.16;7395474;19;20447;-72
2023/05/01 05:25:12;;;;;;;6.70;5.63;;;;;;;5.66;100.00;96197.63;7398254;19;20377;-73
2023/05/01 05:27:39;;;;;;;6.23;5.67;;;;;;;6.16;100.00;96253.44;7395651;19;20433;-72
2023/05/01 05:30:07;;;;;;;8.17;7.37;;;;;;;6.38;100.00;96264.97;7396413;19;20393;-72
2023/05/01 05:32:36;;;;;;;6.23;5.63;;;;;;;6.40;100.00;96263.59;7394192;19;20452;-72
2023/05/01 05:35:04;;;;;;;8.53;5.80;;;;;;;6.45;100.00;96247.72;7391566;19;20405;-72
2023/05/01 05:37:31;;;;;;;6.77;5.00;;;;;;;6.59;100.00;96239.00;7394733;19;20802;-72
2023/05/01 05:39:58;;;;;;;6.30;5.70;;;;;;;6.68;100.00;96240.59;7393981;19;20380;-72
2023/05/01 05:42:28;;;;;;;8.40;5.20;;;;;;;6.66;100.00;96236.69;7395362;19;20739;-72
2023/05/01 05:44:58;;;;;;;7.47;6.13;;;;;;;6.89;100.00;96238.16;7393846;19;20877;-72
2023/05/01 05:47:25;;;;;;;6.57;5.30;;;;;;;7.26;100.00;96265.81;7395291;19;20391;-72
2023/05/01 05:49:54;;;;;;;7.90;5.53;;;;;;;7.19;100.00;96243.66;7394125;19;20377;-72
2023/05/01 05:52:21;;;;;;;7.77;6.73;;;;;;;7.52;100.00;96273.75;7395659;19;20381;-72
2023/05/01 05:54:48;;;;;;;6.60;5.90;;;;;;;7.61;100.00;96279.00;7393035;19;20384;-72
2023/05/01 05:57:15;;;;;;;6.20;5.60;;;;;;;7.47;100.00;96252.84;7395371;19;20382;-72
2023/05/01 05:59:47;;;;;;;7.43;6.53;;;;;;;7.59;100.00;96278.53;7391506;19;20425;-72
2023/05/01 06:02:16;;;;;;;8.03;6.60;;;;;;;7.62;100.00;96277.97;7395887;19;20734;-72
2023/05/01 06:04:43;;;;;;;7.90;6.73;;;;;;;7.72;100.00;96275.00;7394136;19;20348;-72
2023/05/01 06:07:11;;;;;;;7.53;6.80;;;;;;;7.74;100.00;96267.56;7395278;19;20733;-72
2023/05/01 06:09:38;;;;;;;8.03;7.17;;;;;;;7.98;100.00;96261.84;7394441;19;20429;-72
2023/05/01 06:12:05;;;;;;;9.80;6.80;;;;;;;8.03;100.00;96263.56;7402884;19;20932;-73
2023/05/01 06:14:33;;;;;;;8.20;6.70;;;;;;;7.86;100.00;96204.56;7400202;19;20389;-73
2023/05/01 06:17:00;;;;;;;9.90;8.90;;;;;;;8.42;100.00;96254.72;7401317;19;20440;-73
2023/05/01 06:19:27;;;;;;;9.67;7.80;;;;;;;8.43;100.00;96237.81;7398956;19;20468;-73
2023/05/01 06:22:03;;;;;;;11.67;9.20;;;;;;;8.73;100.00;96244.69;7400300;19;20729;-73
2023/05/01 06:24:35;;;;;;;11.17;8.40;;;;;;;8.78;100.00;96231.34;7401762;19;20717;-73
2023/05/01 06:27:02;;;;;;;9.93;7.87;;;;;;;8.98;100.00;96258.09;7400383;19;20368;-73
2023/05/01 06:29:29;;;;;;;10.00;8.53;;;;;;;9.16;100.00;96239.22;7398924;19;20965;-73
2023/05/01 06:31:57;;;;;;;8.90;7.80;;;;;;;9.41;100.00;96253.38;7400312;19;20384;-73
2023/05/01 06:34:24;;;;;;;10.90;8.20;;;;;;;9.33;100.00;96232.31;7400858;19;20763;-73
2023/05/01 06:36:52;;;;;;;13.97;8.23;;;;;;;9.82;100.00;96254.47;7399894;19;20928;-73
2023/05/01 06:39:21;;;;;;;10.00;9.07;;;;;;;9.74;100.00;96239.47;7398882;19;20442;-73
2023/05/01 06:41:48;;;;;;;10.40;8.00;;;;;;;10.06;100.00;96245.91;7400283;19;20770;-73
2023/05/01 06:44:19;;;;;;;10.93;8.13;;;;;;;9.79;100.00;96228.72;7401661;19;20384;-73
2023/05/01 06:46:45;;;;;;;10.33;8.13;;;;;;;10.15;100.00;96235.25;7400537;19;20415;-73
2023/05/01 06:49:12;;;;;;;9.30;7.97;;;;;;;10.32;100.00;96230.63;7399431;19;20448;-73
2023/05/01 06:51:39;;;;;;;10.00;7.90;;;;;;;10.46;100.00;96245.41;7399543;19;20741;-74
2023/05/01 06:54:07;;;;;;;10.03;8.03;;;;;;;10.31;100.00;96233.59;7401042;19;20412;-73
2023/05/01 06:56:34;;;;;;;10.07;8.97;;;;;;;10.62;100.00;96241.81;7399751;19;20348;-74
2023/05/01 06:59:01;;;;;;;9.00;8.10;;;;;;;9.99;100.00;96217.34;7399413;19;20444;-73
2023/05/01 07:01:28;;;;;;;8.93;8.13;;;;;;;10.15;100.00;96220.19;7400177;19;20378;-73
2023/05/01 07:03:57;;;;;;;13.27;8.37;;;;;;;10.30;100.00;96214.31;7401078;19;20928;-73
2023/05/01 07:06:24;;;;;;;9.50;7.93;;;;;;;10.35;100.00;96229.97;7399822;19;20896;-73
2023/05/01 07:08:51;;;;;;;8.33;7.50;;;;;;;10.73;100.00;96236.88;7399528;19;20385;-73
2023/05/01 07:11:19;;;;;;;9.30;8.40;;;;;;;10.48;100.00;96216.78;7400058;19;20398;-73
2023/05/01 07:13:46;;;;;;;8.37;7.57;;;;;;;11.05;100.00;96226.50;7401275;19;20349;-73
2023/05/01 07:16:13;;;;;;;11.43;7.90;;;;;;;11.71;100.00;96216.38;7400110;19;20475;-73
2023/05/01 07:18:40;;;;;;;11.53;8.07;;;;;;;11.02;99.85;96196.19;7400014;19;20431;-73
2023/05/01 07:21:09;;;;;;;8.17;7.37;;;;;;;10.98;100.00;96179.47;7401573;19;20765;-73
2023/05/01 07:23:35;;;;;;;12.27;7.90;;;;;;;11.23;100.00;96207.44;7396255;19;20452;-73
2023/05/01 07:26:03;;;;;;;15.17;8.30;;;;;;;11.19;100.00;96188.03;7399517;19;20940;-73
2023/05/01 07:28:30;;;;;;;7.87;7.07;;;;;;;11.78;98.50;96213.16;7396414;19;20841;-73
2023/05/01 07:30:57;;;;;;;8.27;7.47;;;;;;;11.20;97.52;96194.09;7400371;19;20380;-73
2023/05/01 07:33:24;;;;;;;10.40;7.10;;;;;;;11.36;100.00;96210.84;7399300;19;20361;-73
2023/05/01 07:35:52;;;;;;;9.20;8.30;;;;;;;11.80;97.55;96208.34;7397594;19;20405;-73
2023/05/01 07:38:19;;;;;;;11.43;8.03;;;;;;;11.82;96.68;96206.88;7397968;19;20424;-73
2023/05/01 07:40:45;;;;;;;9.37;7.83;;;;;;;12.17;96.39;96208.97;7399217;19;20347;-73
2023/05/01 07:43:12;;;;;;;11.03;6.97;;;;;;;12.20;94.24;96200.31;7397577;19;20404;-73
2023/05/01 07:45:41;;;;;;;7.57;6.53;;;;;;;12.02;95.69;96189.28;7399875;19;20383;-73
2023/05/01 07:48:08;;;;;;;7.07;6.37;;;;;;;12.54;94.79;96203.44;7396867;19;20428;-73
2023/05/01 07:50:37;;;;;;;8.67;6.20;;;;;;;12.42;94.40;96189.16;7399366;19;20389;-73
2023/05/01 07:53:04;;;;;;;7.00;6.40;;;;;;;11.81;91.80;96146.28;7399170;19;20365;-73
2023/05/01 07:55:31;;;;;;;7.70;6.00;;;;;;;12.15;92.85;96179.34;7399252;19;20414;-73
2023/05/01 07:57:58;;;;;;;7.23;6.27;;;;;;;12.54;92.25;96204.22;7396597;19;20416;-73
2023/05/01 08:00:25;;;;;;;7.97;7.27;;;;;;;12.86;92.61;96181.13;7400392;19;20353;-73
2023/05/01 08:02:52;;;;;;;7.27;6.33;;;;;;;12.98;90.59;96202.25;7397498;19;20345;-73
2023/05/01 08:05:19;;;;;;;7.23;6.30;;;;;;;12.63;90.94;96180.19;7398952;19;20772;-73
2023/05/01 08:07:46;;;;;;;7.30;6.20;;;;;;;13.17;90.77;96168.91;7397414;19;20425;-73
2023/05/01 08:10:13;;;;;;;6.60;6.00;;;;;;;13.50;88.20;96190.53;7398720;19;20890;-73
2023/05/01 08:12:40;;;;;;;5.67;5.27;;;;;;;13.83;87.74;96198.00;7397124;19;20425;-73
2023/05/01 08:15:08;;;;;;;6.80;6.20;;;;;;;13.99;88.47;96184.63;7399238;19;20372;-73
2023/05/01 08:17:35;;;;;;;6.80;6.20;;;;;;;14.33;87.78;96200.84;7396713;19;20778;-73
2023/05/01 08:20:03;;;;;;;8.57;5.83;;;;;;;14.08;86.35;96171.91;7400129;19;20352;-73
2023/05/01 08:22:30;;;;;;;5.83;5.30;;;;;;;13.95;84.54;96161.78;7397292;19;20784;-73
2023/05/01 08:24:57;;;;;;;6.90;6.30;;;;;;;14.72;84.95;96189.00;7398722;19;20760;-73
2023/05/01 08:27:25;;;;;;;6.93;6.00;;;;;;;14.00;84.96;96167.56;7397169;19;20364;-73
2023/05/01 08:29:52;;;;;;;6.37;5.73;;;;;;;14.27;85.88;96163.13;7402021;19;20413;-73
2023/05/01 08:32:19;;;;;;;6.47;5.37;;;;;;;14.41;83.47;96181.22;7398832;19;20393;-73
2023/05/01 08:34:46;;;;;;;5.77;5.27;;;;;;;14.51;82.09;96169.25;7397569;19;20357;-73
2023/05/01 08:37:13;;;;;;;7.13;6.50;;;;;;;14.14;82.26;96181.13;7397451;19;20368;-73
2023/05/01 08:39:40;;;;;;;5.60;5.10;;;;;;;13.48;83.44;96144.91;7398922;19;20459;-73
2023/05/01 08:42:07;;;;;;;5.77;5.27;;;;;;;14.18;84.20;96162.59;7397100;19;20368;-73
2023/05/01 08:44:40;;;;;;;6.07;5.47;;;;;;;14.25;82.81;96172.56;7396969;19;20385;-73
2023/05/01 08:47:14;;;;;;;5.37;4.87;;;;;;;13.99;81.88;96162.59;7397185;19;20345;-73
2023/05/01 08:49:41;;;;;;;4.73;4.33;;;;;;;13.89;83.64;96145.34;7395728;19;20718;-73
2023/05/01 08:52:13;;;;;;;7.23;5.50;;;;;;;14.01;80.36;96155.03;7398522;19;20373;-73
2023/05/01 08:54:46;;;;;;;7.33;5.00;;;;;;;14.93;79.87;96161.16;7395534;19;20413;-73
2023/05/01 08:57:13;;;;;;;6.10;5.50;;;;;;;15.37;78.28;96156.09;7397522;19;20380;-73
2023/05/01 08:59:40;;;;;;;5.07;4.30;;;;;;;14.78;77.42;96160.94;7397808;19;20371;-73
2023/05/01 09:02:09;;;;;;;7.27;5.90;;;;;;;14.83;77.06;96173.22;7399799;19;20421;-74
2023/05/01 09:04:38;;;;;;;6.60;4.90;;;;;;;14.54;79.03;96171.19;7398506;19;20397;-73
2023/05/01 09:07:06;;;;;;;5.70;5.20;;;;;;;14.83;78.14;96161.78;7398750;19;20375;-73
2023/05/01 09:09:34;;;;;;;7.27;5.77;;;;;;;14.60;77.11;96167.91;7395344;19;20413;-73
2023/05/01 09:12:24;;;;;;;5.90;5.33;;;;;;;14.67;77.54;96169.88;7397148;19;20466;-73
2023/05/01 09:14:55;;;;;;;5.83;4.70;;;;;;;14.67;77.01;96161.91;7396208;19;20717;-73
2023/05/01 09:17:26;;;;;;;4.87;4.47;;;;;;;14.96;75.98;96163.91;7404964;19;20352;-74
2023/05/01 09:19:53;;;;;;;3.80;3.50;;;;;;;14.96;74.32;96165.78;7418881;19;20368;-73
2023/05/01 09:22:21;;;;;;;5.13;4.70;;;;;;;15.22;73.62;96171.09;7417426;19;20373;-73
2023/05/01 09:24:48;;;;;;;5.60;5.10;;;;;;;14.94;73.75;96138.72;7417764;19;20384;-74
2023/05/01 09:27:15;;;;;;;5.33;4.30;;;;;;;14.91;72.52;96126.16;7414612;19;20921;-74
2023/05/01 09:29:44;;;;;;;6.03;5.53;;;;;;;14.99;71.94;96157.09;7417432;19;20386;-74
2023/05/01 09:32:28;;;;;;;5.80;3.90;;;;;;;15.22;71.96;96146.34;7415360;19;20376;-74
2023/05/01 09:35:09;;;;;;;5.03;4.60;;;;;;;15.12;72.05;96107.81;7416037;19;20411;-74
2023/05/01 09:37:36;;;;;;;4.97;3.83;;;;;;;15.22;71.34;96147.13;7414772;19;20396;-74
2023/05/01 09:40:08;;;;;;;3.03;2.83;;;;;;;15.32;69.17;96145.72;7413218;19;20691;-74
2023/05/01 09:42:40;;;;;;;4.50;3.43;;;;;;;15.55;70.44;96137.66;7418136;19;20364;-74
2023/05/01 09:45:14;;;;;;;4.30;4.00;;;;;;;15.82;70.58;96144.47;7402443;19;20412;-73
2023/05/01 09:47:42;;;;;;;5.03;4.50;;;;;;;15.53;70.13;96146.00;7405091;19;20428;-73
2023/05/01 09:50:27;;;;;;;4.90;4.40;;;;;;;15.02;70.29;96149.13;7411436;19;20404;-74
2023/05/01 09:52:54;;;;;;;5.70;4.70;;;;;;;15.49;71.49;96134.56;7414155;19;20372;-74
2023/05/01 09:55:22;;;;;;;5.30;4.50;;;;;;;15.80;71.33;96129.97;7406629;19;20397;-74
2023/05/01 09:57:51;;;;;;;5.97;4.60;;;;;;;15.82;69.77;96115.16;7407574;19;20412;-74
2023/05/01 10:00:20;;;;;;;4.07;3.77;;;;;;;15.47;68.92;96134.13;7418121;19;20342;-74
2023/05/01 10:02:48;;;;;;;4.50;4.00;;;;;;;15.30;68.63;96148.00;7411945;19;20385;-74
2023/05/01 10:05:17;;;;;;;5.40;4.17;;;;;;;15.08;69.64;96152.25;7409808;19;20425;-74
2023/05/01 10:07:57;;;;;;;6.93;4.90;;;;;;;15.31;70.06;96139.63;7410911;19;20385;-74
2023/05/01 10:10:25;;;;;;;4.60;4.10;;;;;;;15.70;70.35;96144.72;7408385;19;20341;-74
2023/05/01 10:12:52;;;;;;;5.67;3.50;;;;;;;15.70;68.81;96136.72;7401825;19;20370;-74
2023/05/01 10:15:19;;;;;;;4.40;3.53;;;;;;;15.60;68.28;96118.69;7401337;19;20349;-73
2023/05/01 10:17:52;;;;;;;6.83;3.57;;;;;;;15.54;68.52;96131.56;7397579;19;20451;-73
2023/05/01 10:20:20;;;;;;;3.73;3.43;;;;;;;15.34;69.17;96144.22;7395732;19;20344;-73
2023/05/01 10:22:48;;;;;;;3.57;3.30;;;;;;;15.42;69.00;96139.78;7396691;19;20401;-73
2023/05/01 10:25:16;;;;;;;4.53;3.53;;;;;;;15.42;68.10;96125.69;7397810;19;20385;-73
2023/05/01 10:27:44;;;;;;;4.83;3.57;;;;;;;15.23;67.37;96127.38;7405395;19;20905;-74
2023/05/01 10:30:11;;;;;;;4.83;4.00;;;;;;;15.43;68.60;96124.56;7406520;19;20395;-74
2023/05/01 10:32:41;;;;;;;4.57;4.27;;;;;;;15.67;68.09;96134.78;7407578;19;20896;-74
2023/05/01 10:35:12;;;;;;;5.27;4.87;;;;;;;15.61;69.10;96144.97;7407182;19;20863;-74
2023/05/01 10:37:47;;;;;;;4.90;4.43;;;;;;;15.42;68.40;96134.44;7409358;19;20441;-74
2023/05/01 10:40:42;;;;;;;7.90;4.37;;;;;;;15.59;67.25;96144.56;7404303;19;20368;-74
2023/05/01 10:43:31;;;;;;;3.90;3.50;;;;;;;15.84;69.87;96144.09;7400320;19;20425;-74
2023/05/01 10:46:07;;;;;;;8.53;4.27;;;;;;;15.68;67.50;96135.53;7404114;19;20377;-74
2023/05/01 10:48:37;;;;;;;5.60;3.97;;;;;;;15.60;69.70;96138.13;7398058;19;20432;-74
2023/05/01 10:51:24;;;;;;;6.00;3.80;;;;;;;15.87;69.21;96130.81;7400049;19;20961;-74
2023/05/01 10:54:30;;;;;;;4.47;4.07;;;;;;;15.94;69.22;96108.78;7407747;19;20382;-74
2023/05/01 10:57:01;;;;;;;3.70;3.40;;;;;;;15.99;70.91;96115.69;7422587;19;20392;-73
2023/05/01 11:00:00;;;;;;;4.63;4.13;;;;;;;16.18;70.04;96123.50;7416583;19;20436;-74
2023/05/01 11:02:27;;;;;;;7.13;3.90;;;;;;;16.06;66.94;96118.44;7408706;19;20389;-74
2023/05/01 11:04:55;;;;;;;4.80;4.40;;;;;;;15.98;69.38;96090.16;7409734;19;20337;-74
2023/05/01 11:07:23;;;;;;;4.50;3.90;;;;;;;16.11;68.81;96091.41;7405661;19;20388;-74
2023/05/01 11:09:57;;;;;;;5.27;4.60;;;;;;;16.26;69.50;96122.44;7407212;19;20392;-73
2023/05/01 11:12:46;;;;;;;4.07;3.67;;;;;;;15.83;68.71;96118.56;7405495;19;20376;-74
2023/05/01 11:15:26;;;;;;;4.00;3.43;;;;;;;15.96;69.26;96114.53;7407499;19;20341;-74
2023/05/01 11:17:53;;;;;;;5.27;4.37;;;;;;;15.90;69.02;96102.66;7403707;19;20763;-74
2023/05/01 11:20:23;;;;;;;6.30;5.70;;;;;;;15.68;69.56;96112.31;7406323;19;20439;-74
2023/05/01 11:22:57;;;;;;;4.13;3.80;;;;;;;15.63;68.50;96102.00;7405630;19;20359;-74
2023/05/01 11:25:26;;;;;;;4.90;4.40;;;;;;;15.09;68.58;96087.25;7404126;19;20362;-74
2023/05/01 11:27:55;;;;;;;4.30;3.70;;;;;;;15.13;70.61;96105.91;7404676;19;20420;-73
2023/05/01 11:30:23;;;;;;;4.30;3.90;;;;;;;15.25;70.07;96095.81;7404793;19;20377;-73
2023/05/01 11:32:51;;;;;;;5.00;4.50;;;;;;;15.27;70.03;96095.44;7401012;19;20333;-73
2023/05/01 11:35:25;;;;;;;5.07;4.63;;;;;;;15.03;70.70;96096.66;7402183;19;20377;-73
2023/05/01 11:37:54;;;;;;;5.23;4.20;;;;;;;15.14;70.25;96080.81;7403868;19;20436;-73
2023/05/01 11:40:33;;;;;;;4.73;4.30;;;;;;;14.97;69.89;96096.22;7404461;19;20376;-73
2023/05/01 11:43:04;;;;;;;5.80;4.63;;;;;;;15.16;70.64;96097.97;7405686;19;20356;-74
2023/05/01 11:45:32;;;;;;;7.17;4.20;;;;;;;15.22;71.17;96099.19;7403667;19;20413;-73