Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:28;;;;;;;9.93;7.78;;;23.50;99.90;;;;;;6187315;28;89162;-64
2022/08/26 00:03:30;;;;;;;8.30;7.50;;;23.50;99.90;;;;;;6201492;28;89403;-64
2022/08/26 00:06:33;;;;;;;8.90;7.70;;;23.50;99.90;;;;;;6206915;28;89067;-64
2022/08/26 00:09:35;;;;;;;9.45;8.10;;;23.50;99.90;;;;;;6191393;28;88327;-64
2022/08/26 00:12:38;;;;;;;9.30;8.20;;;23.50;99.90;;;;;;6185257;28;89068;-65
2022/08/26 00:15:40;;;;;;;9.18;7.82;;;23.50;99.90;;;;;;6194251;28;89220;-64
2022/08/26 00:18:42;;;;;;;10.25;7.93;;;23.50;99.90;;;;;;6187696;28;88940;-64
2022/08/26 00:21:46;;;;;;;9.27;7.78;;;23.50;99.90;;;;;;6187581;28;89082;-64
2022/08/26 00:24:48;;;;;;;8.43;7.70;;;23.50;99.90;;;;;;6186976;28;89005;-64
2022/08/26 00:27:50;;;;;;;9.02;8.13;;;23.50;99.90;;;;;;6198375;28;89092;-64
2022/08/26 00:30:52;;;;;;;10.35;8.43;;;23.50;99.90;;;;;;6186586;28;89744;-64
2022/08/26 00:33:54;;;;;;;8.95;8.07;;;23.50;99.90;;;;;;6195549;28;89106;-64
2022/08/26 00:36:58;;;;;;;9.95;8.07;;;23.50;99.90;;;;;;6188082;28;87841;-64
2022/08/26 00:40:00;;;;;;;8.25;7.38;;;23.40;99.90;;;;;;6200829;28;88398;-65
2022/08/26 00:43:06;;;;;;;8.93;8.02;;;23.40;99.90;;;;;;6183241;28;89182;-64
2022/08/26 00:46:14;;;;;;;10.07;7.82;;;23.40;99.90;;;;;;6194484;28;89468;-64
2022/08/26 00:49:18;;;;;;;10.65;7.88;;;23.40;99.90;;;;;;6181882;28;90106;-64
2022/08/26 00:52:22;;;;;;;9.23;8.20;;;23.50;99.90;;;;;;6185515;28;88018;-64
2022/08/26 00:55:30;;;;;;;10.30;8.00;;;23.40;99.90;;;;;;6205019;28;89391;-64
2022/08/26 00:58:33;;;;;;;10.02;8.50;;;23.40;99.90;;;;;;6205573;28;89005;-64
2022/08/26 01:01:37;;;;;;;10.40;8.20;;;23.50;99.90;;;;;;6196954;28;88982;-64
2022/08/26 01:04:41;;;;;;;9.15;8.15;;;23.40;99.90;;;;;;6190923;28;88784;-64
2022/08/26 01:07:45;;;;;;;9.35;8.13;;;23.40;99.90;;;;;;6201662;28;87930;-64
2022/08/26 01:10:48;;;;;;;9.77;8.07;;;23.40;99.90;;;;;;6197153;28;88350;-64
2022/08/26 01:13:53;;;;;;;8.65;7.43;;;23.40;99.90;;;;;;6203674;28;89507;-64
2022/08/26 01:16:55;;;;;;;9.23;8.18;;;23.40;99.90;;;;;;6200838;28;89456;-64
2022/08/26 01:20:03;;;;;;;8.43;7.63;;;23.40;99.90;;;;;;6203642;28;88943;-64
2022/08/26 01:23:08;;;;;;;10.98;7.72;;;23.40;99.90;;;;;;6186369;28;89394;-65
2022/08/26 01:26:14;;;;;;;9.57;7.97;;;23.40;99.90;;;;;;6197339;28;88095;-65
2022/08/26 01:29:18;;;;;;;11.18;7.85;;;23.40;99.90;;;;;;6198098;28;89077;-64
2022/08/26 01:32:23;;;;;;;10.57;8.07;;;23.50;99.90;;;;;;6201188;28;89288;-65
2022/08/26 01:35:25;;;;;;;10.57;8.05;;;23.50;99.90;;;;;;6204453;28;89143;-64
2022/08/26 01:38:29;;;;;;;9.43;8.00;;;23.40;99.90;;;;;;6198606;28;89160;-64
2022/08/26 01:41:32;;;;;;;9.43;8.07;;;23.40;99.90;;;;;;6191699;28;87564;-64
2022/08/26 01:44:39;;;;;;;8.10;7.30;;;23.40;99.90;;;;;;6188842;28;89080;-64
2022/08/26 01:47:42;;;;;;;9.25;8.13;;;23.50;99.90;;;;;;6193647;28;88605;-64
2022/08/26 01:50:45;;;;;;;8.77;7.55;;;23.50;99.90;;;;;;6195552;28;89995;-64
2022/08/26 01:53:49;;;;;;;10.10;7.72;;;23.40;99.90;;;;;;6194285;28;88009;-64
2022/08/26 01:56:54;;;;;;;9.13;8.20;;;23.40;99.90;;;;;;6181053;28;89616;-64
2022/08/26 02:00:01;;;;;;;10.05;7.65;;;23.40;99.90;;;;;;6190910;28;88134;-64
2022/08/26 02:03:20;;;;;;;8.98;8.10;;;23.40;99.90;;;;;;6192884;28;89045;-64
2022/08/26 02:06:22;;;;;;;10.82;8.23;;;23.40;99.90;;;;;;6180889;28;89074;-64
2022/08/26 02:09:26;;;;;;;8.70;7.78;;;23.40;99.90;;;;;;6186748;28;89145;-65
2022/08/26 02:12:28;;;;;;;9.20;7.75;;;23.40;99.90;;;;;;6196305;28;88275;-65
2022/08/26 02:15:32;;;;;;;9.18;8.30;;;23.40;99.90;;;;;;6203745;28;89145;-65
2022/08/26 02:18:37;;;;;;;9.63;8.68;;;23.40;99.90;;;;;;6203372;28;89138;-64
2022/08/26 02:21:40;;;;;;;9.15;8.23;;;23.40;99.90;;;;;;6190061;28;90077;-64
2022/08/26 02:24:49;;;;;;;9.75;8.60;;;23.40;99.90;;;;;;6196182;28;88079;-64
2022/08/26 02:27:51;;;;;;;8.00;7.30;;;23.40;99.90;;;;;;6185806;28;88990;-64
2022/08/26 02:30:53;;;;;;;9.02;8.23;;;23.40;99.90;;;;;;6206816;28;89010;-64
2022/08/26 02:33:55;;;;;;;8.68;7.82;;;23.40;99.90;;;;;;6208989;28;89003;-65
2022/08/26 02:36:58;;;;;;;8.48;7.65;;;23.40;99.90;;;;;;6185664;28;89173;-64
2022/08/26 02:40:01;;;;;;;9.65;8.38;;;23.40;99.90;;;;;;6193660;28;89083;-64
2022/08/26 02:43:04;;;;;;;9.95;8.68;;;23.40;99.90;;;;;;6196448;28;88792;-64
2022/08/26 02:46:06;;;;;;;9.45;8.45;;;23.40;99.90;;;;;;6198248;28;89022;-64
2022/08/26 02:49:09;;;;;;;10.15;8.35;;;23.40;99.90;;;;;;6190839;28;89477;-64
2022/08/26 02:52:11;;;;;;;11.73;8.75;;;23.40;99.90;;;;;;6185017;28;90025;-64
2022/08/26 02:55:15;;;;;;;9.43;8.35;;;23.40;99.90;;;;;;6186422;28;89099;-64
2022/08/26 02:58:18;;;;;;;9.98;8.93;;;23.30;99.90;;;;;;6196793;28;89237;-64
2022/08/26 03:01:22;;;;;;;9.43;8.10;;;23.40;99.90;;;;;;6209719;28;89095;-65
2022/08/26 03:04:25;;;;;;;9.85;8.85;;;23.30;99.90;;;;;;6204412;28;89265;-64
2022/08/26 03:07:27;;;;;;;9.80;8.48;;;23.30;99.90;;;;;;6186408;28;90075;-64
2022/08/26 03:10:30;;;;;;;9.40;8.50;;;23.30;99.90;;;;;;6194578;28;89170;-64
2022/08/26 03:13:32;;;;;;;9.50;8.50;;;23.30;99.90;;;;;;6196872;28;88391;-64
2022/08/26 03:16:36;;;;;;;9.18;8.30;;;23.30;99.90;;;;;;6206389;28;89110;-64
2022/08/26 03:19:38;;;;;;;9.30;8.32;;;23.40;99.90;;;;;;6204937;28;89443;-64
2022/08/26 03:22:40;;;;;;;10.85;9.02;;;23.30;99.90;;;;;;6193005;28;89956;-64
2022/08/26 03:25:48;;;;;;;9.30;8.20;;;23.30;99.90;;;;;;6196202;28;88052;-64
2022/08/26 03:32:09;;;;;;;9.43;8.40;;;23.30;99.90;;;;;;6202760;28;87322;-64
2022/08/26 03:35:12;;;;;;;9.82;8.82;;;23.30;99.90;;;;;;6196716;28;89159;-64
2022/08/26 03:38:14;;;;;;;10.25;8.60;;;23.30;99.90;;;;;;6206481;28;89113;-64
2022/08/26 03:41:20;;;;;;;9.88;8.70;;;23.30;99.90;;;;;;6196640;28;89185;-64
2022/08/26 03:44:22;;;;;;;8.73;7.78;;;23.30;99.90;;;;;;6194623;28;88629;-64
2022/08/26 03:47:24;;;;;;;10.20;9.05;;;23.30;99.90;;;;;;6207000;28;89039;-64
2022/08/26 03:50:26;;;;;;;9.45;8.35;;;23.30;99.90;;;;;;6193857;28;89084;-64
2022/08/26 03:53:28;;;;;;;9.75;8.40;;;23.30;99.90;;;;;;6207572;28;88838;-64
2022/08/26 03:56:32;;;;;;;9.30;8.38;;;23.30;99.90;;;;;;6206730;28;89498;-64
2022/08/26 03:59:34;;;;;;;9.15;8.25;;;23.30;99.90;;;;;;6205795;28;89386;-65
2022/08/26 04:02:36;;;;;;;9.40;8.50;;;23.30;99.90;;;;;;6199880;28;88990;-64
2022/08/26 04:05:38;;;;;;;11.73;9.02;;;23.30;99.90;;;;;;6194743;28;89581;-64
2022/08/26 04:08:40;;;;;;;10.55;8.80;;;23.30;99.90;;;;;;6199277;28;89109;-64
2022/08/26 04:11:45;;;;;;;10.05;8.75;;;23.30;99.90;;;;;;6195483;28;87806;-65
2022/08/26 04:14:48;;;;;;;9.75;8.63;;;23.30;99.90;;;;;;6185284;28;88128;-65
2022/08/26 04:17:50;;;;;;;9.32;8.43;;;23.30;99.90;;;;;;6194774;28;89072;-64
2022/08/26 04:20:52;;;;;;;9.77;8.77;;;23.30;99.90;;;;;;6196129;28;88179;-64
2022/08/26 04:23:55;;;;;;;9.77;8.82;;;23.30;99.90;;;;;;6196030;28;92204;-64
2022/08/26 04:26:58;;;;;;;8.80;8.00;;;23.20;99.90;;;;;;6196862;28;89003;-65
2022/08/26 04:30:00;;;;;;;10.05;8.88;;;23.30;99.90;;;;;;6194407;28;89654;-64
2022/08/26 04:33:03;;;;;;;10.13;8.93;;;23.30;99.90;;;;;;6192965;28;87968;-64
2022/08/26 04:36:06;;;;;;;9.63;8.48;;;23.30;99.90;;;;;;6189296;28;89065;-64
2022/08/26 04:39:10;;;;;;;10.80;9.07;;;23.30;99.90;;;;;;6193715;28;89098;-65
2022/08/26 04:42:14;;;;;;;10.30;9.07;;;23.30;99.90;;;;;;6197103;28;88863;-64
2022/08/26 04:45:16;;;;;;;10.32;9.25;;;23.20;99.90;;;;;;6185904;28;88505;-64
2022/08/26 04:48:18;;;;;;;9.80;8.80;;;23.30;99.90;;;;;;6188531;28;89361;-64
2022/08/26 04:51:26;;;;;;;11.82;10.02;;;23.30;99.90;;;;;;6185467;28;89172;-64
2022/08/26 04:54:28;;;;;;;11.95;10.15;;;23.30;99.90;;;;;;6197830;28;90211;-64
2022/08/26 04:57:32;;;;;;;11.60;9.75;;;23.20;99.90;;;;;;6186036;28;87961;-65
2022/08/26 05:00:34;;;;;;;11.85;10.48;;;23.30;99.90;;;;;;6195596;28;89171;-64
2022/08/26 05:03:36;;;;;;;10.55;9.45;;;23.30;99.90;;;;;;6188647;28;89075;-64
2022/08/26 05:06:38;;;;;;;11.63;10.43;;;23.30;99.90;;;;;;6189385;28;89081;-64
2022/08/26 05:09:41;;;;;;;11.55;10.02;;;23.30;99.90;;;;;;6190857;28;89029;-65
2022/08/26 05:12:44;;;;;;;11.63;9.88;;;23.30;99.90;;;;;;6191238;28;89060;-65
2022/08/26 05:15:48;;;;;;;13.02;10.77;;;23.30;99.90;;;;;;6195727;28;88270;-64
2022/08/26 05:18:51;;;;;;;11.30;10.10;;;23.30;99.90;;;;;;6193107;28;87888;-64
2022/08/26 05:21:53;;;;;;;11.55;10.45;;;23.30;99.90;;;;;;6193466;28;89041;-64
2022/08/26 05:24:55;;;;;;;10.93;9.63;;;23.30;99.90;;;;;;6193078;28;90083;-65
2022/08/26 05:27:58;;;;;;;11.02;9.93;;;23.30;99.90;;;;;;6201132;28;89288;-64
2022/08/26 05:31:00;;;;;;;12.10;10.60;;;23.30;99.90;;;;;;6184404;28;89114;-65
2022/08/26 05:34:04;;;;;;;12.85;10.32;;;23.30;99.90;;;;;;6202943;28;89163;-64
2022/08/26 05:37:07;;;;;;;10.60;9.57;;;23.30;99.90;;;;;;6192997;28;89121;-64
2022/08/26 05:40:09;;;;;;;9.10;8.27;;;23.30;99.90;;;;;;6192562;28;89312;-64
2022/08/26 05:43:14;;;;;;;11.73;10.05;;;23.30;99.90;;;;;;6200766;28;89316;-64
2022/08/26 05:46:16;;;;;;;10.35;9.35;;;23.30;99.90;;;;;;6204201;28;88435;-64
2022/08/26 05:49:19;;;;;;;11.48;10.27;;;23.30;99.90;;;;;;6199004;28;89518;-64
2022/08/26 05:52:21;;;;;;;11.68;9.80;;;23.30;99.90;;;;;;6193830;28;88909;-64
2022/08/26 05:55:23;;;;;;;13.75;10.50;;;23.30;99.90;;;;;;6191007;28;90218;-64
2022/08/26 05:58:27;;;;;;;12.70;10.60;;;23.30;99.90;;;;;;6191131;28;87021;-64
2022/08/26 06:01:30;;;;;;;11.15;9.98;;;23.30;99.90;;;;;;6193073;28;89475;-64
2022/08/26 06:04:32;;;;;;;13.73;10.27;;;23.30;99.90;;;;;;6185902;28;89147;-64
2022/08/26 06:10:53;;;;;;;12.45;10.05;;;23.30;99.90;;;;;;6189966;28;87867;-64
2022/08/26 06:13:58;;;;;;;13.90;10.20;;;23.30;99.90;;;;;;6187469;28;89146;-64
2022/08/26 06:17:00;;;;;;;11.98;10.27;;;23.30;99.90;;;;;;6187244;28;88416;-64
2022/08/26 06:20:02;;;;;;;11.80;10.38;;;23.30;99.90;;;;;;6195602;28;88955;-64
2022/08/26 06:26:24;;;;;;;13.57;10.43;;;23.40;99.90;;;;;;6191181;28;88258;-65
2022/08/26 06:29:28;;;;;;;12.10;10.35;;;23.30;99.90;;;;;;6192641;28;89123;-64
2022/08/26 06:32:30;;;;;;;11.77;10.55;;;23.30;99.90;;;;;;6184510;28;89110;-64
2022/08/26 06:35:36;;;;;;;12.82;11.43;;;23.30;99.90;;;;;;6191582;28;89319;-64
2022/08/26 06:38:38;;;;;;;12.15;10.57;;;23.30;99.90;;;;;;6185090;28;89045;-64
2022/08/26 06:41:42;;;;;;;13.35;10.88;;;23.30;99.90;;;;;;6187679;28;87918;-64
2022/08/26 06:44:46;;;;;;;12.93;11.52;;;23.30;99.90;;;;;;6183128;28;89337;-64
2022/08/26 06:47:48;;;;;;;12.63;11.13;;;23.30;99.90;;;;;;6190450;28;88264;-64
2022/08/26 06:50:50;;;;;;;12.75;11.43;;;23.30;99.90;;;;;;6180934;28;89034;-64
2022/08/26 06:53:54;;;;;;;13.55;11.40;;;23.30;99.90;;;;;;6197212;28;89479;-64
2022/08/26 06:56:56;;;;;;;13.77;11.75;;;23.30;99.90;;;;;;6196706;28;89985;-64
2022/08/26 06:59:59;;;;;;;12.65;11.35;;;23.30;99.90;;;;;;6199009;28;88993;-65
2022/08/26 07:03:01;;;;;;;12.75;11.13;;;23.30;99.90;;;;;;6199161;28;89166;-64
2022/08/26 07:06:04;;;;;;;13.18;11.82;;;23.30;99.90;;;;;;6182894;28;89542;-64
2022/08/26 07:09:08;;;;;;;14.18;12.55;;;23.30;99.90;;;;;;6203274;28;89090;-64
2022/08/26 07:12:10;;;;;;;13.60;12.20;;;23.30;99.90;;;;;;6198679;28;88994;-64
2022/08/26 07:15:13;;;;;;;14.20;12.30;;;23.30;99.90;;;;;;6190449;28;88439;-64
2022/08/26 07:18:16;;;;;;;18.25;13.88;;;23.30;99.90;;;;;;6207095;28;88290;-64
2022/08/26 07:21:17;;;;;;;16.88;14.77;;;23.30;99.90;;;;;;6200735;28;88918;-64
2022/08/26 07:24:19;;;;;;;18.42;14.82;;;23.30;99.90;;;;;;6198238;28;89577;-64
2022/08/26 07:27:21;;;;;;;18.08;15.35;;;23.30;99.90;;;;;;6193133;28;90046;-64
2022/08/26 07:30:25;;;;;;;15.88;14.18;;;23.30;99.90;;;;;;6202869;28;87770;-64
2022/08/26 07:33:29;;;;;;;16.77;13.88;;;23.30;99.90;;;;;;6204179;28;89856;-64
2022/08/26 07:36:31;;;;;;;15.90;14.20;;;23.30;99.90;;;;;;6187698;28;89033;-65
2022/08/26 07:39:33;;;;;;;21.15;17.15;;;23.30;99.90;;;;;;6201016;28;89224;-64
2022/08/26 07:42:35;;;;;;;20.10;17.13;;;23.30;99.90;;;;;;6190596;28;89042;-64
2022/08/26 07:45:38;;;;;;;19.08;15.93;;;23.30;99.90;;;;;;6191470;28;88057;-64
2022/08/26 07:48:40;;;;;;;18.17;15.60;;;23.30;99.90;;;;;;6194741;28;88224;-64
2022/08/26 07:51:43;;;;;;;18.98;15.48;;;23.30;99.90;;;;;;6196099;28;88283;-65
2022/08/26 07:54:45;;;;;;;18.45;15.82;;;23.30;99.90;;;;;;6195362;28;89585;-64
2022/08/26 07:57:47;;;;;;;17.05;15.23;;;23.30;99.90;;;;;;6182310;28;90239;-64
2022/08/26 08:00:50;;;;;;;17.20;15.20;;;23.30;99.90;;;;;;6195102;28;89058;-64
2022/08/26 08:03:54;;;;;;;16.08;14.32;;;23.30;99.90;;;;;;6192825;28;89119;-64
2022/08/26 08:06:56;;;;;;;18.20;16.30;;;23.30;99.90;;;;;;6193771;28;88340;-65
2022/08/26 08:09:58;;;;;;;20.20;17.48;;;23.30;99.90;;;;;;6187453;28;89457;-65
2022/08/26 08:13:00;;;;;;;20.60;16.75;;;23.30;99.90;;;;;;6195648;28;89187;-64
2022/08/26 08:16:04;;;;;;;18.48;16.00;;;23.30;99.90;;;;;;6187641;28;89403;-64
2022/08/26 08:19:06;;;;;;;21.95;16.63;;;23.30;99.90;;;;;;6202359;28;88656;-65
2022/08/26 08:22:08;;;;;;;20.08;17.73;;;23.30;99.90;;;;;;6206589;28;89749;-64
2022/08/26 08:25:11;;;;;;;20.65;17.90;;;23.30;99.90;;;;;;6191286;28;87803;-64
2022/08/26 08:28:13;;;;;;;23.45;17.85;;;23.30;99.90;;;;;;6186313;28;90285;-64
2022/08/26 08:31:21;;;;;;;19.50;17.10;;;23.30;99.90;;;;;;6196612;28;89058;-65
2022/08/26 08:34:24;;;;;;;21.27;17.98;;;23.40;99.90;;;;;;6192592;28;89240;-64
2022/08/26 08:37:26;;;;;;;20.95;18.50;;;23.30;99.90;;;;;;6192984;28;89100;-65
2022/08/26 08:40:28;;;;;;;21.13;17.20;;;23.30;99.90;;;;;;6194125;28;89100;-64
2022/08/26 08:43:38;;;;;;;19.02;17.05;;;23.30;99.90;;;;;;6204830;28;90712;-64
2022/08/26 08:46:42;;;;;;;22.92;19.17;;;23.40;99.90;;;;;;6192377;28;89452;-65
2022/08/26 08:49:45;;;;;;;21.88;17.88;;;23.40;99.90;;;;;;6192357;28;88349;-64
2022/08/26 08:52:52;;;;;;;20.30;17.63;;;23.40;99.90;;;;;;6186255;28;88785;-65
2022/08/26 08:56:20;;;;;;;22.25;19.13;;;23.40;99.90;;;;;;6186350;28;89372;-64
2022/08/26 08:59:24;;;;;;;23.15;18.60;;;23.40;99.90;;;;;;6185852;28;90163;-65
2022/08/26 09:02:34;;;;;;;22.58;18.23;;;23.50;99.90;;;;;;6199900;28;89100;-64
2022/08/26 09:05:40;;;;;;;21.90;18.27;;;23.50;99.90;;;;;;6199645;28;88980;-64
2022/08/26 09:08:43;;;;;;;20.70;18.00;;;23.50;99.90;;;;;;6193721;28;89320;-65
2022/08/26 09:11:45;;;;;;;20.65;18.23;;;23.50;99.90;;;;;;6184866;28;89317;-65
2022/08/26 09:14:48;;;;;;;25.60;20.20;;;23.50;99.90;;;;;;6193930;28;89492;-65
2022/08/26 09:17:59;;;;;;;20.88;18.48;;;23.50;99.90;;;;;;6199433;28;89037;-65
2022/08/26 09:21:03;;;;;;;19.50;17.42;;;23.50;99.90;;;;;;6194220;28;87175;-65
2022/08/26 09:24:05;;;;;;;21.63;18.85;;;23.50;99.90;;;;;;6198687;28;89067;-65
2022/08/26 09:27:07;;;;;;;22.35;19.30;;;23.50;99.90;;;;;;6190396;28;89548;-65
2022/08/26 09:30:13;;;;;;;22.30;19.10;;;23.50;99.90;;;;;;6194097;28;90095;-65
2022/08/26 09:33:18;;;;;;;21.60;19.10;;;23.50;99.90;;;;;;6197198;28;89168;-65
2022/08/26 09:36:33;;;;;;;22.38;19.33;;;23.50;99.90;;;;;;6181165;28;89393;-64
2022/08/26 09:39:37;;;;;;;18.52;16.55;;;23.50;99.90;;;;;;6193549;28;87962;-65
2022/08/26 09:42:39;;;;;;;22.65;18.75;;;23.50;99.90;;;;;;6193444;28;89126;-65
2022/08/26 09:45:44;;;;;;;19.30;16.90;;;23.50;99.90;;;;;;6181729;28;89159;-65
2022/08/26 09:48:47;;;;;;;21.75;18.92;;;23.50;99.90;;;;;;6193462;28;90017;-65
2022/08/26 09:52:02;;;;;;;20.20;17.42;;;23.50;99.90;;;;;;6193539;28;88324;-65
2022/08/26 09:55:11;;;;;;;21.80;19.10;;;23.50;99.90;;;;;;6180200;28;89438;-65
2022/08/26 09:58:15;;;;;;;21.48;19.27;;;23.50;99.90;;;;;;6185788;28;89029;-65
2022/08/26 10:01:34;;;;;;;21.10;17.80;;;23.60;99.90;;;;;;6197491;28;90071;-65
2022/08/26 10:04:37;;;;;;;20.58;18.45;;;23.50;99.90;;;;;;6193159;28;89427;-65
2022/08/26 10:07:43;;;;;;;18.92;16.55;;;23.50;99.90;;;;;;6181592;28;89862;-65
2022/08/26 10:10:46;;;;;;;25.08;19.30;;;23.60;99.90;;;;;;6203107;28;89124;-65
2022/08/26 10:13:54;;;;;;;22.52;18.52;;;23.60;99.90;;;;;;6200693;28;89059;-65
2022/08/26 10:17:02;;;;;;;21.25;18.23;;;23.60;99.90;;;;;;6187045;28;89132;-65
2022/08/26 10:20:10;;;;;;;20.88;18.08;;;23.60;99.90;;;;;;6202480;28;89031;-65
2022/08/26 10:23:17;;;;;;;21.10;18.25;;;23.60;99.90;;;;;;6201409;28;87719;-65
2022/08/26 10:26:25;;;;;;;19.65;17.50;;;23.60;99.90;;;;;;6204034;28;89156;-65
2022/08/26 10:29:35;;;;;;;19.02;16.83;;;23.60;99.90;;;;;;6202306;28;87987;-65
2022/08/26 10:32:40;;;;;;;21.42;19.13;;;23.60;99.90;;;;;;6193126;28;90122;-65
2022/08/26 10:35:50;;;;;;;20.70;18.60;;;23.60;99.90;;;;;;6197202;28;89954;-65
2022/08/26 10:38:52;;;;;;;23.00;19.55;;;23.60;99.90;;;;;;6210915;28;89277;-65
2022/08/26 10:42:00;;;;;;;23.92;18.85;;;23.70;99.90;;;;;;6192940;28;89052;-65
2022/08/26 10:45:07;;;;;;;21.77;19.48;;;23.70;99.90;;;;;;6196601;28;89767;-65
2022/08/26 10:48:16;;;;;;;19.55;17.45;;;23.70;99.90;;;;;;6197765;28;89335;-64
2022/08/26 10:51:25;;;;;;;23.25;18.55;;;23.60;99.90;;;;;;6199179;28;89389;-65
2022/08/26 10:54:35;;;;;;;21.50;17.70;;;23.70;99.90;;;;;;6190879;28;88521;-65
2022/08/26 10:57:46;;;;;;;18.90;16.63;;;23.70;99.90;;;;;;6185574;28;88035;-65
2022/08/26 11:04:36;;;;;;;20.95;16.65;;;23.70;99.90;;;;;;6188075;28;88801;-64
2022/08/26 11:07:42;;;;;;;17.98;16.10;;;23.70;99.90;;;;;;6197813;28;89013;-64
2022/08/26 11:11:02;;;;;;;16.92;15.30;;;23.70;99.90;;;;;;6190909;28;88316;-64
2022/08/26 11:14:06;;;;;;;17.65;15.30;;;23.80;99.90;;;;;;6194917;28;89339;-64
2022/08/26 11:17:11;;;;;;;16.20;14.50;;;23.70;99.90;;;;;;6203537;28;90724;-65
2022/08/26 11:20:33;;;;;;;16.92;15.13;;;23.70;99.90;;;;;;6203550;28;89030;-64
2022/08/26 11:23:47;;;;;;;16.83;14.82;;;23.70;99.90;;;;;;6200253;28;89035;-65
2022/08/26 11:26:49;;;;;;;18.60;15.30;;;23.80;99.90;;;;;;6199417;28;87068;-64
2022/08/26 11:30:00;;;;;;;14.98;13.52;;;23.80;99.90;;;;;;6183513;28;87944;-65
2022/08/26 11:33:02;;;;;;;14.98;13.48;;;23.80;99.90;;;;;;6199867;28;89327;-65
2022/08/26 11:36:04;;;;;;;15.05;13.55;;;23.80;99.90;;;;;;6193964;28;90255;-64
2022/08/26 11:39:18;;;;;;;15.93;14.00;;;23.80;99.90;;;;;;6193891;28;89063;-64
2022/08/26 11:42:31;;;;;;;16.13;14.30;;;23.80;99.90;;;;;;6204970;28;87938;-65
2022/08/26 11:45:36;;;;;;;15.80;13.48;;;23.80;99.90;;;;;;6196365;28;88001;-64
2022/08/26 11:48:40;;;;;;;15.68;13.48;;;23.80;99.90;;;;;;6204966;28;87985;-65
2022/08/26 11:51:42;;;;;;;17.25;14.00;;;23.80;99.90;;;;;;6187073;28;89093;-65
2022/08/26 11:55:02;;;;;;;15.20;13.10;;;23.80;99.90;;;;;;6191852;28;88991;-65
2022/08/26 11:58:06;;;;;;;14.82;13.27;;;23.80;99.90;;;;;;6195434;28;88384;-65
2022/08/26 12:01:09;;;;;;;14.48;12.60;;;23.80;99.90;;;;;;6195375;28;91252;-64
2022/08/26 12:04:20;;;;;;;16.52;13.07;;;23.90;99.90;;;;;;6183294;28;89360;-64
2022/08/26 12:07:26;;;;;;;14.02;12.35;;;23.90;99.90;;;;;;6190356;28;88100;-64
2022/08/26 12:10:32;;;;;;;14.27;12.68;;;23.80;99.90;;;;;;6204631;28;89104;-65
2022/08/26 12:13:37;;;;;;;13.88;12.13;;;23.90;99.90;;;;;;6194190;28;88028;-64
2022/08/26 12:16:40;;;;;;;13.90;12.48;;;23.80;99.90;;;;;;6197125;28;89043;-64
2022/08/26 12:19:42;;;;;;;13.80;12.38;;;23.90;99.90;;;;;;6199344;28;89287;-65
2022/08/26 12:22:44;;;;;;;13.90;12.52;;;23.90;99.90;;;;;;6199439;28;87934;-64
2022/08/26 12:25:48;;;;;;;14.55;12.38;;;23.90;99.90;;;;;;6198034;28;89045;-65
2022/08/26 12:28:53;;;;;;;13.52;12.07;;;23.90;99.90;;;;;;6186329;28;88227;-64
2022/08/26 12:32:08;;;;;;;14.93;12.30;;;23.80;99.90;;;;;;6192686;28;88949;-65
2022/08/26 12:35:13;;;;;;;12.95;11.65;;;23.80;99.90;;;;;;6196647;28;89258;-64
2022/08/26 12:38:15;;;;;;;13.57;12.27;;;23.80;99.90;;;;;;6191517;28;90003;-64
2022/08/26 12:41:41;;;;;;;13.43;11.55;;;23.80;99.90;;;;;;6198670;28;89224;-64
2022/08/26 12:44:46;;;;;;;13.13;11.77;;;23.80;99.90;;;;;;6192749;28;89154;-64
2022/08/26 12:47:53;;;;;;;13.15;11.85;;;23.80;99.90;;;;;;6205612;28;89092;-64
2022/08/26 12:50:56;;;;;;;13.65;12.25;;;23.90;99.90;;;;;;6204774;28;89384;-65
2022/08/26 12:53:59;;;;;;;12.57;11.40;;;23.80;99.90;;;;;;6201914;28;89071;-65
2022/08/26 12:57:11;;;;;;;13.60;12.20;;;23.90;99.90;;;;;;6196124;28;88013;-65
2022/08/26 13:00:31;;;;;;;13.27;11.85;;;23.80;99.90;;;;;;6205049;28;88340;-64
2022/08/26 13:03:45;;;;;;;13.30;11.95;;;23.90;99.90;;;;;;6189130;28;88998;-64
2022/08/26 13:06:47;;;;;;;12.07;10.98;;;23.90;99.90;;;;;;6180828;28;89231;-65
2022/08/26 13:09:50;;;;;;;12.70;11.50;;;23.90;99.90;;;;;;6180213;28;89457;-65
2022/08/26 13:12:54;;;;;;;11.68;10.45;;;23.90;99.90;;;;;;6194734;28;89050;-65
2022/08/26 13:15:56;;;;;;;12.98;11.23;;;23.80;99.90;;;;;;6204419;28;87961;-64
2022/08/26 13:19:00;;;;;;;12.18;10.98;;;23.90;99.90;;;;;;6191667;28;89053;-65
2022/08/26 13:22:03;;;;;;;12.48;11.25;;;23.90;99.90;;;;;;6201996;28;89328;-65
2022/08/26 13:25:06;;;;;;;12.70;11.35;;;23.90;99.90;;;;;;6200892;28;87676;-65
2022/08/26 13:28:09;;;;;;;11.82;10.63;;;23.90;99.90;;;;;;6192348;28;89023;-64
2022/08/26 13:31:13;;;;;;;11.80;10.65;;;23.90;99.90;;;;;;6198135;28;87064;-65
2022/08/26 13:34:18;;;;;;;11.98;10.70;;;23.90;99.90;;;;;;6182090;28;88350;-64
2022/08/26 13:37:21;;;;;;;11.88;10.70;;;23.80;99.90;;;;;;6201506;28;89076;-65
2022/08/26 13:40:23;;;;;;;12.55;11.35;;;23.80;99.90;;;;;;6201179;28;89943;-65
2022/08/26 13:43:27;;;;;;;13.38;10.98;;;23.90;99.90;;;;;;6199180;28;89385;-65
2022/08/26 13:46:29;;;;;;;13.57;11.40;;;23.90;99.90;;;;;;6188382;28;89106;-64
2022/08/26 13:49:31;;;;;;;12.45;11.23;;;23.90;99.90;;;;;;6202389;28;89215;-64
2022/08/26 13:52:33;;;;;;;12.30;10.98;;;23.90;99.90;;;;;;6180864;28;89075;-64
2022/08/26 13:55:35;;;;;;;11.80;10.65;;;23.90;99.90;;;;;;6193974;28;88950;-65
2022/08/26 13:58:38;;;;;;;11.90;10.80;;;23.90;99.90;;;;;;6200584;28;89243;-65
2022/08/26 14:01:40;;;;;;;11.27;10.23;;;23.90;99.90;;;;;;6203633;28;88596;-65
2022/08/26 14:04:43;;;;;;;12.52;11.23;;;23.90;99.90;;;;;;6197674;28;89064;-64
2022/08/26 14:07:45;;;;;;;12.25;11.05;;;23.90;99.90;;;;;;6179299;28;89048;-64
2022/08/26 14:10:47;;;;;;;52.25;43.33;;;24.00;99.90;;;;;;6193019;28;89171;-64
2022/08/26 14:13:51;;;;;;;80.95;68.45;;;24.00;99.90;;;;;;6193060;28;89166;-64
2022/08/26 14:16:53;;;;;;;54.35;46.33;;;24.10;99.90;;;;;;6181816;28;89030;-64
2022/08/26 14:19:55;;;;;;;40.70;33.80;;;24.20;99.90;;;;;;6202952;28;87867;-64
2022/08/26 14:22:57;;;;;;;33.10;26.27;;;24.20;99.90;;;;;;6198880;28;88174;-64
2022/08/26 14:25:59;;;;;;;21.85;18.75;;;24.30;99.90;;;;;;6186305;28;89018;-65
2022/08/26 14:29:04;;;;;;;25.85;21.15;;;24.30;99.90;;;;;;6188738;28;89264;-63
2022/08/26 14:32:12;;;;;;;23.75;19.63;;;24.30;99.90;;;;;;6203158;28;88574;-64
2022/08/26 14:35:16;;;;;;;22.42;18.10;;;24.30;99.90;;;;;;6194489;28;89386;-64
2022/08/26 14:38:19;;;;;;;18.50;16.55;;;24.30;99.90;;;;;;6190234;28;89190;-64
2022/08/26 14:41:23;;;;;;;18.85;14.02;;;24.30;99.90;;;;;;6191418;28;90355;-64
2022/08/26 14:44:30;;;;;;;15.45;13.85;;;24.20;99.90;;;;;;6179727;28;89028;-64
2022/08/26 14:47:31;;;;;;;16.98;14.18;;;24.20;99.90;;;;;;6183585;28;89081;-64
2022/08/26 14:50:33;;;;;;;17.15;14.73;;;24.20;99.90;;;;;;6201354;28;89119;-64
2022/08/26 14:56:59;;;;;;;17.13;15.32;;;24.10;99.90;;;;;;6177498;28;87836;-64
2022/08/26 15:00:03;;;;;;;15.95;14.35;;;24.10;99.90;;;;;;6187520;28;89563;-64
2022/08/26 15:03:05;;;;;;;16.52;14.55;;;24.10;99.90;;;;;;6180376;28;87484;-64
2022/08/26 15:06:08;;;;;;;13.88;12.48;;;24.10;99.90;;;;;;6188076;28;89317;-64
2022/08/26 15:09:11;;;;;;;14.07;12.52;;;24.10;99.90;;;;;;6188705;28;89076;-65
2022/08/26 15:12:12;;;;;;;13.15;11.90;;;24.10;99.90;;;;;;6197738;28;90022;-65
2022/08/26 15:15:17;;;;;;;13.73;12.32;;;24.10;99.90;;;;;;6178670;28;89073;-64
2022/08/26 15:18:19;;;;;;;13.95;12.65;;;24.10;99.90;;;;;;6185056;28;89081;-64
2022/08/26 15:21:21;;;;;;;13.20;11.90;;;24.10;99.90;;;;;;6182292;28;87051;-64
2022/08/26 15:24:27;;;;;;;13.45;12.00;;;24.10;99.90;;;;;;6187505;28;88060;-64
2022/08/26 15:27:29;;;;;;;14.85;12.25;;;24.10;99.90;;;;;;6184776;28;87962;-64
2022/08/26 15:30:33;;;;;;;12.70;11.40;;;24.10;99.90;;;;;;6195897;28;88985;-64
2022/08/26 15:33:36;;;;;;;13.00;11.70;;;24.00;99.90;;;;;;6198806;28;87148;-64
2022/08/26 15:36:41;;;;;;;12.88;11.50;;;24.10;99.90;;;;;;6191752;28;88745;-64
2022/08/26 15:39:43;;;;;;;12.43;11.18;;;24.10;99.90;;;;;;6184315;28;89257;-64
2022/08/26 15:42:45;;;;;;;13.45;11.40;;;24.10;99.90;;;;;;6183238;28;90039;-64
2022/08/26 15:45:48;;;;;;;12.93;11.40;;;24.10;99.90;;;;;;6182442;28;90781;-64
2022/08/26 15:48:50;;;;;;;12.38;11.07;;;24.10;99.90;;;;;;6195748;28;89326;-64
2022/08/26 15:51:53;;;;;;;11.80;10.60;;;24.10;99.90;;;;;;6204057;28;88993;-64
2022/08/26 15:54:54;;;;;;;13.30;11.05;;;24.10;99.90;;;;;;6186837;28;88025;-64
2022/08/26 15:57:56;;;;;;;12.57;10.48;;;24.10;99.90;;;;;;6198678;28;89106;-64