Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:25;;;;;;;0.50;0.50;;;;;;;8.56;66.97;99372.56;18431667;32;20101;-60
2022/11/19 00:10:30;;;;;;;0.50;0.50;;;;;;;8.48;66.45;99366.53;18432451;32;20093;-60
2022/11/19 00:20:34;;;;;;;0.95;0.93;;;;;;;8.23;66.57;99384.13;18435802;32;20458;-60
2022/11/19 00:30:39;;;;;;;0.93;0.93;;;;;;;7.98;66.19;99394.75;18434909;32;20434;-60
2022/11/19 00:40:50;;;;;;;0.45;0.45;;;;;;;7.81;66.00;99416.50;18434281;32;20167;-60
2022/11/19 00:50:55;;;;;;;1.20;1.20;;;;;;;7.43;66.80;99438.38;18433827;32;20376;-60
2022/11/19 01:00:58;;;;;;;1.20;1.10;;;;;;;7.19;67.07;99443.66;18434670;32;20111;-60
2022/11/19 01:11:07;;;;;;;0.70;0.70;;;;;;;7.13;66.36;99468.78;18432936;32;20093;-60
2022/11/19 01:21:11;;;;;;;0.50;0.50;;;;;;;6.84;66.57;99473.16;18433002;32;20104;-60
2022/11/19 01:31:17;;;;;;;0.70;0.70;;;;;;;6.70;65.84;99480.97;18432234;32;20141;-60
2022/11/19 01:41:22;;;;;;;1.08;1.05;;;;;;;6.39;66.54;99509.50;18432362;32;20147;-60
2022/11/19 01:51:29;;;;;;;0.60;0.60;;;;;;;6.20;67.05;99519.84;18433039;32;20099;-59
2022/11/19 02:01:33;;;;;;;0.60;0.60;;;;;;;6.23;66.20;99530.22;18433008;32;20160;-59
2022/11/19 02:12:01;;;;;;;0.60;0.60;;;;;;;6.19;66.50;99536.28;18431366;32;20104;-59
2022/11/19 02:22:14;;;;;;;2.90;1.37;;;;;;;6.33;66.34;99561.34;18430419;32;20089;-59
2022/11/19 02:32:22;;;;;;;2.47;2.28;;;;;;;6.29;66.54;99582.94;18430603;32;20473;-59
2022/11/19 02:42:28;;;;;;;1.08;1.08;;;;;;;6.14;66.70;99600.16;18430060;32;20428;-59
2022/11/19 02:52:33;;;;;;;0.93;0.93;;;;;;;6.16;66.99;99616.59;18415217;32;20097;-59
2022/11/19 03:16:40;;;;;;;0.62;0.62;;;;;;;5.95;66.56;99631.16;18427843;32;20097;-59
2022/11/19 03:23:33;;;;;;;1.62;1.52;;;;;;;5.57;68.88;99680.19;18427523;32;20158;-60
2022/11/19 03:33:41;;;;;;;0.90;0.90;;;;;;;6.21;67.86;99717.69;18430958;32;20088;-59
2022/11/19 03:43:48;;;;;;;0.60;0.60;;;;;;;6.23;67.43;99728.94;18435666;32;20117;-60
2022/11/19 03:53:53;;;;;;;0.75;0.75;;;;;;;6.20;66.49;99714.25;18432583;32;20109;-60
2022/11/19 04:14:18;;;;;;;0.98;0.98;;;;;;;6.17;66.93;99753.09;18421757;32;20432;-60
2022/11/19 04:24:21;;;;;;;1.08;1.02;;;;;;;6.09;66.65;99766.00;18434637;32;20137;-60
2022/11/19 04:34:25;;;;;;;0.70;0.70;;;;;;;6.02;66.47;99777.19;18434707;32;20089;-59
2022/11/19 04:44:29;;;;;;;0.40;0.40;;;;;;;5.81;67.08;99793.44;18433617;32;20101;-60
2022/11/19 04:54:33;;;;;;;0.93;0.93;;;;;;;5.95;66.14;99827.22;18433361;32;20094;-60
2022/11/19 05:04:36;;;;;;;0.47;0.47;;;;;;;5.04;69.37;99851.38;18433781;32;20111;-59
2022/11/19 05:14:41;;;;;;;0.50;0.50;;;;;;;5.27;68.42;99867.19;18433675;32;20088;-59
2022/11/19 05:24:44;;;;;;;1.87;1.77;;;;;;;4.00;73.16;99888.72;18434133;32;20137;-60
2022/11/19 05:34:48;;;;;;;0.70;0.70;;;;;;;4.33;72.06;99907.31;18432933;32;20131;-59
2022/11/19 05:44:51;;;;;;;0.82;0.82;;;;;;;3.64;74.01;99937.16;18433118;32;20154;-60
2022/11/19 05:54:56;;;;;;;1.12;1.02;;;;;;;3.80;73.18;99933.16;18431162;32;20097;-59
2022/11/19 06:04:59;;;;;;;1.45;1.42;;;;;;;5.10;68.98;99923.88;18431972;32;20122;-59
2022/11/19 06:15:05;;;;;;;0.60;0.60;;;;;;;5.68;67.76;99969.41;18431818;32;20114;-59
2022/11/19 06:25:09;;;;;;;2.17;2.00;;;;;;;5.76;67.39;99973.81;18431146;32;20089;-60
2022/11/19 06:35:13;;;;;;;0.82;0.82;;;;;;;5.88;66.91;100002.47;18431419;32;20097;-59
2022/11/19 06:45:17;;;;;;;0.68;0.68;;;;;;;5.99;67.39;100027.63;18429738;32;20341;-60
2022/11/19 06:55:21;;;;;;;1.48;1.40;;;;;;;6.06;67.20;100039.78;18428504;32;20183;-59
2022/11/19 07:05:24;;;;;;;3.20;1.50;;;;;;;5.97;65.73;100051.78;18429712;32;20138;-60
2022/11/19 07:15:29;;;;;;;0.70;0.70;;;;;;;4.68;69.20;100052.62;18436743;32;20432;-59
2022/11/19 07:25:32;;;;;;;1.02;0.90;;;;;;;5.92;65.02;100050.87;18436523;32;20100;-59
2022/11/19 07:35:37;;;;;;;0.65;0.65;;;;;;;6.24;64.27;100062.47;18435997;32;20458;-59
2022/11/19 07:45:40;;;;;;;0.95;0.95;;;;;;;5.90;66.54;100044.81;18435537;32;20175;-59
2022/11/19 07:55:46;;;;;;;4.53;4.10;;;;;;;6.44;63.67;100047.06;18436443;32;20097;-59
2022/11/19 08:05:49;;;;;;;0.82;0.82;;;;;;;6.10;64.91;100060.56;18434965;32;20374;-59
2022/11/19 08:15:59;;;;;;;0.60;0.60;;;;;;;6.58;62.25;100080.91;18435283;32;20113;-59
2022/11/19 08:26:02;;;;;;;1.67;1.58;;;;;;;6.77;63.25;100102.72;18435487;32;20156;-59
2022/11/19 08:36:07;;;;;;;1.83;0.88;;;;;;;5.62;64.89;100109.22;18433712;32;20085;-60
2022/11/19 08:46:10;;;;;;;2.95;2.50;;;;;;;6.50;63.77;100113.72;18431504;32;72484;-60
2022/11/19 08:56:15;;;;;;;1.73;1.58;;;;;;;7.34;62.78;100158.50;18433945;32;20381;-59
2022/11/19 09:06:20;;;;;;;1.02;1.02;;;;;;;5.04;69.50;100146.34;18432571;32;20373;-59
2022/11/19 09:16:24;;;;;;;0.60;0.60;;;;;;;4.48;70.50;100155.72;18418804;32;20105;-60
2022/11/19 09:26:28;;;;;;;1.45;1.37;;;;;;;6.73;64.66;100196.06;18434066;32;20113;-59
2022/11/19 09:36:33;;;;;;;2.28;2.17;;;;;;;5.95;63.29;100200.31;18431502;32;20369;-59
2022/11/19 09:46:43;;;;;;;1.62;1.52;;;;;;;5.81;65.83;100207.91;18432183;32;20112;-60
2022/11/19 09:56:49;;;;;;;0.60;0.60;;;;;;;7.22;60.30;100206.91;18431785;32;20172;-60
2022/11/19 10:06:59;;;;;;;1.92;1.30;;;;;;;7.79;57.70;100215.97;18430436;32;20133;-60
2022/11/19 10:17:12;;;;;;;1.60;1.53;;;;;;;7.63;60.87;100212.38;18431450;32;20092;-60
2022/11/19 10:27:20;;;;;;;1.35;1.35;;;;;;;8.21;56.76;100199.72;18431903;32;20088;-60
2022/11/19 10:37:26;;;;;;;3.92;1.17;;;;;;;7.39;59.39;100202.69;18430015;32;20112;-59
2022/11/19 10:47:34;;;;;;;0.60;0.60;;;;;;;8.41;59.16;100208.47;18428700;32;20107;-60
2022/11/19 10:57:39;;;;;;;0.68;0.68;;;;;;;7.56;59.61;100189.84;18429252;32;20107;-60
2022/11/19 11:07:51;;;;;;;0.70;0.70;;;;;;;8.30;57.99;100203.25;18428581;32;20111;-60
2022/11/19 11:18:02;;;;;;;2.80;2.70;;;;;;;8.46;57.67;100211.09;18428097;32;20176;-60
2022/11/19 11:28:07;;;;;;;1.53;1.43;;;;;;;8.63;57.71;100232.00;18427435;32;20101;-60
2022/11/19 11:38:12;;;;;;;0.80;0.80;;;;;;;7.90;58.57;100248.09;18427815;32;20368;-60
2022/11/19 11:48:19;;;;;;;1.67;0.95;;;;;;;7.41;58.07;100250.34;18424767;32;20115;-60
2022/11/19 11:58:29;;;;;;;1.00;0.98;;;;;;;5.95;64.95;100250.41;18427038;32;20133;-60
2022/11/19 12:08:45;;;;;;;0.82;0.82;;;;;;;6.46;61.90;100239.88;18435579;32;20471;-59
2022/11/19 12:18:59;;;;;;;0.80;0.77;;;;;;;6.19;63.21;100246.44;18435121;32;20436;-60
2022/11/19 12:29:12;;;;;;;4.75;1.83;;;;;;;6.06;63.65;100245.41;18434634;32;20112;-60
2022/11/19 12:39:30;;;;;;;0.65;0.65;;;;;;;6.40;61.99;100237.19;18434275;32;20097;-60
2022/11/19 12:49:55;;;;;;;0.65;0.65;;;;;;;7.84;60.41;100223.81;18433815;32;20119;-60
2022/11/19 13:00:09;;;;;;;1.90;1.77;;;;;;;7.00;61.39;100229.19;18433793;32;20439;-60
2022/11/19 13:10:16;;;;;;;1.23;1.12;;;;;;;7.25;60.74;100225.94;18419331;32;20129;-60
2022/11/19 13:20:24;;;;;;;0.50;0.50;;;;;;;6.84;62.50;100224.72;18403773;32;20094;-60
2022/11/19 13:30:30;;;;;;;0.80;0.80;;;;;;;7.35;61.38;100239.03;18387471;32;20429;-61
2022/11/19 13:40:38;;;;;;;1.48;1.37;;;;;;;7.97;60.15;100258.53;18421015;32;20378;-60
2022/11/19 13:50:43;;;;;;;11.25;9.35;;;;;;;8.14;59.09;100282.88;18430550;32;20108;-60
2022/11/19 14:01:19;;;;;;;1.77;1.67;;;;;;;8.07;59.44;100282.84;18431137;32;20101;-60
2022/11/19 14:11:40;;;;;;;1.02;1.00;;;;;;;6.97;62.58;100294.06;18396910;32;20090;-60
2022/11/19 14:32:18;;;;;;;1.95;1.30;;;;;;;5.72;65.62;100283.72;18360231;32;20142;-60
2022/11/19 14:42:23;;;;;;;1.62;1.52;;;;;;;6.42;64.80;100270.94;18366233;32;20104;-60
2022/11/19 14:52:28;;;;;;;1.42;1.33;;;;;;;6.25;64.97;100275.03;18365508;32;20133;-60
2022/11/19 15:02:39;;;;;;;0.68;0.68;;;;;;;5.43;68.10;100283.28;18363699;32;20505;-60
2022/11/19 15:12:47;;;;;;;1.33;1.23;;;;;;;5.86;66.65;100294.31;18364712;32;20143;-60
2022/11/19 15:23:00;;;;;;;0.70;0.70;;;;;;;4.68;70.95;100307.75;18365227;32;20093;-60
2022/11/19 15:33:25;;;;;;;0.60;0.60;;;;;;;4.64;71.36;100327.50;18371441;32;20141;-60
2022/11/19 15:43:33;;;;;;;0.75;0.75;;;;;;;5.13;70.05;100332.81;18404977;32;20128;-60
2022/11/19 15:53:36;;;;;;;0.50;0.50;;;;;;;4.79;70.35;100337.28;18403712;32;20357;-60
2022/11/19 16:03:42;;;;;;;2.05;1.95;;;;;;;4.45;71.46;100339.16;18411988;32;20089;-60
2022/11/19 16:34:35;;;;;;;0.50;0.50;;;;;;;5.57;67.28;100340.47;18425803;32;20729;-60
2022/11/19 16:44:40;;;;;;;0.60;0.60;;;;;;;4.99;69.01;100335.13;18393216;32;20089;-60
2022/11/19 16:54:46;;;;;;;1.45;1.35;;;;;;;5.12;67.75;100366.41;18387021;32;20455;-60
2022/11/19 17:04:52;;;;;;;3.72;2.35;;;;;;;5.78;65.37;100360.66;18405743;32;20099;-60
2022/11/19 17:14:58;;;;;;;2.22;2.12;;;;;;;5.35;65.94;100373.72;18434332;32;20107;-60
2022/11/19 17:25:04;;;;;;;0.50;0.50;;;;;;;4.79;67.52;100377.78;18430277;32;20088;-60
2022/11/19 17:35:08;;;;;;;0.55;0.55;;;;;;;4.71;67.70;100406.09;18431127;32;20092;-60
2022/11/19 17:45:13;;;;;;;1.02;1.02;;;;;;;4.01;70.16;100423.44;18432767;32;20115;-60
2022/11/19 17:55:18;;;;;;;1.90;1.65;;;;;;;4.23;69.19;100423.97;18433451;32;20119;-59
2022/11/19 18:05:26;;;;;;;1.77;1.27;;;;;;;3.17;71.76;100410.91;18433330;32;20102;-60
2022/11/19 18:15:29;;;;;;;0.60;0.60;;;;;;;4.02;69.42;100382.97;18431134;32;20465;-60
2022/11/19 18:25:34;;;;;;;0.70;0.70;;;;;;;3.98;69.79;100369.13;18430597;32;20097;-60
2022/11/19 18:35:37;;;;;;;1.37;0.98;;;;;;;4.65;66.46;100373.22;18430587;32;20099;-60
2022/11/19 18:45:42;;;;;;;0.80;0.80;;;;;;;4.39;67.55;100367.47;18415621;32;20115;-59
2022/11/19 18:55:47;;;;;;;0.70;0.70;;;;;;;3.84;68.97;100389.44;18416242;32;20374;-60
2022/11/19 19:05:51;;;;;;;0.50;0.50;;;;;;;3.79;69.13;100384.97;18434100;32;20086;-60
2022/11/19 19:16:00;;;;;;;0.90;0.85;;;;;;;3.35;70.72;100389.03;18416124;32;20095;-60
2022/11/19 19:26:06;;;;;;;0.52;0.52;;;;;;;4.49;68.15;100390.09;18436519;32;20412;-60
2022/11/19 19:36:10;;;;;;;0.50;0.50;;;;;;;4.38;67.51;100389.00;18436010;32;20107;-60
2022/11/19 19:46:20;;;;;;;0.90;0.90;;;;;;;4.99;66.09;100417.03;18436943;32;20105;-60
2022/11/19 19:56:25;;;;;;;0.70;0.70;;;;;;;4.43;66.89;100395.12;18435305;32;20112;-60
2022/11/19 20:06:32;;;;;;;0.57;0.57;;;;;;;4.12;66.31;100387.53;18421921;32;20089;-59
2022/11/19 20:16:39;;;;;;;1.77;1.67;;;;;;;3.43;68.62;100400.44;18420997;32;20116;-59
2022/11/19 20:26:43;;;;;;;0.90;0.90;;;;;;;3.93;66.33;100417.22;18434834;32;20097;-60
2022/11/19 20:36:47;;;;;;;1.08;1.08;;;;;;;4.49;65.47;100405.63;18434446;32;20266;-60
2022/11/19 20:46:52;;;;;;;1.87;1.70;;;;;;;3.99;65.73;100407.03;18434243;32;20162;-60
2022/11/19 20:56:56;;;;;;;0.60;0.60;;;;;;;3.57;67.26;100424.03;18435104;32;20104;-59
2022/11/19 21:07:01;;;;;;;0.60;0.60;;;;;;;3.27;67.59;100426.66;18432906;32;20093;-60
2022/11/19 21:17:05;;;;;;;0.60;0.60;;;;;;;4.29;65.46;100426.72;18433623;32;20100;-59
2022/11/19 21:27:09;;;;;;;3.75;1.25;;;;;;;4.36;64.83;100422.56;18433196;32;20096;-60
2022/11/19 21:37:13;;;;;;;0.70;0.70;;;;;;;5.12;63.36;100408.69;18418764;32;20093;-60
2022/11/19 21:47:18;;;;;;;0.70;0.70;;;;;;;4.48;63.94;100398.69;18433460;32;20107;-60
2022/11/19 21:57:22;;;;;;;0.47;0.47;;;;;;;5.13;62.32;100378.50;18432556;32;20097;-60
2022/11/19 22:07:27;;;;;;;0.60;0.60;;;;;;;5.16;62.70;100372.50;18432115;32;20136;-60
2022/11/19 22:17:31;;;;;;;1.08;0.95;;;;;;;5.18;62.71;100352.69;18432942;32;20135;-59
2022/11/19 22:27:36;;;;;;;0.57;0.57;;;;;;;5.19;62.11;100346.69;18432144;32;20097;-60
2022/11/19 22:37:39;;;;;;;0.70;0.70;;;;;;;5.16;61.79;100341.47;18429688;32;20405;-60
2022/11/19 22:47:44;;;;;;;1.42;0.75;;;;;;;5.08;62.35;100315.44;18429959;32;20419;-60
2022/11/19 22:57:47;;;;;;;1.05;1.05;;;;;;;5.04;61.87;100324.87;18429602;32;20639;-60
2022/11/19 23:07:52;;;;;;;0.85;0.85;;;;;;;5.00;61.95;100292.88;18428983;32;20158;-60
2022/11/19 23:17:55;;;;;;;0.68;0.68;;;;;;;5.04;61.73;100296.41;18429609;32;20116;-60
2022/11/19 23:28:00;;;;;;;0.80;0.80;;;;;;;5.01;62.07;100309.25;18427457;32;20089;-60
2022/11/19 23:38:03;;;;;;;0.52;0.52;;;;;;;5.00;61.68;100304.94;18427264;32;20116;-60
2022/11/19 23:48:07;;;;;;;1.17;1.17;;;;;;;5.09;61.56;100296.47;18428254;32;20100;-60
2022/11/19 23:58:10;;;;;;;0.50;0.50;;;;;;;4.70;62.38;100259.53;18435843;32;20129;-59
