Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:02;;;;;;;10.77;2.70;;;;;;;15.78;100.00;156485.84;5032246;28;20137;-75
2022/08/22 00:03:43;;;;;;;11.27;3.13;;;;;;;15.76;100.00;156480.72;5020846;28;20034;-74
2022/08/22 00:06:19;;;;;;;12.10;2.60;;;;;;;15.76;100.00;156480.72;4989196;28;20767;-74
2022/08/22 00:08:51;;;;;;;12.45;2.88;;;;;;;15.76;100.00;156482.03;4998538;28;20065;-74
2022/08/22 00:11:33;;;;;;;11.45;2.75;;;;;;;15.82;100.00;156494.88;5027776;28;20025;-74
2022/08/22 00:14:09;;;;;;;14.53;2.77;;;;;;;15.81;100.00;156493.59;5006503;28;20036;-75
2022/08/22 00:16:50;;;;;;;10.50;3.05;;;;;;;15.89;100.00;156514.16;5021440;28;20042;-75
2022/08/22 00:19:56;;;;;;;11.48;2.60;;;;;;;15.91;100.00;156518.03;5031008;28;20567;-74
2022/08/22 00:22:39;;;;;;;11.02;2.42;;;;;;;15.88;100.00;156511.63;4991738;28;20485;-74
2022/08/22 00:25:25;;;;;;;13.52;2.80;;;;;;;15.88;100.00;156510.28;5016665;28;20030;-75
2022/08/22 00:28:22;;;;;;;7.60;2.40;;;;;;;15.88;100.00;156511.63;5022441;28;20138;-74
2022/08/22 00:30:57;;;;;;;8.73;2.55;;;;;;;15.90;100.00;156516.75;5004262;28;20491;-75
2022/08/22 00:33:45;;;;;;;10.10;2.65;;;;;;;15.95;100.00;156528.31;5003945;28;20050;-75
2022/08/22 00:36:23;;;;;;;9.57;2.88;;;;;;;16.02;100.00;156546.34;4997414;28;20026;-75
2022/08/22 00:39:06;;;;;;;13.18;2.90;;;;;;;16.05;100.00;156552.78;5000281;28;20065;-74
2022/08/22 00:41:43;;;;;;;12.30;2.88;;;;;;;16.06;100.00;156555.38;5033977;28;20057;-75
2022/08/22 00:44:29;;;;;;;8.52;2.85;;;;;;;16.10;100.00;156565.66;4990289;28;20041;-74
2022/08/22 00:47:14;;;;;;;7.25;2.67;;;;;;;16.11;100.00;156568.25;4989354;28;20042;-76
2022/08/22 00:49:52;;;;;;;10.10;2.88;;;;;;;16.12;100.00;156570.81;5007307;28;20742;-75
2022/08/22 00:53:02;;;;;;;8.80;2.60;;;;;;;16.09;100.00;156563.09;5021923;28;20045;-75
2022/08/22 00:55:40;;;;;;;11.45;2.72;;;;;;;16.07;100.00;156559.25;4993172;28;20530;-76
2022/08/22 00:58:49;;;;;;;8.15;2.30;;;;;;;16.06;100.00;156555.38;5005142;28;20470;-76
2022/08/22 01:01:21;;;;;;;13.20;2.70;;;;;;;16.04;100.00;156550.22;4996752;28;20079;-75
2022/08/22 01:03:58;;;;;;;10.23;2.60;;;;;;;16.08;100.00;156560.50;5035038;28;20033;-75
2022/08/22 01:06:42;;;;;;;9.05;2.78;;;;;;;16.06;100.00;156555.38;4994450;28;20040;-75
2022/08/22 01:09:27;;;;;;;15.23;2.90;;;;;;;16.03;100.00;156548.94;5002123;28;20038;-75
2022/08/22 01:12:07;;;;;;;10.85;2.65;;;;;;;16.02;100.00;156546.34;5007493;28;20034;-76
2022/08/22 01:14:42;;;;;;;8.25;2.63;;;;;;;15.99;100.00;156537.34;5015070;28;20034;-77
2022/08/22 01:17:20;;;;;;;9.80;2.58;;;;;;;16.01;100.00;156542.47;5000709;28;20137;-76
2022/08/22 01:19:57;;;;;;;11.32;2.67;;;;;;;15.99;100.00;156537.34;4990089;28;20037;-78
2022/08/22 01:23:11;;;;;;;10.20;2.78;;;;;;;15.98;100.00;156534.78;4998409;28;20053;-76
2022/08/22 01:26:37;;;;;;;13.55;2.90;;;;;;;15.94;100.00;156525.78;5002930;28;20041;-74
2022/08/22 01:29:43;;;;;;;6.80;2.38;;;;;;;15.90;100.00;156516.75;4936605;28;20037;-75
2022/08/22 01:32:50;;;;;;;9.60;3.13;;;;;;;15.93;100.00;156523.19;5003946;28;20034;-77
2022/08/22 01:35:40;;;;;;;10.32;2.67;;;;;;;15.95;100.00;156529.66;5006019;28;20053;-76
2022/08/22 01:38:47;;;;;;;14.85;2.92;;;;;;;15.99;100.00;156537.34;5005636;28;20033;-76
2022/08/22 01:41:52;;;;;;;8.90;3.38;;;;;;;15.97;100.00;156533.47;5013214;28;20038;-77
2022/08/22 01:44:56;;;;;;;12.63;3.40;;;;;;;15.96;100.00;156530.91;5005274;28;20033;-76
2022/08/22 01:47:30;;;;;;;9.20;3.08;;;;;;;15.90;100.00;156515.50;5028868;28;20547;-79
2022/08/22 01:50:08;;;;;;;11.10;3.05;;;;;;;15.88;100.00;156511.63;5006751;28;20030;-77
2022/08/22 01:52:58;;;;;;;14.75;3.50;;;;;;;15.84;100.00;156500.00;5030980;28;20603;-76
2022/08/22 01:55:29;;;;;;;9.35;2.70;;;;;;;15.83;100.00;156497.47;5020256;28;20511;-77
2022/08/22 01:58:00;;;;;;;13.57;3.22;;;;;;;15.82;100.00;156496.13;4997062;28;20042;-76
2022/08/22 02:00:32;;;;;;;11.98;2.70;;;;;;;15.81;100.00;156493.59;5003036;28;20118;-77
2022/08/22 02:03:23;;;;;;;8.18;2.65;;;;;;;15.82;100.00;156494.88;5036487;28;20033;-76
2022/08/22 02:05:57;;;;;;;12.38;2.60;;;;;;;15.82;100.00;156496.13;5017549;28;20053;-74
2022/08/22 02:08:36;;;;;;;13.57;2.88;;;;;;;15.81;100.00;156493.59;4998110;28;20078;-75
2022/08/22 02:11:09;;;;;;;9.40;2.78;;;;;;;15.80;100.00;156489.72;4996944;28;20038;-73
2022/08/22 02:14:02;;;;;;;13.73;3.50;;;;;;;15.80;100.00;156491.00;4980398;28;20042;-74
2022/08/22 02:16:44;;;;;;;13.15;2.70;;;;;;;15.81;100.00;156492.31;5014716;28;20486;-76
2022/08/22 02:19:13;;;;;;;15.15;3.05;;;;;;;15.78;100.00;156485.84;5003571;28;20693;-76
2022/08/22 02:21:39;;;;;;;8.90;2.70;;;;;;;15.78;100.00;156485.84;4999760;28;20038;-75
2022/08/22 02:24:21;;;;;;;12.70;3.30;;;;;;;15.78;100.00;156485.84;5025698;28;20060;-73
2022/08/22 02:26:52;;;;;;;15.83;3.20;;;;;;;15.89;100.00;156514.16;5012905;28;20042;-75
2022/08/22 02:29:32;;;;;;;20.77;3.28;;;;;;;15.93;100.00;156523.19;5009455;28;20042;-75
2022/08/22 02:32:09;;;;;;;9.00;2.80;;;;;;;15.93;100.00;156524.44;5015559;28;20475;-74
2022/08/22 02:34:43;;;;;;;15.70;3.35;;;;;;;15.95;100.00;156529.66;5016229;28;20099;-75
2022/08/22 02:37:13;;;;;;;12.75;3.00;;;;;;;15.95;100.00;156529.66;5034850;28;20033;-74
2022/08/22 02:39:51;;;;;;;9.70;2.67;;;;;;;15.89;100.00;156512.88;5019184;28;20109;-74
2022/08/22 02:42:33;;;;;;;9.45;2.67;;;;;;;15.87;100.00;156507.75;5000241;28;20037;-76
2022/08/22 02:45:16;;;;;;;11.45;3.13;;;;;;;15.89;100.00;156512.88;4983117;28;20104;-76
2022/08/22 02:48:16;;;;;;;10.32;3.00;;;;;;;15.91;100.00;156519.31;5001899;28;20483;-75
2022/08/22 02:50:53;;;;;;;12.73;2.83;;;;;;;15.93;100.00;156524.44;4999863;28;20046;-76
2022/08/22 02:53:27;;;;;;;8.95;2.70;;;;;;;15.99;100.00;156537.34;4998341;28;20419;-76
2022/08/22 02:56:09;;;;;;;15.40;3.20;;;;;;;16.06;100.00;156556.66;5025026;28;20170;-75
2022/08/22 02:58:46;;;;;;;;;;;;;;;16.13;100.00;156573.41;5012538;28;20096;-76
2022/08/22 03:01:27;;;;;;;13.02;3.00;;;;;;;16.10;100.00;156565.66;5031859;28;19961;-77
2022/08/22 03:04:31;;;;;;;9.07;2.92;;;;;;;16.06;100.00;156556.66;5008716;28;20048;-77
2022/08/22 03:06:57;;;;;;;12.25;3.00;;;;;;;16.02;100.00;156546.34;5004923;28;20034;-75
2022/08/22 03:09:28;;;;;;;13.95;2.72;;;;;;;15.96;100.00;156532.19;5020024;28;20053;-76
2022/08/22 03:12:05;;;;;;;11.20;3.03;;;;;;;16.01;100.00;156543.81;4995940;28;20483;-76
2022/08/22 03:14:39;;;;;;;7.32;2.63;;;;;;;16.02;100.00;156546.34;5001406;28;20069;-77
2022/08/22 03:17:09;;;;;;;10.82;2.67;;;;;;;15.99;100.00;156537.34;5007345;28;20037;-77
2022/08/22 03:19:50;;;;;;;10.30;3.00;;;;;;;15.93;100.00;156524.44;5011409;28;20251;-76
2022/08/22 03:22:19;;;;;;;15.85;2.83;;;;;;;15.87;100.00;156509.03;5037150;28;20099;-75
2022/08/22 03:25:08;;;;;;;13.50;3.35;;;;;;;15.85;100.00;156503.88;5026071;28;20037;-74
2022/08/22 03:27:42;;;;;;;14.15;2.85;;;;;;;15.84;100.00;156501.31;4998668;28;20057;-76
2022/08/22 03:30:18;;;;;;;10.25;2.70;;;;;;;15.84;100.00;156500.00;5041098;28;20044;-77
2022/08/22 03:32:57;;;;;;;14.55;3.30;;;;;;;15.81;100.00;156492.31;4996619;28;20149;-77
2022/08/22 03:35:49;;;;;;;10.82;3.10;;;;;;;15.80;100.00;156489.72;5006915;28;20030;-76
2022/08/22 03:38:25;;;;;;;10.32;2.67;;;;;;;15.79;100.00;156487.16;5006042;28;20115;-76
2022/08/22 03:41:34;;;;;;;13.77;3.45;;;;;;;15.89;100.00;156514.16;5024107;28;20399;-75
2022/08/22 03:44:19;;;;;;;16.50;3.38;;;;;;;15.91;100.00;156519.31;5006843;28;20073;-75
2022/08/22 03:47:05;;;;;;;10.48;2.97;;;;;;;15.87;100.00;156507.75;5029151;28;20042;-76
2022/08/22 03:49:47;;;;;;;10.70;2.95;;;;;;;15.86;100.00;156505.16;4989047;28;20050;-76
2022/08/22 03:53:06;;;;;;;10.23;2.85;;;;;;;15.82;100.00;156494.88;5007459;28;20071;-72
2022/08/22 03:55:50;;;;;;;14.55;3.10;;;;;;;15.80;100.00;156491.00;5002369;28;20045;-75
2022/08/22 03:58:49;;;;;;;13.77;3.08;;;;;;;15.76;100.00;156480.72;5020832;28;20096;-76
2022/08/22 04:01:23;;;;;;;10.80;3.10;;;;;;;15.76;100.00;156482.03;4996328;28;20549;-76
2022/08/22 04:04:08;;;;;;;10.90;2.90;;;;;;;15.73;100.00;156474.28;5017482;28;20046;-75
2022/08/22 04:06:56;;;;;;;8.13;3.15;;;;;;;15.74;100.00;156475.56;4992338;28;20180;-74
2022/08/22 04:09:30;;;;;;;6.80;2.72;;;;;;;15.79;100.00;156488.44;5036398;28;20092;-76
2022/08/22 04:12:02;;;;;;;9.68;2.83;;;;;;;15.80;100.00;156489.72;4988040;28;20522;-78
2022/08/22 04:14:46;;;;;;;8.27;3.17;;;;;;;15.79;100.00;156487.16;5004138;28;20038;-75
2022/08/22 04:17:41;;;;;;;9.68;3.10;;;;;;;15.74;100.00;156476.84;5033196;28;20100;-77
2022/08/22 04:20:19;;;;;;;9.90;2.85;;;;;;;15.72;100.00;156470.38;5031042;28;20042;-75
2022/08/22 04:23:19;;;;;;;12.98;2.95;;;;;;;15.72;100.00;156471.63;5006359;28;20041;-76
2022/08/22 04:26:29;;;;;;;10.50;3.03;;;;;;;15.72;100.00;156470.38;4989505;28;20107;-75
2022/08/22 04:29:02;;;;;;;14.20;3.42;;;;;;;15.69;100.00;156462.63;4960713;28;20114;-77
2022/08/22 04:31:33;;;;;;;11.43;3.30;;;;;;;15.69;100.00;156462.63;5012940;28;20100;-78
2022/08/22 04:34:08;;;;;;;14.77;3.20;;;;;;;15.68;100.00;156460.09;5001018;28;20029;-75
2022/08/22 04:36:44;;;;;;;18.73;3.78;;;;;;;15.78;100.00;156485.84;5004527;28;20033;-75
2022/08/22 04:39:21;;;;;;;12.23;3.10;;;;;;;15.84;100.00;156500.00;5018648;28;20066;-75
2022/08/22 04:41:49;;;;;;;13.77;3.25;;;;;;;15.89;100.00;156512.88;5002820;28;20088;-74
2022/08/22 04:44:24;;;;;;;7.55;3.03;;;;;;;15.86;100.00;156506.47;5003415;28;20034;-74
2022/08/22 04:46:57;;;;;;;12.43;3.10;;;;;;;15.89;100.00;156512.88;5016708;28;20038;-74
2022/08/22 04:49:32;;;;;;;19.70;3.60;;;;;;;15.96;100.00;156532.19;4995901;28;20042;-74
2022/08/22 04:52:09;;;;;;;12.48;3.28;;;;;;;15.95;100.00;156528.31;5003283;28;20038;-74
2022/08/22 04:55:09;;;;;;;10.32;3.35;;;;;;;16.00;100.00;156539.94;5006956;28;20041;-76
2022/08/22 04:57:42;;;;;;;11.07;2.90;;;;;;;15.97;100.00;156533.47;4992481;28;20073;-76
2022/08/22 05:00:10;;;;;;;9.68;3.05;;;;;;;15.99;100.00;156538.63;5008706;28;20041;-76
2022/08/22 05:02:39;;;;;;;11.85;2.92;;;;;;;16.00;100.00;156541.22;5018108;28;20030;-75
2022/08/22 05:05:12;;;;;;;9.70;3.00;;;;;;;16.09;100.00;156563.09;5002649;28;20030;-80
2022/08/22 05:07:47;;;;;;;14.10;3.40;;;;;;;16.12;100.00;156570.81;5001005;28;20035;-76
2022/08/22 05:10:21;;;;;;;11.52;2.85;;;;;;;16.15;100.00;156579.81;5005534;28;20034;-75
2022/08/22 05:12:53;;;;;;;11.68;2.88;;;;;;;16.15;100.00;156578.53;5004291;28;20034;-75
2022/08/22 05:15:23;;;;;;;13.80;2.85;;;;;;;16.13;100.00;156573.41;4991559;28;20658;-75
2022/08/22 05:17:51;;;;;;;10.35;2.90;;;;;;;16.12;100.00;156572.13;5021513;28;20034;-75
2022/08/22 05:20:21;;;;;;;14.68;3.30;;;;;;;16.19;100.00;156588.84;4989234;28;20037;-78
2022/08/22 05:22:55;;;;;;;13.85;3.40;;;;;;;16.21;100.00;156593.97;5034537;28;20076;-77
2022/08/22 05:25:28;;;;;;;11.07;3.33;;;;;;;16.27;100.00;156608.16;5036132;28;21749;-75
2022/08/22 05:28:06;;;;;;;7.53;2.60;;;;;;;16.28;100.00;156612.00;5005298;28;20040;-76
2022/08/22 05:30:34;;;;;;;13.43;3.38;;;;;;;16.31;100.00;156619.75;5034628;28;20034;-74
2022/08/22 05:33:25;;;;;;;11.82;3.20;;;;;;;16.39;100.00;156637.75;5000106;28;20127;-74
2022/08/22 05:36:06;;;;;;;9.98;3.05;;;;;;;16.47;100.00;156658.38;5019702;28;20084;-75
2022/08/22 05:38:38;;;;;;;12.57;3.33;;;;;;;16.56;100.00;156681.56;5001608;28;20038;-77
2022/08/22 05:41:11;;;;;;;14.02;3.45;;;;;;;16.66;100.00;156706.00;4987124;28;20113;-75
2022/08/22 05:43:42;;;;;;;13.00;3.28;;;;;;;16.72;100.00;156722.72;4997679;28;20042;-77
2022/08/22 05:46:19;;;;;;;15.32;3.17;;;;;;;16.78;100.00;156736.88;4996866;28;20037;-74
2022/08/22 05:48:56;;;;;;;16.02;3.47;;;;;;;16.82;100.00;156745.91;5035113;28;20070;-73
2022/08/22 05:51:28;;;;;;;18.52;3.55;;;;;;;16.90;100.00;156767.88;5032762;28;20986;-74
2022/08/22 05:54:07;;;;;;;14.80;3.30;;;;;;;17.06;100.00;156807.78;5031519;28;20034;-74
2022/08/22 05:56:51;;;;;;;20.75;4.38;;;;;;;17.25;100.00;156854.16;4998703;28;20044;-74
2022/08/22 05:59:30;;;;;;;16.67;3.17;;;;;;;17.30;100.00;156868.31;5003894;28;20034;-78
2022/08/22 06:02:06;;;;;;;20.05;3.65;;;;;;;17.41;100.00;156895.38;4994601;28;20038;-75
2022/08/22 06:04:53;;;;;;;25.35;3.85;;;;;;;17.51;100.00;156919.84;4984595;28;20526;-75
2022/08/22 06:07:25;;;;;;;15.13;2.97;;;;;;;17.50;100.00;156917.31;4999535;28;20068;-74
2022/08/22 06:10:06;;;;;;;13.35;3.70;;;;;;;17.64;100.00;156952.06;5012918;28;20046;-75
2022/08/22 06:12:38;;;;;;;19.25;3.42;;;;;;;17.83;100.00;157001.00;5015210;28;20133;-74
2022/08/22 06:15:10;;;;;;;13.13;2.80;;;;;;;18.01;100.00;157044.91;5029173;28;20040;-76
2022/08/22 06:17:41;;;;;;;;;;;;;;;18.12;100.00;157073.25;5011921;28;20644;-74
2022/08/22 06:20:13;;;;;;;11.82;3.30;;;;;;;18.20;100.00;157092.59;4999174;28;19924;-74
2022/08/22 06:22:44;;;;;;;;;;;;;;;18.34;100.00;157128.66;5015773;28;20400;-73
2022/08/22 06:25:15;;;;;;;12.00;2.65;;;;;;;18.49;100.00;157166.03;5001234;28;19936;-74
2022/08/22 06:27:42;;;;;;;11.20;2.63;;;;;;;18.54;100.00;157178.94;5006154;28;20069;-74
2022/08/22 06:30:12;;;;;;;12.43;3.38;;;;;;;18.64;100.00;157204.69;5001240;28;20034;-73
2022/08/22 06:32:44;;;;;;;10.45;3.45;;;;;;;18.72;100.00;157224.03;5001567;28;20034;-75
2022/08/22 06:35:17;;;;;;;21.40;3.35;;;;;;;18.78;100.00;157238.22;4998408;28;20046;-75
2022/08/22 06:37:45;;;;;;;19.65;2.90;;;;;;;18.81;100.00;157246.00;4996405;28;20042;-73
2022/08/22 06:40:14;;;;;;;9.73;3.05;;;;;;;18.88;100.00;157262.78;5010470;28;20034;-73
2022/08/22 06:42:43;;;;;;;13.93;2.90;;;;;;;19.03;100.00;157301.47;5000903;28;20074;-75
2022/08/22 06:45:24;;;;;;;16.30;2.85;;;;;;;19.03;100.00;157302.75;4973016;28;20046;-75
2022/08/22 06:48:04;;;;;;;12.43;2.63;;;;;;;19.17;100.00;157336.25;5003747;28;20669;-77
2022/08/22 06:50:34;;;;;;;13.90;3.10;;;;;;;19.32;100.00;157373.66;5003383;28;20037;-73
2022/08/22 06:53:18;;;;;;;12.25;2.95;;;;;;;19.31;100.00;157372.38;5003107;28;20045;-73
2022/08/22 06:55:51;;;;;;;11.85;2.95;;;;;;;19.48;100.00;157413.63;4999236;28;20077;-73
2022/08/22 06:58:22;;;;;;;14.38;2.72;;;;;;;19.54;100.00;157429.13;5030974;28;20057;-74
2022/08/22 07:00:54;;;;;;;13.38;2.40;;;;;;;19.57;100.00;157438.16;5003219;28;20038;-74
2022/08/22 07:03:33;;;;;;;12.93;2.42;;;;;;;19.74;100.00;157480.78;5004580;28;20136;-73
2022/08/22 07:06:02;;;;;;;10.45;2.60;;;;;;;19.72;100.00;157475.63;5015794;28;20394;-74
2022/08/22 07:08:33;;;;;;;12.15;2.83;;;;;;;19.77;100.00;157488.50;4997781;28;20053;-74
2022/08/22 07:11:07;;;;;;;16.27;2.67;;;;;;;19.99;100.00;157543.97;5003369;28;20038;-76
2022/08/22 07:13:36;;;;;;;11.32;2.90;;;;;;;20.06;100.00;157559.44;4986914;28;20042;-75
2022/08/22 07:16:06;;;;;;;12.32;2.70;;;;;;;19.94;100.00;157531.06;4986365;28;20038;-72
2022/08/22 07:18:32;;;;;;;13.05;2.90;;;;;;;19.87;100.00;157513.00;5001284;28;20436;-75
2022/08/22 07:21:03;;;;;;;10.82;2.55;;;;;;;19.72;100.00;157475.63;5002710;28;20140;-74
2022/08/22 07:23:35;;;;;;;16.08;2.70;;;;;;;19.75;100.00;157483.34;5003066;28;20037;-75
2022/08/22 07:26:20;;;;;;;10.02;2.38;;;;;;;19.74;100.00;157479.47;4971833;28;20037;-76
2022/08/22 07:28:50;;;;;;;11.52;2.90;;;;;;;19.67;100.00;157461.38;5013337;28;20034;-74
2022/08/22 07:31:35;;;;;;;14.85;2.67;;;;;;;19.65;100.00;157457.50;5002876;28;20140;-75
2022/08/22 07:34:21;;;;;;;14.70;2.55;;;;;;;19.71;100.00;157471.69;5036016;28;20584;-74
2022/08/22 07:37:02;;;;;;;13.40;2.50;;;;;;;19.75;100.00;157483.34;5010061;28;20042;-75
2022/08/22 07:39:49;;;;;;;8.15;2.13;;;;;;;19.78;100.00;157489.81;5007055;28;20033;-74
2022/08/22 07:42:23;;;;;;;9.75;2.30;;;;;;;19.81;100.00;157497.53;5021981;28;20510;-75
2022/08/22 07:45:05;;;;;;;12.15;2.50;;;;;;;20.07;100.00;157563.31;5017991;28;20048;-74
2022/08/22 07:48:09;;;;;;;14.43;2.75;;;;;;;20.51;99.28;157674.31;5000347;28;20037;-74
2022/08/22 07:50:51;;;;;;;12.80;2.30;;;;;;;20.99;98.67;157795.66;5000610;28;20100;-75
2022/08/22 07:53:34;;;;;;;8.38;2.00;;;;;;;21.19;93.39;157844.69;5033173;28;20488;-76
2022/08/22 07:56:02;;;;;;;10.07;2.20;;;;;;;21.28;92.97;157867.94;5007583;28;20038;-75
2022/08/22 07:58:34;;;;;;;13.60;2.53;;;;;;;21.36;93.43;157887.28;5001061;28;20042;-73
2022/08/22 08:01:00;;;;;;;15.07;2.63;;;;;;;21.38;93.82;157893.78;5007506;28;20049;-74
2022/08/22 08:03:28;;;;;;;12.77;2.40;;;;;;;21.53;92.73;157931.25;5004980;28;20065;-75
2022/08/22 08:05:54;;;;;;;9.07;2.83;;;;;;;21.59;91.60;157945.47;4997772;28;20180;-75
2022/08/22 08:08:29;;;;;;;10.80;2.70;;;;;;;21.66;90.77;157963.56;5005134;28;20120;-76
2022/08/22 08:10:59;;;;;;;12.50;1.90;;;;;;;21.78;90.32;157994.53;5016081;28;20041;-76
2022/08/22 08:13:32;;;;;;;7.40;2.15;;;;;;;21.93;89.86;158031.97;5017395;28;20041;-75
2022/08/22 08:15:59;;;;;;;8.88;2.20;;;;;;;21.98;87.93;158043.56;5017796;28;20065;-75
2022/08/22 08:18:29;;;;;;;10.43;2.17;;;;;;;22.02;88.36;158052.63;5004414;28;20121;-75
2022/08/22 08:20:58;;;;;;;7.88;2.00;;;;;;;22.13;88.68;158081.03;4988978;28;20076;-74
2022/08/22 08:23:27;;;;;;;8.35;2.00;;;;;;;22.20;87.86;158099.13;4983032;28;20038;-72
2022/08/22 08:26:04;;;;;;;8.43;2.30;;;;;;;22.27;88.34;158115.97;4983322;28;20068;-75
2022/08/22 08:28:33;;;;;;;7.57;2.08;;;;;;;22.28;86.98;158119.88;5017761;28;20506;-80
2022/08/22 08:31:13;;;;;;;6.20;1.88;;;;;;;22.39;86.92;158146.97;5019447;28;20041;-76
2022/08/22 08:33:43;;;;;;;10.10;2.20;;;;;;;22.54;86.48;158184.41;5009105;28;20112;-75
2022/08/22 08:36:30;;;;;;;10.13;2.10;;;;;;;22.58;85.23;158194.75;5005675;28;20495;-74
2022/08/22 08:39:20;;;;;;;8.00;1.98;;;;;;;22.45;83.93;158162.50;5005953;28;20394;-74
2022/08/22 08:42:24;;;;;;;10.00;2.15;;;;;;;22.49;83.59;158172.81;4998550;28;20038;-74
2022/08/22 08:45:22;;;;;;;7.60;1.92;;;;;;;22.65;80.70;158211.56;4966822;28;20095;-75
2022/08/22 08:48:24;;;;;;;8.18;2.10;;;;;;;22.75;82.63;158237.38;4991230;28;20492;-75
2022/08/22 08:51:16;;;;;;;11.27;2.05;;;;;;;23.02;81.81;158304.56;5015119;28;20391;-75
2022/08/22 08:53:49;;;;;;;9.80;1.90;;;;;;;22.96;80.79;158289.06;5035554;28;20038;-76
2022/08/22 08:56:36;;;;;;;10.10;2.03;;;;;;;23.01;80.59;158302.00;5036597;28;20118;-75
2022/08/22 08:59:31;;;;;;;8.55;2.30;;;;;;;22.99;80.62;158296.81;5007665;28;20029;-74
2022/08/22 09:02:24;;;;;;;6.88;2.03;;;;;;;23.10;80.91;158325.31;5028814;28;20033;-74
2022/08/22 09:04:56;;;;;;;7.63;1.90;;;;;;;23.33;80.49;158384.72;5006286;28;20407;-74
2022/08/22 09:07:46;;;;;;;7.70;2.00;;;;;;;23.36;76.19;158391.22;5002706;28;20956;-74
2022/08/22 09:10:41;;;;;;;11.82;2.20;;;;;;;23.41;75.85;158404.09;5001783;28;20073;-76
2022/08/22 09:13:34;;;;;;;7.38;1.80;;;;;;;23.61;75.55;158454.53;5020104;28;20623;-76
2022/08/22 09:16:10;;;;;;;7.05;1.90;;;;;;;23.81;75.56;158503.69;5002918;28;20411;-74
2022/08/22 09:19:00;;;;;;;5.97;1.88;;;;;;;23.77;74.15;158493.28;5001874;28;20045;-76
2022/08/22 09:21:57;;;;;;;9.98;1.88;;;;;;;23.88;75.29;158521.78;5024018;28;20111;-75
2022/08/22 09:25:02;;;;;;;11.77;2.28;;;;;;;23.88;71.29;158521.78;5034476;28;20042;-76
2022/08/22 09:27:51;;;;;;;6.13;1.77;;;;;;;23.90;68.78;158526.94;5017291;28;20049;-75
2022/08/22 09:30:20;;;;;;;7.22;1.73;;;;;;;24.14;68.71;158586.44;5004974;28;20419;-74
2022/08/22 09:33:01;;;;;;;7.75;1.77;;;;;;;24.20;69.87;158603.22;5007375;28;20054;-76
2022/08/22 09:35:53;;;;;;;7.30;1.83;;;;;;;24.16;68.88;158592.88;5005060;28;20516;-74
2022/08/22 09:38:39;;;;;;;6.75;2.13;;;;;;;23.98;69.81;158546.34;4981858;28;20108;-75
2022/08/22 09:41:08;;;;;;;7.35;1.88;;;;;;;24.07;70.08;158569.59;5003849;28;20562;-74
2022/08/22 09:43:47;;;;;;;7.72;1.63;;;;;;;24.32;70.26;158633.00;5018263;28;20123;-75
2022/08/22 09:46:19;;;;;;;10.85;2.08;;;;;;;24.57;69.38;158696.38;5003325;28;20515;-74
2022/08/22 09:49:14;;;;;;;7.13;1.67;;;;;;;24.51;69.13;158680.81;5032029;28;20041;-74
2022/08/22 09:51:51;;;;;;;6.20;1.60;;;;;;;24.58;66.25;158699.00;5002696;28;20507;-75
2022/08/22 09:54:29;;;;;;;7.05;2.00;;;;;;;24.86;66.95;158770.13;5003061;28;20036;-74
2022/08/22 09:57:28;;;;;;;7.60;2.20;;;;;;;25.01;66.20;158806.28;4994692;28;20037;-74
2022/08/22 10:00:03;;;;;;;8.30;1.73;;;;;;;24.68;66.90;158723.56;5034293;28;20042;-73
2022/08/22 10:02:50;;;;;;;4.93;1.38;;;;;;;24.91;64.98;158781.72;5023718;28;20033;-74
2022/08/22 10:05:21;;;;;;;5.40;1.50;;;;;;;25.08;62.80;158824.41;5002067;28;20211;-73
2022/08/22 10:08:00;;;;;;;7.32;1.67;;;;;;;25.15;62.67;158842.53;5029914;28;20034;-74
2022/08/22 10:11:02;;;;;;;5.35;1.52;;;;;;;24.96;64.71;158793.34;5029936;28;20042;-75
2022/08/22 10:13:34;;;;;;;5.30;1.55;;;;;;;25.20;63.05;158854.16;4999176;28;20037;-75
2022/08/22 10:16:06;;;;;;;7.97;1.80;;;;;;;25.60;60.02;158956.41;4999302;28;20038;-74
2022/08/22 10:18:43;;;;;;;6.55;1.58;;;;;;;25.81;57.93;159009.44;5030915;28;20038;-78
2022/08/22 10:21:47;;;;;;;8.32;1.90;;;;;;;25.44;58.85;158915.00;4998490;28;20496;-73
2022/08/22 10:24:31;;;;;;;7.50;2.15;;;;;;;25.18;59.97;158848.97;4999685;28;20041;-74
2022/08/22 10:27:04;;;;;;;7.70;1.55;;;;;;;24.84;60.34;158763.63;5012346;28;20068;-73
2022/08/22 10:29:55;;;;;;;8.13;2.00;;;;;;;24.42;62.58;158657.53;4999807;28;20037;-74
2022/08/22 10:32:41;;;;;;;8.52;1.77;;;;;;;24.25;65.50;158614.88;4983271;28;20041;-74
2022/08/22 10:35:15;;;;;;;10.38;2.00;;;;;;;24.10;66.19;158577.38;5026223;28;20037;-74
2022/08/22 10:38:04;;;;;;;8.13;1.85;;;;;;;24.04;67.04;158563.16;5015697;28;20042;-74
2022/08/22 10:40:36;;;;;;;10.18;1.60;;;;;;;24.11;65.61;158580.00;4969447;28;20049;-74
2022/08/22 10:43:14;;;;;;;5.63;1.55;;;;;;;23.85;68.70;158515.34;5005158;28;20058;-73
2022/08/22 10:45:44;;;;;;;14.63;2.10;;;;;;;23.84;68.93;158511.44;4983940;28;20403;-74
2022/08/22 10:48:10;;;;;;;4.38;1.60;;;;;;;24.09;69.52;158576.09;5004815;28;20101;-74
2022/08/22 10:50:46;;;;;;;6.80;1.67;;;;;;;24.37;67.58;158644.59;4999800;28;20038;-73
2022/08/22 10:53:29;;;;;;;10.07;1.70;;;;;;;24.71;65.06;158730.00;4988729;28;20066;-75
2022/08/22 10:56:28;;;;;;;7.78;2.00;;;;;;;25.01;63.35;158807.56;4991132;28;20041;-75
2022/08/22 10:59:13;;;;;;;6.18;1.75;;;;;;;24.75;63.83;158740.34;4976040;28;20050;-73
2022/08/22 11:01:51;;;;;;;7.85;1.83;;;;;;;24.53;65.37;158686.03;5002352;28;20026;-74
2022/08/22 11:04:35;;;;;;;5.35;1.63;;;;;;;24.43;63.86;158660.09;4999893;28;20060;-73
2022/08/22 11:07:45;;;;;;;12.85;2.00;;;;;;;25.09;62.96;158827.03;4997232;28;20510;-73
2022/08/22 11:10:33;;;;;;;5.57;1.75;;;;;;;25.76;56.57;158996.50;5035347;28;20551;-74
2022/08/22 11:13:21;;;;;;;6.22;1.40;;;;;;;25.86;56.77;159019.78;5012327;28;20680;-73
2022/08/22 11:16:01;;;;;;;8.48;1.83;;;;;;;25.66;58.02;158969.38;5008132;28;20511;-74
2022/08/22 11:18:46;;;;;;;4.78;1.38;;;;;;;25.40;59.34;158905.94;5033497;28;20484;-74
2022/08/22 11:21:24;;;;;;;6.32;1.83;;;;;;;25.23;60.19;158863.25;5024316;28;20455;-73
2022/08/22 11:24:13;;;;;;;10.30;1.70;;;;;;;25.50;60.00;158929.22;5003914;28;20038;-73
2022/08/22 11:26:46;;;;;;;7.75;2.03;;;;;;;26.17;57.53;159100.06;5019058;28;20042;-76
2022/08/22 11:29:36;;;;;;;7.00;1.60;;;;;;;26.52;56.35;159188.09;5007839;28;20088;-75
2022/08/22 11:32:35;;;;;;;6.40;1.38;;;;;;;26.38;54.72;159151.84;5009540;28;20034;-79
2022/08/22 11:35:14;;;;;;;5.10;1.50;;;;;;;26.29;55.42;159129.81;5000225;28;20034;-75
2022/08/22 11:38:01;;;;;;;7.00;1.63;;;;;;;26.42;53.90;159162.19;4993480;28;20044;-73
2022/08/22 11:40:52;;;;;;;5.40;1.60;;;;;;;26.44;53.78;159166.09;5006185;28;20061;-73
2022/08/22 11:43:45;;;;;;;5.30;1.33;;;;;;;26.37;55.29;159149.25;5041215;28;20041;-73
2022/08/22 11:46:18;;;;;;;5.55;1.30;;;;;;;26.38;53.79;159151.84;5002818;28;20033;-73
2022/08/22 11:49:14;;;;;;;4.88;1.00;;;;;;;26.72;53.96;159237.31;5003583;28;20038;-73
2022/08/22 11:52:00;;;;;;;6.10;1.50;;;;;;;26.78;52.76;159254.13;5005348;28;20045;-73
2022/08/22 11:54:44;;;;;;;6.43;1.85;;;;;;;26.78;52.98;159254.13;5009649;28;20038;-74
2022/08/22 11:57:16;;;;;;;5.55;1.52;;;;;;;26.98;52.97;159304.63;5003166;28;20058;-74
2022/08/22 11:59:42;;;;;;;6.38;1.40;;;;;;;27.26;52.14;159374.59;5006338;28;20041;-75
2022/08/22 12:02:20;;;;;;;3.83;1.13;;;;;;;27.41;51.45;159412.16;5007244;28;20684;-71
2022/08/22 12:04:55;;;;;;;8.35;1.50;;;;;;;27.33;49.91;159392.72;5008936;28;20025;-75
2022/08/22 12:07:28;;;;;;;7.00;1.40;;;;;;;27.74;50.90;159495.00;5005460;28;20025;-75
2022/08/22 12:10:14;;;;;;;4.57;1.50;;;;;;;27.83;50.23;159518.31;5004792;28;20045;-73
2022/08/22 12:12:51;;;;;;;6.13;1.58;;;;;;;27.57;48.62;159452.28;5003727;28;20052;-74
2022/08/22 12:15:37;;;;;;;6.93;1.50;;;;;;;27.44;50.69;159419.88;4998061;28;20388;-74
2022/08/22 12:18:36;;;;;;;5.43;1.38;;;;;;;27.23;46.86;159365.50;5037069;28;20029;-75