Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:02:26;;;;;;;;;;;;;;;0.64;86.03;98833.06;5112405;28;19920;-72
2022/02/07 00:04:51;;;;;;;;;;;;;;;0.67;85.75;98843.25;5093910;28;20010;-74
2022/02/07 00:07:18;;;;;;;;;;;;;;;0.65;86.05;98846.97;5094210;28;19958;-71
2022/02/07 00:09:44;;;;;;;;;;;;;;;0.62;85.84;98850.72;5115731;28;19939;-72
2022/02/07 00:12:10;;;;;;;;;;;;;;;0.59;86.09;98851.00;5097911;28;20374;-71
2022/02/07 00:14:35;;;;;;;;;;;;;;;0.60;86.05;98860.53;5115625;28;19968;-72
2022/02/07 00:17:00;;;;;;;;;;;;;;;0.55;86.35;98854.88;5115768;28;19916;-71
2022/02/07 00:19:28;;;;;;;;;;;;;;;0.49;86.60;98858.06;5115992;28;19922;-69
2022/02/07 00:21:54;;;;;;;;;;;;;;;0.55;86.37;98860.09;5116200;28;19916;-73
2022/02/07 00:24:19;;;;;;;;;;;;;;;0.57;86.56;98858.97;5098179;28;19916;-72
2022/02/07 00:26:44;;;;;;;;;;;;;;;0.61;86.38;98860.38;5080300;28;19920;-73
2022/02/07 00:29:11;;;;;;;;;;;;;;;0.62;86.07;98855.97;5115457;28;19915;-71
2022/02/07 00:31:36;;;;;;;;;;;;;;;0.60;86.49;98860.53;5115449;28;19916;-72
2022/02/07 00:34:03;;;;;;;;;;;;;;;0.54;86.85;98859.28;5114769;28;19920;-74
2022/02/07 00:36:30;;;;;;;;;;;;;;;0.59;86.78;98861.50;5115191;28;20037;-72
2022/02/07 00:39:01;;;;;;;;;;;;;;;0.57;86.85;98863.41;5113891;28;20405;-72
2022/02/07 00:41:40;;;;;;;;;;;;;;;0.61;86.72;98864.78;5114988;28;19919;-74
2022/02/07 00:44:13;;;;;;;;;;;;;;;0.60;86.89;98861.34;5115233;28;19915;-74
2022/02/07 00:46:49;;;;;;;;;;;;;;;0.61;86.94;98852.50;5115343;28;19916;-73
2022/02/07 00:49:14;;;;;;;;;;;;;;;0.70;87.02;98863.91;5115107;28;19915;-70
2022/02/07 00:51:40;;;;;;;;;;;;;;;0.72;86.49;98867.19;5114702;28;19922;-72
2022/02/07 00:54:05;;;;;;;;;;;;;;;0.63;86.85;98870.69;5115007;28;20412;-73
2022/02/07 00:56:30;;;;;;;;;;;;;;;0.60;86.97;98868.38;5114897;28;19974;-75
2022/02/07 00:58:55;;;;;;;;;;;;;;;0.64;86.79;98864.50;5114734;28;19933;-72
2022/02/07 01:01:23;;;;;;;;;;;;;;;0.64;86.93;98859.25;5114575;28;19954;-73
2022/02/07 01:03:48;;;;;;;;;;;;;;;0.70;86.42;98863.06;5114245;28;19915;-69
2022/02/07 01:06:13;;;;;;;;;;;;;;;0.72;86.46;98859.34;5114218;28;19915;-71
2022/02/07 01:08:48;;;;;;;;;;;;;;;0.78;86.54;98861.38;5114806;28;20359;-72
2022/02/07 01:11:20;;;;;;;;;;;;;;;0.81;86.42;98861.06;5114769;28;19916;-72
2022/02/07 01:16:39;;;;;;;;;;;;;;;0.81;86.32;98866.31;5125441;28;19916;-71
2022/02/07 01:49:08;;;;;;;;;;;;;;;0.77;86.33;98882.47;5070462;28;19915;-73
2022/02/07 01:56:40;;;;;;;;;;;;;;;0.72;86.58;98895.19;5114149;28;19923;-71
2022/02/07 01:59:06;;;;;;;;;;;;;;;0.71;86.74;98897.00;5095524;28;19922;-71
2022/02/07 02:01:33;;;;;;;;;;;;;;;0.76;86.45;98897.38;5095211;28;19915;-72
2022/02/07 02:03:59;;;;;;;;;;;;;;;0.79;86.33;98893.63;5113178;28;19916;-72
2022/02/07 02:06:24;;;;;;;;;;;;;;;0.80;86.92;98896.09;5113236;28;19920;-71
2022/02/07 02:08:51;;;;;;;;;;;;;;;0.89;86.56;98895.25;5094552;28;19993;-70
2022/02/07 02:11:16;;;;;;;;;;;;;;;0.92;86.31;98897.56;5113334;28;19916;-71
2022/02/07 02:16:36;;;;;;;;;;;;;;;0.98;85.86;98892.72;5113528;28;19915;-71
2022/02/07 02:38:08;;;;;;;;;;;;;;;0.92;85.74;98908.06;5113190;28;19915;-72
2022/02/07 02:46:02;;;;;;;;;;;;;;;1.01;85.53;98913.38;5113194;28;19915;-70
2022/02/07 02:48:28;;;;;;;;;;;;;;;1.01;85.57;98918.63;5115391;28;20406;-73
2022/02/07 02:50:55;;;;;;;;;;;;;;;0.96;85.04;98924.31;5113178;28;20382;-70
2022/02/07 02:53:21;;;;;;;;;;;;;;;0.95;85.37;98924.47;5114362;28;19916;-71
2022/02/07 02:55:48;;;;;;;;;;;;;;;0.98;85.37;98924.16;5121425;28;20385;-72
2022/02/07 02:58:16;;;;;;;;;;;;;;;0.98;85.36;98932.03;5096886;28;19968;-71
2022/02/07 03:00:42;;;;;;;;;;;;;;;1.00;85.37;98930.91;5113082;28;19969;-70
2022/02/07 03:03:07;;;;;;;;;;;;;;;0.98;85.19;98930.22;5112775;28;19961;-70
2022/02/07 03:05:33;;;;;;;;;;;;;;;1.00;85.45;98927.47;5112663;28;19916;-72
2022/02/07 03:07:58;;;;;;;;;;;;;;;0.96;84.89;98931.34;5112384;28;19991;-72
2022/02/07 03:10:42;;;;;;;;;;;;;;;0.89;85.27;98926.69;5112550;28;19968;-71
2022/02/07 03:18:16;;;;;;;;;;;;;;;0.85;85.41;98930.56;5112832;28;20014;-73
2022/02/07 03:20:42;;;;;;;;;;;;;;;0.90;85.78;98940.63;5116406;28;19970;-72
2022/02/07 03:23:07;;;;;;;;;;;;;;;0.96;85.84;98936.59;5094922;28;19949;-72
2022/02/07 03:25:33;;;;;;;;;;;;;;;0.99;85.44;98936.28;5112308;28;19919;-71
2022/02/07 03:27:59;;;;;;;;;;;;;;;1.05;85.46;98925.22;5112113;28;19942;-72
2022/02/07 03:30:24;;;;;;;;;;;;;;;1.10;85.17;98928.22;5111915;28;20374;-71
2022/02/07 03:32:50;;;;;;;;;;;;;;;1.07;84.58;98931.13;5112130;28;20397;-74
2022/02/07 03:35:18;;;;;;;;;;;;;;;1.06;84.67;98937.34;5112314;28;19919;-71
2022/02/07 03:37:44;;;;;;;;;;;;;;;1.04;84.71;98931.44;5112135;28;19976;-73
2022/02/07 03:40:09;;;;;;;;;;;;;;;1.07;84.87;98933.75;5112968;28;20384;-72
2022/02/07 03:42:35;;;;;;;;;;;;;;;1.08;84.71;98933.63;5103263;28;20405;-72
2022/02/07 03:45:01;;;;;;;;;;;;;;;1.06;84.77;98938.19;5105315;28;20006;-71
2022/02/07 03:47:26;;;;;;;;;;;;;;;1.12;84.69;98936.75;5096098;28;20026;-71
2022/02/07 03:49:52;;;;;;;;;;;;;;;1.17;84.66;98934.56;5078107;28;19969;-73
2022/02/07 03:52:17;;;;;;;;;;;;;;;1.18;85.16;98923.91;5097743;28;19915;-71
2022/02/07 03:54:42;;;;;;;;;;;;;;;1.20;84.45;98921.97;5097689;28;19922;-70
2022/02/07 03:57:08;;;;;;;;;;;;;;;1.22;84.70;98929.69;5116249;28;20007;-72
2022/02/07 03:59:33;;;;;;;;;;;;;;;1.27;84.44;98929.22;5115931;28;19961;-75
2022/02/07 04:01:58;;;;;;;;;;;;;;;1.31;84.50;98936.66;5116055;28;19934;-70
2022/02/07 04:04:24;;;;;;;;;;;;;;;1.34;84.54;98946.84;5115616;28;19967;-73
2022/02/07 04:06:49;;;;;;;;;;;;;;;1.29;84.32;98938.59;5115681;28;20465;-70
2022/02/07 04:09:19;;;;;;;;;;;;;;;1.21;83.48;98946.38;5115586;28;19920;-72
2022/02/07 04:11:53;;;;;;;;;;;;;;;1.20;84.16;98942.13;5097055;28;20093;-70
2022/02/07 04:14:24;;;;;;;;;;;;;;;1.26;84.11;98956.44;5097150;28;19923;-70
2022/02/07 04:16:49;;;;;;;;;;;;;;;1.24;84.01;98959.22;5116615;28;19916;-71
2022/02/07 04:19:19;;;;;;;;;;;;;;;1.20;84.28;98966.53;5115810;28;20388;-71
2022/02/07 04:21:46;;;;;;;;;;;;;;;1.21;84.15;98962.13;5115306;28;20013;-72
2022/02/07 04:24:12;;;;;;;;;;;;;;;1.27;84.36;98955.47;5114352;28;19923;-72
2022/02/07 04:26:38;;;;;;;;;;;;;;;1.28;84.29;98955.31;5114457;28;19916;-71
2022/02/07 04:29:03;;;;;;;;;;;;;;;1.26;84.10;98959.06;5114634;28;19960;-69
2022/02/07 04:31:29;;;;;;;;;;;;;;;1.22;84.46;98963.78;5115197;28;19915;-73
2022/02/07 04:33:55;;;;;;;;;;;;;;;1.21;84.02;98972.63;5115412;28;19935;-73
2022/02/07 04:36:21;;;;;;;;;;;;;;;1.24;84.01;98967.06;5115614;28;20451;-72
2022/02/07 04:38:46;;;;;;;;;;;;;;;1.28;84.32;98973.66;5115641;28;19915;-75
2022/02/07 04:41:11;;;;;;;;;;;;;;;1.30;84.55;98970.91;5114839;28;19915;-72
2022/02/07 04:43:44;;;;;;;;;;;;;;;1.35;84.22;98961.59;5115926;28;20329;-73
2022/02/07 04:49:45;;;;;;;;;;;;;;;1.32;84.07;98975.03;5031749;28;19920;-72
2022/02/07 05:15:46;;;;;;;;;;;;;;;1.43;83.63;98987.09;5114292;28;19915;-74
2022/02/07 05:18:12;;;;;;;;;;;;;;;1.43;83.86;98992.34;5114042;28;19938;-72
2022/02/07 05:20:37;;;;;;;;;;;;;;;1.46;83.74;99003.38;5078870;28;20366;-71
2022/02/07 05:23:03;;;;;;;;;;;;;;;1.47;83.78;99001.59;5117408;28;19916;-72
2022/02/07 05:25:28;;;;;;;;;;;;;;;1.48;83.44;99005.88;5123961;28;19915;-70
2022/02/07 05:27:53;;;;;;;;;;;;;;;1.42;83.27;99012.50;5121644;28;20418;-70
2022/02/07 05:30:19;;;;;;;;;;;;;;;1.42;83.32;99017.75;5114850;28;19977;-73
2022/02/07 05:32:47;;;;;;;;;;;;;;;1.40;83.53;99024.94;5114108;28;20453;-72
2022/02/07 05:35:15;;;;;;;;;;;;;;;1.39;83.58;99025.09;5095784;28;19930;-72
2022/02/07 05:37:40;;;;;;;;;;;;;;;1.36;83.68;99028.81;5112512;28;20006;-75
2022/02/07 05:40:12;;;;;;;;;;;;;;;1.38;84.04;99037.38;5113463;28;19958;-70
2022/02/07 05:42:38;;;;;;;;;;;;;;;1.31;83.89;99031.06;5113662;28;19916;-74
2022/02/07 05:45:06;;;;;;;;;;;;;;;1.28;84.10;99031.38;5113111;28;19962;-65
2022/02/07 05:47:31;;;;;;;;;;;;;;;1.26;84.36;99028.06;5112969;28;20444;-71
2022/02/07 05:49:57;;;;;;;;;;;;;;;1.27;83.78;99034.97;5113185;28;19915;-62
2022/02/07 05:52:22;;;;;;;;;;;;;;;1.32;84.20;99031.91;5095376;28;19916;-71
2022/02/07 05:54:48;;;;;;;;;;;;;;;1.31;84.34;99036.31;5113549;28;19927;-68
2022/02/07 05:57:13;;;;;;;;;;;;;;;1.32;84.00;99030.09;5113515;28;20298;-65
2022/02/07 05:59:39;;;;;;;;;;;;;;;1.31;84.56;99038.13;5112909;28;19915;-66
2022/02/07 06:02:04;;;;;;;;;;;;;;;1.35;84.23;99037.66;5111856;28;19916;-71
2022/02/07 06:04:30;;;;;;;;;;;;;;;1.36;84.40;99031.44;5111449;28;19916;-70
2022/02/07 06:06:56;;;;;;;;;;;;;;;1.35;84.29;99031.59;5074245;28;20302;-66
2022/02/07 06:09:21;;;;;;;;;;;;;;;1.36;84.17;99035.88;5090418;28;19915;-66
2022/02/07 06:11:47;;;;;;;;;;;;;;;1.34;84.03;99037.81;5097582;28;19922;-71
2022/02/07 06:14:12;;;;;;;;;;;;;;;1.32;84.00;99045.84;5080440;28;20432;-68
2022/02/07 06:16:41;;;;;;;;;;;;;;;1.29;84.44;99042.69;5104905;28;19923;-72
2022/02/07 06:19:32;;;;;;;;;;;;;;;1.25;84.17;99055.25;5113627;28;20187;-69
2022/02/07 06:21:58;;;;;;;;;;;;;;;1.21;84.69;99056.53;5113698;28;20468;-65
2022/02/07 06:24:24;;;;;;;;;;;;;;;1.23;84.65;99059.81;5113185;28;20014;-67
2022/02/07 06:26:49;;;;;;;;;;;;;;;1.24;84.88;99058.84;5113043;28;20365;-69
2022/02/07 06:29:14;;;;;;;;;;;;;;;1.27;84.61;99053.31;5104761;28;19920;-66
2022/02/07 06:31:40;;;;;;;;;;;;;;;1.30;84.48;99057.44;5086122;28;20309;-63
2022/02/07 06:34:08;;;;;;;;;;;;;;;1.34;84.84;99059.63;5092692;28;19920;-67
2022/02/07 06:36:33;;;;;;;;;;;;;;;1.32;84.71;99064.19;5092842;28;19924;-69
2022/02/07 06:38:59;;;;;;;;;;;;;;;1.32;84.61;99066.81;5093517;28;19916;-67
2022/02/07 06:41:24;;;;;;;;;;;;;;;1.25;84.81;99068.38;5092340;28;19927;-70
2022/02/07 06:43:49;;;;;;;;;;;;;;;1.17;85.14;99066.47;5092563;28;19962;-74
2022/02/07 06:46:15;;;;;;;;;;;;;;;1.20;85.00;99067.97;5074600;28;19916;-73
2022/02/07 06:48:41;;;;;;;;;;;;;;;1.27;85.01;99079.53;5096509;28;20045;-70
2022/02/07 06:51:07;;;;;;;;;;;;;;;1.33;85.20;99070.25;5098151;28;19970;-73
2022/02/07 06:53:32;;;;;;;;;;;;;;;1.34;85.21;99070.13;5101905;28;19916;-71
2022/02/07 06:55:58;;;;;;;;;;;;;;;1.33;84.95;99071.09;5096042;28;20327;-73
2022/02/07 06:58:23;;;;;;;;;;;;;;;1.31;85.20;99057.28;5074040;28;19916;-73
2022/02/07 07:00:49;;;;;;;;;;;;;;;1.32;84.89;99063.38;5057535;28;20336;-72
2022/02/07 07:03:17;;;;;;;;;;;;;;;1.30;84.90;99066.13;5092997;28;19936;-77
2022/02/07 07:05:43;;;;;;;;;;;;;;;1.29;85.00;99067.09;5092363;28;19923;-71
2022/02/07 07:08:09;;;;;;;;;;;;;;;1.32;85.10;99066.81;5073877;28;19916;-69
2022/02/07 07:10:35;;;;;;;;;;;;;;;1.34;84.47;99064.88;5073549;28;20435;-69
2022/02/07 07:13:09;;;;;;;;;;;;;;;1.34;84.69;99064.88;5073841;28;20310;-72
2022/02/07 07:15:48;;;;;;;;;;;;;;;1.31;84.73;99067.78;5092318;28;19920;-75
2022/02/07 07:18:13;;;;;;;;;;;;;;;1.29;84.80;99074.16;5094124;28;19916;-77
2022/02/07 07:20:39;;;;;;;;;;;;;;;1.28;84.88;99078.56;5086502;28;20081;-65
2022/02/07 07:23:04;;;;;;;;;;;;;;;1.29;84.84;99080.22;5104540;28;19927;-69
2022/02/07 07:25:31;;;;;;;;;;;;;;;1.28;84.78;99081.19;5077438;28;19916;-75
2022/02/07 07:30:26;;;;;;;;;;;;;;;1.32;84.90;99077.31;5098178;28;19920;-71
2022/02/07 07:32:53;;;;;;;;;;;;;;;1.36;85.05;99086.53;5075616;28;19946;-73
2022/02/07 07:35:18;;;;;;;;;;;;;;;1.40;84.53;99090.50;5076913;28;19926;-71
2022/02/07 07:37:44;;;;;;;;;;;;;;;1.42;84.62;99085.94;5052512;28;19983;-72
2022/02/07 07:40:09;;;;;;;;;;;;;;;1.45;84.54;99084.84;5092749;28;19920;-69
2022/02/07 07:42:35;;;;;;;;;;;;;;;1.43;84.57;99086.78;5077630;28;20367;-69
2022/02/07 07:45:00;;;;;;;;;;;;;;;1.41;84.28;99092.16;5095553;28;19916;-67
2022/02/07 07:47:30;;;;;;;;;;;;;;;1.36;84.47;99091.78;5095693;28;20315;-67
2022/02/07 07:50:10;;;;;;;;;;;;;;;1.38;84.42;99091.63;5063626;28;19919;-72
2022/02/07 08:03:41;;;;;;;;;;;;;;;1.08;85.06;99092.72;4995092;28;19921;-70
2022/02/07 08:06:12;;;;;;;;;;;;;;;1.11;85.13;99097.66;5078408;28;19916;-66
2022/02/07 08:08:47;;;;;;;;;;;;;;;1.12;84.98;99088.81;5093296;28;19961;-68
2022/02/07 08:11:15;;;;;;;;;;;;;;;1.13;84.72;99085.25;5074998;28;19953;-68
2022/02/07 08:13:42;;;;;;;;;;;;;;;1.15;85.39;99088.53;5094586;28;19915;-70
2022/02/07 08:16:07;;;;;;;;;;;;;;;1.10;85.06;99085.53;5096930;28;19916;-68
2022/02/07 08:18:33;;;;;;;;;;;;;;;1.06;85.35;99090.22;5097290;28;19927;-64
2022/02/07 08:20:58;;;;;;;;;;;;;;;1.09;85.09;99086.50;5095066;28;19915;-67
2022/02/07 08:23:23;;;;;;;;;;;;;;;1.08;85.34;99095.34;5094870;28;19920;-63
2022/02/07 08:25:49;;;;;;;;;;;;;;;1.04;85.17;99088.72;5094682;28;20024;-61
2022/02/07 08:28:14;;;;;;;;;;;;;;;1.06;85.08;99084.16;5094352;28;20295;-63
2022/02/07 08:30:40;;;;;;;;;;;;;;;1.10;85.47;99096.84;5076643;28;20295;-63
2022/02/07 08:33:06;;;;;;;;;;;;;;;1.09;85.33;99094.34;5094516;28;19924;-63
2022/02/07 08:35:32;;;;;;;;;;;;;;;1.16;85.39;99090.22;5094866;28;20366;-72
2022/02/07 08:37:58;;;;;;;;;;;;;;;1.23;85.21;99096.53;5076829;28;19943;-74
2022/02/07 08:40:24;;;;;;;;;;;;;;;1.31;85.24;99094.00;5094835;28;19916;-72
2022/02/07 08:42:49;;;;;;;;;;;;;;;1.38;84.26;99091.63;5076599;28;20439;-72
2022/02/07 08:45:15;;;;;;;;;;;;;;;1.38;84.01;99091.63;5094656;28;19920;-68
2022/02/07 08:47:44;;;;;;;;;;;;;;;1.36;84.14;99086.53;5094503;28;19969;-64
2022/02/07 08:50:11;;;;;;;;;;;;;;;1.29;84.39;99095.13;5094460;28;19920;-71
2022/02/07 08:52:41;;;;;;;;;;;;;;;1.28;84.02;99093.47;5076737;28;19954;-62
2022/02/07 08:55:09;;;;;;;;;;;;;;;1.35;84.10;99094.53;5094175;28;19916;-70
2022/02/07 08:57:36;;;;;;;;;;;;;;;1.31;83.92;99088.78;5094573;28;19916;-71
2022/02/07 09:00:37;;;;;;;;;;;;;;;1.27;83.92;99095.28;5095224;28;19923;-69
2022/02/07 09:07:46;;;;;;;;;;;;;;;1.22;84.38;99097.50;5082413;28;20019;-73
2022/02/07 09:10:15;;;;;;;;;;;;;;;1.26;84.48;99090.19;5069017;28;20387;-70
2022/02/07 09:12:43;;;;;;;;;;;;;;;1.28;84.31;99099.56;5079359;28;20019;-68
2022/02/07 09:15:29;;;;;;;;;;;;;;;1.27;84.31;99103.13;5090717;28;19970;-67
2022/02/07 09:17:55;;;;;;;;;;;;;;;1.29;84.52;99095.97;5093982;28;19943;-76
2022/02/07 09:20:20;;;;;;;;;;;;;;;1.31;84.22;99096.63;5094338;28;20013;-67
2022/02/07 09:22:47;;;;;;;;;;;;;;;1.31;84.20;99094.00;5069668;28;19920;-68
2022/02/07 09:25:13;;;;;;;;;;;;;;;1.33;84.08;99097.31;5075574;28;20307;-67
2022/02/07 09:27:38;;;;;;;;;;;;;;;1.39;84.00;99094.09;5093573;28;19916;-68
2022/02/07 09:30:06;;;;;;;;;;;;;;;1.46;83.83;99087.34;5093735;28;19963;-74
2022/02/07 09:35:29;;;;;;;;;;;;;;;1.58;83.53;99090.56;5094486;28;19924;-70
2022/02/07 09:37:55;;;;;;;;;;;;;;;1.55;83.01;99093.50;5092271;28;19920;-75
2022/02/07 09:40:21;;;;;;;;;;;;;;;1.47;83.34;99104.72;5094597;28;19942;-74
2022/02/07 09:42:54;;;;;;;;;;;;;;;1.43;83.06;99092.84;5072543;28;20391;-78
2022/02/07 09:45:30;;;;;;;;;;;;;;;1.46;83.52;99094.38;5073369;28;20521;-72
2022/02/07 09:47:56;;;;;;;;;;;;;;;1.35;83.99;99098.00;5073398;28;19974;-75
2022/02/07 09:50:22;;;;;;;;;;;;;;;1.32;83.79;99090.41;5073067;28;20294;-75
2022/02/07 09:52:47;;;;;;;;;;;;;;;1.43;83.71;99092.03;5054916;28;19916;-68
2022/02/07 09:55:13;;;;;;;;;;;;;;;1.48;83.76;99095.88;5073083;28;19923;-73
2022/02/07 09:57:38;;;;;;;;;;;;;;;1.44;83.39;99091.88;5041080;28;20399;-71
2022/02/07 10:00:07;;;;;;;;;;;;;;;1.42;83.47;99095.59;5055048;28;19973;-72
2022/02/07 10:02:43;;;;;;;;;;;;;;;1.43;83.67;99090.22;5073498;28;20394;-67
2022/02/07 10:05:15;;;;;;;;;;;;;;;1.42;83.09;99091.19;5074047;28;19920;-72
2022/02/07 10:07:54;;;;;;;;;;;;;;;1.27;83.81;99090.03;5072865;28;19916;-67
2022/02/07 10:10:28;;;;;;;;;;;;;;;1.25;84.10;99091.97;5072604;28;20011;-71
2022/02/07 10:15:39;;;;;;;;;;;;;;;1.29;84.42;99085.47;5074702;28;19924;-72
2022/02/07 10:21:22;;;;;;;;;;;;;;;1.34;84.44;99087.66;5057129;28;19974;-72
2022/02/07 10:40:32;;;;;;;;;;;;;;;1.25;84.36;99099.84;5046655;28;19924;-73
2022/02/07 10:46:08;;;;;;;;;;;;;;;1.32;84.25;99100.91;4971380;28;20041;-71
2022/02/07 10:48:39;;;;;;;;;;;;;;;1.31;84.05;99096.63;4971469;28;19960;-72
2022/02/07 10:51:11;;;;;;;;;;;;;;;1.29;84.13;99095.97;5011667;28;19963;-73
2022/02/07 10:53:37;;;;;;;;;;;;;;;1.30;84.13;99094.97;5052701;28;19917;-71
2022/02/07 10:56:02;;;;;;;;;;;;;;;1.38;83.93;99097.69;5034815;28;19917;-73
2022/02/07 10:58:29;;;;;;;;;;;;;;;1.40;83.99;99098.38;5037781;28;19921;-76
2022/02/07 11:00:58;;;;;;;;;;;;;;;1.42;83.62;99099.06;5053769;28;19923;-79
2022/02/07 11:03:26;;;;;;;;;;;;;;;1.35;83.60;99095.38;5034921;28;19917;-70
2022/02/07 11:06:16;;;;;;;;;;;;;;;1.27;84.32;99095.28;5052746;28;20015;-77
2022/02/07 11:16:25;;;;;;;;;;;;;;;1.23;84.33;99096.53;5050818;28;19917;-71
2022/02/07 11:19:03;;;;;;;;;;;;;;;1.23;84.44;99099.16;5032986;28;19917;-74
2022/02/07 11:21:41;;;;;;;;;;;;;;;1.27;84.26;99097.06;5052675;28;19917;-73
2022/02/07 11:24:49;;;;;;;;;;;;;;;1.26;84.44;99098.88;5053622;28;19916;-78
2022/02/07 11:27:53;;;;;;;;;;;;;;;1.24;84.43;99100.81;5055931;28;19917;-77
2022/02/07 11:30:17;;;;;;;;;;;;;;;1.24;84.35;99104.25;5033062;28;19920;-78
2022/02/07 11:32:54;;;;;;;;;;;;;;;1.25;84.46;99110.31;5042117;28;20355;-73
2022/02/07 11:35:22;;;;;;;;;;;;;;;1.32;84.79;99106.16;5054421;28;20387;-75
2022/02/07 11:37:52;;;;;;;;;;;;;;;1.38;84.61;99102.94;5076052;28;19916;-78
2022/02/07 11:40:25;;;;;;;;;;;;;;;1.35;84.13;99102.41;5075029;28;19917;-74
2022/02/07 11:43:05;;;;;;;;;;;;;;;1.30;84.24;99102.84;5072470;28;19954;-72
2022/02/07 11:45:46;;;;;;;;;;;;;;;1.26;84.16;99103.28;5072072;28;20052;-75
2022/02/07 11:48:12;;;;;;;;;;;;;;;1.23;84.43;99101.78;5072332;28;19916;-79
2022/02/07 11:50:40;;;;;;;;;;;;;;;1.22;84.87;99097.50;5072892;28;20015;-76
2022/02/07 11:53:07;;;;;;;;;;;;;;;1.29;84.61;99103.81;5071729;28;20394;-72
2022/02/07 11:55:40;;;;;;;;;;;;;;;1.32;84.61;99100.91;5075246;28;20554;-78
2022/02/07 11:58:44;;;;;;;;;;;;;;;1.39;83.92;99106.41;5072495;28;19916;-71
2022/02/07 12:00:59;;;;;;;;;;;;;;;1.30;84.30;99108.09;5048201;28;20059;-69
2022/02/07 12:03:25;;;;;;;;;;;;;;;1.25;84.46;99110.31;5070050;28;19958;-71
2022/02/07 12:05:52;;;;;;;;;;;;;;;1.25;84.80;99107.72;5076893;28;20353;-72
2022/02/07 12:08:19;;;;;;;;;;;;;;;1.14;84.73;99111.31;5076034;28;20375;-73
2022/02/07 12:11:07;;;;;;;;;;;;;;;1.11;84.96;99108.16;5075957;28;19938;-77
2022/02/07 12:13:33;;;;;;;;;;;;;;;1.16;84.74;99111.19;5051497;28;19944;-68
2022/02/07 12:16:09;;;;;;;;;;;;;;;1.16;84.87;99105.94;5076697;28;19963;-73
2022/02/07 12:18:34;;;;;;;;;;;;;;;1.16;84.97;99112.03;5075967;28;19923;-72
2022/02/07 12:21:19;;;;;;;;;;;;;;;1.21;84.74;99111.59;5080193;28;19948;-72
2022/02/07 12:23:52;;;;;;;;;;;;;;;1.22;84.63;99113.25;5074046;28;19916;-70
2022/02/07 12:26:18;;;;;;;;;;;;;;;1.23;84.92;99113.09;5102601;28;20283;-69
2022/02/07 12:28:45;;;;;;;;;;;;;;;1.24;84.74;99124.41;5101679;28;19922;-76
2022/02/07 12:33:51;;;;;;;;;;;;;;;1.24;84.70;99116.53;5096804;28;20378;-70
2022/02/07 12:36:16;;;;;;;;;;;;;;;1.09;85.11;99124.03;5115498;28;19919;-68
2022/02/07 12:38:42;;;;;;;;;;;;;;;1.11;85.28;99123.88;5097787;28;20301;-69
2022/02/07 12:41:11;;;;;;;;;;;;;;;1.13;85.31;99112.28;5097622;28;20411;-74
2022/02/07 12:43:38;;;;;;;;;;;;;;;1.11;85.37;99118.63;5116233;28;20301;-76
2022/02/07 12:46:06;;;;;;;;;;;;;;;1.08;85.28;99122.38;5097318;28;20419;-73
2022/02/07 12:48:33;;;;;;;;;;;;;;;1.00;85.50;99111.78;5096978;28;20332;-73
2022/02/07 12:50:59;;;;;;;;;;;;;;;0.98;85.68;99116.34;5115565;28;19915;-70
2022/02/07 12:53:28;;;;;;;;;;;;;;;0.98;85.79;99128.63;5114774;28;19924;-66
2022/02/07 12:55:57;;;;;;;;;;;;;;;1.02;85.68;99120.31;5115340;28;19927;-69
2022/02/07 12:58:27;;;;;;;;;;;;;;;1.07;85.58;99133.00;5113340;28;20124;-68
2022/02/07 13:00:52;;;;;;;;;;;;;;;1.03;85.59;99129.03;5094967;28;19920;-67
2022/02/07 13:03:18;;;;;;;;;;;;;;;0.98;85.87;99126.00;5113438;28;19920;-66
2022/02/07 13:05:48;;;;;;;;;;;;;;;0.95;86.14;99128.91;5095944;28;20015;-69
2022/02/07 13:08:15;;;;;;;;;;;;;;;0.94;85.86;99135.94;5114404;28;19916;-70
2022/02/07 13:10:40;;;;;;;;;;;;;;;1.02;86.02;99127.38;5114673;28;20370;-69
2022/02/07 13:13:28;;;;;;;;;;;;;;;1.07;85.92;99127.75;5114297;28;19926;-67
2022/02/07 13:15:55;;;;;;;;;;;;;;;1.13;85.71;99128.00;5113533;28;19976;-67
2022/02/07 13:18:21;;;;;;;;;;;;;;;1.17;85.53;99133.81;5096669;28;19923;-68
2022/02/07 13:20:47;;;;;;;;;;;;;;;1.17;85.15;99132.03;5114485;28;19915;-67
2022/02/07 13:23:17;;;;;;;;;;;;;;;1.16;85.49;99140.03;5095988;28;20374;-66
2022/02/07 13:25:42;;;;;;;;;;;;;;;1.11;85.37;99137.81;5114121;28;19915;-67
2022/02/07 13:28:12;;;;;;;;;;;;;;;1.04;85.49;99143.78;5113873;28;20271;-66
2022/02/07 13:30:42;;;;;;;;;;;;;;;0.97;85.66;99142.69;5114267;28;19915;-67
2022/02/07 13:33:11;;;;;;;;;;;;;;;0.93;85.89;99150.03;5113705;28;19970;-70
2022/02/07 13:35:43;;;;;;;;;;;;;;;0.92;86.35;99146.56;5113751;28;19923;-66
2022/02/07 13:38:10;;;;;;;;;;;;;;;0.98;86.09;99145.19;5113728;28;20402;-68
2022/02/07 13:40:40;;;;;;;;;;;;;;;0.99;86.20;99152.06;5113599;28;20023;-67
2022/02/07 13:43:08;;;;;;;;;;;;;;;1.02;86.59;99150.97;5114049;28;19915;-68
2022/02/07 13:45:34;;;;;;;;;;;;;;;0.99;85.68;99159.09;5114784;28;19920;-67
2022/02/07 13:48:00;;;;;;;;;;;;;;;1.03;85.76;99152.63;5113560;28;19920;-68
2022/02/07 13:50:28;;;;;;;;;;;;;;;1.05;86.18;99166.41;5113546;28;19953;-65
2022/02/07 13:52:54;;;;;;;;;;;;;;;1.01;85.35;99163.25;5113306;28;19915;-68
2022/02/07 13:55:23;;;;;;;;;;;;;;;1.04;86.12;99170.00;5113300;28;20057;-69
2022/02/07 13:57:48;;;;;;;;;;;;;;;1.00;86.06;99171.25;5112237;28;19915;-66
2022/02/07 14:00:15;;;;;;;;;;;;;;;0.97;86.01;99171.53;5080297;28;19927;-69
2022/02/07 14:02:41;;;;;;;;;;;;;;;0.90;86.21;99166.03;5093237;28;20379;-72
2022/02/07 14:05:06;;;;;;;;;;;;;;;0.91;86.42;99165.88;5093031;28;19916;-64
2022/02/07 14:07:33;;;;;;;;;;;;;;;0.89;86.28;99172.25;5092918;28;19916;-64
2022/02/07 14:09:59;;;;;;;;;;;;;;;0.87;86.14;99175.00;5093462;28;20026;-66
2022/02/07 14:12:24;;;;;;;;;;;;;;;0.86;86.37;99181.19;5092828;28;19959;-69
2022/02/07 14:14:49;;;;;;;;;;;;;;;0.79;86.65;99176.63;5074848;28;19916;-68
2022/02/07 14:17:15;;;;;;;;;;;;;;;0.81;87.12;99179.94;5092834;28;19927;-64
2022/02/07 14:19:48;;;;;;;;;;;;;;;0.78;86.39;99181.06;5074990;28;19923;-66
2022/02/07 14:22:14;;;;;;;;;;;;;;;0.78;86.69;99181.06;5092539;28;19948;-64
2022/02/07 14:24:39;;;;;;;;;;;;;;;0.77;86.93;99178.56;5092325;28;19916;-65
2022/02/07 14:27:06;;;;;;;;;;;;;;;0.77;86.76;99178.56;5073709;28;19959;-66
2022/02/07 14:29:32;;;;;;;;;;;;;;;0.72;86.98;99180.78;5092643;28;19927;-66
2022/02/07 14:31:59;;;;;;;;;;;;;;;0.75;86.65;99181.34;5090846;28;19915;-66
2022/02/07 14:34:27;;;;;;;;;;;;;;;0.83;86.77;99178.84;5052147;28;20311;-66
2022/02/07 14:36:52;;;;;;;;;;;;;;;0.80;86.50;99189.59;5050465;28;19921;-67
2022/02/07 14:39:18;;;;;;;;;;;;;;;0.76;86.51;99188.22;5051255;28;20410;-67
2022/02/07 14:41:46;;;;;;;;;;;;;;;0.77;86.88;99189.88;5072238;28;19959;-68
2022/02/07 14:44:19;;;;;;;;;;;;;;;0.75;86.58;99193.59;5034206;28;20268;-71
2022/02/07 14:46:53;;;;;;;;;;;;;;;0.69;87.02;99196.78;5065320;28;19916;-70
2022/02/07 14:49:19;;;;;;;;;;;;;;;0.65;87.09;99204.09;5072122;28;20279;-70
2022/02/07 14:51:44;;;;;;;;;;;;;;;0.67;87.28;99204.78;5073168;28;19916;-69
2022/02/07 14:54:09;;;;;;;;;;;;;;;0.67;87.06;99199.53;5073156;28;19939;-70
2022/02/07 14:56:38;;;;;;;;;;;;;;;0.60;86.81;99204.53;5073866;28;20390;-70
2022/02/07 14:59:03;;;;;;;;;;;;;;;0.64;86.98;99210.31;5076157;28;19916;-69
2022/02/07 15:01:29;;;;;;;;;;;;;;;0.68;87.05;99214.31;5047135;28;19923;-71
2022/02/07 15:03:55;;;;;;;;;;;;;;;0.69;86.96;99209.88;5058006;28;19927;-73
2022/02/07 15:06:23;;;;;;;;;;;;;;;0.61;87.08;99216.66;5048965;28;19917;-73
2022/02/07 15:08:49;;;;;;;;;;;;;;;0.62;87.02;99222.72;5062779;28;20300;-71
2022/02/07 15:11:16;;;;;;;;;;;;;;;0.72;87.38;99217.47;5055379;28;19917;-70
2022/02/07 15:13:41;;;;;;;;;;;;;;;0.82;87.16;99224.34;5054569;28;19956;-69
2022/02/07 15:16:07;;;;;;;;;;;;;;;0.90;86.69;99226.31;5052753;28;19917;-69
2022/02/07 15:18:33;;;;;;;;;;;;;;;0.91;86.47;99228.78;5050929;28;19917;-70
2022/02/07 15:21:00;;;;;;;;;;;;;;;0.87;86.31;99227.41;5036371;28;20019;-66
2022/02/07 15:23:26;;;;;;;;;;;;;;;0.80;86.26;99231.53;5077740;28;19924;-68
2022/02/07 15:25:51;;;;;;;;;;;;;;;0.83;86.30;99236.50;5072870;28;19972;-71
2022/02/07 15:28:16;;;;;;;;;;;;;;;0.82;86.13;99234.84;5053219;28;19975;-70
2022/02/07 15:30:45;;;;;;;;;;;;;;;0.85;86.21;99234.56;5076555;28;19916;-70
2022/02/07 15:33:30;;;;;;;;;;;;;;;0.79;85.96;99235.13;5073369;28;20395;-72
2022/02/07 15:35:55;;;;;;;;;;;;;;;0.74;86.58;99236.50;5073412;28;19920;-72
2022/02/07 15:38:25;;;;;;;;;;;;;;;0.79;86.59;99239.53;5054930;28;20401;-71