Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:58;;;;;;;0.65;0.50;;;16.80;99.90;;;;;;5080907;28;19920;-64
2022/07/13 00:03:23;;;;;;;;;;;16.80;99.90;;;;;;5065004;28;20079;-63
2022/07/13 00:05:49;;;;;;;4.47;0.77;;;16.80;99.90;;;;;;5064857;28;19970;-63
2022/07/13 00:08:14;;;;;;;;;;;16.70;99.90;;;;;;5067247;28;20111;-63
2022/07/13 00:10:40;;;;;;;3.33;0.47;;;16.70;99.90;;;;;;5066109;28;19917;-64
2022/07/13 00:13:05;;;;;;;1.55;0.60;;;16.70;99.90;;;;;;5065790;28;20048;-63
2022/07/13 00:15:31;;;;;;;;;;;16.70;99.90;;;;;;5068569;28;20047;-64
2022/07/13 00:17:56;;;;;;;1.63;0.60;;;16.60;99.90;;;;;;5057289;28;19932;-63
2022/07/13 00:20:22;;;;;;;;;;;16.70;99.90;;;;;;5055260;28;20040;-63
2022/07/13 00:22:47;;;;;;;3.67;0.90;;;16.60;99.90;;;;;;5056455;28;19916;-64
2022/07/13 00:25:13;;;;;;;;;;;16.60;99.90;;;;;;5055589;28;20040;-64
2022/07/13 00:27:38;;;;;;;3.33;0.80;;;16.70;99.90;;;;;;5051561;28;19921;-64
2022/07/13 00:30:04;;;;;;;;;;;16.60;99.90;;;;;;5050170;28;20082;-62
2022/07/13 00:32:30;;;;;;;2.03;0.65;;;16.60;99.90;;;;;;5048750;28;19920;-62
2022/07/13 00:34:55;;;;;;;3.33;0.77;;;16.70;99.90;;;;;;5051593;28;20518;-64
2022/07/13 00:37:21;;;;;;;;;;;16.70;99.90;;;;;;5049145;28;20105;-63
2022/07/13 00:39:46;;;;;;;4.40;0.45;;;16.70;99.90;;;;;;5049555;28;19924;-64
2022/07/13 00:42:12;;;;;;;1.08;0.60;;;16.80;99.90;;;;;;5050114;28;20132;-63
2022/07/13 00:44:37;;;;;;;;;;;16.80;99.90;;;;;;5049551;28;20095;-64
2022/07/13 00:47:04;;;;;;;1.00;0.70;;;16.80;99.90;;;;;;5048463;28;19921;-62
2022/07/13 00:49:30;;;;;;;0.70;0.60;;;16.80;99.90;;;;;;5048879;28;20040;-64
2022/07/13 00:51:56;;;;;;;1.02;0.80;;;16.90;99.90;;;;;;5052252;28;20048;-63
2022/07/13 00:54:29;;;;;;;;;;;16.90;99.90;;;;;;5051754;28;20055;-63
2022/07/13 00:56:55;;;;;;;0.80;0.60;;;17.00;99.90;;;;;;5055925;28;19921;-62
2022/07/13 00:59:22;;;;;;;1.52;0.93;;;17.00;99.90;;;;;;5051475;28;20053;-63
2022/07/13 01:01:48;;;;;;;2.67;0.88;;;17.00;99.90;;;;;;5045884;28;20045;-64
2022/07/13 01:04:14;;;;;;;;;;;17.00;99.90;;;;;;5050578;28;20079;-63
2022/07/13 01:06:39;;;;;;;2.05;0.90;;;17.00;99.90;;;;;;5078810;28;19925;-64
2022/07/13 01:09:08;;;;;;;4.68;0.70;;;17.10;99.90;;;;;;5047268;28;20451;-64
2022/07/13 01:11:34;;;;;;;0.85;0.75;;;17.10;99.90;;;;;;5051260;28;20041;-62
2022/07/13 01:14:00;;;;;;;;;;;17.10;99.90;;;;;;5048900;28;20072;-63
2022/07/13 01:16:26;;;;;;;0.88;0.60;;;17.10;99.90;;;;;;5052812;28;19921;-64
2022/07/13 01:18:52;;;;;;;0.77;0.60;;;17.10;99.90;;;;;;5049900;28;20067;-63
2022/07/13 01:21:18;;;;;;;1.35;0.80;;;17.20;99.90;;;;;;5048392;28;20048;-63
2022/07/13 01:23:44;;;;;;;4.57;0.77;;;17.20;99.90;;;;;;5049396;28;20037;-62
2022/07/13 01:26:13;;;;;;;;;;;17.20;99.90;;;;;;5048188;28;20511;-64
2022/07/13 01:28:38;;;;;;;0.98;0.73;;;17.20;99.90;;;;;;5044627;28;20388;-63
2022/07/13 01:31:04;;;;;;;;;;;17.20;99.90;;;;;;5041641;28;20033;-62
2022/07/13 01:33:30;;;;;;;2.70;1.27;;;17.20;99.90;;;;;;5049739;28;19921;-63
2022/07/13 01:35:55;;;;;;;1.50;0.98;;;17.20;99.90;;;;;;5046901;28;20694;-62
2022/07/13 01:38:21;;;;;;;;;;;17.20;99.90;;;;;;5047166;28;20451;-63
2022/07/13 01:40:47;;;;;;;1.58;0.77;;;17.30;99.90;;;;;;5053152;28;19912;-63
2022/07/13 01:43:12;;;;;;;;;;;17.30;99.90;;;;;;5051511;28;20090;-64
2022/07/13 01:45:38;;;;;;;1.85;0.68;;;17.20;99.90;;;;;;5049869;28;20015;-63
2022/07/13 01:48:04;;;;;;;;;;;17.30;99.90;;;;;;5053378;28;20121;-64
2022/07/13 01:50:30;;;;;;;1.27;0.80;;;17.30;99.90;;;;;;5046944;28;19917;-64
2022/07/13 01:52:55;;;;;;;;;;;17.30;99.90;;;;;;5049477;28;20037;-64
2022/07/13 01:55:21;;;;;;;1.77;0.60;;;17.30;99.90;;;;;;5047601;28;20007;-62
2022/07/13 01:57:47;;;;;;;2.00;0.88;;;17.30;99.90;;;;;;5048017;28;20029;-63
2022/07/13 02:00:16;;;;;;;;;;;17.30;99.90;;;;;;5047462;28;20045;-63
2022/07/13 02:02:43;;;;;;;1.75;0.77;;;17.30;99.90;;;;;;5049607;28;19958;-63
2022/07/13 02:05:11;;;;;;;1.30;0.88;;;17.30;99.90;;;;;;5049972;28;20040;-63
2022/07/13 02:07:38;;;;;;;1.08;0.77;;;17.30;99.90;;;;;;5047979;28;20079;-64
2022/07/13 02:10:05;;;;;;;0.80;0.60;;;17.30;99.90;;;;;;5049739;28;20044;-63
2022/07/13 02:12:31;;;;;;;7.18;1.02;;;17.40;99.90;;;;;;5047379;28;20037;-64
2022/07/13 02:14:56;;;;;;;;;;;17.30;99.90;;;;;;5048203;28;20041;-63
2022/07/13 02:17:22;;;;;;;4.10;0.80;;;17.40;99.90;;;;;;5047219;28;19920;-63
2022/07/13 02:19:47;;;;;;;;;;;17.30;99.90;;;;;;5049869;28;20045;-64
2022/07/13 02:22:13;;;;;;;2.85;0.70;;;17.40;99.90;;;;;;5046753;28;19917;-63
2022/07/13 02:24:38;;;;;;;1.98;1.02;;;17.40;99.90;;;;;;5045735;28;20029;-63
2022/07/13 02:27:04;;;;;;;0.90;0.50;;;17.40;99.90;;;;;;5048029;28;20037;-63
2022/07/13 02:29:29;;;;;;;;;;;17.40;99.90;;;;;;5048150;28;20040;-63
2022/07/13 02:31:55;;;;;;;4.32;0.90;;;17.50;99.90;;;;;;5049535;28;19920;-63
2022/07/13 02:34:24;;;;;;;;;;;17.50;99.90;;;;;;5048636;28;20045;-63
2022/07/13 02:36:49;;;;;;;9.73;1.17;;;17.50;99.90;;;;;;5046012;28;19924;-64
2022/07/13 02:39:14;;;;;;;;;;;17.40;99.90;;;;;;5052391;28;20064;-64
2022/07/13 02:41:40;;;;;;;2.28;0.95;;;17.40;99.90;;;;;;5046255;28;20287;-63
2022/07/13 02:44:06;;;;;;;;;;;17.30;99.90;;;;;;5048223;28;20044;-63
2022/07/13 02:46:31;;;;;;;13.65;1.30;;;17.20;99.90;;;;;;5047374;28;20361;-63
2022/07/13 02:48:57;;;;;;;;;;;17.00;99.90;;;;;;5046491;28;20661;-64
2022/07/13 02:51:22;;;;;;;2.50;1.30;;;16.90;99.90;;;;;;5054363;28;20394;-64
2022/07/13 02:53:48;;;;;;;2.38;1.30;;;16.90;99.90;;;;;;5045978;28;20035;-64
2022/07/13 02:56:13;;;;;;;;;;;16.80;99.90;;;;;;5045737;28;20043;-64
2022/07/13 02:58:39;;;;;;;4.30;1.17;;;16.80;99.90;;;;;;5046925;28;19920;-64
2022/07/13 03:01:04;;;;;;;;;;;16.80;99.90;;;;;;5045261;28;20037;-64
2022/07/13 03:03:30;;;;;;;1.85;1.20;;;16.80;99.90;;;;;;5049327;28;20019;-64
2022/07/13 03:05:57;;;;;;;;;;;16.80;99.90;;;;;;5045470;28;20064;-62
2022/07/13 03:08:23;;;;;;;4.13;1.17;;;16.70;99.90;;;;;;5045736;28;19920;-62
2022/07/13 03:10:49;;;;;;;;;;;16.60;99.90;;;;;;5046018;28;20566;-63
2022/07/13 03:13:14;;;;;;;2.20;1.10;;;16.60;99.90;;;;;;5046858;28;19952;-63
2022/07/13 03:15:40;;;;;;;;;;;16.50;99.90;;;;;;5047733;28;20128;-64
2022/07/13 03:18:07;;;;;;;10.75;1.90;;;16.40;99.90;;;;;;5046171;28;20343;-64
2022/07/13 03:20:34;;;;;;;5.97;1.92;;;16.30;99.90;;;;;;5046124;28;20071;-64
2022/07/13 03:23:00;;;;;;;2.42;1.67;;;16.20;99.90;;;;;;5050492;28;20396;-63
2022/07/13 03:25:26;;;;;;;;;;;16.20;99.90;;;;;;5047783;28;20040;-63
2022/07/13 03:27:51;;;;;;;2.20;1.70;;;16.00;99.90;;;;;;5046795;28;19920;-63
2022/07/13 03:30:17;;;;;;;;;;;16.00;99.90;;;;;;5045638;28;20043;-63
2022/07/13 03:32:42;;;;;;;3.65;1.42;;;16.00;99.90;;;;;;5047553;28;19923;-64
2022/07/13 03:35:08;;;;;;;;;;;16.00;99.90;;;;;;5048752;28;20037;-63
2022/07/13 03:37:33;;;;;;;1.92;1.20;;;16.10;99.90;;;;;;5050119;28;20102;-64
2022/07/13 03:39:59;;;;;;;;;;;16.20;99.90;;;;;;5046363;28;20044;-65
2022/07/13 03:42:24;;;;;;;1.63;1.30;;;16.20;99.90;;;;;;5047614;28;19913;-64
2022/07/13 03:44:50;;;;;;;;;;;16.30;99.90;;;;;;5051885;28;20041;-63
2022/07/13 03:47:15;;;;;;;3.70;1.30;;;16.30;99.90;;;;;;5047184;28;19944;-63
2022/07/13 03:49:41;;;;;;;;;;;16.40;99.90;;;;;;5045720;28;20037;-64
2022/07/13 03:52:07;;;;;;;4.07;1.27;;;16.40;99.90;;;;;;5081469;28;19917;-64
2022/07/13 03:54:32;;;;;;;;;;;16.40;99.90;;;;;;5048797;28;20090;-64
2022/07/13 03:56:58;;;;;;;2.38;1.58;;;16.40;99.90;;;;;;5051433;28;19924;-63
2022/07/13 03:59:23;;;;;;;3.58;1.30;;;16.50;99.90;;;;;;5054201;28;20717;-63
2022/07/13 04:01:49;;;;;;;;;;;16.40;99.90;;;;;;5050570;28;20070;-64
2022/07/13 04:04:15;;;;;;;3.58;1.33;;;16.40;99.90;;;;;;5082578;28;19964;-64
2022/07/13 04:06:41;;;;;;;;;;;16.40;99.90;;;;;;5052904;28;20072;-64
2022/07/13 04:09:06;;;;;;;2.10;1.80;;;16.40;99.90;;;;;;5046148;28;19924;-64
2022/07/13 04:11:32;;;;;;;;;;;16.40;99.90;;;;;;5045851;28;20053;-63
2022/07/13 04:13:57;;;;;;;2.28;1.60;;;16.40;99.90;;;;;;5045533;28;19947;-64
2022/07/13 04:16:23;;;;;;;;;;;16.40;99.90;;;;;;5051325;28;20049;-63
2022/07/13 04:18:48;;;;;;;2.28;1.40;;;16.50;99.90;;;;;;5053303;28;19955;-64
2022/07/13 04:21:14;;;;;;;;;;;16.50;99.90;;;;;;5056866;28;20474;-65
2022/07/13 04:23:40;;;;;;;2.65;1.20;;;16.50;99.90;;;;;;5046128;28;19956;-64
2022/07/13 04:26:06;;;;;;;2.88;1.48;;;16.50;99.90;;;;;;5051988;28;20251;-64
2022/07/13 04:28:32;;;;;;;3.22;1.48;;;16.50;99.90;;;;;;5043017;28;20041;-63
2022/07/13 04:30:58;;;;;;;;;;;16.60;99.90;;;;;;5058245;28;20476;-64
2022/07/13 04:33:23;;;;;;;4.90;1.38;;;16.50;99.90;;;;;;5070796;28;19975;-63
2022/07/13 04:35:49;;;;;;;;;;;16.50;99.90;;;;;;5070150;28;20049;-64
2022/07/13 04:38:15;;;;;;;2.97;1.80;;;16.50;99.90;;;;;;5073652;28;19916;-64
2022/07/13 04:40:40;;;;;;;2.55;1.90;;;16.50;99.90;;;;;;5068512;28;20041;-63
2022/07/13 04:43:06;;;;;;;3.05;1.90;;;16.50;99.90;;;;;;5070677;28;20116;-64
2022/07/13 04:45:32;;;;;;;;;;;16.50;99.90;;;;;;5074888;28;20063;-64
2022/07/13 04:47:58;;;;;;;4.88;1.67;;;16.50;99.90;;;;;;5074138;28;19920;-63
2022/07/13 04:50:24;;;;;;;1.88;1.20;;;16.50;99.90;;;;;;5084374;28;20040;-64
2022/07/13 04:52:49;;;;;;;;;;;16.50;99.90;;;;;;5069146;28;20090;-63
2022/07/13 04:55:16;;;;;;;3.17;1.70;;;16.60;99.90;;;;;;5071206;28;20002;-62
2022/07/13 04:57:41;;;;;;;2.95;1.77;;;16.60;99.90;;;;;;5072392;28;20040;-63
2022/07/13 05:00:08;;;;;;;;;;;16.70;99.90;;;;;;5071797;28;20119;-62
2022/07/13 05:02:34;;;;;;;1.70;1.40;;;16.80;99.90;;;;;;5049497;28;20400;-62
2022/07/13 05:04:59;;;;;;;;;;;16.80;99.90;;;;;;5051866;28;20300;-63
2022/07/13 05:07:25;;;;;;;6.82;1.80;;;16.80;99.90;;;;;;5047879;28;20030;-62
2022/07/13 05:09:50;;;;;;;;;;;16.80;99.90;;;;;;5048609;28;20127;-63
2022/07/13 05:12:16;;;;;;;2.47;1.90;;;16.90;99.90;;;;;;5050156;28;20360;-63
2022/07/13 05:14:41;;;;;;;;;;;16.90;99.90;;;;;;5049345;28;20055;-63
2022/07/13 05:17:07;;;;;;;2.90;1.58;;;16.90;99.90;;;;;;5048155;28;19920;-62
2022/07/13 05:19:33;;;;;;;3.10;1.63;;;17.00;99.90;;;;;;5049610;28;20481;-63
2022/07/13 05:21:59;;;;;;;4.00;1.90;;;17.00;99.90;;;;;;5049352;28;20815;-63
2022/07/13 05:24:24;;;;;;;;;;;17.10;99.90;;;;;;5048992;28;20044;-62
2022/07/13 05:26:50;;;;;;;2.22;1.35;;;17.10;99.90;;;;;;5048262;28;19920;-63
2022/07/13 05:29:15;;;;;;;;;;;17.10;99.90;;;;;;5049918;28;20040;-62
2022/07/13 05:31:42;;;;;;;5.10;1.48;;;17.10;99.90;;;;;;5051112;28;20015;-63
2022/07/13 05:34:07;;;;;;;4.22;1.75;;;17.20;99.90;;;;;;5051442;28;20110;-62
2022/07/13 05:36:33;;;;;;;;;;;17.20;99.90;;;;;;5049010;28;20722;-63
2022/07/13 05:38:59;;;;;;;1.67;1.33;;;17.30;99.90;;;;;;5047937;28;19927;-63
2022/07/13 05:41:24;;;;;;;;;;;17.30;99.90;;;;;;5052414;28;20037;-63
2022/07/13 05:43:50;;;;;;;2.60;1.63;;;17.30;99.90;;;;;;5049025;28;19916;-63
2022/07/13 05:46:16;;;;;;;4.55;1.67;;;17.30;99.90;;;;;;5047811;28;20503;-62
2022/07/13 05:48:41;;;;;;;2.90;1.88;;;17.40;99.90;;;;;;5052362;28;20051;-63
2022/07/13 05:51:07;;;;;;;;;;;17.40;99.90;;;;;;5049781;28;20107;-62
2022/07/13 05:53:32;;;;;;;2.45;1.73;;;17.40;99.90;;;;;;5053674;28;19921;-63
2022/07/13 05:55:58;;;;;;;;;;;17.50;99.90;;;;;;5048346;28;20124;-62
2022/07/13 05:58:23;;;;;;;3.47;1.25;;;17.50;99.90;;;;;;5038569;28;19924;-63
2022/07/13 06:00:49;;;;;;;;;;;17.60;99.90;;;;;;5047719;28;20040;-63
2022/07/13 06:03:14;;;;;;;1.90;1.33;;;17.70;99.90;;;;;;5040612;28;19936;-63
2022/07/13 06:05:40;;;;;;;2.72;1.23;;;17.70;99.90;;;;;;5049579;28;20492;-63
2022/07/13 06:08:06;;;;;;;;;;;17.80;99.90;;;;;;5046031;28;20040;-63
2022/07/13 06:10:31;;;;;;;4.68;1.30;;;17.90;99.90;;;;;;5050484;28;19917;-63
2022/07/13 06:12:57;;;;;;;3.28;1.80;;;17.90;99.90;;;;;;5049671;28;20391;-62
2022/07/13 06:15:22;;;;;;;;;;;17.90;99.90;;;;;;5046991;28;20064;-63
2022/07/13 06:17:48;;;;;;;2.58;1.13;;;18.00;99.90;;;;;;5048645;28;19924;-63
2022/07/13 06:20:14;;;;;;;2.67;1.50;;;18.00;99.90;;;;;;5046840;28;20040;-62
2022/07/13 06:22:40;;;;;;;;;;;18.10;99.90;;;;;;5047625;28;20049;-63
2022/07/13 06:25:07;;;;;;;2.47;1.90;;;18.10;99.90;;;;;;5048085;28;19968;-63
2022/07/13 06:27:32;;;;;;;2.15;1.63;;;18.10;99.90;;;;;;5047912;28;20519;-63
2022/07/13 06:29:58;;;;;;;;;;;18.20;99.90;;;;;;5048740;28;20123;-63
2022/07/13 06:32:23;;;;;;;2.88;1.52;;;18.20;99.90;;;;;;5047497;28;19917;-62
2022/07/13 06:34:49;;;;;;;;;;;18.20;99.90;;;;;;5050460;28;20041;-63
2022/07/13 06:37:15;;;;;;;4.07;1.40;;;18.30;99.90;;;;;;5047012;28;20284;-63
2022/07/13 06:39:40;;;;;;;;;;;18.30;99.90;;;;;;5045549;28;20033;-63
2022/07/13 06:42:06;;;;;;;1.60;1.08;;;18.40;99.90;;;;;;5044568;28;19921;-62
2022/07/13 06:44:31;;;;;;;1.83;1.27;;;18.40;99.90;;;;;;5033972;28;20077;-60
2022/07/13 06:47:00;;;;;;;;;;;18.50;99.90;;;;;;5045441;28;20044;-64
2022/07/13 06:49:29;;;;;;;1.40;1.20;;;18.60;99.90;;;;;;5044825;28;19960;-61
2022/07/13 06:51:57;;;;;;;5.45;1.73;;;18.60;99.90;;;;;;5046817;28;20116;-62
2022/07/13 06:54:23;;;;;;;4.43;1.88;;;18.70;99.90;;;;;;5046596;28;20041;-65
2022/07/13 06:56:48;;;;;;;;;;;18.80;99.90;;;;;;5047075;28;20049;-65
2022/07/13 06:59:14;;;;;;;3.55;1.40;;;18.90;99.90;;;;;;5046968;28;20348;-65
2022/07/13 07:01:40;;;;;;;;;;;18.90;99.90;;;;;;5046126;28;20539;-66
2022/07/13 07:04:05;;;;;;;5.25;1.92;;;19.00;99.90;;;;;;5047023;28;19921;-64
2022/07/13 07:06:31;;;;;;;;;;;19.00;99.90;;;;;;5046049;28;20082;-64
2022/07/13 07:08:58;;;;;;;3.80;0.90;;;19.10;99.90;;;;;;5046714;28;20518;-63
2022/07/13 07:11:24;;;;;;;2.47;1.27;;;19.20;99.90;;;;;;5046109;28;20553;-64
2022/07/13 07:13:50;;;;;;;;;;;19.20;99.90;;;;;;5046183;28;20040;-62
2022/07/13 07:16:15;;;;;;;2.72;1.02;;;19.20;99.90;;;;;;5046208;28;19985;-61
2022/07/13 07:18:41;;;;;;;;;;;19.30;99.90;;;;;;5046301;28;20037;-62
2022/07/13 07:21:06;;;;;;;3.05;1.17;;;19.40;99.90;;;;;;5045949;28;19921;-62
2022/07/13 07:23:32;;;;;;;;;;;19.50;99.90;;;;;;5046477;28;20120;-63
2022/07/13 07:25:58;;;;;;;2.53;1.25;;;19.60;99.90;;;;;;5046339;28;19921;-63
2022/07/13 07:28:24;;;;;;;2.67;1.10;;;19.70;99.90;;;;;;5046790;28;20632;-62
2022/07/13 07:30:49;;;;;;;1.83;1.17;;;19.80;99.90;;;;;;5048573;28;20044;-63
2022/07/13 07:33:15;;;;;;;2.17;1.23;;;19.90;99.90;;;;;;5050851;28;20171;-62
2022/07/13 07:35:40;;;;;;;6.68;1.00;;;20.00;99.90;;;;;;5050668;28;20105;-62
2022/07/13 07:38:06;;;;;;;4.57;1.15;;;20.10;99.90;;;;;;5049206;28;20400;-63
2022/07/13 07:40:32;;;;;;;5.68;1.52;;;20.20;99.90;;;;;;5051029;28;20056;-63
2022/07/13 07:42:57;;;;;;;3.90;1.40;;;20.20;99.90;;;;;;5051636;28;20037;-63
2022/07/13 07:45:23;;;;;;;3.45;1.67;;;20.20;99.90;;;;;;5052063;28;20047;-63
2022/07/13 07:47:49;;;;;;;2.08;1.10;;;20.30;99.90;;;;;;5054795;28;20337;-63
2022/07/13 07:50:15;;;;;;;;;;;20.40;99.90;;;;;;5051533;28;20427;-63
2022/07/13 07:52:41;;;;;;;6.50;1.20;;;20.50;99.90;;;;;;5047686;28;19917;-62
2022/07/13 07:55:07;;;;;;;1.40;1.05;;;20.60;99.00;;;;;;5049211;28;20045;-62
2022/07/13 07:57:43;;;;;;;;;;;20.70;99.90;;;;;;5051629;28;20130;-63
2022/07/13 08:00:09;;;;;;;1.63;1.00;;;20.60;99.90;;;;;;5046983;28;19917;-63
2022/07/13 08:02:35;;;;;;;1.30;1.00;;;20.70;99.90;;;;;;5065251;28;20079;-62
2022/07/13 08:05:00;;;;;;;4.55;1.40;;;20.80;99.90;;;;;;5050174;28;20045;-63
2022/07/13 08:07:26;;;;;;;3.38;1.25;;;20.80;98.50;;;;;;5047750;28;20040;-63
2022/07/13 08:09:51;;;;;;;3.95;1.08;;;21.00;98.80;;;;;;5049470;28;20518;-62
2022/07/13 08:12:17;;;;;;;3.55;1.42;;;21.20;97.10;;;;;;5051690;28;20566;-63
2022/07/13 08:14:42;;;;;;;2.83;1.33;;;21.30;98.20;;;;;;5050637;28;20041;-63
2022/07/13 08:17:08;;;;;;;2.58;1.35;;;21.30;98.30;;;;;;5051924;28;20124;-62
2022/07/13 08:19:33;;;;;;;1.70;1.10;;;21.50;97.90;;;;;;5049550;28;20400;-62
2022/07/13 08:22:00;;;;;;;4.70;1.48;;;21.90;95.70;;;;;;5049001;28;20033;-63
2022/07/13 08:24:25;;;;;;;3.72;1.52;;;22.10;96.20;;;;;;5049486;28;20069;-63
2022/07/13 08:26:52;;;;;;;1.55;1.17;;;22.30;96.30;;;;;;5055744;28;20079;-63
2022/07/13 08:29:18;;;;;;;2.40;1.50;;;22.40;96.50;;;;;;5048680;28;20068;-63
2022/07/13 08:31:44;;;;;;;1.85;1.00;;;22.40;95.50;;;;;;5060966;28;20037;-63
2022/07/13 08:39:38;;;;;;;7.85;2.38;;;23.10;91.80;;;;;;5067880;28;20036;-63
2022/07/13 08:42:04;;;;;;;1.65;1.30;;;23.40;91.40;;;;;;5069852;28;20089;-63
2022/07/13 08:44:30;;;;;;;2.05;1.40;;;23.50;91.60;;;;;;5072609;28;20041;-63
2022/07/13 08:46:58;;;;;;;3.47;1.50;;;23.60;91.60;;;;;;5068304;28;20052;-63
2022/07/13 08:49:24;;;;;;;2.25;1.40;;;23.60;90.40;;;;;;5069559;28;20672;-63
2022/07/13 08:51:51;;;;;;;2.25;1.63;;;24.00;89.00;;;;;;5068036;28;20115;-63
2022/07/13 08:54:17;;;;;;;7.10;1.73;;;24.70;88.00;;;;;;5068566;28;20044;-63
2022/07/13 08:56:42;;;;;;;2.47;1.60;;;25.00;84.80;;;;;;5068329;28;20093;-63
2022/07/13 08:59:08;;;;;;;2.95;1.80;;;24.90;83.70;;;;;;5067842;28;20044;-63
2022/07/13 09:01:34;;;;;;;8.75;1.45;;;24.60;83.20;;;;;;5060055;28;20470;-63
2022/07/13 09:04:01;;;;;;;1.88;1.50;;;24.40;84.60;;;;;;5046676;28;20056;-63
2022/07/13 09:06:38;;;;;;;3.13;1.65;;;24.30;86.80;;;;;;5047741;28;20045;-62
2022/07/13 09:09:22;;;;;;;2.40;1.42;;;24.40;90.30;;;;;;5049410;28;20045;-63
2022/07/13 09:11:47;;;;;;;2.80;1.38;;;24.40;85.50;;;;;;5048058;28;20041;-63
2022/07/13 09:14:23;;;;;;;1.75;1.50;;;24.50;85.20;;;;;;5048092;28;20116;-63
2022/07/13 09:16:51;;;;;;;2.97;1.40;;;24.80;85.90;;;;;;5049978;28;20052;-63
2022/07/13 09:19:17;;;;;;;1.45;1.10;;;25.10;81.60;;;;;;5047981;28;20793;-62
2022/07/13 09:21:42;;;;;;;4.20;1.25;;;25.00;81.90;;;;;;5047834;28;20037;-62
2022/07/13 09:24:08;;;;;;;1.70;1.38;;;24.80;80.90;;;;;;5040645;28;20041;-63
2022/07/13 09:26:45;;;;;;;1.15;1.05;;;24.80;82.60;;;;;;5046242;28;20068;-63
2022/07/13 09:29:13;;;;;;;1.50;1.40;;;25.10;85.70;;;;;;5050589;28;20043;-63
2022/07/13 09:31:53;;;;;;;1.38;1.20;;;25.10;79.30;;;;;;5046959;28;20032;-62
2022/07/13 09:34:42;;;;;;;3.10;1.80;;;25.20;82.50;;;;;;5046634;28;20059;-61
2022/07/13 09:37:09;;;;;;;4.03;1.40;;;25.20;79.40;;;;;;5044610;28;20127;-60
2022/07/13 09:39:35;;;;;;;1.92;1.23;;;25.30;80.60;;;;;;5047789;28;20681;-59
2022/07/13 09:42:00;;;;;;;5.60;1.90;;;25.10;76.20;;;;;;5047042;28;20116;-60
2022/07/13 09:47:12;;;;;;;1.88;1.38;;;25.00;79.20;;;;;;5047538;28;20631;-62
2022/07/13 09:49:43;;;;;;;1.92;1.27;;;24.90;78.10;;;;;;5044417;28;20044;-63
2022/07/13 09:52:14;;;;;;;2.33;1.35;;;24.80;78.00;;;;;;5046757;28;20094;-60
2022/07/13 09:54:41;;;;;;;3.90;1.77;;;24.70;77.70;;;;;;5045536;28;20067;-62
2022/07/13 09:57:10;;;;;;;1.92;1.48;;;24.70;76.20;;;;;;5046076;28;20064;-62
2022/07/13 09:59:37;;;;;;;11.90;1.50;;;24.70;77.30;;;;;;5047028;28;20119;-62
2022/07/13 10:02:04;;;;;;;2.10;1.30;;;24.90;78.40;;;;;;5060237;28;20646;-62
2022/07/13 10:04:35;;;;;;;4.38;1.48;;;25.10;77.30;;;;;;5053659;28;20088;-62
2022/07/13 10:07:02;;;;;;;5.07;1.48;;;25.10;78.90;;;;;;5059927;28;20044;-62
2022/07/13 10:09:32;;;;;;;1.95;1.30;;;25.20;77.30;;;;;;5061482;28;20162;-61
2022/07/13 10:11:58;;;;;;;4.20;1.48;;;25.20;76.60;;;;;;5064645;28;20040;-62
2022/07/13 10:14:26;;;;;;;3.88;1.80;;;25.10;79.80;;;;;;5068292;28;20041;-62
2022/07/13 10:17:01;;;;;;;5.53;1.30;;;25.00;76.60;;;;;;5064062;28;20090;-62
2022/07/13 10:19:29;;;;;;;2.17;1.27;;;24.90;78.50;;;;;;5067994;28;20045;-62
2022/07/13 10:22:09;;;;;;;3.15;1.52;;;24.90;76.30;;;;;;5068320;28;20100;-62
2022/07/13 10:24:36;;;;;;;3.20;1.58;;;25.20;75.70;;;;;;5064705;28;20540;-64
2022/07/13 10:27:29;;;;;;;4.07;1.70;;;25.50;74.70;;;;;;5061256;28;20037;-62
2022/07/13 10:29:59;;;;;;;5.85;1.35;;;25.70;75.90;;;;;;5064594;28;20100;-63
2022/07/13 10:32:26;;;;;;;3.20;1.60;;;25.60;77.40;;;;;;5048019;28;20045;-64
2022/07/13 10:35:01;;;;;;;5.45;1.77;;;25.50;77.50;;;;;;5046341;28;20068;-65
2022/07/13 10:37:27;;;;;;;2.42;1.50;;;25.50;75.90;;;;;;5045817;28;20041;-65
2022/07/13 10:40:12;;;;;;;2.60;1.55;;;25.30;78.30;;;;;;5046548;28;20056;-64
2022/07/13 10:43:02;;;;;;;1.88;1.20;;;25.30;76.70;;;;;;5046559;28;20082;-64
2022/07/13 10:48:04;;;;;;;8.18;1.50;;;25.20;78.00;;;;;;5046711;28;20127;-61
2022/07/13 10:50:36;;;;;;;8.98;1.27;;;25.20;77.50;;;;;;5046411;28;20036;-59
2022/07/13 10:53:02;;;;;;;3.90;1.38;;;25.40;77.70;;;;;;5046527;28;20056;-61
2022/07/13 10:55:32;;;;;;;4.15;2.08;;;25.50;78.60;;;;;;5046033;28;20408;-63
2022/07/13 10:57:58;;;;;;;5.32;1.50;;;25.60;78.60;;;;;;5039427;28;20127;-63
2022/07/13 11:00:38;;;;;;;2.78;1.50;;;25.70;75.40;;;;;;5045789;28;20922;-62
2022/07/13 11:03:07;;;;;;;4.85;1.35;;;25.80;75.20;;;;;;5054322;28;20045;-62
2022/07/13 11:05:36;;;;;;;5.22;1.80;;;26.10;76.20;;;;;;5051399;28;21381;-62
2022/07/13 11:08:15;;;;;;;6.85;1.33;;;26.20;73.00;;;;;;5047136;28;20048;-62
2022/07/13 11:10:41;;;;;;;2.45;1.48;;;26.20;71.50;;;;;;5045139;28;20049;-62
2022/07/13 11:13:14;;;;;;;4.05;1.30;;;26.40;69.20;;;;;;5052296;28;20494;-62
2022/07/13 11:15:55;;;;;;;11.63;1.27;;;26.30;70.70;;;;;;5055252;28;20032;-62
2022/07/13 11:18:21;;;;;;;1.48;1.02;;;26.40;68.90;;;;;;5041486;28;20040;-63
2022/07/13 11:20:58;;;;;;;2.45;1.23;;;26.50;68.70;;;;;;5044382;28;20082;-62
2022/07/13 11:26:54;;;;;;;2.45;1.08;;;26.30;68.40;;;;;;5044312;28;20057;-62
2022/07/13 11:29:32;;;;;;;1.83;1.15;;;26.50;69.80;;;;;;5044407;28;20136;-62
2022/07/13 11:31:59;;;;;;;2.15;1.15;;;26.70;70.80;;;;;;5050848;28;20033;-63
2022/07/13 11:34:26;;;;;;;3.42;0.90;;;27.00;69.70;;;;;;5057074;28;20048;-62
2022/07/13 11:36:53;;;;;;;3.65;1.25;;;27.20;69.10;;;;;;5054202;28;20037;-61
2022/07/13 11:39:23;;;;;;;3.42;1.27;;;27.10;68.70;;;;;;5056234;28;20488;-62
2022/07/13 11:41:51;;;;;;;3.47;1.40;;;26.90;67.50;;;;;;5054876;28;20037;-63
2022/07/13 11:44:22;;;;;;;4.75;1.40;;;26.70;69.30;;;;;;5054281;28;20043;-63
2022/07/13 11:46:48;;;;;;;4.93;1.55;;;26.50;69.30;;;;;;5053467;28;20522;-62
2022/07/13 11:49:13;;;;;;;3.50;1.35;;;26.30;68.40;;;;;;5055844;28;20037;-62
2022/07/13 11:51:43;;;;;;;6.03;2.22;;;26.20;69.80;;;;;;5058163;28;20032;-63
2022/07/13 11:54:17;;;;;;;3.17;1.20;;;26.10;71.10;;;;;;5056403;28;20040;-62
2022/07/13 11:56:57;;;;;;;4.03;1.35;;;26.10;69.60;;;;;;5055585;28;20045;-62
2022/07/13 11:59:42;;;;;;;3.55;1.40;;;26.10;70.30;;;;;;5056462;28;20048;-62
2022/07/13 12:02:10;;;;;;;5.20;1.40;;;26.30;70.00;;;;;;5060766;28;20068;-62
2022/07/13 12:04:40;;;;;;;3.28;1.33;;;26.40;71.90;;;;;;5065860;28;20040;-63
2022/07/13 12:07:20;;;;;;;6.72;1.48;;;26.40;71.30;;;;;;5064538;28;20044;-62
2022/07/13 12:10:00;;;;;;;3.28;1.60;;;26.20;70.40;;;;;;5062671;28;20040;-62
2022/07/13 12:12:29;;;;;;;1.80;1.27;;;26.20;70.60;;;;;;5064814;28;20041;-62
2022/07/13 12:14:56;;;;;;;4.50;1.80;;;26.20;69.20;;;;;;5068528;28;20063;-62
2022/07/13 12:17:23;;;;;;;2.83;1.50;;;26.50;69.30;;;;;;5048720;28;20055;-62
2022/07/13 12:19:49;;;;;;;5.70;1.35;;;26.70;69.20;;;;;;5046890;28;20098;-62
2022/07/13 12:22:20;;;;;;;4.90;1.45;;;26.90;70.60;;;;;;5068071;28;20044;-63
2022/07/13 12:24:47;;;;;;;1.80;1.40;;;26.90;72.30;;;;;;5071448;28;20046;-62
2022/07/13 12:27:26;;;;;;;2.60;1.40;;;26.90;71.10;;;;;;5077127;28;20044;-63
2022/07/13 12:30:06;;;;;;;7.97;1.67;;;26.80;69.40;;;;;;5081533;28;20487;-62
2022/07/13 12:32:31;;;;;;;3.15;1.30;;;26.70;70.00;;;;;;5069322;28;20079;-63
2022/07/13 12:34:57;;;;;;;10.35;1.25;;;26.60;67.90;;;;;;5078755;28;20052;-63
2022/07/13 12:37:36;;;;;;;3.90;1.30;;;26.50;69.90;;;;;;5070227;28;20072;-63
2022/07/13 12:40:02;;;;;;;1.60;1.30;;;26.50;72.30;;;;;;5067902;28;20049;-63
2022/07/13 12:42:28;;;;;;;2.45;1.52;;;26.40;71.50;;;;;;5069630;28;20044;-63
2022/07/13 12:44:53;;;;;;;2.90;1.42;;;26.30;72.60;;;;;;5069172;28;20554;-63
2022/07/13 12:47:24;;;;;;;1.52;1.23;;;26.20;73.50;;;;;;5069337;28;20064;-63
2022/07/13 12:49:50;;;;;;;3.13;1.33;;;26.20;71.60;;;;;;5068589;28;20040;-63
2022/07/13 12:52:19;;;;;;;1.88;1.50;;;26.20;73.70;;;;;;5066947;28;20485;-63
2022/07/13 12:54:53;;;;;;;4.22;1.30;;;26.20;72.30;;;;;;5068789;28;20036;-64
2022/07/13 12:57:24;;;;;;;11.82;1.73;;;26.20;74.50;;;;;;5068140;28;20048;-63
2022/07/13 13:00:21;;;;;;;2.80;1.40;;;26.20;74.60;;;;;;5070144;28;20111;-62
2022/07/13 13:02:47;;;;;;;4.78;1.60;;;26.10;74.00;;;;;;5064345;28;20120;-63
2022/07/13 13:05:13;;;;;;;8.85;1.83;;;26.00;77.10;;;;;;5067873;28;20131;-63
2022/07/13 13:07:39;;;;;;;7.68;1.40;;;25.90;74.60;;;;;;5070697;28;20119;-63
2022/07/13 13:10:07;;;;;;;6.25;1.27;;;25.80;74.20;;;;;;5070007;28;20132;-63
2022/07/13 13:12:33;;;;;;;3.40;1.63;;;25.90;75.50;;;;;;5070299;28;20044;-63
2022/07/13 13:15:00;;;;;;;3.55;1.50;;;26.00;76.50;;;;;;5068018;28;20043;-63
2022/07/13 13:17:26;;;;;;;2.55;1.23;;;26.00;77.00;;;;;;5070843;28;20046;-63
2022/07/13 13:19:52;;;;;;;3.20;1.30;;;26.00;73.90;;;;;;5068649;28;20040;-63