Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:02:17;;;;;;;;;;;;;;;;;;52959;1254;1060964;-80
2024/01/13 00:04:44;;;;;;;;;;;;;;;;;;53004;1251;1005794;-80
2024/01/13 00:07:10;;;;;;;;;;;;;;;;;;52948;1251;1057741;-80
2024/01/13 00:09:36;;;;;;;;;;;;;;;;;;52935;1251;1005191;-80
2024/01/13 00:12:04;;;;;;;;;;;;;;;;;;52940;1256;1058525;-80
2024/01/13 00:14:30;;;;;;;;;;;;;;;;;;52948;1254;1005052;-80
2024/01/13 00:16:57;;;;;;;;;;;;;;;;;;52967;1251;1038536;-80
2024/01/13 00:19:23;;;;;;;;;;;;;;;;;;52954;1251;1004801;-80
2024/01/13 00:21:50;;;;;;;;;;;;;;;;;;52927;1254;1046034;-80
2024/01/13 00:24:16;;;;;;;;;;;;;;;;;;52929;1251;1005414;-80
2024/01/13 00:26:43;;;;;;;;;;;;;;;;;;52954;1256;1060968;-80
2024/01/13 00:29:11;;;;;;;;;;;;;;;;;;52966;1251;1005179;-80
2024/01/13 00:31:37;;;;;;;;;;;;;;;;;;52946;1251;1057250;-80
2024/01/13 00:34:04;;;;;;;;;;;;;;;;;;52938;1254;1005852;-80
2024/01/13 00:36:31;;;;;;;;;;;;;;;;;;52923;1254;1057395;-80
2024/01/13 00:38:57;;;;;;;;;;;;;;;;;;52940;1254;1005130;-80
2024/01/13 00:41:24;;;;;;;;;;;;;;;;;;52966;1254;1039306;-80
2024/01/13 00:43:50;;;;;;;;;;;;;;;;;;52858;1254;1005884;-80
2024/01/13 00:46:17;;;;;;;;;;;;;;;;;;52930;1251;1046406;-80
2024/01/13 00:48:43;;;;;;;;;;;;;;;;;;52950;1252;1003728;-80
2024/01/13 00:51:10;;;;;;;;;;;;;;;;;;52909;1251;1059965;-80
2024/01/13 00:53:37;;;;;;;;;;;;;;;;;;52866;1254;1006547;-80
2024/01/13 00:56:04;;;;;;;;;;;;;;;;;;52988;1251;1056252;-80
2024/01/13 00:58:30;;;;;;;;;;;;;;;;;;52944;1254;1005541;-80
2024/01/13 01:00:59;;;;;;;;;;;;;;;;;;53145;1251;1058157;-80
2024/01/13 01:03:26;;;;;;;;;;;;;;;;;;53095;1254;1003485;-80
2024/01/13 01:05:53;;;;;;;;;;;;;;;;;;53154;1254;1003772;-80
2024/01/13 01:08:19;;;;;;;;;;;;;;;;;;53179;1251;1038742;-80
2024/01/13 01:10:46;;;;;;;;;;;;;;;;;;52866;1251;1005612;-80
2024/01/13 01:13:13;;;;;;;;;;;;;;;;;;52969;1255;1045842;-80
2024/01/13 01:15:39;;;;;;;;;;;;;;;;;;52860;1251;1005772;-79
2024/01/13 01:18:06;;;;;;;;;;;;;;;;;;52967;1251;1059972;-80
2024/01/13 01:20:32;;;;;;;;;;;;;;;;;;54168;1251;1003133;-80
2024/01/13 01:22:59;;;;;;;;;;;;;;;;;;54156;1253;1056856;-80
2024/01/13 01:25:25;;;;;;;;;;;;;;;;;;54179;1251;1003427;-80
2024/01/13 01:27:52;;;;;;;;;;;;;;;;;;54148;1254;1058562;-80
2024/01/13 01:30:18;;;;;;;;;;;;;;;;;;54186;1251;1003111;-80
2024/01/13 01:32:45;;;;;;;;;;;;;;;;;;54138;1251;1039095;-80
2024/01/13 01:35:12;;;;;;;;;;;;;;;;;;54179;1250;1003346;-80
2024/01/13 01:37:38;;;;;;;;;;;;;;;;;;54208;1251;1045795;-80
2024/01/13 01:40:06;;;;;;;;;;;;;;;;;;54180;1251;1003415;-80
2024/01/13 01:42:33;;;;;;;;;;;;;;;;;;54181;1251;1060962;-80
2024/01/13 01:44:59;;;;;;;;;;;;;;;;;;54197;1251;1003105;-80
2024/01/13 01:47:26;;;;;;;;;;;;;;;;;;54176;1251;1057208;-80
2024/01/13 01:49:52;;;;;;;;;;;;;;;;;;54197;1251;1003493;-80
2024/01/13 01:52:19;;;;;;;;;;;;;;;;;;54161;1251;1058373;-80
2024/01/13 01:54:45;;;;;;;;;;;;;;;;;;53589;1251;1005141;-80
2024/01/13 01:57:12;;;;;;;;;;;;;;;;;;52988;1254;1037925;-80
2024/01/13 01:59:38;;;;;;;;;;;;;;;;;;52948;1251;1005765;-80
2024/01/13 02:02:05;;;;;;;;;;;;;;;;;;52925;1251;1045526;-80
2024/01/13 02:04:31;;;;;;;;;;;;;;;;;;52956;1251;1005579;-80
2024/01/13 02:06:58;;;;;;;;;;;;;;;;;;52903;1251;1060812;-80
2024/01/13 02:09:24;;;;;;;;;;;;;;;;;;52963;1251;1005986;-80
2024/01/13 02:11:51;;;;;;;;;;;;;;;;;;52948;1254;1057640;-80
2024/01/13 02:14:17;;;;;;;;;;;;;;;;;;52979;1251;1003795;-80
2024/01/13 02:16:44;;;;;;;;;;;;;;;;;;52918;1251;1057934;-80
2024/01/13 02:19:10;;;;;;;;;;;;;;;;;;52929;1251;1005070;-80
2024/01/13 02:21:37;;;;;;;;;;;;;;;;;;52933;1255;1039000;-80
2024/01/13 02:24:04;;;;;;;;;;;;;;;;;;52948;1251;1005491;-81
2024/01/13 02:26:30;;;;;;;;;;;;;;;;;;53107;1251;1045676;-80
2024/01/13 02:28:57;;;;;;;;;;;;;;;;;;52985;1251;1005750;-81
2024/01/13 02:31:23;;;;;;;;;;;;;;;;;;53056;1251;1060371;-81
2024/01/13 02:33:51;;;;;;;;;;;;;;;;;;52996;1251;1005515;-81
2024/01/13 02:36:17;;;;;;;;;;;;;;;;;;52953;1251;1056842;-80
2024/01/13 02:38:44;;;;;;;;;;;;;;;;;;52977;1251;1005005;-80
2024/01/13 02:41:10;;;;;;;;;;;;;;;;;;52931;1251;1058284;-80
2024/01/13 02:43:37;;;;;;;;;;;;;;;;;;52937;1254;1005353;-80
2024/01/13 02:46:03;;;;;;;;;;;;;;;;;;52943;1251;1038527;-80
2024/01/13 02:48:30;;;;;;;;;;;;;;;;;;52983;1254;1005637;-80
2024/01/13 02:50:56;;;;;;;;;;;;;;;;;;52949;1251;1045884;-80
2024/01/13 02:53:23;;;;;;;;;;;;;;;;;;52916;1251;1005068;-80
2024/01/13 02:55:49;;;;;;;;;;;;;;;;;;52922;1251;1061094;-80
2024/01/13 02:58:16;;;;;;;;;;;;;;;;;;52988;1251;1005109;-80
2024/01/13 03:00:43;;;;;;;;;;;;;;;;;;52954;1251;1057655;-80
2024/01/13 03:03:09;;;;;;;;;;;;;;;;;;52977;1251;1005019;-80
2024/01/13 03:05:36;;;;;;;;;;;;;;;;;;52956;1251;1057838;-80
2024/01/13 03:08:02;;;;;;;;;;;;;;;;;;52918;1253;1005083;-80
2024/01/13 03:10:31;;;;;;;;;;;;;;;;;;52949;1252;1038133;-80
2024/01/13 03:12:57;;;;;;;;;;;;;;;;;;52945;1251;1005478;-80
2024/01/13 03:15:24;;;;;;;;;;;;;;;;;;52995;1251;1005391;-80
2024/01/13 03:17:50;;;;;;;;;;;;;;;;;;52941;1251;1045977;-80
2024/01/13 03:20:17;;;;;;;;;;;;;;;;;;52967;1251;1005072;-80
2024/01/13 03:22:45;;;;;;;;;;;;;;;;;;52953;1251;1060545;-80
2024/01/13 03:25:12;;;;;;;;;;;;;;;;;;52990;1251;1004689;-80
2024/01/13 03:27:38;;;;;;;;;;;;;;;;;;53232;1251;1005972;-80
2024/01/13 03:30:04;;;;;;;;;;;;;;;;;;52963;1251;1056890;-80
2024/01/13 03:32:31;;;;;;;;;;;;;;;;;;52980;1251;1005747;-80
2024/01/13 03:34:57;;;;;;;;;;;;;;;;;;52987;1251;1057973;-80
2024/01/13 03:37:24;;;;;;;;;;;;;;;;;;53104;1251;1003722;-80
2024/01/13 03:39:51;;;;;;;;;;;;;;;;;;53351;1251;1038549;-80
2024/01/13 03:42:17;;;;;;;;;;;;;;;;;;53417;1251;1003762;-80
2024/01/13 03:44:44;;;;;;;;;;;;;;;;;;53627;1251;1045376;-80
2024/01/13 03:47:11;;;;;;;;;;;;;;;;;;53140;1251;1003576;-80
2024/01/13 03:49:37;;;;;;;;;;;;;;;;;;53147;1251;1061211;-80
2024/01/13 03:52:04;;;;;;;;;;;;;;;;;;54181;1254;1003475;-80
2024/01/13 03:54:30;;;;;;;;;;;;;;;;;;54207;1251;1056991;-80
2024/01/13 03:56:57;;;;;;;;;;;;;;;;;;54166;1254;1003135;-80
2024/01/13 03:59:23;;;;;;;;;;;;;;;;;;54183;1251;1058677;-80
2024/01/13 04:01:50;;;;;;;;;;;;;;;;;;54161;1254;1003268;-80
2024/01/13 04:04:16;;;;;;;;;;;;;;;;;;54180;1251;1038470;-80
2024/01/13 04:06:43;;;;;;;;;;;;;;;;;;54187;1251;1003086;-80
2024/01/13 04:09:11;;;;;;;;;;;;;;;;;;54145;1250;1046556;-80
2024/01/13 04:11:37;;;;;;;;;;;;;;;;;;54191;1251;1003084;-80
2024/01/13 04:14:05;;;;;;;;;;;;;;;;;;53035;1251;1060149;-80
2024/01/13 04:16:31;;;;;;;;;;;;;;;;;;52922;1251;1006180;-80
2024/01/13 04:18:57;;;;;;;;;;;;;;;;;;52991;1251;1056861;-80
2024/01/13 04:21:24;;;;;;;;;;;;;;;;;;52989;1251;1005762;-80
2024/01/13 04:23:50;;;;;;;;;;;;;;;;;;52882;1251;1059429;-80
2024/01/13 04:26:17;;;;;;;;;;;;;;;;;;52923;1254;1005133;-80
2024/01/13 04:28:43;;;;;;;;;;;;;;;;;;52963;1251;1038085;-80
2024/01/13 04:31:10;;;;;;;;;;;;;;;;;;52983;1251;1005572;-80
2024/01/13 04:33:37;;;;;;;;;;;;;;;;;;52949;1254;1045342;-80
2024/01/13 04:36:04;;;;;;;;;;;;;;;;;;53024;1251;1005457;-81
2024/01/13 04:38:30;;;;;;;;;;;;;;;;;;52930;1251;1059979;-80
2024/01/13 04:40:57;;;;;;;;;;;;;;;;;;52900;1251;1005319;-80
2024/01/13 04:43:23;;;;;;;;;;;;;;;;;;52901;1251;1057187;-80
2024/01/13 04:45:50;;;;;;;;;;;;;;;;;;52976;1251;1005401;-80
2024/01/13 04:48:17;;;;;;;;;;;;;;;;;;52938;1251;1057950;-80
2024/01/13 04:50:44;;;;;;;;;;;;;;;;;;52925;1251;1005534;-80
2024/01/13 04:53:10;;;;;;;;;;;;;;;;;;52953;1251;1041072;-80
2024/01/13 04:55:37;;;;;;;;;;;;;;;;;;52894;1251;1005935;-80
2024/01/13 04:58:03;;;;;;;;;;;;;;;;;;52924;1251;1046621;-80
2024/01/13 05:00:31;;;;;;;;;;;;;;;;;;52898;1251;1005686;-80
2024/01/13 05:02:58;;;;;;;;;;;;;;;;;;52916;1251;1060247;-80
2024/01/13 05:05:25;;;;;;;;;;;;;;;;;;52933;1251;1005302;-80
2024/01/13 05:07:51;;;;;;;;;;;;;;;;;;53014;1251;1056224;-80
2024/01/13 05:10:18;;;;;;;;;;;;;;;;;;53063;1251;1005588;-80
2024/01/13 05:12:44;;;;;;;;;;;;;;;;;;53046;1251;1059134;-80
2024/01/13 05:15:11;;;;;;;;;;;;;;;;;;53288;1254;1005078;-80
2024/01/13 05:17:37;;;;;;;;;;;;;;;;;;53170;1254;1038236;-81
2024/01/13 05:20:04;;;;;;;;;;;;;;;;;;52955;1251;1005548;-80
2024/01/13 05:22:31;;;;;;;;;;;;;;;;;;52944;1251;1046125;-80
2024/01/13 05:24:58;;;;;;;;;;;;;;;;;;53486;1251;1005477;-80
2024/01/13 05:27:24;;;;;;;;;;;;;;;;;;52961;1251;1060359;-80
2024/01/13 05:29:51;;;;;;;;;;;;;;;;;;52913;1251;1005542;-80
2024/01/13 05:32:17;;;;;;;;;;;;;;;;;;52961;1251;1056793;-80
2024/01/13 05:34:44;;;;;;;;;;;;;;;;;;52987;1250;1005208;-80
2024/01/13 05:37:10;;;;;;;;;;;;;;;;;;52973;1254;1058705;-80
2024/01/13 05:39:37;;;;;;;;;;;;;;;;;;52968;1253;1005811;-80
2024/01/13 05:42:03;;;;;;;;;;;;;;;;;;52987;1251;1038523;-80
2024/01/13 05:44:30;;;;;;;;;;;;;;;;;;53019;1251;1005732;-80
2024/01/13 05:46:56;;;;;;;;;;;;;;;;;;52987;1251;1045768;-80
2024/01/13 05:49:23;;;;;;;;;;;;;;;;;;52942;1250;1005534;-80
2024/01/13 05:51:49;;;;;;;;;;;;;;;;;;52956;1251;1060114;-80
2024/01/13 05:54:16;;;;;;;;;;;;;;;;;;52999;1251;1005224;-80
2024/01/13 05:56:42;;;;;;;;;;;;;;;;;;52982;1251;1057023;-80
2024/01/13 05:59:09;;;;;;;;;;;;;;;;;;52926;1251;1005196;-80
2024/01/13 06:01:35;;;;;;;;;;;;;;;;;;52948;1251;1058931;-80
2024/01/13 06:04:02;;;;;;;;;;;;;;;;;;52966;1251;1005560;-80
2024/01/13 06:06:28;;;;;;;;;;;;;;;;;;52973;1251;1040059;-80
2024/01/13 06:08:55;;;;;;;;;;;;;;;;;;52969;1251;1005605;-80
2024/01/13 06:11:21;;;;;;;;;;;;;;;;;;52986;1251;1046310;-81
2024/01/13 06:13:48;;;;;;;;;;;;;;;;;;52990;1251;1004697;-81
2024/01/13 06:16:14;;;;;;;;;;;;;;;;;;52988;1251;1061645;-80
2024/01/13 06:18:41;;;;;;;;;;;;;;;;;;52909;1250;1005372;-80
2024/01/13 06:21:07;;;;;;;;;;;;;;;;;;53080;1251;1056317;-81
2024/01/13 06:23:34;;;;;;;;;;;;;;;;;;53009;1251;1005039;-80
2024/01/13 06:26:01;;;;;;;;;;;;;;;;;;52967;1251;1058271;-80
2024/01/13 06:28:27;;;;;;;;;;;;;;;;;;52975;1251;1005604;-80
2024/01/13 06:30:54;;;;;;;;;;;;;;;;;;52996;1251;1038361;-80
2024/01/13 06:33:20;;;;;;;;;;;;;;;;;;52909;1252;1005314;-80
2024/01/13 06:35:47;;;;;;;;;;;;;;;;;;52826;1252;1046392;-80
2024/01/13 06:38:13;;;;;;;;;;;;;;;;;;53034;1251;1005488;-80
2024/01/13 06:40:40;;;;;;;;;;;;;;;;;;53275;1251;1061034;-81
2024/01/13 06:43:10;;;;;;;;;;;;;;;;;;53334;1251;1003764;-80
2024/01/13 06:45:37;;;;;;;;;;;;;;;;;;53208;1251;1057655;-80
2024/01/13 06:48:03;;;;;;;;;;;;;;;;;;53929;1251;1005417;-80
2024/01/13 06:50:30;;;;;;;;;;;;;;;;;;54141;1251;1058248;-80
2024/01/13 06:52:56;;;;;;;;;;;;;;;;;;54186;1251;1003397;-80
2024/01/13 06:55:24;;;;;;;;;;;;;;;;;;54183;1251;1039262;-80
2024/01/13 06:57:51;;;;;;;;;;;;;;;;;;53067;1251;1005814;-80
2024/01/13 07:00:17;;;;;;;;;;;;;;;;;;53022;1254;1005498;-80
2024/01/13 07:02:44;;;;;;;;;;;;;;;;;;52997;1251;1046685;-80
2024/01/13 07:05:10;;;;;;;;;;;;;;;;;;52962;1251;1004844;-80
2024/01/13 07:07:37;;;;;;;;;;;;;;;;;;52945;1251;1060771;-80
2024/01/13 07:10:04;;;;;;;;;;;;;;;;;;52963;1251;1005454;-80
2024/01/13 07:12:31;;;;;;;;;;;;;;;;;;53525;1251;1057004;-80
2024/01/13 07:14:58;;;;;;;;;;;;;;;;;;53033;1254;1005763;-80
2024/01/13 07:17:24;;;;;;;;;;;;;;;;;;52958;1251;1058059;-80
2024/01/13 07:19:50;;;;;;;;;;;;;;;;;;53368;1251;1005318;-80
2024/01/13 07:22:17;;;;;;;;;;;;;;;;;;54194;1251;1038503;-80
2024/01/13 07:24:43;;;;;;;;;;;;;;;;;;54184;1252;1003182;-80
2024/01/13 07:27:11;;;;;;;;;;;;;;;;;;54214;1251;1045494;-80
2024/01/13 07:29:37;;;;;;;;;;;;;;;;;;54243;1251;1003099;-80
2024/01/13 07:32:03;;;;;;;;;;;;;;;;;;53630;1251;1060437;-80
2024/01/13 07:34:30;;;;;;;;;;;;;;;;;;53000;1251;1003684;-80
2024/01/13 07:36:56;;;;;;;;;;;;;;;;;;52968;1251;1057183;-80
2024/01/13 07:39:23;;;;;;;;;;;;;;;;;;52925;1251;1005879;-80
2024/01/13 07:41:50;;;;;;;;;;;;;;;;;;52980;1251;1058097;-80
2024/01/13 07:44:17;;;;;;;;;;;;;;;;;;53150;1251;1004931;-80
2024/01/13 07:46:44;;;;;;;;;;;;;;;;;;53222;1254;1037985;-80
2024/01/13 07:49:10;;;;;;;;;;;;;;;;;;53257;1254;1005928;-80
2024/01/13 07:51:37;;;;;;;;;;;;;;;;;;53300;1251;1046162;-80
2024/01/13 07:54:04;;;;;;;;;;;;;;;;;;53262;1251;1003609;-81
2024/01/13 07:56:30;;;;;;;;;;;;;;;;;;53326;1251;1061098;-80
2024/01/13 07:58:57;;;;;;;;;;;;;;;;;;53002;1251;1005809;-81
2024/01/13 08:01:23;;;;;;;;;;;;;;;;;;52956;1251;1057712;-80
2024/01/13 08:03:50;;;;;;;;;;;;;;;;;;52954;1251;1004939;-80
2024/01/13 08:06:16;;;;;;;;;;;;;;;;;;53074;1251;1058768;-80
2024/01/13 08:08:43;;;;;;;;;;;;;;;;;;53012;1254;1005632;-80
2024/01/13 08:11:09;;;;;;;;;;;;;;;;;;52926;1251;1038381;-80
2024/01/13 08:13:36;;;;;;;;;;;;;;;;;;52963;1251;1005396;-80
2024/01/13 08:16:02;;;;;;;;;;;;;;;;;;53077;1251;1046701;-80
2024/01/13 08:18:30;;;;;;;;;;;;;;;;;;53088;1251;1004911;-81
2024/01/13 08:20:56;;;;;;;;;;;;;;;;;;53009;1251;1059840;-80
2024/01/13 08:23:23;;;;;;;;;;;;;;;;;;52939;1251;1005206;-80
2024/01/13 08:25:49;;;;;;;;;;;;;;;;;;52961;1251;1056860;-80
2024/01/13 08:28:16;;;;;;;;;;;;;;;;;;53022;1251;1004655;-81
2024/01/13 08:30:43;;;;;;;;;;;;;;;;;;52998;1250;1057924;-80
2024/01/13 08:33:09;;;;;;;;;;;;;;;;;;53870;1251;1004892;-80
2024/01/13 08:35:36;;;;;;;;;;;;;;;;;;54148;1251;1037899;-80
2024/01/13 08:38:02;;;;;;;;;;;;;;;;;;54193;1251;1003396;-81
2024/01/13 08:40:29;;;;;;;;;;;;;;;;;;54176;1251;1045684;-80
2024/01/13 08:42:56;;;;;;;;;;;;;;;;;;54183;1250;1003389;-80
2024/01/13 08:45:29;;;;;;;;;;;;;;;;;;54212;1251;1059612;-80
2024/01/13 08:47:56;;;;;;;;;;;;;;;;;;54171;1251;1060804;-81
2024/01/13 08:50:23;;;;;;;;;;;;;;;;;;54210;1251;1003558;-80
2024/01/13 08:52:52;;;;;;;;;;;;;;;;;;54197;1251;1056648;-80
2024/01/13 08:55:18;;;;;;;;;;;;;;;;;;54218;1251;1003057;-81
2024/01/13 08:57:46;;;;;;;;;;;;;;;;;;54204;1251;1003399;-80
2024/01/13 09:00:12;;;;;;;;;;;;;;;;;;54202;1251;1057788;-80
2024/01/13 09:02:41;;;;;;;;;;;;;;;;;;54224;1254;1003106;-80
2024/01/13 09:05:11;;;;;;;;;;;;;;;;;;53877;1251;1037833;-81
2024/01/13 09:07:38;;;;;;;;;;;;;;;;;;52925;1254;1005958;-80
2024/01/13 09:10:04;;;;;;;;;;;;;;;;;;52969;1251;1005436;-80
2024/01/13 09:12:31;;;;;;;;;;;;;;;;;;53049;1251;1045253;-80
2024/01/13 09:14:57;;;;;;;;;;;;;;;;;;52956;1251;1005921;-80
2024/01/13 09:17:24;;;;;;;;;;;;;;;;;;52956;1251;1060166;-80
2024/01/13 09:19:51;;;;;;;;;;;;;;;;;;53003;1251;1005631;-80
2024/01/13 09:22:18;;;;;;;;;;;;;;;;;;52943;1251;1056853;-80
2024/01/13 09:24:44;;;;;;;;;;;;;;;;;;52939;1251;1004995;-80
2024/01/13 09:27:11;;;;;;;;;;;;;;;;;;52965;1251;1057965;-80
2024/01/13 09:29:38;;;;;;;;;;;;;;;;;;52928;1253;1005406;-81
2024/01/13 09:32:05;;;;;;;;;;;;;;;;;;53014;1251;1038002;-80
2024/01/13 09:34:32;;;;;;;;;;;;;;;;;;52959;1252;1005554;-80
2024/01/13 09:36:58;;;;;;;;;;;;;;;;;;53134;1252;1045639;-81
2024/01/13 09:39:25;;;;;;;;;;;;;;;;;;53245;1251;1005692;-80
2024/01/13 09:41:52;;;;;;;;;;;;;;;;;;53132;1251;1061006;-80
2024/01/13 09:44:18;;;;;;;;;;;;;;;;;;53203;1251;1004337;-80
2024/01/13 09:46:45;;;;;;;;;;;;;;;;;;53211;1251;1056755;-80
2024/01/13 09:49:12;;;;;;;;;;;;;;;;;;53200;1251;1006027;-80
2024/01/13 09:51:39;;;;;;;;;;;;;;;;;;53232;1254;1057653;-80
2024/01/13 09:54:05;;;;;;;;;;;;;;;;;;52908;1254;1005805;-80
2024/01/13 09:56:32;;;;;;;;;;;;;;;;;;52923;1252;1038186;-80
2024/01/13 09:58:58;;;;;;;;;;;;;;;;;;52944;1252;1005619;-80
2024/01/13 10:01:25;;;;;;;;;;;;;;;;;;53007;1253;1045679;-80
2024/01/13 10:03:51;;;;;;;;;;;;;;;;;;53012;1251;1005552;-80
2024/01/13 10:06:21;;;;;;;;;;;;;;;;;;52958;1255;1060198;-80
2024/01/13 10:08:47;;;;;;;;;;;;;;;;;;52935;1251;1005298;-80
2024/01/13 10:11:14;;;;;;;;;;;;;;;;;;52903;1251;1057486;-80
2024/01/13 10:13:40;;;;;;;;;;;;;;;;;;53026;1251;1005040;-80
2024/01/13 10:16:07;;;;;;;;;;;;;;;;;;53030;1251;1058178;-80
2024/01/13 10:18:34;;;;;;;;;;;;;;;;;;52946;1251;1005158;-81
2024/01/13 10:21:00;;;;;;;;;;;;;;;;;;52977;1252;1039135;-80
2024/01/13 10:23:28;;;;;;;;;;;;;;;;;;52980;1253;1005082;-80
2024/01/13 10:25:54;;;;;;;;;;;;;;;;;;53015;1250;1044872;-80
2024/01/13 10:28:21;;;;;;;;;;;;;;;;;;53046;1254;1004880;-80
2024/01/13 10:30:47;;;;;;;;;;;;;;;;;;53004;1254;1060261;-81
2024/01/13 10:33:14;;;;;;;;;;;;;;;;;;52983;1252;1005711;-80
2024/01/13 10:35:41;;;;;;;;;;;;;;;;;;53252;1250;1056808;-80
2024/01/13 10:38:07;;;;;;;;;;;;;;;;;;53235;1250;1005085;-80
2024/01/13 10:40:34;;;;;;;;;;;;;;;;;;53261;1251;1058199;-80
2024/01/13 10:43:01;;;;;;;;;;;;;;;;;;53237;1254;1004928;-80
2024/01/13 10:45:27;;;;;;;;;;;;;;;;;;53239;1251;1037939;-80
2024/01/13 10:47:54;;;;;;;;;;;;;;;;;;53274;1251;1005333;-80
2024/01/13 10:50:20;;;;;;;;;;;;;;;;;;53240;1251;1046125;-80
2024/01/13 10:52:48;;;;;;;;;;;;;;;;;;53259;1251;1006424;-80
2024/01/13 10:55:14;;;;;;;;;;;;;;;;;;53365;1254;1060181;-80
2024/01/13 10:57:41;;;;;;;;;;;;;;;;;;53003;1253;1004881;-80
2024/01/13 11:00:10;;;;;;;;;;;;;;;;;;53113;1252;1057120;-80
2024/01/13 11:02:37;;;;;;;;;;;;;;;;;;54212;1252;1003369;-81
2024/01/13 11:05:04;;;;;;;;;;;;;;;;;;54232;1250;1003480;-80
2024/01/13 11:07:30;;;;;;;;;;;;;;;;;;54160;1250;1058310;-80
2024/01/13 11:09:57;;;;;;;;;;;;;;;;;;54199;1251;1003534;-80
2024/01/13 11:12:24;;;;;;;;;;;;;;;;;;54170;1252;1038287;-81
2024/01/13 11:14:51;;;;;;;;;;;;;;;;;;54131;1251;1003441;-80
2024/01/13 11:17:18;;;;;;;;;;;;;;;;;;53593;1253;1045916;-80
2024/01/13 11:19:45;;;;;;;;;;;;;;;;;;52972;1250;1005503;-80
2024/01/13 11:22:12;;;;;;;;;;;;;;;;;;52973;1251;1059600;-81
2024/01/13 11:24:38;;;;;;;;;;;;;;;;;;52934;1250;1004323;-80
2024/01/13 11:27:05;;;;;;;;;;;;;;;;;;52950;1250;1057491;-80
2024/01/13 11:29:31;;;;;;;;;;;;;;;;;;52956;1251;1004849;-80
2024/01/13 11:31:58;;;;;;;;;;;;;;;;;;52976;1250;1057993;-80
2024/01/13 11:34:24;;;;;;;;;;;;;;;;;;52987;1250;1005519;-81
2024/01/13 11:36:51;;;;;;;;;;;;;;;;;;52977;1250;1038786;-80
2024/01/13 11:39:18;;;;;;;;;;;;;;;;;;52893;1255;1005104;-80
2024/01/13 11:41:44;;;;;;;;;;;;;;;;;;52834;1252;1045986;-80
2024/01/13 11:44:11;;;;;;;;;;;;;;;;;;52923;1250;1005526;-80
2024/01/13 11:46:38;;;;;;;;;;;;;;;;;;53023;1250;1060922;-80
2024/01/13 11:49:04;;;;;;;;;;;;;;;;;;52997;1250;1005257;-80
2024/01/13 11:51:31;;;;;;;;;;;;;;;;;;53254;1250;1057422;-80
2024/01/13 11:53:58;;;;;;;;;;;;;;;;;;53187;1250;1005611;-82
2024/01/13 11:56:25;;;;;;;;;;;;;;;;;;53220;1251;1058749;-80
2024/01/13 11:58:51;;;;;;;;;;;;;;;;;;53266;1254;1005266;-80
2024/01/13 12:01:18;;;;;;;;;;;;;;;;;;53349;1253;1038748;-80
2024/01/13 12:03:44;;;;;;;;;;;;;;;;;;53208;1254;1003440;-80
2024/01/13 12:06:11;;;;;;;;;;;;;;;;;;53271;1251;1045885;-80
2024/01/13 12:08:38;;;;;;;;;;;;;;;;;;53212;1251;1004871;-81
2024/01/13 12:11:04;;;;;;;;;;;;;;;;;;53328;1252;1060474;-80
2024/01/13 12:13:32;;;;;;;;;;;;;;;;;;53481;1251;1003509;-80
2024/01/13 12:15:58;;;;;;;;;;;;;;;;;;53177;1255;1055953;-80
2024/01/13 12:18:28;;;;;;;;;;;;;;;;;;53003;1253;1005654;-80
2024/01/13 12:20:54;;;;;;;;;;;;;;;;;;52951;1251;1059592;-80
2024/01/13 12:23:21;;;;;;;;;;;;;;;;;;52934;1253;1004937;-80
2024/01/13 12:25:47;;;;;;;;;;;;;;;;;;52958;1252;1038227;-80
2024/01/13 12:28:14;;;;;;;;;;;;;;;;;;52908;1251;1005341;-80
2024/01/13 12:30:40;;;;;;;;;;;;;;;;;;52892;1253;1046455;-80
2024/01/13 12:33:07;;;;;;;;;;;;;;;;;;52936;1251;1005336;-80
2024/01/13 12:35:33;;;;;;;;;;;;;;;;;;52884;1253;1059700;-81
2024/01/13 12:38:00;;;;;;;;;;;;;;;;;;52981;1253;1005316;-81
2024/01/13 12:40:27;;;;;;;;;;;;;;;;;;52996;1251;1056565;-80
2024/01/13 12:42:53;;;;;;;;;;;;;;;;;;53024;1253;1005531;-81
2024/01/13 12:45:20;;;;;;;;;;;;;;;;;;52932;1253;1058727;-81
2024/01/13 12:47:46;;;;;;;;;;;;;;;;;;52858;1251;1005184;-80
2024/01/13 12:50:13;;;;;;;;;;;;;;;;;;53004;1251;1041378;-81
2024/01/13 12:52:40;;;;;;;;;;;;;;;;;;52917;1253;1005442;-80
2024/01/13 12:55:07;;;;;;;;;;;;;;;;;;52902;1253;1046323;-80
2024/01/13 12:57:34;;;;;;;;;;;;;;;;;;52903;1252;1005417;-80
2024/01/13 13:00:00;;;;;;;;;;;;;;;;;;52830;1251;1059863;-80
2024/01/13 13:02:27;;;;;;;;;;;;;;;;;;52998;1251;1005177;-80
2024/01/13 13:04:54;;;;;;;;;;;;;;;;;;52950;1253;1057615;-80
2024/01/13 13:07:24;;;;;;;;;;;;;;;;;;53037;1251;1005052;-80
2024/01/13 13:09:51;;;;;;;;;;;;;;;;;;52987;1253;1058183;-80
2024/01/13 13:12:18;;;;;;;;;;;;;;;;;;52941;1251;1005518;-80
2024/01/13 13:14:45;;;;;;;;;;;;;;;;;;52898;1255;1038250;-80
2024/01/13 13:17:11;;;;;;;;;;;;;;;;;;52972;1253;1005274;-81
2024/01/13 13:19:38;;;;;;;;;;;;;;;;;;52998;1253;1046042;-81
2024/01/13 13:22:04;;;;;;;;;;;;;;;;;;52961;1253;1005065;-80
2024/01/13 13:24:31;;;;;;;;;;;;;;;;;;52951;1251;1059737;-80
2024/01/13 13:26:57;;;;;;;;;;;;;;;;;;52973;1253;1005381;-80
2024/01/13 13:29:25;;;;;;;;;;;;;;;;;;52901;1251;1056233;-81
2024/01/13 13:31:52;;;;;;;;;;;;;;;;;;53008;1251;1005140;-80
2024/01/13 13:34:18;;;;;;;;;;;;;;;;;;53581;1251;1058334;-81
2024/01/13 13:36:44;;;;;;;;;;;;;;;;;;54199;1251;1003159;-80
2024/01/13 13:39:11;;;;;;;;;;;;;;;;;;54197;1251;1038419;-80
2024/01/13 13:41:38;;;;;;;;;;;;;;;;;;54193;1251;1003284;-80
2024/01/13 13:44:04;;;;;;;;;;;;;;;;;;54184;1251;1045110;-80
2024/01/13 13:46:31;;;;;;;;;;;;;;;;;;54182;1251;1003071;-81
2024/01/13 13:48:57;;;;;;;;;;;;;;;;;;54178;1252;1060037;-81
2024/01/13 13:51:24;;;;;;;;;;;;;;;;;;53417;1253;1006263;-80
2024/01/13 13:53:50;;;;;;;;;;;;;;;;;;52954;1251;1057636;-80
2024/01/13 13:56:17;;;;;;;;;;;;;;;;;;52904;1251;1005394;-80
2024/01/13 13:58:43;;;;;;;;;;;;;;;;;;53006;1254;1058622;-81
2024/01/13 14:01:10;;;;;;;;;;;;;;;;;;52867;1252;1004646;-80
2024/01/13 14:03:36;;;;;;;;;;;;;;;;;;52899;1254;1038424;-81
2024/01/13 14:06:03;;;;;;;;;;;;;;;;;;52910;1253;1005301;-82
2024/01/13 14:08:29;;;;;;;;;;;;;;;;;;53024;1254;1046171;-80
2024/01/13 14:10:56;;;;;;;;;;;;;;;;;;54206;1252;1003391;-81
2024/01/13 14:13:24;;;;;;;;;;;;;;;;;;54215;1251;1059939;-81
2024/01/13 14:15:50;;;;;;;;;;;;;;;;;;54232;1250;1003042;-80
2024/01/13 14:18:17;;;;;;;;;;;;;;;;;;54213;1250;1056147;-81
2024/01/13 14:20:43;;;;;;;;;;;;;;;;;;54203;1255;1003304;-81
2024/01/13 14:23:10;;;;;;;;;;;;;;;;;;54190;1254;1058067;-80
2024/01/13 14:25:36;;;;;;;;;;;;;;;;;;54196;1253;1003345;-81
2024/01/13 14:28:03;;;;;;;;;;;;;;;;;;54175;1251;1038800;-80
2024/01/13 14:30:29;;;;;;;;;;;;;;;;;;54217;1250;1003227;-80
2024/01/13 14:32:56;;;;;;;;;;;;;;;;;;54201;1250;1046044;-81
2024/01/13 14:35:22;;;;;;;;;;;;;;;;;;54199;1251;1003107;-80
2024/01/13 14:37:49;;;;;;;;;;;;;;;;;;54238;1251;1060113;-80
2024/01/13 14:40:15;;;;;;;;;;;;;;;;;;54173;1251;1003365;-80
2024/01/13 14:42:42;;;;;;;;;;;;;;;;;;54202;1253;1056564;-80
2024/01/13 14:45:08;;;;;;;;;;;;;;;;;;53839;1252;1003492;-80
2024/01/13 14:47:35;;;;;;;;;;;;;;;;;;53424;1251;1057781;-80
2024/01/13 14:50:03;;;;;;;;;;;;;;;;;;53569;1251;1003466;-81
2024/01/13 14:52:29;;;;;;;;;;;;;;;;;;53607;1256;1038322;-81
2024/01/13 14:54:56;;;;;;;;;;;;;;;;;;52984;1251;1005407;-80
2024/01/13 14:57:22;;;;;;;;;;;;;;;;;;53030;1253;1045451;-81
2024/01/13 14:59:49;;;;;;;;;;;;;;;;;;53260;1251;1005579;-80
2024/01/13 15:02:20;;;;;;;;;;;;;;;;;;53252;1255;1060507;-80
2024/01/13 15:04:46;;;;;;;;;;;;;;;;;;53179;1251;1060833;-81
2024/01/13 15:07:13;;;;;;;;;;;;;;;;;;53152;1251;1003617;-81
2024/01/13 15:09:39;;;;;;;;;;;;;;;;;;53249;1254;1057327;-80
2024/01/13 15:12:06;;;;;;;;;;;;;;;;;;53163;1253;1004095;-81
2024/01/13 15:14:32;;;;;;;;;;;;;;;;;;53221;1251;1058687;-81
2024/01/13 15:16:59;;;;;;;;;;;;;;;;;;53158;1254;1005555;-80
2024/01/13 15:19:25;;;;;;;;;;;;;;;;;;53223;1254;1038038;-80
2024/01/13 15:21:54;;;;;;;;;;;;;;;;;;53151;1254;1005543;-80
2024/01/13 15:24:20;;;;;;;;;;;;;;;;;;53144;1253;1045292;-81
2024/01/13 15:26:47;;;;;;;;;;;;;;;;;;53274;1251;1005516;-80
2024/01/13 15:29:14;;;;;;;;;;;;;;;;;;53270;1251;1060325;-81
2024/01/13 15:31:40;;;;;;;;;;;;;;;;;;53276;1253;1004814;-82
2024/01/13 15:34:07;;;;;;;;;;;;;;;;;;53188;1255;1059483;-81
2024/01/13 15:36:33;;;;;;;;;;;;;;;;;;53257;1253;1005756;-81
2024/01/13 15:39:00;;;;;;;;;;;;;;;;;;53131;1251;1058411;-81
2024/01/13 15:41:26;;;;;;;;;;;;;;;;;;53150;1251;1005791;-81
2024/01/13 15:43:53;;;;;;;;;;;;;;;;;;53295;1251;1039237;-80
2024/01/13 15:46:19;;;;;;;;;;;;;;;;;;53193;1252;1004925;-80
2024/01/13 15:48:46;;;;;;;;;;;;;;;;;;53189;1254;1045241;-81
2024/01/13 15:51:12;;;;;;;;;;;;;;;;;;53220;1254;1005423;-80
2024/01/13 15:53:39;;;;;;;;;;;;;;;;;;53178;1251;1059701;-80
2024/01/13 15:56:06;;;;;;;;;;;;;;;;;;53143;1251;1003425;-80
2024/01/13 15:58:33;;;;;;;;;;;;;;;;;;53491;1251;1056926;-80
2024/01/13 16:00:59;;;;;;;;;;;;;;;;;;54215;1251;1003217;-80
2024/01/13 16:03:26;;;;;;;;;;;;;;;;;;54139;1255;1057809;-80
2024/01/13 16:05:53;;;;;;;;;;;;;;;;;;54188;1256;1003063;-80
2024/01/13 16:08:19;;;;;;;;;;;;;;;;;;54166;1255;1039095;-80