Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:25;;;;;;;2.35;1.30;;;15.60;99.90;;;;;;10354608;28;20504;-76
2022/07/09 00:05:47;;;;;;;3.38;1.20;;;15.60;99.90;;;;;;10354775;28;20199;-77
2022/07/09 00:11:08;;;;;;;2.65;1.40;;;15.60;99.90;;;;;;10394448;28;20222;-77
2022/07/09 00:16:30;;;;;;;3.97;1.30;;;15.60;99.90;;;;;;10313459;28;20201;-78
2022/07/09 00:21:51;;;;;;;2.53;1.33;;;15.70;99.90;;;;;;10314690;28;20203;-77
2022/07/09 00:27:13;;;;;;;1.48;1.02;;;15.70;99.90;;;;;;10314254;28;20221;-77
2022/07/09 00:32:35;;;;;;;2.88;1.10;;;15.80;99.90;;;;;;10315043;28;20196;-78
2022/07/09 00:37:56;;;;;;;5.35;1.13;;;15.80;99.90;;;;;;10314783;28;20500;-77
2022/07/09 00:43:22;;;;;;;1.90;1.20;;;15.70;99.90;;;;;;10322179;28;20195;-77
2022/07/09 00:48:44;;;;;;;1.50;0.90;;;15.60;99.90;;;;;;10322739;28;20551;-76
2022/07/09 00:54:06;;;;;;;7.35;1.23;;;15.50;99.90;;;;;;10315112;28;20196;-77
2022/07/09 00:59:28;;;;;;;2.97;1.33;;;15.40;99.90;;;;;;10356029;28;20205;-77
2022/07/09 01:04:49;;;;;;;2.75;1.00;;;15.50;99.90;;;;;;10336992;28;20196;-77
2022/07/09 01:10:10;;;;;;;1.88;1.00;;;15.40;99.90;;;;;;10371786;28;20391;-77
2022/07/09 01:15:32;;;;;;;2.17;1.00;;;15.40;99.90;;;;;;10402002;28;20249;-77
2022/07/09 01:20:54;;;;;;;2.92;1.20;;;15.40;99.90;;;;;;10401784;28;20199;-77
2022/07/09 01:26:16;;;;;;;3.45;1.38;;;15.40;99.90;;;;;;10400338;28;20230;-78
2022/07/09 01:31:37;;;;;;;1.35;1.10;;;15.40;99.90;;;;;;10361108;28;20205;-77
2022/07/09 01:36:58;;;;;;;2.70;0.93;;;15.30;99.90;;;;;;10358843;28;20195;-78
2022/07/09 01:42:20;;;;;;;1.88;1.10;;;15.30;99.90;;;;;;10362991;28;20192;-77
2022/07/09 01:47:42;;;;;;;1.95;1.05;;;15.30;99.90;;;;;;10362114;28;20562;-76
2022/07/09 01:53:04;;;;;;;3.47;1.20;;;15.30;99.90;;;;;;10360071;28;20541;-76
2022/07/09 01:58:26;;;;;;;1.77;1.00;;;15.30;99.90;;;;;;10359037;28;20200;-77
2022/07/09 02:03:47;;;;;;;4.63;1.02;;;15.20;99.90;;;;;;10358525;28;20204;-77
2022/07/09 02:09:09;;;;;;;2.33;1.20;;;15.30;99.90;;;;;;10382200;28;20277;-77
2022/07/09 02:14:31;;;;;;;0.77;0.73;;;15.20;99.90;;;;;;10412496;28;20199;-77
2022/07/09 02:19:52;;;;;;;1.70;1.15;;;15.10;99.90;;;;;;10398735;28;20201;-77
2022/07/09 02:25:13;;;;;;;6.13;1.55;;;15.10;99.90;;;;;;10399050;28;20218;-77
2022/07/09 02:30:36;;;;;;;3.60;1.30;;;15.10;99.90;;;;;;10354252;28;20237;-76
2022/07/09 02:35:58;;;;;;;2.42;1.38;;;15.00;99.90;;;;;;10357645;28;20191;-77
2022/07/09 02:41:20;;;;;;;1.75;1.30;;;15.00;99.90;;;;;;10356827;28;20220;-76
2022/07/09 02:46:41;;;;;;;2.90;1.02;;;15.00;99.90;;;;;;10370641;28;20239;-77
2022/07/09 02:52:03;;;;;;;1.55;1.10;;;15.10;99.90;;;;;;10356692;28;20205;-77
2022/07/09 02:57:25;;;;;;;3.67;1.52;;;15.10;99.90;;;;;;10357251;28;20208;-77
2022/07/09 03:02:46;;;;;;;3.38;1.88;;;15.10;99.90;;;;;;10370044;28;20518;-77
2022/07/09 03:08:08;;;;;;;2.33;1.40;;;15.20;99.90;;;;;;10371748;28;20223;-77
2022/07/09 03:13:29;;;;;;;2.05;1.40;;;15.20;99.90;;;;;;10330673;28;20224;-77
2022/07/09 03:18:51;;;;;;;2.88;1.33;;;15.30;99.90;;;;;;10316790;28;20228;-77
2022/07/09 03:24:13;;;;;;;3.13;1.38;;;15.20;99.90;;;;;;10315090;28;20200;-76
2022/07/09 03:29:34;;;;;;;2.58;1.60;;;15.30;99.90;;;;;;10305150;28;20249;-78
2022/07/09 03:34:56;;;;;;;2.95;1.60;;;15.40;99.90;;;;;;10314384;28;20200;-78
2022/07/09 03:40:17;;;;;;;5.75;1.55;;;15.40;99.90;;;;;;10315487;28;20200;-77
2022/07/09 03:45:38;;;;;;;4.15;1.70;;;15.40;99.90;;;;;;10315775;28;20200;-77
2022/07/09 03:51:00;;;;;;;5.78;1.50;;;15.50;99.90;;;;;;10317655;28;20282;-78
2022/07/09 03:56:22;;;;;;;1.55;1.40;;;15.60;99.90;;;;;;10320411;28;20229;-76
2022/07/09 04:01:43;;;;;;;7.38;2.03;;;15.70;99.90;;;;;;10350157;28;20569;-77
2022/07/09 04:07:05;;;;;;;3.08;1.85;;;15.90;99.90;;;;;;10350184;28;20208;-77
2022/07/09 04:12:26;;;;;;;3.45;1.50;;;16.00;99.90;;;;;;10395722;28;20247;-77
2022/07/09 04:17:48;;;;;;;5.32;2.17;;;16.00;99.90;;;;;;10409991;28;20201;-78
2022/07/09 04:23:09;;;;;;;2.33;1.60;;;16.10;99.90;;;;;;10395351;28;20442;-78
2022/07/09 04:28:31;;;;;;;4.63;2.20;;;16.20;99.90;;;;;;10348993;28;20595;-77
2022/07/09 04:33:52;;;;;;;2.95;2.00;;;16.30;99.90;;;;;;10313209;28;20197;-76
2022/07/09 04:39:14;;;;;;;7.30;2.05;;;16.30;99.90;;;;;;10314391;28;20507;-77
2022/07/09 04:44:35;;;;;;;5.50;2.28;;;16.30;99.90;;;;;;10314543;28;20192;-76
2022/07/09 04:49:57;;;;;;;7.95;2.40;;;16.30;99.90;;;;;;10321914;28;20246;-78
2022/07/09 04:55:19;;;;;;;6.18;2.30;;;16.20;99.90;;;;;;10332459;28;20208;-75
2022/07/09 05:00:41;;;;;;;9.50;2.75;;;16.20;99.90;;;;;;10353034;28;20389;-76
2022/07/09 05:06:02;;;;;;;8.80;2.67;;;16.20;99.90;;;;;;10361991;28;20208;-77
2022/07/09 05:11:24;;;;;;;8.82;2.47;;;16.30;99.90;;;;;;10345859;28;20271;-77
2022/07/09 05:16:45;;;;;;;5.35;2.20;;;16.30;99.90;;;;;;10307077;28;20212;-77
2022/07/09 05:22:07;;;;;;;7.60;2.58;;;16.40;96.70;;;;;;10321159;28;20195;-77
2022/07/09 05:27:29;;;;;;;9.35;2.53;;;16.60;43.20;;;;;;10320995;28;20221;-77
2022/07/09 05:32:50;;;;;;;6.53;2.20;;;16.80;99.90;;;;;;10320646;28;20432;-77
2022/07/09 05:38:12;;;;;;;8.15;2.28;;;16.90;99.90;;;;;;10345777;28;20210;-77
2022/07/09 05:43:33;;;;;;;5.75;2.10;;;17.00;99.90;;;;;;10358039;28;20204;-76
2022/07/09 05:48:55;;;;;;;11.00;2.20;;;17.00;99.90;;;;;;10359868;28;20228;-76
2022/07/09 05:54:17;;;;;;;9.65;2.45;;;17.20;99.90;;;;;;10358817;28;20331;-76
2022/07/09 05:59:38;;;;;;;10.63;2.15;;;17.60;99.90;;;;;;10357771;28;20214;-78
2022/07/09 06:04:59;;;;;;;5.95;2.10;;;17.70;1.00;;;;;;10358201;28;20188;-78
2022/07/09 06:10:22;;;;;;;6.93;2.45;;;17.60;1.00;;;;;;10361763;28;20245;-77
2022/07/09 06:15:44;;;;;;;6.43;2.05;;;17.60;1.00;;;;;;10371835;28;20201;-78
2022/07/09 06:21:05;;;;;;;6.65;2.47;;;17.60;1.00;;;;;;10359335;28;20190;-78
2022/07/09 06:26:27;;;;;;;5.55;2.35;;;17.60;1.00;;;;;;10358708;28;20201;-78
2022/07/09 06:31:48;;;;;;;8.18;2.70;;;17.50;1.00;;;;;;10358510;28;20407;-78
2022/07/09 06:37:10;;;;;;;17.20;2.42;;;17.60;1.00;;;;;;10343626;28;20514;-77
2022/07/09 06:42:31;;;;;;;5.47;2.15;;;17.70;1.00;;;;;;10358073;28;20492;-76
2022/07/09 06:48:02;;;;;;;6.38;1.90;;;18.10;1.00;;;;;;10358966;28;20243;-77
2022/07/09 06:53:24;;;;;;;4.53;1.60;;;18.60;1.00;;;;;;10357807;28;20193;-77
2022/07/09 06:58:45;;;;;;;6.85;2.10;;;18.90;1.00;;;;;;10356527;28;20285;-78
2022/07/09 07:04:07;;;;;;;8.00;2.42;;;18.60;99.90;;;;;;10357455;28;20198;-77
2022/07/09 07:09:29;;;;;;;5.75;2.10;;;18.80;99.90;;;;;;10381875;28;20231;-77
2022/07/09 07:14:50;;;;;;;4.97;2.25;;;18.70;99.90;;;;;;10397615;28;20195;-77
2022/07/09 07:20:12;;;;;;;9.90;2.70;;;18.50;99.90;;;;;;10397414;28;20220;-77
2022/07/09 07:25:34;;;;;;;6.43;1.95;;;18.60;99.90;;;;;;10397189;28;20463;-78
2022/07/09 07:30:56;;;;;;;8.05;1.70;;;19.20;1.00;;;;;;10340212;28;20222;-77
2022/07/09 07:36:17;;;;;;;6.93;2.13;;;19.40;1.00;;;;;;10315914;28;20190;-78
2022/07/09 07:41:39;;;;;;;11.10;2.38;;;19.30;99.90;;;;;;10314463;28;20513;-77
2022/07/09 07:47:00;;;;;;;7.28;2.30;;;19.50;99.90;;;;;;10314543;28;20227;-76
2022/07/09 07:52:21;;;;;;;4.60;2.25;;;20.20;1.00;;;;;;10314230;28;20201;-76
2022/07/09 07:57:43;;;;;;;5.95;1.90;;;20.30;1.00;;;;;;10342595;28;20206;-77
2022/07/09 08:03:04;;;;;;;8.05;2.00;;;20.10;1.00;;;;;;10316053;28;20190;-77
2022/07/09 08:08:27;;;;;;;5.95;2.10;;;19.50;1.00;;;;;;10365016;28;20304;-78
2022/07/09 08:13:48;;;;;;;6.45;1.95;;;19.10;1.00;;;;;;10395293;28;20193;-76
2022/07/09 08:19:10;;;;;;;7.60;2.03;;;19.50;1.00;;;;;;10395218;28;20212;-78
2022/07/09 08:24:31;;;;;;;7.20;2.08;;;20.30;1.00;;;;;;10394063;28;20272;-78
2022/07/09 08:29:53;;;;;;;4.45;1.58;;;20.20;99.90;;;;;;10358648;28;20221;-77
2022/07/09 08:35:14;;;;;;;8.18;2.03;;;20.00;1.00;;;;;;10353673;28;20196;-77
2022/07/09 08:40:36;;;;;;;5.40;1.70;;;19.60;1.00;;;;;;10352982;28;20251;-77
2022/07/09 08:45:59;;;;;;;5.68;1.80;;;19.40;1.00;;;;;;10356449;28;20190;-77
2022/07/09 08:51:22;;;;;;;3.53;1.23;;;19.40;1.00;;;;;;10370262;28;20221;-78
2022/07/09 08:56:43;;;;;;;6.90;1.80;;;19.50;1.00;;;;;;10348397;28;20218;-77
2022/07/09 09:02:08;;;;;;;2.47;1.27;;;19.40;99.90;;;;;;10354032;28;20496;-78
2022/07/09 09:07:29;;;;;;;4.43;1.58;;;19.40;1.00;;;;;;10363383;28;20197;-78
2022/07/09 09:13:01;;;;;;;5.45;1.30;;;20.10;22.10;;;;;;10394289;28;20201;-77
2022/07/09 09:18:23;;;;;;;7.95;1.70;;;20.40;1.00;;;;;;10393377;28;20243;-78
2022/07/09 09:23:50;;;;;;;2.95;1.52;;;20.30;1.00;;;;;;10394510;28;20197;-79
2022/07/09 09:29:12;;;;;;;8.73;1.50;;;20.40;99.90;;;;;;10332383;28;20451;-76
2022/07/09 09:34:40;;;;;;;8.43;2.08;;;20.40;1.00;;;;;;10331574;28;20284;-77
2022/07/09 09:40:10;;;;;;;5.07;1.50;;;20.50;1.00;;;;;;10320725;28;20205;-77
2022/07/09 09:45:33;;;;;;;5.35;1.45;;;20.70;1.00;;;;;;10320870;28;20205;-78
2022/07/09 09:50:59;;;;;;;2.63;1.15;;;20.80;99.90;;;;;;10320117;28;20234;-78
2022/07/09 09:56:22;;;;;;;7.28;1.83;;;21.20;99.90;;;;;;10338685;28;20391;-77
2022/07/09 10:01:45;;;;;;;5.72;1.38;;;21.30;87.50;;;;;;10359737;28;20205;-78
2022/07/09 10:07:09;;;;;;;9.02;1.65;;;21.50;1.00;;;;;;10361881;28;20194;-77
2022/07/09 10:12:34;;;;;;;3.03;1.00;;;21.30;1.00;;;;;;10365645;28;20225;-77
2022/07/09 10:17:55;;;;;;;9.52;1.30;;;20.90;1.00;;;;;;10360853;28;20237;-77
2022/07/09 10:23:24;;;;;;;1.67;0.82;;;20.20;91.70;;;;;;10362434;28;20217;-77
2022/07/09 10:28:45;;;;;;;2.25;0.90;;;19.80;1.00;;;;;;10359320;28;20232;-78
2022/07/09 10:34:10;;;;;;;3.50;1.00;;;19.90;1.00;;;;;;10359096;28;20193;-77
2022/07/09 10:39:32;;;;;;;1.60;0.63;;;19.90;1.00;;;;;;10358650;28;20202;-76
2022/07/09 10:44:54;;;;;;;2.22;1.05;;;20.10;99.90;;;;;;10359052;28;20264;-77
2022/07/09 10:50:15;;;;;;;2.05;1.08;;;20.50;1.00;;;;;;10335928;28;20230;-76
2022/07/09 10:55:41;;;;;;;3.38;1.20;;;20.90;1.00;;;;;;10330757;28;20198;-78
2022/07/09 11:01:04;;;;;;;4.22;1.20;;;21.00;1.00;;;;;;10344709;28;20286;-78
2022/07/09 11:06:25;;;;;;;3.67;1.20;;;21.10;40.30;;;;;;10356982;28;20481;-77
2022/07/09 11:11:47;;;;;;;4.88;1.35;;;20.80;1.00;;;;;;10396739;28;20451;-77
2022/07/09 11:17:15;;;;;;;1.75;1.00;;;20.50;1.00;;;;;;10397297;28;20492;-78
2022/07/09 11:22:37;;;;;;;21.23;1.83;;;20.90;99.90;;;;;;10397308;28;20212;-77
2022/07/09 11:28:00;;;;;;;4.20;1.05;;;21.70;99.90;;;;;;10395725;28;20197;-77
2022/07/09 11:33:21;;;;;;;4.32;1.40;;;21.40;99.90;;;;;;10396927;28;20220;-77
2022/07/09 11:38:53;;;;;;;23.27;1.65;;;21.10;1.00;;;;;;10330025;28;20197;-77
2022/07/09 11:44:25;;;;;;;1.70;1.05;;;21.30;99.90;;;;;;10315850;28;20569;-77
2022/07/09 11:49:48;;;;;;;6.57;1.42;;;21.80;1.00;;;;;;10314877;28;20327;-77
2022/07/09 11:55:11;;;;;;;2.70;1.13;;;22.10;1.00;;;;;;10324187;28;20459;-78
2022/07/09 12:00:40;;;;;;;3.80;1.17;;;22.80;99.90;;;;;;10353860;28;20205;-78
2022/07/09 12:06:03;;;;;;;3.03;0.80;;;23.30;1.00;;;;;;10353409;28;20190;-78
2022/07/09 12:11:30;;;;;;;1.65;1.00;;;23.20;1.00;;;;;;10315005;28;20214;-77
2022/07/09 12:16:52;;;;;;;2.90;1.00;;;23.00;99.90;;;;;;10313727;28;20210;-77
2022/07/09 12:22:13;;;;;;;17.02;1.40;;;22.70;99.90;;;;;;10314426;28;20200;-77
2022/07/09 12:27:35;;;;;;;4.50;1.52;;;22.20;1.00;;;;;;10314602;28;20548;-77
2022/07/09 12:32:59;;;;;;;2.15;1.20;;;22.30;1.00;;;;;;10314282;28;20528;-77
2022/07/09 12:38:21;;;;;;;1.88;0.80;;;22.80;1.00;;;;;;10335414;28;20492;-77
2022/07/09 12:43:43;;;;;;;2.92;0.98;;;23.00;99.90;;;;;;10353766;28;20492;-77
2022/07/09 12:49:05;;;;;;;1.67;0.80;;;23.30;99.90;;;;;;10352831;28;20292;-77
2022/07/09 12:54:26;;;;;;;1.30;0.80;;;23.30;1.00;;;;;;10353141;28;20359;-77
2022/07/09 12:59:47;;;;;;;2.13;1.00;;;22.70;1.00;;;;;;10362653;28;20209;-77
2022/07/09 13:05:09;;;;;;;3.00;1.10;;;22.60;99.90;;;;;;10338780;28;20196;-78
2022/07/09 13:10:31;;;;;;;6.05;1.15;;;22.60;1.00;;;;;;10398253;28;20542;-78
2022/07/09 13:15:52;;;;;;;4.18;0.85;;;22.80;56.50;;;;;;10402501;28;20216;-77
2022/07/09 13:21:14;;;;;;;6.95;0.85;;;22.90;1.00;;;;;;10401723;28;20193;-77
2022/07/09 13:26:36;;;;;;;3.38;0.80;;;23.10;99.90;;;;;;10402034;28;20298;-78
2022/07/09 13:31:58;;;;;;;3.35;1.30;;;23.10;99.90;;;;;;10401152;28;20538;-78
2022/07/09 13:37:20;;;;;;;4.15;1.27;;;23.40;99.90;;;;;;10383609;28;20201;-78
2022/07/09 13:42:41;;;;;;;3.35;1.10;;;23.60;99.90;;;;;;10360276;28;20193;-76
2022/07/09 13:48:03;;;;;;;1.58;0.77;;;23.50;99.90;;;;;;10345727;28;20253;-78
2022/07/09 13:53:25;;;;;;;3.50;0.93;;;23.60;1.00;;;;;;10368664;28;20202;-77
2022/07/09 13:58:46;;;;;;;2.83;0.70;;;23.30;21.70;;;;;;10362658;28;20498;-77
2022/07/09 14:04:08;;;;;;;1.65;0.68;;;23.30;1.00;;;;;;10358759;28;20194;-78
2022/07/09 14:09:30;;;;;;;4.40;0.85;;;23.10;1.00;;;;;;10378384;28;20224;-77
2022/07/09 14:14:51;;;;;;;1.90;0.90;;;23.20;2.10;;;;;;10385577;28;20204;-77
2022/07/09 14:20:13;;;;;;;2.75;1.25;;;23.40;1.00;;;;;;10398431;28;20496;-78
2022/07/09 14:25:35;;;;;;;3.92;1.00;;;23.40;1.00;;;;;;10399899;28;20458;-78
2022/07/09 14:30:56;;;;;;;12.57;0.82;;;22.90;1.00;;;;;;10398161;28;20232;-78
2022/07/09 14:36:17;;;;;;;1.70;0.82;;;22.60;99.90;;;;;;10355901;28;20229;-77
2022/07/09 14:41:39;;;;;;;9.82;1.67;;;22.30;1.00;;;;;;10318254;28;20190;-78
2022/07/09 14:47:01;;;;;;;3.95;1.10;;;22.30;1.00;;;;;;10316801;28;20227;-78
2022/07/09 14:52:22;;;;;;;2.30;0.88;;;22.40;1.00;;;;;;10319415;28;20219;-77
2022/07/09 14:57:43;;;;;;;1.88;1.20;;;22.00;1.00;;;;;;10347584;28;20209;-78
2022/07/09 15:03:05;;;;;;;1.98;1.08;;;21.80;1.00;;;;;;10356510;28;20213;-77
2022/07/09 15:08:27;;;;;;;4.30;1.20;;;21.50;99.90;;;;;;10340526;28;20191;-76
2022/07/09 15:13:49;;;;;;;5.50;1.10;;;21.60;99.90;;;;;;10316997;28;20191;-78
2022/07/09 15:19:10;;;;;;;3.75;1.23;;;21.40;99.90;;;;;;10315675;28;20202;-77
2022/07/09 15:24:32;;;;;;;4.50;1.80;;;21.40;99.90;;;;;;10315444;28;20495;-77
2022/07/09 15:29:54;;;;;;;1.75;1.17;;;21.40;99.90;;;;;;10315337;28;20726;-77
2022/07/09 15:35:16;;;;;;;2.28;1.02;;;21.40;99.90;;;;;;10329938;28;20264;-77
2022/07/09 15:40:38;;;;;;;4.20;1.00;;;21.40;99.90;;;;;;10356136;28;20272;-78
2022/07/09 15:46:00;;;;;;;3.38;0.80;;;21.00;99.90;;;;;;10355971;28;20193;-77
2022/07/09 15:51:21;;;;;;;5.85;1.15;;;20.90;99.90;;;;;;10353111;28;20256;-77
2022/07/09 15:56:43;;;;;;;3.80;1.02;;;20.80;1.00;;;;;;10355287;28;20198;-77
2022/07/09 16:02:05;;;;;;;4.00;1.17;;;20.70;25.70;;;;;;10331038;28;20249;-77
2022/07/09 16:07:26;;;;;;;2.58;0.80;;;20.70;99.90;;;;;;10318343;28;20196;-77
2022/07/09 16:12:49;;;;;;;1.90;0.90;;;20.60;81.60;;;;;;10395559;28;20293;-77
2022/07/09 16:18:11;;;;;;;2.42;0.93;;;20.40;40.30;;;;;;10395917;28;20427;-77
2022/07/09 16:23:32;;;;;;;3.80;1.13;;;20.20;80.90;;;;;;10334323;28;20245;-78
2022/07/09 16:28:54;;;;;;;3.33;0.90;;;20.20;99.90;;;;;;10300921;28;20229;-76
2022/07/09 16:34:16;;;;;;;2.42;1.02;;;20.20;28.80;;;;;;10315228;28;20269;-76
2022/07/09 16:39:39;;;;;;;7.22;1.10;;;20.00;1.00;;;;;;10324844;28;20267;-76
2022/07/09 16:45:01;;;;;;;2.75;1.70;;;19.90;99.90;;;;;;10311838;28;20464;-78
2022/07/09 16:50:22;;;;;;;5.95;1.35;;;19.80;99.90;;;;;;10333233;28;20232;-78
2022/07/09 16:55:44;;;;;;;7.07;1.88;;;19.80;99.90;;;;;;10360896;28;20202;-77
2022/07/09 17:01:06;;;;;;;4.00;1.40;;;19.80;99.90;;;;;;10351631;28;20289;-77
2022/07/09 17:06:27;;;;;;;3.15;1.30;;;19.60;99.90;;;;;;10363132;28;20209;-76
2022/07/09 17:11:48;;;;;;;6.95;1.75;;;19.50;99.90;;;;;;10402409;28;20236;-77
2022/07/09 17:17:10;;;;;;;3.03;1.30;;;19.40;99.90;;;;;;10402501;28;20190;-77
2022/07/09 17:22:31;;;;;;;3.38;1.38;;;19.30;99.90;;;;;;10347285;28;20202;-77
2022/07/09 17:27:53;;;;;;;4.53;1.38;;;19.10;99.90;;;;;;10358281;28;20196;-78
2022/07/09 17:33:15;;;;;;;1.55;0.93;;;19.00;99.90;;;;;;10359915;28;20229;-77
2022/07/09 17:38:36;;;;;;;1.63;0.88;;;19.00;99.90;;;;;;10360476;28;20198;-77
2022/07/09 17:43:58;;;;;;;2.40;1.08;;;18.90;99.90;;;;;;10360685;28;20218;-78
2022/07/09 17:49:20;;;;;;;3.63;1.00;;;18.80;99.90;;;;;;10357104;28;20230;-76
2022/07/09 17:54:46;;;;;;;8.70;1.25;;;18.80;99.90;;;;;;10332069;28;20221;-77
2022/07/09 18:00:10;;;;;;;2.50;1.10;;;18.80;99.90;;;;;;10366702;28;20273;-76
2022/07/09 18:05:32;;;;;;;3.05;1.20;;;18.70;99.90;;;;;;10360178;28;20281;-76
2022/07/09 18:10:58;;;;;;;2.85;0.95;;;18.60;99.90;;;;;;10395928;28;20225;-77
2022/07/09 18:16:19;;;;;;;3.45;1.17;;;18.40;99.90;;;;;;10411511;28;20189;-76
2022/07/09 18:21:41;;;;;;;3.30;1.42;;;18.30;99.90;;;;;;10358942;28;20260;-76
2022/07/09 18:27:03;;;;;;;2.53;1.15;;;18.20;99.90;;;;;;10334515;28;20516;-76
2022/07/09 18:32:25;;;;;;;3.10;1.00;;;18.10;99.90;;;;;;10319158;28;20226;-77
2022/07/09 18:37:46;;;;;;;3.95;1.50;;;18.10;99.90;;;;;;10319726;28;20604;-78
2022/07/09 18:43:09;;;;;;;2.28;1.00;;;18.00;99.90;;;;;;10318302;28;20551;-78
2022/07/09 18:48:30;;;;;;;5.72;1.20;;;17.90;99.90;;;;;;10318155;28;20462;-78
2022/07/09 18:53:52;;;;;;;4.85;1.40;;;17.90;99.90;;;;;;10318572;28;20222;-76
2022/07/09 18:59:15;;;;;;;5.40;1.10;;;17.80;99.90;;;;;;10343114;28;20397;-77
2022/07/09 19:04:37;;;;;;;3.58;1.10;;;17.60;99.90;;;;;;10356590;28;20277;-76
2022/07/09 19:09:58;;;;;;;2.75;1.15;;;17.40;99.90;;;;;;10385795;28;20220;-77
2022/07/09 19:15:20;;;;;;;3.88;1.55;;;17.40;99.90;;;;;;10398210;28;20484;-77
2022/07/09 19:20:42;;;;;;;2.42;0.98;;;17.30;99.90;;;;;;10364277;28;20490;-77
2022/07/09 19:26:03;;;;;;;4.70;1.17;;;17.20;99.90;;;;;;10316621;28;20240;-78
2022/07/09 19:37:04;;;;;;;6.18;1.63;;;17.00;1.00;;;;;;10316370;28;20227;-77
2022/07/09 19:42:26;;;;;;;5.40;1.20;;;17.00;99.90;;;;;;10315195;28;20251;-77
2022/07/09 19:47:48;;;;;;;5.60;1.27;;;16.80;1.00;;;;;;10315420;28;20225;-78
2022/07/09 19:53:09;;;;;;;3.13;1.17;;;16.70;1.00;;;;;;10352810;28;20777;-78
2022/07/09 19:58:31;;;;;;;3.67;1.25;;;16.70;99.90;;;;;;10355295;28;20204;-77
2022/07/09 20:03:54;;;;;;;2.08;1.05;;;16.60;99.90;;;;;;10355202;28;20275;-78
2022/07/09 20:09:16;;;;;;;4.32;1.13;;;16.50;1.00;;;;;;10377757;28;20196;-77
2022/07/09 20:14:38;;;;;;;4.47;1.13;;;16.40;1.00;;;;;;10395419;28;20495;-76
2022/07/09 20:20:00;;;;;;;3.42;0.95;;;16.30;1.00;;;;;;10382539;28;20192;-77
2022/07/09 20:25:21;;;;;;;5.82;1.10;;;16.20;99.90;;;;;;10355117;28;20196;-77
2022/07/09 20:30:45;;;;;;;6.80;1.35;;;16.30;99.90;;;;;;10353848;28;20299;-76
2022/07/09 20:36:06;;;;;;;4.72;1.40;;;16.30;99.90;;;;;;10354716;28;20193;-77
2022/07/09 20:41:28;;;;;;;3.10;1.70;;;16.30;99.90;;;;;;10321149;28;20510;-77
2022/07/09 20:46:49;;;;;;;4.65;1.88;;;16.30;99.90;;;;;;10314871;28;20223;-78
2022/07/09 20:52:11;;;;;;;8.25;1.88;;;16.40;1.00;;;;;;10313534;28;20232;-77
2022/07/09 20:57:32;;;;;;;4.50;2.60;;;16.40;99.90;;;;;;10346827;28;20205;-77
2022/07/09 21:02:55;;;;;;;6.68;3.17;;;16.30;99.90;;;;;;10358699;28;20220;-78
2022/07/09 21:08:16;;;;;;;6.78;3.25;;;16.20;1.00;;;;;;10347341;28;20197;-77
2022/07/09 21:13:38;;;;;;;6.82;3.42;;;16.10;99.90;;;;;;10347100;28;20219;-77
2022/07/09 21:18:59;;;;;;;11.10;3.42;;;15.90;1.00;;;;;;10352872;28;20208;-77
2022/07/09 21:24:21;;;;;;;5.63;3.00;;;15.80;99.90;;;;;;10353736;28;20203;-77
2022/07/09 21:29:42;;;;;;;11.18;4.80;;;15.70;1.00;;;;;;10357345;28;20230;-77
2022/07/09 21:35:04;;;;;;;5.57;2.95;;;15.70;1.00;;;;;;10361086;28;20196;-77
2022/07/09 21:40:26;;;;;;;6.30;2.38;;;15.60;99.90;;;;;;10337262;28;20193;-77
2022/07/09 21:45:48;;;;;;;2.65;1.40;;;15.60;1.00;;;;;;10320110;28;20197;-77
2022/07/09 21:51:09;;;;;;;3.17;1.23;;;15.50;99.90;;;;;;10320038;28;20261;-76
2022/07/09 21:56:30;;;;;;;5.07;1.35;;;15.60;1.00;;;;;;10339947;28;20205;-76
2022/07/09 22:01:52;;;;;;;6.55;1.60;;;15.70;8.30;;;;;;10359820;28;20208;-77
2022/07/09 22:07:14;;;;;;;3.85;1.15;;;15.70;1.00;;;;;;10365580;28;20248;-76
2022/07/09 22:12:35;;;;;;;3.60;1.30;;;15.60;1.00;;;;;;10319573;28;20221;-77
2022/07/09 22:17:57;;;;;;;3.55;1.35;;;15.60;1.00;;;;;;10319341;28;20488;-77
2022/07/09 22:23:19;;;;;;;5.22;1.52;;;15.40;1.00;;;;;;10319166;28;20192;-76
2022/07/09 22:28:40;;;;;;;3.83;1.20;;;15.40;1.00;;;;;;10318172;28;20426;-77
2022/07/09 22:34:02;;;;;;;7.40;1.45;;;15.20;1.00;;;;;;10318927;28;20236;-77
2022/07/09 22:39:24;;;;;;;2.38;1.10;;;15.40;1.00;;;;;;10344736;28;20239;-76
2022/07/09 22:44:45;;;;;;;1.70;0.90;;;14.80;1.00;;;;;;10359015;28;20282;-75
2022/07/09 22:50:08;;;;;;;3.97;1.30;;;15.40;1.00;;;;;;10358078;28;20261;-76
2022/07/09 22:55:30;;;;;;;5.97;1.20;;;15.40;1.00;;;;;;10356665;28;20213;-76
2022/07/09 23:00:51;;;;;;;4.00;1.00;;;15.40;1.00;;;;;;10342680;28;20298;-76
2022/07/09 23:06:13;;;;;;;3.10;0.98;;;15.30;1.00;;;;;;10357496;28;20218;-76
2022/07/09 23:11:34;;;;;;;2.33;1.20;;;15.30;99.90;;;;;;10317171;28;20442;-76
2022/07/09 23:16:56;;;;;;;7.80;1.80;;;15.30;6.40;;;;;;10316021;28;20479;-76
2022/07/09 23:22:17;;;;;;;2.10;0.95;;;15.20;1.00;;;;;;10321228;28;20239;-76
2022/07/09 23:27:39;;;;;;;5.10;1.30;;;15.30;38.20;;;;;;10329197;28;20264;-75
2022/07/09 23:33:00;;;;;;;5.07;1.40;;;15.20;79.30;;;;;;10315400;28;20383;-76
2022/07/09 23:38:22;;;;;;;2.85;1.20;;;15.20;22.30;;;;;;10326152;28;20484;-76
2022/07/09 23:43:44;;;;;;;2.78;1.20;;;15.20;99.90;;;;;;10354901;28;20283;-76
2022/07/09 23:49:05;;;;;;;9.02;1.88;;;15.10;99.90;;;;;;10355606;28;20237;-76
2022/07/09 23:54:27;;;;;;;4.07;1.02;;;15.00;99.90;;;;;;10354716;28;20207;-77
2022/07/09 23:59:49;;;;;;;5.05;1.40;;;15.00;99.90;;;;;;10346716;28;20199;-76
