Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:57;;;;;;;1.70;1.50;;;4.30;98.20;;;;;;4893766;29;20521;-75
2021/11/30 00:03:24;;;;;;;1.67;1.40;;;4.30;98.20;;;;;;4904818;29;20469;-77
2021/11/30 00:05:51;;;;;;;1.70;1.50;;;4.20;98.20;;;;;;4890002;29;20645;-77
2021/11/30 00:08:19;;;;;;;1.67;1.47;;;4.20;98.20;;;;;;4901924;29;20480;-77
2021/11/30 00:10:45;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4894242;29;20553;-75
2021/11/30 00:13:12;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4888923;29;20568;-76
2021/11/30 00:15:41;;;;;;;1.67;1.40;;;4.20;98.20;;;;;;4900810;29;20474;-78
2021/11/30 00:18:09;;;;;;;1.67;1.40;;;4.20;98.20;;;;;;4884524;29;20776;-77
2021/11/30 00:20:37;;;;;;;1.70;1.40;;;4.20;98.20;;;;;;4896813;29;20477;-76
2021/11/30 00:23:05;;;;;;;1.67;1.40;;;4.20;98.20;;;;;;4906182;29;20884;-77
2021/11/30 00:25:32;;;;;;;1.63;1.40;;;4.20;98.20;;;;;;4899924;29;20875;-77
2021/11/30 00:27:59;;;;;;;1.60;1.30;;;4.20;98.20;;;;;;4909129;29;20483;-76
2021/11/30 00:30:27;;;;;;;1.63;1.40;;;4.20;98.20;;;;;;4900295;29;20506;-76
2021/11/30 00:32:55;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4911064;29;20491;-77
2021/11/30 00:35:23;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4899184;29;20478;-76
2021/11/30 00:37:50;;;;;;;1.67;1.40;;;4.20;98.20;;;;;;4912445;29;20562;-77
2021/11/30 00:40:18;;;;;;;1.67;1.40;;;4.20;98.20;;;;;;4906407;29;20493;-75
2021/11/30 00:42:45;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4903392;29;20515;-76
2021/11/30 00:45:16;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4896218;29;20513;-76
2021/11/30 00:47:49;;;;;;;2.37;2.17;;;4.20;98.20;;;;;;4893211;29;20596;-77
2021/11/30 00:50:19;;;;;;;1.83;1.73;;;4.20;98.20;;;;;;4905134;29;20484;-76
2021/11/30 00:52:47;;;;;;;1.63;1.40;;;4.20;98.20;;;;;;4895055;29;20498;-77
2021/11/30 00:55:14;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4903864;29;20471;-76
2021/11/30 00:57:42;;;;;;;1.60;1.33;;;4.20;98.20;;;;;;4896921;29;20868;-77
2021/11/30 01:00:11;;;;;;;1.70;1.50;;;4.20;98.20;;;;;;4910039;29;20513;-76
2021/11/30 01:02:38;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4905482;29;20498;-77
2021/11/30 01:05:07;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4908965;29;20477;-76
2021/11/30 01:07:36;;;;;;;1.63;1.33;;;4.20;98.20;;;;;;4893322;29;20499;-77
2021/11/30 01:10:06;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4900317;29;20469;-76
2021/11/30 01:12:33;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4888723;29;20499;-78
2021/11/30 01:15:00;;;;;;;1.70;1.60;;;4.30;98.20;;;;;;4903288;29;20469;-76
2021/11/30 01:17:27;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4910092;29;20550;-77
2021/11/30 01:19:54;;;;;;;1.63;1.40;;;4.30;98.20;;;;;;4906743;29;20504;-76
2021/11/30 01:22:21;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4898800;29;20891;-77
2021/11/30 01:24:50;;;;;;;1.70;1.50;;;4.30;98.20;;;;;;4900636;29;20473;-77
2021/11/30 01:27:17;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4903302;29;20536;-76
2021/11/30 01:29:47;;;;;;;1.63;1.40;;;4.30;98.20;;;;;;4905026;29;20480;-77
2021/11/30 01:32:14;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4899373;29;20519;-77
2021/11/30 01:34:41;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4912562;29;20579;-77
2021/11/30 01:37:13;;;;;;;2.17;1.97;;;4.30;98.20;;;;;;4895192;29;20485;-76
2021/11/30 01:39:39;;;;;;;2.83;2.53;;;4.20;98.20;;;;;;4907112;29;20491;-76
2021/11/30 01:42:10;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4904443;29;20491;-76
2021/11/30 01:44:45;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4914768;29;20512;-76
2021/11/30 01:47:23;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4899548;29;20911;-76
2021/11/30 01:49:51;;;;;;;1.70;1.47;;;4.20;98.20;;;;;;4904754;29;20569;-77
2021/11/30 01:52:18;;;;;;;1.70;1.50;;;4.20;98.20;;;;;;4898847;29;20508;-75
2021/11/30 01:54:46;;;;;;;1.67;1.50;;;4.20;98.20;;;;;;4908506;29;20497;-76
2021/11/30 01:57:17;;;;;;;1.67;1.50;;;4.20;98.20;;;;;;4892049;29;20477;-77
2021/11/30 01:59:45;;;;;;;1.60;1.30;;;4.20;98.20;;;;;;4902952;29;20477;-76
2021/11/30 02:02:12;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4892849;29;20581;-77
2021/11/30 02:04:39;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4909810;29;20587;-76
2021/11/30 02:07:07;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;4890905;29;20495;-77
2021/11/30 02:09:35;;;;;;;1.70;1.50;;;4.30;98.20;;;;;;4907642;29;20479;-77
2021/11/30 02:12:03;;;;;;;1.67;1.40;;;4.30;98.20;;;;;;4896151;29;20663;-76
2021/11/30 02:14:32;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4913076;29;20564;-76
2021/11/30 02:17:00;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4902176;29;20495;-77
2021/11/30 02:19:27;;;;;;;1.70;1.50;;;4.30;98.20;;;;;;4909499;29;20490;-76
2021/11/30 02:21:56;;;;;;;1.60;1.37;;;4.30;98.20;;;;;;4884952;29;20494;-75
2021/11/30 02:24:23;;;;;;;1.70;1.50;;;4.30;98.20;;;;;;4904891;29;20569;-75
2021/11/30 02:26:50;;;;;;;2.63;2.43;;;4.30;98.20;;;;;;4893269;29;20484;-77
2021/11/30 02:29:17;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;4908810;29;20832;-76
2021/11/30 02:31:47;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4901035;29;20484;-77
2021/11/30 02:34:16;;;;;;;1.60;1.33;;;4.30;98.20;;;;;;4908613;29;20473;-76
2021/11/30 02:36:51;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4884332;29;20508;-75
2021/11/30 02:39:23;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4906645;29;20468;-75
2021/11/30 02:41:51;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4898933;29;20502;-76
2021/11/30 02:44:21;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4894008;29;20477;-76
2021/11/30 02:46:50;;;;;;;1.63;1.37;;;4.30;98.20;;;;;;4880431;29;20578;-75
2021/11/30 02:49:19;;;;;;;1.60;1.50;;;4.30;98.20;;;;;;4911179;29;20465;-75
2021/11/30 02:51:50;;;;;;;1.70;1.50;;;4.30;98.20;;;;;;4890488;29;20488;-76
2021/11/30 02:54:21;;;;;;;3.80;3.50;;;4.30;98.20;;;;;;4886440;29;20566;-75
2021/11/30 02:56:51;;;;;;;1.63;1.40;;;4.30;98.20;;;;;;4891759;29;20479;-76
2021/11/30 02:59:18;;;;;;;2.80;2.60;;;4.20;98.20;;;;;;4911114;29;20927;-74
2021/11/30 03:01:54;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4893463;29;20479;-75
2021/11/30 03:04:21;;;;;;;1.63;1.43;;;4.30;98.20;;;;;;4910544;29;20466;-73
2021/11/30 03:06:48;;;;;;;1.60;1.30;;;4.20;98.20;;;;;;4875992;29;20509;-76
2021/11/30 03:09:16;;;;;;;1.67;1.40;;;4.20;98.20;;;;;;4904991;29;20461;-76
2021/11/30 03:11:45;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4891410;29;20551;-76
2021/11/30 03:14:12;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;4904550;29;20551;-75
2021/11/30 03:16:39;;;;;;;1.60;1.33;;;4.10;98.20;;;;;;4898289;29;21200;-76
2021/11/30 03:19:07;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;4907595;29;20919;-75
2021/11/30 03:21:35;;;;;;;1.63;1.40;;;4.10;98.20;;;;;;4887080;29;20482;-75
2021/11/30 03:24:02;;;;;;;1.67;1.40;;;4.10;98.20;;;;;;4898547;29;20563;-74
2021/11/30 03:26:29;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;4891081;29;20486;-75
2021/11/30 03:28:58;;;;;;;1.63;1.40;;;4.10;98.20;;;;;;4910287;29;20469;-75
2021/11/30 03:31:46;;;;;;;1.70;1.50;;;4.10;98.20;;;;;;4891390;29;20481;-75
2021/11/30 03:34:15;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;4910576;29;20676;-73
2021/11/30 03:36:45;;;;;;;1.67;1.47;;;4.10;98.20;;;;;;4887427;29;20476;-74
2021/11/30 03:39:15;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;4905621;29;20904;-76
2021/11/30 03:41:43;;;;;;;1.60;1.50;;;4.00;98.20;;;;;;4855904;29;1255407;-76
2021/11/30 03:44:12;;;;;;;1.70;1.50;;;4.00;98.20;;;;;;4908044;29;20209;-75
2021/11/30 03:46:39;;;;;;;3.60;3.30;;;4.00;98.20;;;;;;4898746;29;20619;-77
2021/11/30 03:49:10;;;;;;;2.33;2.13;;;4.00;98.20;;;;;;4909425;29;20465;-77
2021/11/30 03:51:37;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;4904189;29;20571;-75
2021/11/30 03:54:05;;;;;;;1.67;1.40;;;4.00;98.20;;;;;;4910142;29;20805;-75
2021/11/30 03:56:32;;;;;;;1.70;1.50;;;4.00;98.20;;;;;;4898503;29;20484;-75
2021/11/30 03:58:59;;;;;;;1.63;1.40;;;4.00;98.20;;;;;;4909325;29;20846;-76
2021/11/30 04:01:28;;;;;;;1.60;1.33;;;4.00;98.20;;;;;;4891703;29;20528;-76
2021/11/30 04:03:56;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;4908796;29;21032;-74
2021/11/30 04:06:23;;;;;;;1.67;1.40;;;4.00;98.20;;;;;;4895445;29;20536;-76
2021/11/30 04:08:51;;;;;;;1.70;1.47;;;4.00;98.20;;;;;;4914521;29;20466;-76
2021/11/30 04:11:21;;;;;;;1.67;1.43;;;4.00;98.20;;;;;;4880378;29;20486;-76
2021/11/30 04:13:48;;;;;;;1.63;1.40;;;4.00;98.20;;;;;;4905142;29;20943;-75
2021/11/30 04:16:16;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;4883720;29;20490;-74
2021/11/30 04:18:44;;;;;;;1.67;1.50;;;4.00;98.20;;;;;;4907770;29;20475;-75
2021/11/30 04:21:11;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;4893415;29;20496;-75
2021/11/30 04:23:38;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;4913863;29;20467;-76
2021/11/30 04:26:05;;;;;;;1.63;1.40;;;4.10;98.20;;;;;;4884410;29;20853;-75
2021/11/30 04:28:32;;;;;;;1.80;1.40;;;4.10;98.20;;;;;;4904192;29;21045;-76
2021/11/30 04:38:10;;;;;;;1.70;1.53;;;4.10;98.20;;;;;;4885243;29;20418;-75
2021/11/30 04:40:37;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4883203;29;20528;-74
2021/11/30 04:43:07;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4892944;29;20467;-73
2021/11/30 04:45:46;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4896315;29;20809;-75
2021/11/30 04:48:15;;;;;;;1.70;1.50;;;4.30;98.20;;;;;;4894706;29;20480;-74
2021/11/30 04:50:45;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4897393;29;20493;-74
2021/11/30 04:53:14;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;4910729;29;20500;-75
2021/11/30 04:55:41;;;;;;;1.67;1.43;;;4.40;98.20;;;;;;4901469;29;20496;-74
2021/11/30 04:58:08;;;;;;;1.70;1.60;;;4.40;98.20;;;;;;4901138;29;20464;-76
2021/11/30 05:00:37;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;4907836;29;20907;-74
2021/11/30 05:03:05;;;;;;;1.63;1.40;;;4.50;98.20;;;;;;4899738;29;20962;-76
2021/11/30 05:05:32;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;4889967;29;20479;-74
2021/11/30 05:07:59;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;4909510;29;20468;-74
2021/11/30 05:10:28;;;;;;;1.70;1.40;;;4.60;98.20;;;;;;4908421;29;20672;-75
2021/11/30 05:12:55;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;4908595;29;20689;-74
2021/11/30 05:15:22;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;4908772;29;20513;-73
2021/11/30 05:17:49;;;;;;;2.10;1.90;;;4.70;98.20;;;;;;4894178;29;20982;-75
2021/11/30 05:20:16;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;4906736;29;20524;-74
2021/11/30 05:22:43;;;;;;;1.67;1.40;;;4.80;98.20;;;;;;4903692;29;20461;-72
2021/11/30 05:25:10;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4901969;29;20520;-73
2021/11/30 05:27:42;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4902280;29;20736;-77
2021/11/30 05:30:13;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;4891931;29;20501;-73
2021/11/30 05:32:40;;;;;;;2.83;2.33;;;4.90;98.20;;;;;;4901049;29;20579;-75
2021/11/30 05:35:08;;;;;;;1.67;1.40;;;4.90;98.20;;;;;;4897548;29;20542;-75
2021/11/30 05:37:35;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4910445;29;20505;-75
2021/11/30 05:40:02;;;;;;;1.60;1.40;;;5.00;98.20;;;;;;4911643;29;21092;-75
2021/11/30 05:42:29;;;;;;;1.60;1.40;;;5.00;98.20;;;;;;4893945;29;20474;-75
2021/11/30 05:44:58;;;;;;;1.60;1.40;;;5.00;98.20;;;;;;4902917;29;20532;-74
2021/11/30 05:47:25;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;4900657;29;20480;-76
2021/11/30 05:49:52;;;;;;;1.63;1.37;;;5.10;98.20;;;;;;4897484;29;20468;-74
2021/11/30 05:52:19;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;4894590;29;20590;-75
2021/11/30 05:54:46;;;;;;;1.60;1.33;;;5.10;98.20;;;;;;4897446;29;20465;-75
2021/11/30 05:57:18;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4885377;29;20559;-75
2021/11/30 05:59:46;;;;;;;1.77;1.67;;;5.20;98.20;;;;;;4898295;29;20618;-76
2021/11/30 06:02:14;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;4901130;29;20540;-74
2021/11/30 06:04:41;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;4906529;29;20524;-75
2021/11/30 06:07:09;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;4898714;29;20941;-75
2021/11/30 06:09:37;;;;;;;1.63;1.30;;;5.30;98.20;;;;;;4895134;29;20534;-73
2021/11/30 06:12:04;;;;;;;1.60;1.40;;;5.40;98.20;;;;;;4892948;29;21006;-74
2021/11/30 06:14:32;;;;;;;1.60;1.33;;;5.40;98.20;;;;;;4908261;29;20473;-75
2021/11/30 06:16:59;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4910999;29;20564;-74
2021/11/30 06:19:27;;;;;;;1.60;1.40;;;5.40;98.20;;;;;;4894191;29;20560;-75
2021/11/30 06:21:54;;;;;;;1.67;1.30;;;5.50;98.20;;;;;;4906825;29;20529;-75
2021/11/30 06:24:21;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;4895242;29;20501;-76
2021/11/30 06:26:49;;;;;;;1.70;1.40;;;5.50;98.20;;;;;;4892703;29;20952;-77
2021/11/30 06:29:16;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;4891868;29;20470;-75
2021/11/30 06:31:44;;;;;;;1.63;1.30;;;5.60;98.20;;;;;;4888289;29;20485;-76
2021/11/30 06:34:11;;;;;;;1.60;1.37;;;5.60;98.20;;;;;;4882491;29;20842;-73
2021/11/30 06:36:39;;;;;;;1.60;1.40;;;5.60;98.20;;;;;;4891001;29;20486;-75
2021/11/30 06:39:07;;;;;;;1.63;1.40;;;5.60;98.20;;;;;;4887366;29;20844;-74
2021/11/30 06:41:33;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4883858;29;20533;-76
2021/11/30 06:44:01;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4887007;29;20883;-73
2021/11/30 06:46:27;;;;;;;1.70;1.40;;;5.80;98.20;;;;;;4886929;29;21002;-77
2021/11/30 06:48:54;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;4891986;29;20529;-75
2021/11/30 06:51:22;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;4885825;29;20979;-74
2021/11/30 06:53:50;;;;;;;1.67;1.30;;;5.80;98.20;;;;;;4887175;29;20707;-73
2021/11/30 06:56:18;;;;;;;1.60;1.40;;;5.90;98.20;;;;;;4902002;29;21266;-74
2021/11/30 06:58:44;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4907095;29;20505;-76
2021/11/30 07:01:12;;;;;;;1.70;1.40;;;5.90;98.20;;;;;;4884742;29;20604;-74
2021/11/30 07:03:42;;;;;;;1.60;1.40;;;5.90;98.20;;;;;;4902565;29;20563;-76
2021/11/30 07:06:18;;;;;;;1.70;1.50;;;5.90;98.20;;;;;;4898768;29;20854;-74
2021/11/30 07:08:52;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4904465;29;20472;-77
2021/11/30 07:11:23;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4896925;29;20485;-75
2021/11/30 07:13:51;;;;;;;1.63;1.30;;;6.00;98.20;;;;;;4898073;29;20495;-74
2021/11/30 07:16:18;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4899152;29;20541;-75
2021/11/30 07:18:45;;;;;;;1.70;1.40;;;6.00;98.20;;;;;;4894777;29;20476;-72
2021/11/30 07:21:12;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4891804;29;20493;-74
2021/11/30 07:23:39;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4892430;29;20489;-73
2021/11/30 07:26:06;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4897323;29;20468;-74
2021/11/30 07:28:35;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4898549;29;20468;-74
2021/11/30 07:31:04;;;;;;;1.70;1.50;;;6.10;98.20;;;;;;4897061;29;21395;-75
2021/11/30 07:33:33;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4891330;29;20502;-75
2021/11/30 07:36:00;;;;;;;1.70;1.50;;;6.20;98.20;;;;;;4897667;29;20472;-75
2021/11/30 07:38:27;;;;;;;1.63;1.30;;;6.20;98.20;;;;;;4900378;29;20539;-73
2021/11/30 07:40:57;;;;;;;1.63;1.30;;;6.20;98.20;;;;;;4907358;29;20961;-74
2021/11/30 07:43:24;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;4889327;29;20838;-76
2021/11/30 07:45:52;;;;;;;1.60;1.33;;;6.20;98.20;;;;;;4890736;29;20473;-75
2021/11/30 07:48:21;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;4905681;29;21048;-74
2021/11/30 07:50:49;;;;;;;1.63;1.40;;;6.30;98.20;;;;;;4903616;29;20497;-75
2021/11/30 07:53:16;;;;;;;1.60;1.40;;;6.30;98.20;;;;;;4890581;29;20833;-74
2021/11/30 07:55:43;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;4890504;29;20492;-75
2021/11/30 07:58:11;;;;;;;1.63;1.30;;;6.40;98.20;;;;;;4899799;29;20500;-75
2021/11/30 08:00:38;;;;;;;1.63;1.30;;;6.40;98.20;;;;;;4890465;29;20493;-75
2021/11/30 08:03:07;;;;;;;1.63;1.30;;;6.40;98.20;;;;;;4899561;29;20610;-73
2021/11/30 08:05:34;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;4891984;29;20512;-74
2021/11/30 08:08:02;;;;;;;1.60;1.20;;;6.40;98.20;;;;;;4897675;29;20493;-76
2021/11/30 08:10:29;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;4894114;29;20951;-74
2021/11/30 08:12:56;;;;;;;1.67;1.30;;;6.50;98.20;;;;;;4899806;29;20575;-75
2021/11/30 08:15:23;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;4897301;29;20902;-75
2021/11/30 08:17:51;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;4893340;29;20947;-73
2021/11/30 08:20:19;;;;;;;1.60;1.40;;;6.50;98.20;;;;;;4892998;29;20503;-75
2021/11/30 08:22:47;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;4901529;29;20496;-74
2021/11/30 08:25:14;;;;;;;2.03;1.67;;;6.60;98.20;;;;;;4901989;29;20475;-75
2021/11/30 08:27:42;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;4910385;29;20591;-80
2021/11/30 08:30:10;;;;;;;1.63;1.30;;;6.60;98.20;;;;;;4900004;29;20493;-77
2021/11/30 08:32:40;;;;;;;1.67;1.30;;;6.70;98.20;;;;;;4892393;29;20574;-75
2021/11/30 08:35:08;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4898830;29;20478;-76
2021/11/30 08:37:37;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4887871;29;20501;-75
2021/11/30 08:40:08;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4900925;29;20550;-76
2021/11/30 08:42:36;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4878931;29;20489;-75
2021/11/30 08:45:08;;;;;;;1.63;1.33;;;6.80;98.20;;;;;;4895201;29;20474;-74
2021/11/30 08:47:36;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4902616;29;20496;-74
2021/11/30 08:50:06;;;;;;;1.67;1.40;;;6.80;98.20;;;;;;4900581;29;20863;-75
2021/11/30 08:52:34;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4884249;29;20532;-75
2021/11/30 08:55:03;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4898464;29;20592;-77
2021/11/30 08:57:30;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4898853;29;20492;-77
2021/11/30 08:59:58;;;;;;;1.63;1.37;;;7.00;98.20;;;;;;4896534;29;20910;-76
2021/11/30 09:02:25;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4897630;29;20493;-75
2021/11/30 09:04:53;;;;;;;1.60;1.27;;;7.00;98.20;;;;;;4899404;29;20505;-74
2021/11/30 09:07:20;;;;;;;1.70;1.30;;;7.10;98.20;;;;;;4901134;29;20697;-73
2021/11/30 09:09:49;;;;;;;1.60;1.27;;;7.10;98.20;;;;;;4899010;29;20469;-76
2021/11/30 09:12:18;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4889976;29;20887;-74
2021/11/30 09:14:46;;;;;;;1.63;1.30;;;7.20;98.20;;;;;;4896390;29;20496;-75
2021/11/30 09:17:14;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4900747;29;20502;-73
2021/11/30 09:19:42;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4905219;29;20482;-73
2021/11/30 09:22:10;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4897897;29;20591;-74
2021/11/30 09:24:37;;;;;;;1.63;1.30;;;7.20;98.20;;;;;;4897893;29;20572;-74
2021/11/30 09:27:05;;;;;;;1.63;1.30;;;7.30;98.20;;;;;;4897463;29;20484;-74
2021/11/30 09:29:33;;;;;;;1.63;1.30;;;7.30;98.20;;;;;;4906076;29;20470;-75
2021/11/30 09:32:01;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;4889875;29;21024;-74
2021/11/30 09:34:28;;;;;;;2.47;2.27;;;7.30;98.20;;;;;;4904053;29;21029;-74
2021/11/30 09:36:56;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;4901740;29;20492;-73
2021/11/30 09:39:23;;;;;;;1.67;1.40;;;7.40;98.20;;;;;;4905137;29;20474;-73
2021/11/30 09:41:50;;;;;;;1.60;1.23;;;7.40;98.20;;;;;;4887887;29;20497;-73
2021/11/30 09:44:17;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;4899623;29;20502;-75
2021/11/30 09:46:46;;;;;;;1.60;1.27;;;7.50;98.20;;;;;;4891890;29;20855;-75
2021/11/30 09:49:15;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;4905953;29;20508;-73
2021/11/30 09:51:42;;;;;;;1.67;1.30;;;7.50;98.20;;;;;;4888783;29;20591;-75
2021/11/30 09:54:09;;;;;;;1.63;1.20;;;7.60;98.20;;;;;;4906865;29;21074;-74
2021/11/30 09:56:36;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;4887082;29;20970;-74
2021/11/30 09:59:04;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;4898798;29;20680;-72
2021/11/30 10:01:33;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;4885505;29;20506;-74
2021/11/30 10:04:03;;;;;;;1.63;1.30;;;7.60;98.20;;;;;;4907238;29;20465;-75
2021/11/30 10:06:33;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;4894158;29;20496;-74
2021/11/30 10:09:00;;;;;;;1.67;1.30;;;7.70;98.20;;;;;;4905174;29;20857;-76
2021/11/30 10:11:31;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4897356;28;20487;-77
2021/11/30 10:14:09;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4902158;29;21132;-74
2021/11/30 10:16:37;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4884102;29;21124;-75
2021/11/30 10:19:05;;;;;;;1.70;1.40;;;7.80;98.20;;;;;;4902093;29;20472;-75
2021/11/30 10:21:32;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4890402;29;20497;-75
2021/11/30 10:24:02;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4906374;29;20966;-75
2021/11/30 10:26:32;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;4887899;29;20899;-75
2021/11/30 10:29:00;;;;;;;1.67;1.30;;;7.80;98.20;;;;;;4903524;29;20473;-75
2021/11/30 10:31:32;;;;;;;1.90;1.70;;;7.90;98.20;;;;;;4879288;29;20485;-74
2021/11/30 10:34:01;;;;;;;1.63;1.20;;;7.90;98.20;;;;;;4898307;29;20489;-74
2021/11/30 10:36:30;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;4880030;29;20940;-74
2021/11/30 10:38:57;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4901289;29;20470;-74
2021/11/30 10:41:26;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4881601;28;20483;-74
2021/11/30 10:43:55;;;;;;;1.70;1.40;;;8.00;98.20;;;;;;4904252;29;21318;-75
2021/11/30 10:46:27;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4881646;29;20575;-73
2021/11/30 10:48:55;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4899957;29;20474;-73
2021/11/30 10:51:23;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4893045;29;20933;-75
2021/11/30 10:53:55;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;4903346;29;20493;-74
2021/11/30 10:56:22;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;4888046;29;20500;-74
2021/11/30 10:58:53;;;;;;;1.67;1.30;;;8.10;98.20;;;;;;4906779;29;21040;-74
2021/11/30 11:01:23;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4884311;29;21064;-73
2021/11/30 11:04:05;;;;;;;1.60;1.30;;;8.20;98.20;;;;;;4904627;29;21199;-77
2021/11/30 11:06:33;;;;;;;1.67;1.33;;;8.20;98.20;;;;;;4877657;29;20909;-75
2021/11/30 11:09:07;;;;;;;1.60;1.30;;;8.20;98.20;;;;;;4899433;29;21139;-76
2021/11/30 11:11:35;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4886690;29;20507;-73
2021/11/30 11:14:04;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4904977;29;20527;-74
2021/11/30 11:16:32;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4891955;29;20493;-74
2021/11/30 11:19:01;;;;;;;1.60;1.30;;;8.30;98.20;;;;;;4901293;29;20539;-74
2021/11/30 11:21:30;;;;;;;1.70;1.37;;;8.30;98.20;;;;;;4879938;29;20537;-76
2021/11/30 11:24:05;;;;;;;1.60;1.30;;;8.30;98.20;;;;;;4895078;29;20469;-73
2021/11/30 11:26:35;;;;;;;1.80;1.60;;;8.40;98.20;;;;;;4887189;29;20499;-73
2021/11/30 11:29:05;;;;;;;1.63;1.20;;;8.40;98.20;;;;;;4903137;29;20500;-74
2021/11/30 11:31:32;;;;;;;1.60;1.30;;;8.40;98.20;;;;;;4878097;29;20509;-73
2021/11/30 11:34:01;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4892526;29;20493;-74
2021/11/30 11:36:29;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4886533;28;20511;-77
2021/11/30 11:39:01;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4907821;29;20480;-73
2021/11/30 11:41:29;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4895245;29;20491;-72
2021/11/30 11:43:58;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4906981;29;20930;-76
2021/11/30 11:46:28;;;;;;;1.70;1.20;;;8.50;98.20;;;;;;4892305;29;20580;-74
2021/11/30 11:49:00;;;;;;;1.70;1.30;;;8.50;98.20;;;;;;4906132;29;20613;-73
2021/11/30 11:51:35;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4888076;29;20937;-74
2021/11/30 11:54:04;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4903769;29;20968;-76
2021/11/30 11:56:34;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4894455;29;20494;-73
2021/11/30 11:59:11;;;;;;;1.67;1.27;;;8.50;98.20;;;;;;4906861;29;20559;-74
2021/11/30 12:01:40;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4888427;29;20580;-73
2021/11/30 12:04:08;;;;;;;1.60;1.30;;;8.50;98.20;;;;;;4910084;29;20549;-73
2021/11/30 12:06:37;;;;;;;1.60;1.30;;;8.60;98.20;;;;;;4886315;29;21039;-74
2021/11/30 12:09:17;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4911577;29;20476;-74
2021/11/30 12:11:48;;;;;;;1.60;1.30;;;8.60;98.20;;;;;;4883137;29;20499;-75
2021/11/30 12:14:19;;;;;;;1.60;1.30;;;8.60;98.20;;;;;;4903219;29;20500;-75
2021/11/30 12:17:18;;;;;;;1.70;1.40;;;8.60;98.20;;;;;;4894639;29;20492;-76
2021/11/30 12:19:51;;;;;;;1.70;1.30;;;8.70;98.20;;;;;;4839202;29;20477;-74
2021/11/30 12:22:47;;;;;;;1.60;1.17;;;8.70;98.20;;;;;;4883608;29;20884;-75
2021/11/30 12:25:49;;;;;;;1.60;1.30;;;8.70;98.20;;;;;;4899557;29;20519;-74
2021/11/30 12:28:37;;;;;;;2.67;2.47;;;8.70;98.20;;;;;;4887062;29;20588;-73
2021/11/30 12:31:06;;;;;;;1.60;1.30;;;8.70;98.20;;;;;;4882091;29;20926;-75
2021/11/30 12:33:35;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4910111;29;20872;-74
2021/11/30 12:36:05;;;;;;;1.63;1.30;;;8.80;98.20;;;;;;4904731;29;20839;-72
2021/11/30 12:38:36;;;;;;;3.00;2.80;;;8.80;98.20;;;;;;4902558;29;20469;-74
2021/11/30 12:41:29;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4882141;29;20652;-73
2021/11/30 12:44:06;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4902838;29;20465;-73
2021/11/30 12:46:36;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4880156;29;21085;-73
2021/11/30 12:49:23;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4899073;29;20469;-74
2021/11/30 12:52:06;;;;;;;1.70;1.47;;;8.80;98.20;;;;;;4886731;29;20499;-74
2021/11/30 12:54:35;;;;;;;2.43;2.23;;;8.80;98.20;;;;;;4885172;29;20504;-73
2021/11/30 12:57:03;;;;;;;1.67;1.30;;;8.80;98.20;;;;;;4888722;29;20499;-74
2021/11/30 12:59:58;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4904384;29;20477;-76
2021/11/30 13:02:29;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4876968;29;21009;-74
2021/11/30 13:05:22;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4902507;29;20689;-73
2021/11/30 13:08:11;;;;;;;1.60;1.13;;;8.90;98.20;;;;;;4887696;29;20585;-73
2021/11/30 13:10:42;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4887816;29;20490;-74
2021/11/30 13:13:14;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4899535;29;20876;-77
2021/11/30 13:15:44;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4900679;29;20835;-74