Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:08;;;;;;;7.43;4.03;;;;;;;;;;687745;28;782;-62
2024/01/21 00:00:32;;;;;;;8.20;4.30;;;;;;;;;;686567;28;1452;-62
2024/01/21 00:00:52;;;;;;;8.15;4.13;;;;;;;;;;687964;28;790;-62
2024/01/21 00:01:13;;;;;;;8.33;4.43;;;;;;;;;;687336;28;4502;-59
2024/01/21 00:01:33;;;;;;;8.20;4.03;;;;;;;;;;686641;28;1180;-63
2024/01/21 00:01:54;;;;;;;9.23;4.50;;;;;;;;;;687862;28;760;-61
2024/01/21 00:02:14;;;;;;;8.55;4.40;;;;;;;;;;687846;28;972;-62
2024/01/21 00:02:34;;;;;;;8.97;4.70;;;;;;;;;;686468;28;1723;-62
2024/01/21 00:02:54;;;;;;;9.73;5.00;;;;;;;;;;687483;28;1121;-61
2024/01/21 00:03:15;;;;;;;8.95;4.57;;;;;;;;;;686618;28;2379;-54
2024/01/21 00:03:35;;;;;;;8.17;4.10;;;;;;;;;;687789;28;814;-62
2024/01/21 00:03:55;;;;;;;8.03;4.13;;;;;;;;;;687681;28;869;-63
2024/01/21 00:04:15;;;;;;;7.70;4.20;;;;;;;;;;685264;28;4388;-61
2024/01/21 00:04:36;;;;;;;8.03;4.23;;;;;;;;;;687666;28;876;-59
2024/01/21 00:04:57;;;;;;;7.75;4.47;;;;;;;;;;687736;28;1388;-62
2024/01/21 00:05:18;;;;;;;8.73;5.13;;;;;;;;;;685117;28;1028;-59
2024/01/21 00:05:38;;;;;;;9.05;4.63;;;;;;;;;;687563;28;711;-63
2024/01/21 00:05:59;;;;;;;9.30;4.43;;;;;;;;;;687829;28;715;-63
2024/01/21 00:06:19;;;;;;;8.85;4.40;;;;;;;;;;686853;28;1062;-63
2024/01/21 00:06:40;;;;;;;8.33;4.33;;;;;;;;;;687829;28;948;-63
2024/01/21 00:07:01;;;;;;;8.00;4.50;;;;;;;;;;687559;28;809;-63
2024/01/21 00:07:22;;;;;;;7.93;4.25;;;;;;;;;;686125;28;4288;-62
2024/01/21 00:07:43;;;;;;;9.13;4.30;;;;;;;;;;687941;28;975;-61
2024/01/21 00:08:04;;;;;;;9.82;4.68;;;;;;;;;;687982;28;842;-62
2024/01/21 00:08:26;;;;;;;8.00;4.32;;;;;;;;;;686613;28;1752;-61
2024/01/21 00:08:47;;;;;;;8.95;4.70;;;;;;;;;;687745;28;881;-62
2024/01/21 00:09:08;;;;;;;7.80;4.32;;;;;;;;;;687769;28;916;-62
2024/01/21 00:09:28;;;;;;;8.40;4.00;;;;;;;;;;686981;28;1991;-62
2024/01/21 00:09:49;;;;;;;8.50;4.03;;;;;;;;;;687657;28;852;-59
2024/01/21 00:10:09;;;;;;;8.05;4.70;;;;;;;;;;686825;28;4714;-63
2024/01/21 00:10:30;;;;;;;9.13;4.80;;;;;;;;;;686528;28;2040;-62
2024/01/21 00:10:50;;;;;;;10.20;4.63;;;;;;;;;;687348;28;1934;-63
2024/01/21 00:11:10;;;;;;;8.73;4.20;;;;;;;;;;687436;28;941;-63
2024/01/21 00:11:30;;;;;;;8.63;4.37;;;;;;;;;;686556;28;1441;-60
2024/01/21 00:11:51;;;;;;;9.23;4.88;;;;;;;;;;687187;28;1184;-60
2024/01/21 00:12:11;;;;;;;8.83;4.90;;;;;;;;;;686910;28;1212;-61
2024/01/21 00:12:31;;;;;;;8.03;4.40;;;;;;;;;;685432;28;1796;-61
2024/01/21 00:12:51;;;;;;;9.10;4.50;;;;;;;;;;687157;28;1318;-59
2024/01/21 00:13:12;;;;;;;8.77;4.93;;;;;;;;;;684434;28;4297;-62
2024/01/21 00:13:32;;;;;;;9.40;5.10;;;;;;;;;;684114;28;1772;-62
2024/01/21 00:13:52;;;;;;;9.18;4.88;;;;;;;;;;685365;28;1208;-62
2024/01/21 00:14:12;;;;;;;8.67;4.50;;;;;;;;;;688631;28;1172;-63
2024/01/21 00:14:35;;;;;;;7.90;4.40;;;;;;;;;;686653;28;1776;-62
2024/01/21 00:14:55;;;;;;;8.50;4.30;;;;;;;;;;687903;28;1228;-62
2024/01/21 00:15:16;;;;;;;8.67;4.63;;;;;;;;;;688275;28;1386;-62
2024/01/21 00:15:36;;;;;;;8.43;4.85;;;;;;;;;;692178;28;1612;-61
2024/01/21 00:15:56;;;;;;;8.33;4.57;;;;;;;;;;690304;28;1322;-63
2024/01/21 00:16:16;;;;;;;8.73;4.60;;;;;;;;;;689223;28;4417;-63
2024/01/21 00:16:37;;;;;;;9.43;4.67;;;;;;;;;;692115;28;1379;-58
2024/01/21 00:16:57;;;;;;;9.68;4.97;;;;;;;;;;689584;28;1313;-62
2024/01/21 00:17:18;;;;;;;9.43;5.03;;;;;;;;;;689176;28;1536;-59
2024/01/21 00:17:38;;;;;;;8.18;4.70;;;;;;;;;;689552;28;1377;-63
2024/01/21 00:17:59;;;;;;;8.37;4.80;;;;;;;;;;689093;28;1187;-62
2024/01/21 00:18:19;;;;;;;9.07;4.87;;;;;;;;;;686798;28;1756;-61
2024/01/21 00:18:39;;;;;;;9.88;5.13;;;;;;;;;;689195;28;1468;-63
2024/01/21 00:19:00;;;;;;;8.83;5.03;;;;;;;;;;690082;28;1318;-60
2024/01/21 00:19:20;;;;;;;9.30;5.07;;;;;;;;;;686296;28;4847;-61
2024/01/21 00:19:40;;;;;;;8.80;4.90;;;;;;;;;;688509;28;4521;-63
2024/01/21 00:20:00;;;;;;;8.70;5.07;;;;;;;;;;689884;28;1306;-63
2024/01/21 00:20:20;;;;;;;8.53;4.83;;;;;;;;;;687966;28;1755;-62
2024/01/21 00:20:41;;;;;;;9.05;5.15;;;;;;;;;;688168;28;1374;-61
2024/01/21 00:21:01;;;;;;;8.53;4.70;;;;;;;;;;689072;28;1350;-60
2024/01/21 00:21:21;;;;;;;8.77;4.63;;;;;;;;;;688036;28;1333;-59
2024/01/21 00:21:41;;;;;;;9.75;4.88;;;;;;;;;;688193;28;1325;-61
2024/01/21 00:22:02;;;;;;;9.50;5.00;;;;;;;;;;688161;28;4431;-57
2024/01/21 00:22:22;;;;;;;9.30;5.20;;;;;;;;;;687895;28;1714;-62
2024/01/21 00:22:43;;;;;;;9.18;5.07;;;;;;;;;;688337;28;1570;-62
2024/01/21 00:23:03;;;;;;;9.60;5.17;;;;;;;;;;687813;28;1123;-62
2024/01/21 00:23:23;;;;;;;9.30;5.15;;;;;;;;;;687055;28;1688;-62
2024/01/21 00:23:46;;;;;;;9.10;5.07;;;;;;;;;;687621;28;1214;-62
2024/01/21 00:24:06;;;;;;;9.82;5.40;;;;;;;;;;688022;28;1326;-63
2024/01/21 00:24:26;;;;;;;10.67;5.40;;;;;;;;;;686486;28;2231;-63
2024/01/21 00:24:47;;;;;;;11.33;5.60;;;;;;;;;;685776;28;1399;-63
2024/01/21 00:25:10;;;;;;;9.43;5.57;;;;;;;;;;685029;28;4444;-60
2024/01/21 00:25:30;;;;;;;8.98;5.13;;;;;;;;;;685230;28;1523;-61
2024/01/21 00:25:50;;;;;;;9.23;4.93;;;;;;;;;;688097;28;1180;-62
2024/01/21 00:26:11;;;;;;;9.32;5.00;;;;;;;;;;685159;28;1325;-64
2024/01/21 00:26:31;;;;;;;9.27;4.97;;;;;;;;;;680917;28;2142;-62
2024/01/21 00:26:51;;;;;;;10.20;5.60;;;;;;;;;;682611;28;1575;-63
2024/01/21 00:27:11;;;;;;;11.85;5.97;;;;;;;;;;681536;29;1336;-62
2024/01/21 00:27:32;;;;;;;10.47;5.57;;;;;;;;;;679811;28;1379;-63
2024/01/21 00:27:52;;;;;;;10.00;5.50;;;;;;;;;;683766;28;1334;-63
2024/01/21 00:28:12;;;;;;;9.07;5.20;;;;;;;;;;681102;28;5249;-62
2024/01/21 00:28:33;;;;;;;10.70;5.33;;;;;;;;;;682906;28;1010;-63
2024/01/21 00:28:53;;;;;;;10.75;5.47;;;;;;;;;;686564;28;1152;-63
2024/01/21 00:29:16;;;;;;;10.67;5.67;;;;;;;;;;684058;28;1244;-61
2024/01/21 00:29:38;;;;;;;9.90;5.38;;;;;;;;;;681706;28;2028;-63
2024/01/21 00:29:58;;;;;;;9.70;5.43;;;;;;;;;;685445;28;1181;-63
2024/01/21 00:30:18;;;;;;;10.47;5.70;;;;;;;;;;685814;28;1808;-63
2024/01/21 00:30:39;;;;;;;10.00;5.57;;;;;;;;;;683799;28;1355;-63
2024/01/21 00:31:02;;;;;;;10.03;5.73;;;;;;;;;;678123;29;1971;-63
2024/01/21 00:31:22;;;;;;;10.77;5.75;;;;;;;;;;680739;28;4774;-59
2024/01/21 00:31:42;;;;;;;8.37;5.00;;;;;;;;;;681803;28;850;-62
2024/01/21 00:32:03;;;;;;;9.87;5.53;;;;;;;;;;682082;28;987;-63
2024/01/21 00:32:23;;;;;;;10.10;5.57;;;;;;;;;;684461;28;2299;-61
2024/01/21 00:32:43;;;;;;;10.23;5.30;;;;;;;;;;687565;28;821;-60
2024/01/21 00:33:03;;;;;;;9.97;5.40;;;;;;;;;;687981;28;1119;-63
2024/01/21 00:33:24;;;;;;;11.00;5.93;;;;;;;;;;686383;28;1723;-63
2024/01/21 00:33:44;;;;;;;10.32;5.60;;;;;;;;;;687684;28;827;-60
2024/01/21 00:34:04;;;;;;;9.93;5.53;;;;;;;;;;686929;28;4534;-63
2024/01/21 00:34:24;;;;;;;10.07;5.47;;;;;;;;;;686493;28;1457;-64
2024/01/21 00:34:45;;;;;;;10.18;5.60;;;;;;;;;;686731;28;889;-62
2024/01/21 00:35:05;;;;;;;10.30;5.47;;;;;;;;;;684869;28;850;-64
2024/01/21 00:35:25;;;;;;;9.63;5.53;;;;;;;;;;686495;28;1446;-63
2024/01/21 00:35:46;;;;;;;8.80;4.90;;;;;;;;;;687841;28;964;-63
2024/01/21 00:36:08;;;;;;;9.63;5.53;;;;;;;;;;686943;28;960;-61
2024/01/21 00:36:28;;;;;;;10.30;5.53;;;;;;;;;;686572;28;971;-63
2024/01/21 00:36:48;;;;;;;9.73;5.47;;;;;;;;;;685443;28;1389;-60
2024/01/21 00:37:08;;;;;;;9.33;5.30;;;;;;;;;;686762;28;4362;-63
2024/01/21 00:37:29;;;;;;;9.30;5.10;;;;;;;;;;684510;28;1520;-63
2024/01/21 00:37:49;;;;;;;10.67;5.40;;;;;;;;;;686879;28;775;-63
2024/01/21 00:38:10;;;;;;;11.10;6.18;;;;;;;;;;685335;28;980;-63
2024/01/21 00:38:31;;;;;;;10.00;5.88;;;;;;;;;;683641;28;1689;-64
2024/01/21 00:38:51;;;;;;;10.63;6.10;;;;;;;;;;689462;28;1222;-62
2024/01/21 00:39:11;;;;;;;10.57;5.53;;;;;;;;;;688407;28;1283;-60
2024/01/21 00:39:33;;;;;;;10.70;6.00;;;;;;;;;;686894;28;2164;-63
2024/01/21 00:39:53;;;;;;;10.77;5.80;;;;;;;;;;687901;28;975;-62
2024/01/21 00:40:13;;;;;;;11.88;5.95;;;;;;;;;;686069;28;4420;-61
2024/01/21 00:40:34;;;;;;;11.00;6.00;;;;;;;;;;686678;28;1714;-64
2024/01/21 00:40:54;;;;;;;9.83;5.67;;;;;;;;;;687940;28;888;-63
2024/01/21 00:41:15;;;;;;;9.85;5.30;;;;;;;;;;687637;28;885;-63
2024/01/21 00:41:35;;;;;;;11.27;6.07;;;;;;;;;;686630;28;1142;-61
2024/01/21 00:41:55;;;;;;;10.53;6.10;;;;;;;;;;687927;28;921;-61
2024/01/21 00:42:15;;;;;;;9.50;5.67;;;;;;;;;;687558;28;873;-63
2024/01/21 00:42:36;;;;;;;10.63;5.73;;;;;;;;;;686834;28;1752;-61
2024/01/21 00:42:59;;;;;;;11.33;6.30;;;;;;;;;;688175;28;924;-64
2024/01/21 00:43:19;;;;;;;10.13;5.65;;;;;;;;;;685801;28;4882;-64
2024/01/21 00:43:41;;;;;;;9.93;5.70;;;;;;;;;;688155;28;877;-63
2024/01/21 00:44:01;;;;;;;9.98;6.00;;;;;;;;;;687939;28;917;-64
2024/01/21 00:44:21;;;;;;;10.33;5.97;;;;;;;;;;686353;28;1097;-63
2024/01/21 00:44:42;;;;;;;9.73;5.88;;;;;;;;;;688102;28;897;-64
2024/01/21 00:45:03;;;;;;;11.53;5.67;;;;;;;;;;687942;28;933;-66
2024/01/21 00:45:23;;;;;;;10.32;5.20;;;;;;;;;;686737;28;1837;-64
2024/01/21 00:45:43;;;;;;;10.93;5.60;;;;;;;;;;688045;28;883;-64
2024/01/21 00:46:05;;;;;;;10.60;5.70;;;;;;;;;;687002;28;4397;-63
2024/01/21 00:46:25;;;;;;;10.27;5.80;;;;;;;;;;685943;28;1455;-63
2024/01/21 00:46:47;;;;;;;10.73;5.77;;;;;;;;;;687917;28;845;-61
2024/01/21 00:47:07;;;;;;;10.57;5.82;;;;;;;;;;685192;28;1523;-64
2024/01/21 00:47:28;;;;;;;10.10;5.90;;;;;;;;;;684397;28;1707;-62
2024/01/21 00:47:48;;;;;;;11.00;5.93;;;;;;;;;;685292;28;858;-64
2024/01/21 00:48:09;;;;;;;11.57;6.00;;;;;;;;;;685196;28;821;-64
2024/01/21 00:48:29;;;;;;;11.45;6.00;;;;;;;;;;687281;28;1151;-64
2024/01/21 00:48:49;;;;;;;10.40;5.80;;;;;;;;;;687788;28;826;-59
2024/01/21 00:49:10;;;;;;;9.85;5.80;;;;;;;;;;689629;28;4388;-64
2024/01/21 00:49:31;;;;;;;10.63;5.63;;;;;;;;;;688660;28;4236;-60
2024/01/21 00:49:51;;;;;;;10.95;6.38;;;;;;;;;;691839;28;4997;-62
2024/01/21 00:50:11;;;;;;;10.25;6.15;;;;;;;;;;692571;28;811;-66
2024/01/21 00:50:32;;;;;;;10.63;6.00;;;;;;;;;;686605;28;1085;-62
2024/01/21 00:50:52;;;;;;;10.00;5.72;;;;;;;;;;687467;28;1930;-64
2024/01/21 00:51:13;;;;;;;9.90;5.70;;;;;;;;;;688310;28;845;-64
2024/01/21 00:51:33;;;;;;;10.68;6.00;;;;;;;;;;686048;28;1742;-62
2024/01/21 00:51:54;;;;;;;11.70;5.87;;;;;;;;;;687263;28;833;-64
2024/01/21 00:52:14;;;;;;;11.00;5.70;;;;;;;;;;685450;28;4372;-64
2024/01/21 00:52:35;;;;;;;9.80;5.40;;;;;;;;;;683593;28;2382;-61
2024/01/21 00:52:55;;;;;;;11.23;5.57;;;;;;;;;;685137;28;846;-65
2024/01/21 00:53:16;;;;;;;11.17;6.00;;;;;;;;;;686393;28;917;-63
2024/01/21 00:53:36;;;;;;;9.95;5.72;;;;;;;;;;684852;28;1059;-62
2024/01/21 00:53:56;;;;;;;10.27;6.22;;;;;;;;;;687471;28;869;-63
2024/01/21 00:54:17;;;;;;;10.43;5.93;;;;;;;;;;687666;28;731;-64
2024/01/21 00:54:37;;;;;;;10.80;6.13;;;;;;;;;;686659;28;1774;-64
2024/01/21 00:54:58;;;;;;;11.63;6.10;;;;;;;;;;687494;28;889;-60
2024/01/21 00:55:19;;;;;;;10.43;5.93;;;;;;;;;;686406;28;4529;-56
2024/01/21 00:55:39;;;;;;;11.53;6.50;;;;;;;;;;687736;28;846;-65
2024/01/21 00:56:00;;;;;;;11.75;6.68;;;;;;;;;;689981;28;1168;-64
2024/01/21 00:56:21;;;;;;;11.52;6.20;;;;;;;;;;689296;28;2455;-65
2024/01/21 00:56:41;;;;;;;11.57;6.20;;;;;;;;;;690476;28;865;-65
2024/01/21 00:57:02;;;;;;;10.20;5.77;;;;;;;;;;689761;28;730;-62
2024/01/21 00:57:22;;;;;;;11.38;6.07;;;;;;;;;;685884;28;1986;-60
2024/01/21 00:57:42;;;;;;;9.97;5.87;;;;;;;;;;687988;28;913;-64
2024/01/21 00:58:03;;;;;;;11.23;5.95;;;;;;;;;;686724;28;4256;-64
2024/01/21 00:58:23;;;;;;;11.53;6.23;;;;;;;;;;686563;28;1508;-63
2024/01/21 00:58:44;;;;;;;12.75;6.65;;;;;;;;;;687633;28;925;-63
2024/01/21 00:59:04;;;;;;;12.65;6.13;;;;;;;;;;687189;28;1078;-64
2024/01/21 00:59:25;;;;;;;11.10;5.83;;;;;;;;;;686788;28;2339;-64
2024/01/21 00:59:45;;;;;;;10.50;6.00;;;;;;;;;;690354;28;782;-62
2024/01/21 01:00:06;;;;;;;11.23;6.43;;;;;;;;;;690242;28;774;-63
2024/01/21 01:00:27;;;;;;;13.13;7.07;;;;;;;;;;688188;28;1470;-63
2024/01/21 01:00:47;;;;;;;11.15;6.32;;;;;;;;;;687750;28;845;-64
2024/01/21 01:01:08;;;;;;;11.53;6.13;;;;;;;;;;686573;28;4301;-63
2024/01/21 01:01:28;;;;;;;11.25;6.53;;;;;;;;;;686530;28;1768;-64
2024/01/21 01:01:49;;;;;;;10.87;6.27;;;;;;;;;;687738;28;944;-60
2024/01/21 01:02:10;;;;;;;11.35;5.70;;;;;;;;;;687534;28;909;-64
2024/01/21 01:02:30;;;;;;;11.35;5.68;;;;;;;;;;686437;28;2335;-62
2024/01/21 01:02:51;;;;;;;11.48;5.90;;;;;;;;;;688109;28;1074;-63
2024/01/21 01:03:11;;;;;;;11.87;6.13;;;;;;;;;;687557;28;774;-61
2024/01/21 01:03:33;;;;;;;10.70;5.90;;;;;;;;;;686843;28;948;-60
2024/01/21 01:03:54;;;;;;;11.25;6.22;;;;;;;;;;687862;28;793;-62
2024/01/21 01:04:14;;;;;;;10.90;6.23;;;;;;;;;;687002;28;4342;-61
2024/01/21 01:04:34;;;;;;;11.18;6.50;;;;;;;;;;686933;28;1709;-64
2024/01/21 01:04:55;;;;;;;10.93;6.10;;;;;;;;;;688055;28;917;-65
2024/01/21 01:05:15;;;;;;;10.88;6.10;;;;;;;;;;687409;28;944;-63
2024/01/21 01:05:36;;;;;;;10.70;5.87;;;;;;;;;;686741;28;1453;-63
2024/01/21 01:05:59;;;;;;;10.45;6.00;;;;;;;;;;687964;28;802;-63
2024/01/21 01:06:19;;;;;;;10.52;6.32;;;;;;;;;;686521;28;1013;-58
2024/01/21 01:06:40;;;;;;;10.87;6.30;;;;;;;;;;687560;28;782;-63
2024/01/21 01:07:00;;;;;;;10.63;6.40;;;;;;;;;;687748;28;964;-61
2024/01/21 01:07:21;;;;;;;10.63;6.47;;;;;;;;;;684989;28;4277;-61
2024/01/21 01:07:41;;;;;;;11.23;6.30;;;;;;;;;;687304;28;890;-63
2024/01/21 01:08:01;;;;;;;11.03;6.33;;;;;;;;;;687572;28;893;-64
2024/01/21 01:08:22;;;;;;;10.77;6.40;;;;;;;;;;686709;28;1904;-62
2024/01/21 01:08:42;;;;;;;11.37;6.30;;;;;;;;;;687634;28;1106;-63
2024/01/21 01:09:04;;;;;;;12.40;6.60;;;;;;;;;;686680;28;850;-66
2024/01/21 01:09:25;;;;;;;12.05;6.57;;;;;;;;;;686154;28;1722;-62
2024/01/21 01:09:45;;;;;;;11.50;6.30;;;;;;;;;;687437;28;846;-63
2024/01/21 01:10:06;;;;;;;11.63;6.37;;;;;;;;;;687071;28;4502;-64
2024/01/21 01:10:26;;;;;;;10.98;6.10;;;;;;;;;;686309;28;2279;-64
2024/01/21 01:10:47;;;;;;;11.07;6.30;;;;;;;;;;687467;28;948;-63
2024/01/21 01:11:07;;;;;;;11.50;6.55;;;;;;;;;;687831;28;1981;-64
2024/01/21 01:11:27;;;;;;;12.03;6.60;;;;;;;;;;686501;28;1512;-64
2024/01/21 01:11:48;;;;;;;11.27;6.70;;;;;;;;;;687596;28;798;-64
2024/01/21 01:12:08;;;;;;;10.87;6.50;;;;;;;;;;688083;28;802;-62
2024/01/21 01:12:28;;;;;;;10.50;6.05;;;;;;;;;;686615;28;1749;-64
2024/01/21 01:12:49;;;;;;;10.73;6.03;;;;;;;;;;687243;28;948;-63
2024/01/21 01:13:09;;;;;;;12.40;6.75;;;;;;;;;;687044;28;4307;-64
2024/01/21 01:13:30;;;;;;;12.97;6.73;;;;;;;;;;685542;28;1968;-61
2024/01/21 01:13:51;;;;;;;12.70;6.65;;;;;;;;;;687342;28;853;-63
2024/01/21 01:14:11;;;;;;;12.20;6.30;;;;;;;;;;687725;28;778;-62
2024/01/21 01:14:32;;;;;;;11.73;6.20;;;;;;;;;;686286;28;1651;-64
2024/01/21 01:14:52;;;;;;;11.57;6.22;;;;;;;;;;687327;28;1131;-64
2024/01/21 01:15:13;;;;;;;12.73;6.67;;;;;;;;;;687743;28;880;-63
2024/01/21 01:15:33;;;;;;;11.13;5.97;;;;;;;;;;686516;28;1709;-62
2024/01/21 01:15:54;;;;;;;11.87;6.53;;;;;;;;;;686776;28;4420;-64
2024/01/21 01:16:14;;;;;;;11.70;6.40;;;;;;;;;;687175;28;4349;-64
2024/01/21 01:16:38;;;;;;;11.70;6.13;;;;;;;;;;689670;28;2146;-61
2024/01/21 01:16:59;;;;;;;11.48;6.03;;;;;;;;;;690071;28;1120;-64
2024/01/21 01:17:19;;;;;;;10.93;6.33;;;;;;;;;;689796;28;810;-64
2024/01/21 01:17:40;;;;;;;11.10;6.68;;;;;;;;;;687815;28;994;-63
2024/01/21 01:18:00;;;;;;;11.77;6.33;;;;;;;;;;687555;28;873;-65
2024/01/21 01:18:21;;;;;;;11.43;6.32;;;;;;;;;;686854;28;2505;-64
2024/01/21 01:18:41;;;;;;;11.60;6.20;;;;;;;;;;687916;28;849;-65
2024/01/21 01:19:01;;;;;;;11.38;6.45;;;;;;;;;;687386;28;826;-64
2024/01/21 01:19:22;;;;;;;11.70;6.60;;;;;;;;;;685728;28;4188;-65
2024/01/21 01:19:42;;;;;;;11.25;6.40;;;;;;;;;;687779;28;783;-61
2024/01/21 01:20:03;;;;;;;9.80;5.73;;;;;;;;;;687306;28;862;-61
2024/01/21 01:20:24;;;;;;;11.63;6.45;;;;;;;;;;686222;28;1764;-64
2024/01/21 01:20:44;;;;;;;11.57;6.57;;;;;;;;;;687349;28;889;-65
2024/01/21 01:21:04;;;;;;;12.13;6.77;;;;;;;;;;686156;28;1140;-63
2024/01/21 01:21:25;;;;;;;12.10;6.63;;;;;;;;;;685807;28;1708;-64
2024/01/21 01:21:45;;;;;;;11.57;6.83;;;;;;;;;;685429;28;1267;-63
2024/01/21 01:22:06;;;;;;;12.07;6.63;;;;;;;;;;685074;28;4429;-64
2024/01/21 01:22:26;;;;;;;12.33;6.87;;;;;;;;;;685362;28;1086;-65
2024/01/21 01:22:46;;;;;;;13.40;6.93;;;;;;;;;;687987;28;1217;-62
2024/01/21 01:23:07;;;;;;;12.50;6.43;;;;;;;;;;690365;28;972;-62
2024/01/21 01:23:27;;;;;;;12.18;6.40;;;;;;;;;;687457;28;1771;-63
2024/01/21 01:23:48;;;;;;;10.53;5.97;;;;;;;;;;688680;28;1238;-63
2024/01/21 01:24:08;;;;;;;11.38;6.15;;;;;;;;;;688683;28;855;-63
2024/01/21 01:24:29;;;;;;;11.20;5.73;;;;;;;;;;687943;28;2570;-61
2024/01/21 01:24:49;;;;;;;10.43;5.90;;;;;;;;;;688443;28;959;-64
2024/01/21 01:25:09;;;;;;;11.00;6.27;;;;;;;;;;684242;28;4415;-64
2024/01/21 01:25:30;;;;;;;11.15;6.88;;;;;;;;;;686376;28;1885;-64
2024/01/21 01:25:53;;;;;;;10.97;6.67;;;;;;;;;;687788;28;948;-64
2024/01/21 01:26:14;;;;;;;10.95;6.55;;;;;;;;;;687340;28;900;-63
2024/01/21 01:26:34;;;;;;;11.63;6.87;;;;;;;;;;686468;28;1565;-64
2024/01/21 01:26:55;;;;;;;11.57;6.63;;;;;;;;;;687821;28;814;-62
2024/01/21 01:27:15;;;;;;;11.07;6.63;;;;;;;;;;686399;28;3634;-64
2024/01/21 01:27:36;;;;;;;11.35;6.68;;;;;;;;;;686082;28;1352;-64
2024/01/21 01:27:56;;;;;;;11.80;6.97;;;;;;;;;;687608;28;833;-65
2024/01/21 01:28:17;;;;;;;11.07;6.53;;;;;;;;;;686769;28;4267;-65
2024/01/21 01:28:37;;;;;;;12.27;6.95;;;;;;;;;;686553;28;1188;-64
2024/01/21 01:28:58;;;;;;;11.20;6.33;;;;;;;;;;688763;28;1189;-63
2024/01/21 01:29:18;;;;;;;11.63;6.53;;;;;;;;;;687559;28;813;-63
2024/01/21 01:29:39;;;;;;;11.77;6.93;;;;;;;;;;685717;28;1083;-61
2024/01/21 01:29:59;;;;;;;12.87;6.97;;;;;;;;;;682848;28;841;-64
2024/01/21 01:30:20;;;;;;;12.57;6.47;;;;;;;;;;679122;29;845;-64
2024/01/21 01:30:40;;;;;;;11.50;6.27;;;;;;;;;;680947;28;1793;-64
2024/01/21 01:31:01;;;;;;;11.73;6.40;;;;;;;;;;680410;29;1961;-63
2024/01/21 01:31:21;;;;;;;12.20;6.77;;;;;;;;;;678208;28;4273;-64
2024/01/21 01:31:42;;;;;;;12.20;6.80;;;;;;;;;;680485;28;822;-64
2024/01/21 01:32:02;;;;;;;11.88;6.38;;;;;;;;;;683899;28;889;-65
2024/01/21 01:32:23;;;;;;;11.87;6.70;;;;;;;;;;683006;28;1744;-63
2024/01/21 01:32:43;;;;;;;11.53;6.67;;;;;;;;;;684722;28;924;-63
2024/01/21 01:33:03;;;;;;;11.70;6.13;;;;;;;;;;686183;28;1402;-65
2024/01/21 01:33:27;;;;;;;10.67;5.97;;;;;;;;;;687082;28;2101;-64
2024/01/21 01:33:47;;;;;;;12.18;6.35;;;;;;;;;;685633;28;831;-64
2024/01/21 01:34:07;;;;;;;11.93;6.90;;;;;;;;;;685118;28;4446;-64
2024/01/21 01:34:28;;;;;;;12.32;6.95;;;;;;;;;;685891;28;2261;-65
2024/01/21 01:34:49;;;;;;;12.60;7.17;;;;;;;;;;686407;28;866;-63
2024/01/21 01:35:09;;;;;;;14.02;7.22;;;;;;;;;;687922;28;940;-65
2024/01/21 01:35:30;;;;;;;12.63;6.68;;;;;;;;;;686647;28;2259;-65
2024/01/21 01:35:50;;;;;;;11.97;6.23;;;;;;;;;;687450;28;932;-62
2024/01/21 01:36:10;;;;;;;11.43;6.22;;;;;;;;;;687861;28;885;-65
2024/01/21 01:36:31;;;;;;;12.13;6.20;;;;;;;;;;686273;28;1769;-61
2024/01/21 01:36:51;;;;;;;12.05;6.50;;;;;;;;;;687561;28;969;-62
2024/01/21 01:37:11;;;;;;;12.40;6.80;;;;;;;;;;687266;28;4542;-63
2024/01/21 01:37:32;;;;;;;12.63;7.20;;;;;;;;;;686538;28;1489;-64
2024/01/21 01:37:52;;;;;;;12.93;6.75;;;;;;;;;;687567;28;890;-63
2024/01/21 01:38:13;;;;;;;12.30;6.53;;;;;;;;;;687768;28;786;-64
2024/01/21 01:38:33;;;;;;;12.80;6.88;;;;;;;;;;686511;28;939;-63
2024/01/21 01:38:53;;;;;;;11.43;6.77;;;;;;;;;;687388;28;1206;-63
2024/01/21 01:39:13;;;;;;;12.47;6.83;;;;;;;;;;687712;28;984;-64
2024/01/21 01:39:34;;;;;;;12.45;6.57;;;;;;;;;;686675;28;1759;-65
2024/01/21 01:39:54;;;;;;;10.93;6.73;;;;;;;;;;687690;28;814;-65
2024/01/21 01:40:17;;;;;;;12.73;7.07;;;;;;;;;;686477;28;4289;-65
2024/01/21 01:40:38;;;;;;;13.32;7.18;;;;;;;;;;686402;28;1726;-64
2024/01/21 01:40:58;;;;;;;12.67;6.97;;;;;;;;;;687593;28;818;-64
2024/01/21 01:41:18;;;;;;;12.30;6.50;;;;;;;;;;687598;28;850;-64
2024/01/21 01:41:38;;;;;;;12.70;7.07;;;;;;;;;;686426;28;2113;-63
2024/01/21 01:41:59;;;;;;;12.73;6.90;;;;;;;;;;687800;28;774;-63
2024/01/21 01:42:19;;;;;;;11.85;6.60;;;;;;;;;;687479;28;912;-64
2024/01/21 01:42:40;;;;;;;11.53;6.33;;;;;;;;;;686136;28;2219;-65
2024/01/21 01:43:02;;;;;;;13.30;7.07;;;;;;;;;;690191;28;1447;-64
2024/01/21 01:43:22;;;;;;;12.50;6.97;;;;;;;;;;688405;28;4911;-64
2024/01/21 01:43:43;;;;;;;12.23;6.90;;;;;;;;;;690387;28;897;-64
2024/01/21 01:44:03;;;;;;;12.67;6.80;;;;;;;;;;687540;28;786;-60
2024/01/21 01:44:23;;;;;;;11.93;5.93;;;;;;;;;;685909;28;1630;-64
2024/01/21 01:44:44;;;;;;;12.40;6.55;;;;;;;;;;687276;28;1028;-64
2024/01/21 01:45:04;;;;;;;11.97;7.10;;;;;;;;;;687520;28;877;-65
2024/01/21 01:45:25;;;;;;;13.38;7.38;;;;;;;;;;685836;28;1994;-65
2024/01/21 01:45:45;;;;;;;12.50;7.10;;;;;;;;;;686261;28;3807;-63
2024/01/21 01:46:05;;;;;;;11.90;7.40;;;;;;;;;;687018;28;5051;-63
2024/01/21 01:46:25;;;;;;;12.23;7.40;;;;;;;;;;686143;28;1796;-64
2024/01/21 01:46:46;;;;;;;12.53;6.90;;;;;;;;;;687806;28;914;-63
2024/01/21 01:47:07;;;;;;;12.38;7.00;;;;;;;;;;687557;28;818;-64
2024/01/21 01:47:28;;;;;;;13.38;7.15;;;;;;;;;;686307;28;1899;-61
2024/01/21 01:47:48;;;;;;;14.10;7.68;;;;;;;;;;687838;28;913;-65
2024/01/21 01:48:08;;;;;;;13.37;7.07;;;;;;;;;;687799;28;1035;-66
2024/01/21 01:48:29;;;;;;;12.18;6.68;;;;;;;;;;686248;28;2272;-62
2024/01/21 01:48:50;;;;;;;12.93;6.82;;;;;;;;;;687647;28;929;-65
2024/01/21 01:49:10;;;;;;;11.10;6.37;;;;;;;;;;687345;28;4406;-65
2024/01/21 01:49:31;;;;;;;11.55;6.85;;;;;;;;;;686222;28;1700;-64
2024/01/21 01:49:54;;;;;;;12.93;7.07;;;;;;;;;;687559;28;971;-63
2024/01/21 01:50:14;;;;;;;12.10;6.50;;;;;;;;;;684500;28;890;-64
2024/01/21 01:50:34;;;;;;;12.90;6.70;;;;;;;;;;683314;28;1853;-62
2024/01/21 01:50:56;;;;;;;12.20;6.90;;;;;;;;;;684595;28;1965;-65
2024/01/21 01:51:17;;;;;;;12.75;6.72;;;;;;;;;;684842;28;932;-63
2024/01/21 01:51:37;;;;;;;13.35;6.85;;;;;;;;;;683163;28;1422;-61
2024/01/21 01:51:58;;;;;;;14.07;6.70;;;;;;;;;;685361;28;897;-64
2024/01/21 01:52:18;;;;;;;12.60;6.78;;;;;;;;;;687381;28;4733;-64
2024/01/21 01:52:39;;;;;;;13.50;7.10;;;;;;;;;;686098;28;1570;-64
2024/01/21 01:52:59;;;;;;;13.23;7.50;;;;;;;;;;687811;28;952;-64
2024/01/21 01:53:20;;;;;;;12.38;6.93;;;;;;;;;;687650;28;810;-65
2024/01/21 01:53:40;;;;;;;11.90;6.53;;;;;;;;;;686221;28;1037;-62
2024/01/21 01:54:01;;;;;;;12.93;7.00;;;;;;;;;;687562;28;845;-63
2024/01/21 01:54:23;;;;;;;13.90;7.22;;;;;;;;;;687772;28;913;-64
2024/01/21 01:54:45;;;;;;;12.85;7.00;;;;;;;;;;687417;28;936;-63
2024/01/21 01:55:05;;;;;;;12.60;7.10;;;;;;;;;;686334;28;4434;-63
2024/01/21 01:55:26;;;;;;;13.38;6.88;;;;;;;;;;686243;28;1493;-64
2024/01/21 01:55:47;;;;;;;12.93;6.68;;;;;;;;;;687339;28;936;-59
2024/01/21 01:56:07;;;;;;;13.27;6.90;;;;;;;;;;687813;28;913;-64
2024/01/21 01:56:28;;;;;;;12.82;6.85;;;;;;;;;;686510;28;2013;-65
2024/01/21 01:56:48;;;;;;;12.55;7.13;;;;;;;;;;687304;28;1618;-62
2024/01/21 01:57:09;;;;;;;13.40;7.50;;;;;;;;;;687206;28;774;-65
2024/01/21 01:57:31;;;;;;;13.95;7.35;;;;;;;;;;688584;28;1819;-65
2024/01/21 01:57:51;;;;;;;12.27;7.10;;;;;;;;;;689959;28;912;-59
2024/01/21 01:58:14;;;;;;;11.93;6.93;;;;;;;;;;687294;28;4374;-65
2024/01/21 01:58:35;;;;;;;11.20;6.70;;;;;;;;;;688521;28;1003;-63
2024/01/21 01:58:58;;;;;;;12.43;6.90;;;;;;;;;;688778;28;761;-63
2024/01/21 01:59:19;;;;;;;12.63;6.40;;;;;;;;;;688388;28;892;-64
2024/01/21 01:59:40;;;;;;;12.43;7.15;;;;;;;;;;686396;28;1465;-63
2024/01/21 02:00:00;;;;;;;12.40;7.27;;;;;;;;;;687786;28;794;-64
2024/01/21 02:00:21;;;;;;;11.13;6.80;;;;;;;;;;687270;28;904;-64
2024/01/21 02:00:44;;;;;;;11.23;6.47;;;;;;;;;;687438;28;2365;-64
2024/01/21 02:01:04;;;;;;;11.77;6.80;;;;;;;;;;687714;28;4317;-64
2024/01/21 02:01:24;;;;;;;12.40;6.50;;;;;;;;;;686007;28;1740;-60
2024/01/21 02:01:45;;;;;;;12.53;6.20;;;;;;;;;;688600;28;841;-63
2024/01/21 02:02:06;;;;;;;12.27;6.27;;;;;;;;;;688276;28;999;-63
2024/01/21 02:02:26;;;;;;;13.43;7.15;;;;;;;;;;687972;28;1780;-63
2024/01/21 02:02:46;;;;;;;12.40;7.27;;;;;;;;;;687653;28;846;-62
2024/01/21 02:03:07;;;;;;;12.43;6.90;;;;;;;;;;687693;28;1055;-61
2024/01/21 02:03:28;;;;;;;12.98;6.90;;;;;;;;;;686271;28;1921;-64
2024/01/21 02:03:48;;;;;;;12.60;7.17;;;;;;;;;;687531;28;1017;-65
2024/01/21 02:04:09;;;;;;;12.00;6.78;;;;;;;;;;687100;28;4351;-62
2024/01/21 02:04:29;;;;;;;11.87;6.73;;;;;;;;;;686608;28;1853;-65
2024/01/21 02:04:49;;;;;;;12.20;6.65;;;;;;;;;;687682;28;904;-63
2024/01/21 02:05:10;;;;;;;12.30;6.90;;;;;;;;;;687457;28;1309;-64
2024/01/21 02:05:30;;;;;;;11.13;6.63;;;;;;;;;;688151;28;1556;-64
2024/01/21 02:05:51;;;;;;;11.50;6.77;;;;;;;;;;689696;28;892;-64
2024/01/21 02:06:11;;;;;;;12.90;6.47;;;;;;;;;;688894;28;940;-63
2024/01/21 02:06:32;;;;;;;12.37;6.53;;;;;;;;;;686165;28;1825;-65