Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:10;;;;;;;1.33;1.23;;;25.80;69.20;;;;;;5114759;28;20828;-86
2022/06/08 00:04:37;;;;;;;1.27;1.17;;;25.80;69.30;;;;;;5117829;28;20767;-87
2022/06/08 00:07:05;;;;;;;1.30;1.20;;;25.80;69.20;;;;;;5117381;28;20443;-87
2022/06/08 00:09:34;;;;;;;1.20;1.10;;;25.80;69.20;;;;;;5118061;28;20949;-86
2022/06/08 00:12:01;;;;;;;1.50;1.40;;;25.80;69.20;;;;;;5117418;28;20439;-86
2022/06/08 00:14:28;;;;;;;1.50;1.40;;;25.80;69.30;;;;;;5117705;28;20496;-86
2022/06/08 00:16:55;;;;;;;1.47;1.37;;;25.80;69.30;;;;;;5117556;28;20463;-87
2022/06/08 00:19:22;;;;;;;1.40;1.30;;;25.80;69.30;;;;;;5117343;28;21032;-87
2022/06/08 00:21:49;;;;;;;1.50;1.40;;;25.80;69.30;;;;;;5117251;28;20528;-87
2022/06/08 00:24:18;;;;;;;1.83;1.73;;;25.80;69.30;;;;;;5117315;28;20439;-86
2022/06/08 00:26:46;;;;;;;1.60;1.50;;;25.70;70.00;;;;;;5117236;28;20853;-87
2022/06/08 00:29:13;;;;;;;1.70;1.60;;;25.80;69.20;;;;;;5117185;28;20478;-86
2022/06/08 00:31:40;;;;;;;1.53;1.43;;;25.80;69.30;;;;;;5116870;28;20974;-87
2022/06/08 00:34:07;;;;;;;1.60;1.50;;;25.80;69.30;;;;;;5098812;28;20809;-87
2022/06/08 00:36:35;;;;;;;1.60;1.50;;;25.80;69.30;;;;;;5117009;28;20443;-86
2022/06/08 00:39:02;;;;;;;2.07;1.97;;;25.80;69.30;;;;;;5117240;28;20438;-86
2022/06/08 00:41:41;;;;;;;2.07;1.97;;;25.80;69.30;;;;;;5116808;28;20926;-86
2022/06/08 00:44:14;;;;;;;1.90;1.80;;;25.80;69.20;;;;;;5117079;28;20914;-87
2022/06/08 00:46:41;;;;;;;2.07;1.93;;;25.80;69.30;;;;;;5116913;28;20984;-86
2022/06/08 00:49:15;;;;;;;1.93;1.83;;;25.70;69.20;;;;;;5116566;28;20629;-86
2022/06/08 00:51:42;;;;;;;2.00;1.90;;;25.80;69.20;;;;;;5116775;28;20507;-86
2022/06/08 00:54:15;;;;;;;2.17;2.07;;;25.80;69.20;;;;;;5117115;28;20844;-86
2022/06/08 00:56:47;;;;;;;1.97;1.87;;;25.80;69.20;;;;;;5116259;28;20478;-87
2022/06/08 00:59:16;;;;;;;1.97;1.87;;;25.80;69.30;;;;;;5116702;28;20478;-86
2022/06/08 01:01:43;;;;;;;1.60;1.50;;;25.80;69.20;;;;;;5116512;27;20869;-86
2022/06/08 01:04:13;;;;;;;1.87;1.77;;;25.80;70.00;;;;;;5116792;28;20470;-87
2022/06/08 01:06:42;;;;;;;2.03;1.93;;;25.80;69.10;;;;;;5116767;28;20431;-87
2022/06/08 01:09:16;;;;;;;1.90;1.80;;;25.80;69.20;;;;;;5116486;28;20506;-87
2022/06/08 01:11:45;;;;;;;1.67;1.57;;;25.80;69.10;;;;;;5116643;28;20431;-87
2022/06/08 01:14:19;;;;;;;1.60;1.50;;;25.80;69.00;;;;;;5115612;28;20872;-87
2022/06/08 01:16:53;;;;;;;1.97;1.87;;;25.80;69.00;;;;;;5116228;28;20549;-86
2022/06/08 01:19:20;;;;;;;2.10;2.00;;;25.80;69.00;;;;;;5116566;28;20478;-86
2022/06/08 01:21:54;;;;;;;1.90;1.80;;;25.80;69.00;;;;;;5116649;27;20542;-86
2022/06/08 01:24:21;;;;;;;2.30;2.03;;;25.80;69.00;;;;;;5098694;28;20467;-87
2022/06/08 01:26:58;;;;;;;2.10;2.00;;;25.80;69.00;;;;;;5116310;28;20438;-86
2022/06/08 01:29:31;;;;;;;1.80;1.70;;;25.80;69.00;;;;;;5116121;28;20482;-86
2022/06/08 01:32:04;;;;;;;2.07;1.97;;;25.80;69.10;;;;;;5098151;28;20485;-86
2022/06/08 01:34:40;;;;;;;1.60;1.50;;;25.80;69.00;;;;;;5116405;28;20514;-86
2022/06/08 01:37:24;;;;;;;2.00;1.90;;;25.80;68.90;;;;;;5115855;28;20556;-86
2022/06/08 01:40:10;;;;;;;2.10;2.00;;;25.80;68.80;;;;;;5115821;27;20471;-86
2022/06/08 01:43:04;;;;;;;1.73;1.63;;;25.80;68.90;;;;;;5098176;28;20430;-86
2022/06/08 01:45:44;;;;;;;1.43;1.33;;;25.80;68.90;;;;;;5105469;28;20482;-87
2022/06/08 01:48:42;;;;;;;1.77;1.67;;;25.80;69.00;;;;;;5135296;27;20460;-86
2022/06/08 01:51:19;;;;;;;1.50;1.40;;;25.80;68.80;;;;;;5133556;27;20891;-86
2022/06/08 01:53:54;;;;;;;2.00;1.87;;;25.80;68.90;;;;;;5136530;27;20429;-86
2022/06/08 01:56:28;;;;;;;1.80;1.70;;;25.80;68.80;;;;;;5136223;27;20507;-86
2022/06/08 01:59:05;;;;;;;1.70;1.60;;;25.80;68.80;;;;;;5136341;27;20433;-86
2022/06/08 02:01:40;;;;;;;1.70;1.60;;;25.80;69.70;;;;;;5136074;27;20534;-86
2022/06/08 02:04:16;;;;;;;1.90;1.80;;;25.80;68.80;;;;;;5136139;27;20461;-87
2022/06/08 02:06:49;;;;;;;1.53;1.43;;;25.80;68.80;;;;;;5136046;27;20438;-87
2022/06/08 02:09:24;;;;;;;1.57;1.47;;;25.80;68.80;;;;;;5117504;27;20474;-86
2022/06/08 02:11:57;;;;;;;2.00;1.90;;;25.80;68.90;;;;;;5135774;27;20430;-86
2022/06/08 02:14:29;;;;;;;1.47;1.37;;;25.80;68.80;;;;;;5118153;27;20470;-87
2022/06/08 02:17:09;;;;;;;1.97;1.87;;;25.80;68.70;;;;;;5135150;27;20462;-86
2022/06/08 02:19:42;;;;;;;1.90;1.80;;;25.80;68.70;;;;;;5135842;27;20491;-86
2022/06/08 02:22:13;;;;;;;1.77;1.67;;;25.70;68.70;;;;;;5115040;28;20470;-86
2022/06/08 02:24:45;;;;;;;1.77;1.43;;;25.70;68.70;;;;;;5114960;28;20439;-87
2022/06/08 02:27:17;;;;;;;1.40;1.30;;;25.70;68.60;;;;;;5115207;28;20755;-87
2022/06/08 02:29:48;;;;;;;1.63;1.53;;;25.70;68.70;;;;;;5114850;28;20479;-86
2022/06/08 02:35:11;;;;;;;1.67;1.57;;;25.70;69.50;;;;;;5114845;28;20579;-87
2022/06/08 02:37:39;;;;;;;1.80;1.70;;;25.70;68.70;;;;;;5114238;28;20443;-86
2022/06/08 02:40:13;;;;;;;1.50;1.40;;;25.70;68.50;;;;;;5114526;28;20514;-86
2022/06/08 02:42:44;;;;;;;1.37;1.27;;;25.70;68.50;;;;;;5114482;28;20435;-86
2022/06/08 02:45:14;;;;;;;1.80;1.70;;;25.70;68.40;;;;;;5114636;28;20438;-87
2022/06/08 02:47:44;;;;;;;1.83;1.73;;;25.70;68.50;;;;;;5096336;28;20470;-86
2022/06/08 02:50:15;;;;;;;1.57;1.47;;;25.70;68.40;;;;;;5114409;28;20573;-87
2022/06/08 02:52:44;;;;;;;1.27;1.17;;;25.70;68.30;;;;;;5114489;28;20553;-86
2022/06/08 02:55:19;;;;;;;1.50;1.40;;;25.70;68.30;;;;;;5114613;28;20469;-86
2022/06/08 02:57:53;;;;;;;1.40;1.30;;;25.70;68.30;;;;;;5114495;28;20944;-86
2022/06/08 03:00:26;;;;;;;1.43;1.33;;;25.70;68.30;;;;;;5113897;28;20435;-87
2022/06/08 03:02:59;;;;;;;1.10;1.00;;;25.70;68.20;;;;;;5114469;28;20503;-87
2022/06/08 03:05:30;;;;;;;1.50;1.40;;;25.70;68.20;;;;;;5114366;28;20910;-86
2022/06/08 03:08:00;;;;;;;1.50;1.40;;;25.70;68.20;;;;;;5114537;28;20478;-86
2022/06/08 03:10:34;;;;;;;1.67;1.57;;;25.70;68.10;;;;;;5113671;28;20665;-86
2022/06/08 03:13:06;;;;;;;1.43;1.33;;;25.70;68.10;;;;;;5114297;28;20442;-86
2022/06/08 03:15:34;;;;;;;1.70;1.60;;;25.70;68.10;;;;;;5113981;28;20439;-86
2022/06/08 03:18:02;;;;;;;1.50;1.40;;;25.60;68.20;;;;;;5114237;28;20542;-86
2022/06/08 03:20:30;;;;;;;1.60;1.50;;;25.70;68.10;;;;;;5114232;28;20597;-86
2022/06/08 03:22:57;;;;;;;1.50;1.40;;;25.70;68.00;;;;;;5113764;28;20439;-86
2022/06/08 03:25:25;;;;;;;1.30;1.20;;;25.70;68.00;;;;;;5096036;28;20443;-86
2022/06/08 03:27:54;;;;;;;1.37;1.27;;;25.70;68.00;;;;;;5114070;28;20530;-87
2022/06/08 03:30:22;;;;;;;1.70;1.60;;;25.70;68.00;;;;;;5113852;28;20573;-87
2022/06/08 03:32:49;;;;;;;1.30;1.20;;;25.70;68.00;;;;;;5114074;28;20439;-86
2022/06/08 03:35:17;;;;;;;1.73;1.63;;;25.70;68.00;;;;;;5113908;28;20485;-86
2022/06/08 03:37:44;;;;;;;1.80;1.70;;;25.70;68.00;;;;;;5113592;28;20431;-86
2022/06/08 03:40:12;;;;;;;1.60;1.50;;;25.70;67.90;;;;;;5113980;28;20518;-86
2022/06/08 03:42:39;;;;;;;1.73;1.50;;;25.70;67.90;;;;;;5113943;28;20518;-87
2022/06/08 03:45:09;;;;;;;1.50;1.40;;;25.70;67.90;;;;;;5112058;28;20521;-86
2022/06/08 03:47:40;;;;;;;1.50;1.40;;;25.70;67.80;;;;;;5124948;28;20450;-86
2022/06/08 03:50:10;;;;;;;1.27;1.17;;;25.70;67.80;;;;;;5123236;28;20510;-86
2022/06/08 03:52:40;;;;;;;1.70;1.60;;;25.70;67.80;;;;;;5113592;28;20470;-87
2022/06/08 03:55:09;;;;;;;1.70;1.60;;;25.70;67.90;;;;;;5097180;28;20431;-86
2022/06/08 03:57:37;;;;;;;1.57;1.47;;;25.70;67.80;;;;;;5113578;28;21004;-87
2022/06/08 04:00:05;;;;;;;1.60;1.50;;;25.70;67.80;;;;;;5113734;28;20426;-86
2022/06/08 04:02:34;;;;;;;1.77;1.67;;;25.70;67.80;;;;;;5113750;28;20478;-85
2022/06/08 04:05:01;;;;;;;1.70;1.60;;;25.70;67.90;;;;;;5113449;28;20518;-86
2022/06/08 04:07:28;;;;;;;1.43;1.33;;;25.70;67.90;;;;;;5113649;28;20530;-86
2022/06/08 04:09:54;;;;;;;1.53;1.43;;;25.70;67.70;;;;;;5113649;28;20574;-86
2022/06/08 04:12:22;;;;;;;1.73;1.63;;;25.70;67.80;;;;;;5113496;28;20477;-87
2022/06/08 04:14:50;;;;;;;1.37;1.27;;;25.70;67.90;;;;;;5113837;28;20431;-86
2022/06/08 04:17:17;;;;;;;1.20;1.10;;;25.70;67.90;;;;;;5113679;28;20466;-86
2022/06/08 04:19:47;;;;;;;1.30;1.20;;;25.70;67.80;;;;;;5113709;28;20488;-86
2022/06/08 04:22:15;;;;;;;1.23;1.13;;;25.70;67.80;;;;;;5113788;28;20450;-86
2022/06/08 04:24:43;;;;;;;1.30;1.20;;;25.70;67.70;;;;;;5113511;28;20479;-87
2022/06/08 04:27:10;;;;;;;1.50;1.40;;;25.70;67.70;;;;;;5113632;28;20530;-86
2022/06/08 04:29:38;;;;;;;1.57;1.47;;;25.70;67.80;;;;;;5113316;28;20569;-86
2022/06/08 04:32:06;;;;;;;1.50;1.40;;;25.70;67.80;;;;;;5113696;28;20533;-86
2022/06/08 04:34:33;;;;;;;1.37;1.27;;;25.70;67.80;;;;;;5113110;28;20871;-86
2022/06/08 04:37:01;;;;;;;1.70;1.50;;;25.70;67.80;;;;;;5113344;28;20522;-86
2022/06/08 04:39:28;;;;;;;1.50;1.40;;;25.70;67.80;;;;;;5118724;28;20533;-86
2022/06/08 04:41:55;;;;;;;1.30;1.20;;;25.70;67.90;;;;;;5133936;28;20498;-86
2022/06/08 04:44:22;;;;;;;1.23;1.13;;;25.70;67.80;;;;;;5133953;28;20517;-86
2022/06/08 04:46:49;;;;;;;1.20;1.10;;;25.70;67.80;;;;;;5133274;28;20453;-87
2022/06/08 04:49:16;;;;;;;1.60;1.50;;;25.70;67.80;;;;;;5115900;28;20474;-85
2022/06/08 04:51:43;;;;;;;1.23;1.13;;;25.70;67.90;;;;;;5116705;28;20470;-87
2022/06/08 04:54:11;;;;;;;1.17;1.07;;;25.70;67.80;;;;;;5116708;28;20531;-86
2022/06/08 04:56:38;;;;;;;2.07;1.20;;;25.70;67.90;;;;;;5116817;28;20467;-86
2022/06/08 04:59:05;;;;;;;1.47;1.37;;;25.60;67.80;;;;;;5116806;28;20435;-86
2022/06/08 05:01:32;;;;;;;1.37;1.27;;;25.60;67.90;;;;;;5116655;28;20525;-87
2022/06/08 05:03:59;;;;;;;1.30;1.20;;;25.70;67.90;;;;;;5116582;28;20526;-86
2022/06/08 05:06:26;;;;;;;1.43;1.30;;;25.60;67.90;;;;;;5116480;28;20438;-86
2022/06/08 05:08:53;;;;;;;1.20;1.10;;;25.60;67.80;;;;;;5116468;28;20944;-86
2022/06/08 05:11:22;;;;;;;1.60;1.50;;;25.60;67.80;;;;;;5098177;28;20489;-86
2022/06/08 05:13:49;;;;;;;1.30;1.20;;;25.60;67.80;;;;;;5098664;28;20439;-86
2022/06/08 05:16:16;;;;;;;1.30;1.20;;;25.60;67.80;;;;;;5116288;28;20482;-86
2022/06/08 05:18:43;;;;;;;1.37;1.27;;;25.60;68.70;;;;;;5116536;28;20527;-87
2022/06/08 05:21:10;;;;;;;1.20;1.07;;;25.60;67.80;;;;;;5116154;28;20968;-86
2022/06/08 05:23:40;;;;;;;1.23;1.13;;;25.60;67.90;;;;;;5116165;28;20473;-86
2022/06/08 05:26:08;;;;;;;1.60;1.50;;;25.70;68.00;;;;;;5116028;28;20951;-86
2022/06/08 05:28:37;;;;;;;1.17;1.07;;;25.60;67.80;;;;;;5132409;27;20442;-88
2022/06/08 05:31:04;;;;;;;1.60;1.37;;;25.60;67.80;;;;;;5098108;28;20475;-89
2022/06/08 05:33:31;;;;;;;1.23;1.13;;;25.60;67.90;;;;;;5115642;28;21025;-85
2022/06/08 05:35:59;;;;;;;1.30;1.20;;;25.60;67.90;;;;;;5115570;28;20449;-85
2022/06/08 05:38:26;;;;;;;1.10;0.90;;;25.60;67.70;;;;;;5116044;28;20526;-85
2022/06/08 05:40:54;;;;;;;1.47;1.37;;;25.60;67.70;;;;;;5116001;28;20781;-85
2022/06/08 05:43:21;;;;;;;1.47;1.00;;;25.70;67.70;;;;;;5116077;28;20485;-86
2022/06/08 05:45:51;;;;;;;1.33;1.23;;;25.70;67.70;;;;;;5115606;28;20445;-87
2022/06/08 05:48:18;;;;;;;1.30;1.20;;;25.70;67.70;;;;;;5115574;28;20467;-83
2022/06/08 05:50:46;;;;;;;2.40;1.23;;;25.60;68.60;;;;;;5115334;28;20573;-84
2022/06/08 05:53:15;;;;;;;5.10;1.30;;;25.70;69.00;;;;;;5115626;28;20773;-84
2022/06/08 05:55:42;;;;;;;1.63;1.53;;;25.70;69.10;;;;;;5115133;28;20803;-83
2022/06/08 05:58:09;;;;;;;4.30;1.33;;;25.70;69.30;;;;;;5115194;28;20482;-84
2022/06/08 06:00:39;;;;;;;1.33;1.23;;;25.70;69.30;;;;;;5114671;28;20567;-86
2022/06/08 06:03:08;;;;;;;1.93;1.20;;;25.70;69.30;;;;;;5115557;28;20447;-87
2022/06/08 06:05:36;;;;;;;1.20;1.00;;;25.70;69.30;;;;;;5115075;28;20443;-87
2022/06/08 06:08:04;;;;;;;1.13;1.03;;;25.70;69.20;;;;;;5115009;28;20975;-86
2022/06/08 06:10:32;;;;;;;1.20;1.10;;;25.70;69.20;;;;;;5115341;28;21061;-87
2022/06/08 06:12:59;;;;;;;1.30;1.20;;;25.70;69.30;;;;;;5115396;28;20471;-88
2022/06/08 06:15:27;;;;;;;2.13;1.30;;;25.70;69.50;;;;;;5115856;28;20884;-84
2022/06/08 06:17:54;;;;;;;1.20;1.10;;;25.70;69.30;;;;;;5115242;28;20459;-83
2022/06/08 06:20:22;;;;;;;1.10;1.00;;;25.70;69.60;;;;;;5115016;28;20466;-87
2022/06/08 06:22:50;;;;;;;1.30;1.20;;;25.70;69.60;;;;;;5130283;27;20525;-84
2022/06/08 06:25:17;;;;;;;1.20;1.10;;;25.70;69.60;;;;;;5135564;27;20442;-84
2022/06/08 06:27:44;;;;;;;1.30;1.10;;;25.70;69.60;;;;;;5135852;27;20904;-84
2022/06/08 06:30:13;;;;;;;1.30;1.20;;;25.70;69.60;;;;;;5133999;27;20556;-86
2022/06/08 06:32:41;;;;;;;2.67;2.03;;;25.80;69.40;;;;;;5130071;27;20474;-88
2022/06/08 06:35:12;;;;;;;2.27;2.13;;;25.80;68.90;;;;;;5132765;27;20440;-88
2022/06/08 06:37:41;;;;;;;1.90;1.80;;;25.80;68.50;;;;;;5132035;27;20481;-89
2022/06/08 06:40:08;;;;;;;1.70;1.60;;;25.80;68.40;;;;;;5117134;27;20498;-90
2022/06/08 06:42:35;;;;;;;2.27;1.60;;;25.80;69.00;;;;;;5121698;27;20427;-90
2022/06/08 06:45:03;;;;;;;1.43;1.33;;;25.80;69.40;;;;;;5135041;27;20481;-90
2022/06/08 06:47:29;;;;;;;2.47;1.20;;;25.80;69.80;;;;;;5135153;27;20545;-90
2022/06/08 06:49:57;;;;;;;1.40;1.30;;;25.80;70.00;;;;;;5134954;27;20473;-90
2022/06/08 06:52:24;;;;;;;4.07;1.57;;;25.80;70.00;;;;;;5129314;27;20482;-90
2022/06/08 06:54:53;;;;;;;2.77;1.93;;;25.80;70.80;;;;;;5114261;28;20486;-90
2022/06/08 06:57:19;;;;;;;1.67;1.57;;;25.80;70.40;;;;;;5114345;28;20531;-91
2022/06/08 06:59:46;;;;;;;5.20;1.40;;;25.70;70.10;;;;;;5114512;28;20522;-90
2022/06/08 07:02:15;;;;;;;1.70;1.60;;;25.70;70.30;;;;;;5114352;28;20810;-90
2022/06/08 07:04:42;;;;;;;2.27;1.43;;;25.80;70.20;;;;;;5114603;28;20465;-88
2022/06/08 07:07:09;;;;;;;3.63;1.20;;;25.70;70.30;;;;;;5115395;28;20535;-93
2022/06/08 07:09:36;;;;;;;2.60;1.37;;;25.80;70.30;;;;;;5114051;28;20435;-92
2022/06/08 07:12:07;;;;;;;1.43;1.33;;;25.80;70.40;;;;;;5113800;28;20565;-91
2022/06/08 07:14:34;;;;;;;2.03;1.40;;;25.80;70.30;;;;;;5114839;28;20437;-91
2022/06/08 07:17:01;;;;;;;1.27;1.00;;;25.70;70.20;;;;;;5115158;28;20500;-88
2022/06/08 07:19:28;;;;;;;4.13;1.20;;;25.80;70.10;;;;;;5114297;28;20964;-90
2022/06/08 07:21:55;;;;;;;1.80;1.40;;;25.80;70.00;;;;;;5113764;28;20479;-86
2022/06/08 07:24:30;;;;;;;2.07;1.10;;;25.80;70.10;;;;;;5113848;28;20450;-95
2022/06/08 07:27:02;;;;;;;3.70;1.13;;;25.80;70.00;;;;;;5114777;28;20789;-96
2022/06/08 07:29:31;;;;;;;1.13;1.00;;;25.80;69.90;;;;;;5114228;28;20945;-93
2022/06/08 07:31:59;;;;;;;1.67;1.10;;;25.80;69.80;;;;;;5113916;28;21000;-92
2022/06/08 07:34:26;;;;;;;5.93;1.30;;;25.80;69.50;;;;;;5115254;28;20475;-87
2022/06/08 07:36:53;;;;;;;4.20;1.40;;;25.90;70.00;;;;;;5113893;28;20539;-87
2022/06/08 07:39:21;;;;;;;2.53;1.20;;;25.80;69.90;;;;;;5113440;28;20542;-87
2022/06/08 07:41:49;;;;;;;1.97;0.97;;;25.80;69.80;;;;;;5114259;28;20934;-85
2022/06/08 07:44:16;;;;;;;1.13;1.00;;;25.90;70.10;;;;;;5113722;28;20823;-89
2022/06/08 07:46:45;;;;;;;1.83;1.30;;;25.90;70.10;;;;;;5113799;28;20502;-90
2022/06/08 07:51:57;;;;;;;2.70;1.37;;;25.80;70.10;;;;;;5113529;28;20489;-87
2022/06/08 07:54:26;;;;;;;2.73;1.00;;;25.80;70.00;;;;;;5113561;28;20431;-89
2022/06/08 07:56:54;;;;;;;2.10;1.30;;;25.80;69.80;;;;;;5113432;28;20462;-88
2022/06/08 07:59:23;;;;;;;2.07;1.27;;;25.80;69.70;;;;;;5113665;28;20869;-85
2022/06/08 08:01:52;;;;;;;2.40;1.00;;;25.80;69.50;;;;;;5112979;28;20457;-86
2022/06/08 08:04:19;;;;;;;1.47;1.23;;;25.80;69.70;;;;;;5113222;28;20435;-87
2022/06/08 08:06:46;;;;;;;1.63;1.00;;;25.80;69.70;;;;;;5113515;28;21021;-90
2022/06/08 08:09:17;;;;;;;2.20;1.20;;;25.80;69.60;;;;;;5113330;28;20800;-84
2022/06/08 08:11:45;;;;;;;1.10;0.90;;;25.90;69.40;;;;;;5111743;28;20535;-85
2022/06/08 08:14:12;;;;;;;2.10;0.80;;;25.80;69.50;;;;;;5112005;28;20443;-85
2022/06/08 08:16:39;;;;;;;1.30;0.77;;;25.80;69.50;;;;;;5112172;28;20455;-82
2022/06/08 08:19:08;;;;;;;2.43;1.20;;;25.80;69.40;;;;;;5111946;28;20538;-84
2022/06/08 08:21:34;;;;;;;4.70;1.20;;;25.80;69.30;;;;;;5112963;28;21186;-89
2022/06/08 08:24:02;;;;;;;1.43;0.97;;;25.80;69.30;;;;;;5115496;28;20442;-86
2022/06/08 08:26:29;;;;;;;1.20;1.07;;;25.80;69.40;;;;;;5120152;27;20437;-80
2022/06/08 08:28:57;;;;;;;3.77;1.40;;;25.80;69.40;;;;;;5136837;27;21036;-87
2022/06/08 08:31:24;;;;;;;2.07;1.40;;;25.90;69.60;;;;;;5137126;27;20485;-84
2022/06/08 08:33:52;;;;;;;6.37;1.87;;;25.80;69.30;;;;;;5138015;27;20476;-88
2022/06/08 08:36:20;;;;;;;3.03;1.33;;;25.80;69.40;;;;;;5137926;27;20509;-89
2022/06/08 08:38:48;;;;;;;3.17;1.73;;;25.90;69.60;;;;;;5137573;27;20525;-89
2022/06/08 08:44:05;;;;;;;4.57;2.20;;;25.90;69.80;;;;;;5118533;27;20438;-87
2022/06/08 08:46:44;;;;;;;4.23;2.67;;;25.90;69.80;;;;;;5117121;28;20841;-88
2022/06/08 08:49:19;;;;;;;6.00;2.50;;;25.90;69.90;;;;;;5116857;28;20550;-86
2022/06/08 08:51:53;;;;;;;5.20;2.17;;;26.00;70.00;;;;;;5116978;27;20486;-88
2022/06/08 08:54:27;;;;;;;5.37;2.80;;;26.00;70.10;;;;;;5116435;28;20542;-89
2022/06/08 08:57:02;;;;;;;6.10;2.37;;;26.00;70.20;;;;;;5116788;28;20492;-88
2022/06/08 08:59:32;;;;;;;3.97;2.30;;;26.00;70.30;;;;;;5116623;28;20470;-88
2022/06/08 09:02:00;;;;;;;5.57;2.20;;;26.00;70.40;;;;;;5116552;28;20475;-89
2022/06/08 09:04:31;;;;;;;4.50;2.03;;;26.00;70.10;;;;;;5116560;28;20874;-85
2022/06/08 09:07:04;;;;;;;5.93;2.40;;;26.00;70.10;;;;;;5116595;28;20455;-89
2022/06/08 09:09:34;;;;;;;6.73;2.40;;;26.00;70.00;;;;;;5116291;28;20474;-88
2022/06/08 09:12:01;;;;;;;6.93;2.47;;;26.00;70.20;;;;;;5116164;28;20562;-87
2022/06/08 09:14:48;;;;;;;4.87;2.03;;;26.00;70.20;;;;;;5116347;28;20443;-87
2022/06/08 09:17:17;;;;;;;4.67;2.03;;;26.10;70.00;;;;;;5116554;28;20483;-87
2022/06/08 09:19:46;;;;;;;5.67;2.57;;;26.00;70.10;;;;;;5120058;27;20548;-87
2022/06/08 09:22:29;;;;;;;3.63;1.70;;;26.10;70.20;;;;;;5136342;27;20541;-88
2022/06/08 09:24:59;;;;;;;3.57;1.50;;;26.10;70.10;;;;;;5118183;27;20969;-89
2022/06/08 09:27:29;;;;;;;10.73;1.90;;;26.10;70.20;;;;;;5136592;27;20430;-88
2022/06/08 09:30:10;;;;;;;6.17;2.30;;;26.10;70.20;;;;;;5118794;27;20521;-88
2022/06/08 09:32:44;;;;;;;4.73;2.30;;;26.10;70.10;;;;;;5136439;27;20557;-88
2022/06/08 09:35:20;;;;;;;3.90;1.80;;;26.10;70.70;;;;;;5136292;27;20514;-91
2022/06/08 09:37:51;;;;;;;3.73;1.63;;;26.20;72.40;;;;;;5116537;28;20445;-90
2022/06/08 09:40:37;;;;;;;1.83;1.70;;;26.20;72.70;;;;;;5116606;28;20474;-90
2022/06/08 09:43:15;;;;;;;2.77;1.33;;;26.20;72.80;;;;;;5116257;28;20441;-89
2022/06/08 09:45:51;;;;;;;6.57;1.70;;;26.10;72.70;;;;;;5116159;28;20461;-89
2022/06/08 09:51:46;;;;;;;3.20;1.30;;;26.10;72.10;;;;;;5100081;28;20477;-89
2022/06/08 09:54:21;;;;;;;3.93;1.60;;;26.10;72.10;;;;;;5097442;28;20450;-93
2022/06/08 09:57:09;;;;;;;2.37;1.10;;;26.00;71.80;;;;;;5115882;28;20458;-89
2022/06/08 09:59:48;;;;;;;2.83;1.60;;;26.20;71.90;;;;;;5115766;28;20435;-88
2022/06/08 10:02:23;;;;;;;5.03;2.03;;;26.10;71.50;;;;;;5115631;28;20489;-88
2022/06/08 10:05:04;;;;;;;5.83;1.87;;;26.10;71.50;;;;;;5115380;28;20431;-88
2022/06/08 10:07:40;;;;;;;3.17;1.53;;;26.10;71.30;;;;;;5115402;28;20438;-87
2022/06/08 10:10:23;;;;;;;2.43;1.43;;;26.10;71.10;;;;;;5115682;28;20430;-88
2022/06/08 10:12:57;;;;;;;4.03;1.30;;;26.10;71.00;;;;;;5114712;28;20561;-89
2022/06/08 10:15:29;;;;;;;1.87;1.23;;;26.10;71.10;;;;;;5115235;28;20434;-88
2022/06/08 10:18:02;;;;;;;2.07;1.47;;;26.10;70.90;;;;;;5115197;28;20530;-88
2022/06/08 10:20:34;;;;;;;5.93;1.60;;;26.10;70.70;;;;;;5115847;28;20447;-88
2022/06/08 10:23:11;;;;;;;2.80;1.43;;;26.10;70.70;;;;;;5115387;28;20518;-88
2022/06/08 10:25:44;;;;;;;4.73;1.57;;;26.10;70.70;;;;;;5115429;28;20435;-87
2022/06/08 10:28:18;;;;;;;1.90;1.50;;;26.10;70.60;;;;;;5115139;28;20526;-88
2022/06/08 10:30:54;;;;;;;2.77;1.20;;;26.00;70.40;;;;;;5115264;28;20453;-86
2022/06/08 10:33:26;;;;;;;2.40;1.40;;;26.10;70.40;;;;;;5115476;28;20482;-88
2022/06/08 10:35:55;;;;;;;1.43;1.23;;;26.10;70.40;;;;;;5115041;28;20918;-86
2022/06/08 10:38:25;;;;;;;1.60;1.20;;;26.10;70.30;;;;;;5126177;28;20439;-87
2022/06/08 10:40:56;;;;;;;1.70;1.30;;;26.10;70.30;;;;;;5122839;28;20865;-87
2022/06/08 10:43:26;;;;;;;2.00;1.20;;;26.10;70.20;;;;;;5116230;28;20534;-88
2022/06/08 10:45:57;;;;;;;1.47;1.10;;;26.20;70.30;;;;;;5114428;28;20467;-88
2022/06/08 10:48:43;;;;;;;2.63;1.27;;;26.10;70.20;;;;;;5095927;28;20445;-88
2022/06/08 10:51:41;;;;;;;1.90;0.90;;;26.20;70.20;;;;;;5114823;28;20471;-88
2022/06/08 10:54:57;;;;;;;5.63;1.70;;;26.20;70.00;;;;;;5114520;28;20443;-89
2022/06/08 10:57:49;;;;;;;3.00;1.37;;;26.20;70.10;;;;;;5114518;28;20447;-88
2022/06/08 11:00:44;;;;;;;2.37;1.17;;;26.20;70.00;;;;;;5102194;28;20869;-88
2022/06/08 11:03:31;;;;;;;2.00;0.90;;;26.20;70.00;;;;;;5114652;28;20468;-88
2022/06/08 11:05:58;;;;;;;4.07;1.20;;;26.10;69.70;;;;;;5114600;28;20820;-88
2022/06/08 11:08:26;;;;;;;1.30;1.03;;;26.30;69.80;;;;;;5114308;28;20445;-88
2022/06/08 11:10:58;;;;;;;4.00;1.20;;;26.30;69.70;;;;;;5114864;28;20443;-87
2022/06/08 11:13:32;;;;;;;1.80;1.10;;;26.30;70.60;;;;;;5114376;28;20481;-88
2022/06/08 11:16:07;;;;;;;2.17;1.23;;;26.30;69.60;;;;;;5114122;28;20465;-88
2022/06/08 11:18:41;;;;;;;2.43;1.00;;;26.30;69.60;;;;;;5114154;28;20473;-88
2022/06/08 11:21:41;;;;;;;1.90;1.03;;;26.30;69.60;;;;;;5114075;28;20434;-88
2022/06/08 11:24:19;;;;;;;3.83;1.40;;;26.30;69.50;;;;;;5114118;28;20446;-89
2022/06/08 11:27:23;;;;;;;1.70;0.90;;;26.30;69.50;;;;;;5114291;28;20529;-87
2022/06/08 11:29:53;;;;;;;2.30;0.90;;;26.30;69.30;;;;;;5114107;28;20442;-88
2022/06/08 11:32:32;;;;;;;1.40;0.90;;;26.30;69.40;;;;;;5114004;28;20570;-89
2022/06/08 11:35:35;;;;;;;1.67;1.10;;;26.30;69.30;;;;;;5114279;28;20832;-88
2022/06/08 11:38:16;;;;;;;1.40;0.90;;;26.30;69.10;;;;;;5100021;28;20450;-87
2022/06/08 11:40:44;;;;;;;1.70;1.10;;;26.30;69.10;;;;;;5113783;28;20449;-88
2022/06/08 11:43:29;;;;;;;1.47;1.00;;;26.30;69.20;;;;;;5114156;28;20513;-88
2022/06/08 11:46:01;;;;;;;1.77;1.13;;;26.30;69.10;;;;;;5114033;28;20554;-87
2022/06/08 11:48:30;;;;;;;1.40;0.97;;;26.30;69.10;;;;;;5114226;28;20455;-88
2022/06/08 11:50:59;;;;;;;3.13;1.20;;;26.20;69.00;;;;;;5114021;28;20435;-87
2022/06/08 11:53:29;;;;;;;1.53;1.23;;;26.20;69.10;;;;;;5113223;28;20533;-85
2022/06/08 11:56:08;;;;;;;1.40;1.00;;;26.20;69.20;;;;;;5113686;28;20463;-88
2022/06/08 11:58:36;;;;;;;1.27;1.10;;;26.30;69.30;;;;;;5115358;28;20438;-88
2022/06/08 12:01:10;;;;;;;2.80;1.00;;;26.20;69.30;;;;;;5117903;28;20867;-88
2022/06/08 12:03:42;;;;;;;2.57;1.30;;;26.20;69.40;;;;;;5118067;28;20851;-88
2022/06/08 12:06:18;;;;;;;1.40;1.00;;;26.20;69.60;;;;;;5118107;28;20431;-89
2022/06/08 12:08:48;;;;;;;2.60;0.97;;;26.20;69.60;;;;;;5118054;28;20513;-89
2022/06/08 12:11:17;;;;;;;1.40;0.90;;;26.10;69.70;;;;;;5117747;28;20478;-89
2022/06/08 12:13:53;;;;;;;1.83;0.80;;;26.20;69.80;;;;;;5117728;28;20565;-89
2022/06/08 12:16:27;;;;;;;1.50;1.03;;;26.10;69.80;;;;;;5117467;28;20463;-89
2022/06/08 12:18:56;;;;;;;0.93;0.70;;;26.10;70.00;;;;;;5117743;28;20434;-89
2022/06/08 12:21:26;;;;;;;1.00;0.80;;;26.10;70.10;;;;;;5099251;28;20482;-89
2022/06/08 12:24:29;;;;;;;1.20;0.90;;;26.10;70.20;;;;;;5117397;28;20792;-89
2022/06/08 12:27:23;;;;;;;1.80;1.00;;;26.10;70.30;;;;;;5113021;28;20522;-89
2022/06/08 12:29:56;;;;;;;1.67;1.10;;;26.10;70.30;;;;;;5117471;28;20431;-89
2022/06/08 12:32:52;;;;;;;1.30;1.20;;;26.10;70.50;;;;;;5117624;28;20581;-88
2022/06/08 12:35:26;;;;;;;1.27;1.00;;;26.00;70.40;;;;;;5117495;28;20786;-89
2022/06/08 12:38:17;;;;;;;1.30;1.20;;;26.00;70.60;;;;;;5117077;28;20427;-88
2022/06/08 12:40:57;;;;;;;1.50;1.00;;;26.00;70.60;;;;;;5117433;28;20431;-88
2022/06/08 12:43:23;;;;;;;1.20;0.90;;;26.00;70.70;;;;;;5117205;28;20470;-89
2022/06/08 12:46:15;;;;;;;1.10;0.90;;;26.00;70.80;;;;;;5117084;28;20459;-90
2022/06/08 12:48:47;;;;;;;1.20;1.00;;;26.00;70.80;;;;;;5117435;28;20455;-88
2022/06/08 12:51:40;;;;;;;1.57;1.20;;;26.00;70.80;;;;;;5117232;28;20514;-89
2022/06/08 12:54:19;;;;;;;2.50;0.93;;;26.00;70.90;;;;;;5116790;28;20528;-89
2022/06/08 12:56:48;;;;;;;1.20;0.90;;;26.00;71.10;;;;;;5117014;28;20466;-89
2022/06/08 12:59:16;;;;;;;1.73;1.10;;;26.00;71.20;;;;;;5117644;28;20441;-86
2022/06/08 13:01:44;;;;;;;1.40;0.90;;;26.00;71.10;;;;;;5117152;28;20531;-89
2022/06/08 13:04:14;;;;;;;1.10;1.00;;;26.00;71.00;;;;;;5117049;28;20442;-89
2022/06/08 13:06:41;;;;;;;1.40;1.20;;;26.00;71.20;;;;;;5116587;28;20459;-89
2022/06/08 13:09:13;;;;;;;1.30;0.90;;;26.00;71.20;;;;;;5116763;28;20510;-89
2022/06/08 13:11:42;;;;;;;1.30;0.90;;;26.00;71.20;;;;;;5115982;28;20435;-88
2022/06/08 13:14:14;;;;;;;1.07;0.90;;;26.00;71.30;;;;;;5116548;28;20525;-89
2022/06/08 13:16:42;;;;;;;1.63;0.90;;;26.00;71.30;;;;;;5116668;28;20498;-89
2022/06/08 13:19:12;;;;;;;1.00;0.80;;;26.00;71.40;;;;;;5116686;28;20474;-89
2022/06/08 13:21:41;;;;;;;1.13;0.90;;;26.00;71.30;;;;;;5116663;28;20435;-88
2022/06/08 13:24:09;;;;;;;1.10;0.70;;;26.00;71.40;;;;;;5116218;28;20985;-89