Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:09;;;;;;;7.40;2.63;;;8.40;1.00;;;;;;5050977;28;20468;-79
2023/04/27 00:02:37;;;;;;;8.57;2.60;;;8.40;1.00;;;;;;5047114;28;21374;-81
2023/04/27 00:05:05;;;;;;;14.83;3.47;;;8.40;1.00;;;;;;5041038;28;20862;-80
2023/04/27 00:07:32;;;;;;;7.13;2.70;;;8.30;1.00;;;;;;5045195;28;20480;-79
2023/04/27 00:09:59;;;;;;;8.80;2.80;;;8.30;1.00;;;;;;5049916;28;21004;-79
2023/04/27 00:12:28;;;;;;;6.80;2.43;;;8.30;1.00;;;;;;5049477;28;20459;-79
2023/04/27 00:14:55;;;;;;;7.40;2.70;;;8.30;1.00;;;;;;5053607;28;20456;-79
2023/04/27 00:17:22;;;;;;;7.10;2.43;;;8.30;1.00;;;;;;5055351;28;20464;-79
2023/04/27 00:19:49;;;;;;;10.33;3.50;;;8.30;1.00;;;;;;5051006;28;20570;-79
2023/04/27 00:22:16;;;;;;;8.53;3.00;;;8.40;1.00;;;;;;5048301;28;20467;-79
2023/04/27 00:24:42;;;;;;;7.63;2.20;;;8.40;1.00;;;;;;5045688;28;20574;-79
2023/04/27 00:27:12;;;;;;;6.93;2.77;;;8.40;1.00;;;;;;5044647;28;20449;-79
2023/04/27 00:29:41;;;;;;;7.30;2.90;;;8.40;1.00;;;;;;5050470;28;20440;-79
2023/04/27 00:32:09;;;;;;;9.73;2.70;;;8.40;1.00;;;;;;5050353;28;20870;-81
2023/04/27 00:34:36;;;;;;;6.27;2.43;;;8.40;1.00;;;;;;5050136;28;20467;-79
2023/04/27 00:37:03;;;;;;;8.17;3.33;;;8.40;1.00;;;;;;5052341;28;20456;-79
2023/04/27 00:39:30;;;;;;;8.60;3.30;;;8.30;1.00;;;;;;5050763;28;20459;-79
2023/04/27 00:41:57;;;;;;;7.77;2.50;;;8.30;1.00;;;;;;5050297;28;20428;-79
2023/04/27 00:44:25;;;;;;;8.13;2.90;;;8.20;1.00;;;;;;5054196;28;20424;-78
2023/04/27 00:46:55;;;;;;;7.50;2.73;;;8.20;1.00;;;;;;5051620;28;20420;-78
2023/04/27 00:49:23;;;;;;;7.77;3.17;;;8.20;1.00;;;;;;5053947;28;20464;-78
2023/04/27 00:51:50;;;;;;;7.00;2.80;;;8.30;1.00;;;;;;5053680;28;20464;-79
2023/04/27 00:54:20;;;;;;;8.07;2.77;;;8.30;1.00;;;;;;5051674;28;20487;-78
2023/04/27 00:56:49;;;;;;;8.90;4.60;;;8.30;1.00;;;;;;5051684;28;21110;-78
2023/04/27 00:59:16;;;;;;;7.90;3.30;;;8.30;1.00;;;;;;5054218;28;21272;-78
2023/04/27 01:02:12;;;;;;;7.63;2.73;;;8.30;1.00;;;;;;5116742;22;21046;31
2023/04/27 01:04:41;;;;;;;8.80;2.53;;;8.30;1.00;;;;;;4908911;28;20470;-76
2023/04/27 01:07:08;;;;;;;6.77;3.00;;;8.30;1.00;;;;;;4915408;29;20463;-77
2023/04/27 01:09:35;;;;;;;7.57;3.00;;;8.30;1.00;;;;;;4914965;28;20463;-77
2023/04/27 01:12:03;;;;;;;7.33;2.77;;;8.20;1.00;;;;;;4915315;28;20462;-77
2023/04/27 01:14:30;;;;;;;9.13;2.60;;;8.20;1.00;;;;;;4914194;29;20467;-78
2023/04/27 01:16:57;;;;;;;7.50;3.07;;;8.10;1.00;;;;;;4916787;29;20463;-76
2023/04/27 01:19:25;;;;;;;6.80;3.43;;;8.10;1.00;;;;;;4915321;29;20548;-76
2023/04/27 01:21:54;;;;;;;7.70;3.23;;;8.10;1.00;;;;;;4914788;29;21265;-76
2023/04/27 01:24:22;;;;;;;7.53;3.20;;;8.10;1.00;;;;;;4917789;29;20498;-76
2023/04/27 01:26:52;;;;;;;8.67;3.57;;;8.10;1.00;;;;;;4916198;29;20494;-77
2023/04/27 01:29:20;;;;;;;9.20;2.93;;;8.00;1.00;;;;;;4914088;29;20563;-77
2023/04/27 01:31:47;;;;;;;6.13;2.60;;;8.00;1.00;;;;;;4916217;29;20462;-76
2023/04/27 01:34:14;;;;;;;7.93;3.40;;;8.00;1.00;;;;;;4913789;29;20479;-76
2023/04/27 01:36:41;;;;;;;10.80;2.83;;;8.00;1.00;;;;;;4915165;29;20431;-76
2023/04/27 01:39:08;;;;;;;8.87;3.17;;;8.10;1.00;;;;;;4916322;28;20494;-76
2023/04/27 01:41:37;;;;;;;8.17;3.13;;;8.00;1.00;;;;;;4915769;29;21973;-78
2023/04/27 01:44:05;;;;;;;6.47;2.80;;;8.00;1.00;;;;;;4918406;29;20498;-77
2023/04/27 01:46:32;;;;;;;9.03;2.73;;;8.00;1.00;;;;;;4917683;28;20451;-77
2023/04/27 01:49:00;;;;;;;7.30;2.30;;;8.00;1.00;;;;;;4916168;29;20562;-77
2023/04/27 01:51:27;;;;;;;8.60;2.53;;;7.90;1.00;;;;;;4908178;29;21001;-77
2023/04/27 01:53:54;;;;;;;10.13;3.17;;;7.90;1.00;;;;;;4916165;29;21419;-78
2023/04/27 01:56:21;;;;;;;9.63;2.90;;;7.90;1.00;;;;;;4916049;29;20570;-78
2023/04/27 01:58:49;;;;;;;6.97;3.00;;;7.90;1.00;;;;;;4917345;29;21049;-77
2023/04/27 02:01:16;;;;;;;7.33;2.40;;;7.90;1.00;;;;;;4915897;29;20466;-78
2023/04/27 02:03:48;;;;;;;12.43;2.90;;;7.90;1.00;;;;;;4911957;29;20474;-77
2023/04/27 02:06:15;;;;;;;9.40;3.30;;;7.90;1.00;;;;;;4912133;29;20459;-78
2023/04/27 02:08:42;;;;;;;8.60;3.20;;;7.90;1.00;;;;;;4914254;29;20554;-77
2023/04/27 02:11:09;;;;;;;6.70;2.70;;;7.90;1.00;;;;;;4916706;29;21315;-77
2023/04/27 02:13:36;;;;;;;10.43;3.83;;;8.00;1.00;;;;;;4917073;29;21262;-77
2023/04/27 02:16:05;;;;;;;10.33;2.97;;;7.90;1.00;;;;;;4917657;29;20463;-78
2023/04/27 02:18:33;;;;;;;11.93;3.50;;;7.80;1.00;;;;;;4916408;29;20435;-79
2023/04/27 02:21:00;;;;;;;7.73;3.00;;;7.80;1.00;;;;;;4915713;29;21783;-78
2023/04/27 02:23:27;;;;;;;8.80;3.07;;;7.90;1.00;;;;;;4913148;28;21319;-79
2023/04/27 02:25:55;;;;;;;12.17;3.13;;;7.90;1.00;;;;;;4916016;29;20474;-77
2023/04/27 02:28:22;;;;;;;10.37;4.03;;;7.90;1.00;;;;;;4914735;29;20518;-77
2023/04/27 02:30:49;;;;;;;9.73;2.77;;;7.90;1.00;;;;;;4917691;29;20459;-78
2023/04/27 02:33:17;;;;;;;8.37;3.00;;;7.90;1.00;;;;;;4917851;29;20431;-77
2023/04/27 02:35:44;;;;;;;10.40;3.27;;;7.90;1.00;;;;;;4913385;29;20467;-77
2023/04/27 02:38:12;;;;;;;8.27;2.87;;;7.90;1.00;;;;;;4914998;29;20486;-79
2023/04/27 02:40:39;;;;;;;11.63;3.57;;;7.90;1.00;;;;;;4911556;29;20471;-78
2023/04/27 02:43:06;;;;;;;9.37;3.50;;;7.90;1.00;;;;;;4916832;29;20477;-77
2023/04/27 02:45:37;;;;;;;12.73;3.80;;;7.80;1.00;;;;;;4919468;29;20569;-77
2023/04/27 02:48:05;;;;;;;8.23;3.10;;;7.80;1.00;;;;;;4918946;29;20485;-79
2023/04/27 02:50:40;;;;;;;11.03;3.20;;;7.70;1.00;;;;;;4915780;29;20458;-78
2023/04/27 02:53:07;;;;;;;11.83;3.60;;;7.70;1.00;;;;;;4919561;29;20490;-77
2023/04/27 02:55:34;;;;;;;8.80;3.30;;;7.60;1.00;;;;;;4919421;29;20506;-77
2023/04/27 02:58:01;;;;;;;9.43;3.50;;;7.60;1.00;;;;;;4919416;29;20450;-77
2023/04/27 03:00:28;;;;;;;11.13;3.20;;;7.60;1.00;;;;;;4918884;29;20507;-77
2023/04/27 03:02:55;;;;;;;12.50;3.20;;;7.60;1.00;;;;;;4916175;29;20459;-77
2023/04/27 03:05:22;;;;;;;10.67;3.60;;;7.60;1.00;;;;;;4913978;29;20478;-78
2023/04/27 03:07:50;;;;;;;10.43;2.97;;;7.70;1.00;;;;;;4915255;29;20546;-78
2023/04/27 03:10:17;;;;;;;8.67;2.70;;;7.60;1.00;;;;;;4911031;29;20593;-78
2023/04/27 03:12:45;;;;;;;7.40;2.90;;;7.60;1.00;;;;;;4915025;29;20553;-78
2023/04/27 03:15:11;;;;;;;8.43;2.93;;;7.60;1.00;;;;;;4915847;29;20482;-77
2023/04/27 03:17:38;;;;;;;9.37;3.10;;;7.60;1.00;;;;;;4917738;29;21003;-77
2023/04/27 03:20:08;;;;;;;7.30;3.77;;;7.50;1.00;;;;;;4914081;29;20462;-78
2023/04/27 03:22:36;;;;;;;6.40;3.07;;;7.50;1.00;;;;;;4911127;29;20557;-77
2023/04/27 03:25:04;;;;;;;13.57;3.90;;;7.60;1.00;;;;;;4914240;29;20507;-78
2023/04/27 03:27:32;;;;;;;9.23;3.50;;;7.50;1.00;;;;;;4898194;29;20897;-77
2023/04/27 03:29:59;;;;;;;8.47;3.83;;;7.50;1.00;;;;;;4915458;29;20506;-78
2023/04/27 03:32:26;;;;;;;7.23;2.73;;;7.50;1.00;;;;;;4917073;29;20439;-78
2023/04/27 03:34:53;;;;;;;9.77;3.27;;;7.60;1.00;;;;;;4913651;28;20553;-78
2023/04/27 03:37:20;;;;;;;12.33;3.27;;;7.60;1.00;;;;;;4911670;29;20543;-78
2023/04/27 03:39:47;;;;;;;8.47;3.20;;;7.70;1.00;;;;;;4912307;29;20462;-78
2023/04/27 03:42:15;;;;;;;9.53;3.30;;;7.70;1.00;;;;;;4908445;29;20467;-78
2023/04/27 03:44:42;;;;;;;7.10;2.77;;;7.70;1.00;;;;;;4912301;29;20447;-79
2023/04/27 03:47:09;;;;;;;7.63;3.20;;;7.70;1.00;;;;;;4916677;29;20482;-77
2023/04/27 03:49:37;;;;;;;8.47;3.40;;;7.70;1.00;;;;;;4911884;29;20523;-77
2023/04/27 03:52:04;;;;;;;12.00;4.00;;;7.80;1.00;;;;;;4912456;29;20498;-79
2023/04/27 03:54:32;;;;;;;9.90;3.57;;;7.80;1.00;;;;;;4914208;29;21041;-78
2023/04/27 03:56:59;;;;;;;9.00;3.63;;;7.80;1.00;;;;;;4914290;29;20482;-78
2023/04/27 03:59:29;;;;;;;6.40;3.00;;;7.80;1.00;;;;;;4913224;29;21004;-77
2023/04/27 04:01:57;;;;;;;11.73;5.20;;;7.80;1.00;;;;;;4912262;29;20597;-78
2023/04/27 04:04:24;;;;;;;10.03;3.70;;;7.80;1.00;;;;;;4904218;29;21280;-78
2023/04/27 04:06:51;;;;;;;10.00;3.70;;;7.80;1.00;;;;;;4910316;29;20530;-77
2023/04/27 04:09:18;;;;;;;9.83;3.60;;;7.80;1.00;;;;;;4910215;29;20578;-77
2023/04/27 04:11:45;;;;;;;9.53;3.27;;;7.80;1.00;;;;;;4908806;29;20474;-77
2023/04/27 04:14:12;;;;;;;9.70;4.80;;;7.80;1.00;;;;;;4909846;29;20471;-79
2023/04/27 04:16:40;;;;;;;8.40;3.40;;;7.80;1.00;;;;;;4916354;29;20475;-78
2023/04/27 04:19:08;;;;;;;8.70;4.13;;;7.80;1.00;;;;;;4911241;29;21297;-78
2023/04/27 04:21:35;;;;;;;8.43;3.00;;;7.80;1.00;;;;;;4914888;29;21337;-77
2023/04/27 04:24:02;;;;;;;12.07;3.57;;;7.90;1.00;;;;;;4916955;29;21171;-78
2023/04/27 04:26:29;;;;;;;7.73;3.20;;;7.90;1.00;;;;;;4916634;29;20470;-77
2023/04/27 04:28:57;;;;;;;8.33;3.87;;;8.00;1.00;;;;;;4918399;29;20462;-77
2023/04/27 04:31:24;;;;;;;11.03;4.67;;;8.00;1.00;;;;;;4919491;29;20477;-78
2023/04/27 04:33:52;;;;;;;7.93;3.13;;;8.00;1.00;;;;;;4914521;29;20469;-78
2023/04/27 04:36:19;;;;;;;10.03;3.93;;;8.00;1.00;;;;;;4916018;29;20601;-77
2023/04/27 04:38:46;;;;;;;12.00;3.73;;;8.00;1.00;;;;;;4916595;29;20514;-78
2023/04/27 04:41:15;;;;;;;7.30;2.77;;;8.00;1.00;;;;;;4916007;29;20435;-77
2023/04/27 04:43:42;;;;;;;8.30;3.27;;;8.00;1.00;;;;;;4922994;29;20502;-79
2023/04/27 04:46:09;;;;;;;8.93;2.97;;;8.00;1.00;;;;;;4920884;29;20509;-77
2023/04/27 04:48:36;;;;;;;11.37;3.40;;;8.00;1.00;;;;;;4914584;29;20470;-77
2023/04/27 04:51:07;;;;;;;8.50;3.53;;;8.00;1.00;;;;;;4920401;29;20506;-78
2023/04/27 04:53:35;;;;;;;12.80;8.60;;;8.10;1.00;;;;;;4915321;29;21057;-78
2023/04/27 04:56:09;;;;;;;9.33;3.80;;;8.10;1.00;;;;;;4921843;29;20470;-78
2023/04/27 04:58:36;;;;;;;9.93;3.70;;;8.20;1.00;;;;;;4914289;29;20495;-79
2023/04/27 05:01:02;;;;;;;7.27;3.20;;;8.20;1.00;;;;;;4917473;29;20570;-78
2023/04/27 05:03:30;;;;;;;12.50;3.87;;;8.30;1.00;;;;;;4909717;29;20450;-78
2023/04/27 05:05:57;;;;;;;13.37;4.43;;;8.40;1.00;;;;;;4905417;29;20482;-78
2023/04/27 05:08:25;;;;;;;10.97;4.60;;;8.50;1.00;;;;;;4917557;29;20530;-78
2023/04/27 05:10:52;;;;;;;7.57;3.90;;;8.60;1.00;;;;;;4923523;29;20516;-77
2023/04/27 05:13:20;;;;;;;6.93;3.87;;;8.50;1.00;;;;;;4917337;29;21199;-78
2023/04/27 05:15:47;;;;;;;10.00;4.23;;;8.50;1.00;;;;;;4920315;29;20481;-78
2023/04/27 05:18:14;;;;;;;8.63;3.83;;;8.50;1.00;;;;;;4914975;29;20442;-78
2023/04/27 05:20:41;;;;;;;12.77;4.13;;;8.40;1.00;;;;;;4912488;29;20539;-78
2023/04/27 05:23:08;;;;;;;9.97;3.40;;;8.40;1.00;;;;;;4913410;29;20535;-78
2023/04/27 05:25:40;;;;;;;10.27;3.47;;;8.50;1.00;;;;;;4910493;29;20514;-79
2023/04/27 05:28:08;;;;;;;8.90;3.17;;;8.50;1.00;;;;;;4895869;29;20467;-79
2023/04/27 05:30:35;;;;;;;10.93;3.83;;;8.50;1.00;;;;;;4917251;29;20475;-80
2023/04/27 05:33:05;;;;;;;9.00;4.40;;;8.50;1.00;;;;;;4918119;29;20529;-77
2023/04/27 05:35:32;;;;;;;13.83;5.40;;;8.60;1.00;;;;;;4919142;29;20453;-78
2023/04/27 05:38:00;;;;;;;11.47;6.27;;;8.70;1.00;;;;;;4913098;29;20447;-77
2023/04/27 05:40:27;;;;;;;14.57;4.60;;;8.80;1.00;;;;;;4918107;29;20855;-78
2023/04/27 05:42:56;;;;;;;10.67;4.60;;;8.90;1.00;;;;;;4917499;29;20459;-78
2023/04/27 05:45:24;;;;;;;11.10;3.90;;;9.10;1.00;;;;;;4913221;29;20510;-80
2023/04/27 05:47:51;;;;;;;12.53;4.80;;;9.20;1.00;;;;;;4916074;29;20455;-77
2023/04/27 05:50:20;;;;;;;10.63;4.30;;;9.20;1.00;;;;;;4917405;29;20471;-78
2023/04/27 05:52:47;;;;;;;9.97;5.00;;;9.30;1.00;;;;;;4918237;29;20560;-78
2023/04/27 05:55:15;;;;;;;9.10;3.60;;;9.30;1.00;;;;;;4914686;29;21050;-77
2023/04/27 05:57:42;;;;;;;7.23;3.77;;;9.30;1.00;;;;;;4913711;29;20480;-79
2023/04/27 06:00:12;;;;;;;9.30;3.87;;;9.30;1.00;;;;;;4915628;29;20470;-78
2023/04/27 06:02:39;;;;;;;11.57;4.30;;;9.40;1.00;;;;;;4915386;29;20463;-78
2023/04/27 06:05:07;;;;;;;7.37;3.20;;;9.40;1.00;;;;;;4914750;29;20562;-78
2023/04/27 06:07:36;;;;;;;13.23;4.40;;;9.30;1.00;;;;;;4916305;29;20467;-78
2023/04/27 06:10:03;;;;;;;7.40;3.80;;;9.30;1.00;;;;;;4916881;29;20470;-77
2023/04/27 06:12:30;;;;;;;7.73;3.27;;;9.30;1.00;;;;;;4915247;29;20459;-78
2023/04/27 06:14:58;;;;;;;7.77;3.57;;;9.20;1.00;;;;;;4916238;29;20479;-78
2023/04/27 06:17:26;;;;;;;7.73;3.93;;;9.00;1.00;;;;;;4916531;29;20540;-78
2023/04/27 06:19:53;;;;;;;9.63;3.70;;;8.90;1.00;;;;;;4917017;29;20561;-78
2023/04/27 06:22:20;;;;;;;9.37;3.80;;;8.80;1.00;;;;;;4920930;29;20546;-79
2023/04/27 06:24:48;;;;;;;8.97;3.60;;;8.90;1.00;;;;;;4915530;29;20478;-77
2023/04/27 06:27:15;;;;;;;10.90;4.60;;;8.90;1.00;;;;;;4915857;29;20452;-78
2023/04/27 06:29:43;;;;;;;7.63;3.47;;;8.90;1.00;;;;;;4913728;29;20535;-77
2023/04/27 06:32:10;;;;;;;9.63;3.73;;;8.80;1.00;;;;;;4916511;29;20463;-78
2023/04/27 06:34:39;;;;;;;7.20;3.20;;;8.90;1.00;;;;;;4914878;29;20970;-78
2023/04/27 06:37:06;;;;;;;7.23;2.67;;;8.90;1.00;;;;;;4915399;29;20463;-79
2023/04/27 06:39:33;;;;;;;7.37;3.40;;;9.00;1.00;;;;;;4917142;29;20560;-76
2023/04/27 06:42:00;;;;;;;7.27;3.70;;;9.00;1.00;;;;;;4916577;29;20439;-78
2023/04/27 06:44:27;;;;;;;8.97;2.67;;;9.20;1.00;;;;;;4916603;29;20453;-78
2023/04/27 06:46:56;;;;;;;7.90;3.23;;;9.20;1.00;;;;;;4914128;29;21195;-79
2023/04/27 06:49:23;;;;;;;7.83;3.10;;;9.20;1.00;;;;;;4912690;29;20553;-79
2023/04/27 06:51:51;;;;;;;9.00;2.90;;;9.20;1.00;;;;;;4915939;29;20463;-81
2023/04/27 06:54:18;;;;;;;8.67;2.80;;;9.30;1.00;;;;;;4914534;29;20567;-77
2023/04/27 06:56:45;;;;;;;7.67;2.83;;;9.40;1.00;;;;;;4916690;29;20473;-79
2023/04/27 06:59:12;;;;;;;7.37;3.07;;;9.40;1.00;;;;;;4914806;29;20442;-78
2023/04/27 07:01:40;;;;;;;6.17;2.60;;;9.50;1.00;;;;;;4907057;29;21945;-76
2023/04/27 07:04:07;;;;;;;8.20;3.27;;;9.50;1.00;;;;;;4903613;29;20478;-79
2023/04/27 07:06:35;;;;;;;8.17;3.23;;;9.80;1.00;;;;;;4914009;29;20926;-77
2023/04/27 07:09:05;;;;;;;5.90;3.00;;;10.00;1.00;;;;;;4916783;29;20479;-78
2023/04/27 07:11:32;;;;;;;9.83;2.70;;;10.10;1.00;;;;;;4914710;29;20458;-76
2023/04/27 07:13:59;;;;;;;7.70;3.07;;;10.30;1.00;;;;;;4916808;29;20471;-77
2023/04/27 07:16:26;;;;;;;6.70;2.23;;;10.40;1.00;;;;;;4918071;29;21053;-77
2023/04/27 07:18:53;;;;;;;8.10;3.20;;;10.60;1.00;;;;;;4916695;29;20458;-78
2023/04/27 07:21:20;;;;;;;10.00;3.37;;;10.60;1.00;;;;;;4916438;29;20963;-77
2023/04/27 07:23:47;;;;;;;7.40;2.70;;;10.70;1.00;;;;;;4914608;29;20490;-78
2023/04/27 07:26:16;;;;;;;8.47;3.43;;;10.90;1.00;;;;;;4910720;29;20472;-77
2023/04/27 07:28:43;;;;;;;6.40;2.90;;;11.00;1.00;;;;;;4916694;29;20477;-79
2023/04/27 07:31:11;;;;;;;11.27;3.80;;;11.10;1.00;;;;;;4918134;29;20466;-77
2023/04/27 07:33:38;;;;;;;12.90;3.43;;;11.10;1.00;;;;;;4915199;29;20501;-76
2023/04/27 07:36:06;;;;;;;10.33;3.50;;;11.20;1.00;;;;;;4914489;29;20459;-78
2023/04/27 07:38:34;;;;;;;10.57;3.57;;;11.10;1.00;;;;;;4916237;29;20471;-77
2023/04/27 07:41:01;;;;;;;7.93;3.40;;;10.90;1.00;;;;;;4917146;29;20557;-77
2023/04/27 07:43:31;;;;;;;9.37;3.53;;;10.90;1.00;;;;;;4916313;29;20478;-78
2023/04/27 07:45:58;;;;;;;9.63;4.57;;;10.90;1.00;;;;;;4915229;29;20461;-79
2023/04/27 07:48:26;;;;;;;12.17;4.03;;;10.80;1.00;;;;;;4916117;29;20525;-78
2023/04/27 07:50:53;;;;;;;8.60;3.50;;;10.90;1.00;;;;;;4918324;29;20491;-77
2023/04/27 07:53:20;;;;;;;7.27;4.00;;;11.30;1.00;;;;;;4915442;29;20921;-77
2023/04/27 07:55:47;;;;;;;8.97;3.20;;;11.60;1.00;;;;;;4919213;29;20515;-77
2023/04/27 07:58:14;;;;;;;7.97;3.03;;;11.70;1.00;;;;;;4913773;29;20490;-77
2023/04/27 08:00:42;;;;;;;7.83;3.57;;;11.70;1.00;;;;;;4919698;29;20503;-78
2023/04/27 08:03:09;;;;;;;9.50;3.23;;;11.70;1.00;;;;;;4917136;29;20483;-78
2023/04/27 08:05:36;;;;;;;8.90;3.37;;;11.80;1.00;;;;;;4917755;29;20462;-77
2023/04/27 08:08:03;;;;;;;7.33;3.33;;;12.00;1.00;;;;;;4919235;29;20561;-78
2023/04/27 08:10:30;;;;;;;8.67;3.70;;;12.10;1.00;;;;;;4920411;29;20944;-76
2023/04/27 08:13:00;;;;;;;8.60;3.90;;;12.10;1.00;;;;;;4917068;29;20483;-78
2023/04/27 08:15:27;;;;;;;8.70;3.30;;;11.90;1.00;;;;;;4921364;29;20452;-79
2023/04/27 08:17:58;;;;;;;8.07;3.20;;;11.90;1.00;;;;;;4918514;29;21321;-76
2023/04/27 08:20:25;;;;;;;8.10;3.73;;;11.70;1.00;;;;;;4918755;29;20444;-77
2023/04/27 08:22:53;;;;;;;9.13;3.10;;;11.60;1.00;;;;;;4918981;29;20479;-77
2023/04/27 08:25:20;;;;;;;6.83;3.40;;;11.50;1.00;;;;;;4917254;29;20462;-77
2023/04/27 08:27:47;;;;;;;8.37;3.80;;;11.40;1.00;;;;;;4917024;29;20462;-79
2023/04/27 08:30:15;;;;;;;9.77;3.50;;;11.60;1.00;;;;;;4921752;29;20931;-80
2023/04/27 08:32:42;;;;;;;6.63;3.60;;;11.90;1.00;;;;;;4917137;29;21327;-76
2023/04/27 08:35:10;;;;;;;10.93;4.23;;;11.80;1.00;;;;;;4919341;29;21061;-77
2023/04/27 08:37:38;;;;;;;9.20;3.70;;;11.70;1.00;;;;;;4920562;29;20495;-78
2023/04/27 08:40:08;;;;;;;8.50;3.07;;;11.90;1.00;;;;;;4915304;29;20537;-78
2023/04/27 08:42:35;;;;;;;7.67;3.10;;;12.00;1.00;;;;;;4919719;29;20977;-79
2023/04/27 08:45:03;;;;;;;6.17;2.57;;;11.90;1.00;;;;;;4921574;29;20588;-78
2023/04/27 08:47:30;;;;;;;6.83;2.97;;;11.90;1.00;;;;;;4921980;29;20462;-78
2023/04/27 08:49:57;;;;;;;6.40;2.80;;;11.60;1.00;;;;;;4919317;29;21152;-78
2023/04/27 08:52:26;;;;;;;8.10;3.80;;;11.70;1.00;;;;;;4918805;29;20520;-78
2023/04/27 08:54:54;;;;;;;7.03;3.20;;;11.90;1.00;;;;;;4917088;29;20968;-78
2023/04/27 08:57:21;;;;;;;8.17;3.40;;;12.00;1.00;;;;;;4917054;29;20518;-77
2023/04/27 08:59:59;;;;;;;6.30;3.50;;;12.00;1.00;;;;;;4919491;29;20460;-78
2023/04/27 09:02:28;;;;;;;7.73;3.57;;;12.10;1.00;;;;;;4916217;28;20442;-76
2023/04/27 09:04:55;;;;;;;7.40;2.77;;;11.90;1.00;;;;;;4919575;29;20519;-79
2023/04/27 09:07:25;;;;;;;7.40;2.63;;;11.80;1.00;;;;;;4923516;29;20554;-79
2023/04/27 09:10:02;;;;;;;9.07;2.63;;;11.70;1.00;;;;;;4917957;29;20504;-78
2023/04/27 09:12:30;;;;;;;9.00;4.13;;;11.70;1.00;;;;;;4917828;29;20477;-78
2023/04/27 09:14:57;;;;;;;7.83;3.50;;;11.80;1.00;;;;;;4917645;29;20463;-78
2023/04/27 09:17:26;;;;;;;8.27;3.77;;;11.80;1.00;;;;;;4919442;29;20482;-78
2023/04/27 09:20:04;;;;;;;5.80;2.87;;;11.80;1.00;;;;;;4917634;29;20427;-78
2023/04/27 09:22:43;;;;;;;8.00;3.37;;;12.00;1.00;;;;;;4890182;29;20476;-77
2023/04/27 09:25:10;;;;;;;6.33;2.80;;;12.40;1.00;;;;;;4915369;29;20470;-79
2023/04/27 09:27:38;;;;;;;9.03;3.20;;;12.50;1.00;;;;;;4918163;29;20560;-78
2023/04/27 09:30:13;;;;;;;7.00;3.23;;;12.60;1.00;;;;;;4919606;29;20659;-79
2023/04/27 09:32:40;;;;;;;5.87;2.90;;;13.10;1.00;;;;;;4920545;28;20505;-79
2023/04/27 09:35:24;;;;;;;5.57;2.67;;;13.90;1.00;;;;;;4912842;29;20555;-78
2023/04/27 09:37:54;;;;;;;11.53;6.80;;;15.00;1.00;;;;;;4920488;29;20461;-82
2023/04/27 09:40:25;;;;;;;7.20;3.13;;;14.80;1.00;;;;;;4923458;29;20485;-86
2023/04/27 09:42:52;;;;;;;5.90;3.57;;;14.20;1.00;;;;;;4928208;29;21231;-81
2023/04/27 09:45:19;;;;;;;8.37;3.53;;;13.50;1.00;;;;;;4920054;29;20957;-78
2023/04/27 09:47:47;;;;;;;7.70;3.70;;;12.80;1.00;;;;;;4920700;29;21023;-79
2023/04/27 09:50:14;;;;;;;9.37;4.37;;;12.40;1.00;;;;;;4920508;29;20427;-81
2023/04/27 09:52:41;;;;;;;7.57;3.40;;;12.20;1.00;;;;;;4917479;29;20512;-80
2023/04/27 09:55:14;;;;;;;7.20;4.20;;;12.20;1.00;;;;;;4918922;28;20464;-81
2023/04/27 09:57:51;;;;;;;8.60;3.30;;;12.50;1.00;;;;;;4918645;29;20551;-81
2023/04/27 10:00:37;;;;;;;8.67;3.40;;;13.00;1.00;;;;;;4919733;29;20429;-81
2023/04/27 10:03:19;;;;;;;7.30;3.00;;;13.80;1.00;;;;;;4917053;29;20522;-78
2023/04/27 10:06:33;;;;;;;10.13;3.67;;;14.60;1.00;;;;;;4918526;29;20484;-79
2023/04/27 10:09:04;;;;;;;10.93;4.10;;;15.30;1.00;;;;;;4917773;29;20482;-79
2023/04/27 10:11:40;;;;;;;6.73;3.20;;;15.80;1.00;;;;;;4917464;29;20544;-78
2023/04/27 10:14:09;;;;;;;9.73;3.20;;;16.10;1.00;;;;;;4917083;29;20487;-78
2023/04/27 10:16:45;;;;;;;7.93;2.87;;;16.20;1.00;;;;;;4920932;29;20459;-78
2023/04/27 10:19:12;;;;;;;6.50;2.83;;;18.10;1.00;;;;;;4916117;29;20561;-78
2023/04/27 10:21:52;;;;;;;5.97;2.37;;;20.40;1.00;;;;;;4915564;29;20494;-79
2023/04/27 10:24:19;;;;;;;6.73;2.90;;;22.30;1.00;;;;;;4917703;29;20538;-79
2023/04/27 10:26:48;;;;;;;4.97;2.30;;;22.10;1.00;;;;;;4920129;29;20530;-79
2023/04/27 10:29:17;;;;;;;4.20;2.20;;;20.90;1.00;;;;;;4915318;29;20469;-78
2023/04/27 10:31:45;;;;;;;5.00;2.53;;;19.60;1.00;;;;;;4916791;29;20468;-78
2023/04/27 10:34:18;;;;;;;5.50;3.30;;;19.90;1.00;;;;;;4915899;29;20484;-79
2023/04/27 10:36:46;;;;;;;4.40;2.73;;;19.60;1.00;;;;;;4918153;29;20470;-80
2023/04/27 10:39:18;;;;;;;6.17;2.37;;;18.70;1.00;;;;;;4913665;29;20946;-79
2023/04/27 10:41:54;;;;;;;5.43;2.53;;;17.50;1.00;;;;;;4919252;29;20480;-80
2023/04/27 10:44:27;;;;;;;5.43;1.97;;;17.00;1.00;;;;;;4919367;29;20476;-79
2023/04/27 10:46:55;;;;;;;6.07;2.50;;;18.20;1.00;;;;;;4919422;29;20476;-77
2023/04/27 10:49:23;;;;;;;4.30;1.90;;;20.20;1.00;;;;;;4917066;29;20939;-78
2023/04/27 10:51:51;;;;;;;4.20;2.13;;;22.20;1.00;;;;;;4919717;29;20971;-79
2023/04/27 10:54:18;;;;;;;5.17;2.40;;;22.70;1.00;;;;;;4919810;29;20484;-78
2023/04/27 10:56:45;;;;;;;5.93;2.67;;;22.30;1.00;;;;;;4919017;29;20461;-79
2023/04/27 10:59:14;;;;;;;5.17;2.40;;;22.20;1.00;;;;;;4918866;29;20476;-79
2023/04/27 11:01:41;;;;;;;4.70;2.20;;;23.20;1.00;;;;;;4917854;29;20471;-80
2023/04/27 11:04:08;;;;;;;3.90;2.27;;;24.90;1.00;;;;;;4914953;29;20480;-79
2023/04/27 11:06:42;;;;;;;4.40;2.17;;;25.60;1.00;;;;;;4918086;29;20518;-80
2023/04/27 11:09:11;;;;;;;5.63;2.37;;;26.10;1.00;;;;;;4919213;29;20482;-78
2023/04/27 11:11:38;;;;;;;6.10;3.20;;;26.30;1.00;;;;;;4918772;29;20477;-78
2023/04/27 11:14:06;;;;;;;5.00;2.40;;;26.50;1.00;;;;;;4921331;29;21329;-82
2023/04/27 11:16:35;;;;;;;6.20;2.17;;;26.20;1.00;;;;;;4921166;29;20434;-78
2023/04/27 11:19:05;;;;;;;3.20;1.90;;;26.60;1.00;;;;;;4917870;29;20599;-79
2023/04/27 11:21:33;;;;;;;4.10;2.20;;;25.70;1.00;;;;;;4917871;29;20511;-79
2023/04/27 11:24:05;;;;;;;8.03;3.40;;;23.70;1.00;;;;;;4919811;29;20669;-79
2023/04/27 11:26:32;;;;;;;5.53;2.57;;;21.60;1.00;;;;;;4915396;29;20508;-80
2023/04/27 11:29:01;;;;;;;5.00;2.37;;;19.90;1.00;;;;;;4918807;29;20474;-81
2023/04/27 11:31:38;;;;;;;4.03;2.10;;;18.50;1.00;;;;;;4914721;29;21321;-81
2023/04/27 11:34:07;;;;;;;4.90;2.40;;;17.90;1.00;;;;;;4918214;29;20480;-79
2023/04/27 11:36:39;;;;;;;7.17;4.40;;;17.50;1.00;;;;;;4920142;29;20527;-79
2023/04/27 11:39:06;;;;;;;5.90;2.33;;;16.90;1.00;;;;;;4917251;29;20470;-80
2023/04/27 11:41:34;;;;;;;4.87;2.60;;;16.30;1.00;;;;;;4911262;29;21311;-78
2023/04/27 11:44:14;;;;;;;7.03;3.10;;;15.80;1.00;;;;;;4918633;29;20481;-80
2023/04/27 11:46:44;;;;;;;5.03;2.00;;;15.40;1.00;;;;;;4915898;29;20474;-80
2023/04/27 11:49:13;;;;;;;5.90;2.10;;;15.20;1.00;;;;;;4915799;29;20469;-79
2023/04/27 11:51:43;;;;;;;5.13;2.00;;;15.30;1.00;;;;;;4917609;29;20517;-79
2023/04/27 11:54:11;;;;;;;3.83;1.73;;;15.10;1.00;;;;;;4915776;29;20510;-80
2023/04/27 11:56:39;;;;;;;8.03;3.27;;;15.20;1.00;;;;;;4914860;29;20522;-79
2023/04/27 11:59:17;;;;;;;6.27;3.03;;;15.20;1.00;;;;;;4912838;29;20606;-80
2023/04/27 12:01:45;;;;;;;6.53;2.53;;;15.10;1.00;;;;;;4910576;29;20530;-79
2023/04/27 12:04:13;;;;;;;7.30;3.83;;;15.00;1.00;;;;;;4915134;29;20474;-79
2023/04/27 12:06:41;;;;;;;4.83;2.60;;;14.90;1.00;;;;;;4914975;29;20561;-79
2023/04/27 12:09:08;;;;;;;6.83;3.10;;;14.80;1.00;;;;;;4917387;29;20824;-80
2023/04/27 12:11:36;;;;;;;5.10;2.30;;;14.60;1.00;;;;;;4914011;29;21356;-79
2023/04/27 12:14:03;;;;;;;5.20;2.50;;;14.80;1.00;;;;;;4918153;29;20484;-80
2023/04/27 12:16:30;;;;;;;4.27;1.93;;;15.20;1.00;;;;;;4915921;28;20572;-79
2023/04/27 12:18:57;;;;;;;5.37;2.40;;;15.20;1.00;;;;;;4920465;28;20478;-79
2023/04/27 12:21:25;;;;;;;5.60;2.20;;;15.60;1.00;;;;;;4912304;29;20487;-78
2023/04/27 12:23:54;;;;;;;3.80;1.73;;;18.00;1.00;;;;;;4922646;29;20489;-77
2023/04/27 12:26:21;;;;;;;4.47;1.83;;;18.70;1.00;;;;;;4921966;29;20484;-77
2023/04/27 12:28:48;;;;;;;4.47;2.40;;;18.30;1.00;;;;;;4918380;29;20483;-77
2023/04/27 12:31:23;;;;;;;6.57;2.20;;;17.40;1.00;;;;;;4917261;29;20857;-77
2023/04/27 12:33:50;;;;;;;4.57;2.40;;;16.40;1.00;;;;;;4915035;29;20485;-80
2023/04/27 12:36:17;;;;;;;5.47;2.40;;;15.70;1.00;;;;;;4915458;29;20564;-79
2023/04/27 12:38:46;;;;;;;4.13;1.90;;;15.40;1.00;;;;;;4936228;28;20553;-78
2023/04/27 12:41:13;;;;;;;4.80;2.23;;;14.90;1.00;;;;;;4930703;28;20466;-78
2023/04/27 12:43:41;;;;;;;6.90;2.40;;;14.30;1.00;;;;;;4932557;28;20476;-80
2023/04/27 12:46:08;;;;;;;5.33;2.70;;;14.20;1.00;;;;;;4917378;28;20535;-79
2023/04/27 12:48:39;;;;;;;7.00;2.30;;;14.20;1.00;;;;;;4941086;28;21293;-79
2023/04/27 12:51:06;;;;;;;5.57;2.70;;;14.20;1.00;;;;;;4927621;28;20468;-78
2023/04/27 12:53:36;;;;;;;10.23;5.33;;;14.20;1.00;;;;;;4926737;28;20499;-80
2023/04/27 12:56:09;;;;;;;5.40;2.40;;;14.30;1.00;;;;;;4942332;28;20673;-80
2023/04/27 12:58:36;;;;;;;7.60;2.73;;;14.60;1.00;;;;;;4937690;28;20552;-79
2023/04/27 13:01:03;;;;;;;9.33;3.47;;;15.00;1.00;;;;;;4936448;28;20493;-81
2023/04/27 13:03:31;;;;;;;5.07;2.07;;;15.50;1.00;;;;;;4938459;28;20446;-78
2023/04/27 13:05:58;;;;;;;5.90;2.37;;;16.20;1.00;;;;;;4937236;28;20936;-79