Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:40;;;;;;;1.70;1.30;;;19.70;98.00;;;;;;5072934;28;20538;-73
2021/08/16 00:04:07;;;;;;;1.70;1.57;;;19.60;98.00;;;;;;5073067;28;20488;-73
2021/08/16 00:06:34;;;;;;;2.07;1.50;;;19.50;98.00;;;;;;5054995;28;20498;-72
2021/08/16 00:09:01;;;;;;;1.90;1.27;;;19.60;98.00;;;;;;5072932;28;20457;-72
2021/08/16 00:11:30;;;;;;;2.33;1.60;;;19.60;98.00;;;;;;5072415;28;20463;-73
2021/08/16 00:13:57;;;;;;;1.20;1.10;;;19.70;98.00;;;;;;5072573;28;20549;-73
2021/08/16 00:16:24;;;;;;;2.40;2.03;;;19.80;98.00;;;;;;5072550;28;20973;-73
2021/08/16 00:18:51;;;;;;;1.30;1.20;;;19.60;98.00;;;;;;5072317;28;20468;-73
2021/08/16 00:21:18;;;;;;;1.40;1.30;;;19.70;98.00;;;;;;5054620;28;21029;-73
2021/08/16 00:23:45;;;;;;;1.20;1.20;;;19.80;98.00;;;;;;5072323;28;20484;-73
2021/08/16 00:26:12;;;;;;;1.50;1.40;;;19.80;98.00;;;;;;5070286;28;21047;-73
2021/08/16 00:28:41;;;;;;;1.67;1.17;;;19.90;98.00;;;;;;5072079;28;20457;-72
2021/08/16 00:31:08;;;;;;;1.50;1.20;;;19.80;98.00;;;;;;5072225;28;20452;-73
2021/08/16 00:33:36;;;;;;;2.40;1.80;;;19.80;98.00;;;;;;5072140;28;20503;-73
2021/08/16 00:36:04;;;;;;;1.93;1.60;;;19.70;98.00;;;;;;5072168;28;20457;-73
2021/08/16 00:38:31;;;;;;;1.30;1.30;;;19.70;98.00;;;;;;5071929;28;20488;-73
2021/08/16 00:40:59;;;;;;;1.83;1.60;;;19.60;98.00;;;;;;5072222;28;20933;-73
2021/08/16 00:43:26;;;;;;;1.77;1.63;;;19.50;98.00;;;;;;5067437;28;20511;-73
2021/08/16 00:45:55;;;;;;;1.63;1.30;;;19.50;98.00;;;;;;5072067;28;20818;-73
2021/08/16 00:48:22;;;;;;;1.57;1.53;;;19.60;98.00;;;;;;5071991;28;20555;-73
2021/08/16 00:50:51;;;;;;;1.73;1.50;;;19.70;98.00;;;;;;5072112;28;20780;-73
2021/08/16 00:53:18;;;;;;;1.40;1.40;;;19.90;98.00;;;;;;5071912;28;20530;-73
2021/08/16 00:55:46;;;;;;;1.57;1.53;;;20.00;98.00;;;;;;5071917;28;20456;-73
2021/08/16 00:58:13;;;;;;;1.40;1.40;;;20.00;98.00;;;;;;5071975;28;20481;-73
2021/08/16 01:00:42;;;;;;;1.50;1.30;;;20.00;98.00;;;;;;5071720;28;20520;-73
2021/08/16 01:03:11;;;;;;;1.20;1.20;;;20.10;98.00;;;;;;5071860;28;20844;-73
2021/08/16 01:05:38;;;;;;;1.77;1.30;;;20.10;98.00;;;;;;5071872;28;20518;-72
2021/08/16 01:08:08;;;;;;;1.53;1.50;;;20.10;98.00;;;;;;5071895;28;20516;-73
2021/08/16 01:10:35;;;;;;;1.40;1.30;;;20.10;98.00;;;;;;5071773;28;20460;-73
2021/08/16 01:13:02;;;;;;;1.67;1.40;;;20.00;98.00;;;;;;5071746;28;20469;-73
2021/08/16 01:15:29;;;;;;;1.33;1.23;;;20.10;98.00;;;;;;5071429;28;20569;-72
2021/08/16 01:17:58;;;;;;;1.30;1.17;;;20.10;98.00;;;;;;5071744;28;20449;-73
2021/08/16 01:20:26;;;;;;;2.90;1.53;;;20.10;98.00;;;;;;5054025;28;20485;-72
2021/08/16 01:22:53;;;;;;;2.23;1.80;;;20.10;98.00;;;;;;5071821;28;20522;-72
2021/08/16 01:25:20;;;;;;;1.60;1.50;;;20.10;98.00;;;;;;5054303;28;20506;-73
2021/08/16 01:27:49;;;;;;;1.20;1.10;;;20.10;98.00;;;;;;5071384;28;20497;-73
2021/08/16 01:30:18;;;;;;;1.77;1.40;;;19.90;98.00;;;;;;5071791;28;20493;-72
2021/08/16 01:32:45;;;;;;;1.50;1.33;;;19.80;98.00;;;;;;5071114;28;20465;-73
2021/08/16 01:35:13;;;;;;;1.30;1.27;;;19.70;98.00;;;;;;5071478;28;20449;-73
2021/08/16 01:37:42;;;;;;;1.40;1.30;;;19.60;98.00;;;;;;5071403;28;20495;-73
2021/08/16 01:40:14;;;;;;;1.30;1.30;;;19.60;98.00;;;;;;5071236;28;20457;-73
2021/08/16 01:42:41;;;;;;;1.60;1.60;;;19.70;98.00;;;;;;5071285;28;20488;-73
2021/08/16 01:45:11;;;;;;;1.87;1.63;;;19.80;98.00;;;;;;5053701;28;20453;-73
2021/08/16 01:47:38;;;;;;;1.30;1.20;;;19.80;98.00;;;;;;5071294;28;20545;-72
2021/08/16 01:50:09;;;;;;;1.70;1.43;;;19.80;98.00;;;;;;5071205;28;20496;-73
2021/08/16 01:52:38;;;;;;;1.50;1.43;;;19.70;98.00;;;;;;5037272;28;20483;-73
2021/08/16 01:55:06;;;;;;;1.20;1.20;;;19.50;98.00;;;;;;5071392;28;20506;-72
2021/08/16 01:57:33;;;;;;;1.80;1.70;;;19.50;98.00;;;;;;5071224;28;20456;-73
2021/08/16 02:00:00;;;;;;;1.63;1.60;;;19.50;98.00;;;;;;5071205;28;20464;-73
2021/08/16 02:02:28;;;;;;;1.93;1.60;;;19.60;98.00;;;;;;5071306;28;20863;-73
2021/08/16 02:04:56;;;;;;;1.53;1.40;;;19.50;98.00;;;;;;5071253;28;20518;-74
2021/08/16 02:07:24;;;;;;;1.40;1.30;;;19.60;98.00;;;;;;5071174;28;20480;-73
2021/08/16 02:09:50;;;;;;;1.70;1.47;;;19.50;98.00;;;;;;5071068;28;20492;-72
2021/08/16 02:12:18;;;;;;;1.27;1.23;;;19.50;98.00;;;;;;5071274;28;20488;-72
2021/08/16 02:14:45;;;;;;;2.63;1.90;;;19.60;98.00;;;;;;5070534;28;20523;-73
2021/08/16 02:17:13;;;;;;;1.30;1.20;;;19.70;98.00;;;;;;5071177;28;20499;-73
2021/08/16 02:19:42;;;;;;;2.80;1.47;;;19.70;98.00;;;;;;5069319;28;21024;-73
2021/08/16 02:22:09;;;;;;;1.83;1.27;;;19.70;98.00;;;;;;5071834;28;20516;-73
2021/08/16 02:24:36;;;;;;;1.37;1.30;;;19.60;98.00;;;;;;5074700;28;20453;-73
2021/08/16 02:27:04;;;;;;;2.13;1.50;;;19.50;98.00;;;;;;5074746;28;20558;-73
2021/08/16 02:29:31;;;;;;;1.30;1.20;;;19.50;98.00;;;;;;5074658;28;20472;-73
2021/08/16 02:31:57;;;;;;;1.97;1.87;;;19.40;98.00;;;;;;5074515;28;20465;-73
2021/08/16 02:34:25;;;;;;;1.70;1.40;;;19.40;98.00;;;;;;5074545;28;20492;-73
2021/08/16 02:36:53;;;;;;;1.30;1.20;;;19.50;98.00;;;;;;5074594;28;20456;-73
2021/08/16 02:39:20;;;;;;;1.73;1.47;;;19.50;98.00;;;;;;5074611;28;20495;-72
2021/08/16 02:41:48;;;;;;;1.80;1.60;;;19.40;98.00;;;;;;5074424;28;20516;-73
2021/08/16 02:44:15;;;;;;;1.70;1.60;;;19.40;98.00;;;;;;5056931;28;20444;-73
2021/08/16 02:46:42;;;;;;;1.87;1.40;;;19.40;98.00;;;;;;5074545;28;20504;-73
2021/08/16 02:49:09;;;;;;;1.40;1.30;;;19.40;98.00;;;;;;5074296;28;20457;-73
2021/08/16 02:51:36;;;;;;;2.70;1.90;;;19.50;98.00;;;;;;5054470;28;20467;-73
2021/08/16 02:54:04;;;;;;;1.63;1.47;;;19.70;98.00;;;;;;5073862;28;20515;-73
2021/08/16 02:56:31;;;;;;;1.20;1.20;;;19.90;98.00;;;;;;5074094;28;20453;-73
2021/08/16 02:58:58;;;;;;;1.40;1.40;;;20.00;98.00;;;;;;5074202;28;20962;-72
2021/08/16 03:01:26;;;;;;;2.90;2.70;;;20.10;98.00;;;;;;5073805;28;20516;-73
2021/08/16 03:03:52;;;;;;;1.73;1.50;;;20.20;98.00;;;;;;5073875;28;20518;-74
2021/08/16 03:06:21;;;;;;;3.50;1.70;;;20.30;98.00;;;;;;5074116;28;20948;-73
2021/08/16 03:08:48;;;;;;;1.90;1.43;;;20.40;98.00;;;;;;5073811;28;20864;-74
2021/08/16 03:11:17;;;;;;;1.67;1.67;;;20.40;98.00;;;;;;5073753;28;20492;-74
2021/08/16 03:13:44;;;;;;;1.80;1.67;;;20.30;98.00;;;;;;5073740;28;20510;-74
2021/08/16 03:16:11;;;;;;;2.60;2.10;;;20.30;98.00;;;;;;5073827;28;20488;-73
2021/08/16 03:18:39;;;;;;;2.90;2.10;;;20.10;98.00;;;;;;5055762;28;20552;-74
2021/08/16 03:21:06;;;;;;;1.70;1.50;;;20.10;98.00;;;;;;5055907;28;20572;-75
2021/08/16 03:23:33;;;;;;;1.30;1.30;;;20.10;98.00;;;;;;5073745;28;20502;-74
2021/08/16 03:26:00;;;;;;;2.10;1.47;;;20.10;98.00;;;;;;5073626;28;20488;-75
2021/08/16 03:28:28;;;;;;;1.70;1.70;;;20.00;98.00;;;;;;5073451;28;20488;-74
2021/08/16 03:30:55;;;;;;;1.60;1.57;;;20.00;98.00;;;;;;5073409;28;20511;-74
2021/08/16 03:33:22;;;;;;;1.80;1.60;;;20.00;98.00;;;;;;5072499;28;20487;-75
2021/08/16 03:35:49;;;;;;;1.50;1.27;;;20.30;98.00;;;;;;5073074;28;20457;-74
2021/08/16 03:38:16;;;;;;;1.60;1.60;;;20.20;98.00;;;;;;5073344;28;20532;-74
2021/08/16 03:40:43;;;;;;;2.57;2.20;;;20.20;98.00;;;;;;5072775;28;20515;-74
2021/08/16 03:43:14;;;;;;;1.57;1.47;;;20.20;98.00;;;;;;5072811;28;20498;-74
2021/08/16 03:45:43;;;;;;;1.53;1.37;;;20.30;98.00;;;;;;5072465;28;20488;-75
2021/08/16 03:48:10;;;;;;;1.57;1.53;;;20.30;98.00;;;;;;5072388;28;20524;-75
2021/08/16 03:50:37;;;;;;;1.83;1.80;;;20.30;98.00;;;;;;5072382;28;20518;-75
2021/08/16 03:53:05;;;;;;;2.00;1.60;;;20.20;98.00;;;;;;5072155;28;20461;-75
2021/08/16 03:55:32;;;;;;;1.40;1.37;;;20.10;98.00;;;;;;5055280;28;20858;-74
2021/08/16 03:57:59;;;;;;;2.03;1.70;;;20.10;98.00;;;;;;5073050;28;20514;-75
2021/08/16 04:00:26;;;;;;;1.57;1.50;;;20.20;98.00;;;;;;5072990;28;20967;-74
2021/08/16 04:02:54;;;;;;;1.40;1.30;;;20.10;98.00;;;;;;5055073;28;20954;-75
2021/08/16 04:05:22;;;;;;;2.00;1.57;;;20.10;98.00;;;;;;5073258;28;20511;-74
2021/08/16 04:07:49;;;;;;;3.20;1.80;;;20.00;98.00;;;;;;5073047;28;20449;-75
2021/08/16 04:10:17;;;;;;;1.80;1.70;;;19.90;98.00;;;;;;5073142;28;20903;-75
2021/08/16 04:12:45;;;;;;;2.17;1.67;;;19.90;98.00;;;;;;5072041;28;20541;-75
2021/08/16 04:15:14;;;;;;;2.30;1.40;;;19.90;98.00;;;;;;5072582;28;20480;-75
2021/08/16 04:17:43;;;;;;;1.47;1.40;;;19.90;98.00;;;;;;5072707;28;20463;-75
2021/08/16 04:20:13;;;;;;;2.33;1.90;;;19.90;98.00;;;;;;5054899;28;20541;-74
2021/08/16 04:22:40;;;;;;;1.80;1.70;;;19.90;98.00;;;;;;5072274;28;20516;-75
2021/08/16 04:25:08;;;;;;;1.50;1.37;;;20.00;98.00;;;;;;5072264;28;21101;-74
2021/08/16 04:27:35;;;;;;;2.60;1.40;;;19.90;98.00;;;;;;5072444;28;20449;-74
2021/08/16 04:30:03;;;;;;;2.13;1.80;;;19.90;98.00;;;;;;5072173;28;20586;-74
2021/08/16 04:32:29;;;;;;;2.60;1.73;;;19.80;98.00;;;;;;5072064;28;20558;-74
2021/08/16 04:34:57;;;;;;;3.20;1.90;;;19.80;98.00;;;;;;5072215;28;20456;-75
2021/08/16 04:37:25;;;;;;;1.60;1.37;;;19.80;98.00;;;;;;5072296;28;20461;-74
2021/08/16 04:39:52;;;;;;;2.00;1.50;;;19.70;98.00;;;;;;5071901;28;20488;-75
2021/08/16 04:42:19;;;;;;;1.70;1.60;;;19.80;98.00;;;;;;5072095;28;20538;-74
2021/08/16 04:44:48;;;;;;;3.30;2.00;;;19.90;98.00;;;;;;5071620;28;20456;-74
2021/08/16 04:47:16;;;;;;;1.57;1.30;;;19.90;98.00;;;;;;5071990;28;21032;-74
2021/08/16 04:49:43;;;;;;;1.30;1.20;;;19.90;98.00;;;;;;5071938;28;20495;-75
2021/08/16 04:52:10;;;;;;;3.00;1.53;;;20.00;98.00;;;;;;5071965;28;20460;-75
2021/08/16 04:54:39;;;;;;;2.40;1.70;;;20.00;98.00;;;;;;5071862;28;20555;-75
2021/08/16 04:57:06;;;;;;;3.20;1.93;;;20.10;98.00;;;;;;5071797;28;20514;-75
2021/08/16 04:59:33;;;;;;;1.80;1.70;;;20.10;98.00;;;;;;5071863;28;20502;-75
2021/08/16 05:02:00;;;;;;;1.70;1.60;;;20.20;98.00;;;;;;5071807;28;20877;-75
2021/08/16 05:04:27;;;;;;;1.77;1.70;;;20.30;98.00;;;;;;5071784;28;20502;-75
2021/08/16 05:06:54;;;;;;;1.50;1.40;;;20.30;98.00;;;;;;5071680;28;20514;-74
2021/08/16 05:09:21;;;;;;;1.53;1.53;;;20.40;98.00;;;;;;5071851;28;20489;-75
2021/08/16 05:11:49;;;;;;;1.57;1.40;;;20.40;98.00;;;;;;5071646;28;20499;-74
2021/08/16 05:16:57;;;;;;;1.50;1.43;;;20.60;98.00;;;;;;5071732;28;20530;-75
2021/08/16 05:19:24;;;;;;;1.80;1.77;;;20.70;98.00;;;;;;5071837;28;20938;-74
2021/08/16 05:21:51;;;;;;;3.03;1.93;;;20.90;98.00;;;;;;5071757;28;20994;-76
2021/08/16 05:24:18;;;;;;;2.00;1.93;;;20.80;98.00;;;;;;5071904;28;20460;-75
2021/08/16 05:26:45;;;;;;;1.50;1.40;;;20.80;98.00;;;;;;5072039;28;20551;-75
2021/08/16 05:29:15;;;;;;;2.80;1.33;;;20.80;98.00;;;;;;5071438;28;20480;-76
2021/08/16 05:31:42;;;;;;;1.87;1.80;;;20.70;98.00;;;;;;5071573;28;20461;-75
2021/08/16 05:34:09;;;;;;;2.47;1.43;;;20.70;98.00;;;;;;5071292;28;20477;-76
2021/08/16 05:36:36;;;;;;;1.80;1.57;;;20.70;98.00;;;;;;5053713;28;20503;-74
2021/08/16 05:39:03;;;;;;;2.17;1.90;;;20.70;98.00;;;;;;5071546;28;20489;-74
2021/08/16 05:41:30;;;;;;;2.23;1.70;;;20.70;98.00;;;;;;5071287;28;20497;-75
2021/08/16 05:43:57;;;;;;;1.50;1.50;;;20.70;98.00;;;;;;5071214;28;20485;-76
2021/08/16 05:46:28;;;;;;;1.70;1.70;;;20.70;98.00;;;;;;5071433;28;20958;-75
2021/08/16 05:48:55;;;;;;;1.40;1.40;;;20.70;98.00;;;;;;5053396;28;20793;-75
2021/08/16 05:51:22;;;;;;;1.73;1.43;;;20.70;98.00;;;;;;5071317;28;20526;-75
2021/08/16 05:53:49;;;;;;;2.40;1.67;;;20.70;98.00;;;;;;5071122;28;20944;-75
2021/08/16 05:56:16;;;;;;;1.70;1.60;;;20.80;98.00;;;;;;5071296;28;20598;-74
2021/08/16 05:58:43;;;;;;;1.70;1.53;;;20.80;98.00;;;;;;5074428;28;20543;-75
2021/08/16 06:01:09;;;;;;;2.20;2.00;;;20.90;98.00;;;;;;5075156;28;20482;-75
2021/08/16 06:03:38;;;;;;;1.70;1.50;;;20.90;98.00;;;;;;5074940;28;20526;-77
2021/08/16 06:06:05;;;;;;;1.53;1.47;;;20.90;98.00;;;;;;5057295;28;20461;-75
2021/08/16 06:08:36;;;;;;;1.83;1.50;;;20.80;98.00;;;;;;5057020;28;20489;-75
2021/08/16 06:11:03;;;;;;;1.60;1.47;;;20.80;98.00;;;;;;5074889;28;20970;-76
2021/08/16 06:13:30;;;;;;;1.77;1.30;;;20.70;98.00;;;;;;5074902;28;20457;-76
2021/08/16 06:16:00;;;;;;;2.53;2.27;;;20.70;98.00;;;;;;5074443;28;20530;-76
2021/08/16 06:18:27;;;;;;;1.93;1.80;;;20.70;98.00;;;;;;5074993;28;20880;-76
2021/08/16 06:20:55;;;;;;;1.70;1.60;;;20.70;98.00;;;;;;5057364;28;20521;-77
2021/08/16 06:23:22;;;;;;;1.63;1.47;;;20.70;98.00;;;;;;5074738;28;20576;-77
2021/08/16 06:25:50;;;;;;;1.77;1.63;;;20.70;98.00;;;;;;5075232;28;20885;-77
2021/08/16 06:28:17;;;;;;;1.80;1.70;;;20.70;98.00;;;;;;5075201;28;20463;-77
2021/08/16 06:30:44;;;;;;;2.80;1.97;;;20.70;98.00;;;;;;5074506;28;20449;-76
2021/08/16 06:33:16;;;;;;;2.07;1.80;;;20.80;98.00;;;;;;5074867;28;20555;-76
2021/08/16 06:35:43;;;;;;;1.73;1.50;;;20.80;98.00;;;;;;5075343;28;20466;-76
2021/08/16 06:38:20;;;;;;;2.40;1.90;;;20.80;98.00;;;;;;5075586;28;20519;-77
2021/08/16 06:40:48;;;;;;;1.67;1.50;;;20.80;98.00;;;;;;5075119;28;20480;-76
2021/08/16 06:43:15;;;;;;;1.70;1.33;;;20.80;98.00;;;;;;5074567;28;20519;-75
2021/08/16 06:45:42;;;;;;;2.03;1.70;;;20.80;98.00;;;;;;5075007;28;20557;-75
2021/08/16 06:48:09;;;;;;;1.87;1.53;;;20.90;98.00;;;;;;5074767;28;20499;-76
2021/08/16 06:50:36;;;;;;;1.83;1.40;;;20.80;98.00;;;;;;5074342;28;20492;-75
2021/08/16 06:53:03;;;;;;;1.83;1.33;;;20.70;98.00;;;;;;5074414;28;20480;-76
2021/08/16 06:55:32;;;;;;;1.57;1.50;;;20.70;98.00;;;;;;5074096;28;20529;-75
2021/08/16 06:58:03;;;;;;;1.30;1.27;;;20.70;98.00;;;;;;5074109;28;20453;-76
2021/08/16 07:00:30;;;;;;;1.70;1.37;;;20.70;98.00;;;;;;5074168;28;20479;-76
2021/08/16 07:02:58;;;;;;;1.40;1.30;;;20.70;98.00;;;;;;5074014;28;20995;-76
2021/08/16 07:05:25;;;;;;;1.50;1.43;;;20.70;98.00;;;;;;5073933;28;20493;-74
2021/08/16 07:07:53;;;;;;;1.73;1.73;;;20.70;98.00;;;;;;5071754;28;20449;-77
2021/08/16 07:10:20;;;;;;;2.13;1.60;;;20.80;98.00;;;;;;5093289;28;20547;-77
2021/08/16 07:12:49;;;;;;;1.27;1.27;;;21.00;98.00;;;;;;5094019;28;20861;-77
2021/08/16 07:15:16;;;;;;;1.30;1.23;;;21.20;98.00;;;;;;5094058;28;20846;-78
2021/08/16 07:17:43;;;;;;;1.40;1.10;;;21.30;98.00;;;;;;5093971;28;20457;-78
2021/08/16 07:20:11;;;;;;;1.40;1.37;;;21.20;98.00;;;;;;5093929;28;20491;-78
2021/08/16 07:22:38;;;;;;;1.63;1.63;;;21.10;98.00;;;;;;5093733;28;20553;-77
2021/08/16 07:25:06;;;;;;;1.40;1.30;;;21.20;98.00;;;;;;5093875;28;20456;-78
2021/08/16 07:27:33;;;;;;;1.40;1.30;;;21.40;98.00;;;;;;5093772;28;20452;-77
2021/08/16 07:30:01;;;;;;;1.50;1.20;;;21.40;98.00;;;;;;5093302;28;21056;-77
2021/08/16 07:32:28;;;;;;;1.70;1.33;;;21.50;98.00;;;;;;5092886;28;20864;-77
2021/08/16 07:34:57;;;;;;;1.60;1.40;;;21.20;98.00;;;;;;5092883;28;20588;-77
2021/08/16 07:37:24;;;;;;;2.80;1.50;;;21.20;98.00;;;;;;5092743;28;20517;-74
2021/08/16 07:39:52;;;;;;;1.47;1.40;;;21.40;98.00;;;;;;5092759;28;20655;-76
2021/08/16 07:42:23;;;;;;;2.37;1.60;;;21.50;98.00;;;;;;5092666;28;20484;-77
2021/08/16 07:44:50;;;;;;;1.40;1.40;;;21.70;98.00;;;;;;5092631;28;20528;-76
2021/08/16 07:47:19;;;;;;;1.93;1.43;;;21.80;98.00;;;;;;5092845;28;20455;-76
2021/08/16 07:49:46;;;;;;;1.40;1.20;;;22.00;98.00;;;;;;5092562;28;20953;-77
2021/08/16 07:52:12;;;;;;;2.27;1.60;;;22.10;98.00;;;;;;5092478;28;20452;-77
2021/08/16 07:54:40;;;;;;;1.60;1.40;;;22.30;98.00;;;;;;5092915;28;20463;-78
2021/08/16 07:57:07;;;;;;;2.07;1.60;;;22.40;98.00;;;;;;5093097;28;20460;-77
2021/08/16 07:59:33;;;;;;;1.77;1.57;;;22.60;98.00;;;;;;5090111;28;20451;-76
2021/08/16 08:02:01;;;;;;;2.83;1.47;;;22.70;98.00;;;;;;5089309;28;20480;-78
2021/08/16 08:04:30;;;;;;;1.47;1.43;;;22.80;98.00;;;;;;5079112;28;20459;-75
2021/08/16 08:06:57;;;;;;;2.00;1.43;;;22.80;98.00;;;;;;5071700;28;20452;-75
2021/08/16 08:09:24;;;;;;;1.60;1.30;;;22.60;98.00;;;;;;5069667;28;20513;-76
2021/08/16 08:11:51;;;;;;;1.53;1.27;;;22.80;98.00;;;;;;5071111;28;20869;-76
2021/08/16 08:14:21;;;;;;;1.97;1.47;;;22.90;98.00;;;;;;5087266;28;20513;-77
2021/08/16 08:16:48;;;;;;;1.40;1.40;;;23.10;98.00;;;;;;5080245;28;20459;-75
2021/08/16 08:19:15;;;;;;;1.40;1.33;;;23.30;98.00;;;;;;5079533;28;20861;-73
2021/08/16 08:21:43;;;;;;;1.50;1.30;;;23.40;98.00;;;;;;5078529;28;20868;-70
2021/08/16 08:24:10;;;;;;;1.20;1.13;;;23.30;98.00;;;;;;5052960;28;20658;-73
2021/08/16 08:26:37;;;;;;;1.40;1.30;;;23.20;98.00;;;;;;5078777;28;20453;-73
2021/08/16 08:29:04;;;;;;;2.07;1.53;;;23.30;98.00;;;;;;5072232;28;20845;-73
2021/08/16 08:31:31;;;;;;;2.23;1.50;;;23.30;98.00;;;;;;5077934;28;20968;-74
2021/08/16 08:33:58;;;;;;;2.43;1.87;;;23.30;98.00;;;;;;5087581;28;20464;-75
2021/08/16 08:36:25;;;;;;;1.57;1.53;;;23.40;98.00;;;;;;5087874;28;20511;-81
2021/08/16 08:38:53;;;;;;;2.53;1.47;;;23.10;98.00;;;;;;5072487;28;20457;-72
2021/08/16 08:41:23;;;;;;;1.53;1.50;;;23.10;98.00;;;;;;5070367;28;20886;-73
2021/08/16 08:43:51;;;;;;;1.50;1.50;;;23.20;98.00;;;;;;5077278;28;20491;-79
2021/08/16 08:46:20;;;;;;;1.30;1.30;;;23.20;98.00;;;;;;5060100;28;20505;-72
2021/08/16 08:48:48;;;;;;;1.40;1.40;;;23.20;98.00;;;;;;5079508;28;20532;-80
2021/08/16 08:51:15;;;;;;;2.97;1.57;;;22.80;98.00;;;;;;5059782;28;20455;-72
2021/08/16 08:53:42;;;;;;;1.40;1.30;;;22.80;98.00;;;;;;5053174;28;20622;-76
2021/08/16 08:56:13;;;;;;;1.20;1.20;;;22.70;98.00;;;;;;5085917;28;20994;-74
2021/08/16 08:58:39;;;;;;;1.30;1.20;;;22.80;98.00;;;;;;5072551;28;20452;-75
2021/08/16 09:01:06;;;;;;;1.67;1.40;;;22.90;98.00;;;;;;5066826;28;21131;-74
2021/08/16 09:03:33;;;;;;;1.50;1.40;;;22.90;98.00;;;;;;5056573;28;20897;-75
2021/08/16 09:06:05;;;;;;;1.47;1.30;;;22.60;98.00;;;;;;5070513;28;20496;-72
2021/08/16 09:08:34;;;;;;;1.90;1.53;;;22.60;98.00;;;;;;5071295;28;20547;-73
2021/08/16 09:11:10;;;;;;;1.97;1.30;;;22.80;98.00;;;;;;5077624;28;20453;-71
2021/08/16 09:13:48;;;;;;;1.83;1.43;;;23.10;98.00;;;;;;5062342;28;21066;-75
2021/08/16 09:16:15;;;;;;;1.50;1.20;;;23.20;97.00;;;;;;5074144;28;20487;-75
2021/08/16 09:18:42;;;;;;;2.07;1.60;;;23.20;97.20;;;;;;5087292;28;20464;-74
2021/08/16 09:21:11;;;;;;;1.30;1.30;;;23.40;98.00;;;;;;5074805;28;20457;-75
2021/08/16 09:23:44;;;;;;;1.60;1.53;;;23.50;95.90;;;;;;5071650;28;20567;-71
2021/08/16 09:26:13;;;;;;;1.70;1.50;;;23.40;95.80;;;;;;5082959;28;20489;-72
2021/08/16 09:28:40;;;;;;;1.70;1.33;;;23.20;96.30;;;;;;5082895;28;20533;-72
2021/08/16 09:31:13;;;;;;;1.57;1.30;;;23.20;96.80;;;;;;5070504;28;20483;-72
2021/08/16 09:33:50;;;;;;;1.30;1.20;;;23.10;96.60;;;;;;5091588;28;20529;-72
2021/08/16 09:36:18;;;;;;;1.53;1.40;;;23.00;97.00;;;;;;5091301;28;20464;-72
2021/08/16 09:38:45;;;;;;;1.83;1.40;;;22.90;97.50;;;;;;5076344;28;20514;-72
2021/08/16 09:41:22;;;;;;;1.67;1.43;;;22.80;98.00;;;;;;5060083;28;20487;-71
2021/08/16 09:43:50;;;;;;;1.70;1.37;;;22.60;98.00;;;;;;5089501;28;20487;-72
2021/08/16 09:46:18;;;;;;;1.90;1.50;;;22.30;98.00;;;;;;5075294;28;21167;-72
2021/08/16 09:48:56;;;;;;;1.53;1.40;;;22.30;98.00;;;;;;5080863;28;20950;-73
2021/08/16 09:51:25;;;;;;;1.40;1.30;;;22.50;98.00;;;;;;5081436;28;20480;-73
2021/08/16 09:53:53;;;;;;;1.80;1.73;;;22.50;98.00;;;;;;5080988;28;20494;-72
2021/08/16 09:56:23;;;;;;;2.53;1.63;;;22.60;97.20;;;;;;5083333;28;20464;-74
2021/08/16 09:58:50;;;;;;;1.87;1.40;;;22.50;96.80;;;;;;5092209;28;20513;-74
2021/08/16 10:01:17;;;;;;;1.60;1.50;;;22.40;98.00;;;;;;5083346;28;20482;-73
2021/08/16 10:03:45;;;;;;;1.43;1.33;;;22.40;97.20;;;;;;5073952;28;20520;-72
2021/08/16 10:06:17;;;;;;;1.50;1.40;;;22.20;98.00;;;;;;5090042;28;20448;-73
2021/08/16 10:08:49;;;;;;;1.27;1.20;;;22.20;98.00;;;;;;5082217;28;21195;-75
2021/08/16 10:11:18;;;;;;;1.63;1.60;;;22.20;98.00;;;;;;5081767;28;20488;-72
2021/08/16 10:13:50;;;;;;;1.97;1.30;;;22.20;97.40;;;;;;5081883;28;20452;-73
2021/08/16 10:16:21;;;;;;;2.33;1.50;;;22.30;97.90;;;;;;5082310;28;20463;-74
2021/08/16 10:18:52;;;;;;;1.40;1.40;;;22.30;98.00;;;;;;5072968;28;20489;-73
2021/08/16 10:21:22;;;;;;;1.47;1.33;;;22.40;98.00;;;;;;5072586;28;20539;-70
2021/08/16 10:23:50;;;;;;;1.50;1.40;;;22.30;98.00;;;;;;5073727;28;20526;-73
2021/08/16 10:26:28;;;;;;;1.50;1.47;;;22.30;98.00;;;;;;5090558;28;21003;-73
2021/08/16 10:28:58;;;;;;;2.20;1.60;;;22.30;98.00;;;;;;5079552;28;20460;-72
2021/08/16 10:31:27;;;;;;;2.17;1.63;;;22.30;98.00;;;;;;5084208;28;20444;-72
2021/08/16 10:34:02;;;;;;;1.40;1.10;;;22.40;98.00;;;;;;5081598;28;20467;-73
2021/08/16 10:36:29;;;;;;;1.50;1.30;;;22.40;98.00;;;;;;5084687;28;20455;-73
2021/08/16 10:38:59;;;;;;;1.87;1.77;;;22.30;97.90;;;;;;5078171;28;20469;-72
2021/08/16 10:41:29;;;;;;;1.30;1.30;;;22.30;98.00;;;;;;5076279;28;20452;-73
2021/08/16 10:44:10;;;;;;;1.40;1.30;;;22.30;98.00;;;;;;5080225;28;20488;-72
2021/08/16 10:46:38;;;;;;;1.30;1.10;;;22.30;97.50;;;;;;5089970;28;20463;-74
2021/08/16 10:49:06;;;;;;;1.20;1.10;;;22.20;98.00;;;;;;5084446;28;20506;-73
2021/08/16 10:51:42;;;;;;;2.30;1.40;;;22.30;98.00;;;;;;5084731;28;20456;-74
2021/08/16 10:54:21;;;;;;;1.20;1.03;;;22.40;97.60;;;;;;5084385;28;20498;-73
2021/08/16 10:56:51;;;;;;;1.40;1.17;;;22.30;97.80;;;;;;5072636;28;20474;-72
2021/08/16 10:59:22;;;;;;;1.70;1.50;;;22.20;98.00;;;;;;5090188;28;20476;-74
2021/08/16 11:01:49;;;;;;;1.50;1.37;;;22.20;97.90;;;;;;5081706;28;20460;-72
2021/08/16 11:04:26;;;;;;;1.30;1.30;;;22.10;98.00;;;;;;5088711;28;20527;-73
2021/08/16 11:06:54;;;;;;;1.80;1.77;;;21.90;98.00;;;;;;5081166;28;20455;-74
2021/08/16 11:09:25;;;;;;;2.33;1.60;;;22.10;98.00;;;;;;5079833;28;20543;-77
2021/08/16 11:11:54;;;;;;;1.40;1.30;;;22.20;98.00;;;;;;5071287;28;20463;-78
2021/08/16 11:14:26;;;;;;;1.60;1.50;;;22.30;97.20;;;;;;5080163;28;20538;-76
2021/08/16 11:16:54;;;;;;;1.70;1.30;;;22.20;97.50;;;;;;5072552;28;21015;-76
2021/08/16 11:19:22;;;;;;;1.20;1.20;;;22.40;97.70;;;;;;5081072;28;20456;-75
2021/08/16 11:22:00;;;;;;;1.50;1.47;;;22.40;96.90;;;;;;5073599;28;20463;-73
2021/08/16 11:24:34;;;;;;;1.20;1.10;;;22.20;96.50;;;;;;5088009;28;20528;-74
2021/08/16 11:27:01;;;;;;;1.67;1.53;;;22.10;97.20;;;;;;5082848;28;20479;-74
2021/08/16 11:29:32;;;;;;;1.50;1.30;;;22.20;96.80;;;;;;5079583;28;20522;-74
2021/08/16 11:32:01;;;;;;;1.70;1.20;;;22.40;95.70;;;;;;5071466;28;20827;-74
2021/08/16 11:34:31;;;;;;;1.87;1.40;;;22.50;94.70;;;;;;5086129;28;20456;-73
2021/08/16 11:36:59;;;;;;;1.50;1.40;;;22.60;94.70;;;;;;5074192;28;20461;-73
2021/08/16 11:39:31;;;;;;;1.50;1.30;;;22.60;94.00;;;;;;5077941;28;20484;-74
2021/08/16 11:41:59;;;;;;;1.50;1.30;;;22.70;94.80;;;;;;5075230;28;20456;-74
2021/08/16 11:44:27;;;;;;;1.20;1.10;;;23.00;94.50;;;;;;5088526;28;21223;-74
2021/08/16 11:46:59;;;;;;;1.27;1.23;;;23.40;93.90;;;;;;5085763;28;20449;-74
2021/08/16 11:49:27;;;;;;;1.40;1.20;;;23.60;91.60;;;;;;5071998;28;20571;-73
2021/08/16 11:51:55;;;;;;;1.70;1.10;;;23.70;91.70;;;;;;5080365;28;20456;-75
2021/08/16 11:54:30;;;;;;;1.50;1.40;;;23.40;91.40;;;;;;5074538;28;20465;-77
2021/08/16 11:56:58;;;;;;;1.70;1.37;;;22.90;92.30;;;;;;5076487;28;20468;-76
2021/08/16 11:59:26;;;;;;;1.40;1.23;;;22.70;93.60;;;;;;5083457;28;20457;-77
2021/08/16 12:01:56;;;;;;;1.60;1.33;;;22.70;93.20;;;;;;5083777;28;20509;-76
2021/08/16 12:04:24;;;;;;;1.50;1.30;;;22.80;93.50;;;;;;5087723;28;20488;-75
2021/08/16 12:06:54;;;;;;;1.27;1.27;;;23.00;93.60;;;;;;5078083;28;20459;-74
2021/08/16 12:09:31;;;;;;;1.30;1.20;;;23.20;93.00;;;;;;5073701;28;20456;-74
2021/08/16 12:11:59;;;;;;;1.40;1.40;;;23.70;93.80;;;;;;5070406;28;20553;-75
2021/08/16 12:14:29;;;;;;;1.40;1.30;;;24.00;91.50;;;;;;5077407;28;20491;-74
2021/08/16 12:16:58;;;;;;;1.57;1.37;;;24.10;89.60;;;;;;5073171;28;20457;-73
2021/08/16 12:19:25;;;;;;;1.70;1.67;;;24.30;90.10;;;;;;5079925;28;20947;-74
2021/08/16 12:22:02;;;;;;;1.40;1.30;;;24.50;89.70;;;;;;5086561;28;20455;-74
2021/08/16 12:24:29;;;;;;;1.60;1.50;;;24.50;88.30;;;;;;5078315;28;20568;-76
2021/08/16 12:27:01;;;;;;;1.40;1.30;;;24.40;88.30;;;;;;5092290;28;20833;-74
2021/08/16 12:29:28;;;;;;;1.87;1.60;;;24.30;89.50;;;;;;5074462;28;20494;-75
2021/08/16 12:31:58;;;;;;;1.47;1.30;;;24.40;90.30;;;;;;5092290;28;20848;-74
2021/08/16 12:34:34;;;;;;;1.50;1.30;;;24.50;89.60;;;;;;5092003;28;21003;-73
2021/08/16 12:37:02;;;;;;;1.50;1.37;;;24.50;88.10;;;;;;5092747;28;20808;-73
2021/08/16 12:39:34;;;;;;;1.83;1.50;;;24.50;88.80;;;;;;5092339;28;20447;-73
2021/08/16 12:42:09;;;;;;;1.30;1.27;;;24.50;89.40;;;;;;5074554;28;20543;-74
2021/08/16 12:44:38;;;;;;;1.40;1.40;;;24.50;88.20;;;;;;5092350;28;20515;-74
2021/08/16 12:47:07;;;;;;;1.40;1.30;;;24.40;88.80;;;;;;5092466;28;20452;-74
2021/08/16 12:49:36;;;;;;;1.57;1.40;;;24.40;89.20;;;;;;5092325;28;20484;-73
2021/08/16 12:52:03;;;;;;;1.33;1.27;;;24.30;88.60;;;;;;5092327;28;20459;-73
2021/08/16 12:54:33;;;;;;;1.37;1.20;;;24.10;88.90;;;;;;5092274;28;20470;-74
2021/08/16 12:57:00;;;;;;;1.47;1.30;;;24.00;90.10;;;;;;5092255;28;20841;-73