Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:03:41;;;;;;;136.53;48.17;;;;;;;-3.66;70.87;100942.69;3486378;83;101083;-82
2021/03/10 00:08:42;;;;;;;114.72;45.52;;;;;;;-3.87;70.80;100910.95;3399598;85;28168;-82
2021/03/10 00:13:43;;;;;;;143.17;46.60;;;;;;;-3.72;70.80;100949.14;3400749;84;99249;-82
2021/03/10 00:18:43;;;;;;;138.17;48.37;;;;;;;-3.77;70.89;100951.84;3407307;85;30371;-82
2021/03/10 00:23:44;;;;;;;130.87;44.80;;;;;;;-3.80;71.06;100958.56;3411172;84;99142;-82
2021/03/10 00:28:45;;;;;;;133.50;49.67;;;;;;;-3.87;71.42;100952.63;3436698;84;29847;-82
2021/03/10 00:33:46;;;;;;;131.47;46.50;;;;;;;-3.94;71.46;100945.37;3428656;84;99043;-82
2021/03/10 00:38:46;;;;;;;125.80;45.90;;;;;;;-3.96;71.56;100944.85;3435423;84;26011;-82
2021/03/10 00:43:47;;;;;;;121.03;43.80;;;;;;;-3.98;71.56;100943.51;3435555;83;99149;-82
2021/03/10 00:48:48;;;;;;;108.80;41.70;;;;;;;-4.01;71.83;100945.37;3462821;84;35066;-82
2021/03/10 00:53:48;;;;;;;109.10;43.60;;;;;;;-4.09;72.28;100936.52;3463562;82;99076;-82
2021/03/10 00:58:50;;;;;;;107.63;39.97;;;;;;;-4.13;72.24;100938.94;3476360;84;34948;-82
2021/03/10 01:03:50;;;;;;;109.20;43.53;;;;;;;-4.14;72.39;100937.86;3456163;83;99136;-82
2021/03/10 01:08:52;;;;;;;110.07;42.40;;;;;;;-4.23;72.91;100932.73;3456292;84;35722;-82
2021/03/10 01:13:53;;;;;;;96.20;43.50;;;;;;;-4.29;72.90;100928.43;3454336;84;99118;-82
2021/03/10 01:18:54;;;;;;;102.60;41.53;;;;;;;-4.31;73.17;100923.88;3462856;84;35000;-82
2021/03/10 01:23:55;;;;;;;92.97;37.60;;;;;;;-4.31;73.04;100925.22;3454578;82;99084;-82
2021/03/10 01:28:55;;;;;;;94.20;41.97;;;;;;;-4.44;73.28;100919.81;3463694;84;33516;-82
2021/03/10 01:33:56;;;;;;;113.33;42.77;;;;;;;-4.48;74.01;100912.02;3454099;84;98925;-82
2021/03/10 01:38:57;;;;;;;99.90;40.30;;;;;;;-4.49;74.19;100912.27;3468324;83;33217;-82
2021/03/10 01:43:58;;;;;;;102.07;40.93;;;;;;;-4.55;73.88;100907.97;3451188;84;98994;-82
2021/03/10 01:49:00;;;;;;;99.73;41.13;;;;;;;-4.58;73.98;100909.31;3460969;84;32750;-83
2021/03/10 01:54:01;;;;;;;104.60;40.20;;;;;;;-4.62;73.99;100903.41;3452184;83;98745;-83
2021/03/10 01:59:02;;;;;;;103.62;42.98;;;;;;;-4.67;74.23;100908.23;3459683;84;32637;-82
2021/03/10 02:04:08;;;;;;;100.63;42.00;;;;;;;-4.69;74.26;100904.98;3462877;82;99338;-82
2021/03/10 02:09:17;;;;;;;95.35;38.92;;;;;;;-4.75;74.42;100900.69;3517013;82;26584;-82
2021/03/10 02:14:38;;;;;;;101.23;40.67;;;;;;;-4.74;74.80;100897.48;3503145;81;98646;-83
2021/03/10 02:20:04;;;;;;;93.90;38.97;;;;;;;-4.75;74.72;100890.50;3466804;83;32751;-82
2021/03/10 02:25:19;;;;;;;87.40;37.30;;;;;;;-4.82;74.62;100892.09;3484997;83;99457;-82
2021/03/10 02:30:27;;;;;;;100.30;38.10;;;;;;;-4.97;74.63;100868.44;3483688;83;32940;-81
2021/03/10 02:35:30;;;;;;;84.97;35.17;;;;;;;-4.89;74.84;100886.17;3466031;83;98865;-82
2021/03/10 02:40:32;;;;;;;101.10;39.27;;;;;;;-4.95;74.93;100881.86;3443150;84;32748;-81
2021/03/10 02:45:34;;;;;;;88.67;39.55;;;;;;;-4.99;74.97;100883.45;3435534;84;99248;-81
2021/03/10 02:50:36;;;;;;;96.23;38.20;;;;;;;-5.01;75.29;100874.05;3440780;84;33013;-81
2021/03/10 02:55:39;;;;;;;94.75;38.38;;;;;;;-5.04;75.21;100879.41;3431580;83;99300;-82
2021/03/10 03:00:42;;;;;;;90.90;37.63;;;;;;;-5.07;75.10;100883.95;3442205;84;33238;-82
2021/03/10 03:05:42;;;;;;;108.13;42.10;;;;;;;-5.10;75.35;100875.09;3442470;83;98718;-81
2021/03/10 03:10:44;;;;;;;100.03;41.63;;;;;;;-5.15;75.44;100883.12;3446754;84;32648;-81
2021/03/10 03:15:52;;;;;;;100.90;41.63;;;;;;;-5.15;75.72;100891.70;3437761;84;98845;-81
2021/03/10 03:20:54;;;;;;;105.97;44.80;;;;;;;-5.16;75.74;100886.89;3431025;84;32602;-80
2021/03/10 03:25:56;;;;;;;103.90;41.43;;;;;;;-5.13;75.91;100886.90;3451741;83;98654;-80
2021/03/10 03:30:57;;;;;;;96.83;39.37;;;;;;;-5.12;76.04;100884.48;3442309;84;33268;-81
2021/03/10 03:35:58;;;;;;;95.03;40.57;;;;;;;-5.11;75.82;100888.25;3440466;84;98706;-81
2021/03/10 03:40:59;;;;;;;90.87;39.40;;;;;;;-5.04;76.06;100887.45;3440018;84;33319;-80
2021/03/10 03:46:01;;;;;;;91.03;39.30;;;;;;;-4.97;75.78;100888.56;3441199;84;99090;-80
2021/03/10 03:51:02;;;;;;;80.00;37.33;;;;;;;-4.93;75.71;100878.89;3488986;83;32706;-80
2021/03/10 03:56:03;;;;;;;92.57;38.90;;;;;;;-5.02;75.87;100878.59;3479455;83;98978;-80
2021/03/10 04:01:04;;;;;;;94.43;39.97;;;;;;;-5.02;76.24;100883.97;3480037;83;32701;-80
2021/03/10 04:06:05;;;;;;;99.53;39.60;;;;;;;-4.99;75.94;100884.80;3484773;83;99036;-80
2021/03/10 04:11:08;;;;;;;99.65;39.23;;;;;;;-5.03;75.89;100885.04;3483877;83;32749;-79
2021/03/10 04:16:09;;;;;;;86.17;35.00;;;;;;;-5.03;76.19;100889.62;3483976;83;98972;-80
2021/03/10 04:21:10;;;;;;;89.80;37.40;;;;;;;-5.01;76.17;100886.95;3492719;83;32646;-80
2021/03/10 04:26:10;;;;;;;86.43;37.10;;;;;;;-4.93;75.94;100898.50;3482683;83;98904;-80
2021/03/10 04:31:11;;;;;;;86.77;38.67;;;;;;;-4.88;76.02;100895.83;3488980;83;32603;-79
2021/03/10 04:36:12;;;;;;;78.23;36.50;;;;;;;-4.78;76.11;100901.23;3482767;83;98798;-79
2021/03/10 04:41:12;;;;;;;80.43;34.63;;;;;;;-4.74;75.99;100904.97;3478004;83;32057;-80
2021/03/10 04:46:13;;;;;;;84.30;34.87;;;;;;;-4.69;76.01;100910.91;3481366;83;98461;-80
2021/03/10 04:51:14;;;;;;;90.23;36.97;;;;;;;-4.62;75.84;100915.48;3500132;83;27455;-81
2021/03/10 04:56:14;;;;;;;96.03;37.80;;;;;;;-4.55;75.47;100916.84;3477862;83;98560;-80
2021/03/10 05:01:15;;;;;;;94.83;36.13;;;;;;;-4.48;75.16;100913.36;3492958;83;26238;-80
2021/03/10 05:06:16;;;;;;;102.33;38.20;;;;;;;-4.48;75.16;100913.36;3486730;83;98797;-80
2021/03/10 05:11:16;;;;;;;100.53;39.10;;;;;;;-4.45;75.09;100918.73;3473283;83;26873;-80
2021/03/10 05:16:17;;;;;;;98.80;41.00;;;;;;;-4.43;74.86;100921.98;3479937;83;98661;-80
2021/03/10 05:21:18;;;;;;;102.47;41.07;;;;;;;-4.50;74.74;100919.55;3489417;83;26810;-81
2021/03/10 05:26:19;;;;;;;99.17;43.03;;;;;;;-4.49;75.08;100921.16;3480871;83;99348;-80
2021/03/10 05:31:20;;;;;;;97.57;42.70;;;;;;;-4.51;74.66;100927.86;3487001;83;33397;-80
2021/03/10 05:36:24;;;;;;;89.17;40.87;;;;;;;-4.43;74.86;100926.02;3487376;83;98883;-80
2021/03/10 05:41:25;;;;;;;89.07;39.37;;;;;;;-4.49;74.62;100933.77;3500603;83;33247;-80
2021/03/10 05:46:26;;;;;;;86.10;37.57;;;;;;;-4.53;74.63;100938.86;3505499;83;98793;-80
2021/03/10 05:51:27;;;;;;;84.97;37.67;;;;;;;-4.49;74.62;100942.64;3509513;83;33176;-80
2021/03/10 05:56:28;;;;;;;89.90;38.53;;;;;;;-4.63;74.44;100950.13;3504883;83;98620;-81
2021/03/10 06:01:29;;;;;;;80.53;37.23;;;;;;;-4.73;74.78;100946.06;3509486;83;32509;-80
2021/03/10 06:06:41;;;;;;;93.00;38.87;;;;;;;-4.68;75.21;100950.11;3504100;83;98679;-80
2021/03/10 06:11:56;;;;;;;89.23;38.67;;;;;;;-4.68;75.65;100950.94;3509403;83;33294;-80
2021/03/10 06:17:06;;;;;;;93.90;42.07;;;;;;;-4.51;75.45;100955.54;3501684;83;98721;-80
2021/03/10 06:22:07;;;;;;;96.00;43.07;;;;;;;-4.32;75.66;100961.22;3512980;83;33774;-80
2021/03/10 06:27:09;;;;;;;97.60;40.07;;;;;;;-4.18;75.70;100969.84;3508281;83;98689;-80
2021/03/10 06:32:10;;;;;;;107.77;44.67;;;;;;;-4.07;75.42;100960.70;3508635;83;33335;-81
2021/03/10 06:37:11;;;;;;;118.37;49.77;;;;;;;-3.92;75.55;100967.97;3502004;83;98553;-80
2021/03/10 06:42:15;;;;;;;114.63;50.93;;;;;;;-3.82;75.45;100976.04;3480174;83;33609;-80
2021/03/10 06:47:15;;;;;;;130.17;55.90;;;;;;;-3.72;76.14;100977.39;3475919;83;99006;-80
2021/03/10 06:52:16;;;;;;;148.67;59.53;;;;;;;-3.54;76.49;100992.97;3467308;83;34363;-80
2021/03/10 06:57:17;;;;;;;135.70;60.00;;;;;;;-3.34;76.98;100980.28;3471330;83;98756;-80
2021/03/10 07:02:28;;;;;;;141.47;53.60;;;;;;;-3.16;77.29;100987.77;3486670;83;32140;-80
2021/03/10 07:07:35;;;;;;;152.02;58.92;;;;;;;-2.95;77.23;100985.84;3462507;83;98970;-81
2021/03/10 07:12:36;;;;;;;141.43;57.73;;;;;;;-2.81;77.32;100990.37;3469672;83;36035;-82
2021/03/10 07:17:38;;;;;;;134.57;57.57;;;;;;;-2.69;77.71;100991.41;3465603;83;98813;-81
2021/03/10 07:23:06;;;;;;;130.37;56.27;;;;;;;-2.51;77.42;100996.17;3477426;83;33394;-81
2021/03/10 07:28:20;;;;;;;142.30;55.07;;;;;;;-2.39;77.51;100996.64;3468993;83;98560;-83
2021/03/10 07:33:23;;;;;;;128.53;54.10;;;;;;;-2.21;77.03;100995.98;3465633;83;98935;-83
2021/03/10 07:38:35;;;;;;;123.77;48.57;;;;;;;-2.06;77.20;100996.72;3458134;83;34366;-82
2021/03/10 07:43:45;;;;;;;113.67;46.27;;;;;;;-1.83;76.60;101008.14;3491736;83;98854;-83
2021/03/10 07:48:46;;;;;;;116.37;46.90;;;;;;;-1.62;75.74;101017.69;3497137;83;33893;-83
2021/03/10 07:53:47;;;;;;;104.87;44.97;;;;;;;-1.21;74.42;101016.80;3497322;83;99119;-82
2021/03/10 07:58:48;;;;;;;105.63;44.80;;;;;;;-1.21;74.42;101016.80;3498976;83;32887;-83
2021/03/10 08:03:49;;;;;;;109.30;46.07;;;;;;;-1.06;74.43;101007.98;3491470;83;99179;-83
2021/03/10 08:08:49;;;;;;;111.13;46.23;;;;;;;-0.86;74.08;101009.66;3485165;83;30583;-85
2021/03/10 08:13:56;;;;;;;103.90;46.97;;;;;;;-0.63;73.76;101026.41;3498098;83;99089;-86
2021/03/10 08:18:58;;;;;;;97.88;43.95;;;;;;;-0.42;73.21;101023.97;3502304;83;26014;-85
2021/03/10 08:24:00;;;;;;;96.87;44.42;;;;;;;-0.17;72.89;101032.86;3488295;83;98870;-85
2021/03/10 08:29:04;;;;;;;111.13;49.53;;;;;;;0.03;73.04;101032.84;3498735;83;33323;-87
2021/03/10 08:34:04;;;;;;;132.57;51.33;;;;;;;0.24;72.70;101038.75;3483592;83;98930;-86
2021/03/10 08:39:14;;;;;;;120.60;52.20;;;;;;;0.48;72.60;101040.26;3504102;83;33296;-86
2021/03/10 08:44:15;;;;;;;114.63;50.77;;;;;;;0.72;73.16;101034.72;3484496;83;98904;-86
2021/03/10 08:49:20;;;;;;;105.97;46.67;;;;;;;1.01;72.00;101037.45;3497350;83;33335;-85
2021/03/10 08:54:20;;;;;;;82.53;38.33;;;;;;;1.30;71.79;101041.22;3490957;83;99220;-85
2021/03/10 08:59:21;;;;;;;82.27;35.13;;;;;;;1.49;70.45;101035.95;3491041;83;33914;-85
2021/03/10 09:04:26;;;;;;;87.63;41.83;;;;;;;1.80;69.97;101048.36;3489241;83;98183;-85
2021/03/10 09:09:32;;;;;;;90.03;41.03;;;;;;;2.22;69.49;101033.00;3495805;83;33357;-85
2021/03/10 09:14:36;;;;;;;77.23;37.83;;;;;;;2.88;70.75;101031.64;3487162;83;98827;-82
2021/03/10 09:19:43;;;;;;;87.53;41.87;;;;;;;3.49;68.18;101034.34;3489473;83;33518;-83
2021/03/10 09:24:57;;;;;;;79.03;39.77;;;;;;;4.39;68.05;101034.31;3482183;83;98740;-82
2021/03/10 09:30:26;;;;;;;77.53;38.43;;;;;;;5.28;67.54;101043.27;3429725;84;33338;-83
2021/03/10 09:35:32;;;;;;;71.57;37.93;;;;;;;6.05;65.64;101031.44;3423045;85;98467;-83
2021/03/10 09:40:46;;;;;;;73.83;37.20;;;;;;;7.02;64.75;101034.81;3388196;85;33837;-84
2021/03/10 09:45:49;;;;;;;51.85;27.35;;;;;;;7.54;61.84;101024.86;3411786;84;98819;-82
2021/03/10 09:50:49;;;;;;;70.63;37.87;;;;;;;8.19;61.26;101025.94;3451868;84;33789;-83
2021/03/10 09:56:03;;;;;;;85.53;40.93;;;;;;;9.00;59.67;101029.08;3439775;84;98524;-82
2021/03/10 10:01:04;;;;;;;60.93;32.57;;;;;;;9.51;58.05;101030.80;3448672;84;33362;-82
2021/03/10 10:06:06;;;;;;;56.80;30.30;;;;;;;9.31;52.48;101029.09;3419449;84;98491;-83
2021/03/10 10:11:09;;;;;;;47.40;25.53;;;;;;;9.79;54.36;101028.73;3450351;84;33355;-81
2021/03/10 10:16:11;;;;;;;69.60;38.67;;;;;;;10.26;50.86;101012.35;3435397;84;99015;-83
2021/03/10 10:21:12;;;;;;;64.33;34.63;;;;;;;10.57;48.64;101017.73;3443640;84;33544;-83
2021/03/10 10:26:13;;;;;;;62.03;33.28;;;;;;;10.31;48.18;101013.45;3493907;82;99141;-83
2021/03/10 10:31:14;;;;;;;37.97;19.97;;;;;;;10.56;49.20;101023.03;3503642;82;33409;-81
2021/03/10 10:36:14;;;;;;;28.23;12.17;;;;;;;10.81;48.67;101025.70;3491658;82;99645;-84
2021/03/10 10:41:15;;;;;;;9.83;4.20;;;;;;;10.99;46.10;101027.41;3488563;82;33950;-83
2021/03/10 10:46:16;;;;;;;27.93;13.60;;;;;;;10.76;43.84;101027.37;3473896;83;98749;-83
2021/03/10 10:51:19;;;;;;;32.80;15.37;;;;;;;10.89;44.61;101021.92;3483031;83;34229;-82
2021/03/10 10:56:20;;;;;;;42.23;21.50;;;;;;;10.74;41.89;101026.14;3469923;83;98949;-83
2021/03/10 11:01:21;;;;;;;40.83;22.23;;;;;;;10.69;43.24;101027.81;3482476;83;33365;-84
2021/03/10 11:06:22;;;;;;;36.53;20.10;;;;;;;10.92;42.84;101032.22;3472739;83;99113;-82
2021/03/10 11:11:23;;;;;;;30.03;16.67;;;;;;;10.86;42.76;101037.78;3440679;84;33317;-85
2021/03/10 11:16:24;;;;;;;30.87;15.20;;;;;;;10.89;41.79;101032.12;3394430;85;99331;-85
2021/03/10 11:21:24;;;;;;;24.37;11.57;;;;;;;10.52;40.94;101036.51;3390478;85;33442;-85
2021/03/10 11:26:25;;;;;;;21.77;10.40;;;;;;;10.27;41.93;101033.23;3465300;83;99134;-84
2021/03/10 11:31:26;;;;;;;23.73;11.10;;;;;;;10.21;39.98;101026.98;3494047;82;31872;-84
2021/03/10 11:36:27;;;;;;;21.20;9.77;;;;;;;9.99;39.48;101009.20;3495331;82;99315;-84
2021/03/10 11:41:28;;;;;;;31.40;15.20;;;;;;;9.84;39.33;101009.21;3513176;82;32315;-84
2021/03/10 11:46:29;;;;;;;24.30;11.73;;;;;;;9.86;39.25;101015.95;3496655;82;98920;-85
2021/03/10 11:51:30;;;;;;;25.70;10.63;;;;;;;9.81;38.51;101002.47;3511134;82;32400;-87
2021/03/10 11:56:31;;;;;;;26.23;14.23;;;;;;;9.51;38.79;101004.13;3494894;82;99099;-86
2021/03/10 12:01:32;;;;;;;21.40;9.87;;;;;;;9.45;37.20;101014.36;3504061;82;31754;-82
2021/03/10 12:06:33;;;;;;;24.87;13.53;;;;;;;9.31;38.10;101003.00;3514455;82;98407;-82
2021/03/10 12:11:34;;;;;;;23.70;10.98;;;;;;;9.20;37.19;101002.74;3515774;82;30495;-83
2021/03/10 12:16:35;;;;;;;24.20;12.50;;;;;;;8.99;38.24;100995.92;3506674;82;98490;-83
2021/03/10 12:21:35;;;;;;;21.63;12.83;;;;;;;9.14;38.81;100998.67;3510449;82;35104;-82
2021/03/10 12:26:38;;;;;;;24.87;12.50;;;;;;;9.09;38.38;100986.58;3514568;82;98164;-82
2021/03/10 12:31:38;;;;;;;21.07;11.10;;;;;;;8.93;36.46;100977.52;3512337;82;26677;-82
2021/03/10 12:36:39;;;;;;;23.10;11.10;;;;;;;8.46;37.17;100975.83;3500450;82;98643;-84
2021/03/10 12:41:40;;;;;;;29.37;14.80;;;;;;;8.25;38.08;100963.70;3506018;82;35494;-83
2021/03/10 12:46:41;;;;;;;25.53;12.17;;;;;;;8.19;38.80;100951.91;3498512;82;98730;-84
2021/03/10 12:51:43;;;;;;;22.10;11.67;;;;;;;8.26;39.93;100948.83;3500902;82;35206;-85
2021/03/10 12:56:44;;;;;;;25.83;12.30;;;;;;;8.17;39.96;100953.62;3496004;82;98497;-82
2021/03/10 13:01:45;;;;;;;22.50;11.53;;;;;;;8.23;40.17;100943.25;3503144;82;35061;-83
2021/03/10 13:06:46;;;;;;;27.10;12.00;;;;;;;7.90;37.53;100916.02;3499212;82;98148;-87
2021/03/10 13:11:47;;;;;;;20.57;9.20;;;;;;;7.68;38.75;100926.70;3496167;82;35255;-87
2021/03/10 13:16:48;;;;;;;21.68;10.32;;;;;;;7.41;36.75;100919.20;3498037;82;98384;-86
2021/03/10 13:21:48;;;;;;;21.87;12.03;;;;;;;7.17;37.15;100919.20;3501597;82;32802;-87
2021/03/10 13:26:49;;;;;;;18.17;9.37;;;;;;;7.01;37.28;100930.59;3507752;82;98509;-83
2021/03/10 13:31:50;;;;;;;21.67;10.87;;;;;;;6.80;39.63;100918.37;3500317;82;32734;-86
2021/03/10 13:36:51;;;;;;;23.47;10.93;;;;;;;6.84;38.79;100911.66;3499604;82;98638;-86
2021/03/10 13:41:52;;;;;;;21.20;10.33;;;;;;;6.64;38.54;100902.39;3512666;82;33243;-85
2021/03/10 13:46:53;;;;;;;23.57;11.23;;;;;;;6.56;39.07;100903.30;3509483;82;98327;-86
2021/03/10 13:51:54;;;;;;;21.60;10.87;;;;;;;6.47;38.58;100908.61;3525595;82;32848;-86
2021/03/10 13:56:55;;;;;;;26.43;13.33;;;;;;;6.46;39.10;100905.09;3500643;82;98718;-85
2021/03/10 14:01:57;;;;;;;23.87;11.90;;;;;;;6.37;39.28;100908.48;3517222;82;32964;-84
2021/03/10 14:06:58;;;;;;;23.33;11.47;;;;;;;6.34;40.13;100908.36;3505408;82;99054;-86
2021/03/10 14:11:59;;;;;;;21.03;10.87;;;;;;;6.27;39.75;100912.99;3515600;82;32748;-85
2021/03/10 14:16:59;;;;;;;19.82;10.68;;;;;;;6.26;41.75;100914.13;3514723;82;98664;-86
2021/03/10 14:22:00;;;;;;;24.73;12.57;;;;;;;6.29;42.56;100908.01;3519640;82;27554;-89
2021/03/10 14:27:01;;;;;;;25.10;12.73;;;;;;;6.26;42.29;100923.70;3506377;82;98599;-86
2021/03/10 14:32:02;;;;;;;25.33;12.77;;;;;;;6.23;41.71;100914.80;3520560;82;26759;-85
2021/03/10 14:37:04;;;;;;;42.27;20.13;;;;;;;6.22;41.89;100922.77;3501727;82;98519;-85
2021/03/10 14:42:05;;;;;;;38.53;18.53;;;;;;;6.23;42.41;100925.72;3511620;82;26224;-86
2021/03/10 14:47:06;;;;;;;22.70;9.87;;;;;;;6.09;42.36;100928.52;3494017;82;98687;-84
2021/03/10 14:52:08;;;;;;;17.40;8.93;;;;;;;5.99;42.51;100932.46;3496546;82;26509;-86
2021/03/10 14:57:08;;;;;;;21.83;10.00;;;;;;;5.95;41.75;100932.11;3494072;82;98183;-85
2021/03/10 15:02:09;;;;;;;38.47;16.47;;;;;;;5.88;42.44;100924.98;3432570;84;25944;-84
2021/03/10 15:07:10;;;;;;;27.93;13.20;;;;;;;5.85;43.17;100933.28;3388793;85;98815;-85
2021/03/10 15:12:11;;;;;;;20.03;11.37;;;;;;;5.82;43.16;100944.89;3442239;84;26206;-85
2021/03/10 15:17:13;;;;;;;20.13;10.60;;;;;;;5.73;42.25;100940.02;3381511;85;98523;-85
2021/03/10 15:22:14;;;;;;;26.67;12.70;;;;;;;5.68;42.94;100938.06;3441995;84;26705;-84
2021/03/10 15:27:14;;;;;;;20.47;10.13;;;;;;;5.64;42.48;100925.64;3389458;85;98535;-84
2021/03/10 15:32:15;;;;;;;19.13;9.20;;;;;;;5.60;42.98;100930.16;3397791;85;26425;-85
2021/03/10 15:37:16;;;;;;;16.77;7.73;;;;;;;5.51;43.20;100925.89;3435994;84;98539;-85
2021/03/10 15:42:17;;;;;;;16.97;8.50;;;;;;;5.50;43.62;100924.27;3407904;85;33396;-85
2021/03/10 15:47:17;;;;;;;21.87;8.83;;;;;;;5.39;43.12;100925.78;3493042;82;97914;-83
2021/03/10 15:52:18;;;;;;;19.00;8.67;;;;;;;5.26;42.53;100918.65;3503163;82;33330;-85
2021/03/10 15:57:19;;;;;;;17.77;7.20;;;;;;;5.16;41.67;100913.56;3458192;84;98249;-85
2021/03/10 16:02:19;;;;;;;15.23;6.83;;;;;;;5.11;42.79;100920.56;3454380;84;32443;-87
2021/03/10 16:07:20;;;;;;;18.37;8.30;;;;;;;5.04;42.24;100925.19;3507743;82;98083;-86
2021/03/10 16:12:21;;;;;;;17.60;8.53;;;;;;;4.85;41.40;100927.50;3507848;82;31771;-87
2021/03/10 16:17:22;;;;;;;19.80;8.27;;;;;;;4.80;43.18;100922.22;3506047;82;98383;-84
2021/03/10 16:22:23;;;;;;;17.10;7.50;;;;;;;4.75;45.66;100915.59;3513606;82;31742;-82
2021/03/10 16:27:24;;;;;;;17.10;7.73;;;;;;;4.66;42.85;100903.92;3497230;82;98702;-85
2021/03/10 16:32:25;;;;;;;17.47;6.93;;;;;;;4.47;42.49;100913.61;3507086;82;32419;-81
2021/03/10 16:37:27;;;;;;;37.40;9.77;;;;;;;4.29;43.34;100916.11;3507797;82;98089;-82
2021/03/10 16:42:28;;;;;;;26.83;8.70;;;;;;;4.13;45.48;100906.29;3499967;82;31925;-83
2021/03/10 16:47:28;;;;;;;20.00;8.50;;;;;;;4.03;45.69;100906.61;3475013;83;97975;-83
2021/03/10 16:52:29;;;;;;;16.43;8.63;;;;;;;3.89;46.17;100894.30;3479791;83;29944;-82
2021/03/10 16:57:30;;;;;;;22.57;9.33;;;;;;;3.73;48.58;100904.06;3480946;83;98272;-83
2021/03/10 17:02:31;;;;;;;34.63;13.77;;;;;;;3.55;49.60;100897.02;3495380;83;26064;-83
2021/03/10 17:07:35;;;;;;;88.70;32.73;;;;;;;3.41;50.72;100903.14;3479288;83;98600;-84
2021/03/10 17:12:37;;;;;;;183.63;60.67;;;;;;;3.27;51.46;100908.72;3449464;84;35096;-83
2021/03/10 17:17:38;;;;;;;107.70;39.40;;;;;;;3.17;52.47;100909.59;3407411;85;98554;-83
2021/03/10 17:22:39;;;;;;;96.40;36.80;;;;;;;3.04;52.71;100918.10;3447839;84;35381;-84
2021/03/10 17:27:40;;;;;;;179.13;64.83;;;;;;;2.80;52.81;100923.11;3401689;85;98463;-84
2021/03/10 17:32:40;;;;;;;153.10;51.97;;;;;;;2.57;53.83;100926.21;3435227;84;35024;-83
2021/03/10 17:37:41;;;;;;;102.47;37.70;;;;;;;2.46;53.92;100928.95;3398213;85;98592;-83
2021/03/10 17:42:43;;;;;;;99.93;35.47;;;;;;;2.33;54.76;100937.95;3404736;85;35061;-83
2021/03/10 17:47:44;;;;;;;82.03;32.63;;;;;;;2.25;55.59;100938.72;3426829;84;98451;-83
2021/03/10 17:52:45;;;;;;;73.47;30.47;;;;;;;2.20;56.15;100930.12;3467085;83;35083;-83
2021/03/10 17:57:47;;;;;;;70.73;30.07;;;;;;;2.14;56.54;100923.78;3471592;82;98694;-83
2021/03/10 18:02:48;;;;;;;70.33;29.60;;;;;;;2.04;56.21;100933.53;3467931;83;36081;-84
2021/03/10 18:07:50;;;;;;;64.97;29.47;;;;;;;1.91;55.86;100941.18;3450651;83;98486;-83
2021/03/10 18:12:51;;;;;;;73.20;28.07;;;;;;;1.74;56.13;100934.23;3477885;83;34997;-84
2021/03/10 18:17:53;;;;;;;86.90;40.03;;;;;;;1.64;56.75;100932.55;3488312;83;98171;-84
2021/03/10 18:22:54;;;;;;;90.93;42.87;;;;;;;1.55;56.64;100939.83;3499697;83;35045;-83
2021/03/10 18:27:58;;;;;;;118.70;51.47;;;;;;;1.42;56.75;100933.86;3485493;83;98666;-83
2021/03/10 18:33:02;;;;;;;105.27;48.30;;;;;;;1.21;56.60;100931.89;3499504;83;35034;-83
2021/03/10 18:38:04;;;;;;;100.10;42.40;;;;;;;1.13;57.08;100948.84;3491306;83;98642;-83
2021/03/10 18:43:08;;;;;;;114.43;46.30;;;;;;;1.03;56.27;100947.69;3502906;83;35023;-83
2021/03/10 18:48:14;;;;;;;93.33;44.03;;;;;;;0.94;57.16;100961.14;3462096;83;98336;-83
2021/03/10 18:53:16;;;;;;;101.93;43.13;;;;;;;0.90;57.28;100960.16;3497922;83;34980;-83
2021/03/10 18:58:16;;;;;;;94.40;41.30;;;;;;;0.84;57.76;100953.23;3450186;83;97738;-82
2021/03/10 19:03:20;;;;;;;95.33;40.20;;;;;;;0.80;57.46;100954.92;3477023;82;98414;-82
2021/03/10 19:08:22;;;;;;;80.93;37.43;;;;;;;0.69;58.14;100945.91;3442013;84;35056;-82
2021/03/10 19:13:24;;;;;;;66.07;29.47;;;;;;;0.63;58.49;100937.63;3433051;84;99444;-82
2021/03/10 19:18:25;;;;;;;70.87;31.17;;;;;;;0.56;58.28;100930.45;3488119;83;35005;-83
2021/03/10 19:23:26;;;;;;;68.53;28.57;;;;;;;0.39;58.24;100924.81;3496531;83;98684;-83
2021/03/10 19:28:27;;;;;;;69.93;28.10;;;;;;;0.33;58.64;100928.71;3500206;83;35162;-82
2021/03/10 19:33:28;;;;;;;66.10;27.20;;;;;;;0.29;58.52;100922.27;3489774;82;98297;-82
2021/03/10 19:38:29;;;;;;;56.10;24.80;;;;;;;0.20;58.57;100926.21;3495701;83;35523;-82
2021/03/10 19:43:29;;;;;;;56.87;24.57;;;;;;;-0.01;59.01;100917.35;3505495;82;98347;-81
2021/03/10 19:48:30;;;;;;;57.30;24.23;;;;;;;-0.01;59.18;100915.47;3507820;82;35445;-81
2021/03/10 19:53:31;;;;;;;64.00;27.20;;;;;;;-0.07;59.19;100908.53;3498913;82;98813;-81
2021/03/10 19:58:32;;;;;;;67.17;27.70;;;;;;;-0.08;59.04;100907.47;3507882;82;35283;-79
2021/03/10 20:03:33;;;;;;;69.97;29.43;;;;;;;-0.15;59.29;100898.93;3437579;84;98705;-79
2021/03/10 20:08:34;;;;;;;71.97;32.67;;;;;;;-0.20;59.53;100900.36;3408503;85;32735;-79
2021/03/10 20:13:35;;;;;;;78.63;35.13;;;;;;;-0.22;59.65;100891.72;3404290;85;98884;-79
2021/03/10 20:18:36;;;;;;;125.53;49.77;;;;;;;-0.22;60.24;100898.48;3404639;85;32814;-79
2021/03/10 20:23:37;;;;;;;101.33;41.33;;;;;;;-0.33;59.77;100892.19;3401028;85;99166;-79
2021/03/10 20:28:38;;;;;;;104.97;43.07;;;;;;;-0.37;60.36;100891.16;3402013;85;32822;-80
2021/03/10 20:33:38;;;;;;;90.43;39.10;;;;;;;-0.40;59.87;100898.52;3433817;84;99452;-80
2021/03/10 20:38:39;;;;;;;108.50;42.83;;;;;;;-0.47;60.33;100898.88;3408212;85;32794;-81
2021/03/10 20:43:41;;;;;;;95.03;41.10;;;;;;;-0.50;60.38;100902.72;3440441;82;99156;-80
2021/03/10 20:48:43;;;;;;;101.30;42.70;;;;;;;-0.68;60.62;100894.03;3435009;84;32315;-79
2021/03/10 20:53:46;;;;;;;98.83;41.47;;;;;;;-0.72;60.60;100892.47;3446874;84;98829;-80
2021/03/10 20:58:47;;;;;;;112.07;44.80;;;;;;;-0.86;61.22;100884.02;3511334;82;33363;-80
2021/03/10 21:03:48;;;;;;;123.28;47.78;;;;;;;-0.81;61.56;100895.58;3503571;82;99304;-80
2021/03/10 21:08:52;;;;;;;134.23;53.67;;;;;;;-0.94;61.48;100886.81;3504985;82;33187;-80
2021/03/10 21:13:53;;;;;;;129.27;52.17;;;;;;;-0.93;61.85;100877.61;3500004;82;98725;-80
2021/03/10 21:18:54;;;;;;;119.37;48.83;;;;;;;-0.99;62.02;100867.19;3461422;84;32622;-81
2021/03/10 21:24:00;;;;;;;225.57;80.10;;;;;;;-1.00;62.26;100861.53;3460849;84;98715;-81
2021/03/10 21:29:02;;;;;;;144.82;55.00;;;;;;;-1.01;62.38;100846.39;3498151;82;25909;-81
2021/03/10 21:34:03;;;;;;;141.00;53.30;;;;;;;-1.08;62.34;100825.16;3498216;82;98972;-82
2021/03/10 21:39:05;;;;;;;116.37;45.67;;;;;;;-1.15;62.57;100811.19;3534742;78;55613;-84
2021/03/10 21:44:06;;;;;;;113.80;47.43;;;;;;;-1.13;62.26;100806.86;3598343;80;98715;-84
2021/03/10 21:49:07;;;;;;;120.37;45.87;;;;;;;-1.16;62.39;100802.84;3596991;80;32842;-84
2021/03/10 21:54:08;;;;;;;119.57;48.20;;;;;;;-1.20;62.27;100782.91;3589080;80;99176;-83
2021/03/10 21:59:09;;;;;;;118.67;47.57;;;;;;;-1.24;62.42;100782.44;3567650;81;33321;-84
2021/03/10 22:04:09;;;;;;;105.20;44.70;;;;;;;-1.24;62.42;100770.28;3566878;81;99019;-83
2021/03/10 22:09:10;;;;;;;85.13;38.37;;;;;;;-1.25;62.50;100758.70;3571752;81;30898;-84
2021/03/10 22:14:11;;;;;;;96.23;39.70;;;;;;;-1.29;62.36;100743.36;3558353;81;98806;-84
2021/03/10 22:19:11;;;;;;;96.33;40.07;;;;;;;-1.27;62.24;100741.19;3565272;81;30817;-85
2021/03/10 22:24:12;;;;;;;96.43;39.23;;;;;;;-1.32;62.71;100739.34;3511911;82;98655;-85
2021/03/10 22:29:13;;;;;;;97.30;38.63;;;;;;;-1.32;62.38;100729.10;3533957;82;26322;-84
2021/03/10 22:34:14;;;;;;;102.53;39.67;;;;;;;-1.34;62.15;100721.83;3523368;82;98910;-85
2021/03/10 22:39:15;;;;;;;111.70;42.87;;;;;;;-1.43;61.88;100712.80;3527348;81;25998;-85
2021/03/10 22:44:16;;;;;;;109.90;43.47;;;;;;;-1.42;61.72;100721.14;3549153;80;98918;-84
2021/03/10 22:49:16;;;;;;;107.70;44.03;;;;;;;-1.50;61.57;100715.03;3552474;81;26624;-84
2021/03/10 22:54:18;;;;;;;102.93;39.73;;;;;;;-1.55;61.81;100705.11;3551099;82;98901;-84
2021/03/10 22:59:18;;;;;;;92.73;43.70;;;;;;;-1.59;61.93;100704.08;3546395;82;25939;-84