Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:31;;;;;;;;;;;;;;;9.02;100.00;99940.09;5059456;28;19920;-63
2023/04/24 00:02:57;;;;;;;;;;;;;;;9.02;100.00;99934.78;5065157;28;19924;-63
2023/04/24 00:05:23;;;;;;;;;;;;;;;9.01;100.00;99933.16;5062410;28;19921;-62
2023/04/24 00:07:48;;;;;;;;;;;;;;;9.03;100.00;99930.31;5060166;28;20421;-62
2023/04/24 00:10:13;;;;;;;;;;;;;;;9.03;100.00;99925.84;5066968;28;19916;-62
2023/04/24 00:12:39;;;;;;;;;;;;;;;9.04;100.00;99929.31;5059565;28;19921;-62
2023/04/24 00:15:04;;;;;;;;;;;;;;;9.03;100.00;99927.69;5065910;28;20281;-63
2023/04/24 00:17:30;;;;;;;;;;;;;;;9.02;100.00;99934.78;5056823;28;19958;-62
2023/04/24 00:19:58;;;;;;;;;;;;;;;9.04;100.00;99937.25;5065750;28;19916;-62
2023/04/24 00:22:24;;;;;;;;;;;;;;;9.04;100.00;99932.78;5061930;28;19919;-62
2023/04/24 00:24:49;;;;;;;;;;;;;;;9.03;100.00;99933.78;5061158;28;19970;-62
2023/04/24 00:27:14;;;;;;;;;;;;;;;9.04;100.00;99938.09;5061207;28;19940;-62
2023/04/24 00:29:39;;;;;;;;;;;;;;;9.02;100.00;99942.75;5063025;28;20015;-62
2023/04/24 00:32:04;;;;;;;;;;;;;;;9.01;100.00;99933.16;5055591;28;19917;-62
2023/04/24 00:34:32;;;;;;;;;;;;;;;9.02;100.00;99944.56;5055905;28;19944;-63
2023/04/24 00:36:57;;;;;;;;;;;;;;;8.99;100.00;99935.16;5057261;28;19912;-62
2023/04/24 00:39:22;;;;;;;;;;;;;;;8.98;100.00;99931.69;5062694;28;19920;-62
2023/04/24 00:41:48;;;;;;;;;;;;;;;8.97;100.00;99938.00;5056900;28;19926;-62
2023/04/24 00:44:13;;;;;;;;;;;;;;;8.94;100.00;99948.09;5064757;28;19916;-62
2023/04/24 00:46:39;;;;;;;;;;;;;;;8.94;100.00;99938.34;5060546;28;19916;-61
2023/04/24 00:49:04;;;;;;;;;;;;;;;8.93;100.00;99951.75;5058254;28;20417;-62
2023/04/24 00:51:30;;;;;;;;;;;;;;;8.90;100.00;99950.28;5058747;28;20439;-62
2023/04/24 00:53:55;;;;;;;;;;;;;;;8.90;100.00;99949.47;5059679;28;20007;-62
2023/04/24 00:56:21;;;;;;;;;;;;;;;8.88;100.00;99951.47;5053154;28;20003;-62
2023/04/24 00:58:46;;;;;;;;;;;;;;;8.89;100.00;99953.94;5065318;28;20006;-62
2023/04/24 01:01:12;;;;;;;;;;;;;;;8.86;100.00;99951.66;5063582;28;19921;-62
2023/04/24 01:03:37;;;;;;;;;;;;;;;8.86;100.00;99943.72;5059506;28;20293;-62
2023/04/24 01:06:02;;;;;;;;;;;;;;;8.86;100.00;99946.38;5065505;28;19923;-62
2023/04/24 01:08:28;;;;;;;;;;;;;;;8.86;100.00;99945.56;5060570;28;19924;-62
2023/04/24 01:10:53;;;;;;;;;;;;;;;8.84;100.00;99939.63;5063306;28;19926;-62
2023/04/24 01:13:19;;;;;;;;;;;;;;;8.85;100.00;99939.44;5062297;28;20334;-63
2023/04/24 01:15:45;;;;;;;;;;;;;;;8.83;100.00;99938.78;5064234;28;19931;-62
2023/04/24 01:18:10;;;;;;;;;;;;;;;8.81;100.00;99940.81;5062799;28;19917;-63
2023/04/24 01:20:36;;;;;;;;;;;;;;;8.75;100.00;99940.72;5063333;28;19963;-63
2023/04/24 01:23:02;;;;;;;;;;;;;;;8.69;100.00;99939.63;5062750;28;20390;-62
2023/04/24 01:25:27;;;;;;;;;;;;;;;8.65;100.00;99939.13;5060696;28;19921;-62
2023/04/24 01:27:53;;;;;;;;;;;;;;;8.62;100.00;99944.78;5059384;28;19927;-62
2023/04/24 01:30:18;;;;;;;;;;;;;;;8.59;100.00;99950.44;5065186;28;19931;-61
2023/04/24 01:32:44;;;;;;;;;;;;;;;8.59;100.00;99954.91;5066309;28;19916;-62
2023/04/24 01:35:09;;;;;;;;;;;;;;;8.54;100.00;99951.97;5066001;28;19924;-62
2023/04/24 01:37:36;;;;;;;;;;;;;;;8.52;100.00;99948.69;5058044;28;20002;-63
2023/04/24 01:40:03;;;;;;;;;;;;;;;8.49;100.00;99962.28;5053752;28;19920;-62
2023/04/24 01:42:29;;;;;;;;;;;;;;;8.49;100.00;99951.69;5056127;28;19917;-61
2023/04/24 01:44:54;;;;;;;;;;;;;;;8.48;100.00;99952.69;5054900;28;20401;-62
2023/04/24 01:47:19;;;;;;;;;;;;;;;8.47;100.00;99948.41;5057217;28;19917;-62
2023/04/24 01:49:45;;;;;;;;;;;;;;;8.46;100.00;99941.47;5058918;28;19977;-62
2023/04/24 01:52:10;;;;;;;;;;;;;;;8.41;100.00;99943.84;5063445;28;19917;-62
2023/04/24 01:54:35;;;;;;;;;;;;;;;8.32;100.00;99943.03;5058198;28;20342;-62
2023/04/24 01:57:02;;;;;;;;;;;;;;;8.30;100.00;99939.75;5056226;28;20506;-61
2023/04/24 01:59:28;;;;;;;;;;;;;;;8.25;100.00;99940.28;5059337;28;20400;-61
2023/04/24 02:01:53;;;;;;;;;;;;;;;8.25;100.00;99942.94;5064537;28;20493;-61
2023/04/24 02:04:18;;;;;;;;;;;;;;;8.24;100.00;99943.94;5066409;28;20369;-60
2023/04/24 02:06:43;;;;;;;;;;;;;;;8.20;100.00;99934.72;5061489;28;19916;-61
2023/04/24 02:09:08;;;;;;;;;;;;;;;8.19;100.00;99954.22;5069240;28;19921;-61
2023/04/24 02:11:34;;;;;;;;;;;;;;;8.17;100.00;99948.28;5072275;28;19917;-60
2023/04/24 02:13:59;;;;;;;;;;;;;;;8.16;100.00;99957.22;5066927;28;19917;-60
2023/04/24 02:16:24;;;;;;;;;;;;;;;8.16;100.00;99949.28;5061708;28;20003;-60
2023/04/24 02:18:49;;;;;;;;;;;;;;;8.14;100.00;99946.00;5068554;28;19916;-60
2023/04/24 02:21:15;;;;;;;;;;;;;;;8.15;100.00;99963.50;5064746;28;19950;-60
2023/04/24 02:23:40;;;;;;;;;;;;;;;8.15;100.00;99946.81;5057558;28;19917;-60
2023/04/24 02:26:05;;;;;;;;;;;;;;;8.13;100.00;99951.47;5059332;28;19968;-61
2023/04/24 02:28:30;;;;;;;;;;;;;;;8.16;100.00;99946.66;5062978;28;19920;-61
2023/04/24 02:30:55;;;;;;;;;;;;;;;8.17;100.00;99955.41;5057183;28;20313;-61
2023/04/24 02:33:20;;;;;;;;;;;;;;;8.18;100.00;99944.66;5060762;28;19986;-61
2023/04/24 02:35:46;;;;;;;;;;;;;;;8.18;100.00;99957.88;5063923;28;20310;-59
2023/04/24 02:38:11;;;;;;;;;;;;;;;8.16;100.00;99948.47;5064148;28;19960;-61
2023/04/24 02:40:36;;;;;;;;;;;;;;;8.10;100.00;99955.28;5060003;28;19931;-60
2023/04/24 02:43:01;;;;;;;;;;;;;;;8.06;100.00;99953.97;5059914;28;19932;-61
2023/04/24 02:45:26;;;;;;;;;;;;;;;8.05;100.00;99962.91;5063067;28;19925;-60
2023/04/24 02:47:51;;;;;;;;;;;;;;;8.06;100.00;99952.16;5063550;28;20007;-61
2023/04/24 02:50:17;;;;;;;;;;;;;;;8.08;100.00;99958.06;5053302;28;19916;-60
2023/04/24 02:52:42;;;;;;;;;;;;;;;8.10;100.00;99952.66;5064370;28;20008;-60
2023/04/24 02:55:07;;;;;;;;;;;;;;;8.11;100.00;99946.34;5060337;28;19920;-61
2023/04/24 02:57:33;;;;;;;;;;;;;;;8.12;100.00;99940.06;5071850;28;19963;-60
2023/04/24 02:59:58;;;;;;;;;;;;;;;8.12;100.00;99936.59;5058657;28;19916;-61
2023/04/24 03:02:23;;;;;;;;;;;;;;;8.11;100.00;99942.88;5065370;28;19940;-61
2023/04/24 03:04:48;;;;;;;;;;;;;;;8.10;100.00;99939.44;5059214;28;19920;-60
2023/04/24 03:07:14;;;;;;;;;;;;;;;8.10;100.00;99944.72;5064770;28;19913;-60
2023/04/24 03:09:39;;;;;;;;;;;;;;;8.09;100.00;99953.63;5062593;28;19916;-60
2023/04/24 03:12:04;;;;;;;;;;;;;;;8.10;100.00;99943.88;5064476;28;19923;-60
2023/04/24 03:14:31;;;;;;;;;;;;;;;8.09;100.00;99935.09;5059074;28;19913;-60
2023/04/24 03:16:56;;;;;;;;;;;;;;;8.09;100.00;99937.75;5061084;28;20705;-60
2023/04/24 03:19:21;;;;;;;;;;;;;;;8.10;100.00;99941.25;5070711;28;19924;-60
2023/04/24 03:21:46;;;;;;;;;;;;;;;8.09;100.00;99937.75;5067677;28;19916;-60
2023/04/24 03:24:12;;;;;;;;;;;;;;;8.08;100.00;99938.75;5071931;28;20438;-60
2023/04/24 03:26:37;;;;;;;;;;;;;;;8.07;100.00;99935.28;5062870;28;19917;-60
2023/04/24 03:29:02;;;;;;;;;;;;;;;8.04;100.00;99938.28;5069160;28;19921;-61
2023/04/24 03:31:27;;;;;;;;;;;;;;;8.04;100.00;99935.63;5067964;28;20392;-59
2023/04/24 03:33:52;;;;;;;;;;;;;;;8.02;100.00;99935.00;5070642;28;20404;-60
2023/04/24 03:36:19;;;;;;;;;;;;;;;8.01;100.00;99933.34;5070035;28;19913;-60
2023/04/24 03:38:44;;;;;;;;;;;;;;;8.02;100.00;99935.00;5068812;28;19916;-60
2023/04/24 03:41:10;;;;;;;;;;;;;;;8.02;100.00;99929.72;5068715;28;19922;-61
2023/04/24 03:43:35;;;;;;;;;;;;;;;8.03;100.00;99933.16;5070228;28;19916;-61
2023/04/24 03:46:00;;;;;;;;;;;;;;;8.04;100.00;99934.81;5065488;28;19943;-61
2023/04/24 03:48:26;;;;;;;;;;;;;;;8.05;100.00;99931.16;5068332;28;19929;-61
2023/04/24 03:50:51;;;;;;;;;;;;;;;8.06;100.00;99932.81;5069855;28;19948;-60
2023/04/24 03:53:16;;;;;;;;;;;;;;;8.07;100.00;99931.81;5065343;28;20007;-60
2023/04/24 03:55:41;;;;;;;;;;;;;;;8.07;100.00;99926.53;5064758;28;19916;-61
2023/04/24 03:58:07;;;;;;;;;;;;;;;8.07;100.00;99927.34;5065060;28;19953;-60
2023/04/24 04:00:32;;;;;;;;;;;;;;;8.08;100.00;99925.53;5065369;28;19912;-60
2023/04/24 04:02:58;;;;;;;;;;;;;;;8.06;100.00;99927.53;5054537;28;19913;-60
2023/04/24 04:05:23;;;;;;;;;;;;;;;8.06;100.00;99922.25;5060942;28;20003;-61
2023/04/24 04:07:48;;;;;;;;;;;;;;;8.06;100.00;99927.53;5069946;28;19916;-60
2023/04/24 04:10:14;;;;;;;;;;;;;;;8.05;100.00;99928.53;5063575;28;20365;-60
2023/04/24 04:12:39;;;;;;;;;;;;;;;8.02;100.00;99923.59;5069045;28;19969;-61
2023/04/24 04:15:05;;;;;;;;;;;;;;;8.00;100.00;99925.59;5066346;28;19920;-60
2023/04/24 04:17:30;;;;;;;;;;;;;;;8.00;100.00;99936.16;5063850;28;19912;-60
2023/04/24 04:19:56;;;;;;;;;;;;;;;7.98;100.00;99928.41;5059056;28;20516;-59
2023/04/24 04:22:21;;;;;;;;;;;;;;;7.97;100.00;99941.81;5063702;28;19917;-60
2023/04/24 04:24:46;;;;;;;;;;;;;;;7.96;100.00;99935.69;5062657;28;20006;-60
2023/04/24 04:27:12;;;;;;;;;;;;;;;7.92;100.00;99930.94;5058224;28;19917;-60
2023/04/24 04:29:38;;;;;;;;;;;;;;;7.90;100.00;99938.22;5064858;28;20000;-60
2023/04/24 04:32:03;;;;;;;;;;;;;;;7.88;100.00;99940.22;5067887;28;20042;-60
2023/04/24 04:34:29;;;;;;;;;;;;;;;7.87;100.00;99934.13;5067874;28;19963;-61
2023/04/24 04:36:54;;;;;;;;;;;;;;;7.85;100.00;99933.47;5061206;28;19919;-60
2023/04/24 04:39:20;;;;;;;;;;;;;;;7.87;100.00;99935.94;5064124;28;19912;-61
2023/04/24 04:41:48;;;;;;;;;;;;;;;7.86;100.00;99937.75;5061455;28;19958;-60
2023/04/24 04:44:13;;;;;;;;;;;;;;;7.83;100.00;99943.41;5064415;28;19916;-61
2023/04/24 04:46:39;;;;;;;;;;;;;;;7.81;100.00;99955.97;5064167;28;19942;-60
2023/04/24 04:49:04;;;;;;;;;;;;;;;7.76;100.00;99948.53;5061791;28;19917;-61
2023/04/24 04:51:30;;;;;;;;;;;;;;;7.73;100.00;99959.47;5067576;28;20385;-60
2023/04/24 04:53:56;;;;;;;;;;;;;;;7.72;100.00;99981.59;5056600;28;20393;-60
2023/04/24 04:56:21;;;;;;;;;;;;;;;7.74;100.00;99976.13;5067034;28;19956;-60
2023/04/24 04:58:47;;;;;;;;;;;;;;;7.72;100.00;99970.22;5068920;28;19962;-60
2023/04/24 05:01:12;;;;;;;;;;;;;;;7.70;100.00;99964.28;5067972;28;19924;-60
2023/04/24 05:03:37;;;;;;;;;;;;;;;7.69;100.00;99978.50;5065154;28;20385;-60
2023/04/24 05:06:02;;;;;;;;;;;;;;;7.69;100.00;99970.56;5064640;28;19931;-61
2023/04/24 05:08:27;;;;;;;;;;;;;;;7.68;100.00;99972.38;5072886;28;19920;-61
2023/04/24 05:10:53;;;;;;;;;;;;;;;7.71;100.00;99971.22;5066241;28;19920;-60
2023/04/24 05:13:18;;;;;;;;;;;;;;;7.70;100.00;99974.84;5067805;28;19931;-61
2023/04/24 05:15:44;;;;;;;;;;;;;;;7.69;100.00;99979.31;5066485;28;19978;-60
2023/04/24 05:18:09;;;;;;;;;;;;;;;7.71;100.00;99982.59;5068881;28;19913;-60
2023/04/24 05:20:34;;;;;;;;;;;;;;;7.69;100.00;99979.31;5067200;28;19948;-61
2023/04/24 05:22:59;;;;;;;;;;;;;;;7.69;100.00;99979.31;5066455;28;19923;-61
2023/04/24 05:25:24;;;;;;;;;;;;;;;7.69;100.00;99981.94;5061484;28;19921;-61
2023/04/24 05:27:50;;;;;;;;;;;;;;;7.68;100.00;99979.47;5066918;28;20302;-61
2023/04/24 05:30:15;;;;;;;;;;;;;;;7.67;100.00;99983.13;5068211;28;20449;-61
2023/04/24 05:32:40;;;;;;;;;;;;;;;7.65;100.00;99987.75;5059151;28;19917;-61
2023/04/24 05:35:06;;;;;;;;;;;;;;;7.64;100.00;99992.22;5060254;28;19959;-60
2023/04/24 05:37:31;;;;;;;;;;;;;;;7.64;100.00;99997.50;5070429;28;19919;-61
2023/04/24 05:39:56;;;;;;;;;;;;;;;7.67;100.00;99999.81;5063930;28;19916;-61
2023/04/24 05:42:21;;;;;;;;;;;;;;;7.66;100.00;100014.00;5071151;28;19923;-61
2023/04/24 05:44:47;;;;;;;;;;;;;;;7.70;100.00;100031.16;5071054;28;19923;-61
2023/04/24 05:47:12;;;;;;;;;;;;;;;7.76;100.00;100027.00;5059584;28;19917;-61
2023/04/24 05:49:37;;;;;;;;;;;;;;;7.77;100.00;100039.22;5071785;28;20015;-61
2023/04/24 05:52:03;;;;;;;;;;;;;;;7.79;100.00;100047.81;5070442;28;19921;-61
2023/04/24 05:54:29;;;;;;;;;;;;;;;7.85;100.00;100047.13;5064867;28;19962;-61
2023/04/24 05:56:55;;;;;;;;;;;;;;;7.88;100.00;100049.44;5065073;28;20297;-61
2023/04/24 05:59:20;;;;;;;;;;;;;;;7.90;100.00;100058.00;5071000;28;20003;-60
2023/04/24 06:01:45;;;;;;;;;;;;;;;7.94;100.00;100061.13;5063157;28;19912;-61
2023/04/24 06:04:13;;;;;;;;;;;;;;;7.96;100.00;100064.44;5064577;28;19916;-60
2023/04/24 06:06:38;;;;;;;;;;;;;;;7.95;100.00;100060.97;5065586;28;20005;-60
2023/04/24 06:09:03;;;;;;;;;;;;;;;7.95;100.00;100068.06;5077008;28;20506;-61
2023/04/24 06:11:28;;;;;;;;;;;;;;;7.96;100.00;100069.72;5069153;28;20014;-61
2023/04/24 06:13:54;;;;;;;;;;;;;;;7.97;100.00;100074.00;5071413;28;19912;-60
2023/04/24 06:16:19;;;;;;;;;;;;;;;7.97;100.00;100082.75;5063858;28;19927;-61
2023/04/24 06:18:46;;;;;;;;;;;;;;;7.95;100.00;100083.94;5073045;28;19927;-61
2023/04/24 06:21:11;;;;;;;;;;;;;;;7.94;100.00;100095.50;5072384;28;19951;-61
2023/04/24 06:23:37;;;;;;;;;;;;;;;7.96;100.00;100102.25;5067042;28;20017;-61
2023/04/24 06:26:02;;;;;;;;;;;;;;;7.96;100.00;100112.00;5064580;28;19917;-61
2023/04/24 06:28:27;;;;;;;;;;;;;;;7.98;100.00;100115.31;5071099;28;19966;-60
2023/04/24 06:30:52;;;;;;;;;;;;;;;8.00;100.00;100123.91;5067869;28;19956;-61
2023/04/24 06:33:18;;;;;;;;;;;;;;;7.99;100.00;100123.06;5065305;28;19913;-61
2023/04/24 06:35:43;;;;;;;;;;;;;;;8.00;100.00;100123.91;5069718;28;19916;-60
2023/04/24 06:38:08;;;;;;;;;;;;;;;8.05;100.00;100132.94;5065748;28;19912;-61
2023/04/24 06:40:33;;;;;;;;;;;;;;;8.07;100.00;100143.34;5066141;28;20405;-61
2023/04/24 06:42:59;;;;;;;;;;;;;;;8.05;100.00;100146.19;5060641;28;19912;-61
2023/04/24 06:45:25;;;;;;;;;;;;;;;8.05;100.00;100148.81;5065129;28;19921;-61
2023/04/24 06:47:50;;;;;;;;;;;;;;;8.05;100.00;100156.75;5068211;28;20420;-61
2023/04/24 06:50:15;;;;;;;;;;;;;;;7.96;100.00;100152.50;5071527;28;19924;-61
2023/04/24 06:52:41;;;;;;;;;;;;;;;7.97;100.00;100169.19;5071458;28;19912;-61
2023/04/24 06:55:06;;;;;;;;;;;;;;;8.00;100.00;100171.47;5060828;28;19921;-60
2023/04/24 06:57:32;;;;;;;;;;;;;;;8.05;100.00;100182.38;5059288;28;19935;-61
2023/04/24 06:59:57;;;;;;;;;;;;;;;8.04;100.00;100189.47;5062218;28;19923;-61
2023/04/24 07:02:22;;;;;;;;;;;;;;;8.04;100.00;100193.94;5070943;28;19935;-61
2023/04/24 07:04:47;;;;;;;;;;;;;;;8.03;100.00;100208.16;5072218;28;19912;-61
2023/04/24 07:07:14;;;;;;;;;;;;;;;8.01;100.00;100216.25;5065049;28;19935;-60
2023/04/24 07:09:40;;;;;;;;;;;;;;;7.98;100.00;100232.47;5074173;28;20059;-60
2023/04/24 07:12:07;;;;;;;;;;;;;;;7.97;100.00;100220.25;5068697;28;20329;-61
2023/04/24 07:14:32;;;;;;;;;;;;;;;7.89;100.00;100232.66;5070905;28;20017;-61
2023/04/24 07:16:57;;;;;;;;;;;;;;;7.91;100.00;100249.19;5061153;28;20636;-61
2023/04/24 07:19:22;;;;;;;;;;;;;;;7.86;100.00;100260.25;5071400;28;19944;-61
2023/04/24 07:21:47;;;;;;;;;;;;;;;7.82;100.00;100269.53;5067364;28;19920;-61
2023/04/24 07:24:13;;;;;;;;;;;;;;;7.77;100.00;100280.56;5066695;28;20685;-61
2023/04/24 07:26:39;;;;;;;;;;;;;;;7.80;100.00;100268.00;5065803;28;19920;-61
2023/04/24 07:29:04;;;;;;;;;;;;;;;7.76;100.00;100294.78;5070703;28;19960;-61
2023/04/24 07:31:30;;;;;;;;;;;;;;;7.80;100.00;100294.44;5069555;28;19948;-61
2023/04/24 07:33:57;;;;;;;;;;;;;;;7.76;100.00;100296.59;5066081;28;19936;-61
2023/04/24 07:36:24;;;;;;;;;;;;;;;7.75;100.00;100308.16;5063566;28;19919;-61
2023/04/24 07:38:49;;;;;;;;;;;;;;;7.77;100.00;100314.09;5070322;28;20480;-61
2023/04/24 07:41:14;;;;;;;;;;;;;;;7.74;100.00;100323.19;5069909;28;19970;-61
2023/04/24 07:43:40;;;;;;;;;;;;;;;7.78;100.00;100326.31;5070673;28;19912;-61
2023/04/24 07:46:05;;;;;;;;;;;;;;;7.80;100.00;100328.81;5068912;28;19948;-61
2023/04/24 07:48:31;;;;;;;;;;;;;;;7.81;100.00;100354.28;5070364;28;19981;-61
2023/04/24 07:50:56;;;;;;;;;;;;;;;7.76;100.00;100339.72;5068477;28;19920;-61
2023/04/24 07:53:21;;;;;;;;;;;;;;;7.76;100.00;100360.03;5070285;28;19970;-60
2023/04/24 07:55:46;;;;;;;;;;;;;;;7.82;100.00;100356.75;5068114;28;20392;-61
2023/04/24 07:58:11;;;;;;;;;;;;;;;7.78;100.00;100377.38;5069926;28;20387;-61
2023/04/24 08:00:37;;;;;;;;;;;;;;;7.81;100.00;100383.34;5069306;28;19912;-61
2023/04/24 08:03:02;;;;;;;;;;;;;;;7.77;100.00;100380.19;5069029;28;19920;-60
2023/04/24 08:05:28;;;;;;;;;;;;;;;7.82;100.00;100379.72;5067845;28;20008;-60
2023/04/24 08:07:54;;;;;;;;;;;;;;;7.81;100.00;100384.19;5062058;28;19927;-61
2023/04/24 08:10:20;;;;;;;;;;;;;;;7.86;100.00;100391.63;5066806;28;20011;-61
2023/04/24 08:12:45;;;;;;;;;;;;;;;7.83;100.00;100400.69;5067899;28;19920;-61
2023/04/24 08:15:10;;;;;;;;;;;;;;;7.84;100.00;100404.16;5068909;28;20442;-61
2023/04/24 08:17:36;;;;;;;;;;;;;;;7.86;100.00;100407.47;5070039;28;19924;-61
2023/04/24 08:20:01;;;;;;;;;;;;;;;7.85;100.00;100422.50;5070197;28;19920;-61
2023/04/24 08:22:29;;;;;;;;;;;;;;;7.85;100.00;100437.53;5069835;28;19916;-60
2023/04/24 08:24:56;;;;;;;;;;;;;;;7.83;100.00;100434.25;5069439;28;19928;-61
2023/04/24 08:27:21;;;;;;;;;;;;;;;7.80;100.00;100445.94;5069242;28;19916;-61
2023/04/24 08:29:47;;;;;;;;;;;;;;;7.73;100.00;100445.75;5069814;28;20282;-61
2023/04/24 08:32:12;;;;;;;;;;;;;;;7.73;100.00;100444.94;5063411;28;19992;-61
2023/04/24 08:34:37;;;;;;;;;;;;;;;7.70;100.00;100454.00;5070254;28;20275;-62
2023/04/24 08:37:02;;;;;;;;;;;;;;;7.76;100.00;100460.47;5065455;28;19964;-61
2023/04/24 08:39:27;;;;;;;;;;;;;;;7.79;100.00;100462.78;5064775;28;19913;-61
2023/04/24 08:41:53;;;;;;;;;;;;;;;7.76;100.00;100469.22;5060942;28;19947;-61
2023/04/24 08:44:19;;;;;;;;;;;;;;;7.83;100.00;100473.88;5068992;28;20063;-61
2023/04/24 08:46:45;;;;;;;;;;;;;;;7.85;100.00;100472.75;5066973;28;19973;-61
2023/04/24 08:49:11;;;;;;;;;;;;;;;7.95;100.00;100485.81;5062827;28;19928;-60
2023/04/24 08:51:37;;;;;;;;;;;;;;;7.94;100.00;100489.44;5064794;28;20408;-61
2023/04/24 08:54:03;;;;;;;;;;;;;;;7.98;100.00;100486.31;5068396;28;19920;-61
2023/04/24 08:56:30;;;;;;;;;;;;;;;7.99;100.00;100485.31;5068796;28;19919;-61
2023/04/24 08:58:56;;;;;;;;;;;;;;;8.06;100.00;100496.88;5061430;28;20553;-61
2023/04/24 09:01:22;;;;;;;;;;;;;;;8.09;100.00;100503.66;5060312;28;19916;-61
2023/04/24 09:03:48;;;;;;;;;;;;;;;8.12;100.00;100503.38;5055413;28;19916;-60
2023/04/24 09:06:14;;;;;;;;;;;;;;;8.12;100.00;100511.31;5055643;28;19920;-60
2023/04/24 09:08:40;;;;;;;;;;;;;;;8.20;100.00;100521.88;5066745;28;19928;-61
2023/04/24 09:11:06;;;;;;;;;;;;;;;8.18;100.00;100523.03;5064350;28;19916;-61
2023/04/24 09:13:31;;;;;;;;;;;;;;;8.28;100.00;100535.13;5067703;28;20429;-60
2023/04/24 09:15:57;;;;;;;;;;;;;;;8.29;100.00;100531.47;5062470;28;19920;-61
2023/04/24 09:18:22;;;;;;;;;;;;;;;8.33;100.00;100521.41;5059673;28;19912;-61
2023/04/24 09:21:04;;;;;;;;;;;;;;;8.45;100.00;100524.59;5068159;28;19913;-60
2023/04/24 09:23:30;;;;;;;;;;;;;;;8.50;100.00;100531.03;5068509;28;19916;-62
2023/04/24 09:25:57;;;;;;;;;;;;;;;8.61;100.00;100533.34;5065531;28;19986;-61
2023/04/24 09:28:26;;;;;;;;;;;;;;;8.71;100.00;100542.97;5062083;28;19924;-61
2023/04/24 09:31:08;;;;;;;;;;;;;;;8.85;100.00;100544.94;5061836;28;19912;-61
2023/04/24 09:33:33;;;;;;;;;;;;;;;8.97;100.00;100556.84;5062682;28;19912;-60
2023/04/24 09:35:59;;;;;;;;;;;;;;;9.09;100.00;100550.22;5067837;28;19916;-61
2023/04/24 09:38:37;;;;;;;;;;;;;;;9.03;99.20;100566.78;5061839;28;20403;-60
2023/04/24 09:41:04;;;;;;;;;;;;;;;9.00;97.04;100567.13;5058617;28;19917;-61
2023/04/24 09:43:29;;;;;;;;;;;;;;;8.90;96.59;100577.03;5065424;28;19927;-61
2023/04/24 09:45:56;;;;;;;;;;;;;;;8.79;95.31;100586.16;5064533;28;19912;-61
2023/04/24 09:48:29;;;;;;;;;;;;;;;8.68;94.46;100579.38;5063337;28;19921;-61
2023/04/24 09:50:55;;;;;;;;;;;;;;;8.61;93.46;100598.69;5066777;28;20453;-60
2023/04/24 09:53:23;;;;;;;;;;;;;;;8.49;92.42;100605.31;5064768;28;19916;-60
2023/04/24 09:55:50;;;;;;;;;;;;;;;8.41;92.68;100602.66;5064193;28;19951;-61
2023/04/24 09:58:15;;;;;;;;;;;;;;;8.33;93.19;100612.22;5061795;28;19912;-60
2023/04/24 10:00:41;;;;;;;;;;;;;;;8.31;93.64;100611.50;5063078;28;19932;-61
2023/04/24 10:03:06;;;;;;;;;;;;;;;8.31;94.00;100600.94;5063199;28;20586;-61
2023/04/24 10:05:32;;;;;;;;;;;;;;;8.34;93.66;100626.25;5055744;28;20008;-61
2023/04/24 10:08:08;;;;;;;;;;;;;;;8.40;93.34;100630.09;5062898;28;20097;-61
2023/04/24 10:10:38;;;;;;;;;;;;;;;8.41;93.36;100627.31;5063850;28;19912;-60
2023/04/24 10:13:03;;;;;;;;;;;;;;;8.48;92.73;100625.66;5062708;28;20286;-60
2023/04/24 10:15:29;;;;;;;;;;;;;;;8.51;91.58;100621.84;5052250;28;20026;-61
2023/04/24 10:17:57;;;;;;;;;;;;;;;8.57;91.23;100634.44;5061956;28;19955;-60
2023/04/24 10:20:23;;;;;;;;;;;;;;;8.61;90.54;100638.41;5055369;28;19951;-60
2023/04/24 10:22:50;;;;;;;;;;;;;;;8.57;90.25;100639.72;5062193;28;19913;-61
2023/04/24 10:25:16;;;;;;;;;;;;;;;8.50;90.06;100634.25;5066234;28;19955;-61
2023/04/24 10:27:41;;;;;;;;;;;;;;;8.48;90.81;100641.53;5064891;28;19924;-61
2023/04/24 10:30:07;;;;;;;;;;;;;;;8.49;89.84;100634.41;5061993;28;19932;-60
2023/04/24 10:32:32;;;;;;;;;;;;;;;8.44;88.91;100647.31;5066097;28;19986;-61
2023/04/24 10:34:57;;;;;;;;;;;;;;;8.32;88.50;100647.56;5067146;28;19931;-61
2023/04/24 10:37:23;;;;;;;;;;;;;;;8.28;88.48;100651.53;5067922;28;20007;-60
2023/04/24 10:39:50;;;;;;;;;;;;;;;8.21;88.56;100650.50;5065010;28;19921;-60
2023/04/24 10:42:16;;;;;;;;;;;;;;;8.21;89.19;100671.66;5067074;28;19948;-61
2023/04/24 10:44:41;;;;;;;;;;;;;;;8.28;89.66;100670.03;5067201;28;19955;-60
2023/04/24 10:47:12;;;;;;;;;;;;;;;8.42;89.68;100665.16;5067349;28;20309;-61
2023/04/24 10:49:37;;;;;;;;;;;;;;;8.56;89.15;100673.31;5068302;28;19932;-61
2023/04/24 10:52:05;;;;;;;;;;;;;;;8.62;88.70;100663.88;5070814;28;19922;-61
2023/04/24 10:54:34;;;;;;;;;;;;;;;8.64;89.29;100669.84;5071271;28;19952;-61
2023/04/24 10:57:18;;;;;;;;;;;;;;;8.72;88.09;100672.53;5069230;28;19912;-61
2023/04/24 10:59:43;;;;;;;;;;;;;;;8.70;87.41;100674.50;5069099;28;19920;-61
2023/04/24 11:02:09;;;;;;;;;;;;;;;8.72;87.08;100675.19;5056001;28;19913;-61
2023/04/24 11:04:37;;;;;;;;;;;;;;;8.66;86.22;100692.50;5067164;28;19921;-61
2023/04/24 11:07:03;;;;;;;;;;;;;;;8.65;86.17;100695.31;5069559;28;19952;-61
2023/04/24 11:09:29;;;;;;;;;;;;;;;8.59;85.90;100674.78;5076620;28;20001;-60
2023/04/24 11:12:06;;;;;;;;;;;;;;;8.60;86.55;100687.03;5069827;28;20385;-61
2023/04/24 11:14:51;;;;;;;;;;;;;;;8.65;86.99;100682.91;5071253;28;19919;-61
2023/04/24 11:17:30;;;;;;;;;;;;;;;8.82;87.54;100694.38;5069219;28;19913;-61
2023/04/24 11:20:01;;;;;;;;;;;;;;;8.98;86.65;100696.25;5070134;28;19997;-61
2023/04/24 11:22:27;;;;;;;;;;;;;;;9.05;85.24;100697.22;5070545;28;19913;-61
2023/04/24 11:24:53;;;;;;;;;;;;;;;9.15;85.45;100695.25;5066002;28;20042;-61
2023/04/24 11:27:22;;;;;;;;;;;;;;;9.22;84.79;100708.66;5064182;28;20011;-60
2023/04/24 11:29:49;;;;;;;;;;;;;;;9.16;85.33;100702.19;5064885;28;19920;-60
2023/04/24 11:32:18;;;;;;;;;;;;;;;9.13;83.90;100704.34;5064211;28;19924;-61
2023/04/24 11:34:45;;;;;;;;;;;;;;;9.09;84.31;100718.91;5054946;28;19919;-61
2023/04/24 11:37:11;;;;;;;;;;;;;;;9.05;84.42;100723.72;5057806;28;19913;-61
2023/04/24 11:39:36;;;;;;;;;;;;;;;9.00;83.96;100726.03;5058507;28;19939;-61
2023/04/24 11:42:02;;;;;;;;;;;;;;;8.89;83.59;100734.28;5059184;28;20015;-61
2023/04/24 11:44:28;;;;;;;;;;;;;;;8.88;83.16;100736.09;5064486;28;19944;-61
2023/04/24 11:46:55;;;;;;;;;;;;;;;8.83;83.64;100758.75;5059120;28;19955;-61
2023/04/24 11:49:20;;;;;;;;;;;;;;;8.83;83.26;100743.69;5058254;28;19917;-61
2023/04/24 11:51:46;;;;;;;;;;;;;;;8.75;83.31;100742.84;5063144;28;20018;-61
2023/04/24 11:54:11;;;;;;;;;;;;;;;8.71;83.46;100739.69;5059128;28;20267;-61
2023/04/24 11:56:36;;;;;;;;;;;;;;;8.73;84.04;100755.44;5055684;28;20382;-61
2023/04/24 11:59:03;;;;;;;;;;;;;;;8.72;83.55;100748.47;5059779;28;20018;-61
2023/04/24 12:01:28;;;;;;;;;;;;;;;8.74;84.41;100757.91;5060511;28;19990;-60
2023/04/24 12:03:59;;;;;;;;;;;;;;;8.86;84.51;100764.56;5063821;28;20373;-61
2023/04/24 12:06:25;;;;;;;;;;;;;;;8.98;84.67;100752.69;5058999;28;19943;-61
2023/04/24 12:08:52;;;;;;;;;;;;;;;9.17;84.30;100758.66;5062719;28;19925;-61
2023/04/24 12:11:17;;;;;;;;;;;;;;;9.20;84.21;100760.97;5059765;28;20439;-60
2023/04/24 12:13:43;;;;;;;;;;;;;;;9.27;83.96;100775.25;5066570;28;19928;-60
2023/04/24 12:16:09;;;;;;;;;;;;;;;9.26;82.84;100753.22;5057430;28;19917;-60
2023/04/24 12:18:34;;;;;;;;;;;;;;;9.37;83.29;100752.06;5066361;28;19921;-61
2023/04/24 12:21:15;;;;;;;;;;;;;;;9.49;82.90;100753.38;5053347;28;19913;-61
2023/04/24 12:23:42;;;;;;;;;;;;;;;9.46;82.37;100756.38;5064060;28;19916;-61
2023/04/24 12:26:08;;;;;;;;;;;;;;;9.42;81.63;100759.53;5066679;28;19924;-60
2023/04/24 12:28:36;;;;;;;;;;;;;;;9.38;81.66;100766.97;5069605;28;19923;-61
2023/04/24 12:31:02;;;;;;;;;;;;;;;9.36;81.63;100778.72;5066813;28;19918;-61
2023/04/24 12:33:27;;;;;;;;;;;;;;;9.36;80.85;100784.88;5062705;28;20416;-61
2023/04/24 12:35:53;;;;;;;;;;;;;;;9.16;81.76;100780.84;5059438;28;19923;-60