Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:07;;;;;;;7.93;2.97;;;;;;;16.62;59.65;101897.69;4990419;28;20038;-61
2022/07/28 00:02:32;;;;;;;8.38;3.10;;;;;;;16.57;60.27;101910.78;4990653;28;20022;-61
2022/07/28 00:04:57;;;;;;;7.60;3.10;;;;;;;16.55;59.49;101898.44;4992197;28;20042;-60
2022/07/28 00:07:23;;;;;;;7.78;3.22;;;;;;;16.52;60.07;101902.81;4991277;28;20026;-61
2022/07/28 00:09:48;;;;;;;8.73;3.17;;;;;;;16.54;59.94;101901.94;4991836;28;20529;-60
2022/07/28 00:12:14;;;;;;;6.68;3.45;;;;;;;16.55;60.03;101906.34;4990318;28;20553;-61
2022/07/28 00:14:39;;;;;;;7.82;2.83;;;;;;;16.51;59.91;101905.41;4990756;28;20041;-61
2022/07/28 00:17:04;;;;;;;7.10;3.20;;;;;;;16.50;59.40;101901.00;4991125;28;20492;-65
2022/07/28 00:19:30;;;;;;;7.90;2.88;;;;;;;16.47;60.20;101893.94;4991326;28;20093;-64
2022/07/28 00:21:55;;;;;;;9.32;3.30;;;;;;;16.45;59.90;101907.94;4988970;28;20033;-65
2022/07/28 00:24:22;;;;;;;6.80;2.90;;;;;;;16.41;60.19;101907.00;4990691;28;20109;-65
2022/07/28 00:26:47;;;;;;;7.97;3.30;;;;;;;16.38;60.25;101904.34;4992651;28;20402;-65
2022/07/28 00:29:12;;;;;;;10.18;3.55;;;;;;;16.33;60.57;101900.72;4989443;28;20489;-65
2022/07/28 00:31:38;;;;;;;6.93;2.97;;;;;;;16.30;59.86;101898.06;4992339;28;20022;-65
2022/07/28 00:34:03;;;;;;;9.57;3.63;;;;;;;16.27;59.83;101900.63;4988970;28;20413;-65
2022/07/28 00:36:28;;;;;;;8.52;3.13;;;;;;;16.24;60.13;101892.69;4990534;28;20030;-65
2022/07/28 00:38:54;;;;;;;6.05;3.22;;;;;;;16.22;60.32;101891.75;4989186;28;20085;-64
2022/07/28 00:41:19;;;;;;;5.40;3.10;;;;;;;16.18;60.11;101896.09;4972798;28;20108;-65
2022/07/28 00:43:50;;;;;;;6.72;3.30;;;;;;;16.10;60.25;101895.94;4983127;28;20026;-65
2022/07/28 00:46:17;;;;;;;7.50;3.40;;;;;;;16.10;60.31;101893.31;4989338;28;20033;-65
2022/07/28 00:48:47;;;;;;;9.57;3.35;;;;;;;16.07;61.18;101893.25;4991512;28;20108;-65
2022/07/28 00:51:17;;;;;;;10.73;3.63;;;;;;;16.03;61.02;101903.72;4989705;28;20032;-65
2022/07/28 00:53:43;;;;;;;7.70;3.55;;;;;;;16.03;60.45;101895.81;4990842;28;20490;-65
2022/07/28 00:56:09;;;;;;;6.13;3.30;;;;;;;16.04;60.85;101893.22;4988736;28;20022;-65
2022/07/28 00:58:35;;;;;;;11.52;3.80;;;;;;;16.02;60.96;101884.44;4989143;28;20033;-65
2022/07/28 01:01:02;;;;;;;7.70;3.25;;;;;;;15.99;60.90;101879.13;4970062;28;20054;-65
2022/07/28 01:03:28;;;;;;;7.65;3.50;;;;;;;15.96;60.89;101873.78;4989081;28;20174;-65
2022/07/28 01:06:36;;;;;;;9.57;3.60;;;;;;;15.96;60.42;101889.56;4990512;28;20064;-65
2022/07/28 01:09:32;;;;;;;7.97;3.40;;;;;;;15.92;60.48;101887.75;4989836;28;20165;-65
2022/07/28 01:12:25;;;;;;;9.35;3.17;;;;;;;15.89;60.60;101883.31;4988195;28;20038;-65
2022/07/28 01:14:55;;;;;;;7.78;3.20;;;;;;;15.82;60.68;101890.19;4958524;28;20034;-65
2022/07/28 01:17:36;;;;;;;6.57;3.50;;;;;;;15.74;61.39;101886.53;4987891;28;20030;-65
2022/07/28 01:20:10;;;;;;;7.30;3.50;;;;;;;15.74;61.02;101886.53;4984731;28;20022;-65
2022/07/28 01:22:44;;;;;;;8.88;3.45;;;;;;;15.68;61.40;101882.88;4990826;28;20104;-65
2022/07/28 01:25:22;;;;;;;7.85;3.15;;;;;;;15.66;60.81;101874.97;4988757;28;20058;-65
2022/07/28 01:28:03;;;;;;;8.83;3.37;;;;;;;15.63;61.58;101880.16;4989866;28;20269;-65
2022/07/28 01:30:40;;;;;;;8.30;3.60;;;;;;;15.59;60.94;101873.09;4986000;28;20113;-64
2022/07/28 01:33:15;;;;;;;7.95;4.00;;;;;;;15.55;61.45;101881.75;4987982;28;20034;-65
2022/07/28 01:35:53;;;;;;;8.52;3.30;;;;;;;15.52;61.76;101879.94;4984662;28;20030;-65
2022/07/28 01:38:21;;;;;;;7.18;3.75;;;;;;;15.50;61.56;101883.38;4988640;28;20069;-64
2022/07/28 01:40:51;;;;;;;8.65;3.42;;;;;;;15.44;61.79;101874.56;4989150;28;20472;-65
2022/07/28 01:43:19;;;;;;;8.38;3.28;;;;;;;15.40;62.26;101867.47;4988427;28;20030;-65
2022/07/28 01:45:46;;;;;;;7.80;3.50;;;;;;;15.38;62.18;101870.91;4989508;28;20033;-65
2022/07/28 01:48:14;;;;;;;8.63;3.42;;;;;;;15.33;62.05;101862.94;4988176;28;20285;-65
2022/07/28 01:50:41;;;;;;;8.05;3.75;;;;;;;15.29;62.09;101866.34;4990106;28;20034;-65
2022/07/28 01:53:10;;;;;;;5.93;3.22;;;;;;;15.24;62.69;101861.00;4989417;28;20026;-65
2022/07/28 01:55:38;;;;;;;6.93;3.53;;;;;;;15.20;62.33;101859.16;4989084;28;20026;-65
2022/07/28 01:58:05;;;;;;;6.70;3.30;;;;;;;15.17;62.61;101859.09;4988368;28;20034;-65
2022/07/28 02:00:32;;;;;;;7.47;3.53;;;;;;;15.11;62.81;101859.88;4969832;28;20030;-65
2022/07/28 02:03:02;;;;;;;7.97;3.20;;;;;;;15.08;62.72;101859.81;4987046;28;20123;-65
2022/07/28 02:05:28;;;;;;;6.78;3.50;;;;;;;15.04;62.85;101855.34;4990458;28;20498;-64
2022/07/28 02:07:56;;;;;;;8.25;3.53;;;;;;;15.01;62.90;101851.78;4989284;28;20053;-65
2022/07/28 02:10:22;;;;;;;6.38;3.42;;;;;;;14.97;63.06;101849.94;4990493;28;20076;-65
2022/07/28 02:12:49;;;;;;;7.60;3.38;;;;;;;14.93;63.42;101849.88;4987814;28;20026;-65
2022/07/28 02:15:14;;;;;;;6.93;3.25;;;;;;;14.88;63.44;101842.75;4984126;28;20028;-65
2022/07/28 02:17:43;;;;;;;7.93;3.55;;;;;;;14.88;63.60;101848.00;4983550;28;20030;-65
2022/07/28 02:20:10;;;;;;;5.73;3.23;;;;;;;14.86;63.69;101847.06;4988921;28;20120;-65
2022/07/28 02:22:38;;;;;;;8.80;3.35;;;;;;;14.82;63.68;101842.63;4989384;28;20142;-65
2022/07/28 02:25:05;;;;;;;7.13;3.25;;;;;;;14.81;63.72;101848.72;4970725;28;20234;-65
2022/07/28 02:27:40;;;;;;;7.25;3.50;;;;;;;14.78;63.61;101839.91;4989743;28;20498;-65
2022/07/28 02:30:14;;;;;;;7.70;3.78;;;;;;;14.79;63.45;101840.81;4970442;28;20034;-65
2022/07/28 02:32:54;;;;;;;8.48;3.13;;;;;;;14.76;63.78;101840.75;4987504;28;20030;-64
2022/07/28 02:35:30;;;;;;;6.93;3.28;;;;;;;14.72;63.65;101833.66;4986831;28;20081;-65
2022/07/28 02:38:09;;;;;;;9.90;3.28;;;;;;;14.70;63.75;101836.25;4988847;28;20030;-65
2022/07/28 02:40:37;;;;;;;6.83;3.40;;;;;;;14.67;63.85;101836.19;4988832;28;20059;-65
2022/07/28 02:43:10;;;;;;;8.43;3.63;;;;;;;14.66;63.62;101844.00;4987827;28;20784;-65
2022/07/28 02:45:39;;;;;;;6.88;3.30;;;;;;;14.64;63.60;101841.31;4991891;28;20038;-65
2022/07/28 02:48:07;;;;;;;8.63;3.55;;;;;;;14.64;63.66;101840.44;4975153;28;20489;-65
2022/07/28 02:50:32;;;;;;;9.23;3.63;;;;;;;14.58;63.70;101841.16;4992942;28;20509;-65
2022/07/28 02:53:02;;;;;;;10.77;4.13;;;;;;;14.56;63.87;101842.88;4987381;28;20062;-65
2022/07/28 02:55:28;;;;;;;9.23;3.45;;;;;;;14.52;63.87;101836.66;4993324;28;20026;-65
2022/07/28 02:57:56;;;;;;;6.57;3.40;;;;;;;14.49;64.18;101835.72;4991143;28;20038;-65
2022/07/28 03:00:23;;;;;;;6.72;3.40;;;;;;;14.43;64.33;101837.31;4992178;28;20031;-65
2022/07/28 03:02:49;;;;;;;9.35;3.75;;;;;;;14.40;63.92;101836.38;4993286;28;20085;-65
2022/07/28 03:05:15;;;;;;;9.25;3.55;;;;;;;14.38;63.72;101832.81;4991483;28;20528;-65
2022/07/28 03:07:41;;;;;;;8.77;3.63;;;;;;;14.35;64.04;101836.28;4991293;28;20034;-65
2022/07/28 03:10:08;;;;;;;8.55;3.40;;;;;;;14.34;63.90;101836.22;4992120;28;20036;-65
2022/07/28 03:12:34;;;;;;;9.05;3.50;;;;;;;14.32;63.85;101828.31;4992603;28;20084;-65
2022/07/28 03:14:59;;;;;;;9.27;3.35;;;;;;;14.30;63.97;101826.53;4992375;28;20034;-65
2022/07/28 03:17:25;;;;;;;6.68;3.55;;;;;;;14.27;64.32;101837.81;4992631;28;20057;-65
2022/07/28 03:19:50;;;;;;;7.22;3.47;;;;;;;14.23;64.09;101836.84;4990787;28;20077;-65
2022/07/28 03:22:15;;;;;;;7.60;3.55;;;;;;;14.20;64.01;101833.28;4974269;28;20037;-65
2022/07/28 03:24:44;;;;;;;6.97;3.40;;;;;;;14.18;64.21;101840.19;4991800;28;20022;-65
2022/07/28 03:27:18;;;;;;;8.10;3.88;;;;;;;14.17;63.92;101849.81;4992792;28;20018;-65
2022/07/28 03:30:07;;;;;;;10.50;3.90;;;;;;;14.14;64.02;101846.25;4982511;28;20121;-65
2022/07/28 03:32:36;;;;;;;6.97;3.60;;;;;;;14.09;64.25;101840.84;4971485;28;20042;-65
2022/07/28 03:35:01;;;;;;;7.03;3.90;;;;;;;14.07;64.25;101837.31;4991847;28;20411;-65
2022/07/28 03:37:32;;;;;;;7.90;3.80;;;;;;;14.04;64.02;101845.97;4993251;28;20544;-65
2022/07/28 03:39:59;;;;;;;7.38;3.97;;;;;;;14.00;64.26;101841.50;4993221;28;20042;-65
2022/07/28 03:42:26;;;;;;;8.65;3.80;;;;;;;13.96;64.71;101844.94;4993025;28;20549;-65
2022/07/28 03:44:51;;;;;;;8.75;4.35;;;;;;;13.93;65.12;101847.44;4993171;28;20029;-65
2022/07/28 03:47:22;;;;;;;8.63;4.40;;;;;;;13.91;64.75;101851.75;4992770;28;20499;-64
2022/07/28 03:49:47;;;;;;;8.93;4.45;;;;;;;13.90;64.75;101845.66;4991821;28;20030;-65
2022/07/28 03:52:13;;;;;;;7.20;4.05;;;;;;;13.85;64.84;101847.25;4979603;28;20030;-64
2022/07/28 03:54:38;;;;;;;8.88;4.15;;;;;;;13.82;65.00;101849.78;4993218;28;20387;-64
2022/07/28 03:57:03;;;;;;;10.73;4.53;;;;;;;13.80;64.99;101847.97;4992074;28;20528;-65
2022/07/28 03:59:29;;;;;;;8.38;3.97;;;;;;;13.78;65.12;101842.69;4992060;28;20165;-64
2022/07/28 04:01:55;;;;;;;8.82;4.28;;;;;;;13.74;65.07;101839.13;4992643;28;20037;-64
2022/07/28 04:04:21;;;;;;;7.32;4.05;;;;;;;13.73;65.46;101839.97;4992051;28;20072;-64
2022/07/28 04:06:46;;;;;;;9.10;4.50;;;;;;;13.72;65.16;101837.31;4991727;28;20031;-64
2022/07/28 04:09:12;;;;;;;10.38;4.20;;;;;;;13.69;65.23;101830.25;4991676;28;20539;-65
2022/07/28 04:11:37;;;;;;;9.52;3.50;;;;;;;13.70;65.21;101836.34;4973220;28;20137;-64
2022/07/28 04:14:02;;;;;;;9.68;4.18;;;;;;;13.69;65.22;101834.59;4991242;28;20122;-64
2022/07/28 04:16:27;;;;;;;7.93;3.75;;;;;;;13.68;65.42;101833.69;4991353;28;20077;-64
2022/07/28 04:18:53;;;;;;;8.88;3.72;;;;;;;13.66;65.09;101845.88;4989635;28;20425;-64
2022/07/28 04:21:18;;;;;;;7.68;3.65;;;;;;;13.65;65.20;101840.59;4989942;28;20208;-64
2022/07/28 04:23:43;;;;;;;7.43;3.58;;;;;;;13.62;65.58;101843.16;4991677;28;20050;-65
2022/07/28 04:26:09;;;;;;;7.32;3.97;;;;;;;13.59;65.51;101841.31;4989097;28;20026;-64
2022/07/28 04:28:34;;;;;;;8.02;3.88;;;;;;;13.59;65.78;101838.69;4989782;28;21333;-64
2022/07/28 04:30:59;;;;;;;7.93;3.65;;;;;;;13.58;65.61;101839.53;4989998;28;20022;-65
2022/07/28 04:33:25;;;;;;;9.93;3.85;;;;;;;13.60;65.87;101834.34;4972928;28;20023;-64
2022/07/28 04:35:51;;;;;;;7.47;3.63;;;;;;;13.55;66.05;101832.47;4991416;28;20033;-64
2022/07/28 04:38:19;;;;;;;8.55;4.15;;;;;;;13.56;65.88;101839.50;4989836;28;20045;-64
2022/07/28 04:40:46;;;;;;;8.68;3.85;;;;;;;13.56;65.97;101841.25;4989024;28;20457;-65
2022/07/28 04:43:11;;;;;;;9.45;3.70;;;;;;;13.55;66.07;101837.72;4989522;28;20033;-65
2022/07/28 04:45:37;;;;;;;9.52;3.90;;;;;;;13.56;66.06;101843.84;4991372;28;20489;-65
2022/07/28 04:48:03;;;;;;;7.65;3.47;;;;;;;13.55;66.47;101837.72;4991325;28;20087;-64
2022/07/28 04:50:28;;;;;;;10.93;4.00;;;;;;;13.54;66.55;101828.09;4988221;28;20168;-64
2022/07/28 04:52:54;;;;;;;12.75;3.95;;;;;;;13.51;66.79;101829.75;4990854;28;20457;-64
2022/07/28 04:55:19;;;;;;;10.88;3.92;;;;;;;13.49;67.09;101832.31;4991045;28;20445;-65
2022/07/28 04:57:45;;;;;;;6.47;3.50;;;;;;;13.49;66.82;101832.31;4989682;28;20053;-65
2022/07/28 05:00:12;;;;;;;9.10;4.05;;;;;;;13.49;67.34;101832.31;4991020;28;20034;-65
2022/07/28 05:02:38;;;;;;;11.35;4.00;;;;;;;13.43;67.78;101836.53;4989608;28;20036;-65
2022/07/28 05:05:04;;;;;;;9.27;3.90;;;;;;;13.45;67.70;101834.81;4988969;28;20061;-65
2022/07/28 05:07:29;;;;;;;9.43;3.63;;;;;;;13.46;67.66;101834.84;4988571;28;20027;-65
2022/07/28 05:09:54;;;;;;;8.32;3.92;;;;;;;13.47;67.38;101838.34;4989452;28;20486;-65
2022/07/28 05:12:20;;;;;;;9.60;4.40;;;;;;;13.48;67.52;101840.13;4990019;28;20022;-65
2022/07/28 05:14:45;;;;;;;9.57;3.90;;;;;;;13.49;68.15;101831.44;4990351;28;20474;-65
2022/07/28 05:17:11;;;;;;;9.23;4.05;;;;;;;13.52;67.88;101836.75;4988983;28;20552;-65
2022/07/28 05:19:36;;;;;;;7.78;4.05;;;;;;;13.52;68.02;101837.63;4989992;28;20057;-65
2022/07/28 05:22:02;;;;;;;9.43;4.63;;;;;;;13.54;67.98;101840.28;4989058;28;20034;-65
2022/07/28 05:24:27;;;;;;;10.30;4.32;;;;;;;13.55;68.12;101839.47;4991293;28;20069;-65
2022/07/28 05:26:52;;;;;;;9.65;4.47;;;;;;;13.55;68.36;101842.94;4989434;28;20056;-65
2022/07/28 05:29:18;;;;;;;9.48;4.43;;;;;;;13.55;67.80;101839.47;4989667;28;20041;-65
2022/07/28 05:31:43;;;;;;;9.90;4.05;;;;;;;13.56;68.70;101836.88;4989280;28;20494;-65
2022/07/28 05:34:08;;;;;;;9.73;4.60;;;;;;;13.57;68.84;101837.78;4987687;28;20494;-65
2022/07/28 05:36:34;;;;;;;11.10;4.35;;;;;;;13.60;68.89;101835.25;4988968;28;20038;-65
2022/07/28 05:39:00;;;;;;;11.02;4.45;;;;;;;13.63;68.79;101845.81;4989393;28;20597;-65
2022/07/28 05:41:25;;;;;;;10.90;4.95;;;;;;;13.64;69.65;101842.31;4983868;28;20156;-65
2022/07/28 05:43:51;;;;;;;10.40;4.65;;;;;;;13.67;69.92;101847.66;4988917;28;20026;-65
2022/07/28 05:46:16;;;;;;;8.77;4.50;;;;;;;13.68;69.93;101844.16;4989653;28;20426;-65
2022/07/28 05:48:41;;;;;;;12.77;4.78;;;;;;;13.71;69.43;101840.75;4990014;28;20030;-65
2022/07/28 05:51:07;;;;;;;10.77;4.60;;;;;;;13.74;68.83;101839.13;4989054;28;20018;-65
2022/07/28 05:53:32;;;;;;;14.20;5.32;;;;;;;13.79;68.64;101846.19;4970956;28;20022;-65
2022/07/28 05:55:57;;;;;;;12.88;5.05;;;;;;;13.82;69.19;101839.31;4971688;28;20033;-65
2022/07/28 05:58:24;;;;;;;10.75;4.78;;;;;;;13.85;68.20;101842.00;4989878;28;20026;-65
2022/07/28 06:00:49;;;;;;;12.02;4.63;;;;;;;13.89;69.12;101848.22;4988177;28;20088;-65
2022/07/28 06:03:15;;;;;;;10.65;5.10;;;;;;;13.94;69.35;101849.22;4989682;28;20054;-65
2022/07/28 06:05:40;;;;;;;8.98;4.57;;;;;;;13.97;69.50;101846.69;4985721;28;20153;-65
2022/07/28 06:08:05;;;;;;;11.38;5.22;;;;;;;14.00;68.65;101849.38;4986939;28;20026;-65
2022/07/28 06:13:16;;;;;;;12.80;4.80;;;;;;;14.08;68.33;101842.59;4981998;28;20523;-65
2022/07/28 06:15:42;;;;;;;12.82;4.78;;;;;;;14.12;68.13;101847.91;4981679;28;20023;-65
2022/07/28 06:18:07;;;;;;;13.88;5.00;;;;;;;14.15;68.02;101846.28;4979821;28;20033;-65
2022/07/28 06:20:33;;;;;;;11.50;4.70;;;;;;;14.18;68.05;101846.34;4979619;28;20038;-65
2022/07/28 06:22:58;;;;;;;13.52;5.13;;;;;;;14.21;68.59;101848.16;4984484;28;20481;-65
2022/07/28 06:25:27;;;;;;;16.92;5.13;;;;;;;14.25;68.86;101844.75;4984628;28;20508;-65
2022/07/28 06:27:56;;;;;;;14.80;5.45;;;;;;;14.28;67.62;101839.59;4983633;28;20026;-65
2022/07/28 06:30:22;;;;;;;9.18;4.95;;;;;;;14.30;68.28;101832.66;4986572;28;20197;-65
2022/07/28 06:32:48;;;;;;;14.05;4.97;;;;;;;14.32;67.44;101837.94;4987818;28;20541;-65
2022/07/28 06:35:15;;;;;;;12.23;4.47;;;;;;;14.36;67.51;101839.78;4988856;28;20118;-65
2022/07/28 06:37:47;;;;;;;12.75;5.15;;;;;;;14.38;66.43;101835.44;4986707;28;20026;-65
2022/07/28 06:40:14;;;;;;;11.48;4.90;;;;;;;14.40;67.40;101831.13;4989368;28;20050;-64
2022/07/28 06:42:43;;;;;;;13.15;5.13;;;;;;;14.43;66.66;101833.84;4988668;28;20114;-65
2022/07/28 06:45:09;;;;;;;;;;;;;;;14.50;66.53;101841.00;4988716;28;20104;-64
2022/07/28 06:47:34;;;;;;;13.05;5.00;;;;;;;14.54;67.76;101842.84;4988908;28;20270;-65
2022/07/28 06:50:00;;;;;;;11.80;5.40;;;;;;;14.59;67.11;101841.19;4988810;28;20493;-65
2022/07/28 06:52:26;;;;;;;12.55;5.88;;;;;;;14.65;67.60;101837.00;4986874;28;20126;-65
2022/07/28 06:54:51;;;;;;;13.25;6.10;;;;;;;14.70;67.72;101838.88;4984760;28;20084;-66
2022/07/28 06:57:18;;;;;;;14.18;5.40;;;;;;;14.77;67.38;101847.75;4985083;28;20049;-65
2022/07/28 06:59:45;;;;;;;12.27;5.20;;;;;;;14.83;66.29;101847.91;4988914;28;20105;-65
2022/07/28 07:02:11;;;;;;;12.50;5.50;;;;;;;14.89;66.33;101853.28;4988526;28;20030;-65
2022/07/28 07:04:36;;;;;;;12.38;4.95;;;;;;;14.94;67.25;101840.25;4990195;28;20038;-65
2022/07/28 07:07:01;;;;;;;14.55;5.63;;;;;;;15.01;66.87;101843.91;4988227;28;20494;-65
2022/07/28 07:09:27;;;;;;;10.95;5.05;;;;;;;15.07;66.01;101844.03;4990160;28;20152;-64
2022/07/28 07:11:52;;;;;;;16.58;5.82;;;;;;;15.12;66.11;101851.16;4988676;28;20110;-64
2022/07/28 07:14:17;;;;;;;19.55;5.53;;;;;;;15.18;65.42;101845.13;4988311;28;20038;-64
2022/07/28 07:16:43;;;;;;;12.50;5.05;;;;;;;15.23;65.72;101848.72;4988162;28;20030;-65
2022/07/28 07:19:08;;;;;;;13.93;5.43;;;;;;;15.28;66.45;101847.09;4989557;28;20026;-65
2022/07/28 07:21:33;;;;;;;15.02;5.07;;;;;;;15.34;65.20;101840.19;4989008;28;20473;-66
2022/07/28 07:23:59;;;;;;;14.25;5.03;;;;;;;15.38;64.92;101848.19;4990017;28;20458;-66
2022/07/28 07:26:24;;;;;;;10.93;4.35;;;;;;;15.43;64.97;101843.88;4987038;28;20050;-65
2022/07/28 07:28:49;;;;;;;14.35;5.18;;;;;;;15.51;65.41;101849.31;4989028;28;20120;-66
2022/07/28 07:31:15;;;;;;;13.70;4.80;;;;;;;15.58;65.17;101850.28;4988965;28;20045;-66
2022/07/28 07:33:40;;;;;;;12.07;5.00;;;;;;;15.65;63.06;101846.91;4992370;28;20034;-66
2022/07/28 07:36:05;;;;;;;10.98;4.32;;;;;;;15.72;64.25;101846.19;4993663;28;20018;-65
2022/07/28 07:38:31;;;;;;;10.63;4.53;;;;;;;15.80;63.05;101841.09;4993162;28;20177;-65
2022/07/28 07:40:57;;;;;;;10.68;4.57;;;;;;;15.89;64.01;101836.00;4991735;28;20054;-65
2022/07/28 07:43:22;;;;;;;11.05;4.40;;;;;;;15.96;63.81;101836.97;4989688;28;20026;-64
2022/07/28 07:45:47;;;;;;;14.25;4.93;;;;;;;16.02;63.76;101831.84;4988983;28;20045;-64
2022/07/28 07:48:12;;;;;;;12.05;4.78;;;;;;;16.08;63.44;101821.44;4992815;28;20037;-64
2022/07/28 07:50:38;;;;;;;10.80;4.60;;;;;;;16.14;62.55;101821.53;4991949;28;20115;-64
2022/07/28 07:53:03;;;;;;;12.75;4.43;;;;;;;16.19;62.33;101828.59;4992916;28;20031;-64
2022/07/28 07:55:29;;;;;;;14.27;4.40;;;;;;;16.27;62.18;101824.38;4992019;28;20025;-63
2022/07/28 07:57:55;;;;;;;12.32;4.22;;;;;;;16.32;61.94;101822.69;4992899;28;20113;-64
2022/07/28 08:00:20;;;;;;;13.02;4.25;;;;;;;16.40;62.28;101821.06;4992962;28;20481;-64
2022/07/28 08:02:46;;;;;;;10.40;3.65;;;;;;;16.47;62.13;101829.94;4992944;28;20107;-64
2022/07/28 08:05:11;;;;;;;9.90;3.63;;;;;;;16.51;61.64;101822.09;4991747;28;20018;-64
2022/07/28 08:07:37;;;;;;;7.60;3.70;;;;;;;16.59;60.25;101826.59;4992182;28;20031;-64
2022/07/28 08:10:04;;;;;;;11.38;3.60;;;;;;;16.62;60.50;101824.00;4992829;28;20026;-64
2022/07/28 08:12:29;;;;;;;11.80;3.72;;;;;;;16.67;60.49;101825.84;4992650;28;20026;-64
2022/07/28 08:14:54;;;;;;;13.82;3.72;;;;;;;16.74;60.78;101818.91;4992955;28;20042;-64
2022/07/28 08:17:20;;;;;;;10.68;3.78;;;;;;;16.82;59.52;101824.28;4992534;28;20480;-64
2022/07/28 08:19:46;;;;;;;6.88;3.10;;;;;;;16.86;59.45;101818.22;4990936;28;20033;-64
2022/07/28 08:22:11;;;;;;;7.93;3.15;;;;;;;16.92;59.90;101820.06;4988476;28;20415;-63
2022/07/28 08:24:36;;;;;;;7.72;3.53;;;;;;;16.97;59.14;101815.72;4983215;28;20029;-64
2022/07/28 08:27:03;;;;;;;13.30;3.78;;;;;;;17.01;59.50;101817.53;4991193;28;20025;-64
2022/07/28 08:29:28;;;;;;;8.35;3.42;;;;;;;17.07;59.47;101812.34;4981254;28;20525;-65
2022/07/28 08:31:54;;;;;;;7.72;3.83;;;;;;;17.13;59.42;101812.44;4987494;28;20030;-64
2022/07/28 08:34:19;;;;;;;8.35;3.42;;;;;;;17.23;60.17;101812.53;4988395;28;20482;-65
2022/07/28 08:36:44;;;;;;;11.82;3.60;;;;;;;17.29;59.58;101816.13;4988338;28;20041;-64
2022/07/28 08:39:09;;;;;;;10.85;4.03;;;;;;;17.38;60.33;101818.88;4988772;28;20108;-64
2022/07/28 08:41:52;;;;;;;7.45;3.58;;;;;;;17.49;59.11;101811.06;4989810;28;20504;-64
2022/07/28 08:44:27;;;;;;;11.82;3.78;;;;;;;17.58;59.04;101826.09;4988593;28;20649;-67
2022/07/28 08:46:52;;;;;;;11.25;3.65;;;;;;;17.68;58.58;101813.88;4988996;28;20029;-64
2022/07/28 08:49:19;;;;;;;12.18;3.78;;;;;;;17.75;58.90;101805.16;4985684;28;20034;-64
2022/07/28 08:51:46;;;;;;;8.45;3.70;;;;;;;17.86;58.39;101810.56;4990963;28;20034;-64
2022/07/28 08:54:15;;;;;;;15.77;4.40;;;;;;;17.92;58.68;101808.00;4989714;28;20030;-64
2022/07/28 08:56:43;;;;;;;8.82;4.07;;;;;;;18.01;57.03;101805.44;4991565;28;20026;-64
2022/07/28 08:59:08;;;;;;;10.00;3.65;;;;;;;18.09;57.56;101800.25;4986224;28;20072;-64
2022/07/28 09:01:35;;;;;;;21.92;5.07;;;;;;;18.21;58.29;101802.94;4991093;28;20034;-64
2022/07/28 09:04:01;;;;;;;10.57;3.80;;;;;;;18.31;58.42;101808.31;4989267;28;20660;-64
2022/07/28 09:06:27;;;;;;;10.18;3.70;;;;;;;18.40;56.81;101798.69;4988578;28;20273;-64
2022/07/28 09:08:52;;;;;;;11.68;4.20;;;;;;;18.49;56.42;101797.84;4990884;28;20486;-64
2022/07/28 09:11:17;;;;;;;10.07;3.83;;;;;;;18.56;56.86;101799.66;4988629;28;20030;-64
2022/07/28 09:13:43;;;;;;;14.88;3.95;;;;;;;18.67;56.67;101793.53;4989542;28;20038;-65
2022/07/28 09:16:09;;;;;;;13.43;4.25;;;;;;;18.79;58.23;101790.97;4967798;28;20038;-64
2022/07/28 09:18:35;;;;;;;12.18;4.07;;;;;;;18.89;57.50;101787.53;4986256;28;20398;-64
2022/07/28 09:21:00;;;;;;;9.10;3.92;;;;;;;18.96;57.05;101777.91;4970096;28;20498;-64
2022/07/28 09:23:41;;;;;;;10.10;4.85;;;;;;;19.07;57.45;101775.28;4989874;28;20146;-64
2022/07/28 09:26:07;;;;;;;10.80;4.20;;;;;;;19.16;53.93;101767.41;4983710;28;20029;-64
2022/07/28 09:28:45;;;;;;;14.23;4.07;;;;;;;19.23;56.41;101776.19;4986591;28;20045;-64
2022/07/28 09:31:12;;;;;;;10.88;4.13;;;;;;;19.32;56.36;101767.41;4990254;28;20482;-64
2022/07/28 09:33:38;;;;;;;12.65;4.68;;;;;;;19.46;56.68;101757.75;4986813;28;20062;-64
2022/07/28 09:36:13;;;;;;;15.63;4.05;;;;;;;19.56;56.31;101759.53;4987498;28;20026;-64
2022/07/28 09:38:40;;;;;;;11.60;4.07;;;;;;;19.66;53.21;101752.47;4987960;28;20057;-64
2022/07/28 09:41:06;;;;;;;9.05;3.85;;;;;;;19.77;53.09;101747.22;4990072;28;20105;-64
2022/07/28 09:43:36;;;;;;;10.10;4.05;;;;;;;19.88;54.23;101729.59;4972908;28;20030;-64
2022/07/28 09:46:16;;;;;;;10.25;4.35;;;;;;;20.02;55.19;101737.53;4989960;28;20022;-64
2022/07/28 09:48:47;;;;;;;9.43;3.92;;;;;;;20.14;53.43;101733.97;4989708;28;20062;-64
2022/07/28 09:51:13;;;;;;;11.55;4.00;;;;;;;20.23;52.51;101733.94;4990603;28;20556;-64
2022/07/28 09:53:40;;;;;;;11.77;4.20;;;;;;;20.28;51.55;101740.09;4988356;28;20022;-64
2022/07/28 09:56:06;;;;;;;11.00;3.95;;;;;;;20.31;51.57;101740.09;4989583;28;20088;-64
2022/07/28 09:58:31;;;;;;;8.52;3.95;;;;;;;20.36;50.32;101741.84;4990673;28;20026;-64
2022/07/28 10:01:03;;;;;;;9.70;3.30;;;;;;;20.41;52.25;101746.25;4988307;28;20402;-64
2022/07/28 10:03:28;;;;;;;10.32;3.92;;;;;;;20.47;53.28;101743.59;4988446;28;20034;-64
2022/07/28 10:05:55;;;;;;;9.95;3.95;;;;;;;20.58;51.51;101738.28;4979145;28;20033;-64
2022/07/28 10:08:40;;;;;;;13.43;3.92;;;;;;;20.69;50.45;101734.72;4988663;28;20022;-64
2022/07/28 10:11:05;;;;;;;12.43;3.88;;;;;;;20.71;50.24;101743.53;4987728;28;20042;-64
2022/07/28 10:13:31;;;;;;;10.55;3.55;;;;;;;20.77;49.54;101743.50;4988740;28;20321;-64
2022/07/28 10:16:10;;;;;;;9.13;3.40;;;;;;;20.83;49.23;101743.50;4988737;28;20037;-64
2022/07/28 10:18:38;;;;;;;10.65;3.78;;;;;;;20.86;48.42;101738.19;4990395;28;20026;-64
2022/07/28 10:21:08;;;;;;;9.90;3.88;;;;;;;20.88;49.45;101741.69;4990498;28;20402;-64
2022/07/28 10:23:37;;;;;;;9.40;3.55;;;;;;;20.95;50.39;101734.59;4989562;28;20022;-64
2022/07/28 10:26:08;;;;;;;8.63;3.88;;;;;;;21.05;50.47;101732.78;4990325;28;20030;-64
2022/07/28 10:28:36;;;;;;;9.27;3.47;;;;;;;21.16;50.04;101731.81;4990312;28;20058;-64
2022/07/28 10:31:07;;;;;;;10.27;3.20;;;;;;;21.24;50.13;101726.47;4990236;28;20073;-64
2022/07/28 10:33:37;;;;;;;9.63;3.50;;;;;;;21.36;48.20;101733.44;4990302;28;20022;-64
2022/07/28 10:36:03;;;;;;;10.90;3.72;;;;;;;21.40;47.55;101729.03;4989866;28;20209;-64
2022/07/28 10:38:34;;;;;;;10.35;3.58;;;;;;;21.47;48.26;101722.78;4989083;28;20056;-64
2022/07/28 10:41:07;;;;;;;9.20;3.40;;;;;;;21.54;49.03;101733.34;4990393;28;20257;-64
2022/07/28 10:43:32;;;;;;;6.70;3.22;;;;;;;21.58;47.27;101726.28;4990451;28;20046;-64
2022/07/28 10:45:58;;;;;;;10.85;3.40;;;;;;;21.69;47.81;101729.69;4990264;28;20129;-64
2022/07/28 10:48:25;;;;;;;13.27;3.55;;;;;;;21.79;48.40;101716.34;4976965;28;20044;-64
2022/07/28 10:50:52;;;;;;;8.93;3.35;;;;;;;21.86;46.43;101723.38;4989360;28;20045;-64
2022/07/28 10:53:44;;;;;;;11.98;3.33;;;;;;;21.92;48.06;101723.31;4989974;28;20057;-64
2022/07/28 10:56:16;;;;;;;7.70;3.10;;;;;;;21.99;48.18;101716.16;4990042;28;20068;-64
2022/07/28 10:59:12;;;;;;;10.95;3.90;;;;;;;22.06;47.97;101717.88;4990220;28;20018;-64
2022/07/28 11:01:39;;;;;;;10.35;3.50;;;;;;;22.18;46.80;101714.19;4990538;28;20556;-64
2022/07/28 11:04:06;;;;;;;8.18;3.55;;;;;;;22.26;45.92;101712.34;4989475;28;20045;-64
2022/07/28 11:06:40;;;;;;;8.13;3.47;;;;;;;22.32;45.21;101716.69;4973580;28;20038;-64
2022/07/28 11:09:14;;;;;;;9.45;3.20;;;;;;;22.43;47.61;101713.94;4993842;28;20035;-64
2022/07/28 11:11:50;;;;;;;8.27;3.42;;;;;;;22.54;45.60;101720.03;4993515;28;20480;-64
2022/07/28 11:14:21;;;;;;;7.88;3.15;;;;;;;22.58;44.55;101708.47;4992024;28;20520;-65
2022/07/28 11:16:46;;;;;;;8.63;3.33;;;;;;;22.58;43.48;101705.81;4991401;28;20030;-65
2022/07/28 11:19:13;;;;;;;8.75;2.92;;;;;;;22.58;46.46;101703.16;4991444;28;20060;-64
2022/07/28 11:22:26;;;;;;;7.47;3.08;;;;;;;22.66;46.22;101700.38;4991748;28;20034;-64
2022/07/28 11:25:01;;;;;;;9.88;3.30;;;;;;;22.70;46.26;101694.13;4987342;28;20190;-65
2022/07/28 11:27:51;;;;;;;7.75;2.63;;;;;;;22.82;46.33;101685.13;4988791;28;20081;-64