Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:19;;;;;;;;;;;;;;;11.81;57.29;101410.63;4976852;28;7242;-76
2022/09/22 00:03:51;;;;;;;;;;;;;;;11.84;57.44;101401.31;4992579;28;7099;-76
2022/09/22 00:06:24;;;;;;;;;;;;;;;11.86;57.79;101404.88;4988944;28;7038;-76
2022/09/22 00:08:57;;;;;;;;;;;;;;;11.87;57.55;101415.25;5004282;28;7205;-76
2022/09/22 00:11:32;;;;;;;;;;;;;;;11.87;57.24;101410.09;4990931;28;7000;-76
2022/09/22 00:14:03;;;;;;;;;;;;;;;11.88;56.92;101410.97;4992925;28;6991;-76
2022/09/22 00:16:38;;;;;;;;;;;;;;;11.86;57.32;101408.34;4994724;28;7244;-76
2022/09/22 00:19:20;;;;;;;;;;;;;;;11.85;57.08;101408.22;4975219;28;7195;-76
2022/09/22 00:21:47;;;;;;;;;;;;;;;11.82;56.98;101406.38;4997327;28;7222;-76
2022/09/22 00:24:14;;;;;;;;;;;;;;;11.78;56.70;101407.88;4999619;28;6995;-76
2022/09/22 00:26:40;;;;;;;;;;;;;;;11.75;56.59;101409.38;4992234;28;8269;-76
2022/09/22 00:29:08;;;;;;;;;;;;;;;11.70;56.92;101403.06;4993764;28;6959;-76
2022/09/22 00:31:39;;;;;;;;;;;;;;;11.66;56.34;101407.13;4994552;28;6792;-76
2022/09/22 00:34:07;;;;;;;;;;;;;;;11.61;56.31;101406.00;5001231;28;7311;-77
2022/09/22 00:36:33;;;;;;;;;;;;;;;11.58;56.71;101408.34;4989782;28;6964;-76
2022/09/22 00:38:59;;;;;;;;;;;;;;;11.53;56.64;101408.09;4994321;28;6792;-76
2022/09/22 00:41:34;;;;;;;;;;;;;;;11.47;57.30;101395.75;4992354;28;7259;-76
2022/09/22 00:44:25;;;;;;;;;;;;;;;11.45;57.04;101399.94;4989662;28;6800;-77
2022/09/22 00:47:33;;;;;;;;;;;;;;;11.43;57.35;101395.47;4993992;28;6800;-76
2022/09/22 00:50:18;;;;;;;;;;;;;;;11.42;57.25;101406.56;5002661;28;7292;-76
2022/09/22 00:52:54;;;;;;;;;;;;;;;11.38;57.31;101395.22;4983401;28;7003;-77
2022/09/22 00:55:31;;;;;;;;;;;;;;;11.38;57.38;101405.47;5007404;28;6946;-77
2022/09/22 00:58:01;;;;;;;;;;;;;;;11.35;57.30;101395.03;4977960;28;7257;-76
2022/09/22 01:00:27;;;;;;;;;;;;;;;11.34;56.90;101399.25;4985285;28;8635;-76
2022/09/22 01:02:58;;;;;;;;;;;;;;;11.32;57.23;101390.59;4991134;28;7281;-77
2022/09/22 01:05:27;;;;;;;;;;;;;;;11.32;56.83;101392.28;4992457;28;6808;-76
2022/09/22 01:07:54;;;;;;;;;;;;;;;11.30;56.90;101386.16;4990563;28;6989;-77
2022/09/22 01:10:21;;;;;;;;;;;;;;;11.28;57.22;101382.63;4987947;28;7072;-77
2022/09/22 01:13:21;;;;;;;;;;;;;;;11.25;57.25;101380.75;4987855;28;6796;-77
2022/09/22 01:16:09;;;;;;;;;;;;;;;11.18;57.00;101376.06;4991668;28;7215;-77
2022/09/22 01:19:12;;;;;;;;;;;;;;;11.11;57.23;101370.53;4991798;28;7211;-77
2022/09/22 01:21:59;;;;;;;;;;;;;;;11.08;57.19;101366.88;5006896;28;7007;-77
2022/09/22 01:24:51;;;;;;;;;;;;;;;11.04;57.03;101372.63;4992362;28;6976;-77
2022/09/22 01:27:28;;;;;;;;;;;;;;;10.98;56.91;101366.31;4985342;28;7486;-76
2022/09/22 01:30:20;;;;;;;;;;;;;;;10.97;57.30;101372.25;4989512;28;8937;-77
2022/09/22 01:33:16;;;;;;;;;;;;;;;10.94;57.94;101361.81;4991661;28;11102;-77
2022/09/22 01:36:42;;;;;;;;;;;;;;;10.94;57.85;101366.03;4983193;28;7222;-77
2022/09/22 01:39:25;;;;;;;;;;;;;;;10.95;57.73;101362.66;4997768;28;7010;-77
2022/09/22 01:42:12;;;;;;;;;;;;;;;10.96;58.50;101360.22;4987940;28;7260;-77
2022/09/22 01:45:01;;;;;;;;;;;;;;;10.98;58.04;101353.50;5006461;28;8119;-77
2022/09/22 01:47:46;;;;;;;;;;;;;;;10.98;57.69;101348.38;5006025;28;7106;-76
2022/09/22 01:50:41;;;;;;;;;;;;;;;10.97;57.15;101351.72;4989479;28;7281;-77
2022/09/22 01:53:15;;;;;;;;;;;;;;;10.94;57.58;101354.09;4971420;28;8662;-77
2022/09/22 01:55:50;;;;;;;;;;;;;;;10.94;57.39;101348.97;4971352;28;7688;-77
2022/09/22 01:58:27;;;;;;;;;;;;;;;10.92;57.62;101342.88;4991601;28;6816;-77
2022/09/22 02:01:19;;;;;;;;;;;;;;;10.92;57.72;101352.22;4983819;28;9041;-77
2022/09/22 02:04:02;;;;;;;;;;;;;;;10.91;58.10;101338.53;4980584;28;7177;-77
2022/09/22 02:06:44;;;;;;;;;;;;;;;10.92;57.57;101344.53;4988695;28;6980;-77
2022/09/22 02:09:17;;;;;;;;;;;;;;;10.94;58.06;101340.38;4991158;28;7267;-77
2022/09/22 02:11:43;;;;;;;;;;;;;;;10.93;57.77;101339.50;4991702;28;7242;-77
2022/09/22 02:14:10;;;;;;;;;;;;;;;10.93;57.83;101339.50;4992355;28;8525;-77
2022/09/22 02:16:36;;;;;;;;;;;;;;;10.92;57.47;101331.72;5003982;28;6803;-77
2022/09/22 02:19:26;;;;;;;;;;;;;;;10.91;57.86;101329.94;4998795;28;8631;-77
2022/09/22 02:21:53;;;;;;;;;;;;;;;10.87;57.78;101326.31;4993609;28;7224;-76
2022/09/22 02:24:39;;;;;;;;;;;;;;;10.83;57.60;101326.91;5007422;28;6812;-77
2022/09/22 02:27:24;;;;;;;;;;;;;;;10.79;57.96;101330.06;4989879;28;7049;-77
2022/09/22 02:30:02;;;;;;;;;;;;;;;10.77;57.50;101326.53;4965613;28;7056;-77
2022/09/22 02:32:30;;;;;;;;;;;;;;;10.76;57.49;101330.75;4987160;28;6824;-77
2022/09/22 02:34:56;;;;;;;;;;;;;;;10.74;58.15;101322.09;4986781;28;6780;-77
2022/09/22 02:37:41;;;;;;;;;;;;;;;10.73;57.40;101320.31;4988973;28;6776;-77
2022/09/22 02:40:49;;;;;;;;;;;;;;;10.70;57.42;101326.13;4984604;28;6992;-77
2022/09/22 02:43:35;;;;;;;;;;;;;;;10.66;57.86;101324.19;4987698;28;6977;-77
2022/09/22 02:46:38;;;;;;;;;;;;;;;10.62;58.09;101317.09;5003676;28;7005;-77
2022/09/22 02:49:12;;;;;;;;;;;;;;;10.58;57.61;101317.69;4973493;28;7238;-77
2022/09/22 02:51:39;;;;;;;;;;;;;;;10.56;57.76;101317.59;4990560;28;6976;-77
2022/09/22 02:54:05;;;;;;;;;;;;;;;10.55;57.19;101315.81;4993156;28;6953;-77
2022/09/22 02:56:31;;;;;;;;;;;;;;;10.54;57.58;101313.19;4970010;28;7065;-77
2022/09/22 02:58:57;;;;;;;;;;;;;;;10.53;57.64;101309.72;4991543;28;6867;-77
2022/09/22 03:01:23;;;;;;;;;;;;;;;10.51;57.43;101305.28;4988370;28;6821;-77
2022/09/22 03:03:48;;;;;;;;;;;;;;;10.49;57.72;101310.31;4991028;28;7301;-77
2022/09/22 03:06:14;;;;;;;;;;;;;;;10.47;57.52;101301.63;4995636;28;6959;-77
2022/09/22 03:08:40;;;;;;;;;;;;;;;10.46;57.50;101304.13;5013256;28;7079;-77
2022/09/22 03:11:06;;;;;;;;;;;;;;;10.42;57.30;101303.91;4992757;28;6945;-77
2022/09/22 03:13:31;;;;;;;;;;;;;;;10.39;58.02;101302.81;4993342;28;7013;-77
2022/09/22 03:15:57;;;;;;;;;;;;;;;10.39;58.10;101305.38;4992564;28;6978;-77
2022/09/22 03:18:23;;;;;;;;;;;;;;;10.37;58.42;101299.25;4971657;28;6973;-77
2022/09/22 03:20:48;;;;;;;;;;;;;;;10.35;58.01;101294.03;4974245;28;6949;-77
2022/09/22 03:23:14;;;;;;;;;;;;;;;10.33;58.23;101297.28;4991611;28;6775;-77
2022/09/22 03:25:40;;;;;;;;;;;;;;;10.32;57.78;101304.06;4992721;28;7278;-77
2022/09/22 03:28:05;;;;;;;;;;;;;;;10.32;58.18;101290.38;4993173;28;6783;-77
2022/09/22 03:30:31;;;;;;;;;;;;;;;10.31;58.09;101294.63;4989012;28;8019;-77
2022/09/22 03:32:57;;;;;;;;;;;;;;;10.30;58.12;101291.97;4962858;28;8615;-77
2022/09/22 03:35:23;;;;;;;;;;;;;;;10.27;57.40;101295.22;4973017;28;8391;-77
2022/09/22 03:37:48;;;;;;;;;;;;;;;10.25;57.54;101290.00;5013936;28;6950;-77
2022/09/22 03:40:14;;;;;;;;;;;;;;;10.22;57.63;101284.69;4987491;28;6814;-77
2022/09/22 03:42:40;;;;;;;;;;;;;;;10.20;57.46;101291.38;4988516;28;7293;-77
2022/09/22 03:45:08;;;;;;;;;;;;;;;10.17;58.43;101287.75;4989433;28;7256;-77
2022/09/22 03:47:33;;;;;;;;;;;;;;;10.17;58.38;101282.63;4993315;28;6808;-77
2022/09/22 03:49:59;;;;;;;;;;;;;;;10.18;57.98;101281.81;4989482;28;6843;-77
2022/09/22 03:52:25;;;;;;;;;;;;;;;10.19;57.79;101288.72;4977808;28;7109;-77
2022/09/22 03:54:51;;;;;;;;;;;;;;;10.18;57.75;101282.69;4991386;28;7172;-77
2022/09/22 03:57:16;;;;;;;;;;;;;;;10.16;58.17;101279.16;4993466;28;6938;-77
2022/09/22 03:59:42;;;;;;;;;;;;;;;10.14;57.34;101289.31;4990196;28;6776;-77
2022/09/22 04:02:07;;;;;;;;;;;;;;;10.14;57.75;101285.88;4991696;28;6787;-77
2022/09/22 04:04:33;;;;;;;;;;;;;;;10.11;57.72;101281.44;5007409;28;6788;-77
2022/09/22 04:06:59;;;;;;;;;;;;;;;10.10;58.02;101279.66;4991320;28;6969;-77
2022/09/22 04:09:25;;;;;;;;;;;;;;;10.06;57.19;101277.69;4994273;28;6951;-77
2022/09/22 04:11:50;;;;;;;;;;;;;;;10.05;57.45;101286.19;4975288;28;6958;-77
2022/09/22 04:14:16;;;;;;;;;;;;;;;10.04;57.74;101279.25;5006610;28;7186;-77
2022/09/22 04:16:41;;;;;;;;;;;;;;;10.03;57.27;101271.50;4990897;28;6940;-76
2022/09/22 04:19:11;;;;;;;;;;;;;;;10.01;57.97;101271.38;4969156;28;6979;-75
2022/09/22 04:21:37;;;;;;;;;;;;;;;10.00;58.17;101272.16;4971092;28;7026;-75
2022/09/22 04:24:03;;;;;;;;;;;;;;;9.98;58.01;101264.38;4968387;28;6957;-77
2022/09/22 04:26:29;;;;;;;;;;;;;;;9.99;58.22;101270.41;4990387;28;8626;-77
2022/09/22 04:28:54;;;;;;;;;;;;;;;9.96;58.07;101283.03;4992118;28;6847;-77
2022/09/22 04:31:21;;;;;;;;;;;;;;;9.94;58.10;101282.91;4970022;28;8062;-77
2022/09/22 04:33:47;;;;;;;;;;;;;;;9.92;58.19;101269.13;5005562;28;7066;-77
2022/09/22 04:36:13;;;;;;;;;;;;;;;9.92;58.34;101270.78;5007495;28;7177;-77
2022/09/22 04:38:38;;;;;;;;;;;;;;;9.89;58.39;101273.16;5008751;28;6792;-77
2022/09/22 04:41:04;;;;;;;;;;;;;;;9.88;58.16;101279.06;5006510;28;8476;-77
2022/09/22 04:43:29;;;;;;;;;;;;;;;9.89;57.57;101274.03;4975470;28;6942;-77
2022/09/22 04:45:55;;;;;;;;;;;;;;;9.86;57.57;101278.97;4977854;28;7214;-77
2022/09/22 04:48:21;;;;;;;;;;;;;;;9.85;57.84;101270.41;5009562;28;6756;-77
2022/09/22 04:50:46;;;;;;;;;;;;;;;9.85;58.66;101272.97;4995446;28;8851;-77
2022/09/22 04:53:12;;;;;;;;;;;;;;;9.84;57.71;101265.19;4977726;28;6982;-77
2022/09/22 04:55:38;;;;;;;;;;;;;;;9.85;58.15;101269.50;4986369;28;7009;-76
2022/09/22 04:58:06;;;;;;;;;;;;;;;9.86;58.29;101267.06;4982753;28;6800;-78
2022/09/22 05:00:32;;;;;;;;;;;;;;;9.85;57.94;101266.94;4987599;28;7169;-77
2022/09/22 05:02:59;;;;;;;;;;;;;;;9.86;58.17;101268.72;5005431;28;6952;-77
2022/09/22 05:05:25;;;;;;;;;;;;;;;9.81;57.93;101263.31;4990888;28;6872;-77
2022/09/22 05:07:53;;;;;;;;;;;;;;;9.80;58.71;101266.66;4985466;28;6960;-77
2022/09/22 05:10:24;;;;;;;;;;;;;;;9.79;57.91;101267.44;4993822;28;6796;-77
2022/09/22 05:12:50;;;;;;;;;;;;;;;9.78;58.48;101267.31;4993293;28;7138;-77
2022/09/22 05:15:16;;;;;;;;;;;;;;;9.76;58.49;101267.25;4988664;28;6896;-77
2022/09/22 05:17:47;;;;;;;;;;;;;;;9.77;57.74;101274.13;4992613;28;7155;-77
2022/09/22 05:20:13;;;;;;;;;;;;;;;9.77;58.12;101275.81;4995520;28;7193;-77
2022/09/22 05:22:40;;;;;;;;;;;;;;;9.79;58.72;101276.78;4994905;28;7202;-77
2022/09/22 05:25:10;;;;;;;;;;;;;;;9.79;58.12;101267.44;4976741;28;7046;-77
2022/09/22 05:27:36;;;;;;;;;;;;;;;9.81;58.04;101272.66;4997137;28;7211;-77
2022/09/22 05:30:04;;;;;;;;;;;;;;;9.82;58.36;101275.31;4992361;28;7023;-77
2022/09/22 05:32:30;;;;;;;;;;;;;;;9.85;58.38;101280.66;4979301;28;7308;-77
2022/09/22 05:34:56;;;;;;;;;;;;;;;9.89;58.78;101281.72;4992593;28;6956;-77
2022/09/22 05:37:21;;;;;;;;;;;;;;;9.92;58.32;101278.47;4998210;28;6948;-77
2022/09/22 05:39:47;;;;;;;;;;;;;;;9.94;58.22;101284.56;4994336;28;6960;-77
2022/09/22 05:42:12;;;;;;;;;;;;;;;9.97;58.45;101288.22;4993390;28;7188;-77
2022/09/22 05:44:39;;;;;;;;;;;;;;;9.99;58.04;101290.88;4979200;28;8779;-78
2022/09/22 05:47:04;;;;;;;;;;;;;;;10.02;58.94;101291.06;4974226;28;7078;-77
2022/09/22 05:49:30;;;;;;;;;;;;;;;10.06;59.13;101292.16;4988602;28;8850;-77
2022/09/22 05:51:56;;;;;;;;;;;;;;;10.09;58.66;101295.81;5006030;28;6772;-77
2022/09/22 05:54:23;;;;;;;;;;;;;;;10.13;58.38;101289.22;4994309;28;6787;-77
2022/09/22 05:56:49;;;;;;;;;;;;;;;10.18;59.14;101289.50;4994237;28;6780;-78
2022/09/22 05:59:15;;;;;;;;;;;;;;;10.21;58.81;101285.47;4978844;28;6984;-77
2022/09/22 06:01:41;;;;;;;;;;;;;;;10.27;58.83;101284.97;4985053;28;6834;-78
2022/09/22 06:04:06;;;;;;;;;;;;;;;10.32;58.59;101296.38;5009505;28;6958;-78
2022/09/22 06:06:32;;;;;;;;;;;;;;;10.37;58.59;101286.44;4975738;28;8754;-78
2022/09/22 06:09:01;;;;;;;;;;;;;;;10.42;59.47;101283.41;4989135;28;6764;-77
2022/09/22 06:11:26;;;;;;;;;;;;;;;10.47;59.35;101281.13;4993651;28;6796;-77
2022/09/22 06:13:52;;;;;;;;;;;;;;;10.53;59.08;101289.19;4974350;28;7006;-78
2022/09/22 06:16:18;;;;;;;;;;;;;;;10.60;59.50;101287.03;4985400;28;7133;-77
2022/09/22 06:18:48;;;;;;;;;;;;;;;10.65;58.87;101285.63;4973267;28;9585;-77
2022/09/22 06:21:15;;;;;;;;;;;;;;;10.70;58.81;101290.25;4983193;28;8440;-76
2022/09/22 06:23:42;;;;;;;;;;;;;;;10.76;58.59;101288.84;4982765;28;6987;-77
2022/09/22 06:26:08;;;;;;;;;;;;;;;10.81;59.09;101284.88;4981599;28;8774;-77
2022/09/22 06:28:34;;;;;;;;;;;;;;;10.88;59.44;101289.59;5003408;28;8806;-78
2022/09/22 06:31:00;;;;;;;;;;;;;;;10.94;59.22;101283.94;5001947;28;6768;-77
2022/09/22 06:33:27;;;;;;;;;;;;;;;11.01;59.27;101285.19;4977770;28;7027;-77
2022/09/22 06:35:53;;;;;;;;;;;;;;;11.09;59.33;101291.69;4993444;28;8744;-77
2022/09/22 06:38:20;;;;;;;;;;;;;;;11.17;59.30;101290.47;5008857;28;7275;-77
2022/09/22 06:40:45;;;;;;;;;;;;;;;11.27;58.89;101294.50;5009532;28;6815;-77
2022/09/22 06:43:21;;;;;;;;;;;;;;;11.37;59.09;101295.91;4979316;28;7042;-77
2022/09/22 06:45:51;;;;;;;;;;;;;;;11.48;59.42;101293.97;4973049;28;7021;-77
2022/09/22 06:48:22;;;;;;;;;;;;;;;11.59;59.49;101292.00;4976308;28;7641;-77
2022/09/22 06:50:52;;;;;;;;;;;;;;;11.71;59.09;101291.84;4986820;28;6800;-78
2022/09/22 06:53:19;;;;;;;;;;;;;;;11.83;59.77;101291.69;4989809;28;7292;-77
2022/09/22 06:55:46;;;;;;;;;;;;;;;11.95;59.69;101295.84;4989532;28;7375;-75
2022/09/22 06:58:14;;;;;;;;;;;;;;;12.07;59.95;101287.97;4989451;28;6890;-76
2022/09/22 07:00:42;;;;;;;;;;;;;;;12.22;59.86;101298.22;5007134;28;6979;-77
2022/09/22 07:03:23;;;;;;;;;;;;;;;12.36;59.80;101290.38;4992829;28;7213;-77
2022/09/22 07:05:56;;;;;;;;;;;;;;;12.48;59.59;101285.91;4991678;28;6804;-77
2022/09/22 07:08:23;;;;;;;;;;;;;;;12.62;59.39;101288.34;4971464;28;7406;-77
2022/09/22 07:10:58;;;;;;;;;;;;;;;12.76;59.87;101286.53;4993798;28;6808;-78
2022/09/22 07:13:28;;;;;;;;;;;;;;;12.89;59.19;101278.63;4990635;28;7288;-77
2022/09/22 07:16:16;;;;;;;;;;;;;;;13.03;59.70;101284.50;4991998;28;6812;-77
2022/09/22 07:19:00;;;;;;;;;;;;;;;13.19;59.25;101278.44;4991319;28;6961;-77
2022/09/22 07:21:34;;;;;;;;;;;;;;;13.32;59.74;101279.97;5003766;28;7413;-77
2022/09/22 07:24:00;;;;;;;;;;;;;;;13.44;60.06;101274.59;4992648;28;7002;-77
2022/09/22 07:26:32;;;;;;;;;;;;;;;13.58;59.41;101272.72;5004165;28;7027;-77
2022/09/22 07:29:01;;;;;;;;;;;;;;;13.71;59.44;101273.31;4972113;28;8518;-77
2022/09/22 07:31:30;;;;;;;;;;;;;;;13.84;59.22;101267.94;4992443;28;7253;-77
2022/09/22 07:34:00;;;;;;;;;;;;;;;14.00;59.03;101272.16;4989970;28;7097;-78
2022/09/22 07:36:29;;;;;;;;;;;;;;;14.15;59.13;101271.09;5008346;28;7223;-78
2022/09/22 07:39:01;;;;;;;;;;;;;;;14.29;59.24;101270.06;4982684;28;6946;-77
2022/09/22 07:41:30;;;;;;;;;;;;;;;14.44;59.29;101269.91;4988454;28;6973;-77
2022/09/22 07:46:44;;;;;;;;;;;;;;;14.72;59.05;101266.00;4992080;28;6976;-77
2022/09/22 07:49:10;;;;;;;;;;;;;;;14.85;58.47;101266.56;4991463;28;7197;-77
2022/09/22 07:51:36;;;;;;;;;;;;;;;14.98;58.38;101262.81;4990767;28;6777;-77
2022/09/22 07:54:08;;;;;;;;;;;;;;;15.09;58.57;101264.16;4997876;28;7215;-77
2022/09/22 07:56:38;;;;;;;;;;;;;;;15.25;58.48;101260.53;4985713;28;6990;-77
2022/09/22 07:59:09;;;;;;;;;;;;;;;15.38;58.10;101259.38;4988990;28;6796;-77
2022/09/22 08:01:42;;;;;;;;;;;;;;;15.54;57.90;101262.56;5005055;28;7870;-77
2022/09/22 08:04:15;;;;;;;;;;;;;;;15.67;57.91;101262.28;4979147;28;7202;-77
2022/09/22 08:06:47;;;;;;;;;;;;;;;15.82;58.13;101256.84;4997872;28;6800;-75
2022/09/22 08:09:13;;;;;;;;;;;;;;;15.96;57.55;101260.00;4993637;28;6800;-75
2022/09/22 08:11:44;;;;;;;;;;;;;;;16.11;57.54;101261.41;4994617;28;6964;-77
2022/09/22 08:14:11;;;;;;;;;;;;;;;16.26;57.34;101262.84;4998106;28;6827;-77
2022/09/22 08:16:39;;;;;;;;;;;;;;;16.38;56.88;101253.84;4994952;28;6796;-77
2022/09/22 08:19:12;;;;;;;;;;;;;;;16.52;56.47;101249.19;4994947;28;6876;-77
2022/09/22 08:21:44;;;;;;;;;;;;;;;16.67;56.28;101253.16;4985524;28;7148;-77
2022/09/22 08:24:12;;;;;;;;;;;;;;;16.78;56.33;101251.84;5001937;28;7173;-77
2022/09/22 08:26:42;;;;;;;;;;;;;;;16.89;55.84;101246.16;5003868;28;6984;-77
2022/09/22 08:29:09;;;;;;;;;;;;;;;17.00;55.37;101249.13;4982342;28;7009;-77
2022/09/22 08:31:37;;;;;;;;;;;;;;;17.10;54.82;101250.38;4977444;28;7000;-77
2022/09/22 08:34:05;;;;;;;;;;;;;;;17.22;54.88;101248.22;4988454;28;7130;-77
2022/09/22 08:36:31;;;;;;;;;;;;;;;17.31;54.69;101250.22;5011683;28;7322;-76
2022/09/22 08:38:59;;;;;;;;;;;;;;;17.44;54.16;101256.69;5002283;28;6800;-76
2022/09/22 08:41:55;;;;;;;;;;;;;;;17.55;54.14;101249.28;4991045;28;6804;-77
2022/09/22 08:44:42;;;;;;;;;;;;;;;17.65;53.93;101250.47;4989360;28;7141;-77
2022/09/22 08:51:50;;;;;;;;;;;;;;;17.75;53.27;101253.41;5013144;28;7021;-76
2022/09/22 08:53:31;;;;;;;;;;;;;;;18.02;52.61;101252.53;4992085;28;6811;-79
2022/09/22 08:56:13;;;;;;;;;;;;;;;18.15;52.88;101247.72;4992640;28;8136;-76
2022/09/22 08:58:57;;;;;;;;;;;;;;;18.28;52.30;101249.84;4980652;28;7309;-76
2022/09/22 09:01:53;;;;;;;;;;;;;;;18.41;52.60;101250.25;4996880;28;6871;-76
2022/09/22 09:05:07;;;;;;;;;;;;;;;18.53;52.56;101250.59;4989838;28;7091;-76
2022/09/22 09:07:55;;;;;;;;;;;;;;;18.65;51.58;101242.28;4963533;28;7004;-76
2022/09/22 09:10:52;;;;;;;;;;;;;;;18.77;51.38;101253.84;5005591;28;7390;-76
2022/09/22 09:13:39;;;;;;;;;;;;;;;18.87;51.45;101250.66;5013292;28;7416;-76
2022/09/22 09:16:45;;;;;;;;;;;;;;;18.97;51.19;101244.88;5015156;28;6995;-76
2022/09/22 09:19:38;;;;;;;;;;;;;;;19.09;51.24;101256.44;4990722;28;8405;-76
2022/09/22 09:22:17;;;;;;;;;;;;;;;19.21;50.35;101246.38;4939129;28;7281;-76
2022/09/22 09:24:49;;;;;;;;;;;;;;;19.34;51.02;101252.75;4978986;28;7282;-76
2022/09/22 09:27:21;;;;;;;;;;;;;;;19.41;50.53;101246.88;4991379;28;6867;-76
2022/09/22 09:30:16;;;;;;;;;;;;;;;19.51;50.69;101248.00;4963354;28;7224;-76
2022/09/22 09:32:59;;;;;;;;;;;;;;;19.60;50.09;101246.44;4993294;28;12926;-77
2022/09/22 09:35:44;;;;;;;;;;;;;;;19.68;50.02;101245.81;4990015;28;7133;-76
2022/09/22 09:38:14;;;;;;;;;;;;;;;19.75;49.80;101241.63;4997134;28;7072;-76
2022/09/22 09:40:41;;;;;;;;;;;;;;;19.81;49.82;101233.09;4999589;28;7246;-76
2022/09/22 09:43:09;;;;;;;;;;;;;;;19.88;49.38;101234.09;4981489;28;6807;-76
2022/09/22 09:45:53;;;;;;;;;;;;;;;19.96;49.71;101237.78;5003302;28;7006;-76
2022/09/22 09:49:04;;;;;;;;;;;;;;;20.04;49.51;101235.34;4996797;28;7189;-76
2022/09/22 09:51:34;;;;;;;;;;;;;;;20.11;48.66;101226.84;5002813;28;6828;-76
2022/09/22 09:54:05;;;;;;;;;;;;;;;20.19;47.86;101227.88;4990113;28;6875;-76
2022/09/22 09:56:35;;;;;;;;;;;;;;;20.27;47.78;101222.84;5004123;28;7038;-75
2022/09/22 10:01:56;;;;;;;;;;;;;;;20.40;47.24;101213.56;4993453;28;7521;-76
2022/09/22 10:04:37;;;;;;;;;;;;;;;20.53;46.92;101214.69;4978811;28;7189;-76
2022/09/22 10:07:22;;;;;;;;;;;;;;;20.64;46.51;101213.16;4980349;28;6948;-76
2022/09/22 10:09:50;;;;;;;;;;;;;;;20.75;45.82;101209.88;4989369;28;7163;-76
2022/09/22 10:12:30;;;;;;;;;;;;;;;20.95;45.57;101208.56;4997638;28;7312;-76
2022/09/22 10:14:59;;;;;;;;;;;;;;;21.51;45.31;101201.66;4995731;28;7807;-77
2022/09/22 10:17:38;;;;;;;;;;;;;;;22.72;44.08;101204.16;4986825;28;7278;-77
2022/09/22 10:20:28;;;;;;;;;;;;;;;24.41;41.67;101194.88;4997812;28;7009;-76
2022/09/22 10:23:15;;;;;;;;;;;;;;;25.86;39.14;101187.03;4991102;28;7207;-75
2022/09/22 10:25:41;;;;;;;;;;;;;;;27.22;37.26;101187.16;4998841;28;7258;-75
2022/09/22 10:28:20;;;;;;;;;;;;;;;28.35;35.63;101182.44;4995066;28;6812;-76
2022/09/22 10:31:03;;;;;;;;;;;;;;;29.32;34.10;101179.19;4979875;28;7057;-75
2022/09/22 10:33:29;;;;;;;;;;;;;;;30.15;32.64;101174.97;4980765;28;7046;-76
2022/09/22 10:36:10;;;;;;;;;;;;;;;30.99;31.92;101168.63;4994318;28;6859;-77
2022/09/22 10:38:42;;;;;;;;;;;;;;;31.64;29.93;101162.53;4973494;28;6885;-76
2022/09/22 10:41:19;;;;;;;;;;;;;;;31.98;28.61;101156.25;4976642;28;7211;-75
2022/09/22 10:43:58;;;;;;;;;;;;;;;32.20;27.95;101151.16;4962171;28;7022;-76
2022/09/22 10:47:08;;;;;;;;;;;;;;;32.65;27.34;101151.56;4976447;28;6994;-76
2022/09/22 10:50:22;;;;;;;;;;;;;;;32.99;26.36;101153.09;4977408;28;6983;-76
2022/09/22 10:53:02;;;;;;;;;;;;;;;33.20;25.96;101153.25;4984259;28;6990;-76
2022/09/22 10:55:52;;;;;;;;;;;;;;;33.56;25.13;101150.22;4980327;28;7298;-77
2022/09/22 10:59:00;;;;;;;;;;;;;;;33.64;23.96;101148.16;4991051;28;7214;-75
2022/09/22 11:01:37;;;;;;;;;;;;;;;33.69;23.02;101145.34;4948833;28;6840;-75
2022/09/22 11:04:45;;;;;;;;;;;;;;;33.74;22.41;101135.38;4952178;28;6982;-76
2022/09/22 11:14:01;;;;;;;;;;;;;;;33.99;23.44;101131.78;5003781;28;6816;-76
2022/09/22 11:16:52;;;;;;;;;;;;;;;34.42;23.25;101131.88;4997708;28;7171;-75
2022/09/22 11:20:12;;;;;;;;;;;;;;;34.89;23.10;101129.97;5001423;28;7207;-76
2022/09/22 11:22:53;;;;;;;;;;;;;;;35.28;22.43;101121.19;4985839;28;7274;-76
2022/09/22 11:25:57;;;;;;;;;;;;;;;35.52;22.10;101126.31;5010001;28;6990;-76
2022/09/22 11:28:39;;;;;;;;;;;;;;;35.63;21.85;101112.53;5001877;28;7007;-76
2022/09/22 11:31:05;;;;;;;;;;;;;;;35.67;21.40;101126.59;4981381;28;7106;-76
2022/09/22 11:33:54;;;;;;;;;;;;;;;35.35;21.28;101116.44;5003315;28;6788;-76
2022/09/22 11:36:48;;;;;;;;;;;;;;;34.86;20.90;101112.34;4997258;28;6802;-76
2022/09/22 11:39:50;;;;;;;;;;;;;;;34.59;20.51;101106.41;5006059;28;6884;-76
2022/09/22 11:42:54;;;;;;;;;;;;;;;34.57;20.09;101101.13;5010588;28;6887;-76
2022/09/22 11:45:34;;;;;;;;;;;;;;;34.60;20.27;101100.16;4977736;28;7151;-75
2022/09/22 11:48:33;;;;;;;;;;;;;;;34.54;20.17;101101.28;4999915;28;6792;-76
2022/09/22 11:51:35;;;;;;;;;;;;;;;34.53;20.07;101096.00;5008087;28;6816;-76
2022/09/22 11:54:24;;;;;;;;;;;;;;;34.41;20.04;101086.72;5013047;28;6888;-76
2022/09/22 11:57:03;;;;;;;;;;;;;;;34.35;19.70;101087.84;5007018;28;6991;-76
2022/09/22 11:59:56;;;;;;;;;;;;;;;34.16;19.47;101075.28;5002480;28;6816;-76
2022/09/22 12:03:09;;;;;;;;;;;;;;;33.91;19.55;101075.38;4982362;28;6816;-76
2022/09/22 12:05:47;;;;;;;;;;;;;;;33.83;19.39;101073.03;4983852;28;7341;-76
2022/09/22 12:08:15;;;;;;;;;;;;;;;33.81;19.21;101077.56;5003124;28;6971;-76
2022/09/22 12:10:44;;;;;;;;;;;;;;;33.87;19.24;101073.78;5007711;28;6994;-77
2022/09/22 12:13:21;;;;;;;;;;;;;;;34.17;19.25;101058.41;5008891;28;7094;-76
2022/09/22 12:16:40;;;;;;;;;;;;;;;34.55;19.17;101060.44;4979757;28;7785;-76
2022/09/22 12:19:24;;;;;;;;;;;;;;;34.78;19.85;101063.03;5010062;28;7336;-76
2022/09/22 12:22:11;;;;;;;;;;;;;;;34.39;20.02;101064.63;5007100;28;7002;-76
2022/09/22 12:24:38;;;;;;;;;;;;;;;33.24;20.42;101059.31;5002256;28;7228;-77
2022/09/22 12:27:26;;;;;;;;;;;;;;;31.90;21.01;101058.44;4982885;28;6981;-76
2022/09/22 12:30:03;;;;;;;;;;;;;;;30.62;22.38;101068.97;4967959;28;7127;-77
2022/09/22 12:32:41;;;;;;;;;;;;;;;29.57;22.69;101064.34;4989861;28;6811;-77
2022/09/22 12:35:28;;;;;;;;;;;;;;;28.71;23.25;101057.97;4980401;28;6804;-76
2022/09/22 12:37:54;;;;;;;;;;;;;;;27.94;23.79;101060.03;4966494;28;6855;-76
2022/09/22 12:40:35;;;;;;;;;;;;;;;27.23;24.30;101056.50;4985947;28;6796;-76
2022/09/22 12:43:02;;;;;;;;;;;;;;;26.61;24.54;101060.56;4970092;28;7319;-77
2022/09/22 12:45:35;;;;;;;;;;;;;;;26.11;25.68;101060.00;4984742;28;7149;-76
2022/09/22 12:48:32;;;;;;;;;;;;;;;25.63;25.99;101053.25;5006649;28;6971;-75
2022/09/22 12:51:23;;;;;;;;;;;;;;;25.22;26.63;101061.22;4976654;28;7436;-76
2022/09/22 12:53:49;;;;;;;;;;;;;;;24.93;26.42;101061.31;5003076;28;6805;-77
2022/09/22 12:56:52;;;;;;;;;;;;;;;24.68;27.31;101056.03;4971370;28;7229;-77
2022/09/22 12:59:36;;;;;;;;;;;;;;;24.44;26.84;101049.03;4968536;28;6972;-76
2022/09/22 13:02:16;;;;;;;;;;;;;;;24.27;27.90;101053.41;5000229;28;7160;-76
2022/09/22 13:04:48;;;;;;;;;;;;;;;24.13;28.18;101052.47;5002001;28;7002;-76
2022/09/22 13:07:39;;;;;;;;;;;;;;;24.03;28.31;101050.69;5008004;28;6784;-76
2022/09/22 13:10:26;;;;;;;;;;;;;;;23.99;28.20;101047.19;5001802;28;7113;-76
2022/09/22 13:13:08;;;;;;;;;;;;;;;23.97;29.00;101043.69;5006299;28;7233;-75
2022/09/22 13:15:49;;;;;;;;;;;;;;;23.98;29.09;101038.47;5005022;28;7388;-76
2022/09/22 13:18:41;;;;;;;;;;;;;;;24.03;28.46;101027.13;4985835;28;7233;-76
2022/09/22 13:21:12;;;;;;;;;;;;;;;24.08;28.85;101028.06;4999452;28;7191;-76
2022/09/22 13:23:53;;;;;;;;;;;;;;;24.18;29.01;101026.31;5007836;28;7177;-74
2022/09/22 13:26:37;;;;;;;;;;;;;;;24.47;29.39;101023.72;5006748;28;6823;-76
2022/09/22 13:29:20;;;;;;;;;;;;;;;25.12;28.93;101014.06;4986783;28;7266;-79
2022/09/22 13:31:55;;;;;;;;;;;;;;;25.81;28.31;101009.41;4965073;28;8631;-76
2022/09/22 13:34:34;;;;;;;;;;;;;;;26.23;27.57;101011.81;4979396;28;7060;-76
2022/09/22 13:37:06;;;;;;;;;;;;;;;26.17;27.53;101010.97;4973363;28;6985;-76
2022/09/22 13:39:39;;;;;;;;;;;;;;;25.88;27.51;101006.78;4988638;28;6991;-76
2022/09/22 13:42:32;;;;;;;;;;;;;;;25.50;27.84;100998.22;4979223;28;6977;-76
2022/09/22 13:45:08;;;;;;;;;;;;;;;25.22;28.03;100997.44;4986318;28;6996;-76
2022/09/22 13:47:34;;;;;;;;;;;;;;;25.19;27.56;100997.41;5004664;28;7053;-76