Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:27;;;;;;;3.50;1.17;;;;;;;6.95;100.00;95288.16;1013668;29;20021;-64
2023/03/25 00:00:58;;;;;;;0.95;0.82;;;;;;;6.93;100.00;95277.16;1010575;29;20037;-66
2023/03/25 00:01:31;;;;;;;2.90;0.80;;;;;;;6.93;100.00;95285.78;1014479;29;20068;-65
2023/03/25 00:02:04;;;;;;;4.15;1.33;;;;;;;6.96;100.00;95293.09;1014729;29;20024;-66
2023/03/25 00:02:34;;;;;;;3.70;1.00;;;;;;;6.96;100.00;95281.91;1015180;29;20322;-64
2023/03/25 00:03:05;;;;;;;2.03;1.00;;;;;;;6.97;100.00;95284.22;1021655;29;20663;-64
2023/03/25 00:03:40;;;;;;;2.28;1.00;;;;;;;6.97;100.00;95291.28;1018298;29;20494;-64
2023/03/25 00:04:11;;;;;;;1.10;1.00;;;;;;;7.04;100.00;95297.88;1018028;29;20046;-64
2023/03/25 00:04:41;;;;;;;1.08;0.90;;;;;;;7.06;100.00;95287.97;1017259;29;20287;-64
2023/03/25 00:05:13;;;;;;;7.25;1.08;;;;;;;7.07;100.00;95292.13;1018916;29;20028;-65
2023/03/25 00:05:44;;;;;;;2.55;0.90;;;;;;;7.03;100.00;95280.63;1018118;29;20036;-66
2023/03/25 00:06:15;;;;;;;1.05;0.88;;;;;;;7.05;100.00;95285.63;1018023;29;20316;-65
2023/03/25 00:06:45;;;;;;;1.63;0.75;;;;;;;7.03;100.00;95282.47;1014084;29;20052;-63
2023/03/25 00:07:18;;;;;;;1.27;0.68;;;;;;;6.97;100.00;95280.84;1014139;29;20777;-65
2023/03/25 00:07:50;;;;;;;1.52;0.70;;;;;;;7.05;100.00;95285.63;1015018;29;20062;-64
2023/03/25 00:08:22;;;;;;;2.08;0.88;;;;;;;7.03;100.00;95285.84;1018705;29;20279;-65
2023/03/25 00:08:54;;;;;;;1.58;0.60;;;;;;;7.02;100.00;95291.31;1019434;29;20351;-65
2023/03/25 00:09:24;;;;;;;2.75;0.70;;;;;;;6.99;100.00;95282.19;1018589;29;20278;-65
2023/03/25 00:09:55;;;;;;;2.88;0.95;;;;;;;6.99;100.00;95286.59;1014799;29;20279;-65
2023/03/25 00:10:25;;;;;;;1.38;0.68;;;;;;;6.96;100.00;95287.09;1018643;29;20027;-65
2023/03/25 00:10:57;;;;;;;1.55;0.98;;;;;;;6.99;100.00;95289.22;1022631;28;20385;-65
2023/03/25 00:11:27;;;;;;;2.80;1.20;;;;;;;7.03;100.00;95287.69;1026612;28;20022;-65
2023/03/25 00:11:58;;;;;;;2.10;0.95;;;;;;;7.01;100.00;95289.75;1022443;29;20275;-65
2023/03/25 00:12:29;;;;;;;2.70;0.90;;;;;;;7.00;100.00;95283.75;1018458;29;20553;-65
2023/03/25 00:13:04;;;;;;;4.97;1.00;;;;;;;6.99;100.00;95284.00;1018341;29;20028;-65
2023/03/25 00:13:34;;;;;;;1.80;1.20;;;;;;;6.89;100.00;95278.72;1019040;29;20395;-64
2023/03/25 00:14:05;;;;;;;1.60;0.75;;;;;;;6.95;100.00;95288.16;1022097;28;20263;-65
2023/03/25 00:14:35;;;;;;;1.15;0.93;;;;;;;6.98;100.00;95280.63;1022334;28;20300;-65
2023/03/25 00:15:07;;;;;;;2.22;1.02;;;;;;;7.00;100.00;95290.78;1021876;29;20019;-66
2023/03/25 00:15:41;;;;;;;2.95;1.15;;;;;;;7.01;100.00;95290.53;1022092;29;20019;-65
2023/03/25 00:16:12;;;;;;;1.83;1.33;;;;;;;7.02;100.00;95281.69;1022285;29;20306;-65
2023/03/25 00:16:47;;;;;;;1.23;0.80;;;;;;;7.03;100.00;95285.84;1026511;28;20321;-65
2023/03/25 00:17:19;;;;;;;1.75;0.80;;;;;;;7.02;100.00;95286.09;1026311;28;20506;-65
2023/03/25 00:17:49;;;;;;;1.65;0.85;;;;;;;7.04;100.00;95287.44;1022362;28;20267;-65
2023/03/25 00:18:21;;;;;;;0.95;0.70;;;;;;;7.04;100.00;95290.06;1018134;29;20295;-65
2023/03/25 00:18:51;;;;;;;1.30;0.70;;;;;;;7.03;100.00;95290.28;1018840;29;20051;-65
2023/03/25 00:19:22;;;;;;;1.25;0.77;;;;;;;7.03;100.00;95293.69;1017993;29;20302;-65
2023/03/25 00:19:54;;;;;;;1.92;1.00;;;;;;;7.01;100.00;95285.34;1018323;29;20043;-66
2023/03/25 00:20:24;;;;;;;1.80;0.88;;;;;;;7.01;100.00;95289.75;1021887;29;20050;-65
2023/03/25 00:20:56;;;;;;;2.80;0.80;;;;;;;7.00;100.00;95293.38;1022138;28;20339;-65
2023/03/25 00:21:26;;;;;;;1.77;0.80;;;;;;;7.01;100.00;95289.75;1022105;29;20030;-65
2023/03/25 00:21:57;;;;;;;1.00;0.82;;;;;;;7.04;100.00;95291.84;1018192;29;20601;-65
2023/03/25 00:22:27;;;;;;;3.38;1.15;;;;;;;7.02;100.00;95283.50;1014264;29;20032;-65
2023/03/25 00:22:58;;;;;;;0.90;0.75;;;;;;;7.02;100.00;95293.94;1014535;29;20039;-65
2023/03/25 00:23:29;;;;;;;4.50;1.25;;;;;;;7.05;100.00;95289.00;1013974;29;20175;-66
2023/03/25 00:23:59;;;;;;;1.05;0.73;;;;;;;7.04;100.00;95289.25;1010217;29;20025;-68
2023/03/25 00:24:30;;;;;;;1.08;0.80;;;;;;;7.01;100.00;95284.56;1013682;29;20265;-65
2023/03/25 00:25:00;;;;;;;1.05;0.95;;;;;;;7.04;100.00;95292.66;1014780;29;20621;-67
2023/03/25 00:25:31;;;;;;;1.20;0.90;;;;;;;7.08;100.00;95287.72;1018947;29;20413;-65
2023/03/25 00:26:02;;;;;;;2.38;0.90;;;;;;;7.11;100.00;95278.59;1018802;29;20059;-66
2023/03/25 00:26:32;;;;;;;1.90;0.80;;;;;;;7.05;100.00;95277.78;1022845;29;20051;-65
2023/03/25 00:27:02;;;;;;;3.42;0.80;;;;;;;7.08;100.00;95282.50;1018972;29;20023;-65
2023/03/25 00:27:33;;;;;;;1.13;0.70;;;;;;;7.03;100.00;95282.47;1018917;29;20062;-65
2023/03/25 00:28:04;;;;;;;1.20;0.80;;;;;;;7.09;100.00;95284.06;1010857;29;20165;-65
2023/03/25 00:28:35;;;;;;;2.20;0.82;;;;;;;7.09;100.00;95286.69;1007439;29;20321;-67
2023/03/25 00:29:06;;;;;;;1.15;0.85;;;;;;;7.12;100.00;95286.19;1011192;29;20035;-66
2023/03/25 00:29:36;;;;;;;3.17;0.93;;;;;;;7.14;100.00;95276.25;1011440;29;20285;-65
2023/03/25 00:30:08;;;;;;;2.97;0.80;;;;;;;7.15;100.00;95282.28;1010924;29;20027;-67
2023/03/25 00:30:39;;;;;;;1.13;0.82;;;;;;;7.06;100.00;95266.31;1013139;29;20089;-64
2023/03/25 00:31:12;;;;;;;2.00;0.75;;;;;;;7.13;100.00;95282.53;1015488;29;20275;-65
2023/03/25 00:31:43;;;;;;;5.20;1.15;;;;;;;7.15;100.00;95277.84;1015584;29;20746;-65
2023/03/25 00:32:14;;;;;;;2.25;0.75;;;;;;;7.10;100.00;95264.75;1018923;29;20267;-66
2023/03/25 00:32:48;;;;;;;1.08;0.88;;;;;;;7.17;100.00;95278.38;1020218;28;20309;-64
2023/03/25 00:33:21;;;;;;;1.23;0.70;;;;;;;7.11;100.00;95273.38;1027572;28;20266;-66
2023/03/25 00:33:51;;;;;;;4.13;1.00;;;;;;;7.19;100.00;95273.69;1026785;28;20628;-66
2023/03/25 00:34:22;;;;;;;1.73;0.70;;;;;;;7.18;100.00;95279.97;1026825;28;20266;-66
2023/03/25 00:34:52;;;;;;;1.45;0.60;;;;;;;7.21;100.00;95279.47;1026031;28;20527;-64
2023/03/25 00:35:24;;;;;;;1.00;0.63;;;;;;;7.20;100.00;95277.88;1023413;28;20023;-65
2023/03/25 00:35:58;;;;;;;2.15;0.60;;;;;;;7.22;100.00;95275.81;1026777;28;20027;-65
2023/03/25 00:36:28;;;;;;;1.45;0.80;;;;;;;7.24;100.00;95273.75;1022967;29;20255;-65
2023/03/25 00:36:59;;;;;;;4.00;0.77;;;;;;;7.23;100.00;95272.16;1019447;29;20256;-66
2023/03/25 00:37:30;;;;;;;2.95;0.88;;;;;;;7.29;100.00;95281.56;1018668;29;20035;-65
2023/03/25 00:38:00;;;;;;;0.90;0.77;;;;;;;7.30;100.00;95277.91;1019508;29;20031;-66
2023/03/25 00:38:33;;;;;;;1.10;0.80;;;;;;;7.31;100.00;95284.72;1015004;29;20060;-65
2023/03/25 00:39:04;;;;;;;1.65;1.30;;;;;;;7.35;100.00;95279.00;1019333;29;20046;-65
2023/03/25 00:39:35;;;;;;;2.72;0.98;;;;;;;7.30;100.00;95267.47;1022801;29;20335;-64
2023/03/25 00:40:07;;;;;;;1.30;0.90;;;;;;;7.31;100.00;95269.06;1020029;28;20037;-66
2023/03/25 00:40:38;;;;;;;2.40;0.63;;;;;;;7.31;100.00;95271.69;1022326;28;20271;-64
2023/03/25 00:41:09;;;;;;;5.07;0.85;;;;;;;7.38;100.00;95268.03;1018858;29;20815;-65
2023/03/25 00:41:42;;;;;;;0.85;0.60;;;;;;;7.35;100.00;95271.19;1019322;29;20059;-66
2023/03/25 00:42:16;;;;;;;1.98;0.82;;;;;;;7.33;100.00;95266.19;1022685;29;20297;-66
2023/03/25 00:42:48;;;;;;;2.17;1.00;;;;;;;7.27;100.00;95261.97;1022796;29;20259;-65
2023/03/25 00:43:19;;;;;;;2.78;0.73;;;;;;;7.31;100.00;95268.28;1023907;28;20263;-66
2023/03/25 00:43:50;;;;;;;1.48;0.55;;;;;;;7.31;100.00;95273.50;1023819;28;20656;-64
2023/03/25 00:44:21;;;;;;;1.13;0.70;;;;;;;7.33;100.00;95268.81;1026673;28;20352;-65
2023/03/25 00:44:52;;;;;;;1.85;0.80;;;;;;;7.32;100.00;95275.06;1022307;29;20439;-63
2023/03/25 00:45:28;;;;;;;2.50;0.70;;;;;;;7.07;100.00;95228.75;1023605;28;20023;-69
2023/03/25 00:46:06;;;;;;;2.92;0.82;;;;;;;7.38;100.00;95273.25;1011263;29;20268;-64
2023/03/25 00:46:37;;;;;;;1.98;1.10;;;;;;;7.40;100.00;95266.75;1014006;29;20628;-68
2023/03/25 00:47:10;;;;;;;2.28;0.90;;;;;;;7.40;100.00;95265.97;1017729;29;20279;-64
2023/03/25 00:47:41;;;;;;;3.75;0.88;;;;;;;7.37;100.00;95275.09;1018833;29;20848;-65
2023/03/25 00:48:11;;;;;;;1.83;0.82;;;;;;;7.39;100.00;95265.19;1014922;29;20355;-64
2023/03/25 00:48:42;;;;;;;2.17;0.88;;;;;;;7.39;100.00;95265.19;1015933;29;20271;-65
2023/03/25 00:49:13;;;;;;;2.05;0.70;;;;;;;7.39;100.00;95265.19;1021479;29;20019;-64
2023/03/25 00:49:43;;;;;;;1.98;0.60;;;;;;;7.42;100.00;95269.13;1022821;28;20075;-66
2023/03/25 00:50:14;;;;;;;4.88;1.75;;;;;;;7.37;100.00;95256.03;1019446;29;20082;-66
2023/03/25 00:50:45;;;;;;;1.27;0.63;;;;;;;7.40;100.00;95255.53;1022568;28;20026;-65
2023/03/25 00:51:20;;;;;;;3.50;0.88;;;;;;;7.45;100.00;95268.63;1018808;29;20036;-65
2023/03/25 00:51:51;;;;;;;1.20;0.70;;;;;;;7.43;100.00;95263.63;1015561;29;20024;-66
2023/03/25 00:52:21;;;;;;;1.52;0.70;;;;;;;7.39;100.00;95257.34;1018804;29;20350;-65
2023/03/25 00:52:54;;;;;;;1.33;0.73;;;;;;;7.40;100.00;95255.53;1019563;29;20020;-65
2023/03/25 00:53:25;;;;;;;1.83;1.33;;;;;;;7.39;100.00;95253.97;1023826;28;20529;-65
2023/03/25 00:53:59;;;;;;;1.90;0.80;;;;;;;7.39;100.00;95262.59;1022724;29;20337;-65
2023/03/25 00:54:32;;;;;;;4.55;0.63;;;;;;;7.42;100.00;95258.69;1019918;29;20030;-64
2023/03/25 00:55:04;;;;;;;1.88;0.82;;;;;;;7.37;100.00;95246.38;1018485;29;20771;-65
2023/03/25 00:55:34;;;;;;;5.13;0.88;;;;;;;7.40;100.00;95250.31;1018912;29;20275;-66
2023/03/25 00:56:05;;;;;;;1.63;0.77;;;;;;;7.38;100.00;95239.31;1021595;28;20603;-65
2023/03/25 00:56:35;;;;;;;2.38;0.63;;;;;;;7.37;100.00;95246.38;1021939;29;20095;-66
2023/03/25 00:57:06;;;;;;;2.67;0.90;;;;;;;7.38;100.00;95247.16;1019188;29;20031;-66
2023/03/25 00:57:36;;;;;;;3.20;0.75;;;;;;;7.35;100.00;95239.88;1019465;29;20020;-65
2023/03/25 00:58:07;;;;;;;1.23;0.65;;;;;;;7.39;100.00;95254.75;1022781;29;20064;-66
2023/03/25 00:58:37;;;;;;;1.55;0.57;;;;;;;7.44;100.00;95246.16;1022814;29;20132;-65
2023/03/25 00:59:08;;;;;;;1.30;0.52;;;;;;;7.44;100.00;95246.16;1018630;29;20032;-64
2023/03/25 00:59:38;;;;;;;1.05;0.68;;;;;;;7.43;100.00;95249.81;1014931;29;20020;-65
2023/03/25 01:00:11;;;;;;;2.55;0.80;;;;;;;7.44;100.00;95246.94;1018857;29;20027;-64
2023/03/25 01:00:41;;;;;;;2.42;0.85;;;;;;;7.44;100.00;95251.38;1018817;29;20039;-64
2023/03/25 01:01:14;;;;;;;0.70;0.70;;;;;;;7.43;100.00;95239.38;1022956;28;20927;-66
2023/03/25 01:01:47;;;;;;;2.05;0.85;;;;;;;7.45;100.00;95243.28;1022679;29;20023;-66
2023/03/25 01:02:20;;;;;;;2.38;0.75;;;;;;;7.50;100.00;95245.13;1022873;29;20350;-66
2023/03/25 01:02:52;;;;;;;1.17;1.00;;;;;;;7.53;100.00;95249.84;1022615;29;20781;-64
2023/03/25 01:03:24;;;;;;;0.60;0.40;;;;;;;7.55;100.00;95245.16;1023268;28;20290;-64
2023/03/25 01:03:58;;;;;;;0.93;0.47;;;;;;;7.55;100.00;95247.78;1022935;29;20306;-64
2023/03/25 01:04:29;;;;;;;1.65;0.60;;;;;;;7.54;100.00;95246.19;1022048;29;20413;-64
2023/03/25 01:05:00;;;;;;;2.33;0.82;;;;;;;7.54;100.00;95251.41;1022624;29;20428;-65
2023/03/25 01:05:30;;;;;;;1.27;0.60;;;;;;;7.54;100.00;95246.19;1023135;28;20027;-64
2023/03/25 01:06:02;;;;;;;1.90;0.70;;;;;;;7.55;100.00;95247.78;1026605;28;20019;-64
2023/03/25 01:06:35;;;;;;;1.95;0.60;;;;;;;7.55;100.00;95245.94;1026903;28;20023;-64
2023/03/25 01:07:06;;;;;;;2.72;0.68;;;;;;;7.57;100.00;95248.28;1026632;28;20269;-65
2023/03/25 01:07:37;;;;;;;2.15;0.80;;;;;;;7.62;100.00;95243.09;1022698;29;20658;-65
2023/03/25 01:08:07;;;;;;;0.75;0.52;;;;;;;7.66;100.00;95248.59;1018744;29;20271;-65
2023/03/25 01:08:39;;;;;;;1.02;0.70;;;;;;;7.62;100.00;95247.53;1018862;29;20023;-64
2023/03/25 01:09:12;;;;;;;1.30;0.50;;;;;;;7.61;100.00;95241.50;1018744;29;20494;-65
2023/03/25 01:09:45;;;;;;;1.42;0.70;;;;;;;7.58;100.00;95239.44;1019111;29;20273;-64
2023/03/25 01:10:15;;;;;;;2.30;0.63;;;;;;;7.60;100.00;95242.56;1022649;29;20409;-65
2023/03/25 01:10:46;;;;;;;0.70;0.50;;;;;;;7.56;100.00;95244.91;1020393;29;20623;-65
2023/03/25 01:11:21;;;;;;;4.30;0.57;;;;;;;7.58;100.00;95242.06;1023844;28;20460;-66
2023/03/25 01:11:52;;;;;;;2.15;0.63;;;;;;;7.57;100.00;95235.25;1022817;29;20011;-64
2023/03/25 01:12:22;;;;;;;1.70;0.55;;;;;;;7.60;100.00;95245.16;1020890;29;20263;-63
2023/03/25 01:12:52;;;;;;;1.58;0.90;;;;;;;7.53;100.00;95228.97;1018564;29;20456;-65
2023/03/25 01:13:23;;;;;;;1.58;0.63;;;;;;;7.56;100.00;95242.28;1019067;29;20016;-64
2023/03/25 01:13:54;;;;;;;0.88;0.63;;;;;;;7.59;100.00;95227.94;1022460;29;20023;-64
2023/03/25 01:14:28;;;;;;;0.90;0.63;;;;;;;7.58;100.00;95234.22;1022815;28;20023;-64
2023/03/25 01:14:58;;;;;;;4.07;0.65;;;;;;;7.61;100.00;95227.69;1022494;29;20350;-66
2023/03/25 01:15:29;;;;;;;2.85;0.80;;;;;;;7.64;100.00;95229.78;1018577;29;20603;-64
2023/03/25 01:15:59;;;;;;;1.05;0.55;;;;;;;7.65;100.00;95226.16;1018537;29;20019;-66
2023/03/25 01:16:31;;;;;;;1.02;0.50;;;;;;;7.59;100.00;95221.94;1018625;29;20020;-64
2023/03/25 01:17:01;;;;;;;1.80;0.55;;;;;;;7.63;100.00;95229.00;1014757;29;20028;-65
2023/03/25 01:17:32;;;;;;;1.95;0.60;;;;;;;7.62;100.00;95224.81;1011059;29;20260;-64
2023/03/25 01:18:02;;;;;;;5.72;0.60;;;;;;;7.54;100.00;95210.44;1007650;29;20024;-66
2023/03/25 01:18:36;;;;;;;0.95;0.60;;;;;;;7.58;100.00;95231.59;1011017;29;20502;-64
2023/03/25 01:19:07;;;;;;;3.30;0.55;;;;;;;7.62;100.00;95222.22;1015394;29;20020;-65
2023/03/25 01:19:37;;;;;;;1.52;0.50;;;;;;;7.60;100.00;95213.84;1019348;29;20300;-64
2023/03/25 01:20:08;;;;;;;5.25;0.88;;;;;;;7.49;100.00;95201.81;1023264;28;20019;-65
2023/03/25 01:20:39;;;;;;;0.98;0.43;;;;;;;7.64;100.00;95214.13;1026414;28;20454;-64
2023/03/25 01:21:10;;;;;;;2.45;0.57;;;;;;;7.64;100.00;95214.91;1026698;28;20258;-64
2023/03/25 01:21:40;;;;;;;2.72;0.45;;;;;;;7.69;100.00;95217.53;1022768;29;20015;-66
2023/03/25 01:22:11;;;;;;;2.40;0.60;;;;;;;7.70;100.00;95208.66;1022411;28;20018;-64
2023/03/25 01:22:41;;;;;;;0.85;0.50;;;;;;;7.68;100.00;95221.19;1018879;29;20028;-66
2023/03/25 01:23:12;;;;;;;2.92;0.40;;;;;;;7.67;100.00;95224.06;1014713;29;20565;-63
2023/03/25 01:23:42;;;;;;;1.67;0.60;;;;;;;7.63;100.00;95221.16;1014748;29;20056;-66
2023/03/25 01:24:13;;;;;;;1.85;0.50;;;;;;;7.47;100.00;95204.66;1014556;29;20028;-65
2023/03/25 01:24:44;;;;;;;1.33;0.80;;;;;;;7.61;100.00;95225.06;1018212;29;20047;-65
2023/03/25 01:25:14;;;;;;;1.10;0.50;;;;;;;7.68;100.00;95225.59;1022473;29;20361;-66
2023/03/25 01:25:45;;;;;;;1.00;0.30;;;;;;;7.63;100.00;95223.78;1023069;28;20059;-65
2023/03/25 01:26:15;;;;;;;0.77;0.40;;;;;;;7.61;100.00;95225.84;1026333;28;20034;-65
2023/03/25 01:26:46;;;;;;;2.78;0.50;;;;;;;7.62;100.00;95224.81;1026660;28;20114;-65
2023/03/25 01:27:16;;;;;;;2.33;0.43;;;;;;;7.58;100.00;95229.00;1026388;28;20451;-66
2023/03/25 01:27:47;;;;;;;0.52;0.43;;;;;;;7.62;100.00;95226.66;1022586;28;20023;-65
2023/03/25 01:28:19;;;;;;;1.27;0.40;;;;;;;7.65;100.00;95213.88;1022529;29;20049;-64
2023/03/25 01:28:50;;;;;;;2.58;0.85;;;;;;;7.63;100.00;95225.59;1024398;28;20507;-65
2023/03/25 01:29:20;;;;;;;1.13;0.52;;;;;;;7.55;100.00;95211.22;1026435;28;20290;-64
2023/03/25 01:29:53;;;;;;;0.93;0.40;;;;;;;7.63;100.00;95229.00;1022918;29;20067;-64
2023/03/25 01:30:23;;;;;;;1.08;0.50;;;;;;;7.60;100.00;95213.06;1022487;29;20122;-64
2023/03/25 01:31:01;;;;;;;0.82;0.40;;;;;;;7.63;100.00;95223.78;1022333;28;20521;-66
2023/03/25 01:31:31;;;;;;;3.10;0.40;;;;;;;7.63;100.00;95215.94;1022594;29;20066;-64
2023/03/25 01:32:01;;;;;;;2.72;0.43;;;;;;;7.65;100.00;95213.09;1022783;28;20346;-64
2023/03/25 01:32:32;;;;;;;1.42;0.45;;;;;;;7.67;100.00;95224.81;1022488;29;20015;-64
2023/03/25 01:33:02;;;;;;;2.95;0.70;;;;;;;7.72;100.00;95227.47;1022729;29;20023;-63
2023/03/25 01:33:33;;;;;;;3.33;0.73;;;;;;;7.71;100.00;95223.31;1022483;29;20047;-65
2023/03/25 01:34:04;;;;;;;0.50;0.38;;;;;;;7.68;100.00;95223.81;1018786;29;20024;-65
2023/03/25 01:34:37;;;;;;;1.27;0.60;;;;;;;7.67;100.00;95229.28;1013892;29;20574;-64
2023/03/25 01:35:09;;;;;;;0.52;0.45;;;;;;;7.64;100.00;95219.34;1018759;29;20512;-65
2023/03/25 01:35:40;;;;;;;0.88;0.40;;;;;;;7.60;100.00;95229.50;1019073;29;20264;-64
2023/03/25 01:36:11;;;;;;;1.55;0.70;;;;;;;7.60;100.00;95229.50;1014482;29;20627;-66
2023/03/25 01:36:45;;;;;;;1.00;0.40;;;;;;;7.58;100.00;95226.38;1017942;29;20031;-65
2023/03/25 01:37:17;;;;;;;3.13;0.60;;;;;;;7.56;100.00;95223.25;1018611;29;20267;-66
2023/03/25 01:37:47;;;;;;;1.48;0.65;;;;;;;7.48;100.00;95218.53;1016033;29;21017;-66
2023/03/25 01:38:18;;;;;;;0.80;0.40;;;;;;;7.45;100.00;95225.03;1018614;29;20283;-65
2023/03/25 01:38:49;;;;;;;1.55;0.45;;;;;;;7.52;100.00;95220.34;1018423;29;20012;-66
2023/03/25 01:39:20;;;;;;;0.30;0.30;;;;;;;7.52;100.00;95227.41;1014949;29;20016;-65
2023/03/25 01:39:50;;;;;;;0.95;0.40;;;;;;;7.53;100.00;95226.34;1018738;29;20256;-64
2023/03/25 01:40:22;;;;;;;0.73;0.47;;;;;;;7.49;100.00;95223.47;1022527;29;20028;-65
2023/03/25 01:40:53;;;;;;;1.02;0.40;;;;;;;7.46;100.00;95220.59;1018757;29;20107;-67
2023/03/25 01:41:24;;;;;;;3.55;0.40;;;;;;;7.47;100.00;95219.53;1014608;29;20296;-65
2023/03/25 01:41:55;;;;;;;2.17;0.50;;;;;;;7.46;100.00;95217.97;1014986;29;20607;-63
2023/03/25 01:42:25;;;;;;;2.33;0.50;;;;;;;7.46;100.00;95218.75;1014871;29;20265;-64
2023/03/25 01:42:56;;;;;;;2.38;0.40;;;;;;;7.42;100.00;95211.69;1014578;29;20052;-64
2023/03/25 01:43:26;;;;;;;2.88;0.50;;;;;;;7.49;100.00;95222.69;1018712;29;20505;-64
2023/03/25 01:44:06;;;;;;;1.63;0.60;;;;;;;7.49;100.00;95212.25;1019323;29;20035;-65
2023/03/25 01:44:37;;;;;;;0.60;0.30;;;;;;;7.45;100.00;95213.81;1020772;29;20695;-66
2023/03/25 01:45:19;;;;;;;0.90;0.50;;;;;;;7.42;100.00;95216.91;1019740;29;20259;-62
2023/03/25 01:45:50;;;;;;;3.10;0.77;;;;;;;7.40;100.00;95209.34;1020935;29;20232;-65
2023/03/25 01:46:21;;;;;;;1.17;0.50;;;;;;;7.40;100.00;95219.78;1010862;29;20256;-64
2023/03/25 01:46:52;;;;;;;1.40;0.68;;;;;;;7.42;100.00;95211.69;1010756;29;20264;-66
2023/03/25 01:47:25;;;;;;;4.43;0.50;;;;;;;7.30;100.00;95193.63;1007160;29;20036;-64
2023/03/25 01:48:09;;;;;;;1.27;0.50;;;;;;;7.43;100.00;95213.25;1012447;29;20281;-65
2023/03/25 01:48:40;;;;;;;0.57;0.43;;;;;;;7.41;100.00;95212.72;1022622;29;20251;-64
2023/03/25 01:49:14;;;;;;;0.98;0.65;;;;;;;7.44;100.00;95214.81;1019668;29;20267;-64
2023/03/25 01:49:45;;;;;;;0.43;0.40;;;;;;;7.42;100.00;95217.69;1018617;29;20268;-65
2023/03/25 01:50:16;;;;;;;1.23;0.55;;;;;;;7.36;100.00;95217.94;1019757;29;20939;-65
2023/03/25 01:50:52;;;;;;;2.20;0.60;;;;;;;7.35;100.00;95209.31;1017918;29;20294;-65
2023/03/25 01:51:26;;;;;;;2.05;0.52;;;;;;;7.39;100.00;95212.22;1011847;29;20084;-65
2023/03/25 01:52:00;;;;;;;1.77;0.63;;;;;;;7.39;100.00;95210.38;1014723;29;20379;-64
2023/03/25 01:52:30;;;;;;;2.40;0.60;;;;;;;7.43;100.00;95210.66;1017054;29;20264;-65
2023/03/25 01:53:01;;;;;;;2.92;0.60;;;;;;;7.44;100.00;95210.38;1022590;29;20637;-64
2023/03/25 01:53:32;;;;;;;2.45;0.90;;;;;;;7.53;100.00;95213.31;1015318;29;20077;-66
2023/03/25 01:54:03;;;;;;;0.63;0.60;;;;;;;7.51;100.00;95210.16;1010931;29;20801;-65
2023/03/25 01:54:33;;;;;;;2.13;0.38;;;;;;;7.49;100.00;95205.19;1006206;29;20017;-65
2023/03/25 01:55:04;;;;;;;1.98;0.55;;;;;;;7.53;100.00;95213.31;1010728;29;20017;-66
2023/03/25 01:55:35;;;;;;;0.80;0.43;;;;;;;7.54;100.00;95225.31;1014934;29;20482;-65
2023/03/25 01:56:06;;;;;;;1.95;0.65;;;;;;;7.56;100.00;95213.56;1011101;29;20323;-64
2023/03/25 01:56:37;;;;;;;3.63;0.57;;;;;;;7.56;100.00;95213.56;1014808;29;20024;-64
2023/03/25 01:57:08;;;;;;;0.73;0.50;;;;;;;7.55;100.00;95214.63;1017946;29;20034;-65
2023/03/25 01:57:40;;;;;;;0.65;0.40;;;;;;;7.52;100.00;95206.53;1022253;29;20273;-65
2023/03/25 01:58:12;;;;;;;1.08;0.52;;;;;;;7.52;100.00;95211.75;1018233;29;20377;-65
2023/03/25 01:58:43;;;;;;;2.53;0.63;;;;;;;7.51;100.00;95215.38;1018230;29;20299;-66
2023/03/25 01:59:16;;;;;;;4.55;0.52;;;;;;;7.49;100.00;95213.03;1018805;28;21047;-64
2023/03/25 01:59:46;;;;;;;0.55;0.40;;;;;;;7.50;100.00;95208.59;1015327;29;20569;-65
2023/03/25 02:00:20;;;;;;;5.10;0.82;;;;;;;7.51;100.00;95221.41;1014582;29;20267;-64
2023/03/25 02:00:50;;;;;;;2.08;0.60;;;;;;;7.52;100.00;95214.34;1014338;29;20028;-66
2023/03/25 02:01:21;;;;;;;0.70;0.45;;;;;;;7.51;100.00;95215.38;1011768;29;20655;-64
2023/03/25 02:01:52;;;;;;;1.85;0.55;;;;;;;7.47;100.00;95216.94;1018868;29;20292;-64
2023/03/25 02:02:24;;;;;;;1.30;0.60;;;;;;;7.43;100.00;95213.25;1018673;29;20056;-65
2023/03/25 02:02:57;;;;;;;4.88;0.40;;;;;;;7.49;100.00;95212.25;1018817;29;20875;-65
2023/03/25 02:03:28;;;;;;;2.08;1.23;;;;;;;7.52;100.00;95212.53;1022316;29;20670;-66
2023/03/25 02:04:08;;;;;;;4.18;0.80;;;;;;;7.54;100.00;95214.88;1019340;29;20283;-65
2023/03/25 02:04:44;;;;;;;0.82;0.40;;;;;;;7.53;100.00;95219.31;1017769;29;20111;-65
2023/03/25 02:05:24;;;;;;;1.58;0.40;;;;;;;7.46;100.00;95212.75;1018738;29;20288;-64
2023/03/25 02:06:02;;;;;;;1.65;0.52;;;;;;;7.44;100.00;95209.59;1021753;29;20259;-65
2023/03/25 02:06:35;;;;;;;2.03;0.70;;;;;;;7.45;100.00;95213.81;1025984;28;20030;-66
2023/03/25 02:07:09;;;;;;;2.42;0.70;;;;;;;7.37;100.00;95212.44;1022439;29;20267;-66
2023/03/25 02:07:41;;;;;;;1.58;0.70;;;;;;;7.39;100.00;95209.59;1022413;29;20263;-65
2023/03/25 02:08:11;;;;;;;1.27;0.50;;;;;;;7.43;100.00;95216.66;1018422;29;20366;-64
2023/03/25 02:08:42;;;;;;;4.43;2.25;;;;;;;7.44;100.00;95222.66;1010533;29;20267;-66
2023/03/25 02:09:15;;;;;;;1.90;0.50;;;;;;;7.40;100.00;95213.78;1014713;29;20397;-64
2023/03/25 02:09:45;;;;;;;1.83;0.63;;;;;;;7.42;100.00;95214.31;1014822;29;20028;-64
2023/03/25 02:10:16;;;;;;;1.55;0.43;;;;;;;7.47;100.00;95214.31;1014328;29;20277;-66
2023/03/25 02:10:46;;;;;;;1.92;0.40;;;;;;;7.37;100.00;95212.44;1014520;29;20027;-65
2023/03/25 02:11:17;;;;;;;1.85;0.63;;;;;;;7.37;100.00;95227.31;1018335;29;20493;-66
2023/03/25 02:11:47;;;;;;;1.92;0.77;;;;;;;7.35;100.00;95219.00;1014620;29;20031;-65
2023/03/25 02:12:18;;;;;;;2.22;0.55;;;;;;;7.33;100.00;95225.22;1012832;29;20020;-66
2023/03/25 02:12:48;;;;;;;3.35;0.60;;;;;;;7.38;100.00;95228.88;1018495;29;20083;-65
2023/03/25 02:13:19;;;;;;;1.52;0.70;;;;;;;7.38;100.00;95221.06;1018703;29;20028;-65
2023/03/25 02:13:49;;;;;;;1.23;0.85;;;;;;;7.35;100.00;95216.38;1014538;29;20457;-64
2023/03/25 02:14:21;;;;;;;3.45;0.90;;;;;;;7.36;100.00;95217.94;1010475;29;20025;-66
2023/03/25 02:14:52;;;;;;;1.67;0.70;;;;;;;7.36;100.00;95226.53;1017949;28;20500;-67
2023/03/25 02:15:22;;;;;;;5.68;0.60;;;;;;;7.38;100.00;95221.06;1021166;28;20272;-65
2023/03/25 02:16:20;;;;;;;1.73;0.60;;;;;;;7.43;100.00;95232.31;1021507;29;20038;-67
2023/03/25 02:17:09;;;;;;;1.17;0.52;;;;;;;7.46;100.00;95223.19;1020593;29;20019;-64
2023/03/25 02:17:59;;;;;;;3.13;0.65;;;;;;;7.46;100.00;95223.19;1022765;29;20239;-65
2023/03/25 02:18:51;;;;;;;1.55;0.52;;;;;;;7.45;100.00;95222.41;1024777;28;20649;-65
2023/03/25 02:19:53;;;;;;;2.58;0.60;;;;;;;7.49;100.00;95233.91;1023679;28;20110;-65
2023/03/25 02:20:54;;;;;;;0.43;0.43;;;;;;;7.49;100.00;95222.69;1018165;29;20247;-65
2023/03/25 02:21:44;;;;;;;0.40;0.38;;;;;;;7.43;100.00;95223.69;1022509;28;20352;-64
2023/03/25 02:22:36;;;;;;;0.63;0.47;;;;;;;7.45;100.00;95224.25;1022930;28;20025;-64
2023/03/25 02:23:40;;;;;;;2.45;0.95;;;;;;;7.47;100.00;95214.31;1023523;28;20593;-64
2023/03/25 02:24:28;;;;;;;2.45;0.50;;;;;;;7.48;100.00;95226.34;1014977;29;20666;-64
2023/03/25 02:25:11;;;;;;;3.05;0.70;;;;;;;7.49;100.00;95220.06;1013815;29;20289;-64
2023/03/25 02:25:51;;;;;;;3.67;0.70;;;;;;;7.48;100.00;95216.69;1015627;29;20658;-65
2023/03/25 02:26:48;;;;;;;0.38;0.38;;;;;;;7.44;100.00;95215.59;1022131;29;20695;-63
2023/03/25 02:27:26;;;;;;;3.30;0.70;;;;;;;7.45;100.00;95217.19;1024905;28;20329;-64
2023/03/25 02:28:01;;;;;;;1.02;0.50;;;;;;;7.47;100.00;95224.75;1023269;29;20330;-66
2023/03/25 02:28:56;;;;;;;6.00;1.08;;;;;;;7.50;100.00;95213.81;1022129;28;20893;-64
2023/03/25 02:29:54;;;;;;;1.67;0.50;;;;;;;7.49;100.00;95220.06;1027442;28;20329;-64
2023/03/25 02:31:02;;;;;;;2.25;0.70;;;;;;;7.48;100.00;95226.34;1026529;28;20278;-64
2023/03/25 02:31:59;;;;;;;2.75;0.80;;;;;;;7.49;100.00;95220.06;1028938;28;20253;-65
2023/03/25 02:32:45;;;;;;;1.95;0.60;;;;;;;7.50;100.00;95224.25;1027284;28;20688;-65
2023/03/25 02:33:21;;;;;;;2.17;0.65;;;;;;;7.47;100.00;95222.16;1021300;29;20271;-64
2023/03/25 02:34:03;;;;;;;0.60;0.50;;;;;;;7.46;100.00;95217.97;1022601;28;20263;-64
2023/03/25 02:35:02;;;;;;;1.85;0.65;;;;;;;7.50;100.00;95229.47;1018679;29;20276;-65
2023/03/25 02:35:35;;;;;;;0.80;0.50;;;;;;;7.46;100.00;95223.19;1022691;28;20260;-64
2023/03/25 02:36:40;;;;;;;4.22;0.68;;;;;;;7.44;100.00;95225.25;1027320;28;20341;-64
2023/03/25 02:37:19;;;;;;;1.63;0.52;;;;;;;7.43;100.00;95224.47;1023887;28;20267;-66