Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:17;;;;;;;0.30;0.10;;;8.00;99.90;;;;;;5065028;28;20513;-85
2022/01/05 00:02:44;;;;;;;0.30;0.10;;;8.00;99.90;;;;;;5063439;28;20440;-86
2022/01/05 00:05:11;;;;;;;0.30;0.10;;;8.00;99.90;;;;;;5067823;28;20476;-86
2022/01/05 00:07:38;;;;;;;0.30;0.10;;;8.00;99.90;;;;;;5069843;28;20503;-86
2022/01/05 00:10:06;;;;;;;0.30;0.10;;;8.00;99.90;;;;;;5070407;28;20528;-86
2022/01/05 00:12:34;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5059013;28;20447;-85
2022/01/05 00:15:01;;;;;;;0.30;0.10;;;8.00;99.90;;;;;;5064669;28;20496;-86
2022/01/05 00:17:29;;;;;;;0.30;0.10;;;7.90;99.90;;;;;;5069234;28;20478;-86
2022/01/05 00:19:56;;;;;;;0.30;0.13;;;7.90;99.90;;;;;;5061189;28;20626;-87
2022/01/05 00:22:23;;;;;;;0.30;0.10;;;7.90;99.90;;;;;;5056612;28;20514;-86
2022/01/05 00:24:50;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5063649;28;20522;-86
2022/01/05 00:27:18;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5069869;28;20541;-86
2022/01/05 00:29:48;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5070325;28;20443;-87
2022/01/05 00:32:15;;;;;;;0.30;0.10;;;7.80;99.90;;;;;;5064400;28;20494;-87
2022/01/05 00:34:42;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5067598;28;20531;-86
2022/01/05 00:37:09;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;5062458;28;20512;-86
2022/01/05 00:39:36;;;;;;;0.30;0.10;;;7.70;99.90;;;;;;5064311;28;20855;-86
2022/01/05 00:42:04;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5071150;28;20453;-87
2022/01/05 00:44:31;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5055288;28;20510;-86
2022/01/05 00:46:59;;;;;;;0.30;0.10;;;7.70;99.90;;;;;;5061653;28;20486;-85
2022/01/05 00:49:26;;;;;;;1.00;0.70;;;7.60;99.90;;;;;;5059491;28;20513;-86
2022/01/05 00:51:53;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5061372;28;20487;-86
2022/01/05 00:54:20;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5062152;28;20478;-85
2022/01/05 00:56:47;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5058786;28;20501;-86
2022/01/05 00:59:14;;;;;;;0.30;0.10;;;7.50;99.90;;;;;;5056525;28;20541;-86
2022/01/05 01:01:41;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;5050544;28;20592;-85
2022/01/05 01:04:09;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5067585;28;20444;-88
2022/01/05 01:06:36;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5064015;28;21321;-87
2022/01/05 01:09:03;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;5059323;28;20840;-86
2022/01/05 01:11:30;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;5064665;28;20458;-85
2022/01/05 01:13:57;;;;;;;0.30;0.10;;;7.30;99.90;;;;;;5062662;28;20450;-85
2022/01/05 01:16:24;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5066481;28;20960;-86
2022/01/05 01:18:53;;;;;;;0.30;0.10;;;7.30;99.90;;;;;;5069805;28;20455;-85
2022/01/05 01:21:21;;;;;;;0.30;0.10;;;7.30;99.90;;;;;;5061227;28;20493;-85
2022/01/05 01:23:55;;;;;;;0.30;0.10;;;7.20;99.90;;;;;;5069464;28;20499;-85
2022/01/05 01:26:22;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5062376;28;20462;-87
2022/01/05 01:28:50;;;;;;;0.50;0.30;;;7.30;99.90;;;;;;5067928;28;20463;-84
2022/01/05 01:31:17;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5069008;28;20437;-86
2022/01/05 01:33:44;;;;;;;0.30;0.10;;;7.20;99.90;;;;;;5069550;28;20442;-83
2022/01/05 01:36:11;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5069983;28;20566;-84
2022/01/05 01:38:41;;;;;;;0.30;0.10;;;7.10;99.90;;;;;;5065746;28;20560;-85
2022/01/05 01:41:08;;;;;;;0.30;0.10;;;7.00;99.90;;;;;;5069958;28;20485;-85
2022/01/05 01:43:36;;;;;;;0.30;0.10;;;6.90;99.90;;;;;;5067429;28;20490;-84
2022/01/05 01:46:03;;;;;;;0.30;0.23;;;6.90;99.90;;;;;;5067630;28;20538;-84
2022/01/05 01:48:31;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5066998;28;21029;-84
2022/01/05 01:50:58;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5068626;28;20473;-86
2022/01/05 01:53:25;;;;;;;0.30;0.10;;;6.80;99.90;;;;;;5070130;28;20469;-85
2022/01/05 01:55:55;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5068359;28;20523;-84
2022/01/05 01:58:26;;;;;;;0.30;0.10;;;6.80;99.90;;;;;;5069402;28;20893;-84
2022/01/05 02:00:53;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5070495;28;20512;-84
2022/01/05 02:03:21;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5059391;28;20505;-85
2022/01/05 02:05:48;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5069925;28;20448;-86
2022/01/05 02:08:15;;;;;;;0.30;0.10;;;6.60;99.90;;;;;;5070351;28;20448;-85
2022/01/05 02:10:43;;;;;;;0.30;0.17;;;6.60;99.90;;;;;;5070202;28;20452;-84
2022/01/05 02:13:12;;;;;;;0.30;0.10;;;6.60;99.90;;;;;;5054116;28;20974;-84
2022/01/05 02:15:41;;;;;;;0.30;0.10;;;6.50;99.90;;;;;;5049487;28;20546;-84
2022/01/05 02:18:57;;;;;;;0.30;0.10;;;6.50;99.90;;;;;;5050509;28;20473;-84
2022/01/05 02:21:03;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5050549;28;20484;-85
2022/01/05 02:23:30;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5049554;28;20453;-85
2022/01/05 02:25:57;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5049937;28;20496;-84
2022/01/05 02:28:24;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5049812;28;20551;-84
2022/01/05 02:30:52;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5049574;28;20444;-84
2022/01/05 02:33:19;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5054933;28;20448;-84
2022/01/05 02:35:46;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5049437;28;20501;-85
2022/01/05 02:38:18;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5049857;28;20510;-84
2022/01/05 02:40:45;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5049896;28;20553;-83
2022/01/05 02:43:12;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5050234;28;20475;-85
2022/01/05 02:45:39;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5053283;28;21002;-85
2022/01/05 02:48:06;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5053656;28;20457;-85
2022/01/05 02:50:34;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5053315;28;20433;-85
2022/01/05 02:53:01;;;;;;;0.30;0.10;;;6.20;99.90;;;;;;5052968;28;20488;-85
2022/01/05 02:55:30;;;;;;;0.30;0.10;;;6.20;99.90;;;;;;5053863;28;20987;-85
2022/01/05 02:57:56;;;;;;;0.30;0.10;;;6.20;99.90;;;;;;5053812;28;20447;-85
2022/01/05 03:00:24;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5058966;28;20460;-84
2022/01/05 03:02:51;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5071700;28;20447;-84
2022/01/05 03:05:19;;;;;;;0.30;0.10;;;6.00;99.90;;;;;;5059044;28;20511;-84
2022/01/05 03:07:46;;;;;;;0.30;0.10;;;6.00;99.90;;;;;;5072930;28;20518;-84
2022/01/05 03:10:14;;;;;;;0.30;0.10;;;6.00;99.90;;;;;;5073392;28;20474;-86
2022/01/05 03:12:44;;;;;;;0.30;0.10;;;6.00;99.90;;;;;;5073235;28;20478;-85
2022/01/05 03:15:12;;;;;;;0.30;0.10;;;6.00;99.90;;;;;;5061624;28;20467;-85
2022/01/05 03:17:40;;;;;;;0.30;0.10;;;5.90;99.90;;;;;;5052586;28;20920;-86
2022/01/05 03:20:08;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5052843;28;20501;-84
2022/01/05 03:22:35;;;;;;;0.30;0.10;;;5.80;99.90;;;;;;5052937;28;20515;-85
2022/01/05 03:25:02;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5053113;28;20526;-84
2022/01/05 03:27:30;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5053018;28;20537;-83
2022/01/05 03:29:58;;;;;;;0.50;0.30;;;5.70;99.90;;;;;;5052316;28;20996;-86
2022/01/05 03:32:30;;;;;;;7.40;0.77;;;5.60;99.90;;;;;;5053052;28;20928;-84
2022/01/05 03:34:57;;;;;;;0.30;0.10;;;5.50;99.90;;;;;;5065311;28;20464;-84
2022/01/05 03:37:24;;;;;;;0.30;0.10;;;5.50;99.90;;;;;;5053334;28;20781;-85
2022/01/05 03:39:51;;;;;;;0.30;0.10;;;5.40;99.90;;;;;;5067329;28;20464;-85
2022/01/05 03:42:17;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5073366;28;20511;-84
2022/01/05 03:44:44;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5059455;28;20530;-84
2022/01/05 03:47:13;;;;;;;0.30;0.13;;;5.30;99.90;;;;;;5051991;28;20444;-84
2022/01/05 03:49:40;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5052259;28;20460;-84
2022/01/05 03:52:07;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5053025;28;20506;-84
2022/01/05 03:54:35;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5051314;28;20480;-86
2022/01/05 03:57:01;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5052580;28;20445;-85
2022/01/05 03:59:28;;;;;;;0.30;0.10;;;5.20;99.90;;;;;;5052238;28;20531;-84
2022/01/05 04:01:55;;;;;;;0.30;0.10;;;5.20;99.90;;;;;;5052401;28;20516;-84
2022/01/05 04:04:24;;;;;;;0.30;0.10;;;5.20;99.90;;;;;;5052385;28;20464;-85
2022/01/05 04:06:51;;;;;;;0.30;0.10;;;5.20;99.90;;;;;;5070413;28;20980;-85
2022/01/05 04:09:17;;;;;;;0.60;0.30;;;5.20;99.90;;;;;;5071580;28;20533;-84
2022/01/05 04:11:44;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5072458;28;20536;-85
2022/01/05 04:14:12;;;;;;;3.13;0.60;;;5.20;99.90;;;;;;5055766;28;20457;-84
2022/01/05 04:16:39;;;;;;;0.30;0.10;;;5.10;99.90;;;;;;5052009;28;20445;-85
2022/01/05 04:19:06;;;;;;;0.30;0.10;;;5.10;99.90;;;;;;5051888;28;20465;-85
2022/01/05 04:21:34;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5051790;28;20538;-83
2022/01/05 04:24:01;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5051937;28;20573;-83
2022/01/05 04:26:28;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5051133;28;20817;-85
2022/01/05 04:28:55;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5052051;28;21176;-83
2022/01/05 04:31:22;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5052048;28;20445;-86
2022/01/05 04:33:49;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5061213;28;20489;-84
2022/01/05 04:36:16;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5061004;28;20546;-84
2022/01/05 04:38:44;;;;;;;0.30;0.10;;;4.80;99.90;;;;;;5052207;28;20486;-86
2022/01/05 04:41:11;;;;;;;0.30;0.10;;;4.80;99.90;;;;;;5050884;28;20519;-84
2022/01/05 04:43:38;;;;;;;0.30;0.10;;;4.70;99.90;;;;;;5051180;28;20445;-85
2022/01/05 04:46:05;;;;;;;0.30;0.10;;;4.70;99.90;;;;;;5052366;28;20461;-85
2022/01/05 04:48:32;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5051218;28;20437;-84
2022/01/05 04:50:59;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5050910;28;21154;-84
2022/01/05 04:53:26;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5051241;28;20982;-84
2022/01/05 04:55:54;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5050893;28;20863;-85
2022/01/05 04:58:21;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5051162;28;20461;-84
2022/01/05 05:00:48;;;;;;;0.30;0.13;;;4.50;99.90;;;;;;5051167;28;20456;-86
2022/01/05 05:03:15;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5050593;28;20512;-84
2022/01/05 05:05:42;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5059339;28;20440;-84
2022/01/05 05:08:09;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5071102;28;20448;-85
2022/01/05 05:10:36;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5070915;28;21044;-84
2022/01/05 05:13:09;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5059858;28;20464;-83
2022/01/05 05:15:37;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5051533;28;20445;-85
2022/01/05 05:18:04;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5050990;28;20432;-86
2022/01/05 05:20:32;;;;;;;0.30;0.13;;;4.50;99.90;;;;;;5050499;28;20461;-84
2022/01/05 05:22:59;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5050970;28;20585;-85
2022/01/05 05:25:26;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5050864;28;20502;-84
2022/01/05 05:27:53;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5050068;28;20909;-84
2022/01/05 05:30:22;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5051262;28;20583;-84
2022/01/05 05:32:49;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5052000;28;20979;-84
2022/01/05 05:35:16;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5070186;28;20538;-85
2022/01/05 05:37:42;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5058041;28;20496;-85
2022/01/05 05:40:10;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5050968;28;20445;-84
2022/01/05 05:42:37;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5050302;28;20882;-84
2022/01/05 05:45:05;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;5050374;28;20539;-85
2022/01/05 05:47:34;;;;;;;0.30;0.13;;;4.50;99.90;;;;;;5050538;28;20546;-84
2022/01/05 05:50:01;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5050165;28;20787;-85
2022/01/05 05:52:28;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5050344;28;20923;-85
2022/01/05 05:54:55;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5064453;28;20463;-84
2022/01/05 05:57:22;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5070150;28;20475;-86
2022/01/05 05:59:49;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5068653;28;20440;-84
2022/01/05 06:02:16;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5064375;28;20822;-84
2022/01/05 06:04:44;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5055747;28;20487;-85
2022/01/05 06:07:11;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5067603;28;20572;-83
2022/01/05 06:09:38;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5056225;28;20452;-83
2022/01/05 06:12:06;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5063506;28;20862;-84
2022/01/05 06:14:33;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5064510;28;20480;-83
2022/01/05 06:17:00;;;;;;;0.33;0.20;;;4.50;99.90;;;;;;5069066;28;20448;-83
2022/01/05 06:19:27;;;;;;;0.40;0.30;;;4.50;99.90;;;;;;5072077;28;20475;-84
2022/01/05 06:21:55;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5054025;28;20539;-81
2022/01/05 06:24:22;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5058768;28;20955;-84
2022/01/05 06:26:50;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5053732;28;20495;-83
2022/01/05 06:29:17;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5053495;28;20998;-85
2022/01/05 06:31:44;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5053823;28;20460;-83
2022/01/05 06:34:11;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5054768;28;20555;-84
2022/01/05 06:36:38;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5053701;28;20702;-83
2022/01/05 06:39:07;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5053251;28;20539;-83
2022/01/05 06:41:34;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5069530;28;20479;-85
2022/01/05 06:44:00;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5063009;28;20460;-85
2022/01/05 06:46:27;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5066220;28;20452;-84
2022/01/05 06:48:54;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5062714;28;21282;-84
2022/01/05 06:51:21;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5067844;28;20501;-86
2022/01/05 06:53:48;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5070239;28;20471;-87
2022/01/05 06:56:16;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5064075;28;20455;-86
2022/01/05 06:58:43;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5066429;28;20436;-85
2022/01/05 07:01:10;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5071187;28;20573;-84
2022/01/05 07:03:37;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5064771;28;20539;-86
2022/01/05 07:06:05;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5059519;28;20453;-84
2022/01/05 07:08:32;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5063044;28;20496;-84
2022/01/05 07:10:59;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5061258;28;20460;-83
2022/01/05 07:13:27;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5071707;28;20455;-86
2022/01/05 07:15:54;;;;;;;0.37;0.20;;;4.30;99.90;;;;;;5073483;28;20501;-86
2022/01/05 07:18:21;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5072651;28;20930;-84
2022/01/05 07:20:48;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5054987;28;20518;-84
2022/01/05 07:23:15;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5052902;28;20484;-84
2022/01/05 07:25:42;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5053066;28;20510;-85
2022/01/05 07:28:10;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5053264;28;20437;-85
2022/01/05 07:30:38;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5061131;28;20436;-85
2022/01/05 07:33:05;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5058067;28;21035;-84
2022/01/05 07:35:32;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5072604;28;20526;-85
2022/01/05 07:37:59;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5066362;28;20499;-86
2022/01/05 07:40:26;;;;;;;0.30;0.10;;;4.00;99.90;;;;;;5052934;28;20441;-85
2022/01/05 07:42:53;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5065603;28;20831;-85
2022/01/05 07:45:21;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5066128;28;20550;-85
2022/01/05 07:47:49;;;;;;;0.30;0.10;;;4.00;99.90;;;;;;5069367;28;20473;-85
2022/01/05 07:50:16;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5067743;28;20509;-85
2022/01/05 07:52:44;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5070387;28;20545;-86
2022/01/05 07:55:12;;;;;;;0.30;0.10;;;4.00;99.90;;;;;;5072806;28;20448;-85
2022/01/05 07:57:39;;;;;;;0.30;0.10;;;4.00;99.90;;;;;;5065465;28;20489;-86
2022/01/05 08:00:07;;;;;;;0.30;0.10;;;4.00;99.90;;;;;;5062148;28;20510;-85
2022/01/05 08:02:34;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5053341;28;20975;-86
2022/01/05 08:05:03;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5055708;28;20438;-89
2022/01/05 08:07:30;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5071044;28;20471;-88
2022/01/05 08:09:57;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5070410;28;20517;-88
2022/01/05 08:12:24;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5053175;28;20506;-85
2022/01/05 08:14:51;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5052501;28;20465;-86
2022/01/05 08:17:18;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5058467;28;20511;-85
2022/01/05 08:19:45;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5064946;28;20954;-87
2022/01/05 08:22:14;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5061851;28;21009;-86
2022/01/05 08:24:41;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5070504;28;20459;-87
2022/01/05 08:27:08;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5072413;28;20454;-87
2022/01/05 08:29:35;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5068473;28;20509;-87
2022/01/05 08:32:04;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5070340;28;20448;-87
2022/01/05 08:34:31;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5062152;28;20505;-87
2022/01/05 08:36:59;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5066422;28;20488;-88
2022/01/05 08:39:27;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5066798;28;20502;-86
2022/01/05 08:41:54;;;;;;;0.30;0.10;;;4.00;99.90;;;;;;5068647;28;20513;-87
2022/01/05 08:44:21;;;;;;;0.30;0.10;;;4.00;99.90;;;;;;5071601;28;20511;-86
2022/01/05 08:46:48;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5070561;28;20514;-88
2022/01/05 08:49:15;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5067993;28;20461;-88
2022/01/05 08:51:43;;;;;;;0.30;0.10;;;4.00;99.90;;;;;;5053087;28;20507;-86
2022/01/05 08:54:10;;;;;;;0.30;0.10;;;4.00;99.90;;;;;;5063786;28;20470;-87
2022/01/05 08:56:39;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5068507;28;20997;-86
2022/01/05 08:59:06;;;;;;;0.30;0.10;;;4.00;99.90;;;;;;5060873;28;20570;-86
2022/01/05 09:01:33;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5057667;28;20460;-85
2022/01/05 09:04:00;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5051726;28;20542;-86
2022/01/05 09:06:27;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5064889;28;20452;-87
2022/01/05 09:08:54;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5063546;28;20448;-90
2022/01/05 09:11:21;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5062438;28;20959;-88
2022/01/05 09:13:49;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5069818;28;20847;-87
2022/01/05 09:16:17;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5069782;28;20459;-86
2022/01/05 09:18:44;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5062198;28;20459;-87
2022/01/05 09:21:11;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5062067;28;20497;-86
2022/01/05 09:23:38;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5052045;28;20500;-87
2022/01/05 09:26:05;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5069164;28;21043;-88
2022/01/05 09:28:32;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5057684;28;20460;-87
2022/01/05 09:31:01;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5067870;28;20781;-86
2022/01/05 09:33:28;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5066060;28;20472;-87
2022/01/05 09:36:03;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5050413;28;20480;-86
2022/01/05 09:41:56;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5050962;28;20464;-88
2022/01/05 09:44:10;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5065450;28;20482;-87
2022/01/05 09:46:48;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5062661;28;21001;-89
2022/01/05 09:49:22;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5055067;28;20456;-88
2022/01/05 09:51:53;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5058645;28;20837;-88
2022/01/05 09:54:20;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5069603;28;20452;-88
2022/01/05 09:56:47;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5061745;28;20511;-86
2022/01/05 09:59:16;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5053958;28;21079;-86
2022/01/05 10:01:45;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5056650;28;20449;-86
2022/01/05 10:04:14;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5050763;28;21087;-88
2022/01/05 10:06:41;;;;;;;0.30;0.13;;;4.40;99.90;;;;;;5066569;28;20614;-86
2022/01/05 10:09:09;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5068663;28;20497;-88
2022/01/05 10:11:36;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5070021;28;20529;-85
2022/01/05 10:14:03;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5057482;28;20514;-85
2022/01/05 10:16:31;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5057407;28;20532;-86
2022/01/05 10:18:59;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5056724;28;20582;-86
2022/01/05 10:21:35;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5064949;28;20440;-86
2022/01/05 10:24:02;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5060199;28;20510;-87
2022/01/05 10:26:31;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5059105;28;21209;-86
2022/01/05 10:29:00;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5049527;28;20543;-86
2022/01/05 10:31:30;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5051273;28;20464;-85
2022/01/05 10:33:59;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5055011;28;20448;-88
2022/01/05 10:36:43;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5049912;28;20493;-89
2022/01/05 10:39:10;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5050072;28;20502;-88
2022/01/05 10:41:39;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5049295;28;20495;-86
2022/01/05 10:44:15;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5056789;28;20533;-87
2022/01/05 10:46:45;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5069805;28;20501;-87
2022/01/05 10:49:26;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5067005;28;20440;-89
2022/01/05 10:51:54;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5049665;28;20573;-86
2022/01/05 10:54:25;;;;;;;0.30;0.17;;;4.60;99.90;;;;;;5050312;28;20529;-89
2022/01/05 10:56:52;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5068910;28;20456;-89
2022/01/05 10:59:28;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5068444;28;20475;-87
2022/01/05 11:01:55;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5068935;28;20942;-88
2022/01/05 11:04:24;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5069467;28;20491;-86
2022/01/05 11:07:02;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5073154;28;20509;-87
2022/01/05 11:09:29;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5071164;28;20504;-86
2022/01/05 11:11:56;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5073029;28;20507;-87
2022/01/05 11:14:30;;;;;;;0.30;0.10;;;4.70;99.90;;;;;;5056847;28;20435;-87
2022/01/05 11:16:59;;;;;;;0.30;0.10;;;4.70;99.90;;;;;;5070314;28;20513;-88
2022/01/05 11:19:29;;;;;;;0.30;0.10;;;4.70;99.90;;;;;;5071806;28;20448;-86
2022/01/05 11:22:06;;;;;;;0.30;0.10;;;4.80;99.90;;;;;;5073192;28;20448;-86
2022/01/05 11:24:35;;;;;;;0.30;0.10;;;4.70;99.90;;;;;;5073108;28;20467;-86
2022/01/05 11:27:03;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5071129;28;20544;-87
2022/01/05 11:29:31;;;;;;;0.30;0.10;;;4.80;99.90;;;;;;5073158;28;20977;-87
2022/01/05 11:31:58;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5072159;28;20451;-87
2022/01/05 11:34:29;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5060412;28;20488;-88
2022/01/05 11:36:57;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5053645;28;20514;-86
2022/01/05 11:39:25;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5062676;28;20919;-85
2022/01/05 11:41:54;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5071344;28;20517;-86
2022/01/05 11:44:21;;;;;;;0.30;0.10;;;4.80;99.90;;;;;;5055561;28;20836;-87
2022/01/05 11:46:49;;;;;;;0.30;0.10;;;4.80;99.90;;;;;;5057441;28;20456;-86
2022/01/05 11:49:26;;;;;;;0.30;0.10;;;4.80;99.90;;;;;;5069877;28;20863;-86
2022/01/05 11:51:58;;;;;;;0.50;0.20;;;4.90;99.90;;;;;;5067154;28;21112;-86
2022/01/05 11:54:27;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5063067;28;20464;-87
2022/01/05 11:56:57;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5070013;28;20510;-86
2022/01/05 11:59:33;;;;;;;0.30;0.10;;;5.10;99.90;;;;;;5061463;28;20471;-87
2022/01/05 12:02:08;;;;;;;0.30;0.10;;;5.20;99.90;;;;;;5054306;28;20467;-86
2022/01/05 12:05:07;;;;;;;0.30;0.10;;;5.20;99.90;;;;;;5068837;28;20559;-86
2022/01/05 12:07:40;;;;;;;0.30;0.10;;;5.20;99.90;;;;;;5065625;28;20499;-88
2022/01/05 12:10:21;;;;;;;0.30;0.10;;;5.20;99.90;;;;;;5067827;28;20475;-86
2022/01/05 12:12:56;;;;;;;0.30;0.10;;;5.10;99.90;;;;;;5070597;28;20456;-85
2022/01/05 12:15:46;;;;;;;0.30;0.10;;;5.10;99.90;;;;;;5061217;28;20456;-85
2022/01/05 12:18:21;;;;;;;0.30;0.10;;;5.10;99.90;;;;;;5071515;28;20680;-86
2022/01/05 12:20:48;;;;;;;0.30;0.10;;;5.10;99.90;;;;;;5069423;28;20817;-86
2022/01/05 12:23:19;;;;;;;0.30;0.10;;;5.10;99.90;;;;;;5064611;28;20463;-86
2022/01/05 12:26:14;;;;;;;0.30;0.10;;;5.10;99.90;;;;;;5070815;28;20447;-87
2022/01/05 12:28:49;;;;;;;0.30;0.10;;;5.10;99.90;;;;;;5061244;28;20437;-88
2022/01/05 12:31:16;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5065666;28;20467;-85
2022/01/05 12:33:44;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5066260;28;20455;-86
2022/01/05 12:36:14;;;;;;;0.30;0.13;;;4.90;99.90;;;;;;5063666;28;20475;-86
2022/01/05 12:38:54;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5062764;28;20460;-90
2022/01/05 12:41:40;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5051800;28;20462;-86
2022/01/05 12:44:33;;;;;;;0.30;0.13;;;4.30;99.90;;;;;;5059434;28;20483;-86
2022/01/05 12:47:00;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5064428;28;20538;-86
2022/01/05 12:49:29;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5069919;28;20494;-86
2022/01/05 12:52:12;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5064895;28;20752;-86
2022/01/05 12:54:47;;;;;;;0.33;0.17;;;4.20;99.90;;;;;;5071736;28;20454;-87
2022/01/05 12:57:16;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5060502;28;20463;-86
2022/01/05 12:59:47;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5062753;28;20608;-88
2022/01/05 13:02:18;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5065566;28;21633;-86
2022/01/05 13:04:47;;;;;;;1.13;0.30;;;4.10;99.90;;;;;;5063468;28;20482;-86
2022/01/05 13:07:15;;;;;;;0.30;0.13;;;4.00;99.90;;;;;;5058278;28;20513;-87