Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:54;;;;;;;1999.90;999.90;;;;;;;14.23;100.00;95511.50;5098420;28;20184;-73
2022/05/27 00:03:20;;;;;;;1999.90;999.90;;;;;;;14.12;100.00;95505.44;5115848;28;20260;-73
2022/05/27 00:05:50;;;;;;;1999.90;999.90;;;;;;;14.17;100.00;95495.94;5097621;28;20193;-75
2022/05/27 00:08:15;;;;;;;1999.90;999.90;;;;;;;14.12;100.00;95494.44;5097784;28;20180;-63
2022/05/27 00:10:41;;;;;;;1999.90;999.90;;;;;;;14.08;100.00;95484.72;5097369;28;20218;-70
2022/05/27 00:13:06;;;;;;;1999.90;999.90;;;;;;;14.03;100.00;95475.03;5097730;28;20200;-71
2022/05/27 00:15:32;;;;;;;1999.90;999.90;;;;;;;13.98;100.00;95472.75;5098205;28;20192;-71
2022/05/27 00:17:57;;;;;;;1999.90;999.90;;;;;;;13.94;100.00;95461.06;5097455;28;20204;-74
2022/05/27 00:20:23;;;;;;;1999.90;999.90;;;;;;;13.91;100.00;95467.41;5097599;28;20270;-73
2022/05/27 00:22:48;;;;;;;1999.90;999.90;;;;;;;13.92;100.00;95455.25;5097703;28;20208;-73
2022/05/27 00:25:14;;;;;;;1999.90;999.90;;;;;;;13.91;100.00;95450.19;5098175;28;20187;-74
2022/05/27 00:27:39;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;95457.63;5097592;28;20188;-69
2022/05/27 00:30:05;;;;;;;1999.90;999.90;;;;;;;13.86;100.00;95451.44;5097542;28;20192;-71
2022/05/27 00:32:31;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;95452.63;5097063;28;20306;-72
2022/05/27 00:34:56;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;95448.81;5097410;28;20260;-70
2022/05/27 00:37:22;;;;;;;1999.90;999.90;;;;;;;13.75;100.00;95441.84;5097243;28;20180;-69
2022/05/27 00:39:47;;;;;;;1999.90;999.90;;;;;;;13.75;100.00;95439.88;5097302;28;20192;-72
2022/05/27 00:42:12;;;;;;;1999.90;999.90;;;;;;;13.75;100.00;95442.63;5097072;28;20191;-70
2022/05/27 00:44:37;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;95440.72;5097154;28;20237;-66
2022/05/27 00:47:12;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;95432.50;5097410;28;20213;-60
2022/05/27 00:49:50;;;;;;;1999.90;999.90;;;;;;;13.68;100.00;95431.78;5097985;28;20201;-62
2022/05/27 00:52:19;;;;;;;1999.90;999.90;;;;;;;13.67;100.00;95427.50;5097453;28;20293;-61
2022/05/27 00:54:45;;;;;;;1999.90;999.90;;;;;;;13.66;100.00;95431.44;5097067;28;20188;-61
2022/05/27 00:57:24;;;;;;;1999.90;999.90;;;;;;;13.63;100.00;95429.56;5097025;28;20207;-62
2022/05/27 00:59:54;;;;;;;1999.90;999.90;;;;;;;13.62;100.00;95433.47;5097334;28;20266;-62
2022/05/27 01:02:20;;;;;;;1999.90;999.90;;;;;;;13.58;100.00;95441.00;5097191;28;20218;-62
2022/05/27 01:04:47;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;95428.91;5096871;28;20186;-70
2022/05/27 01:07:13;;;;;;;1999.90;999.90;;;;;;;13.53;100.00;95433.25;5096682;28;20183;-63
2022/05/27 01:09:43;;;;;;;1999.90;999.90;;;;;;;13.49;100.00;95427.06;5097166;28;20176;-62
2022/05/27 01:12:27;;;;;;;1999.90;999.90;;;;;;;13.45;100.00;95433.81;5096623;28;20214;-61
2022/05/27 01:15:01;;;;;;;1999.90;999.90;;;;;;;13.46;100.00;95435.34;5097252;28;20215;-61
2022/05/27 01:18:04;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;95431.19;5096354;28;20214;-61
2022/05/27 01:20:38;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;95428.88;5096446;28;20215;-61
2022/05/27 01:23:03;;;;;;;1999.90;999.90;;;;;;;13.34;100.00;95423.03;5095276;28;20190;-67
2022/05/27 01:26:07;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;95429.38;5096532;28;20184;-71
2022/05/27 01:28:42;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;95428.16;5095839;28;20191;-72
2022/05/27 01:31:20;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;95431.75;5096703;28;20198;-71
2022/05/27 01:34:03;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;95427.13;5096246;28;20233;-72
2022/05/27 01:37:06;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;95429.97;5096831;28;20283;-74
2022/05/27 01:39:43;;;;;;;1999.90;999.90;;;;;;;13.17;100.00;95424.91;5097003;28;20195;-74
2022/05/27 01:42:19;;;;;;;1999.90;999.90;;;;;;;13.16;100.00;95428.06;5096452;28;20289;-73
2022/05/27 01:44:57;;;;;;;1999.90;999.90;;;;;;;13.17;100.00;95418.66;5096655;28;20207;-62
2022/05/27 01:47:41;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;95418.72;5096493;28;20202;-62
2022/05/27 01:50:12;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;95418.78;5096179;28;20176;-62
2022/05/27 01:52:51;;;;;;;1999.90;999.90;;;;;;;13.09;100.00;95418.00;5096001;28;20211;-62
2022/05/27 01:55:27;;;;;;;1999.90;999.90;;;;;;;13.04;100.00;95409.50;5096552;28;20228;-62
2022/05/27 01:58:22;;;;;;;1999.90;999.90;;;;;;;13.02;100.00;95414.59;5096530;28;20198;-62
2022/05/27 02:00:49;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;95432.25;5096084;28;20283;-73
2022/05/27 02:03:22;;;;;;;1999.90;999.90;;;;;;;12.99;100.00;95418.19;5096005;28;20643;-60
2022/05/27 02:05:54;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;95408.09;5096471;28;20182;-61
2022/05/27 02:08:23;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;95412.06;5095671;28;20236;-60
2022/05/27 02:11:04;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;95409.69;5095984;28;20275;-61
2022/05/27 02:13:34;;;;;;;1999.90;999.90;;;;;;;12.89;100.00;95406.19;5095794;28;20219;-60
2022/05/27 02:16:01;;;;;;;1999.90;999.90;;;;;;;12.83;100.00;95398.84;5096103;28;20195;-60
2022/05/27 02:18:29;;;;;;;1999.90;999.90;;;;;;;12.85;100.00;95402.72;5095853;28;20259;-61
2022/05/27 02:21:01;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;95400.41;5095833;28;20184;-65
2022/05/27 02:23:29;;;;;;;1999.90;999.90;;;;;;;12.86;100.00;95400.75;5096073;28;20288;-66
2022/05/27 02:25:57;;;;;;;1999.90;999.90;;;;;;;12.91;100.00;95395.59;5095759;28;20197;-66
2022/05/27 02:28:29;;;;;;;1999.90;999.90;;;;;;;12.96;100.00;95403.31;5096223;28;20182;-66
2022/05/27 02:31:04;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;95391.47;5096047;28;20184;-66
2022/05/27 02:36:44;;;;;;;1999.90;999.90;;;;;;;13.17;100.00;95391.22;5117866;28;20248;-71
2022/05/27 02:39:10;;;;;;;1999.90;999.90;;;;;;;13.23;100.00;95389.56;5099611;28;20210;-61
2022/05/27 02:41:45;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;95389.44;5099246;28;20199;-61
2022/05/27 02:44:24;;;;;;;1999.90;999.90;;;;;;;13.34;100.00;95392.88;5099027;28;20176;-61
2022/05/27 02:47:16;;;;;;;1999.90;999.90;;;;;;;13.37;100.00;95397.53;5099533;28;20225;-62
2022/05/27 02:49:44;;;;;;;1999.90;999.90;;;;;;;13.41;100.00;95390.00;5099460;28;20187;-62
2022/05/27 02:52:37;;;;;;;1999.90;999.90;;;;;;;13.44;100.00;95393.88;5098773;28;20211;-62
2022/05/27 02:55:18;;;;;;;1999.90;999.90;;;;;;;13.48;100.00;95395.34;5099328;28;20191;-60
2022/05/27 02:57:46;;;;;;;1999.90;999.90;;;;;;;13.53;100.00;95389.38;5099431;28;20206;-60
2022/05/27 03:00:19;;;;;;;1999.90;999.90;;;;;;;13.58;100.00;95394.34;5099236;28;20240;-61
2022/05/27 03:02:45;;;;;;;1999.90;999.90;;;;;;;13.60;100.00;95394.72;5099250;28;20187;-61
2022/05/27 03:05:11;;;;;;;1999.90;999.90;;;;;;;13.65;100.00;95396.19;5098803;28;20191;-60
2022/05/27 03:08:08;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;95398.78;5098693;28;20198;-60
2022/05/27 03:11:03;;;;;;;1999.90;999.90;;;;;;;13.88;100.00;95402.34;5098686;28;20211;-60
2022/05/27 03:13:50;;;;;;;1999.90;999.90;;;;;;;13.96;100.00;95406.53;5062679;28;20247;-60
2022/05/27 03:16:36;;;;;;;1999.90;999.90;;;;;;;14.00;100.00;95403.69;5098985;28;20195;-63
2022/05/27 03:19:13;;;;;;;1999.90;999.90;;;;;;;14.13;100.00;95405.34;5116460;28;20187;-63
2022/05/27 03:21:38;;;;;;;1999.90;999.90;;;;;;;14.14;100.00;95406.91;5098772;28;20187;-62
2022/05/27 03:24:36;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;95407.63;5098373;28;20191;-63
2022/05/27 03:27:16;;;;;;;1999.90;999.90;;;;;;;14.27;100.00;95407.81;5098983;28;20187;-62
2022/05/27 03:29:56;;;;;;;1999.90;999.90;;;;;;;14.23;100.00;95415.38;5098421;28;20200;-62
2022/05/27 03:32:44;;;;;;;1999.90;999.90;;;;;;;14.29;100.00;95421.13;5098351;28;20298;-61
2022/05/27 03:35:24;;;;;;;1999.90;999.90;;;;;;;14.31;100.00;95419.50;5098673;28;20239;-65
2022/05/27 03:38:09;;;;;;;1999.90;999.90;;;;;;;14.28;100.00;95420.34;5098607;28;20179;-65
2022/05/27 03:40:53;;;;;;;1999.90;999.90;;;;;;;14.22;100.00;95416.59;5098619;28;20191;-65
2022/05/27 03:43:20;;;;;;;1999.90;999.90;;;;;;;14.22;100.00;95416.59;5098804;28;20194;-66
2022/05/27 03:45:55;;;;;;;1999.90;999.90;;;;;;;14.24;100.00;95422.41;5097035;28;20191;-64
2022/05/27 03:48:22;;;;;;;1999.90;999.90;;;;;;;14.27;100.00;95418.81;5097903;28;20298;-74
2022/05/27 03:50:49;;;;;;;1999.90;999.90;;;;;;;14.31;100.00;95424.25;5097960;28;20219;-71
2022/05/27 03:53:14;;;;;;;1999.90;999.90;;;;;;;14.36;100.00;95427.25;5097794;28;20203;-63
2022/05/27 03:55:44;;;;;;;1999.90;999.90;;;;;;;14.39;100.00;95426.38;5097905;28;20187;-62
2022/05/27 03:58:14;;;;;;;1999.90;999.90;;;;;;;14.42;100.00;95431.03;5098029;28;20278;-62
2022/05/27 04:00:41;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;95434.56;5097681;28;20186;-63
2022/05/27 04:03:10;;;;;;;1999.90;999.90;;;;;;;14.54;100.00;95438.63;5097817;28;20187;-63
2022/05/27 04:05:37;;;;;;;1999.90;999.90;;;;;;;14.63;100.00;95436.06;5098162;28;20270;-62
2022/05/27 04:08:03;;;;;;;1999.90;999.90;;;;;;;14.64;100.00;95437.59;5097585;28;20188;-61
2022/05/27 04:10:28;;;;;;;1999.90;999.90;;;;;;;14.70;100.00;95435.88;5097655;28;20195;-62
2022/05/27 04:12:53;;;;;;;1999.90;999.90;;;;;;;14.74;100.00;95446.78;5097588;28;20275;-62
2022/05/27 04:15:19;;;;;;;1999.90;999.90;;;;;;;14.84;100.00;95438.31;5097610;28;20183;-62
2022/05/27 04:17:45;;;;;;;1999.90;999.90;;;;;;;14.93;100.00;95432.97;5097639;28;20200;-61
2022/05/27 04:20:16;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;95442.34;5097785;28;20271;-61
2022/05/27 04:22:42;;;;;;;1999.90;999.90;;;;;;;15.04;100.00;95444.50;5097816;28;20192;-61
2022/05/27 04:25:09;;;;;;;1999.90;999.90;;;;;;;15.10;100.00;95453.78;5097258;28;20229;-60
2022/05/27 04:27:35;;;;;;;1999.90;999.90;;;;;;;15.17;100.00;95455.56;5097108;28;20198;-66
2022/05/27 04:30:00;;;;;;;1999.90;999.90;;;;;;;15.21;100.00;95459.78;5097134;28;20196;-71
2022/05/27 04:32:26;;;;;;;1999.90;999.90;;;;;;;15.29;100.00;95460.38;5097407;28;20210;-70
2022/05/27 04:34:55;;;;;;;1999.90;999.90;;;;;;;15.39;100.00;95460.16;5097270;28;20199;-71
2022/05/27 04:37:22;;;;;;;1999.90;999.90;;;;;;;15.41;100.00;95463.22;5115067;28;20705;-70
2022/05/27 04:39:48;;;;;;;1999.90;999.90;;;;;;;15.36;100.00;95461.00;5097229;28;20188;-70
2022/05/27 04:42:14;;;;;;;1999.90;999.90;;;;;;;15.39;100.00;95460.16;5097596;28;20180;-70
2022/05/27 04:44:40;;;;;;;1999.90;999.90;;;;;;;15.44;100.00;95467.88;5097579;28;20256;-61
2022/05/27 04:47:07;;;;;;;1999.90;999.90;;;;;;;15.46;100.00;95470.97;5097205;28;20180;-60
2022/05/27 04:49:53;;;;;;;1999.90;999.90;;;;;;;15.54;100.00;95466.84;5097356;28;20183;-60
2022/05/27 04:52:28;;;;;;;1999.90;999.90;;;;;;;15.56;100.00;95475.41;5097377;28;20196;-60
2022/05/27 04:54:55;;;;;;;1999.90;999.90;;;;;;;15.66;100.00;95468.09;5114825;28;20236;-60
2022/05/27 04:57:23;;;;;;;1999.90;999.90;;;;;;;15.68;100.00;95466.47;5097314;28;20183;-60
2022/05/27 04:59:51;;;;;;;1999.90;999.90;;;;;;;15.82;100.00;95466.09;5096892;28;20183;-60
2022/05/27 05:02:20;;;;;;;1999.90;999.90;;;;;;;15.81;100.00;95472.78;5096844;28;20236;-61
2022/05/27 05:04:45;;;;;;;1999.90;999.90;;;;;;;15.88;100.00;95480.84;5096747;28;20186;-61
2022/05/27 05:07:11;;;;;;;1999.90;999.90;;;;;;;16.05;100.00;95479.59;5096759;28;20259;-61
2022/05/27 05:09:38;;;;;;;1999.90;999.90;;;;;;;16.15;100.00;95478.53;5096689;28;20194;-62
2022/05/27 05:12:05;;;;;;;1999.90;999.90;;;;;;;16.33;100.00;95481.53;5096709;28;20188;-62
2022/05/27 05:14:30;;;;;;;1999.90;999.90;;;;;;;16.43;100.00;95494.28;5096618;28;20211;-61
2022/05/27 05:16:56;;;;;;;1999.90;999.90;;;;;;;16.34;100.00;95494.13;5096321;28;20204;-62
2022/05/27 05:19:21;;;;;;;1999.90;999.90;;;;;;;16.48;100.00;95500.44;5096811;28;20190;-63
2022/05/27 05:21:47;;;;;;;1999.90;999.90;;;;;;;16.44;100.00;95500.56;5097221;28;20180;-65
2022/05/27 05:24:12;;;;;;;1999.90;999.90;;;;;;;16.68;100.00;95501.06;5096127;28;20179;-61
2022/05/27 05:26:37;;;;;;;1999.90;999.90;;;;;;;16.82;100.00;95500.63;5096740;28;20256;-60
2022/05/27 05:29:05;;;;;;;1999.90;999.90;;;;;;;17.07;100.00;95506.13;5096806;28;20234;-60
2022/05/27 05:31:31;;;;;;;1999.90;999.90;;;;;;;17.49;100.00;95505.59;5096319;28;20207;-61
2022/05/27 05:33:59;;;;;;;1999.90;999.90;;;;;;;17.92;100.00;95518.72;5096722;28;20199;-62
2022/05/27 05:36:25;;;;;;;1999.90;999.90;;;;;;;19.01;100.00;95543.16;5097185;28;20184;-62
2022/05/27 05:38:51;;;;;;;1999.90;999.90;;;;;;;20.08;100.00;95586.38;5096345;28;20186;-70
2022/05/27 05:41:31;;;;;;;1999.90;999.90;;;;;;;20.87;100.00;95658.28;5096344;28;20191;-65
2022/05/27 05:43:57;;;;;;;1999.90;999.90;;;;;;;21.64;100.00;95709.63;5096372;28;20183;-65
2022/05/27 05:46:24;;;;;;;1999.90;999.90;;;;;;;22.73;99.74;95738.59;5095928;28;20183;-65
2022/05/27 05:48:50;;;;;;;1999.90;999.90;;;;;;;22.43;96.00;95747.97;5096207;28;20336;-65
2022/05/27 05:51:16;;;;;;;1999.90;999.90;;;;;;;22.55;95.71;95765.75;5096296;28;20275;-63
2022/05/27 05:53:41;;;;;;;1999.90;999.90;;;;;;;22.73;92.57;95769.22;5096019;28;20215;-63
2022/05/27 05:56:06;;;;;;;1999.90;999.90;;;;;;;24.16;88.21;95793.63;5096020;28;20195;-63
2022/05/27 05:58:32;;;;;;;1999.90;999.90;;;;;;;24.19;85.54;95801.06;5096089;28;20291;-61
2022/05/27 06:00:58;;;;;;;1999.90;999.90;;;;;;;24.81;82.48;95804.34;5095866;28;20190;-65
2022/05/27 06:03:23;;;;;;;1999.90;999.90;;;;;;;25.63;76.30;95803.94;5095816;28;20192;-69
2022/05/27 06:05:48;;;;;;;1999.90;999.90;;;;;;;25.76;73.32;95805.09;5096237;28;20229;-74
2022/05/27 06:08:18;;;;;;;1999.90;999.90;;;;;;;25.97;70.01;95817.06;5096410;28;20236;-77
2022/05/27 06:10:44;;;;;;;1999.90;999.90;;;;;;;26.21;67.61;95812.72;5099472;28;20249;-70
2022/05/27 06:13:10;;;;;;;1999.90;999.90;;;;;;;26.14;65.72;95820.81;5099446;28;20256;-71
2022/05/27 06:15:36;;;;;;;1999.90;999.90;;;;;;;26.79;64.03;95809.41;5099196;28;20179;-56
2022/05/27 06:18:01;;;;;;;1999.90;999.90;;;;;;;26.32;63.42;95812.03;5099455;28;20210;-59
2022/05/27 06:20:27;;;;;;;1999.90;999.90;;;;;;;26.70;63.86;95808.84;5100133;28;20240;-69
2022/05/27 06:22:53;;;;;;;1999.90;999.90;;;;;;;27.46;60.28;95805.72;5099920;28;20227;-69
2022/05/27 06:25:18;;;;;;;1999.90;999.90;;;;;;;27.74;56.92;95803.81;5099315;28;20184;-69
2022/05/27 06:27:44;;;;;;;1999.90;999.90;;;;;;;27.49;56.96;95804.72;5099272;28;20211;-69
2022/05/27 06:35:23;;;;;;;1999.90;999.90;;;;;;;27.63;56.02;95798.16;5117470;28;20183;-57
2022/05/27 06:37:49;;;;;;;1999.90;999.90;;;;;;;28.76;52.91;95798.63;5099244;28;20184;-56
2022/05/27 06:40:16;;;;;;;1999.90;999.90;;;;;;;29.29;50.24;95798.28;5098867;28;20175;-55
2022/05/27 06:42:41;;;;;;;1999.90;999.90;;;;;;;29.38;49.13;95798.00;5099107;28;20190;-57
2022/05/27 06:45:10;;;;;;;1999.90;999.90;;;;;;;28.80;50.59;95802.69;5098764;28;20191;-57
2022/05/27 06:47:36;;;;;;;1999.90;999.90;;;;;;;29.02;49.03;95804.75;5098701;28;20180;-56
2022/05/27 06:50:01;;;;;;;1999.90;999.90;;;;;;;29.35;49.06;95801.88;5099265;28;20190;-57
2022/05/27 06:52:27;;;;;;;1999.90;999.90;;;;;;;30.21;45.38;95804.06;5098840;28;20196;-57
2022/05/27 06:54:53;;;;;;;1999.90;999.90;;;;;;;29.91;47.24;95806.00;5098725;28;20251;-69
2022/05/27 06:57:18;;;;;;;1999.90;999.90;;;;;;;30.34;46.49;95807.06;5099368;28;20182;-58
2022/05/27 06:59:43;;;;;;;1999.90;999.90;;;;;;;30.51;44.74;95800.00;5099255;28;20179;-58
2022/05/27 07:02:09;;;;;;;1999.90;999.90;;;;;;;30.89;42.54;95795.34;5098631;28;20192;-57
2022/05/27 07:04:35;;;;;;;1999.90;999.90;;;;;;;30.75;43.28;95802.13;5098432;28;20190;-57
2022/05/27 07:07:04;;;;;;;1999.90;999.90;;;;;;;30.70;42.43;95789.59;5099186;28;20183;-57
2022/05/27 07:09:31;;;;;;;1999.90;999.90;;;;;;;31.28;41.93;95781.59;5098428;28;20260;-56
2022/05/27 07:11:57;;;;;;;1999.90;999.90;;;;;;;30.94;41.58;95783.22;5099284;28;20176;-65
2022/05/27 07:14:22;;;;;;;1999.90;999.90;;;;;;;30.93;40.91;95778.88;5098859;28;20203;-73
2022/05/27 07:16:48;;;;;;;1999.90;999.90;;;;;;;30.41;41.12;95779.03;5098342;28;20199;-70
2022/05/27 07:19:14;;;;;;;1999.90;999.90;;;;;;;31.71;40.46;95773.16;5098777;28;20328;-69
2022/05/27 07:21:43;;;;;;;1999.90;999.90;;;;;;;31.09;40.19;95780.75;5098246;28;20184;-72
2022/05/27 07:24:11;;;;;;;1999.90;999.90;;;;;;;31.89;39.16;95767.53;5098548;28;20192;-75
2022/05/27 07:26:38;;;;;;;1999.90;999.90;;;;;;;32.00;37.86;95761.72;5098461;28;20186;-76
2022/05/27 07:29:04;;;;;;;1999.90;999.90;;;;;;;31.69;38.51;95761.59;5098569;28;20191;-57
2022/05/27 07:31:29;;;;;;;1999.90;999.90;;;;;;;32.57;37.36;95757.50;5098309;28;20260;-64
2022/05/27 07:33:56;;;;;;;1999.90;999.90;;;;;;;32.08;37.70;95762.63;5098140;28;20231;-68
2022/05/27 07:36:21;;;;;;;1999.90;999.90;;;;;;;32.70;37.16;95760.41;5098143;28;20179;-69
2022/05/27 07:38:51;;;;;;;1999.90;999.90;;;;;;;30.62;38.75;95770.91;5098254;28;20183;-67
2022/05/27 07:41:16;;;;;;;1999.90;999.90;;;;;;;30.49;38.66;95756.69;5098074;28;20176;-68
2022/05/27 07:43:42;;;;;;;1999.90;999.90;;;;;;;30.88;38.52;95765.59;5097950;28;20187;-66
2022/05/27 07:46:08;;;;;;;1999.90;999.90;;;;;;;31.87;36.90;95750.34;5097899;28;20176;-66
2022/05/27 07:48:33;;;;;;;1999.90;999.90;;;;;;;32.18;36.53;95746.00;5098000;28;20184;-70
2022/05/27 07:50:58;;;;;;;1999.90;999.90;;;;;;;31.71;36.44;95745.63;5097732;28;20236;-56
2022/05/27 07:53:24;;;;;;;1999.90;999.90;;;;;;;31.76;38.16;95741.22;5097891;28;20207;-56
2022/05/27 07:55:49;;;;;;;1999.90;999.90;;;;;;;31.66;37.87;95740.84;5098401;28;20188;-56
2022/05/27 07:58:15;;;;;;;1999.90;999.90;;;;;;;31.28;38.42;95750.53;5097941;28;20192;-55
2022/05/27 08:00:40;;;;;;;1999.90;999.90;;;;;;;30.84;38.89;95748.16;5097690;28;20179;-56
2022/05/27 08:03:06;;;;;;;1999.90;999.90;;;;;;;30.89;38.51;95733.25;5097673;28;20179;-57
2022/05/27 08:05:33;;;;;;;1999.90;999.90;;;;;;;31.47;38.38;95731.59;5097678;28;20259;-56
2022/05/27 08:07:59;;;;;;;1999.90;999.90;;;;;;;30.79;39.43;95735.66;5097603;28;20179;-57
2022/05/27 08:10:31;;;;;;;1999.90;999.90;;;;;;;32.13;36.82;95732.75;5097163;28;20171;-57
2022/05/27 08:12:57;;;;;;;1999.90;999.90;;;;;;;32.12;36.83;95728.38;5097504;28;20298;-58
2022/05/27 08:15:23;;;;;;;1999.90;999.90;;;;;;;32.07;37.44;95727.16;5097595;28;20258;-57
2022/05/27 08:17:48;;;;;;;1999.90;999.90;;;;;;;31.96;37.64;95727.34;5097476;28;20200;-57
2022/05/27 08:20:18;;;;;;;1999.90;999.90;;;;;;;30.67;39.06;95736.25;5097351;28;20205;-57
2022/05/27 08:22:44;;;;;;;1999.90;999.90;;;;;;;31.31;38.29;95735.38;5097840;28;20230;-57
2022/05/27 08:25:10;;;;;;;1999.90;999.90;;;;;;;32.36;37.41;95731.88;5097278;28;20210;-69
2022/05/27 08:27:36;;;;;;;1999.90;999.90;;;;;;;31.27;37.86;95729.25;5097510;28;20191;-68
2022/05/27 08:30:03;;;;;;;1999.90;999.90;;;;;;;31.64;37.99;95726.47;5097417;28;20176;-68
2022/05/27 08:32:30;;;;;;;1999.90;999.90;;;;;;;32.02;37.80;95730.84;5096748;28;20204;-69
2022/05/27 08:40:48;;;;;;;1999.90;999.90;;;;;;;31.24;38.03;95716.16;5115381;28;20254;-69
2022/05/27 08:43:43;;;;;;;1999.90;999.90;;;;;;;31.51;37.83;95720.75;5097143;28;20245;-69
2022/05/27 08:46:19;;;;;;;1999.90;999.90;;;;;;;31.27;38.04;95723.59;5097381;28;20182;-64
2022/05/27 08:48:49;;;;;;;1999.90;999.90;;;;;;;31.56;37.85;95725.56;5097699;28;20263;-66
2022/05/27 08:51:24;;;;;;;1999.90;999.90;;;;;;;32.49;36.46;95714.97;5097565;28;20195;-66
2022/05/27 08:53:58;;;;;;;1999.90;999.90;;;;;;;32.26;36.18;95710.91;5097253;28;20199;-66
2022/05/27 08:59:31;;;;;;;1999.90;999.90;;;;;;;31.27;38.26;95723.59;5115291;28;20227;-66
2022/05/27 09:02:16;;;;;;;1999.90;999.90;;;;;;;30.40;40.43;95720.34;5096903;28;20180;-59
2022/05/27 09:04:53;;;;;;;1999.90;999.90;;;;;;;28.57;42.79;95716.84;5097301;28;20184;-65
2022/05/27 09:07:30;;;;;;;1999.90;999.90;;;;;;;28.17;45.44;95718.13;5114888;28;20186;-69
2022/05/27 09:09:56;;;;;;;1999.90;999.90;;;;;;;28.17;44.99;95712.50;5097078;28;20191;-65
2022/05/27 09:12:45;;;;;;;1999.90;999.90;;;;;;;30.19;41.20;95716.44;5096675;28;20175;-66
2022/05/27 09:15:32;;;;;;;1999.90;999.90;;;;;;;29.60;41.25;95716.28;5096938;28;20176;-65
2022/05/27 09:18:32;;;;;;;1999.90;999.90;;;;;;;31.38;38.96;95700.13;5114399;28;20219;-67
2022/05/27 09:21:16;;;;;;;1999.90;999.90;;;;;;;31.04;39.80;95700.50;5065678;28;20192;-63
2022/05/27 09:24:11;;;;;;;1999.90;999.90;;;;;;;31.39;38.62;95708.03;5096427;28;20180;-71
2022/05/27 09:26:45;;;;;;;1999.90;999.90;;;;;;;30.54;40.30;95702.25;5096484;28;20195;-70
2022/05/27 09:29:20;;;;;;;1999.90;999.90;;;;;;;28.96;44.22;95699.88;5096608;28;20228;-70
2022/05/27 09:31:50;;;;;;;1999.90;999.90;;;;;;;29.56;42.62;95690.41;5096655;28;20187;-70
2022/05/27 09:34:16;;;;;;;1999.90;999.90;;;;;;;29.28;43.09;95701.81;5096498;28;20204;-70
2022/05/27 09:36:51;;;;;;;1999.90;999.90;;;;;;;28.60;45.58;95696.13;5096537;28;20206;-71
2022/05/27 09:39:21;;;;;;;1999.90;999.90;;;;;;;29.70;43.06;95694.97;5096254;28;20183;-69
2022/05/27 09:42:16;;;;;;;1999.90;999.90;;;;;;;29.42;44.02;95699.97;5096420;28;20184;-66
2022/05/27 09:44:49;;;;;;;1999.90;999.90;;;;;;;29.29;43.13;95688.50;5095007;28;20180;-66
2022/05/27 09:47:16;;;;;;;1999.90;999.90;;;;;;;28.96;44.25;95697.06;5095699;28;20168;-66
2022/05/27 09:49:43;;;;;;;1999.90;999.90;;;;;;;29.21;44.15;95682.63;5096433;28;20274;-66
2022/05/27 09:52:09;;;;;;;1999.90;999.90;;;;;;;28.76;44.67;95686.13;5095601;28;20184;-67
2022/05/27 09:54:42;;;;;;;1999.90;999.90;;;;;;;28.28;46.61;95690.00;5096030;28;20186;-66
2022/05/27 09:57:11;;;;;;;1999.90;999.90;;;;;;;28.92;44.94;95685.31;5096204;28;20190;-69
2022/05/27 09:59:39;;;;;;;1999.90;999.90;;;;;;;29.65;43.20;95684.50;5095657;28;20179;-60
2022/05/27 10:02:16;;;;;;;1999.90;999.90;;;;;;;30.27;42.21;95677.91;5095791;28;20176;-62
2022/05/27 10:04:48;;;;;;;1999.90;999.90;;;;;;;30.60;41.34;95677.59;5095797;28;20179;-62
2022/05/27 10:07:14;;;;;;;1999.90;999.90;;;;;;;31.06;40.01;95674.53;5095509;28;20171;-62
2022/05/27 10:09:39;;;;;;;1999.90;999.90;;;;;;;30.58;40.87;95674.53;5095452;28;20213;-62
2022/05/27 10:12:05;;;;;;;1999.90;999.90;;;;;;;29.67;42.57;95684.72;5095927;28;20182;-60
2022/05/27 10:14:33;;;;;;;1999.90;999.90;;;;;;;30.03;42.31;95669.38;5095595;28;20218;-68
2022/05/27 10:17:25;;;;;;;1999.90;999.90;;;;;;;29.42;43.48;95671.81;5095942;28;20207;-70
2022/05/27 10:19:51;;;;;;;1999.90;999.90;;;;;;;29.95;42.20;95674.03;5095753;28;20192;-60
2022/05/27 10:22:28;;;;;;;1999.90;999.90;;;;;;;30.20;41.42;95661.56;5095975;28;20257;-60
2022/05/27 10:25:00;;;;;;;1999.90;999.90;;;;;;;29.47;42.71;95671.00;5096020;28;20179;-60
2022/05/27 10:27:36;;;;;;;1999.90;999.90;;;;;;;30.39;39.80;95662.41;5095647;28;20188;-60
2022/05/27 10:30:21;;;;;;;1999.90;999.90;;;;;;;30.40;41.38;95656.25;5095708;28;20225;-60
2022/05/27 10:32:47;;;;;;;1999.90;999.90;;;;;;;29.18;41.11;95664.00;5095471;28;20207;-58
2022/05/27 10:35:15;;;;;;;1999.90;999.90;;;;;;;28.96;43.45;95661.25;5095563;28;20187;-63
2022/05/27 10:38:10;;;;;;;1999.90;999.90;;;;;;;29.41;44.02;95659.00;5095787;28;20245;-63
2022/05/27 10:40:38;;;;;;;1999.90;999.90;;;;;;;28.96;44.71;95657.66;5095894;28;20206;-64
2022/05/27 10:43:14;;;;;;;1999.90;999.90;;;;;;;29.78;43.12;95657.25;5095425;28;20195;-62
2022/05/27 10:45:50;;;;;;;1999.90;999.90;;;;;;;30.81;40.53;95645.59;5095063;28;20244;-62
2022/05/27 10:48:45;;;;;;;1999.90;999.90;;;;;;;30.78;40.37;95648.72;5113196;28;20267;-62
2022/05/27 10:51:42;;;;;;;1999.90;999.90;;;;;;;29.98;42.58;95642.00;5095490;28;20188;-68
2022/05/27 10:54:18;;;;;;;1999.90;999.90;;;;;;;29.66;43.61;95646.59;5095798;28;20203;-69
2022/05/27 11:03:18;;;;;;;1999.90;999.90;;;;;;;30.51;41.12;95621.53;5116819;28;20195;-69
2022/05/27 11:06:18;;;;;;;1999.90;999.90;;;;;;;30.76;40.57;95617.44;5099395;28;20214;-68
2022/05/27 11:09:17;;;;;;;1999.90;999.90;;;;;;;31.12;39.67;95627.25;5098962;28;20184;-69
2022/05/27 11:12:06;;;;;;;1999.90;999.90;;;;;;;31.63;38.61;95628.09;5098995;28;20214;-65
2022/05/27 11:15:19;;;;;;;1999.90;999.90;;;;;;;29.74;42.34;95631.44;5098503;28;20212;-66
2022/05/27 11:17:40;;;;;;;1999.90;999.90;;;;;;;29.36;43.78;95628.84;5105251;28;20268;-66
2022/05/27 11:20:09;;;;;;;1999.90;999.90;;;;;;;29.30;44.18;95620.44;5098790;28;20187;-66
2022/05/27 11:22:43;;;;;;;1999.90;999.90;;;;;;;29.26;44.83;95613.53;5098445;28;20215;-65
2022/05/27 11:25:25;;;;;;;1999.90;999.90;;;;;;;29.07;45.82;95618.25;5098811;28;20187;-67
2022/05/27 11:28:15;;;;;;;1999.90;999.90;;;;;;;29.08;42.89;95614.16;5098553;28;20202;-63
2022/05/27 11:31:14;;;;;;;1999.90;999.90;;;;;;;29.19;44.19;95619.72;5098605;28;20194;-61
2022/05/27 11:33:44;;;;;;;1999.90;999.90;;;;;;;29.49;43.41;95614.94;5098619;28;20258;-67