Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:41;;;;;;;44.05;40.00;;;-0.50;96.70;;;;;;5033829;28;20288;-72
2022/01/13 00:04:09;;;;;;;41.38;37.58;;;-0.50;94.50;;;;;;5033690;28;20668;-72
2022/01/13 00:06:36;;;;;;;43.38;39.30;;;-0.40;92.00;;;;;;5033849;28;20229;-72
2022/01/13 00:09:04;;;;;;;43.28;39.38;;;-0.50;90.90;;;;;;5033187;28;20716;-72
2022/01/13 00:11:31;;;;;;;42.38;38.50;;;-0.40;90.50;;;;;;5033310;28;20207;-73
2022/01/13 00:14:22;;;;;;;42.05;38.45;;;-0.40;90.10;;;;;;5033266;28;20197;-72
2022/01/13 00:19:56;;;;;;;42.85;39.15;;;-0.50;88.50;;;;;;5029339;28;20212;-72
2022/01/13 00:22:40;;;;;;;42.95;39.15;;;-0.60;88.50;;;;;;5033388;28;20233;-72
2022/01/13 00:25:11;;;;;;;42.33;38.63;;;-0.40;88.70;;;;;;5033335;28;20254;-72
2022/01/13 00:27:41;;;;;;;42.30;38.50;;;-0.40;87.50;;;;;;5033515;28;20218;-72
2022/01/13 00:30:15;;;;;;;44.75;40.90;;;-0.60;87.80;;;;;;5033091;28;20221;-72
2022/01/13 00:32:44;;;;;;;43.88;39.92;;;-0.50;88.10;;;;;;5033346;28;20288;-72
2022/01/13 00:35:12;;;;;;;43.90;40.10;;;-0.40;87.90;;;;;;5033019;28;20662;-72
2022/01/13 00:37:40;;;;;;;44.15;40.15;;;-0.40;87.80;;;;;;5033092;28;20189;-72
2022/01/13 00:40:08;;;;;;;41.92;38.20;;;-0.40;87.80;;;;;;5032668;28;20217;-72
2022/01/13 00:42:35;;;;;;;42.80;38.85;;;-0.40;88.10;;;;;;5032928;28;20241;-72
2022/01/13 00:45:03;;;;;;;42.60;38.80;;;-0.40;88.20;;;;;;5032829;28;20243;-72
2022/01/13 00:47:30;;;;;;;44.03;40.13;;;-0.30;88.20;;;;;;5032693;28;20673;-72
2022/01/13 00:49:59;;;;;;;42.22;38.45;;;-0.30;88.00;;;;;;5032600;28;20217;-72
2022/01/13 00:52:26;;;;;;;45.80;41.70;;;-0.20;87.50;;;;;;5032798;28;20289;-72
2022/01/13 00:54:53;;;;;;;44.95;40.80;;;-0.10;87.20;;;;;;5032469;28;20674;-72
2022/01/13 00:57:20;;;;;;;43.97;39.80;;;-0.20;87.10;;;;;;5032723;28;20207;-72
2022/01/13 00:59:47;;;;;;;44.67;40.70;;;-0.20;87.50;;;;;;5032291;28;20221;-72
2022/01/13 01:02:14;;;;;;;43.45;39.38;;;-0.20;87.80;;;;;;5032729;28;20193;-72
2022/01/13 01:04:41;;;;;;;43.95;39.75;;;-0.10;87.90;;;;;;5032624;28;20201;-72
2022/01/13 01:07:09;;;;;;;45.92;41.67;;;-0.10;88.00;;;;;;5032569;28;20207;-72
2022/01/13 01:09:40;;;;;;;45.58;41.20;;;0.00;88.30;;;;;;5032209;28;20308;-72
2022/01/13 01:12:09;;;;;;;44.80;40.95;;;0.10;91.20;;;;;;5032701;28;20247;-72
2022/01/13 01:14:40;;;;;;;44.85;40.83;;;0.20;88.90;;;;;;5032530;28;20659;-72
2022/01/13 01:17:07;;;;;;;43.67;39.70;;;0.30;88.20;;;;;;5032644;28;20201;-72
2022/01/13 01:19:36;;;;;;;42.50;38.80;;;0.20;87.00;;;;;;5032168;28;20213;-72
2022/01/13 01:27:28;;;;;;;45.60;41.45;;;0.20;88.00;;;;;;5036578;28;20212;-72
2022/01/13 01:29:59;;;;;;;45.95;41.30;;;0.20;87.70;;;;;;5036151;28;20765;-72
2022/01/13 01:32:27;;;;;;;50.92;46.03;;;0.30;87.40;;;;;;5036585;28;20196;-72
2022/01/13 01:34:56;;;;;;;49.80;44.70;;;0.30;89.80;;;;;;5036545;28;20201;-72
2022/01/13 01:37:26;;;;;;;50.05;45.00;;;0.40;88.90;;;;;;5036484;28;20248;-72
2022/01/13 01:39:56;;;;;;;46.90;42.42;;;0.50;89.10;;;;;;5036265;28;20217;-72
2022/01/13 01:42:24;;;;;;;102.45;47.97;;;0.50;88.30;;;;;;5036399;28;20304;-72
2022/01/13 01:44:54;;;;;;;540.25;92.68;;;0.50;88.90;;;;;;5036215;28;20654;-72
2022/01/13 01:47:24;;;;;;;47.00;42.25;;;0.50;90.30;;;;;;5036239;28;20197;-72
2022/01/13 01:49:55;;;;;;;45.60;41.58;;;0.50;91.30;;;;;;5036051;28;20303;-72
2022/01/13 01:52:22;;;;;;;47.33;42.85;;;0.60;89.90;;;;;;5036223;28;20201;-72
2022/01/13 01:54:50;;;;;;;45.85;41.55;;;0.60;89.20;;;;;;5035976;28;20206;-72
2022/01/13 01:57:21;;;;;;;46.22;41.80;;;0.70;88.80;;;;;;5036012;28;20288;-72
2022/01/13 01:59:48;;;;;;;44.83;41.03;;;0.80;87.10;;;;;;5035760;28;20217;-72
2022/01/13 02:02:16;;;;;;;44.58;40.47;;;0.80;86.30;;;;;;5036081;28;20198;-72
2022/01/13 02:04:44;;;;;;;45.53;40.95;;;0.80;85.60;;;;;;5036057;28;20201;-72
2022/01/13 02:07:13;;;;;;;81.97;44.67;;;0.70;85.90;;;;;;5035964;28;20694;-72
2022/01/13 02:09:43;;;;;;;481.88;91.95;;;0.70;86.70;;;;;;5035425;28;20259;-72
2022/01/13 02:12:15;;;;;;;67.43;46.05;;;0.70;87.90;;;;;;5035861;28;20232;-72
2022/01/13 02:14:57;;;;;;;1588.00;244.02;;;0.80;92.80;;;;;;5035958;28;20208;-73
2022/01/13 02:17:27;;;;;;;90.63;47.50;;;0.80;93.70;;;;;;5035724;28;20201;-72
2022/01/13 02:19:57;;;;;;;49.05;43.97;;;0.80;97.50;;;;;;5035326;28;20694;-72
2022/01/13 02:22:25;;;;;;;45.45;41.25;;;0.80;94.40;;;;;;5035595;28;20288;-73
2022/01/13 02:24:53;;;;;;;43.60;39.80;;;0.90;92.70;;;;;;5035633;28;20263;-72
2022/01/13 02:27:20;;;;;;;43.65;39.75;;;0.90;91.50;;;;;;5035569;28;20201;-72
2022/01/13 02:29:47;;;;;;;44.58;40.65;;;0.90;90.20;;;;;;5035146;28;20304;-72
2022/01/13 02:32:14;;;;;;;45.78;41.67;;;0.90;89.50;;;;;;5035521;28;20289;-73
2022/01/13 02:34:41;;;;;;;274.40;62.65;;;0.90;89.30;;;;;;5035287;28;20200;-72
2022/01/13 02:37:08;;;;;;;122.28;51.08;;;1.00;89.10;;;;;;5035266;28;20201;-72
2022/01/13 02:39:37;;;;;;;51.10;45.40;;;1.00;90.80;;;;;;5035044;28;20209;-72
2022/01/13 02:42:11;;;;;;;276.23;66.00;;;1.00;92.30;;;;;;5035162;28;20284;-73
2022/01/13 02:44:48;;;;;;;47.70;42.95;;;0.90;90.90;;;;;;5035430;28;20201;-72
2022/01/13 02:47:33;;;;;;;257.75;69.22;;;1.00;92.40;;;;;;5035171;28;20642;-72
2022/01/13 02:50:00;;;;;;;49.05;44.53;;;1.00;92.00;;;;;;5035090;28;20698;-72
2022/01/13 02:52:27;;;;;;;46.58;42.22;;;1.10;90.40;;;;;;5035132;28;20212;-72
2022/01/13 02:54:55;;;;;;;44.15;40.13;;;1.10;92.00;;;;;;5034857;28;20197;-73
2022/01/13 02:57:22;;;;;;;46.15;41.85;;;1.10;92.00;;;;;;5034928;28;20208;-73
2022/01/13 02:59:49;;;;;;;46.00;41.67;;;1.10;90.50;;;;;;5034503;28;20221;-72
2022/01/13 03:02:16;;;;;;;45.03;40.83;;;1.00;89.70;;;;;;5034934;28;20226;-73
2022/01/13 03:04:47;;;;;;;45.22;41.22;;;1.10;88.90;;;;;;5034900;28;20219;-72
2022/01/13 03:07:13;;;;;;;821.70;127.13;;;1.00;87.50;;;;;;5035049;28;20284;-73
2022/01/13 03:09:42;;;;;;;48.47;43.97;;;1.00;88.70;;;;;;5034493;28;20323;-76
2022/01/13 03:12:11;;;;;;;49.83;44.63;;;1.10;88.80;;;;;;5034768;28;20280;-72
2022/01/13 03:14:38;;;;;;;1999.90;457.60;;;1.00;91.70;;;;;;5034677;28;20203;-72
2022/01/13 03:17:05;;;;;;;229.63;64.72;;;1.10;90.90;;;;;;5034601;28;20559;-73
2022/01/13 03:19:32;;;;;;;47.55;43.13;;;1.00;96.50;;;;;;5034400;28;20217;-72
2022/01/13 03:21:59;;;;;;;50.60;45.80;;;1.10;94.60;;;;;;5034737;28;20694;-73
2022/01/13 03:24:26;;;;;;;48.53;43.95;;;1.00;90.20;;;;;;5034461;28;20296;-72
2022/01/13 03:26:55;;;;;;;47.40;43.00;;;0.90;89.40;;;;;;5034453;28;20201;-72
2022/01/13 03:29:24;;;;;;;52.38;44.08;;;0.90;89.90;;;;;;5034088;28;20773;-72
2022/01/13 03:31:51;;;;;;;47.33;42.78;;;0.90;88.60;;;;;;5034502;28;20204;-72
2022/01/13 03:34:18;;;;;;;1916.53;318.90;;;0.90;89.30;;;;;;5034271;28;20200;-73
2022/01/13 03:36:46;;;;;;;74.88;48.35;;;0.90;91.60;;;;;;5034337;28;20204;-72
2022/01/13 03:39:13;;;;;;;50.83;45.80;;;0.90;95.60;;;;;;5033888;28;20552;-72
2022/01/13 03:41:41;;;;;;;1287.30;208.85;;;0.90;96.20;;;;;;5034296;28;20567;-73
2022/01/13 03:44:17;;;;;;;51.78;46.60;;;0.80;94.00;;;;;;5034027;28;20216;-73
2022/01/13 03:46:46;;;;;;;301.88;77.93;;;0.80;93.40;;;;;;5033738;28;20205;-72
2022/01/13 03:49:13;;;;;;;50.05;45.03;;;0.90;93.20;;;;;;5033722;28;20243;-72
2022/01/13 03:52:27;;;;;;;47.03;43.03;;;0.90;90.10;;;;;;5034049;28;20202;-72
2022/01/13 03:55:54;;;;;;;50.90;46.00;;;1.00;86.60;;;;;;5016129;28;20201;-73
2022/01/13 03:59:07;;;;;;;47.88;43.17;;;1.00;85.30;;;;;;5033705;28;20201;-72
2022/01/13 04:02:04;;;;;;;47.13;42.92;;;0.90;85.00;;;;;;5033973;28;20201;-72
2022/01/13 04:04:33;;;;;;;47.40;43.05;;;0.80;85.40;;;;;;5033891;28;20263;-71
2022/01/13 04:07:25;;;;;;;49.63;44.97;;;0.60;85.70;;;;;;5033796;28;20197;-73
2022/01/13 04:10:27;;;;;;;48.53;43.83;;;0.60;85.90;;;;;;5018770;28;20221;-72
2022/01/13 04:12:56;;;;;;;47.63;43.10;;;0.70;87.00;;;;;;5033637;28;20656;-72
2022/01/13 04:15:28;;;;;;;48.28;43.65;;;0.70;86.00;;;;;;5033582;28;20285;-72
2022/01/13 04:17:56;;;;;;;63.40;48.75;;;0.80;85.90;;;;;;5033502;28;20283;-72
2022/01/13 04:20:23;;;;;;;49.28;44.38;;;0.80;90.90;;;;;;5033235;28;20209;-72
2022/01/13 04:22:51;;;;;;;48.33;44.00;;;0.80;90.20;;;;;;5033296;28;20197;-72
2022/01/13 04:25:22;;;;;;;46.85;42.60;;;0.80;89.20;;;;;;5033377;28;20201;-72
2022/01/13 04:27:49;;;;;;;45.85;41.58;;;0.80;88.30;;;;;;5033385;28;20212;-72
2022/01/13 04:33:02;;;;;;;43.78;39.90;;;0.80;89.00;;;;;;5033422;28;20196;-72
2022/01/13 04:35:29;;;;;;;45.33;41.03;;;0.90;88.10;;;;;;5033204;28;20193;-72
2022/01/13 04:37:56;;;;;;;45.72;41.53;;;1.00;87.30;;;;;;5033302;28;20198;-72
2022/01/13 04:40:23;;;;;;;49.20;44.60;;;1.00;88.60;;;;;;5032933;28;20690;-72
2022/01/13 04:42:54;;;;;;;44.03;40.00;;;1.10;87.60;;;;;;5033068;28;20240;-72
2022/01/13 04:45:22;;;;;;;46.22;42.22;;;1.10;86.40;;;;;;5033013;28;20197;-72
2022/01/13 04:47:52;;;;;;;44.55;40.65;;;1.10;86.20;;;;;;5032903;28;20208;-72
2022/01/13 04:50:21;;;;;;;45.17;41.17;;;1.20;86.20;;;;;;5032642;28;20230;-72
2022/01/13 04:52:48;;;;;;;44.30;40.30;;;1.10;85.50;;;;;;5033039;28;20202;-72
2022/01/13 04:55:21;;;;;;;44.38;40.47;;;1.00;85.40;;;;;;5032665;28;20276;-72
2022/01/13 04:57:48;;;;;;;88.72;45.88;;;1.00;85.60;;;;;;5032888;28;20292;-72
2022/01/13 05:00:16;;;;;;;47.30;43.25;;;1.00;85.90;;;;;;5031526;28;20702;-72
2022/01/13 05:02:43;;;;;;;907.15;142.85;;;1.00;86.20;;;;;;5032660;28;20292;-72
2022/01/13 05:05:11;;;;;;;47.17;42.72;;;1.10;87.90;;;;;;5032646;28;20201;-73
2022/01/13 05:07:39;;;;;;;45.17;41.17;;;1.20;87.90;;;;;;5032734;28;20197;-73
2022/01/13 05:10:07;;;;;;;45.28;41.17;;;1.20;87.20;;;;;;5032199;28;20307;-73
2022/01/13 05:12:38;;;;;;;43.17;39.22;;;1.20;86.80;;;;;;5032652;28;20197;-73
2022/01/13 05:15:08;;;;;;;43.65;39.78;;;1.20;86.30;;;;;;5032658;28;20250;-73
2022/01/13 05:20:18;;;;;;;47.10;42.95;;;1.20;85.30;;;;;;5023304;28;20295;-73
2022/01/13 05:22:47;;;;;;;46.50;42.20;;;1.20;86.40;;;;;;5032560;28;20196;-73
2022/01/13 05:25:14;;;;;;;262.83;70.40;;;1.30;86.60;;;;;;5032465;28;20228;-72
2022/01/13 05:27:42;;;;;;;47.05;42.30;;;1.30;88.80;;;;;;5032441;28;20201;-73
2022/01/13 05:30:10;;;;;;;47.28;43.08;;;1.20;88.90;;;;;;5032114;28;20774;-72
2022/01/13 05:32:37;;;;;;;49.47;44.92;;;1.20;86.50;;;;;;5032572;28;20566;-72
2022/01/13 05:35:05;;;;;;;46.92;42.42;;;1.20;86.60;;;;;;5032335;28;20203;-73
2022/01/13 05:37:32;;;;;;;46.47;42.25;;;1.20;86.00;;;;;;5032412;28;20197;-73
2022/01/13 05:40:00;;;;;;;46.15;41.95;;;1.20;84.90;;;;;;5032191;28;20213;-73
2022/01/13 05:42:27;;;;;;;48.95;44.58;;;1.20;84.80;;;;;;5032250;28;20208;-72
2022/01/13 05:44:56;;;;;;;48.38;43.97;;;1.20;85.00;;;;;;5032506;28;20200;-73
2022/01/13 05:47:22;;;;;;;49.50;45.20;;;1.30;84.90;;;;;;5032269;28;20201;-72
2022/01/13 05:49:49;;;;;;;175.38;55.78;;;1.30;85.20;;;;;;5032046;28;20225;-73
2022/01/13 05:52:16;;;;;;;48.92;43.63;;;1.20;86.00;;;;;;5032345;28;20204;-73
2022/01/13 05:54:43;;;;;;;48.30;43.90;;;1.30;88.00;;;;;;5031928;28;20227;-72
2022/01/13 05:57:11;;;;;;;49.75;44.85;;;1.30;87.70;;;;;;5032180;28;20677;-73
2022/01/13 05:59:38;;;;;;;47.83;43.67;;;1.40;86.50;;;;;;5031850;28;20228;-72
2022/01/13 06:02:06;;;;;;;48.97;44.45;;;1.40;85.10;;;;;;5032147;28;20572;-72
2022/01/13 06:04:33;;;;;;;45.50;41.50;;;1.30;84.30;;;;;;5032199;28;20198;-73
2022/01/13 06:07:00;;;;;;;44.22;40.33;;;1.30;84.50;;;;;;5032118;28;20201;-72
2022/01/13 06:09:28;;;;;;;46.72;42.38;;;1.30;84.80;;;;;;5031785;28;20694;-72
2022/01/13 06:11:58;;;;;;;43.80;40.20;;;1.30;84.80;;;;;;5035522;28;20220;-72
2022/01/13 06:14:27;;;;;;;47.95;43.55;;;1.30;85.00;;;;;;5035936;28;20766;-72
2022/01/13 06:16:54;;;;;;;48.28;43.78;;;1.30;85.10;;;;;;5035820;28;20193;-72
2022/01/13 06:19:21;;;;;;;45.00;41.10;;;1.30;85.60;;;;;;5035454;28;20217;-72
2022/01/13 06:21:48;;;;;;;46.53;42.58;;;1.30;85.30;;;;;;5035798;28;20200;-72
2022/01/13 06:24:15;;;;;;;47.15;42.85;;;1.40;85.30;;;;;;5035722;28;20566;-73
2022/01/13 06:26:41;;;;;;;46.00;41.90;;;1.40;84.60;;;;;;5035618;28;20558;-72
2022/01/13 06:29:08;;;;;;;46.40;42.47;;;1.20;85.20;;;;;;5035512;28;20217;-73
2022/01/13 06:31:37;;;;;;;47.63;43.42;;;1.20;85.70;;;;;;5035869;28;20296;-73
2022/01/13 06:34:05;;;;;;;45.88;41.80;;;1.30;85.40;;;;;;5035298;28;20678;-72
2022/01/13 06:36:31;;;;;;;46.83;43.03;;;1.20;85.50;;;;;;5035332;28;20284;-73
2022/01/13 06:38:59;;;;;;;46.22;42.03;;;1.20;86.10;;;;;;5035348;28;20666;-73
2022/01/13 06:41:26;;;;;;;61.75;43.28;;;1.30;86.10;;;;;;5035249;28;20197;-72
2022/01/13 06:43:53;;;;;;;48.42;44.03;;;1.30;85.70;;;;;;5035243;28;20209;-73
2022/01/13 06:46:20;;;;;;;47.45;43.22;;;1.30;85.40;;;;;;5035358;28;20205;-72
2022/01/13 06:48:48;;;;;;;47.50;43.38;;;1.40;84.90;;;;;;5035271;28;20198;-73
2022/01/13 06:51:15;;;;;;;48.42;43.95;;;1.40;84.90;;;;;;5034889;28;20227;-72
2022/01/13 06:53:42;;;;;;;48.78;44.63;;;1.40;84.90;;;;;;5035008;28;20667;-72
2022/01/13 06:56:11;;;;;;;45.58;41.42;;;1.30;85.10;;;;;;5035015;28;20233;-72
2022/01/13 06:58:38;;;;;;;46.17;41.97;;;1.30;84.80;;;;;;5034827;28;20194;-72
2022/01/13 07:01:05;;;;;;;47.28;42.65;;;1.20;85.00;;;;;;5034843;28;20249;-72
2022/01/13 07:03:32;;;;;;;44.45;40.83;;;1.00;85.70;;;;;;5034949;28;20236;-72
2022/01/13 07:06:00;;;;;;;44.67;40.78;;;1.10;86.10;;;;;;5034865;28;20639;-72
2022/01/13 07:08:27;;;;;;;46.95;42.67;;;1.10;85.80;;;;;;5034666;28;20754;-72
2022/01/13 07:10:54;;;;;;;45.65;41.65;;;1.10;85.80;;;;;;5034479;28;20221;-71
2022/01/13 07:13:21;;;;;;;47.83;43.47;;;1.10;86.00;;;;;;5034779;28;20200;-70
2022/01/13 07:15:48;;;;;;;46.83;42.67;;;1.10;86.20;;;;;;5034410;28;20618;-72
2022/01/13 07:18:15;;;;;;;47.05;42.90;;;1.20;86.50;;;;;;5034625;28;20208;-71
2022/01/13 07:20:43;;;;;;;48.33;43.83;;;1.30;86.00;;;;;;5034562;28;20219;-71
2022/01/13 07:23:11;;;;;;;46.75;42.55;;;1.30;85.80;;;;;;5033678;28;20244;-72
2022/01/13 07:25:38;;;;;;;69.50;46.75;;;1.30;85.50;;;;;;5034541;28;20197;-72
2022/01/13 07:28:06;;;;;;;47.45;42.88;;;1.20;85.60;;;;;;5034575;28;20204;-71
2022/01/13 07:30:33;;;;;;;46.38;41.97;;;1.30;92.40;;;;;;5034130;28;20221;-71
2022/01/13 07:33:00;;;;;;;47.65;43.35;;;1.40;87.90;;;;;;5034454;28;20752;-71
2022/01/13 07:35:27;;;;;;;102.32;49.38;;;1.30;85.50;;;;;;5034352;28;20197;-71
2022/01/13 07:37:54;;;;;;;45.55;41.22;;;1.40;87.80;;;;;;5034321;28;20244;-70
2022/01/13 07:40:22;;;;;;;45.53;41.17;;;1.50;90.40;;;;;;5034003;28;20220;-71
2022/01/13 07:42:49;;;;;;;48.70;44.00;;;1.60;89.90;;;;;;5034015;28;20309;-71
2022/01/13 07:45:18;;;;;;;48.15;44.08;;;1.70;92.00;;;;;;5034077;28;20207;-71
2022/01/13 07:47:45;;;;;;;52.17;46.53;;;1.80;88.30;;;;;;5034139;28;20236;-72
2022/01/13 07:50:14;;;;;;;45.55;41.15;;;1.90;88.40;;;;;;5033803;28;20233;-71
2022/01/13 07:52:42;;;;;;;43.00;39.30;;;2.10;88.60;;;;;;5034047;28;20228;-72
2022/01/13 07:55:10;;;;;;;45.45;41.65;;;2.10;86.60;;;;;;5033708;28;20194;-72
2022/01/13 07:57:38;;;;;;;46.65;42.47;;;2.20;85.30;;;;;;5033704;28;20615;-72
2022/01/13 08:00:07;;;;;;;46.33;42.47;;;2.20;84.50;;;;;;5033396;28;20305;-72
2022/01/13 08:02:34;;;;;;;46.30;42.40;;;2.10;83.70;;;;;;5034035;28;20229;-72
2022/01/13 08:05:01;;;;;;;44.85;40.80;;;2.10;83.90;;;;;;5033683;28;20201;-71
2022/01/13 08:07:28;;;;;;;47.22;43.03;;;2.00;84.00;;;;;;5033720;28;20201;-72
2022/01/13 08:09:55;;;;;;;46.97;43.15;;;1.90;84.00;;;;;;5033311;28;20564;-71
2022/01/13 08:12:22;;;;;;;48.55;44.55;;;2.00;85.20;;;;;;5033735;28;20193;-72
2022/01/13 08:14:51;;;;;;;49.53;44.13;;;2.20;83.90;;;;;;5033510;28;20217;-71
2022/01/13 08:20:02;;;;;;;46.25;42.47;;;2.10;88.90;;;;;;5033019;28;20304;-72
2022/01/13 08:22:29;;;;;;;40.65;37.25;;;2.20;85.70;;;;;;5033421;28;20255;-72
2022/01/13 08:24:55;;;;;;;42.65;38.95;;;2.20;83.60;;;;;;5033560;28;20296;-72
2022/01/13 08:27:22;;;;;;;39.10;35.65;;;2.10;83.70;;;;;;5033292;28;20658;-72
2022/01/13 08:29:51;;;;;;;39.22;35.80;;;2.00;84.00;;;;;;5032948;28;20221;-71
2022/01/13 08:32:18;;;;;;;39.42;35.97;;;2.10;84.00;;;;;;5033188;28;20205;-72
2022/01/13 08:34:45;;;;;;;35.83;32.95;;;2.20;83.60;;;;;;5033024;28;20659;-72
2022/01/13 08:37:12;;;;;;;34.88;31.98;;;2.30;82.90;;;;;;5033179;28;20201;-71
2022/01/13 08:39:44;;;;;;;112.50;40.92;;;2.30;82.90;;;;;;5033118;28;20408;-72
2022/01/13 08:42:13;;;;;;;37.97;34.72;;;2.20;86.70;;;;;;5032965;28;20256;-72
2022/01/13 08:44:40;;;;;;;37.53;34.53;;;2.20;86.90;;;;;;5033048;28;20292;-72
2022/01/13 08:47:09;;;;;;;37.85;34.63;;;2.10;87.70;;;;;;5032921;28;20213;-72
2022/01/13 08:49:37;;;;;;;36.75;33.55;;;2.10;87.40;;;;;;5032682;28;20217;-72
2022/01/13 08:52:05;;;;;;;38.60;35.42;;;2.10;87.70;;;;;;5033144;28;20229;-72
2022/01/13 08:54:32;;;;;;;36.30;33.45;;;2.20;87.30;;;;;;5032836;28;20205;-72
2022/01/13 08:56:59;;;;;;;37.33;34.17;;;2.30;85.80;;;;;;5032885;28;20673;-72
2022/01/13 08:59:26;;;;;;;40.58;37.42;;;2.40;84.50;;;;;;5032439;28;20225;-72
2022/01/13 09:01:54;;;;;;;37.28;34.20;;;2.40;82.90;;;;;;5032946;28;20193;-72
2022/01/13 09:04:22;;;;;;;37.15;34.15;;;2.30;82.20;;;;;;5032668;28;20304;-72
2022/01/13 09:06:49;;;;;;;64.53;38.65;;;2.10;82.80;;;;;;5032728;28;20193;-72
2022/01/13 09:09:16;;;;;;;39.65;36.42;;;2.00;87.40;;;;;;5032544;28;20217;-71
2022/01/13 09:11:43;;;;;;;39.55;35.85;;;2.10;85.70;;;;;;5032610;28;20586;-72
2022/01/13 09:14:10;;;;;;;39.42;36.33;;;2.10;84.90;;;;;;5032849;28;20284;-72
2022/01/13 09:16:43;;;;;;;38.78;35.63;;;2.10;83.80;;;;;;5032557;28;20283;-72
2022/01/13 09:19:12;;;;;;;39.67;36.08;;;2.20;84.60;;;;;;5032382;28;20253;-72
2022/01/13 09:21:42;;;;;;;41.45;37.92;;;2.20;83.80;;;;;;5032619;28;20231;-72
2022/01/13 09:24:12;;;;;;;38.00;34.95;;;2.30;83.20;;;;;;5032839;28;20204;-72
2022/01/13 09:26:39;;;;;;;41.50;38.00;;;2.30;83.10;;;;;;5032660;28;20223;-72
2022/01/13 09:29:07;;;;;;;44.17;39.78;;;2.30;82.20;;;;;;5032391;28;20201;-72
2022/01/13 09:31:36;;;;;;;42.88;39.22;;;2.40;83.80;;;;;;5032549;28;20232;-72
2022/01/13 09:34:04;;;;;;;101.18;45.75;;;2.40;87.10;;;;;;5032520;28;20651;-72
2022/01/13 09:36:32;;;;;;;46.22;41.97;;;2.40;87.80;;;;;;5032417;28;20202;-73
2022/01/13 09:39:02;;;;;;;229.43;59.42;;;2.40;87.50;;;;;;5032370;28;20574;-72
2022/01/13 09:41:31;;;;;;;48.33;43.42;;;2.40;90.40;;;;;;5032725;28;20201;-72
2022/01/13 09:44:00;;;;;;;46.78;42.70;;;2.40;86.10;;;;;;5032206;28;20205;-72
2022/01/13 09:46:27;;;;;;;45.55;41.40;;;2.40;83.10;;;;;;5034848;28;20211;-72
2022/01/13 09:48:55;;;;;;;43.03;39.42;;;2.40;81.10;;;;;;5036297;28;20685;-72
2022/01/13 09:51:25;;;;;;;43.63;39.65;;;2.50;80.30;;;;;;5036164;28;20217;-72
2022/01/13 09:53:52;;;;;;;44.75;41.05;;;2.60;79.60;;;;;;5036236;28;20201;-72
2022/01/13 09:56:20;;;;;;;44.40;40.25;;;2.70;79.10;;;;;;5036415;28;20231;-72
2022/01/13 09:58:47;;;;;;;50.08;38.42;;;2.70;79.00;;;;;;5035869;28;20688;-72
2022/01/13 10:01:15;;;;;;;41.50;38.00;;;2.70;79.20;;;;;;5036224;28;20198;-72
2022/01/13 10:03:43;;;;;;;37.80;34.50;;;2.70;80.80;;;;;;5036019;28;20198;-72
2022/01/13 10:06:11;;;;;;;81.57;42.00;;;2.60;82.80;;;;;;5036286;28;20239;-72
2022/01/13 10:08:46;;;;;;;44.20;40.50;;;2.50;83.10;;;;;;5035911;28;20570;-72
2022/01/13 10:11:35;;;;;;;150.95;47.30;;;2.60;84.80;;;;;;5035695;28;20596;-72
2022/01/13 10:14:05;;;;;;;43.90;39.22;;;2.70;85.10;;;;;;5035931;28;20201;-72
2022/01/13 10:16:31;;;;;;;41.33;37.92;;;2.70;90.90;;;;;;5035909;28;20255;-72
2022/01/13 10:18:58;;;;;;;38.55;35.30;;;2.70;85.20;;;;;;5035693;28;20193;-72
2022/01/13 10:21:25;;;;;;;41.70;38.45;;;2.60;82.80;;;;;;5035638;28;20201;-72
2022/01/13 10:24:06;;;;;;;39.97;36.67;;;2.60;81.90;;;;;;5035849;28;20198;-72
2022/01/13 10:26:35;;;;;;;37.70;34.70;;;2.70;81.00;;;;;;5035736;28;20259;-72
2022/01/13 10:29:02;;;;;;;41.38;38.08;;;2.70;79.90;;;;;;5035554;28;20193;-72
2022/01/13 10:31:48;;;;;;;39.03;36.03;;;2.90;82.00;;;;;;5035531;28;20592;-72
2022/01/13 10:34:21;;;;;;;40.75;37.53;;;3.00;79.80;;;;;;5035487;28;20204;-72
2022/01/13 10:37:00;;;;;;;57.35;40.50;;;3.00;78.70;;;;;;5035304;28;20289;-72
2022/01/13 10:39:50;;;;;;;41.00;37.67;;;3.00;81.90;;;;;;5035287;28;20228;-72
2022/01/13 10:42:45;;;;;;;39.53;36.33;;;3.00;80.80;;;;;;5035371;28;20563;-72
2022/01/13 10:45:17;;;;;;;39.20;36.28;;;3.10;79.30;;;;;;5035390;28;20201;-72
2022/01/13 10:47:50;;;;;;;39.10;35.90;;;3.10;78.60;;;;;;5035287;28;20209;-72
2022/01/13 10:50:17;;;;;;;37.72;35.03;;;3.10;78.20;;;;;;5035077;28;20213;-71
2022/01/13 10:52:44;;;;;;;38.10;35.10;;;3.30;78.00;;;;;;5035093;28;20225;-72
2022/01/13 10:55:13;;;;;;;38.55;35.72;;;3.30;83.40;;;;;;5034798;28;20296;-72
2022/01/13 10:57:43;;;;;;;65.93;37.85;;;3.30;80.80;;;;;;5033803;28;20203;-72
2022/01/13 11:00:21;;;;;;;39.80;36.63;;;3.30;81.10;;;;;;5034739;28;20221;-72
2022/01/13 11:03:00;;;;;;;40.00;36.72;;;3.30;81.50;;;;;;5035155;28;20582;-72
2022/01/13 11:05:27;;;;;;;38.70;35.70;;;3.40;78.40;;;;;;5035030;28;20620;-72
2022/01/13 11:07:56;;;;;;;37.08;34.00;;;3.40;76.70;;;;;;5035139;28;20287;-72
2022/01/13 11:10:24;;;;;;;36.83;34.03;;;3.30;76.50;;;;;;5034698;28;20252;-72
2022/01/13 11:12:57;;;;;;;40.03;37.00;;;3.30;76.70;;;;;;5034972;28;20219;-72
2022/01/13 11:15:25;;;;;;;36.08;33.30;;;3.30;76.90;;;;;;5034793;28;20197;-72
2022/01/13 11:17:54;;;;;;;37.25;34.50;;;3.30;75.90;;;;;;5034914;28;20197;-72
2022/01/13 11:20:22;;;;;;;80.95;39.88;;;3.30;76.20;;;;;;5034864;28;20217;-72
2022/01/13 11:22:50;;;;;;;37.75;34.65;;;3.40;80.60;;;;;;5034750;28;20620;-72
2022/01/13 11:25:19;;;;;;;40.35;36.92;;;3.40;81.60;;;;;;5034937;28;20201;-72
2022/01/13 11:27:47;;;;;;;40.63;36.80;;;3.40;80.30;;;;;;5034660;28;20193;-72
2022/01/13 11:30:18;;;;;;;37.10;34.20;;;3.60;80.50;;;;;;5034439;28;20639;-72
2022/01/13 11:32:46;;;;;;;38.17;34.95;;;3.80;81.10;;;;;;5034506;28;20221;-72
2022/01/13 11:35:16;;;;;;;41.60;38.05;;;3.80;83.70;;;;;;5034677;28;20284;-72
2022/01/13 11:37:44;;;;;;;38.10;35.15;;;3.90;85.30;;;;;;5034328;28;20199;-72
2022/01/13 11:40:39;;;;;;;37.13;33.97;;;4.00;84.20;;;;;;5034206;28;20220;-72
2022/01/13 11:43:08;;;;;;;110.30;44.40;;;4.10;84.10;;;;;;5034209;28;20208;-72
2022/01/13 11:45:41;;;;;;;38.15;34.95;;;4.20;85.40;;;;;;5034242;28;20554;-72
2022/01/13 11:48:17;;;;;;;38.00;34.85;;;4.20;84.00;;;;;;5034190;28;20212;-72
2022/01/13 11:50:48;;;;;;;37.42;34.58;;;4.20;81.10;;;;;;5033890;28;20225;-72
2022/01/13 11:53:24;;;;;;;37.00;34.10;;;4.30;79.60;;;;;;5034051;28;20213;-72
2022/01/13 11:55:53;;;;;;;40.10;37.28;;;4.40;79.80;;;;;;5033895;28;20201;-72
2022/01/13 11:58:25;;;;;;;38.63;35.55;;;4.50;79.30;;;;;;5033963;28;20206;-72
2022/01/13 12:00:54;;;;;;;39.70;36.50;;;4.60;79.20;;;;;;5033717;28;20221;-72
2022/01/13 12:03:26;;;;;;;41.85;38.35;;;4.60;83.40;;;;;;5033905;28;20193;-72
2022/01/13 12:05:54;;;;;;;41.03;37.75;;;4.70;83.60;;;;;;5033925;28;20197;-72
2022/01/13 12:08:40;;;;;;;38.28;35.28;;;4.80;82.30;;;;;;5033296;28;20193;-72
2022/01/13 12:11:07;;;;;;;39.80;36.55;;;4.90;82.90;;;;;;5033483;28;20217;-72
2022/01/13 12:13:46;;;;;;;36.90;33.97;;;5.00;80.40;;;;;;5033659;28;20200;-72
2022/01/13 12:16:15;;;;;;;37.25;34.60;;;5.00;78.50;;;;;;5033813;28;20219;-72
2022/01/13 12:18:58;;;;;;;36.92;34.22;;;5.10;77.30;;;;;;5033575;28;20688;-73
2022/01/13 12:21:26;;;;;;;39.13;36.05;;;5.20;76.00;;;;;;5033442;28;20193;-72
2022/01/13 12:23:54;;;;;;;40.03;36.80;;;5.10;75.50;;;;;;5033461;28;20201;-72
2022/01/13 12:26:51;;;;;;;39.75;36.30;;;5.10;79.10;;;;;;5033334;28;20197;-72
2022/01/13 12:29:21;;;;;;;40.58;37.47;;;5.10;75.10;;;;;;4972356;28;20219;-72
2022/01/13 12:31:58;;;;;;;40.40;37.45;;;5.20;74.30;;;;;;5020476;28;20221;-73
2022/01/13 12:34:51;;;;;;;37.58;34.78;;;5.20;72.60;;;;;;5033179;28;20197;-72
2022/01/13 12:37:29;;;;;;;43.40;39.90;;;5.20;72.40;;;;;;5033242;28;20659;-72
2022/01/13 12:40:09;;;;;;;43.65;40.25;;;5.20;73.10;;;;;;5032960;28;20243;-72
2022/01/13 12:42:41;;;;;;;40.25;36.80;;;5.20;75.10;;;;;;5033105;28;20232;-73
2022/01/13 12:47:58;;;;;;;42.47;39.05;;;5.40;76.20;;;;;;5033251;28;20236;-73
2022/01/13 12:50:27;;;;;;;40.90;37.40;;;5.50;73.20;;;;;;5032953;28;20224;-72
2022/01/13 12:53:06;;;;;;;42.40;38.92;;;5.50;72.50;;;;;;5033083;28;20221;-72
2022/01/13 12:55:33;;;;;;;38.50;35.47;;;5.50;73.50;;;;;;5032765;28;20201;-72
2022/01/13 12:57:59;;;;;;;40.17;36.75;;;5.60;73.00;;;;;;5032875;28;20664;-73
2022/01/13 13:00:27;;;;;;;40.83;37.58;;;5.60;72.00;;;;;;5032471;28;20583;-72
2022/01/13 13:02:58;;;;;;;40.42;37.33;;;5.60;71.60;;;;;;5032917;28;20198;-73
2022/01/13 13:05:40;;;;;;;40.50;37.10;;;5.70;72.00;;;;;;5032904;28;20211;-73
2022/01/13 13:08:09;;;;;;;42.13;38.83;;;5.60;71.20;;;;;;5032780;28;20204;-73
2022/01/13 13:10:36;;;;;;;38.55;35.33;;;5.60;71.20;;;;;;5032607;28;20221;-73