Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:05;;;;;;;13.73;6.95;;;;;;;;;;10311189;28;20050;-86
2022/12/02 00:07:15;;;;;;;15.20;7.35;;;;;;;;;;10336051;28;20077;-87
2022/12/02 00:12:23;;;;;;;15.65;8.07;;;;;;;;;;10335237;28;20141;-89
2022/12/02 00:17:27;;;;;;;12.38;7.35;;;;;;;;;;10341022;28;20046;-89
2022/12/02 00:22:34;;;;;;;14.77;7.63;;;;;;;;;;10336222;28;20125;-91
2022/12/02 00:27:38;;;;;;;18.23;8.73;;;;;;;;;;10325287;28;20056;-87
2022/12/02 00:32:41;;;;;;;13.77;7.45;;;;;;;;;;10312836;28;20105;-86
2022/12/02 00:37:46;;;;;;;14.63;7.78;;;;;;;;;;10311659;28;20157;-89
2022/12/02 00:42:50;;;;;;;14.13;7.50;;;;;;;;;;10309564;28;20212;-85
2022/12/02 00:47:54;;;;;;;12.38;7.30;;;;;;;;;;10320004;28;20677;-86
2022/12/02 00:52:58;;;;;;;14.52;7.53;;;;;;;;;;10319523;28;20100;-86
2022/12/02 00:58:02;;;;;;;14.85;7.72;;;;;;;;;;10321382;28;20042;-91
2022/12/02 01:03:06;;;;;;;13.98;7.70;;;;;;;;;;10316389;28;20136;-86
2022/12/02 01:08:11;;;;;;;16.17;7.88;;;;;;;;;;10309013;28;20114;-87
2022/12/02 01:13:15;;;;;;;14.95;7.93;;;;;;;;;;10331185;28;20051;-88
2022/12/02 01:18:19;;;;;;;15.13;7.13;;;;;;;;;;10308523;28;20094;-86
2022/12/02 01:23:24;;;;;;;17.27;8.05;;;;;;;;;;10311743;28;20116;-83
2022/12/02 01:28:27;;;;;;;12.15;7.47;;;;;;;;;;10312463;28;20054;-83
2022/12/02 01:33:31;;;;;;;14.48;7.20;;;;;;;;;;10312535;28;20057;-87
2022/12/02 01:38:36;;;;;;;15.95;7.78;;;;;;;;;;10304858;28;20572;-83
2022/12/02 01:43:39;;;;;;;16.00;7.97;;;;;;;;;;10306553;28;20520;-83
2022/12/02 01:48:43;;;;;;;15.43;7.57;;;;;;;;;;10295872;28;20058;-83
2022/12/02 01:53:48;;;;;;;17.35;8.68;;;;;;;;;;10317130;28;20049;-83
2022/12/02 01:58:51;;;;;;;15.73;8.60;;;;;;;;;;10312407;28;20050;-83
2022/12/02 02:03:56;;;;;;;20.83;10.63;;;;;;;;;;10288914;28;20046;-84
2022/12/02 02:09:00;;;;;;;17.95;8.90;;;;;;;;;;10313753;28;20509;-84
2022/12/02 02:14:05;;;;;;;18.15;8.68;;;;;;;;;;10312730;28;20040;-84
2022/12/02 02:19:12;;;;;;;13.82;7.35;;;;;;;;;;10311444;28;20050;-83
2022/12/02 02:24:18;;;;;;;14.02;7.50;;;;;;;;;;10315153;28;20050;-91
2022/12/02 02:29:21;;;;;;;13.93;6.97;;;;;;;;;;10323982;28;20046;-85
2022/12/02 02:34:26;;;;;;;14.98;8.05;;;;;;;;;;10319768;28;20686;-86
2022/12/02 02:39:31;;;;;;;14.43;7.72;;;;;;;;;;10338827;28;20050;-85
2022/12/02 02:44:34;;;;;;;14.23;7.50;;;;;;;;;;10284165;28;20046;-84
2022/12/02 02:49:38;;;;;;;15.48;8.13;;;;;;;;;;10303448;28;20061;-83
2022/12/02 02:54:43;;;;;;;15.40;7.38;;;;;;;;;;10294901;28;20460;-83
2022/12/02 02:59:48;;;;;;;19.33;10.18;;;;;;;;;;10285554;28;20556;-84
2022/12/02 03:04:52;;;;;;;16.70;8.32;;;;;;;;;;10301493;28;20703;-86
2022/12/02 03:09:58;;;;;;;16.30;7.63;;;;;;;;;;10315214;28;20050;-84
2022/12/02 03:15:03;;;;;;;14.38;7.93;;;;;;;;;;10279836;28;20757;-83
2022/12/02 03:20:08;;;;;;;13.18;6.90;;;;;;;;;;10290791;28;20055;-83
2022/12/02 03:25:13;;;;;;;15.65;8.20;;;;;;;;;;10312149;28;20061;-86
2022/12/02 03:30:16;;;;;;;15.95;7.20;;;;;;;;;;10308795;28;20054;-85
2022/12/02 03:35:20;;;;;;;15.50;8.40;;;;;;;;;;10313694;28;20054;-86
2022/12/02 03:40:26;;;;;;;13.80;7.07;;;;;;;;;;10320986;28;20704;-87
2022/12/02 03:45:29;;;;;;;18.52;8.07;;;;;;;;;;10313147;28;20108;-86
2022/12/02 03:50:33;;;;;;;14.38;7.28;;;;;;;;;;10307023;28;20046;-87
2022/12/02 03:55:38;;;;;;;20.70;10.52;;;;;;;;;;10322772;28;20141;-88
2022/12/02 04:00:43;;;;;;;18.15;8.23;;;;;;;;;;10340635;28;20157;-86
2022/12/02 04:05:47;;;;;;;16.38;7.95;;;;;;;;;;10344820;28;20134;-90
2022/12/02 04:10:53;;;;;;;16.90;8.15;;;;;;;;;;10314217;28;20541;-86
2022/12/02 04:15:56;;;;;;;15.88;7.88;;;;;;;;;;10328611;28;20671;-89
2022/12/02 04:21:00;;;;;;;18.50;8.40;;;;;;;;;;10305774;28;20077;-84
2022/12/02 04:26:05;;;;;;;19.65;8.88;;;;;;;;;;10314717;28;20052;-84
2022/12/02 04:31:09;;;;;;;19.10;8.95;;;;;;;;;;10284408;28;20417;-84
2022/12/02 04:36:12;;;;;;;18.95;10.15;;;;;;;;;;10301265;28;20108;-90
2022/12/02 04:41:17;;;;;;;20.30;8.45;;;;;;;;;;10324519;28;20108;-86
2022/12/02 04:46:21;;;;;;;16.95;8.30;;;;;;;;;;10339616;28;20045;-83
2022/12/02 04:51:24;;;;;;;17.27;8.60;;;;;;;;;;10301475;28;20046;-84
2022/12/02 04:56:29;;;;;;;16.75;8.40;;;;;;;;;;10305176;28;20046;-84
2022/12/02 05:01:33;;;;;;;18.52;8.10;;;;;;;;;;10297284;28;20076;-83
2022/12/02 05:06:36;;;;;;;15.20;7.88;;;;;;;;;;10295859;28;20545;-83
2022/12/02 05:11:42;;;;;;;17.02;8.43;;;;;;;;;;10293744;28;20774;-83
2022/12/02 05:16:45;;;;;;;17.70;8.15;;;;;;;;;;10293140;28;20042;-84
2022/12/02 05:21:49;;;;;;;17.48;9.18;;;;;;;;;;10329502;28;20046;-88
2022/12/02 05:26:54;;;;;;;15.85;8.18;;;;;;;;;;10322617;28;20702;-91
2022/12/02 05:31:57;;;;;;;17.02;7.90;;;;;;;;;;10337405;28;20140;-85
2022/12/02 05:37:02;;;;;;;16.75;8.20;;;;;;;;;;10337814;28;20069;-87
2022/12/02 05:42:13;;;;;;;17.08;8.05;;;;;;;;;;10322277;28;20057;-87
2022/12/02 05:47:18;;;;;;;21.40;9.88;;;;;;;;;;10327249;28;20050;-89
2022/12/02 05:52:24;;;;;;;24.33;11.65;;;;;;;;;;10330060;28;20148;-86
2022/12/02 05:57:32;;;;;;;19.52;9.85;;;;;;;;;;10326952;28;20058;-85
2022/12/02 06:02:40;;;;;;;14.88;7.75;;;;;;;;;;10328458;28;20056;-85
2022/12/02 06:07:44;;;;;;;13.90;6.95;;;;;;;;;;10305043;28;20046;-83
2022/12/02 06:12:49;;;;;;;15.02;7.50;;;;;;;;;;10299359;28;20046;-83
2022/12/02 06:17:53;;;;;;;16.40;7.55;;;;;;;;;;10285820;28;20053;-81
2022/12/02 06:22:57;;;;;;;13.38;7.38;;;;;;;;;;10308274;28;20056;-82
2022/12/02 06:28:14;;;;;;;16.83;8.30;;;;;;;;;;10311665;28;20038;-87
2022/12/02 06:33:29;;;;;;;13.45;6.78;;;;;;;;;;10324501;28;20055;-85
2022/12/02 06:38:35;;;;;;;14.75;7.22;;;;;;;;;;10324255;28;20066;-88
2022/12/02 06:45:03;;;;;;;12.70;7.45;;;;;;;;;;10315208;28;20196;-82
2022/12/02 06:49:17;;;;;;;14.00;7.50;;;;;;;;;;10312693;28;20073;-82
2022/12/02 06:54:22;;;;;;;15.85;7.30;;;;;;;;;;10301548;28;20084;-82
2022/12/02 06:59:28;;;;;;;12.73;6.53;;;;;;;;;;10322435;23;20051;-78
2022/12/02 07:04:35;;;;;;;15.30;8.17;;;;;;;;;;10407515;28;20150;-77
2022/12/02 07:09:42;;;;;;;19.25;8.30;;;;;;;;;;10409708;28;20048;-76
2022/12/02 07:14:50;;;;;;;14.43;7.85;;;;;;;;;;10391226;28;20056;-76
2022/12/02 07:20:00;;;;;;;14.77;7.30;;;;;;;;;;10383923;28;20057;-77
2022/12/02 07:25:31;;;;;;;17.40;9.05;;;;;;;;;;10407019;28;20462;-76
2022/12/02 07:30:40;;;;;;;18.60;8.70;;;;;;;;;;10408746;28;20047;-76
2022/12/02 07:35:44;;;;;;;15.18;8.10;;;;;;;;;;10408462;28;20133;-76
2022/12/02 07:40:47;;;;;;;15.15;8.13;;;;;;;;;;10390754;28;20073;-77
2022/12/02 07:45:52;;;;;;;15.43;8.60;;;;;;;;;;10408005;28;20497;-76
2022/12/02 07:50:55;;;;;;;13.27;7.18;;;;;;;;;;10402660;28;20394;-76
2022/12/02 07:55:59;;;;;;;13.30;6.70;;;;;;;;;;10390416;28;20052;-76
2022/12/02 08:01:04;;;;;;;13.13;6.68;;;;;;;;;;10399445;28;20508;-76
2022/12/02 08:06:07;;;;;;;13.07;7.07;;;;;;;;;;10407234;28;20099;-76
2022/12/02 08:11:11;;;;;;;11.48;6.45;;;;;;;;;;10408343;28;20095;-76
2022/12/02 08:16:16;;;;;;;13.02;6.55;;;;;;;;;;10389548;28;20057;-76
2022/12/02 08:21:19;;;;;;;11.15;5.90;;;;;;;;;;10401420;28;20057;-76
2022/12/02 08:26:23;;;;;;;11.70;6.13;;;;;;;;;;10407004;28;20508;-77
2022/12/02 08:31:28;;;;;;;9.93;5.25;;;;;;;;;;10407107;28;20038;-77
2022/12/02 08:36:33;;;;;;;10.27;5.70;;;;;;;;;;10406972;28;20053;-77
2022/12/02 08:41:37;;;;;;;13.40;7.10;;;;;;;;;;10406799;28;20052;-76
2022/12/02 08:46:42;;;;;;;11.55;6.97;;;;;;;;;;10403634;28;20095;-77
2022/12/02 08:51:46;;;;;;;9.75;5.65;;;;;;;;;;10404327;28;20415;-77
2022/12/02 08:56:49;;;;;;;8.40;4.80;;;;;;;;;;10406000;28;20049;-77
2022/12/02 09:01:54;;;;;;;9.85;4.80;;;;;;;;;;10406714;28;20091;-78
2022/12/02 09:06:57;;;;;;;8.70;5.05;;;;;;;;;;10406119;28;20563;-78
2022/12/02 09:12:01;;;;;;;8.05;4.38;;;;;;;;;;10388661;28;20132;-78
2022/12/02 09:17:06;;;;;;;8.10;4.63;;;;;;;;;;10382879;28;20046;-77
2022/12/02 09:22:09;;;;;;;7.30;4.40;;;;;;;;;;10406494;28;20060;-77
2022/12/02 09:27:13;;;;;;;8.95;4.88;;;;;;;;;;10405725;28;20599;-77
2022/12/02 09:32:17;;;;;;;6.85;4.70;;;;;;;;;;10405899;28;20054;-77
2022/12/02 09:37:21;;;;;;;6.45;3.78;;;;;;;;;;10405751;28;20052;-77
2022/12/02 09:42:25;;;;;;;6.95;3.97;;;;;;;;;;10405663;28;20046;-77
2022/12/02 09:47:30;;;;;;;4.43;3.30;;;;;;;;;;10400188;28;20080;-77
2022/12/02 09:52:34;;;;;;;5.17;3.53;;;;;;;;;;10405470;28;20555;-77
2022/12/02 09:57:41;;;;;;;5.05;3.10;;;;;;;;;;10384935;28;20523;-77
2022/12/02 10:02:47;;;;;;;5.35;3.20;;;;;;;;;;10385107;28;20095;-77
2022/12/02 10:07:52;;;;;;;5.28;3.72;;;;;;;;;;10409815;28;20045;-77
2022/12/02 10:12:56;;;;;;;5.18;3.15;;;;;;;;;;10412551;28;20141;-77
2022/12/02 10:18:08;;;;;;;5.35;3.30;;;;;;;;;;10406216;28;20045;-77
2022/12/02 10:23:15;;;;;;;4.80;3.35;;;;;;;;;;10394098;28;20195;-77
2022/12/02 10:28:24;;;;;;;6.88;3.17;;;;;;;;;;10411447;28;20052;-77
2022/12/02 10:33:31;;;;;;;4.05;2.72;;;;;;;;;;10411798;28;20050;-77
2022/12/02 10:38:40;;;;;;;4.82;3.17;;;;;;;;;;10410967;28;20091;-78
2022/12/02 10:43:45;;;;;;;5.50;3.65;;;;;;;;;;10410958;28;20125;-78
2022/12/02 10:48:50;;;;;;;6.43;4.18;;;;;;;;;;10404837;28;20562;-77
2022/12/02 10:53:56;;;;;;;4.63;3.38;;;;;;;;;;10410994;28;20051;-78
2022/12/02 10:59:01;;;;;;;7.22;4.57;;;;;;;;;;10410063;28;20046;-78
2022/12/02 11:04:11;;;;;;;6.27;4.00;;;;;;;;;;10401986;28;20575;-77
2022/12/02 11:09:17;;;;;;;5.88;3.95;;;;;;;;;;10409261;28;20046;-78
2022/12/02 11:14:55;;;;;;;8.48;4.95;;;;;;;;;;10409449;28;20077;-77
2022/12/02 11:20:34;;;;;;;6.45;3.63;;;;;;;;;;10403322;28;20037;-77
2022/12/02 11:25:51;;;;;;;6.20;4.03;;;;;;;;;;10405387;28;20045;-77
2022/12/02 11:31:17;;;;;;;7.03;4.38;;;;;;;;;;10390959;28;20763;-79
2022/12/02 11:36:24;;;;;;;5.95;3.60;;;;;;;;;;10408346;28;20061;-78
2022/12/02 11:41:28;;;;;;;;;;;;;;;;;;10386668;28;20081;-78
2022/12/02 11:46:43;;;;;;;4.22;3.25;;;;;;;;;;10406816;28;19921;-78
2022/12/02 11:51:48;;;;;;;5.60;3.42;;;;;;;;;;10404346;28;20411;-78
2022/12/02 11:56:54;;;;;;;7.53;4.57;;;;;;;;;;10407797;28;20050;-78
2022/12/02 12:02:12;;;;;;;6.10;4.07;;;;;;;;;;10407504;28;20042;-78
2022/12/02 12:07:17;;;;;;;8.20;4.47;;;;;;;;;;10401081;28;20296;-78
2022/12/02 12:12:21;;;;;;;6.70;4.30;;;;;;;;;;10407015;28;20045;-78
2022/12/02 12:17:45;;;;;;;7.15;4.88;;;;;;;;;;10401294;28;20049;-78
2022/12/02 12:22:49;;;;;;;9.85;6.03;;;;;;;;;;10406958;28;20045;-78
2022/12/02 12:27:53;;;;;;;6.72;4.03;;;;;;;;;;10388704;28;20060;-78
2022/12/02 12:32:56;;;;;;;7.57;4.78;;;;;;;;;;10405691;28;20530;-78
2022/12/02 12:38:01;;;;;;;11.77;5.82;;;;;;;;;;10388434;28;20041;-78
2022/12/02 12:43:05;;;;;;;8.43;5.00;;;;;;;;;;10406305;28;20037;-78
2022/12/02 12:48:08;;;;;;;9.23;6.13;;;;;;;;;;10400643;28;20072;-77
2022/12/02 12:53:13;;;;;;;12.57;6.95;;;;;;;;;;10406594;28;20096;-78
2022/12/02 12:58:17;;;;;;;9.38;5.15;;;;;;;;;;10405731;28;20103;-77
2022/12/02 13:03:21;;;;;;;9.10;5.78;;;;;;;;;;10440059;23;20537;-85
2022/12/02 13:08:25;;;;;;;8.35;5.20;;;;;;;;;;10283318;28;20046;-86
2022/12/02 13:13:29;;;;;;;7.70;4.95;;;;;;;;;;10254045;28;20071;-84
2022/12/02 13:18:32;;;;;;;7.45;4.68;;;;;;;;;;10282403;28;20550;-84
2022/12/02 13:23:37;;;;;;;6.45;4.38;;;;;;;;;;10263725;28;20050;-85
2022/12/02 13:28:40;;;;;;;8.25;5.22;;;;;;;;;;10268396;28;20043;-85
2022/12/02 13:33:44;;;;;;;7.75;5.00;;;;;;;;;;10288697;28;20242;-86
2022/12/02 13:38:49;;;;;;;7.05;4.68;;;;;;;;;;10286858;28;20051;-84
2022/12/02 13:43:52;;;;;;;10.30;6.80;;;;;;;;;;10277805;28;20057;-86
2022/12/02 13:48:55;;;;;;;7.53;4.80;;;;;;;;;;10275147;28;20456;-85
2022/12/02 13:54:00;;;;;;;10.02;6.43;;;;;;;;;;10279480;28;20122;-86
2022/12/02 13:59:04;;;;;;;10.65;6.18;;;;;;;;;;10263069;28;20146;-85
2022/12/02 14:04:07;;;;;;;8.70;5.18;;;;;;;;;;10279860;28;20051;-84
2022/12/02 14:09:12;;;;;;;8.25;4.80;;;;;;;;;;10279550;28;20594;-85
2022/12/02 14:14:15;;;;;;;9.13;5.65;;;;;;;;;;10280834;28;20506;-85
2022/12/02 14:19:19;;;;;;;7.80;4.68;;;;;;;;;;10294094;28;20051;-85
2022/12/02 14:24:24;;;;;;;8.45;4.53;;;;;;;;;;10270913;28;20055;-86
2022/12/02 14:29:27;;;;;;;7.25;4.60;;;;;;;;;;10276197;28;20142;-85
2022/12/02 14:34:30;;;;;;;7.18;4.55;;;;;;;;;;10281275;28;20053;-85
2022/12/02 14:39:35;;;;;;;10.52;6.75;;;;;;;;;;10273339;28;20599;-85
2022/12/02 14:44:38;;;;;;;11.07;7.25;;;;;;;;;;10298057;28;20047;-84
2022/12/02 14:49:44;;;;;;;8.40;5.10;;;;;;;;;;10279600;28;20130;-86
2022/12/02 14:54:48;;;;;;;6.13;4.05;;;;;;;;;;10277890;28;20473;-86
2022/12/02 14:59:52;;;;;;;6.97;4.53;;;;;;;;;;10282236;28;20556;-86
2022/12/02 15:04:55;;;;;;;6.20;4.25;;;;;;;;;;10300916;28;20070;-85
2022/12/02 15:10:00;;;;;;;5.53;3.58;;;;;;;;;;10283313;28;20043;-85
2022/12/02 15:15:04;;;;;;;5.35;3.38;;;;;;;;;;10293458;28;20062;-86
2022/12/02 15:20:21;;;;;;;6.60;4.37;;;;;;;;;;10302515;28;20055;-85
2022/12/02 15:25:25;;;;;;;7.43;4.27;;;;;;;;;;10290674;28;20138;-86
2022/12/02 15:30:29;;;;;;;6.63;4.22;;;;;;;;;;10291080;28;20113;-86
2022/12/02 15:35:33;;;;;;;6.20;4.05;;;;;;;;;;10294285;28;20135;-86
2022/12/02 15:40:38;;;;;;;5.47;3.63;;;;;;;;;;10309179;28;20047;-85
2022/12/02 15:45:43;;;;;;;4.80;3.33;;;;;;;;;;10287138;28;20047;-86
2022/12/02 15:50:46;;;;;;;7.78;4.90;;;;;;;;;;10280750;28;20053;-86
2022/12/02 15:55:54;;;;;;;3.70;3.00;;;;;;;;;;10285992;28;20055;-85
2022/12/02 16:00:57;;;;;;;4.05;3.13;;;;;;;;;;10275195;28;20070;-86
2022/12/02 16:06:00;;;;;;;5.38;3.88;;;;;;;;;;10308651;28;20046;-86
2022/12/02 16:11:05;;;;;;;6.32;4.07;;;;;;;;;;10284519;28;20133;-85
2022/12/02 16:16:09;;;;;;;6.97;4.80;;;;;;;;;;10267176;28;20101;-84
2022/12/02 16:21:13;;;;;;;3.90;3.47;;;;;;;;;;10263429;28;20426;-85
2022/12/02 16:26:17;;;;;;;4.93;3.03;;;;;;;;;;10268719;28;20076;-85
2022/12/02 16:31:22;;;;;;;3.47;2.65;;;;;;;;;;10295837;28;20050;-86
2022/12/02 16:36:25;;;;;;;5.22;3.67;;;;;;;;;;10264676;28;20146;-85
2022/12/02 16:41:30;;;;;;;4.53;3.15;;;;;;;;;;10265197;28;20042;-84
2022/12/02 16:46:35;;;;;;;3.80;2.90;;;;;;;;;;10248225;28;20055;-84
2022/12/02 16:51:39;;;;;;;4.63;3.53;;;;;;;;;;10273761;28;20038;-84
2022/12/02 16:56:43;;;;;;;4.03;3.25;;;;;;;;;;10282240;28;20057;-84
2022/12/02 17:01:47;;;;;;;5.43;3.55;;;;;;;;;;10280881;28;20054;-83
2022/12/02 17:06:50;;;;;;;6.55;4.25;;;;;;;;;;10281411;28;20134;-84
2022/12/02 17:11:55;;;;;;;4.35;3.17;;;;;;;;;;10264661;28;20055;-85
2022/12/02 17:16:58;;;;;;;5.05;2.90;;;;;;;;;;10263842;28;20070;-84
2022/12/02 17:22:02;;;;;;;4.32;3.20;;;;;;;;;;10262367;28;20074;-84
2022/12/02 17:27:06;;;;;;;6.78;4.32;;;;;;;;;;10266602;28;20134;-85
2022/12/02 17:32:10;;;;;;;8.00;5.00;;;;;;;;;;10268772;28;20039;-84
2022/12/02 17:37:13;;;;;;;6.20;4.22;;;;;;;;;;10253823;28;20059;-83
2022/12/02 17:42:18;;;;;;;5.45;3.88;;;;;;;;;;10263386;28;20480;-84
2022/12/02 17:47:22;;;;;;;6.50;4.40;;;;;;;;;;10256264;28;20430;-84
2022/12/02 17:52:25;;;;;;;5.43;3.95;;;;;;;;;;10282315;28;20047;-85
2022/12/02 17:57:30;;;;;;;5.88;4.63;;;;;;;;;;10271541;28;20051;-84
2022/12/02 18:02:33;;;;;;;5.40;3.95;;;;;;;;;;10255127;28;20047;-85
2022/12/02 18:07:36;;;;;;;6.45;4.20;;;;;;;;;;10267397;28;20145;-83
2022/12/02 18:12:41;;;;;;;6.15;4.05;;;;;;;;;;10271333;28;20073;-84
2022/12/02 18:17:44;;;;;;;8.25;4.97;;;;;;;;;;10287768;28;20051;-86
2022/12/02 18:22:48;;;;;;;7.45;4.55;;;;;;;;;;10270775;28;20518;-84
2022/12/02 18:27:52;;;;;;;6.45;4.28;;;;;;;;;;10263132;28;20047;-84
2022/12/02 18:32:56;;;;;;;7.85;4.75;;;;;;;;;;10270557;28;20078;-84
2022/12/02 18:37:59;;;;;;;6.28;4.35;;;;;;;;;;10254507;28;20284;-84
2022/12/02 18:43:04;;;;;;;6.10;4.15;;;;;;;;;;10266572;28;20046;-84
2022/12/02 18:48:09;;;;;;;;;;;;;;;;;;10264638;28;20047;-83
2022/12/02 18:53:12;;;;;;;6.22;4.15;;;;;;;;;;10289447;28;20321;-83
2022/12/02 18:58:17;;;;;;;4.85;3.17;;;;;;;;;;10288912;28;20057;-85
2022/12/02 19:03:21;;;;;;;5.57;3.63;;;;;;;;;;10747043;23;20061;-86
2022/12/02 19:08:24;;;;;;;5.90;3.80;;;;;;;;;;10267450;28;20132;-86
2022/12/02 19:13:29;;;;;;;7.68;4.70;;;;;;;;;;10264948;28;20082;-85
2022/12/02 19:18:32;;;;;;;7.15;3.72;;;;;;;;;;10267231;28;20498;-86
2022/12/02 19:23:36;;;;;;;8.85;4.03;;;;;;;;;;10277180;28;20042;-85
2022/12/02 19:28:41;;;;;;;5.05;3.17;;;;;;;;;;10267697;28;20051;-86
2022/12/02 19:33:44;;;;;;;4.65;3.00;;;;;;;;;;10267787;28;20485;-85
2022/12/02 19:38:48;;;;;;;4.97;2.63;;;;;;;;;;10267338;28;20536;-86
2022/12/02 19:43:52;;;;;;;3.00;2.40;;;;;;;;;;10267928;28;20069;-86
2022/12/02 19:48:56;;;;;;;3.78;2.65;;;;;;;;;;10267198;28;20141;-86
2022/12/02 19:53:59;;;;;;;2.95;2.30;;;;;;;;;;10266677;28;20053;-84
2022/12/02 19:59:04;;;;;;;5.40;2.97;;;;;;;;;;10266063;28;20050;-86
2022/12/02 20:04:08;;;;;;;2.85;2.25;;;;;;;;;;10265515;28;20043;-85
2022/12/02 20:09:24;;;;;;;4.35;2.92;;;;;;;;;;10265094;28;20493;-86
2022/12/02 20:14:29;;;;;;;;;;;;;;;;;;10264544;28;20061;-85
2022/12/02 20:19:32;;;;;;;5.22;3.08;;;;;;;;;;10281180;28;19926;-85
2022/12/02 20:24:36;;;;;;;4.80;2.63;;;;;;;;;;10263995;28;20053;-86
2022/12/02 20:29:41;;;;;;;5.03;3.33;;;;;;;;;;10267207;28;20085;-88
2022/12/02 20:34:44;;;;;;;3.60;2.63;;;;;;;;;;10267743;28;20051;-87
2022/12/02 20:39:48;;;;;;;3.42;2.42;;;;;;;;;;10268207;28;20601;-90
2022/12/02 20:44:52;;;;;;;4.03;2.58;;;;;;;;;;10267335;28;20073;-89
2022/12/02 20:49:56;;;;;;;3.08;2.25;;;;;;;;;;10266216;28;20453;-88
2022/12/02 20:55:01;;;;;;;3.53;2.47;;;;;;;;;;10283339;28;20085;-87
2022/12/02 21:00:08;;;;;;;1.93;1.70;;;;;;;;;;10265288;28;20502;-85
2022/12/02 21:05:11;;;;;;;4.20;2.58;;;;;;;;;;10220748;28;1056085;-85
2022/12/02 21:10:15;;;;;;;4.05;2.53;;;;;;;;;;10266269;28;20562;-86
2022/12/02 21:15:19;;;;;;;3.50;2.60;;;;;;;;;;10266004;28;20043;-84
2022/12/02 21:20:23;;;;;;;3.38;2.10;;;;;;;;;;10265700;28;20133;-85
2022/12/02 21:25:26;;;;;;;3.40;2.30;;;;;;;;;;10273277;28;20510;-86
2022/12/02 21:30:31;;;;;;;3.53;2.30;;;;;;;;;;10265193;28;20532;-87
2022/12/02 21:35:34;;;;;;;3.63;2.50;;;;;;;;;;10258038;28;20046;-86
2022/12/02 21:40:38;;;;;;;3.30;2.38;;;;;;;;;;10267322;28;20046;-88
2022/12/02 21:45:43;;;;;;;3.30;2.40;;;;;;;;;;10267875;28;20061;-92
2022/12/02 21:50:47;;;;;;;4.13;2.83;;;;;;;;;;10267778;28;20054;-87
2022/12/02 21:55:50;;;;;;;3.65;2.55;;;;;;;;;;10266695;28;20142;-91
2022/12/02 22:06:13;;;;;;;3.33;2.50;;;;;;;;;;10289185;28;20055;-89
2022/12/02 22:11:16;;;;;;;3.55;2.65;;;;;;;;;;10273371;28;20078;-89
2022/12/02 22:16:21;;;;;;;3.40;2.22;;;;;;;;;;10273660;28;20134;-92
2022/12/02 22:21:25;;;;;;;4.22;2.72;;;;;;;;;;10273519;28;20055;-92
2022/12/02 22:26:28;;;;;;;3.95;2.58;;;;;;;;;;10273028;28;20470;-87
2022/12/02 22:31:33;;;;;;;3.03;2.50;;;;;;;;;;10271826;28;20053;-86
2022/12/02 22:36:36;;;;;;;2.72;2.10;;;;;;;;;;10270749;28;20050;-86
2022/12/02 22:41:40;;;;;;;3.17;2.28;;;;;;;;;;10263415;28;20089;-85
2022/12/02 22:46:44;;;;;;;3.47;2.50;;;;;;;;;;10269037;28;20047;-86
2022/12/02 22:51:48;;;;;;;3.85;2.45;;;;;;;;;;10268929;28;20051;-86
2022/12/02 22:56:51;;;;;;;4.10;2.40;;;;;;;;;;10277466;28;20043;-85
2022/12/02 23:01:56;;;;;;;3.17;2.53;;;;;;;;;;10270238;28;20070;-85
2022/12/02 23:06:59;;;;;;;3.65;2.58;;;;;;;;;;10269196;28;20061;-86
2022/12/02 23:12:03;;;;;;;3.17;2.40;;;;;;;;;;10262056;28;20425;-86
2022/12/02 23:17:08;;;;;;;3.78;2.70;;;;;;;;;;10268164;28;20475;-86
2022/12/02 23:22:11;;;;;;;3.72;2.70;;;;;;;;;;10268851;28;20055;-85
2022/12/02 23:27:15;;;;;;;3.88;2.45;;;;;;;;;;10268202;28;20101;-86
2022/12/02 23:32:19;;;;;;;4.32;2.72;;;;;;;;;;10269395;28;20055;-85
2022/12/02 23:37:23;;;;;;;3.85;2.55;;;;;;;;;;10285816;28;20285;-85
2022/12/02 23:42:26;;;;;;;5.95;3.83;;;;;;;;;;10263790;28;20057;-86
2022/12/02 23:47:31;;;;;;;5.38;3.45;;;;;;;;;;10269759;28;20061;-87
2022/12/02 23:52:34;;;;;;;6.85;3.85;;;;;;;;;;10287984;28;20070;-86
2022/12/02 23:57:38;;;;;;;4.75;3.25;;;;;;;;;;10284898;28;20059;-85
