Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:20;;;;;;;;;;;;;;;;;;5033869;28;19908;-72
2023/09/19 00:02:47;;;;;;;;;;;;;;;;;;5055722;28;20315;-72
2023/09/19 00:05:13;;;;;;;;;;;;;;;;;;5056162;28;19916;-72
2023/09/19 00:07:40;;;;;;;;;;;;;;;;;;5037721;28;20003;-74
2023/09/19 00:10:08;;;;;;;;;;;;;;;;;;5056877;28;19932;-71
2023/09/19 00:12:34;;;;;;;;;;;;;;;;;;5055665;28;20000;-72
2023/09/19 00:15:00;;;;;;;;;;;;;;;;;;5055333;28;19952;-72
2023/09/19 00:17:26;;;;;;;;;;;;;;;;;;5056176;28;20307;-71
2023/09/19 00:19:53;;;;;;;;;;;;;;;;;;5055381;28;19909;-72
2023/09/19 00:22:19;;;;;;;;;;;;;;;;;;5055316;28;19919;-71
2023/09/19 00:24:45;;;;;;;;;;;;;;;;;;5055014;28;19909;-71
2023/09/19 00:27:11;;;;;;;;;;;;;;;;;;5061150;28;19940;-71
2023/09/19 00:29:37;;;;;;;;;;;;;;;;;;5055241;28;19947;-71
2023/09/19 00:32:04;;;;;;;;;;;;;;;;;;5055164;28;20564;-71
2023/09/19 00:34:34;;;;;;;;;;;;;;;;;;5066854;28;19909;-72
2023/09/19 00:36:59;;;;;;;;;;;;;;;;;;5074368;28;19949;-72
2023/09/19 00:39:25;;;;;;;;;;;;;;;;;;5071975;28;19966;-72
2023/09/19 00:41:51;;;;;;;;;;;;;;;;;;5055250;28;19919;-71
2023/09/19 00:44:20;;;;;;;;;;;;;;;;;;5054796;28;19951;-71
2023/09/19 00:46:49;;;;;;;;;;;;;;;;;;5055012;28;19920;-71
2023/09/19 00:49:15;;;;;;;;;;;;;;;;;;5055648;28;20339;-71
2023/09/19 00:51:45;;;;;;;;;;;;;;;;;;5054711;28;19915;-71
2023/09/19 00:54:12;;;;;;;;;;;;;;;;;;5054752;28;20288;-71
2023/09/19 00:56:40;;;;;;;;;;;;;;;;;;5055199;28;19913;-72
2023/09/19 00:59:06;;;;;;;;;;;;;;;;;;5071621;28;19908;-72
2023/09/19 01:01:32;;;;;;;;;;;;;;;;;;5054712;28;19908;-71
2023/09/19 01:03:58;;;;;;;;;;;;;;;;;;5054530;28;19912;-71
2023/09/19 01:06:24;;;;;;;;;;;;;;;;;;5054571;28;19970;-71
2023/09/19 01:08:50;;;;;;;;;;;;;;;;;;5054728;28;19916;-72
2023/09/19 01:11:16;;;;;;;;;;;;;;;;;;5055187;28;19991;-71
2023/09/19 01:13:41;;;;;;;;;;;;;;;;;;5054011;28;19913;-71
2023/09/19 01:16:11;;;;;;;;;;;;;;;;;;5036434;28;19995;-73
2023/09/19 01:18:42;;;;;;;;;;;;;;;;;;5054364;28;19909;-71
2023/09/19 01:21:09;;;;;;;;;;;;;;;;;;5055097;28;20016;-72
2023/09/19 01:23:35;;;;;;;;;;;;;;;;;;5054088;28;20364;-71
2023/09/19 01:26:01;;;;;;;;;;;;;;;;;;5054287;28;19916;-72
2023/09/19 01:28:29;;;;;;;;;;;;;;;;;;5059292;28;19916;-71
2023/09/19 01:30:57;;;;;;;;;;;;;;;;;;5054158;28;19999;-70
2023/09/19 01:33:23;;;;;;;;;;;;;;;;;;5036918;28;19920;-70
2023/09/19 01:35:50;;;;;;;;;;;;;;;;;;5054467;28;19908;-70
2023/09/19 01:38:16;;;;;;;;;;;;;;;;;;5054127;28;19999;-70
2023/09/19 01:40:42;;;;;;;;;;;;;;;;;;5053785;28;19963;-71
2023/09/19 01:43:08;;;;;;;;;;;;;;;;;;5054675;28;20030;-72
2023/09/19 01:45:34;;;;;;;;;;;;;;;;;;5053986;28;19939;-72
2023/09/19 01:48:00;;;;;;;;;;;;;;;;;;5053799;28;19913;-73
2023/09/19 01:50:26;;;;;;;;;;;;;;;;;;5053657;28;19933;-72
2023/09/19 01:52:52;;;;;;;;;;;;;;;;;;5053843;28;20003;-72
2023/09/19 01:55:18;;;;;;;;;;;;;;;;;;5036524;28;19992;-70
2023/09/19 01:57:44;;;;;;;;;;;;;;;;;;5053741;28;19931;-71
2023/09/19 02:00:11;;;;;;;;;;;;;;;;;;5053495;28;20380;-71
2023/09/19 02:02:37;;;;;;;;;;;;;;;;;;5053597;28;19909;-71
2023/09/19 02:05:04;;;;;;;;;;;;;;;;;;5035459;28;20016;-72
2023/09/19 02:07:31;;;;;;;;;;;;;;;;;;5054090;28;19999;-72
2023/09/19 02:09:57;;;;;;;;;;;;;;;;;;5035634;28;19913;-74
2023/09/19 02:12:23;;;;;;;;;;;;;;;;;;5053330;28;19959;-75
2023/09/19 02:14:49;;;;;;;;;;;;;;;;;;5035306;28;19909;-75
2023/09/19 02:17:16;;;;;;;;;;;;;;;;;;5054105;28;19909;-76
2023/09/19 02:19:42;;;;;;;;;;;;;;;;;;5053193;28;19909;-73
2023/09/19 02:22:10;;;;;;;;;;;;;;;;;;5053184;28;20334;-74
2023/09/19 02:24:36;;;;;;;;;;;;;;;;;;5056400;28;20299;-73
2023/09/19 02:27:04;;;;;;;;;;;;;;;;;;5043563;28;20284;-73
2023/09/19 02:29:30;;;;;;;;;;;;;;;;;;5053465;28;19936;-71
2023/09/19 02:31:56;;;;;;;;;;;;;;;;;;5052935;28;20360;-74
2023/09/19 02:34:21;;;;;;;;;;;;;;;;;;5035121;28;19908;-74
2023/09/19 02:36:47;;;;;;;;;;;;;;;;;;5053086;28;20420;-72
2023/09/19 02:39:13;;;;;;;;;;;;;;;;;;5053873;28;20046;-72
2023/09/19 02:41:41;;;;;;;;;;;;;;;;;;5060900;28;19958;-72
2023/09/19 02:44:07;;;;;;;;;;;;;;;;;;5052711;28;19908;-72
2023/09/19 02:46:33;;;;;;;;;;;;;;;;;;5035221;28;20439;-72
2023/09/19 02:48:59;;;;;;;;;;;;;;;;;;5053367;28;19916;-72
2023/09/19 02:51:25;;;;;;;;;;;;;;;;;;5054085;28;19908;-71
2023/09/19 02:53:52;;;;;;;;;;;;;;;;;;5052928;28;19917;-72
2023/09/19 02:56:18;;;;;;;;;;;;;;;;;;5052815;28;19917;-72
2023/09/19 02:58:44;;;;;;;;;;;;;;;;;;5052545;28;19915;-72
2023/09/19 03:01:13;;;;;;;;;;;;;;;;;;5055707;28;20438;-73
2023/09/19 03:03:39;;;;;;;;;;;;;;;;;;5071515;28;19909;-73
2023/09/19 03:06:05;;;;;;;;;;;;;;;;;;5071632;28;19912;-73
2023/09/19 03:08:37;;;;;;;;;;;;;;;;;;5071671;28;19992;-73
2023/09/19 03:11:03;;;;;;;;;;;;;;;;;;5071864;28;19924;-76
2023/09/19 03:13:31;;;;;;;;;;;;;;;;;;5053232;28;20137;-74
2023/09/19 03:15:58;;;;;;;;;;;;;;;;;;5052976;28;19917;-73
2023/09/19 03:18:24;;;;;;;;;;;;;;;;;;5035028;28;19909;-73
2023/09/19 03:20:49;;;;;;;;;;;;;;;;;;5053011;28;20275;-73
2023/09/19 03:23:17;;;;;;;;;;;;;;;;;;5053478;28;19916;-74
2023/09/19 03:25:43;;;;;;;;;;;;;;;;;;5052468;28;19913;-75
2023/09/19 03:28:09;;;;;;;;;;;;;;;;;;5042017;28;20419;-73
2023/09/19 03:30:35;;;;;;;;;;;;;;;;;;5052856;28;19913;-76
2023/09/19 03:33:01;;;;;;;;;;;;;;;;;;5051344;28;20269;-76
2023/09/19 03:35:27;;;;;;;;;;;;;;;;;;5073944;28;19908;-74
2023/09/19 03:37:53;;;;;;;;;;;;;;;;;;5069882;28;19987;-73
2023/09/19 03:40:21;;;;;;;;;;;;;;;;;;5066449;28;19916;-73
2023/09/19 03:42:48;;;;;;;;;;;;;;;;;;5075744;28;19908;-72
2023/09/19 03:45:15;;;;;;;;;;;;;;;;;;5060095;28;19995;-77
2023/09/19 03:47:41;;;;;;;;;;;;;;;;;;5056939;28;19909;-72
2023/09/19 03:50:08;;;;;;;;;;;;;;;;;;5056777;28;20016;-72
2023/09/19 03:52:34;;;;;;;;;;;;;;;;;;5056501;28;19916;-77
2023/09/19 03:55:01;;;;;;;;;;;;;;;;;;5038064;28;19932;-74
2023/09/19 03:57:27;;;;;;;;;;;;;;;;;;5057319;28;19931;-74
2023/09/19 03:59:54;;;;;;;;;;;;;;;;;;5056120;28;19909;-72
2023/09/19 04:02:22;;;;;;;;;;;;;;;;;;5055998;28;19955;-71
2023/09/19 04:04:48;;;;;;;;;;;;;;;;;;5055831;28;19909;-72
2023/09/19 04:07:14;;;;;;;;;;;;;;;;;;5057067;28;19909;-74
2023/09/19 04:09:43;;;;;;;;;;;;;;;;;;5055496;28;19920;-74
2023/09/19 04:12:08;;;;;;;;;;;;;;;;;;5055966;28;19958;-72
2023/09/19 04:14:34;;;;;;;;;;;;;;;;;;5055484;28;20424;-74
2023/09/19 04:17:00;;;;;;;;;;;;;;;;;;5055885;28;19959;-71
2023/09/19 04:19:26;;;;;;;;;;;;;;;;;;5056837;28;20520;-71
2023/09/19 04:21:52;;;;;;;;;;;;;;;;;;5055931;28;19909;-71
2023/09/19 04:24:19;;;;;;;;;;;;;;;;;;5037389;28;19908;-72
2023/09/19 04:26:45;;;;;;;;;;;;;;;;;;5057991;28;19962;-72
2023/09/19 04:29:11;;;;;;;;;;;;;;;;;;5059192;28;19920;-72
2023/09/19 04:31:37;;;;;;;;;;;;;;;;;;5055422;28;19908;-72
2023/09/19 04:34:03;;;;;;;;;;;;;;;;;;5055079;28;19956;-71
2023/09/19 04:36:29;;;;;;;;;;;;;;;;;;5055248;28;19915;-72
2023/09/19 04:38:55;;;;;;;;;;;;;;;;;;5055186;28;19970;-72
2023/09/19 04:41:22;;;;;;;;;;;;;;;;;;5058400;28;20005;-74
2023/09/19 04:43:49;;;;;;;;;;;;;;;;;;5076312;28;19916;-76
2023/09/19 04:46:17;;;;;;;;;;;;;;;;;;5072892;28;19912;-75
2023/09/19 04:48:46;;;;;;;;;;;;;;;;;;5068431;28;19916;-75
2023/09/19 04:51:12;;;;;;;;;;;;;;;;;;5056641;28;19948;-75
2023/09/19 04:53:38;;;;;;;;;;;;;;;;;;5052610;28;19972;-73
2023/09/19 04:56:06;;;;;;;;;;;;;;;;;;5044884;28;20447;-75
2023/09/19 04:58:32;;;;;;;;;;;;;;;;;;5056463;28;19951;-74
2023/09/19 05:01:00;;;;;;;;;;;;;;;;;;5048862;28;20340;-75
2023/09/19 05:03:26;;;;;;;;;;;;;;;;;;5055982;28;20536;-76
2023/09/19 05:05:52;;;;;;;;;;;;;;;;;;5055924;28;19928;-75
2023/09/19 05:08:18;;;;;;;;;;;;;;;;;;5074322;28;19999;-74
2023/09/19 05:10:45;;;;;;;;;;;;;;;;;;5073484;28;19908;-76
2023/09/19 05:13:20;;;;;;;;;;;;;;;;;;5041896;28;19917;-75
2023/09/19 05:15:46;;;;;;;;;;;;;;;;;;5055500;28;20411;-72
2023/09/19 05:18:11;;;;;;;;;;;;;;;;;;5058658;28;19909;-74
2023/09/19 05:20:39;;;;;;;;;;;;;;;;;;5043643;28;19909;-73
2023/09/19 05:23:09;;;;;;;;;;;;;;;;;;5052373;28;20252;-74
2023/09/19 05:25:38;;;;;;;;;;;;;;;;;;5044143;28;19920;-75
2023/09/19 05:28:05;;;;;;;;;;;;;;;;;;5041095;28;20372;-73
2023/09/19 05:30:31;;;;;;;;;;;;;;;;;;5061815;28;19954;-72
2023/09/19 05:32:57;;;;;;;;;;;;;;;;;;5060728;28;20003;-72
2023/09/19 05:35:23;;;;;;;;;;;;;;;;;;5055810;28;20026;-72
2023/09/19 05:37:50;;;;;;;;;;;;;;;;;;5061683;28;19909;-73
2023/09/19 05:40:16;;;;;;;;;;;;;;;;;;5054751;28;19943;-71
2023/09/19 05:42:43;;;;;;;;;;;;;;;;;;5060082;28;19919;-72
2023/09/19 05:45:12;;;;;;;;;;;;;;;;;;5055104;28;19909;-72
2023/09/19 05:47:37;;;;;;;;;;;;;;;;;;5051218;28;20134;-72
2023/09/19 05:50:05;;;;;;;;;;;;;;;;;;5061558;28;19987;-73
2023/09/19 05:52:30;;;;;;;;;;;;;;;;;;5053538;28;20050;-72
2023/09/19 05:54:57;;;;;;;;;;;;;;;;;;5060459;28;20379;-70
2023/09/19 05:57:24;;;;;;;;;;;;;;;;;;5055778;28;20268;-72
2023/09/19 05:59:50;;;;;;;;;;;;;;;;;;5052630;28;19913;-72
2023/09/19 06:02:16;;;;;;;;;;;;;;;;;;5053312;28;19919;-72
2023/09/19 06:04:42;;;;;;;;;;;;;;;;;;5058423;28;19912;-71
2023/09/19 06:07:08;;;;;;;;;;;;;;;;;;5057876;28;19961;-75
2023/09/19 06:09:34;;;;;;;;;;;;;;;;;;5053479;28;20368;-73
2023/09/19 06:12:04;;;;;;;;;;;;;;;;;;5053829;28;19936;-72
2023/09/19 06:14:30;;;;;;;;;;;;;;;;;;5053156;28;19944;-72
2023/09/19 06:16:56;;;;;;;;;;;;;;;;;;5068436;28;19974;-72
2023/09/19 06:19:22;;;;;;;;;;;;;;;;;;5052791;28;20368;-73
2023/09/19 06:21:48;;;;;;;;;;;;;;;;;;5053494;28;19909;-73
2023/09/19 06:24:14;;;;;;;;;;;;;;;;;;5053115;28;19909;-72
2023/09/19 06:26:40;;;;;;;;;;;;;;;;;;5057969;28;19913;-72
2023/09/19 06:29:07;;;;;;;;;;;;;;;;;;5072902;28;19909;-73
2023/09/19 06:31:33;;;;;;;;;;;;;;;;;;5064203;28;19908;-73
2023/09/19 06:33:59;;;;;;;;;;;;;;;;;;5053707;28;19935;-72
2023/09/19 06:36:25;;;;;;;;;;;;;;;;;;5061988;28;20340;-72
2023/09/19 06:38:51;;;;;;;;;;;;;;;;;;5053427;28;19909;-72
2023/09/19 06:41:17;;;;;;;;;;;;;;;;;;5036294;28;19916;-73
2023/09/19 06:43:43;;;;;;;;;;;;;;;;;;5042688;28;19920;-73
2023/09/19 06:46:09;;;;;;;;;;;;;;;;;;5053198;28;19909;-71
2023/09/19 06:48:35;;;;;;;;;;;;;;;;;;5053136;28;19978;-72
2023/09/19 06:51:05;;;;;;;;;;;;;;;;;;5068578;28;19909;-72
2023/09/19 06:53:31;;;;;;;;;;;;;;;;;;5068674;28;19962;-72
2023/09/19 06:55:57;;;;;;;;;;;;;;;;;;5052751;28;20380;-72
2023/09/19 06:58:23;;;;;;;;;;;;;;;;;;5062499;28;19920;-73
2023/09/19 07:00:50;;;;;;;;;;;;;;;;;;5054215;28;19913;-74
2023/09/19 07:03:18;;;;;;;;;;;;;;;;;;5071588;28;20342;-73
2023/09/19 07:05:44;;;;;;;;;;;;;;;;;;5064711;28;19909;-73
2023/09/19 07:08:13;;;;;;;;;;;;;;;;;;5045750;28;19955;-72
2023/09/19 07:10:48;;;;;;;;;;;;;;;;;;5056974;28;19915;-73
2023/09/19 07:13:16;;;;;;;;;;;;;;;;;;5045735;28;19951;-72
2023/09/19 07:15:46;;;;;;;;;;;;;;;;;;5034875;28;19916;-73
2023/09/19 07:18:12;;;;;;;;;;;;;;;;;;5061868;28;19947;-73
2023/09/19 07:20:45;;;;;;;;;;;;;;;;;;5072136;28;19962;-72
2023/09/19 07:23:12;;;;;;;;;;;;;;;;;;5071488;28;20354;-73
2023/09/19 07:25:38;;;;;;;;;;;;;;;;;;5060583;28;19958;-73
2023/09/19 07:28:04;;;;;;;;;;;;;;;;;;5058139;28;20394;-73
2023/09/19 07:30:30;;;;;;;;;;;;;;;;;;5055736;28;20356;-73
2023/09/19 07:32:56;;;;;;;;;;;;;;;;;;5063888;28;20015;-73
2023/09/19 07:35:22;;;;;;;;;;;;;;;;;;5056606;28;19928;-73
2023/09/19 07:37:56;;;;;;;;;;;;;;;;;;5072045;28;19908;-73
2023/09/19 07:40:23;;;;;;;;;;;;;;;;;;5071000;28;19962;-73
2023/09/19 07:42:50;;;;;;;;;;;;;;;;;;5071416;28;20398;-73
2023/09/19 07:45:16;;;;;;;;;;;;;;;;;;5070789;28;19909;-73
2023/09/19 07:47:42;;;;;;;;;;;;;;;;;;5057537;28;19917;-73
2023/09/19 07:50:08;;;;;;;;;;;;;;;;;;5053328;28;19908;-73
2023/09/19 07:52:34;;;;;;;;;;;;;;;;;;5055964;28;20018;-73
2023/09/19 07:55:05;;;;;;;;;;;;;;;;;;5056452;28;20003;-73
2023/09/19 07:57:34;;;;;;;;;;;;;;;;;;5064276;28;19940;-73
2023/09/19 08:00:00;;;;;;;;;;;;;;;;;;5057310;28;19931;-74
2023/09/19 08:02:28;;;;;;;;;;;;;;;;;;5052220;28;20000;-73
2023/09/19 08:04:54;;;;;;;;;;;;;;;;;;5058517;28;20388;-73
2023/09/19 08:07:20;;;;;;;;;;;;;;;;;;5070850;28;19940;-73
2023/09/19 08:09:46;;;;;;;;;;;;;;;;;;5060036;28;19909;-73
2023/09/19 08:12:12;;;;;;;;;;;;;;;;;;5068797;28;19916;-73
2023/09/19 08:14:41;;;;;;;;;;;;;;;;;;5070982;28;19909;-73
2023/09/19 08:17:08;;;;;;;;;;;;;;;;;;5072249;28;19908;-73
2023/09/19 08:19:34;;;;;;;;;;;;;;;;;;5034486;28;19909;-73
2023/09/19 08:22:00;;;;;;;;;;;;;;;;;;5053746;28;19916;-73
2023/09/19 08:24:29;;;;;;;;;;;;;;;;;;5066872;28;19947;-73
2023/09/19 08:26:55;;;;;;;;;;;;;;;;;;5074708;28;20295;-73
2023/09/19 08:29:21;;;;;;;;;;;;;;;;;;5058326;28;20015;-73
2023/09/19 08:31:49;;;;;;;;;;;;;;;;;;5068896;28;19908;-72
2023/09/19 08:34:15;;;;;;;;;;;;;;;;;;5074852;28;19934;-73
2023/09/19 08:36:43;;;;;;;;;;;;;;;;;;5074583;28;19944;-73
2023/09/19 08:39:09;;;;;;;;;;;;;;;;;;5074953;28;19908;-73
2023/09/19 08:41:35;;;;;;;;;;;;;;;;;;5045213;28;19913;-73
2023/09/19 08:44:01;;;;;;;;;;;;;;;;;;5055770;28;19913;-73
2023/09/19 08:46:27;;;;;;;;;;;;;;;;;;5074223;28;20008;-74
2023/09/19 08:48:53;;;;;;;;;;;;;;;;;;5066259;28;20014;-73
2023/09/19 08:51:19;;;;;;;;;;;;;;;;;;5058088;28;19908;-73
2023/09/19 08:53:46;;;;;;;;;;;;;;;;;;5055519;28;19919;-74
2023/09/19 08:56:13;;;;;;;;;;;;;;;;;;5055705;28;19909;-74
2023/09/19 08:58:40;;;;;;;;;;;;;;;;;;5037535;28;19944;-72
2023/09/19 09:01:06;;;;;;;;;;;;;;;;;;5063960;28;19909;-73
2023/09/19 09:03:32;;;;;;;;;;;;;;;;;;5063069;28;19948;-73
2023/09/19 09:05:58;;;;;;;;;;;;;;;;;;5055350;28;19932;-73
2023/09/19 09:08:24;;;;;;;;;;;;;;;;;;5055154;28;19909;-73
2023/09/19 09:10:50;;;;;;;;;;;;;;;;;;5051176;28;19919;-73
2023/09/19 09:13:16;;;;;;;;;;;;;;;;;;5066562;28;20388;-73
2023/09/19 09:15:44;;;;;;;;;;;;;;;;;;5073544;28;19908;-73
2023/09/19 09:18:10;;;;;;;;;;;;;;;;;;5073682;28;19909;-73
2023/09/19 09:20:36;;;;;;;;;;;;;;;;;;5055395;28;19908;-73
2023/09/19 09:23:04;;;;;;;;;;;;;;;;;;5073810;28;19916;-73
2023/09/19 09:25:30;;;;;;;;;;;;;;;;;;5070635;28;19913;-74
2023/09/19 09:27:56;;;;;;;;;;;;;;;;;;5059855;28;19915;-73
2023/09/19 09:30:22;;;;;;;;;;;;;;;;;;5062267;28;19909;-73
2023/09/19 09:32:48;;;;;;;;;;;;;;;;;;5059837;28;19966;-73
2023/09/19 09:35:15;;;;;;;;;;;;;;;;;;5058264;28;19908;-73
2023/09/19 09:37:41;;;;;;;;;;;;;;;;;;5062334;28;19919;-72
2023/09/19 09:42:46;;;;;;;;;;;;;;;;;;5067534;28;19954;-73
2023/09/19 09:45:12;;;;;;;;;;;;;;;;;;5065656;28;19909;-72
2023/09/19 09:47:38;;;;;;;;;;;;;;;;;;5054654;28;20326;-73
2023/09/19 09:50:16;;;;;;;;;;;;;;;;;;5054586;28;19974;-72
2023/09/19 09:52:43;;;;;;;;;;;;;;;;;;5072846;28;19912;-73
2023/09/19 09:55:10;;;;;;;;;;;;;;;;;;5065949;28;20364;-72
2023/09/19 09:57:35;;;;;;;;;;;;;;;;;;5057958;28;19916;-73
2023/09/19 10:02:36;;;;;;;;;;;;;;;;;;5058324;28;19916;-73
2023/09/19 10:05:45;;;;;;;;;;;;;;;;;;5057537;28;19909;-73
2023/09/19 10:08:08;;;;;;;;;;;;;;;;;;5058341;28;19909;-72
2023/09/19 10:13:12;;;;;;;;;;;;;;;;;;5071232;28;19916;-72
2023/09/19 10:15:38;;;;;;;;;;;;;;;;;;5065395;28;19915;-73
2023/09/19 10:18:04;;;;;;;;;;;;;;;;;;5065695;28;19999;-73
2023/09/19 10:22:59;;;;;;;;;;;;;;;;;;5073208;28;19992;-72
2023/09/19 10:25:25;;;;;;;;;;;;;;;;;;5070988;28;19915;-73
2023/09/19 10:27:53;;;;;;;;;;;;;;;;;;5058668;28;20396;-72
2023/09/19 10:30:19;;;;;;;;;;;;;;;;;;5053783;28;19912;-73
2023/09/19 10:32:46;;;;;;;;;;;;;;;;;;5040632;28;19913;-73
2023/09/19 10:35:15;;;;;;;;;;;;;;;;;;5072856;28;19916;-72
2023/09/19 10:37:41;;;;;;;;;;;;;;;;;;5053586;28;19909;-73
2023/09/19 10:40:12;;;;;;;;;;;;;;;;;;5053417;28;19962;-72
2023/09/19 10:42:37;;;;;;;;;;;;;;;;;;5053788;28;20303;-73
2023/09/19 10:45:07;;;;;;;;;;;;;;;;;;5076985;28;19916;-72
2023/09/19 10:47:33;;;;;;;;;;;;;;;;;;5064651;28;19912;-72
2023/09/19 10:49:59;;;;;;;;;;;;;;;;;;5047864;28;19916;-73
2023/09/19 10:52:25;;;;;;;;;;;;;;;;;;5053338;28;19909;-72
2023/09/19 10:54:52;;;;;;;;;;;;;;;;;;5053220;28;20376;-73
2023/09/19 10:57:18;;;;;;;;;;;;;;;;;;5070837;28;20535;-73
2023/09/19 10:59:44;;;;;;;;;;;;;;;;;;5053269;28;19986;-73
2023/09/19 11:02:10;;;;;;;;;;;;;;;;;;5061643;28;19943;-73
2023/09/19 11:04:36;;;;;;;;;;;;;;;;;;5071651;28;20379;-73
2023/09/19 11:07:08;;;;;;;;;;;;;;;;;;5072274;28;19908;-72
2023/09/19 11:09:35;;;;;;;;;;;;;;;;;;5069530;28;19955;-72
2023/09/19 11:12:01;;;;;;;;;;;;;;;;;;5072598;28;19923;-72
2023/09/19 11:14:28;;;;;;;;;;;;;;;;;;5071093;28;20003;-71
2023/09/19 11:16:54;;;;;;;;;;;;;;;;;;5070352;28;19908;-72
2023/09/19 11:19:20;;;;;;;;;;;;;;;;;;5071076;28;20329;-72
2023/09/19 11:21:45;;;;;;;;;;;;;;;;;;5071412;28;19909;-72
2023/09/19 11:24:11;;;;;;;;;;;;;;;;;;5071310;28;19908;-72
2023/09/19 11:26:37;;;;;;;;;;;;;;;;;;5053574;28;20372;-72
2023/09/19 11:29:03;;;;;;;;;;;;;;;;;;5071609;28;20045;-72
2023/09/19 11:31:29;;;;;;;;;;;;;;;;;;5071264;28;20360;-72
2023/09/19 11:33:55;;;;;;;;;;;;;;;;;;5070969;28;20026;-71
2023/09/19 11:36:24;;;;;;;;;;;;;;;;;;5053362;28;19919;-72
2023/09/19 11:38:50;;;;;;;;;;;;;;;;;;5071336;28;19999;-71
2023/09/19 11:41:16;;;;;;;;;;;;;;;;;;5071287;28;19959;-72
2023/09/19 11:43:41;;;;;;;;;;;;;;;;;;5071170;28;19912;-71
2023/09/19 11:46:07;;;;;;;;;;;;;;;;;;5071173;28;20355;-72
2023/09/19 11:48:35;;;;;;;;;;;;;;;;;;5053059;28;19948;-72
2023/09/19 11:51:07;;;;;;;;;;;;;;;;;;5071269;28;19987;-71
2023/09/19 11:53:33;;;;;;;;;;;;;;;;;;5070861;28;20011;-71
2023/09/19 11:56:00;;;;;;;;;;;;;;;;;;5071311;28;20364;-71
2023/09/19 11:58:28;;;;;;;;;;;;;;;;;;5074593;28;20367;-71
2023/09/19 12:00:58;;;;;;;;;;;;;;;;;;5075151;28;19908;-71
2023/09/19 12:03:24;;;;;;;;;;;;;;;;;;5074874;28;19909;-71
2023/09/19 12:05:51;;;;;;;;;;;;;;;;;;5074965;28;20415;-70
2023/09/19 12:08:18;;;;;;;;;;;;;;;;;;5075323;28;19916;-70
2023/09/19 12:10:44;;;;;;;;;;;;;;;;;;5075036;28;19908;-70
2023/09/19 12:13:12;;;;;;;;;;;;;;;;;;5074701;28;19969;-71
2023/09/19 12:15:40;;;;;;;;;;;;;;;;;;5056875;28;20354;-70
2023/09/19 12:18:07;;;;;;;;;;;;;;;;;;5075073;28;19905;-70
2023/09/19 12:20:34;;;;;;;;;;;;;;;;;;5075357;28;19939;-70
2023/09/19 12:23:01;;;;;;;;;;;;;;;;;;5056695;28;19908;-70
2023/09/19 12:25:27;;;;;;;;;;;;;;;;;;5074357;28;19909;-70
2023/09/19 12:27:53;;;;;;;;;;;;;;;;;;5074679;28;19951;-70
2023/09/19 12:30:20;;;;;;;;;;;;;;;;;;5073428;28;19908;-70
2023/09/19 12:32:49;;;;;;;;;;;;;;;;;;5072970;28;19913;-69
2023/09/19 12:35:20;;;;;;;;;;;;;;;;;;5073024;28;19909;-70
2023/09/19 12:37:52;;;;;;;;;;;;;;;;;;5064749;28;19959;-70
2023/09/19 12:40:22;;;;;;;;;;;;;;;;;;5072680;28;20221;-69
2023/09/19 12:42:48;;;;;;;;;;;;;;;;;;5074214;28;19908;-71
2023/09/19 12:45:15;;;;;;;;;;;;;;;;;;5073874;28;19915;-70
2023/09/19 12:47:43;;;;;;;;;;;;;;;;;;5074350;28;19919;-70
2023/09/19 12:50:19;;;;;;;;;;;;;;;;;;5055314;28;19955;-70
2023/09/19 12:52:47;;;;;;;;;;;;;;;;;;5053827;28;20368;-70
2023/09/19 12:55:14;;;;;;;;;;;;;;;;;;5053899;28;20360;-70
2023/09/19 12:57:40;;;;;;;;;;;;;;;;;;5053644;28;19909;-70
2023/09/19 13:00:07;;;;;;;;;;;;;;;;;;5053536;28;19915;-70
2023/09/19 13:02:35;;;;;;;;;;;;;;;;;;5053885;28;20317;-71
2023/09/19 13:05:06;;;;;;;;;;;;;;;;;;5053682;28;19920;-71
2023/09/19 13:07:32;;;;;;;;;;;;;;;;;;5053636;28;19917;-71
2023/09/19 13:09:58;;;;;;;;;;;;;;;;;;5054041;28;19951;-71
2023/09/19 13:12:28;;;;;;;;;;;;;;;;;;5035823;28;19908;-70
2023/09/19 13:14:54;;;;;;;;;;;;;;;;;;5053541;28;19996;-70
2023/09/19 13:17:22;;;;;;;;;;;;;;;;;;5053765;28;19912;-71
2023/09/19 13:19:56;;;;;;;;;;;;;;;;;;5053731;28;19999;-70
2023/09/19 13:22:24;;;;;;;;;;;;;;;;;;5053255;28;20431;-71
2023/09/19 13:24:51;;;;;;;;;;;;;;;;;;5053351;28;20382;-70
2023/09/19 13:27:17;;;;;;;;;;;;;;;;;;5053299;28;19962;-70
2023/09/19 13:29:43;;;;;;;;;;;;;;;;;;5053535;28;19912;-70
2023/09/19 13:32:11;;;;;;;;;;;;;;;;;;5053263;28;20284;-70
2023/09/19 13:34:37;;;;;;;;;;;;;;;;;;5053023;28;19936;-72
2023/09/19 13:37:04;;;;;;;;;;;;;;;;;;5035191;28;19908;-71
2023/09/19 13:39:31;;;;;;;;;;;;;;;;;;5053139;28;20301;-71
2023/09/19 13:41:57;;;;;;;;;;;;;;;;;;5053486;28;19909;-71
2023/09/19 13:44:23;;;;;;;;;;;;;;;;;;5053055;28;19963;-71
2023/09/19 13:46:49;;;;;;;;;;;;;;;;;;5035002;28;20277;-72
2023/09/19 13:49:15;;;;;;;;;;;;;;;;;;5053205;28;19916;-72
2023/09/19 13:51:43;;;;;;;;;;;;;;;;;;5053016;28;19909;-70
2023/09/19 13:54:11;;;;;;;;;;;;;;;;;;5052690;28;20336;-70
2023/09/19 13:56:37;;;;;;;;;;;;;;;;;;5052934;28;19909;-71
2023/09/19 13:59:03;;;;;;;;;;;;;;;;;;5034753;28;20436;-71
2023/09/19 14:01:29;;;;;;;;;;;;;;;;;;5052776;28;19908;-71
2023/09/19 14:03:57;;;;;;;;;;;;;;;;;;5052569;28;19909;-71
2023/09/19 14:06:22;;;;;;;;;;;;;;;;;;5052189;28;19909;-71
2023/09/19 14:08:49;;;;;;;;;;;;;;;;;;5052394;28;20368;-71
2023/09/19 14:11:16;;;;;;;;;;;;;;;;;;5052557;28;19909;-71
2023/09/19 14:13:46;;;;;;;;;;;;;;;;;;5052218;28;20004;-71
2023/09/19 14:16:12;;;;;;;;;;;;;;;;;;5052803;28;19936;-70
2023/09/19 14:18:40;;;;;;;;;;;;;;;;;;5051794;28;20386;-70
2023/09/19 14:21:06;;;;;;;;;;;;;;;;;;5051781;28;19909;-70
2023/09/19 14:23:32;;;;;;;;;;;;;;;;;;5052183;28;20405;-71
2023/09/19 14:25:58;;;;;;;;;;;;;;;;;;5052318;28;20297;-70
2023/09/19 14:28:25;;;;;;;;;;;;;;;;;;5052130;28;19905;-70
2023/09/19 14:30:51;;;;;;;;;;;;;;;;;;5051710;28;20292;-71
2023/09/19 14:33:17;;;;;;;;;;;;;;;;;;5051776;28;19912;-71
2023/09/19 14:35:42;;;;;;;;;;;;;;;;;;5051846;28;19943;-72
2023/09/19 14:38:08;;;;;;;;;;;;;;;;;;5051950;28;19909;-71
2023/09/19 14:40:36;;;;;;;;;;;;;;;;;;5051721;28;20384;-71
2023/09/19 14:43:02;;;;;;;;;;;;;;;;;;5051824;28;19913;-71
2023/09/19 14:45:28;;;;;;;;;;;;;;;;;;5051714;28;20004;-72
2023/09/19 14:47:56;;;;;;;;;;;;;;;;;;5051782;28;19936;-71
2023/09/19 14:50:22;;;;;;;;;;;;;;;;;;5051599;28;19964;-70
2023/09/19 14:52:50;;;;;;;;;;;;;;;;;;5051616;28;19967;-70
2023/09/19 14:55:16;;;;;;;;;;;;;;;;;;5051279;28;19923;-72
2023/09/19 14:57:44;;;;;;;;;;;;;;;;;;5051613;28;20291;-72
2023/09/19 15:00:11;;;;;;;;;;;;;;;;;;5033984;28;19909;-71
2023/09/19 15:02:37;;;;;;;;;;;;;;;;;;5051394;28;19939;-70
2023/09/19 15:05:03;;;;;;;;;;;;;;;;;;5051404;28;20004;-71
2023/09/19 15:07:29;;;;;;;;;;;;;;;;;;5051494;28;19916;-71
2023/09/19 15:09:55;;;;;;;;;;;;;;;;;;5051430;28;19912;-70
2023/09/19 15:12:21;;;;;;;;;;;;;;;;;;5051455;28;19933;-71
2023/09/19 15:14:47;;;;;;;;;;;;;;;;;;5050955;28;20438;-71
2023/09/19 15:17:13;;;;;;;;;;;;;;;;;;5051486;28;19939;-71
2023/09/19 15:19:39;;;;;;;;;;;;;;;;;;5051518;28;19923;-71
2023/09/19 15:22:05;;;;;;;;;;;;;;;;;;5051621;28;19909;-70
2023/09/19 15:24:31;;;;;;;;;;;;;;;;;;5051258;28;19944;-70
2023/09/19 15:26:57;;;;;;;;;;;;;;;;;;5051926;28;19986;-70
2023/09/19 15:29:23;;;;;;;;;;;;;;;;;;5051251;28;19995;-71
2023/09/19 15:31:49;;;;;;;;;;;;;;;;;;5053892;28;19988;-71
2023/09/19 15:34:15;;;;;;;;;;;;;;;;;;5037441;28;19913;-71
2023/09/19 15:36:42;;;;;;;;;;;;;;;;;;5054099;28;19958;-70
2023/09/19 15:39:11;;;;;;;;;;;;;;;;;;5055176;28;19908;-71
2023/09/19 15:41:37;;;;;;;;;;;;;;;;;;5055746;28;20011;-71
2023/09/19 15:44:03;;;;;;;;;;;;;;;;;;5055319;28;19936;-71
2023/09/19 15:46:34;;;;;;;;;;;;;;;;;;5055306;28;19909;-70
2023/09/19 15:49:00;;;;;;;;;;;;;;;;;;5055109;28;19909;-71
2023/09/19 15:51:26;;;;;;;;;;;;;;;;;;5055003;28;19916;-70
2023/09/19 15:53:53;;;;;;;;;;;;;;;;;;5054903;28;19920;-72
2023/09/19 15:56:20;;;;;;;;;;;;;;;;;;5055055;28;20054;-71
2023/09/19 15:58:46;;;;;;;;;;;;;;;;;;5036683;28;20294;-70
2023/09/19 16:01:12;;;;;;;;;;;;;;;;;;5055085;28;19909;-70
2023/09/19 16:03:38;;;;;;;;;;;;;;;;;;5054909;28;19912;-70
2023/09/19 16:06:04;;;;;;;;;;;;;;;;;;5055368;28;20326;-70
2023/09/19 16:08:31;;;;;;;;;;;;;;;;;;5054993;28;20055;-70
2023/09/19 16:10:57;;;;;;;;;;;;;;;;;;5055015;28;19986;-70
2023/09/19 16:13:23;;;;;;;;;;;;;;;;;;5054887;28;20483;-71
2023/09/19 16:15:49;;;;;;;;;;;;;;;;;;5054872;28;20004;-70
2023/09/19 16:18:14;;;;;;;;;;;;;;;;;;5055037;28;19909;-70
2023/09/19 16:20:41;;;;;;;;;;;;;;;;;;5054655;28;20311;-70
2023/09/19 16:23:07;;;;;;;;;;;;;;;;;;5054609;28;20387;-70
2023/09/19 16:25:32;;;;;;;;;;;;;;;;;;5055085;28;19951;-71
2023/09/19 16:27:58;;;;;;;;;;;;;;;;;;5055301;28;19976;-70
2023/09/19 16:30:24;;;;;;;;;;;;;;;;;;5054633;28;19909;-70
2023/09/19 16:32:50;;;;;;;;;;;;;;;;;;5054387;28;19974;-71
2023/09/19 16:35:16;;;;;;;;;;;;;;;;;;5054567;28;19909;-71
2023/09/19 16:37:42;;;;;;;;;;;;;;;;;;5054598;28;20405;-71
2023/09/19 16:40:08;;;;;;;;;;;;;;;;;;5054027;28;20406;-70
2023/09/19 16:42:35;;;;;;;;;;;;;;;;;;5053504;28;19909;-70
2023/09/19 16:45:01;;;;;;;;;;;;;;;;;;5053986;28;19947;-71
2023/09/19 16:47:27;;;;;;;;;;;;;;;;;;5054195;28;19940;-71
2023/09/19 16:49:53;;;;;;;;;;;;;;;;;;5054254;28;19916;-69
2023/09/19 16:52:19;;;;;;;;;;;;;;;;;;5053995;28;20368;-69