Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:42;;;;;;;3.17;1.40;;;10.70;78.20;;;;;;5063798;28;20854;-41
2021/10/23 00:03:10;;;;;;;4.70;1.30;;;10.60;78.30;;;;;;5056747;28;20470;-42
2021/10/23 00:05:37;;;;;;;2.70;1.27;;;10.60;78.20;;;;;;5063145;28;20445;-41
2021/10/23 00:08:04;;;;;;;1.77;0.80;;;10.60;78.30;;;;;;5059283;28;20462;-41
2021/10/23 00:10:31;;;;;;;3.50;1.33;;;10.50;78.40;;;;;;5063768;28;20457;-41
2021/10/23 00:12:58;;;;;;;4.57;1.37;;;10.50;78.30;;;;;;5063176;28;20445;-41
2021/10/23 00:15:25;;;;;;;1.00;1.00;;;10.50;78.30;;;;;;5060715;28;20503;-41
2021/10/23 00:17:52;;;;;;;3.23;1.40;;;10.50;78.30;;;;;;5045045;28;20461;-42
2021/10/23 00:20:19;;;;;;;3.60;1.20;;;10.50;78.30;;;;;;5051509;28;20460;-41
2021/10/23 00:22:46;;;;;;;2.93;1.10;;;10.40;78.60;;;;;;5065581;28;20954;-42
2021/10/23 00:25:13;;;;;;;3.13;1.10;;;10.40;78.90;;;;;;5060655;28;20458;-41
2021/10/23 00:27:39;;;;;;;2.57;1.20;;;10.40;79.00;;;;;;5060600;28;21357;-42
2021/10/23 00:30:07;;;;;;;1.87;1.27;;;10.40;79.10;;;;;;5051097;28;20994;-42
2021/10/23 00:32:34;;;;;;;5.50;1.70;;;10.30;79.20;;;;;;5065107;28;20468;-42
2021/10/23 00:35:02;;;;;;;2.70;1.27;;;10.30;79.00;;;;;;5046438;28;20492;-42
2021/10/23 00:37:29;;;;;;;2.37;1.33;;;10.40;79.00;;;;;;5067414;28;20458;-42
2021/10/23 00:39:56;;;;;;;1.40;1.30;;;10.40;79.10;;;;;;5064687;28;20453;-42
2021/10/23 00:42:23;;;;;;;2.10;1.87;;;10.40;79.00;;;;;;5064554;28;20453;-41
2021/10/23 00:44:49;;;;;;;2.90;1.13;;;10.30;79.10;;;;;;5067927;28;20458;-42
2021/10/23 00:47:19;;;;;;;4.23;1.10;;;10.30;79.30;;;;;;5065911;28;20883;-42
2021/10/23 00:49:52;;;;;;;1.67;1.30;;;10.20;79.60;;;;;;5062469;28;20458;-41
2021/10/23 00:52:23;;;;;;;2.50;1.80;;;10.20;79.50;;;;;;5057687;28;20454;-42
2021/10/23 00:54:51;;;;;;;3.20;1.60;;;10.20;79.50;;;;;;5065167;28;20566;-42
2021/10/23 00:57:18;;;;;;;5.23;2.07;;;10.20;79.30;;;;;;5062352;28;20448;-42
2021/10/23 00:59:45;;;;;;;2.67;1.10;;;10.20;79.30;;;;;;5066497;28;20453;-42
2021/10/23 01:02:12;;;;;;;3.87;1.43;;;10.20;79.40;;;;;;5065649;28;20489;-41
2021/10/23 01:04:40;;;;;;;2.30;1.20;;;10.20;79.30;;;;;;5063930;28;20859;-42
2021/10/23 01:07:08;;;;;;;1.77;1.40;;;10.10;79.30;;;;;;5065955;28;20968;-42
2021/10/23 01:09:38;;;;;;;3.10;1.60;;;10.10;79.40;;;;;;5048111;28;20449;-42
2021/10/23 01:12:09;;;;;;;1.33;0.90;;;10.00;79.60;;;;;;5060460;28;20453;-42
2021/10/23 01:14:42;;;;;;;2.60;1.23;;;10.00;79.60;;;;;;5041898;28;20546;-42
2021/10/23 01:17:09;;;;;;;5.30;1.60;;;10.00;79.70;;;;;;5062773;28;20478;-41
2021/10/23 01:19:37;;;;;;;4.20;1.70;;;10.00;79.70;;;;;;5064309;28;20576;-42
2021/10/23 01:22:04;;;;;;;5.10;1.57;;;10.00;79.60;;;;;;5063143;28;20450;-42
2021/10/23 01:24:31;;;;;;;2.23;1.30;;;9.90;79.80;;;;;;5066410;28;20454;-42
2021/10/23 01:26:58;;;;;;;1.43;1.13;;;9.80;79.90;;;;;;5029003;28;20450;-41
2021/10/23 01:29:27;;;;;;;1.63;1.30;;;9.80;80.10;;;;;;5062482;28;20450;-41
2021/10/23 01:31:55;;;;;;;2.13;1.60;;;9.70;80.20;;;;;;5064862;28;20495;-41
2021/10/23 01:34:26;;;;;;;7.50;1.80;;;9.80;80.10;;;;;;5060903;28;20988;-42
2021/10/23 01:36:55;;;;;;;3.97;1.53;;;9.70;80.10;;;;;;5050448;28;20576;-42
2021/10/23 01:39:26;;;;;;;1.60;1.50;;;9.70;80.20;;;;;;5065818;28;20609;-42
2021/10/23 01:41:54;;;;;;;2.90;1.40;;;9.70;80.00;;;;;;5061957;28;20451;-42
2021/10/23 01:44:30;;;;;;;4.10;1.50;;;9.70;79.90;;;;;;5041450;28;20442;-42
2021/10/23 01:46:57;;;;;;;2.30;1.30;;;9.60;80.10;;;;;;5044291;28;20449;-42
2021/10/23 01:49:24;;;;;;;2.10;1.50;;;9.50;80.30;;;;;;5059843;28;20867;-42
2021/10/23 01:51:50;;;;;;;3.47;1.67;;;9.40;80.60;;;;;;5050033;28;20446;-41
2021/10/23 01:54:17;;;;;;;1.60;1.50;;;9.40;80.90;;;;;;5041404;28;20541;-42
2021/10/23 01:56:44;;;;;;;2.40;1.67;;;9.40;80.80;;;;;;5062217;28;20482;-42
2021/10/23 01:59:11;;;;;;;2.63;1.73;;;9.40;80.90;;;;;;5059401;28;20453;-42
2021/10/23 02:01:38;;;;;;;3.77;1.77;;;9.40;81.00;;;;;;5061516;28;20463;-42
2021/10/23 02:04:05;;;;;;;3.97;2.20;;;9.30;81.10;;;;;;5046079;28;21036;-42
2021/10/23 02:06:32;;;;;;;3.07;1.97;;;9.30;81.30;;;;;;5063068;28;20537;-42
2021/10/23 02:09:00;;;;;;;2.20;2.00;;;9.40;81.50;;;;;;5064232;28;20843;-42
2021/10/23 02:11:27;;;;;;;2.13;1.70;;;9.30;81.60;;;;;;5058976;28;20463;-42
2021/10/23 02:13:54;;;;;;;4.17;2.00;;;9.30;82.00;;;;;;5061719;28;20645;-42
2021/10/23 02:16:20;;;;;;;4.30;2.50;;;9.40;82.10;;;;;;5047467;28;20567;-42
2021/10/23 02:18:47;;;;;;;5.90;1.97;;;9.40;82.10;;;;;;5062579;28;20450;-42
2021/10/23 02:21:14;;;;;;;3.30;2.47;;;9.40;82.10;;;;;;5056356;28;20455;-42
2021/10/23 02:23:41;;;;;;;5.37;2.37;;;9.40;82.30;;;;;;5063438;28;20461;-41
2021/10/23 02:26:07;;;;;;;2.27;2.03;;;9.40;82.40;;;;;;5045006;28;20462;-42
2021/10/23 02:28:35;;;;;;;2.50;2.30;;;9.30;82.60;;;;;;5041846;28;20465;-42
2021/10/23 02:31:02;;;;;;;3.73;2.23;;;9.40;82.70;;;;;;5050150;28;20445;-42
2021/10/23 02:33:29;;;;;;;10.93;5.20;;;9.40;82.70;;;;;;5060988;28;20468;-41
2021/10/23 02:35:56;;;;;;;12.27;5.90;;;9.40;82.80;;;;;;5028606;28;20486;-41
2021/10/23 02:38:22;;;;;;;6.77;4.97;;;9.50;82.70;;;;;;5046648;28;20460;-41
2021/10/23 02:40:49;;;;;;;3.97;3.53;;;9.50;82.60;;;;;;5043358;28;20872;-42
2021/10/23 02:43:16;;;;;;;1.93;1.83;;;9.60;82.60;;;;;;5062313;28;20491;-41
2021/10/23 02:45:43;;;;;;;2.70;2.20;;;9.60;82.60;;;;;;5060249;28;20994;-42
2021/10/23 02:48:10;;;;;;;2.30;2.10;;;9.50;82.70;;;;;;5060774;28;20453;-42
2021/10/23 02:50:36;;;;;;;2.50;2.23;;;9.60;82.70;;;;;;5059192;28;21179;-41
2021/10/23 02:53:03;;;;;;;3.60;2.23;;;9.50;82.80;;;;;;5060806;28;20450;-42
2021/10/23 02:55:30;;;;;;;6.40;2.47;;;9.50;83.00;;;;;;5060980;28;20485;-42
2021/10/23 02:57:57;;;;;;;3.50;2.67;;;9.50;83.00;;;;;;5060754;28;20445;-42
2021/10/23 03:00:24;;;;;;;2.23;1.93;;;9.50;83.00;;;;;;5059289;28;20458;-42
2021/10/23 03:02:51;;;;;;;2.40;2.20;;;9.50;83.10;;;;;;5064131;28;20461;-42
2021/10/23 03:05:18;;;;;;;4.40;2.70;;;9.50;83.10;;;;;;5062940;28;20511;-42
2021/10/23 03:07:45;;;;;;;3.20;2.30;;;9.50;83.10;;;;;;5063044;28;20495;-42
2021/10/23 03:10:13;;;;;;;2.70;2.50;;;9.50;83.10;;;;;;5049150;28;20862;-42
2021/10/23 03:12:40;;;;;;;3.70;2.33;;;9.60;82.80;;;;;;5059155;28;21034;-42
2021/10/23 03:15:07;;;;;;;5.60;3.40;;;9.50;82.90;;;;;;5046741;28;20460;-42
2021/10/23 03:17:34;;;;;;;7.67;3.23;;;9.50;82.80;;;;;;5063791;28;20485;-42
2021/10/23 03:20:02;;;;;;;4.30;2.80;;;9.50;82.90;;;;;;5057317;28;20446;-42
2021/10/23 03:22:29;;;;;;;3.40;2.33;;;9.50;82.90;;;;;;5045215;28;20459;-42
2021/10/23 03:24:56;;;;;;;6.90;3.20;;;9.50;82.90;;;;;;5063772;28;20782;-42
2021/10/23 03:27:23;;;;;;;3.27;2.50;;;9.40;82.90;;;;;;5044317;28;21068;-42
2021/10/23 03:29:50;;;;;;;2.60;2.23;;;9.50;82.90;;;;;;5064913;28;20453;-42
2021/10/23 03:32:17;;;;;;;3.60;2.27;;;9.50;82.70;;;;;;5043169;28;20454;-43
2021/10/23 03:34:44;;;;;;;4.20;2.20;;;9.40;82.80;;;;;;5061548;28;20918;-42
2021/10/23 03:37:11;;;;;;;5.33;2.43;;;9.40;82.80;;;;;;5043890;28;20982;-43
2021/10/23 03:39:39;;;;;;;3.80;2.40;;;9.40;82.90;;;;;;5061367;28;20493;-42
2021/10/23 03:42:06;;;;;;;3.33;2.30;;;9.40;82.90;;;;;;5063881;28;20791;-42
2021/10/23 03:44:33;;;;;;;4.00;2.97;;;9.40;83.00;;;;;;5059599;28;20449;-42
2021/10/23 03:47:01;;;;;;;3.93;2.30;;;9.40;82.90;;;;;;5059527;28;20453;-42
2021/10/23 03:49:27;;;;;;;3.33;2.50;;;9.30;83.00;;;;;;5045545;28;20476;-42
2021/10/23 03:51:54;;;;;;;3.80;3.37;;;9.30;83.10;;;;;;5061047;28;20732;-42
2021/10/23 03:54:21;;;;;;;5.40;2.63;;;9.30;83.10;;;;;;5056978;28;20457;-42
2021/10/23 03:56:48;;;;;;;5.10;2.90;;;9.30;83.10;;;;;;5059668;28;20916;-42
2021/10/23 03:59:15;;;;;;;2.97;2.23;;;9.30;83.20;;;;;;5059153;28;20446;-42
2021/10/23 04:01:42;;;;;;;3.90;3.20;;;9.20;83.10;;;;;;5063288;28;20990;-42
2021/10/23 04:04:08;;;;;;;2.67;2.40;;;9.30;83.10;;;;;;5041820;28;20910;-42
2021/10/23 04:06:35;;;;;;;3.80;2.50;;;9.30;82.90;;;;;;5061547;28;21186;-42
2021/10/23 04:09:03;;;;;;;2.50;2.30;;;9.20;83.00;;;;;;5066407;28;20489;-41
2021/10/23 04:11:30;;;;;;;3.70;2.40;;;9.20;83.00;;;;;;5046367;28;20536;-42
2021/10/23 04:13:57;;;;;;;5.27;2.30;;;9.20;83.10;;;;;;5045203;28;20573;-42
2021/10/23 04:16:23;;;;;;;3.70;2.90;;;9.20;83.10;;;;;;5067138;28;20489;-42
2021/10/23 04:18:50;;;;;;;4.07;2.57;;;9.20;83.10;;;;;;5063326;28;20484;-42
2021/10/23 04:21:17;;;;;;;2.60;2.40;;;9.20;83.00;;;;;;5062747;28;20893;-42
2021/10/23 04:23:44;;;;;;;3.87;2.53;;;9.20;82.90;;;;;;5064598;28;20834;-42
2021/10/23 04:26:11;;;;;;;6.33;2.63;;;9.20;82.90;;;;;;5066801;28;20453;-42
2021/10/23 04:28:37;;;;;;;3.53;2.53;;;9.20;82.70;;;;;;5063517;28;20464;-42
2021/10/23 04:31:04;;;;;;;5.30;2.57;;;9.20;82.60;;;;;;5064177;28;20987;-42
2021/10/23 04:33:31;;;;;;;4.77;2.07;;;9.20;82.50;;;;;;5066028;28;20860;-41
2021/10/23 04:35:58;;;;;;;3.37;2.80;;;9.20;82.20;;;;;;5064435;28;20496;-42
2021/10/23 04:38:24;;;;;;;6.50;2.83;;;9.20;82.10;;;;;;5049663;28;20449;-42
2021/10/23 04:40:51;;;;;;;4.17;3.53;;;9.10;82.30;;;;;;5060845;28;20537;-41
2021/10/23 04:43:18;;;;;;;3.57;2.77;;;9.10;82.50;;;;;;5065943;28;20446;-42
2021/10/23 04:45:45;;;;;;;4.47;2.33;;;9.10;82.40;;;;;;5062815;28;20453;-42
2021/10/23 04:48:12;;;;;;;5.67;2.83;;;9.00;82.60;;;;;;5063926;28;20819;-42
2021/10/23 04:50:39;;;;;;;3.60;2.67;;;8.90;82.80;;;;;;5061761;28;20453;-42
2021/10/23 04:53:06;;;;;;;6.33;3.00;;;8.90;82.90;;;;;;5066219;28;20628;-42
2021/10/23 04:55:32;;;;;;;7.50;2.63;;;8.90;83.10;;;;;;5064138;28;20453;-42
2021/10/23 04:57:59;;;;;;;5.77;3.57;;;8.90;83.20;;;;;;5063107;28;20481;-42
2021/10/23 05:00:26;;;;;;;6.80;2.90;;;8.90;83.20;;;;;;5062927;28;20445;-41
2021/10/23 05:02:53;;;;;;;4.47;3.07;;;8.90;83.50;;;;;;5045973;28;20470;-42
2021/10/23 05:05:20;;;;;;;4.30;3.30;;;8.90;83.30;;;;;;5050276;28;20974;-42
2021/10/23 05:07:47;;;;;;;3.23;2.90;;;8.90;83.40;;;;;;5063679;28;20457;-42
2021/10/23 05:10:14;;;;;;;2.93;2.73;;;8.90;83.50;;;;;;5064974;28;20519;-42
2021/10/23 05:12:41;;;;;;;3.93;3.00;;;8.80;83.60;;;;;;5066302;28;20465;-42
2021/10/23 05:15:09;;;;;;;11.40;3.43;;;8.80;83.70;;;;;;5058013;28;20966;-42
2021/10/23 05:17:36;;;;;;;2.83;2.63;;;8.80;83.80;;;;;;5060976;28;20478;-42
2021/10/23 05:20:05;;;;;;;5.90;2.83;;;8.80;83.80;;;;;;5060295;28;20455;-41
2021/10/23 05:22:32;;;;;;;4.60;3.30;;;8.80;83.80;;;;;;5051644;28;20939;-42
2021/10/23 05:24:59;;;;;;;3.40;3.03;;;8.70;83.90;;;;;;5061444;28;20454;-41
2021/10/23 05:27:26;;;;;;;5.43;3.17;;;8.70;83.90;;;;;;5049547;28;20451;-42
2021/10/23 05:29:53;;;;;;;3.13;2.90;;;8.70;83.90;;;;;;5063070;28;20456;-42
2021/10/23 05:32:20;;;;;;;4.03;3.40;;;8.70;83.90;;;;;;5059612;28;20453;-42
2021/10/23 05:34:47;;;;;;;5.60;3.03;;;8.70;84.00;;;;;;5046151;28;20954;-41
2021/10/23 05:37:14;;;;;;;5.10;3.47;;;8.80;83.80;;;;;;5061759;28;20478;-42
2021/10/23 05:39:41;;;;;;;4.10;2.90;;;8.80;83.50;;;;;;5064536;28;20448;-42
2021/10/23 05:42:08;;;;;;;3.53;2.80;;;8.80;83.60;;;;;;5047161;28;20833;-42
2021/10/23 05:44:35;;;;;;;6.03;2.80;;;8.80;83.40;;;;;;5057354;28;20446;-42
2021/10/23 05:47:02;;;;;;;2.73;2.53;;;8.80;83.50;;;;;;5046104;28;20830;-42
2021/10/23 05:49:29;;;;;;;3.63;2.90;;;8.80;83.30;;;;;;5039842;28;20457;-41
2021/10/23 05:51:55;;;;;;;2.70;2.50;;;8.70;83.40;;;;;;5044358;28;20453;-42
2021/10/23 05:54:22;;;;;;;8.67;2.57;;;8.70;83.30;;;;;;5049676;28;20446;-42
2021/10/23 05:56:49;;;;;;;5.87;3.23;;;8.70;83.20;;;;;;5062005;28;20492;-42
2021/10/23 05:59:16;;;;;;;9.10;3.30;;;8.70;83.10;;;;;;5029537;28;20453;-42
2021/10/23 06:01:47;;;;;;;3.73;3.43;;;8.60;83.20;;;;;;5061121;28;20986;-42
2021/10/23 06:04:14;;;;;;;4.27;3.00;;;8.60;83.20;;;;;;5056507;28;20470;-42
2021/10/23 06:06:44;;;;;;;3.23;2.50;;;8.60;83.20;;;;;;5062154;28;20458;-42
2021/10/23 06:09:10;;;;;;;5.10;3.87;;;8.50;83.40;;;;;;5062973;28;20460;-42
2021/10/23 06:11:37;;;;;;;3.70;2.83;;;8.50;83.50;;;;;;5063500;28;20451;-42
2021/10/23 06:14:04;;;;;;;6.77;3.17;;;8.60;83.30;;;;;;5059815;28;20459;-41
2021/10/23 06:16:31;;;;;;;4.57;4.10;;;8.60;83.30;;;;;;5062514;28;20581;-41
2021/10/23 06:18:58;;;;;;;4.13;3.33;;;8.60;83.20;;;;;;5050557;28;20601;-42
2021/10/23 06:21:25;;;;;;;5.07;3.60;;;8.60;83.20;;;;;;5066209;28;20541;-42
2021/10/23 06:23:52;;;;;;;4.87;3.37;;;8.60;83.30;;;;;;5052553;28;20460;-42
2021/10/23 06:26:18;;;;;;;5.00;3.37;;;8.60;83.40;;;;;;5059362;28;20742;-42
2021/10/23 06:28:45;;;;;;;5.50;4.03;;;8.50;83.50;;;;;;5041362;28;20449;-41
2021/10/23 06:31:12;;;;;;;6.90;3.27;;;8.50;83.70;;;;;;5061798;28;20454;-41
2021/10/23 06:33:39;;;;;;;5.73;4.50;;;8.50;83.90;;;;;;5058192;28;20959;-42
2021/10/23 06:36:05;;;;;;;8.07;4.37;;;8.50;84.10;;;;;;5060761;28;20818;-42
2021/10/23 06:38:32;;;;;;;3.93;3.53;;;8.50;84.20;;;;;;5056138;28;20446;-41
2021/10/23 06:40:59;;;;;;;5.87;3.80;;;8.50;84.40;;;;;;5042609;28;20461;-41
2021/10/23 06:43:26;;;;;;;5.27;4.30;;;8.50;84.60;;;;;;5044747;28;20472;-41
2021/10/23 06:45:53;;;;;;;3.70;3.40;;;8.50;84.80;;;;;;5055786;28;20798;-42
2021/10/23 06:48:20;;;;;;;3.63;3.30;;;8.60;85.00;;;;;;5042754;28;20931;-42
2021/10/23 06:50:47;;;;;;;5.93;3.70;;;8.60;85.00;;;;;;5034897;28;20454;-42
2021/10/23 06:53:13;;;;;;;5.07;3.40;;;8.60;85.10;;;;;;5053050;28;20473;-41
2021/10/23 06:55:40;;;;;;;3.53;3.00;;;8.60;85.10;;;;;;5058715;28;20463;-42
2021/10/23 06:58:07;;;;;;;3.40;3.10;;;8.70;85.20;;;;;;5037060;28;20491;-42
2021/10/23 07:00:34;;;;;;;5.30;4.20;;;8.70;85.10;;;;;;5057505;28;20459;-42
2021/10/23 07:03:01;;;;;;;6.87;4.57;;;8.70;85.20;;;;;;5058498;28;20518;-42
2021/10/23 07:05:30;;;;;;;5.70;3.53;;;8.80;85.20;;;;;;5039682;28;20461;-41
2021/10/23 07:07:57;;;;;;;4.63;3.53;;;8.90;84.80;;;;;;5057152;28;20540;-41
2021/10/23 07:10:25;;;;;;;3.77;3.27;;;9.00;83.80;;;;;;5059396;28;20457;-42
2021/10/23 07:12:52;;;;;;;3.37;2.83;;;9.10;83.50;;;;;;5059766;28;20465;-42
2021/10/23 07:15:19;;;;;;;5.50;3.07;;;9.00;83.70;;;;;;5058767;28;20716;-41
2021/10/23 07:17:46;;;;;;;6.83;3.20;;;9.00;83.90;;;;;;5056563;28;20496;-42
2021/10/23 07:20:13;;;;;;;3.70;3.40;;;9.00;83.90;;;;;;5040461;28;20976;-42
2021/10/23 07:22:40;;;;;;;5.27;3.30;;;9.00;83.90;;;;;;5056769;28;20462;-42
2021/10/23 07:25:08;;;;;;;4.80;4.30;;;9.00;83.80;;;;;;5038403;28;20545;-42
2021/10/23 07:27:35;;;;;;;4.87;4.07;;;9.10;83.70;;;;;;5054662;28;20454;-42
2021/10/23 07:30:06;;;;;;;4.23;3.30;;;9.10;83.70;;;;;;5063083;28;20452;-42
2021/10/23 07:32:34;;;;;;;4.80;3.70;;;9.10;83.70;;;;;;5026688;28;20455;-41
2021/10/23 07:35:00;;;;;;;5.17;3.83;;;9.10;83.90;;;;;;5064968;28;20472;-42
2021/10/23 07:37:27;;;;;;;4.17;3.47;;;9.10;84.10;;;;;;5060650;28;20491;-42
2021/10/23 07:39:54;;;;;;;5.97;3.70;;;9.20;84.10;;;;;;5053511;28;20831;-41
2021/10/23 07:42:21;;;;;;;4.77;4.00;;;9.20;84.20;;;;;;5054982;28;20485;-42
2021/10/23 07:44:48;;;;;;;7.20;4.17;;;9.20;84.20;;;;;;5055819;28;20455;-41
2021/10/23 07:47:14;;;;;;;3.50;3.27;;;9.30;84.20;;;;;;5056544;28;20458;-42
2021/10/23 07:49:41;;;;;;;5.50;4.37;;;9.30;84.10;;;;;;5061114;28;20457;-42
2021/10/23 07:52:08;;;;;;;4.30;3.80;;;9.40;83.90;;;;;;5054066;28;20462;-42
2021/10/23 07:54:43;;;;;;;4.73;4.10;;;9.40;83.60;;;;;;5057734;28;20512;-42
2021/10/23 07:57:10;;;;;;;4.30;3.90;;;9.50;83.70;;;;;;5043680;28;20511;-42
2021/10/23 07:59:36;;;;;;;5.67;4.53;;;9.50;83.70;;;;;;5054437;28;20463;-42
2021/10/23 08:02:04;;;;;;;9.53;4.30;;;9.60;83.60;;;;;;5058642;28;20546;-41
2021/10/23 08:04:32;;;;;;;5.40;3.90;;;9.60;83.60;;;;;;5056984;28;20552;-42
2021/10/23 08:07:03;;;;;;;5.13;4.00;;;9.70;83.60;;;;;;5052672;28;20481;-41
2021/10/23 08:09:38;;;;;;;7.30;4.33;;;9.70;83.60;;;;;;5059413;28;20551;-42
2021/10/23 08:12:06;;;;;;;4.73;3.43;;;9.80;83.60;;;;;;5052722;28;20452;-42
2021/10/23 08:14:33;;;;;;;5.63;4.40;;;9.90;83.70;;;;;;5057960;28;20500;-42
2021/10/23 08:17:00;;;;;;;4.70;4.20;;;9.90;83.70;;;;;;5058438;28;20857;-42
2021/10/23 08:19:27;;;;;;;4.30;4.00;;;10.00;83.70;;;;;;5058001;28;20975;-42
2021/10/23 08:21:53;;;;;;;5.10;4.60;;;10.10;83.40;;;;;;5056561;28;20461;-42
2021/10/23 08:24:20;;;;;;;6.53;4.07;;;10.10;83.30;;;;;;5038055;28;22215;-42
2021/10/23 08:26:47;;;;;;;6.53;4.70;;;10.20;82.90;;;;;;5058203;28;20952;-42
2021/10/23 08:29:15;;;;;;;6.13;4.40;;;10.30;82.90;;;;;;5039567;28;20458;-42
2021/10/23 08:31:45;;;;;;;5.63;5.00;;;10.30;82.90;;;;;;5040169;28;20494;-42
2021/10/23 08:34:12;;;;;;;5.10;4.40;;;10.30;83.00;;;;;;5056150;28;20560;-42
2021/10/23 08:36:39;;;;;;;4.37;3.93;;;10.40;82.90;;;;;;5054610;28;21032;-42
2021/10/23 08:39:07;;;;;;;4.27;3.90;;;10.40;83.00;;;;;;5059888;28;20850;-42
2021/10/23 08:41:33;;;;;;;6.63;3.87;;;10.50;82.90;;;;;;5039750;28;20454;-42
2021/10/23 08:44:03;;;;;;;7.03;4.37;;;10.60;82.70;;;;;;5056791;28;20453;-42
2021/10/23 08:46:34;;;;;;;3.87;3.57;;;10.60;82.50;;;;;;5056021;28;20950;-42
2021/10/23 08:49:02;;;;;;;9.20;4.27;;;10.70;82.30;;;;;;5058237;28;20690;-42
2021/10/23 08:51:31;;;;;;;7.70;4.17;;;10.70;82.20;;;;;;5057588;28;20450;-42
2021/10/23 08:54:01;;;;;;;6.17;4.13;;;10.70;82.00;;;;;;5057608;28;20446;-42
2021/10/23 08:56:33;;;;;;;13.93;4.73;;;10.80;81.70;;;;;;5059199;28;20449;-42
2021/10/23 08:59:00;;;;;;;4.80;3.03;;;10.90;81.50;;;;;;5061492;28;21024;-42
2021/10/23 09:01:27;;;;;;;3.40;3.03;;;10.90;81.10;;;;;;5060729;28;20790;-42
2021/10/23 09:03:55;;;;;;;29.20;9.23;;;11.00;81.00;;;;;;5060936;28;20469;-42
2021/10/23 09:06:30;;;;;;;7.07;4.30;;;11.10;81.00;;;;;;5062789;28;20450;-42
2021/10/23 09:09:11;;;;;;;5.70;3.70;;;11.10;80.50;;;;;;5062766;28;20484;-42
2021/10/23 09:11:40;;;;;;;4.70;3.93;;;11.20;80.20;;;;;;5059785;28;20450;-42
2021/10/23 09:14:29;;;;;;;3.87;3.40;;;11.30;79.90;;;;;;5057258;28;20446;-42
2021/10/23 09:17:06;;;;;;;4.60;3.47;;;11.30;80.10;;;;;;5059180;28;20450;-42
2021/10/23 09:19:48;;;;;;;5.63;3.80;;;11.30;79.90;;;;;;5043606;28;20453;-42
2021/10/23 09:22:26;;;;;;;7.40;3.60;;;11.40;79.50;;;;;;5057926;28;20446;-42
2021/10/23 09:25:28;;;;;;;4.63;3.63;;;11.40;79.00;;;;;;5061580;28;20994;-42
2021/10/23 09:28:16;;;;;;;3.33;3.03;;;11.40;79.00;;;;;;5058756;28;20946;-42
2021/10/23 09:30:49;;;;;;;4.73;4.33;;;11.50;79.00;;;;;;5058216;28;20459;-42
2021/10/23 09:33:21;;;;;;;5.73;3.97;;;11.50;78.50;;;;;;5059390;28;20460;-42
2021/10/23 09:35:57;;;;;;;5.23;3.90;;;11.50;78.70;;;;;;5033401;28;20520;-42
2021/10/23 09:38:26;;;;;;;6.30;3.93;;;11.60;78.90;;;;;;5058319;28;20492;-42
2021/10/23 09:40:54;;;;;;;4.73;3.80;;;11.60;79.10;;;;;;5059038;28;20446;-42
2021/10/23 09:43:23;;;;;;;7.03;3.70;;;11.70;79.10;;;;;;5054643;28;20984;-42
2021/10/23 09:48:53;;;;;;;4.10;3.57;;;11.90;79.10;;;;;;5062276;28;20446;-42
2021/10/23 09:51:25;;;;;;;4.63;3.73;;;12.00;78.20;;;;;;5062082;28;20538;-42
2021/10/23 09:53:57;;;;;;;4.97;4.10;;;12.10;77.70;;;;;;5047175;28;20514;-42
2021/10/23 09:56:38;;;;;;;5.00;3.97;;;12.10;77.70;;;;;;5056281;28;20497;-42
2021/10/23 09:59:10;;;;;;;6.83;4.00;;;12.20;77.70;;;;;;5061331;28;20495;-42
2021/10/23 10:01:40;;;;;;;35.50;8.10;;;12.20;77.70;;;;;;5062424;28;20453;-42
2021/10/23 10:04:13;;;;;;;3.40;3.10;;;12.30;77.50;;;;;;5048812;28;20549;-42
2021/10/23 10:06:45;;;;;;;6.80;3.50;;;12.40;77.10;;;;;;5065266;28;20470;-42
2021/10/23 10:09:16;;;;;;;4.90;3.30;;;12.50;76.80;;;;;;5057161;28;20468;-42
2021/10/23 10:11:43;;;;;;;5.33;3.20;;;12.60;76.70;;;;;;5041083;28;20473;-42
2021/10/23 10:14:10;;;;;;;18.83;6.17;;;12.60;76.70;;;;;;5048473;28;20454;-42
2021/10/23 10:16:50;;;;;;;4.43;3.33;;;12.70;76.70;;;;;;5061982;28;20447;-42
2021/10/23 10:19:20;;;;;;;8.90;3.90;;;12.80;75.90;;;;;;5062514;28;20485;-42
2021/10/23 10:21:48;;;;;;;5.60;3.50;;;12.90;75.50;;;;;;5037649;28;20447;-42
2021/10/23 10:24:28;;;;;;;8.03;3.10;;;12.90;75.50;;;;;;5045839;28;20447;-42
2021/10/23 10:27:04;;;;;;;3.07;2.60;;;12.90;75.10;;;;;;5046507;28;20449;-42
2021/10/23 10:29:59;;;;;;;2.57;2.30;;;12.90;74.10;;;;;;5060427;28;20458;-42
2021/10/23 10:32:41;;;;;;;3.63;3.10;;;12.90;73.20;;;;;;5055402;28;20886;-42
2021/10/23 10:43:13;;;;;;;4.70;1.90;;;12.90;72.10;;;;;;5053974;28;20453;-42
2021/10/23 10:45:49;;;;;;;4.13;2.30;;;13.00;72.10;;;;;;5032624;28;20450;-42
2021/10/23 10:48:37;;;;;;;10.93;2.80;;;13.00;72.00;;;;;;5065130;28;20911;-42
2021/10/23 10:51:05;;;;;;;4.30;2.23;;;13.00;71.90;;;;;;5061591;28;20880;-42
2021/10/23 10:53:38;;;;;;;3.00;2.70;;;13.00;71.90;;;;;;5045676;28;20500;-42
2021/10/23 10:56:07;;;;;;;6.10;3.20;;;13.10;71.80;;;;;;5062033;28;20450;-42
2021/10/23 10:58:51;;;;;;;3.63;3.33;;;13.20;72.10;;;;;;5059182;28;20493;-42
2021/10/23 11:01:27;;;;;;;4.60;3.37;;;13.20;72.40;;;;;;5061337;28;20446;-42
2021/10/23 11:04:10;;;;;;;4.30;3.47;;;13.20;72.50;;;;;;5064760;28;20462;-42
2021/10/23 11:06:45;;;;;;;4.50;3.57;;;13.20;72.60;;;;;;5059804;28;20442;-42
2021/10/23 11:09:15;;;;;;;5.27;3.90;;;13.30;73.00;;;;;;5061719;28;20459;-42
2021/10/23 11:11:45;;;;;;;9.30;4.73;;;13.30;73.10;;;;;;5058256;28;20462;-42
2021/10/23 11:16:53;;;;;;;4.17;3.70;;;13.40;72.70;;;;;;5058418;28;20453;-42
2021/10/23 11:19:21;;;;;;;3.63;2.73;;;13.40;71.80;;;;;;5060142;28;20486;-42
2021/10/23 11:21:53;;;;;;;5.23;3.43;;;13.40;71.50;;;;;;5059101;28;20446;-42
2021/10/23 11:24:23;;;;;;;5.63;3.00;;;13.50;71.30;;;;;;5058714;28;20453;-42
2021/10/23 11:26:50;;;;;;;5.00;3.63;;;13.50;71.60;;;;;;5064143;28;20450;-42
2021/10/23 11:29:18;;;;;;;9.57;5.47;;;13.50;71.60;;;;;;5061732;28;20513;-42
2021/10/23 11:31:45;;;;;;;8.20;5.33;;;13.60;71.30;;;;;;5057698;28;20469;-42
2021/10/23 11:34:21;;;;;;;7.50;4.93;;;13.60;70.80;;;;;;5058818;28;20460;-42
2021/10/23 11:37:11;;;;;;;6.10;4.30;;;13.60;70.20;;;;;;5058240;28;20842;-42
2021/10/23 11:39:38;;;;;;;5.77;3.70;;;13.70;69.70;;;;;;5060762;28;20913;-42
2021/10/23 11:42:28;;;;;;;4.77;3.50;;;13.80;70.10;;;;;;5057607;28;20671;-42
2021/10/23 11:44:56;;;;;;;10.23;7.30;;;13.70;70.60;;;;;;5056225;28;20447;-42
2021/10/23 11:47:28;;;;;;;6.83;4.27;;;13.70;70.40;;;;;;5059290;28;20457;-42
2021/10/23 11:50:03;;;;;;;10.63;5.47;;;13.70;70.30;;;;;;5055326;28;20457;-42
2021/10/23 11:52:32;;;;;;;5.87;3.80;;;13.70;69.90;;;;;;5057181;28;20450;-42
2021/10/23 11:55:03;;;;;;;7.03;4.67;;;13.70;69.80;;;;;;5059292;28;20453;-42
2021/10/23 11:57:40;;;;;;;7.13;4.10;;;13.70;70.00;;;;;;5058308;28;20465;-42
2021/10/23 12:00:17;;;;;;;6.37;3.70;;;13.80;69.80;;;;;;5055226;28;20462;-42
2021/10/23 12:02:50;;;;;;;4.53;3.77;;;13.80;69.60;;;;;;5036420;28;20449;-43
2021/10/23 12:05:17;;;;;;;8.83;3.40;;;13.90;69.60;;;;;;5055155;28;20454;-43
2021/10/23 12:07:44;;;;;;;3.53;2.90;;;13.90;69.50;;;;;;5042084;28;20461;-43
2021/10/23 12:10:11;;;;;;;2.60;2.40;;;13.80;68.90;;;;;;5063655;28;20976;-43
2021/10/23 12:12:38;;;;;;;8.10;3.50;;;13.90;68.90;;;;;;5041091;28;20531;-43
2021/10/23 12:15:15;;;;;;;7.40;2.77;;;13.90;68.80;;;;;;5056708;28;20449;-43
2021/10/23 12:17:41;;;;;;;5.97;2.30;;;13.90;68.30;;;;;;5058938;28;20451;-43
2021/10/23 12:20:15;;;;;;;6.23;2.57;;;14.00;67.50;;;;;;5058994;28;20558;-43
2021/10/23 12:22:42;;;;;;;7.23;3.13;;;13.90;67.90;;;;;;5061707;28;20464;-43
2021/10/23 12:25:11;;;;;;;5.00;3.83;;;13.90;67.90;;;;;;5059940;28;21047;-43
2021/10/23 12:27:38;;;;;;;5.03;2.50;;;13.90;67.60;;;;;;5066236;28;20468;-43
2021/10/23 12:30:11;;;;;;;3.03;2.13;;;13.90;67.50;;;;;;5060751;28;20473;-43
2021/10/23 12:32:40;;;;;;;9.73;3.03;;;13.90;67.60;;;;;;5060233;28;20450;-43
2021/10/23 12:35:10;;;;;;;3.80;2.60;;;13.90;67.90;;;;;;5062429;28;20453;-43
2021/10/23 12:37:41;;;;;;;6.43;2.87;;;14.00;67.40;;;;;;5058880;28;20450;-43
2021/10/23 12:40:11;;;;;;;3.90;2.77;;;14.00;68.20;;;;;;5065720;28;20456;-43
2021/10/23 12:42:39;;;;;;;5.40;2.80;;;14.00;68.60;;;;;;5058363;28;20446;-43
2021/10/23 12:45:08;;;;;;;4.00;2.57;;;14.00;68.60;;;;;;5057851;28;20450;-43
2021/10/23 12:47:35;;;;;;;2.40;2.20;;;14.00;67.50;;;;;;5052698;28;20442;-43
2021/10/23 12:50:02;;;;;;;6.60;2.73;;;14.00;67.20;;;;;;5050882;28;20445;-43
2021/10/23 12:52:29;;;;;;;5.13;3.03;;;13.90;67.30;;;;;;5040379;28;20461;-43
2021/10/23 12:54:57;;;;;;;4.20;3.23;;;13.90;67.40;;;;;;5061775;28;20618;-43
2021/10/23 12:57:25;;;;;;;3.90;2.80;;;13.90;67.50;;;;;;5059104;28;20492;-43
2021/10/23 12:59:51;;;;;;;3.63;2.70;;;14.00;67.70;;;;;;5058679;28;20569;-43
2021/10/23 13:02:18;;;;;;;6.00;2.90;;;14.00;67.50;;;;;;5061931;28;20460;-43
2021/10/23 13:04:45;;;;;;;5.13;2.73;;;14.00;67.40;;;;;;5061207;28;20568;-43
2021/10/23 13:07:12;;;;;;;4.30;2.80;;;14.00;67.40;;;;;;5045678;28;20836;-43
2021/10/23 13:09:38;;;;;;;6.20;2.70;;;14.00;67.50;;;;;;5050225;28;20454;-43
2021/10/23 13:12:05;;;;;;;5.10;2.23;;;14.10;67.30;;;;;;5065041;28;20838;-43
2021/10/23 13:14:32;;;;;;;4.50;2.50;;;14.10;67.40;;;;;;5046903;28;20447;-43