Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:02:21;;;;;;;12.38;2.88;;;;;;;9.79;100.00;101816.50;5010841;28;20026;-63
2023/05/16 00:04:47;;;;;;;8.73;2.58;;;;;;;9.79;100.00;101827.47;5028842;28;20057;-63
2023/05/16 00:07:13;;;;;;;11.30;2.95;;;;;;;9.75;100.00;101815.22;5017955;28;20038;-64
2023/05/16 00:09:38;;;;;;;9.77;3.08;;;;;;;9.74;100.00;101819.84;5008533;28;20044;-62
2023/05/16 00:12:04;;;;;;;9.73;2.75;;;;;;;9.73;100.00;101820.91;5021410;28;20038;-62
2023/05/16 00:14:29;;;;;;;12.10;3.30;;;;;;;9.75;100.00;101827.03;5009367;28;20476;-64
2023/05/16 00:16:57;;;;;;;12.25;2.78;;;;;;;9.71;100.00;101823.00;5011194;28;20030;-63
2023/05/16 00:19:23;;;;;;;12.80;2.70;;;;;;;9.69;100.00;101827.84;5012949;28;20036;-62
2023/05/16 00:21:48;;;;;;;9.70;2.90;;;;;;;9.69;100.00;101821.50;5021743;28;20033;-63
2023/05/16 00:24:13;;;;;;;9.50;2.40;;;;;;;9.69;100.00;101825.09;5012672;28;20465;-63
2023/05/16 00:26:39;;;;;;;12.77;2.75;;;;;;;9.62;100.00;101815.97;5027409;28;20095;-63
2023/05/16 00:29:04;;;;;;;11.63;3.05;;;;;;;9.57;100.00;101830.28;5003784;28;20030;-63
2023/05/16 00:31:29;;;;;;;12.45;2.58;;;;;;;9.52;100.00;101829.19;5003004;28;20025;-62
2023/05/16 00:33:55;;;;;;;11.50;2.65;;;;;;;9.47;100.00;101828.94;5021257;28;20045;-63
2023/05/16 00:36:20;;;;;;;8.00;2.55;;;;;;;9.43;100.00;101824.88;5016802;28;20041;-63
2023/05/16 00:38:46;;;;;;;10.65;2.30;;;;;;;9.38;100.00;101836.47;5027299;28;20047;-63
2023/05/16 00:41:12;;;;;;;7.53;2.38;;;;;;;9.31;100.00;101830.06;5025995;28;20036;-63
2023/05/16 00:43:38;;;;;;;11.15;2.90;;;;;;;9.27;100.00;101826.88;5027282;28;20109;-63
2023/05/16 00:46:04;;;;;;;10.80;2.53;;;;;;;9.22;100.00;101828.50;5015634;28;20594;-63
2023/05/16 00:48:29;;;;;;;12.70;3.30;;;;;;;9.19;100.00;101837.16;5019177;28;20022;-63
2023/05/16 00:50:55;;;;;;;9.88;2.17;;;;;;;9.15;100.00;101830.38;5008003;28;20033;-62
2023/05/16 00:53:21;;;;;;;11.90;2.50;;;;;;;9.17;100.00;101829.09;5022817;28;20087;-63
2023/05/16 00:55:46;;;;;;;8.55;2.45;;;;;;;9.12;100.00;101836.22;5007585;28;20048;-63
2023/05/16 00:58:11;;;;;;;9.55;2.40;;;;;;;9.07;100.00;101831.34;5007500;28;20469;-63
2023/05/16 01:00:37;;;;;;;10.15;2.53;;;;;;;9.01;100.00;101834.88;5027251;28;20032;-63
2023/05/16 01:03:05;;;;;;;8.57;2.17;;;;;;;8.94;100.00;101837.56;5028116;28;20109;-63
2023/05/16 01:05:30;;;;;;;8.60;2.22;;;;;;;8.88;100.00;101838.34;5022624;28;20172;-63
2023/05/16 01:07:56;;;;;;;10.23;2.95;;;;;;;8.82;100.00;101837.22;5009361;28;20108;-63
2023/05/16 01:10:21;;;;;;;8.32;2.38;;;;;;;8.79;100.00;101837.59;5027018;28;20064;-63
2023/05/16 01:13:21;;;;;;;9.02;2.08;;;;;;;8.75;100.00;101841.78;5027388;28;20110;-63
2023/05/16 01:15:54;;;;;;;9.07;2.33;;;;;;;8.64;100.00;101838.72;5021021;28;20397;-63
2023/05/16 01:18:37;;;;;;;12.48;3.10;;;;;;;8.60;100.00;101846.44;5011974;28;20026;-63
2023/05/16 01:21:15;;;;;;;9.75;2.22;;;;;;;8.56;100.00;101853.34;5026469;28;20033;-62
2023/05/16 01:24:03;;;;;;;8.50;2.83;;;;;;;8.50;100.00;101848.66;4989214;28;20034;-63
2023/05/16 01:26:31;;;;;;;9.43;2.95;;;;;;;8.44;100.00;101844.78;5007244;28;20393;-63
2023/05/16 01:28:56;;;;;;;7.75;2.20;;;;;;;8.38;100.00;101842.84;5007534;28;20052;-63
2023/05/16 01:31:22;;;;;;;10.80;2.35;;;;;;;8.33;100.00;101848.84;5014588;28;20049;-63
2023/05/16 01:33:48;;;;;;;8.30;2.78;;;;;;;8.31;100.00;101850.94;5027294;28;20032;-63
2023/05/16 01:36:35;;;;;;;7.90;2.20;;;;;;;8.28;100.00;101848.56;5026086;28;20037;-63
2023/05/16 01:39:13;;;;;;;10.70;2.78;;;;;;;8.22;100.00;101857.56;4987015;28;20122;-63
2023/05/16 01:41:46;;;;;;;6.55;2.20;;;;;;;8.20;100.00;101848.66;5013837;28;20036;-63
2023/05/16 01:44:24;;;;;;;7.47;2.42;;;;;;;8.18;100.00;101844.44;5026986;28;20040;-62
2023/05/16 01:46:55;;;;;;;12.10;2.85;;;;;;;8.13;100.00;101858.69;5012490;28;20057;-63
2023/05/16 01:49:30;;;;;;;9.82;2.40;;;;;;;8.09;100.00;101856.50;5019758;28;20095;-63
2023/05/16 01:52:00;;;;;;;9.18;2.38;;;;;;;8.04;100.00;101863.41;5018016;28;20049;-63
2023/05/16 01:54:31;;;;;;;11.18;2.38;;;;;;;7.99;100.00;101863.13;5006754;28;20034;-62
2023/05/16 01:56:57;;;;;;;10.77;2.75;;;;;;;7.97;100.00;101869.84;5006993;28;20111;-62
2023/05/16 01:59:23;;;;;;;8.80;2.03;;;;;;;7.93;100.00;101868.50;5007556;28;20164;-60
2023/05/16 02:01:52;;;;;;;9.38;2.40;;;;;;;7.92;100.00;101867.66;5023937;28;20040;-63
2023/05/16 02:04:17;;;;;;;7.72;2.30;;;;;;;7.90;100.00;101866.97;5023281;28;20036;-63
2023/05/16 02:06:43;;;;;;;8.40;2.53;;;;;;;7.87;100.00;101870.09;5013176;28;20404;-63
2023/05/16 02:09:08;;;;;;;10.73;2.70;;;;;;;7.84;100.00;101873.22;5015220;28;20420;-63
2023/05/16 02:11:34;;;;;;;8.15;2.25;;;;;;;7.80;100.00;101875.47;5019749;28;20041;-62
2023/05/16 02:13:59;;;;;;;10.77;2.67;;;;;;;7.75;100.00;101877.06;5025650;28;20064;-63
2023/05/16 02:16:25;;;;;;;8.45;2.40;;;;;;;7.70;100.00;101879.50;5014119;28;20108;-63
2023/05/16 02:18:50;;;;;;;9.73;2.38;;;;;;;7.65;100.00;101877.31;5008043;28;20024;-63
2023/05/16 02:21:15;;;;;;;8.90;2.25;;;;;;;7.62;100.00;101874.13;5025721;28;20044;-63
2023/05/16 02:23:40;;;;;;;9.43;2.28;;;;;;;7.61;100.00;101880.66;5016669;28;20424;-63
2023/05/16 02:26:06;;;;;;;7.32;2.10;;;;;;;7.54;100.00;101881.38;5015438;28;20515;-63
2023/05/16 02:28:31;;;;;;;7.78;2.20;;;;;;;7.51;100.00;101880.91;5026805;28;20022;-63
2023/05/16 02:30:58;;;;;;;8.43;2.25;;;;;;;7.46;100.00;101889.66;5004615;28;20116;-63
2023/05/16 02:33:25;;;;;;;9.05;3.05;;;;;;;7.43;100.00;101883.69;5009473;28;20026;-63
2023/05/16 02:35:51;;;;;;;6.77;2.13;;;;;;;7.45;100.00;101878.88;5024550;28;20037;-63
2023/05/16 02:38:16;;;;;;;9.23;2.15;;;;;;;7.43;100.00;101883.69;5026120;28;20296;-63
2023/05/16 02:40:42;;;;;;;8.30;2.20;;;;;;;7.42;100.00;101884.75;5025130;28;20045;-62
2023/05/16 02:43:07;;;;;;;7.68;2.40;;;;;;;7.37;100.00;101889.91;5025945;28;20041;-63
2023/05/16 02:45:32;;;;;;;9.25;2.50;;;;;;;7.37;100.00;101896.22;5013370;28;20054;-63
2023/05/16 02:47:57;;;;;;;9.82;2.25;;;;;;;7.35;100.00;101891.97;5021088;28;20039;-63
2023/05/16 02:50:23;;;;;;;10.10;2.30;;;;;;;7.34;100.00;101906.66;5013615;28;20435;-62
2023/05/16 02:52:48;;;;;;;9.57;2.65;;;;;;;7.34;100.00;101903.94;5025020;28;20033;-63
2023/05/16 02:55:13;;;;;;;8.93;2.20;;;;;;;7.29;100.00;101908.06;5025058;28;20030;-63
2023/05/16 02:57:39;;;;;;;7.40;2.20;;;;;;;7.33;100.00;101907.69;5012803;28;20033;-62
2023/05/16 03:00:05;;;;;;;10.32;2.30;;;;;;;7.32;100.00;101909.59;5020090;28;20034;-63
2023/05/16 03:02:30;;;;;;;9.25;2.53;;;;;;;7.38;100.00;101916.19;5015561;28;20619;-63
2023/05/16 03:04:55;;;;;;;10.52;2.50;;;;;;;7.41;100.00;101908.50;5025133;28;20025;-63
2023/05/16 03:07:20;;;;;;;8.43;2.30;;;;;;;7.40;100.00;101912.28;5009786;28;20088;-62
2023/05/16 03:09:46;;;;;;;9.50;2.60;;;;;;;7.38;100.00;101918.94;5010097;28;20029;-63
2023/05/16 03:12:11;;;;;;;9.98;2.40;;;;;;;7.35;100.00;101920.16;5012004;28;20084;-63
2023/05/16 03:14:36;;;;;;;10.52;2.72;;;;;;;7.32;100.00;101919.69;5027678;28;20024;-63
2023/05/16 03:17:02;;;;;;;7.28;2.17;;;;;;;7.26;100.00;101924.84;5017244;28;20395;-62
2023/05/16 03:19:27;;;;;;;8.70;2.42;;;;;;;7.22;100.00;101925.38;5009888;28;20033;-63
2023/05/16 03:21:53;;;;;;;5.88;2.33;;;;;;;7.20;100.00;101931.03;5013919;28;20075;-63
2023/05/16 03:24:20;;;;;;;8.10;2.13;;;;;;;7.19;100.00;101923.84;5029180;28;20021;-63
2023/05/16 03:26:45;;;;;;;9.00;2.30;;;;;;;7.14;100.00;101925.44;5024161;28;20144;-63
2023/05/16 03:29:11;;;;;;;8.68;2.67;;;;;;;7.10;100.00;101927.69;5026302;28;20145;-63
2023/05/16 03:31:36;;;;;;;8.50;2.13;;;;;;;7.06;100.00;101920.88;5010324;28;20508;-63
2023/05/16 03:34:01;;;;;;;9.63;2.95;;;;;;;7.05;100.00;101923.81;5007458;28;20113;-62
2023/05/16 03:36:27;;;;;;;9.25;2.40;;;;;;;7.00;100.00;101919.75;5024466;28;20088;-63
2023/05/16 03:38:52;;;;;;;8.70;2.20;;;;;;;6.97;100.00;101925.53;5009326;28;20490;-63
2023/05/16 03:41:17;;;;;;;7.88;2.30;;;;;;;6.96;100.00;101920.28;5017113;28;20029;-63
2023/05/16 03:43:43;;;;;;;7.95;2.08;;;;;;;6.94;100.00;101934.09;5027466;28;21017;-63
2023/05/16 03:46:08;;;;;;;10.20;2.83;;;;;;;6.92;100.00;101932.59;5014176;28;20050;-63
2023/05/16 03:48:33;;;;;;;8.82;2.65;;;;;;;6.95;100.00;101934.97;5010245;28;20037;-62
2023/05/16 03:50:58;;;;;;;7.57;2.63;;;;;;;6.94;100.00;101941.44;5008458;28;20057;-63
2023/05/16 03:53:24;;;;;;;9.82;2.63;;;;;;;6.94;100.00;101941.44;5027062;28;20037;-62
2023/05/16 03:55:49;;;;;;;9.25;2.67;;;;;;;6.92;100.00;101944.34;5029468;28;20017;-63
2023/05/16 03:58:15;;;;;;;9.05;2.78;;;;;;;6.91;100.00;101945.41;5029291;28;20428;-63
2023/05/16 04:00:40;;;;;;;7.97;2.83;;;;;;;6.92;100.00;101958.00;5021525;28;20029;-62
2023/05/16 04:03:05;;;;;;;7.60;2.30;;;;;;;6.92;100.00;101949.81;5023902;28;20045;-63
2023/05/16 04:05:31;;;;;;;11.32;2.97;;;;;;;6.92;100.00;101954.44;5022068;28;20112;-63
2023/05/16 04:07:56;;;;;;;9.98;2.90;;;;;;;6.93;100.00;101953.41;5021712;28;20040;-64
2023/05/16 04:10:22;;;;;;;12.30;3.15;;;;;;;6.91;100.00;101952.75;5027994;28;20508;-61
2023/05/16 04:12:47;;;;;;;11.07;2.95;;;;;;;6.91;100.00;101952.75;5020401;28;20116;-63
2023/05/16 04:15:12;;;;;;;8.85;2.80;;;;;;;6.91;100.00;101958.19;5022930;28;20030;-63
2023/05/16 04:17:38;;;;;;;12.77;2.70;;;;;;;6.91;100.00;101958.19;5009104;28;20034;-63
2023/05/16 04:20:05;;;;;;;9.63;2.30;;;;;;;6.91;100.00;101959.06;5025997;28;20080;-62
2023/05/16 04:22:31;;;;;;;7.15;2.58;;;;;;;6.92;100.00;101957.16;5019921;28;20034;-63
2023/05/16 04:24:56;;;;;;;7.80;2.30;;;;;;;6.92;100.00;101960.75;5023056;28;20044;-63
2023/05/16 04:27:22;;;;;;;8.57;2.20;;;;;;;6.97;100.00;101960.22;5024286;28;20408;-63
2023/05/16 04:29:48;;;;;;;9.43;2.50;;;;;;;6.99;100.00;101963.59;5026230;28;20480;-63
2023/05/16 04:32:14;;;;;;;9.88;2.70;;;;;;;7.01;100.00;101967.88;5021275;28;20033;-63
2023/05/16 04:34:39;;;;;;;9.32;2.45;;;;;;;7.02;100.00;101972.28;5013620;28;20037;-63
2023/05/16 04:37:06;;;;;;;10.60;3.00;;;;;;;7.07;100.00;101981.84;5005876;28;20094;-62
2023/05/16 04:39:31;;;;;;;8.65;2.50;;;;;;;7.10;100.00;101984.22;5023696;28;20041;-63
2023/05/16 04:41:58;;;;;;;10.75;2.60;;;;;;;7.14;100.00;101983.66;5028064;28;20024;-63
2023/05/16 04:44:25;;;;;;;6.85;2.28;;;;;;;7.13;100.00;101983.84;5027372;28;20048;-63
2023/05/16 04:46:50;;;;;;;10.50;2.72;;;;;;;7.17;100.00;101983.31;5028612;28;20022;-63
2023/05/16 04:49:15;;;;;;;7.65;2.38;;;;;;;7.21;100.00;101992.84;5028726;28;20071;-63
2023/05/16 04:51:41;;;;;;;10.95;2.78;;;;;;;7.21;100.00;101987.38;5027935;28;20476;-63
2023/05/16 04:54:07;;;;;;;8.95;2.53;;;;;;;7.24;100.00;101992.47;5027458;28;20018;-63
2023/05/16 04:56:33;;;;;;;8.18;2.53;;;;;;;7.27;100.00;101992.13;5015940;28;20525;-62
2023/05/16 04:58:58;;;;;;;9.65;2.45;;;;;;;7.30;100.00;101996.38;4988220;28;20109;-63
2023/05/16 05:01:23;;;;;;;8.07;2.45;;;;;;;7.33;100.00;101996.00;4987316;28;20026;-62
2023/05/16 05:03:48;;;;;;;7.28;2.60;;;;;;;7.35;100.00;101999.44;4987512;28;20038;-62
2023/05/16 05:06:14;;;;;;;9.98;2.80;;;;;;;7.38;100.00;101998.19;4986661;28;20062;-63
2023/05/16 05:08:40;;;;;;;9.25;2.72;;;;;;;7.44;100.00;102011.13;4986368;28;20022;-62
2023/05/16 05:11:05;;;;;;;9.25;2.63;;;;;;;7.47;100.00;102005.31;4987637;28;20027;-62
2023/05/16 05:13:30;;;;;;;9.70;2.50;;;;;;;7.48;100.00;101993.34;4987560;28;20523;-62
2023/05/16 05:15:55;;;;;;;10.65;2.53;;;;;;;7.52;100.00;102001.00;4990079;28;20025;-63
2023/05/16 05:18:21;;;;;;;7.55;2.03;;;;;;;7.56;100.00;102004.22;5007897;28;20374;-63
2023/05/16 05:20:46;;;;;;;9.75;2.70;;;;;;;7.60;100.00;102005.53;5007505;28;20018;-63
2023/05/16 05:23:11;;;;;;;9.75;2.42;;;;;;;7.67;100.00;102003.78;5006011;28;20112;-64
2023/05/16 05:25:38;;;;;;;9.38;2.80;;;;;;;7.75;100.00;102009.16;5007722;28;20030;-62
2023/05/16 05:28:03;;;;;;;10.82;2.42;;;;;;;7.80;100.00;102003.16;5007399;28;20568;-63
2023/05/16 05:30:29;;;;;;;9.25;2.47;;;;;;;7.88;100.00;102007.72;5008066;28;20022;-63
2023/05/16 05:32:55;;;;;;;11.05;2.47;;;;;;;7.94;100.00;102013.28;5007267;28;20029;-63
2023/05/16 05:35:20;;;;;;;10.07;2.60;;;;;;;7.99;100.00;102012.72;5008080;28;20025;-63
2023/05/16 05:37:46;;;;;;;8.82;2.63;;;;;;;8.03;100.00;102014.91;5005725;28;20060;-62
2023/05/16 05:40:11;;;;;;;9.80;2.05;;;;;;;8.07;100.00;102015.41;5005913;28;20014;-63
2023/05/16 05:42:36;;;;;;;6.95;2.13;;;;;;;8.14;100.00;102023.72;5006607;28;20461;-62
2023/05/16 05:45:02;;;;;;;7.47;2.10;;;;;;;8.19;100.00;102024.00;5006064;28;20025;-63
2023/05/16 05:47:28;;;;;;;7.22;2.47;;;;;;;8.23;100.00;102017.13;5006497;28;20025;-62
2023/05/16 05:49:53;;;;;;;9.20;2.80;;;;;;;8.32;100.00;102033.28;5006871;28;20448;-62
2023/05/16 05:52:18;;;;;;;7.80;2.45;;;;;;;8.35;99.15;102025.72;5007058;28;20500;-62
2023/05/16 05:54:44;;;;;;;8.85;2.35;;;;;;;8.38;99.87;102030.88;5007006;28;20369;-62
2023/05/16 05:57:09;;;;;;;8.68;2.60;;;;;;;8.41;100.00;102028.59;5006917;28;20469;-62
2023/05/16 05:59:34;;;;;;;8.18;2.17;;;;;;;8.46;100.00;102038.97;5007559;28;20117;-63
2023/05/16 06:02:00;;;;;;;8.52;2.20;;;;;;;8.51;100.00;102042.00;5006447;28;20105;-63
2023/05/16 06:04:26;;;;;;;7.60;2.03;;;;;;;8.56;100.00;102045.03;5007315;28;20026;-62
2023/05/16 06:06:51;;;;;;;8.18;2.10;;;;;;;8.61;97.52;102036.25;5007203;28;20036;-63
2023/05/16 06:09:16;;;;;;;8.38;2.55;;;;;;;8.67;97.21;102040.97;5004737;28;20161;-62
2023/05/16 06:11:44;;;;;;;9.52;2.40;;;;;;;8.72;99.37;102042.13;5007194;28;20030;-63
2023/05/16 06:14:09;;;;;;;8.65;2.30;;;;;;;8.78;97.84;102046.84;5007059;28;20036;-63
2023/05/16 06:16:35;;;;;;;10.43;2.35;;;;;;;8.83;97.27;102049.00;5006716;28;20022;-62
2023/05/16 06:19:00;;;;;;;10.88;2.20;;;;;;;8.88;97.01;102042.97;5006677;28;20026;-64
2023/05/16 06:21:25;;;;;;;7.68;2.50;;;;;;;8.94;98.09;102050.41;5006879;28;20025;-63
2023/05/16 06:23:51;;;;;;;7.32;2.03;;;;;;;9.01;98.30;102059.56;5006465;28;20030;-63
2023/05/16 06:26:16;;;;;;;9.88;2.10;;;;;;;9.04;95.93;102060.03;5006436;28;20388;-63
2023/05/16 06:28:41;;;;;;;7.07;2.53;;;;;;;9.09;94.45;102063.06;5006531;28;20026;-62
2023/05/16 06:31:07;;;;;;;8.65;2.28;;;;;;;9.10;93.29;102061.16;5004059;28;20022;-63
2023/05/16 06:33:32;;;;;;;8.95;2.00;;;;;;;9.12;93.42;102053.59;4988129;28;20034;-62
2023/05/16 06:35:57;;;;;;;8.52;2.50;;;;;;;9.20;92.23;102047.16;4984954;28;20030;-63
2023/05/16 06:38:23;;;;;;;8.38;2.30;;;;;;;9.28;94.81;102058.88;4986888;28;20555;-63
2023/05/16 06:40:48;;;;;;;7.57;1.83;;;;;;;9.41;96.48;102060.91;4987646;28;20026;-63
2023/05/16 06:43:13;;;;;;;9.00;2.03;;;;;;;9.54;96.35;102052.84;4986829;28;20023;-63
2023/05/16 06:45:39;;;;;;;7.75;1.83;;;;;;;9.63;93.04;102059.06;4986795;28;20030;-63
2023/05/16 06:48:06;;;;;;;7.15;2.20;;;;;;;9.72;92.98;102054.28;4986494;28;20027;-63
2023/05/16 06:50:34;;;;;;;8.80;1.98;;;;;;;9.74;91.75;102055.78;4986963;28;20041;-63
2023/05/16 06:52:59;;;;;;;7.53;2.03;;;;;;;9.77;88.97;102057.28;4985613;28;20026;-63
2023/05/16 06:55:24;;;;;;;6.47;1.80;;;;;;;9.79;90.23;102057.94;4987215;28;20072;-63
2023/05/16 06:57:50;;;;;;;7.80;2.00;;;;;;;9.83;90.14;102051.00;4987219;28;20401;-62
2023/05/16 07:00:15;;;;;;;5.65;2.17;;;;;;;9.82;89.73;102055.63;4987016;28;20464;-63
2023/05/16 07:02:41;;;;;;;8.50;2.05;;;;;;;9.84;88.13;102060.94;4986940;28;20027;-62
2023/05/16 07:05:06;;;;;;;7.70;1.70;;;;;;;9.88;87.46;102048.50;4987133;28;20030;-63
2023/05/16 07:07:32;;;;;;;6.75;1.88;;;;;;;9.91;89.59;102055.53;4986380;28;20696;-62
2023/05/16 07:09:57;;;;;;;6.88;2.10;;;;;;;9.94;89.50;102057.88;4986143;28;20034;-63
2023/05/16 07:12:22;;;;;;;5.53;1.40;;;;;;;10.06;89.41;102059.03;4987254;28;20038;-63
2023/05/16 07:14:48;;;;;;;6.65;1.60;;;;;;;10.17;87.19;102054.91;4986362;28;20026;-63
2023/05/16 07:17:13;;;;;;;6.75;1.60;;;;;;;10.29;86.69;102065.19;5000637;28;20037;-62
2023/05/16 07:19:38;;;;;;;6.78;2.13;;;;;;;10.38;86.83;102069.47;5006546;28;20409;-62
2023/05/16 07:22:04;;;;;;;9.13;2.70;;;;;;;10.51;85.34;102067.88;5005336;28;20032;-62
2023/05/16 07:24:29;;;;;;;6.85;2.13;;;;;;;10.58;84.58;102072.34;5005562;28;20638;-62
2023/05/16 07:26:54;;;;;;;8.48;1.73;;;;;;;10.70;83.59;102069.06;5002131;28;20061;-63
2023/05/16 07:29:19;;;;;;;5.07;1.65;;;;;;;10.79;83.55;102067.84;5006273;28;20030;-62
2023/05/16 07:31:45;;;;;;;5.65;1.83;;;;;;;10.96;84.20;102065.63;5005240;28;20473;-61
2023/05/16 07:34:10;;;;;;;6.45;1.80;;;;;;;11.10;83.39;102073.75;5005715;28;20034;-62
2023/05/16 07:36:36;;;;;;;5.57;2.13;;;;;;;11.09;80.10;102061.00;5006262;28;20026;-62
2023/05/16 07:39:02;;;;;;;5.22;1.73;;;;;;;11.07;78.79;102074.13;4999685;28;20538;-62
2023/05/16 07:41:28;;;;;;;5.63;1.55;;;;;;;11.12;77.72;102070.78;5008575;28;20037;-63
2023/05/16 07:43:54;;;;;;;7.95;2.40;;;;;;;11.43;78.20;102082.09;5010457;28;20026;-63
2023/05/16 07:46:19;;;;;;;7.07;2.30;;;;;;;11.32;73.47;102071.69;5004470;28;20033;-63
2023/05/16 07:48:45;;;;;;;7.80;2.15;;;;;;;11.17;76.20;102073.75;5010285;28;20030;-62
2023/05/16 07:51:10;;;;;;;7.32;1.30;;;;;;;11.26;77.69;102074.44;5005543;28;20639;-62
2023/05/16 07:53:35;;;;;;;6.15;1.52;;;;;;;11.57;77.85;102076.66;5007734;28;20539;-62
2023/05/16 07:56:01;;;;;;;7.07;1.30;;;;;;;11.86;77.33;102070.84;5009605;28;20041;-63
2023/05/16 07:58:26;;;;;;;5.75;1.65;;;;;;;12.04;76.14;102072.13;4995540;28;20084;-62
2023/05/16 08:00:51;;;;;;;5.00;1.40;;;;;;;12.06;76.59;102073.59;5010004;28;20044;-62
2023/05/16 08:03:17;;;;;;;6.38;1.33;;;;;;;11.98;74.15;102068.31;5009164;28;20561;-63
2023/05/16 08:05:42;;;;;;;4.82;1.35;;;;;;;11.90;74.57;102074.84;5008405;28;20046;-62
2023/05/16 08:08:08;;;;;;;8.15;1.60;;;;;;;11.95;77.61;102075.06;5008276;28;20034;-63
2023/05/16 08:10:33;;;;;;;5.77;1.50;;;;;;;11.85;75.38;102073.78;5009369;28;20033;-62
2023/05/16 08:12:58;;;;;;;5.38;1.60;;;;;;;11.93;78.26;102071.69;5008654;28;20821;-62
2023/05/16 08:15:26;;;;;;;5.22;1.40;;;;;;;11.92;76.33;102075.50;5007826;28;20026;-62
2023/05/16 08:17:56;;;;;;;7.18;1.60;;;;;;;11.87;78.46;102075.28;5008835;28;20061;-62
2023/05/16 08:20:21;;;;;;;4.80;1.50;;;;;;;11.66;78.22;102089.19;5008307;28;20041;-63
2023/05/16 08:22:46;;;;;;;4.60;1.48;;;;;;;11.43;77.49;102084.00;5007441;28;20029;-62
2023/05/16 08:25:12;;;;;;;4.57;1.30;;;;;;;11.44;77.65;102083.78;5008732;28;20030;-62
2023/05/16 08:27:37;;;;;;;4.50;1.25;;;;;;;11.62;77.57;102085.13;5008909;28;20041;-62
2023/05/16 08:30:03;;;;;;;6.57;1.55;;;;;;;11.81;78.93;102089.84;5007065;28;20634;-63
2023/05/16 08:32:29;;;;;;;3.90;1.20;;;;;;;11.89;73.16;102073.16;5001698;28;20030;-62
2023/05/16 08:34:54;;;;;;;4.53;1.48;;;;;;;12.08;74.59;102076.16;5009086;28;20026;-63
2023/05/16 08:37:19;;;;;;;6.50;1.60;;;;;;;12.31;73.00;102075.72;5003468;28;20034;-63
2023/05/16 08:39:45;;;;;;;5.88;1.40;;;;;;;12.44;72.64;102068.28;5008926;28;20022;-62
2023/05/16 08:42:10;;;;;;;4.53;1.65;;;;;;;12.73;74.62;102071.66;5024741;28;20030;-63
2023/05/16 08:44:36;;;;;;;5.30;1.55;;;;;;;12.80;73.35;102066.13;5008917;28;20033;-62
2023/05/16 08:47:11;;;;;;;5.50;1.30;;;;;;;12.72;71.72;102067.19;5008339;28;20045;-62
2023/05/16 08:49:40;;;;;;;7.32;2.10;;;;;;;12.89;70.66;102071.19;5002899;28;20022;-62
2023/05/16 08:52:08;;;;;;;7.43;2.47;;;;;;;12.98;73.72;102060.78;5011579;28;20591;-61
2023/05/16 08:54:35;;;;;;;4.65;1.70;;;;;;;13.12;69.49;102061.56;5007416;28;20061;-62
2023/05/16 08:57:01;;;;;;;5.40;1.42;;;;;;;13.41;71.16;102058.28;5007573;28;20033;-62
2023/05/16 08:59:27;;;;;;;5.30;2.30;;;;;;;13.43;66.71;102064.44;5008072;28;20089;-62
2023/05/16 09:01:54;;;;;;;4.82;1.52;;;;;;;13.44;68.78;102065.28;5016042;28;20022;-62
2023/05/16 09:04:19;;;;;;;5.22;1.42;;;;;;;13.30;67.77;102070.03;5022158;28;20171;-62
2023/05/16 09:06:45;;;;;;;4.45;1.30;;;;;;;13.16;69.09;102063.66;5008425;28;20034;-62
2023/05/16 09:09:11;;;;;;;4.72;1.50;;;;;;;13.16;71.23;102071.94;5006688;28;20056;-62
2023/05/16 09:11:37;;;;;;;4.60;1.25;;;;;;;13.28;68.21;102069.41;5007889;28;20030;-62
2023/05/16 09:14:04;;;;;;;4.32;1.20;;;;;;;13.70;68.21;102064.28;5005904;28;20034;-61
2023/05/16 09:16:30;;;;;;;4.63;1.50;;;;;;;13.84;65.00;102071.44;5007113;28;20042;-63
2023/05/16 09:18:57;;;;;;;4.47;1.60;;;;;;;13.40;67.20;102083.34;5000362;28;20042;-62
2023/05/16 09:21:28;;;;;;;4.88;1.45;;;;;;;12.88;68.90;102091.56;5003217;28;20030;-62
2023/05/16 09:23:54;;;;;;;5.93;1.45;;;;;;;12.44;70.10;102090.34;5002978;28;20038;-62
2023/05/16 09:26:20;;;;;;;4.75;1.50;;;;;;;12.27;73.82;102083.56;5007504;28;20064;-63
2023/05/16 09:28:46;;;;;;;5.75;2.08;;;;;;;12.18;75.35;102090.34;5001189;28;20181;-62
2023/05/16 09:31:35;;;;;;;4.90;1.40;;;;;;;12.21;76.23;102089.91;5001733;28;20116;-63
2023/05/16 09:34:00;;;;;;;3.85;1.42;;;;;;;12.23;72.79;102087.81;5011852;28;20432;-62
2023/05/16 09:36:26;;;;;;;7.38;1.80;;;;;;;12.58;75.54;102085.69;5007143;28;20041;-62
2023/05/16 09:38:52;;;;;;;6.07;1.50;;;;;;;13.15;68.17;102083.22;5006912;28;20050;-62
2023/05/16 09:41:17;;;;;;;5.85;1.40;;;;;;;14.29;68.88;102085.09;5006131;28;20077;-62
2023/05/16 09:43:43;;;;;;;4.97;1.25;;;;;;;17.70;61.96;102078.69;5005655;28;20802;-61
2023/05/16 09:46:15;;;;;;;3.88;1.15;;;;;;;20.00;49.91;102069.00;5005727;28;20298;-63
2023/05/16 09:48:44;;;;;;;3.72;1.02;;;;;;;20.98;40.30;102066.69;5007805;28;20026;-63
2023/05/16 09:51:11;;;;;;;3.45;0.90;;;;;;;22.32;40.20;102068.81;5004916;28;20076;-63
2023/05/16 09:53:37;;;;;;;4.35;1.20;;;;;;;22.73;39.24;102073.25;5001942;28;20022;-62
2023/05/16 09:56:09;;;;;;;4.72;1.10;;;;;;;21.01;38.14;102074.56;5008333;28;20056;-62
2023/05/16 09:58:35;;;;;;;4.30;1.13;;;;;;;21.90;37.67;102070.72;5004870;28;20029;-62
2023/05/16 10:01:02;;;;;;;2.47;0.90;;;;;;;22.58;39.32;102067.69;5004363;28;20026;-63
2023/05/16 10:03:27;;;;;;;3.80;1.13;;;;;;;23.16;37.54;102076.53;5016964;28;20488;-62
2023/05/16 10:05:54;;;;;;;4.75;1.20;;;;;;;21.12;39.23;102083.81;5009233;28;20072;-63
2023/05/16 10:08:23;;;;;;;3.15;0.90;;;;;;;18.91;41.14;102079.97;5009574;28;20038;-63
2023/05/16 10:10:54;;;;;;;4.40;1.27;;;;;;;18.02;46.48;102090.16;5005020;28;20026;-61
2023/05/16 10:13:21;;;;;;;5.05;1.20;;;;;;;19.60;42.75;102076.69;4992825;28;20038;-61
2023/05/16 10:15:48;;;;;;;4.73;1.23;;;;;;;21.67;38.85;102065.63;5005510;28;20377;-62
2023/05/16 10:18:17;;;;;;;3.28;1.02;;;;;;;21.97;34.58;102059.25;4999096;28;20045;-63
2023/05/16 10:20:44;;;;;;;4.28;1.05;;;;;;;22.08;34.78;102055.34;5006180;28;20068;-63
2023/05/16 10:23:15;;;;;;;4.05;1.00;;;;;;;21.87;33.89;102064.84;5005912;28;20043;-64
2023/05/16 10:25:40;;;;;;;3.08;1.05;;;;;;;21.61;35.92;102073.16;5006081;28;20034;-62
2023/05/16 10:28:07;;;;;;;3.33;0.82;;;;;;;20.17;38.34;102065.00;5010018;28;20029;-63
2023/05/16 10:30:34;;;;;;;3.10;0.90;;;;;;;18.67;39.49;102072.88;5027007;28;20045;-62
2023/05/16 10:33:01;;;;;;;5.68;1.10;;;;;;;17.36;44.20;102081.34;5026906;28;20032;-64
2023/05/16 10:35:26;;;;;;;4.30;0.93;;;;;;;16.85;46.43;102077.44;5027077;28;20026;-63
2023/05/16 10:37:52;;;;;;;3.13;1.00;;;;;;;16.53;46.69;102079.72;5025367;28;20064;-63
2023/05/16 10:40:18;;;;;;;4.20;1.20;;;;;;;16.11;46.39;102070.63;5020583;28;20117;-63
2023/05/16 10:42:56;;;;;;;3.75;1.08;;;;;;;15.99;49.70;102073.38;4987547;28;20030;-63
2023/05/16 10:45:22;;;;;;;6.00;1.40;;;;;;;16.26;47.66;102071.00;4987751;28;20033;-63
2023/05/16 10:47:55;;;;;;;3.22;1.08;;;;;;;16.09;50.06;102074.47;4987145;28;20031;-63
2023/05/16 10:50:32;;;;;;;4.15;1.50;;;;;;;15.91;52.73;102082.00;5017826;28;20025;-63
2023/05/16 10:53:12;;;;;;;3.58;0.90;;;;;;;15.78;52.97;102074.75;5005931;28;20026;-63
2023/05/16 10:56:04;;;;;;;6.43;1.40;;;;;;;15.45;52.55;102078.78;5010620;28;20388;-62
2023/05/16 10:58:36;;;;;;;5.72;1.50;;;;;;;15.10;52.83;102077.72;5015437;28;20036;-63
2023/05/16 11:01:20;;;;;;;5.10;1.30;;;;;;;15.21;54.85;102076.97;5005568;28;20034;-63
2023/05/16 11:06:41;;;;;;;5.15;1.35;;;;;;;14.92;52.09;102076.66;5026282;28;20040;-63
2023/05/16 11:09:09;;;;;;;4.57;1.30;;;;;;;14.51;51.74;102078.16;5025519;28;20075;-62
2023/05/16 11:11:37;;;;;;;;;;;;;;;14.56;54.10;102087.69;5027140;28;20030;-63
2023/05/16 11:14:02;;;;;;;;;;;;;;;14.37;54.83;102087.59;5020335;28;19918;-62
2023/05/16 11:16:28;;;;;;;4.30;1.30;;;;;;;14.10;54.72;102088.88;5020770;28;19917;-63
2023/05/16 11:18:54;;;;;;;4.80;1.23;;;;;;;13.90;56.22;102078.81;5009879;28;20033;-63
2023/05/16 11:21:19;;;;;;;4.05;1.23;;;;;;;13.93;57.38;102083.03;5010460;28;20018;-63
2023/05/16 11:24:23;;;;;;;4.55;1.17;;;;;;;14.16;59.55;102080.53;5009148;28;20096;-63
2023/05/16 11:26:49;;;;;;;4.25;1.45;;;;;;;14.66;58.12;102080.56;5009856;28;20041;-62