Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:02:24;;;;;;;4.75;1.92;;;21.30;73.60;;;;;;5073431;28;20074;-70
2021/07/29 00:04:51;;;;;;;4.07;1.85;;;21.30;73.70;;;;;;5073113;28;20025;-70
2021/07/29 00:07:16;;;;;;;5.20;2.30;;;21.20;73.80;;;;;;5072003;28;21717;-69
2021/07/29 00:09:46;;;;;;;6.53;2.28;;;21.30;73.90;;;;;;5071825;28;20024;-71
2021/07/29 00:12:12;;;;;;;5.22;2.53;;;21.20;73.60;;;;;;5072943;28;20532;-70
2021/07/29 00:14:38;;;;;;;4.95;2.28;;;21.20;73.70;;;;;;5070660;28;20052;-70
2021/07/29 00:17:06;;;;;;;4.50;2.40;;;21.30;73.40;;;;;;5073144;28;20401;-70
2021/07/29 00:19:32;;;;;;;5.80;2.50;;;21.20;73.20;;;;;;5072812;28;20028;-70
2021/07/29 00:21:57;;;;;;;5.10;2.53;;;21.20;73.30;;;;;;5072774;28;20426;-70
2021/07/29 00:24:25;;;;;;;5.03;2.33;;;21.20;73.30;;;;;;5072748;28;20029;-70
2021/07/29 00:26:51;;;;;;;4.53;2.05;;;21.20;73.00;;;;;;5073143;28;20027;-70
2021/07/29 00:29:17;;;;;;;5.35;2.25;;;21.20;72.60;;;;;;5072353;28;20398;-70
2021/07/29 00:31:42;;;;;;;4.43;2.50;;;21.10;73.00;;;;;;5072489;28;20028;-70
2021/07/29 00:34:08;;;;;;;4.70;2.10;;;21.10;72.90;;;;;;5067199;28;20032;-70
2021/07/29 00:36:33;;;;;;;6.00;2.00;;;21.10;72.80;;;;;;5055170;28;20510;-70
2021/07/29 00:38:59;;;;;;;4.03;1.95;;;21.10;72.90;;;;;;5071338;28;20028;-69
2021/07/29 00:41:24;;;;;;;4.30;1.95;;;21.10;72.80;;;;;;5072195;28;20029;-70
2021/07/29 00:44:02;;;;;;;3.45;1.70;;;21.10;72.50;;;;;;5071642;28;20490;-70
2021/07/29 00:46:29;;;;;;;5.30;2.20;;;21.10;72.20;;;;;;5072345;28;20025;-70
2021/07/29 00:48:55;;;;;;;4.03;2.20;;;21.00;72.60;;;;;;5072678;28;20359;-69
2021/07/29 00:51:21;;;;;;;4.53;2.33;;;21.00;72.40;;;;;;5072483;28;20078;-70
2021/07/29 00:53:47;;;;;;;3.92;1.80;;;21.00;72.60;;;;;;5071171;28;20016;-69
2021/07/29 00:56:13;;;;;;;6.60;2.17;;;21.00;72.90;;;;;;5071965;28;20024;-69
2021/07/29 00:58:38;;;;;;;4.60;2.25;;;21.00;72.90;;;;;;5070928;28;20060;-70
2021/07/29 01:01:04;;;;;;;3.58;1.90;;;21.00;73.30;;;;;;5070934;28;20038;-70
2021/07/29 01:03:30;;;;;;;4.70;2.10;;;20.90;73.30;;;;;;5070914;28;20020;-70
2021/07/29 01:05:56;;;;;;;4.38;2.05;;;21.00;73.30;;;;;;5071956;28;20107;-70
2021/07/29 01:08:22;;;;;;;4.70;2.20;;;20.90;73.10;;;;;;5072098;28;20032;-70
2021/07/29 01:10:47;;;;;;;4.88;2.05;;;20.90;73.40;;;;;;5071866;28;20055;-70
2021/07/29 01:13:13;;;;;;;4.45;2.10;;;20.90;73.60;;;;;;5070571;28;20029;-70
2021/07/29 01:15:38;;;;;;;4.28;2.10;;;20.90;73.50;;;;;;5071541;28;20032;-70
2021/07/29 01:18:04;;;;;;;5.35;2.00;;;20.90;73.60;;;;;;5071602;28;20772;-70
2021/07/29 01:20:30;;;;;;;6.22;2.38;;;20.90;73.60;;;;;;5070708;28;20056;-70
2021/07/29 01:22:56;;;;;;;5.22;2.40;;;20.90;73.80;;;;;;5071649;28;20024;-70
2021/07/29 01:25:21;;;;;;;5.55;2.20;;;20.90;73.90;;;;;;5070159;28;20028;-70
2021/07/29 01:27:47;;;;;;;4.47;2.22;;;20.80;73.70;;;;;;5071254;28;20033;-70
2021/07/29 01:30:13;;;;;;;5.43;2.28;;;20.80;73.90;;;;;;5052199;28;20040;-70
2021/07/29 01:32:42;;;;;;;5.13;2.20;;;20.80;73.90;;;;;;5063371;28;20033;-70
2021/07/29 01:35:08;;;;;;;4.70;2.22;;;20.80;73.90;;;;;;5051632;28;20104;-70
2021/07/29 01:37:35;;;;;;;4.57;2.10;;;20.80;74.20;;;;;;5051928;28;20028;-71
2021/07/29 01:40:00;;;;;;;6.75;2.85;;;20.80;74.20;;;;;;5051614;28;20033;-70
2021/07/29 01:42:26;;;;;;;4.82;1.88;;;20.80;74.20;;;;;;5063368;28;20089;-70
2021/07/29 01:44:51;;;;;;;4.40;1.95;;;20.80;74.30;;;;;;5070470;28;20024;-70
2021/07/29 01:47:17;;;;;;;4.70;2.10;;;20.70;74.40;;;;;;5071475;28;20818;-70
2021/07/29 01:49:42;;;;;;;4.57;2.10;;;20.70;74.40;;;;;;5071680;28;20026;-69
2021/07/29 01:52:10;;;;;;;5.00;2.10;;;20.70;74.40;;;;;;5071409;28;20067;-70
2021/07/29 01:54:35;;;;;;;3.70;1.90;;;20.70;74.40;;;;;;5070332;28;20111;-70
2021/07/29 01:57:04;;;;;;;5.22;2.30;;;20.70;74.40;;;;;;5069837;28;20513;-70
2021/07/29 01:59:33;;;;;;;3.83;1.80;;;20.70;74.40;;;;;;5071569;28;20035;-70
2021/07/29 02:01:59;;;;;;;5.05;2.20;;;20.70;74.50;;;;;;5066475;28;20025;-71
2021/07/29 02:04:24;;;;;;;4.95;1.90;;;20.70;74.40;;;;;;5061880;28;20450;-70
2021/07/29 02:06:49;;;;;;;3.95;2.08;;;20.70;74.50;;;;;;5056330;28;20020;-69
2021/07/29 02:09:15;;;;;;;4.28;1.85;;;20.70;75.10;;;;;;5067170;28;20086;-70
2021/07/29 02:11:40;;;;;;;5.15;1.92;;;20.70;74.50;;;;;;5064281;28;20148;-70
2021/07/29 02:14:06;;;;;;;4.55;2.08;;;20.70;74.40;;;;;;5069758;28;20036;-70
2021/07/29 02:16:32;;;;;;;4.35;1.83;;;20.70;74.40;;;;;;5069510;28;20056;-70
2021/07/29 02:18:58;;;;;;;5.03;1.90;;;20.60;74.20;;;;;;5071355;28;20031;-69
2021/07/29 02:21:23;;;;;;;4.75;2.00;;;20.60;74.50;;;;;;5071480;28;20478;-70
2021/07/29 02:23:49;;;;;;;5.07;1.88;;;20.60;74.10;;;;;;5069910;28;20020;-69
2021/07/29 02:26:14;;;;;;;4.00;1.73;;;20.60;74.50;;;;;;5071077;28;20035;-69
2021/07/29 02:28:40;;;;;;;5.22;2.10;;;20.60;74.30;;;;;;5050889;28;20024;-70
2021/07/29 02:31:05;;;;;;;3.60;1.98;;;20.60;74.50;;;;;;5051091;28;20059;-69
2021/07/29 02:33:31;;;;;;;5.18;1.90;;;20.60;73.80;;;;;;5069328;28;20036;-69
2021/07/29 02:35:56;;;;;;;3.78;1.75;;;20.60;74.00;;;;;;5069757;28;20077;-69
2021/07/29 02:38:22;;;;;;;3.85;1.60;;;20.50;74.10;;;;;;5072827;28;20109;-70
2021/07/29 02:40:47;;;;;;;3.83;1.85;;;20.50;74.30;;;;;;5069787;28;20029;-69
2021/07/29 02:43:13;;;;;;;4.35;1.90;;;20.50;74.40;;;;;;5067349;28;20606;-70
2021/07/29 02:45:38;;;;;;;5.10;2.10;;;20.50;74.20;;;;;;5074469;28;20494;-70
2021/07/29 02:48:04;;;;;;;4.25;1.83;;;20.50;74.40;;;;;;5074702;28;20103;-71
2021/07/29 02:50:29;;;;;;;4.28;2.05;;;20.50;74.50;;;;;;5074620;28;20032;-69
2021/07/29 02:52:55;;;;;;;4.03;1.75;;;20.50;74.30;;;;;;5071381;28;20029;-70
2021/07/29 02:55:21;;;;;;;3.35;1.80;;;20.50;74.50;;;;;;5069939;28;20083;-69
2021/07/29 02:57:47;;;;;;;3.80;1.73;;;20.50;74.70;;;;;;5054759;28;20066;-69
2021/07/29 03:00:12;;;;;;;4.47;2.00;;;20.50;74.50;;;;;;5054635;28;20037;-69
2021/07/29 03:02:38;;;;;;;4.03;1.88;;;20.50;74.60;;;;;;5062300;28;20028;-70
2021/07/29 03:05:04;;;;;;;6.20;2.10;;;20.50;74.70;;;;;;5061137;28;20032;-69
2021/07/29 03:07:31;;;;;;;4.03;1.80;;;20.50;74.60;;;;;;5054213;28;20052;-70
2021/07/29 03:09:57;;;;;;;4.88;2.00;;;20.50;74.70;;;;;;5058310;28;20031;-69
2021/07/29 03:12:22;;;;;;;4.88;2.10;;;20.50;74.70;;;;;;5060391;28;20034;-69
2021/07/29 03:14:48;;;;;;;3.58;1.75;;;20.50;74.70;;;;;;5073053;28;20025;-69
2021/07/29 03:17:13;;;;;;;4.95;2.03;;;20.40;74.80;;;;;;5065090;28;20506;-70
2021/07/29 03:19:39;;;;;;;4.75;2.13;;;20.40;74.60;;;;;;5061046;28;20029;-70
2021/07/29 03:22:05;;;;;;;5.80;2.53;;;20.40;74.80;;;;;;5074456;28;20025;-69
2021/07/29 03:24:31;;;;;;;5.35;2.70;;;20.40;74.70;;;;;;5073528;28;20024;-70
2021/07/29 03:26:56;;;;;;;5.90;2.00;;;20.40;74.80;;;;;;5060876;28;20025;-69
2021/07/29 03:29:27;;;;;;;4.38;1.80;;;20.40;74.70;;;;;;5052843;28;20036;-70
2021/07/29 03:31:53;;;;;;;5.00;2.00;;;20.40;74.90;;;;;;5054249;28;20028;-69
2021/07/29 03:34:18;;;;;;;4.32;2.13;;;20.40;74.90;;;;;;5064645;28;20278;-69
2021/07/29 03:36:44;;;;;;;4.07;1.83;;;20.40;75.00;;;;;;5073761;28;20032;-69
2021/07/29 03:39:09;;;;;;;4.13;1.83;;;20.40;74.90;;;;;;5075289;28;20456;-70
2021/07/29 03:41:35;;;;;;;4.28;1.70;;;20.40;74.90;;;;;;5065287;28;20032;-70
2021/07/29 03:44:00;;;;;;;4.05;1.80;;;20.30;75.20;;;;;;5060876;28;20048;-70
2021/07/29 03:46:26;;;;;;;4.72;1.85;;;20.30;74.50;;;;;;5052402;28;20025;-70
2021/07/29 03:48:54;;;;;;;5.28;2.30;;;20.30;74.60;;;;;;5053570;28;20074;-69
2021/07/29 03:51:20;;;;;;;5.05;1.90;;;20.30;74.60;;;;;;5060655;28;20111;-70
2021/07/29 03:53:45;;;;;;;5.55;1.88;;;20.30;74.90;;;;;;5073810;28;20151;-70
2021/07/29 03:56:11;;;;;;;5.13;1.90;;;20.30;74.00;;;;;;5072206;28;20024;-70
2021/07/29 03:58:36;;;;;;;4.88;1.63;;;20.30;74.50;;;;;;5053880;28;20490;-70
2021/07/29 04:01:02;;;;;;;5.63;1.85;;;20.30;74.50;;;;;;5054566;28;20134;-70
2021/07/29 04:03:27;;;;;;;4.63;1.77;;;20.30;74.20;;;;;;5052365;28;20025;-69
2021/07/29 04:05:53;;;;;;;4.22;1.77;;;20.30;75.00;;;;;;5053845;28;20025;-69
2021/07/29 04:08:18;;;;;;;3.80;1.70;;;20.30;74.40;;;;;;5069314;28;20031;-69
2021/07/29 04:10:44;;;;;;;5.13;1.95;;;20.30;74.30;;;;;;5062986;28;20098;-69
2021/07/29 04:13:09;;;;;;;4.15;1.80;;;20.30;73.60;;;;;;5064843;28;20057;-69
2021/07/29 04:15:34;;;;;;;4.07;1.55;;;20.30;74.10;;;;;;5051986;28;20025;-70
2021/07/29 04:18:00;;;;;;;5.82;1.83;;;20.30;74.00;;;;;;5051567;28;20025;-69
2021/07/29 04:20:26;;;;;;;5.18;1.63;;;20.30;73.80;;;;;;5060747;28;20398;-70
2021/07/29 04:22:51;;;;;;;3.97;1.75;;;20.20;73.40;;;;;;5069096;28;20382;-70
2021/07/29 04:25:17;;;;;;;5.10;1.70;;;20.20;73.50;;;;;;5061587;28;20021;-69
2021/07/29 04:27:42;;;;;;;5.75;1.90;;;20.20;74.00;;;;;;5072813;28;20112;-70
2021/07/29 04:30:08;;;;;;;5.30;1.80;;;20.20;74.30;;;;;;5057300;28;20498;-69
2021/07/29 04:32:37;;;;;;;3.45;1.60;;;20.20;73.30;;;;;;5070794;28;20081;-69
2021/07/29 04:35:04;;;;;;;5.65;1.80;;;20.20;72.80;;;;;;5071374;28;20020;-69
2021/07/29 04:37:29;;;;;;;7.38;2.15;;;20.20;73.80;;;;;;5059119;28;20032;-69
2021/07/29 04:39:55;;;;;;;3.95;1.73;;;20.20;73.00;;;;;;5052709;28;20021;-69
2021/07/29 04:42:20;;;;;;;4.45;1.70;;;20.30;73.20;;;;;;5059156;28;20025;-69
2021/07/29 04:44:46;;;;;;;5.78;1.60;;;20.20;73.60;;;;;;5067198;28;20428;-70
2021/07/29 04:47:15;;;;;;;3.83;1.83;;;20.20;73.50;;;;;;5071191;28;20012;-70
2021/07/29 04:49:40;;;;;;;3.80;1.73;;;20.30;73.50;;;;;;5071736;28;20425;-70
2021/07/29 04:52:06;;;;;;;4.47;1.52;;;20.20;73.40;;;;;;5057077;28;20104;-69
2021/07/29 04:54:32;;;;;;;4.38;1.70;;;20.30;73.50;;;;;;5052265;28;20479;-69
2021/07/29 04:56:57;;;;;;;5.25;1.70;;;20.20;73.70;;;;;;5058626;28;20025;-69
2021/07/29 04:59:23;;;;;;;8.00;2.00;;;20.20;73.60;;;;;;5057835;28;20108;-69
2021/07/29 05:01:49;;;;;;;4.78;1.70;;;20.30;73.60;;;;;;5063491;28;20482;-68
2021/07/29 05:04:15;;;;;;;5.50;1.90;;;20.20;73.40;;;;;;5064628;28;20025;-69
2021/07/29 05:06:41;;;;;;;5.97;2.00;;;20.30;73.10;;;;;;5049273;28;20119;-72
2021/07/29 05:09:08;;;;;;;3.97;1.67;;;20.30;73.10;;;;;;5058299;28;20016;-69
2021/07/29 05:11:33;;;;;;;6.03;1.90;;;20.20;73.40;;;;;;5050299;28;20078;-70
2021/07/29 05:13:59;;;;;;;5.68;2.22;;;20.30;73.30;;;;;;5056682;28;20432;-69
2021/07/29 05:16:24;;;;;;;6.35;1.95;;;20.30;73.10;;;;;;5063270;28;20032;-69
2021/07/29 05:18:50;;;;;;;6.95;1.90;;;20.30;72.60;;;;;;5057195;28;20082;-69
2021/07/29 05:21:15;;;;;;;4.22;1.65;;;20.30;73.40;;;;;;5045185;28;20025;-69
2021/07/29 05:23:41;;;;;;;3.90;1.85;;;20.30;73.10;;;;;;5045872;28;20390;-68
2021/07/29 05:26:13;;;;;;;6.07;1.95;;;20.30;73.20;;;;;;5055157;28;20031;-69
2021/07/29 05:28:38;;;;;;;4.97;1.90;;;20.30;73.00;;;;;;5064512;28;20099;-69
2021/07/29 05:31:08;;;;;;;4.97;1.70;;;20.30;72.90;;;;;;5065439;28;20041;-69
2021/07/29 05:33:34;;;;;;;7.05;1.80;;;20.40;73.00;;;;;;5064458;28;20056;-70
2021/07/29 05:36:00;;;;;;;6.30;2.33;;;20.40;73.20;;;;;;5059733;28;20126;-69
2021/07/29 05:38:26;;;;;;;4.80;1.85;;;20.40;72.60;;;;;;5057635;28;20024;-68
2021/07/29 05:40:51;;;;;;;6.50;1.77;;;20.30;72.40;;;;;;5063330;28;20035;-68
2021/07/29 05:43:17;;;;;;;4.90;1.67;;;20.40;72.20;;;;;;5054326;28;20033;-68
2021/07/29 05:45:42;;;;;;;5.35;1.65;;;20.30;72.60;;;;;;5045227;28;20080;-68
2021/07/29 05:48:08;;;;;;;7.05;2.30;;;20.40;71.90;;;;;;5056921;28;20025;-71
2021/07/29 05:50:33;;;;;;;6.10;1.77;;;20.40;71.90;;;;;;5063125;28;20843;-70
2021/07/29 05:53:01;;;;;;;4.20;1.55;;;20.40;72.30;;;;;;5064424;28;20030;-68
2021/07/29 05:55:26;;;;;;;4.88;1.70;;;20.40;72.90;;;;;;5060029;28;20362;-69
2021/07/29 05:57:52;;;;;;;3.42;1.58;;;20.50;73.00;;;;;;5056415;28;20024;-69
2021/07/29 06:00:18;;;;;;;4.05;1.67;;;20.50;73.30;;;;;;5063967;28;20028;-69
2021/07/29 06:02:43;;;;;;;3.80;1.80;;;20.50;72.80;;;;;;5050750;28;20562;-68
2021/07/29 06:05:09;;;;;;;3.67;1.30;;;20.50;73.20;;;;;;5046723;28;20025;-70
2021/07/29 06:07:35;;;;;;;5.68;1.58;;;20.60;73.20;;;;;;5060102;28;20052;-69
2021/07/29 06:10:00;;;;;;;4.63;1.40;;;20.60;73.30;;;;;;5045404;28;20025;-69
2021/07/29 06:12:27;;;;;;;5.72;1.80;;;20.60;73.20;;;;;;5047226;28;20389;-68
2021/07/29 06:14:53;;;;;;;3.53;1.50;;;20.60;72.90;;;;;;5050549;28;20756;-69
2021/07/29 06:17:24;;;;;;;7.20;1.70;;;20.60;73.00;;;;;;5057483;28;20028;-69
2021/07/29 06:19:49;;;;;;;5.05;1.77;;;20.70;72.60;;;;;;5057404;28;20104;-69
2021/07/29 06:22:15;;;;;;;8.73;1.77;;;20.70;72.30;;;;;;5058483;28;20099;-77
2021/07/29 06:24:40;;;;;;;6.35;1.80;;;20.70;72.30;;;;;;5067168;28;20024;-70
2021/07/29 06:27:06;;;;;;;5.75;1.80;;;20.70;72.30;;;;;;5069096;28;20027;-69
2021/07/29 06:29:32;;;;;;;6.13;2.05;;;20.60;71.70;;;;;;5064141;28;20044;-69
2021/07/29 06:31:57;;;;;;;9.40;2.30;;;20.50;70.80;;;;;;5050301;28;20039;-70
2021/07/29 06:34:23;;;;;;;6.40;2.10;;;20.40;71.20;;;;;;5048954;28;20041;-69
2021/07/29 06:36:49;;;;;;;5.07;1.90;;;20.50;71.60;;;;;;5049705;28;20037;-70
2021/07/29 06:39:15;;;;;;;5.90;2.70;;;20.50;71.70;;;;;;5049410;28;20037;-69
2021/07/29 06:41:40;;;;;;;5.18;2.00;;;20.40;71.90;;;;;;5064767;28;20202;-69
2021/07/29 06:44:07;;;;;;;7.70;2.08;;;20.40;72.20;;;;;;5052920;28;20059;-70
2021/07/29 06:46:36;;;;;;;5.72;2.20;;;20.40;71.80;;;;;;5047763;28;20048;-70
2021/07/29 06:49:01;;;;;;;6.88;2.40;;;20.40;71.80;;;;;;5061339;28;20028;-71
2021/07/29 06:51:27;;;;;;;6.05;2.20;;;20.40;72.00;;;;;;5067944;28;20078;-70
2021/07/29 06:53:52;;;;;;;7.13;2.80;;;20.40;72.10;;;;;;5067905;28;20033;-71
2021/07/29 06:56:18;;;;;;;4.72;2.10;;;20.40;71.40;;;;;;5068375;28;20778;-70
2021/07/29 06:58:43;;;;;;;6.88;2.17;;;20.40;72.00;;;;;;5068487;28;20035;-70
2021/07/29 07:01:09;;;;;;;8.73;2.17;;;20.50;72.60;;;;;;5067888;28;20508;-68
2021/07/29 07:03:35;;;;;;;6.93;2.20;;;20.60;72.50;;;;;;5054226;28;20035;-70
2021/07/29 07:06:02;;;;;;;8.93;2.20;;;20.60;72.20;;;;;;5057648;28;20093;-70
2021/07/29 07:08:28;;;;;;;7.82;2.10;;;20.80;71.80;;;;;;5054056;28;20056;-70
2021/07/29 07:10:54;;;;;;;7.47;2.65;;;20.90;71.30;;;;;;5060933;28;20041;-70
2021/07/29 07:13:19;;;;;;;5.43;2.33;;;21.00;71.10;;;;;;5056192;28;20033;-72
2021/07/29 07:15:45;;;;;;;5.90;1.85;;;21.20;70.70;;;;;;5056763;28;21207;-69
2021/07/29 07:18:10;;;;;;;5.70;1.98;;;21.30;70.00;;;;;;5057660;28;20067;-69
2021/07/29 07:20:36;;;;;;;6.88;2.10;;;21.30;69.50;;;;;;5061460;28;20417;-67
2021/07/29 07:23:02;;;;;;;6.50;2.08;;;21.60;69.40;;;;;;5054763;28;20517;-69
2021/07/29 07:25:28;;;;;;;4.72;2.25;;;21.60;68.60;;;;;;5060066;28;20037;-69
2021/07/29 07:27:53;;;;;;;7.28;2.00;;;21.60;69.00;;;;;;5062323;28;20436;-69
2021/07/29 07:30:19;;;;;;;5.72;2.25;;;21.70;68.80;;;;;;5055315;28;20033;-69
2021/07/29 07:32:45;;;;;;;7.40;1.92;;;21.70;68.60;;;;;;5056669;28;20405;-68
2021/07/29 07:35:11;;;;;;;5.63;2.20;;;21.60;68.80;;;;;;5055906;28;20024;-68
2021/07/29 07:37:39;;;;;;;6.25;2.35;;;21.70;68.50;;;;;;5055476;28;20076;-68
2021/07/29 07:40:08;;;;;;;6.97;2.28;;;21.80;68.20;;;;;;5055667;28;20033;-65
2021/07/29 07:42:33;;;;;;;7.25;2.00;;;21.80;67.90;;;;;;5053575;28;20032;-69
2021/07/29 07:44:59;;;;;;;5.63;2.00;;;21.70;68.70;;;;;;5057902;28;20374;-69
2021/07/29 07:47:24;;;;;;;10.65;2.80;;;21.70;68.50;;;;;;5055882;28;20681;-68
2021/07/29 07:49:50;;;;;;;5.78;2.05;;;21.60;68.50;;;;;;5049485;28;20037;-66
2021/07/29 07:52:15;;;;;;;5.03;2.05;;;21.60;68.70;;;;;;5059832;28;20025;-69
2021/07/29 07:54:41;;;;;;;5.53;1.98;;;21.50;68.90;;;;;;5057904;28;20040;-68
2021/07/29 07:57:07;;;;;;;5.72;2.20;;;21.60;68.90;;;;;;5057964;28;20442;-70
2021/07/29 07:59:37;;;;;;;5.10;2.33;;;21.70;68.50;;;;;;5052189;28;20553;-70
2021/07/29 08:02:04;;;;;;;4.22;2.00;;;21.80;68.00;;;;;;5052169;28;20029;-68
2021/07/29 08:04:29;;;;;;;6.45;2.80;;;22.00;67.70;;;;;;5049956;28;20040;-68
2021/07/29 08:06:55;;;;;;;6.88;2.35;;;22.00;67.20;;;;;;5062593;28;20107;-68
2021/07/29 08:09:20;;;;;;;5.22;2.10;;;22.10;66.90;;;;;;5057684;28;20132;-69
2021/07/29 08:11:46;;;;;;;6.03;2.35;;;22.00;66.90;;;;;;5045259;28;20027;-67
2021/07/29 08:14:11;;;;;;;5.72;2.00;;;21.90;67.10;;;;;;5057939;28;20086;-69
2021/07/29 08:16:37;;;;;;;4.53;2.17;;;22.00;67.80;;;;;;5057431;28;20037;-69
2021/07/29 08:19:03;;;;;;;4.88;1.80;;;22.00;67.50;;;;;;5056007;28;20170;-66
2021/07/29 08:21:29;;;;;;;4.25;1.90;;;21.90;67.20;;;;;;5055235;28;20021;-68
2021/07/29 08:23:55;;;;;;;4.10;1.90;;;21.90;67.20;;;;;;5048661;28;20032;-68
2021/07/29 08:26:21;;;;;;;6.93;1.95;;;21.90;67.40;;;;;;5058262;28;20021;-68
2021/07/29 08:28:46;;;;;;;4.70;1.83;;;21.90;67.40;;;;;;5053969;28;20028;-69
2021/07/29 08:31:13;;;;;;;6.65;2.28;;;22.10;67.00;;;;;;5053756;28;20033;-68
2021/07/29 08:33:40;;;;;;;7.80;2.03;;;22.20;66.60;;;;;;5058933;28;20276;-69
2021/07/29 08:36:10;;;;;;;7.53;2.15;;;22.10;66.50;;;;;;5047991;28;20035;-68
2021/07/29 08:38:36;;;;;;;8.37;1.73;;;22.00;66.90;;;;;;5055804;28;20394;-68
2021/07/29 08:41:01;;;;;;;7.28;2.33;;;22.10;66.50;;;;;;5064516;28;20039;-67
2021/07/29 08:43:28;;;;;;;7.30;2.45;;;22.00;66.50;;;;;;5062776;28;20031;-69
2021/07/29 08:45:54;;;;;;;5.07;2.10;;;22.10;66.40;;;;;;5046737;28;20028;-70
2021/07/29 08:48:25;;;;;;;6.68;2.40;;;22.20;65.90;;;;;;5047122;28;20096;-69
2021/07/29 08:50:51;;;;;;;5.68;2.25;;;22.10;66.20;;;;;;5047865;28;20032;-70
2021/07/29 08:53:17;;;;;;;6.55;2.10;;;22.10;66.10;;;;;;5064763;28;20032;-71
2021/07/29 08:55:46;;;;;;;7.15;2.33;;;22.10;66.20;;;;;;5061084;28;20038;-69
2021/07/29 08:58:12;;;;;;;7.00;2.03;;;22.20;65.90;;;;;;5054840;28;20037;-70
2021/07/29 09:00:37;;;;;;;4.63;1.90;;;22.30;65.60;;;;;;5050192;28;20075;-69
2021/07/29 09:03:20;;;;;;;7.60;2.03;;;22.30;65.20;;;;;;5050606;28;20036;-70
2021/07/29 09:06:08;;;;;;;5.68;2.20;;;22.40;65.00;;;;;;5051540;28;20268;-69
2021/07/29 09:08:46;;;;;;;11.43;2.00;;;22.40;64.90;;;;;;5062660;28;20711;-69
2021/07/29 09:11:28;;;;;;;8.93;2.10;;;22.40;64.80;;;;;;5057048;28;20060;-70
2021/07/29 09:14:02;;;;;;;6.07;2.17;;;22.30;65.40;;;;;;5085500;28;20218;-69
2021/07/29 09:16:28;;;;;;;8.10;2.20;;;22.20;65.00;;;;;;5052467;28;20032;-70
2021/07/29 09:18:53;;;;;;;5.70;1.95;;;22.20;65.20;;;;;;5055135;28;20032;-69
2021/07/29 09:21:19;;;;;;;3.33;1.63;;;22.20;65.00;;;;;;5058553;28;20033;-69
2021/07/29 09:24:01;;;;;;;4.25;1.80;;;22.20;65.10;;;;;;5064270;28;20024;-69
2021/07/29 09:26:26;;;;;;;4.30;1.90;;;22.20;64.90;;;;;;5065730;28;20020;-68
2021/07/29 09:28:52;;;;;;;5.15;2.08;;;22.20;64.80;;;;;;5064541;28;20052;-68
2021/07/29 09:31:20;;;;;;;4.55;1.67;;;22.20;64.90;;;;;;5053510;28;20032;-68
2021/07/29 09:33:59;;;;;;;6.38;1.92;;;22.20;65.10;;;;;;5072389;28;20505;-70
2021/07/29 09:36:28;;;;;;;7.72;2.20;;;22.30;65.20;;;;;;5058810;28;20409;-70
2021/07/29 09:39:18;;;;;;;7.15;1.90;;;22.40;64.40;;;;;;5059458;28;20025;-70
2021/07/29 09:41:44;;;;;;;;;;;22.50;64.30;;;;;;5050937;28;20036;-68
2021/07/29 09:44:09;;;;;;;5.00;1.83;;;22.60;64.30;;;;;;5057866;28;19912;-67
2021/07/29 09:46:35;;;;;;;6.05;1.65;;;22.70;63.40;;;;;;5056278;28;20494;-69
2021/07/29 09:49:01;;;;;;;5.20;1.83;;;22.80;63.10;;;;;;5047105;28;20029;-69
2021/07/29 09:51:29;;;;;;;12.60;2.55;;;22.70;62.50;;;;;;5064179;28;20078;-68
2021/07/29 09:53:57;;;;;;;15.27;2.50;;;22.80;62.60;;;;;;5065146;28;20441;-71
2021/07/29 09:56:22;;;;;;;6.60;2.20;;;22.80;62.90;;;;;;5064907;28;20031;-68
2021/07/29 09:58:48;;;;;;;11.02;2.35;;;22.70;62.30;;;;;;5064496;28;20025;-67
2021/07/29 10:01:17;;;;;;;12.07;2.92;;;22.60;62.30;;;;;;5065493;28;20032;-68
2021/07/29 10:03:48;;;;;;;8.95;2.20;;;22.60;62.10;;;;;;5063815;28;20078;-68
2021/07/29 10:06:16;;;;;;;7.50;2.10;;;22.70;61.70;;;;;;5060772;28;20060;-68
2021/07/29 10:08:47;;;;;;;10.82;2.15;;;22.80;61.40;;;;;;5061341;28;20029;-67
2021/07/29 10:11:18;;;;;;;6.43;1.83;;;22.80;61.40;;;;;;5064944;28;20036;-67
2021/07/29 10:13:44;;;;;;;30.60;3.90;;;22.80;61.90;;;;;;5058589;28;20037;-68
2021/07/29 10:16:18;;;;;;;11.60;2.40;;;22.80;61.60;;;;;;5060338;28;20024;-68
2021/07/29 10:18:53;;;;;;;15.10;2.65;;;22.80;61.50;;;;;;5072040;28;20024;-69
2021/07/29 10:21:26;;;;;;;15.05;2.60;;;22.70;62.00;;;;;;5071450;28;20017;-69
2021/07/29 10:23:59;;;;;;;15.25;2.70;;;22.60;62.10;;;;;;5071123;28;20107;-68
2021/07/29 10:26:30;;;;;;;12.18;2.25;;;22.60;62.10;;;;;;5071249;28;20150;-68
2021/07/29 10:29:18;;;;;;;10.13;2.25;;;22.60;62.40;;;;;;5071263;28;20017;-68
2021/07/29 10:32:12;;;;;;;13.35;2.20;;;22.70;61.50;;;;;;5070093;28;20036;-68
2021/07/29 10:34:38;;;;;;;10.20;2.15;;;22.80;61.40;;;;;;5071100;28;20025;-72
2021/07/29 10:37:05;;;;;;;14.70;2.67;;;22.90;60.90;;;;;;5071370;28;20067;-71
2021/07/29 10:39:52;;;;;;;15.85;2.47;;;22.90;60.70;;;;;;5069932;28;20025;-70
2021/07/29 10:42:27;;;;;;;10.32;2.42;;;22.90;61.00;;;;;;5071462;28;20359;-70
2021/07/29 10:44:54;;;;;;;9.65;2.25;;;22.80;60.90;;;;;;5069688;28;20024;-71
2021/07/29 10:47:42;;;;;;;11.07;2.00;;;22.80;60.70;;;;;;5069956;28;20020;-70
2021/07/29 10:50:10;;;;;;;8.98;2.05;;;22.70;60.70;;;;;;5071221;28;20025;-70
2021/07/29 10:52:37;;;;;;;8.52;2.05;;;22.70;60.00;;;;;;5071179;28;20020;-71
2021/07/29 10:55:02;;;;;;;6.90;1.80;;;22.80;60.00;;;;;;5070796;28;20037;-70
2021/07/29 10:57:29;;;;;;;8.95;2.17;;;22.80;60.10;;;;;;5071186;28;20100;-71
2021/07/29 10:59:55;;;;;;;8.98;2.00;;;22.70;60.10;;;;;;5073470;28;20021;-70
2021/07/29 11:02:46;;;;;;;8.80;1.80;;;22.80;60.50;;;;;;5074845;28;20028;-71
2021/07/29 11:05:19;;;;;;;6.13;1.70;;;22.80;60.30;;;;;;5073271;28;20027;-71
2021/07/29 11:07:44;;;;;;;6.25;1.73;;;22.80;60.50;;;;;;5074695;28;20021;-70
2021/07/29 11:10:13;;;;;;;5.85;1.95;;;22.80;60.30;;;;;;5074677;28;20043;-70
2021/07/29 11:12:39;;;;;;;7.68;1.70;;;22.90;60.30;;;;;;5074647;28;20103;-70
2021/07/29 11:15:08;;;;;;;5.13;1.70;;;22.90;60.10;;;;;;5074368;28;20029;-68
2021/07/29 11:17:33;;;;;;;6.22;1.52;;;22.90;59.70;;;;;;5074519;28;20060;-68
2021/07/29 11:19:59;;;;;;;7.32;1.85;;;22.90;59.80;;;;;;5073050;28;20059;-68
2021/07/29 11:22:24;;;;;;;5.43;1.45;;;22.90;60.00;;;;;;5074016;28;20025;-68
2021/07/29 11:24:50;;;;;;;4.95;1.38;;;22.90;59.40;;;;;;5074117;28;20023;-68
2021/07/29 11:27:29;;;;;;;8.88;1.67;;;22.90;59.30;;;;;;5074372;28;20505;-68
2021/07/29 11:29:59;;;;;;;5.70;2.03;;;23.00;59.70;;;;;;5074078;28;20035;-68
2021/07/29 11:32:42;;;;;;;7.05;1.50;;;22.90;59.40;;;;;;5074386;28;20448;-68
2021/07/29 11:35:10;;;;;;;6.78;1.52;;;23.00;59.30;;;;;;5072897;28;20027;-68
2021/07/29 11:37:39;;;;;;;5.75;1.40;;;22.90;59.40;;;;;;5072999;28;20048;-68
2021/07/29 11:40:06;;;;;;;3.05;1.25;;;22.90;59.70;;;;;;5074504;28;20024;-68
2021/07/29 11:42:37;;;;;;;5.07;1.33;;;22.90;59.20;;;;;;5074029;28;20490;-68
2021/07/29 11:45:03;;;;;;;4.00;1.45;;;22.90;59.50;;;;;;5072577;28;20051;-68
2021/07/29 11:47:40;;;;;;;4.45;1.45;;;22.90;60.00;;;;;;5074045;28;20016;-68
2021/07/29 11:50:06;;;;;;;4.90;1.50;;;22.80;59.40;;;;;;5072687;28;20493;-68
2021/07/29 11:52:32;;;;;;;6.18;1.45;;;22.80;59.60;;;;;;5073963;28;20036;-68
2021/07/29 11:55:08;;;;;;;5.07;1.70;;;22.80;59.60;;;;;;5072181;28;20056;-67
2021/07/29 11:57:33;;;;;;;6.28;1.55;;;22.70;59.70;;;;;;5074104;28;20386;-70
2021/07/29 12:00:00;;;;;;;3.88;1.52;;;22.70;59.70;;;;;;5073674;28;20025;-70
2021/07/29 12:02:25;;;;;;;5.20;1.50;;;22.70;59.50;;;;;;5072537;28;20047;-70
2021/07/29 12:04:51;;;;;;;4.05;1.38;;;22.70;59.50;;;;;;5073413;28;20482;-70
2021/07/29 12:07:17;;;;;;;3.90;1.33;;;22.70;59.50;;;;;;5072389;28;20059;-71
2021/07/29 12:09:44;;;;;;;4.00;1.48;;;22.70;59.50;;;;;;5072014;28;20439;-71
2021/07/29 12:12:11;;;;;;;5.78;1.60;;;22.70;59.50;;;;;;5073581;28;20060;-70
2021/07/29 12:14:37;;;;;;;4.32;1.42;;;22.70;59.30;;;;;;5073306;28;20052;-70
2021/07/29 12:17:03;;;;;;;5.45;1.83;;;22.80;59.20;;;;;;5072221;28;20524;-71
2021/07/29 12:19:29;;;;;;;5.32;1.45;;;22.70;59.10;;;;;;5071996;28;20052;-70
2021/07/29 12:21:55;;;;;;;5.32;1.60;;;22.80;59.20;;;;;;5073052;28;20059;-68
2021/07/29 12:24:21;;;;;;;4.00;1.40;;;22.80;59.10;;;;;;5071755;28;20107;-70
2021/07/29 12:27:07;;;;;;;4.15;1.42;;;22.80;59.50;;;;;;5073245;28;20031;-68
2021/07/29 12:29:44;;;;;;;5.60;1.50;;;22.80;59.70;;;;;;5073066;28;20402;-71
2021/07/29 12:32:20;;;;;;;6.07;1.63;;;22.70;59.70;;;;;;5071831;28;20028;-71
2021/07/29 12:34:47;;;;;;;6.07;1.40;;;22.80;59.80;;;;;;5072892;28;20025;-70
2021/07/29 12:37:13;;;;;;;3.70;1.30;;;22.80;60.30;;;;;;5073106;28;20039;-71
2021/07/29 12:39:42;;;;;;;4.63;1.80;;;22.80;61.10;;;;;;5072926;28;20028;-70
2021/07/29 12:42:25;;;;;;;4.65;1.40;;;22.70;60.40;;;;;;5072940;28;20023;-71
2021/07/29 12:45:10;;;;;;;5.65;1.42;;;22.80;60.30;;;;;;5072563;28;20027;-70
2021/07/29 12:47:36;;;;;;;6.30;1.42;;;22.70;59.70;;;;;;5072942;28;20383;-70