Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:14;;;;;;;;;;;;;;;30.80;20.73;98639.47;4379768;32;32824;-92
2022/06/25 00:03:42;;;;;;;;;;;;;;;30.93;20.70;98636.69;4391632;32;33365;-88
2022/06/25 00:06:10;;;;;;;;;;;;;;;30.99;20.53;98634.38;4391635;32;34046;-88
2022/06/25 00:08:45;;;;;;;;;;;;;;;31.03;20.52;98626.94;4379731;32;34327;-89
2022/06/25 00:12:31;;;;;;;;;;;;;;;30.91;20.50;98620.75;4391566;32;34813;-88
2022/06/25 00:14:04;;;;;;;;;;;;;;;30.76;21.16;98621.94;4404994;32;33325;-87
2022/06/25 00:16:33;;;;;;;;;;;;;;;30.90;21.02;98619.03;4378549;32;33571;-90
2022/06/25 00:19:01;;;;;;;;;;;;;;;31.06;21.18;98620.47;4391625;32;34065;-87
2022/06/25 00:21:29;;;;;;;;;;;;;;;30.94;20.97;98615.13;4405070;32;34368;-90
2022/06/25 00:23:56;;;;;;;;;;;;;;;30.43;21.25;98620.91;4404863;32;33804;-90
2022/06/25 00:26:24;;;;;;;;;;;;;;;30.72;21.03;98615.09;4404990;32;34105;-91
2022/06/25 00:28:51;;;;;;;;;;;;;;;30.90;21.31;98613.66;4404571;32;35360;-87
2022/06/25 00:31:18;;;;;;;;;;;;;;;30.54;21.44;98609.38;4391016;32;32304;-88
2022/06/25 00:33:46;;;;;;;;;;;;;;;29.22;23.03;98607.72;4390565;32;34074;-88
2022/06/25 00:36:13;;;;;;;;;;;;;;;30.11;22.03;98615.31;4390927;32;33499;-87
2022/06/25 00:38:40;;;;;;;;;;;;;;;30.37;21.93;98609.84;4404747;32;34316;-87
2022/06/25 00:41:08;;;;;;;;;;;;;;;30.58;21.66;98613.53;4379057;32;32921;-93
2022/06/25 00:43:39;;;;;;;;;;;;;;;30.68;22.01;98610.94;4406368;32;33609;-90
2022/06/25 00:46:06;;;;;;;;;;;;;;;30.35;22.35;98607.28;4406770;32;33733;-88
2022/06/25 00:48:34;;;;;;;;;;;;;;;30.60;22.36;98613.37;4379087;32;34752;-88
2022/06/25 00:51:01;;;;;;;;;;;;;;;30.92;22.67;98611.72;4392258;32;34539;-88
2022/06/25 00:53:31;;;;;;;;;;;;;;;31.04;22.11;98612.56;4399548;32;33514;-92
2022/06/25 00:55:59;;;;;;;;;;;;;;;31.23;21.74;98612.78;4390801;32;33924;-89
2022/06/25 00:58:29;;;;;;;;;;;;;;;31.01;21.86;98612.81;4390708;32;34138;-89
2022/06/25 01:00:57;;;;;;;;;;;;;;;30.39;22.35;98616.78;4406533;32;34221;-89
2022/06/25 01:03:25;;;;;;;;;;;;;;;30.37;22.45;98615.19;4392953;32;33725;-89
2022/06/25 01:05:52;;;;;;;;;;;;;;;30.18;22.66;98623.75;4393300;32;35270;-89
2022/06/25 01:08:19;;;;;;;;;;;;;;;30.25;22.76;98633.03;4392499;32;35230;-89
2022/06/25 01:10:47;;;;;;;;;;;;;;;30.28;22.66;98630.13;4392970;32;34423;-90
2022/06/25 01:13:18;;;;;;;;;;;;;;;30.70;22.33;98625.06;4406739;32;34317;-90
2022/06/25 01:15:45;;;;;;;;;;;;;;;30.27;22.66;98617.72;4393826;32;35029;-91
2022/06/25 01:18:13;;;;;;;;;;;;;;;30.06;23.30;98630.88;4392917;32;33820;-88
2022/06/25 01:20:42;;;;;;;;;;;;;;;30.49;22.63;98631.13;4407226;32;34462;-88
2022/06/25 01:23:10;;;;;;;;;;;;;;;30.44;23.77;98652.03;4392699;32;33212;-87
2022/06/25 01:25:38;;;;;;;;;;;;;;;30.14;24.68;98638.31;4405609;32;34249;-88
2022/06/25 01:28:05;;;;;;;;;;;;;;;30.38;26.65;98624.91;4407030;32;34978;-88
2022/06/25 01:30:33;;;;;;;;;;;;;;;30.33;29.31;98624.41;4393074;32;34307;-87
2022/06/25 01:33:07;;;;;;;;;;;;;;;30.02;29.29;98627.56;4393587;32;34155;-92
2022/06/25 01:35:34;;;;;;;;;;;;;;;29.93;30.38;98628.28;4378242;32;34143;-86
2022/06/25 01:38:02;;;;;;;;;;;;;;;29.72;31.62;98628.06;4386295;32;34104;-87
2022/06/25 01:40:31;;;;;;;;;;;;;;;29.71;32.40;98625.50;4392509;32;33883;-91
2022/06/25 01:43:04;;;;;;;;;;;;;;;29.41;33.01;98626.78;4392862;32;33140;-90
2022/06/25 01:45:35;;;;;;;;;;;;;;;29.16;33.52;98621.50;4393219;32;35119;-87
2022/06/25 01:48:04;;;;;;;;;;;;;;;28.88;34.29;98615.44;4398204;32;34083;-87
2022/06/25 01:50:31;;;;;;;;;;;;;;;29.00;33.86;98614.59;4378086;32;33605;-89
2022/06/25 01:52:59;;;;;;;;;;;;;;;29.56;33.45;98614.97;4395319;32;33114;-88
2022/06/25 01:55:26;;;;;;;;;;;;;;;29.35;33.29;98611.19;4404303;32;35119;-87
2022/06/25 01:57:54;;;;;;;;;;;;;;;28.92;33.90;98622.28;4393187;32;34721;-89
2022/06/25 02:00:23;;;;;;;;;;;;;;;29.08;33.47;98616.72;4393396;32;35050;-89
2022/06/25 02:02:51;;;;;;;;;;;;;;;29.04;33.24;98617.91;4393055;32;34263;-89
2022/06/25 02:05:56;;;;;;;;;;;;;;;28.54;34.41;98619.63;4405853;32;34158;-92
2022/06/25 02:08:07;;;;;;;;;;;;;;;27.25;37.86;98625.50;4395037;32;34288;-89
2022/06/25 02:10:34;;;;;;;;;;;;;;;27.57;37.85;98619.91;4406378;32;35095;-87
2022/06/25 02:13:01;;;;;;;;;;;;;;;28.40;35.76;98625.91;4406182;32;33435;-88
2022/06/25 02:15:29;;;;;;;;;;;;;;;28.68;35.00;98631.97;4391787;32;34235;-91
2022/06/25 02:17:57;;;;;;;;;;;;;;;29.07;33.90;98629.22;4392795;32;35402;-89
2022/06/25 02:20:24;;;;;;;;;;;;;;;29.00;33.91;98625.28;4392857;32;33310;-92
2022/06/25 02:22:51;;;;;;;;;;;;;;;28.57;34.13;98628.28;4392869;32;33624;-88
2022/06/25 02:25:20;;;;;;;;;;;;;;;28.76;33.77;98635.00;4392461;32;34459;-92
2022/06/25 02:27:47;;;;;;;;;;;;;;;28.90;32.65;98623.31;4391562;32;35286;-88
2022/06/25 02:30:15;;;;;;;;;;;;;;;28.79;32.79;98622.28;4392331;32;34088;-89
2022/06/25 02:32:42;;;;;;;;;;;;;;;28.52;33.17;98625.06;4406348;32;34123;-90
2022/06/25 02:35:10;;;;;;;;;;;;;;;28.72;32.57;98620.16;4394487;32;34008;-90
2022/06/25 02:37:37;;;;;;;;;;;;;;;28.32;32.63;98620.22;4389722;32;34679;-88
2022/06/25 02:40:05;;;;;;;;;;;;;;;28.49;32.26;98621.75;4391520;32;34506;-89
2022/06/25 02:42:34;;;;;;;;;;;;;;;28.02;32.41;98626.69;4395732;32;33431;-88
2022/06/25 02:45:02;;;;;;;;;;;;;;;27.87;32.39;98630.38;4406175;32;33987;-88
2022/06/25 02:47:30;;;;;;;;;;;;;;;28.24;31.76;98635.91;4406334;32;34036;-89
2022/06/25 02:49:59;;;;;;;;;;;;;;;28.10;31.53;98637.66;4393066;32;34286;-87
2022/06/25 02:52:26;;;;;;;;;;;;;;;28.40;31.21;98631.25;4411095;32;33024;-88
2022/06/25 02:54:54;;;;;;;;;;;;;;;28.44;31.39;98635.41;4411760;32;33961;-89
2022/06/25 03:00:08;;;;;;;;;;;;;;;28.39;30.95;98626.88;4409942;32;34087;-88
2022/06/25 03:02:35;;;;;;;;;;;;;;;28.20;31.15;98637.91;4421697;32;34138;-89
2022/06/25 03:05:03;;;;;;;;;;;;;;;28.09;30.28;98640.44;4421225;32;35329;-88
2022/06/25 03:07:32;;;;;;;;;;;;;;;27.91;30.33;98633.69;4419151;32;33995;-89
2022/06/25 03:09:59;;;;;;;;;;;;;;;28.02;29.04;98637.34;4406193;32;34222;-92
2022/06/25 03:12:28;;;;;;;;;;;;;;;28.04;28.33;98631.94;4406328;32;34467;-88
2022/06/25 03:14:56;;;;;;;;;;;;;;;27.80;30.83;98632.59;4406390;32;35059;-91
2022/06/25 03:17:26;;;;;;;;;;;;;;;27.94;30.96;98637.00;4404856;32;32903;-89
2022/06/25 03:19:54;;;;;;;;;;;;;;;28.59;29.75;98636.16;4406298;32;34269;-89
2022/06/25 03:22:22;;;;;;;;;;;;;;;28.57;29.52;98630.94;4417864;32;33472;-88
2022/06/25 03:24:49;;;;;;;;;;;;;;;27.98;29.02;98635.84;4407497;32;33121;-92
2022/06/25 03:27:17;;;;;;;;;;;;;;;28.25;29.89;98633.12;4407136;32;33378;-92
2022/06/25 03:29:45;;;;;;;;;;;;;;;28.36;29.67;98619.06;4421258;32;34860;-88
2022/06/25 03:32:13;;;;;;;;;;;;;;;28.58;29.78;98621.97;4406614;32;31844;-89
2022/06/25 03:34:41;;;;;;;;;;;;;;;27.78;29.47;98623.00;4421145;32;34021;-92
2022/06/25 03:37:09;;;;;;;;;;;;;;;26.73;30.99;98620.78;4407541;32;34084;-90
2022/06/25 03:39:37;;;;;;;;;;;;;;;27.03;30.55;98623.31;4421166;32;34548;-90
2022/06/25 03:42:04;;;;;;;;;;;;;;;27.81;30.33;98623.66;4406913;32;33190;-89
2022/06/25 03:44:33;;;;;;;;;;;;;;;26.73;31.04;98641.22;4407629;32;33385;-91
2022/06/25 03:47:01;;;;;;;;;;;;;;;27.71;29.99;98637.66;4407250;32;33919;-91
2022/06/25 03:49:29;;;;;;;;;;;;;;;26.81;30.84;98645.09;4420365;32;33815;-91
2022/06/25 03:51:57;;;;;;;;;;;;;;;28.00;29.27;98644.59;4406937;32;32856;-89
2022/06/25 03:54:24;;;;;;;;;;;;;;;28.65;29.78;98633.06;4407037;32;33886;-88
2022/06/25 03:56:52;;;;;;;;;;;;;;;29.30;29.14;98648.06;4420243;32;33890;-88
2022/06/25 03:59:20;;;;;;;;;;;;;;;30.00;28.10;98652.69;4406752;32;33930;-89
2022/06/25 04:01:50;;;;;;;;;;;;;;;29.67;26.58;98656.09;4406915;32;32623;-87
2022/06/25 04:04:18;;;;;;;;;;;;;;;28.42;28.14;98648.00;4420830;32;33672;-88
2022/06/25 04:06:46;;;;;;;;;;;;;;;29.40;28.00;98653.56;4420732;32;35211;-89
2022/06/25 04:09:13;;;;;;;;;;;;;;;29.10;28.36;98652.16;4420688;32;34843;-87
2022/06/25 04:11:45;;;;;;;;;;;;;;;29.42;28.66;98657.00;4407373;32;33376;-88
2022/06/25 04:14:12;;;;;;;;;;;;;;;29.78;28.72;98659.69;4420836;32;33348;-88
2022/06/25 04:16:40;;;;;;;;;;;;;;;29.95;29.01;98660.22;4408178;32;35263;-90
2022/06/25 04:19:08;;;;;;;;;;;;;;;29.93;29.17;98659.47;4408663;32;34094;-88
2022/06/25 04:21:36;;;;;;;;;;;;;;;30.29;28.94;98658.56;4408895;32;33347;-89
2022/06/25 04:24:03;;;;;;;;;;;;;;;30.22;28.75;98660.00;4422605;32;35258;-90
2022/06/25 04:26:31;;;;;;;;;;;;;;;30.88;28.36;98663.81;4409131;32;34204;-89
2022/06/25 04:29:04;;;;;;;;;;;;;;;31.37;27.86;98662.59;4408369;32;35035;-90
2022/06/25 04:31:32;;;;;;;;;;;;;;;31.57;27.40;98663.66;4422866;32;33381;-91
2022/06/25 04:34:00;;;;;;;;;;;;;;;31.66;24.40;98667.41;4422494;32;33822;-89
2022/06/25 04:36:27;;;;;;;;;;;;;;;31.08;25.34;98661.38;4408490;32;34450;-88
2022/06/25 04:38:55;;;;;;;;;;;;;;;31.57;26.24;98674.37;4421829;32;34218;-89
2022/06/25 04:41:22;;;;;;;;;;;;;;;31.59;25.21;98669.72;4408566;32;33445;-88
2022/06/25 04:43:50;;;;;;;;;;;;;;;32.57;25.00;98668.75;4396244;32;33703;-90
2022/06/25 04:46:18;;;;;;;;;;;;;;;32.49;25.16;98682.00;4421026;32;35389;-92
2022/06/25 04:48:46;;;;;;;;;;;;;;;32.84;25.39;98681.63;4408698;32;34089;-91
2022/06/25 04:51:14;;;;;;;;;;;;;;;32.81;23.25;98682.75;4396358;32;32974;-88
2022/06/25 04:53:57;;;;;;;;;;;;;;;32.45;23.44;98682.25;4392570;32;34256;-88
2022/06/25 04:56:28;;;;;;;;;;;;;;;32.77;23.77;98684.00;4406576;32;35266;-88
2022/06/25 04:58:56;;;;;;;;;;;;;;;31.92;23.96;98692.94;4380936;32;32382;-88
2022/06/25 05:01:24;;;;;;;;;;;;;;;30.22;25.24;98690.25;4407316;32;33431;-87
2022/06/25 05:03:51;;;;;;;;;;;;;;;31.50;24.66;98684.72;4393012;32;34504;-90
2022/06/25 05:06:21;;;;;;;;;;;;;;;32.37;23.72;98689.22;4406432;32;34405;-87
2022/06/25 05:08:48;;;;;;;;;;;;;;;32.92;22.98;98685.38;4393464;32;34739;-91
2022/06/25 05:11:15;;;;;;;;;;;;;;;32.84;22.82;98676.25;4407271;32;34189;-88
2022/06/25 05:13:43;;;;;;;;;;;;;;;31.41;23.92;98674.78;4393268;32;34202;-89
2022/06/25 05:16:10;;;;;;;;;;;;;;;32.15;24.47;98684.81;4406215;32;34245;-89
2022/06/25 05:18:37;;;;;;;;;;;;;;;33.31;24.42;98684.72;4407014;32;34231;-88
2022/06/25 05:21:05;;;;;;;;;;;;;;;32.36;25.25;98693.75;4406985;32;33357;-89
2022/06/25 05:23:32;;;;;;;;;;;;;;;32.42;24.95;98698.59;4407316;32;33895;-87
2022/06/25 05:26:00;;;;;;;;;;;;;;;33.39;23.55;98701.00;4406761;32;33850;-89
2022/06/25 05:28:27;;;;;;;;;;;;;;;34.05;23.47;98700.47;4391796;32;34045;-88
2022/06/25 05:30:55;;;;;;;;;;;;;;;32.51;23.67;98712.25;4392855;32;31660;-88
2022/06/25 05:33:22;;;;;;;;;;;;;;;32.67;24.01;98701.88;4393379;32;35118;-87
2022/06/25 05:35:49;;;;;;;;;;;;;;;33.49;24.35;98690.28;4405714;32;34159;-86
2022/06/25 05:38:17;;;;;;;;;;;;;;;33.31;23.24;98701.69;4407114;32;34154;-87
2022/06/25 05:40:44;;;;;;;;;;;;;;;32.80;23.87;98701.66;4407385;32;33443;-88
2022/06/25 05:43:11;;;;;;;;;;;;;;;34.08;23.10;98690.28;4393048;32;34906;-87
2022/06/25 05:45:39;;;;;;;;;;;;;;;34.18;22.39;98695.69;4405190;32;34270;-88
2022/06/25 05:48:06;;;;;;;;;;;;;;;33.72;23.44;98693.59;4392051;32;34215;-88
2022/06/25 05:50:33;;;;;;;;;;;;;;;33.96;23.23;98699.44;4405749;32;33341;-85
2022/06/25 05:53:01;;;;;;;;;;;;;;;33.69;23.21;98710.88;4406979;32;34237;-87
2022/06/25 05:55:28;;;;;;;;;;;;;;;34.25;22.81;98701.34;4420593;32;34342;-85
2022/06/25 05:57:55;;;;;;;;;;;;;;;33.21;23.54;98716.91;4407133;32;33872;-86
2022/06/25 06:00:23;;;;;;;;;;;;;;;32.19;24.89;98718.44;4407458;32;33594;-89
2022/06/25 06:02:50;;;;;;;;;;;;;;;33.02;24.06;98722.19;4407864;32;33874;-89
2022/06/25 06:05:18;;;;;;;;;;;;;;;32.51;24.80;98722.97;4405876;32;33965;-91
2022/06/25 06:07:45;;;;;;;;;;;;;;;32.45;25.16;98725.19;4421081;32;34259;-91
2022/06/25 06:10:12;;;;;;;;;;;;;;;32.56;25.03;98716.22;4421449;32;33044;-91
2022/06/25 06:12:39;;;;;;;;;;;;;;;33.04;24.42;98712.16;4421458;32;33740;-88
2022/06/25 06:15:07;;;;;;;;;;;;;;;32.90;25.44;98719.53;4405869;32;33613;-91
2022/06/25 06:17:34;;;;;;;;;;;;;;;32.09;26.16;98722.88;4407694;32;33598;-87
2022/06/25 06:20:02;;;;;;;;;;;;;;;33.09;25.23;98715.28;4406036;32;33475;-91
2022/06/25 06:22:30;;;;;;;;;;;;;;;32.97;25.65;98730.66;4407568;32;33389;-90
2022/06/25 06:24:57;;;;;;;;;;;;;;;31.40;28.80;98726.63;4418381;32;34331;-88
2022/06/25 06:27:25;;;;;;;;;;;;;;;31.26;29.64;98722.34;4405978;32;33933;-91
2022/06/25 06:29:52;;;;;;;;;;;;;;;31.22;30.31;98717.38;4406145;32;33159;-86
2022/06/25 06:32:19;;;;;;;;;;;;;;;30.85;31.22;98730.97;4406276;32;34741;-87
2022/06/25 06:34:47;;;;;;;;;;;;;;;30.64;32.16;98730.75;4414402;32;34026;-85
2022/06/25 06:37:14;;;;;;;;;;;;;;;31.44;32.24;98720.06;4408723;32;33615;-87
2022/06/25 06:39:46;;;;;;;;;;;;;;;30.61;34.70;98731.00;4415549;32;34075;-87
2022/06/25 06:42:14;;;;;;;;;;;;;;;31.36;33.99;98741.22;4406072;32;34764;-84
2022/06/25 06:44:41;;;;;;;;;;;;;;;30.95;35.64;98742.66;4412884;32;34345;-85
2022/06/25 06:47:08;;;;;;;;;;;;;;;31.63;34.17;98740.00;4411948;32;35645;-86
2022/06/25 06:49:37;;;;;;;;;;;;;;;30.75;36.00;98756.72;4407723;32;34113;-91
2022/06/25 06:52:04;;;;;;;;;;;;;;;30.18;36.70;98760.97;4408643;32;34187;-89
2022/06/25 06:54:32;;;;;;;;;;;;;;;30.65;37.06;98772.59;4392693;32;34361;-89
2022/06/25 06:56:59;;;;;;;;;;;;;;;29.31;38.15;98770.75;4391300;32;33738;-90
2022/06/25 06:59:27;;;;;;;;;;;;;;;29.23;39.26;98774.94;4405866;32;34455;-94
2022/06/25 07:01:54;;;;;;;;;;;;;;;30.22;38.01;98772.28;4391881;32;33725;-89
2022/06/25 07:04:22;;;;;;;;;;;;;;;29.03;40.03;98785.19;4405255;32;33954;-90
2022/06/25 07:06:50;;;;;;;;;;;;;;;29.39;39.31;98778.22;4405226;32;34877;-88
2022/06/25 07:09:17;;;;;;;;;;;;;;;29.53;39.50;98783.44;4405481;32;33556;-87
2022/06/25 07:11:44;;;;;;;;;;;;;;;30.21;37.73;98783.97;4405509;32;34236;-87
2022/06/25 07:14:13;;;;;;;;;;;;;;;29.35;39.93;98790.09;4405623;32;34220;-86
2022/06/25 07:16:41;;;;;;;;;;;;;;;30.40;37.69;98778.09;4405616;32;33860;-89
2022/06/25 07:19:10;;;;;;;;;;;;;;;29.61;38.88;98776.75;4391988;32;33104;-84
2022/06/25 07:21:38;;;;;;;;;;;;;;;29.91;38.49;98777.19;4405764;32;34191;-88
2022/06/25 07:24:05;;;;;;;;;;;;;;;30.17;39.31;98782.47;4399461;32;35285;-86
2022/06/25 07:26:32;;;;;;;;;;;;;;;29.62;39.51;98786.47;4405766;32;34777;-88
2022/06/25 07:29:00;;;;;;;;;;;;;;;29.60;39.39;98775.91;4405491;32;32826;-87
2022/06/25 07:31:28;;;;;;;;;;;;;;;30.78;36.93;98780.56;4405423;32;33897;-86
2022/06/25 07:33:55;;;;;;;;;;;;;;;30.01;38.47;98769.38;4392025;32;34188;-91
2022/06/25 07:36:23;;;;;;;;;;;;;;;29.48;39.96;98780.25;4406011;32;34278;-86
2022/06/25 07:38:50;;;;;;;;;;;;;;;29.85;39.29;98776.78;4405470;32;33581;-87
2022/06/25 07:41:18;;;;;;;;;;;;;;;30.34;38.06;98779.38;4404350;32;34317;-92
2022/06/25 07:43:45;;;;;;;;;;;;;;;31.36;36.37;98778.72;4405055;32;34014;-91
2022/06/25 07:46:13;;;;;;;;;;;;;;;30.49;37.49;98788.09;4405386;32;34014;-92
2022/06/25 07:48:40;;;;;;;;;;;;;;;30.84;37.36;98781.91;4397297;32;33527;-87
2022/06/25 07:53:54;;;;;;;;;;;;;;;30.83;37.68;98790.91;4422256;32;35210;-89
2022/06/25 07:56:22;;;;;;;;;;;;;;;30.59;37.59;98796.28;4408839;32;33505;-92
2022/06/25 07:58:49;;;;;;;;;;;;;;;30.39;38.05;98803.16;4423021;32;33299;-93
2022/06/25 08:01:16;;;;;;;;;;;;;;;30.71;38.48;98806.91;4424481;32;35282;-94
2022/06/25 08:03:44;;;;;;;;;;;;;;;31.05;37.13;98809.72;4424013;32;35379;-94
2022/06/25 08:06:12;;;;;;;;;;;;;;;31.34;36.70;98807.50;4411271;32;33958;-96
2022/06/25 08:08:40;;;;;;;;;;;;;;;30.68;37.74;98815.16;4399314;32;33463;-90
2022/06/25 08:11:07;;;;;;;;;;;;;;;31.40;36.75;98806.13;4411191;32;33810;-96
2022/06/25 08:13:37;;;;;;;;;;;;;;;30.66;37.67;98814.44;4396869;32;33582;-89
2022/06/25 08:16:04;;;;;;;;;;;;;;;31.68;36.19;98807.50;4424614;32;34282;-92
2022/06/25 08:18:32;;;;;;;;;;;;;;;29.66;39.12;98823.53;4411344;32;34323;-94
2022/06/25 08:20:59;;;;;;;;;;;;;;;29.40;39.35;98841.38;4423133;32;34226;-95
2022/06/25 08:23:26;;;;;;;;;;;;;;;29.68;39.35;98828.78;4423729;32;35121;-90
2022/06/25 08:25:54;;;;;;;;;;;;;;;28.81;40.93;98838.28;4421954;32;35090;-94
2022/06/25 08:28:23;;;;;;;;;;;;;;;29.67;39.35;98835.94;4424602;32;33503;-89
2022/06/25 08:30:50;;;;;;;;;;;;;;;29.15;40.38;98841.38;4423014;32;34185;-91
2022/06/25 08:33:18;;;;;;;;;;;;;;;30.40;37.67;98834.25;4423312;32;34302;-89
2022/06/25 08:35:46;;;;;;;;;;;;;;;29.67;38.72;98840.44;4409122;32;34367;-88
2022/06/25 08:38:13;;;;;;;;;;;;;;;29.16;39.98;98843.06;4400120;32;33688;-87
2022/06/25 08:40:41;;;;;;;;;;;;;;;30.24;38.45;98847.91;4408603;32;34066;-91
2022/06/25 08:43:11;;;;;;;;;;;;;;;30.13;38.44;98835.28;4424175;32;35051;-96
2022/06/25 08:45:39;;;;;;;;;;;;;;;28.86;40.41;98844.16;4409199;32;33869;-87
2022/06/25 08:48:16;;;;;;;;;;;;;;;29.94;38.63;98848.28;4423198;32;33472;-96
2022/06/25 08:50:44;;;;;;;;;;;;;;;30.04;38.29;98842.19;4408381;32;34060;-92
2022/06/25 08:53:12;;;;;;;;;;;;;;;30.96;37.07;98848.75;4406543;32;34268;-94
2022/06/25 08:55:39;;;;;;;;;;;;;;;30.07;38.20;98838.41;4408875;32;34302;-93
2022/06/25 08:58:07;;;;;;;;;;;;;;;30.13;38.01;98845.13;4392959;32;32728;-89
2022/06/25 09:00:35;;;;;;;;;;;;;;;30.94;36.95;98839.97;4406001;32;35116;-91
2022/06/25 09:03:03;;;;;;;;;;;;;;;30.96;36.28;98840.72;4399420;32;35176;-93
2022/06/25 09:05:33;;;;;;;;;;;;;;;31.03;36.33;98841.13;4405937;32;34500;-92
2022/06/25 09:08:02;;;;;;;;;;;;;;;30.83;38.00;98834.59;4404686;32;34278;-91
2022/06/25 09:10:30;;;;;;;;;;;;;;;31.21;35.94;98838.84;4393538;32;34952;-92
2022/06/25 09:12:58;;;;;;;;;;;;;;;30.69;36.47;98837.44;4407911;32;35332;-92
2022/06/25 09:15:29;;;;;;;;;;;;;;;30.13;38.13;98839.78;4408498;32;33919;-92
2022/06/25 09:17:57;;;;;;;;;;;;;;;30.63;37.07;98848.59;4397738;32;34224;-90
2022/06/25 09:20:28;;;;;;;;;;;;;;;30.94;36.48;98847.16;4408491;32;34420;-91
2022/06/25 09:22:56;;;;;;;;;;;;;;;30.56;36.92;98842.84;4408507;32;34457;-89
2022/06/25 09:25:24;;;;;;;;;;;;;;;30.55;36.69;98849.19;4406677;32;34240;-92
2022/06/25 09:27:51;;;;;;;;;;;;;;;31.06;36.69;98850.72;4407209;32;33204;-87
2022/06/25 09:30:20;;;;;;;;;;;;;;;31.85;34.66;98849.91;4405739;32;33944;-90
2022/06/25 09:32:48;;;;;;;;;;;;;;;32.08;34.88;98850.72;4382373;32;34544;-90
2022/06/25 09:35:27;;;;;;;;;;;;;;;31.91;35.17;98860.16;4408894;32;33711;-88
2022/06/25 09:38:02;;;;;;;;;;;;;;;32.22;33.94;98849.63;4406752;32;34181;-85
2022/06/25 09:40:30;;;;;;;;;;;;;;;32.76;33.27;98848.72;4393709;32;34160;-82
2022/06/25 09:42:57;;;;;;;;;;;;;;;32.68;32.55;98857.44;4401043;32;34389;-90
2022/06/25 09:45:25;;;;;;;;;;;;;;;32.63;33.59;98845.38;4407590;32;33831;-90
2022/06/25 09:47:54;;;;;;;;;;;;;;;31.94;34.29;98854.53;4407100;32;34142;-91
2022/06/25 09:50:22;;;;;;;;;;;;;;;31.17;35.10;98843.56;4406232;32;35159;-82
2022/06/25 09:52:53;;;;;;;;;;;;;;;31.66;34.38;98858.53;4373773;32;34030;-94
2022/06/25 09:55:24;;;;;;;;;;;;;;;31.13;35.63;98847.47;4406604;32;34305;-84
2022/06/25 09:57:52;;;;;;;;;;;;;;;31.90;34.28;98846.88;4405807;32;33230;-90
2022/06/25 10:00:19;;;;;;;;;;;;;;;32.48;33.40;98847.50;4393512;32;32912;-87
2022/06/25 10:02:49;;;;;;;;;;;;;;;30.52;36.69;98846.72;4407002;32;34977;-88
2022/06/25 10:05:18;;;;;;;;;;;;;;;30.13;37.01;98845.13;4383281;32;34219;-85
2022/06/25 10:08:00;;;;;;;;;;;;;;;31.12;35.43;98847.59;4392587;32;33501;-87
2022/06/25 10:10:30;;;;;;;;;;;;;;;30.86;35.93;98845.06;4394941;32;34304;-91
2022/06/25 10:12:57;;;;;;;;;;;;;;;30.23;36.58;98840.84;4393330;32;34149;-88
2022/06/25 10:15:25;;;;;;;;;;;;;;;30.91;36.36;98834.00;4392647;32;34903;-89
2022/06/25 10:17:53;;;;;;;;;;;;;;;32.48;33.42;98833.25;4393469;32;33526;-92
2022/06/25 10:20:21;;;;;;;;;;;;;;;31.33;34.24;98837.06;4393616;32;34238;-86
2022/06/25 10:22:49;;;;;;;;;;;;;;;31.62;34.82;98834.78;4393079;32;34093;-92
2022/06/25 10:25:21;;;;;;;;;;;;;;;31.59;34.66;98825.13;4406963;32;34405;-94
2022/06/25 10:27:49;;;;;;;;;;;;;;;30.29;36.61;98825.19;4407276;32;33045;-92
2022/06/25 10:30:36;;;;;;;;;;;;;;;30.09;36.61;98825.78;4406967;32;33605;-87
2022/06/25 10:33:04;;;;;;;;;;;;;;;31.00;35.77;98825.28;4406816;32;35254;-90
2022/06/25 10:35:39;;;;;;;;;;;;;;;31.25;34.76;98834.94;4397629;32;34348;-94
2022/06/25 10:38:08;;;;;;;;;;;;;;;31.01;35.15;98822.47;4400736;32;33501;-96
2022/06/25 10:40:54;;;;;;;;;;;;;;;31.53;33.89;98811.41;4395264;32;34906;-92
2022/06/25 10:43:33;;;;;;;;;;;;;;;31.10;35.26;98820.06;4406242;32;34545;-93
2022/06/25 10:46:25;;;;;;;;;;;;;;;31.68;33.34;98805.66;4394201;32;34253;-95
2022/06/25 10:48:56;;;;;;;;;;;;;;;31.97;34.24;98816.75;4396761;32;33296;-83
2022/06/25 10:51:42;;;;;;;;;;;;;;;32.36;32.81;98806.41;4413560;32;34901;-85
2022/06/25 10:54:22;;;;;;;;;;;;;;;31.17;33.70;98807.91;4398885;32;34163;-96
2022/06/25 10:56:50;;;;;;;;;;;;;;;32.06;33.13;98791.03;4410424;32;34304;-94
2022/06/25 10:59:37;;;;;;;;;;;;;;;31.34;33.79;98794.09;4398702;32;33117;-94
2022/06/25 11:02:10;;;;;;;;;;;;;;;30.85;34.64;98797.03;4395420;32;33730;-91
2022/06/25 11:04:38;;;;;;;;;;;;;;;31.24;34.25;98795.75;4384955;32;33431;-92
2022/06/25 11:07:09;;;;;;;;;;;;;;;30.57;35.20;98798.22;4392113;32;34160;-84
2022/06/25 11:09:37;;;;;;;;;;;;;;;31.52;34.83;98804.31;4391544;32;34476;-95
2022/06/25 11:12:07;;;;;;;;;;;;;;;32.23;32.43;98800.34;4402184;32;34807;-86
2022/06/25 11:14:34;;;;;;;;;;;;;;;32.20;32.99;98795.22;4406023;32;33691;-91
2022/06/25 11:17:09;;;;;;;;;;;;;;;32.13;33.69;98789.53;4383114;32;34051;-93
2022/06/25 11:19:40;;;;;;;;;;;;;;;31.85;32.61;98792.72;4394596;32;33393;-92
2022/06/25 11:22:07;;;;;;;;;;;;;;;31.61;33.50;98788.38;4392595;32;34035;-89
2022/06/25 11:24:34;;;;;;;;;;;;;;;31.31;32.84;98796.16;4381294;32;780682;-83
2022/06/25 11:29:49;;;;;;;;;;;;;;;31.33;33.35;98800.44;4404859;32;31971;-90
2022/06/25 11:32:26;;;;;;;;;;;;;;;31.64;32.86;98798.00;4392632;32;34051;-83
2022/06/25 11:34:57;;;;;;;;;;;;;;;30.98;33.46;98803.97;4392589;32;34256;-93
2022/06/25 11:37:24;;;;;;;;;;;;;;;31.53;33.28;98801.53;4405924;32;34362;-84
2022/06/25 11:39:52;;;;;;;;;;;;;;;31.13;33.25;98790.38;4405712;32;33548;-92
2022/06/25 11:42:20;;;;;;;;;;;;;;;30.58;34.62;98797.28;4405835;32;34362;-88
2022/06/25 11:44:50;;;;;;;;;;;;;;;31.44;33.69;98803.13;4406603;32;35369;-90
2022/06/25 11:47:23;;;;;;;;;;;;;;;31.13;33.46;98798.41;4406085;32;34194;-89
2022/06/25 11:49:51;;;;;;;;;;;;;;;31.11;33.45;98803.91;4406818;32;33359;-95
2022/06/25 11:52:19;;;;;;;;;;;;;;;31.36;33.72;98800.16;4394494;32;33882;-87
2022/06/25 11:54:46;;;;;;;;;;;;;;;32.12;32.87;98793.19;4408211;32;33899;-90
2022/06/25 11:57:24;;;;;;;;;;;;;;;30.78;33.81;98788.59;4402065;32;34051;-91
2022/06/25 11:59:52;;;;;;;;;;;;;;;32.07;32.02;98789.19;4389956;32;33127;-91
2022/06/25 12:02:22;;;;;;;;;;;;;;;31.57;33.38;98788.75;4390049;32;34939;-85
2022/06/25 12:04:56;;;;;;;;;;;;;;;31.27;33.03;98784.81;4391983;32;34976;-89
2022/06/25 12:07:24;;;;;;;;;;;;;;;32.36;30.63;98784.97;4406414;32;34216;-82
2022/06/25 12:09:55;;;;;;;;;;;;;;;31.73;31.53;98767.75;4406067;32;33766;-85
2022/06/25 12:12:22;;;;;;;;;;;;;;;32.27;30.35;98774.13;4392813;32;33616;-88
2022/06/25 12:14:50;;;;;;;;;;;;;;;31.86;32.15;98776.56;4393518;32;35109;-88
2022/06/25 12:17:17;;;;;;;;;;;;;;;32.15;30.92;98759.91;4404964;32;34394;-93
2022/06/25 12:19:49;;;;;;;;;;;;;;;32.09;31.05;98766.63;4405043;32;33755;-93
2022/06/25 12:22:23;;;;;;;;;;;;;;;32.07;32.18;98767.72;4406300;32;34332;-87
2022/06/25 12:24:51;;;;;;;;;;;;;;;31.85;32.53;98753.41;4406027;32;33961;-92
2022/06/25 12:27:19;;;;;;;;;;;;;;;32.42;32.97;98768.34;4404333;32;33912;-91
2022/06/25 12:29:47;;;;;;;;;;;;;;;32.89;31.57;98758.13;4377361;32;32746;-90
2022/06/25 12:32:15;;;;;;;;;;;;;;;32.19;32.34;98750.63;4392272;32;33782;-94
2022/06/25 12:34:46;;;;;;;;;;;;;;;32.34;32.17;98746.66;4405461;32;33875;-86
2022/06/25 12:37:27;;;;;;;;;;;;;;;32.71;32.36;98740.91;4405503;32;34581;-91
2022/06/25 12:39:57;;;;;;;;;;;;;;;31.85;32.42;98737.31;4407825;32;33767;-94
2022/06/25 12:42:33;;;;;;;;;;;;;;;31.67;33.03;98738.78;4407210;32;34325;-84
2022/06/25 12:45:03;;;;;;;;;;;;;;;32.16;32.97;98740.12;4395668;32;33357;-94
2022/06/25 12:47:40;;;;;;;;;;;;;;;32.38;33.03;98734.69;4408349;32;34473;-84
2022/06/25 12:50:19;;;;;;;;;;;;;;;33.20;29.60;98731.31;4408637;32;33619;-93
2022/06/25 12:52:47;;;;;;;;;;;;;;;32.58;30.96;98740.22;4417293;32;33418;-91
2022/06/25 12:55:18;;;;;;;;;;;;;;;32.94;30.38;98725.53;4409131;32;34472;-93
2022/06/25 12:57:52;;;;;;;;;;;;;;;31.63;32.06;98729.28;4409941;32;34827;-92
2022/06/25 13:00:24;;;;;;;;;;;;;;;32.96;30.73;98730.75;4397415;32;34186;-96
2022/06/25 13:02:51;;;;;;;;;;;;;;;31.39;32.63;98727.59;4423779;32;33708;-95
2022/06/25 13:05:19;;;;;;;;;;;;;;;31.71;32.22;98732.22;4423228;32;35385;-88