Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:59;;;;;;;23.20;8.57;;;;;;;;;;4992858;28;20133;-70
2021/12/18 00:04:29;;;;;;;22.90;8.43;;;;;;;;;;5001548;28;20164;-70
2021/12/18 00:06:57;;;;;;;22.30;8.23;;;;;;;;;;4895467;23;3452297;-88
2021/12/18 00:09:29;;;;;;;24.35;9.25;;;;;;;;;;4983532;28;20139;-87
2021/12/18 00:11:59;;;;;;;19.77;8.25;;;;;;;;;;5002986;28;20049;-86
2021/12/18 00:14:27;;;;;;;23.75;8.80;;;;;;;;;;5014148;28;20049;-86
2021/12/18 00:16:56;;;;;;;24.67;8.88;;;;;;;;;;5011932;28;20065;-86
2021/12/18 00:19:30;;;;;;;23.60;8.35;;;;;;;;;;5014863;28;20359;-85
2021/12/18 00:21:58;;;;;;;19.95;7.70;;;;;;;;;;4998177;28;20050;-86
2021/12/18 00:24:32;;;;;;;19.45;8.02;;;;;;;;;;5011800;28;20085;-85
2021/12/18 00:27:08;;;;;;;23.75;8.52;;;;;;;;;;5010281;28;20037;-86
2021/12/18 00:29:37;;;;;;;23.20;9.45;;;;;;;;;;5012750;28;20050;-87
2021/12/18 00:32:08;;;;;;;24.08;8.80;;;;;;;;;;5013111;28;20084;-86
2021/12/18 00:34:39;;;;;;;25.08;9.25;;;;;;;;;;5010394;28;20046;-87
2021/12/18 00:37:08;;;;;;;25.73;8.40;;;;;;;;;;5014199;28;20140;-87
2021/12/18 00:39:43;;;;;;;30.02;9.70;;;;;;;;;;5014988;28;20156;-87
2021/12/18 00:42:23;;;;;;;31.00;10.27;;;;;;;;;;5012921;28;20104;-86
2021/12/18 00:44:55;;;;;;;27.13;10.60;;;;;;;;;;5012150;28;20054;-87
2021/12/18 00:47:25;;;;;;;29.35;11.15;;;;;;;;;;5011993;28;20058;-86
2021/12/18 00:49:56;;;;;;;27.15;10.38;;;;;;;;;;5013668;28;20060;-87
2021/12/18 00:52:25;;;;;;;28.88;10.18;;;;;;;;;;5008701;28;20073;-86
2021/12/18 00:54:54;;;;;;;30.25;10.98;;;;;;;;;;5010511;28;20097;-87
2021/12/18 00:57:22;;;;;;;30.75;10.60;;;;;;;;;;5012042;28;20137;-86
2021/12/18 00:59:54;;;;;;;32.38;10.65;;;;;;;;;;5013544;28;20042;-86
2021/12/18 01:02:24;;;;;;;32.13;11.60;;;;;;;;;;5012084;28;20073;-87
2021/12/18 01:04:52;;;;;;;27.52;10.07;;;;;;;;;;5011814;28;20041;-87
2021/12/18 01:07:25;;;;;;;33.00;10.98;;;;;;;;;;4997600;28;20051;-86
2021/12/18 01:10:03;;;;;;;34.80;11.02;;;;;;;;;;5000509;28;20096;-86
2021/12/18 01:12:37;;;;;;;34.63;12.18;;;;;;;;;;4998800;28;20113;-88
2021/12/18 01:15:16;;;;;;;;;;;;;;;;;;4994957;28;20449;-87
2021/12/18 01:23:23;;;;;;;37.97;13.00;;;;;;;;;;4993295;28;20078;-87
2021/12/18 01:25:51;;;;;;;33.33;12.23;;;;;;;;;;4993596;28;20074;-87
2021/12/18 01:28:20;;;;;;;38.63;11.48;;;;;;;;;;4994404;28;20058;-86
2021/12/18 01:30:49;;;;;;;41.85;12.45;;;;;;;;;;4994219;28;20489;-87
2021/12/18 01:33:18;;;;;;;30.83;11.85;;;;;;;;;;4993265;28;20450;-87
2021/12/18 01:35:46;;;;;;;37.15;12.13;;;;;;;;;;4982124;28;20055;-87
2021/12/18 01:38:15;;;;;;;32.55;10.70;;;;;;;;;;4994503;28;20081;-87
2021/12/18 01:40:49;;;;;;;35.45;12.00;;;;;;;;;;4996502;28;20038;-86
2021/12/18 01:46:30;;;;;;;36.72;11.85;;;;;;;;;;4993208;28;20054;-86
2021/12/18 01:51:59;;;;;;;38.20;12.40;;;;;;;;;;4992377;28;20106;-86
2021/12/18 01:54:28;;;;;;;36.58;12.52;;;;;;;;;;4995041;28;20050;-86
2021/12/18 01:57:00;;;;;;;33.22;11.60;;;;;;;;;;4998777;28;20523;-87
2021/12/18 01:59:36;;;;;;;37.67;11.57;;;;;;;;;;4985619;28;20382;-86
2021/12/18 02:02:05;;;;;;;34.78;10.98;;;;;;;;;;4993817;28;20058;-87
2021/12/18 02:04:34;;;;;;;33.55;10.35;;;;;;;;;;4995750;28;20050;-87
2021/12/18 02:07:03;;;;;;;35.15;11.20;;;;;;;;;;5003687;28;20073;-86
2021/12/18 02:09:51;;;;;;;34.30;11.88;;;;;;;;;;4997632;28;20050;-86
2021/12/18 02:12:28;;;;;;;32.15;11.55;;;;;;;;;;4974939;28;20073;-86
2021/12/18 02:20:40;;;;;;;35.97;12.77;;;;;;;;;;4992370;28;20046;-86
2021/12/18 02:23:09;;;;;;;33.83;12.25;;;;;;;;;;4993193;28;20142;-86
2021/12/18 02:25:38;;;;;;;37.80;11.27;;;;;;;;;;4993363;28;20042;-87
2021/12/18 02:28:13;;;;;;;29.25;10.05;;;;;;;;;;4997507;28;20486;-87
2021/12/18 02:30:42;;;;;;;37.28;12.05;;;;;;;;;;4995962;28;20048;-87
2021/12/18 02:33:16;;;;;;;41.90;11.85;;;;;;;;;;4994990;28;20438;-86
2021/12/18 02:35:48;;;;;;;40.03;11.20;;;;;;;;;;4995073;28;20101;-86
2021/12/18 02:38:20;;;;;;;43.00;11.95;;;;;;;;;;4997345;28;20049;-86
2021/12/18 02:40:59;;;;;;;28.88;10.98;;;;;;;;;;4975596;28;20403;-88
2021/12/18 02:43:28;;;;;;;32.38;10.85;;;;;;;;;;4997486;28;20590;-88
2021/12/18 02:46:00;;;;;;;32.45;10.85;;;;;;;;;;4998328;28;20445;-87
2021/12/18 02:48:30;;;;;;;33.42;10.95;;;;;;;;;;5002377;28;20528;-87
2021/12/18 02:51:01;;;;;;;27.58;10.48;;;;;;;;;;4992913;28;20068;-87
2021/12/18 02:53:30;;;;;;;36.60;11.82;;;;;;;;;;4974747;28;20054;-87
2021/12/18 02:55:59;;;;;;;36.10;11.43;;;;;;;;;;4986666;28;20046;-88
2021/12/18 02:58:28;;;;;;;35.88;11.85;;;;;;;;;;4993745;28;20046;-87
2021/12/18 03:00:58;;;;;;;39.92;12.25;;;;;;;;;;4975239;28;20053;-87
2021/12/18 03:03:31;;;;;;;28.98;10.13;;;;;;;;;;4992607;28;20051;-87
2021/12/18 03:06:22;;;;;;;27.80;10.02;;;;;;;;;;4992053;28;20557;-88
2021/12/18 03:09:10;;;;;;;27.85;9.85;;;;;;;;;;4992614;28;20450;-87
2021/12/18 03:20:52;;;;;;;32.95;10.20;;;;;;;;;;5007383;28;20045;-88
2021/12/18 03:23:28;;;;;;;29.45;9.82;;;;;;;;;;4980229;28;20469;-87
2021/12/18 03:26:01;;;;;;;28.00;10.70;;;;;;;;;;4993210;28;20046;-87
2021/12/18 03:28:30;;;;;;;30.40;10.82;;;;;;;;;;4991931;28;20045;-88
2021/12/18 03:31:00;;;;;;;30.45;7.88;;;;;;;;;;4995656;28;20465;-87
2021/12/18 03:33:30;;;;;;;32.50;9.88;;;;;;;;;;5000359;28;20066;-88
2021/12/18 03:35:59;;;;;;;29.52;9.75;;;;;;;;;;4995144;28;20066;-88
2021/12/18 03:38:30;;;;;;;33.83;10.40;;;;;;;;;;5001727;28;20048;-88
2021/12/18 03:41:00;;;;;;;29.30;9.63;;;;;;;;;;4976763;28;20043;-88
2021/12/18 03:43:29;;;;;;;29.92;9.43;;;;;;;;;;5003505;28;20049;-88
2021/12/18 03:45:57;;;;;;;25.02;8.82;;;;;;;;;;4993238;28;20081;-88
2021/12/18 03:48:26;;;;;;;26.05;9.30;;;;;;;;;;4997149;28;20082;-88
2021/12/18 03:50:56;;;;;;;29.73;9.55;;;;;;;;;;4993715;28;20068;-88
2021/12/18 03:53:26;;;;;;;32.63;9.68;;;;;;;;;;4995603;28;20415;-88
2021/12/18 03:56:00;;;;;;;31.20;9.57;;;;;;;;;;4994964;28;20145;-88
2021/12/18 03:58:29;;;;;;;27.63;8.65;;;;;;;;;;5002813;28;20054;-87
2021/12/18 04:00:57;;;;;;;30.60;8.48;;;;;;;;;;4988464;28;20046;-88
2021/12/18 04:03:28;;;;;;;33.15;10.15;;;;;;;;;;4993638;28;20129;-88
2021/12/18 04:05:57;;;;;;;27.60;8.93;;;;;;;;;;4994902;28;20069;-88
2021/12/18 04:08:27;;;;;;;24.20;8.95;;;;;;;;;;4978587;28;20141;-88
2021/12/18 04:10:56;;;;;;;26.75;8.63;;;;;;;;;;4993847;28;20113;-88
2021/12/18 04:13:26;;;;;;;28.13;9.30;;;;;;;;;;4994579;28;20084;-88
2021/12/18 04:15:55;;;;;;;25.08;8.88;;;;;;;;;;5000030;28;20057;-88
2021/12/18 04:18:26;;;;;;;25.90;8.93;;;;;;;;;;4997987;28;20061;-88
2021/12/18 04:20:55;;;;;;;19.48;7.38;;;;;;;;;;4996900;28;20042;-88
2021/12/18 04:23:23;;;;;;;23.02;7.30;;;;;;;;;;5001561;28;20100;-88
2021/12/18 04:25:54;;;;;;;25.40;7.82;;;;;;;;;;4996608;28;20043;-87
2021/12/18 04:28:23;;;;;;;23.70;7.85;;;;;;;;;;4994913;28;20066;-88
2021/12/18 04:30:54;;;;;;;25.33;8.70;;;;;;;;;;4988394;28;20078;-88
2021/12/18 04:33:23;;;;;;;21.95;7.40;;;;;;;;;;4994154;28;20073;-88
2021/12/18 04:35:52;;;;;;;23.55;8.30;;;;;;;;;;4992010;28;20141;-88
2021/12/18 04:38:21;;;;;;;25.00;8.55;;;;;;;;;;4994738;28;20048;-89
2021/12/18 04:40:51;;;;;;;28.83;7.95;;;;;;;;;;4992604;28;20054;-88
2021/12/18 04:43:19;;;;;;;21.20;7.47;;;;;;;;;;4993408;28;20054;-89
2021/12/18 04:45:48;;;;;;;26.85;8.82;;;;;;;;;;4993284;28;20568;-88
2021/12/18 04:48:19;;;;;;;27.02;7.57;;;;;;;;;;4994324;28;20058;-88
2021/12/18 04:50:47;;;;;;;24.40;7.32;;;;;;;;;;4993263;28;20523;-88
2021/12/18 04:53:16;;;;;;;19.63;7.10;;;;;;;;;;4994123;28;20476;-88
2021/12/18 04:55:45;;;;;;;29.45;7.88;;;;;;;;;;4994855;28;20485;-88
2021/12/18 04:58:14;;;;;;;22.85;7.57;;;;;;;;;;4992819;28;20046;-88
2021/12/18 05:00:47;;;;;;;21.55;7.55;;;;;;;;;;4996056;28;20413;-88
2021/12/18 05:03:17;;;;;;;26.30;8.60;;;;;;;;;;4990549;28;20489;-88
2021/12/18 05:05:48;;;;;;;22.73;8.68;;;;;;;;;;4998343;28;20050;-87
2021/12/18 05:08:17;;;;;;;21.80;7.00;;;;;;;;;;5002566;28;20078;-88
2021/12/18 05:10:47;;;;;;;22.02;7.65;;;;;;;;;;4994431;28;20046;-88
2021/12/18 05:13:16;;;;;;;21.80;6.97;;;;;;;;;;4994218;28;20440;-88
2021/12/18 05:15:45;;;;;;;23.63;7.35;;;;;;;;;;5000258;28;20060;-87
2021/12/18 05:18:14;;;;;;;22.63;8.07;;;;;;;;;;4994149;28;20054;-88
2021/12/18 05:20:43;;;;;;;22.52;7.38;;;;;;;;;;5006064;28;20505;-88
2021/12/18 05:23:16;;;;;;;21.77;7.60;;;;;;;;;;4997270;28;20077;-88
2021/12/18 05:25:45;;;;;;;26.13;7.72;;;;;;;;;;4992961;28;20478;-88
2021/12/18 05:28:14;;;;;;;21.05;7.30;;;;;;;;;;4994587;28;20106;-88
2021/12/18 05:30:50;;;;;;;19.08;5.60;;;;;;;;;;4991318;28;20100;-88
2021/12/18 05:33:19;;;;;;;20.00;6.63;;;;;;;;;;4994245;28;20058;-88
2021/12/18 05:35:48;;;;;;;22.00;7.07;;;;;;;;;;5011679;28;20073;-88
2021/12/18 05:38:18;;;;;;;19.08;6.55;;;;;;;;;;5002533;28;20058;-88
2021/12/18 05:40:47;;;;;;;21.27;6.80;;;;;;;;;;4993692;28;20153;-88
2021/12/18 05:43:16;;;;;;;19.05;6.80;;;;;;;;;;4994788;28;20050;-88
2021/12/18 05:45:46;;;;;;;20.02;6.85;;;;;;;;;;5004533;28;20042;-88
2021/12/18 05:48:15;;;;;;;18.05;7.18;;;;;;;;;;4993736;28;20117;-88
2021/12/18 05:50:45;;;;;;;20.88;7.28;;;;;;;;;;4992772;28;20142;-87
2021/12/18 05:53:14;;;;;;;20.90;7.20;;;;;;;;;;5006175;28;20319;-89
2021/12/18 05:55:44;;;;;;;16.27;6.60;;;;;;;;;;4979155;28;20043;-88
2021/12/18 05:58:13;;;;;;;19.33;6.38;;;;;;;;;;4990742;28;20112;-88
2021/12/18 06:00:42;;;;;;;20.70;6.85;;;;;;;;;;4988852;28;20047;-88
2021/12/18 06:03:14;;;;;;;20.27;6.00;;;;;;;;;;4990603;28;20069;-88
2021/12/18 06:05:45;;;;;;;20.52;7.43;;;;;;;;;;4998739;28;20045;-88
2021/12/18 06:08:14;;;;;;;22.73;7.90;;;;;;;;;;4989162;28;20109;-88
2021/12/18 06:10:45;;;;;;;19.23;7.30;;;;;;;;;;4996372;28;20065;-88
2021/12/18 06:13:15;;;;;;;15.57;6.22;;;;;;;;;;4993853;28;20657;-88
2021/12/18 06:15:44;;;;;;;22.60;7.93;;;;;;;;;;5006371;28;20049;-88
2021/12/18 06:18:13;;;;;;;19.23;7.80;;;;;;;;;;5001960;28;20050;-87
2021/12/18 06:20:42;;;;;;;21.92;7.32;;;;;;;;;;4994427;28;20042;-88
2021/12/18 06:23:11;;;;;;;16.60;6.07;;;;;;;;;;4995398;28;20493;-87
2021/12/18 06:25:40;;;;;;;19.30;6.60;;;;;;;;;;4993310;28;20137;-87
2021/12/18 06:28:10;;;;;;;21.02;7.20;;;;;;;;;;4993411;28;20054;-87
2021/12/18 06:30:39;;;;;;;16.98;6.13;;;;;;;;;;4998326;28;20050;-87
2021/12/18 06:33:07;;;;;;;19.15;5.95;;;;;;;;;;4997746;28;20573;-88
2021/12/18 06:35:37;;;;;;;21.75;7.20;;;;;;;;;;4992566;28;20133;-88
2021/12/18 06:38:06;;;;;;;21.52;6.97;;;;;;;;;;4992671;28;20520;-87
2021/12/18 06:40:34;;;;;;;18.13;6.78;;;;;;;;;;4991629;28;20054;-88
2021/12/18 06:43:03;;;;;;;19.73;7.00;;;;;;;;;;4993625;28;20130;-87
2021/12/18 06:45:34;;;;;;;20.67;6.18;;;;;;;;;;5001213;28;20112;-87
2021/12/18 06:48:04;;;;;;;16.23;6.32;;;;;;;;;;4993903;28;20054;-88
2021/12/18 06:50:33;;;;;;;19.27;6.70;;;;;;;;;;4995605;28;20046;-87
2021/12/18 06:53:02;;;;;;;20.73;6.55;;;;;;;;;;4995904;28;20073;-88
2021/12/18 06:55:30;;;;;;;18.95;6.35;;;;;;;;;;4998310;28;20043;-88
2021/12/18 06:57:59;;;;;;;16.30;6.30;;;;;;;;;;4997489;28;20078;-88
2021/12/18 07:00:29;;;;;;;19.67;5.97;;;;;;;;;;4991801;28;20082;-88
2021/12/18 07:02:59;;;;;;;21.83;7.07;;;;;;;;;;4999856;28;20046;-88
2021/12/18 07:05:30;;;;;;;21.83;6.95;;;;;;;;;;4991220;28;20151;-88
2021/12/18 07:07:59;;;;;;;18.27;6.28;;;;;;;;;;5003168;28;20050;-88
2021/12/18 07:10:27;;;;;;;17.90;6.93;;;;;;;;;;4991009;28;20051;-89
2021/12/18 07:12:57;;;;;;;23.45;6.55;;;;;;;;;;4997075;28;20109;-88
2021/12/18 07:15:31;;;;;;;19.92;6.80;;;;;;;;;;5000621;28;20311;-88
2021/12/18 07:18:06;;;;;;;23.52;7.13;;;;;;;;;;5005657;28;20391;-88
2021/12/18 07:20:36;;;;;;;20.13;5.93;;;;;;;;;;5008867;28;20380;-88
2021/12/18 07:23:05;;;;;;;19.70;6.35;;;;;;;;;;4980394;28;20108;-88
2021/12/18 07:25:37;;;;;;;21.15;6.65;;;;;;;;;;4999713;28;20141;-87
2021/12/18 07:28:14;;;;;;;18.13;6.35;;;;;;;;;;4999405;28;20089;-88
2021/12/18 07:31:03;;;;;;;17.55;6.63;;;;;;;;;;4993816;28;20053;-88
2021/12/18 07:33:47;;;;;;;22.42;6.40;;;;;;;;;;4983033;28;20425;-88
2021/12/18 07:36:16;;;;;;;18.60;6.35;;;;;;;;;;4998231;28;20068;-87
2021/12/18 07:38:46;;;;;;;16.83;6.05;;;;;;;;;;4998076;28;20038;-87
2021/12/18 07:41:33;;;;;;;17.20;7.22;;;;;;;;;;4996152;28;20091;-88
2021/12/18 07:44:03;;;;;;;16.05;5.40;;;;;;;;;;5000136;28;20105;-88
2021/12/18 07:46:32;;;;;;;19.20;7.05;;;;;;;;;;5006428;28;20070;-88
2021/12/18 07:49:03;;;;;;;18.60;6.47;;;;;;;;;;4998931;28;20119;-87
2021/12/18 07:51:32;;;;;;;18.05;6.82;;;;;;;;;;4999580;28;20050;-88
2021/12/18 07:54:01;;;;;;;19.65;7.07;;;;;;;;;;4999660;28;20054;-87
2021/12/18 07:56:29;;;;;;;18.05;6.00;;;;;;;;;;5000758;28;20074;-87
2021/12/18 07:59:09;;;;;;;20.00;6.03;;;;;;;;;;5002137;28;20052;-89
2021/12/18 08:01:45;;;;;;;21.05;6.53;;;;;;;;;;4999061;28;20048;-89
2021/12/18 08:04:15;;;;;;;14.07;5.47;;;;;;;;;;4999594;28;20074;-87
2021/12/18 08:06:44;;;;;;;21.88;5.70;;;;;;;;;;4998606;28;20409;-88
2021/12/18 08:09:16;;;;;;;16.55;6.03;;;;;;;;;;4997211;28;20053;-87
2021/12/18 08:11:47;;;;;;;14.43;5.28;;;;;;;;;;4984257;28;20049;-87
2021/12/18 08:14:19;;;;;;;19.98;5.97;;;;;;;;;;4981232;28;20054;-87
2021/12/18 08:16:52;;;;;;;18.35;5.72;;;;;;;;;;4996685;28;20042;-87
2021/12/18 08:19:22;;;;;;;17.92;5.65;;;;;;;;;;4994141;28;20062;-87
2021/12/18 08:21:51;;;;;;;16.50;5.22;;;;;;;;;;4999110;28;20069;-88
2021/12/18 08:24:20;;;;;;;16.13;5.65;;;;;;;;;;4996205;28;20088;-88
2021/12/18 08:26:48;;;;;;;14.35;5.13;;;;;;;;;;4991942;28;20128;-88
2021/12/18 08:29:17;;;;;;;18.80;5.65;;;;;;;;;;4998654;28;20046;-88
2021/12/18 08:31:46;;;;;;;13.65;5.13;;;;;;;;;;4993549;28;20079;-88
2021/12/18 08:34:15;;;;;;;15.82;5.53;;;;;;;;;;4995404;28;20497;-87
2021/12/18 08:36:45;;;;;;;13.82;5.18;;;;;;;;;;4992826;28;20057;-88
2021/12/18 08:39:17;;;;;;;15.52;5.43;;;;;;;;;;4996096;28;20060;-88
2021/12/18 08:41:46;;;;;;;16.65;6.03;;;;;;;;;;4994796;28;20054;-87
2021/12/18 08:44:15;;;;;;;13.40;5.40;;;;;;;;;;4996342;28;20058;-90
2021/12/18 08:46:44;;;;;;;12.45;5.47;;;;;;;;;;4987180;28;20054;-87
2021/12/18 08:49:13;;;;;;;17.17;5.53;;;;;;;;;;4997428;28;20105;-87
2021/12/18 08:51:41;;;;;;;12.98;5.53;;;;;;;;;;4995193;28;20097;-88
2021/12/18 08:54:12;;;;;;;15.68;6.03;;;;;;;;;;4993324;28;20506;-88
2021/12/18 08:57:01;;;;;;;11.57;4.72;;;;;;;;;;4996469;28;20497;-88
2021/12/18 08:59:29;;;;;;;15.07;5.40;;;;;;;;;;4995014;28;20128;-88
2021/12/18 09:01:58;;;;;;;19.50;5.57;;;;;;;;;;4990894;28;20105;-89
2021/12/18 09:04:27;;;;;;;16.05;4.88;;;;;;;;;;4988050;28;20046;-89
2021/12/18 09:06:56;;;;;;;15.10;5.60;;;;;;;;;;4994626;28;20070;-89
2021/12/18 09:09:27;;;;;;;13.80;5.38;;;;;;;;;;4995564;28;20481;-87
2021/12/18 09:11:55;;;;;;;12.63;5.15;;;;;;;;;;4991631;28;20078;-87
2021/12/18 09:14:25;;;;;;;12.48;4.90;;;;;;;;;;4980272;28;20100;-87
2021/12/18 09:16:53;;;;;;;20.50;6.20;;;;;;;;;;4993194;28;20077;-88
2021/12/18 09:19:22;;;;;;;17.38;5.97;;;;;;;;;;4994369;28;20508;-87
2021/12/18 09:21:50;;;;;;;13.65;4.70;;;;;;;;;;4992037;28;20509;-88
2021/12/18 09:24:20;;;;;;;13.10;4.68;;;;;;;;;;4995139;28;20058;-87
2021/12/18 09:26:51;;;;;;;14.68;5.57;;;;;;;;;;4978610;28;20136;-88
2021/12/18 09:29:20;;;;;;;16.75;5.90;;;;;;;;;;4992257;28;20055;-88
2021/12/18 09:31:49;;;;;;;15.20;5.68;;;;;;;;;;4987503;28;20046;-87
2021/12/18 09:34:17;;;;;;;12.20;5.35;;;;;;;;;;5002362;28;20050;-87
2021/12/18 09:36:48;;;;;;;17.13;5.50;;;;;;;;;;4990227;28;20525;-89
2021/12/18 09:39:20;;;;;;;12.50;4.53;;;;;;;;;;4993433;28;20050;-87
2021/12/18 09:41:53;;;;;;;12.15;4.70;;;;;;;;;;4941848;28;20427;-88
2021/12/18 09:47:25;;;;;;;14.43;5.28;;;;;;;;;;4918987;29;20098;-89
2021/12/18 09:49:56;;;;;;;18.95;5.38;;;;;;;;;;4931385;29;20044;-89
2021/12/18 09:52:26;;;;;;;14.07;5.57;;;;;;;;;;4924258;29;20401;-89
2021/12/18 09:57:59;;;;;;;16.05;4.97;;;;;;;;;;4921457;29;20473;-89
2021/12/18 10:00:30;;;;;;;;;;;;;;;;;;4924959;29;20234;-88
2021/12/18 10:02:59;;;;;;;14.57;5.50;;;;;;;;;;4927476;29;19937;-88
2021/12/18 10:05:29;;;;;;;19.92;6.07;;;;;;;;;;4925844;29;20321;-88
2021/12/18 10:08:06;;;;;;;16.38;5.85;;;;;;;;;;4973457;28;20069;-88
2021/12/18 10:10:35;;;;;;;13.40;5.93;;;;;;;;;;4986856;28;20089;-89
2021/12/18 10:13:07;;;;;;;15.82;6.43;;;;;;;;;;4989308;28;20116;-88
2021/12/18 10:15:37;;;;;;;14.55;5.38;;;;;;;;;;4987934;28;20050;-88
2021/12/18 10:18:07;;;;;;;16.20;5.90;;;;;;;;;;4988805;28;20120;-88
2021/12/18 10:20:37;;;;;;;17.52;6.13;;;;;;;;;;4988271;28;20516;-88
2021/12/18 10:23:06;;;;;;;16.05;5.85;;;;;;;;;;4989490;28;20065;-88
2021/12/18 10:25:40;;;;;;;17.17;5.90;;;;;;;;;;4993679;28;20081;-88
2021/12/18 10:28:15;;;;;;;13.13;5.50;;;;;;;;;;4993559;28;20129;-89
2021/12/18 10:30:56;;;;;;;;;;;;;;;;;;4993256;28;20126;-88
2021/12/18 10:33:35;;;;;;;17.48;5.57;;;;;;;;;;4993235;28;19965;-88
2021/12/18 10:36:27;;;;;;;19.48;6.90;;;;;;;;;;4997340;28;20523;-88
2021/12/18 10:38:57;;;;;;;15.98;5.95;;;;;;;;;;4997478;28;20054;-88
2021/12/18 10:41:27;;;;;;;17.88;6.35;;;;;;;;;;4973200;28;20104;-88
2021/12/18 10:44:14;;;;;;;13.05;5.50;;;;;;;;;;4990103;28;20054;-87
2021/12/18 10:46:59;;;;;;;14.85;5.30;;;;;;;;;;4987271;28;20062;-88
2021/12/18 10:49:41;;;;;;;16.15;5.07;;;;;;;;;;4993114;28;20054;-88
2021/12/18 10:52:09;;;;;;;19.50;6.82;;;;;;;;;;4991961;28;20051;-88
2021/12/18 10:54:39;;;;;;;14.80;5.97;;;;;;;;;;4993226;28;20552;-88
2021/12/18 10:57:20;;;;;;;16.83;5.75;;;;;;;;;;4992214;28;20417;-88
2021/12/18 10:59:53;;;;;;;15.38;5.28;;;;;;;;;;4986658;28;20050;-87
2021/12/18 11:02:25;;;;;;;16.48;6.22;;;;;;;;;;4991443;28;20349;-87
2021/12/18 11:04:56;;;;;;;16.65;5.70;;;;;;;;;;4992868;28;20584;-88
2021/12/18 11:07:27;;;;;;;14.20;5.60;;;;;;;;;;4990708;28;20086;-87
2021/12/18 11:10:12;;;;;;;16.95;6.18;;;;;;;;;;4991554;28;20042;-87
2021/12/18 11:15:27;;;;;;;13.90;6.03;;;;;;;;;;4987942;28;20038;-87
2021/12/18 11:17:58;;;;;;;17.23;6.32;;;;;;;;;;4991665;28;20057;-88
2021/12/18 11:20:27;;;;;;;17.55;5.88;;;;;;;;;;4991946;28;20065;-87
2021/12/18 11:22:57;;;;;;;16.85;6.40;;;;;;;;;;4991385;28;20065;-87
2021/12/18 11:25:26;;;;;;;14.48;6.22;;;;;;;;;;4993471;28;20061;-87
2021/12/18 11:27:56;;;;;;;19.52;7.00;;;;;;;;;;5000598;28;20133;-88
2021/12/18 11:30:25;;;;;;;17.75;6.30;;;;;;;;;;4992501;28;20066;-87
2021/12/18 11:32:54;;;;;;;16.33;5.95;;;;;;;;;;4993532;28;20062;-88
2021/12/18 11:35:27;;;;;;;17.90;6.43;;;;;;;;;;4999288;28;20537;-87
2021/12/18 11:37:58;;;;;;;22.88;6.75;;;;;;;;;;4999562;28;20057;-87
2021/12/18 11:40:28;;;;;;;18.85;5.65;;;;;;;;;;5005891;28;20513;-87
2021/12/18 11:42:57;;;;;;;17.38;6.07;;;;;;;;;;4995164;28;20061;-88
2021/12/18 11:45:31;;;;;;;15.65;6.20;;;;;;;;;;4990730;28;20401;-87
2021/12/18 11:48:00;;;;;;;20.88;7.32;;;;;;;;;;4986225;28;20129;-87
2021/12/18 11:50:32;;;;;;;14.95;6.18;;;;;;;;;;4991718;28;20278;-88
2021/12/18 11:53:02;;;;;;;17.13;6.40;;;;;;;;;;4993326;28;20047;-87
2021/12/18 11:55:32;;;;;;;12.65;6.30;;;;;;;;;;4992236;28;20116;-88
2021/12/18 11:58:02;;;;;;;20.70;6.95;;;;;;;;;;4990731;28;20137;-88
2021/12/18 12:00:43;;;;;;;14.98;6.55;;;;;;;;;;4989891;28;20078;-88
2021/12/18 12:03:13;;;;;;;18.75;6.55;;;;;;;;;;4991315;28;20053;-88
2021/12/18 12:05:47;;;;;;;18.80;5.70;;;;;;;;;;4997712;28;20092;-88
2021/12/18 12:08:22;;;;;;;16.23;6.28;;;;;;;;;;4994644;28;20111;-88
2021/12/18 12:11:15;;;;;;;20.15;6.45;;;;;;;;;;4986722;28;20101;-88
2021/12/18 12:14:01;;;;;;;18.85;6.00;;;;;;;;;;4984397;28;20047;-87
2021/12/18 12:16:48;;;;;;;16.52;6.50;;;;;;;;;;4991347;28;20423;-87
2021/12/18 12:22:09;;;;;;;13.77;5.32;;;;;;;;;;4986422;28;20509;-87
2021/12/18 12:24:52;;;;;;;13.20;5.72;;;;;;;;;;4993752;28;20053;-87
2021/12/18 12:27:33;;;;;;;18.98;6.05;;;;;;;;;;5008211;28;20057;-87
2021/12/18 12:30:04;;;;;;;15.15;5.22;;;;;;;;;;4991096;28;20081;-87
2021/12/18 12:32:32;;;;;;;16.85;6.15;;;;;;;;;;4988198;28;20082;-87
2021/12/18 12:35:03;;;;;;;11.43;4.97;;;;;;;;;;4994404;28;20082;-87
2021/12/18 12:37:35;;;;;;;18.40;5.63;;;;;;;;;;4991674;28;20520;-87
2021/12/18 12:40:08;;;;;;;22.40;6.27;;;;;;;;;;4993407;28;20058;-87
2021/12/18 12:42:38;;;;;;;16.50;6.78;;;;;;;;;;4994700;28;20046;-88
2021/12/18 12:45:10;;;;;;;14.63;5.30;;;;;;;;;;4992164;28;20140;-88
2021/12/18 12:47:42;;;;;;;16.42;5.57;;;;;;;;;;4991476;28;20560;-89
2021/12/18 12:50:35;;;;;;;18.05;5.15;;;;;;;;;;4989401;28;20066;-88
2021/12/18 12:53:06;;;;;;;16.48;4.80;;;;;;;;;;4936598;28;20050;-88
2021/12/18 12:55:40;;;;;;;16.02;5.55;;;;;;;;;;4991567;28;20047;-88
2021/12/18 12:58:17;;;;;;;15.52;5.03;;;;;;;;;;4990614;28;20042;-88
2021/12/18 13:00:51;;;;;;;16.52;5.18;;;;;;;;;;4991820;28;20054;-88
2021/12/18 13:03:35;;;;;;;20.17;6.03;;;;;;;;;;4990296;28;20068;-88
2021/12/18 13:06:16;;;;;;;17.65;5.65;;;;;;;;;;4991527;28;20058;-88
2021/12/18 13:08:47;;;;;;;13.63;5.22;;;;;;;;;;4990339;28;20054;-89
2021/12/18 13:11:21;;;;;;;19.05;5.70;;;;;;;;;;4990076;28;20109;-88
2021/12/18 13:13:51;;;;;;;20.48;5.70;;;;;;;;;;4981730;28;20073;-89
2021/12/18 13:16:24;;;;;;;14.98;5.35;;;;;;;;;;5000829;28;20050;-88
2021/12/18 13:18:57;;;;;;;14.43;5.15;;;;;;;;;;4987682;28;20053;-88
2021/12/18 13:21:30;;;;;;;19.70;6.88;;;;;;;;;;4994924;28;20053;-88
2021/12/18 13:24:02;;;;;;;14.70;5.03;;;;;;;;;;4996101;28;20497;-88
2021/12/18 13:26:34;;;;;;;19.50;5.57;;;;;;;;;;5000269;28;20058;-87
2021/12/18 13:29:08;;;;;;;14.68;5.13;;;;;;;;;;4995850;28;20054;-88
2021/12/18 13:31:43;;;;;;;16.85;5.47;;;;;;;;;;4992616;28;20069;-88
2021/12/18 13:34:22;;;;;;;17.13;6.03;;;;;;;;;;4998683;28;20060;-88
2021/12/18 13:37:08;;;;;;;16.02;5.95;;;;;;;;;;4996817;28;20141;-90
2021/12/18 13:42:43;;;;;;;15.77;5.30;;;;;;;;;;4966704;28;20054;-91
2021/12/18 13:45:26;;;;;;;19.63;5.65;;;;;;;;;;4975342;28;20294;-91
2021/12/18 13:47:55;;;;;;;18.88;5.05;;;;;;;;;;4995370;28;20051;-88
2021/12/18 13:57:11;;;;;;;14.25;5.30;;;;;;;;;;4972247;28;20057;-90
2021/12/18 13:59:57;;;;;;;18.50;5.50;;;;;;;;;;4998995;28;20046;-89
2021/12/18 14:02:49;;;;;;;19.75;5.65;;;;;;;;;;4908422;29;20049;-90
2021/12/18 14:08:20;;;;;;;20.80;6.32;;;;;;;;;;4894911;29;20053;-89
2021/12/18 14:17:35;;;;;;;17.80;5.70;;;;;;;;;;4896508;29;20101;-90
2021/12/18 14:20:24;;;;;;;17.40;6.57;;;;;;;;;;4900658;29;20409;-89
2021/12/18 14:29:31;;;;;;;17.95;5.90;;;;;;;;;;4914301;29;20075;-89
2021/12/18 14:38:32;;;;;;;20.95;6.07;;;;;;;;;;4969450;28;20043;-89
2021/12/18 14:41:13;;;;;;;22.67;5.97;;;;;;;;;;4977197;28;20078;-89
2021/12/18 14:53:16;;;;;;;13.35;6.05;;;;;;;;;;4939145;28;20422;-90
2021/12/18 14:58:58;;;;;;;25.00;6.88;;;;;;;;;;4952037;28;20054;-89
2021/12/18 15:04:50;;;;;;;22.15;7.07;;;;;;;;;;4951934;28;20291;-90
2021/12/18 15:14:08;;;;;;;19.90;6.20;;;;;;;;;;4955489;29;20176;-90
2021/12/18 15:23:40;;;;;;;19.65;6.47;;;;;;;;;;4922948;29;20056;-90
2021/12/18 15:26:25;;;;;;;18.23;6.15;;;;;;;;;;4915651;29;20174;-90
2021/12/18 15:35:36;;;;;;;20.10;7.35;;;;;;;;;;4919116;29;20052;-90
2021/12/18 15:41:46;;;;;;;25.08;7.95;;;;;;;;;;4905726;29;20044;-90
2021/12/18 15:44:38;;;;;;;29.88;9.20;;;;;;;;;;4950119;29;20051;-91
2021/12/18 15:47:20;;;;;;;30.23;10.70;;;;;;;;;;4973205;28;20058;-91
2021/12/18 15:50:11;;;;;;;27.35;7.90;;;;;;;;;;4999026;28;20054;-91
2021/12/18 15:56:34;;;;;;;27.65;9.35;;;;;;;;;;4935278;28;20058;-90
2021/12/18 16:02:06;;;;;;;27.60;8.38;;;;;;;;;;4958630;28;20046;-90
2021/12/18 16:07:37;;;;;;;23.83;8.18;;;;;;;;;;4954003;29;20518;-90
2021/12/18 16:10:21;;;;;;;26.00;8.93;;;;;;;;;;4958271;28;20051;-90
2021/12/18 16:36:18;;;;;;;22.58;8.38;;;;;;;;;;4861034;29;20076;-90
2021/12/18 16:49:34;;;;;;;20.48;6.95;;;;;;;;;;4835695;29;20495;-91
2021/12/18 16:52:05;;;;;;;25.92;8.15;;;;;;;;;;4846318;29;20097;-90
2021/12/18 16:54:52;;;;;;;23.77;7.50;;;;;;;;;;4847112;29;20195;-91
2021/12/18 17:00:21;;;;;;;23.40;7.97;;;;;;;;;;4844659;29;20226;-89
2021/12/18 17:02:52;;;;;;;25.88;9.07;;;;;;;;;;4864534;29;20107;-89
2021/12/18 17:08:48;;;;;;;23.98;7.97;;;;;;;;;;4903992;29;20059;-88
2021/12/18 17:11:24;;;;;;;23.60;8.60;;;;;;;;;;4932763;29;20067;-88
2021/12/18 17:13:53;;;;;;;20.38;6.55;;;;;;;;;;4934173;29;20046;-88
2021/12/18 17:16:24;;;;;;;26.50;8.02;;;;;;;;;;4923820;29;20067;-88
2021/12/18 17:18:53;;;;;;;29.35;8.27;;;;;;;;;;4935525;28;20078;-88
2021/12/18 17:21:25;;;;;;;23.38;8.43;;;;;;;;;;4994125;28;20065;-87
2021/12/18 17:23:54;;;;;;;26.80;8.85;;;;;;;;;;4994907;28;20486;-88
2021/12/18 17:26:24;;;;;;;31.13;8.65;;;;;;;;;;4993322;28;20458;-88
2021/12/18 17:28:53;;;;;;;24.13;8.25;;;;;;;;;;4993596;28;20050;-88
2021/12/18 17:31:28;;;;;;;24.83;8.57;;;;;;;;;;4987222;28;20057;-88
2021/12/18 17:33:58;;;;;;;;;;;;;;;;;;4992467;28;20397;-88
2021/12/18 17:36:26;;;;;;;26.80;8.45;;;;;;;;;;4985160;28;19933;-90
2021/12/18 17:39:00;;;;;;;22.95;7.72;;;;;;;;;;4993050;28;20089;-89