Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:53;;;;;;;8.57;6.05;;;;;;;;;;5910919;28;20040;-73
2023/09/27 00:04:44;;;;;;;12.10;6.15;;;;;;;;;;5891294;28;20053;-72
2023/09/27 00:07:35;;;;;;;8.57;5.60;;;;;;;;;;5890423;28;20111;-73
2023/09/27 00:10:27;;;;;;;6.10;4.85;;;;;;;;;;5872673;28;20116;-72
2023/09/27 00:13:17;;;;;;;10.65;5.38;;;;;;;;;;5890013;28;20420;-73
2023/09/27 00:16:08;;;;;;;6.53;4.45;;;;;;;;;;5890399;28;20484;-72
2023/09/27 00:18:59;;;;;;;9.00;4.60;;;;;;;;;;5890713;28;20107;-72
2023/09/27 00:21:51;;;;;;;7.18;4.57;;;;;;;;;;5903673;28;20424;-73
2023/09/27 00:24:42;;;;;;;7.85;4.13;;;;;;;;;;5913338;28;20041;-73
2023/09/27 00:27:33;;;;;;;6.68;3.90;;;;;;;;;;5913347;28;20494;-74
2023/09/27 00:30:24;;;;;;;7.82;4.70;;;;;;;;;;5913297;28;20083;-73
2023/09/27 00:33:14;;;;;;;4.85;4.35;;;;;;;;;;5912820;28;20052;-74
2023/09/27 00:36:05;;;;;;;7.95;5.25;;;;;;;;;;5913324;28;20040;-74
2023/09/27 00:38:56;;;;;;;8.82;5.03;;;;;;;;;;5913603;28;20036;-72
2023/09/27 00:41:47;;;;;;;5.95;4.07;;;;;;;;;;5913186;28;20391;-74
2023/09/27 00:44:38;;;;;;;7.30;4.75;;;;;;;;;;5912800;28;20387;-72
2023/09/27 00:47:30;;;;;;;7.28;4.80;;;;;;;;;;5913126;28;20395;-73
2023/09/27 00:50:21;;;;;;;24.13;5.10;;;;;;;;;;5912806;28;20083;-73
2023/09/27 00:53:12;;;;;;;3.95;3.08;;;;;;;;;;5912925;28;20505;-72
2023/09/27 00:56:04;;;;;;;8.40;4.18;;;;;;;;;;5912890;28;20166;-73
2023/09/27 00:58:57;;;;;;;26.35;4.70;;;;;;;;;;5895892;28;20127;-71
2023/09/27 01:01:48;;;;;;;10.38;5.00;;;;;;;;;;5912495;28;20043;-74
2023/09/27 01:04:43;;;;;;;7.88;4.57;;;;;;;;;;5912401;28;20190;-72
2023/09/27 01:07:34;;;;;;;6.28;4.57;;;;;;;;;;5894824;28;20047;-74
2023/09/27 01:10:25;;;;;;;12.75;3.20;;;;;;;;;;5912411;28;20051;-74
2023/09/27 01:13:16;;;;;;;6.50;3.97;;;;;;;;;;5912349;28;20079;-73
2023/09/27 01:16:07;;;;;;;15.48;4.97;;;;;;;;;;5912397;28;20056;-74
2023/09/27 01:19:02;;;;;;;4.55;3.42;;;;;;;;;;5912467;28;20067;-73
2023/09/27 01:21:53;;;;;;;5.10;3.10;;;;;;;;;;5911383;28;20119;-73
2023/09/27 01:24:45;;;;;;;6.88;3.90;;;;;;;;;;5911812;28;20055;-74
2023/09/27 01:27:37;;;;;;;6.03;4.20;;;;;;;;;;5912228;28;20052;-75
2023/09/27 01:30:32;;;;;;;6.20;3.63;;;;;;;;;;5911864;28;20135;-72
2023/09/27 01:33:23;;;;;;;3.28;2.53;;;;;;;;;;5911633;28;20051;-72
2023/09/27 01:36:15;;;;;;;2.95;2.53;;;;;;;;;;5912226;28;20052;-73
2023/09/27 01:39:07;;;;;;;4.80;3.95;;;;;;;;;;5911069;28;20044;-73
2023/09/27 01:41:57;;;;;;;7.32;3.88;;;;;;;;;;5912159;28;20051;-73
2023/09/27 01:44:49;;;;;;;5.45;2.95;;;;;;;;;;5911618;28;20044;-73
2023/09/27 01:47:40;;;;;;;5.90;3.63;;;;;;;;;;5910422;28;20055;-74
2023/09/27 01:50:33;;;;;;;3.47;3.03;;;;;;;;;;5911371;28;20043;-73
2023/09/27 01:53:24;;;;;;;8.18;3.22;;;;;;;;;;5893766;28;20037;-73
2023/09/27 01:56:15;;;;;;;5.60;3.42;;;;;;;;;;5911469;28;20123;-74
2023/09/27 01:59:06;;;;;;;4.47;3.42;;;;;;;;;;5911481;28;20045;-74
2023/09/27 02:01:57;;;;;;;5.95;2.78;;;;;;;;;;5894321;28;20040;-73
2023/09/27 02:04:47;;;;;;;3.20;2.90;;;;;;;;;;5910961;28;20043;-73
2023/09/27 02:07:39;;;;;;;23.77;3.30;;;;;;;;;;5911413;28;20503;-73
2023/09/27 02:10:30;;;;;;;3.88;3.15;;;;;;;;;;5893672;28;20055;-73
2023/09/27 02:13:21;;;;;;;2.83;2.38;;;;;;;;;;5893394;28;20056;-73
2023/09/27 02:16:12;;;;;;;5.97;2.70;;;;;;;;;;5911388;28;20049;-73
2023/09/27 02:19:04;;;;;;;4.85;2.35;;;;;;;;;;5911095;28;20067;-74
2023/09/27 02:21:55;;;;;;;5.40;3.70;;;;;;;;;;5911622;28;20178;-73
2023/09/27 02:24:47;;;;;;;5.72;3.83;;;;;;;;;;5911067;28;20048;-72
2023/09/27 02:27:39;;;;;;;4.60;3.53;;;;;;;;;;5910782;28;20076;-73
2023/09/27 02:30:30;;;;;;;2.60;2.33;;;;;;;;;;5910963;28;20043;-72
2023/09/27 02:33:21;;;;;;;8.60;2.72;;;;;;;;;;5910825;28;20049;-74
2023/09/27 02:36:12;;;;;;;4.22;3.38;;;;;;;;;;5897638;28;20488;-73
2023/09/27 02:39:03;;;;;;;3.97;3.53;;;;;;;;;;5904483;28;20056;-73
2023/09/27 02:41:55;;;;;;;3.85;2.70;;;;;;;;;;5911151;28;20048;-73
2023/09/27 02:44:47;;;;;;;3.88;2.40;;;;;;;;;;5904337;28;20503;-73
2023/09/27 02:47:43;;;;;;;2.80;2.35;;;;;;;;;;5900779;28;20060;-72
2023/09/27 02:50:34;;;;;;;3.80;2.90;;;;;;;;;;5897223;28;20052;-74
2023/09/27 02:53:25;;;;;;;4.50;3.03;;;;;;;;;;5898612;28;20526;-73
2023/09/27 02:56:16;;;;;;;5.25;3.17;;;;;;;;;;5900419;28;20123;-73
2023/09/27 02:59:07;;;;;;;3.85;2.78;;;;;;;;;;5886945;28;20040;-73
2023/09/27 03:01:58;;;;;;;2.25;2.03;;;;;;;;;;5902938;28;20069;-74
2023/09/27 03:04:49;;;;;;;3.15;2.35;;;;;;;;;;5902556;28;20037;-72
2023/09/27 03:07:41;;;;;;;2.08;1.88;;;;;;;;;;5896659;28;20045;-72
2023/09/27 03:10:31;;;;;;;11.70;2.95;;;;;;;;;;5899672;28;20048;-74
2023/09/27 03:13:22;;;;;;;3.03;2.35;;;;;;;;;;5898863;28;20393;-72
2023/09/27 03:16:14;;;;;;;6.88;2.47;;;;;;;;;;5903543;28;20045;-72
2023/09/27 03:19:05;;;;;;;4.40;3.25;;;;;;;;;;5896115;28;20399;-73
2023/09/27 03:21:56;;;;;;;5.20;3.38;;;;;;;;;;5902346;28;20045;-72
2023/09/27 03:24:47;;;;;;;4.07;3.00;;;;;;;;;;5902725;28;20052;-73
2023/09/27 03:27:38;;;;;;;6.70;3.45;;;;;;;;;;5908616;28;20041;-72
2023/09/27 03:30:29;;;;;;;4.03;2.58;;;;;;;;;;5909998;28;20044;-75
2023/09/27 03:33:19;;;;;;;3.28;2.28;;;;;;;;;;5910308;28;20051;-72
2023/09/27 03:36:11;;;;;;;9.07;3.13;;;;;;;;;;5910127;28;20049;-73
2023/09/27 03:39:02;;;;;;;2.85;2.47;;;;;;;;;;5901959;28;20098;-72
2023/09/27 03:41:56;;;;;;;11.00;3.10;;;;;;;;;;5893160;28;20047;-75
2023/09/27 03:44:48;;;;;;;3.15;2.28;;;;;;;;;;5910016;28;20045;-72
2023/09/27 03:47:39;;;;;;;4.50;2.97;;;;;;;;;;5892458;28;20052;-72
2023/09/27 03:50:30;;;;;;;9.13;2.75;;;;;;;;;;5909829;28;20036;-74
2023/09/27 03:53:21;;;;;;;12.57;3.22;;;;;;;;;;5891877;28;20052;-74
2023/09/27 03:56:12;;;;;;;9.05;3.20;;;;;;;;;;5909295;28;20091;-73
2023/09/27 03:59:02;;;;;;;6.53;3.78;;;;;;;;;;5891643;28;20044;-74
2023/09/27 04:01:54;;;;;;;4.78;3.10;;;;;;;;;;5912784;28;20212;-73
2023/09/27 04:04:45;;;;;;;3.33;2.78;;;;;;;;;;5913693;28;20060;-74
2023/09/27 04:07:35;;;;;;;5.78;3.05;;;;;;;;;;5884846;28;20044;-71
2023/09/27 04:10:28;;;;;;;5.03;3.28;;;;;;;;;;5905052;28;20048;-73
2023/09/27 04:13:18;;;;;;;9.02;2.85;;;;;;;;;;5913210;28;20048;-72
2023/09/27 04:16:09;;;;;;;10.18;3.35;;;;;;;;;;5912143;28;20146;-73
2023/09/27 04:19:00;;;;;;;4.53;3.03;;;;;;;;;;5898350;28;20503;-72
2023/09/27 04:21:51;;;;;;;4.32;2.92;;;;;;;;;;5892792;28;20154;-74
2023/09/27 04:24:42;;;;;;;7.38;2.95;;;;;;;;;;5910818;28;20051;-73
2023/09/27 04:27:32;;;;;;;3.92;2.83;;;;;;;;;;5892681;28;20048;-73
2023/09/27 04:30:24;;;;;;;5.88;3.00;;;;;;;;;;5910277;28;20479;-73
2023/09/27 04:33:15;;;;;;;4.63;3.30;;;;;;;;;;5912150;28;20059;-75
2023/09/27 04:36:06;;;;;;;3.80;2.75;;;;;;;;;;5911339;28;20131;-75
2023/09/27 04:38:57;;;;;;;8.82;3.03;;;;;;;;;;5922167;28;20351;-74
2023/09/27 04:41:47;;;;;;;2.75;2.47;;;;;;;;;;5926370;28;20064;-75
2023/09/27 04:44:39;;;;;;;4.82;2.63;;;;;;;;;;5912660;28;20123;-72
2023/09/27 04:47:30;;;;;;;4.38;3.28;;;;;;;;;;5911091;28;20098;-74
2023/09/27 04:50:21;;;;;;;5.13;3.45;;;;;;;;;;5912745;28;20180;-75
2023/09/27 04:53:12;;;;;;;6.40;3.20;;;;;;;;;;5895004;28;20126;-72
2023/09/27 04:56:07;;;;;;;2.92;2.45;;;;;;;;;;5912987;28;20064;-74
2023/09/27 04:58:58;;;;;;;4.32;3.50;;;;;;;;;;5895468;28;20463;-74
2023/09/27 05:01:50;;;;;;;7.22;3.65;;;;;;;;;;5912805;28;20040;-73
2023/09/27 05:04:41;;;;;;;2.75;2.38;;;;;;;;;;5912333;28;20044;-72
2023/09/27 05:07:31;;;;;;;3.95;3.17;;;;;;;;;;5912312;28;20048;-72
2023/09/27 05:10:22;;;;;;;3.83;3.08;;;;;;;;;;5911238;28;20048;-74
2023/09/27 05:13:13;;;;;;;3.88;2.97;;;;;;;;;;5911125;28;20045;-73
2023/09/27 05:16:04;;;;;;;7.13;4.00;;;;;;;;;;5912579;28;20132;-73
2023/09/27 05:18:55;;;;;;;3.53;2.72;;;;;;;;;;5912819;28;20048;-73
2023/09/27 05:21:45;;;;;;;4.50;2.97;;;;;;;;;;5912139;28;20044;-73
2023/09/27 05:24:38;;;;;;;4.18;3.13;;;;;;;;;;5912018;28;20044;-73
2023/09/27 05:27:29;;;;;;;4.10;3.70;;;;;;;;;;5912196;28;20107;-74
2023/09/27 05:30:21;;;;;;;4.97;3.42;;;;;;;;;;5912157;28;20093;-72
2023/09/27 05:33:12;;;;;;;7.85;3.08;;;;;;;;;;5911964;28;20430;-74
2023/09/27 05:36:03;;;;;;;2.97;2.67;;;;;;;;;;5912028;28;20056;-72
2023/09/27 05:38:54;;;;;;;5.72;3.33;;;;;;;;;;5912256;28;20045;-73
2023/09/27 05:41:44;;;;;;;5.15;3.65;;;;;;;;;;5893475;28;20062;-72
2023/09/27 05:44:35;;;;;;;3.72;2.50;;;;;;;;;;5893708;28;20048;-72
2023/09/27 05:47:26;;;;;;;3.00;2.47;;;;;;;;;;5911538;28;20120;-74
2023/09/27 05:50:17;;;;;;;5.90;2.75;;;;;;;;;;5911697;28;20051;-72
2023/09/27 05:53:08;;;;;;;4.63;3.60;;;;;;;;;;5893839;28;20483;-73
2023/09/27 05:56:03;;;;;;;3.50;3.20;;;;;;;;;;5912001;28;20387;-73
2023/09/27 05:58:54;;;;;;;2.80;2.35;;;;;;;;;;5911798;28;20040;-74
2023/09/27 06:01:45;;;;;;;4.35;2.65;;;;;;;;;;5911237;28;20455;-73
2023/09/27 06:04:36;;;;;;;3.78;2.60;;;;;;;;;;5911351;28;20045;-72
2023/09/27 06:07:27;;;;;;;6.43;3.95;;;;;;;;;;5911153;28;20480;-74
2023/09/27 06:10:18;;;;;;;3.67;2.78;;;;;;;;;;5893404;28;20518;-73
2023/09/27 06:13:10;;;;;;;4.47;2.92;;;;;;;;;;5910983;28;20048;-74
2023/09/27 06:16:02;;;;;;;23.13;3.88;;;;;;;;;;5911154;28;20044;-71
2023/09/27 06:18:53;;;;;;;7.18;2.75;;;;;;;;;;5910627;28;20123;-74
2023/09/27 06:21:44;;;;;;;7.78;3.55;;;;;;;;;;5911056;28;20060;-74
2023/09/27 06:24:34;;;;;;;6.13;3.13;;;;;;;;;;5910648;28;20041;-72
2023/09/27 06:27:25;;;;;;;10.05;3.75;;;;;;;;;;5911022;28;20048;-73
2023/09/27 06:30:16;;;;;;;5.60;3.67;;;;;;;;;;5910867;28;20175;-73
2023/09/27 06:33:09;;;;;;;15.70;3.97;;;;;;;;;;5892673;28;20052;-73
2023/09/27 06:36:00;;;;;;;5.65;2.83;;;;;;;;;;5893674;28;20119;-71
2023/09/27 06:38:51;;;;;;;7.28;3.50;;;;;;;;;;5893162;28;20043;-72
2023/09/27 06:41:45;;;;;;;4.90;3.90;;;;;;;;;;5910587;28;20063;-72
2023/09/27 06:44:36;;;;;;;3.67;3.33;;;;;;;;;;5892863;28;20049;-73
2023/09/27 06:47:28;;;;;;;10.48;2.90;;;;;;;;;;5910516;28;20044;-72
2023/09/27 06:50:19;;;;;;;4.75;3.10;;;;;;;;;;5910691;28;20056;-72
2023/09/27 06:53:10;;;;;;;3.95;2.80;;;;;;;;;;5910480;28;20049;-71
2023/09/27 06:56:09;;;;;;;5.25;2.80;;;;;;;;;;5910661;28;20048;-72
2023/09/27 06:59:00;;;;;;;10.70;3.38;;;;;;;;;;5911145;28;20040;-72
2023/09/27 07:01:51;;;;;;;4.55;2.30;;;;;;;;;;5910658;28;20045;-73
2023/09/27 07:04:42;;;;;;;6.55;2.25;;;;;;;;;;5909896;28;20530;-74
2023/09/27 07:07:33;;;;;;;5.63;2.60;;;;;;;;;;5910326;28;20055;-72
2023/09/27 07:10:25;;;;;;;7.35;2.70;;;;;;;;;;5910534;28;20051;-74
2023/09/27 07:13:15;;;;;;;3.60;2.50;;;;;;;;;;5910165;28;20052;-74
2023/09/27 07:16:29;;;;;;;3.47;2.35;;;;;;;;;;5910223;28;20040;-73
2023/09/27 07:19:21;;;;;;;2.90;1.95;;;;;;;;;;5910023;28;20052;-73
2023/09/27 07:22:15;;;;;;;5.03;2.00;;;;;;;;;;5910135;28;20480;-73
2023/09/27 07:25:12;;;;;;;3.40;2.03;;;;;;;;;;5909978;28;20076;-74
2023/09/27 07:28:04;;;;;;;6.60;1.73;;;;;;;;;;5909984;28;20047;-73
2023/09/27 07:30:55;;;;;;;13.45;2.50;;;;;;;;;;5910598;28;20191;-74
2023/09/27 07:33:52;;;;;;;5.10;2.53;;;;;;;;;;5909736;28;20052;-73
2023/09/27 07:36:46;;;;;;;2.45;1.45;;;;;;;;;;5912273;28;20048;-73
2023/09/27 07:39:37;;;;;;;1.52;1.40;;;;;;;;;;5913957;28;20041;-74
2023/09/27 07:42:28;;;;;;;4.07;1.88;;;;;;;;;;5914377;28;20396;-73
2023/09/27 07:45:23;;;;;;;4.90;1.77;;;;;;;;;;5914186;28;20041;-73
2023/09/27 07:48:14;;;;;;;4.32;1.20;;;;;;;;;;5912784;28;20119;-73
2023/09/27 07:51:13;;;;;;;4.40;1.90;;;;;;;;;;5914186;28;20072;-74
2023/09/27 07:54:07;;;;;;;3.83;1.52;;;;;;;;;;5895882;28;20041;-74
2023/09/27 07:56:59;;;;;;;5.35;1.83;;;;;;;;;;5914477;28;20049;-73
2023/09/27 07:59:52;;;;;;;6.60;1.58;;;;;;;;;;5913856;28;20476;-74
2023/09/27 08:02:43;;;;;;;3.20;1.77;;;;;;;;;;5913882;28;20044;-73
2023/09/27 08:05:43;;;;;;;5.75;1.75;;;;;;;;;;5895540;28;20048;-74
2023/09/27 08:08:34;;;;;;;32.00;1.98;;;;;;;;;;5913335;28;20045;-74
2023/09/27 08:11:25;;;;;;;1.83;1.40;;;;;;;;;;5908098;28;20498;-73
2023/09/27 08:14:18;;;;;;;3.60;1.38;;;;;;;;;;5935312;28;20498;-74
2023/09/27 08:17:09;;;;;;;3.80;1.55;;;;;;;;;;5912668;28;20102;-74
2023/09/27 08:20:00;;;;;;;2.92;1.77;;;;;;;;;;5912377;28;20044;-74
2023/09/27 08:22:51;;;;;;;2.90;1.50;;;;;;;;;;5926816;28;20387;-74
2023/09/27 08:25:42;;;;;;;2.10;1.33;;;;;;;;;;5914244;28;20036;-74
2023/09/27 08:28:33;;;;;;;8.85;1.83;;;;;;;;;;5913045;28;20114;-74
2023/09/27 08:31:25;;;;;;;6.63;2.05;;;;;;;;;;5910433;28;20041;-75
2023/09/27 08:34:16;;;;;;;1.63;1.40;;;;;;;;;;5888462;28;20137;-73
2023/09/27 08:37:07;;;;;;;2.75;1.48;;;;;;;;;;5888161;28;20068;-73
2023/09/27 08:39:58;;;;;;;3.15;1.50;;;;;;;;;;5897519;28;20423;-74
2023/09/27 08:42:56;;;;;;;1.55;0.93;;;;;;;;;;5895148;28;20045;-74
2023/09/27 08:45:51;;;;;;;2.70;1.67;;;;;;;;;;5911979;28;20549;-74
2023/09/27 08:48:41;;;;;;;19.17;1.83;;;;;;;;;;5894991;28;20048;-73
2023/09/27 08:51:32;;;;;;;1.83;1.05;;;;;;;;;;5903786;28;20047;-75
2023/09/27 08:54:23;;;;;;;6.28;1.42;;;;;;;;;;5909102;28;20044;-73
2023/09/27 08:57:15;;;;;;;5.22;1.45;;;;;;;;;;5897324;28;20041;-74
2023/09/27 09:00:08;;;;;;;12.90;1.80;;;;;;;;;;5878279;28;20052;-73
2023/09/27 09:03:00;;;;;;;2.50;1.55;;;;;;;;;;5896492;28;20472;-73
2023/09/27 09:05:55;;;;;;;3.33;1.85;;;;;;;;;;5905398;28;20041;-71
2023/09/27 09:08:46;;;;;;;3.17;1.35;;;;;;;;;;5911996;28;20044;-75
2023/09/27 09:11:48;;;;;;;3.90;1.40;;;;;;;;;;5932097;28;20044;-73
2023/09/27 09:14:49;;;;;;;2.92;1.38;;;;;;;;;;5922110;28;20094;-73
2023/09/27 09:17:47;;;;;;;4.10;1.13;;;;;;;;;;5911694;28;20072;-73
2023/09/27 09:20:54;;;;;;;3.75;2.20;;;;;;;;;;5917127;28;20137;-73
2023/09/27 09:23:49;;;;;;;2.47;1.23;;;;;;;;;;5873889;28;20061;-73
2023/09/27 09:26:40;;;;;;;3.50;1.70;;;;;;;;;;5904599;28;20152;-73
2023/09/27 09:29:48;;;;;;;5.75;1.50;;;;;;;;;;5911277;28;20131;-75
2023/09/27 09:32:50;;;;;;;2.65;1.42;;;;;;;;;;5911254;28;20097;-73
2023/09/27 09:35:41;;;;;;;2.20;1.30;;;;;;;;;;5894379;28;20044;-73
2023/09/27 09:38:34;;;;;;;6.45;1.88;;;;;;;;;;5910833;28;20080;-75
2023/09/27 09:41:42;;;;;;;4.88;1.35;;;;;;;;;;5908489;28;20412;-73
2023/09/27 09:44:33;;;;;;;3.17;1.50;;;;;;;;;;5916793;28;20065;-74
2023/09/27 09:47:24;;;;;;;1.80;0.93;;;;;;;;;;5892936;28;20045;-75
2023/09/27 09:50:18;;;;;;;3.25;1.42;;;;;;;;;;5910927;28;20041;-74
2023/09/27 09:53:10;;;;;;;4.57;1.40;;;;;;;;;;5909695;28;20055;-74
2023/09/27 09:56:03;;;;;;;2.63;1.75;;;;;;;;;;5880809;28;20057;-74
2023/09/27 09:59:03;;;;;;;2.25;1.05;;;;;;;;;;5893146;28;20399;-74
2023/09/27 10:01:59;;;;;;;1.23;1.13;;;;;;;;;;5900082;28;20076;-74
2023/09/27 10:04:55;;;;;;;1.63;1.10;;;;;;;;;;5915010;28;20040;-74
2023/09/27 10:07:49;;;;;;;4.22;1.45;;;;;;;;;;5894017;28;20044;-74
2023/09/27 10:10:40;;;;;;;6.72;1.65;;;;;;;;;;5910517;28;20045;-74
2023/09/27 10:13:40;;;;;;;7.70;1.75;;;;;;;;;;5910275;28;20038;-74
2023/09/27 10:16:31;;;;;;;13.25;1.75;;;;;;;;;;5895061;28;20037;-74
2023/09/27 10:19:28;;;;;;;4.88;1.55;;;;;;;;;;5915606;28;20040;-74
2023/09/27 10:22:26;;;;;;;6.28;1.38;;;;;;;;;;5910294;28;20040;-74
2023/09/27 10:25:31;;;;;;;4.10;1.80;;;;;;;;;;5893222;28;20468;-74
2023/09/27 10:28:23;;;;;;;2.65;1.60;;;;;;;;;;5910009;28;20440;-74
2023/09/27 10:31:17;;;;;;;3.15;2.40;;;;;;;;;;5871658;28;20050;-74
2023/09/27 10:34:29;;;;;;;3.60;1.92;;;;;;;;;;5869220;28;20049;-74
2023/09/27 10:37:59;;;;;;;4.50;2.08;;;;;;;;;;5897429;28;20051;-74
2023/09/27 10:40:50;;;;;;;3.40;1.95;;;;;;;;;;5910215;28;20164;-74
2023/09/27 10:43:43;;;;;;;4.32;1.88;;;;;;;;;;5883784;28;20044;-74
2023/09/27 10:46:45;;;;;;;3.50;1.85;;;;;;;;;;5896480;28;20041;-74
2023/09/27 10:49:39;;;;;;;12.43;2.17;;;;;;;;;;5879375;28;20064;-74
2023/09/27 10:52:33;;;;;;;13.65;2.15;;;;;;;;;;5907263;28;20411;-74
2023/09/27 10:55:24;;;;;;;2.88;1.35;;;;;;;;;;5909217;28;20429;-75
2023/09/27 10:58:16;;;;;;;5.00;1.35;;;;;;;;;;5894803;28;20060;-74
2023/09/27 11:01:06;;;;;;;3.33;1.55;;;;;;;;;;5885568;28;20041;-74
2023/09/27 11:04:03;;;;;;;4.65;1.80;;;;;;;;;;5886634;28;20048;-75
2023/09/27 11:06:55;;;;;;;4.72;1.58;;;;;;;;;;5893987;28;20043;-75
2023/09/27 11:09:48;;;;;;;1.92;1.17;;;;;;;;;;5894603;28;20041;-74
2023/09/27 11:12:39;;;;;;;4.43;1.10;;;;;;;;;;5904177;28;20392;-74
2023/09/27 11:15:29;;;;;;;3.05;1.10;;;;;;;;;;5905851;28;20040;-73
2023/09/27 11:18:20;;;;;;;4.47;1.40;;;;;;;;;;5905187;28;20439;-74
2023/09/27 11:21:13;;;;;;;2.50;0.90;;;;;;;;;;5884243;28;20056;-74
2023/09/27 11:24:04;;;;;;;2.42;1.30;;;;;;;;;;5914424;28;20063;-74
2023/09/27 11:26:56;;;;;;;4.40;1.13;;;;;;;;;;5914563;28;20043;-75
2023/09/27 11:29:53;;;;;;;3.45;1.58;;;;;;;;;;5887715;28;20041;-74
2023/09/27 11:32:50;;;;;;;1.65;0.85;;;;;;;;;;5873397;28;20518;-74
2023/09/27 11:35:49;;;;;;;2.13;1.27;;;;;;;;;;5872633;28;20132;-74
2023/09/27 11:38:50;;;;;;;5.25;1.77;;;;;;;;;;5889804;28;20052;-74
2023/09/27 11:41:43;;;;;;;2.97;1.10;;;;;;;;;;5882609;28;20049;-73
2023/09/27 11:44:34;;;;;;;2.38;1.50;;;;;;;;;;5872706;28;20478;-74
2023/09/27 11:47:25;;;;;;;1.23;0.93;;;;;;;;;;5895962;28;20124;-74
2023/09/27 11:50:18;;;;;;;10.40;1.52;;;;;;;;;;5890443;28;20123;-73
2023/09/27 11:53:09;;;;;;;2.28;1.00;;;;;;;;;;5872720;28;20060;-74
2023/09/27 11:56:00;;;;;;;1.33;0.90;;;;;;;;;;5890494;28;20657;-73
2023/09/27 11:58:51;;;;;;;1.42;0.88;;;;;;;;;;5910143;28;20060;-74
2023/09/27 12:01:42;;;;;;;19.05;3.35;;;;;;;;;;5907329;28;20051;-74
2023/09/27 12:04:33;;;;;;;5.25;1.73;;;;;;;;;;5903911;28;20111;-75
2023/09/27 12:07:24;;;;;;;16.17;1.45;;;;;;;;;;5925561;28;20040;-74
2023/09/27 12:10:16;;;;;;;1.20;0.75;;;;;;;;;;5933735;28;20790;-73
2023/09/27 12:13:07;;;;;;;3.60;1.00;;;;;;;;;;5933873;28;20725;-74
2023/09/27 12:15:57;;;;;;;1.75;1.05;;;;;;;;;;5935142;28;20044;-73
2023/09/27 12:18:48;;;;;;;1.80;1.40;;;;;;;;;;5935779;28;20162;-74
2023/09/27 12:21:39;;;;;;;3.50;1.08;;;;;;;;;;5935185;28;20044;-73
2023/09/27 12:24:32;;;;;;;1.08;0.75;;;;;;;;;;5931272;28;20117;-75
2023/09/27 12:27:23;;;;;;;2.90;1.52;;;;;;;;;;5935840;28;20482;-73
2023/09/27 12:30:13;;;;;;;1.50;0.60;;;;;;;;;;5925606;28;20051;-74
2023/09/27 12:33:04;;;;;;;1.20;0.90;;;;;;;;;;5918783;28;20036;-74
2023/09/27 12:35:55;;;;;;;5.18;1.67;;;;;;;;;;5920038;28;20431;-73
2023/09/27 12:38:46;;;;;;;1.45;1.00;;;;;;;;;;5893734;28;20037;-74
2023/09/27 12:41:37;;;;;;;1.90;1.13;;;;;;;;;;5887182;28;20115;-74
2023/09/27 12:44:28;;;;;;;1.77;1.00;;;;;;;;;;5887942;28;20056;-73
2023/09/27 12:47:18;;;;;;;3.65;0.47;;;;;;;;;;5870871;28;20681;-75
2023/09/27 12:50:09;;;;;;;4.40;1.70;;;;;;;;;;5906024;28;20448;-74
2023/09/27 12:53:02;;;;;;;6.97;1.75;;;;;;;;;;5911478;28;20068;-76
2023/09/27 12:55:54;;;;;;;3.00;0.90;;;;;;;;;;5895874;28;20040;-75
2023/09/27 12:58:45;;;;;;;1.42;1.02;;;;;;;;;;5911585;28;20451;-74
2023/09/27 13:01:36;;;;;;;2.13;1.25;;;;;;;;;;5898041;28;20048;-74
2023/09/27 13:04:30;;;;;;;3.83;1.20;;;;;;;;;;5888346;28;20037;-75
2023/09/27 13:07:20;;;;;;;1.27;0.77;;;;;;;;;;5880157;28;20057;-75
2023/09/27 13:10:12;;;;;;;1.13;0.98;;;;;;;;;;5903172;28;20044;-74
2023/09/27 13:13:03;;;;;;;7.90;0.82;;;;;;;;;;5911332;28;20115;-74
2023/09/27 13:15:54;;;;;;;5.88;1.60;;;;;;;;;;5922971;28;20040;-74
2023/09/27 13:18:47;;;;;;;3.45;1.15;;;;;;;;;;5922330;28;20178;-74
2023/09/27 13:21:40;;;;;;;4.30;1.17;;;;;;;;;;5921046;28;20533;-74
2023/09/27 13:24:31;;;;;;;2.92;0.98;;;;;;;;;;5914721;28;20559;-74
2023/09/27 13:27:22;;;;;;;3.60;1.20;;;;;;;;;;5920956;28;20146;-73
2023/09/27 13:30:13;;;;;;;1.45;0.95;;;;;;;;;;5913844;28;20043;-74
2023/09/27 13:33:25;;;;;;;3.90;1.25;;;;;;;;;;5912941;28;20158;-75
2023/09/27 13:36:16;;;;;;;0.57;0.57;;;;;;;;;;5890453;28;20133;-74
2023/09/27 13:39:16;;;;;;;1.08;0.90;;;;;;;;;;5887897;28;20048;-74
2023/09/27 13:42:08;;;;;;;4.68;1.00;;;;;;;;;;5871161;28;20477;-74
2023/09/27 13:44:59;;;;;;;3.20;1.02;;;;;;;;;;5887280;28;20111;-73
2023/09/27 13:47:50;;;;;;;8.13;1.67;;;;;;;;;;5895870;28;20040;-74
2023/09/27 13:50:41;;;;;;;4.60;0.88;;;;;;;;;;5891725;28;20048;-75
2023/09/27 13:53:31;;;;;;;10.77;1.65;;;;;;;;;;5887734;28;20052;-74
2023/09/27 13:56:22;;;;;;;2.55;1.27;;;;;;;;;;5884683;28;20049;-75
2023/09/27 13:59:13;;;;;;;3.38;1.70;;;;;;;;;;5886176;28;20044;-75
2023/09/27 14:02:05;;;;;;;4.45;1.50;;;;;;;;;;5885489;28;20552;-73
2023/09/27 14:04:56;;;;;;;2.17;1.02;;;;;;;;;;5885621;28;20045;-75
2023/09/27 14:07:47;;;;;;;1.00;0.70;;;;;;;;;;5886301;28;20404;-74
2023/09/27 14:10:38;;;;;;;0.95;0.90;;;;;;;;;;5887351;28;20052;-73
2023/09/27 14:13:29;;;;;;;1.17;0.85;;;;;;;;;;5887338;28;20051;-74
2023/09/27 14:16:20;;;;;;;16.08;1.55;;;;;;;;;;5886614;28;20083;-75
2023/09/27 14:19:12;;;;;;;2.20;1.33;;;;;;;;;;5866971;28;20124;-74
2023/09/27 14:22:03;;;;;;;2.85;1.80;;;;;;;;;;5887798;28;20099;-75
2023/09/27 14:24:54;;;;;;;5.47;1.17;;;;;;;;;;5888560;28;20076;-74
2023/09/27 14:27:45;;;;;;;1.05;0.90;;;;;;;;;;5886209;28;20116;-75
2023/09/27 14:30:36;;;;;;;7.03;1.60;;;;;;;;;;5893084;28;20590;-74
2023/09/27 14:33:28;;;;;;;3.28;1.08;;;;;;;;;;5907370;28;20040;-74
2023/09/27 14:36:20;;;;;;;3.67;1.70;;;;;;;;;;5881124;28;20101;-75
2023/09/27 14:39:12;;;;;;;3.45;1.23;;;;;;;;;;5898696;28;20148;-74
2023/09/27 14:42:04;;;;;;;0.60;0.60;;;;;;;;;;5879213;28;20389;-73
2023/09/27 14:44:57;;;;;;;5.43;1.23;;;;;;;;;;5891868;28;20044;-73
2023/09/27 14:47:51;;;;;;;1.65;1.10;;;;;;;;;;5916211;28;20048;-74
2023/09/27 14:50:42;;;;;;;1.38;1.05;;;;;;;;;;5895873;28;20118;-74
2023/09/27 14:53:33;;;;;;;5.65;1.67;;;;;;;;;;5920549;28;20149;-74
2023/09/27 14:56:24;;;;;;;6.55;1.38;;;;;;;;;;5918173;28;20036;-75
2023/09/27 14:59:14;;;;;;;2.92;1.33;;;;;;;;;;5912516;28;20040;-73
2023/09/27 15:02:05;;;;;;;2.05;1.17;;;;;;;;;;5868697;28;20653;-75
2023/09/27 15:04:56;;;;;;;4.32;1.90;;;;;;;;;;5874559;28;21026;-74
2023/09/27 15:07:48;;;;;;;2.92;0.88;;;;;;;;;;5908742;28;20063;-74
2023/09/27 15:10:40;;;;;;;6.40;2.20;;;;;;;;;;5908831;28;20044;-74
2023/09/27 15:13:31;;;;;;;7.50;2.20;;;;;;;;;;5906836;28;20049;-73
2023/09/27 15:16:22;;;;;;;1.48;0.82;;;;;;;;;;5890513;28;20133;-74
2023/09/27 15:19:19;;;;;;;3.45;1.77;;;;;;;;;;5900707;28;20060;-74
2023/09/27 15:22:14;;;;;;;5.57;2.28;;;;;;;;;;5872973;28;20178;-74
2023/09/27 15:25:07;;;;;;;10.10;1.90;;;;;;;;;;5899981;28;20041;-73
2023/09/27 15:27:59;;;;;;;4.22;1.73;;;;;;;;;;5900300;28;20067;-76
2023/09/27 15:30:53;;;;;;;0.88;0.82;;;;;;;;;;5907916;28;20045;-74
2023/09/27 15:33:44;;;;;;;1.67;1.10;;;;;;;;;;5908607;28;20037;-74
2023/09/27 15:36:35;;;;;;;3.60;1.90;;;;;;;;;;5908181;28;20052;-74
2023/09/27 15:39:26;;;;;;;3.47;1.60;;;;;;;;;;5908498;28;20052;-74
2023/09/27 15:42:16;;;;;;;2.22;1.70;;;;;;;;;;5908520;28;20491;-74
2023/09/27 15:45:09;;;;;;;2.92;1.58;;;;;;;;;;5908290;28;20044;-73
2023/09/27 15:48:01;;;;;;;2.20;1.60;;;;;;;;;;5865003;28;20558;-74
2023/09/27 15:50:52;;;;;;;6.22;1.40;;;;;;;;;;5895333;28;20194;-74
2023/09/27 15:53:43;;;;;;;1.35;1.15;;;;;;;;;;5893103;28;20059;-74
2023/09/27 15:56:34;;;;;;;33.05;3.03;;;;;;;;;;5885764;28;20060;-73
2023/09/27 15:59:25;;;;;;;2.92;1.80;;;;;;;;;;5889920;28;20052;-74
2023/09/27 16:02:16;;;;;;;5.55;2.15;;;;;;;;;;5895037;28;20044;-74
2023/09/27 16:05:10;;;;;;;2.00;1.50;;;;;;;;;;5911999;28;20361;-73
2023/09/27 16:08:01;;;;;;;4.20;1.63;;;;;;;;;;5887180;28;20484;-74
2023/09/27 16:10:53;;;;;;;2.83;1.50;;;;;;;;;;5890495;28;20070;-73
2023/09/27 16:13:45;;;;;;;1.52;1.42;;;;;;;;;;5890948;28;20049;-74
2023/09/27 16:16:36;;;;;;;3.35;2.30;;;;;;;;;;5887545;28;20080;-74
2023/09/27 16:19:29;;;;;;;6.63;2.45;;;;;;;;;;5879249;28;20052;-73
2023/09/27 16:22:20;;;;;;;4.65;2.10;;;;;;;;;;5887248;28;20146;-74
2023/09/27 16:25:11;;;;;;;19.42;1.92;;;;;;;;;;5887722;28;20132;-73
2023/09/27 16:28:05;;;;;;;3.35;2.20;;;;;;;;;;5879264;28;20047;-74
2023/09/27 16:30:57;;;;;;;2.72;2.13;;;;;;;;;;5889435;28;20041;-73
2023/09/27 16:33:48;;;;;;;7.95;2.67;;;;;;;;;;5889456;28;20041;-73
2023/09/27 16:36:39;;;;;;;4.70;2.17;;;;;;;;;;5889131;28;20111;-74
2023/09/27 16:39:30;;;;;;;6.40;2.13;;;;;;;;;;5889496;28;20043;-73
2023/09/27 16:42:21;;;;;;;8.90;2.58;;;;;;;;;;5868648;28;20059;-73
2023/09/27 16:45:12;;;;;;;9.65;3.45;;;;;;;;;;5894811;28;20419;-73
2023/09/27 16:48:04;;;;;;;3.70;2.50;;;;;;;;;;5912503;28;20049;-73
2023/09/27 16:50:55;;;;;;;3.65;1.55;;;;;;;;;;5904924;28;20052;-74
2023/09/27 16:53:46;;;;;;;2.10;1.77;;;;;;;;;;5877996;28;20055;-73
2023/09/27 16:56:37;;;;;;;8.25;2.45;;;;;;;;;;5912340;28;20203;-74
2023/09/27 16:59:28;;;;;;;4.10;2.10;;;;;;;;;;5912628;28;20063;-73
2023/09/27 17:02:19;;;;;;;3.33;2.58;;;;;;;;;;5912099;28;20071;-73
2023/09/27 17:05:10;;;;;;;3.40;2.33;;;;;;;;;;5912315;28;20036;-74
2023/09/27 17:08:02;;;;;;;3.47;1.90;;;;;;;;;;5912012;28;20055;-73
2023/09/27 17:10:52;;;;;;;5.30;2.67;;;;;;;;;;5907921;28;20036;-74