Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:22;;;;;;;8.85;2.00;;;18.50;99.90;;;;;;4990802;28;20453;-80
2023/09/13 00:04:48;;;;;;;6.03;1.92;;;18.50;99.90;;;;;;4988949;28;20038;-82
2023/09/13 00:07:13;;;;;;;9.88;2.10;;;18.50;99.90;;;;;;4991127;28;20046;-81
2023/09/13 00:09:41;;;;;;;6.15;2.08;;;18.50;99.90;;;;;;4990634;28;20510;-81
2023/09/13 00:12:12;;;;;;;11.57;2.20;;;18.50;99.90;;;;;;4990972;28;20509;-82
2023/09/13 00:14:38;;;;;;;7.65;2.03;;;18.40;99.90;;;;;;4990163;28;20454;-81
2023/09/13 00:17:04;;;;;;;8.70;2.03;;;18.50;99.90;;;;;;4992554;28;20068;-84
2023/09/13 00:19:30;;;;;;;9.60;2.50;;;18.40;99.90;;;;;;4994097;28;20042;-80
2023/09/13 00:21:56;;;;;;;6.22;1.70;;;18.40;99.90;;;;;;4986316;28;20549;-83
2023/09/13 00:24:22;;;;;;;5.45;1.65;;;18.40;99.90;;;;;;4993663;28;20034;-85
2023/09/13 00:26:47;;;;;;;7.43;1.80;;;18.30;99.90;;;;;;4987235;28;20130;-80
2023/09/13 00:29:14;;;;;;;8.10;1.65;;;18.30;99.90;;;;;;4994064;28;20729;-78
2023/09/13 00:31:40;;;;;;;5.78;2.00;;;18.30;99.90;;;;;;4995019;28;20042;-83
2023/09/13 00:34:07;;;;;;;6.38;1.58;;;18.20;99.90;;;;;;4994929;28;20057;-82
2023/09/13 00:36:32;;;;;;;4.78;1.48;;;18.20;99.90;;;;;;4986405;28;20088;-83
2023/09/13 00:38:58;;;;;;;5.75;1.58;;;18.20;99.90;;;;;;4992839;28;20038;-81
2023/09/13 00:41:24;;;;;;;5.97;1.88;;;18.20;99.90;;;;;;4993605;28;20045;-80
2023/09/13 00:43:49;;;;;;;8.10;1.75;;;18.10;99.90;;;;;;4977190;28;20526;-79
2023/09/13 00:46:15;;;;;;;7.70;1.77;;;18.10;99.90;;;;;;4996395;28;20387;-80
2023/09/13 00:48:42;;;;;;;7.68;1.70;;;18.10;99.90;;;;;;4994705;28;20049;-81
2023/09/13 00:51:08;;;;;;;8.20;2.00;;;18.00;99.90;;;;;;4993371;28;20034;-81
2023/09/13 00:53:34;;;;;;;5.72;1.88;;;18.00;99.90;;;;;;4992142;28;20038;-81
2023/09/13 00:56:00;;;;;;;4.60;1.48;;;18.00;99.90;;;;;;4990487;28;20124;-81
2023/09/13 00:58:26;;;;;;;4.93;1.52;;;18.00;99.90;;;;;;4993046;28;20506;-82
2023/09/13 01:00:53;;;;;;;9.52;1.85;;;18.00;99.90;;;;;;4994671;28;20125;-81
2023/09/13 01:03:20;;;;;;;7.07;2.15;;;18.00;99.90;;;;;;4993846;28;20089;-82
2023/09/13 01:05:48;;;;;;;5.78;1.55;;;18.00;99.90;;;;;;4975906;28;20054;-78
2023/09/13 01:08:13;;;;;;;6.93;1.65;;;18.00;99.90;;;;;;4994448;28;20045;-82
2023/09/13 01:10:39;;;;;;;7.38;1.80;;;18.00;99.90;;;;;;4993860;28;20038;-82
2023/09/13 01:13:04;;;;;;;9.75;1.80;;;18.00;99.90;;;;;;4993365;28;20034;-84
2023/09/13 01:15:35;;;;;;;7.63;1.60;;;17.90;99.90;;;;;;4977002;28;20129;-80
2023/09/13 01:18:06;;;;;;;4.25;1.60;;;17.90;99.90;;;;;;4993318;28;20042;-80
2023/09/13 01:21:05;;;;;;;5.15;1.70;;;17.80;99.90;;;;;;4993192;28;20042;-82
2023/09/13 01:24:17;;;;;;;7.88;1.60;;;17.80;99.90;;;;;;4993207;28;20053;-82
2023/09/13 01:27:02;;;;;;;8.25;1.90;;;17.70;99.90;;;;;;4974671;28;20058;-84
2023/09/13 01:29:29;;;;;;;6.78;1.60;;;17.70;99.90;;;;;;4992881;28;20046;-82
2023/09/13 01:31:55;;;;;;;7.63;1.70;;;17.70;99.90;;;;;;4993440;28;20060;-82
2023/09/13 01:34:21;;;;;;;7.80;2.25;;;17.70;99.90;;;;;;4993827;28;20117;-80
2023/09/13 01:36:46;;;;;;;8.15;1.60;;;17.70;99.90;;;;;;4992688;28;20526;-81
2023/09/13 01:39:12;;;;;;;5.63;1.58;;;17.70;99.90;;;;;;4993687;28;20042;-82
2023/09/13 01:41:45;;;;;;;4.45;1.52;;;17.60;99.90;;;;;;4992726;28;20057;-80
2023/09/13 01:44:12;;;;;;;7.20;2.22;;;17.60;99.90;;;;;;4991824;28;20045;-81
2023/09/13 01:46:42;;;;;;;7.00;2.10;;;17.60;99.90;;;;;;4992876;28;20048;-78
2023/09/13 01:49:09;;;;;;;6.70;1.88;;;17.60;99.90;;;;;;4976603;28;20044;-80
2023/09/13 01:51:36;;;;;;;9.40;2.03;;;17.60;99.90;;;;;;4991573;28;20051;-81
2023/09/13 01:54:02;;;;;;;5.22;1.52;;;17.60;99.90;;;;;;4992777;28;20498;-80
2023/09/13 01:56:28;;;;;;;17.98;2.30;;;17.60;99.90;;;;;;4992076;28;20089;-80
2023/09/13 01:58:54;;;;;;;7.72;2.08;;;17.60;99.90;;;;;;4992318;28;20042;-80
2023/09/13 02:01:19;;;;;;;6.82;1.65;;;17.60;99.90;;;;;;4991887;28;20038;-83
2023/09/13 02:03:45;;;;;;;4.47;1.58;;;17.50;99.90;;;;;;4976502;28;20038;-81
2023/09/13 02:06:12;;;;;;;8.30;1.90;;;17.50;99.90;;;;;;4990564;28;20026;-81
2023/09/13 02:08:38;;;;;;;6.72;2.00;;;17.50;99.90;;;;;;4975391;28;20045;-80
2023/09/13 02:11:06;;;;;;;8.75;1.67;;;17.50;99.90;;;;;;4992353;28;20042;-81
2023/09/13 02:13:32;;;;;;;5.30;1.45;;;17.50;99.90;;;;;;4991822;28;20117;-80
2023/09/13 02:15:57;;;;;;;7.47;1.63;;;17.40;99.90;;;;;;4992100;28;20038;-79
2023/09/13 02:18:23;;;;;;;7.50;1.90;;;17.40;99.90;;;;;;4992414;28;20045;-80
2023/09/13 02:20:48;;;;;;;5.43;1.50;;;17.40;99.90;;;;;;4987670;28;20030;-81
2023/09/13 02:23:14;;;;;;;7.05;1.70;;;17.40;99.90;;;;;;4990707;28;20097;-83
2023/09/13 02:25:44;;;;;;;5.53;1.70;;;17.40;99.90;;;;;;4993178;28;20046;-82
2023/09/13 02:28:11;;;;;;;6.60;1.55;;;17.40;99.90;;;;;;4991432;28;20038;-82
2023/09/13 02:30:36;;;;;;;9.35;1.83;;;17.40;99.90;;;;;;4976266;28;20058;-81
2023/09/13 02:33:02;;;;;;;6.60;1.92;;;17.30;99.90;;;;;;4990877;28;20026;-80
2023/09/13 02:35:28;;;;;;;7.35;1.70;;;17.40;99.90;;;;;;4992386;28;20572;-81
2023/09/13 02:37:55;;;;;;;7.90;2.05;;;17.40;99.90;;;;;;4993106;28;20042;-83
2023/09/13 02:40:20;;;;;;;5.43;1.75;;;17.30;99.90;;;;;;4990899;28;20035;-83
2023/09/13 02:42:46;;;;;;;8.30;1.50;;;17.40;99.90;;;;;;4991069;28;20410;-81
2023/09/13 02:45:12;;;;;;;6.43;1.73;;;17.40;99.90;;;;;;4988338;28;20557;-80
2023/09/13 02:47:38;;;;;;;5.78;1.50;;;17.30;99.90;;;;;;4991280;28;20038;-82
2023/09/13 02:50:05;;;;;;;9.63;1.85;;;17.30;99.90;;;;;;4990950;28;20042;-79
2023/09/13 02:52:32;;;;;;;9.93;1.85;;;17.30;99.90;;;;;;4991230;28;20046;-79
2023/09/13 02:54:59;;;;;;;5.22;1.88;;;17.30;99.90;;;;;;4991465;28;20049;-79
2023/09/13 02:57:25;;;;;;;5.03;1.77;;;17.30;99.90;;;;;;4991030;28;20067;-81
2023/09/13 02:59:51;;;;;;;7.15;1.75;;;17.30;99.90;;;;;;4973954;28;20049;-81
2023/09/13 03:02:16;;;;;;;6.40;1.70;;;17.30;99.90;;;;;;4991543;28;20129;-83
2023/09/13 03:04:42;;;;;;;5.93;1.83;;;17.30;99.90;;;;;;4992303;28;20046;-80
2023/09/13 03:07:09;;;;;;;4.57;1.50;;;17.30;99.90;;;;;;4991125;28;20405;-80
2023/09/13 03:09:34;;;;;;;12.60;2.03;;;17.30;99.90;;;;;;4988604;28;20045;-80
2023/09/13 03:12:01;;;;;;;7.55;1.83;;;17.30;99.90;;;;;;4993346;28;20030;-82
2023/09/13 03:14:28;;;;;;;10.38;2.35;;;17.30;99.90;;;;;;4990694;28;20042;-79
2023/09/13 03:16:53;;;;;;;7.13;1.65;;;17.30;99.90;;;;;;4989378;28;20042;-79
2023/09/13 03:19:19;;;;;;;8.13;1.65;;;17.30;99.90;;;;;;4990921;28;20048;-80
2023/09/13 03:21:44;;;;;;;6.57;1.63;;;17.30;99.90;;;;;;4989800;28;20126;-80
2023/09/13 03:24:10;;;;;;;5.25;1.60;;;17.30;99.90;;;;;;4990062;28;20395;-82
2023/09/13 03:26:35;;;;;;;5.82;1.80;;;17.30;99.90;;;;;;4972878;28;20039;-80
2023/09/13 03:29:01;;;;;;;6.38;1.80;;;17.30;99.90;;;;;;4988841;28;20035;-80
2023/09/13 03:31:28;;;;;;;9.13;1.85;;;17.30;99.90;;;;;;4990982;28;20118;-79
2023/09/13 03:33:55;;;;;;;10.50;1.95;;;17.30;99.90;;;;;;4992140;28;20126;-80
2023/09/13 03:36:21;;;;;;;8.55;1.73;;;17.30;99.90;;;;;;4990169;28;20038;-79
2023/09/13 03:38:47;;;;;;;6.88;1.80;;;17.30;99.90;;;;;;4988484;28;20464;-79
2023/09/13 03:41:15;;;;;;;9.00;1.50;;;17.30;99.90;;;;;;4989028;28;20117;-79
2023/09/13 03:43:41;;;;;;;8.00;1.75;;;17.20;99.90;;;;;;4989010;28;20572;-80
2023/09/13 03:46:08;;;;;;;7.13;1.70;;;17.20;99.90;;;;;;4987633;28;20038;-80
2023/09/13 03:48:34;;;;;;;7.03;1.67;;;17.10;99.90;;;;;;4989318;28;20037;-79
2023/09/13 03:51:00;;;;;;;6.78;1.65;;;17.10;99.90;;;;;;4991779;28;20042;-79
2023/09/13 03:53:27;;;;;;;15.82;1.90;;;17.10;99.90;;;;;;4993301;28;20168;-80
2023/09/13 03:55:53;;;;;;;5.20;1.60;;;17.10;99.90;;;;;;4976689;28;20034;-79
2023/09/13 03:58:19;;;;;;;7.00;1.77;;;17.00;99.90;;;;;;4978526;28;20066;-79
2023/09/13 04:00:45;;;;;;;7.63;1.70;;;17.00;99.90;;;;;;4992693;28;20128;-79
2023/09/13 04:03:12;;;;;;;4.90;2.10;;;17.00;99.90;;;;;;4994962;28;20046;-81
2023/09/13 04:05:37;;;;;;;7.55;1.95;;;16.90;99.90;;;;;;4977321;28;20034;-80
2023/09/13 04:08:03;;;;;;;7.38;1.65;;;16.90;99.90;;;;;;4993959;28;20034;-80
2023/09/13 04:10:29;;;;;;;8.40;1.35;;;16.80;99.90;;;;;;4977731;28;20459;-79
2023/09/13 04:12:54;;;;;;;8.48;1.70;;;16.70;99.90;;;;;;4994836;28;20026;-79
2023/09/13 04:15:20;;;;;;;5.43;1.50;;;16.70;99.90;;;;;;4993411;28;20049;-79
2023/09/13 04:17:46;;;;;;;6.20;1.38;;;16.60;99.90;;;;;;4993191;28;20042;-79
2023/09/13 04:20:11;;;;;;;5.45;1.83;;;16.50;99.90;;;;;;4993248;28;20065;-80
2023/09/13 04:22:37;;;;;;;7.60;1.73;;;16.40;99.90;;;;;;4991758;28;20129;-80
2023/09/13 04:25:07;;;;;;;7.22;1.58;;;16.40;99.90;;;;;;4975873;28;20110;-78
2023/09/13 04:27:32;;;;;;;5.00;1.52;;;16.30;99.90;;;;;;4989875;28;20050;-79
2023/09/13 04:29:58;;;;;;;7.25;2.00;;;16.20;99.90;;;;;;4990960;28;20066;-80
2023/09/13 04:32:24;;;;;;;5.60;1.83;;;16.20;99.90;;;;;;4977939;28;20525;-78
2023/09/13 04:34:53;;;;;;;6.35;1.80;;;16.20;99.90;;;;;;4990836;28;20042;-79
2023/09/13 04:37:19;;;;;;;7.80;2.20;;;16.20;99.90;;;;;;4993216;28;20168;-79
2023/09/13 04:39:45;;;;;;;9.57;2.15;;;16.10;99.90;;;;;;4992215;28;20128;-78
2023/09/13 04:42:11;;;;;;;6.72;1.83;;;16.10;99.90;;;;;;4993111;28;20038;-79
2023/09/13 04:44:37;;;;;;;4.40;1.40;;;16.00;99.90;;;;;;4991719;28;20057;-79
2023/09/13 04:47:03;;;;;;;9.10;1.92;;;16.00;99.90;;;;;;4991875;28;20026;-79
2023/09/13 04:49:29;;;;;;;8.98;1.98;;;16.00;99.90;;;;;;4992793;28;20462;-79
2023/09/13 04:51:56;;;;;;;6.32;1.90;;;16.00;99.90;;;;;;4991228;28;20030;-80
2023/09/13 04:54:22;;;;;;;9.32;1.70;;;16.00;99.90;;;;;;4991292;28;20125;-81
2023/09/13 04:56:51;;;;;;;9.10;2.17;;;16.10;99.90;;;;;;4992101;28;20394;-79
2023/09/13 04:59:17;;;;;;;4.38;1.60;;;16.00;99.90;;;;;;4976593;28;20494;-79
2023/09/13 05:01:43;;;;;;;5.75;1.60;;;16.00;99.90;;;;;;4990840;28;20403;-80
2023/09/13 05:04:09;;;;;;;7.63;2.10;;;16.00;99.90;;;;;;4990958;28;20125;-79
2023/09/13 05:06:34;;;;;;;7.10;1.80;;;16.00;99.90;;;;;;4990484;28;20430;-79
2023/09/13 05:09:00;;;;;;;7.45;1.70;;;16.00;99.90;;;;;;4992174;28;20549;-79
2023/09/13 05:11:25;;;;;;;6.68;1.83;;;15.90;99.90;;;;;;4996147;28;20034;-80
2023/09/13 05:14:11;;;;;;;5.65;1.95;;;15.90;99.90;;;;;;4973851;28;20034;-79
2023/09/13 05:16:37;;;;;;;10.05;1.92;;;15.90;99.90;;;;;;4989233;28;20031;-79
2023/09/13 05:19:02;;;;;;;4.60;1.75;;;15.80;99.90;;;;;;4992302;28;20089;-79
2023/09/13 05:21:28;;;;;;;3.78;1.67;;;15.80;99.90;;;;;;4975299;28;20117;-79
2023/09/13 05:23:53;;;;;;;5.63;1.80;;;15.80;99.90;;;;;;4990789;28;20065;-79
2023/09/13 05:26:19;;;;;;;6.50;1.60;;;15.80;99.90;;;;;;4991597;28;20502;-80
2023/09/13 05:28:45;;;;;;;5.50;1.63;;;15.80;99.90;;;;;;4990014;28;20046;-78
2023/09/13 05:31:11;;;;;;;7.00;1.80;;;15.70;99.90;;;;;;4990269;28;20042;-79
2023/09/13 05:33:36;;;;;;;8.02;1.73;;;15.70;99.90;;;;;;4988902;28;20099;-80
2023/09/13 05:36:07;;;;;;;6.30;1.75;;;15.70;99.90;;;;;;4989770;28;20157;-79
2023/09/13 05:38:32;;;;;;;5.40;1.95;;;15.70;99.90;;;;;;4990010;28;20042;-79
2023/09/13 05:40:58;;;;;;;9.23;1.83;;;15.60;99.90;;;;;;4983645;28;20538;-79
2023/09/13 05:43:23;;;;;;;7.47;2.00;;;15.60;99.90;;;;;;4979982;28;20034;-80
2023/09/13 05:45:50;;;;;;;11.82;2.40;;;15.50;99.90;;;;;;4977919;28;20041;-79
2023/09/13 05:48:15;;;;;;;7.85;2.10;;;15.40;99.90;;;;;;4974808;28;20141;-80
2023/09/13 05:50:41;;;;;;;8.82;1.73;;;15.40;99.90;;;;;;4974395;28;20122;-79
2023/09/13 05:53:06;;;;;;;7.70;1.80;;;15.40;99.90;;;;;;4970747;28;20061;-78
2023/09/13 05:55:32;;;;;;;7.55;1.88;;;15.30;99.90;;;;;;4989585;28;20188;-79
2023/09/13 05:57:57;;;;;;;7.97;2.20;;;15.30;99.90;;;;;;4986789;28;20048;-79
2023/09/13 06:00:23;;;;;;;9.90;2.00;;;15.30;99.90;;;;;;4988038;28;20048;-79
2023/09/13 06:02:48;;;;;;;8.55;2.33;;;15.30;99.90;;;;;;4985038;28;20045;-80
2023/09/13 06:05:14;;;;;;;8.25;2.45;;;15.30;99.90;;;;;;4989491;28;20049;-81
2023/09/13 06:07:40;;;;;;;10.52;2.70;;;15.20;99.90;;;;;;4970039;28;20031;-81
2023/09/13 06:10:06;;;;;;;6.72;2.60;;;15.30;99.90;;;;;;4990502;28;20038;-79
2023/09/13 06:12:31;;;;;;;8.32;2.40;;;15.20;99.90;;;;;;4987120;28;20040;-79
2023/09/13 06:14:59;;;;;;;9.88;2.85;;;15.20;99.90;;;;;;4990774;28;20042;-80
2023/09/13 06:17:25;;;;;;;10.65;2.47;;;15.20;99.90;;;;;;4989721;28;20070;-79
2023/09/13 06:19:51;;;;;;;9.75;2.60;;;15.20;99.90;;;;;;4989294;28;20073;-79
2023/09/13 06:22:17;;;;;;;9.75;2.35;;;15.20;99.90;;;;;;4974996;28;20034;-80
2023/09/13 06:24:43;;;;;;;12.55;2.45;;;15.20;99.90;;;;;;4988438;28;20387;-80
2023/09/13 06:27:12;;;;;;;9.50;2.80;;;15.20;99.90;;;;;;4969178;28;20042;-80
2023/09/13 06:29:38;;;;;;;11.48;2.70;;;15.20;99.90;;;;;;4990905;28;20056;-79
2023/09/13 06:32:03;;;;;;;11.82;3.08;;;15.20;99.90;;;;;;4990988;28;20033;-79
2023/09/13 06:34:29;;;;;;;10.48;2.83;;;15.20;99.90;;;;;;4988042;28;20042;-79
2023/09/13 06:36:55;;;;;;;10.68;3.20;;;15.20;99.90;;;;;;4989763;28;20069;-80
2023/09/13 06:39:21;;;;;;;9.02;2.95;;;15.20;99.90;;;;;;4991093;28;20038;-79
2023/09/13 06:41:47;;;;;;;11.95;3.05;;;15.10;99.90;;;;;;4988541;28;20038;-79
2023/09/13 06:44:13;;;;;;;11.40;2.60;;;15.20;99.90;;;;;;4993110;28;20096;-79
2023/09/13 06:46:40;;;;;;;11.55;2.88;;;15.10;99.90;;;;;;4988234;28;20069;-80
2023/09/13 06:49:06;;;;;;;12.77;2.70;;;15.10;99.90;;;;;;4974733;28;20126;-80
2023/09/13 06:51:31;;;;;;;13.20;3.30;;;15.10;99.90;;;;;;4989778;28;20072;-77
2023/09/13 06:53:57;;;;;;;12.45;3.17;;;15.10;99.90;;;;;;4991132;28;20045;-80
2023/09/13 06:56:23;;;;;;;10.63;2.78;;;15.20;99.90;;;;;;4991393;28;20034;-80
2023/09/13 06:58:48;;;;;;;16.23;3.00;;;15.20;99.90;;;;;;4988010;28;20047;-77
2023/09/13 07:01:14;;;;;;;10.63;2.83;;;15.20;99.90;;;;;;4987947;28;20044;-79
2023/09/13 07:03:39;;;;;;;13.63;2.83;;;15.30;99.90;;;;;;4992192;28;20169;-80
2023/09/13 07:06:05;;;;;;;10.50;2.65;;;15.30;99.90;;;;;;4988671;28;20557;-79
2023/09/13 07:08:31;;;;;;;12.25;2.78;;;15.40;99.90;;;;;;4990497;28;20410;-79
2023/09/13 07:10:56;;;;;;;9.38;2.60;;;15.40;99.90;;;;;;4991121;28;20505;-79
2023/09/13 07:13:22;;;;;;;11.88;2.95;;;15.80;99.90;;;;;;4989191;28;20520;-80
2023/09/13 07:15:48;;;;;;;9.70;2.60;;;15.40;99.90;;;;;;4987777;28;20042;-80
2023/09/13 07:18:13;;;;;;;9.20;2.65;;;15.50;99.90;;;;;;4992038;28;20410;-80
2023/09/13 07:20:39;;;;;;;7.47;2.30;;;15.50;99.90;;;;;;5007181;28;20039;-81
2023/09/13 07:23:05;;;;;;;10.80;2.15;;;15.50;99.90;;;;;;5005190;28;20385;-80
2023/09/13 07:25:30;;;;;;;5.32;2.05;;;15.60;99.90;;;;;;4977295;28;20039;-79
2023/09/13 07:27:56;;;;;;;7.07;1.85;;;15.60;99.90;;;;;;4994333;28;20409;-78
2023/09/13 07:30:23;;;;;;;7.18;1.80;;;15.70;99.90;;;;;;4989456;28;20517;-79
2023/09/13 07:32:49;;;;;;;7.95;2.20;;;15.60;99.90;;;;;;5009627;28;20065;-79
2023/09/13 07:35:14;;;;;;;11.20;2.13;;;15.60;99.90;;;;;;4991613;28;20035;-79
2023/09/13 07:37:40;;;;;;;7.38;1.80;;;15.70;99.90;;;;;;4977627;28;20517;-80
2023/09/13 07:40:06;;;;;;;8.50;2.00;;;15.70;99.90;;;;;;4992656;28;20563;-79
2023/09/13 07:42:31;;;;;;;7.10;1.70;;;15.70;99.90;;;;;;4992096;28;20038;-79
2023/09/13 07:44:57;;;;;;;6.18;1.73;;;15.70;99.90;;;;;;4993147;28;20088;-78
2023/09/13 07:47:23;;;;;;;9.63;2.60;;;15.70;99.90;;;;;;4993317;28;20124;-80
2023/09/13 07:49:49;;;;;;;9.32;1.95;;;15.70;99.90;;;;;;4993223;28;20077;-78
2023/09/13 07:52:14;;;;;;;11.00;1.98;;;15.70;99.90;;;;;;4993702;28;20034;-80
2023/09/13 07:54:40;;;;;;;11.07;2.45;;;15.60;99.90;;;;;;4993670;28;20034;-78
2023/09/13 07:57:06;;;;;;;8.18;2.45;;;15.70;99.90;;;;;;4992215;28;20045;-78
2023/09/13 07:59:31;;;;;;;9.73;1.90;;;15.70;99.90;;;;;;4996628;28;20502;-79
2023/09/13 08:01:57;;;;;;;7.80;2.00;;;15.70;99.90;;;;;;4992002;28;20383;-77
2023/09/13 08:04:22;;;;;;;7.05;2.28;;;15.70;99.90;;;;;;4989622;28;20502;-79
2023/09/13 08:06:48;;;;;;;8.38;2.00;;;15.70;99.90;;;;;;4997504;28;20045;-78
2023/09/13 08:09:15;;;;;;;7.53;2.00;;;15.70;99.90;;;;;;4993984;28;20042;-79
2023/09/13 08:11:41;;;;;;;8.20;2.00;;;15.70;99.90;;;;;;4993835;28;20074;-78
2023/09/13 08:14:07;;;;;;;5.85;1.92;;;15.80;99.90;;;;;;4993873;28;20072;-79
2023/09/13 08:16:32;;;;;;;12.35;2.20;;;15.80;99.90;;;;;;4992204;28;20042;-79
2023/09/13 08:18:58;;;;;;;6.13;1.70;;;15.90;99.90;;;;;;4994795;28;20129;-80
2023/09/13 08:21:23;;;;;;;9.07;2.10;;;16.00;99.90;;;;;;4971489;28;20042;-83
2023/09/13 08:23:49;;;;;;;7.22;2.17;;;16.10;99.90;;;;;;4992459;28;20060;-82
2023/09/13 08:26:16;;;;;;;9.35;1.90;;;16.10;99.90;;;;;;4973215;28;20042;-80
2023/09/13 08:28:42;;;;;;;7.47;2.20;;;16.20;99.90;;;;;;4996822;28;20060;-81
2023/09/13 08:31:08;;;;;;;8.07;1.92;;;16.40;99.90;;;;;;4992596;28;20030;-80
2023/09/13 08:33:33;;;;;;;8.13;2.22;;;16.50;99.90;;;;;;4990282;28;20429;-78
2023/09/13 08:36:01;;;;;;;7.90;2.28;;;16.60;99.90;;;;;;4988522;28;20046;-80
2023/09/13 08:38:27;;;;;;;8.25;2.33;;;16.70;99.90;;;;;;5001609;28;20069;-73
2023/09/13 08:40:54;;;;;;;4.63;2.00;;;16.80;99.90;;;;;;5000478;28;20046;-72
2023/09/13 08:43:21;;;;;;;8.68;2.38;;;16.80;99.90;;;;;;4978312;28;20049;-73
2023/09/13 08:45:48;;;;;;;11.38;2.28;;;17.10;99.90;;;;;;4986354;28;20510;-72
2023/09/13 08:48:15;;;;;;;9.40;2.40;;;17.00;99.90;;;;;;4981931;28;20034;-72
2023/09/13 08:50:42;;;;;;;9.00;2.22;;;17.00;99.90;;;;;;4974003;28;20117;-73
2023/09/13 08:53:10;;;;;;;9.45;2.10;;;17.00;99.90;;;;;;4990827;28;20046;-72
2023/09/13 08:55:37;;;;;;;8.75;2.10;;;17.10;99.90;;;;;;4989963;28;20045;-72
2023/09/13 08:58:03;;;;;;;8.68;1.90;;;17.10;99.90;;;;;;4995986;28;20034;-72
2023/09/13 09:00:34;;;;;;;8.50;2.35;;;17.20;99.90;;;;;;4992583;28;20088;-71
2023/09/13 09:03:04;;;;;;;7.45;2.45;;;17.40;99.90;;;;;;4992433;28;20046;-73
2023/09/13 09:05:31;;;;;;;9.43;1.92;;;17.40;99.90;;;;;;4991666;28;20065;-79
2023/09/13 09:07:58;;;;;;;6.60;2.00;;;17.40;99.90;;;;;;4991760;28;20498;-73
2023/09/13 09:10:24;;;;;;;6.32;1.88;;;17.30;99.90;;;;;;4993623;28;20050;-73
2023/09/13 09:12:52;;;;;;;8.13;2.40;;;16.80;99.90;;;;;;4991016;28;20084;-72
2023/09/13 09:15:19;;;;;;;6.93;2.22;;;16.80;99.90;;;;;;4989031;28;20105;-72
2023/09/13 09:17:48;;;;;;;7.00;1.73;;;16.60;99.90;;;;;;4990786;28;20043;-72
2023/09/13 09:20:13;;;;;;;8.23;2.70;;;16.40;99.90;;;;;;4992353;28;20520;-72
2023/09/13 09:22:39;;;;;;;7.05;2.20;;;16.40;99.90;;;;;;4992118;28;20038;-72
2023/09/13 09:25:12;;;;;;;8.90;2.10;;;16.30;99.90;;;;;;4992123;28;20081;-73
2023/09/13 09:27:42;;;;;;;17.08;2.80;;;16.30;99.90;;;;;;4991817;28;20045;-73
2023/09/13 09:30:14;;;;;;;13.35;2.67;;;16.30;99.90;;;;;;4991911;28;20113;-73
2023/09/13 09:32:40;;;;;;;9.10;2.40;;;16.30;99.90;;;;;;4998485;28;20038;-75
2023/09/13 09:35:07;;;;;;;10.18;3.00;;;16.40;99.90;;;;;;4988370;28;20127;-69
2023/09/13 09:37:34;;;;;;;10.27;2.30;;;16.40;99.90;;;;;;4992083;28;20042;-78
2023/09/13 09:40:01;;;;;;;8.48;2.60;;;16.40;99.90;;;;;;4992697;28;20038;-76
2023/09/13 09:42:29;;;;;;;8.38;2.58;;;16.40;99.90;;;;;;4989608;28;20034;-76
2023/09/13 09:44:55;;;;;;;9.15;2.70;;;16.50;99.90;;;;;;4990575;28;20129;-76
2023/09/13 09:47:21;;;;;;;12.00;2.50;;;16.50;99.90;;;;;;4991898;28;20031;-75
2023/09/13 09:49:47;;;;;;;9.60;2.10;;;16.60;99.90;;;;;;4998622;28;20049;-75
2023/09/13 09:52:14;;;;;;;9.48;2.70;;;16.60;99.90;;;;;;4992354;28;20038;-75
2023/09/13 09:54:40;;;;;;;6.28;2.10;;;17.10;99.90;;;;;;4991605;28;20093;-75
2023/09/13 09:57:06;;;;;;;15.57;2.97;;;16.70;99.90;;;;;;4991528;28;20620;-75
2023/09/13 09:59:34;;;;;;;6.55;2.22;;;16.80;99.90;;;;;;4991588;28;20038;-75
2023/09/13 10:02:01;;;;;;;7.72;2.40;;;16.90;99.90;;;;;;4984320;28;20442;-75
2023/09/13 10:04:26;;;;;;;8.02;2.30;;;17.00;99.90;;;;;;4991447;28;20042;-75
2023/09/13 10:06:57;;;;;;;6.65;2.42;;;17.00;99.90;;;;;;4997365;28;20026;-75
2023/09/13 10:09:23;;;;;;;6.07;2.20;;;17.10;99.90;;;;;;4993947;28;20140;-75
2023/09/13 10:11:56;;;;;;;7.65;2.35;;;17.30;99.90;;;;;;4974782;28;20114;-76
2023/09/13 10:14:26;;;;;;;7.97;2.63;;;17.40;99.90;;;;;;4990838;28;20034;-74
2023/09/13 10:16:54;;;;;;;7.43;2.47;;;17.50;99.90;;;;;;4990881;28;20112;-74
2023/09/13 10:19:26;;;;;;;5.97;2.47;;;17.50;99.90;;;;;;4992557;28;20049;-74
2023/09/13 10:21:53;;;;;;;6.07;2.58;;;17.50;99.90;;;;;;4992215;28;20049;-74
2023/09/13 10:24:22;;;;;;;6.20;2.30;;;17.60;99.90;;;;;;4991025;28;20042;-74
2023/09/13 10:26:50;;;;;;;5.85;2.42;;;17.70;99.90;;;;;;4987372;28;20520;-74
2023/09/13 10:29:30;;;;;;;5.88;2.50;;;17.90;99.90;;;;;;4989326;28;20069;-74
2023/09/13 10:32:02;;;;;;;7.22;2.40;;;18.00;99.90;;;;;;4990778;28;20034;-74
2023/09/13 10:34:33;;;;;;;6.22;2.63;;;18.20;99.90;;;;;;4990122;28;20383;-74
2023/09/13 10:37:10;;;;;;;6.18;2.47;;;18.20;99.90;;;;;;4988591;28;20065;-75
2023/09/13 10:39:52;;;;;;;5.78;2.50;;;18.30;99.90;;;;;;4986895;28;20074;-75
2023/09/13 10:42:18;;;;;;;5.03;2.38;;;18.40;99.90;;;;;;4992630;28;20505;-75
2023/09/13 10:44:46;;;;;;;4.85;2.70;;;18.40;99.90;;;;;;4990417;28;20049;-76
2023/09/13 10:47:12;;;;;;;7.20;2.50;;;18.50;99.90;;;;;;4969407;28;20046;-75
2023/09/13 10:49:38;;;;;;;7.70;2.58;;;18.50;99.90;;;;;;4987052;28;20058;-76
2023/09/13 10:52:05;;;;;;;6.38;2.38;;;18.80;99.90;;;;;;4990786;28;20048;-75
2023/09/13 10:54:31;;;;;;;5.05;2.30;;;19.00;99.90;;;;;;4987466;28;20034;-73
2023/09/13 10:56:57;;;;;;;6.80;2.35;;;19.20;99.90;;;;;;4972224;28;20042;-73
2023/09/13 10:59:25;;;;;;;4.15;1.90;;;19.30;99.90;;;;;;4984681;28;20050;-73
2023/09/13 11:01:51;;;;;;;6.47;2.58;;;19.50;99.90;;;;;;4987981;28;20088;-73
2023/09/13 11:04:23;;;;;;;7.05;2.60;;;19.70;99.90;;;;;;4990878;28;20133;-73
2023/09/13 11:06:50;;;;;;;7.28;2.30;;;19.70;99.90;;;;;;4985765;28;20096;-73
2023/09/13 11:09:18;;;;;;;6.43;2.25;;;19.50;99.90;;;;;;4987839;28;20510;-73
2023/09/13 11:11:54;;;;;;;6.00;2.35;;;19.40;99.90;;;;;;4988062;28;20525;-73
2023/09/13 11:14:31;;;;;;;5.30;1.70;;;19.30;99.90;;;;;;4990120;28;20038;-74
2023/09/13 11:17:34;;;;;;;5.80;2.00;;;19.10;99.90;;;;;;4988977;28;20437;-71
2023/09/13 11:20:22;;;;;;;6.15;2.00;;;19.00;99.90;;;;;;4987385;28;20062;-71
2023/09/13 11:23:09;;;;;;;4.63;1.80;;;18.90;99.90;;;;;;4987659;28;20054;-70
2023/09/13 11:25:40;;;;;;;2.92;1.30;;;19.20;99.90;;;;;;4988529;28;20498;-72
2023/09/13 11:28:08;;;;;;;5.95;1.63;;;19.50;99.90;;;;;;4983834;28;20035;-76
2023/09/13 11:30:50;;;;;;;4.63;1.52;;;19.70;99.90;;;;;;4985051;28;20043;-76
2023/09/13 11:33:16;;;;;;;3.83;1.50;;;19.80;99.90;;;;;;4979489;28;20565;-78
2023/09/13 11:35:45;;;;;;;4.38;1.55;;;20.00;99.90;;;;;;4987590;28;20081;-78
2023/09/13 11:38:12;;;;;;;3.28;1.40;;;20.20;99.90;;;;;;4972886;28;20034;-77
2023/09/13 11:40:40;;;;;;;5.03;1.50;;;20.20;99.90;;;;;;4988403;28;20421;-75
2023/09/13 11:43:10;;;;;;;4.90;1.60;;;20.40;99.90;;;;;;4989501;28;20049;-75
2023/09/13 11:45:38;;;;;;;6.15;1.50;;;20.60;99.90;;;;;;4987914;28;20042;-74
2023/09/13 11:48:06;;;;;;;5.55;1.40;;;20.60;99.90;;;;;;4988253;28;20030;-75
2023/09/13 11:50:47;;;;;;;5.50;1.40;;;20.60;99.90;;;;;;4991772;28;20498;-74
2023/09/13 11:53:16;;;;;;;6.72;1.60;;;20.50;99.90;;;;;;4982391;28;20037;-74
2023/09/13 11:55:49;;;;;;;10.15;1.50;;;20.30;99.90;;;;;;4984734;28;20069;-74
2023/09/13 11:58:19;;;;;;;5.68;1.45;;;20.00;99.90;;;;;;4984973;28;20737;-75
2023/09/13 12:00:44;;;;;;;7.70;1.50;;;19.80;99.90;;;;;;5001611;28;20069;-74
2023/09/13 12:03:14;;;;;;;6.53;1.50;;;19.50;99.90;;;;;;4988720;28;20125;-74
2023/09/13 12:05:41;;;;;;;4.15;1.00;;;19.20;99.90;;;;;;4989077;28;20046;-74
2023/09/13 12:08:28;;;;;;;5.47;1.60;;;19.10;99.90;;;;;;4989479;28;20041;-74
2023/09/13 12:10:57;;;;;;;5.60;1.58;;;19.10;99.90;;;;;;4989575;28;20130;-74
2023/09/13 12:13:49;;;;;;;7.50;1.33;;;19.00;99.90;;;;;;4976701;28;20037;-74
2023/09/13 12:16:15;;;;;;;6.05;1.35;;;19.10;99.90;;;;;;4992906;28;20082;-74
2023/09/13 12:18:42;;;;;;;7.60;1.33;;;19.00;99.90;;;;;;4993155;28;20081;-73
2023/09/13 12:21:09;;;;;;;4.93;1.45;;;19.00;99.90;;;;;;4993089;28;20045;-74
2023/09/13 12:23:37;;;;;;;5.20;1.23;;;18.90;99.90;;;;;;4993193;28;20042;-74
2023/09/13 12:26:11;;;;;;;5.50;1.50;;;18.80;99.90;;;;;;4992737;28;20049;-75
2023/09/13 12:28:39;;;;;;;4.28;1.27;;;18.80;99.90;;;;;;4990304;28;20073;-75
2023/09/13 12:31:16;;;;;;;8.02;1.65;;;18.70;99.90;;;;;;4992520;28;20046;-75
2023/09/13 12:33:44;;;;;;;8.85;1.80;;;18.80;99.90;;;;;;4990703;28;20124;-76
2023/09/13 12:36:10;;;;;;;5.47;1.38;;;18.90;99.90;;;;;;4991771;28;20038;-76
2023/09/13 12:38:42;;;;;;;8.30;1.48;;;19.10;99.90;;;;;;4991662;28;20066;-76
2023/09/13 12:41:27;;;;;;;8.43;1.65;;;19.20;99.90;;;;;;4976491;28;20049;-77
2023/09/13 12:43:53;;;;;;;5.50;1.27;;;19.10;99.90;;;;;;4994216;28;20046;-76
2023/09/13 12:46:21;;;;;;;6.20;1.45;;;19.00;99.90;;;;;;4976021;28;20030;-75
2023/09/13 12:48:49;;;;;;;7.90;1.55;;;19.00;99.90;;;;;;4991825;28;20112;-75