Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:37;;;;;;;9.10;1.65;;;;;;;;;;4996916;28;20022;-84
2023/07/04 00:03:02;;;;;;;3.17;1.60;;;;;;;;;;5001275;28;20030;-85
2023/07/04 00:06:02;;;;;;;1.70;1.40;;;;;;;;;;4999283;28;20389;-85
2023/07/04 00:08:29;;;;;;;1.77;1.38;;;;;;;;;;4991429;28;20046;-84
2023/07/04 00:10:58;;;;;;;3.78;1.70;;;;;;;;;;5011338;28;20073;-85
2023/07/04 00:13:24;;;;;;;2.72;1.73;;;;;;;;;;5002315;28;20783;-83
2023/07/04 00:15:52;;;;;;;2.58;1.67;;;;;;;;;;4996429;28;20098;-86
2023/07/04 00:18:21;;;;;;;2.10;1.55;;;;;;;;;;4989023;28;20444;-85
2023/07/04 00:20:54;;;;;;;2.83;1.55;;;;;;;;;;4988527;28;20018;-85
2023/07/04 00:23:38;;;;;;;4.97;1.55;;;;;;;;;;4987239;28;20080;-85
2023/07/04 00:26:09;;;;;;;1.60;1.13;;;;;;;;;;4997809;28;20419;-85
2023/07/04 00:28:38;;;;;;;8.35;1.60;;;;;;;;;;4994430;28;20049;-85
2023/07/04 00:31:04;;;;;;;3.47;1.40;;;;;;;;;;4985678;28;20027;-84
2023/07/04 00:33:33;;;;;;;2.60;1.73;;;;;;;;;;4992461;28;20543;-85
2023/07/04 00:36:00;;;;;;;2.42;1.42;;;;;;;;;;4991661;28;20030;-84
2023/07/04 00:38:26;;;;;;;3.10;1.50;;;;;;;;;;4993739;28;20479;-85
2023/07/04 00:40:52;;;;;;;3.75;1.50;;;;;;;;;;4995034;28;20031;-83
2023/07/04 00:43:17;;;;;;;2.40;1.60;;;;;;;;;;4999298;28;20026;-86
2023/07/04 00:45:52;;;;;;;1.63;1.13;;;;;;;;;;4990638;28;20023;-83
2023/07/04 00:48:17;;;;;;;2.30;1.63;;;;;;;;;;4990939;28;20431;-85
2023/07/04 00:50:46;;;;;;;3.33;1.50;;;;;;;;;;4983261;28;20539;-86
2023/07/04 00:53:13;;;;;;;2.20;1.50;;;;;;;;;;4998693;28;20039;-84
2023/07/04 00:55:44;;;;;;;1.85;1.40;;;;;;;;;;4991239;28;20019;-86
2023/07/04 00:58:09;;;;;;;1.33;1.20;;;;;;;;;;5001259;28;20026;-85
2023/07/04 01:00:37;;;;;;;1.88;1.35;;;;;;;;;;5001438;28;20045;-85
2023/07/04 01:03:20;;;;;;;4.50;1.33;;;;;;;;;;5001807;28;20061;-85
2023/07/04 01:05:51;;;;;;;3.05;1.52;;;;;;;;;;5001757;28;20622;-84
2023/07/04 01:08:27;;;;;;;2.47;2.15;;;;;;;;;;4994895;28;20026;-85
2023/07/04 01:10:55;;;;;;;2.25;1.55;;;;;;;;;;4994085;28;20042;-85
2023/07/04 01:13:43;;;;;;;2.65;1.48;;;;;;;;;;4993495;28;20019;-85
2023/07/04 01:16:16;;;;;;;3.33;1.45;;;;;;;;;;5002822;28;20026;-86
2023/07/04 01:18:44;;;;;;;2.47;1.30;;;;;;;;;;5009176;28;20028;-86
2023/07/04 01:21:11;;;;;;;3.53;1.70;;;;;;;;;;4995732;28;20035;-85
2023/07/04 01:23:54;;;;;;;4.80;1.30;;;;;;;;;;5006233;28;20030;-85
2023/07/04 01:26:36;;;;;;;2.45;1.65;;;;;;;;;;4984021;28;20015;-85
2023/07/04 01:29:21;;;;;;;2.20;1.73;;;;;;;;;;5002161;28;20038;-85
2023/07/04 01:31:47;;;;;;;3.90;1.60;;;;;;;;;;4984263;28;20018;-84
2023/07/04 01:34:14;;;;;;;1.95;1.38;;;;;;;;;;4987971;28;20034;-86
2023/07/04 01:36:42;;;;;;;2.90;1.50;;;;;;;;;;4997327;28;20395;-85
2023/07/04 01:39:14;;;;;;;2.47;1.73;;;;;;;;;;4990344;28;20161;-85
2023/07/04 01:41:45;;;;;;;6.50;1.73;;;;;;;;;;4989418;28;20025;-84
2023/07/04 01:44:12;;;;;;;2.17;1.30;;;;;;;;;;5000458;28;20112;-85
2023/07/04 01:46:38;;;;;;;1.67;1.30;;;;;;;;;;4989962;28;20023;-85
2023/07/04 01:49:04;;;;;;;2.03;1.60;;;;;;;;;;4995347;28;20033;-85
2023/07/04 01:51:34;;;;;;;3.25;1.50;;;;;;;;;;4992924;28;20476;-85
2023/07/04 01:54:03;;;;;;;2.60;1.50;;;;;;;;;;4977617;28;20037;-84
2023/07/04 01:56:29;;;;;;;4.93;1.50;;;;;;;;;;4980623;28;20014;-85
2023/07/04 01:58:56;;;;;;;3.47;1.70;;;;;;;;;;4990371;28;20085;-86
2023/07/04 02:01:22;;;;;;;4.70;1.48;;;;;;;;;;4989501;28;20084;-85
2023/07/04 02:03:47;;;;;;;3.05;1.70;;;;;;;;;;4986605;28;20463;-84
2023/07/04 02:06:14;;;;;;;3.72;1.52;;;;;;;;;;4994633;28;20046;-84
2023/07/04 02:08:42;;;;;;;7.63;1.70;;;;;;;;;;4998904;28;20064;-84
2023/07/04 02:11:08;;;;;;;3.17;1.70;;;;;;;;;;4995181;28;20037;-83
2023/07/04 02:13:33;;;;;;;3.90;1.65;;;;;;;;;;4988885;28;20027;-83
2023/07/04 02:15:59;;;;;;;4.22;1.70;;;;;;;;;;4984741;28;20031;-84
2023/07/04 02:18:27;;;;;;;4.45;1.67;;;;;;;;;;4986912;28;20049;-83
2023/07/04 02:20:52;;;;;;;1.77;1.40;;;;;;;;;;4988234;28;20037;-84
2023/07/04 02:23:18;;;;;;;1.92;1.58;;;;;;;;;;4975445;28;20389;-84
2023/07/04 02:25:44;;;;;;;2.03;1.58;;;;;;;;;;4989930;28;20476;-83
2023/07/04 02:28:10;;;;;;;1.65;1.40;;;;;;;;;;4983969;28;20504;-84
2023/07/04 02:30:36;;;;;;;4.60;1.67;;;;;;;;;;4975346;28;20050;-84
2023/07/04 02:33:01;;;;;;;4.18;1.50;;;;;;;;;;4974638;28;20027;-84
2023/07/04 02:35:29;;;;;;;2.85;1.67;;;;;;;;;;4983394;28;20118;-84
2023/07/04 02:37:54;;;;;;;3.00;1.63;;;;;;;;;;4986464;28;20112;-83
2023/07/04 02:40:20;;;;;;;2.67;1.33;;;;;;;;;;4977141;28;20670;-84
2023/07/04 02:42:45;;;;;;;1.67;1.55;;;;;;;;;;4985695;28;20022;-84
2023/07/04 02:45:11;;;;;;;3.20;1.75;;;;;;;;;;4990209;28;20050;-84
2023/07/04 02:47:36;;;;;;;2.65;1.58;;;;;;;;;;4987024;28;20088;-84
2023/07/04 02:50:02;;;;;;;4.00;1.98;;;;;;;;;;4983634;28;20089;-84
2023/07/04 02:52:27;;;;;;;2.28;1.40;;;;;;;;;;4993088;28;20026;-84
2023/07/04 02:54:53;;;;;;;2.42;1.60;;;;;;;;;;4979373;28;20044;-85
2023/07/04 02:57:19;;;;;;;1.92;1.50;;;;;;;;;;4983119;28;20038;-84
2023/07/04 02:59:45;;;;;;;2.38;1.55;;;;;;;;;;4988119;28;20018;-84
2023/07/04 03:02:11;;;;;;;2.67;1.73;;;;;;;;;;4990193;28;20026;-84
2023/07/04 03:04:37;;;;;;;2.63;1.30;;;;;;;;;;4994839;28;20045;-84
2023/07/04 03:07:06;;;;;;;2.45;1.73;;;;;;;;;;4991358;28;20033;-84
2023/07/04 03:09:32;;;;;;;2.65;1.60;;;;;;;;;;4990852;28;20143;-84
2023/07/04 03:11:58;;;;;;;1.98;1.45;;;;;;;;;;4991376;28;20540;-84
2023/07/04 03:14:24;;;;;;;1.40;1.30;;;;;;;;;;4999576;28;20045;-85
2023/07/04 03:16:49;;;;;;;1.88;1.48;;;;;;;;;;4991191;28;20022;-84
2023/07/04 03:19:14;;;;;;;1.80;1.58;;;;;;;;;;4985737;28;20033;-84
2023/07/04 03:21:40;;;;;;;2.03;1.52;;;;;;;;;;4984935;28;20037;-83
2023/07/04 03:24:05;;;;;;;2.00;1.40;;;;;;;;;;4997247;28;20628;-84
2023/07/04 03:26:34;;;;;;;3.15;1.70;;;;;;;;;;4986138;28;20018;-84
2023/07/04 03:28:59;;;;;;;2.17;1.55;;;;;;;;;;4980215;28;20042;-85
2023/07/04 03:31:25;;;;;;;3.22;1.45;;;;;;;;;;4987838;28;20033;-84
2023/07/04 03:33:50;;;;;;;3.28;1.55;;;;;;;;;;4991823;28;20026;-84
2023/07/04 03:36:15;;;;;;;2.85;1.70;;;;;;;;;;4992744;28;20030;-84
2023/07/04 03:38:41;;;;;;;2.78;1.33;;;;;;;;;;4985628;28;20022;-83
2023/07/04 03:41:06;;;;;;;1.73;1.52;;;;;;;;;;4982654;28;20113;-84
2023/07/04 03:43:31;;;;;;;2.20;1.52;;;;;;;;;;5000938;28;20014;-84
2023/07/04 03:45:57;;;;;;;1.73;1.45;;;;;;;;;;4984651;28;20077;-84
2023/07/04 03:48:22;;;;;;;3.65;1.60;;;;;;;;;;4983039;28;20056;-84
2023/07/04 03:50:48;;;;;;;1.55;1.42;;;;;;;;;;4995304;28;20404;-85
2023/07/04 03:53:13;;;;;;;5.45;1.60;;;;;;;;;;4993573;28;20022;-84
2023/07/04 03:55:39;;;;;;;1.30;1.20;;;;;;;;;;4996950;28;20018;-85
2023/07/04 03:58:04;;;;;;;2.55;1.40;;;;;;;;;;4989761;28;20667;-86
2023/07/04 04:00:30;;;;;;;2.65;1.50;;;;;;;;;;4976934;28;20117;-85
2023/07/04 04:02:56;;;;;;;2.63;1.63;;;;;;;;;;4980602;28;20018;-86
2023/07/04 04:05:22;;;;;;;3.40;1.55;;;;;;;;;;4977405;28;20121;-86
2023/07/04 04:07:48;;;;;;;1.55;1.27;;;;;;;;;;4987613;28;20126;-86
2023/07/04 04:10:15;;;;;;;3.97;1.67;;;;;;;;;;4990744;28;20041;-86
2023/07/04 04:12:40;;;;;;;2.92;1.40;;;;;;;;;;4981602;28;20025;-85
2023/07/04 04:15:06;;;;;;;4.10;1.50;;;;;;;;;;4976861;28;20113;-86
2023/07/04 04:17:32;;;;;;;3.13;1.63;;;;;;;;;;4989151;28;20022;-86
2023/07/04 04:19:57;;;;;;;3.75;1.30;;;;;;;;;;4989732;28;20019;-85
2023/07/04 04:22:22;;;;;;;1.58;1.35;;;;;;;;;;4983257;28;20084;-85
2023/07/04 04:24:47;;;;;;;2.53;1.75;;;;;;;;;;4992280;28;20034;-85
2023/07/04 04:27:15;;;;;;;2.90;1.30;;;;;;;;;;4986935;28;20030;-86
2023/07/04 04:29:41;;;;;;;2.25;1.40;;;;;;;;;;4988343;28;20524;-86
2023/07/04 04:32:07;;;;;;;4.72;1.63;;;;;;;;;;4983873;28;20401;-86
2023/07/04 04:34:32;;;;;;;5.53;1.40;;;;;;;;;;4980682;28;20022;-86
2023/07/04 04:36:58;;;;;;;2.92;1.52;;;;;;;;;;4993181;28;20072;-86
2023/07/04 04:39:24;;;;;;;2.97;1.50;;;;;;;;;;4992314;28;20034;-86
2023/07/04 04:41:52;;;;;;;2.17;1.38;;;;;;;;;;4985008;28;20670;-86
2023/07/04 04:44:20;;;;;;;1.40;1.20;;;;;;;;;;4989766;28;20066;-85
2023/07/04 04:46:48;;;;;;;2.78;1.20;;;;;;;;;;4987064;28;20023;-85
2023/07/04 04:49:17;;;;;;;2.67;1.50;;;;;;;;;;4992414;28;20031;-85
2023/07/04 04:51:44;;;;;;;2.38;1.38;;;;;;;;;;4985413;28;20114;-86
2023/07/04 04:54:13;;;;;;;3.83;1.70;;;;;;;;;;4989091;28;20484;-86
2023/07/04 04:56:40;;;;;;;2.97;1.25;;;;;;;;;;4996005;28;20018;-86
2023/07/04 04:59:06;;;;;;;2.17;1.30;;;;;;;;;;4988153;28;20033;-86
2023/07/04 05:01:31;;;;;;;4.47;1.45;;;;;;;;;;4995705;28;20038;-86
2023/07/04 05:03:56;;;;;;;3.10;1.20;;;;;;;;;;5003896;28;20034;-86
2023/07/04 05:06:24;;;;;;;3.83;1.65;;;;;;;;;;4989326;28;20035;-86
2023/07/04 05:08:50;;;;;;;3.15;1.40;;;;;;;;;;4992068;28;20049;-85
2023/07/04 05:11:16;;;;;;;2.70;1.52;;;;;;;;;;4983430;28;20089;-86
2023/07/04 05:13:42;;;;;;;3.00;1.40;;;;;;;;;;4995400;28;20030;-86
2023/07/04 05:16:11;;;;;;;4.95;1.35;;;;;;;;;;4988424;28;20027;-86
2023/07/04 05:18:37;;;;;;;2.85;1.55;;;;;;;;;;4996183;28;20022;-86
2023/07/04 05:21:09;;;;;;;3.28;1.50;;;;;;;;;;4987516;28;20034;-86
2023/07/04 05:23:38;;;;;;;1.30;1.23;;;;;;;;;;4986485;28;20033;-85
2023/07/04 05:26:10;;;;;;;2.33;1.45;;;;;;;;;;4980562;28;20075;-83
2023/07/04 05:28:36;;;;;;;3.50;1.75;;;;;;;;;;4984176;28;20031;-85
2023/07/04 05:31:08;;;;;;;3.83;1.50;;;;;;;;;;4995722;28;20034;-85
2023/07/04 05:33:34;;;;;;;4.88;1.63;;;;;;;;;;4987076;28;20030;-85
2023/07/04 05:36:02;;;;;;;4.22;1.63;;;;;;;;;;4986910;28;20030;-84
2023/07/04 05:38:28;;;;;;;4.55;1.75;;;;;;;;;;4981446;28;20038;-82
2023/07/04 05:40:53;;;;;;;3.40;1.45;;;;;;;;;;4983580;28;20027;-82
2023/07/04 05:43:18;;;;;;;4.28;1.75;;;;;;;;;;4977446;28;20023;-82
2023/07/04 05:45:48;;;;;;;3.95;1.50;;;;;;;;;;4975481;28;20026;-82
2023/07/04 05:48:13;;;;;;;3.90;1.83;;;;;;;;;;4987609;28;20074;-82
2023/07/04 05:50:52;;;;;;;4.55;1.83;;;;;;;;;;4986097;28;20022;-82
2023/07/04 05:53:22;;;;;;;8.55;1.83;;;;;;;;;;4984491;28;20069;-82
2023/07/04 05:55:47;;;;;;;2.63;1.52;;;;;;;;;;4975771;28;20015;-82
2023/07/04 05:58:13;;;;;;;4.45;1.70;;;;;;;;;;4996146;28;20469;-82
2023/07/04 06:00:38;;;;;;;7.75;2.13;;;;;;;;;;4986319;28;20125;-82
2023/07/04 06:03:03;;;;;;;3.60;1.27;;;;;;;;;;4979784;28;20027;-82
2023/07/04 06:05:29;;;;;;;8.15;2.15;;;;;;;;;;4999816;28;20027;-82
2023/07/04 06:07:56;;;;;;;3.60;1.60;;;;;;;;;;4981118;28;20400;-83
2023/07/04 06:10:22;;;;;;;4.78;1.60;;;;;;;;;;4987123;28;20061;-82
2023/07/04 06:12:47;;;;;;;4.13;1.85;;;;;;;;;;4989041;28;20453;-83
2023/07/04 06:15:13;;;;;;;4.28;1.80;;;;;;;;;;4985596;28;20504;-83
2023/07/04 06:17:38;;;;;;;3.10;1.70;;;;;;;;;;4974031;28;20018;-82
2023/07/04 06:20:04;;;;;;;4.97;1.90;;;;;;;;;;4984126;28;20047;-84
2023/07/04 06:22:30;;;;;;;3.47;2.00;;;;;;;;;;4993680;28;20635;-85
2023/07/04 06:24:55;;;;;;;3.65;1.70;;;;;;;;;;4994959;28;20030;-85
2023/07/04 06:27:20;;;;;;;3.85;1.77;;;;;;;;;;4988678;28;20115;-85
2023/07/04 06:29:47;;;;;;;9.23;2.08;;;;;;;;;;4990627;28;20169;-85
2023/07/04 06:32:12;;;;;;;3.85;1.80;;;;;;;;;;4985178;28;20424;-84
2023/07/04 06:34:53;;;;;;;3.20;1.50;;;;;;;;;;4993221;28;20018;-85
2023/07/04 06:37:19;;;;;;;3.30;1.83;;;;;;;;;;4984959;28;20138;-85
2023/07/04 06:39:44;;;;;;;5.47;2.08;;;;;;;;;;4985277;28;20067;-85
2023/07/04 06:42:09;;;;;;;2.72;1.90;;;;;;;;;;4992200;28;20038;-85
2023/07/04 06:44:35;;;;;;;5.22;1.80;;;;;;;;;;4996411;28;20494;-85
2023/07/04 06:47:00;;;;;;;3.45;1.80;;;;;;;;;;4988130;28;20026;-87
2023/07/04 06:49:25;;;;;;;7.35;1.88;;;;;;;;;;4991166;28;20034;-86
2023/07/04 06:51:51;;;;;;;5.88;2.00;;;;;;;;;;4998487;28;20022;-86
2023/07/04 06:54:16;;;;;;;3.97;1.92;;;;;;;;;;4996493;28;20540;-86
2023/07/04 06:56:45;;;;;;;10.30;2.63;;;;;;;;;;4984513;28;20071;-86
2023/07/04 06:59:10;;;;;;;5.97;2.20;;;;;;;;;;4986398;28;20057;-87
2023/07/04 07:01:38;;;;;;;6.65;1.88;;;;;;;;;;4995816;28;20026;-86
2023/07/04 07:04:04;;;;;;;4.00;1.67;;;;;;;;;;4996479;28;20030;-86
2023/07/04 07:06:30;;;;;;;5.63;2.38;;;;;;;;;;4993689;28;20017;-86
2023/07/04 07:08:55;;;;;;;9.10;2.60;;;;;;;;;;4992045;28;20026;-86
2023/07/04 07:11:21;;;;;;;7.55;2.10;;;;;;;;;;4993731;28;20027;-85
2023/07/04 07:13:47;;;;;;;7.20;2.30;;;;;;;;;;4992372;28;20030;-85
2023/07/04 07:16:12;;;;;;;6.32;2.28;;;;;;;;;;4997319;28;20076;-85
2023/07/04 07:18:39;;;;;;;5.63;1.90;;;;;;;;;;5014009;28;20026;-85
2023/07/04 07:21:06;;;;;;;6.32;2.10;;;;;;;;;;5000574;28;20031;-86
2023/07/04 07:23:33;;;;;;;5.88;2.22;;;;;;;;;;4999949;28;20038;-85
2023/07/04 07:26:00;;;;;;;4.40;2.00;;;;;;;;;;5011490;28;20022;-85
2023/07/04 07:28:27;;;;;;;6.55;1.92;;;;;;;;;;5016536;28;20037;-86
2023/07/04 07:31:02;;;;;;;5.40;1.80;;;;;;;;;;5001581;28;20034;-86
2023/07/04 07:33:34;;;;;;;7.60;2.45;;;;;;;;;;4996160;28;20065;-86
2023/07/04 07:36:08;;;;;;;5.35;2.08;;;;;;;;;;4995829;28;20107;-86
2023/07/04 07:38:33;;;;;;;4.13;2.22;;;;;;;;;;4989781;28;20033;-86
2023/07/04 07:40:58;;;;;;;4.50;2.05;;;;;;;;;;4998549;28;20018;-85
2023/07/04 07:43:28;;;;;;;3.55;2.00;;;;;;;;;;4986325;28;20046;-86
2023/07/04 07:45:54;;;;;;;8.95;2.35;;;;;;;;;;4982183;28;20015;-86
2023/07/04 07:48:19;;;;;;;4.13;1.85;;;;;;;;;;4989765;28;20484;-85
2023/07/04 07:50:44;;;;;;;4.55;2.17;;;;;;;;;;4991184;28;20612;-85
2023/07/04 07:53:12;;;;;;;7.90;2.35;;;;;;;;;;4980868;28;20035;-85
2023/07/04 07:55:39;;;;;;;5.20;2.13;;;;;;;;;;4989058;28;20393;-85
2023/07/04 07:58:06;;;;;;;8.90;2.70;;;;;;;;;;4987568;28;20057;-86
2023/07/04 08:00:31;;;;;;;3.45;2.00;;;;;;;;;;4988401;28;20428;-87
2023/07/04 08:02:56;;;;;;;8.07;2.58;;;;;;;;;;4975027;28;20031;-87
2023/07/04 08:05:22;;;;;;;5.78;2.65;;;;;;;;;;4976758;28;20027;-87
2023/07/04 08:07:47;;;;;;;6.35;2.45;;;;;;;;;;4984034;28;20102;-86
2023/07/04 08:10:12;;;;;;;3.97;1.85;;;;;;;;;;4991217;28;20404;-86
2023/07/04 08:12:38;;;;;;;5.03;2.28;;;;;;;;;;4990142;28;20046;-86
2023/07/04 08:15:04;;;;;;;5.60;2.13;;;;;;;;;;4983792;28;20477;-87
2023/07/04 08:17:29;;;;;;;6.90;2.78;;;;;;;;;;4992094;28;20050;-86
2023/07/04 08:19:54;;;;;;;8.18;2.17;;;;;;;;;;4989028;28;20018;-87
2023/07/04 08:22:20;;;;;;;6.30;2.45;;;;;;;;;;4985684;28;20045;-87
2023/07/04 08:24:45;;;;;;;8.02;2.65;;;;;;;;;;5002528;28;20022;-86
2023/07/04 08:27:10;;;;;;;7.97;2.33;;;;;;;;;;4990240;28;20019;-88
2023/07/04 08:29:36;;;;;;;6.20;2.55;;;;;;;;;;4994767;28;20081;-87
2023/07/04 08:32:01;;;;;;;6.28;2.90;;;;;;;;;;4979362;28;20026;-88
2023/07/04 08:34:27;;;;;;;7.68;2.67;;;;;;;;;;4976628;28;20034;-87
2023/07/04 08:36:52;;;;;;;6.10;2.50;;;;;;;;;;4989759;28;20022;-88
2023/07/04 08:39:18;;;;;;;6.25;2.53;;;;;;;;;;4992900;28;20049;-88
2023/07/04 08:41:56;;;;;;;8.75;2.80;;;;;;;;;;4995930;28;20105;-87
2023/07/04 08:44:27;;;;;;;5.90;2.55;;;;;;;;;;4995990;28;20023;-86
2023/07/04 08:46:58;;;;;;;2.83;2.20;;;;;;;;;;4996207;28;20034;-86
2023/07/04 08:49:40;;;;;;;4.72;2.40;;;;;;;;;;4996485;28;20053;-86
2023/07/04 08:52:35;;;;;;;5.05;2.47;;;;;;;;;;5009177;28;20033;-87
2023/07/04 08:55:01;;;;;;;6.85;2.78;;;;;;;;;;4984958;28;20038;-86
2023/07/04 08:57:37;;;;;;;5.45;2.72;;;;;;;;;;4986835;28;20033;-86
2023/07/04 09:00:27;;;;;;;10.55;3.10;;;;;;;;;;4976680;28;20632;-86
2023/07/04 09:03:20;;;;;;;3.38;2.60;;;;;;;;;;4989681;28;20030;-87
2023/07/04 09:06:10;;;;;;;6.68;2.45;;;;;;;;;;4994550;28;20030;-86
2023/07/04 09:09:22;;;;;;;7.78;2.85;;;;;;;;;;4994491;28;20031;-86
2023/07/04 09:11:48;;;;;;;5.30;2.72;;;;;;;;;;4916420;29;20167;-86
2023/07/04 09:14:36;;;;;;;5.50;2.78;;;;;;;;;;4917064;29;20459;-85
2023/07/04 09:17:12;;;;;;;8.95;2.88;;;;;;;;;;4956851;28;20038;-85
2023/07/04 09:19:43;;;;;;;7.13;2.97;;;;;;;;;;4974820;28;20105;-87
2023/07/04 09:22:09;;;;;;;7.97;2.92;;;;;;;;;;4981540;28;20026;-87
2023/07/04 09:24:35;;;;;;;7.97;2.67;;;;;;;;;;4993089;28;20042;-86
2023/07/04 09:27:01;;;;;;;3.83;2.50;;;;;;;;;;4994020;28;20050;-87
2023/07/04 09:29:27;;;;;;;7.45;2.33;;;;;;;;;;4983221;28;20058;-87
2023/07/04 09:31:58;;;;;;;5.80;2.42;;;;;;;;;;4973498;28;20051;-88
2023/07/04 09:34:34;;;;;;;4.07;2.53;;;;;;;;;;4974009;28;20109;-88
2023/07/04 09:37:03;;;;;;;5.13;2.55;;;;;;;;;;4987829;28;20029;-88
2023/07/04 09:39:54;;;;;;;7.82;3.10;;;;;;;;;;4976652;28;20709;-89
2023/07/04 09:42:22;;;;;;;5.65;2.50;;;;;;;;;;4987825;28;20034;-87
2023/07/04 09:44:50;;;;;;;8.27;2.75;;;;;;;;;;4984664;28;20133;-85
2023/07/04 09:47:24;;;;;;;7.45;3.55;;;;;;;;;;4981338;28;20022;-85
2023/07/04 09:50:09;;;;;;;7.30;3.13;;;;;;;;;;4975722;28;20022;-86
2023/07/04 09:52:35;;;;;;;7.35;2.92;;;;;;;;;;4986168;28;20034;-86
2023/07/04 09:55:10;;;;;;;9.35;3.33;;;;;;;;;;4986421;28;20038;-87
2023/07/04 09:57:36;;;;;;;6.55;3.35;;;;;;;;;;4986184;28;20037;-85
2023/07/04 10:00:34;;;;;;;5.90;3.15;;;;;;;;;;4990708;28;20025;-84
2023/07/04 10:03:05;;;;;;;5.28;2.72;;;;;;;;;;4955462;28;20117;-85
2023/07/04 10:05:35;;;;;;;8.57;3.17;;;;;;;;;;5009915;28;20022;-84
2023/07/04 10:08:14;;;;;;;6.10;2.67;;;;;;;;;;4991987;28;20042;-85
2023/07/04 10:10:52;;;;;;;8.90;2.90;;;;;;;;;;4988938;28;20065;-85
2023/07/04 10:13:24;;;;;;;5.05;3.33;;;;;;;;;;4984270;28;20496;-85
2023/07/04 10:15:49;;;;;;;8.07;3.17;;;;;;;;;;4984936;28;20464;-85
2023/07/04 10:18:28;;;;;;;6.85;3.25;;;;;;;;;;5004644;28;20046;-84
2023/07/04 10:20:55;;;;;;;6.95;3.28;;;;;;;;;;4986600;28;20034;-84
2023/07/04 10:23:22;;;;;;;8.18;3.38;;;;;;;;;;4987607;28;20026;-85
2023/07/04 10:25:52;;;;;;;5.88;3.30;;;;;;;;;;4980388;28;20023;-85
2023/07/04 10:28:20;;;;;;;5.70;3.15;;;;;;;;;;4979619;28;20027;-86
2023/07/04 10:30:50;;;;;;;6.07;3.10;;;;;;;;;;4982162;28;20026;-85
2023/07/04 10:33:34;;;;;;;13.65;3.42;;;;;;;;;;4983820;28;20034;-86
2023/07/04 10:36:00;;;;;;;6.18;3.08;;;;;;;;;;4985118;28;20593;-86
2023/07/04 10:38:45;;;;;;;7.40;3.50;;;;;;;;;;4973931;28;20027;-86
2023/07/04 10:41:31;;;;;;;9.10;3.83;;;;;;;;;;4988690;28;20500;-86
2023/07/04 10:44:01;;;;;;;7.05;3.92;;;;;;;;;;4979277;28;20034;-86
2023/07/04 10:46:29;;;;;;;7.28;4.03;;;;;;;;;;4994563;28;20061;-87
2023/07/04 10:49:01;;;;;;;5.80;3.28;;;;;;;;;;4994022;28;20080;-85
2023/07/04 10:51:33;;;;;;;6.32;3.22;;;;;;;;;;4993225;28;20065;-86
2023/07/04 10:53:58;;;;;;;9.18;3.60;;;;;;;;;;4991860;28;20026;-86
2023/07/04 10:56:29;;;;;;;8.35;3.80;;;;;;;;;;4984558;28;20384;-86
2023/07/04 10:59:02;;;;;;;9.60;4.47;;;;;;;;;;4992403;28;20034;-87
2023/07/04 11:02:00;;;;;;;7.72;3.92;;;;;;;;;;4987995;28;20022;-87
2023/07/04 11:04:31;;;;;;;7.80;3.85;;;;;;;;;;4983413;28;20029;-86
2023/07/04 11:07:17;;;;;;;6.22;3.75;;;;;;;;;;4986524;28;20377;-87
2023/07/04 11:09:42;;;;;;;8.07;3.80;;;;;;;;;;4999758;28;20042;-86
2023/07/04 11:12:21;;;;;;;6.53;3.72;;;;;;;;;;4999467;28;20026;-86
2023/07/04 11:14:47;;;;;;;6.93;3.70;;;;;;;;;;4993515;28;20029;-86
2023/07/04 11:17:21;;;;;;;10.57;3.85;;;;;;;;;;4984148;28;20031;-86
2023/07/04 11:20:12;;;;;;;8.07;3.95;;;;;;;;;;4983135;28;20030;-86
2023/07/04 11:22:53;;;;;;;8.55;3.85;;;;;;;;;;4998896;28;20117;-85
2023/07/04 11:25:31;;;;;;;8.13;4.07;;;;;;;;;;4987986;28;20037;-86
2023/07/04 11:28:22;;;;;;;9.20;4.53;;;;;;;;;;4993494;28;20561;-86
2023/07/04 11:30:49;;;;;;;8.25;3.83;;;;;;;;;;4991728;28;20109;-86
2023/07/04 11:36:55;;;;;;;7.72;3.65;;;;;;;;;;4962708;23;20225;-84
2023/07/04 11:39:34;;;;;;;6.03;3.55;;;;;;;;;;5015108;28;20030;-84
2023/07/04 11:42:14;;;;;;;11.07;3.75;;;;;;;;;;5007411;28;20112;-84
2023/07/04 11:45:07;;;;;;;6.10;3.53;;;;;;;;;;5012801;28;20043;-83
2023/07/04 11:47:39;;;;;;;7.70;3.70;;;;;;;;;;5011069;28;20053;-83
2023/07/04 11:50:13;;;;;;;14.63;6.38;;;;;;;;;;5015550;28;20072;-83
2023/07/04 11:52:49;;;;;;;11.80;4.35;;;;;;;;;;5012067;28;20063;-82
2023/07/04 11:55:17;;;;;;;6.57;3.65;;;;;;;;;;5016863;28;20034;-82
2023/07/04 11:58:00;;;;;;;8.52;3.80;;;;;;;;;;5025185;28;20072;-81
2023/07/04 12:00:30;;;;;;;7.47;3.47;;;;;;;;;;5024982;28;20124;-84
2023/07/04 12:02:55;;;;;;;7.07;3.40;;;;;;;;;;5017389;28;20022;-84
2023/07/04 12:05:32;;;;;;;7.90;3.95;;;;;;;;;;5024259;28;20139;-83
2023/07/04 12:08:03;;;;;;;7.57;3.40;;;;;;;;;;5018299;28;20030;-82
2023/07/04 12:10:30;;;;;;;8.00;4.10;;;;;;;;;;5029889;28;20037;-81
2023/07/04 12:13:01;;;;;;;8.02;3.67;;;;;;;;;;5013981;28;20034;-82
2023/07/04 12:15:30;;;;;;;6.43;3.67;;;;;;;;;;5020009;28;20153;-83
2023/07/04 12:17:59;;;;;;;11.75;4.13;;;;;;;;;;5018583;28;20033;-83
2023/07/04 12:20:27;;;;;;;6.82;3.78;;;;;;;;;;5017865;28;20084;-82
2023/07/04 12:22:55;;;;;;;6.78;3.72;;;;;;;;;;5017653;28;20018;-82
2023/07/04 12:25:34;;;;;;;8.27;3.67;;;;;;;;;;5019171;28;20034;-82
2023/07/04 12:28:03;;;;;;;8.30;4.18;;;;;;;;;;5015157;28;20034;-81
2023/07/04 12:30:29;;;;;;;6.05;3.50;;;;;;;;;;5016455;28;20036;-82
2023/07/04 12:32:55;;;;;;;7.20;3.63;;;;;;;;;;5025122;28;20030;-83
2023/07/04 12:35:25;;;;;;;5.88;3.53;;;;;;;;;;5016933;28;20089;-81
2023/07/04 12:37:54;;;;;;;7.65;3.63;;;;;;;;;;5021030;28;20559;-81
2023/07/04 12:40:23;;;;;;;10.88;3.47;;;;;;;;;;5020260;28;20026;-81
2023/07/04 12:42:48;;;;;;;8.75;2.97;;;;;;;;;;5021037;28;20036;-82
2023/07/04 12:45:20;;;;;;;6.07;3.30;;;;;;;;;;5023603;28;20124;-83
2023/07/04 12:47:47;;;;;;;7.30;2.97;;;;;;;;;;5022474;28;20481;-82
2023/07/04 12:50:15;;;;;;;7.22;3.20;;;;;;;;;;5018780;28;20049;-82
2023/07/04 12:52:42;;;;;;;4.40;3.00;;;;;;;;;;5013481;28;20540;-83
2023/07/04 12:55:22;;;;;;;6.82;3.17;;;;;;;;;;5018640;28;20030;-82
2023/07/04 12:57:49;;;;;;;5.75;3.30;;;;;;;;;;5015161;28;20041;-83
2023/07/04 13:00:26;;;;;;;7.60;3.45;;;;;;;;;;5020216;28;20442;-83
2023/07/04 13:02:53;;;;;;;12.35;3.83;;;;;;;;;;5024518;28;20026;-84
2023/07/04 13:05:19;;;;;;;8.50;3.08;;;;;;;;;;5011109;28;20381;-81
2023/07/04 13:07:47;;;;;;;5.03;3.05;;;;;;;;;;5019999;28;20018;-84
2023/07/04 13:10:21;;;;;;;8.10;2.90;;;;;;;;;;5019681;28;20093;-84
2023/07/04 13:12:47;;;;;;;3.55;2.80;;;;;;;;;;5024337;28;20483;-85
2023/07/04 13:15:24;;;;;;;7.47;3.20;;;;;;;;;;5023054;28;20109;-84
2023/07/04 13:17:54;;;;;;;6.80;3.40;;;;;;;;;;5015022;28;20508;-83
2023/07/04 13:20:21;;;;;;;7.25;2.97;;;;;;;;;;5024490;28;20060;-83
2023/07/04 13:22:47;;;;;;;5.88;3.20;;;;;;;;;;5020007;28;20037;-85
2023/07/04 13:25:19;;;;;;;6.78;3.55;;;;;;;;;;5018358;28;20034;-83
2023/07/04 13:27:45;;;;;;;4.60;3.15;;;;;;;;;;5016892;28;20030;-83
2023/07/04 13:30:23;;;;;;;4.45;2.85;;;;;;;;;;5021971;28;20030;-82
2023/07/04 13:32:49;;;;;;;6.43;3.20;;;;;;;;;;5015087;28;20385;-83
2023/07/04 13:35:37;;;;;;;4.55;2.75;;;;;;;;;;5021231;28;20018;-83
2023/07/04 13:38:04;;;;;;;4.93;3.08;;;;;;;;;;5019731;28;20090;-83
2023/07/04 13:40:30;;;;;;;5.32;3.42;;;;;;;;;;5022151;28;20026;-83
2023/07/04 13:43:10;;;;;;;4.93;2.97;;;;;;;;;;5023636;28;20034;-83
2023/07/04 13:45:36;;;;;;;3.28;2.42;;;;;;;;;;5030233;28;20033;-85
2023/07/04 13:48:03;;;;;;;6.18;2.90;;;;;;;;;;5026610;28;20064;-83
2023/07/04 13:50:29;;;;;;;5.78;2.80;;;;;;;;;;5030373;28;20084;-83
2023/07/04 13:52:54;;;;;;;3.63;2.58;;;;;;;;;;5028745;28;20049;-84
2023/07/04 13:55:20;;;;;;;6.15;3.00;;;;;;;;;;5027192;28;20049;-84
2023/07/04 13:57:45;;;;;;;5.97;2.53;;;;;;;;;;5029919;28;20033;-83
2023/07/04 14:00:11;;;;;;;4.13;2.40;;;;;;;;;;5025916;28;20030;-82
2023/07/04 14:02:36;;;;;;;4.97;2.80;;;;;;;;;;5022651;28;20018;-82
2023/07/04 14:05:02;;;;;;;8.43;3.08;;;;;;;;;;5024579;28;20121;-83
2023/07/04 14:07:28;;;;;;;5.88;2.70;;;;;;;;;;5027631;28;20045;-84
2023/07/04 14:09:53;;;;;;;4.90;2.05;;;;;;;;;;5020745;28;20037;-84
2023/07/04 14:12:19;;;;;;;4.20;2.45;;;;;;;;;;5019581;28;20049;-83
2023/07/04 14:14:44;;;;;;;6.43;3.03;;;;;;;;;;5020339;28;20033;-82
2023/07/04 14:17:09;;;;;;;7.55;2.67;;;;;;;;;;5021422;28;20041;-82
2023/07/04 14:19:35;;;;;;;3.65;2.00;;;;;;;;;;5025917;28;20062;-81
2023/07/04 14:22:00;;;;;;;3.08;2.10;;;;;;;;;;5026896;28;20181;-82
2023/07/04 14:24:26;;;;;;;5.10;2.50;;;;;;;;;;5028229;28;20049;-81
2023/07/04 14:26:51;;;;;;;5.70;2.67;;;;;;;;;;5022137;28;20028;-83
2023/07/04 14:29:16;;;;;;;9.48;2.67;;;;;;;;;;5036365;28;20010;-81
2023/07/04 14:31:42;;;;;;;5.07;2.50;;;;;;;;;;5027164;28;20022;-84
2023/07/04 14:34:07;;;;;;;7.45;2.40;;;;;;;;;;5031769;28;20033;-82
2023/07/04 14:36:33;;;;;;;4.88;2.42;;;;;;;;;;5028253;28;20018;-82
2023/07/04 14:38:58;;;;;;;9.02;2.90;;;;;;;;;;5023995;28;20056;-84
2023/07/04 14:41:24;;;;;;;7.72;2.55;;;;;;;;;;5022910;28;20058;-81
2023/07/04 14:43:49;;;;;;;4.32;2.47;;;;;;;;;;5021875;28;20036;-82
2023/07/04 14:46:16;;;;;;;5.93;2.50;;;;;;;;;;5018962;28;20037;-84
2023/07/04 14:48:42;;;;;;;5.20;2.83;;;;;;;;;;5022977;28;20084;-83
2023/07/04 14:51:13;;;;;;;3.33;2.30;;;;;;;;;;5018664;28;20033;-84
2023/07/04 14:53:40;;;;;;;6.07;2.85;;;;;;;;;;5025464;28;20086;-83
2023/07/04 14:56:12;;;;;;;5.65;2.55;;;;;;;;;;5014738;28;20037;-83
2023/07/04 14:58:37;;;;;;;9.50;2.65;;;;;;;;;;5011866;28;20405;-83