Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:25;;;;;;;9.87;6.50;;;21.50;99.90;;;;;;5086236;28;20173;-80
2023/09/18 00:02:51;;;;;;;11.60;6.63;;;21.40;99.90;;;;;;5071978;28;20176;-81
2023/09/18 00:05:17;;;;;;;8.23;6.20;;;21.40;99.90;;;;;;5087604;28;20208;-81
2023/09/18 00:07:43;;;;;;;8.13;6.50;;;21.40;99.90;;;;;;5072984;28;20269;-81
2023/09/18 00:10:13;;;;;;;11.33;6.40;;;21.40;99.90;;;;;;5087837;28;20177;-82
2023/09/18 00:12:39;;;;;;;13.00;7.90;;;21.30;1.00;;;;;;5074961;28;20523;-81
2023/09/18 00:15:05;;;;;;;8.20;7.20;;;21.30;1.00;;;;;;5087558;28;22405;-81
2023/09/18 00:17:31;;;;;;;9.23;6.23;;;21.30;1.00;;;;;;5086863;28;20465;-81
2023/09/18 00:19:57;;;;;;;8.20;6.70;;;21.30;99.90;;;;;;5084214;28;20438;-81
2023/09/18 00:22:24;;;;;;;8.40;6.87;;;21.30;1.00;;;;;;5088595;28;20240;-81
2023/09/18 00:24:49;;;;;;;12.63;8.10;;;21.30;1.00;;;;;;5088190;28;20216;-82
2023/09/18 00:27:15;;;;;;;7.77;6.70;;;21.30;1.00;;;;;;5074087;28;20534;-79
2023/09/18 00:29:41;;;;;;;13.40;6.90;;;21.30;99.90;;;;;;5078908;28;20598;-81
2023/09/18 00:32:07;;;;;;;7.83;7.00;;;21.30;99.90;;;;;;5082894;28;20504;-81
2023/09/18 00:34:33;;;;;;;10.37;6.23;;;21.30;1.00;;;;;;5086650;28;20802;-82
2023/09/18 00:37:01;;;;;;;14.70;8.10;;;21.20;1.00;;;;;;5091257;28;20449;-81
2023/09/18 00:39:27;;;;;;;10.30;6.97;;;21.20;1.00;;;;;;5073757;28;20184;-80
2023/09/18 00:41:54;;;;;;;7.47;6.77;;;21.20;1.00;;;;;;5078972;28;20480;-81
2023/09/18 00:44:23;;;;;;;12.53;7.00;;;21.10;1.00;;;;;;5089022;28;20331;-81
2023/09/18 00:46:50;;;;;;;10.87;6.90;;;21.20;1.00;;;;;;5085974;28;20453;-81
2023/09/18 00:49:18;;;;;;;8.33;7.00;;;21.20;1.00;;;;;;5085319;28;20477;-81
2023/09/18 00:51:44;;;;;;;8.53;7.07;;;21.10;1.00;;;;;;5089264;28;20474;-81
2023/09/18 00:54:10;;;;;;;8.20;6.60;;;21.10;1.00;;;;;;5082476;28;20433;-82
2023/09/18 00:56:36;;;;;;;10.40;6.30;;;21.10;1.00;;;;;;5084831;28;20509;-81
2023/09/18 00:59:05;;;;;;;7.80;6.10;;;21.20;1.00;;;;;;5088546;28;20962;-81
2023/09/18 01:01:31;;;;;;;8.83;6.30;;;21.20;1.00;;;;;;5085123;28;20223;-81
2023/09/18 01:03:58;;;;;;;7.77;6.87;;;21.20;99.90;;;;;;5081854;28;20553;-81
2023/09/18 01:06:30;;;;;;;11.63;7.00;;;21.20;99.90;;;;;;5088672;28;20438;-82
2023/09/18 01:08:56;;;;;;;7.47;6.50;;;21.30;99.90;;;;;;5074866;28;20434;-83
2023/09/18 01:11:34;;;;;;;8.00;6.27;;;21.20;99.90;;;;;;5095875;28;20478;-82
2023/09/18 01:14:33;;;;;;;12.07;8.03;;;21.20;99.90;;;;;;5088975;28;20503;-81
2023/09/18 01:17:03;;;;;;;11.40;6.60;;;21.20;99.90;;;;;;5070774;28;20918;-81
2023/09/18 01:19:39;;;;;;;15.50;7.60;;;21.20;99.90;;;;;;5089160;28;20435;-81
2023/09/18 01:22:06;;;;;;;12.20;7.30;;;21.20;99.90;;;;;;5076306;28;20466;-80
2023/09/18 01:24:36;;;;;;;10.93;6.97;;;21.20;99.90;;;;;;5087050;28;20462;-80
2023/09/18 01:27:05;;;;;;;12.70;8.00;;;21.10;99.90;;;;;;5073922;28;20990;-81
2023/09/18 01:29:31;;;;;;;11.03;8.50;;;21.10;1.00;;;;;;5091660;28;20803;-81
2023/09/18 01:31:58;;;;;;;7.40;6.70;;;21.10;99.90;;;;;;5084767;28;20801;-81
2023/09/18 01:34:31;;;;;;;12.60;8.60;;;21.10;1.00;;;;;;5075276;28;20454;-81
2023/09/18 01:36:57;;;;;;;9.37;8.00;;;21.00;1.00;;;;;;5087908;28;21058;-81
2023/09/18 01:39:27;;;;;;;10.40;6.87;;;21.00;1.00;;;;;;5090867;28;20442;-81
2023/09/18 01:41:53;;;;;;;11.23;8.32;;;21.00;1.00;;;;;;5092199;28;20527;-81
2023/09/18 01:44:18;;;;;;;11.20;8.20;;;21.00;1.00;;;;;;5088584;28;20209;-81
2023/09/18 01:46:44;;;;;;;14.93;7.50;;;21.00;1.00;;;;;;5084830;28;20573;-81
2023/09/18 01:49:10;;;;;;;12.53;7.30;;;21.10;1.00;;;;;;5081738;28;20180;-81
2023/09/18 01:51:36;;;;;;;12.43;8.20;;;21.00;1.00;;;;;;5084543;28;21033;-82
2023/09/18 01:54:01;;;;;;;10.13;8.00;;;21.00;1.00;;;;;;5091946;28;20188;-80
2023/09/18 01:56:27;;;;;;;13.77;8.00;;;21.00;1.00;;;;;;5090500;28;20445;-81
2023/09/18 01:58:52;;;;;;;12.60;6.80;;;21.00;1.00;;;;;;5085540;28;20264;-81
2023/09/18 02:01:18;;;;;;;10.33;7.60;;;21.00;1.00;;;;;;5082393;28;20205;-81
2023/09/18 02:03:45;;;;;;;11.90;8.40;;;21.00;1.00;;;;;;5074755;28;20201;-81
2023/09/18 02:06:11;;;;;;;12.33;7.60;;;21.00;1.00;;;;;;5088596;28;20177;-81
2023/09/18 02:08:36;;;;;;;8.93;7.93;;;21.10;1.00;;;;;;5093460;28;20881;-82
2023/09/18 02:11:05;;;;;;;13.07;7.90;;;21.10;1.00;;;;;;5084313;28;20884;-80
2023/09/18 02:13:30;;;;;;;9.47;7.90;;;21.10;1.00;;;;;;5087520;28;20809;-81
2023/09/18 02:15:56;;;;;;;14.90;7.47;;;21.10;1.00;;;;;;5083544;28;20616;-81
2023/09/18 02:18:22;;;;;;;12.23;7.10;;;21.10;1.00;;;;;;5090039;28;20199;-81
2023/09/18 02:20:48;;;;;;;10.00;7.20;;;21.10;1.00;;;;;;5075214;28;20232;-82
2023/09/18 02:23:18;;;;;;;13.60;8.07;;;21.20;1.00;;;;;;5089083;28;20200;-82
2023/09/18 02:25:44;;;;;;;11.40;8.03;;;21.20;1.00;;;;;;5075871;28;20866;-81
2023/09/18 02:28:10;;;;;;;9.60;7.30;;;21.10;1.00;;;;;;5086228;28;20438;-81
2023/09/18 02:30:35;;;;;;;8.13;6.90;;;21.10;1.00;;;;;;5074323;28;20234;-81
2023/09/18 02:33:03;;;;;;;9.10;7.77;;;21.10;1.00;;;;;;5088453;28;20230;-81
2023/09/18 02:35:28;;;;;;;12.90;8.10;;;21.10;1.00;;;;;;5075907;28;20201;-81
2023/09/18 02:37:54;;;;;;;17.43;7.27;;;21.10;1.00;;;;;;5093702;28;20466;-83
2023/09/18 02:40:19;;;;;;;11.77;6.90;;;21.20;1.00;;;;;;5097558;28;20266;-81
2023/09/18 02:42:45;;;;;;;10.73;7.43;;;21.20;1.00;;;;;;5085214;28;20184;-81
2023/09/18 02:45:10;;;;;;;14.33;6.70;;;21.20;1.00;;;;;;5084770;28;20246;-82
2023/09/18 02:47:37;;;;;;;13.30;7.57;;;21.30;1.00;;;;;;5085344;28;20661;-80
2023/09/18 02:50:05;;;;;;;12.40;7.50;;;21.40;99.90;;;;;;5092845;28;20184;-81
2023/09/18 02:52:30;;;;;;;10.37;7.97;;;21.40;99.90;;;;;;5075534;28;20554;-81
2023/09/18 02:54:56;;;;;;;11.50;7.30;;;21.50;99.90;;;;;;5080692;28;20514;-81
2023/09/18 02:57:21;;;;;;;14.03;6.43;;;21.50;99.90;;;;;;5085974;28;20195;-81
2023/09/18 02:59:47;;;;;;;12.73;7.97;;;21.50;99.90;;;;;;5084763;28;20619;-82
2023/09/18 03:02:12;;;;;;;14.03;6.27;;;21.50;99.90;;;;;;5092064;28;20243;-81
2023/09/18 03:04:38;;;;;;;11.17;6.83;;;21.50;99.90;;;;;;5090395;28;20242;-81
2023/09/18 03:07:03;;;;;;;8.20;6.40;;;21.50;99.90;;;;;;5078297;28;20185;-81
2023/09/18 03:09:29;;;;;;;9.60;5.73;;;21.50;99.90;;;;;;5084404;28;20196;-81
2023/09/18 03:11:55;;;;;;;8.70;5.30;;;21.50;99.90;;;;;;5083956;28;20213;-81
2023/09/18 03:14:20;;;;;;;8.20;5.40;;;21.60;99.90;;;;;;5089269;28;20185;-81
2023/09/18 03:16:46;;;;;;;11.07;6.37;;;21.50;99.90;;;;;;5092031;28;20192;-80
2023/09/18 03:19:12;;;;;;;11.00;6.37;;;21.60;99.90;;;;;;5086096;28;20185;-82
2023/09/18 03:21:38;;;;;;;8.90;5.60;;;21.50;99.90;;;;;;5072153;28;20205;-81
2023/09/18 03:24:04;;;;;;;11.90;5.73;;;21.50;99.90;;;;;;5085054;28;20809;-82
2023/09/18 03:26:29;;;;;;;7.33;4.40;;;21.50;99.90;;;;;;5087450;28;20393;-81
2023/09/18 03:28:55;;;;;;;11.47;4.67;;;21.50;99.90;;;;;;5090555;28;20495;-81
2023/09/18 03:31:20;;;;;;;14.50;5.63;;;21.50;99.90;;;;;;5081484;28;20216;-79
2023/09/18 03:33:46;;;;;;;8.00;5.07;;;21.50;23.20;;;;;;5078225;28;20228;-81
2023/09/18 03:36:12;;;;;;;13.10;5.33;;;21.50;55.90;;;;;;5088936;28;20641;-81
2023/09/18 03:38:37;;;;;;;9.87;4.97;;;21.50;99.90;;;;;;5084936;28;20204;-82
2023/09/18 03:41:03;;;;;;;9.00;4.60;;;21.50;99.90;;;;;;5091665;28;20291;-81
2023/09/18 03:43:28;;;;;;;8.30;5.17;;;21.50;99.90;;;;;;5084504;28;20650;-81
2023/09/18 03:45:54;;;;;;;7.47;4.30;;;21.50;99.90;;;;;;5087872;28;20185;-82
2023/09/18 03:48:20;;;;;;;7.90;4.40;;;21.40;99.90;;;;;;5089044;28;20177;-81
2023/09/18 03:50:47;;;;;;;8.30;4.37;;;21.50;99.90;;;;;;5073691;28;20212;-80
2023/09/18 03:53:13;;;;;;;6.93;4.53;;;21.40;99.90;;;;;;5092936;28;20431;-81
2023/09/18 03:55:38;;;;;;;8.67;4.20;;;21.40;99.90;;;;;;5081976;28;20457;-82
2023/09/18 03:58:05;;;;;;;7.47;3.97;;;21.40;99.90;;;;;;5079729;28;20196;-81
2023/09/18 04:00:30;;;;;;;9.27;4.20;;;21.50;99.90;;;;;;5070115;28;20307;-83
2023/09/18 04:02:56;;;;;;;9.23;4.10;;;21.40;99.90;;;;;;5079297;28;20522;-81
2023/09/18 04:05:21;;;;;;;5.67;3.77;;;21.40;99.90;;;;;;5074878;28;20701;-81
2023/09/18 04:07:47;;;;;;;13.13;4.47;;;21.30;99.90;;;;;;5073510;28;20177;-82
2023/09/18 04:10:22;;;;;;;8.77;3.83;;;21.30;99.90;;;;;;5083443;28;20183;-82
2023/09/18 04:12:50;;;;;;;11.90;5.23;;;21.30;99.90;;;;;;5080872;28;20173;-81
2023/09/18 04:15:17;;;;;;;8.40;4.10;;;21.20;99.90;;;;;;5084038;28;20993;-81
2023/09/18 04:17:42;;;;;;;13.07;3.93;;;21.20;99.90;;;;;;5084687;28;20426;-82
2023/09/18 04:20:09;;;;;;;9.67;4.50;;;21.20;99.90;;;;;;5073638;28;21054;-79
2023/09/18 04:22:34;;;;;;;9.70;4.07;;;21.20;99.90;;;;;;5086035;28;20616;-81
2023/09/18 04:25:00;;;;;;;10.83;4.33;;;21.10;99.90;;;;;;5084511;28;20455;-81
2023/09/18 04:27:25;;;;;;;12.73;4.13;;;21.10;99.90;;;;;;5081801;28;20184;-82
2023/09/18 04:29:51;;;;;;;9.57;3.63;;;21.10;99.90;;;;;;5085301;28;20181;-81
2023/09/18 04:32:16;;;;;;;7.87;3.47;;;21.10;99.90;;;;;;5084099;28;20197;-83
2023/09/18 04:34:42;;;;;;;13.23;4.43;;;21.10;99.90;;;;;;5087985;28;20185;-81
2023/09/18 04:37:08;;;;;;;6.50;3.50;;;21.00;99.90;;;;;;5073493;28;20295;-82
2023/09/18 04:39:33;;;;;;;9.63;4.50;;;21.00;99.90;;;;;;5081429;28;20188;-81
2023/09/18 04:42:03;;;;;;;8.77;4.30;;;20.90;99.90;;;;;;5080287;28;20343;-81
2023/09/18 04:44:29;;;;;;;8.47;3.87;;;20.80;99.90;;;;;;5072522;28;20549;-81
2023/09/18 04:46:54;;;;;;;8.63;3.43;;;20.80;99.90;;;;;;5087370;28;20954;-81
2023/09/18 04:49:20;;;;;;;4.33;3.67;;;20.80;99.90;;;;;;5079809;28;20207;-81
2023/09/18 04:51:46;;;;;;;8.57;3.13;;;20.80;99.90;;;;;;5079886;28;20212;-81
2023/09/18 04:54:12;;;;;;;7.40;3.33;;;20.80;99.90;;;;;;5081005;28;20191;-81
2023/09/18 04:56:37;;;;;;;9.37;3.10;;;20.80;99.90;;;;;;5078951;28;20176;-81
2023/09/18 04:59:03;;;;;;;16.73;3.20;;;20.80;99.90;;;;;;5086345;28;20970;-81
2023/09/18 05:01:29;;;;;;;8.03;3.27;;;20.80;99.90;;;;;;5072384;28;20841;-81
2023/09/18 05:03:55;;;;;;;6.60;3.20;;;20.70;99.90;;;;;;5078912;28;20196;-78
2023/09/18 05:06:21;;;;;;;6.10;2.90;;;20.70;99.90;;;;;;5082285;28;21155;-81
2023/09/18 05:08:47;;;;;;;6.90;3.13;;;20.70;99.90;;;;;;5080139;28;20434;-81
2023/09/18 05:11:12;;;;;;;7.77;2.33;;;20.70;99.90;;;;;;5071244;28;20200;-79
2023/09/18 05:13:38;;;;;;;5.47;2.10;;;20.70;99.90;;;;;;5083732;28;20225;-82
2023/09/18 05:16:03;;;;;;;5.03;2.00;;;20.70;99.90;;;;;;5085128;28;20200;-81
2023/09/18 05:18:29;;;;;;;8.70;2.60;;;20.70;78.90;;;;;;5076286;28;20219;-81
2023/09/18 05:20:55;;;;;;;4.80;2.80;;;20.70;64.10;;;;;;5077586;28;20207;-81
2023/09/18 05:23:20;;;;;;;3.23;1.87;;;20.70;49.10;;;;;;5081924;28;20200;-81
2023/09/18 05:25:47;;;;;;;4.63;2.67;;;20.70;51.40;;;;;;5088082;28;20201;-82
2023/09/18 05:28:13;;;;;;;5.03;2.53;;;20.70;29.80;;;;;;5087794;28;20526;-82
2023/09/18 05:30:39;;;;;;;4.80;2.13;;;20.70;1.00;;;;;;5079718;28;20208;-82
2023/09/18 05:33:05;;;;;;;6.47;2.20;;;20.70;1.00;;;;;;5072442;28;20442;-81
2023/09/18 05:35:36;;;;;;;6.70;2.90;;;20.70;1.00;;;;;;5082674;28;20631;-83
2023/09/18 05:38:02;;;;;;;5.80;2.50;;;20.80;1.00;;;;;;5082836;28;20987;-81
2023/09/18 05:40:28;;;;;;;3.73;2.10;;;20.80;1.00;;;;;;5089182;28;20438;-82
2023/09/18 05:42:54;;;;;;;5.60;2.03;;;20.80;1.00;;;;;;5086696;28;20498;-82
2023/09/18 05:45:20;;;;;;;4.17;1.97;;;20.80;1.00;;;;;;5080718;28;20217;-82
2023/09/18 05:47:47;;;;;;;9.10;2.73;;;20.80;1.00;;;;;;5085140;28;20500;-82
2023/09/18 05:50:16;;;;;;;5.57;2.03;;;20.90;1.00;;;;;;5092994;28;20411;-81
2023/09/18 05:52:46;;;;;;;6.17;2.27;;;20.90;1.00;;;;;;5092262;28;20473;-82
2023/09/18 05:55:14;;;;;;;4.33;2.33;;;20.90;1.00;;;;;;5088362;28;20445;-81
2023/09/18 05:57:39;;;;;;;5.43;2.33;;;21.00;99.90;;;;;;5091690;28;20433;-81
2023/09/18 06:00:06;;;;;;;3.73;1.90;;;21.00;99.90;;;;;;5091761;28;20985;-80
2023/09/18 06:02:31;;;;;;;2.70;1.83;;;21.00;99.90;;;;;;5093012;28;20682;-81
2023/09/18 06:05:01;;;;;;;3.70;2.10;;;21.10;99.90;;;;;;5086958;28;20470;-81
2023/09/18 06:07:29;;;;;;;3.50;2.00;;;21.10;32.90;;;;;;5094313;28;20694;-81
2023/09/18 06:09:57;;;;;;;6.83;2.07;;;21.20;1.00;;;;;;5095268;28;20402;-81
2023/09/18 06:12:23;;;;;;;4.37;1.97;;;21.20;1.00;;;;;;5090434;28;20455;-79
2023/09/18 06:14:49;;;;;;;4.30;2.20;;;21.20;1.00;;;;;;5096070;28;20434;-81
2023/09/18 06:17:15;;;;;;;6.43;2.20;;;21.30;1.00;;;;;;5091005;28;20470;-79
2023/09/18 06:19:45;;;;;;;4.83;2.10;;;21.30;99.90;;;;;;5085907;28;20431;-81
2023/09/18 06:22:11;;;;;;;4.30;1.47;;;21.40;99.90;;;;;;5076573;28;20462;-80
2023/09/18 06:24:37;;;;;;;6.90;2.27;;;21.70;99.90;;;;;;5087722;28;20548;-81
2023/09/18 06:27:05;;;;;;;12.57;2.47;;;22.00;99.90;;;;;;5084988;28;20216;-80
2023/09/18 06:29:35;;;;;;;3.20;1.50;;;22.00;1.00;;;;;;5083805;28;20485;-80
2023/09/18 06:32:00;;;;;;;4.23;2.03;;;22.00;99.90;;;;;;5083805;28;20451;-79
2023/09/18 06:34:31;;;;;;;7.13;2.50;;;22.00;99.90;;;;;;5094285;28;20443;-81
2023/09/18 06:36:57;;;;;;;2.10;1.50;;;22.10;1.00;;;;;;5095609;28;20438;-81
2023/09/18 06:39:23;;;;;;;3.63;1.90;;;22.10;1.00;;;;;;5087310;28;20435;-81
2023/09/18 06:41:49;;;;;;;3.60;1.90;;;22.10;1.00;;;;;;5099825;28;20695;-81
2023/09/18 06:44:15;;;;;;;5.70;1.80;;;22.20;99.90;;;;;;5090032;28;20463;-82
2023/09/18 06:46:40;;;;;;;6.30;2.20;;;22.30;99.90;;;;;;5070598;28;20173;-82
2023/09/18 06:49:06;;;;;;;5.27;1.37;;;22.40;99.90;;;;;;5083617;28;20181;-82
2023/09/18 06:51:31;;;;;;;5.33;1.93;;;22.40;30.40;;;;;;5082263;28;20321;-81
2023/09/18 06:53:57;;;;;;;8.10;1.53;;;22.40;1.00;;;;;;5071903;28;20217;-82
2023/09/18 06:56:26;;;;;;;4.50;2.10;;;22.40;1.00;;;;;;5094921;28;20264;-82
2023/09/18 06:58:51;;;;;;;4.00;2.30;;;22.40;1.00;;;;;;5092779;28;20187;-82
2023/09/18 07:01:20;;;;;;;3.30;1.83;;;22.40;1.00;;;;;;5085286;28;20451;-80
2023/09/18 07:03:50;;;;;;;3.87;1.57;;;22.30;99.90;;;;;;5092826;28;20270;-81
2023/09/18 07:06:21;;;;;;;9.67;1.93;;;22.30;99.90;;;;;;5096476;28;20436;-81
2023/09/18 07:08:51;;;;;;;4.93;1.83;;;22.20;99.90;;;;;;5090335;28;20484;-81
2023/09/18 07:11:17;;;;;;;2.23;1.30;;;22.20;1.00;;;;;;5076585;28;20454;-82
2023/09/18 07:13:43;;;;;;;5.53;2.07;;;22.10;1.00;;;;;;5094959;28;20430;-81
2023/09/18 07:16:10;;;;;;;3.47;1.67;;;22.10;1.00;;;;;;5095328;28;20723;-81
2023/09/18 07:18:35;;;;;;;3.97;1.53;;;22.10;1.00;;;;;;5083432;28;20823;-81
2023/09/18 07:21:01;;;;;;;3.40;1.60;;;22.10;1.00;;;;;;5087098;28;20459;-81
2023/09/18 07:23:26;;;;;;;5.43;1.83;;;22.10;1.00;;;;;;5092835;28;20191;-81
2023/09/18 07:25:52;;;;;;;3.27;1.47;;;22.20;1.00;;;;;;5075642;28;20275;-81
2023/09/18 07:28:19;;;;;;;4.93;2.00;;;22.10;1.00;;;;;;5093330;28;20181;-81
2023/09/18 07:30:44;;;;;;;7.73;1.60;;;22.10;1.00;;;;;;5092046;28;20193;-81
2023/09/18 07:33:10;;;;;;;5.50;1.93;;;22.10;1.00;;;;;;5090549;28;20439;-81
2023/09/18 07:35:36;;;;;;;6.63;1.97;;;22.10;1.00;;;;;;5088095;28;20565;-82
2023/09/18 07:38:02;;;;;;;2.70;1.40;;;22.10;1.00;;;;;;5089265;28;20443;-81
2023/09/18 07:40:27;;;;;;;1.50;1.20;;;22.10;1.00;;;;;;5084118;28;20189;-82
2023/09/18 07:42:53;;;;;;;7.90;2.30;;;22.10;99.90;;;;;;5085043;28;20211;-82
2023/09/18 07:45:18;;;;;;;3.40;1.93;;;22.10;1.00;;;;;;5088130;28;20771;-81
2023/09/18 07:47:44;;;;;;;9.03;1.80;;;22.10;1.00;;;;;;5084986;28;20187;-81
2023/09/18 07:50:10;;;;;;;5.83;1.60;;;22.20;99.90;;;;;;5081067;28;20177;-81
2023/09/18 07:52:35;;;;;;;3.83;1.60;;;22.30;99.90;;;;;;5069871;28;20225;-80
2023/09/18 07:55:02;;;;;;;3.83;1.17;;;22.30;99.90;;;;;;5083762;28;20201;-81
2023/09/18 07:57:32;;;;;;;6.70;1.63;;;22.30;93.20;;;;;;5080865;28;20838;-80
2023/09/18 07:59:58;;;;;;;3.33;1.67;;;22.20;99.90;;;;;;5087198;28;20457;-81
2023/09/18 08:02:24;;;;;;;2.40;1.63;;;22.20;99.90;;;;;;5078438;28;20880;-81
2023/09/18 08:04:50;;;;;;;4.53;1.83;;;22.30;41.90;;;;;;5087849;28;20474;-81
2023/09/18 08:07:15;;;;;;;5.07;1.97;;;22.50;1.00;;;;;;5082954;28;20463;-80
2023/09/18 08:09:42;;;;;;;3.00;1.37;;;22.80;1.00;;;;;;5088470;28;20469;-81
2023/09/18 08:12:08;;;;;;;3.90;1.50;;;23.40;99.90;;;;;;5067781;28;20255;-81
2023/09/18 08:14:37;;;;;;;2.10;1.50;;;23.80;99.90;;;;;;5081132;28;20439;-81
2023/09/18 08:17:04;;;;;;;7.00;1.43;;;24.10;99.90;;;;;;5088484;28;20441;-81
2023/09/18 08:19:31;;;;;;;3.77;1.80;;;24.20;99.90;;;;;;5089398;28;20457;-80
2023/09/18 08:21:57;;;;;;;2.33;1.53;;;24.10;93.00;;;;;;5087081;28;20451;-82
2023/09/18 08:24:23;;;;;;;3.20;1.70;;;23.90;96.00;;;;;;5090367;28;20473;-81
2023/09/18 08:26:49;;;;;;;3.20;1.67;;;23.70;99.90;;;;;;5087573;28;20221;-82
2023/09/18 08:29:15;;;;;;;2.20;1.50;;;23.40;99.90;;;;;;5089836;28;20439;-81
2023/09/18 08:31:41;;;;;;;3.70;1.40;;;23.30;99.90;;;;;;5082647;28;20454;-82
2023/09/18 08:34:06;;;;;;;2.80;1.40;;;23.30;99.90;;;;;;5089137;28;20444;-79
2023/09/18 08:36:32;;;;;;;3.07;1.63;;;23.40;99.90;;;;;;5084297;28;20492;-82
2023/09/18 08:38:57;;;;;;;5.87;1.70;;;23.50;99.90;;;;;;5074645;28;20203;-82
2023/09/18 08:41:27;;;;;;;3.77;1.50;;;23.60;99.90;;;;;;5081151;28;20209;-82
2023/09/18 08:44:03;;;;;;;2.63;1.30;;;23.80;99.90;;;;;;5081752;28;20211;-81
2023/09/18 08:46:30;;;;;;;5.40;1.80;;;23.80;91.60;;;;;;5084875;28;20442;-83
2023/09/18 08:48:57;;;;;;;4.03;1.50;;;24.00;52.50;;;;;;5100270;28;20518;-80
2023/09/18 08:51:23;;;;;;;4.50;1.40;;;24.30;17.20;;;;;;5088654;28;20861;-80
2023/09/18 08:53:49;;;;;;;2.60;1.27;;;24.50;1.80;;;;;;5081566;28;20469;-82
2023/09/18 08:56:16;;;;;;;4.00;1.53;;;24.50;1.00;;;;;;5093708;28;20534;-81
2023/09/18 08:58:42;;;;;;;6.50;1.53;;;24.50;1.00;;;;;;5089653;28;20426;-81
2023/09/18 09:01:12;;;;;;;2.43;1.80;;;24.50;1.00;;;;;;5082386;28;20489;-80
2023/09/18 09:03:41;;;;;;;4.63;1.73;;;24.50;1.00;;;;;;5098462;28;20760;-81
2023/09/18 09:06:09;;;;;;;3.70;1.60;;;24.50;1.00;;;;;;5092776;28;20483;-81
2023/09/18 09:08:35;;;;;;;3.60;1.97;;;24.60;1.00;;;;;;5090405;28;20976;-82
2023/09/18 09:11:00;;;;;;;3.80;1.83;;;24.50;1.00;;;;;;5086985;28;20461;-81
2023/09/18 09:13:26;;;;;;;3.10;1.40;;;24.50;1.00;;;;;;5092357;28;20418;-81
2023/09/18 09:15:57;;;;;;;3.90;2.00;;;24.60;1.00;;;;;;5089826;28;20269;-81
2023/09/18 09:18:27;;;;;;;3.20;1.60;;;24.70;1.00;;;;;;5092264;28;20415;-80
2023/09/18 09:21:00;;;;;;;2.80;1.60;;;24.90;1.00;;;;;;5090375;28;20443;-82
2023/09/18 09:23:28;;;;;;;4.20;1.60;;;25.00;1.00;;;;;;5093875;28;20449;-82
2023/09/18 09:26:11;;;;;;;4.43;1.37;;;25.30;1.00;;;;;;5095993;28;20507;-79
2023/09/18 09:28:37;;;;;;;5.63;1.30;;;26.00;1.00;;;;;;5096078;28;20410;-82
2023/09/18 09:31:03;;;;;;;3.53;1.30;;;27.10;1.00;;;;;;5096335;28;20441;-82
2023/09/18 09:33:29;;;;;;;7.60;1.87;;;27.20;1.00;;;;;;5096565;28;20272;-81
2023/09/18 09:35:56;;;;;;;2.90;1.30;;;27.60;1.00;;;;;;5093938;28;20424;-80
2023/09/18 09:38:32;;;;;;;2.60;1.23;;;28.20;1.00;;;;;;5077287;28;20459;-82
2023/09/18 09:40:59;;;;;;;3.47;1.40;;;29.10;1.00;;;;;;5089923;28;20453;-80
2023/09/18 09:43:26;;;;;;;3.00;1.53;;;29.70;1.00;;;;;;5096226;28;20511;-81
2023/09/18 09:45:58;;;;;;;2.93;1.80;;;30.70;1.00;;;;;;5096485;28;20475;-82
2023/09/18 09:48:24;;;;;;;3.00;1.33;;;32.20;1.00;;;;;;5096513;28;20420;-82
2023/09/18 09:51:04;;;;;;;5.17;1.30;;;33.90;1.00;;;;;;5096451;28;20818;-83
2023/09/18 09:53:47;;;;;;;2.83;1.10;;;35.90;1.00;;;;;;5077652;28;20418;-82
2023/09/18 09:56:14;;;;;;;2.07;1.17;;;38.00;1.00;;;;;;5096483;28;20414;-82
2023/09/18 09:58:43;;;;;;;1.97;1.27;;;39.00;1.00;;;;;;5095445;28;20453;-83
2023/09/18 10:01:18;;;;;;;3.00;1.23;;;40.40;1.00;;;;;;5079684;28;20914;-82
2023/09/18 10:03:45;;;;;;;4.33;1.40;;;41.10;1.00;;;;;;5097930;28;20422;-83
2023/09/18 10:06:13;;;;;;;3.70;1.30;;;41.50;1.00;;;;;;5097621;28;20418;-82
2023/09/18 10:08:39;;;;;;;3.97;1.40;;;41.80;1.00;;;;;;5090575;28;20434;-82
2023/09/18 10:11:11;;;;;;;2.80;1.30;;;42.10;1.00;;;;;;5094921;28;20454;-83
2023/09/18 10:13:56;;;;;;;1.47;1.00;;;42.00;1.00;;;;;;5096804;28;20419;-83
2023/09/18 10:16:27;;;;;;;3.30;1.40;;;42.10;1.00;;;;;;5076573;28;20435;-82
2023/09/18 10:18:57;;;;;;;2.17;1.70;;;41.70;1.00;;;;;;5079146;28;20414;-82
2023/09/18 10:21:33;;;;;;;2.57;1.67;;;41.90;1.00;;;;;;5096863;28;20446;-82
2023/09/18 10:24:03;;;;;;;4.90;1.30;;;42.00;1.00;;;;;;5097429;28;20450;-82
2023/09/18 10:26:33;;;;;;;2.70;1.20;;;41.90;1.00;;;;;;5095899;28;20993;-82
2023/09/18 10:29:03;;;;;;;2.67;1.50;;;41.90;1.00;;;;;;5095194;28;20433;-82
2023/09/18 10:31:29;;;;;;;3.27;1.33;;;41.60;1.00;;;;;;5089920;28;20462;-82
2023/09/18 10:33:57;;;;;;;2.70;1.37;;;41.30;1.00;;;;;;5076052;28;21022;-83
2023/09/18 10:36:25;;;;;;;2.27;1.40;;;40.70;1.00;;;;;;5096047;28;20418;-82
2023/09/18 10:38:52;;;;;;;2.20;1.30;;;40.70;1.00;;;;;;5092107;28;20426;-83
2023/09/18 10:41:20;;;;;;;2.90;1.40;;;40.80;1.00;;;;;;5093405;28;20438;-82
2023/09/18 10:43:49;;;;;;;3.63;1.73;;;40.80;1.00;;;;;;5078482;28;20454;-81
2023/09/18 10:46:15;;;;;;;3.40;1.70;;;40.50;1.00;;;;;;5094983;28;20494;-82
2023/09/18 10:48:46;;;;;;;3.33;1.40;;;40.50;1.00;;;;;;5095321;28;20931;-82
2023/09/18 10:51:13;;;;;;;2.50;1.30;;;40.50;1.00;;;;;;5095349;28;20689;-82
2023/09/18 10:53:39;;;;;;;3.63;1.50;;;40.00;1.00;;;;;;5095208;28;20930;-82
2023/09/18 10:56:05;;;;;;;2.93;1.73;;;39.80;1.00;;;;;;5070696;28;20440;-81
2023/09/18 10:58:38;;;;;;;4.30;1.60;;;39.90;1.00;;;;;;5092888;28;20492;-82
2023/09/18 11:01:05;;;;;;;9.70;1.40;;;40.30;1.00;;;;;;5091941;28;20216;-83
2023/09/18 11:03:34;;;;;;;1.90;1.13;;;39.40;1.00;;;;;;5094161;28;20415;-82
2023/09/18 11:06:05;;;;;;;6.27;1.47;;;39.50;1.00;;;;;;5093995;28;20455;-83
2023/09/18 11:08:43;;;;;;;3.47;1.33;;;39.40;1.00;;;;;;5075986;28;20415;-81
2023/09/18 11:11:11;;;;;;;3.30;1.30;;;39.60;1.00;;;;;;5094436;28;20882;-82
2023/09/18 11:13:43;;;;;;;3.60;1.40;;;39.50;1.00;;;;;;5085708;28;20588;-82
2023/09/18 11:16:17;;;;;;;2.60;1.43;;;38.60;1.00;;;;;;5093675;28;20434;-82
2023/09/18 11:18:42;;;;;;;2.63;1.50;;;37.20;1.00;;;;;;5093553;28;20418;-82
2023/09/18 11:21:10;;;;;;;4.00;1.83;;;37.30;1.00;;;;;;5093794;28;20438;-82
2023/09/18 11:23:37;;;;;;;6.20;1.50;;;36.20;1.00;;;;;;5074426;28;20878;-82
2023/09/18 11:26:11;;;;;;;3.60;1.50;;;35.90;1.00;;;;;;5075079;28;20422;-81
2023/09/18 11:28:37;;;;;;;4.30;1.60;;;36.60;1.00;;;;;;5071722;28;20474;-82
2023/09/18 11:31:03;;;;;;;4.37;1.90;;;36.00;1.00;;;;;;5093318;28;20536;-82
2023/09/18 11:33:40;;;;;;;7.37;2.13;;;35.50;1.00;;;;;;5093012;28;20966;-82
2023/09/18 11:36:14;;;;;;;2.23;1.37;;;35.60;1.00;;;;;;5067909;28;20423;-82
2023/09/18 11:39:03;;;;;;;3.40;1.23;;;35.00;1.00;;;;;;5094569;28;20414;-82
2023/09/18 11:41:32;;;;;;;2.13;1.37;;;35.80;1.00;;;;;;5075942;28;20447;-81
2023/09/18 11:44:13;;;;;;;2.23;1.60;;;36.70;1.00;;;;;;5094486;28;20492;-82
2023/09/18 11:46:40;;;;;;;2.57;1.30;;;37.40;1.00;;;;;;5093697;28;20427;-82
2023/09/18 11:49:10;;;;;;;2.70;1.30;;;38.10;1.00;;;;;;5093045;28;20835;-82
2023/09/18 11:51:37;;;;;;;2.17;1.27;;;38.30;1.00;;;;;;5077958;28;20455;-82
2023/09/18 11:54:05;;;;;;;3.47;1.37;;;38.50;1.00;;;;;;5091301;28;20526;-81
2023/09/18 11:56:32;;;;;;;2.50;1.47;;;38.50;1.00;;;;;;5075224;28;20434;-81
2023/09/18 11:58:59;;;;;;;4.20;1.80;;;38.10;1.00;;;;;;5093606;28;20429;-82
2023/09/18 12:01:24;;;;;;;3.80;1.63;;;36.90;1.00;;;;;;5092775;28;20529;-81
2023/09/18 12:04:08;;;;;;;2.03;1.20;;;35.90;1.00;;;;;;5092149;28;20569;-81
2023/09/18 12:06:34;;;;;;;2.63;1.43;;;35.40;1.00;;;;;;5093107;28;20215;-80
2023/09/18 12:09:00;;;;;;;1.90;1.30;;;36.20;1.00;;;;;;5093316;28;20487;-82
2023/09/18 12:11:26;;;;;;;2.97;1.60;;;36.70;1.00;;;;;;5092800;28;20454;-80
2023/09/18 12:13:52;;;;;;;4.93;1.63;;;36.90;1.00;;;;;;5092109;28;20283;-81
2023/09/18 12:16:18;;;;;;;3.30;1.60;;;36.80;1.00;;;;;;5093139;28;20223;-81
2023/09/18 12:18:49;;;;;;;2.83;1.37;;;37.40;1.00;;;;;;5088658;28;20442;-82
2023/09/18 12:21:17;;;;;;;2.87;1.60;;;37.80;1.00;;;;;;5093275;28;20453;-83
2023/09/18 12:23:44;;;;;;;4.33;1.40;;;37.90;1.00;;;;;;5089121;28;20444;-82
2023/09/18 12:26:14;;;;;;;3.53;1.40;;;38.00;1.00;;;;;;5092936;28;20518;-83
2023/09/18 12:28:42;;;;;;;2.97;1.77;;;38.30;1.00;;;;;;5089732;28;20458;-82
2023/09/18 12:31:15;;;;;;;2.30;1.50;;;38.60;1.00;;;;;;5074546;28;20461;-83
2023/09/18 12:33:43;;;;;;;2.60;1.27;;;38.40;1.00;;;;;;5092878;28;20934;-83
2023/09/18 12:36:09;;;;;;;2.57;1.30;;;38.20;1.00;;;;;;5092311;28;20429;-81
2023/09/18 12:38:36;;;;;;;2.07;1.30;;;37.80;1.00;;;;;;5087763;28;20795;-82
2023/09/18 12:41:06;;;;;;;4.97;1.60;;;37.70;1.00;;;;;;5086770;28;20464;-80
2023/09/18 12:43:35;;;;;;;1.50;1.17;;;36.70;1.00;;;;;;5082572;28;20509;-82
2023/09/18 12:46:01;;;;;;;2.60;1.50;;;36.70;1.00;;;;;;5080487;28;20438;-82
2023/09/18 12:48:27;;;;;;;2.90;1.20;;;36.10;1.00;;;;;;5076502;28;20431;-81
2023/09/18 12:50:55;;;;;;;2.33;1.50;;;36.30;1.00;;;;;;5080828;28;20554;-81