Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:24;;;;;;;11.70;7.93;;;3.50;99.90;4.70;97158.00;;;;5092770;28;20790;-66
2023/03/02 00:04:20;;;;;;;14.93;7.40;;;3.50;99.90;4.70;97154.00;;;;5089358;28;20480;-67
2023/03/02 00:07:13;;;;;;;11.67;9.17;;;3.50;99.90;4.60;97151.00;;;;5077571;28;20442;-67
2023/03/02 00:10:02;;;;;;;12.00;8.90;;;3.60;99.90;4.70;97146.00;;;;5087401;28;20476;-67
2023/03/02 00:12:51;;;;;;;13.67;8.33;;;3.60;99.90;4.50;97154.00;;;;5090705;28;20466;-67
2023/03/02 00:15:40;;;;;;;13.63;8.40;;;3.50;99.90;4.20;97156.00;;;;5084759;28;20442;-67
2023/03/02 00:18:29;;;;;;;13.07;9.63;;;3.50;99.90;4.40;97149.00;;;;5090442;28;20442;-67
2023/03/02 00:21:19;;;;;;;11.30;7.33;;;3.40;99.90;4.60;97152.00;;;;5088763;28;20964;-67
2023/03/02 00:24:08;;;;;;;11.07;7.93;;;3.50;99.90;4.70;97144.00;;;;5087453;28;20809;-66
2023/03/02 00:26:57;;;;;;;12.87;8.03;;;3.50;99.90;4.80;97158.00;;;;5086428;28;20987;-67
2023/03/02 00:29:46;;;;;;;13.40;9.63;;;3.50;99.90;4.90;97155.00;;;;5078202;28;20494;-67
2023/03/02 00:32:35;;;;;;;13.73;9.27;;;3.60;99.90;4.90;97159.00;;;;5086644;28;20417;-67
2023/03/02 00:35:24;;;;;;;12.57;8.17;;;3.60;99.90;4.80;97157.00;;;;5086976;28;20461;-66
2023/03/02 00:38:14;;;;;;;9.33;7.67;;;3.60;99.90;4.70;97158.00;;;;5083522;28;20406;-67
2023/03/02 00:41:03;;;;;;;11.37;7.60;;;3.60;99.90;4.50;97150.00;;;;5082329;28;20491;-67
2023/03/02 00:43:52;;;;;;;14.00;8.27;;;3.60;99.90;4.40;97151.00;;;;5087224;28;20964;-67
2023/03/02 00:46:41;;;;;;;10.03;8.03;;;3.50;99.90;4.50;97151.00;;;;5088650;28;21003;-67
2023/03/02 00:49:29;;;;;;;11.23;7.83;;;3.50;99.90;4.40;97145.00;;;;5086393;28;20456;-66
2023/03/02 00:52:18;;;;;;;11.87;8.50;;;3.50;99.90;4.40;97146.00;;;;5089753;28;20471;-66
2023/03/02 00:55:09;;;;;;;15.53;7.87;;;3.50;99.90;4.50;97148.00;;;;5087248;28;20928;-67
2023/03/02 00:57:58;;;;;;;13.67;8.13;;;3.50;99.90;4.70;97150.00;;;;5083608;28;20422;-66
2023/03/02 01:00:46;;;;;;;9.17;8.20;;;3.50;99.90;4.80;97149.00;;;;5072903;28;20438;-67
2023/03/02 01:03:36;;;;;;;12.17;8.53;;;3.50;99.90;4.80;97145.00;;;;5079041;28;21845;-66
2023/03/02 01:06:24;;;;;;;10.37;7.60;;;3.50;99.90;4.80;97140.00;;;;5089033;28;20949;-67
2023/03/02 01:09:13;;;;;;;16.23;7.90;;;3.60;99.90;4.70;97143.00;;;;5088726;28;20418;-67
2023/03/02 01:12:04;;;;;;;15.37;8.70;;;3.60;99.90;4.60;97136.00;;;;5089233;28;20527;-67
2023/03/02 01:14:53;;;;;;;10.40;7.87;;;3.60;99.90;4.40;97135.00;;;;5087979;28;20481;-66
2023/03/02 01:17:42;;;;;;;13.57;7.47;;;3.50;99.90;4.20;97142.00;;;;5083947;28;20429;-67
2023/03/02 01:20:31;;;;;;;11.93;7.83;;;3.50;99.90;4.10;97132.00;;;;5084821;28;20465;-67
2023/03/02 01:23:20;;;;;;;12.30;7.83;;;3.40;99.90;4.10;97126.00;;;;5079956;28;20422;-67
2023/03/02 01:26:09;;;;;;;11.77;7.03;;;3.30;99.90;4.40;97114.00;;;;5076872;28;20423;-67
2023/03/02 01:28:59;;;;;;;11.70;7.13;;;3.30;99.90;4.50;97121.00;;;;5084566;28;20514;-67
2023/03/02 01:31:48;;;;;;;10.13;7.47;;;3.40;99.90;4.60;97120.00;;;;5082992;28;20487;-67
2023/03/02 01:34:37;;;;;;;11.07;8.50;;;3.40;99.90;4.70;97123.00;;;;5080158;28;20431;-67
2023/03/02 01:37:25;;;;;;;11.20;6.60;;;3.40;99.90;4.50;97115.00;;;;5085917;28;20457;-67
2023/03/02 01:40:15;;;;;;;13.90;8.00;;;3.50;99.90;4.60;97115.00;;;;5087928;28;20418;-67
2023/03/02 01:43:09;;;;;;;9.90;7.37;;;3.50;99.90;4.50;97106.00;;;;5088079;28;20456;-67
2023/03/02 01:46:02;;;;;;;10.07;6.73;;;3.50;99.90;4.50;97105.00;;;;5085731;28;20420;-67
2023/03/02 01:49:01;;;;;;;14.53;7.93;;;3.50;99.90;4.80;97116.00;;;;5086767;28;20436;-67
2023/03/02 01:51:50;;;;;;;11.07;7.13;;;3.50;99.90;4.80;97120.00;;;;5084866;28;20499;-67
2023/03/02 01:54:41;;;;;;;10.37;7.67;;;3.50;99.90;4.60;97119.00;;;;5087915;28;21038;-67
2023/03/02 01:57:34;;;;;;;12.53;8.27;;;3.50;99.90;4.60;97120.00;;;;5088217;28;21165;-67
2023/03/02 02:00:26;;;;;;;10.50;7.03;;;3.50;99.90;4.60;97117.00;;;;5088800;28;20947;-67
2023/03/02 02:03:20;;;;;;;10.97;7.63;;;3.50;99.90;4.60;97117.00;;;;5089076;28;20483;-66
2023/03/02 02:06:16;;;;;;;11.50;8.03;;;3.50;99.90;4.80;97125.00;;;;5088937;28;20927;-67
2023/03/02 02:09:09;;;;;;;14.77;9.07;;;3.50;99.90;4.90;97123.00;;;;5086264;28;21052;-67
2023/03/02 02:11:58;;;;;;;11.63;8.27;;;3.50;99.90;4.90;97118.00;;;;5077958;28;20516;-67
2023/03/02 02:14:48;;;;;;;14.33;8.97;;;3.60;99.90;4.90;97127.00;;;;5082389;28;20438;-67
2023/03/02 02:17:37;;;;;;;13.47;9.53;;;3.60;99.90;4.90;97126.00;;;;5081943;28;20957;-67
2023/03/02 02:20:35;;;;;;;11.60;8.30;;;3.60;99.90;4.80;97127.00;;;;5088834;28;20425;-67
2023/03/02 02:23:29;;;;;;;12.20;7.53;;;3.60;99.90;4.80;97127.00;;;;5087588;28;20820;-66
2023/03/02 02:26:23;;;;;;;9.70;7.43;;;3.60;99.90;4.60;97118.00;;;;5087510;28;20545;-67
2023/03/02 02:29:17;;;;;;;11.70;7.57;;;3.60;99.90;4.50;97113.00;;;;5086799;28;20465;-67
2023/03/02 02:32:13;;;;;;;9.57;6.50;;;3.60;99.90;4.40;97115.00;;;;5087990;28;20316;-67
2023/03/02 02:35:09;;;;;;;12.10;7.67;;;3.50;99.90;4.60;97127.00;;;;5079254;28;20224;-66
2023/03/02 02:38:03;;;;;;;13.77;8.50;;;3.50;99.90;4.50;97119.00;;;;5077976;28;20423;-67
2023/03/02 02:40:55;;;;;;;8.47;6.97;;;3.50;99.90;4.40;97110.00;;;;5089041;28;20428;-66
2023/03/02 02:43:45;;;;;;;10.13;7.07;;;3.40;99.90;4.60;97119.00;;;;5087959;28;20430;-66
2023/03/02 02:46:34;;;;;;;11.87;8.30;;;3.40;99.90;4.60;97116.00;;;;5087938;28;20433;-67
2023/03/02 02:49:34;;;;;;;9.73;6.83;;;3.50;99.90;4.60;97118.00;;;;5088684;28;20440;-66
2023/03/02 02:52:26;;;;;;;9.90;8.27;;;3.50;99.90;4.60;97112.00;;;;5088546;28;20553;-66
2023/03/02 02:55:20;;;;;;;11.57;7.53;;;3.50;99.90;4.50;97106.00;;;;5087833;28;20457;-66
2023/03/02 02:58:28;;;;;;;10.67;6.43;;;3.50;99.90;4.40;97111.00;;;;5088058;28;20467;-67
2023/03/02 03:01:24;;;;;;;10.73;7.00;;;3.50;99.90;4.40;97106.00;;;;5085905;28;20483;-66
2023/03/02 03:04:18;;;;;;;13.57;8.03;;;3.50;99.90;4.50;97106.00;;;;5087347;28;20456;-66
2023/03/02 03:07:10;;;;;;;14.30;8.20;;;3.40;99.90;4.50;97112.00;;;;5085530;28;20428;-66
2023/03/02 03:10:05;;;;;;;14.13;8.90;;;3.40;99.90;4.50;97110.00;;;;5081265;28;20426;-66
2023/03/02 03:12:54;;;;;;;11.87;8.20;;;3.40;99.90;4.30;97100.00;;;;5086849;28;20688;-67
2023/03/02 03:15:43;;;;;;;10.60;8.13;;;3.40;99.90;4.30;97111.00;;;;5082975;28;20426;-67
2023/03/02 03:18:33;;;;;;;14.53;10.23;;;3.40;99.90;4.50;97112.00;;;;5085237;28;20434;-66
2023/03/02 03:21:21;;;;;;;9.70;6.87;;;3.40;99.90;4.40;97103.00;;;;5081475;28;20512;-66
2023/03/02 03:24:10;;;;;;;13.43;8.73;;;3.40;99.90;4.50;97101.00;;;;5087944;28;20444;-66
2023/03/02 03:27:00;;;;;;;14.17;9.13;;;3.40;99.90;4.50;97108.00;;;;5078740;28;20512;-66
2023/03/02 03:29:49;;;;;;;11.57;7.93;;;3.40;99.90;4.40;97111.00;;;;5087529;28;20464;-66
2023/03/02 03:32:37;;;;;;;13.23;7.60;;;3.40;99.90;4.40;97110.00;;;;5091106;28;20469;-66
2023/03/02 03:35:27;;;;;;;9.20;7.73;;;3.40;99.90;4.50;97112.00;;;;5087750;28;20817;-66
2023/03/02 03:38:17;;;;;;;9.63;7.23;;;3.40;99.90;4.40;97102.00;;;;5085062;28;20936;-66
2023/03/02 03:41:06;;;;;;;11.73;8.63;;;3.40;99.90;4.40;97102.00;;;;5089943;28;20486;-66
2023/03/02 03:43:55;;;;;;;12.73;8.07;;;3.40;99.90;4.50;97113.00;;;;5087111;28;20536;-66
2023/03/02 03:46:44;;;;;;;13.70;8.73;;;3.40;99.90;4.70;97119.00;;;;5089915;28;20511;-67
2023/03/02 03:49:33;;;;;;;10.47;8.30;;;3.40;99.90;4.70;97115.00;;;;5089447;28;21220;-66
2023/03/02 03:52:29;;;;;;;12.03;7.90;;;3.40;99.90;4.70;97120.00;;;;5085173;28;20491;-66
2023/03/02 03:55:18;;;;;;;12.83;8.80;;;3.40;99.90;4.70;97114.00;;;;5089738;28;20449;-66
2023/03/02 03:58:07;;;;;;;10.40;7.60;;;3.40;99.90;4.70;97118.00;;;;5090930;28;20474;-66
2023/03/02 04:00:56;;;;;;;13.23;8.97;;;3.40;99.90;4.70;97124.00;;;;5082801;28;20432;-66
2023/03/02 04:03:45;;;;;;;15.00;8.63;;;3.50;99.90;4.70;97114.00;;;;5086004;28;20437;-66
2023/03/02 04:06:33;;;;;;;13.23;8.47;;;3.50;99.90;4.70;97112.00;;;;5082957;28;20983;-66
2023/03/02 04:09:25;;;;;;;13.30;8.10;;;3.50;99.90;4.50;97104.00;;;;5087531;28;20458;-66
2023/03/02 04:12:14;;;;;;;19.63;8.63;;;3.50;99.90;4.50;97099.00;;;;5095504;28;20461;-66
2023/03/02 04:15:04;;;;;;;12.93;9.17;;;3.40;99.90;4.60;97090.00;;;;5087908;28;20445;-66
2023/03/02 04:17:53;;;;;;;18.63;8.67;;;3.50;99.90;4.60;97094.00;;;;5090086;28;20442;-67
2023/03/02 04:20:42;;;;;;;13.90;8.97;;;3.40;99.90;4.60;97099.00;;;;5084898;28;20418;-66
2023/03/02 04:23:30;;;;;;;13.73;9.70;;;3.40;99.90;4.60;97094.00;;;;5085172;28;20426;-66
2023/03/02 04:26:20;;;;;;;16.03;9.63;;;3.40;99.90;4.60;97085.00;;;;5089407;28;20437;-66
2023/03/02 04:29:10;;;;;;;14.17;9.10;;;3.50;99.90;4.60;97090.00;;;;5089887;28;21157;-66
2023/03/02 04:31:58;;;;;;;17.00;9.27;;;3.50;99.90;4.40;97083.00;;;;5085223;28;20469;-66
2023/03/02 04:34:47;;;;;;;13.03;8.83;;;3.40;99.90;4.40;97081.00;;;;5080465;28;20453;-66
2023/03/02 04:37:36;;;;;;;16.80;9.97;;;3.40;99.90;4.50;97079.00;;;;5086060;28;20429;-66
2023/03/02 04:40:25;;;;;;;13.87;9.07;;;3.40;99.90;4.60;97087.00;;;;5085949;28;20206;-66
2023/03/02 04:43:15;;;;;;;11.37;8.37;;;3.40;99.90;4.50;97092.00;;;;5087898;28;20930;-66
2023/03/02 04:46:04;;;;;;;16.43;8.83;;;3.40;99.90;4.40;97079.00;;;;5087856;28;20425;-66
2023/03/02 04:48:54;;;;;;;18.73;9.13;;;3.40;99.90;4.40;97080.00;;;;5090289;28;20422;-66
2023/03/02 04:51:45;;;;;;;13.97;9.30;;;3.40;99.90;4.30;97068.00;;;;5084433;28;20449;-66
2023/03/02 04:54:34;;;;;;;13.30;8.70;;;3.40;99.90;4.30;97078.00;;;;5080152;28;20576;-66
2023/03/02 04:57:22;;;;;;;14.13;9.33;;;3.30;99.90;4.40;97084.00;;;;5088905;28;20905;-66
2023/03/02 05:00:15;;;;;;;13.10;8.97;;;3.30;99.90;4.40;97082.00;;;;5087980;28;20437;-66
2023/03/02 05:03:05;;;;;;;14.70;9.90;;;3.30;99.90;4.30;97080.00;;;;5089763;28;20453;-66
2023/03/02 05:05:54;;;;;;;17.20;9.97;;;3.30;99.90;4.40;97082.00;;;;5088887;28;20428;-66
2023/03/02 05:08:43;;;;;;;14.53;9.43;;;3.30;99.90;4.50;97078.00;;;;5076655;28;20477;-66
2023/03/02 05:11:32;;;;;;;22.47;11.40;;;3.30;99.90;4.60;97077.00;;;;5088040;28;20489;-66
2023/03/02 05:14:21;;;;;;;14.93;10.30;;;3.30;99.90;4.60;97081.00;;;;5080156;28;20453;-66
2023/03/02 05:17:11;;;;;;;15.90;9.33;;;3.30;99.90;4.60;97079.00;;;;5088837;28;20414;-66
2023/03/02 05:20:00;;;;;;;14.47;8.60;;;3.40;99.90;4.70;97083.00;;;;5086647;28;20475;-66
2023/03/02 05:22:48;;;;;;;14.67;9.13;;;3.40;99.90;4.40;97073.00;;;;5088185;28;20528;-66
2023/03/02 05:25:38;;;;;;;15.37;10.03;;;3.40;99.90;4.50;97074.00;;;;5084440;28;20445;-66
2023/03/02 05:28:27;;;;;;;14.80;9.97;;;3.40;99.90;4.40;97061.00;;;;5087648;28;20434;-66
2023/03/02 05:31:23;;;;;;;16.03;10.40;;;3.40;99.90;4.40;97070.00;;;;5087894;28;20809;-66
2023/03/02 05:34:16;;;;;;;16.77;10.77;;;3.40;99.90;4.40;97067.00;;;;5081339;28;20485;-66
2023/03/02 05:37:04;;;;;;;14.97;9.93;;;3.40;99.90;4.50;97067.00;;;;5082196;28;20430;-66
2023/03/02 05:39:53;;;;;;;20.10;11.23;;;3.40;99.90;4.30;97064.00;;;;5081569;28;20467;-66
2023/03/02 05:42:42;;;;;;;15.60;10.13;;;3.40;99.90;4.40;97065.00;;;;5081842;28;20442;-66
2023/03/02 05:45:35;;;;;;;16.30;10.17;;;3.40;99.90;4.40;97069.00;;;;5088089;28;20438;-67
2023/03/02 05:48:24;;;;;;;14.83;10.03;;;3.40;99.90;4.60;97065.00;;;;5088656;28;20436;-66
2023/03/02 05:51:14;;;;;;;15.10;10.47;;;3.40;99.90;4.70;97074.00;;;;5088413;28;20503;-66
2023/03/02 05:54:03;;;;;;;18.60;10.23;;;3.40;99.90;4.60;97070.00;;;;5084641;28;20468;-66
2023/03/02 05:56:52;;;;;;;16.93;10.53;;;3.40;99.90;4.50;97075.00;;;;5088231;28;20421;-66
2023/03/02 05:59:40;;;;;;;12.60;9.43;;;3.40;99.90;4.60;97086.00;;;;5082510;28;20468;-66
2023/03/02 06:02:29;;;;;;;17.80;9.97;;;3.40;99.90;4.70;97083.00;;;;5087591;28;20491;-67
2023/03/02 06:05:21;;;;;;;14.60;9.93;;;3.40;99.90;4.60;97083.00;;;;5090265;28;20477;-66
2023/03/02 06:08:11;;;;;;;14.73;10.57;;;3.50;99.90;4.60;97083.00;;;;5088839;28;20414;-66
2023/03/02 06:11:00;;;;;;;18.23;10.43;;;3.50;99.90;4.70;97078.00;;;;5083841;28;20430;-66
2023/03/02 06:13:48;;;;;;;15.27;10.27;;;3.50;99.90;4.70;97087.00;;;;5082325;28;20465;-66
2023/03/02 06:16:37;;;;;;;18.83;9.90;;;3.50;99.90;4.60;97091.00;;;;5083535;28;20433;-67
2023/03/02 06:19:26;;;;;;;13.27;9.17;;;3.50;99.90;4.50;97079.00;;;;5087455;28;20425;-66
2023/03/02 06:22:15;;;;;;;15.10;10.50;;;3.50;99.90;4.40;97090.00;;;;5080363;28;20521;-67
2023/03/02 06:25:08;;;;;;;15.50;10.90;;;3.50;99.90;4.40;97081.00;;;;5087954;28;20484;-66
2023/03/02 06:27:56;;;;;;;14.73;10.43;;;3.40;99.90;4.40;97075.00;;;;5086171;28;20448;-66
2023/03/02 06:30:47;;;;;;;25.27;12.10;;;3.40;99.90;4.40;97088.00;;;;5076571;28;20428;-66
2023/03/02 06:33:36;;;;;;;16.50;10.00;;;3.40;99.90;4.60;97086.00;;;;5086322;28;21201;-66
2023/03/02 06:36:24;;;;;;;18.10;11.00;;;3.40;99.90;4.70;97081.00;;;;5083360;28;20425;-66
2023/03/02 06:39:15;;;;;;;17.47;10.60;;;3.50;99.90;4.80;97080.00;;;;5077646;28;20444;-66
2023/03/02 06:42:05;;;;;;;15.83;9.67;;;3.50;99.90;4.90;97079.00;;;;5071704;28;20475;-66
2023/03/02 06:44:54;;;;;;;13.03;9.60;;;3.50;99.90;5.00;97078.00;;;;5074608;28;20563;-66
2023/03/02 06:47:43;;;;;;;15.83;10.40;;;3.60;99.90;5.00;97087.00;;;;5075815;28;20430;-67
2023/03/02 06:50:32;;;;;;;21.07;12.80;;;3.70;99.90;4.80;97091.00;;;;5077950;28;20458;-66
2023/03/02 06:53:22;;;;;;;19.80;11.33;;;3.70;99.90;4.80;97084.00;;;;5076925;28;20468;-66
2023/03/02 06:56:11;;;;;;;16.50;11.10;;;3.70;99.90;4.90;97077.00;;;;5072932;28;20481;-66
2023/03/02 06:59:01;;;;;;;15.03;10.27;;;3.70;99.90;4.90;97090.00;;;;5083625;28;20499;-66
2023/03/02 07:01:49;;;;;;;14.73;9.53;;;3.80;99.90;4.90;97085.00;;;;5074335;28;20520;-67
2023/03/02 07:04:38;;;;;;;16.70;10.10;;;3.80;99.90;4.90;97080.00;;;;5074915;28;20227;-66
2023/03/02 07:07:27;;;;;;;21.60;9.33;;;3.80;99.90;4.90;97081.00;;;;5088769;28;20525;-66
2023/03/02 07:10:16;;;;;;;18.87;10.80;;;3.80;99.90;5.10;97089.00;;;;5088436;28;20431;-66
2023/03/02 07:13:05;;;;;;;19.37;13.10;;;3.80;99.90;5.20;97090.00;;;;5092169;28;20461;-67
2023/03/02 07:15:57;;;;;;;20.73;11.63;;;3.90;99.90;5.30;97091.00;;;;5090966;28;20429;-67
2023/03/02 07:18:46;;;;;;;15.97;11.57;;;3.90;99.90;5.30;97090.00;;;;5096311;28;20451;-66
2023/03/02 07:21:35;;;;;;;17.43;11.30;;;4.00;99.90;5.30;97083.00;;;;5087363;28;20422;-66
2023/03/02 07:24:23;;;;;;;15.77;11.30;;;4.00;99.90;5.30;97087.00;;;;5083015;28;20522;-66
2023/03/02 07:27:12;;;;;;;17.87;9.90;;;4.10;99.90;5.40;97085.00;;;;5081447;28;20596;-66
2023/03/02 07:30:01;;;;;;;20.80;11.87;;;4.10;99.90;5.30;97075.00;;;;5080621;28;20204;-67
2023/03/02 07:32:52;;;;;;;17.43;10.50;;;4.10;99.90;5.40;97096.00;;;;5076331;28;20423;-67
2023/03/02 07:35:41;;;;;;;20.70;11.17;;;4.20;99.90;5.30;97082.00;;;;5080942;28;20441;-66
2023/03/02 07:38:29;;;;;;;18.47;10.87;;;4.20;99.90;5.50;97079.00;;;;5074848;28;20208;-67
2023/03/02 07:41:18;;;;;;;18.60;10.80;;;4.20;99.90;5.90;97079.00;;;;5078813;28;20445;-67
2023/03/02 07:44:07;;;;;;;12.83;9.50;;;4.30;99.90;6.10;97088.00;;;;5080181;28;20577;-67
2023/03/02 07:46:56;;;;;;;16.60;10.17;;;4.50;99.90;6.20;97083.00;;;;5079053;28;20828;-67
2023/03/02 07:49:46;;;;;;;20.00;11.07;;;4.60;99.90;6.40;97086.00;;;;5083441;28;20693;-67
2023/03/02 07:52:34;;;;;;;13.43;9.40;;;4.80;99.90;6.40;97087.00;;;;5082351;28;20197;-66
2023/03/02 07:55:23;;;;;;;14.87;9.83;;;4.80;99.90;6.40;97085.00;;;;5083163;28;20222;-68
2023/03/02 07:58:12;;;;;;;15.70;10.27;;;4.90;99.90;6.20;97079.00;;;;5079082;28;20215;-67
2023/03/02 08:01:01;;;;;;;19.37;10.00;;;4.90;99.90;6.10;97080.00;;;;5081313;28;20228;-67
2023/03/02 08:03:49;;;;;;;14.37;9.77;;;4.90;99.90;6.30;97080.00;;;;5081197;28;20706;-67
2023/03/02 08:06:39;;;;;;;16.47;10.87;;;4.90;99.90;6.50;97089.00;;;;5079886;28;20196;-67
2023/03/02 08:09:30;;;;;;;15.53;9.93;;;5.00;99.90;6.50;97082.00;;;;5077100;28;20265;-67
2023/03/02 08:12:18;;;;;;;12.93;9.30;;;5.10;99.90;6.60;97095.00;;;;5078326;28;20222;-67
2023/03/02 08:15:08;;;;;;;15.87;10.97;;;5.10;99.90;6.80;97081.00;;;;5082295;28;20535;-67
2023/03/02 08:17:57;;;;;;;14.37;10.60;;;5.20;99.90;6.80;97079.00;;;;5083218;28;20230;-67
2023/03/02 08:20:46;;;;;;;19.23;12.07;;;5.30;99.90;6.70;97083.00;;;;5078737;28;20199;-67
2023/03/02 08:23:36;;;;;;;17.60;10.73;;;5.30;99.90;6.80;97068.00;;;;5080611;28;20195;-67
2023/03/02 08:26:24;;;;;;;17.50;11.17;;;5.40;99.90;6.70;97072.00;;;;5083901;28;20619;-67
2023/03/02 08:29:13;;;;;;;17.50;10.90;;;5.40;99.90;6.80;97078.00;;;;5085935;28;20338;-67
2023/03/02 08:32:02;;;;;;;17.57;12.03;;;5.40;99.90;6.80;97077.00;;;;5084027;28;20203;-67
2023/03/02 08:34:51;;;;;;;19.90;10.43;;;5.50;99.90;6.80;97078.00;;;;5084468;28;20242;-67
2023/03/02 08:37:39;;;;;;;21.45;10.50;;;5.50;99.90;7.00;97085.00;;;;5080742;28;20269;-67
2023/03/02 08:40:29;;;;;;;20.53;10.40;;;5.60;99.90;7.20;97083.00;;;;5081943;28;20662;-67
2023/03/02 08:43:18;;;;;;;21.53;11.77;;;5.70;99.90;7.20;97078.00;;;;5088616;28;20218;-67
2023/03/02 08:46:08;;;;;;;19.90;11.47;;;5.80;99.90;7.10;97071.00;;;;5086444;28;20245;-67
2023/03/02 08:48:57;;;;;;;20.00;11.63;;;;;7.20;97074.00;;;;5084474;28;20199;-67
2023/03/02 08:51:47;;;;;;;17.63;10.77;;;;;7.10;97061.00;;;;5087883;28;20211;-67
2023/03/02 08:54:39;;;;;;;17.47;11.33;;;;;7.70;97068.00;;;;5086894;28;20219;-67
2023/03/02 08:57:29;;;;;;;13.33;9.57;;;;;7.40;97071.00;;;;5089286;28;20200;-67
2023/03/02 09:00:19;;;;;;;13.33;9.03;;;;;7.30;97066.00;;;;5084417;28;20214;-67
2023/03/02 09:03:08;;;;;;;19.17;10.50;;;;;7.80;97067.00;;;;5086767;28;20208;-67
2023/03/02 09:05:57;;;;;;;15.80;10.03;;;;;8.10;97058.00;;;;5084997;28;20195;-67
2023/03/02 09:08:46;;;;;;;13.17;9.67;;;6.40;99.90;8.30;97063.00;;;;5089400;28;20274;-67
2023/03/02 09:11:35;;;;;;;16.90;10.23;;;6.50;99.90;8.40;97063.00;;;;5089794;28;20223;-67
2023/03/02 09:14:26;;;;;;;19.15;10.30;;;6.60;99.90;8.60;97065.00;;;;5088545;28;20683;-67
2023/03/02 09:17:16;;;;;;;17.80;12.33;;;6.70;99.90;8.50;97066.00;;;;5082556;28;20213;-67
2023/03/02 09:20:06;;;;;;;13.37;9.33;;;6.80;99.90;8.60;97073.00;;;;5089839;28;20191;-67
2023/03/02 09:22:55;;;;;;;18.37;12.30;;;6.90;99.90;8.70;97065.00;;;;5088382;28;20200;-67
2023/03/02 09:25:44;;;;;;;21.57;11.53;;;7.00;99.90;8.90;97064.00;;;;5086380;28;20218;-67
2023/03/02 09:28:35;;;;;;;13.93;11.33;;;7.10;99.90;9.20;97067.00;;;;5082463;28;20678;-67
2023/03/02 09:31:25;;;;;;;14.10;10.40;;;7.20;99.90;9.20;97074.00;;;;5088574;28;20241;-67
2023/03/02 09:34:15;;;;;;;21.50;11.93;;;7.40;99.90;9.20;97067.00;;;;5085812;28;20231;-67
2023/03/02 09:37:04;;;;;;;16.70;11.00;;;7.40;99.90;9.20;97076.00;;;;5079539;28;20192;-67
2023/03/02 09:39:53;;;;;;;16.17;9.90;;;7.50;99.90;9.20;97070.00;;;;5088936;28;20234;-67
2023/03/02 09:43:21;;;;;;;12.93;10.10;;;7.50;99.90;9.50;97063.00;;;;5079244;28;20192;-67
2023/03/02 09:46:18;;;;;;;14.17;9.30;;;7.60;99.90;9.40;97065.00;;;;5092349;28;20206;-67
2023/03/02 09:49:21;;;;;;;17.10;10.23;;;7.70;99.90;9.60;97070.00;;;;5087475;28;20196;-67
2023/03/02 09:52:21;;;;;;;15.93;9.37;;;7.70;99.90;9.70;97073.00;;;;5088576;28;20195;-67
2023/03/02 09:55:16;;;;;;;15.40;10.23;;;7.90;99.90;9.60;97080.00;;;;5088799;28;20230;-67
2023/03/02 09:58:11;;;;;;;14.83;8.27;;;7.90;99.90;9.50;97075.00;;;;5087346;28;20252;-66
2023/03/02 10:01:03;;;;;;;16.43;9.63;;;8.00;99.90;9.20;97077.00;;;;5077002;28;20309;-67
2023/03/02 10:03:58;;;;;;;14.23;8.93;;;7.90;99.90;9.20;97064.00;;;;5083473;28;20251;-67
2023/03/02 10:06:57;;;;;;;14.33;9.90;;;7.80;99.90;9.40;97075.00;;;;5083779;28;20196;-67
2023/03/02 10:09:46;;;;;;;14.63;9.73;;;7.80;99.90;9.40;97072.00;;;;5086966;28;20689;-66
2023/03/02 10:12:58;;;;;;;13.03;10.33;;;7.80;99.90;9.50;97074.00;;;;5088341;28;20191;-67
2023/03/02 10:16:08;;;;;;;15.83;10.20;;;7.80;99.90;9.60;97068.00;;;;5083712;28;20230;-67
2023/03/02 10:19:07;;;;;;;11.53;8.73;;;7.90;99.90;9.60;97064.00;;;;5083919;28;20701;-67
2023/03/02 10:22:07;;;;;;;12.90;8.57;;;7.90;99.90;9.60;97069.00;;;;5084726;28;20199;-66
2023/03/02 10:25:08;;;;;;;17.93;9.70;;;8.00;99.90;9.60;97072.00;;;;5083896;28;20227;-67
2023/03/02 10:28:05;;;;;;;14.17;10.63;;;7.90;99.90;9.60;97078.00;;;;5082289;28;20280;-67
2023/03/02 10:31:00;;;;;;;13.87;10.80;;;7.90;99.90;9.40;97084.00;;;;5087063;28;20191;-67
2023/03/02 10:33:52;;;;;;;13.07;8.60;;;7.90;99.90;9.30;97073.00;;;;5084730;28;20257;-67
2023/03/02 10:36:46;;;;;;;16.20;9.63;;;7.90;99.90;9.40;97075.00;;;;5081984;28;20233;-66
2023/03/02 10:39:36;;;;;;;15.43;8.70;;;7.90;99.90;9.40;97069.00;;;;5083179;28;20202;-66
2023/03/02 10:42:31;;;;;;;14.23;9.10;;;7.80;99.90;9.30;97079.00;;;;5084855;28;20187;-67
2023/03/02 10:45:28;;;;;;;14.27;8.60;;;7.80;99.90;9.30;97075.00;;;;5084747;28;20219;-67
2023/03/02 10:48:17;;;;;;;12.20;9.53;;;7.80;99.90;9.20;97068.00;;;;5078822;28;20199;-66
2023/03/02 10:51:06;;;;;;;16.53;11.43;;;7.80;99.90;9.30;97069.00;;;;5077610;28;20219;-67
2023/03/02 10:54:06;;;;;;;13.50;9.97;;;7.80;99.90;9.20;97067.00;;;;5083452;28;20626;-66
2023/03/02 10:57:00;;;;;;;18.87;10.03;;;7.70;99.90;9.30;97070.00;;;;5079561;28;20223;-67
2023/03/02 10:59:51;;;;;;;17.00;10.40;;;7.70;99.90;9.20;97064.00;;;;5086931;28;20284;-67
2023/03/02 11:02:50;;;;;;;17.40;8.60;;;7.70;99.90;9.20;97063.00;;;;5087911;28;20662;-66
2023/03/02 11:05:43;;;;;;;29.93;10.23;;;7.70;99.90;9.10;97059.00;;;;5081487;28;20296;-66
2023/03/02 11:08:31;;;;;;;17.43;10.33;;;7.70;99.90;9.20;97055.00;;;;5081310;28;20264;-66
2023/03/02 11:11:24;;;;;;;18.57;10.43;;;7.60;99.90;9.30;97064.00;;;;5085486;28;20198;-66
2023/03/02 11:14:17;;;;;;;13.23;9.17;;;7.70;99.90;9.20;97064.00;;;;5086762;28;20599;-67
2023/03/02 11:17:33;;;;;;;13.47;9.70;;;7.70;99.90;9.30;97058.00;;;;5088268;28;20202;-67
2023/03/02 11:20:25;;;;;;;14.00;9.43;;;7.70;99.90;9.40;97062.00;;;;5078560;28;20325;-67
2023/03/02 11:23:31;;;;;;;15.10;9.50;;;7.70;99.90;9.60;97060.00;;;;5088349;28;20200;-67
2023/03/02 11:26:24;;;;;;;16.83;10.90;;;7.80;99.90;9.50;97059.00;;;;5082762;28;20206;-67
2023/03/02 11:29:28;;;;;;;22.43;9.27;;;7.90;99.90;9.60;97063.00;;;;5087563;28;20199;-67
2023/03/02 11:32:27;;;;;;;11.00;8.10;;;7.90;99.90;9.60;97058.00;;;;5087910;28;20206;-67
2023/03/02 11:35:30;;;;;;;13.17;9.47;;;8.00;99.90;9.70;97060.00;;;;5083275;28;20238;-67
2023/03/02 11:38:25;;;;;;;17.63;9.13;;;8.00;99.90;9.70;97056.00;;;;5083602;28;20218;-67
2023/03/02 11:41:28;;;;;;;9.63;7.77;;;8.10;99.90;9.50;97049.00;;;;5085041;28;20570;-67
2023/03/02 11:44:22;;;;;;;14.90;8.00;;;8.10;99.90;9.20;97046.00;;;;5087021;28;20257;-67
2023/03/02 11:47:12;;;;;;;13.07;8.50;;;8.00;99.90;9.30;97041.00;;;;5085223;28;20210;-67
2023/03/02 11:50:05;;;;;;;10.97;8.30;;;8.00;99.90;9.30;97035.00;;;;5086033;28;20199;-67
2023/03/02 11:52:58;;;;;;;14.43;8.63;;;8.00;99.90;9.10;97028.00;;;;5087760;28;20268;-68
2023/03/02 11:55:49;;;;;;;10.47;7.77;;;7.90;99.90;9.10;97034.00;;;;5086088;28;20215;-67
2023/03/02 11:58:39;;;;;;;10.97;7.63;;;7.90;99.90;8.80;97033.00;;;;5090168;28;20253;-67
2023/03/02 12:01:31;;;;;;;10.67;7.13;;;7.80;99.90;9.00;97029.00;;;;5080183;28;20211;-68
2023/03/02 12:04:31;;;;;;;29.03;9.77;;;7.80;99.90;9.60;97039.00;;;;5088648;28;20211;-67
2023/03/02 12:07:23;;;;;;;14.87;7.83;;;7.80;99.90;9.90;97034.00;;;;5090691;28;20207;-67
2023/03/02 12:10:27;;;;;;;27.33;11.93;;;8.00;99.90;10.10;97029.00;;;;5090709;28;20195;-67
2023/03/02 12:13:20;;;;;;;12.97;7.87;;;8.10;99.90;9.50;97023.00;;;;5089382;28;20213;-67
2023/03/02 12:16:21;;;;;;;21.07;8.03;;;8.20;99.90;9.90;97005.00;;;;5081038;28;20373;-67
2023/03/02 12:19:27;;;;;;;11.80;7.40;;;8.20;99.90;9.60;97010.00;;;;5084799;28;20244;-67
2023/03/02 12:22:28;;;;;;;13.43;8.07;;;8.20;99.90;9.50;97011.00;;;;5087636;28;20196;-67
2023/03/02 12:25:40;;;;;;;7.90;6.47;;;8.20;99.90;9.70;97008.00;;;;5088732;28;20606;-67
2023/03/02 12:28:35;;;;;;;16.33;8.13;;;8.20;99.90;9.90;97006.00;;;;5087540;28;20203;-67
2023/03/02 12:31:24;;;;;;;11.10;7.83;;;8.20;99.90;9.90;97011.00;;;;5090874;28;20210;-67
2023/03/02 12:34:32;;;;;;;9.77;7.23;;;8.30;99.90;9.60;97002.00;;;;5090026;28;20226;-67
2023/03/02 12:37:26;;;;;;;12.93;8.00;;;8.30;99.90;9.40;96990.00;;;;5088602;28;20223;-67
2023/03/02 12:40:53;;;;;;;14.37;8.27;;;8.20;99.90;9.60;96993.00;;;;5089230;28;20199;-67
2023/03/02 12:43:47;;;;;;;12.10;8.63;;;8.20;99.90;9.60;96984.00;;;;5087432;28;20717;-67
2023/03/02 12:46:39;;;;;;;11.37;8.17;;;8.10;99.90;9.90;96993.00;;;;5079332;28;20192;-67
2023/03/02 12:49:44;;;;;;;10.63;7.73;;;8.20;99.90;10.20;96990.00;;;;5083350;28;20200;-67
2023/03/02 12:52:35;;;;;;;12.40;8.37;;;8.30;99.90;10.40;96974.00;;;;5089486;28;20240;-67