Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:32;;;;;;;;;;;12.40;99.90;;;11.25;100.00;96308.47;10427249;28;1814;-74
2022/05/09 00:06:39;;;;;;;;;;;12.40;99.90;;;11.09;100.00;96304.94;10410554;28;1946;-73
2022/05/09 00:11:42;;;;;;;;;;;12.30;99.90;;;10.89;100.00;96296.78;10425880;28;1818;-74
2022/05/09 00:16:45;;;;;;;;;;;12.10;99.90;;;10.91;100.00;96307.28;10427161;28;1790;-73
2022/05/09 00:21:48;;;;;;;;;;;12.00;99.90;;;10.67;100.00;96293.44;10437180;28;1865;-73
2022/05/09 00:26:52;;;;;;;;;;;11.90;99.90;;;10.69;100.00;96304.75;10417439;28;2369;-73
2022/05/09 00:31:57;;;;;;;;;;;11.90;99.90;;;10.56;100.00;96306.03;10419438;28;2255;-74
2022/05/09 00:37:00;;;;;;;;;;;11.90;99.90;;;10.49;100.00;96308.91;10426924;28;2003;-73
2022/05/09 00:42:03;;;;;;;;;;;11.80;99.90;;;10.41;100.00;96304.03;10450033;28;4253;-73
2022/05/09 00:47:07;;;;;;;;;;;11.80;99.90;;;10.37;100.00;96310.19;10419301;28;1922;-73
2022/05/09 00:52:10;;;;;;;;;;;11.70;99.90;;;10.29;100.00;96304.22;10423751;28;1876;-74
2022/05/09 00:57:14;;;;;;;;;;;11.50;99.90;;;10.29;100.00;96300.72;10426244;28;1928;-74
2022/05/09 01:02:17;;;;;;;;;;;11.50;99.90;;;10.26;100.00;96301.25;10416443;28;1970;-73
2022/05/09 01:07:21;;;;;;;;;;;11.40;99.90;;;10.27;100.00;96298.31;10431872;28;1984;-74
2022/05/09 01:12:24;;;;;;;;;;;11.40;99.90;;;10.16;100.00;96307.31;10421762;28;1977;-73
2022/05/09 01:17:29;;;;;;;;;;;11.30;99.90;;;10.21;100.00;96306.56;10418312;28;1908;-74
2022/05/09 01:22:34;;;;;;;;;;;11.30;99.90;;;10.15;100.00;96297.66;10428222;28;1992;-73
2022/05/09 01:27:38;;;;;;;;;;;11.30;99.90;;;10.16;100.00;96301.94;10437708;28;2024;-73
2022/05/09 01:32:50;;;;;;;;;;;11.20;99.90;;;10.17;100.00;96308.13;10439676;28;2122;-73
2022/05/09 01:37:54;;;;;;;;;;;11.20;99.90;;;10.21;100.00;96310.06;10437144;28;2049;-73
2022/05/09 01:42:57;;;;;;;;;;;11.30;99.90;;;10.23;100.00;96301.75;10431989;28;4207;-73
2022/05/09 01:53:21;;;;;;;;;;;11.20;99.90;;;10.11;100.00;96299.22;10437137;28;2030;-73
2022/05/09 01:58:25;;;;;;;;;;;11.20;99.90;;;10.07;100.00;96297.34;10431225;28;1944;-73
2022/05/09 02:03:28;;;;;;;;;;;11.20;99.90;;;10.01;100.00;96302.66;10427647;28;1961;-73
2022/05/09 02:08:30;;;;;;;;;;;11.20;99.90;;;9.96;100.00;96302.63;10423451;28;2004;-74
2022/05/09 02:13:35;;;;;;;;;;;11.10;99.90;;;9.94;100.00;96306.63;10437085;28;1883;-73
2022/05/09 02:18:38;;;;;;;;;;;11.10;99.90;;;9.93;100.00;96313.88;10438857;28;1895;-73
2022/05/09 02:23:42;;;;;;;;;;;11.10;99.90;;;9.84;100.00;96323.47;10425055;28;1990;-73
2022/05/09 02:28:45;;;;;;;;;;;11.30;99.90;;;9.84;100.00;96323.47;10424646;28;1969;-73
2022/05/09 02:33:48;;;;;;;;;;;11.10;99.90;;;9.99;100.00;96312.84;10427702;28;1942;-73
2022/05/09 02:38:51;;;;;;;;;;;11.10;99.90;;;10.13;100.00;96307.84;10433036;28;1932;-73
2022/05/09 02:43:55;;;;;;;;;;;11.20;99.90;;;10.25;100.00;96305.81;10435130;28;4254;-74
2022/05/09 02:48:59;;;;;;;;;;;11.30;99.90;;;10.33;100.00;96304.53;10438577;28;1973;-72
2022/05/09 02:54:02;;;;;;;;;;;11.40;99.90;;;10.41;100.00;96303.22;10435146;28;1583;-74
2022/05/09 02:59:06;;;;;;;;;;;11.50;99.90;;;10.30;100.00;96291.59;10441633;28;1914;-73
2022/05/09 03:09:30;;;;;;;;;;;11.40;99.90;;;9.90;100.00;96300.16;10418387;28;1963;-75
2022/05/09 03:14:34;;;;;;;;;;;11.20;99.90;;;9.72;100.00;96296.75;10431333;28;1982;-74
2022/05/09 03:19:37;;;;;;;;;;;11.10;99.90;;;9.59;100.00;96307.91;10424312;28;2001;-74
2022/05/09 03:24:40;;;;;;;;;;;10.90;99.90;;;9.55;100.00;96309.50;10418732;28;2052;-73
2022/05/09 03:29:44;;;;;;;;;;;10.80;99.90;;;9.52;100.00;96315.38;10430754;28;2024;-73
2022/05/09 03:34:47;;;;;;;;;;;10.80;99.90;;;9.49;100.00;96310.53;10431482;28;1914;-73
2022/05/09 03:39:51;;;;;;;;;;;10.80;99.90;;;9.40;100.00;96310.16;10436858;28;1894;-74
2022/05/09 03:44:54;;;;;;;;;;;10.70;99.90;;;9.30;100.00;96319.97;10428823;28;4240;-75
2022/05/09 03:49:57;;;;;;;;;;;10.60;99.90;;;9.33;100.00;96319.47;10428525;28;1985;-74
2022/05/09 03:55:00;;;;;;;;;;;10.60;99.90;;;9.33;100.00;96333.69;10427151;28;1929;-73
2022/05/09 04:00:03;;;;;;;;;;;10.50;99.90;;;9.39;100.00;96334.56;10416688;28;1804;-74
2022/05/09 04:05:08;;;;;;;;;;;10.60;99.90;;;9.38;100.00;96332.94;10416904;28;2066;-72
2022/05/09 04:10:12;;;;;;;;;;;10.60;99.90;;;9.48;100.00;96338.44;10415121;28;1934;-74
2022/05/09 04:20:35;;;;;;;;;;;10.60;99.90;;;9.50;100.00;96347.03;10423463;28;1985;-73
2022/05/09 04:25:39;;;;;;;;;;;10.60;99.90;;;9.54;100.00;96345.44;10427160;28;2199;-74
2022/05/09 04:30:47;;;;;;;;;;;10.70;99.90;;;9.58;100.00;96343.88;10459125;28;2040;-73
2022/05/09 04:35:50;;;;;;;;;;;10.70;99.90;;;9.61;100.00;96342.59;10436953;28;1935;-73
2022/05/09 04:40:54;;;;;;;;;;;10.70;99.90;;;9.69;100.00;96344.81;10442040;28;2035;-73
2022/05/09 04:45:57;;;;;;;;;;;10.80;99.90;;;9.73;100.00;96346.72;10428450;28;4218;-73
2022/05/09 04:51:01;;;;;;;;;;;10.90;99.90;;;9.88;100.00;96347.94;10444361;28;1918;-72
2022/05/09 04:56:04;;;;;;;;;;;11.00;99.90;;;10.08;100.00;96353.47;10438092;28;1874;-73
2022/05/09 05:01:08;;;;;;;;;;;11.10;99.90;;;10.39;100.00;96353.75;10429230;28;1942;-73
2022/05/09 05:06:11;;;;;;;;;;;11.30;99.90;;;11.19;100.00;96346.38;10438761;28;1945;-72
2022/05/09 05:11:14;;;;;;;;;;;11.70;99.90;;;11.78;100.00;96344.16;10432112;28;2085;-75
2022/05/09 05:16:17;;;;;;;;;;;12.30;99.90;;;12.31;100.00;96347.44;10426352;28;1911;-73
2022/05/09 05:21:20;;;;;;;;;;;12.80;99.90;;;12.53;100.00;96349.03;10446699;28;1974;-74
2022/05/09 05:26:24;;;;;;;;;;;13.20;99.90;;;12.89;100.00;96347.06;10436146;28;1944;-75
2022/05/09 05:31:27;;;;;;;;;;;13.60;99.90;;;13.04;100.00;96332.72;10437392;28;2127;-74
2022/05/09 05:36:31;;;;;;;;;;;13.80;99.90;;;12.83;100.00;96343.56;10451772;28;1926;-73
2022/05/09 05:41:34;;;;;;;;;;;13.80;99.90;;;12.56;100.00;96354.69;10434393;28;1921;-75
2022/05/09 05:46:37;;;;;;;;;;;13.70;99.90;;;12.50;100.00;96357.66;10419078;28;4287;-74
2022/05/09 05:51:40;;;;;;;;;;;13.60;99.90;;;12.52;100.00;96363.59;10440765;28;2123;-73
2022/05/09 05:56:43;;;;;;;;;;;13.50;99.90;;;13.09;100.00;96362.41;10441561;28;1925;-74
2022/05/09 06:01:46;;;;;;;;;;;13.70;99.90;;;14.03;100.00;96355.19;10431119;28;1839;-75
2022/05/09 06:06:49;;;;;;;;;;;14.40;99.90;;;14.15;99.64;96358.38;10423797;28;1958;-76
2022/05/09 06:11:53;;;;;;;;;;;14.80;99.90;;;14.38;98.50;96356.84;10436079;28;1975;-77
2022/05/09 06:16:56;;;;;;;;;;;15.00;99.90;;;14.13;98.38;96362.44;10423700;28;1957;-75
2022/05/09 06:22:00;;;;;;;;;;;15.20;99.90;;;14.03;100.00;96361.41;10417462;28;1902;-74
2022/05/09 06:27:03;;;;;;;;;;;15.00;99.90;;;14.24;100.00;96363.97;10435716;28;2214;-76
2022/05/09 06:32:07;;;;;;;;;;;15.10;99.90;;;14.19;100.00;96364.03;10435743;28;1987;-77
2022/05/09 06:37:10;;;;;;;;;;;15.20;99.90;;;14.86;96.49;96367.78;10415292;28;1762;-75
2022/05/09 06:42:13;;;;;;;;;;;14.80;99.90;;;15.77;88.32;96371.34;10436063;28;1864;-72
2022/05/09 06:47:16;;;;;;;;;;;16.20;99.90;;;15.11;94.54;96377.53;10411267;28;4184;-72
2022/05/09 06:52:19;;;;;;;;;;;16.00;99.90;;;15.68;89.83;96378.50;10424121;28;2037;-76
2022/05/09 06:57:22;;;;;;;;;;;16.30;99.90;;;15.67;89.42;96377.72;10446240;28;1735;-75
2022/05/09 07:02:25;;;;;;;;;;;16.50;99.90;;;15.40;91.27;96383.72;10413727;28;1886;-73
2022/05/09 07:07:28;;;;;;;;;;;16.40;99.90;;;15.40;89.86;96381.00;10419100;28;1869;-70
2022/05/09 07:12:31;;;;;;;;;;;16.50;99.90;;;14.66;94.60;96389.63;10437904;28;1922;-73
2022/05/09 07:17:34;;;;;;;;;;;16.10;99.90;;;14.65;95.43;96388.03;10428832;28;1861;-73
2022/05/09 07:22:38;;;;;;;;;;;15.70;99.90;;;15.24;90.89;96384.16;10430633;28;1856;-72
2022/05/09 07:27:43;;;;;;;;;;;16.00;99.90;;;15.56;89.38;96384.31;10427705;28;2099;-71
2022/05/09 07:32:46;;;;;;;;;;;16.40;99.90;;;16.07;87.80;96397.22;10430699;28;1987;-74
2022/05/09 07:37:50;;;;;;;;;;;16.60;99.90;;;15.48;88.36;96393.09;10452610;28;1777;-72
2022/05/09 07:42:53;;;;;;;;;;;16.70;99.90;;;15.60;88.43;96396.19;10439963;28;1727;-72
2022/05/09 07:47:56;;;;;;;;;;;16.70;99.90;;;15.66;86.79;96386.13;10416996;28;4280;-73
2022/05/09 07:52:58;;;;;;;;;;;16.80;99.90;;;15.75;85.93;96381.66;10417225;28;1918;-76
2022/05/09 07:58:01;;;;;;;;;;;16.90;99.90;;;16.38;83.60;96389.44;10436415;28;1793;-71
2022/05/09 08:03:04;;;;;;;;;;;17.10;99.90;;;16.71;82.31;96390.28;10434420;28;1833;-74
2022/05/09 08:08:10;;;;;;;;;;;17.40;99.90;;;16.08;84.67;96393.41;10415214;28;1861;-72
2022/05/09 08:13:13;;;;;;;;;;;17.40;99.90;;;16.04;85.69;96392.41;10432699;28;1805;-73
2022/05/09 08:18:16;;;;;;;;;;;17.10;99.90;;;16.17;83.96;96386.25;10428468;28;1865;-73
2022/05/09 08:23:20;;;;;;;;;;;17.10;99.90;;;16.83;79.25;96387.09;10439076;28;4147;-70
2022/05/09 08:28:23;;;;;;;;;;;17.30;99.90;;;16.46;80.09;96385.25;10436831;28;1919;-74
2022/05/09 08:33:28;;;;;;;;;;;17.60;99.90;;;15.95;82.33;96391.44;10427561;28;2323;-73
2022/05/09 08:38:31;;;;;;;;;;;17.20;99.90;;;16.47;81.13;96389.56;10431488;28;1907;-74
2022/05/09 08:43:34;;;;;;;;;;;17.40;99.90;;;17.73;75.37;96391.09;10432346;28;1870;-74
2022/05/09 08:48:37;;;;;;;;;;;18.20;99.90;;;17.47;76.67;96384.53;10419381;28;4132;-72
2022/05/09 08:53:39;;;;;;;;;;;18.50;99.90;;;16.51;79.99;96389.78;10426487;28;1848;-73
2022/05/09 08:58:43;;;;;;;;;;;18.10;99.90;;;16.58;81.28;96384.78;10437239;28;1848;-73
2022/05/09 09:03:46;;;;;;;;;;;17.80;99.90;;;16.77;79.18;96392.91;10438704;28;1896;-72
2022/05/09 09:08:50;;;;;;;;;;;17.80;99.90;;;16.94;77.39;96387.72;10416028;28;1909;-70
2022/05/09 09:13:53;;;;;;;;;;;17.80;99.90;;;16.89;77.73;96390.53;10432386;28;2178;-71
2022/05/09 09:18:56;;;;;;;;;;;17.80;99.90;;;17.46;75.44;96393.81;10421197;28;1817;-71
2022/05/09 09:24:00;;;;;;;;;;;18.20;99.90;;;18.12;71.55;96384.25;10440452;28;1913;-73
2022/05/09 09:29:03;;;;;;;;;;;18.80;99.90;;;18.28;69.26;96382.81;10420647;28;1910;-71
2022/05/09 09:34:05;;;;;;;;;;;19.10;99.90;;;17.98;70.58;96386.22;10414382;28;1901;-71
2022/05/09 09:39:08;;;;;;;;;;;19.00;99.90;;;18.15;68.81;96378.22;10419165;28;2021;-72
2022/05/09 09:44:12;;;;;;;;;;;19.10;99.90;;;17.94;68.09;96387.94;10427442;28;2222;-74
2022/05/09 09:49:17;;;;;;;;;;;19.00;99.90;;;18.30;65.38;96386.03;10413403;28;4227;-71
2022/05/09 09:54:20;;;;;;;;;;;19.20;99.90;;;18.12;67.63;96381.53;10428236;28;1980;-71
2022/05/09 09:59:23;;;;;;;;;;;19.40;99.90;;;19.05;62.45;96373.56;10441132;28;1825;-72
2022/05/09 10:04:26;;;;;;;;;;;19.60;99.90;;;18.66;62.87;96376.22;10438532;28;1829;-72
2022/05/09 10:09:29;;;;;;;;;;;19.80;99.90;;;18.79;62.91;96373.44;10424227;28;1974;-72
2022/05/09 10:14:32;;;;;;;;;;;19.80;99.90;;;18.41;62.98;96377.63;10430999;28;2124;-72
2022/05/09 10:19:37;;;;;;;;;;;19.70;99.90;;;18.55;58.73;96367.47;10420344;28;2034;-72
2022/05/09 10:24:51;;;;;;;;;;;19.60;99.90;;;18.55;56.23;96370.19;10422457;28;1818;-72
2022/05/09 10:29:58;;;;;;;;;;;19.70;99.90;;;18.47;56.74;96371.75;10428050;28;2034;-72
2022/05/09 10:35:02;;;;;;;;;;;19.70;99.90;;;18.47;57.35;96360.06;10435801;28;2034;-75
2022/05/09 10:40:06;;;;;;;;;;;19.60;99.90;;;18.51;57.61;96352.88;10420208;28;1691;-72
2022/05/09 10:45:09;;;;;;;;;;;19.80;99.90;;;18.90;55.93;96350.28;10423914;28;3968;-73
2022/05/09 10:50:12;;;;;;;;;;;20.00;99.90;;;19.62;54.90;96356.50;10444089;28;4448;-72
2022/05/09 10:55:15;;;;;;;;;;;20.80;99.90;;;19.61;54.65;96338.53;10442970;28;1778;-74
2022/05/09 11:00:19;;;;;;;;;;;21.00;99.90;;;19.86;52.73;96343.22;10421039;28;1769;-72
2022/05/09 11:05:22;;;;;;;;;;;22.00;99.90;;;19.93;53.15;96331.84;10426462;28;1766;-72
2022/05/09 11:10:25;;;;;;;;;;;22.00;99.90;;;20.50;51.84;96327.03;10430827;28;1954;-72
2022/05/09 11:15:29;;;;;;;;;;;22.40;99.90;;;20.20;52.83;96319.81;10428294;28;1813;-73
2022/05/09 11:20:32;;;;;;;;;;;22.60;99.90;;;20.14;52.24;96310.16;10439462;28;1826;-72
2022/05/09 11:25:36;;;;;;;;;;;23.10;99.90;;;19.82;53.65;96314.19;10425828;28;1902;-72
2022/05/09 11:30:39;;;;;;;;;;;22.20;99.90;;;19.32;56.99;96311.78;10412688;28;2440;-71
2022/05/09 11:35:42;;;;;;;;;;;21.00;99.90;;;19.39;54.96;96301.22;10425245;28;1944;-72
2022/05/09 11:40:45;;;;;;;;;;;20.70;99.90;;;18.95;56.21;96296.75;10420853;28;1806;-72
2022/05/09 11:45:48;;;;;;;;;;;21.00;99.90;;;19.45;53.17;96294.50;10400546;28;4357;-73
2022/05/09 11:50:51;;;;;;;;;;;20.40;99.90;;;19.62;51.76;96296.50;10436385;28;4160;-73
2022/05/09 11:55:54;;;;;;;;;;;20.60;99.90;;;20.12;50.06;96280.47;10432248;28;1897;-72
2022/05/09 12:00:57;;;;;;;;;;;20.90;99.90;;;20.43;47.04;96280.28;10432101;28;1770;-73
2022/05/09 12:06:00;;;;;;;;;;;21.20;99.90;;;20.77;46.09;96278.63;10433243;28;1828;-72
2022/05/09 12:11:03;;;;;;;;;;;21.70;99.90;;;21.37;46.23;96272.09;10433342;28;2006;-71
2022/05/09 12:16:06;;;;;;;;;;;22.10;99.90;;;20.24;50.17;96282.56;10432626;28;1699;-71
2022/05/09 12:21:09;;;;;;;;;;;21.90;99.90;;;20.43;50.04;96269.34;10429549;28;1825;-72
2022/05/09 12:26:12;;;;;;;;;;;21.60;99.90;;;19.84;49.84;96269.06;10425970;28;1838;-73
2022/05/09 12:31:15;;;;;;;;;;;21.60;99.90;;;20.20;46.04;96266.00;10429202;28;2292;-72
2022/05/09 12:36:18;;;;;;;;;;;21.30;99.90;;;21.08;47.72;96255.66;10408891;28;1770;-75
2022/05/09 12:41:21;;;;;;;;;;;21.70;99.90;;;20.89;50.02;96256.88;10430131;28;1838;-77
2022/05/09 12:46:24;;;;;;;;;;;21.80;99.90;;;21.08;47.10;96261.13;10422611;28;4092;-72
2022/05/09 12:51:27;;;;;;;;;;;22.00;99.90;;;20.95;47.43;96263.75;10402554;28;4146;-76
2022/05/09 12:56:29;;;;;;;;;;;22.00;99.90;;;20.74;48.15;96257.41;10420773;28;1903;-75
2022/05/09 13:01:32;;;;;;;;;;;21.70;99.90;;;20.89;46.28;96265.06;10433075;28;1989;-75
2022/05/09 13:06:55;;;;;;;;;;;21.70;99.90;;;20.76;47.87;96250.50;10438467;28;1793;-75
2022/05/09 13:12:01;;;;;;;;;;;21.60;99.90;;;20.76;47.13;96260.63;10433773;28;1982;-72
2022/05/09 13:17:04;;;;;;;;;;;21.70;99.90;;;20.55;47.55;96249.59;10441990;28;1785;-74
2022/05/09 13:22:07;;;;;;;;;;;21.60;99.90;;;20.65;47.39;96235.59;10440088;28;1973;-74
2022/05/09 13:27:11;;;;;;;;;;;21.50;99.90;;;21.08;46.15;96218.19;10416689;28;1951;-76
2022/05/09 13:32:14;;;;;;;;;;;21.80;99.90;;;20.92;45.70;96228.06;10435077;28;2334;-74
2022/05/09 13:37:17;;;;;;;;;;;21.90;99.90;;;21.12;45.03;96212.84;10428265;28;1822;-73
2022/05/09 13:42:19;;;;;;;;;;;22.00;99.90;;;20.77;45.15;96207.56;10429268;28;1821;-72
2022/05/09 13:47:22;;;;;;;;;;;22.00;99.90;;;20.74;45.70;96203.59;10428448;28;4248;-75
2022/05/09 13:52:26;;;;;;;;;;;21.80;99.90;;;20.87;44.87;96204.50;10437495;28;1969;-79
2022/05/09 13:57:29;;;;;;;;;;;21.80;99.90;;;21.04;44.82;96189.91;10442167;28;1980;-76
2022/05/09 14:02:32;;;;;;;;;;;21.80;99.90;;;21.18;45.17;96192.41;10440142;28;1941;-74
2022/05/09 14:07:46;;;;;;;;;;;22.00;99.90;;;20.95;44.77;96197.38;10432811;28;1745;-71
2022/05/09 14:12:49;;;;;;;;;;;22.00;99.90;;;20.56;45.60;96187.59;10437160;28;1922;-79
2022/05/09 14:17:52;;;;;;;;;;;21.70;99.90;;;20.69;44.61;96176.44;10447935;28;1742;-78
2022/05/09 14:22:55;;;;;;;;;;;21.60;99.90;;;20.89;44.90;96183.09;10421528;28;1915;-78
2022/05/09 14:33:19;;;;;;;;;;;21.80;99.90;;;21.11;43.70;96183.91;10420753;28;2550;-75
2022/05/09 14:38:22;;;;;;;;;;;22.00;99.90;;;20.99;42.04;96173.69;10439945;28;1884;-74
2022/05/09 14:43:26;;;;;;;;;;;22.00;99.90;;;20.98;43.05;96163.91;10417179;28;1947;-73
2022/05/09 14:48:30;;;;;;;;;;;22.00;99.90;;;21.34;43.34;96166.13;10426237;28;4134;-72
2022/05/09 14:53:33;;;;;;;;;;;22.20;99.90;;;21.23;43.94;96167.59;10431644;28;1910;-74
2022/05/09 14:58:36;;;;;;;;;;;22.20;99.90;;;21.22;43.65;96164.06;10422224;28;1803;-74
2022/05/09 15:03:39;;;;;;;;;;;22.20;99.90;;;21.23;43.97;96162.94;10423093;28;1829;-73
2022/05/09 15:08:42;;;;;;;;;;;22.30;99.90;;;20.85;45.86;96154.00;10438321;28;1876;-74
2022/05/09 15:13:45;;;;;;;;;;;21.90;99.90;;;21.04;43.05;96146.19;10419041;28;1930;-74
2022/05/09 15:18:50;;;;;;;;;;;22.00;99.90;;;21.43;42.60;96147.69;10417895;28;1811;-74
2022/05/09 15:23:53;;;;;;;;;;;22.20;99.90;;;21.15;44.21;96152.06;10421851;28;1825;-74
2022/05/09 15:29:00;;;;;;;;;;;22.20;99.90;;;21.41;43.73;96139.03;10423921;28;1846;-74
2022/05/09 15:34:03;;;;;;;;;;;22.20;99.90;;;21.18;41.60;96145.94;10417293;28;1997;-75
2022/05/09 15:39:06;;;;;;;;;;;22.10;99.90;;;20.91;43.39;96153.50;10415617;28;1862;-73
2022/05/09 15:44:09;;;;;;;;;;;22.00;99.90;;;20.67;44.55;96142.38;10421909;28;1906;-73
2022/05/09 15:49:12;;;;;;;;;;;21.70;99.90;;;20.85;43.88;96154.00;10429450;28;4284;-75
2022/05/09 15:54:15;;;;;;;;;;;21.70;99.90;;;20.48;44.51;96143.56;10426535;28;1937;-73
2022/05/09 15:59:21;;;;;;;;;;;21.50;99.90;;;20.31;44.89;96149.09;10416889;28;1865;-75
2022/05/09 16:04:24;;;;;;;;;;;21.30;99.90;;;20.41;43.02;96148.72;10436752;28;1885;-74
2022/05/09 16:14:49;;;;;;;;;;;21.20;99.90;;;20.20;44.67;96156.03;10422406;28;1981;-75
2022/05/09 16:19:52;;;;;;;;;;;21.10;99.90;;;20.14;45.38;96158.13;10433124;28;1824;-74
2022/05/09 16:24:55;;;;;;;;;;;21.00;99.90;;;20.01;45.42;96158.34;10419405;28;1826;-75
2022/05/09 16:29:58;;;;;;;;;;;21.00;99.90;;;19.77;44.94;96156.91;10434290;28;1838;-74
2022/05/09 16:35:01;;;;;;;;;;;20.70;99.90;;;19.76;44.86;96151.78;10433557;28;2541;-72
2022/05/09 16:40:05;;;;;;;;;;;20.70;99.90;;;19.79;44.93;96154.69;10419404;28;2274;-73
2022/05/09 16:45:10;;;;;;;;;;;20.70;99.90;;;19.70;45.69;96153.88;10426631;28;1826;-74
2022/05/09 16:50:13;;;;;;;;;;;20.70;99.90;;;19.63;48.38;96159.81;10436852;28;4187;-74
2022/05/09 16:55:16;;;;;;;;;;;20.50;99.90;;;19.52;49.58;96163.16;10431425;28;1951;-74
2022/05/09 17:00:19;;;;;;;;;;;20.40;99.90;;;19.35;50.58;96167.50;10443365;28;2002;-73
2022/05/09 17:05:22;;;;;;;;;;;20.30;99.90;;;19.06;51.71;96170.03;10437280;28;1810;-74
2022/05/09 17:10:25;;;;;;;;;;;20.10;99.90;;;19.00;52.29;96163.13;10424309;28;1861;-73
2022/05/09 17:15:29;;;;;;;;;;;20.00;99.90;;;18.97;53.13;96161.03;10423320;28;1909;-74
2022/05/09 17:20:32;;;;;;;;;;;19.90;99.90;;;18.86;53.81;96164.06;10437369;28;2106;-74
2022/05/09 17:25:35;;;;;;;;;;;19.80;99.90;;;18.72;54.40;96168.84;10417506;28;1833;-73
2022/05/09 17:30:38;;;;;;;;;;;19.70;99.90;;;18.64;55.25;96173.09;10433958;28;1991;-74
2022/05/09 17:41:13;;;;;;;;;;;19.50;99.90;;;18.47;56.66;96177.69;10434542;28;1900;-74
2022/05/09 17:46:16;;;;;;;;;;;19.40;99.90;;;18.33;57.79;96191.38;10432214;28;1942;-73
2022/05/09 17:51:19;;;;;;;;;;;19.30;99.90;;;18.20;58.50;96186.84;10420928;28;4199;-74
2022/05/09 17:56:22;;;;;;;;;;;19.10;99.90;;;18.09;59.28;96189.00;10446309;28;1870;-74
2022/05/09 18:01:26;;;;;;;;;;;19.10;99.90;;;17.98;59.42;96184.94;10432216;28;1762;-74
2022/05/09 18:06:29;;;;;;;;;;;18.90;99.90;;;17.83;59.92;96186.94;10427391;28;1781;-71
2022/05/09 18:11:33;;;;;;;;;;;18.90;99.90;;;17.70;60.95;96195.94;10443977;28;1980;-69
2022/05/09 18:16:36;;;;;;;;;;;18.80;99.90;;;17.52;62.27;96192.25;10430238;28;1785;-71
2022/05/09 18:21:39;;;;;;;;;;;18.70;99.90;;;17.41;62.98;96192.81;10426450;28;1782;-71
2022/05/09 18:26:42;;;;;;;;;;;18.60;99.90;;;17.27;63.74;96199.06;10434371;28;1801;-72
2022/05/09 18:31:46;;;;;;;;;;;18.40;99.90;;;17.13;64.82;96202.94;10431978;28;1985;-71
2022/05/09 18:36:49;;;;;;;;;;;18.50;99.90;;;16.98;65.68;96204.06;10422427;28;1821;-70
2022/05/09 18:41:53;;;;;;;;;;;18.10;99.90;;;16.71;67.00;96200.25;10418165;28;1806;-70
2022/05/09 18:46:56;;;;;;;;;;;18.00;99.90;;;16.59;68.24;96191.78;10421996;28;1938;-71
2022/05/09 18:57:22;;;;;;;;;;;17.60;99.90;;;16.36;70.46;96214.50;10440162;28;1805;-71
2022/05/09 19:02:25;;;;;;;;;;;17.40;99.90;;;16.18;71.74;96216.97;10440210;28;1833;-72
2022/05/09 19:07:28;;;;;;;;;;;17.40;99.90;;;16.18;72.42;96230.53;10425773;28;1814;-72
2022/05/09 19:12:31;;;;;;;;;;;17.10;99.90;;;16.05;73.18;96225.88;10438268;28;1977;-74
2022/05/09 19:17:48;;;;;;;;;;;17.10;99.90;;;15.99;73.93;96237.91;10423043;28;2142;-72
2022/05/09 19:22:52;;;;;;;;;;;16.40;99.90;;;15.96;73.95;96238.47;10427040;28;1849;-71
2022/05/09 19:27:54;;;;;;;;;;;16.80;99.90;;;15.89;74.17;96238.88;10428557;28;1795;-73
2022/05/09 19:32:58;;;;;;;;;;;16.80;99.90;;;15.76;74.75;96242.34;10430987;28;1991;-72
2022/05/09 19:38:01;;;;;;;;;;;16.80;99.90;;;15.68;75.59;96243.81;10429696;28;1834;-72
2022/05/09 19:43:04;;;;;;;;;;;16.80;99.90;;;15.58;76.31;96249.34;10437596;28;1829;-72
2022/05/09 19:48:08;;;;;;;;;;;16.70;99.90;;;15.46;77.18;96240.03;10424050;28;1852;-72
2022/05/09 19:58:32;;;;;;;;;;;16.40;99.90;;;15.12;79.88;96239.16;10436959;28;1872;-70
2022/05/09 20:03:56;;;;;;;;;;;16.10;99.90;;;14.96;81.21;96242.34;10433125;28;1860;-71
2022/05/09 20:08:59;;;;;;;;;;;16.10;99.90;;;14.86;82.32;96243.28;10426107;28;1904;-72
2022/05/09 20:14:02;;;;;;;;;;;16.00;99.90;;;14.69;83.64;96253.75;10449307;28;1922;-70
2022/05/09 20:19:06;;;;;;;;;;;15.80;99.90;;;14.50;85.07;96262.59;10454317;28;1948;-72
2022/05/09 20:24:09;;;;;;;;;;;15.70;99.90;;;14.54;85.06;96269.06;10440193;28;1880;-72
2022/05/09 20:34:35;;;;;;;;;;;15.50;99.90;;;14.62;84.13;96267.63;10442194;28;1973;-72
2022/05/09 20:39:39;;;;;;;;;;;15.60;99.90;;;14.55;83.87;96267.97;10428606;28;1985;-71
2022/05/09 20:44:46;;;;;;;;;;;15.70;99.90;;;14.34;85.47;96280.06;10431032;28;2202;-71
2022/05/09 20:49:49;;;;;;;;;;;15.50;99.90;;;14.23;86.57;96279.34;10437251;28;2199;-71
2022/05/09 20:54:52;;;;;;;;;;;15.40;99.90;;;14.25;86.85;96289.84;10435815;28;4261;-72
2022/05/09 20:59:55;;;;;;;;;;;15.40;99.90;;;14.09;89.02;96297.31;10419325;28;2153;-70
2022/05/09 21:04:58;;;;;;;;;;;15.20;99.90;;;13.89;90.83;96295.56;10444676;28;2171;-73
2022/05/09 21:10:01;;;;;;;;;;;15.20;99.90;;;13.82;91.54;96292.38;10431057;28;1889;-72
2022/05/09 21:15:05;;;;;;;;;;;15.00;99.90;;;13.64;91.99;96283.03;10417522;28;2385;-73
2022/05/09 21:20:10;;;;;;;;;;;14.10;99.90;;;13.54;92.65;96288.50;10429257;28;2151;-73
2022/05/09 21:25:14;;;;;;;;;;;14.80;99.90;;;13.54;93.08;96285.81;10431876;28;1927;-73
2022/05/09 21:30:16;;;;;;;;;;;14.70;99.90;;;13.40;93.61;96287.50;10410759;28;1869;-71
2022/05/09 21:35:19;;;;;;;;;;;14.70;99.90;;;13.35;94.38;96288.34;10412430;28;1926;-71
2022/05/09 21:45:44;;;;;;;;;;;14.60;99.90;;;13.20;95.08;96299.19;10439325;28;1767;-72
2022/05/09 21:50:47;;;;;;;;;;;14.60;99.90;;;13.13;96.04;96294.09;10417458;28;3690;-72
2022/05/09 21:55:50;;;;;;;;;;;14.50;99.90;;;13.10;96.85;96285.72;10417215;28;4445;-73
2022/05/09 22:00:53;;;;;;;;;;;14.40;99.90;;;13.03;97.71;96280.63;10438695;28;1860;-72
2022/05/09 22:05:57;;;;;;;;;;;14.20;99.90;;;12.94;98.21;96285.00;10423031;28;1718;-70
2022/05/09 22:11:00;;;;;;;;;;;14.10;99.90;;;12.84;98.45;96268.84;10435425;28;1929;-71
2022/05/09 22:16:03;;;;;;;;;;;14.20;99.90;;;12.79;98.31;96279.66;10435735;28;1921;-71
2022/05/09 22:21:07;;;;;;;;;;;14.00;99.90;;;12.78;99.23;96278.84;10425029;28;1806;-71
2022/05/09 22:26:10;;;;;;;;;;;13.90;99.90;;;12.73;100.00;96272.69;10418564;28;1824;-72
2022/05/09 22:31:13;;;;;;;;;;;13.90;99.90;;;12.61;100.00;96265.69;10432531;28;1802;-71
2022/05/09 22:36:16;;;;;;;;;;;13.80;99.90;;;12.52;100.00;96266.50;10419728;28;1975;-72
2022/05/09 22:41:19;;;;;;;;;;;13.70;99.90;;;12.47;100.00;96264.66;10425285;28;1817;-71
2022/05/09 22:46:22;;;;;;;;;;;13.90;99.90;;;12.40;100.00;96264.91;10422880;28;1861;-71
2022/05/09 22:51:25;;;;;;;;;;;13.60;99.90;;;12.29;100.00;96263.34;10411879;28;4154;-71
2022/05/09 22:56:28;;;;;;;;;;;13.40;99.90;;;12.23;100.00;96258.22;10416851;28;4226;-72
2022/05/09 23:01:31;;;;;;;;;;;13.40;99.90;;;12.16;100.00;96259.31;10419724;28;1861;-71
2022/05/09 23:06:34;;;;;;;;;;;13.40;99.90;;;12.15;100.00;96262.25;10437663;28;1742;-71
2022/05/09 23:11:38;;;;;;;;;;;13.20;99.90;;;12.07;100.00;96257.44;10420522;28;1858;-72
2022/05/09 23:16:46;;;;;;;;;;;13.20;99.90;;;11.99;100.00;96252.59;10422437;28;1928;-72
2022/05/09 23:21:49;;;;;;;;;;;13.20;99.90;;;11.97;100.00;96250.16;10432796;28;1948;-72
2022/05/09 23:26:53;;;;;;;;;;;13.10;99.90;;;11.95;100.00;96248.81;10427580;28;1926;-71
2022/05/09 23:31:56;;;;;;;;;;;13.00;99.90;;;11.89;100.00;96246.13;10425427;28;1781;-72
2022/05/09 23:36:59;;;;;;;;;;;12.90;99.90;;;11.83;100.00;96239.13;10419167;28;1910;-71
2022/05/09 23:42:02;;;;;;;;;;;12.90;99.90;;;11.72;100.00;96232.09;10433996;28;1830;-71
2022/05/09 23:47:06;;;;;;;;;;;12.80;99.90;;;11.64;100.00;96236.13;10404130;28;1845;-72
2022/05/09 23:52:10;;;;;;;;;;;12.80;99.90;;;11.58;100.00;96236.41;10416927;28;4049;-73
2022/05/09 23:57:13;;;;;;;;;;;;;;;11.52;100.00;96224.81;10433466;28;4691;-71
