Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:51;;;;;;;1.08;1.08;;;23.20;68.20;;;;;;5016283;28;20191;-69
2023/07/02 00:04:19;;;;;;;0.80;0.80;;;23.20;67.40;;;;;;5027642;28;20188;-69
2023/07/02 00:06:46;;;;;;;1.27;1.17;;;23.20;67.30;;;;;;5014604;28;20191;-68
2023/07/02 00:09:13;;;;;;;1.20;1.10;;;23.20;67.30;;;;;;5004584;28;20227;-68
2023/07/02 00:11:42;;;;;;;0.82;0.82;;;23.20;67.30;;;;;;5020926;28;20212;-70
2023/07/02 00:14:09;;;;;;;1.00;0.90;;;23.20;67.40;;;;;;5018570;28;20254;-68
2023/07/02 00:16:42;;;;;;;1.02;1.00;;;23.20;67.40;;;;;;5032323;28;20186;-68
2023/07/02 00:19:07;;;;;;;0.80;0.80;;;23.20;67.50;;;;;;5001412;28;20224;-68
2023/07/02 00:21:33;;;;;;;0.98;0.90;;;23.20;67.40;;;;;;5025487;28;20233;-68
2023/07/02 00:24:00;;;;;;;1.27;1.10;;;23.20;67.50;;;;;;5015553;28;20659;-68
2023/07/02 00:26:27;;;;;;;0.95;0.95;;;23.20;67.50;;;;;;5032208;28;20183;-69
2023/07/02 00:28:55;;;;;;;0.93;0.93;;;23.20;67.50;;;;;;5008576;28;20202;-68
2023/07/02 00:31:22;;;;;;;1.00;1.00;;;23.20;67.40;;;;;;5026762;28;20207;-68
2023/07/02 00:33:50;;;;;;;1.05;0.93;;;23.30;67.60;;;;;;5031904;28;20238;-68
2023/07/02 00:36:16;;;;;;;0.90;0.90;;;23.20;67.40;;;;;;5009863;28;20196;-69
2023/07/02 00:38:46;;;;;;;1.00;1.00;;;23.20;67.40;;;;;;5021269;28;20184;-69
2023/07/02 00:41:12;;;;;;;0.82;0.82;;;23.20;67.40;;;;;;5010103;28;20216;-68
2023/07/02 00:43:44;;;;;;;0.85;0.85;;;23.20;67.40;;;;;;5020272;28;20241;-68
2023/07/02 00:46:22;;;;;;;1.08;1.08;;;23.20;67.40;;;;;;5025014;28;20187;-68
2023/07/02 00:48:51;;;;;;;1.88;1.13;;;23.20;67.40;;;;;;5015169;28;20226;-67
2023/07/02 00:51:24;;;;;;;1.23;1.15;;;23.20;67.40;;;;;;5015032;28;20205;-69
2023/07/02 00:53:54;;;;;;;1.17;1.10;;;23.20;67.40;;;;;;5014969;28;20251;-68
2023/07/02 00:56:21;;;;;;;1.15;1.08;;;23.20;67.40;;;;;;5015052;28;20229;-68
2023/07/02 00:58:50;;;;;;;1.20;1.10;;;23.20;67.40;;;;;;5023293;28;20238;-69
2023/07/02 01:01:21;;;;;;;1.20;1.02;;;23.20;67.40;;;;;;5015228;28;20211;-68
2023/07/02 01:03:53;;;;;;;1.17;1.08;;;23.20;67.40;;;;;;5038289;28;20185;-71
2023/07/02 01:06:25;;;;;;;1.05;1.00;;;23.20;67.40;;;;;;5017482;28;20248;-69
2023/07/02 01:08:54;;;;;;;1.20;1.20;;;23.20;67.40;;;;;;5046336;28;20639;-68
2023/07/02 01:11:25;;;;;;;1.10;1.10;;;23.20;67.40;;;;;;5030742;28;20203;-69
2023/07/02 01:13:58;;;;;;;0.85;0.85;;;23.20;67.40;;;;;;5023003;28;20216;-68
2023/07/02 01:16:24;;;;;;;1.02;0.98;;;23.20;67.40;;;;;;5031226;28;20215;-69
2023/07/02 01:18:54;;;;;;;1.33;1.23;;;23.20;67.40;;;;;;5008877;28;20231;-70
2023/07/02 01:21:24;;;;;;;1.20;1.10;;;23.20;67.40;;;;;;5011218;28;20323;-68
2023/07/02 01:23:50;;;;;;;0.95;0.85;;;23.20;67.40;;;;;;5012112;28;20191;-69
2023/07/02 01:26:16;;;;;;;1.27;1.17;;;23.20;67.40;;;;;;5016863;28;20188;-69
2023/07/02 01:28:42;;;;;;;1.20;1.20;;;23.20;67.40;;;;;;5006261;28;20188;-68
2023/07/02 01:31:08;;;;;;;1.13;1.10;;;23.10;67.30;;;;;;5031334;28;20237;-67
2023/07/02 01:33:35;;;;;;;1.30;1.20;;;23.20;67.50;;;;;;5014796;28;20207;-68
2023/07/02 01:36:01;;;;;;;1.10;1.10;;;23.20;67.50;;;;;;5006272;28;20229;-68
2023/07/02 01:38:27;;;;;;;1.25;1.17;;;23.20;67.50;;;;;;5007832;28;20183;-68
2023/07/02 01:40:53;;;;;;;1.58;1.48;;;23.10;67.40;;;;;;5022375;28;20219;-68
2023/07/02 01:43:19;;;;;;;1.42;1.33;;;23.20;67.50;;;;;;5014322;28;20194;-68
2023/07/02 01:45:45;;;;;;;1.38;1.27;;;23.10;67.40;;;;;;5039426;28;20217;-67
2023/07/02 01:48:10;;;;;;;1.45;1.35;;;23.20;67.60;;;;;;5030826;28;20183;-68
2023/07/02 01:50:36;;;;;;;1.25;1.15;;;23.20;67.60;;;;;;5014628;28;20207;-68
2023/07/02 01:53:02;;;;;;;1.05;1.05;;;23.10;67.50;;;;;;5030443;28;20234;-68
2023/07/02 01:55:28;;;;;;;1.48;1.38;;;23.10;67.40;;;;;;5030998;28;20558;-68
2023/07/02 01:57:53;;;;;;;1.30;1.20;;;23.10;67.40;;;;;;5004226;28;20191;-69
2023/07/02 02:00:19;;;;;;;1.00;0.90;;;23.10;67.40;;;;;;5008156;28;20199;-68
2023/07/02 02:02:45;;;;;;;1.35;1.25;;;23.10;67.40;;;;;;5021691;28;20210;-68
2023/07/02 02:05:11;;;;;;;2.45;1.50;;;23.10;67.40;;;;;;5040234;28;20195;-68
2023/07/02 02:07:36;;;;;;;1.33;1.23;;;23.20;67.50;;;;;;5030987;28;20198;-68
2023/07/02 02:10:04;;;;;;;1.15;1.15;;;23.10;67.40;;;;;;5022237;28;20210;-68
2023/07/02 02:12:31;;;;;;;1.20;1.10;;;23.10;67.40;;;;;;5012880;28;20218;-68
2023/07/02 02:14:56;;;;;;;1.35;1.25;;;23.10;67.50;;;;;;5046884;28;20190;-68
2023/07/02 02:17:23;;;;;;;1.40;1.30;;;23.10;67.40;;;;;;5030792;28;20270;-69
2023/07/02 02:19:49;;;;;;;1.40;1.30;;;23.10;67.40;;;;;;5003562;28;20218;-68
2023/07/02 02:22:16;;;;;;;1.33;1.23;;;23.10;67.50;;;;;;5004945;28;20185;-68
2023/07/02 02:24:42;;;;;;;1.30;1.20;;;23.10;67.50;;;;;;4993104;28;20188;-68
2023/07/02 02:27:08;;;;;;;1.30;1.20;;;23.10;67.50;;;;;;5030303;28;20253;-68
2023/07/02 02:29:34;;;;;;;1.67;1.58;;;23.10;67.40;;;;;;5013848;28;20192;-68
2023/07/02 02:32:00;;;;;;;1.25;1.20;;;23.10;67.50;;;;;;5006004;28;20184;-68
2023/07/02 02:34:26;;;;;;;1.52;1.42;;;23.10;67.50;;;;;;5038782;28;20238;-68
2023/07/02 02:36:55;;;;;;;1.30;1.25;;;23.10;67.50;;;;;;5008211;28;20188;-68
2023/07/02 02:39:21;;;;;;;1.35;1.25;;;23.10;67.40;;;;;;5012751;28;20184;-69
2023/07/02 02:41:47;;;;;;;1.50;1.40;;;23.10;67.40;;;;;;5013531;28;20573;-68
2023/07/02 02:44:15;;;;;;;1.40;1.30;;;23.10;67.40;;;;;;5001641;28;20193;-68
2023/07/02 02:46:41;;;;;;;1.50;1.40;;;23.10;67.40;;;;;;5010734;28;20229;-70
2023/07/02 02:49:07;;;;;;;1.42;1.30;;;23.10;67.40;;;;;;5009545;28;20180;-68
2023/07/02 02:51:32;;;;;;;1.42;1.35;;;23.10;67.40;;;;;;5017515;28;20588;-68
2023/07/02 02:53:58;;;;;;;1.50;1.40;;;23.10;67.40;;;;;;5031362;28;20223;-68
2023/07/02 02:56:24;;;;;;;1.65;1.55;;;23.10;67.40;;;;;;5022935;28;20191;-68
2023/07/02 02:58:50;;;;;;;1.60;1.50;;;23.10;67.40;;;;;;5006659;28;20242;-70
2023/07/02 03:01:15;;;;;;;1.40;1.30;;;23.10;67.30;;;;;;5025872;28;20227;-68
2023/07/02 03:03:45;;;;;;;1.40;1.30;;;23.10;67.30;;;;;;5033599;28;20273;-68
2023/07/02 03:06:13;;;;;;;1.40;1.30;;;23.10;67.30;;;;;;5001841;28;20183;-69
2023/07/02 03:08:39;;;;;;;1.48;1.38;;;23.10;67.30;;;;;;5013892;28;20191;-68
2023/07/02 03:11:05;;;;;;;1.48;1.38;;;23.10;67.30;;;;;;5032971;28;20215;-69
2023/07/02 03:13:30;;;;;;;1.70;1.60;;;23.10;67.30;;;;;;5016991;28;20257;-68
2023/07/02 03:15:56;;;;;;;1.45;1.35;;;23.10;67.30;;;;;;5007983;28;20186;-69
2023/07/02 03:18:22;;;;;;;1.40;1.30;;;23.10;67.30;;;;;;5017158;28;20249;-68
2023/07/02 03:20:48;;;;;;;1.30;1.20;;;23.10;67.30;;;;;;5024382;28;20752;-69
2023/07/02 03:23:13;;;;;;;1.40;1.30;;;23.10;67.30;;;;;;5001137;28;20191;-68
2023/07/02 03:25:39;;;;;;;1.40;1.30;;;23.10;67.40;;;;;;5009578;28;20188;-68
2023/07/02 03:28:05;;;;;;;1.40;1.30;;;23.10;67.40;;;;;;5049346;28;20183;-69
2023/07/02 03:30:30;;;;;;;1.55;1.45;;;23.10;67.40;;;;;;5033558;28;20581;-68
2023/07/02 03:32:57;;;;;;;1.48;1.38;;;23.10;67.40;;;;;;5016567;28;20292;-68
2023/07/02 03:35:23;;;;;;;1.10;1.10;;;23.10;67.40;;;;;;5016702;28;20677;-69
2023/07/02 03:37:48;;;;;;;1.50;1.40;;;23.10;67.40;;;;;;5024460;28;20191;-68
2023/07/02 03:40:14;;;;;;;1.25;1.23;;;23.10;67.40;;;;;;5005077;28;20219;-68
2023/07/02 03:42:40;;;;;;;1.42;1.33;;;23.10;67.40;;;;;;5029856;28;20187;-72
2023/07/02 03:45:06;;;;;;;1.48;1.40;;;23.10;67.40;;;;;;5008354;28;20306;-69
2023/07/02 03:47:32;;;;;;;1.92;1.50;;;23.10;67.40;;;;;;5008302;28;20187;-69
2023/07/02 03:49:58;;;;;;;1.40;1.30;;;23.10;67.40;;;;;;5016219;28;20218;-68
2023/07/02 03:52:24;;;;;;;1.23;1.23;;;23.00;67.40;;;;;;5024546;28;20191;-68
2023/07/02 03:54:50;;;;;;;1.25;1.15;;;23.10;67.50;;;;;;5026058;28;20253;-68
2023/07/02 03:57:15;;;;;;;1.67;1.58;;;23.10;67.40;;;;;;5012072;28;20191;-68
2023/07/02 03:59:41;;;;;;;1.40;1.30;;;23.10;67.50;;;;;;5028547;28;20195;-68
2023/07/02 04:02:07;;;;;;;1.50;1.40;;;23.10;67.50;;;;;;5024575;28;20175;-69
2023/07/02 04:04:32;;;;;;;1.48;1.38;;;23.00;67.40;;;;;;5040934;28;20198;-68
2023/07/02 04:06:58;;;;;;;1.35;1.27;;;23.10;67.50;;;;;;5007884;28;20628;-69
2023/07/02 04:09:24;;;;;;;1.40;1.30;;;23.00;67.40;;;;;;5024666;28;20183;-68
2023/07/02 04:11:50;;;;;;;1.20;1.10;;;23.10;67.50;;;;;;5040820;28;20590;-68
2023/07/02 04:14:15;;;;;;;1.50;1.40;;;23.10;67.50;;;;;;5032230;28;20215;-68
2023/07/02 04:16:44;;;;;;;1.60;1.50;;;23.10;67.50;;;;;;5016029;28;20191;-69
2023/07/02 04:19:10;;;;;;;1.58;1.48;;;23.00;67.40;;;;;;5012537;28;20184;-68
2023/07/02 04:21:36;;;;;;;1.65;1.55;;;23.00;68.20;;;;;;5010800;28;20202;-66
2023/07/02 04:24:02;;;;;;;1.52;1.42;;;23.00;67.50;;;;;;5023712;28;20238;-69
2023/07/02 04:26:29;;;;;;;1.60;1.50;;;23.00;67.50;;;;;;5048800;28;20187;-68
2023/07/02 04:28:55;;;;;;;1.33;1.23;;;23.00;67.60;;;;;;5005235;28;20249;-68
2023/07/02 04:31:21;;;;;;;1.50;1.40;;;23.10;67.60;;;;;;5023909;28;20207;-68
2023/07/02 04:33:47;;;;;;;1.40;1.30;;;23.10;67.70;;;;;;5031888;28;20309;-69
2023/07/02 04:36:13;;;;;;;1.40;1.30;;;23.00;67.50;;;;;;5012389;28;20671;-68
2023/07/02 04:38:39;;;;;;;1.30;1.20;;;23.10;67.70;;;;;;5020353;28;20180;-69
2023/07/02 04:41:05;;;;;;;1.80;1.70;;;23.10;67.60;;;;;;5047197;28;20305;-67
2023/07/02 04:43:34;;;;;;;1.52;1.42;;;23.10;67.60;;;;;;5015418;28;20282;-68
2023/07/02 04:46:00;;;;;;;1.48;1.38;;;23.10;67.50;;;;;;5005430;28;20192;-68
2023/07/02 04:48:26;;;;;;;1.17;1.17;;;23.10;67.60;;;;;;5004188;28;20198;-70
2023/07/02 04:50:51;;;;;;;1.52;1.42;;;23.10;67.60;;;;;;5020408;28;20215;-69
2023/07/02 04:53:17;;;;;;;1.40;1.30;;;23.00;67.50;;;;;;5026808;28;20595;-68
2023/07/02 04:55:43;;;;;;;1.20;1.10;;;23.00;67.40;;;;;;5019968;28;20188;-68
2023/07/02 04:58:09;;;;;;;1.33;1.23;;;23.00;67.50;;;;;;5031131;28;20191;-69
2023/07/02 05:00:35;;;;;;;1.25;1.20;;;23.10;67.60;;;;;;5014753;28;20218;-69
2023/07/02 05:03:00;;;;;;;1.50;1.40;;;23.00;67.50;;;;;;5006804;28;20191;-69
2023/07/02 05:05:26;;;;;;;1.10;1.10;;;23.00;67.50;;;;;;5019998;28;20223;-68
2023/07/02 05:07:54;;;;;;;1.38;1.27;;;23.00;67.50;;;;;;5033657;28;20542;-69
2023/07/02 05:10:19;;;;;;;1.42;1.33;;;23.00;67.50;;;;;;5011753;28;20207;-68
2023/07/02 05:12:45;;;;;;;1.52;1.38;;;23.00;67.50;;;;;;5019248;28;20228;-68
2023/07/02 05:15:12;;;;;;;1.38;1.27;;;23.00;67.50;;;;;;5012123;28;20249;-68
2023/07/02 05:17:37;;;;;;;1.30;1.20;;;23.00;67.50;;;;;;5019730;28;20184;-68
2023/07/02 05:20:04;;;;;;;1.30;1.20;;;23.00;67.60;;;;;;5021250;28;20582;-68
2023/07/02 05:22:31;;;;;;;1.00;1.00;;;23.00;67.50;;;;;;5022815;28;20190;-68
2023/07/02 05:24:56;;;;;;;1.20;1.20;;;23.10;67.70;;;;;;4998526;28;20227;-68
2023/07/02 05:27:22;;;;;;;1.38;1.27;;;23.00;67.60;;;;;;5006465;28;20191;-68
2023/07/02 05:29:48;;;;;;;1.27;1.17;;;23.00;67.60;;;;;;5024506;28;20200;-69
2023/07/02 05:32:13;;;;;;;1.20;1.10;;;23.00;67.50;;;;;;5005976;28;20638;-69
2023/07/02 05:34:39;;;;;;;1.02;1.00;;;23.00;67.60;;;;;;5022899;28;20187;-68
2023/07/02 05:37:05;;;;;;;1.30;1.20;;;23.00;67.60;;;;;;5022689;28;20294;-68
2023/07/02 05:39:33;;;;;;;1.20;1.20;;;23.00;67.50;;;;;;5014511;28;20187;-71
2023/07/02 05:41:59;;;;;;;1.40;1.30;;;23.00;67.60;;;;;;5044321;28;20195;-68
2023/07/02 05:44:25;;;;;;;1.15;1.05;;;23.00;67.60;;;;;;5023677;28;20229;-68
2023/07/02 05:46:50;;;;;;;1.00;1.00;;;23.00;67.60;;;;;;5031212;28;20198;-68
2023/07/02 05:49:16;;;;;;;1.10;1.10;;;23.00;67.60;;;;;;5014547;28;20195;-69
2023/07/02 05:51:42;;;;;;;1.00;1.00;;;23.00;67.60;;;;;;5031206;28;20223;-68
2023/07/02 05:54:08;;;;;;;1.00;1.00;;;23.10;68.50;;;;;;5019106;28;20251;-68
2023/07/02 05:56:33;;;;;;;1.00;1.00;;;23.00;67.60;;;;;;5024813;28;20188;-68
2023/07/02 05:58:59;;;;;;;1.30;1.20;;;23.00;67.60;;;;;;5022810;28;20192;-69
2023/07/02 06:01:25;;;;;;;1.20;1.10;;;23.00;67.50;;;;;;4998828;28;20203;-69
2023/07/02 06:03:51;;;;;;;1.20;1.20;;;23.00;67.50;;;;;;5047148;28;20194;-68
2023/07/02 06:06:16;;;;;;;1.30;1.20;;;23.00;67.50;;;;;;5006021;28;20187;-68
2023/07/02 06:08:42;;;;;;;0.98;0.98;;;23.00;67.50;;;;;;5031243;28;20191;-68
2023/07/02 06:11:10;;;;;;;1.30;1.20;;;23.00;67.50;;;;;;5016297;28;20243;-68
2023/07/02 06:13:36;;;;;;;1.40;1.30;;;23.00;67.50;;;;;;5020424;28;20227;-69
2023/07/02 06:16:01;;;;;;;1.23;1.13;;;23.00;67.50;;;;;;5014612;28;20192;-69
2023/07/02 06:18:27;;;;;;;1.20;1.10;;;23.00;67.50;;;;;;5027528;28;20227;-70
2023/07/02 06:20:53;;;;;;;0.90;0.90;;;23.00;67.50;;;;;;5043234;28;20211;-68
2023/07/02 06:23:18;;;;;;;1.38;1.23;;;23.00;67.40;;;;;;4998286;28;20190;-68
2023/07/02 06:25:44;;;;;;;1.17;1.10;;;23.00;67.40;;;;;;5013243;28;20187;-68
2023/07/02 06:28:10;;;;;;;1.48;1.30;;;23.00;67.40;;;;;;5015891;28;20203;-68
2023/07/02 06:30:36;;;;;;;1.30;1.20;;;23.10;67.40;;;;;;4997049;28;20212;-68
2023/07/02 06:33:02;;;;;;;2.05;1.50;;;23.10;67.40;;;;;;5004854;28;20268;-68
2023/07/02 06:35:27;;;;;;;1.30;1.20;;;23.10;67.40;;;;;;5027430;28;20187;-68
2023/07/02 06:37:53;;;;;;;1.40;1.30;;;23.10;67.40;;;;;;5010367;28;20287;-68
2023/07/02 06:40:22;;;;;;;1.58;1.48;;;23.10;67.30;;;;;;5015181;28;20721;-68
2023/07/02 06:42:47;;;;;;;1.40;1.30;;;23.10;67.30;;;;;;5006880;28;20199;-68
2023/07/02 06:45:13;;;;;;;1.50;1.40;;;23.10;67.30;;;;;;5008852;28;20196;-68
2023/07/02 06:47:39;;;;;;;1.73;1.63;;;23.10;67.30;;;;;;5007230;28;20184;-67
2023/07/02 06:50:05;;;;;;;1.35;1.25;;;23.10;67.20;;;;;;5031648;28;20218;-68
2023/07/02 06:52:31;;;;;;;1.63;1.52;;;23.10;67.30;;;;;;5017713;28;20191;-67
2023/07/02 06:54:57;;;;;;;1.40;1.30;;;23.10;67.30;;;;;;5001031;28;20188;-67
2023/07/02 06:57:23;;;;;;;1.67;1.58;;;23.10;67.30;;;;;;5027874;28;20200;-68
2023/07/02 06:59:50;;;;;;;1.73;1.63;;;23.10;67.20;;;;;;5033630;28;20207;-68
2023/07/02 07:02:15;;;;;;;1.40;1.30;;;23.10;67.30;;;;;;4998314;28;20191;-68
2023/07/02 07:04:41;;;;;;;1.55;1.45;;;23.10;67.20;;;;;;5005768;28;20192;-69
2023/07/02 07:07:07;;;;;;;1.73;1.63;;;23.10;67.20;;;;;;4998936;28;20202;-68
2023/07/02 07:09:33;;;;;;;1.88;1.67;;;23.10;67.20;;;;;;5033523;28;20183;-68
2023/07/02 07:11:58;;;;;;;1.67;1.52;;;23.10;67.10;;;;;;5030222;28;20225;-68
2023/07/02 07:14:24;;;;;;;1.90;1.80;;;23.10;67.20;;;;;;5017209;28;20242;-68
2023/07/02 07:16:50;;;;;;;2.03;1.90;;;23.10;67.20;;;;;;5026159;28;20195;-68
2023/07/02 07:19:16;;;;;;;2.28;1.80;;;23.10;67.20;;;;;;5048995;28;20219;-67
2023/07/02 07:21:43;;;;;;;1.98;1.70;;;23.10;67.20;;;;;;5016037;28;20218;-68
2023/07/02 07:24:09;;;;;;;2.67;2.10;;;23.10;67.10;;;;;;5033243;28;20221;-67
2023/07/02 07:26:35;;;;;;;2.10;1.90;;;23.10;67.10;;;;;;5028459;28;20188;-68
2023/07/02 07:29:00;;;;;;;1.95;1.85;;;23.10;67.10;;;;;;5021915;28;20196;-68
2023/07/02 07:31:26;;;;;;;2.17;2.05;;;23.10;67.10;;;;;;5016947;28;20207;-70
2023/07/02 07:33:52;;;;;;;2.65;2.20;;;23.10;67.10;;;;;;5041416;28;20369;-68
2023/07/02 07:36:17;;;;;;;2.85;1.98;;;23.10;67.10;;;;;;5006193;28;20186;-68
2023/07/02 07:38:44;;;;;;;2.10;1.90;;;23.10;67.90;;;;;;5021560;28;20278;-68
2023/07/02 07:41:09;;;;;;;2.90;2.28;;;23.10;67.00;;;;;;5006421;28;20295;-68
2023/07/02 07:43:35;;;;;;;2.92;2.10;;;23.10;67.10;;;;;;5012895;28;20280;-68
2023/07/02 07:46:01;;;;;;;2.30;2.10;;;23.10;67.10;;;;;;5046513;28;20233;-68
2023/07/02 07:48:27;;;;;;;2.42;2.22;;;23.10;67.10;;;;;;5008510;28;20602;-69
2023/07/02 07:50:52;;;;;;;2.15;1.95;;;23.10;67.00;;;;;;5010759;28;20353;-67
2023/07/02 07:53:18;;;;;;;2.03;1.90;;;23.10;67.10;;;;;;5015614;28;20305;-68
2023/07/02 07:55:44;;;;;;;2.47;2.10;;;23.20;67.20;;;;;;5026742;28;20644;-68
2023/07/02 07:58:10;;;;;;;2.67;2.20;;;23.20;67.10;;;;;;5004003;28;20184;-68
2023/07/02 08:00:36;;;;;;;2.33;2.13;;;23.10;67.10;;;;;;5032784;28;20207;-68
2023/07/02 08:03:03;;;;;;;2.63;2.15;;;23.20;67.10;;;;;;5007807;28;20187;-70
2023/07/02 08:05:32;;;;;;;2.65;2.38;;;23.20;67.10;;;;;;5042110;28;20185;-68
2023/07/02 08:07:58;;;;;;;2.63;2.40;;;23.10;67.30;;;;;;5034427;28;20204;-68
2023/07/02 08:10:25;;;;;;;2.70;2.42;;;23.20;67.30;;;;;;5032191;28;20284;-68
2023/07/02 08:12:52;;;;;;;2.50;2.30;;;23.20;67.10;;;;;;5029093;28;20671;-68
2023/07/02 08:15:18;;;;;;;2.88;2.13;;;23.20;67.10;;;;;;5007760;28;20191;-67
2023/07/02 08:17:44;;;;;;;2.85;2.50;;;23.20;67.20;;;;;;5032474;28;20237;-69
2023/07/02 08:20:11;;;;;;;3.10;2.80;;;23.20;67.10;;;;;;5031183;28;20199;-68
2023/07/02 08:22:40;;;;;;;3.00;2.67;;;23.10;67.10;;;;;;5022493;28;20190;-68
2023/07/02 08:25:07;;;;;;;2.80;2.60;;;23.20;67.10;;;;;;5029577;28;20199;-70
2023/07/02 08:27:33;;;;;;;2.97;2.47;;;23.10;67.00;;;;;;5007536;28;20191;-68
2023/07/02 08:29:59;;;;;;;2.88;2.60;;;23.10;67.10;;;;;;5028852;28;20216;-68
2023/07/02 08:32:25;;;;;;;3.08;2.78;;;23.20;67.10;;;;;;5019231;28;20180;-68
2023/07/02 08:34:51;;;;;;;3.35;3.05;;;23.10;66.90;;;;;;5029048;28;20188;-68
2023/07/02 08:37:18;;;;;;;3.30;3.00;;;23.20;66.90;;;;;;5014043;28;20191;-68
2023/07/02 08:39:43;;;;;;;3.28;2.92;;;23.20;67.00;;;;;;5033042;28;20270;-68
2023/07/02 08:42:09;;;;;;;3.67;3.13;;;23.20;67.70;;;;;;5023703;28;20183;-68
2023/07/02 08:44:35;;;;;;;3.33;3.03;;;23.20;66.90;;;;;;5007737;28;20186;-69
2023/07/02 08:47:02;;;;;;;3.85;3.33;;;23.20;66.90;;;;;;5015634;28;20232;-70
2023/07/02 08:49:27;;;;;;;4.55;3.47;;;23.30;66.90;;;;;;5032778;28;20683;-68
2023/07/02 08:51:53;;;;;;;3.53;3.22;;;23.30;66.90;;;;;;5025114;28;20195;-67
2023/07/02 08:54:19;;;;;;;4.25;3.15;;;23.30;66.90;;;;;;5004725;28;20215;-67
2023/07/02 08:56:46;;;;;;;3.40;3.10;;;23.30;66.90;;;;;;5021418;28;20275;-68
2023/07/02 08:59:12;;;;;;;3.03;2.67;;;23.30;67.00;;;;;;4996590;28;20231;-68
2023/07/02 09:01:51;;;;;;;3.63;3.22;;;23.30;67.00;;;;;;5010327;28;20200;-68
2023/07/02 09:04:21;;;;;;;3.35;3.05;;;23.20;67.00;;;;;;5046242;28;20206;-68
2023/07/02 09:06:48;;;;;;;4.68;3.40;;;23.20;67.10;;;;;;5020246;28;20748;-68
2023/07/02 09:09:14;;;;;;;3.75;3.17;;;23.20;67.10;;;;;;5031513;28;20249;-68
2023/07/02 09:11:50;;;;;;;4.20;3.33;;;23.20;67.00;;;;;;5027865;28;20207;-68
2023/07/02 09:14:26;;;;;;;4.22;3.47;;;23.20;67.00;;;;;;5006282;28;20218;-66
2023/07/02 09:17:08;;;;;;;3.92;3.40;;;23.30;67.00;;;;;;5008400;28;20580;-68
2023/07/02 09:19:36;;;;;;;3.95;3.53;;;23.30;67.00;;;;;;5008263;28;20187;-68
2023/07/02 09:22:03;;;;;;;4.97;3.58;;;23.30;66.90;;;;;;5031596;28;20262;-68
2023/07/02 09:24:31;;;;;;;3.83;3.42;;;23.30;67.00;;;;;;5028910;28;20241;-68
2023/07/02 09:27:00;;;;;;;4.05;3.60;;;23.30;67.00;;;;;;5027900;28;20198;-68
2023/07/02 09:29:28;;;;;;;3.95;3.58;;;23.30;66.90;;;;;;5012067;28;20196;-68
2023/07/02 09:31:56;;;;;;;3.78;3.47;;;23.30;66.90;;;;;;5008589;28;20189;-68
2023/07/02 09:34:29;;;;;;;3.63;3.33;;;23.30;66.90;;;;;;5029521;28;20653;-68
2023/07/02 09:36:54;;;;;;;4.13;3.72;;;23.30;66.80;;;;;;5003328;28;20191;-68
2023/07/02 09:39:28;;;;;;;4.05;3.65;;;23.30;66.80;;;;;;5020621;28;20188;-68
2023/07/02 09:42:00;;;;;;;4.05;3.65;;;23.30;67.00;;;;;;5015545;28;20196;-68
2023/07/02 09:44:27;;;;;;;4.50;3.95;;;23.30;67.00;;;;;;5030663;28;20233;-68
2023/07/02 09:47:08;;;;;;;5.40;4.30;;;23.40;66.80;;;;;;5039613;28;20199;-66
2023/07/02 09:49:37;;;;;;;4.45;3.85;;;23.30;66.70;;;;;;5012992;28;20206;-68
2023/07/02 09:52:08;;;;;;;4.07;3.75;;;23.30;67.00;;;;;;5027258;28;20575;-68
2023/07/02 09:54:48;;;;;;;5.53;4.57;;;23.30;66.90;;;;;;5077781;28;20546;-69
2023/07/02 09:57:14;;;;;;;6.18;4.63;;;23.30;66.90;;;;;;5049323;28;20656;-68
2023/07/02 09:59:42;;;;;;;4.97;4.40;;;23.30;66.90;;;;;;5046398;28;20186;-69
2023/07/02 10:02:10;;;;;;;4.50;3.97;;;23.30;67.00;;;;;;5028081;28;20572;-71
2023/07/02 10:04:44;;;;;;;4.88;4.28;;;23.30;66.90;;;;;;5011874;28;20183;-68
2023/07/02 10:07:12;;;;;;;4.65;4.00;;;23.30;66.90;;;;;;5027919;28;20195;-70
2023/07/02 10:09:41;;;;;;;3.75;3.45;;;23.30;66.80;;;;;;5028176;28;20195;-69
2023/07/02 10:12:21;;;;;;;5.03;4.53;;;23.30;66.70;;;;;;5027974;28;20199;-69
2023/07/02 10:14:51;;;;;;;5.05;4.13;;;23.40;66.80;;;;;;5054817;28;20195;-68
2023/07/02 10:17:32;;;;;;;5.47;4.53;;;23.30;66.50;;;;;;5045764;28;20184;-70
2023/07/02 10:20:08;;;;;;;5.13;4.57;;;23.30;66.60;;;;;;5033004;28;20219;-69
2023/07/02 10:22:44;;;;;;;4.82;4.32;;;23.30;66.80;;;;;;5028949;28;20227;-69
2023/07/02 10:25:10;;;;;;;5.47;4.85;;;23.40;66.90;;;;;;5027961;28;20555;-69
2023/07/02 10:27:42;;;;;;;6.10;5.05;;;23.30;66.70;;;;;;5028032;28;20263;-69
2023/07/02 10:30:10;;;;;;;5.25;4.72;;;23.30;66.70;;;;;;5027856;28;20218;-69
2023/07/02 10:32:38;;;;;;;5.15;4.65;;;23.30;66.70;;;;;;5027486;28;20192;-70
2023/07/02 10:35:17;;;;;;;6.78;4.90;;;23.40;66.70;;;;;;5028261;28;20187;-70
2023/07/02 10:37:44;;;;;;;5.70;4.55;;;23.40;66.70;;;;;;5034480;28;20191;-68
2023/07/02 10:40:12;;;;;;;5.68;5.13;;;23.40;66.80;;;;;;5026217;28;20599;-68
2023/07/02 10:42:52;;;;;;;5.63;4.97;;;23.30;66.60;;;;;;5028432;28;20282;-70
2023/07/02 10:45:19;;;;;;;4.60;4.05;;;23.30;66.60;;;;;;5027152;28;20274;-69
2023/07/02 10:47:46;;;;;;;6.47;5.30;;;23.30;66.60;;;;;;5035606;28;20184;-69
2023/07/02 10:50:19;;;;;;;7.07;6.18;;;23.30;66.60;;;;;;5010842;28;20277;-68
2023/07/02 10:52:47;;;;;;;6.70;5.47;;;23.30;66.70;;;;;;5028259;28;20215;-69
2023/07/02 10:55:21;;;;;;;5.70;5.20;;;23.40;67.00;;;;;;5027416;28;20195;-68
2023/07/02 10:57:50;;;;;;;6.25;5.15;;;23.30;67.00;;;;;;5032283;28;20194;-68
2023/07/02 11:00:17;;;;;;;7.53;5.50;;;23.30;66.90;;;;;;5029596;28;20207;-69
2023/07/02 11:02:43;;;;;;;6.20;5.57;;;23.30;66.80;;;;;;5010553;28;20188;-71
2023/07/02 11:05:13;;;;;;;7.85;6.55;;;23.40;66.80;;;;;;5020627;28;20188;-69
2023/07/02 11:07:43;;;;;;;7.00;6.10;;;23.30;66.80;;;;;;5010703;28;20243;-69
2023/07/02 11:10:11;;;;;;;6.55;5.45;;;23.30;66.70;;;;;;5010094;28;20236;-69
2023/07/02 11:12:37;;;;;;;5.50;5.00;;;23.40;66.60;;;;;;5012999;28;20184;-70
2023/07/02 11:15:15;;;;;;;6.45;4.93;;;23.40;66.70;;;;;;5013883;28;20245;-68
2023/07/02 11:17:41;;;;;;;5.85;5.28;;;23.40;66.80;;;;;;5030161;28;20192;-69
2023/07/02 11:20:13;;;;;;;6.53;5.43;;;23.40;66.80;;;;;;5013682;28;20327;-70
2023/07/02 11:22:41;;;;;;;5.72;5.20;;;23.40;66.60;;;;;;5017546;28;20183;-70
2023/07/02 11:25:20;;;;;;;6.15;5.55;;;23.40;66.50;;;;;;5025344;28;20234;-69
2023/07/02 11:27:46;;;;;;;6.68;5.97;;;23.40;66.60;;;;;;5003295;28;20188;-71
2023/07/02 11:30:12;;;;;;;6.15;5.50;;;23.40;66.50;;;;;;5009867;28;20277;-70
2023/07/02 11:32:54;;;;;;;7.38;5.95;;;23.40;66.70;;;;;;5013167;28;20192;-69
2023/07/02 11:35:21;;;;;;;7.35;5.75;;;23.40;66.60;;;;;;5013272;28;20295;-69
2023/07/02 11:37:48;;;;;;;7.25;6.05;;;23.40;66.60;;;;;;5013363;28;20254;-69
2023/07/02 11:40:17;;;;;;;6.85;6.15;;;23.40;66.60;;;;;;5021242;28;20303;-68
2023/07/02 11:42:43;;;;;;;6.50;5.47;;;23.40;66.30;;;;;;4996720;28;20188;-69
2023/07/02 11:45:10;;;;;;;6.13;5.55;;;23.40;66.50;;;;;;5013193;28;20200;-66
2023/07/02 11:47:37;;;;;;;7.03;6.32;;;23.40;66.40;;;;;;5012829;28;20211;-69
2023/07/02 11:50:06;;;;;;;6.78;5.78;;;23.40;66.50;;;;;;4996832;28;20221;-69
2023/07/02 11:52:31;;;;;;;6.78;6.15;;;23.40;66.30;;;;;;4996547;28;20202;-69
2023/07/02 11:54:57;;;;;;;6.60;5.93;;;23.40;66.30;;;;;;5013352;28;20574;-69
2023/07/02 11:57:23;;;;;;;8.43;6.75;;;23.40;66.20;;;;;;5012770;28;20198;-69
2023/07/02 11:59:49;;;;;;;6.05;5.28;;;23.40;66.00;;;;;;5013162;28;20220;-70
2023/07/02 12:02:15;;;;;;;7.28;6.57;;;23.40;66.10;;;;;;5014045;28;20717;-69
2023/07/02 12:04:42;;;;;;;8.02;6.45;;;23.40;66.20;;;;;;5012828;28;20311;-69
2023/07/02 12:07:07;;;;;;;7.03;6.35;;;23.40;66.20;;;;;;4996520;28;20199;-69
2023/07/02 12:09:33;;;;;;;8.07;7.20;;;23.40;66.20;;;;;;5012446;28;20195;-69
2023/07/02 12:11:59;;;;;;;7.75;5.93;;;23.40;66.30;;;;;;5012568;28;20196;-68
2023/07/02 12:14:25;;;;;;;8.13;6.93;;;23.50;66.20;;;;;;5011936;28;20222;-68
2023/07/02 12:16:51;;;;;;;8.65;7.65;;;23.40;66.20;;;;;;5011731;28;20192;-67
2023/07/02 12:19:16;;;;;;;7.90;7.10;;;23.40;66.20;;;;;;5012541;28;20191;-69
2023/07/02 12:21:43;;;;;;;9.85;8.00;;;23.40;66.20;;;;;;5012466;28;20222;-68
2023/07/02 12:24:09;;;;;;;9.38;8.20;;;23.50;66.20;;;;;;5012656;28;20188;-67
2023/07/02 12:26:40;;;;;;;9.07;7.53;;;23.40;66.10;;;;;;5012327;28;20199;-68
2023/07/02 12:29:06;;;;;;;8.70;7.68;;;23.50;66.20;;;;;;5012611;28;20680;-70
2023/07/02 12:31:32;;;;;;;10.85;7.97;;;23.40;66.00;;;;;;5012297;28;20790;-69
2023/07/02 12:33:57;;;;;;;10.02;8.85;;;23.40;65.90;;;;;;4995697;28;20212;-69
2023/07/02 12:36:23;;;;;;;9.23;8.25;;;23.40;65.90;;;;;;5012478;28;20203;-69
2023/07/02 12:38:49;;;;;;;9.23;7.97;;;23.50;66.10;;;;;;5012473;28;20188;-69
2023/07/02 12:41:14;;;;;;;8.85;7.72;;;23.40;65.80;;;;;;5012006;28;20204;-69
2023/07/02 12:43:40;;;;;;;8.27;7.28;;;23.40;65.90;;;;;;5011614;28;20196;-69
2023/07/02 12:46:06;;;;;;;8.07;7.15;;;23.40;65.80;;;;;;5008744;28;20193;-69
2023/07/02 12:48:33;;;;;;;9.77;7.90;;;23.40;65.60;;;;;;5051771;28;20722;-69