Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:09;;;;;;;15.13;4.57;;;;;;;7.43;99.10;102319.16;4861160;29;20065;-83
2023/05/17 00:02:35;;;;;;;17.40;4.07;;;;;;;7.45;99.25;102311.94;4857590;29;20039;-82
2023/05/17 00:05:01;;;;;;;14.68;4.68;;;;;;;7.41;99.46;102312.97;4855599;29;20444;-82
2023/05/17 00:07:26;;;;;;;16.67;4.35;;;;;;;7.42;99.24;102314.75;4858562;29;20124;-84
2023/05/17 00:09:51;;;;;;;19.08;5.22;;;;;;;7.40;99.66;102319.28;4850771;29;20399;-83
2023/05/17 00:12:17;;;;;;;14.52;4.47;;;;;;;7.39;99.35;102312.19;4852547;29;20060;-83
2023/05/17 00:14:42;;;;;;;15.00;4.30;;;;;;;7.32;99.21;102317.75;4856678;29;20540;-83
2023/05/17 00:17:07;;;;;;;13.88;4.25;;;;;;;7.28;99.35;102315.25;4858334;29;20053;-80
2023/05/17 00:19:33;;;;;;;17.27;5.45;;;;;;;7.22;99.88;102321.69;4858012;29;20120;-84
2023/05/17 00:21:58;;;;;;;18.02;5.15;;;;;;;7.21;99.33;102321.75;4851569;29;20034;-84
2023/05/17 00:24:23;;;;;;;19.60;5.35;;;;;;;7.19;99.58;102319.13;4858019;29;20033;-82
2023/05/17 00:26:49;;;;;;;20.95;5.10;;;;;;;7.23;100.00;102311.84;4859489;29;20045;-83
2023/05/17 00:29:14;;;;;;;17.17;5.10;;;;;;;7.23;100.00;102315.38;4859926;29;20053;-83
2023/05/17 00:31:40;;;;;;;15.50;4.93;;;;;;;7.25;99.96;102310.88;4852248;29;20405;-83
2023/05/17 00:34:05;;;;;;;17.50;5.32;;;;;;;7.21;99.98;102311.06;4852259;29;20117;-84
2023/05/17 00:36:30;;;;;;;15.93;4.07;;;;;;;7.18;100.00;102310.22;4856587;29;20030;-82
2023/05/17 00:38:55;;;;;;;19.73;5.00;;;;;;;7.20;100.00;102317.31;4860100;29;20033;-83
2023/05/17 00:41:21;;;;;;;21.38;5.43;;;;;;;7.22;100.00;102319.00;4858735;29;20367;-83
2023/05/17 00:43:46;;;;;;;20.65;5.20;;;;;;;7.24;100.00;102309.13;4859312;29;20025;-84
2023/05/17 00:46:11;;;;;;;13.98;4.25;;;;;;;7.22;100.00;102316.34;4857918;29;20051;-83
2023/05/17 00:48:37;;;;;;;15.93;4.60;;;;;;;7.20;100.00;102302.13;4853154;29;20504;-82
2023/05/17 00:51:02;;;;;;;17.40;4.93;;;;;;;7.20;100.00;102306.63;4860782;29;20048;-83
2023/05/17 00:53:28;;;;;;;17.75;4.70;;;;;;;7.17;100.00;102307.59;4860725;29;20108;-84
2023/05/17 00:55:54;;;;;;;14.25;4.50;;;;;;;7.12;100.00;102309.56;4860214;29;20022;-83
2023/05/17 00:58:20;;;;;;;20.38;4.88;;;;;;;7.15;100.00;102309.47;4858851;29;20036;-83
2023/05/17 01:00:46;;;;;;;15.20;4.32;;;;;;;7.12;100.00;102307.75;4860374;29;20041;-83
2023/05/17 01:03:11;;;;;;;19.17;4.70;;;;;;;7.07;100.00;102307.06;4860163;29;20029;-83
2023/05/17 01:05:37;;;;;;;16.40;4.55;;;;;;;7.13;100.00;102306.84;4851288;29;20025;-83
2023/05/17 01:08:02;;;;;;;17.10;4.70;;;;;;;7.12;100.00;102305.09;4859479;29;20026;-83
2023/05/17 01:10:47;;;;;;;18.58;5.28;;;;;;;7.07;100.00;102303.50;4852545;29;20033;-82
2023/05/17 01:13:18;;;;;;;17.17;4.22;;;;;;;7.06;100.00;102312.44;4859076;29;20029;-83
2023/05/17 01:16:12;;;;;;;21.17;4.85;;;;;;;7.07;100.00;102317.75;4857600;29;20037;-82
2023/05/17 01:18:43;;;;;;;17.58;4.30;;;;;;;7.00;100.00;102310.88;4856108;29;20029;-83
2023/05/17 01:21:35;;;;;;;20.52;4.85;;;;;;;7.00;100.00;102311.75;4858926;29;20030;-82
2023/05/17 01:24:48;;;;;;;17.98;4.97;;;;;;;7.00;100.00;102308.22;4829896;29;20053;-83
2023/05/17 01:27:15;;;;;;;16.45;4.65;;;;;;;6.96;100.00;102298.53;4854372;29;20049;-82
2023/05/17 01:29:43;;;;;;;16.45;4.45;;;;;;;6.95;100.00;102304.81;4858411;29;20124;-83
2023/05/17 01:32:10;;;;;;;15.25;4.55;;;;;;;6.92;100.00;102316.47;4853368;29;20390;-82
2023/05/17 01:34:35;;;;;;;19.77;5.22;;;;;;;6.91;100.00;102328.09;4855229;29;20056;-83
2023/05/17 01:37:00;;;;;;;20.10;4.82;;;;;;;6.96;100.00;102319.94;4857412;29;20116;-82
2023/05/17 01:39:25;;;;;;;20.48;4.63;;;;;;;6.92;100.00;102319.13;4859571;29;20064;-83
2023/05/17 01:42:21;;;;;;;20.80;4.88;;;;;;;6.96;100.00;102310.09;4855874;29;20060;-81
2023/05/17 01:45:03;;;;;;;18.70;5.22;;;;;;;6.98;100.00;102305.59;4852313;29;20038;-83
2023/05/17 01:47:38;;;;;;;22.52;5.10;;;;;;;7.04;100.00;102306.28;4853616;29;20040;-83
2023/05/17 01:50:06;;;;;;;16.88;5.07;;;;;;;7.05;100.00;102302.69;4857631;29;20086;-82
2023/05/17 01:52:44;;;;;;;17.27;4.72;;;;;;;7.03;100.00;102310.78;4856916;29;20116;-83
2023/05/17 01:55:19;;;;;;;17.65;5.20;;;;;;;7.07;100.00;102314.19;4854730;29;20035;-82
2023/05/17 01:57:48;;;;;;;19.52;4.65;;;;;;;7.12;100.00;102304.22;4857700;29;20037;-81
2023/05/17 02:00:15;;;;;;;16.48;4.95;;;;;;;7.10;100.00;102306.06;4858027;29;20033;-83
2023/05/17 02:02:40;;;;;;;15.57;4.78;;;;;;;7.05;100.00;102300.88;4858118;29;20028;-83
2023/05/17 02:05:06;;;;;;;20.00;5.72;;;;;;;7.07;100.00;102300.81;4858738;29;20109;-83
2023/05/17 02:07:31;;;;;;;16.65;5.15;;;;;;;7.05;100.00;102297.34;4857331;29;20029;-82
2023/05/17 02:09:56;;;;;;;15.43;4.43;;;;;;;7.01;100.00;102315.28;4857929;29;20021;-83
2023/05/17 02:12:22;;;;;;;17.00;4.20;;;;;;;7.02;100.00;102316.16;4855893;29;20033;-82
2023/05/17 02:14:47;;;;;;;18.45;5.72;;;;;;;6.99;100.00;102303.78;4858588;29;20062;-83
2023/05/17 02:17:12;;;;;;;18.40;5.40;;;;;;;6.96;100.00;102315.44;4857241;29;20088;-83
2023/05/17 02:19:37;;;;;;;17.55;4.97;;;;;;;6.98;100.00;102320.72;4858655;29;20041;-83
2023/05/17 02:22:03;;;;;;;22.27;5.72;;;;;;;6.96;100.00;102312.78;4857615;29;20041;-83
2023/05/17 02:24:28;;;;;;;18.73;5.63;;;;;;;6.95;100.00;102316.34;4856182;29;20033;-83
2023/05/17 02:26:53;;;;;;;20.38;5.70;;;;;;;6.96;100.00;102311.91;4857874;29;20064;-83
2023/05/17 02:29:19;;;;;;;21.55;6.35;;;;;;;6.98;100.00;102308.25;4856942;29;20033;-82
2023/05/17 02:31:44;;;;;;;21.88;5.93;;;;;;;6.98;100.00;102310.94;4856795;29;20085;-83
2023/05/17 02:34:10;;;;;;;21.70;5.13;;;;;;;6.97;100.00;102317.19;4858052;29;20044;-83
2023/05/17 02:36:35;;;;;;;22.80;5.68;;;;;;;6.93;100.00;102312.00;4856026;29;20065;-83
2023/05/17 02:39:00;;;;;;;21.17;5.60;;;;;;;6.93;100.00;102317.38;4858877;29;20029;-83
2023/05/17 02:41:26;;;;;;;20.25;5.35;;;;;;;6.90;100.00;102304.97;4857108;29;20533;-81
2023/05/17 02:43:51;;;;;;;18.65;5.43;;;;;;;6.87;100.00;102322.88;4851328;29;20029;-83
2023/05/17 02:46:16;;;;;;;21.15;5.70;;;;;;;6.90;100.00;102322.81;4854191;29;20033;-83
2023/05/17 02:48:42;;;;;;;20.30;5.55;;;;;;;6.90;100.00;102330.84;4857755;29;20026;-82
2023/05/17 02:51:07;;;;;;;18.58;5.43;;;;;;;6.93;100.00;102330.72;4858291;29;20112;-83
2023/05/17 02:53:32;;;;;;;20.98;5.47;;;;;;;6.94;100.00;102330.66;4856284;29;20044;-83
2023/05/17 02:55:57;;;;;;;21.30;6.03;;;;;;;6.99;100.00;102330.50;4856971;29;20479;-81
2023/05/17 02:58:26;;;;;;;17.23;5.15;;;;;;;7.03;100.00;102332.16;4857765;29;20077;-83
2023/05/17 03:00:51;;;;;;;18.23;5.07;;;;;;;7.04;100.00;102325.00;4850049;29;20092;-82
2023/05/17 03:03:17;;;;;;;21.13;5.72;;;;;;;7.09;100.00;102334.59;4856878;29;20041;-83
2023/05/17 03:05:42;;;;;;;18.58;5.43;;;;;;;7.20;100.00;102333.34;4856757;29;20390;-83
2023/05/17 03:08:07;;;;;;;17.77;5.38;;;;;;;7.27;100.00;102346.44;4857459;29;20041;-83
2023/05/17 03:10:33;;;;;;;19.85;6.10;;;;;;;7.29;100.00;102349.97;4857402;29;20363;-83
2023/05/17 03:12:58;;;;;;;20.08;5.85;;;;;;;7.34;100.00;102342.63;4856661;29;20368;-83
2023/05/17 03:15:25;;;;;;;18.05;6.05;;;;;;;7.42;100.00;102346.84;4857128;29;20026;-81
2023/05/17 03:17:51;;;;;;;23.58;5.65;;;;;;;7.48;100.00;102343.94;4852344;29;20514;-82
2023/05/17 03:20:17;;;;;;;20.50;5.65;;;;;;;7.53;100.00;102350.88;4858446;29;20033;-83
2023/05/17 03:22:42;;;;;;;20.90;5.32;;;;;;;7.60;100.00;102351.53;4851479;29;20076;-82
2023/05/17 03:25:08;;;;;;;21.35;6.03;;;;;;;7.63;100.00;102347.88;4855358;29;20121;-83
2023/05/17 03:27:33;;;;;;;20.08;6.10;;;;;;;7.65;100.00;102354.88;4857038;29;20490;-83
2023/05/17 03:29:58;;;;;;;17.38;6.05;;;;;;;7.67;100.00;102355.72;4859511;29;20473;-83
2023/05/17 03:32:24;;;;;;;24.15;5.95;;;;;;;7.69;100.00;102363.69;4860712;29;20102;-83
2023/05/17 03:34:49;;;;;;;24.17;6.65;;;;;;;7.70;100.00;102366.31;4859107;29;20033;-83
2023/05/17 03:37:14;;;;;;;16.70;5.60;;;;;;;7.76;100.00;102356.28;4861234;29;20066;-83
2023/05/17 03:39:40;;;;;;;21.08;6.53;;;;;;;7.79;100.00;102365.09;4862212;29;20044;-81
2023/05/17 03:42:05;;;;;;;19.23;5.32;;;;;;;7.83;100.00;102369.41;4859522;29;20041;-84
2023/05/17 03:44:30;;;;;;;22.48;6.00;;;;;;;7.84;100.00;102364.94;4861538;29;20482;-83
2023/05/17 03:46:56;;;;;;;22.77;7.22;;;;;;;7.87;100.00;102363.00;4859502;29;20029;-83
2023/05/17 03:49:21;;;;;;;22.33;6.78;;;;;;;7.88;100.00;102364.75;4862715;29;20041;-83
2023/05/17 03:51:46;;;;;;;25.95;7.22;;;;;;;7.92;100.00;102365.53;4859308;29;20500;-83
2023/05/17 03:54:11;;;;;;;23.67;6.82;;;;;;;7.92;100.00;102370.88;4861105;29;20029;-83
2023/05/17 03:56:37;;;;;;;17.77;6.07;;;;;;;7.93;100.00;102375.28;4861154;29;20386;-83
2023/05/17 03:59:02;;;;;;;22.27;7.07;;;;;;;7.94;100.00;102374.34;4860717;29;20033;-82
2023/05/17 04:01:27;;;;;;;33.33;7.40;;;;;;;7.94;100.00;102378.84;4860450;29;20030;-82
2023/05/17 04:03:53;;;;;;;21.33;6.10;;;;;;;7.95;100.00;102370.75;4856274;29;20063;-84
2023/05/17 04:06:18;;;;;;;23.63;6.85;;;;;;;7.93;100.00;102382.44;4859228;29;20162;-83
2023/05/17 04:08:43;;;;;;;22.80;7.43;;;;;;;7.95;100.00;102384.16;4855053;29;20036;-83
2023/05/17 04:11:11;;;;;;;24.42;7.53;;;;;;;7.92;100.00;102381.59;4857285;29;20116;-83
2023/05/17 04:13:36;;;;;;;23.90;7.35;;;;;;;7.94;100.00;102377.03;4860988;29;20036;-82
2023/05/17 04:16:02;;;;;;;23.63;7.03;;;;;;;7.92;100.00;102381.59;4860460;29;20049;-82
2023/05/17 04:18:28;;;;;;;22.80;7.18;;;;;;;7.88;100.00;102382.63;4854441;29;20375;-82
2023/05/17 04:20:54;;;;;;;23.80;7.50;;;;;;;7.83;100.00;102387.25;4861269;29;20462;-83
2023/05/17 04:23:19;;;;;;;21.95;6.72;;;;;;;7.81;100.00;102384.63;4858542;29;20490;-82
2023/05/17 04:25:45;;;;;;;19.40;7.03;;;;;;;7.79;100.00;102386.50;4859270;29;20086;-82
2023/05/17 04:28:11;;;;;;;20.42;7.50;;;;;;;7.76;100.00;102391.09;4860270;29;20083;-81
2023/05/17 04:30:41;;;;;;;23.17;8.27;;;;;;;7.76;100.00;102391.97;4859344;29;20089;-82
2023/05/17 04:33:06;;;;;;;;;;;;;;;7.86;100.00;102397.84;4856911;29;20503;-83
2023/05/17 04:35:31;;;;;;;30.70;9.15;;;;;;;7.84;100.00;102394.38;4860092;29;19948;-83
2023/05/17 04:37:56;;;;;;;23.35;7.45;;;;;;;7.82;100.00;102404.28;4858223;29;20073;-83
2023/05/17 04:40:22;;;;;;;26.67;8.25;;;;;;;7.84;100.00;102407.75;4856925;29;20074;-82
2023/05/17 04:42:47;;;;;;;25.50;8.48;;;;;;;7.87;100.00;102404.97;4859582;29;20475;-81
2023/05/17 04:45:13;;;;;;;25.60;8.77;;;;;;;7.93;100.00;102409.22;4858229;29;20086;-83
2023/05/17 04:47:38;;;;;;;28.63;8.82;;;;;;;7.96;100.00;102414.47;4854982;29;20035;-84
2023/05/17 04:50:03;;;;;;;24.77;7.60;;;;;;;7.99;100.00;102420.56;4857088;29;20120;-83
2023/05/17 04:52:30;;;;;;;30.50;9.13;;;;;;;8.03;100.00;102421.34;4858226;29;20041;-82
2023/05/17 04:54:55;;;;;;;26.13;9.40;;;;;;;8.06;100.00;102415.84;4859726;29;20033;-83
2023/05/17 04:57:21;;;;;;;24.17;8.82;;;;;;;8.09;100.00;102420.22;4850362;29;20049;-83
2023/05/17 04:59:46;;;;;;;25.40;8.85;;;;;;;8.15;100.00;102430.72;4858255;29;20089;-80
2023/05/17 05:02:12;;;;;;;26.58;9.57;;;;;;;8.18;100.00;102426.09;4859785;29;20497;-82
2023/05/17 05:04:38;;;;;;;25.58;8.48;;;;;;;8.18;100.00;102430.59;4858377;29;20032;-83
2023/05/17 05:07:04;;;;;;;27.10;8.70;;;;;;;8.22;100.00;102427.72;4857971;29;20108;-83
2023/05/17 05:09:29;;;;;;;25.50;9.80;;;;;;;8.26;100.00;102431.19;4857075;29;20030;-83
2023/05/17 05:11:55;;;;;;;24.27;8.93;;;;;;;8.31;100.00;102436.34;4857699;29;20090;-83
2023/05/17 05:14:20;;;;;;;26.08;8.35;;;;;;;8.36;100.00;102440.59;4856832;29;20032;-82
2023/05/17 05:16:45;;;;;;;24.45;8.80;;;;;;;8.42;100.00;102435.94;4857767;29;20600;-81
2023/05/17 05:19:11;;;;;;;23.63;8.45;;;;;;;8.45;100.00;102433.16;4857049;29;20037;-83
2023/05/17 05:21:36;;;;;;;25.52;9.13;;;;;;;8.50;100.00;102444.59;4859628;29;20383;-82
2023/05/17 05:24:03;;;;;;;34.75;9.77;;;;;;;8.54;100.00;102446.22;4858004;29;20430;-83
2023/05/17 05:26:28;;;;;;;26.77;9.32;;;;;;;8.59;100.00;102452.25;4855703;29;20098;-80
2023/05/17 05:28:53;;;;;;;23.10;8.10;;;;;;;8.66;100.00;102456.44;4855762;29;20030;-82
2023/05/17 05:31:19;;;;;;;22.08;8.27;;;;;;;8.69;100.00;102459.00;4858471;29;20037;-83
2023/05/17 05:33:44;;;;;;;25.88;7.72;;;;;;;8.74;100.00;102456.13;4858128;29;20144;-83
2023/05/17 05:36:09;;;;;;;24.80;8.13;;;;;;;8.78;100.00;102460.44;4858048;29;20049;-81
2023/05/17 05:38:35;;;;;;;27.48;8.38;;;;;;;8.82;100.00;102469.25;4857409;29;20060;-81
2023/05/17 05:41:01;;;;;;;23.35;7.32;;;;;;;8.86;100.00;102466.38;4857891;29;20061;-83
2023/05/17 05:43:26;;;;;;;28.02;8.50;;;;;;;8.94;100.00;102463.38;4857415;29;20462;-82
2023/05/17 05:45:52;;;;;;;26.50;7.53;;;;;;;8.97;100.00;102473.13;4857709;29;20494;-83
2023/05/17 05:48:17;;;;;;;26.48;7.75;;;;;;;9.03;100.00;102468.38;4855365;29;20022;-82
2023/05/17 05:50:43;;;;;;;25.20;8.07;;;;;;;9.10;100.00;102469.88;4852171;29;20567;-82
2023/05/17 05:53:09;;;;;;;30.02;8.55;;;;;;;9.17;100.00;102477.69;4856314;29;20120;-81
2023/05/17 05:55:34;;;;;;;24.05;8.43;;;;;;;9.24;100.00;102481.84;4854866;29;20033;-81
2023/05/17 05:58:00;;;;;;;26.63;9.02;;;;;;;9.31;100.00;102485.16;4855216;29;20037;-81
2023/05/17 06:00:25;;;;;;;23.98;7.68;;;;;;;9.35;100.00;102482.25;4854140;29;20039;-82
2023/05/17 06:02:52;;;;;;;20.27;7.40;;;;;;;9.40;100.00;102499.06;4856210;29;20086;-83
2023/05/17 06:05:17;;;;;;;26.35;8.80;;;;;;;9.45;100.00;102490.81;4857274;29;20041;-83
2023/05/17 06:07:43;;;;;;;27.50;8.35;;;;;;;9.52;100.00;102494.13;4856508;29;20029;-82
2023/05/17 06:10:09;;;;;;;25.27;7.80;;;;;;;9.54;100.00;102494.91;4853362;29;20121;-82
2023/05/17 06:12:34;;;;;;;25.05;8.05;;;;;;;9.57;100.00;102503.69;4855576;29;20124;-83
2023/05/17 06:14:59;;;;;;;24.45;7.80;;;;;;;9.60;100.00;102505.38;4856215;29;20040;-83
2023/05/17 06:17:25;;;;;;;22.58;7.88;;;;;;;9.63;100.00;102510.63;4854366;29;21381;-81
2023/05/17 06:19:51;;;;;;;27.80;7.43;;;;;;;9.68;100.00;102510.41;4855204;29;20121;-79
2023/05/17 06:22:16;;;;;;;24.10;7.18;;;;;;;9.74;100.00;102512.88;4852377;29;20093;-82
2023/05/17 06:24:42;;;;;;;24.00;6.10;;;;;;;9.76;100.00;102519.88;4845788;29;20029;-84
2023/05/17 06:27:07;;;;;;;22.55;6.55;;;;;;;9.79;100.00;102513.53;4852879;29;20029;-84
2023/05/17 06:29:32;;;;;;;20.42;6.50;;;;;;;9.84;100.00;102518.69;4851808;29;20045;-82
2023/05/17 06:31:58;;;;;;;21.20;6.20;;;;;;;9.90;100.00;102522.00;4853677;29;20029;-77
2023/05/17 06:34:24;;;;;;;18.58;5.82;;;;;;;9.93;100.00;102523.69;4852839;29;20124;-81
2023/05/17 06:36:50;;;;;;;20.60;5.85;;;;;;;9.99;100.00;102526.09;4853296;29;20044;-81
2023/05/17 06:39:16;;;;;;;21.33;5.55;;;;;;;10.09;100.00;102519.38;4853108;29;20034;-82
2023/05/17 06:41:41;;;;;;;20.70;5.93;;;;;;;10.19;100.00;102518.94;4851447;29;20029;-81
2023/05/17 06:44:06;;;;;;;17.80;5.10;;;;;;;10.30;100.00;102519.34;4848024;29;20465;-79
2023/05/17 06:46:32;;;;;;;22.80;5.50;;;;;;;10.41;100.00;102525.13;4854288;29;20033;-82
2023/05/17 06:48:57;;;;;;;25.85;5.60;;;;;;;10.48;100.00;102525.72;4851232;29;20482;-81
2023/05/17 06:51:22;;;;;;;22.38;6.07;;;;;;;10.57;99.64;102527.09;4853881;29;20101;-80
2023/05/17 06:53:49;;;;;;;23.52;5.15;;;;;;;10.62;99.26;102530.47;4853735;29;20033;-80
2023/05/17 06:56:14;;;;;;;17.95;4.82;;;;;;;10.61;93.86;102537.63;4855061;29;20097;-80
2023/05/17 06:58:40;;;;;;;20.95;4.90;;;;;;;10.63;93.26;102525.00;4854489;29;20060;-79
2023/05/17 07:01:05;;;;;;;19.48;4.53;;;;;;;10.66;93.12;102524.88;4855659;29;20042;-80
2023/05/17 07:03:30;;;;;;;18.80;3.65;;;;;;;10.69;89.06;102529.25;4852054;29;20026;-80
2023/05/17 07:05:56;;;;;;;21.60;4.35;;;;;;;10.75;87.02;102531.63;4854344;29;20107;-80
2023/05/17 07:08:21;;;;;;;22.27;4.18;;;;;;;10.77;84.62;102534.25;4854373;29;20120;-80
2023/05/17 07:10:46;;;;;;;20.00;4.10;;;;;;;10.75;84.05;102544.22;4854596;29;20034;-81
2023/05/17 07:13:12;;;;;;;18.63;3.17;;;;;;;10.71;81.87;102534.53;4852950;29;20141;-81
2023/05/17 07:15:37;;;;;;;24.13;4.43;;;;;;;10.67;82.39;102547.25;4852190;29;20034;-80
2023/05/17 07:18:03;;;;;;;21.08;3.38;;;;;;;10.67;83.14;102547.25;4856427;29;20112;-82
2023/05/17 07:20:28;;;;;;;18.02;3.88;;;;;;;10.68;83.17;102543.63;4855581;29;20068;-81
2023/05/17 07:22:53;;;;;;;21.27;4.05;;;;;;;10.73;82.81;102551.47;4859278;29;20041;-81
2023/05/17 07:25:20;;;;;;;24.88;4.22;;;;;;;10.77;81.44;102553.06;4850200;29;20037;-80
2023/05/17 07:27:45;;;;;;;18.73;3.60;;;;;;;10.88;81.53;102555.25;4849813;29;20037;-80
2023/05/17 07:30:11;;;;;;;18.23;3.33;;;;;;;10.96;79.43;102558.47;4852208;29;20036;-80
2023/05/17 07:32:37;;;;;;;19.60;4.28;;;;;;;11.03;80.85;102559.91;4854171;29;20030;-80
2023/05/17 07:35:02;;;;;;;23.83;4.13;;;;;;;11.09;79.41;102556.91;4857616;29;20162;-81
2023/05/17 07:37:27;;;;;;;19.35;4.25;;;;;;;11.14;79.21;102562.06;4854802;29;20041;-81
2023/05/17 07:39:53;;;;;;;23.00;4.07;;;;;;;11.22;80.17;102565.28;4853809;29;20028;-81
2023/05/17 07:42:18;;;;;;;20.40;4.43;;;;;;;11.28;76.70;102562.28;4854538;29;20036;-79
2023/05/17 07:44:43;;;;;;;15.00;3.80;;;;;;;11.33;75.52;102564.75;4852248;29;20040;-79
2023/05/17 07:47:09;;;;;;;21.42;3.83;;;;;;;11.38;77.59;102578.88;4851472;29;20120;-80
2023/05/17 07:49:34;;;;;;;18.33;4.35;;;;;;;11.48;77.08;102576.56;4856786;29;20077;-84
2023/05/17 07:52:01;;;;;;;16.60;3.72;;;;;;;11.50;73.22;102570.16;4850107;29;20064;-79
2023/05/17 07:54:26;;;;;;;15.65;3.65;;;;;;;11.56;75.79;102574.38;4850238;29;20025;-80
2023/05/17 07:56:53;;;;;;;17.08;3.80;;;;;;;11.60;74.74;102572.44;4849952;29;20401;-82
2023/05/17 07:59:20;;;;;;;20.33;3.78;;;;;;;11.75;75.00;102576.16;4858162;29;20048;-85
2023/05/17 08:01:45;;;;;;;16.60;3.53;;;;;;;11.87;73.77;102573.72;4855919;29;20032;-79
2023/05/17 08:04:10;;;;;;;18.65;3.90;;;;;;;12.00;74.74;102584.75;4856388;29;20041;-80
2023/05/17 08:06:36;;;;;;;15.00;3.15;;;;;;;12.16;76.87;102579.44;4848408;29;20045;-82
2023/05/17 08:09:01;;;;;;;24.50;4.40;;;;;;;12.20;76.53;102572.94;4853381;29;20102;-81
2023/05/17 08:11:27;;;;;;;17.00;3.55;;;;;;;12.19;74.79;102587.34;4853947;29;20040;-80
2023/05/17 08:13:52;;;;;;;20.70;3.92;;;;;;;12.16;75.21;102584.81;4850987;29;20029;-80
2023/05/17 08:16:17;;;;;;;16.38;4.25;;;;;;;12.10;73.81;102577.06;4853102;29;20061;-77
2023/05/17 08:18:43;;;;;;;14.20;3.65;;;;;;;12.04;75.27;102588.16;4852267;29;20038;-77
2023/05/17 08:21:08;;;;;;;15.05;3.75;;;;;;;11.96;73.60;102590.38;4851410;29;20090;-77
2023/05/17 08:23:34;;;;;;;18.45;4.15;;;;;;;11.93;73.53;102587.81;4855556;29;20022;-77
2023/05/17 08:25:59;;;;;;;22.17;4.15;;;;;;;11.98;73.93;102591.19;4851523;29;20059;-77
2023/05/17 08:28:24;;;;;;;17.33;3.00;;;;;;;12.00;71.41;102592.84;4853644;29;20514;-77
2023/05/17 08:30:49;;;;;;;18.33;4.20;;;;;;;12.04;72.29;102591.72;4851272;29;20034;-77
2023/05/17 08:33:15;;;;;;;16.05;3.30;;;;;;;12.01;70.58;102586.50;4857692;29;20505;-77
2023/05/17 08:35:40;;;;;;;11.68;3.05;;;;;;;12.05;70.80;102587.22;4854972;29;20036;-77
2023/05/17 08:38:05;;;;;;;17.65;3.33;;;;;;;12.06;71.31;102581.75;4850496;29;20064;-77
2023/05/17 08:40:31;;;;;;;11.75;4.28;;;;;;;12.11;70.29;102578.81;4854002;29;20394;-78
2023/05/17 08:42:56;;;;;;;21.88;3.47;;;;;;;12.05;64.73;102581.84;4854631;29;20036;-76
2023/05/17 08:45:22;;;;;;;17.95;3.25;;;;;;;12.09;66.05;102587.94;4856456;29;20512;-77
2023/05/17 08:47:49;;;;;;;16.63;3.42;;;;;;;12.21;71.75;102579.19;4855047;29;20032;-77
2023/05/17 08:50:16;;;;;;;12.95;2.88;;;;;;;12.29;70.52;102584.19;4847914;29;20500;-78
2023/05/17 08:52:45;;;;;;;14.48;2.90;;;;;;;12.34;68.65;102585.72;4856785;29;20117;-77
2023/05/17 08:55:10;;;;;;;17.10;3.15;;;;;;;12.37;65.37;102588.22;4854434;29;20383;-78
2023/05/17 08:57:37;;;;;;;14.32;2.88;;;;;;;12.43;64.73;102581.66;4853038;29;20113;-77
2023/05/17 09:00:14;;;;;;;9.13;2.17;;;;;;;12.52;67.98;102586.53;4852537;29;20045;-77
2023/05/17 09:02:41;;;;;;;18.42;2.78;;;;;;;12.62;64.19;102589.63;4853150;29;20060;-78
2023/05/17 09:05:07;;;;;;;16.83;3.17;;;;;;;12.69;63.59;102595.53;4853621;29;20030;-78
2023/05/17 09:07:33;;;;;;;15.23;3.22;;;;;;;12.74;64.22;102588.06;4855826;29;20038;-77
2023/05/17 09:09:59;;;;;;;16.05;3.20;;;;;;;12.78;61.36;102586.94;4849117;29;20080;-78
2023/05/17 09:12:24;;;;;;;14.35;3.30;;;;;;;12.81;63.17;102586.78;4853323;29;20040;-78
2023/05/17 09:14:49;;;;;;;9.98;2.25;;;;;;;12.83;62.00;102590.25;4850044;29;20029;-78
2023/05/17 09:17:20;;;;;;;11.57;2.95;;;;;;;12.91;65.95;102592.53;4847910;29;20110;-78
2023/05/17 09:19:47;;;;;;;16.63;3.22;;;;;;;12.90;60.42;102586.28;4850440;29;20049;-78
2023/05/17 09:22:14;;;;;;;9.07;2.47;;;;;;;12.93;62.14;102586.09;4851316;29;20041;-77
2023/05/17 09:24:41;;;;;;;12.23;2.80;;;;;;;12.91;60.28;102590.72;4845472;29;20030;-80
2023/05/17 09:27:06;;;;;;;15.68;3.15;;;;;;;12.88;60.36;102585.47;4848152;29;20097;-80
2023/05/17 09:29:32;;;;;;;13.93;2.83;;;;;;;12.95;62.54;102588.72;4854957;29;20029;-78
2023/05/17 09:32:19;;;;;;;13.77;2.78;;;;;;;12.99;65.15;102584.88;4849422;29;20104;-77
2023/05/17 09:34:47;;;;;;;12.35;2.47;;;;;;;13.05;64.73;102587.22;4854852;29;20038;-78
2023/05/17 09:37:14;;;;;;;12.10;2.72;;;;;;;13.10;61.10;102598.66;4852906;29;20170;-77
2023/05/17 09:39:40;;;;;;;14.95;3.25;;;;;;;13.12;60.18;102590.47;4855217;29;20120;-79
2023/05/17 09:42:05;;;;;;;12.70;2.80;;;;;;;13.16;62.34;102585.75;4854541;29;20174;-79
2023/05/17 09:44:31;;;;;;;13.98;2.95;;;;;;;13.20;61.29;102581.94;4857145;29;20029;-78
2023/05/17 09:46:56;;;;;;;14.88;2.70;;;;;;;13.23;61.02;102579.06;4852839;29;20036;-79
2023/05/17 09:49:25;;;;;;;19.33;3.13;;;;;;;13.27;62.33;102584.19;4852652;29;20044;-79
2023/05/17 09:51:51;;;;;;;16.17;3.08;;;;;;;13.25;59.62;102585.22;4857876;29;20029;-79
2023/05/17 09:54:17;;;;;;;16.38;3.20;;;;;;;13.31;63.76;102584.91;4853121;29;20040;-79
2023/05/17 09:56:42;;;;;;;10.43;2.95;;;;;;;13.40;64.26;102580.84;4849199;29;20026;-79
2023/05/17 09:59:15;;;;;;;11.32;2.88;;;;;;;13.44;57.86;102579.69;4853710;29;20056;-79
2023/05/17 10:01:43;;;;;;;22.30;3.15;;;;;;;13.56;61.13;102584.38;4845296;29;20033;-79
2023/05/17 10:04:10;;;;;;;14.80;3.08;;;;;;;13.65;59.89;102585.69;4855009;29;20185;-79
2023/05/17 10:06:39;;;;;;;19.73;3.47;;;;;;;13.79;61.03;102584.84;4847271;29;20030;-79
2023/05/17 10:09:08;;;;;;;9.63;2.65;;;;;;;13.83;60.54;102591.81;4853875;29;20060;-79
2023/05/17 10:11:36;;;;;;;11.25;2.65;;;;;;;13.85;61.51;102594.44;4851489;29;20033;-79
2023/05/17 10:14:22;;;;;;;19.92;3.40;;;;;;;13.95;62.70;102591.09;4850045;29;20036;-79
2023/05/17 10:16:48;;;;;;;13.18;3.20;;;;;;;13.97;59.86;102589.16;4848629;29;20539;-79
2023/05/17 10:19:14;;;;;;;16.67;3.22;;;;;;;13.92;59.57;102590.41;4855140;29;20036;-79
2023/05/17 10:21:41;;;;;;;12.02;2.33;;;;;;;13.83;62.83;102590.97;4854186;29;20116;-79
2023/05/17 10:24:07;;;;;;;18.67;3.60;;;;;;;13.77;62.91;102592.19;4850649;29;20037;-77
2023/05/17 10:26:32;;;;;;;13.98;3.22;;;;;;;13.73;59.05;102587.91;4856548;29;20037;-77
2023/05/17 10:29:00;;;;;;;11.88;2.72;;;;;;;13.72;59.49;102588.88;4850876;29;20034;-77
2023/05/17 10:31:32;;;;;;;16.85;3.53;;;;;;;13.68;62.34;102595.44;4849599;29;20069;-77
2023/05/17 10:33:58;;;;;;;10.13;2.45;;;;;;;13.53;59.80;102584.56;4853290;29;20077;-77
2023/05/17 10:36:24;;;;;;;15.07;3.08;;;;;;;13.45;59.48;102587.69;4855987;29;20037;-77
2023/05/17 10:38:50;;;;;;;13.80;3.00;;;;;;;13.45;59.03;102584.13;4853633;29;20033;-76
2023/05/17 10:41:18;;;;;;;12.70;2.78;;;;;;;13.47;59.81;102574.13;4851757;29;20093;-76
2023/05/17 10:43:45;;;;;;;13.85;2.85;;;;;;;13.53;59.61;102571.06;4854288;29;20031;-77
2023/05/17 10:46:14;;;;;;;14.45;2.80;;;;;;;13.55;59.21;102577.22;4857904;29;20501;-77
2023/05/17 10:48:39;;;;;;;11.55;2.85;;;;;;;13.61;57.69;102574.16;4850153;29;20040;-77
2023/05/17 10:51:09;;;;;;;17.23;3.08;;;;;;;13.70;56.05;102580.84;4854224;29;20038;-77
2023/05/17 10:54:01;;;;;;;13.60;2.97;;;;;;;13.88;63.33;102576.22;4855229;29;20083;-77
2023/05/17 10:56:27;;;;;;;9.60;2.85;;;;;;;13.93;59.75;102568.69;4851454;29;20029;-77
2023/05/17 10:59:21;;;;;;;14.60;3.25;;;;;;;13.96;61.47;102570.34;4854110;29;20037;-77
2023/05/17 11:01:51;;;;;;;11.80;2.35;;;;;;;13.96;60.45;102570.34;4853729;29;20509;-77
2023/05/17 11:04:21;;;;;;;13.27;3.17;;;;;;;13.98;59.48;102565.69;4856666;29;20029;-77
2023/05/17 11:06:46;;;;;;;11.38;2.67;;;;;;;14.03;58.51;102562.75;4850050;29;20045;-77
2023/05/17 11:09:15;;;;;;;14.82;2.92;;;;;;;14.04;56.27;102568.06;4851752;29;20045;-77
2023/05/17 11:12:07;;;;;;;7.93;2.40;;;;;;;14.13;61.49;102555.81;4851754;29;20033;-77
2023/05/17 11:14:43;;;;;;;14.60;3.38;;;;;;;14.12;58.32;102557.63;4849872;29;20038;-77