Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:08;;;;;;;39.13;12.00;;;;;;;-3.93;97.35;102702.78;5136218;27;20453;-68
2022/12/18 00:02:35;;;;;;;36.53;12.30;;;;;;;-3.86;96.41;102711.75;5130236;27;21013;-68
2022/12/18 00:05:02;;;;;;;29.93;11.30;;;;;;;-3.83;97.34;102711.47;5116667;28;20471;-69
2022/12/18 00:07:28;;;;;;;30.30;12.37;;;;;;;-3.79;97.97;102719.09;5117843;27;20482;-68
2022/12/18 00:09:55;;;;;;;30.97;11.50;;;;;;;-3.83;97.05;102711.47;5118927;27;20819;-69
2022/12/18 00:12:21;;;;;;;29.13;10.60;;;;;;;-3.82;97.00;102710.47;5116155;28;20838;-69
2022/12/18 00:14:49;;;;;;;39.17;11.10;;;;;;;-3.86;96.73;102713.56;5118860;27;20459;-69
2022/12/18 00:17:16;;;;;;;39.47;11.30;;;;;;;-3.84;96.69;102716.91;5116355;28;20456;-69
2022/12/18 00:19:42;;;;;;;36.93;13.50;;;;;;;-3.84;96.25;102715.09;5127119;27;20587;-69
2022/12/18 00:22:09;;;;;;;30.53;10.93;;;;;;;-3.91;96.02;102710.56;5136810;27;20435;-68
2022/12/18 00:24:36;;;;;;;30.33;11.30;;;;;;;-3.99;96.57;102713.97;5123639;27;20551;-69
2022/12/18 00:27:02;;;;;;;41.33;12.40;;;;;;;-4.08;96.16;102710.41;5116250;28;20446;-69
2022/12/18 00:29:29;;;;;;;30.83;11.40;;;;;;;-4.16;96.36;102712.13;5124869;27;21066;-69
2022/12/18 00:31:57;;;;;;;35.50;12.47;;;;;;;-4.27;97.37;102712.38;5136675;27;20553;-69
2022/12/18 00:34:23;;;;;;;29.73;11.43;;;;;;;-4.28;98.12;102713.38;5125398;27;20548;-69
2022/12/18 00:36:50;;;;;;;33.27;11.27;;;;;;;-4.25;97.52;102711.25;5115754;28;20435;-69
2022/12/18 00:39:17;;;;;;;30.03;11.13;;;;;;;-4.33;97.57;102711.19;5123397;27;20479;-68
2022/12/18 00:44:27;;;;;;;46.27;13.40;;;;;;;-4.34;98.38;102707.69;5133825;27;20962;-68
2022/12/18 00:46:54;;;;;;;33.57;12.83;;;;;;;-4.40;98.10;102705.63;5134464;27;20466;-68
2022/12/18 00:49:22;;;;;;;31.13;12.47;;;;;;;-4.34;98.10;102705.06;5135871;27;20471;-68
2022/12/18 00:51:49;;;;;;;29.90;12.00;;;;;;;-4.27;96.96;102707.09;5125144;27;21011;-68
2022/12/18 00:54:16;;;;;;;34.80;13.50;;;;;;;-4.23;96.96;102704.00;5115787;28;20442;-68
2022/12/18 00:56:43;;;;;;;37.40;13.43;;;;;;;-4.21;96.20;102709.13;5122162;27;20956;-69
2022/12/18 00:59:09;;;;;;;30.13;10.90;;;;;;;-4.12;95.85;102713.50;5136214;27;20545;-68
2022/12/18 01:01:36;;;;;;;32.60;12.53;;;;;;;-4.12;95.83;102718.78;5134397;27;20546;-68
2022/12/18 01:04:03;;;;;;;31.98;13.05;;;;;;;-4.19;95.86;102717.75;5136079;27;20442;-68
2022/12/18 01:06:31;;;;;;;36.30;12.80;;;;;;;-4.29;95.72;102719.63;5133481;27;20575;-68
2022/12/18 01:08:58;;;;;;;38.10;12.50;;;;;;;-4.28;95.41;102716.84;5134164;27;20479;-68
2022/12/18 01:11:25;;;;;;;49.97;13.97;;;;;;;-4.28;95.02;102729.25;5128043;27;20511;-68
2022/12/18 01:13:52;;;;;;;37.23;11.67;;;;;;;-4.24;94.85;102725.31;5115194;28;20531;-68
2022/12/18 01:16:19;;;;;;;57.53;14.83;;;;;;;-4.37;95.15;102715.94;5120024;27;20504;-68
2022/12/18 01:18:46;;;;;;;32.47;10.67;;;;;;;-4.38;96.06;102729.31;5132787;27;20861;-68
2022/12/18 01:21:14;;;;;;;28.10;12.30;;;;;;;-4.40;95.27;102739.19;5133497;27;20971;-68
2022/12/18 01:23:53;;;;;;;36.83;14.57;;;;;;;-4.34;95.52;102736.78;5135637;27;20431;-68
2022/12/18 01:26:19;;;;;;;28.35;10.82;;;;;;;-4.41;95.46;102734.88;5128900;27;20458;-68
2022/12/18 01:28:46;;;;;;;37.30;13.47;;;;;;;-4.43;95.33;102737.66;5119617;27;20224;-68
2022/12/18 01:31:19;;;;;;;36.40;13.57;;;;;;;-4.43;96.25;102742.94;5135245;27;20567;-68
2022/12/18 01:33:48;;;;;;;43.73;12.60;;;;;;;-4.29;95.63;102749.56;5129184;27;20932;-68
2022/12/18 01:36:19;;;;;;;33.30;12.00;;;;;;;-4.34;95.67;102747.38;5114729;28;20878;-68
2022/12/18 01:38:48;;;;;;;46.72;13.88;;;;;;;-4.45;95.83;102744.94;5117826;27;20509;-68
2022/12/18 01:41:17;;;;;;;32.27;12.13;;;;;;;-4.49;96.19;102748.84;5135125;27;20629;-68
2022/12/18 01:43:50;;;;;;;25.90;10.70;;;;;;;-4.54;96.58;102750.28;5129246;27;20856;-68
2022/12/18 01:46:19;;;;;;;40.73;12.53;;;;;;;-4.55;96.84;102749.44;5114339;28;20521;-68
2022/12/18 01:48:47;;;;;;;34.77;13.03;;;;;;;-4.60;96.96;102755.19;5116996;27;20926;-68
2022/12/18 01:51:15;;;;;;;45.90;13.70;;;;;;;-4.52;95.94;102758.88;5133178;27;20451;-69
2022/12/18 01:53:44;;;;;;;41.80;12.80;;;;;;;-4.55;96.17;102749.44;5134994;27;20447;-68
2022/12/18 01:56:16;;;;;;;37.63;12.07;;;;;;;-4.49;95.68;102754.13;5129801;27;20466;-68
2022/12/18 01:58:51;;;;;;;37.53;11.90;;;;;;;-4.42;95.72;102751.75;5114683;28;20460;-68
2022/12/18 02:01:18;;;;;;;33.47;10.87;;;;;;;-4.44;95.96;102756.34;5132395;27;20502;-67
2022/12/18 02:03:45;;;;;;;51.80;12.60;;;;;;;-4.49;96.70;102762.06;5134853;27;20502;-67
2022/12/18 02:06:17;;;;;;;25.70;10.37;;;;;;;-4.45;96.28;102760.78;5133507;27;20546;-68
2022/12/18 02:08:54;;;;;;;45.37;13.70;;;;;;;-4.47;95.81;102761.91;5134699;27;20553;-68
2022/12/18 02:11:32;;;;;;;37.63;13.87;;;;;;;-4.42;95.51;102754.38;5132748;27;20450;-68
2022/12/18 02:14:11;;;;;;;31.73;11.00;;;;;;;-4.40;95.21;102768.28;5134013;27;20439;-67
2022/12/18 02:16:46;;;;;;;28.23;10.27;;;;;;;-4.49;95.63;102763.88;5135432;27;20542;-68
2022/12/18 02:19:29;;;;;;;29.07;12.77;;;;;;;-4.60;96.06;102757.81;5133458;27;20225;-67
2022/12/18 02:22:07;;;;;;;55.80;15.40;;;;;;;-4.65;96.90;102759.22;5131845;27;20993;-68
2022/12/18 02:24:39;;;;;;;34.30;12.15;;;;;;;-4.64;96.73;102759.09;5134498;27;20526;-67
2022/12/18 02:27:10;;;;;;;31.53;12.57;;;;;;;-4.56;97.04;102763.63;5114194;27;20206;-68
2022/12/18 02:29:42;;;;;;;52.13;12.37;;;;;;;-4.58;96.45;102755.84;5113931;28;20889;-68
2022/12/18 02:32:12;;;;;;;35.90;10.82;;;;;;;-4.63;96.71;102762.56;5132049;27;20613;-67
2022/12/18 02:34:41;;;;;;;45.83;13.47;;;;;;;-4.57;96.34;102772.53;5134629;27;20238;-68
2022/12/18 02:37:13;;;;;;;38.37;12.27;;;;;;;-4.51;96.77;102779.91;5113869;27;20539;-67
2022/12/18 02:39:42;;;;;;;32.00;11.70;;;;;;;-4.36;96.26;102765.19;5125211;27;20443;-68
2022/12/18 02:42:11;;;;;;;37.63;12.30;;;;;;;-4.34;96.45;102768.53;5131798;27;20458;-68
2022/12/18 02:44:44;;;;;;;29.80;11.77;;;;;;;-4.28;96.24;102771.56;5134156;27;20445;-68
2022/12/18 02:47:12;;;;;;;58.67;13.20;;;;;;;-4.29;95.76;102777.81;5132440;27;20541;-67
2022/12/18 02:49:49;;;;;;;41.27;11.33;;;;;;;-4.36;95.96;102772.28;5134610;27;20448;-67
2022/12/18 02:52:25;;;;;;;35.55;10.90;;;;;;;-4.40;95.93;102768.28;5131471;28;20993;-68
2022/12/18 02:55:01;;;;;;;26.27;10.50;;;;;;;-4.47;96.26;102767.19;5134342;28;20296;-68
2022/12/18 02:57:35;;;;;;;35.37;10.13;;;;;;;-4.52;95.83;102778.22;5119526;28;20520;-68
2022/12/18 03:00:07;;;;;;;39.83;11.50;;;;;;;-4.53;96.12;102767.78;5114193;28;20446;-68
2022/12/18 03:02:40;;;;;;;29.10;10.30;;;;;;;-4.54;94.81;102766.13;5125495;27;20499;-67
2022/12/18 03:05:14;;;;;;;22.30;8.67;;;;;;;-4.50;94.78;102770.97;5134803;28;20441;-68
2022/12/18 03:07:48;;;;;;;30.47;11.33;;;;;;;-4.52;94.13;102775.56;5116666;28;20472;-68
2022/12/18 03:10:19;;;;;;;28.00;11.30;;;;;;;-4.43;94.49;102771.22;5113832;28;20462;-68
2022/12/18 03:12:53;;;;;;;26.07;9.50;;;;;;;-4.42;94.60;102779.03;5127821;28;20569;-68
2022/12/18 03:15:24;;;;;;;32.57;11.83;;;;;;;-4.45;93.85;102776.66;5134041;28;20888;-69
2022/12/18 03:17:57;;;;;;;36.83;13.07;;;;;;;-4.35;93.93;102777.44;5115000;28;20904;-69
2022/12/18 03:20:26;;;;;;;46.97;12.37;;;;;;;-4.37;94.07;102774.13;5113402;28;20519;-68
2022/12/18 03:23:00;;;;;;;33.43;11.80;;;;;;;-4.35;93.97;102769.50;5129481;28;20530;-68
2022/12/18 03:25:29;;;;;;;31.33;11.70;;;;;;;-4.42;93.66;102770.25;5133122;28;20446;-68
2022/12/18 03:28:01;;;;;;;31.67;9.90;;;;;;;-4.50;94.37;102764.88;5133753;28;20538;-68
2022/12/18 03:30:30;;;;;;;23.17;9.30;;;;;;;-4.64;94.74;102760.91;5134369;27;20455;-68
2022/12/18 03:33:04;;;;;;;37.63;11.63;;;;;;;-4.70;94.71;102756.19;5135055;27;20892;-68
2022/12/18 03:35:34;;;;;;;27.40;9.80;;;;;;;-4.78;95.42;102758.72;5137676;27;20501;-68
2022/12/18 03:38:01;;;;;;;37.00;11.27;;;;;;;-4.84;95.65;102779.47;5135710;27;20497;-68
2022/12/18 03:40:36;;;;;;;26.77;10.23;;;;;;;-4.86;96.35;102773.50;5137709;27;20489;-68
2022/12/18 03:43:09;;;;;;;22.90;9.43;;;;;;;-4.88;96.33;102775.44;5135132;27;20450;-69
2022/12/18 03:45:42;;;;;;;33.83;11.10;;;;;;;-4.86;96.38;102775.31;5129951;27;20493;-68
2022/12/18 03:48:17;;;;;;;26.83;9.83;;;;;;;-4.79;96.76;102772.91;5116800;28;20554;-68
2022/12/18 03:50:48;;;;;;;31.97;11.53;;;;;;;-4.73;96.50;102773.19;5119988;27;21004;-69
2022/12/18 03:53:26;;;;;;;35.23;13.30;;;;;;;-4.78;96.98;102774.59;5121770;27;20510;-68
2022/12/18 03:55:53;;;;;;;43.47;10.00;;;;;;;-4.71;97.11;102776.50;5137450;27;20519;-68
2022/12/18 03:58:26;;;;;;;32.03;10.20;;;;;;;-4.65;97.04;102765.38;5134614;27;20470;-68
2022/12/18 04:00:56;;;;;;;26.90;10.33;;;;;;;-4.66;96.15;102774.25;5137118;27;20427;-68
2022/12/18 04:03:25;;;;;;;32.63;11.73;;;;;;;-4.66;95.95;102768.13;5134757;27;20489;-68
2022/12/18 04:05:53;;;;;;;25.73;10.35;;;;;;;-4.65;95.80;102778.59;5136918;27;20442;-69
2022/12/18 04:08:22;;;;;;;39.27;9.77;;;;;;;-4.65;95.96;102785.66;5131434;27;20300;-69
2022/12/18 04:10:48;;;;;;;36.17;11.63;;;;;;;-4.67;95.37;102792.91;5128654;27;20526;-71
2022/12/18 04:13:24;;;;;;;27.37;9.77;;;;;;;-4.65;95.44;102785.66;5136837;27;20510;-72
2022/12/18 04:15:51;;;;;;;26.07;9.00;;;;;;;-4.61;95.11;102787.03;5136885;27;20495;-72
2022/12/18 04:18:17;;;;;;;27.50;10.07;;;;;;;-4.58;95.29;102784.09;5135945;27;20471;-71
2022/12/18 04:20:44;;;;;;;37.93;10.67;;;;;;;-4.56;96.03;102782.13;5136757;27;20469;-72
2022/12/18 04:23:11;;;;;;;46.83;13.40;;;;;;;-4.54;95.63;102793.41;5132913;27;20507;-71
2022/12/18 04:25:37;;;;;;;41.43;14.07;;;;;;;-4.47;95.86;102798.94;5135292;27;20935;-71
2022/12/18 04:28:04;;;;;;;29.47;10.13;;;;;;;-4.51;96.14;102801.06;5134578;27;20478;-72
2022/12/18 04:30:33;;;;;;;34.47;11.37;;;;;;;-4.49;95.41;102800.91;5136529;27;20487;-71
2022/12/18 04:32:59;;;;;;;30.67;11.00;;;;;;;-4.55;95.91;102796.22;5130439;27;20541;-71
2022/12/18 04:35:26;;;;;;;40.07;13.70;;;;;;;-4.53;96.18;102805.66;5128656;27;20886;-71
2022/12/18 04:37:53;;;;;;;32.07;10.03;;;;;;;-4.57;96.71;102788.41;5133352;27;20548;-71
2022/12/18 04:40:20;;;;;;;39.60;12.20;;;;;;;-4.52;96.20;102806.47;5136482;27;20470;-71
2022/12/18 04:42:47;;;;;;;40.00;13.63;;;;;;;-4.44;95.44;102803.94;5134178;27;20459;-72
2022/12/18 04:45:13;;;;;;;33.20;12.67;;;;;;;-4.38;95.60;102806.84;5133847;27;20455;-71
2022/12/18 04:47:41;;;;;;;41.67;13.47;;;;;;;-4.43;95.24;102795.84;5132997;27;20482;-71
2022/12/18 04:50:08;;;;;;;38.97;13.40;;;;;;;-4.53;96.23;102800.34;5115644;28;20467;-71
2022/12/18 04:52:35;;;;;;;38.63;12.53;;;;;;;-4.52;96.61;102799.38;5115679;27;20507;-71
2022/12/18 04:55:03;;;;;;;36.73;11.63;;;;;;;-4.56;97.35;102800.63;5136112;27;20439;-71
2022/12/18 04:57:29;;;;;;;48.30;13.40;;;;;;;-4.48;97.28;102799.91;5117838;27;20463;-71
2022/12/18 04:59:56;;;;;;;38.60;11.80;;;;;;;-4.43;97.13;102800.31;5128290;27;20474;-72
2022/12/18 05:02:23;;;;;;;30.77;11.63;;;;;;;-4.41;96.85;102808.94;5137315;27;20438;-72
2022/12/18 05:04:51;;;;;;;34.40;13.67;;;;;;;-4.50;96.03;102810.66;5134316;27;20986;-72
2022/12/18 05:07:17;;;;;;;33.90;12.30;;;;;;;-4.39;95.90;102813.09;5133210;27;20443;-71
2022/12/18 05:09:44;;;;;;;46.07;12.73;;;;;;;-4.38;95.68;102819.22;5135847;27;20442;-71
2022/12/18 05:12:11;;;;;;;32.67;10.67;;;;;;;-4.41;94.62;102822.16;5134745;27;20450;-72
2022/12/18 05:14:37;;;;;;;45.20;13.23;;;;;;;-4.37;94.52;102827.00;5135667;27;20498;-71
2022/12/18 05:17:04;;;;;;;39.73;13.80;;;;;;;-4.34;94.64;102832.00;5133799;27;20542;-71
2022/12/18 05:19:31;;;;;;;35.83;12.67;;;;;;;-4.40;94.46;102835.22;5135563;27;20493;-72
2022/12/18 05:21:59;;;;;;;44.47;14.27;;;;;;;-4.44;94.15;102840.97;5133086;27;20534;-71
2022/12/18 05:24:25;;;;;;;45.37;16.03;;;;;;;-4.42;93.89;102839.84;5135440;27;20944;-71
2022/12/18 05:26:52;;;;;;;41.83;14.57;;;;;;;-4.40;94.17;102851.09;5133515;27;20531;-71
2022/12/18 05:29:19;;;;;;;42.07;13.60;;;;;;;-4.40;94.21;102844.97;5135360;27;20458;-71
2022/12/18 05:31:45;;;;;;;51.87;14.53;;;;;;;-4.34;93.76;102847.88;5132941;27;20446;-71
2022/12/18 05:34:12;;;;;;;31.00;12.00;;;;;;;-4.35;94.14;102850.66;5135351;27;20535;-71
2022/12/18 05:36:39;;;;;;;45.17;16.30;;;;;;;-4.23;94.11;102843.38;5134376;27;20529;-71
2022/12/18 05:39:07;;;;;;;38.60;14.20;;;;;;;-4.27;93.45;102842.00;5135172;27;20487;-71
2022/12/18 05:41:34;;;;;;;45.07;14.40;;;;;;;-4.33;93.69;102838.13;5129201;27;20947;-71
2022/12/18 05:44:00;;;;;;;36.97;12.33;;;;;;;-4.40;93.56;102851.09;5135163;27;20870;-71
2022/12/18 05:46:27;;;;;;;42.73;10.50;;;;;;;-4.45;93.72;102853.34;5123599;27;20448;-71
2022/12/18 05:48:54;;;;;;;41.70;14.40;;;;;;;-4.49;93.30;102857.25;5114450;28;21049;-71
2022/12/18 05:51:22;;;;;;;36.43;13.40;;;;;;;-4.46;93.77;102849.06;5123196;27;20455;-72
2022/12/18 05:53:49;;;;;;;38.67;12.30;;;;;;;-4.43;93.88;102856.66;5131528;27;20886;-72
2022/12/18 05:56:20;;;;;;;46.60;14.80;;;;;;;-4.51;93.72;102869.81;5133123;27;20446;-71
2022/12/18 05:58:47;;;;;;;37.47;13.07;;;;;;;-4.53;94.20;102861.16;5134700;27;20466;-72
2022/12/18 06:01:16;;;;;;;41.10;12.57;;;;;;;-4.54;94.43;102870.09;5133681;27;20503;-71
2022/12/18 06:03:43;;;;;;;37.93;14.23;;;;;;;-4.48;94.03;102863.38;5132318;27;20457;-72
2022/12/18 06:06:21;;;;;;;49.47;15.23;;;;;;;-4.48;93.62;102861.56;5134860;27;20517;-72
2022/12/18 06:08:48;;;;;;;39.20;13.00;;;;;;;-4.52;93.88;102868.13;5132737;27;20558;-71
2022/12/18 06:11:20;;;;;;;44.50;14.87;;;;;;;-4.62;94.49;102865.50;5134670;27;21031;-71
2022/12/18 06:13:47;;;;;;;36.43;12.87;;;;;;;-4.65;94.67;102875.53;5131920;27;20539;-71
2022/12/18 06:16:14;;;;;;;39.90;13.10;;;;;;;-4.58;94.25;102874.81;5134513;27;20522;-71
2022/12/18 06:18:40;;;;;;;30.07;12.50;;;;;;;-4.62;94.91;102872.63;5121734;27;20555;-71
2022/12/18 06:21:07;;;;;;;35.37;12.07;;;;;;;-4.57;95.65;102883.59;5114159;28;20523;-71
2022/12/18 06:23:34;;;;;;;31.60;12.00;;;;;;;-4.57;95.55;102873.84;5122846;27;20485;-72
2022/12/18 06:26:05;;;;;;;37.03;13.37;;;;;;;-4.49;95.72;102886.34;5134419;27;20493;-71
2022/12/18 06:28:33;;;;;;;34.13;11.90;;;;;;;-4.49;95.56;102875.78;5132332;27;20502;-71
2022/12/18 06:31:00;;;;;;;48.13;13.60;;;;;;;-4.51;94.67;102880.38;5134470;27;20491;-71
2022/12/18 06:33:28;;;;;;;36.93;12.87;;;;;;;-4.64;94.79;102886.00;5131624;27;21022;-71
2022/12/18 06:35:54;;;;;;;32.90;14.10;;;;;;;-4.66;95.04;102900.31;5134290;27;20793;-71
2022/12/18 06:38:21;;;;;;;36.33;13.80;;;;;;;-4.79;95.52;102903.25;5132434;27;20471;-72
2022/12/18 06:40:48;;;;;;;45.07;15.57;;;;;;;-4.79;95.30;102911.19;5133969;27;20435;-71
2022/12/18 06:43:14;;;;;;;32.93;13.23;;;;;;;-4.74;95.70;102905.47;5131798;27;20489;-71
2022/12/18 06:45:43;;;;;;;32.03;13.20;;;;;;;-4.71;96.25;102927.19;5132921;27;20487;-72
2022/12/18 06:48:09;;;;;;;45.63;13.80;;;;;;;-4.66;95.98;102930.22;5124428;27;20499;-71
2022/12/18 06:50:36;;;;;;;34.90;11.83;;;;;;;-4.65;95.54;102939.84;5116674;28;20454;-72
2022/12/18 06:53:02;;;;;;;38.07;11.27;;;;;;;-4.69;95.33;102938.47;5132674;28;20564;-69
2022/12/18 06:55:29;;;;;;;31.77;12.70;;;;;;;-4.75;95.56;102932.91;5131360;28;20879;-68
2022/12/18 06:57:56;;;;;;;33.43;10.90;;;;;;;-4.85;95.43;102928.47;5134051;28;20458;-71
2022/12/18 07:00:22;;;;;;;36.67;13.53;;;;;;;-4.89;95.48;102924.44;5118790;28;20468;-71
2022/12/18 07:02:50;;;;;;;31.92;12.95;;;;;;;-4.90;95.84;102922.75;5133535;28;20449;-69
2022/12/18 07:05:17;;;;;;;32.15;11.70;;;;;;;-4.94;96.45;102921.38;5136864;27;20619;-68
2022/12/18 07:07:43;;;;;;;35.22;11.70;;;;;;;-4.94;96.57;102916.09;5137359;27;20208;-69
2022/12/18 07:10:10;;;;;;;30.30;13.70;;;;;;;-4.93;97.18;102916.91;5137976;27;20197;-70
2022/12/18 07:12:37;;;;;;;34.40;12.97;;;;;;;-4.90;97.18;102921.94;5120648;27;20458;-69
2022/12/18 07:15:04;;;;;;;38.27;12.97;;;;;;;-4.94;95.77;102918.72;5117484;28;20540;-69
2022/12/18 07:17:31;;;;;;;30.93;12.80;;;;;;;-5.05;95.68;102918.88;5134304;27;20564;-69
2022/12/18 07:19:59;;;;;;;34.03;11.43;;;;;;;-4.98;96.94;102925.28;5123231;27;20487;-70
2022/12/18 07:22:26;;;;;;;34.38;12.27;;;;;;;-4.88;97.16;102931.38;5117212;28;20936;-69
2022/12/18 07:24:52;;;;;;;33.38;11.43;;;;;;;-4.82;96.73;102928.19;5117071;27;20209;-70
2022/12/18 07:27:19;;;;;;;36.55;11.38;;;;;;;-4.86;96.89;102929.44;5127887;27;20205;-69
2022/12/18 07:29:46;;;;;;;30.77;10.88;;;;;;;-4.89;96.60;102928.88;5137936;27;20225;-69
2022/12/18 07:32:12;;;;;;;28.27;11.07;;;;;;;-4.77;96.57;102937.50;5125002;27;20686;-69
2022/12/18 07:34:39;;;;;;;32.73;11.87;;;;;;;-4.71;96.35;102929.00;5117129;28;20558;-69
2022/12/18 07:37:07;;;;;;;40.00;12.70;;;;;;;-4.61;95.71;102924.50;5130998;27;20545;-68
2022/12/18 07:39:33;;;;;;;28.83;11.00;;;;;;;-4.59;95.71;102917.28;5137627;27;20465;-69
2022/12/18 07:44:44;;;;;;;30.30;12.60;;;;;;;-4.60;95.65;102919.09;5137281;27;20418;-69
2022/12/18 07:47:11;;;;;;;34.20;12.10;;;;;;;-4.59;95.09;102915.47;5134698;27;20966;-69
2022/12/18 07:49:38;;;;;;;35.63;11.60;;;;;;;-4.67;95.03;102912.72;5134705;27;20550;-69
2022/12/18 07:52:04;;;;;;;29.20;11.00;;;;;;;-4.63;96.01;102914.09;5137445;27;20545;-70
2022/12/18 07:54:32;;;;;;;30.43;11.80;;;;;;;-4.64;96.55;102924.81;5117582;27;20479;-70
2022/12/18 07:57:00;;;;;;;36.17;11.97;;;;;;;-4.63;97.04;102929.13;5116448;28;20880;-70
2022/12/18 07:59:27;;;;;;;39.00;12.70;;;;;;;-4.60;97.61;102920.91;5118777;27;20477;-70
2022/12/18 08:01:53;;;;;;;40.73;14.20;;;;;;;-4.44;97.34;102925.59;5130222;27;20455;-70
2022/12/18 08:04:20;;;;;;;35.93;11.73;;;;;;;-4.40;97.11;102938.38;5137104;27;20446;-70
2022/12/18 08:06:47;;;;;;;46.13;13.07;;;;;;;-4.37;96.51;102935.47;5138276;27;20446;-71
2022/12/18 08:09:13;;;;;;;40.87;13.97;;;;;;;-4.31;96.57;102932.22;5137973;27;20490;-70
2022/12/18 08:11:41;;;;;;;32.97;13.20;;;;;;;-4.49;96.14;102938.41;5137033;27;20441;-70
2022/12/18 08:14:08;;;;;;;33.80;13.70;;;;;;;-4.38;97.19;102951.47;5136991;27;20578;-70
2022/12/18 08:16:35;;;;;;;56.80;14.73;;;;;;;-4.38;96.50;102948.84;5136266;27;20538;-70
2022/12/18 08:19:02;;;;;;;47.10;15.20;;;;;;;-4.28;96.66;102951.44;5136672;27;21018;-70
2022/12/18 08:21:30;;;;;;;49.60;17.33;;;;;;;-4.20;96.15;102948.91;5136885;27;20475;-70
2022/12/18 08:23:58;;;;;;;45.90;13.77;;;;;;;-4.23;95.49;102946.56;5136853;27;20473;-70
2022/12/18 08:26:27;;;;;;;51.23;15.07;;;;;;;-4.16;96.18;102942.31;5136543;27;20445;-70
2022/12/18 08:28:56;;;;;;;51.63;14.93;;;;;;;-4.18;95.47;102947.78;5136348;27;20463;-70
2022/12/18 08:31:23;;;;;;;45.37;16.80;;;;;;;-4.18;95.49;102950.41;5136359;27;20439;-69
2022/12/18 08:33:51;;;;;;;39.30;14.37;;;;;;;-4.08;95.93;102955.66;5136630;27;20585;-70
2022/12/18 08:36:18;;;;;;;54.83;17.87;;;;;;;-4.13;96.53;102964.03;5136563;27;20504;-70
2022/12/18 08:38:44;;;;;;;39.43;14.30;;;;;;;-4.04;96.63;102959.69;5136419;27;20994;-69
2022/12/18 08:41:14;;;;;;;43.40;15.60;;;;;;;-4.00;96.66;102952.31;5136455;27;20534;-70
2022/12/18 08:46:31;;;;;;;34.63;13.63;;;;;;;-3.87;96.23;102961.56;5136545;27;20530;-70
2022/12/18 08:48:58;;;;;;;44.03;15.63;;;;;;;-3.76;95.84;102970.28;5135939;27;20465;-70
2022/12/18 08:51:24;;;;;;;41.97;12.70;;;;;;;-3.75;95.22;102971.97;5136260;27;20526;-70
2022/12/18 08:53:51;;;;;;;34.40;13.80;;;;;;;-3.70;95.22;102977.66;5136109;27;20478;-70
2022/12/18 08:56:18;;;;;;;45.23;14.30;;;;;;;-3.74;95.08;102977.13;5136269;27;20439;-70
2022/12/18 08:58:44;;;;;;;37.40;12.87;;;;;;;-3.76;95.22;102972.94;5135735;27;20465;-69
2022/12/18 09:01:13;;;;;;;39.10;14.87;;;;;;;-3.78;95.34;102972.25;5136157;27;20445;-70
2022/12/18 09:03:42;;;;;;;28.00;11.73;;;;;;;-3.70;95.18;102975.84;5136039;27;20439;-70
2022/12/18 09:06:08;;;;;;;34.60;11.97;;;;;;;-3.64;95.25;102980.53;5135894;27;20525;-70
2022/12/18 09:08:36;;;;;;;51.67;16.47;;;;;;;-3.53;94.55;102990.13;5127899;27;20550;-70
2022/12/18 09:11:02;;;;;;;33.40;10.80;;;;;;;-3.52;94.37;102997.06;5126886;27;20542;-70
2022/12/18 09:13:29;;;;;;;46.63;12.80;;;;;;;-3.61;93.89;102992.66;5125344;27;20479;-71
2022/12/18 09:15:56;;;;;;;28.53;10.53;;;;;;;-3.63;94.27;102984.03;5115277;28;20442;-70
2022/12/18 09:18:24;;;;;;;25.57;10.57;;;;;;;-3.64;95.18;102987.66;5131573;27;20470;-70
2022/12/18 09:20:52;;;;;;;27.27;11.40;;;;;;;-3.72;94.43;102982.25;5133541;27;20459;-70
2022/12/18 09:23:20;;;;;;;34.37;12.40;;;;;;;-3.86;94.90;102991.53;5135325;27;20452;-71
2022/12/18 09:25:46;;;;;;;20.57;8.57;;;;;;;-3.88;96.07;102991.69;5135319;27;20441;-70
2022/12/18 09:28:15;;;;;;;25.90;10.60;;;;;;;-3.78;95.83;102998.75;5134445;27;20553;-70
2022/12/18 09:30:43;;;;;;;28.13;10.40;;;;;;;-3.77;96.18;103003.06;5135559;27;20819;-70
2022/12/18 09:33:10;;;;;;;31.63;11.80;;;;;;;-3.69;96.07;103000.50;5135453;27;20819;-70
2022/12/18 09:35:41;;;;;;;36.70;12.40;;;;;;;-3.74;96.31;102986.88;5135353;27;20600;-70
2022/12/18 09:38:13;;;;;;;32.37;13.83;;;;;;;-3.66;96.22;102984.34;5135272;27;20553;-70
2022/12/18 09:40:44;;;;;;;29.33;11.97;;;;;;;-3.66;95.92;102973.75;5135495;27;20519;-70
2022/12/18 09:43:18;;;;;;;29.60;12.00;;;;;;;-3.61;95.86;102982.06;5135304;27;20427;-70
2022/12/18 09:45:48;;;;;;;30.17;10.97;;;;;;;-3.60;95.80;102967.84;5135172;27;20495;-70
2022/12/18 09:48:22;;;;;;;27.30;12.07;;;;;;;-3.56;96.17;102974.50;5135099;27;20505;-71
2022/12/18 09:50:50;;;;;;;28.63;11.60;;;;;;;-3.48;95.73;102958.72;5135153;27;20426;-71
2022/12/18 09:53:26;;;;;;;37.93;10.07;;;;;;;-3.53;95.28;102952.22;5134847;27;20442;-71
2022/12/18 09:55:54;;;;;;;35.37;12.40;;;;;;;-3.50;95.11;102946.59;5135073;27;20465;-70
2022/12/18 09:58:29;;;;;;;33.33;12.10;;;;;;;-3.56;94.67;102938.25;5134621;27;21009;-71
2022/12/18 10:00:55;;;;;;;27.30;11.13;;;;;;;-3.55;95.22;102942.56;5134747;27;20410;-70
2022/12/18 10:03:23;;;;;;;30.60;11.70;;;;;;;-3.47;95.30;102935.72;5134958;27;20485;-70
2022/12/18 10:06:02;;;;;;;32.30;12.60;;;;;;;-3.50;95.42;102939.47;5134886;27;20518;-71
2022/12/18 10:08:38;;;;;;;37.83;13.93;;;;;;;-3.42;96.13;102939.56;5134768;27;20458;-70
2022/12/18 10:11:27;;;;;;;31.20;10.20;;;;;;;-3.28;95.87;102938.22;5135012;27;20418;-70
2022/12/18 10:14:01;;;;;;;35.50;11.37;;;;;;;-3.22;95.22;102936.78;5134675;27;20451;-69
2022/12/18 10:16:36;;;;;;;28.17;11.37;;;;;;;-3.16;94.97;102942.31;5134376;27;20509;-73
2022/12/18 10:19:19;;;;;;;35.20;11.93;;;;;;;-3.14;94.23;102935.06;5134430;27;20446;-71
2022/12/18 10:21:52;;;;;;;29.30;12.50;;;;;;;-3.19;94.75;102936.47;5134362;27;20479;-72
2022/12/18 10:24:28;;;;;;;35.50;12.13;;;;;;;-3.23;95.08;102927.16;5134174;27;20422;-71
2022/12/18 10:27:01;;;;;;;26.43;12.07;;;;;;;-3.24;94.73;102925.50;5134408;27;20560;-70
2022/12/18 10:29:28;;;;;;;37.47;12.90;;;;;;;-3.20;94.86;102921.56;5134171;27;20459;-69
2022/12/18 10:31:55;;;;;;;37.50;12.30;;;;;;;-3.21;94.50;102925.19;5134013;27;20893;-69
2022/12/18 10:34:21;;;;;;;43.17;13.40;;;;;;;-3.12;94.28;102924.28;5134340;27;20569;-69
2022/12/18 10:36:48;;;;;;;42.37;11.87;;;;;;;-3.17;94.60;102918.63;5134350;27;20439;-69
2022/12/18 10:39:17;;;;;;;34.60;12.70;;;;;;;-3.13;94.61;102912.03;5134016;27;20459;-69
2022/12/18 10:41:45;;;;;;;30.97;12.20;;;;;;;-3.06;94.53;102905.09;5133908;27;20889;-70
2022/12/18 10:44:17;;;;;;;27.47;12.50;;;;;;;-3.18;94.82;102901.88;5133985;27;20927;-70
2022/12/18 10:46:44;;;;;;;32.87;10.90;;;;;;;-3.22;94.98;102910.28;5134190;27;20423;-70
2022/12/18 10:49:22;;;;;;;31.30;12.23;;;;;;;-3.19;94.61;102902.00;5133862;27;20906;-70
2022/12/18 10:51:50;;;;;;;33.97;12.03;;;;;;;-3.26;94.94;102895.69;5134257;27;20415;-70
2022/12/18 10:54:19;;;;;;;32.97;11.23;;;;;;;-3.28;95.42;102894.97;5133741;28;20560;-70
2022/12/18 10:56:47;;;;;;;30.40;12.10;;;;;;;-3.13;95.11;102894.31;5133788;28;20474;-69
2022/12/18 10:59:16;;;;;;;30.27;10.87;;;;;;;-3.09;94.73;102881.59;5133884;28;20474;-69
2022/12/18 11:01:51;;;;;;;37.57;12.30;;;;;;;-3.11;94.73;102899.44;5133768;28;20927;-70
2022/12/18 11:04:21;;;;;;;26.90;11.43;;;;;;;-3.15;95.21;102892.78;5134012;28;20438;-69
2022/12/18 11:06:57;;;;;;;30.63;10.07;;;;;;;-3.03;95.51;102896.03;5133682;28;20438;-69
2022/12/18 11:09:26;;;;;;;27.03;10.90;;;;;;;-3.01;94.91;102908.16;5133835;28;20475;-69
2022/12/18 11:11:56;;;;;;;24.90;9.97;;;;;;;-3.04;94.85;102908.47;5133874;28;20471;-69
2022/12/18 11:14:25;;;;;;;29.00;10.60;;;;;;;-2.98;95.39;102910.47;5133788;28;20469;-69
2022/12/18 11:16:53;;;;;;;28.20;10.80;;;;;;;-2.97;95.22;102901.53;5133965;28;20779;-70
2022/12/18 11:19:32;;;;;;;29.03;10.87;;;;;;;-3.10;95.83;102899.31;5134118;28;20550;-69
2022/12/18 11:22:00;;;;;;;30.20;10.00;;;;;;;-3.03;96.55;102894.22;5133966;28;20498;-70
2022/12/18 11:24:31;;;;;;;25.23;9.10;;;;;;;-2.87;96.62;102897.00;5133602;28;20533;-70