Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:38;;;;;;;2.35;0.80;;;;;;;;;;5038652;28;20069;-74
2021/12/18 00:03:06;;;;;;;1.63;0.65;;;;;;;;;;5041002;28;20069;-74
2021/12/18 00:05:32;;;;;;;0.82;0.45;;;;;;;;;;5048999;28;20126;-74
2021/12/18 00:07:59;;;;;;;0.63;0.45;;;;;;;;;;5048823;28;20412;-75
2021/12/18 00:10:26;;;;;;;0.57;0.50;;;;;;;;;;5050312;28;20060;-75
2021/12/18 00:12:53;;;;;;;2.45;0.40;;;;;;;;;;5053422;28;20090;-74
2021/12/18 00:15:20;;;;;;;1.20;0.60;;;;;;;;;;5054639;28;20056;-73
2021/12/18 00:17:47;;;;;;;1.15;0.65;;;;;;;;;;5046306;28;20429;-73
2021/12/18 00:20:15;;;;;;;1.10;0.60;;;;;;;;;;5050354;28;20072;-74
2021/12/18 00:22:42;;;;;;;1.00;0.50;;;;;;;;;;5044423;28;21250;-74
2021/12/18 00:25:08;;;;;;;0.65;0.32;;;;;;;;;;5034807;28;20111;-73
2021/12/18 00:27:35;;;;;;;0.52;0.32;;;;;;;;;;5052127;28;20069;-75
2021/12/18 00:30:01;;;;;;;0.95;0.47;;;;;;;;;;5048278;28;20057;-75
2021/12/18 00:32:28;;;;;;;0.70;0.50;;;;;;;;;;5046116;28;20057;-74
2021/12/18 00:34:54;;;;;;;0.90;0.47;;;;;;;;;;5049571;28;20052;-74
2021/12/18 00:37:21;;;;;;;0.98;0.50;;;;;;;;;;5048262;28;20485;-75
2021/12/18 00:39:55;;;;;;;1.05;0.50;;;;;;;;;;5048378;28;20102;-75
2021/12/18 00:42:47;;;;;;;0.93;0.40;;;;;;;;;;5048364;28;20068;-75
2021/12/18 00:45:14;;;;;;;0.93;0.43;;;;;;;;;;5054563;28;20060;-74
2021/12/18 00:47:41;;;;;;;0.88;0.45;;;;;;;;;;5046347;28;20659;-74
2021/12/18 00:50:09;;;;;;;0.63;0.20;;;;;;;;;;5051911;28;20064;-74
2021/12/18 00:52:36;;;;;;;0.68;0.40;;;;;;;;;;5046708;28;20496;-74
2021/12/18 00:55:03;;;;;;;1.10;0.40;;;;;;;;;;5045259;28;20064;-74
2021/12/18 00:57:29;;;;;;;1.27;0.68;;;;;;;;;;5049356;28;20425;-74
2021/12/18 01:00:00;;;;;;;0.60;0.40;;;;;;;;;;5052401;28;20064;-74
2021/12/18 01:02:28;;;;;;;0.20;0.20;;;;;;;;;;5055665;28;20064;-74
2021/12/18 01:04:55;;;;;;;0.60;0.35;;;;;;;;;;5053323;28;20515;-74
2021/12/18 01:07:21;;;;;;;0.30;0.25;;;;;;;;;;5057788;28;20567;-74
2021/12/18 01:10:03;;;;;;;0.57;0.30;;;;;;;;;;5052138;28;20520;-75
2021/12/18 01:12:43;;;;;;;1.63;0.50;;;;;;;;;;5050587;28;20056;-75
2021/12/18 01:15:27;;;;;;;0.93;0.40;;;;;;;;;;5047049;28;20048;-74
2021/12/18 01:23:24;;;;;;;0.88;0.40;;;;;;;;;;5052815;28;20079;-75
2021/12/18 01:25:51;;;;;;;1.15;0.50;;;;;;;;;;5045895;28;20049;-75
2021/12/18 01:28:18;;;;;;;1.20;0.60;;;;;;;;;;5052259;28;20091;-75
2021/12/18 01:30:44;;;;;;;1.67;0.88;;;;;;;;;;5050474;28;20048;-75
2021/12/18 01:33:11;;;;;;;0.98;0.50;;;;;;;;;;5047799;28;20511;-75
2021/12/18 01:35:38;;;;;;;0.65;0.40;;;;;;;;;;5039684;28;20062;-75
2021/12/18 01:38:04;;;;;;;0.93;0.50;;;;;;;;;;5048025;28;20678;-74
2021/12/18 01:40:31;;;;;;;0.93;0.50;;;;;;;;;;5052160;28;20582;-74
2021/12/18 01:53:42;;;;;;;0.85;0.35;;;;;;;;;;5047850;28;20296;-78
2021/12/18 01:56:09;;;;;;;0.80;0.52;;;;;;;;;;5046970;28;20052;-75
2021/12/18 01:58:36;;;;;;;1.35;0.60;;;;;;;;;;5049710;28;20049;-75
2021/12/18 02:01:03;;;;;;;0.68;0.40;;;;;;;;;;5051464;28;20191;-73
2021/12/18 02:03:30;;;;;;;1.40;0.50;;;;;;;;;;5049905;28;20069;-74
2021/12/18 02:05:57;;;;;;;0.73;0.40;;;;;;;;;;5051589;28;20045;-75
2021/12/18 02:08:25;;;;;;;0.50;0.40;;;;;;;;;;5041625;28;20154;-76
2021/12/18 02:10:57;;;;;;;1.80;0.60;;;;;;;;;;5051814;28;20057;-77
2021/12/18 02:19:35;;;;;;;1.23;0.55;;;;;;;;;;5046006;28;20091;-76
2021/12/18 02:21:44;;;;;;;0.95;0.47;;;;;;;;;;5039625;28;20064;-75
2021/12/18 02:24:10;;;;;;;1.42;0.50;;;;;;;;;;5047578;28;20030;-75
2021/12/18 02:26:37;;;;;;;0.90;0.52;;;;;;;;;;5030292;28;20067;-75
2021/12/18 02:29:05;;;;;;;4.45;0.50;;;;;;;;;;5051881;28;20567;-75
2021/12/18 02:31:32;;;;;;;1.00;0.50;;;;;;;;;;5029940;28;20029;-74
2021/12/18 02:33:59;;;;;;;1.23;0.57;;;;;;;;;;5047630;28;20067;-75
2021/12/18 02:36:26;;;;;;;1.85;0.52;;;;;;;;;;5054378;28;20061;-75
2021/12/18 02:41:40;;;;;;;1.02;0.43;;;;;;;;;;5051024;28;20076;-75
2021/12/18 02:44:08;;;;;;;0.98;0.40;;;;;;;;;;5049709;28;20493;-75
2021/12/18 02:46:34;;;;;;;0.52;0.40;;;;;;;;;;5049939;28;20558;-75
2021/12/18 02:49:08;;;;;;;0.50;0.40;;;;;;;;;;5048107;28;20068;-74
2021/12/18 02:51:34;;;;;;;0.70;0.50;;;;;;;;;;5047717;28;20065;-73
2021/12/18 02:54:00;;;;;;;0.70;0.30;;;;;;;;;;5049910;28;20095;-74
2021/12/18 02:56:27;;;;;;;1.30;0.47;;;;;;;;;;5046058;28;20061;-74
2021/12/18 02:58:58;;;;;;;1.67;0.50;;;;;;;;;;5045311;28;20111;-73
2021/12/18 03:01:25;;;;;;;0.47;0.40;;;;;;;;;;5044674;28;20084;-74
2021/12/18 03:03:54;;;;;;;0.52;0.35;;;;;;;;;;5052655;28;20052;-74
2021/12/18 03:20:27;;;;;;;0.60;0.30;;;;;;;;;;5054061;28;20083;-74
2021/12/18 03:25:25;;;;;;;0.40;0.30;;;;;;;;;;5010990;28;20068;-74
2021/12/18 03:27:52;;;;;;;0.35;0.20;;;;;;;;;;5045428;28;20060;-74
2021/12/18 03:30:19;;;;;;;0.40;0.30;;;;;;;;;;5049385;28;20110;-74
2021/12/18 03:32:46;;;;;;;0.40;0.20;;;;;;;;;;5048066;28;20056;-74
2021/12/18 03:35:13;;;;;;;0.30;0.30;;;;;;;;;;5048406;28;20061;-74
2021/12/18 03:37:39;;;;;;;0.45;0.30;;;;;;;;;;5052881;28;20109;-73
2021/12/18 03:40:07;;;;;;;0.30;0.20;;;;;;;;;;5043742;28;20073;-73
2021/12/18 03:42:34;;;;;;;0.22;0.20;;;;;;;;;;5043271;28;20080;-74
2021/12/18 03:45:00;;;;;;;0.15;0.10;;;;;;;;;;5045818;28;20519;-73
2021/12/18 03:47:26;;;;;;;0.40;0.30;;;;;;;;;;5044558;28;20064;-73
2021/12/18 03:49:53;;;;;;;0.40;0.28;;;;;;;;;;5049634;28;20190;-73
2021/12/18 03:52:19;;;;;;;0.65;0.20;;;;;;;;;;5045508;28;20496;-74
2021/12/18 03:54:46;;;;;;;0.38;0.15;;;;;;;;;;5025821;28;20497;-73
2021/12/18 03:57:12;;;;;;;0.43;0.20;;;;;;;;;;5047446;28;20050;-74
2021/12/18 03:59:38;;;;;;;0.30;0.17;;;;;;;;;;5042068;28;20064;-74
2021/12/18 04:02:05;;;;;;;0.38;0.17;;;;;;;;;;5031213;28;20434;-74
2021/12/18 04:04:31;;;;;;;0.55;0.30;;;;;;;;;;5044951;28;20182;-75
2021/12/18 04:06:59;;;;;;;0.60;0.35;;;;;;;;;;5041198;28;20527;-74
2021/12/18 04:09:28;;;;;;;0.55;0.20;;;;;;;;;;5047078;28;20060;-76
2021/12/18 04:11:55;;;;;;;0.57;0.20;;;;;;;;;;5049879;28;20056;-75
2021/12/18 04:14:21;;;;;;;0.50;0.20;;;;;;;;;;5045334;28;20033;-75
2021/12/18 04:16:48;;;;;;;0.70;0.30;;;;;;;;;;5054316;28;20060;-75
2021/12/18 04:19:14;;;;;;;0.68;0.30;;;;;;;;;;5056218;28;20072;-75
2021/12/18 04:21:41;;;;;;;0.20;0.13;;;;;;;;;;5051735;28;20495;-75
2021/12/18 04:24:07;;;;;;;0.32;0.22;;;;;;;;;;5052117;28;20060;-74
2021/12/18 04:26:35;;;;;;;0.20;0.20;;;;;;;;;;5050488;28;20068;-74
2021/12/18 04:29:06;;;;;;;0.60;0.22;;;;;;;;;;5052286;28;20052;-75
2021/12/18 04:31:33;;;;;;;0.85;0.40;;;;;;;;;;5050150;28;20025;-74
2021/12/18 04:34:00;;;;;;;0.63;0.47;;;;;;;;;;5051429;28;20052;-74
2021/12/18 04:36:26;;;;;;;0.43;0.25;;;;;;;;;;5033727;28;20057;-74
2021/12/18 04:38:52;;;;;;;1.30;0.47;;;;;;;;;;5053116;28;20060;-73
2021/12/18 04:41:37;;;;;;;2.50;0.50;;;;;;;;;;5052920;28;20064;-74
2021/12/18 04:44:04;;;;;;;0.75;0.40;;;;;;;;;;5054753;28;20063;-76
2021/12/18 04:46:31;;;;;;;0.70;0.30;;;;;;;;;;5052383;28;20048;-75
2021/12/18 04:48:57;;;;;;;0.93;0.45;;;;;;;;;;5053322;28;20076;-74
2021/12/18 04:51:24;;;;;;;0.77;0.38;;;;;;;;;;5054832;28;20598;-74
2021/12/18 04:53:50;;;;;;;0.63;0.40;;;;;;;;;;5053500;28;20115;-74
2021/12/18 04:56:16;;;;;;;1.00;0.40;;;;;;;;;;5051092;28;20566;-75
2021/12/18 04:58:43;;;;;;;0.73;0.43;;;;;;;;;;5035661;28;20099;-74
2021/12/18 05:01:09;;;;;;;0.95;0.50;;;;;;;;;;5058641;28;20115;-74
2021/12/18 05:03:38;;;;;;;0.70;0.47;;;;;;;;;;5053121;28;20053;-74
2021/12/18 05:06:05;;;;;;;0.70;0.40;;;;;;;;;;5056534;28;20113;-74
2021/12/18 05:08:31;;;;;;;0.82;0.40;;;;;;;;;;5051621;28;20505;-74
2021/12/18 05:10:57;;;;;;;0.30;0.22;;;;;;;;;;5051290;28;20055;-75
2021/12/18 05:13:24;;;;;;;0.57;0.35;;;;;;;;;;5060029;28;20067;-75
2021/12/18 05:15:50;;;;;;;0.85;0.20;;;;;;;;;;5036389;28;20053;-75
2021/12/18 05:18:16;;;;;;;0.70;0.30;;;;;;;;;;5056016;28;20061;-75
2021/12/18 05:20:43;;;;;;;0.45;0.30;;;;;;;;;;5055913;28;20508;-75
2021/12/18 05:23:09;;;;;;;0.90;0.45;;;;;;;;;;5065095;28;20024;-75
2021/12/18 05:25:36;;;;;;;0.50;0.30;;;;;;;;;;5064664;28;20049;-75
2021/12/18 05:28:02;;;;;;;0.38;0.22;;;;;;;;;;5061225;28;20031;-75
2021/12/18 05:30:29;;;;;;;0.63;0.30;;;;;;;;;;5076209;28;20048;-75
2021/12/18 05:32:55;;;;;;;0.73;0.40;;;;;;;;;;5074746;28;20025;-75
2021/12/18 05:35:21;;;;;;;0.90;0.20;;;;;;;;;;5074088;28;20151;-74
2021/12/18 05:37:51;;;;;;;0.30;0.20;;;;;;;;;;5052376;28;20045;-74
2021/12/18 05:40:21;;;;;;;0.30;0.20;;;;;;;;;;5069182;28;20025;-75
2021/12/18 05:42:50;;;;;;;0.30;0.30;;;;;;;;;;5055758;28;20049;-75
2021/12/18 05:45:16;;;;;;;0.85;0.30;;;;;;;;;;5067541;28;20060;-75
2021/12/18 05:47:43;;;;;;;0.20;0.10;;;;;;;;;;5071750;28;20040;-76
2021/12/18 05:50:11;;;;;;;0.20;0.20;;;;;;;;;;5073289;28;20060;-76
2021/12/18 05:52:37;;;;;;;0.30;0.30;;;;;;;;;;5076054;28;20029;-76
2021/12/18 05:55:04;;;;;;;0.32;0.30;;;;;;;;;;5070509;28;20013;-76
2021/12/18 05:57:31;;;;;;;0.45;0.40;;;;;;;;;;5053524;28;20036;-75
2021/12/18 05:59:57;;;;;;;0.63;0.20;;;;;;;;;;5064597;28;20041;-76
2021/12/18 06:02:24;;;;;;;0.63;0.25;;;;;;;;;;5050426;28;20072;-75
2021/12/18 06:04:50;;;;;;;0.20;0.20;;;;;;;;;;5055292;28;20511;-75
2021/12/18 06:07:28;;;;;;;0.45;0.20;;;;;;;;;;5051635;28;20060;-76
2021/12/18 06:09:55;;;;;;;0.20;0.20;;;;;;;;;;5054224;28;20037;-75
2021/12/18 06:12:21;;;;;;;0.40;0.20;;;;;;;;;;5049002;28;20060;-75
2021/12/18 06:14:48;;;;;;;0.40;0.28;;;;;;;;;;5045072;28;20033;-75
2021/12/18 06:17:14;;;;;;;0.55;0.30;;;;;;;;;;5049578;28;20457;-76
2021/12/18 06:19:40;;;;;;;0.60;0.22;;;;;;;;;;5048470;28;20053;-76
2021/12/18 06:22:07;;;;;;;0.60;0.40;;;;;;;;;;5049455;28;20076;-76
2021/12/18 06:24:33;;;;;;;0.63;0.30;;;;;;;;;;5055994;28;20080;-76
2021/12/18 06:27:00;;;;;;;0.90;0.40;;;;;;;;;;5058130;28;20052;-75
2021/12/18 06:29:26;;;;;;;0.40;0.30;;;;;;;;;;5050947;28;20060;-75
2021/12/18 06:31:52;;;;;;;0.28;0.20;;;;;;;;;;5037093;28;20111;-73
2021/12/18 06:34:19;;;;;;;0.10;0.10;;;;;;;;;;5054304;28;20103;-74
2021/12/18 06:36:45;;;;;;;0.20;0.17;;;;;;;;;;5049180;28;20056;-74
2021/12/18 06:39:11;;;;;;;0.32;0.30;;;;;;;;;;5058195;28;20068;-73
2021/12/18 06:41:39;;;;;;;0.60;0.43;;;;;;;;;;5051732;28;20594;-74
2021/12/18 06:44:05;;;;;;;0.32;0.30;;;;;;;;;;5049056;28;20154;-73
2021/12/18 06:46:32;;;;;;;0.65;0.30;;;;;;;;;;5047516;28;20053;-73
2021/12/18 06:48:59;;;;;;;0.40;0.30;;;;;;;;;;5057974;28;20056;-74
2021/12/18 06:51:25;;;;;;;0.20;0.20;;;;;;;;;;5054668;28;20060;-74
2021/12/18 06:53:52;;;;;;;0.35;0.30;;;;;;;;;;5051908;28;20086;-74
2021/12/18 06:56:18;;;;;;;0.30;0.20;;;;;;;;;;5032785;28;20470;-74
2021/12/18 06:58:44;;;;;;;0.28;0.20;;;;;;;;;;5030253;28;20052;-77
2021/12/18 07:01:11;;;;;;;0.75;0.30;;;;;;;;;;5045467;28;20076;-75
2021/12/18 07:03:37;;;;;;;0.43;0.30;;;;;;;;;;5049636;28;20053;-74
2021/12/18 07:06:03;;;;;;;0.28;0.20;;;;;;;;;;5032974;28;20143;-75
2021/12/18 07:08:30;;;;;;;0.57;0.30;;;;;;;;;;5048043;28;20457;-76
2021/12/18 07:10:56;;;;;;;0.32;0.20;;;;;;;;;;5038926;28;20515;-75
2021/12/18 07:13:23;;;;;;;0.17;0.17;;;;;;;;;;5048907;28;20068;-75
2021/12/18 07:15:50;;;;;;;0.30;0.15;;;;;;;;;;5049141;28;20029;-75
2021/12/18 07:18:17;;;;;;;0.38;0.20;;;;;;;;;;5044727;28;20060;-75
2021/12/18 07:20:43;;;;;;;0.20;0.13;;;;;;;;;;5048062;28;20441;-75
2021/12/18 07:23:09;;;;;;;0.20;0.10;;;;;;;;;;5048866;28;20060;-75
2021/12/18 07:25:36;;;;;;;0.38;0.20;;;;;;;;;;5047928;28;20476;-75
2021/12/18 07:28:02;;;;;;;0.20;0.10;;;;;;;;;;5049199;28;20746;-74
2021/12/18 07:30:29;;;;;;;1.90;0.30;;;;;;;;;;5030790;28;20060;-73
2021/12/18 07:32:55;;;;;;;0.20;0.13;;;;;;;;;;5046111;28;20060;-74
2021/12/18 07:35:22;;;;;;;0.20;0.10;;;;;;;;;;5048902;28;20053;-74
2021/12/18 07:37:48;;;;;;;0.20;0.20;;;;;;;;;;5052216;28;20060;-74
2021/12/18 07:40:15;;;;;;;0.20;0.20;;;;;;;;;;5048982;28;20100;-74
2021/12/18 07:42:41;;;;;;;0.10;0.10;;;;;;;;;;5045173;28;20068;-75
2021/12/18 07:45:08;;;;;;;0.50;0.20;;;;;;;;;;5048494;28;20065;-75
2021/12/18 07:47:35;;;;;;;0.45;0.20;;;;;;;;;;5047373;28;20057;-76
2021/12/18 07:50:05;;;;;;;0.28;0.20;;;;;;;;;;5030303;28;20515;-74
2021/12/18 07:52:31;;;;;;;0.20;0.20;;;;;;;;;;5045662;28;20097;-75
2021/12/18 07:54:57;;;;;;;0.50;0.20;;;;;;;;;;5046452;28;20106;-74
2021/12/18 07:57:24;;;;;;;0.20;0.10;;;;;;;;;;5048468;28;20544;-75
2021/12/18 07:59:50;;;;;;;0.40;0.20;;;;;;;;;;5046045;28;20064;-75
2021/12/18 08:02:17;;;;;;;0.20;0.10;;;;;;;;;;5054305;28;20081;-75
2021/12/18 08:04:43;;;;;;;0.32;0.28;;;;;;;;;;5029045;28;21282;-75
2021/12/18 08:07:09;;;;;;;0.17;0.17;;;;;;;;;;5046149;28;20060;-74
2021/12/18 08:09:36;;;;;;;0.50;0.30;;;;;;;;;;5046726;28;20127;-75
2021/12/18 08:12:02;;;;;;;0.20;0.20;;;;;;;;;;5047885;28;20063;-77
2021/12/18 08:14:29;;;;;;;1.75;0.95;;;;;;;;;;5045470;28;20064;-78
2021/12/18 08:16:55;;;;;;;2.55;0.45;;;;;;;;;;5048168;28;20489;-75
2021/12/18 08:19:21;;;;;;;0.55;0.30;;;;;;;;;;5045285;28;20057;-75
2021/12/18 08:21:48;;;;;;;5.13;0.30;;;;;;;;;;5047178;28;20072;-76
2021/12/18 08:24:14;;;;;;;0.30;0.20;;;;;;;;;;5047011;28;20064;-78
2021/12/18 08:26:41;;;;;;;0.63;0.30;;;;;;;;;;5046648;28;20053;-78
2021/12/18 08:29:07;;;;;;;0.35;0.32;;;;;;;;;;5046504;28;20110;-79
2021/12/18 08:31:33;;;;;;;0.60;0.40;;;;;;;;;;5047124;28;20063;-79
2021/12/18 08:34:00;;;;;;;0.93;0.43;;;;;;;;;;5035893;28;20457;-78
2021/12/18 08:36:26;;;;;;;0.57;0.40;;;;;;;;;;5050681;28;20053;-78
2021/12/18 08:38:53;;;;;;;0.63;0.40;;;;;;;;;;5047662;28;20072;-78
2021/12/18 08:41:20;;;;;;;0.57;0.35;;;;;;;;;;5048242;28;20075;-79
2021/12/18 08:43:48;;;;;;;0.75;0.35;;;;;;;;;;5047162;28;20099;-78
2021/12/18 08:46:15;;;;;;;1.02;0.40;;;;;;;;;;5048045;28;20444;-79
2021/12/18 08:48:41;;;;;;;0.50;0.20;;;;;;;;;;5044572;28;20044;-78
2021/12/18 08:51:08;;;;;;;0.30;0.20;;;;;;;;;;5045609;28;20101;-79
2021/12/18 08:53:34;;;;;;;0.68;0.40;;;;;;;;;;5047177;28;20069;-78
2021/12/18 08:56:01;;;;;;;0.57;0.28;;;;;;;;;;5046338;28;20089;-78
2021/12/18 08:58:27;;;;;;;0.28;0.28;;;;;;;;;;5044351;28;20535;-79
2021/12/18 09:00:53;;;;;;;1.00;0.30;;;;;;;;;;5048060;28;20534;-79
2021/12/18 09:03:20;;;;;;;0.25;0.13;;;;;;;;;;5028794;28;20592;-79
2021/12/18 09:05:47;;;;;;;6.40;1.42;;;;;;;;;;5050923;28;20110;-80
2021/12/18 09:08:13;;;;;;;5.80;1.90;;;;;;;;;;5012374;28;20062;-80
2021/12/18 09:10:40;;;;;;;4.60;1.60;;;;;;;;;;5047925;28;20060;-74
2021/12/18 09:13:06;;;;;;;6.75;1.88;;;;;;;;;;5052581;28;20136;-75
2021/12/18 09:15:33;;;;;;;7.30;2.10;;;;;;;;;;5051242;28;20056;-75
2021/12/18 09:17:59;;;;;;;7.50;1.58;;;;;;;;;;5047724;28;20068;-75
2021/12/18 09:20:25;;;;;;;10.90;2.50;;;;;;;;;;5052197;28;20032;-77
2021/12/18 09:22:52;;;;;;;4.30;1.23;;;;;;;;;;5053334;28;20033;-76
2021/12/18 09:25:18;;;;;;;4.57;1.25;;;;;;;;;;5052778;28;20067;-75
2021/12/18 09:27:45;;;;;;;4.43;1.23;;;;;;;;;;5055702;28;20136;-76
2021/12/18 09:30:13;;;;;;;4.88;1.45;;;;;;;;;;5031818;28;20099;-76
2021/12/18 09:32:39;;;;;;;4.20;1.08;;;;;;;;;;5048192;28;20048;-76
2021/12/18 09:35:07;;;;;;;4.22;1.25;;;;;;;;;;5051780;28;20539;-76
2021/12/18 09:37:33;;;;;;;3.97;0.90;;;;;;;;;;5045711;28;20080;-75
2021/12/18 09:40:00;;;;;;;5.20;1.55;;;;;;;;;;5050130;28;20059;-75
2021/12/18 09:42:26;;;;;;;3.95;1.20;;;;;;;;;;5050770;28;20056;-77
2021/12/18 09:44:53;;;;;;;4.45;1.20;;;;;;;;;;5055446;28;20065;-75
2021/12/18 09:47:20;;;;;;;5.85;1.67;;;;;;;;;;5030686;28;20076;-75
2021/12/18 09:49:48;;;;;;;3.40;1.00;;;;;;;;;;5056661;28;20083;-77
2021/12/18 09:52:14;;;;;;;4.75;1.60;;;;;;;;;;5051142;28;20060;-75
2021/12/18 09:54:41;;;;;;;3.70;0.93;;;;;;;;;;5049788;28;20056;-75
2021/12/18 09:57:08;;;;;;;3.50;1.05;;;;;;;;;;5052870;28;20480;-75
2021/12/18 09:59:36;;;;;;;2.95;1.10;;;;;;;;;;5037521;28;20610;-75
2021/12/18 10:02:02;;;;;;;4.28;1.30;;;;;;;;;;5052990;28;20049;-74
2021/12/18 10:04:30;;;;;;;3.50;1.00;;;;;;;;;;5046607;28;20065;-76
2021/12/18 10:06:58;;;;;;;3.15;1.15;;;;;;;;;;5046218;28;20087;-77
2021/12/18 10:09:25;;;;;;;5.97;1.20;;;;;;;;;;5051619;28;20129;-75
2021/12/18 10:11:59;;;;;;;4.03;1.20;;;;;;;;;;5059461;28;20500;-76
2021/12/18 10:14:39;;;;;;;2.53;1.00;;;;;;;;;;5043072;28;20040;-74
2021/12/18 10:17:17;;;;;;;3.25;1.20;;;;;;;;;;5046585;28;20393;-74
2021/12/18 10:19:44;;;;;;;5.07;1.00;;;;;;;;;;5048251;28;21804;-75
2021/12/18 10:22:11;;;;;;;3.28;0.80;;;;;;;;;;5055336;28;20114;-77
2021/12/18 10:24:39;;;;;;;2.40;1.00;;;;;;;;;;5048252;28;20155;-76
2021/12/18 10:27:18;;;;;;;2.22;0.95;;;;;;;;;;5057118;28;20063;-74
2021/12/18 10:29:45;;;;;;;3.45;1.25;;;;;;;;;;5045669;28;22258;-75
2021/12/18 10:32:23;;;;;;;2.45;1.00;;;;;;;;;;5048883;28;20064;-75
2021/12/18 10:34:54;;;;;;;3.22;0.95;;;;;;;;;;5041524;28;21491;-74
2021/12/18 10:37:22;;;;;;;4.03;1.40;;;;;;;;;;5048945;28;20562;-75
2021/12/18 10:39:53;;;;;;;2.83;0.90;;;;;;;;;;5058080;28;20743;-75
2021/12/18 10:42:22;;;;;;;1.92;0.90;;;;;;;;;;5034921;28;20114;-75
2021/12/18 10:45:07;;;;;;;2.28;0.88;;;;;;;;;;5047477;28;20065;-75
2021/12/18 10:47:52;;;;;;;2.42;0.90;;;;;;;;;;5046241;28;20057;-76
2021/12/18 10:50:33;;;;;;;4.90;1.10;;;;;;;;;;5042602;28;20138;-75
2021/12/18 10:52:59;;;;;;;2.83;0.93;;;;;;;;;;5049299;28;20400;-75
2021/12/18 10:55:27;;;;;;;2.42;0.75;;;;;;;;;;5050801;28;20061;-75
2021/12/18 10:57:54;;;;;;;2.97;0.88;;;;;;;;;;5046905;28;20541;-75
2021/12/18 11:00:38;;;;;;;1.83;0.80;;;;;;;;;;5047106;28;20118;-75
2021/12/18 11:03:15;;;;;;;2.38;0.70;;;;;;;;;;5040957;28;20119;-75
2021/12/18 11:05:42;;;;;;;3.63;0.82;;;;;;;;;;5042250;28;20053;-75
2021/12/18 11:08:12;;;;;;;2.78;0.80;;;;;;;;;;5046618;28;20607;-75
2021/12/18 11:11:05;;;;;;;2.40;0.68;;;;;;;;;;5028866;28;20111;-74
2021/12/18 11:13:45;;;;;;;2.22;0.80;;;;;;;;;;5045694;28;20025;-75
2021/12/18 11:16:12;;;;;;;1.30;0.68;;;;;;;;;;5050045;28;20036;-75
2021/12/18 11:18:39;;;;;;;2.30;0.80;;;;;;;;;;5047270;28;20057;-75
2021/12/18 11:21:05;;;;;;;1.58;0.57;;;;;;;;;;5049383;28;20041;-75
2021/12/18 11:23:42;;;;;;;1.70;0.70;;;;;;;;;;5050510;28;20049;-75
2021/12/18 11:26:09;;;;;;;2.45;0.57;;;;;;;;;;5027626;28;20025;-74
2021/12/18 11:28:38;;;;;;;0.93;0.43;;;;;;;;;;5044878;28;20057;-76
2021/12/18 11:31:05;;;;;;;1.83;0.30;;;;;;;;;;5049877;28;20083;-76
2021/12/18 11:33:32;;;;;;;1.52;0.80;;;;;;;;;;5047755;28;20584;-75
2021/12/18 11:36:00;;;;;;;1.23;0.57;;;;;;;;;;5048813;28;20091;-75
2021/12/18 11:38:27;;;;;;;1.67;0.57;;;;;;;;;;5047275;28;20516;-76
2021/12/18 11:40:53;;;;;;;1.50;0.60;;;;;;;;;;5056629;28;20060;-75
2021/12/18 11:43:30;;;;;;;1.92;0.43;;;;;;;;;;5036841;28;20461;-75
2021/12/18 11:45:56;;;;;;;2.65;0.60;;;;;;;;;;5045222;28;20060;-76
2021/12/18 11:48:22;;;;;;;1.60;0.60;;;;;;;;;;5028559;28;20071;-75
2021/12/18 11:50:49;;;;;;;2.03;0.50;;;;;;;;;;5028826;28;20064;-76
2021/12/18 11:53:16;;;;;;;1.55;0.50;;;;;;;;;;5060242;28;20438;-76
2021/12/18 11:55:49;;;;;;;1.27;0.40;;;;;;;;;;5047487;28;20082;-75
2021/12/18 11:58:16;;;;;;;1.38;0.70;;;;;;;;;;5024942;28;20048;-75
2021/12/18 12:00:44;;;;;;;1.23;0.50;;;;;;;;;;5043847;28;20099;-74
2021/12/18 12:03:12;;;;;;;1.35;0.55;;;;;;;;;;5053949;28;20072;-74
2021/12/18 12:05:38;;;;;;;2.08;0.57;;;;;;;;;;5054406;28;20056;-76
2021/12/18 12:08:26;;;;;;;1.95;0.60;;;;;;;;;;5048358;28;20063;-75
2021/12/18 12:11:15;;;;;;;1.58;0.70;;;;;;;;;;5047929;28;20552;-74
2021/12/18 12:14:00;;;;;;;1.38;0.60;;;;;;;;;;5046812;28;20124;-78
2021/12/18 12:16:45;;;;;;;2.25;0.50;;;;;;;;;;5044581;28;20095;-77
2021/12/18 12:19:11;;;;;;;0.77;0.40;;;;;;;;;;5029271;28;20051;-80
2021/12/18 12:21:42;;;;;;;1.02;0.68;;;;;;;;;;5047976;28;20542;-76
2021/12/18 12:24:09;;;;;;;1.23;0.40;;;;;;;;;;5050481;28;20106;-78
2021/12/18 12:26:36;;;;;;;0.68;0.40;;;;;;;;;;5047081;28;20457;-78
2021/12/18 12:29:03;;;;;;;1.75;0.50;;;;;;;;;;5048946;28;20063;-78
2021/12/18 12:31:33;;;;;;;1.25;0.63;;;;;;;;;;5048824;28;20057;-76
2021/12/18 12:34:18;;;;;;;1.10;0.50;;;;;;;;;;5046597;28;20033;-77
2021/12/18 12:36:45;;;;;;;2.17;0.50;;;;;;;;;;5046068;28;20033;-77
2021/12/18 12:39:14;;;;;;;0.82;0.40;;;;;;;;;;5034330;28;20441;-76
2021/12/18 12:41:52;;;;;;;0.63;0.30;;;;;;;;;;5052219;28;20060;-77
2021/12/18 12:44:34;;;;;;;1.25;0.50;;;;;;;;;;5032947;28;20030;-75
2021/12/18 12:47:13;;;;;;;1.67;0.45;;;;;;;;;;5054655;28;20082;-77
2021/12/18 12:49:40;;;;;;;1.50;0.60;;;;;;;;;;5027154;28;20041;-77
2021/12/18 12:52:13;;;;;;;0.75;0.43;;;;;;;;;;5059461;28;20068;-77
2021/12/18 12:54:45;;;;;;;1.10;0.55;;;;;;;;;;5051296;28;20041;-77
2021/12/18 12:57:25;;;;;;;1.63;0.60;;;;;;;;;;5053120;28;20564;-77
2021/12/18 12:59:52;;;;;;;1.77;0.55;;;;;;;;;;5031734;28;20041;-76
2021/12/18 13:02:18;;;;;;;1.48;0.43;;;;;;;;;;5053457;28;20354;-77
2021/12/18 13:04:45;;;;;;;3.78;0.80;;;;;;;;;;5054005;28;21200;-77
2021/12/18 13:07:11;;;;;;;1.38;0.50;;;;;;;;;;5051753;28;20068;-78
2021/12/18 13:09:46;;;;;;;2.22;0.70;;;;;;;;;;5052443;28;20680;-77
2021/12/18 13:12:12;;;;;;;2.40;0.68;;;;;;;;;;5048041;28;20075;-77
2021/12/18 13:14:40;;;;;;;1.52;0.60;;;;;;;;;;5048260;28;20563;-77
2021/12/18 13:17:19;;;;;;;3.33;0.73;;;;;;;;;;5040765;28;20634;-77
2021/12/18 13:19:58;;;;;;;2.30;0.60;;;;;;;;;;5050258;28;20346;-78
2021/12/18 13:22:32;;;;;;;1.63;0.60;;;;;;;;;;5046359;28;20049;-74
2021/12/18 13:25:12;;;;;;;1.90;0.70;;;;;;;;;;5052079;28;20497;-77
2021/12/18 13:27:40;;;;;;;1.48;0.60;;;;;;;;;;5048419;28;20103;-75
2021/12/18 13:30:10;;;;;;;1.45;0.65;;;;;;;;;;5049296;28;20057;-75
2021/12/18 13:32:36;;;;;;;2.85;0.88;;;;;;;;;;5045291;28;20547;-75
2021/12/18 13:35:12;;;;;;;2.83;0.80;;;;;;;;;;5029898;28;20053;-74
2021/12/18 13:37:39;;;;;;;1.30;0.63;;;;;;;;;;5048266;28;20102;-76
2021/12/18 13:40:14;;;;;;;1.55;0.68;;;;;;;;;;5031388;28;20063;-75
2021/12/18 13:42:40;;;;;;;3.08;0.77;;;;;;;;;;5047631;28;20445;-74
2021/12/18 13:45:07;;;;;;;2.45;0.70;;;;;;;;;;5055712;28;20064;-74
2021/12/18 13:47:38;;;;;;;1.73;0.40;;;;;;;;;;5048596;28;20056;-74
2021/12/18 13:50:05;;;;;;;1.98;0.70;;;;;;;;;;5047195;28;20064;-74
2021/12/18 13:52:36;;;;;;;2.47;0.70;;;;;;;;;;5031236;28;20053;-74
2021/12/18 13:55:03;;;;;;;1.13;0.47;;;;;;;;;;5030026;28;20052;-75
2021/12/18 13:57:29;;;;;;;2.33;0.75;;;;;;;;;;5051280;28;20462;-75
2021/12/18 13:59:56;;;;;;;2.20;0.80;;;;;;;;;;5053627;28;20741;-75
2021/12/18 14:02:23;;;;;;;1.20;0.70;;;;;;;;;;5034233;28;20493;-75
2021/12/18 14:04:49;;;;;;;1.85;0.77;;;;;;;;;;5050168;28;20056;-75
2021/12/18 14:07:18;;;;;;;2.00;0.90;;;;;;;;;;5031286;28;20057;-74
2021/12/18 14:09:44;;;;;;;1.90;0.95;;;;;;;;;;5045061;28;20128;-74
2021/12/18 14:12:12;;;;;;;2.25;1.27;;;;;;;;;;5048063;28;20095;-76
2021/12/18 14:14:48;;;;;;;2.42;1.10;;;;;;;;;;5049417;28;20167;-75
2021/12/18 14:17:30;;;;;;;3.10;0.98;;;;;;;;;;5050703;28;20057;-74
2021/12/18 14:20:05;;;;;;;3.35;1.10;;;;;;;;;;5042234;28;20358;-74
2021/12/18 14:22:32;;;;;;;3.00;1.20;;;;;;;;;;5028375;28;20519;-75
2021/12/18 14:25:03;;;;;;;1.27;0.95;;;;;;;;;;5047767;28;20072;-75
2021/12/18 14:27:29;;;;;;;;;;;;;;;;;;5048065;28;20429;-74
2021/12/18 14:29:56;;;;;;;3.20;1.05;;;;;;;;;;5045532;28;19956;-74
2021/12/18 14:32:23;;;;;;;2.13;1.00;;;;;;;;;;5046685;28;20060;-74
2021/12/18 14:34:50;;;;;;;6.25;1.10;;;;;;;;;;5046692;28;20497;-74
2021/12/18 14:37:17;;;;;;;4.72;1.48;;;;;;;;;;5047044;28;20072;-75
2021/12/18 14:39:44;;;;;;;8.15;2.30;;;;;;;;;;5044545;28;21551;-75
2021/12/18 14:42:17;;;;;;;2.30;1.30;;;;;;;;;;5031746;28;20064;-75
2021/12/18 14:45:00;;;;;;;3.55;1.35;;;;;;;;;;5048407;28;20061;-75
2021/12/18 14:47:45;;;;;;;4.38;1.30;;;;;;;;;;5045193;28;20030;-75
2021/12/18 14:50:22;;;;;;;4.28;1.65;;;;;;;;;;5046797;28;20045;-75
2021/12/18 14:52:51;;;;;;;3.90;1.27;;;;;;;;;;5045871;28;20410;-75
2021/12/18 14:55:22;;;;;;;4.25;1.10;;;;;;;;;;5030665;28;20032;-74
2021/12/18 14:57:53;;;;;;;4.35;1.10;;;;;;;;;;5039662;28;20037;-76
2021/12/18 15:00:24;;;;;;;4.35;1.30;;;;;;;;;;5038487;28;20053;-82
2021/12/18 15:02:53;;;;;;;3.33;1.40;;;;;;;;;;5053383;28;20037;-83
2021/12/18 15:05:20;;;;;;;2.50;1.35;;;;;;;;;;5047382;28;20094;-83
2021/12/18 15:07:56;;;;;;;4.13;1.23;;;;;;;;;;5048870;28;20053;-80
2021/12/18 15:10:23;;;;;;;7.18;1.48;;;;;;;;;;5036710;28;20037;-81
2021/12/18 15:12:49;;;;;;;2.33;0.90;;;;;;;;;;5047818;28;20540;-83
2021/12/18 15:15:16;;;;;;;1.75;1.00;;;;;;;;;;5048915;28;20083;-80
2021/12/18 15:17:42;;;;;;;3.15;1.10;;;;;;;;;;5049002;28;20084;-75
2021/12/18 15:20:09;;;;;;;2.65;1.02;;;;;;;;;;5049250;28;20068;-75
2021/12/18 15:22:35;;;;;;;4.75;1.63;;;;;;;;;;5048531;28;20096;-75
2021/12/18 15:25:01;;;;;;;3.88;1.27;;;;;;;;;;5046007;28;20078;-73
2021/12/18 15:27:28;;;;;;;2.05;1.00;;;;;;;;;;5046876;28;20065;-74
2021/12/18 15:29:54;;;;;;;3.45;1.05;;;;;;;;;;5054143;28;20060;-76
2021/12/18 15:32:23;;;;;;;3.25;1.27;;;;;;;;;;5032139;28;20105;-76