Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:46;;;;;;;;;;;21.90;99.90;;;20.72;100.00;100220.31;9755102;29;98569;-88
2023/08/18 00:06:50;;;;;;;;;;;21.90;99.90;;;20.74;100.00;100223.59;9739450;29;98258;-88
2023/08/18 00:11:53;;;;;;;;;;;21.90;99.90;;;20.77;100.00;100228.53;9730467;29;98548;-88
2023/08/18 00:16:56;;;;;;;;;;;21.90;99.90;;;20.78;100.00;100230.16;9738080;29;96687;-88
2023/08/18 00:22:00;;;;;;;;;;;22.00;99.90;;;20.81;100.00;100230.53;9723080;29;98441;-88
2023/08/18 00:27:04;;;;;;;;;;;22.00;99.90;;;20.83;100.00;100227.59;9763385;29;98340;-88
2023/08/18 00:32:08;;;;;;;;;;;22.00;99.90;;;20.86;100.00;100221.72;9739634;29;98411;-89
2023/08/18 00:37:13;;;;;;;;;;;22.10;99.90;;;20.84;100.00;100207.63;9737771;29;96821;-88
2023/08/18 00:42:16;;;;;;;;;;;22.00;99.90;;;20.86;100.00;100210.91;9749104;29;98501;-88
2023/08/18 00:47:20;;;;;;;;;;;22.00;99.90;;;20.82;100.00;100209.75;9750580;29;98107;-88
2023/08/18 00:52:24;;;;;;;;;;;22.00;99.90;;;20.85;100.00;100212.78;9756731;29;96918;-88
2023/08/18 00:57:28;;;;;;;;;;;22.00;99.90;;;20.83;100.00;100206.00;9754227;29;96882;-88
2023/08/18 01:02:33;;;;;;;;;;;22.10;99.90;;;20.83;100.00;100208.69;9746877;29;98592;-88
2023/08/18 01:07:36;;;;;;;;;;;22.10;99.90;;;20.82;100.00;100210.56;9749908;29;97441;-89
2023/08/18 01:12:49;;;;;;;;;;;22.10;99.90;;;20.86;100.00;100208.19;9736378;29;96740;-88
2023/08/18 01:18:04;;;;;;;;;;;22.10;99.90;;;20.82;100.00;100205.16;9731081;29;96903;-88
2023/08/18 01:23:08;;;;;;;;;;;22.10;99.90;;;20.74;100.00;100210.06;9754139;29;96933;-88
2023/08/18 01:28:12;;;;;;;;;;;22.00;99.90;;;20.67;100.00;100204.78;9757135;29;97321;-87
2023/08/18 01:33:31;;;;;;;;;;;21.90;99.90;;;20.66;100.00;100205.03;9743731;29;96817;-88
2023/08/18 01:38:35;;;;;;;;;;;21.80;99.90;;;20.64;100.00;100196.34;9744990;29;96844;-88
2023/08/18 01:43:39;;;;;;;;;;;21.90;99.90;;;20.62;100.00;100201.16;9756923;29;97407;-88
2023/08/18 01:48:43;;;;;;;;;;;21.80;99.90;;;20.51;100.00;100192.81;9746881;29;98600;-88
2023/08/18 01:53:46;;;;;;;;;;;21.70;99.90;;;20.49;100.00;100189.53;9734355;29;96936;-88
2023/08/18 01:58:50;;;;;;;;;;;21.70;99.90;;;20.42;100.00;100190.66;9739369;29;97556;-87
2023/08/18 02:03:53;;;;;;;;;;;21.60;99.90;;;20.38;100.00;100181.38;9738354;29;98623;-87
2023/08/18 02:08:57;;;;;;;;;;;21.50;99.90;;;20.34;100.00;100180.22;9753443;29;97465;-87
2023/08/18 02:14:00;;;;;;;;;;;21.50;99.90;;;20.34;100.00;100186.44;9753213;29;96807;-87
2023/08/18 02:19:04;;;;;;;;;;;21.50;99.90;;;20.37;100.00;100193.22;9739710;29;96973;-89
2023/08/18 02:24:08;;;;;;;;;;;21.50;99.90;;;20.37;100.00;100199.44;9767005;29;98298;-88
2023/08/18 02:29:11;;;;;;;;;;;21.50;99.90;;;20.37;100.00;100199.44;9747463;29;96999;-88
2023/08/18 02:34:15;;;;;;;;;;;21.50;99.90;;;20.39;100.00;100193.81;9746192;29;96987;-87
2023/08/18 02:39:18;;;;;;;;;;;21.60;99.90;;;20.38;100.00;100186.78;9734906;29;96775;-87
2023/08/18 02:44:25;;;;;;;;;;;21.60;99.90;;;20.41;100.00;100184.44;9754619;29;98865;-87
2023/08/18 02:49:29;;;;;;;;;;;21.60;99.90;;;20.42;100.00;100171.78;9746378;29;97379;-88
2023/08/18 02:54:32;;;;;;;;;;;21.70;99.90;;;20.43;100.00;100179.63;9764357;29;96785;-88
2023/08/18 02:59:36;;;;;;;;;;;21.60;99.90;;;20.41;100.00;100181.75;9753490;29;96748;-88
2023/08/18 03:04:39;;;;;;;;;;;21.70;99.90;;;20.40;100.00;100182.81;9757432;29;98834;-89
2023/08/18 03:09:43;;;;;;;;;;;21.60;99.90;;;20.38;100.00;100195.69;9736948;29;97394;-88
2023/08/18 03:14:47;;;;;;;;;;;21.50;99.90;;;20.35;100.00;100189.94;9728026;29;98497;-88
2023/08/18 03:19:50;;;;;;;;;;;21.50;99.90;;;20.39;100.00;100191.09;9755140;29;97404;-88
2023/08/18 03:24:54;;;;;;;;;;;21.60;99.90;;;20.34;100.00;100191.84;9754007;29;96937;-88
2023/08/18 03:30:13;;;;;;;;;;;21.60;99.90;;;20.41;100.00;100203.34;9744492;29;98467;-89
2023/08/18 03:35:17;;;;;;;;;;;21.60;99.90;;;20.42;100.00;100199.56;9744972;29;97091;-88
2023/08/18 03:40:20;;;;;;;;;;;21.60;99.90;;;20.44;100.00;100208.25;9748931;29;96806;-88
2023/08/18 03:45:24;;;;;;;;;;;21.60;99.90;;;20.49;100.00;100215.69;9753369;29;98145;-88
2023/08/18 03:50:30;;;;;;;;;;;21.60;99.90;;;20.47;100.00;100202.44;9738176;29;96718;-91
2023/08/18 03:55:33;;;;;;;;;;;21.70;99.90;;;20.44;100.00;100202.03;9756905;29;97802;-92
2023/08/18 04:00:37;;;;;;;;;;;21.60;99.90;;;20.36;100.00;100197.00;9742771;29;98427;-92
2023/08/18 04:05:45;;;;;;;;;;;21.50;99.90;;;20.24;100.00;100202.34;9738392;29;98376;-90
2023/08/18 04:10:48;;;;;;;;;;;21.40;99.90;;;20.15;100.00;100198.34;9740558;29;97078;-92
2023/08/18 04:15:51;;;;;;;;;;;21.30;99.90;;;20.05;100.00;100193.50;9746092;29;97976;-92
2023/08/18 04:20:55;;;;;;;;;;;21.20;99.90;;;20.00;100.00;100186.09;9749068;29;98552;-92
2023/08/18 04:26:00;;;;;;;;;;;21.20;99.90;;;20.01;100.00;100195.84;9732716;29;97106;-93
2023/08/18 04:31:04;;;;;;;;;;;21.10;99.90;;;20.03;100.00;100184.81;9737731;29;97588;-93
2023/08/18 04:36:07;;;;;;;;;;;21.10;99.90;;;20.13;100.00;100200.44;9738521;29;97224;-94
2023/08/18 04:41:14;;;;;;;;;;;21.20;99.90;;;20.16;100.00;100194.59;9765625;29;97032;-95
2023/08/18 04:46:17;;;;;;;;;;;21.30;99.90;;;20.31;100.00;100198.50;9738531;29;98656;-93
2023/08/18 04:51:21;;;;;;;;;;;21.40;99.90;;;20.44;100.00;100189.38;9733768;29;96906;-95
2023/08/18 04:56:25;;;;;;;;;;;21.50;99.90;;;20.54;100.00;100197.75;9749575;29;97011;-92
2023/08/18 05:01:29;;;;;;;;;;;21.70;99.90;;;20.75;100.00;100217.13;9754875;29;96696;-93
2023/08/18 05:06:32;;;;;;;;;;;21.80;99.90;;;20.84;100.00;100202.22;9734051;29;98571;-92
2023/08/18 05:11:36;;;;;;;;;;;22.00;99.90;;;20.94;100.00;100194.34;9761570;29;96907;-91
2023/08/18 05:16:40;;;;;;;;;;;22.10;99.90;;;21.11;100.00;100203.41;9741530;29;99330;-92
2023/08/18 05:21:44;;;;;;;;;;;22.20;99.90;;;21.20;100.00;100211.94;9743561;29;96763;-91
2023/08/18 05:26:50;;;;;;;;;;;22.30;99.90;;;21.22;100.00;100200.88;9758652;29;97323;-90
2023/08/18 05:31:56;;;;;;;;;;;22.50;99.90;;;21.28;100.00;100216.16;9726275;29;98090;-90
2023/08/18 05:37:00;;;;;;;;;;;22.50;99.90;;;21.36;100.00;100232.06;9736567;29;97381;-93
2023/08/18 05:42:03;;;;;;;;;;;22.60;99.90;;;21.46;100.00;100240.34;9739871;29;96818;-93
2023/08/18 05:47:07;;;;;;;;;;;22.70;99.90;;;21.54;100.00;100226.50;9741157;29;97237;-93
2023/08/18 05:52:10;;;;;;;;;;;22.70;99.90;;;21.63;100.00;100232.31;9731159;29;98788;-94
2023/08/18 05:57:13;;;;;;;;;;;22.90;99.90;;;21.68;100.00;100226.22;9739217;29;98311;-94
2023/08/18 06:02:17;;;;;;;;;;;22.90;99.90;;;21.76;100.00;100220.41;9713121;29;97197;-94
2023/08/18 06:07:20;;;;;;;;;;;23.00;99.90;;;21.84;100.00;100220.03;9750291;29;98601;-91
2023/08/18 06:12:24;;;;;;;;;;;23.00;99.90;;;21.90;100.00;100216.38;9736829;29;96985;-93
2023/08/18 06:17:27;;;;;;;;;;;23.10;99.90;;;21.94;100.00;100203.16;9739336;29;96955;-93
2023/08/18 06:22:31;;;;;;;;;;;23.20;99.90;;;22.09;100.00;100208.88;9748684;29;98030;-93
2023/08/18 06:27:34;;;;;;;;;;;23.30;99.90;;;22.22;100.00;100213.19;9736816;29;96901;-92
2023/08/18 06:32:38;;;;;;;;;;;23.50;99.90;;;22.35;100.00;100210.16;9751789;29;98558;-92
2023/08/18 06:37:42;;;;;;;;;;;23.60;99.90;;;22.50;100.00;100206.91;9752888;29;97033;-94
2023/08/18 06:42:46;;;;;;;;;;;23.70;99.90;;;22.69;100.00;100211.00;9747416;29;97342;-93
2023/08/18 06:47:50;;;;;;;;;;;23.90;99.90;;;22.74;100.00;100204.84;9730180;29;96926;-93
2023/08/18 06:52:53;;;;;;;;;;;24.10;99.90;;;22.89;100.00;100219.44;9749018;29;96782;-93
2023/08/18 06:57:58;;;;;;;;;;;24.10;99.90;;;23.01;100.00;100222.06;9745348;29;97649;-92
2023/08/18 07:03:02;;;;;;;;;;;24.30;99.90;;;23.16;100.00;100218.75;9744141;29;96889;-92
2023/08/18 07:08:06;;;;;;;;;;;24.40;99.90;;;23.34;100.00;100214.94;9744111;29;98634;-92
2023/08/18 07:13:10;;;;;;;;;;;24.50;99.90;;;23.49;100.00;100220.53;9737889;29;97426;-92
2023/08/18 07:18:14;;;;;;;;;;;24.70;99.90;;;23.59;98.88;100234.22;9739540;29;98376;-92
2023/08/18 07:23:18;;;;;;;;;;;24.80;99.90;;;23.50;93.34;100231.13;9738888;29;98441;-92
2023/08/18 07:28:22;;;;;;;;;;;24.80;99.90;;;23.37;94.26;100230.69;9752237;29;98607;-91
2023/08/18 07:33:27;;;;;;;;;;;24.70;99.90;;;23.27;95.32;100241.38;9760348;29;98780;-91
2023/08/18 07:38:34;;;;;;;;;;;24.50;99.90;;;23.21;98.79;100249.47;9756839;29;98414;-91
2023/08/18 07:43:37;;;;;;;;;;;24.50;99.90;;;23.28;96.10;100238.44;9736550;29;97260;-92
2023/08/18 07:48:43;;;;;;;;;;;24.50;99.90;;;23.42;97.57;100233.47;9737315;29;97527;-92
2023/08/18 07:53:46;;;;;;;;;;;24.70;99.90;;;23.50;98.24;100241.16;9742883;29;98256;-92
2023/08/18 07:58:50;;;;;;;;;;;24.80;99.90;;;23.65;96.87;100254.94;9742019;29;97487;-92
2023/08/18 08:03:55;;;;;;;;;;;24.90;99.90;;;23.68;94.54;100249.00;9736765;29;98408;-91
2023/08/18 08:08:59;;;;;;;;;;;25.00;99.90;;;23.77;95.54;100252.09;9754560;29;98552;-91
2023/08/18 08:14:02;;;;;;;;;;;25.10;99.90;;;23.85;96.84;100267.09;9733845;29;96792;-89
2023/08/18 08:19:06;;;;;;;;;;;25.10;99.90;;;23.89;96.58;100271.78;9748780;29;98732;-90
2023/08/18 08:24:10;;;;;;;;;;;25.20;99.90;;;23.88;98.00;100275.56;9752312;29;96818;-90
2023/08/18 08:29:13;;;;;;;;;;;25.20;99.90;;;23.90;98.98;100278.84;9740878;29;98430;-90
2023/08/18 08:34:18;;;;;;;;;;;25.20;99.90;;;23.89;98.49;100270.97;9739910;29;97496;-90
2023/08/18 08:39:25;;;;;;;;;;;25.30;99.90;;;24.01;97.64;100283.31;9723506;29;98465;-90
2023/08/18 08:44:28;;;;;;;;;;;25.30;99.90;;;24.15;97.55;100289.16;9737298;29;97157;-90
2023/08/18 08:49:34;;;;;;;;;;;25.40;99.90;;;24.29;95.67;100290.41;9737784;29;97836;-90
2023/08/18 08:54:43;;;;;;;;;;;25.60;99.90;;;24.39;92.24;100286.19;9770740;29;98049;-90
2023/08/18 08:59:47;;;;;;;;;;;25.70;99.90;;;24.50;92.77;100272.44;9757968;29;97206;-91
2023/08/18 09:04:51;;;;;;;;;;;25.80;99.90;;;24.75;90.81;100274.53;9741459;29;98335;-89
2023/08/18 09:09:57;;;;;;;;;;;26.00;99.90;;;25.07;88.83;100266.41;9718144;29;99334;-91
2023/08/18 09:15:01;;;;;;;;;;;26.40;99.90;;;25.43;87.14;100268.50;9734242;29;98579;-91
2023/08/18 09:20:05;;;;;;;;;;;26.70;99.90;;;25.60;80.78;100247.34;9733890;29;98577;-91
2023/08/18 09:25:09;;;;;;;;;;;26.90;99.90;;;25.79;84.04;100254.00;9740273;29;98177;-91
2023/08/18 09:30:12;;;;;;;;;;;27.00;99.90;;;25.96;81.21;100245.59;9735422;29;98659;-92
2023/08/18 09:35:19;;;;;;;;;;;27.20;99.90;;;26.00;77.37;100241.25;9733424;29;96739;-90
2023/08/18 09:40:24;;;;;;;;;;;27.30;99.90;;;26.11;76.46;100250.28;9750821;29;97903;-91
2023/08/18 09:45:28;;;;;;;;;;;27.40;99.90;;;26.23;77.83;100239.94;9747808;29;96872;-92
2023/08/18 09:50:33;;;;;;;;;;;27.50;99.90;;;26.31;75.69;100236.69;9739003;29;97446;-91
2023/08/18 09:55:44;;;;;;;;;;;27.60;99.90;;;26.40;75.61;100220.63;9733059;29;96709;-92
2023/08/18 10:00:56;;;;;;;;;;;27.70;99.90;;;26.40;75.66;100228.78;9736824;29;97333;-92
2023/08/18 10:06:00;;;;;;;;;;;27.70;99.90;;;26.30;75.91;100229.59;9743855;29;97948;-92
2023/08/18 10:11:04;;;;;;;;;;;27.60;99.90;;;26.22;75.17;100232.88;9736078;29;98043;-92
2023/08/18 10:16:08;;;;;;;;;;;27.60;99.90;;;26.32;76.54;100229.31;9732081;29;96870;-90
2023/08/18 10:21:13;;;;;;;;;;;27.60;99.90;;;26.35;75.38;100237.78;9750286;29;96823;-91
2023/08/18 10:26:17;;;;;;;;;;;27.70;99.90;;;26.40;75.85;100235.09;9753638;29;97751;-93
2023/08/18 10:31:21;;;;;;;;;;;27.70;99.90;;;26.40;74.44;100223.34;9732665;29;100455;-89
2023/08/18 10:36:26;;;;;;;;;;;27.80;99.90;;;26.53;73.90;100230.19;9738307;29;96960;-90
2023/08/18 10:41:32;;;;;;;;;;;27.90;99.90;;;26.61;73.79;100229.63;9739626;29;98550;-90
2023/08/18 10:46:36;;;;;;;;;;;27.90;99.90;;;26.73;74.67;100237.53;9733570;29;98632;-90
2023/08/18 10:51:40;;;;;;;;;;;28.00;99.90;;;27.02;74.12;100237.78;9739447;29;98354;-89
2023/08/18 10:56:44;;;;;;;;;;;28.30;99.90;;;27.10;71.35;100227.13;9745730;29;96680;-90
2023/08/18 11:01:47;;;;;;;;;;;28.40;99.90;;;27.20;71.85;100229.84;9756283;29;98353;-88
2023/08/18 11:06:51;;;;;;;;;;;28.50;99.90;;;27.32;68.44;100234.19;9737995;29;98343;-89
2023/08/18 11:11:54;;;;;;;;;;;28.60;99.50;;;27.44;68.73;100230.03;9746156;29;97392;-90
2023/08/18 11:16:59;;;;;;;;;;;28.80;99.00;;;27.66;68.99;100218.75;9761040;29;97405;-90
2023/08/18 11:22:14;;;;;;;;;;;28.90;99.10;;;27.91;67.43;100215.09;9752986;29;97376;-87
2023/08/18 11:27:18;;;;;;;;;;;29.20;98.60;;;28.02;65.27;100210.41;9737907;29;98315;-88
2023/08/18 11:32:22;;;;;;;;;;;29.30;97.70;;;28.12;66.74;100214.94;9734201;29;98799;-90
2023/08/18 11:37:28;;;;;;;;;;;29.40;97.70;;;28.20;64.01;100217.09;9734102;29;98898;-89
2023/08/18 11:42:31;;;;;;;;;;;29.50;96.90;;;28.14;64.78;100215.50;9734197;29;98035;-91
2023/08/18 11:47:36;;;;;;;;;;;29.40;96.50;;;28.31;65.29;100210.47;9742200;29;98441;-91
2023/08/18 11:52:44;;;;;;;;;;;29.50;96.80;;;28.39;65.24;100206.31;9738154;29;96605;-90
2023/08/18 11:57:47;;;;;;;;;;;29.70;96.60;;;28.31;61.76;100212.34;9737381;29;99220;-89
2023/08/18 12:02:51;;;;;;;;;;;29.60;95.40;;;28.24;62.39;100201.75;9743144;29;98198;-88
2023/08/18 12:07:55;;;;;;;;;;;29.60;95.20;;;28.20;60.93;100206.16;9731617;29;96781;-89
2023/08/18 12:12:58;;;;;;;;;;;29.40;94.50;;;28.24;63.09;100196.28;9731160;29;98612;-89
2023/08/18 12:18:02;;;;;;;;;;;29.40;95.10;;;28.20;60.28;100181.59;9742147;29;98630;-90
2023/08/18 12:23:05;;;;;;;;;;;29.50;94.20;;;28.24;58.88;100180.72;9747824;29;98564;-86
2023/08/18 12:28:10;;;;;;;;;;;29.50;93.40;;;28.38;61.30;100191.84;9739875;29;97503;-89
2023/08/18 12:33:14;;;;;;;;;;;29.60;93.80;;;28.63;61.00;100185.34;9733012;29;97974;-89
2023/08/18 12:38:17;;;;;;;;;;;29.80;93.70;;;28.88;58.79;100172.50;9736879;29;97673;-89
2023/08/18 12:43:21;;;;;;;;;;;30.10;93.20;;;28.90;57.27;100176.56;9735607;29;96671;-88
2023/08/18 12:48:25;;;;;;;;;;;30.20;92.80;;;28.74;57.60;100186.88;9747612;29;96815;-88
2023/08/18 12:53:28;;;;;;;;;;;30.00;92.10;;;28.63;58.00;100174.41;9738578;29;97245;-88
2023/08/18 12:58:32;;;;;;;;;;;30.00;92.10;;;28.67;58.67;100188.28;9758053;29;97051;-88
2023/08/18 13:03:36;;;;;;;;;;;29.90;92.30;;;28.52;58.14;100183.78;9746786;29;97038;-89
2023/08/18 13:08:39;;;;;;;;;;;29.80;91.70;;;28.47;58.59;100181.91;9727194;29;96690;-89
2023/08/18 13:13:43;;;;;;;;;;;29.80;91.80;;;28.71;59.55;100167.47;9731178;29;96874;-88
2023/08/18 13:18:47;;;;;;;;;;;29.90;92.10;;;29.20;60.76;100163.69;9728450;29;97683;-91
2023/08/18 13:23:54;;;;;;;;;;;30.50;92.50;;;29.58;55.97;100143.50;9736939;29;96706;-88
2023/08/18 13:28:57;;;;;;;;;;;31.30;90.70;;;29.57;55.04;100147.34;9740234;29;96798;-86
2023/08/18 13:34:01;;;;;;;;;;;31.40;87.50;;;29.37;54.75;100152.25;9767378;29;96757;-88
2023/08/18 13:39:05;;;;;;;;;;;31.10;87.30;;;29.19;55.47;100157.41;9742609;29;97497;-90
2023/08/18 13:44:08;;;;;;;;;;;30.70;87.80;;;28.95;57.06;100154.66;9760058;29;96784;-91
2023/08/18 13:49:12;;;;;;;;;;;30.30;88.80;;;28.72;57.34;100148.03;9746182;29;98315;-90
2023/08/18 13:54:16;;;;;;;;;;;30.00;89.50;;;28.44;58.91;100155.19;9749876;29;96791;-90
2023/08/18 13:59:19;;;;;;;;;;;29.70;90.10;;;28.15;58.42;100163.31;9757246;29;96794;-90
2023/08/18 14:04:25;;;;;;;;;;;29.40;90.10;;;27.92;58.61;100156.66;9748255;29;96911;-91
2023/08/18 14:09:32;;;;;;;;;;;29.10;90.20;;;27.76;60.38;100151.56;9754180;29;96687;-91
2023/08/18 14:14:35;;;;;;;;;;;29.00;91.10;;;27.80;60.43;100169.03;9752618;29;96731;-91
2023/08/18 14:19:39;;;;;;;;;;;28.80;90.90;;;27.72;61.00;100167.72;9724918;29;96661;-91
2023/08/18 14:24:43;;;;;;;;;;;28.90;91.30;;;27.69;60.76;100184.63;9766970;29;96736;-90
2023/08/18 14:29:46;;;;;;;;;;;28.80;91.30;;;27.64;60.59;100188.19;9761547;29;97338;-90
2023/08/18 14:34:51;;;;;;;;;;;28.80;91.00;;;27.67;59.38;100181.34;9748261;29;97746;-90
2023/08/18 14:39:55;;;;;;;;;;;28.90;90.50;;;27.80;57.42;100194.41;9745135;29;97409;-90
2023/08/18 14:44:59;;;;;;;;;;;28.90;89.10;;;27.77;57.92;100192.25;9763571;29;98591;-90
2023/08/18 14:50:05;;;;;;;;;;;28.90;89.50;;;27.66;58.96;100186.00;9744625;29;97863;-90
2023/08/18 14:55:08;;;;;;;;;;;28.90;90.00;;;27.59;59.45;100181.94;9766010;29;96728;-90
2023/08/18 15:00:13;;;;;;;;;;;28.70;90.40;;;27.46;58.17;100181.44;9770390;29;97079;-90
2023/08/18 15:05:17;;;;;;;;;;;28.60;89.80;;;27.30;58.82;100176.34;9774762;29;96643;-90
2023/08/18 15:10:20;;;;;;;;;;;28.40;90.10;;;27.23;59.20;100173.94;9754147;29;96561;-90
2023/08/18 15:15:24;;;;;;;;;;;28.30;90.00;;;27.15;59.36;100174.47;9756328;29;96730;-89
2023/08/18 15:20:30;;;;;;;;;;;28.20;90.20;;;27.05;60.60;100167.16;9759669;29;98774;-90
2023/08/18 15:25:33;;;;;;;;;;;28.20;90.60;;;27.02;60.64;100164.13;9739700;29;96733;-89
2023/08/18 15:30:37;;;;;;;;;;;28.10;90.60;;;26.95;61.13;100164.44;9747583;29;97802;-88
2023/08/18 15:35:42;;;;;;;;;;;28.10;90.70;;;26.86;61.42;100152.44;9750992;29;96704;-96
2023/08/18 15:40:46;;;;;;;;;;;28.00;90.80;;;26.71;61.84;100131.50;9728625;29;96661;-96
2023/08/18 15:45:49;;;;;;;;;;;27.90;90.90;;;26.73;63.63;100132.03;9764744;29;96805;-96
2023/08/18 15:50:56;;;;;;;;;;;27.90;91.40;;;26.64;64.23;100118.16;9757539;29;96675;-96
2023/08/18 15:56:00;;;;;;;;;;;27.80;91.40;;;26.60;65.24;100108.91;9735818;29;98694;-96
2023/08/18 16:01:03;;;;;;;;;;;27.80;91.70;;;26.57;65.61;100104.03;9736023;29;97448;-96
2023/08/18 16:06:07;;;;;;;;;;;27.80;91.80;;;26.59;66.51;100101.00;9765915;29;97276;-95
2023/08/18 16:11:12;;;;;;;;;;;27.80;92.20;;;26.68;67.73;100097.44;9745671;29;98538;-96
2023/08/18 16:16:16;;;;;;;;;;;27.90;92.60;;;26.77;66.48;100102.34;9734061;29;97607;-96
2023/08/18 16:21:20;;;;;;;;;;;28.00;92.30;;;26.84;67.29;100108.31;9756206;29;96498;-96
2023/08/18 16:26:24;;;;;;;;;;;28.10;92.60;;;26.76;68.26;100106.97;9754949;29;96552;-88
2023/08/18 16:31:27;;;;;;;;;;;28.00;93.20;;;26.68;69.29;100115.69;9687002;29;1343539;-88
2023/08/18 16:36:31;;;;;;;;;;;27.80;93.30;;;26.54;70.00;100133.72;9743264;29;97536;-88
2023/08/18 16:41:35;;;;;;;;;;;27.60;93.60;;;26.36;70.47;100144.06;9758385;29;97474;-88
2023/08/18 16:46:39;;;;;;;;;;;27.50;93.80;;;26.23;71.75;100146.53;9762301;29;96731;-88
2023/08/18 16:51:43;;;;;;;;;;;27.30;94.20;;;26.12;72.77;100151.97;9754714;29;98748;-88
2023/08/18 16:56:47;;;;;;;;;;;27.20;94.90;;;25.98;73.24;100150.06;9740873;29;96669;-88
2023/08/18 17:01:50;;;;;;;;;;;27.10;94.80;;;25.95;75.23;100143.22;9757912;29;98243;-88
2023/08/18 17:06:55;;;;;;;;;;;27.00;95.60;;;25.84;75.45;100131.50;9743688;29;98759;-88
2023/08/18 17:11:58;;;;;;;;;;;26.90;96.10;;;25.74;76.97;100134.25;9745536;29;96856;-88
2023/08/18 17:17:02;;;;;;;;;;;26.80;96.40;;;25.65;77.98;100135.00;9743069;29;97793;-87
2023/08/18 17:22:06;;;;;;;;;;;26.70;96.40;;;25.57;78.91;100144.50;9753324;29;97155;-87
2023/08/18 17:27:09;;;;;;;;;;;26.60;96.40;;;25.44;78.99;100145.03;9742394;29;96750;-87
2023/08/18 17:32:13;;;;;;;;;;;26.50;97.50;;;25.25;78.36;100147.38;9718115;29;97402;-87
2023/08/18 17:37:18;;;;;;;;;;;26.30;97.40;;;25.12;78.43;100159.56;9740314;29;97642;-87
2023/08/18 17:42:22;;;;;;;;;;;26.20;97.00;;;25.04;79.17;100163.56;9721390;29;98814;-88
2023/08/18 17:47:25;;;;;;;;;;;26.10;97.40;;;24.96;79.13;100166.00;9735437;29;97371;-88
2023/08/18 17:52:29;;;;;;;;;;;26.00;97.60;;;24.82;80.19;100184.63;9753446;29;98992;-88
2023/08/18 17:57:32;;;;;;;;;;;25.90;97.90;;;24.71;81.08;100186.50;9727317;29;99149;-89
2023/08/18 18:02:36;;;;;;;;;;;25.70;98.10;;;24.68;81.35;100199.78;9728837;29;98114;-87
2023/08/18 18:07:41;;;;;;;;;;;25.70;98.20;;;24.60;81.87;100192.13;9737855;29;98838;-88
2023/08/18 18:12:44;;;;;;;;;;;25.60;98.80;;;24.53;82.24;100198.59;9756474;29;98484;-88
2023/08/18 18:17:47;;;;;;;;;;;25.60;98.50;;;24.45;82.23;100207.19;9743029;29;97446;-87
2023/08/18 18:22:51;;;;;;;;;;;25.50;98.80;;;24.34;83.16;100212.78;9736442;29;98816;-88
2023/08/18 18:27:54;;;;;;;;;;;25.40;99.10;;;24.22;83.12;100221.06;9732152;29;98645;-87
2023/08/18 18:32:58;;;;;;;;;;;25.30;98.70;;;24.05;83.71;100218.50;9724210;29;98025;-87
2023/08/18 18:38:02;;;;;;;;;;;25.20;98.70;;;23.99;85.26;100224.91;9729337;29;98530;-87
2023/08/18 18:43:09;;;;;;;;;;;25.10;99.70;;;23.86;85.67;100228.84;9741586;29;99012;-88
2023/08/18 18:48:12;;;;;;;;;;;24.90;99.70;;;23.80;85.88;100248.88;9738700;29;98243;-88
2023/08/18 18:53:16;;;;;;;;;;;24.90;99.60;;;23.68;85.21;100238.16;9746136;29;100136;-88
2023/08/18 18:58:19;;;;;;;;;;;24.80;99.50;;;23.61;84.75;100252.94;9731560;29;99388;-88
2023/08/18 19:03:23;;;;;;;;;;;24.70;99.50;;;23.58;86.16;100257.00;9734021;29;99005;-87
2023/08/18 19:08:27;;;;;;;;;;;24.70;99.80;;;23.48;87.29;100249.53;9729167;29;96876;-87
2023/08/18 19:13:30;;;;;;;;;;;24.50;99.90;;;23.34;87.21;100253.72;9750733;29;98881;-88
2023/08/18 19:18:34;;;;;;;;;;;24.40;99.90;;;23.27;88.94;100242.22;9740250;29;97275;-86
2023/08/18 19:23:38;;;;;;;;;;;24.30;99.90;;;23.18;89.90;100241.81;9726594;29;98467;-86
2023/08/18 19:28:41;;;;;;;;;;;24.20;99.90;;;23.09;89.79;100239.78;9738677;29;97502;-87
2023/08/18 19:33:45;;;;;;;;;;;24.10;99.90;;;23.06;89.37;100243.81;9735698;29;97557;-88
2023/08/18 19:38:49;;;;;;;;;;;24.10;99.90;;;23.01;90.08;100235.59;9735535;29;97635;-86
2023/08/18 19:43:53;;;;;;;;;;;24.00;99.90;;;23.01;90.11;100234.78;9719816;29;99571;-87
2023/08/18 19:48:57;;;;;;;;;;;24.00;99.90;;;22.96;90.01;100228.22;9723374;29;99050;-87
2023/08/18 19:54:00;;;;;;;;;;;24.00;99.90;;;22.96;91.11;100222.81;9736381;29;98465;-87
2023/08/18 19:59:04;;;;;;;;;;;24.10;99.90;;;23.00;90.37;100236.69;9730878;29;97874;-88
2023/08/18 20:04:07;;;;;;;;;;;24.10;99.90;;;23.02;89.93;100223.69;9735328;29;98542;-86
2023/08/18 20:09:11;;;;;;;;;;;24.10;99.90;;;22.98;90.78;100217.16;9739063;29;98472;-87
2023/08/18 20:14:15;;;;;;;;;;;24.10;99.90;;;22.92;91.96;100229.00;9729172;29;100889;-87
2023/08/18 20:19:21;;;;;;;;;;;24.00;99.90;;;22.89;92.73;100241.13;9749880;29;98559;-86
2023/08/18 20:24:25;;;;;;;;;;;23.90;99.90;;;22.77;94.27;100236.84;9750130;29;97444;-86
2023/08/18 20:29:29;;;;;;;;;;;23.80;99.90;;;22.65;93.23;100232.31;9739176;29;98489;-87
2023/08/18 20:34:32;;;;;;;;;;;23.70;99.90;;;22.69;93.32;100249.72;9736608;29;99073;-87
2023/08/18 20:39:37;;;;;;;;;;;23.70;99.90;;;22.67;93.27;100245.59;9741349;29;98785;-86
2023/08/18 20:44:41;;;;;;;;;;;23.70;99.90;;;22.57;93.36;100238.16;9741422;29;98526;-87
2023/08/18 20:49:44;;;;;;;;;;;23.70;99.90;;;22.59;94.29;100246.84;9754537;29;99060;-86
2023/08/18 20:54:48;;;;;;;;;;;23.60;99.90;;;22.49;93.69;100240.44;9759546;29;96833;-87
2023/08/18 20:59:51;;;;;;;;;;;23.60;99.90;;;22.48;94.07;100250.44;9746039;29;97154;-86
2023/08/18 21:04:55;;;;;;;;;;;23.50;99.90;;;22.48;93.95;100269.41;9740856;29;96592;-86
2023/08/18 21:09:59;;;;;;;;;;;23.50;99.90;;;22.50;94.14;100264.59;9751097;29;96702;-87
2023/08/18 21:15:03;;;;;;;;;;;23.50;99.90;;;22.49;94.07;100268.34;9728889;29;97204;-87
2023/08/18 21:20:07;;;;;;;;;;;23.60;99.90;;;22.50;93.04;100261.88;9731394;29;98355;-87
2023/08/18 21:25:17;;;;;;;;;;;23.60;99.90;;;22.51;92.80;100254.56;9759861;29;96840;-87
2023/08/18 21:30:21;;;;;;;;;;;23.60;99.90;;;22.39;92.56;100243.81;9720611;29;98724;-87
2023/08/18 21:35:24;;;;;;;;;;;23.60;99.90;;;22.34;92.79;100246.41;9731001;29;99192;-87
2023/08/18 21:40:28;;;;;;;;;;;23.50;99.90;;;22.38;92.41;100251.13;9733873;29;98587;-90
2023/08/18 21:45:31;;;;;;;;;;;23.50;99.90;;;22.36;92.89;100247.81;9731167;29;98787;-89
2023/08/18 21:50:38;;;;;;;;;;;23.40;99.90;;;22.38;93.33;100258.41;9731001;29;98797;-90
2023/08/18 21:55:42;;;;;;;;;;;23.40;99.90;;;22.36;92.50;100257.81;9736332;29;98573;-89
2023/08/18 22:00:46;;;;;;;;;;;23.50;99.90;;;22.35;90.58;100250.75;9749939;29;98902;-89
2023/08/18 22:05:49;;;;;;;;;;;23.40;99.90;;;22.38;91.33;100250.28;9742473;29;98395;-89
2023/08/18 22:10:53;;;;;;;;;;;23.40;99.90;;;22.37;91.60;100243.22;9752374;29;99015;-90
2023/08/18 22:15:56;;;;;;;;;;;23.50;99.90;;;22.34;91.56;100238.31;9731509;29;98745;-89
2023/08/18 22:21:02;;;;;;;;;;;23.50;99.90;;;22.33;92.37;100236.66;9747948;29;98383;-89
2023/08/18 22:26:09;;;;;;;;;;;23.50;99.90;;;22.35;92.46;100227.22;9754698;29;97343;-89
2023/08/18 22:31:14;;;;;;;;;;;23.50;99.90;;;22.32;93.14;100224.19;9756941;29;98488;-89
2023/08/18 22:36:17;;;;;;;;;;;23.50;99.90;;;22.29;93.58;100230.09;9746264;29;97700;-90
2023/08/18 22:41:21;;;;;;;;;;;23.40;99.90;;;22.20;94.07;100215.31;9753457;29;96847;-89
2023/08/18 22:46:27;;;;;;;;;;;23.30;99.90;;;22.16;95.06;100213.09;9745924;29;97426;-89
2023/08/18 22:51:31;;;;;;;;;;;23.20;99.90;;;22.15;96.38;100207.94;9745422;29;97485;-90
2023/08/18 22:56:34;;;;;;;;;;;23.20;99.90;;;22.07;98.02;100206.41;9749501;29;96839;-89