Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:12;;;;;;;15.15;7.15;;;;;;;4.69;69.27;97049.97;4960788;28;20325;-79
2021/11/30 00:03:39;;;;;;;11.43;6.85;;;;;;;4.72;68.25;97048.78;4969889;28;20657;-79
2021/11/30 00:06:06;;;;;;;11.25;6.75;;;;;;;4.77;69.20;97047.16;4944050;28;20266;-79
2021/11/30 00:08:33;;;;;;;14.75;7.20;;;;;;;4.67;68.51;97034.72;4967134;28;20672;-80
2021/11/30 00:11:00;;;;;;;13.23;6.35;;;;;;;4.84;68.29;97034.19;4963414;28;20748;-79
2021/11/30 00:13:27;;;;;;;12.95;7.03;;;;;;;4.89;67.89;97034.34;4953175;28;20168;-78
2021/11/30 00:15:55;;;;;;;12.85;6.65;;;;;;;4.88;68.45;97040.50;4952681;28;20280;-79
2021/11/30 00:18:20;;;;;;;9.18;6.25;;;;;;;4.74;68.21;97039.81;4952486;28;20369;-79
2021/11/30 00:20:46;;;;;;;9.55;6.40;;;;;;;4.60;69.00;97048.66;4968664;28;20300;-78
2021/11/30 00:23:12;;;;;;;11.85;6.72;;;;;;;5.09;68.06;97054.03;4949578;28;20247;-78
2021/11/30 00:25:38;;;;;;;16.02;6.53;;;;;;;4.96;67.69;97048.00;4934265;28;20300;-78
2021/11/30 00:28:04;;;;;;;11.48;6.65;;;;;;;4.91;68.03;97047.84;4949081;28;20342;-79
2021/11/30 00:30:32;;;;;;;12.07;6.50;;;;;;;4.73;68.80;97056.31;4941361;28;20699;-80
2021/11/30 00:32:58;;;;;;;11.73;6.65;;;;;;;4.79;68.73;97049.53;4953516;28;20191;-79
2021/11/30 00:35:23;;;;;;;11.30;6.47;;;;;;;4.70;69.30;97046.41;4986724;28;20362;-79
2021/11/30 00:37:49;;;;;;;11.30;6.68;;;;;;;4.80;68.49;97048.53;4968078;28;20196;-78
2021/11/30 00:40:16;;;;;;;12.93;7.13;;;;;;;4.87;68.30;97050.03;4948936;28;20274;-78
2021/11/30 00:42:42;;;;;;;9.80;5.70;;;;;;;4.68;68.55;97031.16;4968700;28;20393;-79
2021/11/30 00:45:09;;;;;;;9.38;6.10;;;;;;;4.88;68.21;97040.50;4951292;28;20571;-79
2021/11/30 00:47:37;;;;;;;14.80;6.03;;;;;;;4.73;68.95;97038.25;4968177;28;20301;-78
2021/11/30 00:50:07;;;;;;;10.38;5.78;;;;;;;4.72;68.00;97043.63;4936172;28;20277;-78
2021/11/30 00:52:32;;;;;;;10.75;5.82;;;;;;;4.86;68.47;97045.88;4986137;28;20274;-78
2021/11/30 00:54:58;;;;;;;9.05;5.22;;;;;;;4.77;67.87;97048.94;4952829;28;20246;-78
2021/11/30 00:57:24;;;;;;;12.85;5.38;;;;;;;4.78;68.75;97040.19;4936516;28;20121;-79
2021/11/30 00:59:52;;;;;;;10.48;5.57;;;;;;;4.86;67.94;97045.09;4968392;28;20295;-78
2021/11/30 01:02:17;;;;;;;9.60;5.65;;;;;;;4.90;67.92;97042.88;4953445;28;20238;-78
2021/11/30 01:04:43;;;;;;;10.65;5.75;;;;;;;4.91;68.78;97050.41;4969011;28;20734;-78
2021/11/30 01:07:10;;;;;;;11.13;6.50;;;;;;;5.00;67.71;97048.34;4948459;28;20699;-78
2021/11/30 01:09:37;;;;;;;13.68;5.57;;;;;;;5.04;68.12;97054.69;4942009;28;20200;-78
2021/11/30 01:12:02;;;;;;;11.43;5.50;;;;;;;5.01;67.76;97053.31;4942721;28;20149;-78
2021/11/30 01:14:28;;;;;;;14.55;6.28;;;;;;;4.80;67.94;97053.69;4976550;28;20195;-79
2021/11/30 01:16:53;;;;;;;9.60;5.82;;;;;;;4.78;68.28;97051.31;4964989;28;20664;-78
2021/11/30 01:19:21;;;;;;;9.73;6.20;;;;;;;4.75;68.72;97046.56;4947796;28;20654;-78
2021/11/30 01:21:47;;;;;;;10.98;5.05;;;;;;;4.83;67.74;97053.25;4916953;28;20323;-79
2021/11/30 01:24:12;;;;;;;10.23;5.70;;;;;;;4.71;68.67;97057.50;4934589;28;20245;-78
2021/11/30 01:26:38;;;;;;;11.02;6.60;;;;;;;4.57;69.39;97057.59;4932135;28;20134;-78
2021/11/30 01:29:04;;;;;;;9.50;5.57;;;;;;;4.73;68.86;97058.09;4916514;28;20366;-79
2021/11/30 01:31:29;;;;;;;8.05;5.18;;;;;;;4.65;68.61;97057.34;4948838;28;20208;-79
2021/11/30 01:33:55;;;;;;;13.05;6.45;;;;;;;4.64;68.88;97057.56;4935261;28;20106;-78
2021/11/30 01:36:20;;;;;;;11.20;5.32;;;;;;;4.79;68.79;97054.69;4968803;28;20172;-78
2021/11/30 01:38:46;;;;;;;12.00;5.70;;;;;;;4.86;68.33;97063.16;4964641;28;20186;-79
2021/11/30 01:41:13;;;;;;;10.43;6.32;;;;;;;4.82;67.91;97054.25;4981225;28;20195;-78
2021/11/30 01:43:43;;;;;;;11.30;6.03;;;;;;;4.68;68.86;97064.66;4951073;28;20363;-79
2021/11/30 01:46:25;;;;;;;11.60;5.43;;;;;;;4.54;68.59;97070.91;4942948;28;20280;-79
2021/11/30 01:51:54;;;;;;;11.10;5.82;;;;;;;4.62;67.39;97060.34;4932461;28;20765;-78
2021/11/30 01:54:20;;;;;;;12.50;5.60;;;;;;;4.53;68.57;97055.66;4910993;28;20273;-78
2021/11/30 01:56:46;;;;;;;10.82;5.32;;;;;;;4.63;69.05;97054.19;4926526;28;20318;-78
2021/11/30 01:59:11;;;;;;;10.75;5.22;;;;;;;4.77;68.61;97054.09;4910717;28;20193;-78
2021/11/30 02:01:36;;;;;;;9.27;5.78;;;;;;;4.79;68.44;97063.19;4904379;28;20276;-78
2021/11/30 02:04:02;;;;;;;10.05;5.75;;;;;;;4.72;68.63;97056.53;4906690;28;20187;-78
2021/11/30 02:06:30;;;;;;;10.95;5.25;;;;;;;4.66;67.88;97053.78;4890754;28;20195;-78
2021/11/30 02:08:56;;;;;;;10.27;5.43;;;;;;;4.62;68.41;97057.75;4889126;28;20210;-78
2021/11/30 02:11:21;;;;;;;9.82;5.07;;;;;;;4.65;67.96;97057.34;4906501;28;20214;-78
2021/11/30 02:13:47;;;;;;;10.10;6.10;;;;;;;4.67;68.15;97057.13;4906545;28;20286;-78
2021/11/30 02:16:12;;;;;;;10.05;5.07;;;;;;;4.64;68.97;97065.28;4891486;28;20347;-78
2021/11/30 02:18:41;;;;;;;10.45;5.70;;;;;;;4.67;67.79;97060.50;4891453;28;20294;-79
2021/11/30 02:21:07;;;;;;;10.40;5.85;;;;;;;4.77;67.54;97054.09;4906677;28;20238;-78
2021/11/30 02:23:43;;;;;;;9.30;5.38;;;;;;;4.56;69.17;97050.88;4955431;28;20187;-79
2021/11/30 02:26:11;;;;;;;9.05;5.85;;;;;;;4.55;68.78;97054.44;4952744;28;20201;-78
2021/11/30 02:28:42;;;;;;;12.48;5.72;;;;;;;4.54;67.74;97049.47;4947031;28;20384;-78
2021/11/30 02:31:09;;;;;;;9.25;5.57;;;;;;;4.78;68.28;97042.78;4930615;28;20347;-78
2021/11/30 02:33:35;;;;;;;12.02;6.20;;;;;;;4.74;67.74;97039.03;4947038;28;20215;-78
2021/11/30 02:36:01;;;;;;;10.00;5.53;;;;;;;4.74;68.22;97031.31;4946863;28;20196;-79
2021/11/30 02:38:26;;;;;;;8.18;5.10;;;;;;;4.83;67.91;97023.09;4957442;28;20207;-79
2021/11/30 02:40:52;;;;;;;10.82;5.78;;;;;;;4.65;68.61;97021.25;4952555;28;20204;-78
2021/11/30 02:43:17;;;;;;;12.93;6.38;;;;;;;4.71;68.57;97014.44;4963362;28;20365;-79
2021/11/30 02:45:43;;;;;;;10.90;6.70;;;;;;;4.69;68.78;97026.75;4946757;28;20188;-78
2021/11/30 02:48:09;;;;;;;17.33;6.80;;;;;;;4.81;68.17;97026.88;4947024;28;20208;-78
2021/11/30 02:50:42;;;;;;;11.95;6.40;;;;;;;4.75;68.03;97025.94;4965666;28;20265;-78
2021/11/30 02:53:16;;;;;;;13.43;7.32;;;;;;;4.67;68.30;97026.97;4968587;28;20195;-78
2021/11/30 02:55:43;;;;;;;10.15;6.10;;;;;;;4.63;68.72;97028.41;4948184;28;20165;-78
2021/11/30 02:58:08;;;;;;;13.00;7.35;;;;;;;4.75;68.85;97035.47;4930082;28;20212;-78
2021/11/30 03:00:33;;;;;;;13.20;7.13;;;;;;;4.66;69.27;97030.56;4949085;28;20256;-78
2021/11/30 03:02:59;;;;;;;13.52;6.93;;;;;;;4.65;68.94;97021.25;4979709;28;20350;-78
2021/11/30 03:05:24;;;;;;;13.45;7.13;;;;;;;4.71;69.08;97009.28;4934944;28;20229;-79
2021/11/30 03:07:50;;;;;;;14.32;6.97;;;;;;;4.70;68.11;97010.31;4945574;28;20314;-79
2021/11/30 03:10:18;;;;;;;19.30;8.73;;;;;;;4.56;69.19;97021.69;4944502;28;20575;-79
2021/11/30 03:12:44;;;;;;;11.75;6.72;;;;;;;4.64;69.05;97024.84;4984505;28;20176;-78
2021/11/30 03:15:13;;;;;;;13.88;6.97;;;;;;;4.54;69.02;97014.19;4983619;28;20296;-79
2021/11/30 03:17:38;;;;;;;13.35;8.05;;;;;;;4.53;69.32;97002.28;4953501;28;20300;-79
2021/11/30 03:20:05;;;;;;;13.93;7.03;;;;;;;4.65;68.97;97010.94;4965680;28;20275;-78
2021/11/30 03:22:31;;;;;;;17.23;8.25;;;;;;;4.72;69.45;97004.94;4966193;28;20357;-79
2021/11/30 03:24:56;;;;;;;14.27;8.13;;;;;;;4.71;69.54;96993.03;4960984;28;20278;-79
2021/11/30 03:27:21;;;;;;;13.88;7.25;;;;;;;4.80;69.18;96986.63;4931618;28;20203;-78
2021/11/30 03:29:47;;;;;;;13.18;8.15;;;;;;;4.57;68.84;96982.81;4947278;28;20259;-78
2021/11/30 03:33:58;;;;;;;15.13;8.52;;;;;;;4.66;68.90;96976.41;4947057;28;20689;-79
2021/11/30 03:34:58;;;;;;;14.80;7.97;;;;;;;4.44;69.62;96980.38;4949824;28;20274;-79
2021/11/30 03:37:23;;;;;;;15.25;8.25;;;;;;;4.52;69.30;96974.91;4948186;28;20248;-79
2021/11/30 03:39:49;;;;;;;14.38;8.50;;;;;;;4.80;68.82;96978.88;4984583;28;20629;-79
2021/11/30 03:42:14;;;;;;;16.05;8.25;;;;;;;4.68;69.82;96971.81;4940922;28;20208;-79
2021/11/30 03:44:40;;;;;;;14.50;8.32;;;;;;;4.41;70.27;96965.31;4949922;28;20290;-79
2021/11/30 03:47:05;;;;;;;16.45;8.63;;;;;;;4.31;70.76;96966.53;4968379;28;20209;-79
2021/11/30 03:49:31;;;;;;;15.70;9.18;;;;;;;4.30;70.35;96974.47;4987056;28;20168;-79
2021/11/30 03:51:56;;;;;;;14.77;7.82;;;;;;;4.46;70.06;96962.88;4959808;28;20236;-79
2021/11/30 03:54:22;;;;;;;16.33;7.78;;;;;;;4.44;70.63;96972.63;5008582;28;20167;-79
2021/11/30 03:56:48;;;;;;;17.05;9.65;;;;;;;4.48;69.16;96971.97;4972917;28;20190;-79
2021/11/30 03:59:14;;;;;;;14.43;8.15;;;;;;;4.29;70.48;96950.50;4973084;28;20171;-79
2021/11/30 04:01:40;;;;;;;16.20;8.32;;;;;;;4.38;70.38;96938.16;4972996;28;20710;-79
2021/11/30 04:04:11;;;;;;;17.60;8.55;;;;;;;4.50;70.04;96944.19;5007550;28;20202;-79
2021/11/30 04:06:37;;;;;;;15.98;9.40;;;;;;;4.43;70.14;96953.00;4973405;28;20201;-79
2021/11/30 04:09:02;;;;;;;16.52;8.63;;;;;;;4.63;69.26;96943.31;4958554;28;20222;-79
2021/11/30 04:11:27;;;;;;;12.30;7.38;;;;;;;4.37;69.61;96946.09;4968979;28;20259;-79
2021/11/30 04:13:53;;;;;;;15.27;8.60;;;;;;;4.26;70.04;96932.88;4950755;28;20206;-79
2021/11/30 04:16:18;;;;;;;15.05;8.70;;;;;;;4.03;70.56;96919.78;4970274;28;20187;-79
2021/11/30 04:18:44;;;;;;;14.18;8.23;;;;;;;4.28;70.68;96930.91;4949829;28;20286;-79
2021/11/30 04:21:10;;;;;;;17.45;8.20;;;;;;;4.19;71.11;96933.94;4948849;28;20699;-79
2021/11/30 04:23:35;;;;;;;14.70;8.00;;;;;;;4.27;70.32;96934.47;4957915;28;20430;-79
2021/11/30 04:26:00;;;;;;;17.10;8.77;;;;;;;4.32;70.24;96923.53;4949676;28;20671;-79
2021/11/30 04:28:27;;;;;;;13.38;7.85;;;;;;;4.49;70.04;96928.97;4967742;28;20281;-79
2021/11/30 04:30:52;;;;;;;16.60;9.20;;;;;;;4.58;69.24;96927.69;4952258;28;20231;-79
2021/11/30 04:33:18;;;;;;;14.68;8.57;;;;;;;4.31;70.01;96907.25;4968853;28;20706;-79
2021/11/30 04:35:43;;;;;;;13.73;7.68;;;;;;;4.26;70.50;96896.78;4968873;28;20718;-78
2021/11/30 04:38:09;;;;;;;15.38;8.75;;;;;;;4.25;70.40;96900.41;4943944;28;20295;-79
2021/11/30 04:40:34;;;;;;;13.63;7.72;;;;;;;4.34;69.99;96913.81;4951178;28;20284;-79
2021/11/30 04:43:01;;;;;;;11.88;7.28;;;;;;;4.23;69.78;96910.13;4935907;28;20296;-79
2021/11/30 04:45:31;;;;;;;16.40;8.43;;;;;;;4.04;71.22;96896.38;4933273;28;20153;-79
2021/11/30 04:47:57;;;;;;;15.95;8.00;;;;;;;3.83;71.65;96894.16;4961596;28;20178;-79
2021/11/30 04:50:31;;;;;;;16.30;8.40;;;;;;;4.22;70.09;96890.50;4971449;28;20696;-79
2021/11/30 04:52:58;;;;;;;15.38;8.18;;;;;;;4.05;70.31;96881.72;4973290;28;20148;-79
2021/11/30 04:55:26;;;;;;;17.23;8.35;;;;;;;4.11;70.55;96865.41;4988281;28;20240;-79
2021/11/30 04:57:54;;;;;;;15.05;7.85;;;;;;;3.96;70.67;96862.34;4988461;28;20690;-79
2021/11/30 05:00:19;;;;;;;15.25;7.88;;;;;;;3.98;70.74;96850.06;4955746;28;20293;-79
2021/11/30 05:02:45;;;;;;;13.60;8.43;;;;;;;4.05;70.70;96853.38;4976079;28;20789;-79
2021/11/30 05:05:12;;;;;;;15.40;7.28;;;;;;;3.93;70.66;96846.31;4968407;28;20211;-79
2021/11/30 05:07:37;;;;;;;13.02;7.50;;;;;;;3.99;70.50;96842.09;4968185;28;20211;-79
2021/11/30 05:10:03;;;;;;;14.18;7.88;;;;;;;3.81;70.91;96842.06;4973636;28;20570;-79
2021/11/30 05:12:28;;;;;;;14.25;7.88;;;;;;;3.35;72.77;96838.78;4986219;28;20102;-80
2021/11/30 05:14:57;;;;;;;13.10;7.75;;;;;;;3.55;72.78;96834.31;4952312;28;20273;-79
2021/11/30 05:17:22;;;;;;;12.85;8.27;;;;;;;3.59;72.21;96828.75;4951825;28;20183;-78
2021/11/30 05:19:47;;;;;;;15.80;7.90;;;;;;;3.65;72.17;96822.75;4963416;28;20549;-78
2021/11/30 05:22:13;;;;;;;16.40;8.48;;;;;;;3.66;71.95;96839.78;4951810;28;20251;-79
2021/11/30 05:24:39;;;;;;;15.68;8.82;;;;;;;3.88;70.92;96829.94;4979343;28;20177;-79
2021/11/30 05:27:04;;;;;;;16.08;8.23;;;;;;;3.94;70.75;96844.53;4950497;28;20661;-79
2021/11/30 05:29:30;;;;;;;13.00;7.72;;;;;;;3.89;71.60;96834.88;4939595;28;20816;-78
2021/11/30 05:31:55;;;;;;;17.23;8.38;;;;;;;3.50;72.64;96833.34;4970336;28;20224;-79
2021/11/30 05:34:21;;;;;;;12.77;7.63;;;;;;;3.92;70.93;96839.59;4970284;28;20163;-79
2021/11/30 05:36:46;;;;;;;12.30;7.07;;;;;;;3.69;72.36;96842.72;4970806;28;20256;-78
2021/11/30 05:39:12;;;;;;;14.73;7.00;;;;;;;3.28;74.02;96838.03;4974557;28;20397;-79
2021/11/30 05:41:37;;;;;;;14.02;7.30;;;;;;;3.50;73.17;96830.78;4968592;28;20663;-79
2021/11/30 05:44:03;;;;;;;12.50;6.97;;;;;;;3.78;71.41;96825.22;4935708;28;20208;-78
2021/11/30 05:46:30;;;;;;;12.60;6.80;;;;;;;3.64;72.34;96834.06;4967632;28;20264;-79
2021/11/30 05:48:56;;;;;;;11.93;6.63;;;;;;;3.67;72.15;96833.66;4951656;28;20153;-79
2021/11/30 05:51:21;;;;;;;12.73;6.60;;;;;;;3.66;72.16;96837.22;4952504;28;20273;-79
2021/11/30 05:53:46;;;;;;;11.05;5.80;;;;;;;3.66;72.16;96829.47;4985172;28;20211;-79
2021/11/30 05:56:12;;;;;;;12.02;6.45;;;;;;;3.39;73.13;96811.63;4951567;28;20226;-78
2021/11/30 05:58:45;;;;;;;11.82;6.35;;;;;;;3.46;72.82;96817.53;4967401;28;20298;-78
2021/11/30 06:01:23;;;;;;;9.35;5.32;;;;;;;3.78;71.69;96814.94;4958625;28;20205;-78
2021/11/30 06:06:15;;;;;;;13.18;6.35;;;;;;;3.34;73.17;96812.25;4951249;28;20251;-78
2021/11/30 06:08:41;;;;;;;11.43;5.65;;;;;;;3.30;73.61;96818.78;4949798;28;20252;-78
2021/11/30 06:11:06;;;;;;;13.00;5.70;;;;;;;3.50;72.44;96823.84;4954485;28;20636;-78
2021/11/30 06:13:32;;;;;;;10.30;6.03;;;;;;;3.75;71.77;96816.16;4966739;28;20183;-78
2021/11/30 06:15:57;;;;;;;10.25;6.03;;;;;;;3.60;72.35;96814.84;4969269;28;20722;-78
2021/11/30 06:18:23;;;;;;;11.95;6.40;;;;;;;3.59;72.71;96816.66;4998926;28;20281;-78
2021/11/30 06:20:49;;;;;;;11.10;6.25;;;;;;;3.37;73.11;96796.38;4938937;28;20392;-77
2021/11/30 06:23:14;;;;;;;11.05;6.32;;;;;;;3.56;72.80;96804.19;4949001;28;20237;-78
2021/11/30 06:25:40;;;;;;;11.75;6.22;;;;;;;3.41;72.89;96801.94;4946481;28;20654;-79
2021/11/30 06:28:05;;;;;;;10.02;6.28;;;;;;;3.52;72.50;96798.69;4929926;28;20207;-79
2021/11/30 06:30:31;;;;;;;11.88;6.95;;;;;;;3.59;72.14;96788.34;4956875;28;20234;-78
2021/11/30 06:32:56;;;;;;;11.18;5.90;;;;;;;3.69;71.80;96803.31;4970709;28;20266;-79
2021/11/30 06:35:22;;;;;;;11.75;5.97;;;;;;;3.38;72.71;96797.19;4986196;28;20338;-78
2021/11/30 06:37:47;;;;;;;10.10;6.07;;;;;;;3.63;72.29;96802.34;4968062;28;20214;-78
2021/11/30 06:40:13;;;;;;;11.00;6.95;;;;;;;3.49;72.61;96791.38;4931433;28;20279;-78
2021/11/30 06:42:39;;;;;;;11.20;6.00;;;;;;;3.55;72.29;96787.19;4959121;28;20751;-79
2021/11/30 06:45:04;;;;;;;9.85;5.90;;;;;;;3.53;72.79;96784.81;4950308;28;20245;-78
2021/11/30 06:47:30;;;;;;;11.55;6.32;;;;;;;3.65;72.04;96786.69;4966269;28;20294;-79
2021/11/30 06:49:55;;;;;;;11.20;5.95;;;;;;;3.72;72.15;96777.94;4949686;28;20168;-79
2021/11/30 06:52:21;;;;;;;9.82;6.20;;;;;;;3.72;72.01;96784.88;4966509;28;20567;-78
2021/11/30 06:54:54;;;;;;;9.38;5.28;;;;;;;3.41;72.32;96776.19;4966315;28;20297;-78
2021/11/30 06:57:20;;;;;;;8.95;5.65;;;;;;;3.41;73.12;96777.97;4931746;28;20366;-77
2021/11/30 06:59:46;;;;;;;10.63;6.35;;;;;;;3.59;72.59;96774.69;4963533;28;20230;-78
2021/11/30 07:02:12;;;;;;;11.93;5.57;;;;;;;3.57;72.68;96772.31;4947710;28;20174;-78
2021/11/30 07:04:42;;;;;;;10.27;5.88;;;;;;;3.56;73.01;96765.59;4930400;28;20212;-78
2021/11/30 07:07:20;;;;;;;8.77;5.32;;;;;;;3.79;72.26;96777.91;4930974;28;20173;-78
2021/11/30 07:12:49;;;;;;;9.63;5.63;;;;;;;3.69;72.23;96775.78;4949554;28;20192;-78
2021/11/30 07:15:15;;;;;;;9.18;5.35;;;;;;;3.65;72.74;96773.84;4949586;28;20924;-78
2021/11/30 07:17:40;;;;;;;8.32;4.65;;;;;;;3.51;73.33;96766.22;4946687;28;20294;-77
2021/11/30 07:20:06;;;;;;;7.05;4.53;;;;;;;3.37;73.86;96764.72;4951389;28;20696;-78
2021/11/30 07:22:32;;;;;;;7.38;4.50;;;;;;;3.11;73.83;96758.75;4943743;28;20260;-77
2021/11/30 07:24:58;;;;;;;8.20;4.80;;;;;;;3.51;73.03;96771.38;4969258;28;20752;-77
2021/11/30 07:27:24;;;;;;;7.68;4.25;;;;;;;3.46;73.21;96784.09;4953174;28;20273;-77
2021/11/30 07:29:49;;;;;;;7.07;4.53;;;;;;;3.62;72.90;96769.13;4938123;28;20291;-77
2021/11/30 07:32:15;;;;;;;7.13;4.55;;;;;;;3.75;71.64;96785.25;4954421;28;20216;-78
2021/11/30 07:34:40;;;;;;;7.45;5.03;;;;;;;3.44;73.44;96783.47;4954180;28;20279;-78
2021/11/30 07:37:06;;;;;;;7.32;4.78;;;;;;;3.30;73.86;96771.69;4953203;28;20191;-77
2021/11/30 07:39:32;;;;;;;7.13;3.80;;;;;;;3.73;73.00;96789.81;4988034;28;20230;-77
2021/11/30 07:41:58;;;;;;;6.75;3.90;;;;;;;3.60;72.61;96776.25;4957497;28;20527;-77
2021/11/30 07:44:23;;;;;;;7.30;4.60;;;;;;;3.43;73.69;96784.50;4990436;28;20206;-77
2021/11/30 07:46:48;;;;;;;6.43;4.03;;;;;;;3.72;72.16;96790.81;4973615;28;20164;-77
2021/11/30 07:49:14;;;;;;;7.25;3.92;;;;;;;3.17;74.41;96769.97;4956704;28;20232;-77
2021/11/30 07:51:40;;;;;;;6.80;3.88;;;;;;;3.37;73.92;96780.16;4989975;28;20195;-77
2021/11/30 07:54:06;;;;;;;6.85;3.88;;;;;;;3.44;73.54;96769.81;4989935;28;20767;-77
2021/11/30 07:56:32;;;;;;;5.93;3.60;;;;;;;3.66;72.61;96765.91;4974058;28;20187;-78
2021/11/30 07:58:58;;;;;;;6.85;3.22;;;;;;;3.51;73.27;96768.81;5007030;28;20210;-77
2021/11/30 08:01:23;;;;;;;6.70;3.65;;;;;;;3.32;74.22;96769.69;4972800;28;20318;-78
2021/11/30 08:03:49;;;;;;;5.78;3.45;;;;;;;3.31;74.37;96779.22;4973115;28;20175;-77
2021/11/30 08:06:14;;;;;;;4.68;2.97;;;;;;;3.48;73.40;96779.50;4989681;28;20470;-77
2021/11/30 08:08:41;;;;;;;5.10;3.13;;;;;;;3.41;73.88;96777.97;4946753;28;20184;-77
2021/11/30 08:11:07;;;;;;;5.68;3.70;;;;;;;3.47;73.44;96775.34;4949616;28;20353;-78
2021/11/30 08:13:32;;;;;;;5.63;2.80;;;;;;;3.42;73.36;96754.59;4949418;28;20184;-78
2021/11/30 08:15:58;;;;;;;4.93;3.30;;;;;;;3.33;73.95;96776.44;4948575;28;20246;-77
2021/11/30 08:18:23;;;;;;;4.72;2.78;;;;;;;3.49;73.79;96763.06;4968755;28;20277;-78
2021/11/30 08:20:49;;;;;;;4.75;2.63;;;;;;;3.27;74.29;96761.81;4954665;28;20341;-78
2021/11/30 08:23:15;;;;;;;4.70;3.05;;;;;;;3.37;74.07;96759.56;4980512;28;20644;-77
2021/11/30 08:25:41;;;;;;;4.82;2.65;;;;;;;3.36;74.58;96773.47;4966304;28;20294;-77
2021/11/30 08:28:08;;;;;;;5.13;3.05;;;;;;;3.50;73.28;96746.63;4971840;28;20245;-77
2021/11/30 08:30:33;;;;;;;5.78;2.97;;;;;;;3.55;73.01;96762.22;4964984;28;20624;-77
2021/11/30 08:32:59;;;;;;;4.30;2.60;;;;;;;3.56;73.94;96748.38;4951931;28;20202;-77
2021/11/30 08:35:25;;;;;;;3.33;2.40;;;;;;;3.32;73.90;96749.91;4953114;28;20291;-77
2021/11/30 08:37:50;;;;;;;5.22;2.78;;;;;;;3.53;73.83;96747.97;4951949;28;20297;-78
2021/11/30 08:40:16;;;;;;;4.78;2.78;;;;;;;3.26;74.35;96743.03;4948402;28;20347;-78
2021/11/30 08:42:41;;;;;;;3.45;2.28;;;;;;;3.52;73.19;96754.91;4957749;28;20207;-78
2021/11/30 08:45:08;;;;;;;4.55;2.65;;;;;;;3.16;75.17;96740.91;4957592;28;20650;-78
2021/11/30 08:47:34;;;;;;;3.90;2.00;;;;;;;3.47;74.13;96756.56;4975055;28;20217;-77
2021/11/30 08:50:00;;;;;;;5.30;2.67;;;;;;;3.45;73.90;96741.31;4945528;28;20198;-78
2021/11/30 08:52:28;;;;;;;4.35;2.60;;;;;;;3.48;74.04;96745.25;4943331;28;20270;-77
2021/11/30 08:54:55;;;;;;;2.80;2.00;;;;;;;3.32;73.87;96733.69;4975357;28;20613;-77
2021/11/30 08:57:21;;;;;;;3.17;2.13;;;;;;;3.37;74.42;96746.72;4980030;28;20207;-80
2021/11/30 08:59:47;;;;;;;4.45;2.42;;;;;;;3.64;73.88;96741.38;4950276;28;20208;-77
2021/11/30 09:02:14;;;;;;;4.25;2.28;;;;;;;3.41;73.68;96736.78;4906607;28;20242;-78
2021/11/30 09:04:39;;;;;;;5.05;2.60;;;;;;;3.43;73.91;96730.44;4977193;28;20164;-77
2021/11/30 09:07:05;;;;;;;3.05;1.95;;;;;;;3.47;73.41;96734.16;4951496;28;20202;-78
2021/11/30 09:09:30;;;;;;;2.92;1.80;;;;;;;3.43;74.25;96729.63;4967591;28;20190;-77
2021/11/30 09:11:56;;;;;;;4.05;2.33;;;;;;;3.46;74.23;96745.47;4967467;28;20207;-78
2021/11/30 09:14:22;;;;;;;3.70;2.25;;;;;;;3.30;73.99;96731.31;4945846;28;20708;-77
2021/11/30 09:16:55;;;;;;;3.38;2.45;;;;;;;3.21;74.32;96732.56;4955594;28;20187;-77
2021/11/30 09:19:21;;;;;;;4.05;2.28;;;;;;;3.51;73.97;96730.19;4931576;28;20398;-77
2021/11/30 09:21:47;;;;;;;3.25;2.00;;;;;;;3.62;73.68;96738.22;4947451;28;20208;-77
2021/11/30 09:24:13;;;;;;;3.58;2.30;;;;;;;3.64;73.52;96736.22;4954397;28;20792;-77
2021/11/30 09:26:39;;;;;;;3.17;2.50;;;;;;;3.79;73.01;96730.75;4965080;28;20389;-77
2021/11/30 09:29:05;;;;;;;2.95;1.75;;;;;;;3.63;73.68;96724.34;4967585;28;20222;-77
2021/11/30 09:31:31;;;;;;;3.25;1.92;;;;;;;3.68;73.20;96738.16;4949402;28;20299;-78
2021/11/30 09:33:58;;;;;;;3.08;2.25;;;;;;;3.59;74.03;96743.78;4939315;28;20160;-77
2021/11/30 09:36:24;;;;;;;3.92;1.98;;;;;;;3.74;73.04;96754.56;4962554;28;20177;-77
2021/11/30 09:38:50;;;;;;;2.53;1.65;;;;;;;3.82;72.85;96751.72;4944291;28;20196;-78
2021/11/30 09:41:15;;;;;;;3.00;1.83;;;;;;;3.77;73.65;96730.97;4942504;28;20188;-77
2021/11/30 09:43:40;;;;;;;2.95;1.88;;;;;;;3.60;73.81;96738.44;4929955;28;20231;-78
2021/11/30 09:46:07;;;;;;;4.18;2.28;;;;;;;3.76;74.17;96744.84;4967663;28;20291;-78
2021/11/30 09:48:33;;;;;;;2.75;1.67;;;;;;;3.73;73.92;96737.53;4966015;28;20252;-78
2021/11/30 09:50:59;;;;;;;3.03;1.75;;;;;;;3.90;73.71;96738.56;4951393;28;20204;-78
2021/11/30 09:53:26;;;;;;;4.85;1.98;;;;;;;3.44;75.06;96744.88;4972494;28;20153;-79
2021/11/30 09:55:52;;;;;;;2.97;2.05;;;;;;;3.54;74.34;96741.84;4970205;28;20265;-79
2021/11/30 09:58:22;;;;;;;3.22;1.90;;;;;;;3.45;74.88;96731.03;4936857;28;20226;-80
2021/11/30 10:00:49;;;;;;;2.42;1.73;;;;;;;3.74;74.42;96744.28;4950616;28;20321;-79
2021/11/30 10:03:15;;;;;;;2.92;1.95;;;;;;;3.62;73.80;96733.88;4934020;28;20370;-79
2021/11/30 10:05:41;;;;;;;2.92;1.77;;;;;;;3.90;73.12;96736.00;4916093;28;20278;-78
2021/11/30 10:08:08;;;;;;;2.72;1.73;;;;;;;3.63;73.84;96730.28;4956397;28;20314;-81
2021/11/30 10:10:37;;;;;;;2.72;1.73;;;;;;;4.01;72.60;96731.13;4970736;28;20198;-80
2021/11/30 10:13:02;;;;;;;3.47;2.08;;;;;;;4.05;73.17;96722.78;4946403;28;20200;-81
2021/11/30 10:15:30;;;;;;;3.28;1.85;;;;;;;3.75;73.48;96720.88;4952841;28;20208;-80
2021/11/30 10:18:25;;;;;;;3.28;1.80;;;;;;;3.42;74.99;96716.00;4933203;28;20160;-81
2021/11/30 10:20:54;;;;;;;2.72;1.75;;;;;;;3.96;73.44;96702.66;4933676;28;20283;-80
2021/11/30 10:23:22;;;;;;;3.70;1.83;;;;;;;4.05;73.75;96717.63;4983090;28;20215;-80
2021/11/30 10:25:48;;;;;;;3.58;1.90;;;;;;;4.07;73.48;96713.03;4930502;28;20608;-80
2021/11/30 10:28:16;;;;;;;3.45;2.08;;;;;;;4.13;72.20;96711.41;4945701;28;20703;-80
2021/11/30 10:30:48;;;;;;;3.40;2.05;;;;;;;3.92;72.65;96700.53;4945527;28;20290;-79
2021/11/30 10:33:19;;;;;;;4.13;2.33;;;;;;;3.72;74.25;96720.53;4943718;28;20255;-80
2021/11/30 10:35:46;;;;;;;3.70;1.92;;;;;;;4.00;73.59;96708.97;4975213;28;20309;-80
2021/11/30 10:38:11;;;;;;;3.10;1.98;;;;;;;4.04;73.76;96721.19;4966620;28;20401;-79
2021/11/30 10:40:39;;;;;;;3.58;2.25;;;;;;;3.88;73.81;96714.03;4953065;28;20328;-80
2021/11/30 10:43:09;;;;;;;3.33;2.17;;;;;;;3.98;74.04;96706.59;4967259;28;20187;-80
2021/11/30 10:45:43;;;;;;;3.15;1.90;;;;;;;4.08;73.06;96712.06;4969071;28;20354;-80
2021/11/30 10:48:08;;;;;;;3.65;2.13;;;;;;;3.90;74.53;96709.44;4968600;28;20260;-82
2021/11/30 10:50:40;;;;;;;3.42;2.22;;;;;;;3.99;74.14;96717.69;4979227;28;20196;-80
2021/11/30 10:53:22;;;;;;;3.83;2.40;;;;;;;3.80;74.93;96712.50;4954341;28;20699;-80
2021/11/30 10:55:54;;;;;;;3.95;2.35;;;;;;;3.81;74.45;96714.09;4983588;28;20203;-80
2021/11/30 10:58:21;;;;;;;4.32;2.53;;;;;;;4.01;73.42;96700.22;4985609;28;20673;-80
2021/11/30 11:00:47;;;;;;;3.00;1.98;;;;;;;4.08;73.98;96726.72;4983343;28;20214;-80
2021/11/30 11:03:21;;;;;;;2.80;2.00;;;;;;;4.21;73.46;96725.78;4952851;28;20211;-80
2021/11/30 11:05:49;;;;;;;3.58;2.13;;;;;;;4.16;73.43;96718.69;4950214;28;20582;-81
2021/11/30 11:08:16;;;;;;;2.97;1.83;;;;;;;4.20;73.58;96726.78;4949265;28;20629;-81
2021/11/30 11:10:50;;;;;;;2.72;1.80;;;;;;;4.05;73.42;96742.59;4949944;28;20352;-80
2021/11/30 11:13:23;;;;;;;3.78;2.10;;;;;;;4.20;73.65;96714.72;4949620;28;20326;-81
2021/11/30 11:15:50;;;;;;;2.38;1.67;;;;;;;4.29;73.38;96725.50;4949445;28;20216;-82
2021/11/30 11:18:33;;;;;;;3.15;1.88;;;;;;;3.90;74.11;96709.44;4920356;28;20242;-80
2021/11/30 11:21:17;;;;;;;3.17;1.70;;;;;;;4.09;73.75;96710.25;4955386;28;20183;-81
2021/11/30 11:24:14;;;;;;;2.53;1.77;;;;;;;3.99;73.84;96704.81;4949020;28;20173;-81
2021/11/30 11:26:48;;;;;;;2.75;1.70;;;;;;;3.83;73.72;96699.22;4950446;28;20204;-81
2021/11/30 11:29:28;;;;;;;3.05;1.55;;;;;;;4.13;73.18;96698.53;4963238;28;20275;-80
2021/11/30 11:32:03;;;;;;;2.03;1.45;;;;;;;3.93;74.20;96698.72;4954487;28;20635;-81
2021/11/30 11:34:33;;;;;;;1.88;1.45;;;;;;;3.93;74.05;96693.56;4963390;28;20789;-81
2021/11/30 11:37:00;;;;;;;2.58;1.40;;;;;;;4.28;72.54;96690.44;4969058;28;20329;-79
2021/11/30 11:39:27;;;;;;;2.13;1.23;;;;;;;4.27;73.48;96701.75;4948757;28;20416;-80
2021/11/30 11:41:55;;;;;;;2.25;1.50;;;;;;;4.25;73.01;96691.66;4965602;28;20208;-80
2021/11/30 11:44:21;;;;;;;2.53;1.67;;;;;;;4.53;72.19;96705.81;4965765;28;20401;-81