Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:03;;;;;;;10.77;6.47;;;7.30;99.90;;;;;;5060642;28;20040;-72
2023/04/30 00:03:29;;;;;;;8.77;5.53;;;7.30;99.90;;;;;;5059195;28;20123;-72
2023/04/30 00:05:55;;;;;;;8.93;5.65;;;7.30;99.90;;;;;;5034408;28;20040;-72
2023/04/30 00:08:21;;;;;;;7.35;5.72;;;7.20;99.90;;;;;;5056474;28;20502;-72
2023/04/30 00:10:46;;;;;;;8.35;5.97;;;7.20;99.90;;;;;;5078693;28;20434;-72
2023/04/30 00:13:12;;;;;;;9.13;5.80;;;7.20;99.90;;;;;;5071253;28;20029;-72
2023/04/30 00:15:40;;;;;;;13.60;6.43;;;7.10;99.90;;;;;;5038843;28;20051;-72
2023/04/30 00:18:06;;;;;;;9.38;6.68;;;7.00;99.90;;;;;;5073156;28;20071;-72
2023/04/30 00:20:34;;;;;;;12.35;7.13;;;7.00;99.90;;;;;;5071792;28;20080;-72
2023/04/30 00:22:59;;;;;;;8.43;6.07;;;6.90;99.90;;;;;;5081138;28;20048;-72
2023/04/30 00:25:25;;;;;;;9.93;5.30;;;6.90;99.90;;;;;;5074411;28;20445;-72
2023/04/30 00:27:51;;;;;;;10.88;6.28;;;6.80;99.90;;;;;;5070895;28;20048;-72
2023/04/30 00:30:17;;;;;;;11.10;5.75;;;6.70;99.90;;;;;;5063474;28;20466;-73
2023/04/30 00:32:44;;;;;;;10.43;5.60;;;6.60;99.90;;;;;;5071970;28;20574;-72
2023/04/30 00:35:10;;;;;;;9.40;5.20;;;6.50;99.90;;;;;;5072397;28;20047;-72
2023/04/30 00:37:45;;;;;;;12.32;6.45;;;6.50;99.90;;;;;;5075295;28;20048;-72
2023/04/30 00:40:15;;;;;;;12.70;5.18;;;6.50;99.90;;;;;;5053360;28;20091;-72
2023/04/30 00:42:41;;;;;;;8.65;5.30;;;6.40;99.90;;;;;;5066600;28;20052;-72
2023/04/30 00:45:07;;;;;;;10.07;5.70;;;6.40;99.90;;;;;;5059670;28;20042;-72
2023/04/30 00:47:33;;;;;;;9.65;5.53;;;6.40;99.90;;;;;;5041842;28;20044;-72
2023/04/30 00:49:59;;;;;;;8.23;5.05;;;6.40;99.90;;;;;;5036302;28;20147;-72
2023/04/30 00:52:26;;;;;;;10.23;6.03;;;6.40;99.90;;;;;;5038488;28;20458;-72
2023/04/30 00:54:53;;;;;;;12.75;5.57;;;6.40;99.90;;;;;;5057502;28;20052;-72
2023/04/30 00:57:20;;;;;;;11.88;6.20;;;6.40;99.90;;;;;;5052830;28;20051;-72
2023/04/30 00:59:47;;;;;;;10.63;5.38;;;6.40;99.90;;;;;;5069805;28;20115;-72
2023/04/30 01:02:13;;;;;;;8.48;5.22;;;6.40;99.90;;;;;;5071984;28;20040;-72
2023/04/30 01:04:39;;;;;;;8.63;5.45;;;6.30;99.90;;;;;;5068325;28;20399;-72
2023/04/30 01:07:05;;;;;;;9.35;5.28;;;6.30;99.90;;;;;;5050443;28;20066;-72
2023/04/30 01:09:31;;;;;;;12.63;5.97;;;6.30;99.90;;;;;;5042859;28;20036;-72
2023/04/30 01:12:17;;;;;;;10.75;5.78;;;6.30;99.90;;;;;;5068456;28;20113;-72
2023/04/30 01:15:11;;;;;;;9.40;5.63;;;6.20;99.90;;;;;;5053903;28;20093;-72
2023/04/30 01:17:49;;;;;;;8.30;5.35;;;6.20;99.90;;;;;;5052060;28;20036;-72
2023/04/30 01:20:15;;;;;;;6.90;5.07;;;6.10;99.90;;;;;;5072341;28;20111;-72
2023/04/30 01:22:40;;;;;;;8.98;5.15;;;6.10;99.90;;;;;;5048288;28;20497;-72
2023/04/30 01:25:21;;;;;;;10.65;6.13;;;6.00;99.90;;;;;;5051433;28;20139;-72
2023/04/30 01:28:08;;;;;;;8.13;5.50;;;6.00;99.90;;;;;;5070935;28;20044;-72
2023/04/30 01:30:36;;;;;;;9.55;5.28;;;5.90;99.90;;;;;;5067503;28;20502;-72
2023/04/30 01:33:02;;;;;;;9.20;5.75;;;5.90;99.90;;;;;;5068409;28;20123;-72
2023/04/30 01:35:45;;;;;;;11.02;5.88;;;5.90;99.90;;;;;;5077073;28;20044;-72
2023/04/30 01:38:40;;;;;;;9.25;5.70;;;5.90;99.90;;;;;;5053964;28;20040;-72
2023/04/30 01:41:43;;;;;;;9.63;6.07;;;5.90;99.90;;;;;;5069276;28;20043;-72
2023/04/30 01:44:24;;;;;;;8.85;5.78;;;5.90;99.90;;;;;;5075158;28;20078;-72
2023/04/30 01:47:05;;;;;;;11.80;7.32;;;5.80;99.90;;;;;;5053418;28;20044;-72
2023/04/30 01:49:50;;;;;;;10.90;6.93;;;5.80;99.90;;;;;;5053898;28;20036;-72
2023/04/30 01:52:31;;;;;;;11.00;6.40;;;5.70;99.90;;;;;;5045105;28;20110;-72
2023/04/30 01:55:07;;;;;;;10.27;7.22;;;5.60;99.90;;;;;;5067377;28;20127;-72
2023/04/30 01:57:44;;;;;;;9.75;6.53;;;5.60;99.90;;;;;;5047319;28;20044;-72
2023/04/30 02:00:11;;;;;;;11.43;5.90;;;5.60;99.90;;;;;;5076127;28;20048;-72
2023/04/30 02:02:37;;;;;;;7.72;5.57;;;5.60;99.90;;;;;;5079219;28;20079;-72
2023/04/30 02:05:03;;;;;;;9.07;5.65;;;5.50;99.90;;;;;;5073923;28;20125;-72
2023/04/30 02:07:45;;;;;;;9.25;5.40;;;5.60;99.90;;;;;;5051445;28;20040;-72
2023/04/30 02:10:11;;;;;;;8.30;5.53;;;5.50;99.90;;;;;;5050329;28;20052;-72
2023/04/30 02:12:38;;;;;;;9.57;5.68;;;5.40;99.90;;;;;;5063982;28;20482;-72
2023/04/30 02:15:05;;;;;;;8.80;5.28;;;5.40;99.90;;;;;;5052574;28;20120;-72
2023/04/30 02:17:31;;;;;;;8.52;5.90;;;5.40;99.90;;;;;;5069593;28;20044;-72
2023/04/30 02:19:57;;;;;;;11.52;6.22;;;5.40;99.90;;;;;;5055842;28;20040;-72
2023/04/30 02:22:25;;;;;;;10.00;5.88;;;5.30;99.90;;;;;;5051272;28;20341;-72
2023/04/30 02:24:54;;;;;;;7.63;5.20;;;5.20;99.90;;;;;;5066836;28;20500;-72
2023/04/30 02:27:21;;;;;;;9.10;5.40;;;5.10;99.90;;;;;;5031266;28;20052;-72
2023/04/30 02:29:47;;;;;;;10.38;5.72;;;5.20;99.90;;;;;;5079031;28;20742;-72
2023/04/30 02:32:13;;;;;;;10.30;5.88;;;5.10;99.90;;;;;;5077814;28;20040;-72
2023/04/30 02:34:39;;;;;;;11.90;7.03;;;5.10;99.90;;;;;;5055545;28;20059;-73
2023/04/30 02:37:06;;;;;;;17.73;10.95;;;5.10;99.90;;;;;;5072869;28;20402;-72
2023/04/30 02:39:31;;;;;;;25.58;12.57;;;5.10;99.90;;;;;;5068258;28;20062;-74
2023/04/30 02:41:57;;;;;;;10.18;5.43;;;5.10;99.90;;;;;;5068914;28;20506;-74
2023/04/30 02:44:26;;;;;;;19.55;10.77;;;5.00;99.90;;;;;;5071450;28;20050;-74
2023/04/30 02:46:52;;;;;;;9.80;5.60;;;5.00;99.90;;;;;;5052435;28;20499;-73
2023/04/30 02:49:17;;;;;;;8.98;6.00;;;5.00;99.90;;;;;;5050865;28;20094;-74
2023/04/30 02:51:43;;;;;;;10.55;7.13;;;4.90;99.90;;;;;;5093936;28;20058;-73
2023/04/30 02:54:09;;;;;;;11.35;5.88;;;4.90;99.90;;;;;;5037500;28;20040;-72
2023/04/30 02:56:35;;;;;;;10.57;6.28;;;4.90;99.90;;;;;;5051773;28;20033;-72
2023/04/30 02:59:01;;;;;;;9.75;5.90;;;4.90;99.90;;;;;;5034290;28;20040;-72
2023/04/30 03:01:26;;;;;;;10.80;6.55;;;4.80;99.90;;;;;;5058225;28;20048;-72
2023/04/30 03:03:52;;;;;;;14.02;7.13;;;4.70;99.90;;;;;;5068837;28;20037;-72
2023/04/30 03:06:18;;;;;;;10.13;6.43;;;4.70;99.90;;;;;;5050141;28;20051;-72
2023/04/30 03:08:44;;;;;;;9.20;5.95;;;4.60;99.90;;;;;;5069719;28;20487;-72
2023/04/30 03:11:09;;;;;;;9.68;6.15;;;4.60;99.90;;;;;;5059112;28;20047;-72
2023/04/30 03:13:35;;;;;;;9.27;6.78;;;4.70;99.90;;;;;;5077359;28;20043;-72
2023/04/30 03:16:05;;;;;;;9.38;7.22;;;4.70;99.90;;;;;;5053419;28;20072;-72
2023/04/30 03:18:31;;;;;;;9.10;7.18;;;4.80;99.90;;;;;;5069104;28;20033;-72
2023/04/30 03:20:57;;;;;;;13.65;7.50;;;4.80;99.90;;;;;;5052867;28;20048;-72
2023/04/30 03:23:25;;;;;;;13.77;7.82;;;4.80;99.90;;;;;;5076476;28;20347;-72
2023/04/30 03:25:51;;;;;;;11.52;8.10;;;4.90;99.90;;;;;;5068157;28;20052;-72
2023/04/30 03:28:17;;;;;;;14.35;8.38;;;4.80;99.90;;;;;;5048005;28;20060;-72
2023/04/30 03:30:43;;;;;;;14.13;8.75;;;4.90;99.90;;;;;;5051247;28;20036;-72
2023/04/30 03:33:09;;;;;;;11.00;8.60;;;4.80;99.90;;;;;;5054697;28;20056;-72
2023/04/30 03:35:35;;;;;;;13.30;8.70;;;4.90;99.90;;;;;;5055631;28;20399;-72
2023/04/30 03:38:01;;;;;;;12.70;9.40;;;4.90;99.90;;;;;;5049598;28;20041;-72
2023/04/30 03:40:27;;;;;;;13.68;9.32;;;4.90;99.90;;;;;;5075380;28;20047;-72
2023/04/30 03:42:56;;;;;;;17.05;9.73;;;5.00;99.90;;;;;;5067815;28;20044;-72
2023/04/30 03:45:22;;;;;;;11.35;8.93;;;5.00;99.90;;;;;;5041522;28;20048;-72
2023/04/30 03:47:48;;;;;;;11.45;8.75;;;5.00;99.90;;;;;;5025477;28;20383;-72
2023/04/30 03:50:15;;;;;;;11.15;7.60;;;5.00;99.90;;;;;;5044913;28;20047;-72
2023/04/30 03:52:40;;;;;;;10.02;8.82;;;5.00;99.90;;;;;;5054392;28;20028;-72
2023/04/30 03:55:06;;;;;;;11.18;8.13;;;5.00;99.90;;;;;;5072360;28;20051;-72
2023/04/30 03:57:32;;;;;;;11.50;8.48;;;5.10;99.90;;;;;;5067916;28;20056;-72
2023/04/30 03:59:58;;;;;;;11.65;8.18;;;5.10;99.90;;;;;;5058460;28;20502;-72
2023/04/30 04:02:24;;;;;;;14.25;8.30;;;5.10;99.90;;;;;;5075455;28;20564;-73
2023/04/30 04:04:50;;;;;;;11.10;8.18;;;5.10;99.90;;;;;;5067141;28;20043;-72
2023/04/30 04:07:17;;;;;;;15.07;9.43;;;5.10;99.90;;;;;;5050009;28;20072;-72
2023/04/30 04:09:43;;;;;;;14.30;8.50;;;5.10;99.90;;;;;;5086946;28;20189;-73
2023/04/30 04:12:09;;;;;;;12.13;8.50;;;5.10;99.90;;;;;;5079374;28;20139;-72
2023/04/30 04:14:35;;;;;;;14.35;9.38;;;5.10;99.90;;;;;;5065340;28;20056;-72
2023/04/30 04:17:01;;;;;;;10.90;7.85;;;5.20;99.90;;;;;;5054448;28;20067;-72
2023/04/30 04:19:27;;;;;;;17.02;12.95;;;5.30;99.90;;;;;;5070194;28;20421;-72
2023/04/30 04:21:56;;;;;;;12.80;8.43;;;5.30;99.90;;;;;;5062383;28;20044;-71
2023/04/30 04:24:24;;;;;;;9.65;7.32;;;5.40;99.90;;;;;;5058920;28;20036;-74
2023/04/30 04:26:50;;;;;;;15.15;8.45;;;5.40;99.90;;;;;;5083599;28;20414;-74
2023/04/30 04:29:16;;;;;;;15.00;10.80;;;5.40;99.90;;;;;;5066541;28;20047;-74
2023/04/30 04:31:42;;;;;;;13.02;8.50;;;5.40;99.90;;;;;;5063476;28;20360;-72
2023/04/30 04:34:08;;;;;;;12.60;8.48;;;5.50;99.90;;;;;;5062169;28;20078;-72
2023/04/30 04:36:34;;;;;;;14.18;8.82;;;5.50;99.90;;;;;;5058472;28;20082;-72
2023/04/30 04:39:00;;;;;;;14.30;8.98;;;5.60;99.90;;;;;;5074236;28;20040;-72
2023/04/30 04:41:27;;;;;;;12.23;8.40;;;5.60;99.90;;;;;;5066356;28;20749;-72
2023/04/30 04:43:55;;;;;;;12.65;8.93;;;5.70;99.90;;;;;;5051666;28;20441;-74
2023/04/30 04:46:22;;;;;;;12.38;9.13;;;5.70;99.90;;;;;;5023531;28;20712;-73
2023/04/30 04:48:48;;;;;;;13.98;8.32;;;5.80;99.90;;;;;;5081058;28;20056;-74
2023/04/30 04:51:14;;;;;;;13.18;8.23;;;5.80;99.90;;;;;;5045382;28;20701;-74
2023/04/30 04:53:40;;;;;;;12.80;8.48;;;5.90;99.90;;;;;;5067670;28;20127;-73
2023/04/30 04:56:06;;;;;;;15.75;8.63;;;6.00;99.90;;;;;;5044921;28;20058;-74
2023/04/30 04:58:32;;;;;;;11.50;8.45;;;6.10;99.90;;;;;;5059742;28;20040;-74
2023/04/30 05:00:58;;;;;;;14.68;7.78;;;6.10;99.90;;;;;;5078434;28;20070;-74
2023/04/30 05:03:25;;;;;;;13.40;8.18;;;6.20;99.90;;;;;;5060699;28;20071;-74
2023/04/30 05:05:51;;;;;;;14.75;7.88;;;6.20;99.90;;;;;;5061011;28;20044;-73
2023/04/30 05:08:17;;;;;;;12.85;7.32;;;6.30;99.90;;;;;;5078983;28;20169;-74
2023/04/30 05:10:43;;;;;;;12.00;7.15;;;6.30;99.90;;;;;;5079643;28;20528;-74
2023/04/30 05:13:09;;;;;;;10.90;7.05;;;6.30;99.90;;;;;;5058451;28;20040;-72
2023/04/30 05:15:35;;;;;;;11.15;6.75;;;6.30;99.90;;;;;;5062652;28;20040;-72
2023/04/30 05:18:01;;;;;;;12.90;7.25;;;6.40;99.90;;;;;;5081562;28;20064;-72
2023/04/30 05:20:27;;;;;;;13.63;7.47;;;6.40;99.90;;;;;;5048733;28;20032;-72
2023/04/30 05:22:53;;;;;;;13.55;7.10;;;6.50;99.90;;;;;;5038432;28;20585;-72
2023/04/30 05:25:19;;;;;;;14.80;7.07;;;6.50;99.90;;;;;;5050028;28;20049;-72
2023/04/30 05:27:45;;;;;;;10.05;6.80;;;6.50;99.90;;;;;;5057386;28;20535;-72
2023/04/30 05:30:11;;;;;;;13.57;7.07;;;6.60;99.90;;;;;;5059897;28;20040;-72
2023/04/30 05:32:36;;;;;;;13.48;5.93;;;6.70;99.90;;;;;;5057126;28;20490;-72
2023/04/30 05:35:03;;;;;;;13.10;6.55;;;6.70;99.90;;;;;;5079438;28;20051;-73
2023/04/30 05:37:28;;;;;;;12.55;6.63;;;6.80;99.90;;;;;;5058943;28;20040;-73
2023/04/30 05:39:54;;;;;;;12.25;7.35;;;6.90;99.90;;;;;;5058329;28;21043;-73
2023/04/30 05:42:20;;;;;;;11.18;6.10;;;7.00;99.90;;;;;;5073294;28;20047;-73
2023/04/30 05:44:47;;;;;;;12.70;6.00;;;7.00;99.90;;;;;;5038773;28;20043;-73
2023/04/30 05:47:13;;;;;;;12.00;6.30;;;7.10;99.90;;;;;;5058552;28;20135;-73
2023/04/30 05:49:39;;;;;;;10.90;6.53;;;7.20;99.90;;;;;;5038960;28;20128;-73
2023/04/30 05:52:05;;;;;;;12.60;6.45;;;7.30;99.90;;;;;;5039479;28;20043;-73
2023/04/30 05:54:31;;;;;;;12.23;5.75;;;7.30;99.90;;;;;;5058602;28;20364;-73
2023/04/30 05:56:57;;;;;;;13.60;6.13;;;7.40;99.90;;;;;;5063087;28;20044;-73
2023/04/30 05:59:26;;;;;;;9.27;5.07;;;7.50;99.90;;;;;;5061083;28;20044;-73
2023/04/30 06:01:51;;;;;;;13.05;5.32;;;7.50;99.90;;;;;;5067501;28;20040;-73
2023/04/30 06:04:17;;;;;;;12.93;5.65;;;7.60;99.90;;;;;;5062041;28;20047;-73
2023/04/30 06:06:43;;;;;;;14.50;6.35;;;7.60;99.90;;;;;;5036513;28;20399;-73
2023/04/30 06:09:09;;;;;;;11.15;5.40;;;7.70;99.90;;;;;;5053845;28;20047;-73
2023/04/30 06:11:38;;;;;;;12.40;5.00;;;7.70;99.90;;;;;;5055972;28;20047;-73
2023/04/30 06:14:04;;;;;;;12.13;4.60;;;7.70;99.90;;;;;;5051157;28;20070;-73
2023/04/30 06:16:30;;;;;;;12.07;6.20;;;7.80;99.90;;;;;;5058008;28;20044;-73
2023/04/30 06:18:56;;;;;;;12.57;5.07;;;7.90;99.90;;;;;;5072627;28;20098;-73
2023/04/30 06:21:24;;;;;;;12.38;5.63;;;7.90;99.90;;;;;;5036857;28;20048;-74
2023/04/30 06:23:51;;;;;;;10.00;5.10;;;8.10;99.90;;;;;;5048684;28;20035;-72
2023/04/30 06:26:18;;;;;;;14.48;5.20;;;8.10;99.90;;;;;;5072782;28;20051;-73
2023/04/30 06:28:45;;;;;;;13.00;4.65;;;8.20;99.90;;;;;;5071812;28;20063;-72
2023/04/30 06:31:11;;;;;;;12.40;4.32;;;8.30;99.90;;;;;;5040550;28;20051;-73
2023/04/30 06:33:37;;;;;;;13.90;4.40;;;8.30;99.90;;;;;;5075525;28;20122;-72
2023/04/30 06:36:03;;;;;;;12.43;3.78;;;8.50;99.90;;;;;;5054259;28;20075;-73
2023/04/30 06:38:29;;;;;;;10.52;4.15;;;8.50;99.90;;;;;;5063770;28;20534;-72
2023/04/30 06:40:54;;;;;;;11.43;4.32;;;8.50;99.90;;;;;;5057570;28;20051;-72
2023/04/30 06:43:20;;;;;;;11.77;4.65;;;8.60;99.90;;;;;;5048770;28;20047;-72
2023/04/30 06:45:46;;;;;;;11.95;4.30;;;8.70;99.90;;;;;;5066470;28;20101;-72
2023/04/30 06:48:12;;;;;;;13.88;3.95;;;8.80;99.90;;;;;;5069914;28;20041;-72
2023/04/30 06:50:43;;;;;;;8.40;3.60;;;8.90;99.90;;;;;;5035656;28;20036;-72
2023/04/30 06:53:13;;;;;;;10.90;3.80;;;9.00;99.90;;;;;;5085553;28;20431;-72
2023/04/30 06:55:40;;;;;;;8.85;3.90;;;9.00;99.90;;;;;;5060158;28;20044;-72
2023/04/30 06:58:06;;;;;;;11.18;4.03;;;9.10;99.90;;;;;;5040089;28;20130;-73
2023/04/30 07:00:33;;;;;;;12.85;3.92;;;9.10;99.90;;;;;;5056574;28;20391;-72
2023/04/30 07:03:01;;;;;;;10.35;3.67;;;9.20;99.90;;;;;;5053804;28;20052;-72
2023/04/30 07:05:27;;;;;;;9.43;3.70;;;9.30;99.90;;;;;;5048464;28;20056;-72
2023/04/30 07:07:53;;;;;;;10.48;4.00;;;9.30;99.90;;;;;;5055348;28;20032;-70
2023/04/30 07:10:19;;;;;;;9.98;3.05;;;9.40;99.90;;;;;;5062887;28;20045;-72
2023/04/30 07:12:45;;;;;;;9.43;3.25;;;9.50;99.90;;;;;;5057671;28;20047;-72
2023/04/30 07:15:11;;;;;;;9.52;4.30;;;9.60;99.90;;;;;;5052475;28;20036;-72
2023/04/30 07:17:37;;;;;;;11.38;3.35;;;9.60;99.90;;;;;;5070162;28;20044;-72
2023/04/30 07:20:04;;;;;;;12.20;3.78;;;9.70;99.90;;;;;;5058845;28;20398;-73
2023/04/30 07:22:30;;;;;;;13.45;4.57;;;9.70;99.90;;;;;;5051220;28;20051;-73
2023/04/30 07:24:56;;;;;;;12.40;4.10;;;9.80;99.90;;;;;;5048655;28;20037;-72
2023/04/30 07:27:22;;;;;;;9.48;3.55;;;9.80;99.90;;;;;;5064338;28;20067;-72
2023/04/30 07:29:48;;;;;;;9.70;3.55;;;9.90;99.90;;;;;;5038701;28;20060;-72
2023/04/30 07:32:15;;;;;;;10.25;3.78;;;10.10;99.90;;;;;;5052426;28;20052;-72
2023/04/30 07:34:41;;;;;;;10.35;3.95;;;10.30;99.90;;;;;;5054934;28;20052;-72
2023/04/30 07:37:08;;;;;;;8.20;3.17;;;10.40;99.90;;;;;;5073321;28;20060;-72
2023/04/30 07:39:35;;;;;;;7.75;3.33;;;10.50;99.90;;;;;;5055447;28;20052;-72
2023/04/30 07:42:02;;;;;;;10.70;3.38;;;10.50;99.90;;;;;;5059944;28;20053;-72
2023/04/30 07:44:28;;;;;;;8.82;3.00;;;10.50;99.90;;;;;;5071955;28;20166;-72
2023/04/30 07:46:54;;;;;;;11.15;4.07;;;10.60;99.90;;;;;;5026261;28;20141;-72
2023/04/30 07:49:20;;;;;;;16.80;4.10;;;10.70;99.90;;;;;;5070092;28;20364;-73
2023/04/30 07:51:46;;;;;;;9.07;3.00;;;10.90;99.90;;;;;;5058437;28;20040;-72
2023/04/30 07:54:13;;;;;;;8.82;3.67;;;11.00;99.90;;;;;;5041252;28;20051;-73
2023/04/30 07:56:39;;;;;;;10.82;3.22;;;11.10;99.90;;;;;;5073835;28;20047;-72
2023/04/30 07:59:05;;;;;;;7.82;3.70;;;11.10;99.90;;;;;;5027603;28;20458;-72
2023/04/30 08:01:31;;;;;;;10.27;4.38;;;10.90;99.90;;;;;;5081490;28;20032;-72
2023/04/30 08:03:57;;;;;;;10.43;4.07;;;10.80;99.90;;;;;;5071515;28;20498;-72
2023/04/30 08:06:23;;;;;;;8.48;3.58;;;10.80;99.90;;;;;;5059799;28;20055;-72
2023/04/30 08:08:49;;;;;;;10.07;4.43;;;11.00;99.90;;;;;;5067744;28;20032;-73
2023/04/30 08:11:15;;;;;;;10.57;3.38;;;11.00;99.90;;;;;;5066580;28;20055;-73
2023/04/30 08:13:41;;;;;;;12.45;3.67;;;10.90;99.90;;;;;;5039723;28;20040;-71
2023/04/30 08:16:07;;;;;;;10.20;3.92;;;10.90;99.90;;;;;;5070705;28;20127;-72
2023/04/30 08:18:33;;;;;;;10.73;3.80;;;11.00;99.90;;;;;;5044025;28;20174;-72
2023/04/30 08:21:00;;;;;;;9.07;3.60;;;11.10;99.90;;;;;;5072100;28;20143;-72
2023/04/30 08:23:26;;;;;;;9.95;3.65;;;11.20;99.90;;;;;;5050938;28;20077;-73
2023/04/30 08:25:52;;;;;;;11.60;3.47;;;11.30;99.90;;;;;;5064485;28;20086;-71
2023/04/30 08:28:18;;;;;;;10.32;3.45;;;11.40;99.90;;;;;;5053811;28;20131;-71
2023/04/30 08:30:44;;;;;;;10.13;3.35;;;11.50;99.90;;;;;;5052614;28;20044;-71
2023/04/30 08:33:10;;;;;;;8.50;3.45;;;11.60;99.90;;;;;;5073360;28;20053;-71
2023/04/30 08:35:36;;;;;;;8.75;3.78;;;11.80;99.90;;;;;;5028990;28;20479;-72
2023/04/30 08:38:02;;;;;;;7.65;3.22;;;11.90;99.90;;;;;;5072053;28;20777;-72
2023/04/30 08:40:29;;;;;;;13.38;4.07;;;12.00;99.90;;;;;;5031508;28;20032;-73
2023/04/30 08:43:14;;;;;;;9.30;3.47;;;12.00;99.90;;;;;;5071706;28;20147;-72
2023/04/30 08:45:41;;;;;;;7.78;2.95;;;11.90;99.90;;;;;;5074713;28;20127;-72
2023/04/30 08:48:10;;;;;;;9.52;3.70;;;11.80;99.90;;;;;;5069182;28;20070;-71
2023/04/30 08:50:36;;;;;;;9.27;4.00;;;11.80;99.90;;;;;;5051547;28;20059;-73
2023/04/30 08:53:02;;;;;;;7.63;2.90;;;11.90;99.90;;;;;;5055569;28;20407;-72
2023/04/30 08:55:27;;;;;;;10.27;3.05;;;11.90;99.90;;;;;;5054859;28;20699;-72
2023/04/30 08:57:54;;;;;;;10.93;3.42;;;12.00;99.90;;;;;;5042775;28;20048;-71
2023/04/30 09:00:20;;;;;;;6.45;2.80;;;12.00;99.90;;;;;;5071166;28;20055;-72
2023/04/30 09:02:47;;;;;;;9.70;3.10;;;12.00;99.90;;;;;;5061620;28;20468;-72
2023/04/30 09:05:14;;;;;;;7.15;2.60;;;12.00;99.90;;;;;;5087508;28;20494;-72
2023/04/30 09:07:42;;;;;;;8.00;3.15;;;12.00;99.90;;;;;;5051819;28;20327;-72
2023/04/30 09:10:19;;;;;;;10.82;3.00;;;12.00;99.90;;;;;;5046898;28;20605;-72
2023/04/30 09:13:01;;;;;;;8.98;3.38;;;12.00;99.90;;;;;;5070602;28;20056;-72
2023/04/30 09:15:28;;;;;;;9.13;3.15;;;12.10;99.90;;;;;;5068847;28;20074;-72
2023/04/30 09:18:20;;;;;;;8.27;2.53;;;12.30;99.90;;;;;;5052126;28;20040;-73
2023/04/30 09:21:02;;;;;;;8.30;2.55;;;12.60;99.90;;;;;;5067138;28;20090;-72
2023/04/30 09:23:28;;;;;;;7.70;2.80;;;12.80;99.90;;;;;;5033964;28;20491;-73
2023/04/30 09:25:55;;;;;;;8.43;2.95;;;12.90;99.90;;;;;;5043338;28;20097;-72
2023/04/30 09:28:24;;;;;;;8.65;2.97;;;13.00;99.90;;;;;;5065588;28;20373;-72
2023/04/30 09:30:50;;;;;;;10.10;3.05;;;13.10;99.60;;;;;;5078113;28;20040;-73
2023/04/30 09:33:17;;;;;;;8.05;2.78;;;13.20;99.60;;;;;;5035597;28;20099;-72
2023/04/30 09:35:42;;;;;;;10.13;3.63;;;13.30;98.90;;;;;;5073216;28;20048;-73
2023/04/30 09:38:31;;;;;;;8.27;2.72;;;13.30;99.10;;;;;;5051859;28;20106;-73
2023/04/30 09:40:58;;;;;;;11.02;2.70;;;13.40;99.00;;;;;;5055876;28;20708;-72
2023/04/30 09:43:25;;;;;;;6.78;2.78;;;13.50;99.40;;;;;;5077956;28;20044;-73
2023/04/30 09:45:51;;;;;;;9.77;3.00;;;13.70;99.20;;;;;;5074508;28;20044;-73
2023/04/30 09:48:23;;;;;;;9.20;3.28;;;13.80;99.10;;;;;;5054705;28;20052;-73
2023/04/30 09:50:50;;;;;;;9.20;3.05;;;13.90;97.90;;;;;;5072371;28;20074;-73
2023/04/30 09:53:19;;;;;;;7.38;3.20;;;14.10;96.80;;;;;;5043688;28;20062;-73
2023/04/30 09:55:47;;;;;;;7.95;3.13;;;14.10;96.90;;;;;;5056978;28;20773;-73
2023/04/30 09:58:14;;;;;;;9.23;3.58;;;14.20;97.30;;;;;;5056495;28;20130;-73
2023/04/30 10:00:41;;;;;;;8.57;2.95;;;14.30;95.90;;;;;;5065976;28;20045;-73
2023/04/30 10:03:12;;;;;;;8.02;2.90;;;14.30;96.30;;;;;;5036308;28;20037;-73
2023/04/30 10:05:49;;;;;;;8.32;3.00;;;14.40;96.10;;;;;;5053485;28;20036;-73
2023/04/30 10:08:30;;;;;;;8.63;2.75;;;14.50;95.60;;;;;;5077554;28;20494;-72
2023/04/30 10:11:01;;;;;;;7.65;2.90;;;14.80;94.40;;;;;;5069680;28;20075;-73
2023/04/30 10:13:34;;;;;;;5.65;2.60;;;14.90;93.10;;;;;;5050830;28;20052;-73
2023/04/30 10:16:07;;;;;;;6.63;2.50;;;14.80;91.60;;;;;;5070122;28;20086;-73
2023/04/30 10:18:39;;;;;;;8.18;2.53;;;14.70;91.60;;;;;;5053410;28;20058;-72
2023/04/30 10:21:11;;;;;;;8.80;2.72;;;14.70;91.30;;;;;;5052122;28;20493;-73
2023/04/30 10:23:42;;;;;;;9.75;2.70;;;14.80;90.80;;;;;;5050234;28;20573;-72
2023/04/30 10:26:11;;;;;;;8.68;3.05;;;14.80;89.20;;;;;;5050456;28;20048;-72
2023/04/30 10:28:37;;;;;;;7.18;3.22;;;14.70;90.00;;;;;;5095642;28;20056;-72
2023/04/30 10:31:04;;;;;;;5.25;2.53;;;14.80;90.80;;;;;;5049967;28;20048;-72
2023/04/30 10:34:04;;;;;;;8.27;2.85;;;14.90;91.40;;;;;;5052414;28;20044;-72
2023/04/30 10:36:41;;;;;;;8.52;2.80;;;15.00;91.50;;;;;;5066970;28;20212;-74
2023/04/30 10:39:07;;;;;;;6.38;2.67;;;15.20;91.20;;;;;;5066492;28;20570;-73
2023/04/30 10:41:33;;;;;;;8.30;3.15;;;15.20;91.10;;;;;;5051450;28;20071;-72
2023/04/30 10:44:04;;;;;;;8.63;2.90;;;15.10;91.00;;;;;;5053263;28;20072;-72
2023/04/30 10:46:30;;;;;;;5.95;2.88;;;15.10;91.70;;;;;;5035102;28;20722;-72
2023/04/30 10:48:56;;;;;;;6.43;2.55;;;15.10;91.20;;;;;;5067770;28;20045;-72
2023/04/30 10:51:22;;;;;;;5.15;2.60;;;15.10;90.90;;;;;;5049673;28;20325;-72
2023/04/30 10:53:55;;;;;;;5.43;2.30;;;15.10;90.30;;;;;;5038543;28;20390;-72
2023/04/30 10:56:31;;;;;;;4.55;2.15;;;15.10;91.70;;;;;;5077971;28;20479;-73
2023/04/30 10:59:01;;;;;;;5.25;2.80;;;15.20;91.50;;;;;;5049118;28;20641;-71
2023/04/30 11:01:28;;;;;;;5.07;2.65;;;15.30;91.10;;;;;;5051918;28;20101;-72
2023/04/30 11:04:12;;;;;;;4.80;2.20;;;15.40;91.30;;;;;;5057386;28;20098;-73
2023/04/30 11:07:15;;;;;;;6.38;2.70;;;15.70;91.40;;;;;;5064668;28;20054;-72
2023/04/30 11:09:42;;;;;;;6.03;2.50;;;15.80;90.10;;;;;;5075257;28;20398;-74
2023/04/30 11:12:30;;;;;;;5.70;2.55;;;15.80;90.40;;;;;;5058191;28;20480;-72
2023/04/30 11:15:11;;;;;;;2.85;1.33;;;15.90;90.80;;;;;;5060456;28;20085;-72
2023/04/30 11:17:37;;;;;;;7.78;3.10;;;16.10;91.00;;;;;;5071510;28;20180;-73
2023/04/30 11:20:03;;;;;;;6.88;2.20;;;16.10;90.20;;;;;;5070070;28;20136;-73
2023/04/30 11:22:34;;;;;;;4.55;2.13;;;16.10;87.00;;;;;;5056348;28;20098;-73
2023/04/30 11:25:08;;;;;;;4.63;1.90;;;16.00;88.80;;;;;;5056714;28;20827;-72
2023/04/30 11:27:45;;;;;;;4.80;2.50;;;16.00;90.50;;;;;;5078542;28;20040;-73
2023/04/30 11:30:17;;;;;;;5.50;2.45;;;16.20;89.80;;;;;;5054699;28;20047;-74
2023/04/30 11:32:46;;;;;;;4.85;2.22;;;16.30;88.90;;;;;;5057827;28;20032;-74
2023/04/30 11:35:13;;;;;;;7.20;2.38;;;16.30;88.80;;;;;;5067084;28;20048;-73
2023/04/30 11:37:43;;;;;;;6.50;2.25;;;16.30;89.40;;;;;;5059763;28;20046;-74
2023/04/30 11:40:11;;;;;;;6.45;2.30;;;16.40;87.90;;;;;;5080667;28;20066;-73
2023/04/30 11:42:45;;;;;;;6.88;2.58;;;16.30;86.70;;;;;;5077156;28;20437;-73
2023/04/30 11:45:16;;;;;;;7.32;2.50;;;16.10;86.30;;;;;;5074959;28;20036;-72
2023/04/30 11:47:43;;;;;;;4.85;1.92;;;16.00;86.50;;;;;;5056688;28;20039;-73
2023/04/30 11:50:11;;;;;;;4.18;1.75;;;16.20;88.60;;;;;;5073207;28;20822;-74
2023/04/30 11:52:37;;;;;;;6.28;2.28;;;16.50;87.70;;;;;;5053540;28;20051;-73
2023/04/30 11:55:15;;;;;;;4.97;2.40;;;16.50;87.50;;;;;;5060133;28;20044;-74
2023/04/30 11:57:46;;;;;;;5.13;2.40;;;16.50;85.70;;;;;;5052542;28;20041;-72
2023/04/30 12:00:13;;;;;;;5.93;2.38;;;16.40;83.40;;;;;;5077074;28;20048;-73
2023/04/30 12:02:39;;;;;;;4.40;2.30;;;16.30;83.60;;;;;;5073205;28;20075;-73
2023/04/30 12:05:19;;;;;;;5.00;2.38;;;16.30;85.00;;;;;;5071509;28;20578;-73
2023/04/30 12:08:06;;;;;;;6.03;2.50;;;16.40;86.00;;;;;;5062585;28;20124;-75
2023/04/30 12:10:32;;;;;;;7.55;2.67;;;16.60;85.20;;;;;;5055663;28;20052;-75
2023/04/30 12:12:58;;;;;;;4.70;2.10;;;16.60;83.10;;;;;;5059198;28;20596;-74
2023/04/30 12:15:25;;;;;;;5.80;2.35;;;16.80;82.30;;;;;;5057831;28;20592;-74
2023/04/30 12:17:54;;;;;;;6.30;2.45;;;17.00;83.60;;;;;;5044309;28;20055;-73
2023/04/30 12:20:30;;;;;;;6.38;2.47;;;17.10;82.80;;;;;;5076005;28;20355;-74
2023/04/30 12:22:57;;;;;;;4.35;2.35;;;17.20;81.60;;;;;;5075049;28;20088;-74
2023/04/30 12:25:24;;;;;;;6.13;3.05;;;17.20;81.80;;;;;;5051939;28;20048;-73
2023/04/30 12:27:58;;;;;;;6.32;2.47;;;17.10;79.30;;;;;;5067972;28;20541;-73
2023/04/30 12:30:28;;;;;;;6.07;2.50;;;17.10;79.30;;;;;;5067359;28;20048;-73
2023/04/30 12:32:58;;;;;;;5.38;2.40;;;17.10;78.80;;;;;;5040304;28;20036;-73
2023/04/30 12:35:27;;;;;;;5.78;2.30;;;17.10;78.60;;;;;;5054057;28;20051;-74
2023/04/30 12:38:01;;;;;;;6.70;2.53;;;17.20;79.30;;;;;;5062165;28;20033;-73
2023/04/30 12:40:27;;;;;;;5.93;2.50;;;17.20;80.10;;;;;;5073217;28;20055;-74
2023/04/30 12:43:00;;;;;;;5.68;2.70;;;17.30;79.70;;;;;;5074447;28;20052;-75
2023/04/30 12:45:52;;;;;;;4.93;2.15;;;17.40;76.80;;;;;;5073511;28;20115;-75
2023/04/30 12:48:23;;;;;;;4.35;2.17;;;17.30;77.80;;;;;;5071530;28;20052;-75
2023/04/30 12:51:01;;;;;;;5.68;2.47;;;17.20;78.30;;;;;;5054771;28;20113;-73
2023/04/30 12:53:28;;;;;;;4.65;2.17;;;17.20;78.20;;;;;;5080980;28;20530;-74
2023/04/30 12:56:14;;;;;;;5.72;2.40;;;17.20;79.60;;;;;;5053290;28;20522;-73