Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:48;;;;;;;50.05;31.77;;;0.50;72.30;;;;;;5029671;28;20057;-83
2024/01/11 00:03:14;;;;;;;49.72;30.15;;;-0.70;99.90;;;;;;5031288;28;20383;-83
2024/01/11 00:05:41;;;;;;;47.22;30.73;;;-0.50;8.40;;;;;;5049044;28;20047;-83
2024/01/11 00:08:07;;;;;;;47.15;30.15;;;0.90;99.90;;;;;;5032449;28;20111;-83
2024/01/11 00:10:33;;;;;;;48.25;30.65;;;0.40;99.90;;;;;;5032951;28;20470;-83
2024/01/11 00:12:59;;;;;;;44.63;29.27;;;0.50;99.90;;;;;;5047489;28;20033;-83
2024/01/11 00:15:24;;;;;;;41.95;28.35;;;-1.20;99.90;;;;;;5032540;28;20123;-83
2024/01/11 00:17:50;;;;;;;44.78;28.63;;;0.50;99.90;;;;;;5050766;28;20092;-83
2024/01/11 00:20:16;;;;;;;40.60;26.02;;;-1.50;99.90;;;;;;5046550;28;20057;-83
2024/01/11 00:22:42;;;;;;;46.22;29.60;;;-1.70;99.90;;;;;;5047332;28;20038;-83
2024/01/11 00:25:08;;;;;;;44.22;28.30;;;-1.70;1.00;;;;;;5029793;28;20053;-84
2024/01/11 00:27:34;;;;;;;42.83;27.13;;;-1.70;13.00;;;;;;5063670;28;20524;-83
2024/01/11 00:29:59;;;;;;;43.85;27.13;;;0.40;1.00;;;;;;5049512;28;20045;-84
2024/01/11 00:32:25;;;;;;;45.92;28.77;;;-1.80;99.90;;;;;;5048966;28;20601;-83
2024/01/11 00:34:52;;;;;;;44.67;28.77;;;-0.40;99.90;;;;;;5033017;28;20393;-83
2024/01/11 00:37:18;;;;;;;42.65;27.58;;;-1.10;99.90;;;;;;5049226;28;20056;-85
2024/01/11 00:39:43;;;;;;;44.17;28.58;;;0.40;99.90;;;;;;5033336;28;20045;-84
2024/01/11 00:42:09;;;;;;;43.33;25.90;;;-1.80;99.90;;;;;;5019900;28;20385;-84
2024/01/11 00:44:35;;;;;;;44.92;28.60;;;0.00;99.90;;;;;;5040181;28;20053;-84
2024/01/11 00:47:00;;;;;;;44.58;27.73;;;0.20;99.90;;;;;;5041537;28;20037;-84
2024/01/11 00:49:26;;;;;;;47.42;29.92;;;-2.00;99.90;;;;;;5021804;28;20040;-85
2024/01/11 00:51:52;;;;;;;50.83;30.23;;;-0.20;1.00;;;;;;5004758;28;20481;-83
2024/01/11 00:54:18;;;;;;;50.55;29.55;;;0.10;1.00;;;;;;5005876;28;20124;-83
2024/01/11 00:56:43;;;;;;;50.65;30.45;;;-0.20;1.00;;;;;;5056938;28;20041;-83
2024/01/11 00:59:09;;;;;;;49.40;30.50;;;-0.60;1.00;;;;;;5040784;28;20102;-84
2024/01/11 01:01:35;;;;;;;51.70;30.98;;;0.10;1.00;;;;;;5038548;28;20037;-84
2024/01/11 01:04:00;;;;;;;48.08;30.10;;;0.40;1.00;;;;;;5053399;28;20540;-84
2024/01/11 01:06:27;;;;;;;53.05;32.05;;;0.10;47.70;;;;;;5020520;28;20075;-83
2024/01/11 01:08:53;;;;;;;51.25;30.63;;;0.00;99.90;;;;;;5034749;28;20053;-83
2024/01/11 01:11:19;;;;;;;51.72;30.92;;;0.20;99.90;;;;;;5035971;28;20048;-83
2024/01/11 01:13:45;;;;;;;49.83;30.58;;;0.30;99.90;;;;;;5051872;28;20370;-83
2024/01/11 01:16:11;;;;;;;47.00;29.48;;;-1.70;89.40;;;;;;5019036;28;20037;-83
2024/01/11 01:18:36;;;;;;;51.50;30.98;;;-1.70;16.50;;;;;;5002616;28;20049;-83
2024/01/11 01:21:02;;;;;;;49.70;30.80;;;-1.70;96.60;;;;;;5002940;28;20056;-83
2024/01/11 01:23:28;;;;;;;49.08;30.27;;;-1.80;99.90;;;;;;5035588;28;20080;-83
2024/01/11 01:25:54;;;;;;;48.92;28.77;;;-1.90;99.90;;;;;;4999179;28;20367;-83
2024/01/11 01:28:19;;;;;;;47.13;29.30;;;-0.10;40.90;;;;;;5050823;28;20109;-83
2024/01/11 01:30:45;;;;;;;50.08;29.88;;;-2.00;63.20;;;;;;5015953;28;20077;-82
2024/01/11 01:33:11;;;;;;;48.33;29.15;;;-1.90;99.90;;;;;;5015087;28;20045;-81
2024/01/11 01:35:37;;;;;;;50.42;30.20;;;-1.70;99.90;;;;;;5025439;28;20036;-81
2024/01/11 01:38:03;;;;;;;52.13;31.13;;;0.40;1.00;;;;;;5034740;28;20477;-82
2024/01/11 01:40:31;;;;;;;56.55;32.78;;;-1.50;15.60;;;;;;5026157;28;20052;-82
2024/01/11 01:43:00;;;;;;;50.63;30.42;;;-1.90;27.40;;;;;;5030907;28;20041;-81
2024/01/11 01:45:27;;;;;;;53.22;31.63;;;-1.60;29.60;;;;;;5034625;28;20125;-82
2024/01/11 01:47:54;;;;;;;56.00;32.22;;;-1.20;1.00;;;;;;5048370;28;20041;-81
2024/01/11 01:50:20;;;;;;;54.88;32.60;;;0.00;42.10;;;;;;5034732;28;20048;-83
2024/01/11 01:52:47;;;;;;;52.92;31.55;;;0.00;1.00;;;;;;5035533;28;20623;-84
2024/01/11 01:55:15;;;;;;;55.95;33.05;;;-0.40;99.90;;;;;;5018561;28;20081;-82
2024/01/11 01:57:43;;;;;;;53.13;30.38;;;0.30;99.90;;;;;;5051175;28;20056;-82
2024/01/11 02:00:11;;;;;;;51.17;30.35;;;-0.20;99.90;;;;;;5034378;28;20131;-82
2024/01/11 02:02:39;;;;;;;50.70;30.85;;;-1.90;99.90;;;;;;5034584;28;20095;-82
2024/01/11 02:05:06;;;;;;;47.80;28.85;;;-2.00;99.90;;;;;;5051216;28;20059;-83
2024/01/11 02:07:32;;;;;;;50.50;29.83;;;-2.10;99.90;;;;;;5050455;28;20040;-82
2024/01/11 02:09:58;;;;;;;51.17;30.13;;;-0.50;99.90;;;;;;5033597;28;20148;-83
2024/01/11 02:12:25;;;;;;;52.30;31.38;;;-2.00;99.90;;;;;;5034483;28;20089;-85
2024/01/11 02:14:53;;;;;;;50.65;28.75;;;-2.10;99.90;;;;;;5034775;28;20449;-83
2024/01/11 02:17:19;;;;;;;54.78;31.17;;;-1.20;99.90;;;;;;5050976;28;20389;-83
2024/01/11 02:19:45;;;;;;;53.72;31.35;;;-1.80;99.90;;;;;;5031265;28;20067;-85
2024/01/11 02:22:21;;;;;;;51.83;31.15;;;-1.10;99.90;;;;;;5066054;28;20053;-82
2024/01/11 02:24:47;;;;;;;51.03;30.10;;;0.00;99.90;;;;;;5014974;28;20128;-83
2024/01/11 02:27:13;;;;;;;52.38;31.55;;;-2.30;99.90;;;;;;5036156;28;20128;-81
2024/01/11 02:29:38;;;;;;;54.53;31.67;;;0.00;99.90;;;;;;4997520;28;20051;-83
2024/01/11 02:32:06;;;;;;;55.78;33.17;;;-0.30;99.90;;;;;;5001110;28;20052;-83
2024/01/11 02:34:33;;;;;;;55.92;31.92;;;-1.80;99.90;;;;;;5032586;28;20049;-82
2024/01/11 02:36:58;;;;;;;57.00;32.60;;;-1.40;99.90;;;;;;5001718;28;20119;-82
2024/01/11 02:39:25;;;;;;;56.55;32.35;;;-2.00;99.90;;;;;;5015854;28;20449;-82
2024/01/11 02:41:58;;;;;;;55.58;31.98;;;-1.90;99.90;;;;;;5017500;28;20516;-85
2024/01/11 02:44:24;;;;;;;54.17;30.73;;;-2.00;99.90;;;;;;5034626;28;20037;-84
2024/01/11 02:46:50;;;;;;;59.22;32.67;;;-2.10;99.90;;;;;;5034287;28;20048;-83
2024/01/11 02:49:16;;;;;;;53.83;30.35;;;-0.20;99.90;;;;;;5033421;28;20112;-83
2024/01/11 02:51:41;;;;;;;59.10;32.97;;;0.20;99.90;;;;;;5034329;28;20037;-84
2024/01/11 02:54:07;;;;;;;60.30;34.33;;;-2.20;99.90;;;;;;5017329;28;20036;-84
2024/01/11 02:56:33;;;;;;;62.75;32.72;;;-1.50;99.90;;;;;;5018026;28;20044;-83
2024/01/11 02:58:58;;;;;;;57.60;33.33;;;-2.10;99.90;;;;;;5048269;28;20033;-81
2024/01/11 03:01:24;;;;;;;64.07;35.28;;;0.00;99.90;;;;;;5016408;28;20041;-83
2024/01/11 03:03:50;;;;;;;62.35;34.35;;;-1.20;99.90;;;;;;5017480;28;20041;-84
2024/01/11 03:06:21;;;;;;;57.20;32.63;;;-2.00;99.90;;;;;;5000086;28;20044;-84
2024/01/11 03:08:50;;;;;;;64.50;35.28;;;-0.80;99.90;;;;;;5050835;28;20055;-83
2024/01/11 03:11:19;;;;;;;59.50;33.92;;;-1.90;99.90;;;;;;5033794;28;20052;-83
2024/01/11 03:13:44;;;;;;;56.40;31.92;;;-2.00;1.00;;;;;;5033914;28;20045;-84
2024/01/11 03:16:10;;;;;;;56.88;32.15;;;-0.40;99.90;;;;;;5031601;28;20045;-84
2024/01/11 03:18:36;;;;;;;60.00;33.42;;;-2.10;99.90;;;;;;5044056;28;20037;-84
2024/01/11 03:21:01;;;;;;;59.28;33.95;;;-0.10;99.90;;;;;;5031512;28;20076;-85
2024/01/11 03:23:27;;;;;;;69.20;36.50;;;-1.80;99.90;;;;;;5050340;28;20041;-84
2024/01/11 03:25:53;;;;;;;67.70;36.80;;;0.20;1.00;;;;;;5064850;28;20687;-84
2024/01/11 03:28:18;;;;;;;66.53;35.92;;;0.00;1.00;;;;;;5083434;28;20047;-84
2024/01/11 03:30:44;;;;;;;70.00;37.40;;;-1.60;1.00;;;;;;5049895;28;20086;-84
2024/01/11 03:33:10;;;;;;;66.95;36.40;;;0.00;1.00;;;;;;5017079;28;20045;-84
2024/01/11 03:35:38;;;;;;;68.38;36.60;;;-1.10;58.00;;;;;;5050076;28;20041;-84
2024/01/11 03:38:05;;;;;;;70.18;36.58;;;-0.70;21.10;;;;;;5013209;28;20497;-84
2024/01/11 03:40:31;;;;;;;68.95;38.28;;;-1.50;1.00;;;;;;5012417;28;20055;-84
2024/01/11 03:42:56;;;;;;;65.95;36.13;;;-1.30;1.00;;;;;;5049986;28;20041;-85
2024/01/11 03:45:22;;;;;;;60.58;34.63;;;-0.60;7.00;;;;;;5032855;28;20404;-85
2024/01/11 03:47:48;;;;;;;66.78;36.33;;;0.40;1.00;;;;;;5032760;28;20091;-84
2024/01/11 03:50:13;;;;;;;65.00;35.95;;;-1.10;3.80;;;;;;5016376;28;20033;-83
2024/01/11 03:52:40;;;;;;;66.15;37.13;;;-1.10;1.00;;;;;;5032832;28;20045;-84
2024/01/11 03:55:06;;;;;;;66.65;36.90;;;-1.20;1.00;;;;;;5049180;28;20147;-83
2024/01/11 03:57:31;;;;;;;65.40;37.05;;;-1.00;5.80;;;;;;5030966;28;20036;-84
2024/01/11 03:59:58;;;;;;;66.72;37.13;;;-0.80;3.20;;;;;;5066177;28;20051;-83
2024/01/11 04:02:24;;;;;;;64.65;36.45;;;-1.00;1.40;;;;;;5042002;28;20478;-84
2024/01/11 04:04:50;;;;;;;65.53;36.80;;;0.80;99.90;;;;;;5033192;28;20124;-82
2024/01/11 04:07:16;;;;;;;63.17;35.97;;;0.60;83.60;;;;;;5015386;28;20120;-83
2024/01/11 04:09:42;;;;;;;61.85;35.78;;;-0.80;63.50;;;;;;5016024;28;20053;-82
2024/01/11 04:12:08;;;;;;;65.25;37.00;;;-0.80;51.80;;;;;;5032399;28;20120;-82
2024/01/11 04:14:39;;;;;;;63.75;36.05;;;-0.70;73.70;;;;;;5032719;28;20041;-82
2024/01/11 04:17:04;;;;;;;64.63;36.50;;;-0.70;99.90;;;;;;5068612;28;20729;-84
2024/01/11 04:19:30;;;;;;;65.15;37.22;;;-0.60;63.40;;;;;;5035696;28;20049;-83
2024/01/11 04:21:56;;;;;;;65.07;37.85;;;-0.60;69.80;;;;;;5037404;28;20094;-83
2024/01/11 04:24:21;;;;;;;65.72;38.85;;;1.00;91.00;;;;;;5053458;28;20369;-83
2024/01/11 04:26:47;;;;;;;67.53;38.67;;;-0.60;99.90;;;;;;5053529;28;20555;-82
2024/01/11 04:29:13;;;;;;;62.50;36.55;;;-0.60;99.90;;;;;;5050702;28;20104;-82
2024/01/11 04:31:39;;;;;;;64.28;37.67;;;1.20;99.90;;;;;;5036489;28;20033;-83
2024/01/11 04:34:05;;;;;;;66.80;38.17;;;-0.50;99.90;;;;;;5020861;28;20049;-82
2024/01/11 04:36:30;;;;;;;64.50;37.00;;;1.40;99.90;;;;;;5004146;28;20045;-82
2024/01/11 04:38:56;;;;;;;61.65;37.45;;;-0.20;99.90;;;;;;5003421;28;20053;-81
2024/01/11 04:41:22;;;;;;;59.85;35.22;;;1.70;99.90;;;;;;5003724;28;20045;-80
2024/01/11 04:43:47;;;;;;;64.35;37.35;;;0.50;99.90;;;;;;5052714;28;20060;-81
2024/01/11 04:46:17;;;;;;;59.45;35.10;;;-0.30;99.90;;;;;;5052395;28;20040;-82
2024/01/11 04:48:44;;;;;;;64.93;37.67;;;1.00;99.90;;;;;;5067548;28;20048;-80
2024/01/11 04:51:10;;;;;;;64.70;37.47;;;0.10;99.90;;;;;;5080052;28;20038;-81
2024/01/11 04:53:38;;;;;;;60.90;37.47;;;0.50;99.90;;;;;;5061970;28;20099;-82
2024/01/11 04:56:04;;;;;;;63.45;37.40;;;0.40;99.90;;;;;;5053624;28;20059;-82
2024/01/11 04:58:30;;;;;;;65.22;38.97;;;0.00;99.90;;;;;;5069824;28;20049;-83
2024/01/11 05:00:55;;;;;;;61.78;37.67;;;1.10;99.90;;;;;;5068912;28;20451;-82
2024/01/11 05:03:21;;;;;;;67.90;39.15;;;0.30;99.90;;;;;;5016163;28;20037;-80
2024/01/11 05:05:47;;;;;;;64.28;37.60;;;0.40;99.90;;;;;;5033896;28;20437;-83
2024/01/11 05:08:13;;;;;;;62.45;38.15;;;0.20;99.90;;;;;;5049441;28;20041;-81
2024/01/11 05:10:38;;;;;;;64.78;38.03;;;0.40;99.90;;;;;;5050631;28;20057;-82
2024/01/11 05:13:04;;;;;;;63.40;36.72;;;0.40;99.90;;;;;;5035627;28;20033;-82
2024/01/11 05:15:30;;;;;;;61.70;35.92;;;1.10;99.90;;;;;;5034553;28;20037;-82
2024/01/11 05:17:56;;;;;;;69.68;38.90;;;2.10;99.90;;;;;;5035755;28;20044;-81
2024/01/11 05:20:22;;;;;;;68.45;40.08;;;2.30;99.90;;;;;;5046560;28;20045;-82
2024/01/11 05:22:48;;;;;;;67.75;38.70;;;0.70;99.90;;;;;;5034917;28;20047;-81
2024/01/11 05:25:14;;;;;;;67.47;39.88;;;0.60;99.90;;;;;;5014831;28;20037;-81
2024/01/11 05:27:40;;;;;;;69.18;39.90;;;0.80;99.90;;;;;;5047723;28;20046;-81
2024/01/11 05:30:06;;;;;;;64.82;39.00;;;2.10;99.90;;;;;;5033269;28;20409;-80
2024/01/11 05:32:32;;;;;;;64.18;37.92;;;0.60;99.90;;;;;;5034396;28;20083;-81
2024/01/11 05:34:57;;;;;;;71.20;39.90;;;1.00;99.90;;;;;;5034644;28;20076;-81
2024/01/11 05:37:23;;;;;;;68.45;41.25;;;1.00;99.90;;;;;;5018285;28;20106;-81
2024/01/11 05:39:49;;;;;;;66.68;39.35;;;0.90;99.90;;;;;;5018373;28;20638;-81
2024/01/11 05:42:14;;;;;;;69.20;39.95;;;1.20;1.00;;;;;;5032113;28;20048;-82
2024/01/11 05:44:40;;;;;;;72.18;42.50;;;0.80;1.00;;;;;;5015025;28;20038;-81
2024/01/11 05:47:06;;;;;;;70.45;40.97;;;0.80;1.00;;;;;;5031867;28;20037;-82
2024/01/11 05:49:32;;;;;;;69.57;41.03;;;2.30;1.00;;;;;;5015019;28;20445;-82
2024/01/11 05:51:57;;;;;;;66.00;38.60;;;1.40;1.00;;;;;;5041953;28;20045;-81
2024/01/11 05:54:24;;;;;;;66.95;39.13;;;1.00;1.00;;;;;;5050594;28;20041;-80
2024/01/11 05:56:52;;;;;;;65.60;40.85;;;1.80;1.00;;;;;;5015189;28;20033;-82
2024/01/11 05:59:19;;;;;;;62.47;38.40;;;2.30;1.00;;;;;;5015630;28;20076;-81
2024/01/11 06:01:46;;;;;;;60.35;37.45;;;1.40;1.00;;;;;;5019982;28;20073;-81
2024/01/11 06:04:11;;;;;;;59.40;36.72;;;0.90;1.00;;;;;;5015382;28;20056;-81
2024/01/11 06:06:37;;;;;;;60.85;37.50;;;1.00;1.00;;;;;;5014640;28;20037;-81
2024/01/11 06:09:04;;;;;;;57.25;35.92;;;-0.30;1.00;;;;;;5018224;28;20040;-82
2024/01/11 06:11:30;;;;;;;57.40;36.78;;;1.10;1.00;;;;;;5033339;28;20037;-81
2024/01/11 06:13:57;;;;;;;57.50;35.90;;;2.70;1.00;;;;;;5039555;28;20047;-82
2024/01/11 06:16:22;;;;;;;59.63;38.05;;;1.70;1.00;;;;;;5052848;28;20055;-80
2024/01/11 06:18:48;;;;;;;57.10;36.20;;;1.40;99.90;;;;;;5018874;28;20041;-82
2024/01/11 06:21:16;;;;;;;60.10;36.78;;;1.50;1.00;;;;;;5019571;28;20040;-82
2024/01/11 06:23:43;;;;;;;60.47;38.53;;;2.10;1.00;;;;;;5035640;28;20029;-83
2024/01/11 06:26:09;;;;;;;58.45;37.10;;;2.90;1.00;;;;;;5035192;28;20128;-82
2024/01/11 06:28:35;;;;;;;57.53;36.65;;;2.10;1.00;;;;;;5018467;28;20581;-81
2024/01/11 06:31:00;;;;;;;55.70;36.28;;;3.10;1.00;;;;;;5034786;28;20047;-82
2024/01/11 06:33:26;;;;;;;56.78;37.58;;;2.40;1.00;;;;;;5035141;28;20060;-79
2024/01/11 06:35:52;;;;;;;54.88;35.78;;;1.60;1.00;;;;;;5048952;28;20507;-79
2024/01/11 06:38:17;;;;;;;55.65;36.13;;;1.80;1.00;;;;;;5034975;28;20442;-80
2024/01/11 06:40:43;;;;;;;53.17;35.13;;;1.80;99.90;;;;;;5017521;28;20040;-81
2024/01/11 06:43:10;;;;;;;54.80;35.67;;;1.50;1.00;;;;;;5031455;28;20451;-81
2024/01/11 06:45:36;;;;;;;55.58;36.42;;;1.80;1.00;;;;;;5034611;28;20041;-81
2024/01/11 06:48:01;;;;;;;60.17;37.40;;;1.80;1.00;;;;;;5040747;28;20041;-79
2024/01/11 06:50:29;;;;;;;59.53;36.72;;;1.50;1.00;;;;;;5055192;28;20044;-80
2024/01/11 06:52:54;;;;;;;60.17;37.08;;;1.60;1.00;;;;;;5039021;28;20123;-80
2024/01/11 06:55:20;;;;;;;56.97;36.83;;;3.50;1.00;;;;;;5051796;28;20128;-80
2024/01/11 06:57:49;;;;;;;54.92;35.45;;;2.00;1.00;;;;;;5040293;28;20098;-81
2024/01/11 07:00:15;;;;;;;53.42;35.22;;;1.80;1.00;;;;;;5017571;28;20405;-82
2024/01/11 07:02:41;;;;;;;52.78;33.92;;;1.60;1.00;;;;;;5033649;28;20083;-82
2024/01/11 07:05:07;;;;;;;52.33;33.35;;;2.80;1.00;;;;;;5032851;28;20076;-82
2024/01/11 07:07:33;;;;;;;49.83;32.20;;;2.10;1.00;;;;;;5049670;28;20479;-81
2024/01/11 07:09:59;;;;;;;56.70;34.60;;;3.00;1.00;;;;;;5050217;28;20057;-81
2024/01/11 07:12:25;;;;;;;51.30;33.35;;;2.10;1.00;;;;;;5034007;28;20045;-82
2024/01/11 07:14:51;;;;;;;52.35;33.30;;;1.80;1.00;;;;;;5049187;28;20119;-81
2024/01/11 07:17:17;;;;;;;56.08;34.40;;;2.90;1.00;;;;;;5049829;28;20053;-82
2024/01/11 07:19:43;;;;;;;48.47;31.58;;;2.70;1.00;;;;;;5033761;28;20059;-82
2024/01/11 07:22:09;;;;;;;51.08;33.75;;;3.00;1.00;;;;;;5050383;28;20049;-83
2024/01/11 07:24:37;;;;;;;52.60;34.50;;;2.90;1.00;;;;;;5033344;28;20041;-83
2024/01/11 07:27:07;;;;;;;52.10;33.85;;;2.30;1.00;;;;;;5049689;28;20343;-82
2024/01/11 07:29:35;;;;;;;49.78;33.83;;;2.70;1.00;;;;;;5048744;28;20045;-83
2024/01/11 07:32:01;;;;;;;54.60;35.35;;;4.10;1.00;;;;;;5013824;28;20045;-82
2024/01/11 07:34:28;;;;;;;55.03;34.88;;;2.40;1.00;;;;;;4997095;28;20033;-82
2024/01/11 07:36:53;;;;;;;55.47;34.10;;;2.50;1.00;;;;;;5019974;28;20508;-82
2024/01/11 07:39:19;;;;;;;48.75;32.55;;;2.40;1.00;;;;;;5032836;28;20045;-82
2024/01/11 07:41:45;;;;;;;45.40;31.58;;;2.60;1.00;;;;;;5033173;28;20082;-83
2024/01/11 07:44:11;;;;;;;49.90;32.20;;;2.30;1.00;;;;;;5033293;28;20516;-82
2024/01/11 07:46:36;;;;;;;52.08;34.42;;;2.60;26.80;;;;;;5014622;28;20051;-81
2024/01/11 07:49:07;;;;;;;51.28;32.75;;;3.70;29.30;;;;;;5016873;28;20045;-82
2024/01/11 07:51:37;;;;;;;52.40;33.92;;;2.50;42.60;;;;;;5011897;28;20517;-82
2024/01/11 07:54:03;;;;;;;54.53;34.53;;;2.70;31.90;;;;;;5013112;28;20080;-83
2024/01/11 07:56:29;;;;;;;53.28;33.40;;;3.20;49.10;;;;;;5046859;28;20154;-81
2024/01/11 07:58:55;;;;;;;53.20;35.13;;;3.70;65.90;;;;;;5012628;28;20437;-81
2024/01/11 08:01:20;;;;;;;52.45;32.55;;;3.80;82.60;;;;;;5049900;28;20039;-82
2024/01/11 08:03:47;;;;;;;54.40;34.05;;;3.90;77.40;;;;;;5038496;28;20066;-82
2024/01/11 08:06:13;;;;;;;57.75;36.05;;;3.50;68.50;;;;;;5056666;28;20107;-81
2024/01/11 08:08:39;;;;;;;51.70;35.50;;;3.30;90.60;;;;;;5029391;28;20036;-81
2024/01/11 08:11:07;;;;;;;60.35;37.13;;;2.80;97.00;;;;;;5047668;28;20071;-82
2024/01/11 08:13:34;;;;;;;53.83;35.22;;;2.50;99.90;;;;;;5050870;28;20124;-82
2024/01/11 08:16:04;;;;;;;54.22;35.22;;;2.80;99.90;;;;;;5031624;28;20045;-82
2024/01/11 08:18:30;;;;;;;59.92;36.72;;;2.50;99.90;;;;;;5030341;28;20115;-82
2024/01/11 08:20:56;;;;;;;56.63;36.63;;;2.50;99.90;;;;;;5031548;28;20048;-83
2024/01/11 08:23:23;;;;;;;53.47;34.95;;;3.20;99.90;;;;;;5014917;28;20053;-81
2024/01/11 08:25:49;;;;;;;55.60;35.17;;;2.80;99.90;;;;;;5047565;28;20116;-81
2024/01/11 08:28:14;;;;;;;52.95;35.10;;;2.80;99.90;;;;;;5013195;28;20174;-81
2024/01/11 08:30:42;;;;;;;51.22;34.28;;;3.20;99.90;;;;;;4998075;28;20029;-81
2024/01/11 08:33:08;;;;;;;54.95;35.75;;;3.00;99.90;;;;;;5031355;28;20187;-82
2024/01/11 08:35:33;;;;;;;50.50;32.50;;;2.90;99.90;;;;;;4998399;28;20124;-80
2024/01/11 08:37:59;;;;;;;51.63;34.25;;;2.90;99.90;;;;;;4997253;28;20468;-80
2024/01/11 08:40:25;;;;;;;54.42;34.85;;;3.20;99.90;;;;;;5009874;28;20053;-80
2024/01/11 08:42:51;;;;;;;54.72;33.85;;;3.30;97.20;;;;;;5044560;28;20534;-72
2024/01/11 08:45:18;;;;;;;53.63;35.03;;;2.90;99.90;;;;;;5028744;28;20187;-81
2024/01/11 08:47:45;;;;;;;53.53;33.97;;;3.00;99.90;;;;;;5045046;28;20049;-83
2024/01/11 08:50:15;;;;;;;55.35;33.97;;;3.50;99.90;;;;;;5042060;28;20029;-80
2024/01/11 08:52:42;;;;;;;55.50;36.30;;;4.10;94.60;;;;;;5031118;28;20055;-81
2024/01/11 08:55:08;;;;;;;50.47;34.08;;;4.50;79.10;;;;;;5032113;28;20151;-81
2024/01/11 08:57:37;;;;;;;51.53;33.47;;;4.00;66.50;;;;;;5048105;28;20116;-82
2024/01/11 09:00:07;;;;;;;51.20;34.05;;;3.60;55.50;;;;;;5046341;28;20044;-81
2024/01/11 09:02:34;;;;;;;51.70;33.58;;;3.40;47.00;;;;;;5032413;28;20126;-82
2024/01/11 09:04:59;;;;;;;51.00;33.88;;;3.30;19.40;;;;;;5053798;28;20674;-82
2024/01/11 09:07:25;;;;;;;50.88;33.38;;;3.50;21.40;;;;;;5052371;28;20092;-81
2024/01/11 09:09:54;;;;;;;51.40;33.05;;;3.30;16.30;;;;;;5014536;28;20048;-82
2024/01/11 09:12:20;;;;;;;48.03;31.55;;;3.50;11.20;;;;;;5035550;28;20040;-82
2024/01/11 09:14:46;;;;;;;49.83;31.85;;;3.70;1.00;;;;;;5052130;28;20664;-84
2024/01/11 09:17:11;;;;;;;50.38;33.50;;;3.90;1.00;;;;;;5058827;28;20079;-81
2024/01/11 09:19:39;;;;;;;48.20;32.05;;;3.40;1.00;;;;;;5000070;28;20812;-82
2024/01/11 09:22:05;;;;;;;50.17;34.50;;;3.90;1.00;;;;;;5034844;28;20120;-81
2024/01/11 09:24:32;;;;;;;49.50;31.75;;;3.90;1.00;;;;;;5002649;28;20037;-81
2024/01/11 09:26:57;;;;;;;44.35;31.38;;;4.10;1.00;;;;;;5017996;28;20555;-81
2024/01/11 09:29:23;;;;;;;47.78;32.85;;;4.00;1.00;;;;;;5034233;28;20639;-79
2024/01/11 09:31:48;;;;;;;45.83;31.65;;;4.50;1.00;;;;;;5033107;28;20431;-80
2024/01/11 09:34:14;;;;;;;45.88;30.73;;;3.90;1.00;;;;;;5018222;28;20083;-81
2024/01/11 09:36:40;;;;;;;46.38;31.80;;;4.10;1.00;;;;;;5050338;28;20489;-80
2024/01/11 09:39:05;;;;;;;44.53;30.80;;;3.90;1.00;;;;;;5018192;28;20456;-80
2024/01/11 09:41:32;;;;;;;43.80;30.60;;;4.30;1.00;;;;;;4997881;28;20041;-79
2024/01/11 09:44:00;;;;;;;41.90;29.90;;;3.90;1.00;;;;;;5049203;28;20136;-79
2024/01/11 09:46:28;;;;;;;42.58;29.23;;;4.10;1.00;;;;;;5051204;28;20041;-79
2024/01/11 09:48:55;;;;;;;44.13;30.00;;;4.40;1.00;;;;;;5050689;28;20626;-79
2024/01/11 09:51:21;;;;;;;41.20;30.20;;;4.30;1.00;;;;;;5037249;28;20713;-80
2024/01/11 09:53:50;;;;;;;40.38;29.20;;;3.90;99.90;;;;;;5034198;28;20053;-80
2024/01/11 09:56:16;;;;;;;44.90;30.25;;;4.90;99.90;;;;;;5017947;28;20041;-79
2024/01/11 09:58:50;;;;;;;40.58;29.30;;;4.50;99.90;;;;;;5032624;28;20048;-79
2024/01/11 10:01:16;;;;;;;42.30;31.02;;;4.50;99.90;;;;;;5049707;28;20032;-79
2024/01/11 10:03:43;;;;;;;41.00;28.65;;;4.20;99.90;;;;;;5001007;28;20635;-80
2024/01/11 10:06:10;;;;;;;43.55;30.10;;;4.40;99.90;;;;;;5033488;28;20040;-79
2024/01/11 10:08:36;;;;;;;42.72;29.85;;;4.10;99.90;;;;;;5083968;28;20560;-79
2024/01/11 10:11:03;;;;;;;41.85;31.15;;;4.20;99.90;;;;;;5065520;28;20103;-79
2024/01/11 10:13:30;;;;;;;42.55;29.52;;;4.60;99.90;;;;;;5039355;28;20068;-80
2024/01/11 10:16:10;;;;;;;41.72;28.83;;;4.20;99.90;;;;;;5033387;28;20044;-80
2024/01/11 10:18:36;;;;;;;40.13;28.70;;;4.50;99.90;;;;;;5033869;28;20048;-79
2024/01/11 10:21:03;;;;;;;38.50;28.20;;;4.30;99.90;;;;;;5033723;28;20401;-80
2024/01/11 10:23:29;;;;;;;38.63;28.55;;;4.50;99.90;;;;;;5016073;28;20124;-79
2024/01/11 10:25:57;;;;;;;38.88;27.88;;;4.40;99.90;;;;;;5033450;28;20120;-80
2024/01/11 10:28:25;;;;;;;38.42;27.83;;;4.60;99.90;;;;;;5033514;28;20035;-79
2024/01/11 10:30:54;;;;;;;41.10;29.15;;;4.30;99.90;;;;;;5033136;28;20037;-79
2024/01/11 10:33:23;;;;;;;37.78;27.58;;;4.80;99.90;;;;;;5062865;28;20069;-79
2024/01/11 10:35:52;;;;;;;40.78;29.23;;;5.70;99.90;;;;;;5078583;28;20607;-79
2024/01/11 10:38:18;;;;;;;38.22;29.40;;;4.40;99.90;;;;;;5052831;28;20131;-79
2024/01/11 10:40:44;;;;;;;41.17;29.73;;;5.00;99.90;;;;;;5030115;28;20068;-78
2024/01/11 10:43:11;;;;;;;41.88;29.60;;;4.70;99.90;;;;;;5014551;28;20037;-79
2024/01/11 10:45:41;;;;;;;42.53;30.05;;;5.00;99.90;;;;;;5032003;28;20110;-79
2024/01/11 10:48:16;;;;;;;39.85;28.17;;;4.90;99.90;;;;;;5033164;28;20393;-80
2024/01/11 10:50:49;;;;;;;37.38;26.45;;;4.50;99.90;;;;;;5049907;28;20041;-80
2024/01/11 10:53:47;;;;;;;38.35;27.58;;;5.10;99.90;;;;;;5047764;28;20132;-78
2024/01/11 10:56:18;;;;;;;38.95;27.17;;;5.10;99.90;;;;;;5010440;28;20037;-77
2024/01/11 10:58:46;;;;;;;37.45;27.05;;;4.70;99.90;;;;;;5023566;28;20080;-78
2024/01/11 11:01:13;;;;;;;38.08;26.52;;;4.90;99.90;;;;;;5050631;28;20141;-77
2024/01/11 11:03:42;;;;;;;36.70;26.92;;;4.60;99.90;;;;;;5032223;28;20054;-77
2024/01/11 11:06:09;;;;;;;36.05;26.80;;;4.70;99.90;;;;;;5031759;28;20129;-80
2024/01/11 11:08:37;;;;;;;34.97;26.08;;;4.90;99.90;;;;;;5049344;28;20037;-80
2024/01/11 11:11:07;;;;;;;34.80;24.98;;;5.10;99.90;;;;;;5013077;28;20053;-78
2024/01/11 11:13:36;;;;;;;35.88;25.02;;;5.10;99.90;;;;;;5029297;28;20053;-79
2024/01/11 11:16:03;;;;;;;35.38;26.73;;;4.80;99.90;;;;;;5032008;28;20049;-80
2024/01/11 11:18:34;;;;;;;33.70;24.42;;;5.40;99.90;;;;;;5034404;28;20059;-79
2024/01/11 11:21:01;;;;;;;36.13;25.90;;;4.90;99.90;;;;;;5031401;28;20041;-79
2024/01/11 11:23:26;;;;;;;36.28;26.02;;;5.30;99.90;;;;;;5032697;28;20179;-78
2024/01/11 11:25:57;;;;;;;34.33;25.65;;;5.40;99.90;;;;;;5031148;28;20124;-79
2024/01/11 11:28:30;;;;;;;38.00;27.00;;;4.90;99.90;;;;;;5036070;28;20045;-79
2024/01/11 11:31:00;;;;;;;36.85;27.63;;;4.90;99.90;;;;;;5033515;28;20057;-77
2024/01/11 11:33:28;;;;;;;37.53;27.33;;;4.90;99.90;;;;;;5048319;28;20549;-78
2024/01/11 11:35:57;;;;;;;33.88;25.60;;;5.00;99.90;;;;;;5047075;28;20140;-77
2024/01/11 11:38:30;;;;;;;36.22;26.55;;;5.50;99.90;;;;;;5030557;28;20045;-78
2024/01/11 11:41:02;;;;;;;38.88;26.88;;;5.40;99.90;;;;;;5034546;28;20048;-77
2024/01/11 11:43:28;;;;;;;35.63;26.45;;;5.20;99.90;;;;;;5064251;28;20533;-78
2024/01/11 11:45:55;;;;;;;35.15;26.73;;;5.50;99.90;;;;;;5018066;28;20051;-79
2024/01/11 11:48:38;;;;;;;35.13;26.65;;;5.60;99.90;;;;;;5078592;28;20123;-79
2024/01/11 11:51:30;;;;;;;39.70;25.67;;;5.70;99.90;;;;;;5047099;28;20079;-78
2024/01/11 11:53:57;;;;;;;31.27;23.70;;;5.50;99.90;;;;;;5036240;28;20040;-77
2024/01/11 11:56:23;;;;;;;34.70;25.23;;;5.20;99.90;;;;;;5016117;28;20051;-78
2024/01/11 11:58:52;;;;;;;36.42;25.90;;;5.60;99.90;;;;;;5031972;28;20040;-78
2024/01/11 12:01:18;;;;;;;38.00;27.63;;;5.70;99.90;;;;;;5046836;28;20101;-77
2024/01/11 12:03:51;;;;;;;35.63;26.58;;;5.60;99.90;;;;;;5048495;28;20033;-80
2024/01/11 12:06:27;;;;;;;35.28;25.45;;;5.70;99.90;;;;;;5050145;28;20097;-79
2024/01/11 12:08:56;;;;;;;37.88;27.38;;;5.30;99.90;;;;;;5047079;28;20053;-79
2024/01/11 12:11:22;;;;;;;38.45;26.70;;;5.10;99.90;;;;;;5032189;28;20128;-79
2024/01/11 12:13:52;;;;;;;40.60;28.50;;;5.30;1.00;;;;;;5030706;28;20127;-79
2024/01/11 12:16:19;;;;;;;38.35;27.52;;;5.40;1.00;;;;;;5025404;28;20839;-78
2024/01/11 12:18:45;;;;;;;44.13;28.40;;;5.10;1.00;;;;;;5032029;28;20057;-77
2024/01/11 12:21:11;;;;;;;38.80;28.50;;;5.70;1.00;;;;;;5012198;28;20581;-78
2024/01/11 12:23:39;;;;;;;40.58;28.48;;;5.20;1.00;;;;;;5029064;28;20087;-78
2024/01/11 12:26:12;;;;;;;41.05;28.73;;;5.70;36.60;;;;;;5041761;28;20041;-78
2024/01/11 12:28:40;;;;;;;43.40;29.67;;;5.80;86.50;;;;;;5046638;28;20046;-79
2024/01/11 12:31:06;;;;;;;39.38;27.42;;;5.20;99.90;;;;;;5076528;28;20150;-79
2024/01/11 12:33:35;;;;;;;41.60;29.27;;;5.10;99.90;;;;;;5048586;28;20197;-78
2024/01/11 12:36:01;;;;;;;42.83;29.08;;;5.80;99.90;;;;;;5009558;28;20049;-80