Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:01:20;;;;;;;25.65;16.70;;;-0.50;99.90;;;;;;5071397;28;20049;-62
2023/02/08 00:03:46;;;;;;;;;;;-0.50;99.90;;;;;;5059870;28;20044;-63
2023/02/08 00:06:12;;;;;;;24.20;16.63;;;-0.50;99.90;;;;;;5071627;28;20431;-63
2023/02/08 00:08:39;;;;;;;24.33;16.85;;;-0.50;99.90;;;;;;5057289;28;20055;-63
2023/02/08 00:11:06;;;;;;;25.15;16.73;;;-0.50;99.90;;;;;;5071405;28;20032;-63
2023/02/08 00:13:33;;;;;;;24.63;15.65;;;-0.60;99.90;;;;;;5057308;28;20052;-63
2023/02/08 00:15:59;;;;;;;22.45;15.85;;;-0.60;99.90;;;;;;5071443;28;20041;-62
2023/02/08 00:18:24;;;;;;;24.98;16.80;;;-0.60;99.90;;;;;;5071310;28;20395;-63
2023/02/08 00:20:50;;;;;;;28.17;17.15;;;-0.60;99.90;;;;;;5071526;28;20033;-63
2023/02/08 00:23:17;;;;;;;24.58;16.17;;;-0.50;99.90;;;;;;5069711;28;20508;-63
2023/02/08 00:25:42;;;;;;;28.08;17.60;;;-0.40;99.90;;;;;;5069004;28;20086;-63
2023/02/08 00:28:12;;;;;;;28.00;18.30;;;-0.40;99.90;;;;;;5071067;28;20045;-62
2023/02/08 00:30:38;;;;;;;28.73;18.17;;;-0.30;99.90;;;;;;5071313;28;20127;-63
2023/02/08 00:33:04;;;;;;;28.50;18.90;;;-0.30;99.90;;;;;;5060585;28;20037;-63
2023/02/08 00:35:30;;;;;;;29.83;18.92;;;-0.30;99.90;;;;;;5056434;28;20040;-63
2023/02/08 00:37:56;;;;;;;28.42;18.95;;;-0.30;99.90;;;;;;5056098;28;20044;-63
2023/02/08 00:40:22;;;;;;;28.45;19.38;;;-0.20;99.90;;;;;;5064236;28;20086;-63
2023/02/08 00:42:48;;;;;;;27.40;18.23;;;-0.20;99.90;;;;;;5075060;28;20064;-63
2023/02/08 00:45:13;;;;;;;29.00;18.77;;;-0.10;99.90;;;;;;5074985;28;20072;-62
2023/02/08 00:47:39;;;;;;;23.58;17.33;;;-0.20;99.90;;;;;;5074944;28;20115;-62
2023/02/08 00:50:05;;;;;;;29.77;18.35;;;-0.30;99.90;;;;;;5074780;28;20036;-63
2023/02/08 00:52:31;;;;;;;33.50;19.67;;;-0.30;99.90;;;;;;5074697;28;20037;-63
2023/02/08 00:54:56;;;;;;;27.17;18.73;;;-0.30;99.90;;;;;;5073240;28;20424;-63
2023/02/08 00:57:22;;;;;;;28.58;18.92;;;-0.20;99.90;;;;;;5074698;28;20519;-63
2023/02/08 00:59:47;;;;;;;30.27;19.58;;;-0.20;99.90;;;;;;5072838;28;20033;-62
2023/02/08 01:02:13;;;;;;;30.17;19.15;;;-0.10;99.90;;;;;;5061166;28;20052;-63
2023/02/08 01:04:39;;;;;;;27.60;18.25;;;-0.10;99.90;;;;;;5054963;28;20052;-63
2023/02/08 01:07:05;;;;;;;32.70;19.80;;;-0.20;99.90;;;;;;5056471;28;20495;-63
2023/02/08 01:09:31;;;;;;;26.67;18.77;;;-0.20;99.90;;;;;;5065877;28;20053;-63
2023/02/08 01:11:56;;;;;;;27.48;18.00;;;-0.20;99.90;;;;;;5060521;28;20063;-63
2023/02/08 01:14:22;;;;;;;25.95;18.73;;;-0.10;99.90;;;;;;5073460;28;20047;-63
2023/02/08 01:16:48;;;;;;;30.05;19.00;;;-0.30;99.90;;;;;;5074500;28;20037;-62
2023/02/08 01:19:14;;;;;;;36.10;21.13;;;-0.30;99.90;;;;;;5074294;28;20032;-63
2023/02/08 01:21:41;;;;;;;28.67;19.55;;;-0.30;99.90;;;;;;5074171;28;20044;-63
2023/02/08 01:24:07;;;;;;;27.90;19.85;;;-0.30;99.90;;;;;;5072893;28;20068;-63
2023/02/08 01:26:33;;;;;;;30.15;20.90;;;-0.30;99.90;;;;;;5074363;28;20097;-63
2023/02/08 01:28:59;;;;;;;30.33;20.20;;;-0.40;99.90;;;;;;5074118;28;20045;-63
2023/02/08 01:31:31;;;;;;;31.20;21.38;;;-0.40;99.90;;;;;;5066261;28;20120;-63
2023/02/08 01:33:58;;;;;;;31.08;19.38;;;-0.50;99.90;;;;;;5053346;28;20082;-63
2023/02/08 01:36:25;;;;;;;31.92;19.65;;;-0.50;99.90;;;;;;5053051;28;20047;-63
2023/02/08 01:38:50;;;;;;;30.40;19.50;;;-0.40;99.90;;;;;;5064487;28;20056;-63
2023/02/08 01:41:25;;;;;;;31.00;20.38;;;-0.50;99.90;;;;;;5073965;28;20470;-63
2023/02/08 01:44:05;;;;;;;29.67;19.63;;;-0.60;99.90;;;;;;5072553;28;20036;-63
2023/02/08 01:46:33;;;;;;;28.23;18.50;;;-0.70;99.90;;;;;;5073804;28;20431;-62
2023/02/08 01:49:10;;;;;;;25.83;17.65;;;-0.60;99.90;;;;;;5073702;28;20037;-62
2023/02/08 01:51:44;;;;;;;27.50;18.83;;;-0.70;99.90;;;;;;5073649;28;20045;-63
2023/02/08 01:54:13;;;;;;;28.25;20.02;;;-0.70;99.90;;;;;;5073758;28;20042;-63
2023/02/08 01:56:44;;;;;;;26.13;18.80;;;-0.80;99.90;;;;;;5073536;28;20045;-63
2023/02/08 01:59:20;;;;;;;31.10;19.42;;;-0.70;99.90;;;;;;5073712;28;20674;-62
2023/02/08 02:01:47;;;;;;;29.20;19.45;;;-0.70;99.90;;;;;;5073306;28;20433;-62
2023/02/08 02:04:14;;;;;;;29.08;18.17;;;-0.70;99.90;;;;;;5056445;28;20079;-62
2023/02/08 02:06:44;;;;;;;25.08;17.52;;;-0.60;99.90;;;;;;5052079;28;20116;-63
2023/02/08 02:09:44;;;;;;;27.65;17.83;;;-0.70;99.90;;;;;;5073669;28;20040;-63
2023/02/08 02:12:11;;;;;;;28.45;17.42;;;-0.70;99.90;;;;;;5071975;28;20478;-63
2023/02/08 02:14:37;;;;;;;25.13;17.17;;;-0.80;99.90;;;;;;5073475;28;20047;-63
2023/02/08 02:17:04;;;;;;;26.15;17.05;;;-0.90;99.90;;;;;;5073029;28;20253;-63
2023/02/08 02:20:08;;;;;;;25.65;17.77;;;-0.70;99.90;;;;;;5073205;28;20036;-63
2023/02/08 02:22:52;;;;;;;27.30;18.23;;;-0.80;99.90;;;;;;5071804;28;20052;-62
2023/02/08 02:25:29;;;;;;;24.65;17.15;;;-0.90;99.90;;;;;;5048438;28;20482;-63
2023/02/08 02:28:00;;;;;;;24.23;17.85;;;-1.00;99.90;;;;;;5072962;28;20051;-63
2023/02/08 02:30:45;;;;;;;25.35;18.15;;;-0.90;99.90;;;;;;5073062;28;20047;-63
2023/02/08 02:33:27;;;;;;;25.13;18.38;;;-0.90;99.90;;;;;;5068045;28;20033;-63
2023/02/08 02:36:03;;;;;;;28.33;18.52;;;-1.00;99.90;;;;;;5052232;28;20044;-63
2023/02/08 02:38:40;;;;;;;26.17;17.50;;;-0.90;99.90;;;;;;5050928;28;20498;-64
2023/02/08 02:44:30;;;;;;;27.70;19.15;;;-1.00;99.90;;;;;;5072674;28;20052;-62
2023/02/08 02:47:18;;;;;;;26.35;17.70;;;-0.90;99.90;;;;;;5071385;28;20056;-63
2023/02/08 02:49:44;;;;;;;22.73;17.02;;;-0.90;99.90;;;;;;5072408;28;20083;-63
2023/02/08 02:52:26;;;;;;;27.83;18.15;;;-0.90;99.90;;;;;;5072696;28;20075;-63
2023/02/08 02:54:57;;;;;;;26.70;18.45;;;-0.90;99.90;;;;;;5072314;28;20043;-63
2023/02/08 02:57:29;;;;;;;26.27;17.35;;;-1.00;99.90;;;;;;5072544;28;20112;-63
2023/02/08 02:59:57;;;;;;;26.25;17.58;;;-0.90;99.90;;;;;;5072219;28;20040;-63
2023/02/08 03:02:23;;;;;;;26.33;17.80;;;-1.00;99.90;;;;;;5072149;28;20048;-63
2023/02/08 03:04:55;;;;;;;24.80;18.20;;;-0.90;99.90;;;;;;5054055;28;20051;-63
2023/02/08 03:07:20;;;;;;;25.38;18.13;;;-0.90;99.90;;;;;;5052512;28;20032;-63
2023/02/08 03:10:29;;;;;;;29.88;18.85;;;-0.90;99.90;;;;;;5066140;28;20047;-63
2023/02/08 03:13:07;;;;;;;28.88;18.40;;;-1.00;99.90;;;;;;5072000;28;20490;-63
2023/02/08 03:16:14;;;;;;;30.17;19.17;;;-0.90;99.90;;;;;;5072009;28;20040;-63
2023/02/08 03:19:12;;;;;;;27.42;18.70;;;-0.90;99.90;;;;;;5072055;28;20425;-63
2023/02/08 03:21:41;;;;;;;27.15;18.85;;;-0.90;99.90;;;;;;5053065;28;20048;-63
2023/02/08 03:24:09;;;;;;;30.17;20.15;;;-1.00;99.90;;;;;;5071918;28;20402;-63
2023/02/08 03:26:45;;;;;;;34.88;20.95;;;-0.90;99.90;;;;;;5058436;28;20045;-63
2023/02/08 03:29:24;;;;;;;41.20;20.70;;;-1.00;99.90;;;;;;5041753;28;20048;-63
2023/02/08 03:31:58;;;;;;;48.05;21.75;;;-1.00;99.90;;;;;;5050513;28;20045;-63
2023/02/08 03:34:58;;;;;;;71.72;23.08;;;-1.10;99.90;;;;;;5050930;28;20119;-63
2023/02/08 03:37:32;;;;;;;71.85;21.00;;;-1.10;99.90;;;;;;5051571;28;20045;-63
2023/02/08 03:40:09;;;;;;;76.38;21.27;;;-1.00;99.90;;;;;;5052007;28;20160;-64
2023/02/08 03:42:37;;;;;;;58.63;19.65;;;-1.00;99.90;;;;;;5051763;28;20036;-63
2023/02/08 03:45:19;;;;;;;49.83;18.70;;;-1.10;99.90;;;;;;5051675;28;20091;-63
2023/02/08 03:47:48;;;;;;;49.95;20.55;;;-1.10;99.90;;;;;;5051738;28;20106;-63
2023/02/08 03:50:17;;;;;;;58.50;20.55;;;-1.10;99.90;;;;;;5051682;28;20392;-63
2023/02/08 03:52:45;;;;;;;54.85;19.83;;;-1.00;99.90;;;;;;5051564;28;20116;-63
2023/02/08 03:55:15;;;;;;;62.60;20.25;;;-1.10;99.90;;;;;;5051491;28;20041;-63
2023/02/08 03:57:55;;;;;;;34.63;18.33;;;-1.10;99.90;;;;;;5051557;28;20128;-63
2023/02/08 04:00:20;;;;;;;;;;;-1.20;99.90;;;;;;5051727;28;20036;-63
2023/02/08 04:03:05;;;;;;;29.40;17.45;;;-1.10;99.90;;;;;;5051246;28;20434;-63
2023/02/08 04:05:32;;;;;;;43.20;18.48;;;-1.10;99.90;;;;;;5049442;28;20079;-63
2023/02/08 04:07:57;;;;;;;27.92;17.23;;;-1.20;99.90;;;;;;5049399;28;20049;-63
2023/02/08 04:10:23;;;;;;;34.55;17.83;;;-1.30;99.90;;;;;;5050931;28;20115;-63
2023/02/08 04:12:49;;;;;;;30.90;17.50;;;-1.20;99.90;;;;;;5051063;28;20037;-63
2023/02/08 04:15:15;;;;;;;33.97;18.48;;;-1.20;99.90;;;;;;5051449;28;20475;-63
2023/02/08 04:17:41;;;;;;;30.90;18.50;;;-1.30;99.90;;;;;;5051366;28;20086;-63
2023/02/08 04:20:07;;;;;;;29.20;17.55;;;-1.30;99.90;;;;;;5051382;28;20037;-63
2023/02/08 04:22:33;;;;;;;24.48;17.75;;;-1.20;99.90;;;;;;5051274;28;20043;-63
2023/02/08 04:24:59;;;;;;;26.83;17.55;;;-1.30;99.90;;;;;;5058989;28;20119;-63
2023/02/08 04:27:25;;;;;;;26.73;18.05;;;-1.30;99.90;;;;;;5057397;28;20048;-63
2023/02/08 04:29:50;;;;;;;30.73;17.95;;;-1.30;99.90;;;;;;5051229;28;20037;-63
2023/02/08 04:32:16;;;;;;;27.02;17.85;;;-1.40;99.90;;;;;;5051171;28;20037;-63
2023/02/08 04:34:42;;;;;;;26.95;18.35;;;-1.30;99.90;;;;;;5049710;28;20469;-63
2023/02/08 04:37:07;;;;;;;24.27;17.00;;;-1.30;99.90;;;;;;5049345;28;20064;-63
2023/02/08 04:39:33;;;;;;;26.30;18.98;;;-1.40;99.90;;;;;;5049712;28;20483;-63
2023/02/08 04:41:59;;;;;;;29.88;19.05;;;-1.30;99.90;;;;;;5051514;28;20069;-63
2023/02/08 04:44:26;;;;;;;28.30;18.13;;;-1.40;99.90;;;;;;5051251;28;20072;-63
2023/02/08 04:46:52;;;;;;;25.42;16.95;;;-1.40;99.90;;;;;;5051132;28;20073;-63
2023/02/08 04:49:17;;;;;;;26.85;18.05;;;-1.30;99.90;;;;;;5051147;28;20060;-63
2023/02/08 04:51:43;;;;;;;23.50;17.80;;;-1.30;99.90;;;;;;5051376;28;20037;-63
2023/02/08 04:54:09;;;;;;;25.13;17.27;;;-1.30;99.90;;;;;;5050950;28;20115;-63
2023/02/08 04:56:36;;;;;;;27.35;17.48;;;-1.40;99.90;;;;;;5058301;28;20036;-63
2023/02/08 04:59:02;;;;;;;23.80;17.38;;;-1.30;99.90;;;;;;5071010;28;20048;-63
2023/02/08 05:01:28;;;;;;;25.33;17.63;;;-1.40;99.90;;;;;;5070865;28;20086;-63
2023/02/08 05:03:53;;;;;;;25.95;19.58;;;-1.40;99.90;;;;;;5068095;28;20049;-63
2023/02/08 05:06:19;;;;;;;26.92;18.02;;;-1.30;99.90;;;;;;5057500;28;20035;-63
2023/02/08 05:08:45;;;;;;;25.40;17.90;;;-1.40;99.90;;;;;;5070763;28;20417;-63
2023/02/08 05:11:10;;;;;;;28.55;18.38;;;-1.40;99.90;;;;;;5070764;28;20039;-63
2023/02/08 05:13:36;;;;;;;28.60;18.13;;;-1.40;99.90;;;;;;5070850;28;20379;-63
2023/02/08 05:16:02;;;;;;;26.85;19.02;;;-1.40;99.90;;;;;;5070835;28;20060;-63
2023/02/08 05:18:27;;;;;;;24.65;16.10;;;-1.40;99.90;;;;;;5070907;28;20483;-63
2023/02/08 05:20:58;;;;;;;27.63;19.05;;;-1.50;99.90;;;;;;5072932;28;20532;-63
2023/02/08 05:23:25;;;;;;;27.50;18.10;;;-1.60;99.90;;;;;;5074348;28;20490;-63
2023/02/08 05:25:51;;;;;;;28.20;18.33;;;-1.60;99.90;;;;;;5073942;28;20087;-63
2023/02/08 05:28:17;;;;;;;28.27;17.33;;;-1.50;99.90;;;;;;5074387;28;20044;-63
2023/02/08 05:30:44;;;;;;;28.02;18.30;;;-1.60;99.90;;;;;;5072659;28;20120;-63
2023/02/08 05:33:10;;;;;;;26.65;18.65;;;-1.60;99.90;;;;;;5061974;28;20405;-63
2023/02/08 05:35:35;;;;;;;24.08;17.48;;;-1.60;99.90;;;;;;5056501;28;20037;-63
2023/02/08 05:38:01;;;;;;;24.63;17.88;;;-1.50;99.90;;;;;;5055777;28;20486;-63
2023/02/08 05:40:26;;;;;;;28.13;18.25;;;-1.60;99.90;;;;;;5053326;28;20422;-63
2023/02/08 05:42:52;;;;;;;27.05;18.23;;;-1.50;99.90;;;;;;5053896;28;20071;-63
2023/02/08 05:45:18;;;;;;;27.77;18.63;;;-1.40;99.90;;;;;;5054047;28;20029;-63
2023/02/08 05:47:46;;;;;;;27.73;19.08;;;-1.60;99.90;;;;;;5053941;28;20049;-63
2023/02/08 05:50:12;;;;;;;29.98;18.85;;;-1.40;99.90;;;;;;5053750;28;20076;-63
2023/02/08 05:52:38;;;;;;;25.58;18.30;;;-1.40;99.90;;;;;;5053898;28;20364;-63
2023/02/08 05:55:04;;;;;;;29.52;19.25;;;-1.50;99.90;;;;;;5064744;28;20081;-63
2023/02/08 05:57:30;;;;;;;30.58;20.85;;;-1.50;99.90;;;;;;5073360;28;20033;-63
2023/02/08 05:59:56;;;;;;;35.50;21.50;;;-1.40;99.90;;;;;;5073664;28;20032;-63
2023/02/08 06:02:21;;;;;;;32.67;20.80;;;-1.20;99.90;;;;;;5072950;28;20105;-63
2023/02/08 06:04:47;;;;;;;31.02;21.27;;;-1.40;99.90;;;;;;5064597;28;20133;-63
2023/02/08 06:07:13;;;;;;;37.05;21.17;;;-1.30;99.90;;;;;;5052079;28;20082;-63
2023/02/08 06:09:38;;;;;;;30.35;21.02;;;-1.30;99.90;;;;;;5052579;28;20079;-63
2023/02/08 06:12:04;;;;;;;33.72;21.67;;;-1.20;99.90;;;;;;5062331;28;20052;-63
2023/02/08 06:14:30;;;;;;;35.25;21.42;;;-1.30;99.90;;;;;;5073279;28;20134;-63
2023/02/08 06:16:55;;;;;;;29.25;20.90;;;-1.20;99.90;;;;;;5073341;28;20037;-63
2023/02/08 06:19:21;;;;;;;34.00;20.95;;;-1.20;99.90;;;;;;5073271;28;20039;-63
2023/02/08 06:21:47;;;;;;;31.67;21.58;;;-1.10;99.90;;;;;;5073019;28;20036;-63
2023/02/08 06:24:12;;;;;;;31.02;22.05;;;-1.00;99.90;;;;;;5073004;28;20048;-63
2023/02/08 06:26:38;;;;;;;32.47;21.63;;;-0.90;99.90;;;;;;5072902;28;20475;-63
2023/02/08 06:29:04;;;;;;;34.65;21.42;;;-0.90;99.90;;;;;;5073091;28;20044;-63
2023/02/08 06:31:30;;;;;;;28.35;20.33;;;-1.00;99.90;;;;;;5072726;28;20041;-64
2023/02/08 06:33:55;;;;;;;30.55;20.50;;;-0.90;99.90;;;;;;5072446;28;20170;-63
2023/02/08 06:36:21;;;;;;;30.38;21.17;;;-0.80;99.90;;;;;;5065880;28;20151;-63
2023/02/08 06:38:47;;;;;;;34.60;20.67;;;-0.90;99.90;;;;;;5063023;28;20037;-63
2023/02/08 06:41:12;;;;;;;31.30;21.45;;;-0.80;99.90;;;;;;5052700;28;20044;-63
2023/02/08 06:43:39;;;;;;;32.85;22.08;;;-0.80;99.90;;;;;;5052656;28;20029;-63
2023/02/08 06:46:07;;;;;;;28.42;20.30;;;-0.90;99.90;;;;;;5052742;28;20049;-63
2023/02/08 06:48:33;;;;;;;30.15;21.13;;;-0.80;99.90;;;;;;5052468;28;20088;-63
2023/02/08 06:51:00;;;;;;;33.03;21.02;;;-0.80;99.90;;;;;;5062445;28;20387;-63
2023/02/08 06:53:26;;;;;;;30.75;20.60;;;-0.80;99.90;;;;;;5072311;28;20116;-63
2023/02/08 06:55:52;;;;;;;36.10;22.38;;;-0.70;99.90;;;;;;5072498;28;20493;-63
2023/02/08 06:58:18;;;;;;;35.45;22.92;;;-0.80;99.90;;;;;;5072351;28;20474;-63
2023/02/08 07:00:47;;;;;;;32.63;21.42;;;-0.90;99.90;;;;;;5072212;28;20051;-63
2023/02/08 07:03:14;;;;;;;30.50;22.00;;;-0.80;99.90;;;;;;5072167;28;20487;-63
2023/02/08 07:05:40;;;;;;;32.97;21.30;;;-0.80;99.90;;;;;;5060371;28;20033;-63
2023/02/08 07:08:06;;;;;;;35.42;21.67;;;-0.90;99.90;;;;;;5052654;28;20482;-62
2023/02/08 07:10:33;;;;;;;33.88;22.05;;;-0.90;99.90;;;;;;5060998;28;20032;-63
2023/02/08 07:13:00;;;;;;;32.65;20.35;;;-0.90;99.90;;;;;;5072172;28;20044;-63
2023/02/08 07:15:25;;;;;;;31.15;21.65;;;-0.80;99.90;;;;;;5072097;28;20375;-63
2023/02/08 07:17:51;;;;;;;32.38;21.77;;;-0.80;99.90;;;;;;5072111;28;20048;-62
2023/02/08 07:20:17;;;;;;;30.08;20.50;;;-0.80;99.90;;;;;;5071897;28;20039;-62
2023/02/08 07:22:42;;;;;;;34.35;21.30;;;-0.80;99.90;;;;;;5061196;28;20033;-63
2023/02/08 07:25:08;;;;;;;31.00;21.27;;;-0.80;99.90;;;;;;5068938;28;20555;-63
2023/02/08 07:27:34;;;;;;;32.05;21.27;;;-0.80;99.90;;;;;;5071892;28;20094;-63
2023/02/08 07:30:00;;;;;;;32.83;21.42;;;-0.80;99.90;;;;;;5071857;28;20044;-62
2023/02/08 07:32:26;;;;;;;31.33;21.42;;;-0.70;99.90;;;;;;5071844;28;20153;-63
2023/02/08 07:34:53;;;;;;;32.60;21.58;;;-0.80;99.90;;;;;;5066923;28;20124;-63
2023/02/08 07:37:19;;;;;;;33.85;21.08;;;-0.60;99.90;;;;;;5056648;28;20371;-63
2023/02/08 07:39:45;;;;;;;33.08;21.40;;;-0.40;99.90;;;;;;5055486;28;20029;-63
2023/02/08 07:42:10;;;;;;;29.85;20.58;;;-0.30;99.90;;;;;;5051546;28;20045;-62
2023/02/08 07:44:37;;;;;;;32.08;21.67;;;-0.20;99.90;;;;;;5051764;28;20087;-62
2023/02/08 07:47:03;;;;;;;32.38;22.58;;;0.00;99.90;;;;;;5068301;28;20047;-62
2023/02/08 07:49:29;;;;;;;31.77;21.27;;;0.20;99.90;;;;;;5071584;28;20044;-61
2023/02/08 07:51:55;;;;;;;31.20;20.98;;;0.50;99.90;;;;;;5071574;28;20444;-61
2023/02/08 07:54:21;;;;;;;29.90;20.13;;;0.80;99.90;;;;;;5071538;28;20433;-62
2023/02/08 07:56:46;;;;;;;30.67;20.02;;;1.00;99.90;;;;;;5071681;28;20040;-62
2023/02/08 07:59:13;;;;;;;30.25;20.75;;;1.10;99.90;;;;;;5071406;28;20094;-61
2023/02/08 08:01:39;;;;;;;27.83;20.58;;;1.30;99.90;;;;;;5071474;28;20521;-61
2023/02/08 08:04:05;;;;;;;28.15;19.65;;;1.40;99.90;;;;;;5071538;28;20037;-61
2023/02/08 08:06:30;;;;;;;28.58;20.48;;;1.40;99.90;;;;;;5059750;28;20086;-61
2023/02/08 08:08:56;;;;;;;30.45;20.02;;;1.50;99.90;;;;;;5071606;28;20041;-62
2023/02/08 08:11:22;;;;;;;29.60;19.30;;;1.60;99.90;;;;;;5071475;28;20040;-62
2023/02/08 08:13:48;;;;;;;30.05;19.27;;;1.60;99.90;;;;;;5071368;28;20072;-62
2023/02/08 08:16:14;;;;;;;28.10;19.52;;;1.60;99.90;;;;;;5071231;28;20498;-62
2023/02/08 08:18:40;;;;;;;27.17;18.50;;;1.70;99.90;;;;;;5071304;28;20037;-62
2023/02/08 08:21:06;;;;;;;32.22;20.52;;;1.80;99.90;;;;;;5071426;28;20371;-62
2023/02/08 08:23:32;;;;;;;25.75;19.08;;;2.10;99.90;;;;;;5071264;28;20035;-61
2023/02/08 08:25:58;;;;;;;27.45;19.88;;;2.30;99.90;;;;;;5070023;28;20068;-61
2023/02/08 08:28:24;;;;;;;23.73;18.08;;;2.50;99.90;;;;;;5071166;28;20119;-61
2023/02/08 08:30:50;;;;;;;26.33;18.90;;;2.50;99.90;;;;;;5071284;28;20147;-62
2023/02/08 08:33:19;;;;;;;25.95;18.63;;;2.50;99.90;;;;;;5071078;28;20041;-61
2023/02/08 08:35:46;;;;;;;23.58;18.08;;;2.50;99.90;;;;;;5062710;28;20419;-61
2023/02/08 08:38:11;;;;;;;23.50;17.15;;;2.50;99.90;;;;;;5051521;28;20487;-62
2023/02/08 08:40:37;;;;;;;24.95;17.92;;;2.70;99.90;;;;;;5057261;28;20148;-61
2023/02/08 08:43:02;;;;;;;30.90;17.92;;;3.00;99.90;;;;;;5071220;28;20116;-62
2023/02/08 08:45:28;;;;;;;28.90;17.63;;;3.30;99.90;;;;;;5071091;28;20032;-62
2023/02/08 08:47:54;;;;;;;24.40;18.40;;;3.70;99.90;;;;;;5071269;28;20044;-60
2023/02/08 08:50:19;;;;;;;25.13;17.55;;;4.00;99.90;;;;;;5071197;28;20032;-61
2023/02/08 08:52:45;;;;;;;24.58;17.50;;;4.30;99.90;;;;;;5071180;28;20041;-61
2023/02/08 08:55:11;;;;;;;25.27;17.85;;;4.40;99.90;;;;;;5073735;28;20028;-61
2023/02/08 08:57:36;;;;;;;20.50;16.02;;;4.70;99.90;;;;;;5074789;28;20047;-61
2023/02/08 09:00:03;;;;;;;25.80;16.67;;;4.80;99.90;;;;;;5074631;28;20036;-60
2023/02/08 09:02:28;;;;;;;20.58;16.00;;;5.00;99.90;;;;;;5066449;28;20465;-61
2023/02/08 09:04:54;;;;;;;19.38;14.93;;;5.40;99.90;;;;;;5067681;28;20132;-61
2023/02/08 09:07:20;;;;;;;20.92;14.80;;;5.80;99.90;;;;;;5061312;28;20040;-62
2023/02/08 09:09:46;;;;;;;23.55;14.90;;;6.00;99.90;;;;;;5074504;28;20071;-61
2023/02/08 09:12:14;;;;;;;15.50;12.25;;;6.30;99.90;;;;;;5072985;28;20521;-61
2023/02/08 09:14:40;;;;;;;19.23;14.32;;;6.20;99.90;;;;;;5064190;28;20040;-61
2023/02/08 09:17:07;;;;;;;17.88;13.63;;;6.50;99.90;;;;;;5070686;28;20068;-61
2023/02/08 09:19:32;;;;;;;18.55;13.77;;;6.30;99.90;;;;;;5073194;28;20037;-61
2023/02/08 09:21:59;;;;;;;20.48;13.55;;;6.40;99.90;;;;;;5074239;28;20106;-60
2023/02/08 09:24:25;;;;;;;18.50;13.85;;;6.50;99.90;;;;;;5074288;28;20543;-61
2023/02/08 09:26:51;;;;;;;19.83;13.63;;;6.60;99.90;;;;;;5074299;28;20036;-61
2023/02/08 09:29:16;;;;;;;18.30;13.85;;;6.50;99.90;;;;;;5074247;28;20032;-61
2023/02/08 09:31:42;;;;;;;20.50;14.43;;;6.40;99.90;;;;;;5074338;28;20044;-61
2023/02/08 09:34:08;;;;;;;18.98;14.13;;;6.60;99.90;;;;;;5074046;28;20032;-61
2023/02/08 09:36:37;;;;;;;20.35;13.93;;;6.50;99.90;;;;;;5073859;28;20051;-60
2023/02/08 09:39:07;;;;;;;;;;;6.50;99.90;;;;;;5064205;28;20029;-61
2023/02/08 09:42:02;;;;;;;23.70;13.40;;;6.20;99.90;;;;;;5067739;28;19939;-61
2023/02/08 09:45:01;;;;;;;20.35;14.93;;;6.10;99.90;;;;;;5052552;28;20115;-61
2023/02/08 09:47:34;;;;;;;19.25;13.57;;;6.00;99.90;;;;;;5073948;28;20028;-60
2023/02/08 09:50:18;;;;;;;18.98;14.10;;;6.10;99.90;;;;;;5073824;28;20044;-61
2023/02/08 09:52:44;;;;;;;19.55;14.23;;;5.90;99.90;;;;;;5048570;28;20106;-61
2023/02/08 09:55:23;;;;;;;21.13;13.77;;;5.80;99.90;;;;;;5072877;28;20048;-61
2023/02/08 09:57:51;;;;;;;19.63;14.80;;;5.70;99.90;;;;;;5047200;28;20049;-61
2023/02/08 10:00:26;;;;;;;19.17;14.63;;;5.80;99.90;;;;;;5067012;28;20074;-62
2023/02/08 10:02:56;;;;;;;19.20;13.13;;;5.80;99.90;;;;;;5073775;28;20052;-62
2023/02/08 10:05:25;;;;;;;19.05;14.02;;;5.80;99.90;;;;;;5072192;28;20050;-61
2023/02/08 10:07:51;;;;;;;17.33;13.07;;;5.80;99.90;;;;;;5059667;28;20068;-61
2023/02/08 10:10:29;;;;;;;17.77;13.07;;;5.90;99.90;;;;;;5072489;28;20129;-61
2023/02/08 10:13:12;;;;;;;21.75;12.82;;;5.80;99.90;;;;;;5072055;28;20486;-61
2023/02/08 10:16:13;;;;;;;18.52;12.50;;;5.70;99.90;;;;;;5073502;28;20410;-61
2023/02/08 10:18:45;;;;;;;16.65;12.43;;;5.60;99.90;;;;;;5021775;28;20056;-61
2023/02/08 10:21:23;;;;;;;20.23;13.20;;;5.60;99.90;;;;;;5031081;28;20046;-61
2023/02/08 10:24:13;;;;;;;19.15;12.98;;;5.60;99.90;;;;;;5031144;28;20439;-61
2023/02/08 10:26:42;;;;;;;15.50;12.68;;;5.60;99.90;;;;;;5031243;28;20040;-60
2023/02/08 10:29:26;;;;;;;19.38;13.05;;;5.50;99.90;;;;;;5018629;28;20042;-61
2023/02/08 10:31:57;;;;;;;18.40;12.20;;;5.50;99.90;;;;;;5030836;28;20546;-61
2023/02/08 10:34:47;;;;;;;22.05;13.85;;;5.70;99.90;;;;;;5030564;28;20095;-60
2023/02/08 10:37:18;;;;;;;20.88;12.15;;;5.70;99.90;;;;;;5021041;28;20508;-61
2023/02/08 10:39:45;;;;;;;19.17;12.52;;;5.90;99.90;;;;;;5013227;28;20041;-60
2023/02/08 10:42:21;;;;;;;16.42;11.52;;;5.90;99.90;;;;;;5030684;28;20053;-60
2023/02/08 10:44:53;;;;;;;14.93;10.80;;;5.90;99.90;;;;;;5030600;28;20084;-61
2023/02/08 10:48:03;;;;;;;13.85;10.77;;;5.80;99.90;;;;;;5030987;28;20084;-61
2023/02/08 10:50:37;;;;;;;14.07;10.25;;;5.80;99.90;;;;;;5027716;28;20049;-61
2023/02/08 10:53:03;;;;;;;16.23;10.82;;;6.00;99.90;;;;;;5030598;28;20037;-61
2023/02/08 10:55:31;;;;;;;15.55;10.68;;;6.00;99.90;;;;;;5037007;28;20505;-61
2023/02/08 10:58:00;;;;;;;20.35;11.35;;;5.90;99.90;;;;;;5052696;28;20076;-61
2023/02/08 11:00:32;;;;;;;16.70;11.07;;;6.00;99.90;;;;;;5052350;28;20036;-61
2023/02/08 11:03:02;;;;;;;18.58;11.40;;;6.00;99.90;;;;;;5052321;28;20376;-61
2023/02/08 11:05:34;;;;;;;14.55;10.77;;;6.10;99.90;;;;;;5051529;28;20048;-61
2023/02/08 11:08:18;;;;;;;15.68;10.35;;;6.20;99.90;;;;;;5052464;28;20040;-61
2023/02/08 11:10:58;;;;;;;13.95;10.20;;;6.00;99.90;;;;;;5052287;28;20049;-61
2023/02/08 11:13:30;;;;;;;19.23;10.20;;;6.20;99.90;;;;;;5052259;28;20045;-61
2023/02/08 11:16:03;;;;;;;11.90;8.82;;;6.20;99.90;;;;;;5052269;28;20119;-60
2023/02/08 11:18:30;;;;;;;12.45;9.05;;;6.20;99.90;;;;;;5051472;28;20041;-60
2023/02/08 11:21:03;;;;;;;12.77;8.80;;;6.30;99.90;;;;;;5052190;28;20048;-61
2023/02/08 11:23:31;;;;;;;14.82;9.35;;;6.30;99.90;;;;;;5067823;28;20044;-61
2023/02/08 11:26:16;;;;;;;13.75;9.20;;;6.40;99.90;;;;;;5051849;28;20075;-61
2023/02/08 11:28:42;;;;;;;11.85;8.50;;;6.50;99.90;;;;;;5052049;28;20096;-61
2023/02/08 11:31:17;;;;;;;16.95;9.95;;;6.60;99.90;;;;;;5071104;28;20044;-61
2023/02/08 11:33:59;;;;;;;14.27;8.10;;;6.70;99.90;;;;;;5071822;28;20043;-61
2023/02/08 11:36:26;;;;;;;10.93;7.95;;;6.70;99.90;;;;;;5070545;28;20127;-61
2023/02/08 11:38:52;;;;;;;13.55;7.93;;;6.80;99.90;;;;;;5062705;28;20045;-61
2023/02/08 11:41:20;;;;;;;11.23;8.00;;;6.90;99.90;;;;;;5050705;28;20056;-61
2023/02/08 11:44:00;;;;;;;10.32;7.70;;;7.10;99.90;;;;;;5051806;28;20479;-61
2023/02/08 11:46:28;;;;;;;11.07;7.10;;;7.40;99.90;;;;;;5051425;28;20067;-61
2023/02/08 11:48:55;;;;;;;9.60;7.03;;;7.60;99.80;;;;;;5051794;28;20052;-61
2023/02/08 11:51:35;;;;;;;9.80;6.35;;;7.70;99.60;;;;;;5034339;28;20045;-61
2023/02/08 11:54:01;;;;;;;9.57;6.80;;;7.80;98.00;;;;;;5039124;28;20037;-61
2023/02/08 11:56:30;;;;;;;10.32;6.85;;;7.90;98.00;;;;;;5051636;28;20056;-62
2023/02/08 11:59:05;;;;;;;7.53;5.47;;;8.10;98.10;;;;;;5051571;28;20036;-61
2023/02/08 12:01:39;;;;;;;9.25;6.97;;;8.00;98.00;;;;;;5051546;28;20057;-61
2023/02/08 12:04:08;;;;;;;9.32;6.32;;;8.10;96.80;;;;;;5051681;28;20175;-61
2023/02/08 12:06:43;;;;;;;;;;;8.30;96.70;;;;;;5051962;28;20495;-60
2023/02/08 12:09:17;;;;;;;9.15;6.20;;;8.30;96.60;;;;;;5037593;28;20406;-62
2023/02/08 12:12:06;;;;;;;8.90;6.30;;;8.40;96.80;;;;;;5051328;28;20078;-61
2023/02/08 12:14:52;;;;;;;8.35;6.55;;;8.30;96.60;;;;;;5055422;28;20479;-61
2023/02/08 12:17:21;;;;;;;11.10;6.88;;;8.50;96.00;;;;;;5051313;28;20399;-61
2023/02/08 12:19:52;;;;;;;10.60;6.93;;;8.60;95.90;;;;;;5051294;28;20037;-61
2023/02/08 12:22:24;;;;;;;9.70;6.47;;;8.60;96.70;;;;;;5050062;28;20070;-61
2023/02/08 12:25:26;;;;;;;8.55;5.75;;;8.70;96.40;;;;;;5060629;28;20139;-60
2023/02/08 12:28:02;;;;;;;7.72;6.35;;;8.90;95.50;;;;;;5037638;28;20048;-60
2023/02/08 12:30:32;;;;;;;7.38;5.25;;;9.00;94.30;;;;;;5066007;28;20040;-61
2023/02/08 12:33:23;;;;;;;7.95;5.50;;;9.30;94.80;;;;;;5064505;28;20083;-61
2023/02/08 12:36:06;;;;;;;6.25;4.95;;;9.20;94.40;;;;;;5074164;28;20665;-61
2023/02/08 12:42:01;;;;;;;7.00;5.03;;;9.40;94.90;;;;;;5016539;28;20038;-60
2023/02/08 12:44:45;;;;;;;8.57;5.60;;;9.30;93.40;;;;;;5032953;28;20048;-60
2023/02/08 12:47:42;;;;;;;7.30;5.40;;;9.50;94.70;;;;;;5020519;28;20097;-60
2023/02/08 12:50:33;;;;;;;8.70;5.18;;;9.30;93.20;;;;;;5032596;28;20045;-60
2023/02/08 12:53:21;;;;;;;8.07;5.63;;;9.50;94.00;;;;;;5032888;28;20053;-61
2023/02/08 12:55:48;;;;;;;8.13;5.72;;;9.30;93.20;;;;;;4957902;28;20092;-60