Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:39;;;;;;;;;;;;;;;;;;4982586;28;58950;-71
2023/12/04 00:04:04;;;;;;;;;;;;;;;;;;4984141;28;58518;-74
2023/12/04 00:06:29;;;;;;;;;;;;;;;;;;4981820;28;59492;-72
2023/12/04 00:08:55;;;;;;;;;;;;;;;;;;4982615;28;58644;-74
2023/12/04 00:11:20;;;;;;;;;;;;;;;;;;4983233;28;58322;-72
2023/12/04 00:13:45;;;;;;;;;;;;;;;;;;4983746;28;59184;-74
2023/12/04 00:16:10;;;;;;;;;;;;;;;;;;4982132;28;58864;-72
2023/12/04 00:18:35;;;;;;;;;;;;;;;;;;4981247;28;59422;-73
2023/12/04 00:21:00;;;;;;;;;;;;;;;;;;4982033;28;59158;-74
2023/12/04 00:23:25;;;;;;;;;;;;;;;;;;4984038;28;58648;-73
2023/12/04 00:25:50;;;;;;;;;;;;;;;;;;4982090;28;59362;-75
2023/12/04 00:28:15;;;;;;;;;;;;;;;;;;4980875;28;58485;-74
2023/12/04 00:30:40;;;;;;;;;;;;;;;;;;4980349;28;58523;-76
2023/12/04 00:33:05;;;;;;;;;;;;;;;;;;4981135;28;60437;-74
2023/12/04 00:35:30;;;;;;;;;;;;;;;;;;4982042;28;58221;-74
2023/12/04 00:37:56;;;;;;;;;;;;;;;;;;4983100;28;59362;-75
2023/12/04 00:40:21;;;;;;;;;;;;;;;;;;4981459;28;58911;-75
2023/12/04 00:42:46;;;;;;;;;;;;;;;;;;4981447;28;58441;-75
2023/12/04 00:45:11;;;;;;;;;;;;;;;;;;4981484;28;59513;-72
2023/12/04 00:47:36;;;;;;;;;;;;;;;;;;4981127;28;58827;-72
2023/12/04 00:50:01;;;;;;;;;;;;;;;;;;4982822;28;58466;-72
2023/12/04 00:52:26;;;;;;;;;;;;;;;;;;4980403;28;59409;-72
2023/12/04 00:54:51;;;;;;;;;;;;;;;;;;4980606;28;59790;-75
2023/12/04 00:57:16;;;;;;;;;;;;;;;;;;4981644;28;58467;-75
2023/12/04 00:59:41;;;;;;;;;;;;;;;;;;4981042;28;59986;-75
2023/12/04 01:02:07;;;;;;;;;;;;;;;;;;4981096;28;58299;-75
2023/12/04 01:04:32;;;;;;;;;;;;;;;;;;4982115;28;58489;-75
2023/12/04 01:06:57;;;;;;;;;;;;;;;;;;4980475;28;58850;-75
2023/12/04 01:09:24;;;;;;;;;;;;;;;;;;4981409;28;58275;-75
2023/12/04 01:11:49;;;;;;;;;;;;;;;;;;4982710;28;59563;-76
2023/12/04 01:14:14;;;;;;;;;;;;;;;;;;4980436;28;58387;-75
2023/12/04 01:16:39;;;;;;;;;;;;;;;;;;4981296;28;58491;-75
2023/12/04 01:19:04;;;;;;;;;;;;;;;;;;4980347;28;59488;-75
2023/12/04 01:21:29;;;;;;;;;;;;;;;;;;4982164;28;58384;-75
2023/12/04 01:23:54;;;;;;;;;;;;;;;;;;4981406;28;59321;-75
2023/12/04 01:26:19;;;;;;;;;;;;;;;;;;4983452;28;58883;-75
2023/12/04 01:28:44;;;;;;;;;;;;;;;;;;4981495;28;58525;-75
2023/12/04 01:31:10;;;;;;;;;;;;;;;;;;4980664;28;59518;-75
2023/12/04 01:33:35;;;;;;;;;;;;;;;;;;4981217;28;58785;-75
2023/12/04 01:36:00;;;;;;;;;;;;;;;;;;4982867;28;77725;-75
2023/12/04 01:38:25;;;;;;;;;;;;;;;;;;4982930;28;58309;-75
2023/12/04 01:40:50;;;;;;;;;;;;;;;;;;4979633;28;77596;-75
2023/12/04 01:43:15;;;;;;;;;;;;;;;;;;4980813;28;59038;-75
2023/12/04 01:45:41;;;;;;;;;;;;;;;;;;4977907;28;59386;-75
2023/12/04 01:48:06;;;;;;;;;;;;;;;;;;4982147;28;58389;-75
2023/12/04 01:50:31;;;;;;;;;;;;;;;;;;4979679;28;59655;-74
2023/12/04 01:52:56;;;;;;;;;;;;;;;;;;4978981;28;58748;-75
2023/12/04 01:55:21;;;;;;;;;;;;;;;;;;4981819;28;58347;-72
2023/12/04 01:57:46;;;;;;;;;;;;;;;;;;4979418;28;59665;-72
2023/12/04 02:00:12;;;;;;;;;;;;;;;;;;4979557;28;58988;-72
2023/12/04 02:02:37;;;;;;;;;;;;;;;;;;4981357;28;58383;-72
2023/12/04 02:05:02;;;;;;;;;;;;;;;;;;4980616;28;60028;-73
2023/12/04 02:07:27;;;;;;;;;;;;;;;;;;4980994;28;58425;-72
2023/12/04 02:09:52;;;;;;;;;;;;;;;;;;4978354;28;59747;-72
2023/12/04 02:12:17;;;;;;;;;;;;;;;;;;4979969;28;58886;-72
2023/12/04 02:14:43;;;;;;;;;;;;;;;;;;4978822;28;58430;-72
2023/12/04 02:17:08;;;;;;;;;;;;;;;;;;4980440;28;59496;-72
2023/12/04 02:19:33;;;;;;;;;;;;;;;;;;4978737;28;58511;-72
2023/12/04 02:21:58;;;;;;;;;;;;;;;;;;4980055;28;58372;-72
2023/12/04 02:24:23;;;;;;;;;;;;;;;;;;4980652;28;59443;-71
2023/12/04 02:26:48;;;;;;;;;;;;;;;;;;4980360;28;58457;-72
2023/12/04 02:29:13;;;;;;;;;;;;;;;;;;4979413;28;58504;-72
2023/12/04 02:31:38;;;;;;;;;;;;;;;;;;4981477;28;59118;-72
2023/12/04 02:34:03;;;;;;;;;;;;;;;;;;4983145;28;58388;-72
2023/12/04 02:36:28;;;;;;;;;;;;;;;;;;4984370;28;59508;-72
2023/12/04 02:38:53;;;;;;;;;;;;;;;;;;4982383;28;58656;-72
2023/12/04 02:41:18;;;;;;;;;;;;;;;;;;4983472;28;57952;-72
2023/12/04 02:43:44;;;;;;;;;;;;;;;;;;4983663;28;57946;-72
2023/12/04 02:46:09;;;;;;;;;;;;;;;;;;4982424;28;58366;-72
2023/12/04 02:48:34;;;;;;;;;;;;;;;;;;4983715;28;60305;-72
2023/12/04 02:50:59;;;;;;;;;;;;;;;;;;4982679;28;59207;-72
2023/12/04 02:53:24;;;;;;;;;;;;;;;;;;4982930;28;58366;-72
2023/12/04 02:55:49;;;;;;;;;;;;;;;;;;4983897;28;59360;-72
2023/12/04 02:58:14;;;;;;;;;;;;;;;;;;4982649;28;57879;-72
2023/12/04 03:00:39;;;;;;;;;;;;;;;;;;4982296;28;58351;-72
2023/12/04 03:03:04;;;;;;;;;;;;;;;;;;4982876;28;59341;-72
2023/12/04 03:05:29;;;;;;;;;;;;;;;;;;4984963;28;58884;-72
2023/12/04 03:07:54;;;;;;;;;;;;;;;;;;4984201;28;58504;-72
2023/12/04 03:10:19;;;;;;;;;;;;;;;;;;4982985;28;58889;-72
2023/12/04 03:12:45;;;;;;;;;;;;;;;;;;4982038;28;58505;-72
2023/12/04 03:15:11;;;;;;;;;;;;;;;;;;4984090;28;58445;-75
2023/12/04 03:17:36;;;;;;;;;;;;;;;;;;4983645;28;58849;-75
2023/12/04 03:20:01;;;;;;;;;;;;;;;;;;4984312;28;58663;-75
2023/12/04 03:22:26;;;;;;;;;;;;;;;;;;4984326;28;59598;-75
2023/12/04 03:24:51;;;;;;;;;;;;;;;;;;4982707;28;58672;-75
2023/12/04 03:27:16;;;;;;;;;;;;;;;;;;4984848;28;58415;-75
2023/12/04 03:29:41;;;;;;;;;;;;;;;;;;4981074;28;59164;-74
2023/12/04 03:32:07;;;;;;;;;;;;;;;;;;4984848;28;58381;-75
2023/12/04 03:34:32;;;;;;;;;;;;;;;;;;4984731;28;59339;-75
2023/12/04 03:36:57;;;;;;;;;;;;;;;;;;4981707;28;61079;-75
2023/12/04 03:39:22;;;;;;;;;;;;;;;;;;4983741;28;57724;-75
2023/12/04 03:41:47;;;;;;;;;;;;;;;;;;4983903;28;58472;-75
2023/12/04 03:44:12;;;;;;;;;;;;;;;;;;4983393;28;58405;-75
2023/12/04 03:46:37;;;;;;;;;;;;;;;;;;4984317;28;58547;-75
2023/12/04 03:49:03;;;;;;;;;;;;;;;;;;4983829;28;60503;-74
2023/12/04 03:51:28;;;;;;;;;;;;;;;;;;4980878;28;58673;-75
2023/12/04 03:53:54;;;;;;;;;;;;;;;;;;4983788;28;59376;-76
2023/12/04 03:56:19;;;;;;;;;;;;;;;;;;4983526;28;58380;-75
2023/12/04 03:58:44;;;;;;;;;;;;;;;;;;4983368;28;58434;-75
2023/12/04 04:01:09;;;;;;;;;;;;;;;;;;4983093;28;59398;-75
2023/12/04 04:03:34;;;;;;;;;;;;;;;;;;4983112;28;58951;-76
2023/12/04 04:05:59;;;;;;;;;;;;;;;;;;4983538;28;58505;-75
2023/12/04 04:08:24;;;;;;;;;;;;;;;;;;4983475;28;59417;-75
2023/12/04 04:10:49;;;;;;;;;;;;;;;;;;4981980;28;58379;-75
2023/12/04 04:13:14;;;;;;;;;;;;;;;;;;4982307;28;59579;-74
2023/12/04 04:15:39;;;;;;;;;;;;;;;;;;4981132;28;59486;-75
2023/12/04 04:18:04;;;;;;;;;;;;;;;;;;4982619;28;58486;-74
2023/12/04 04:20:30;;;;;;;;;;;;;;;;;;4982505;28;59236;-74
2023/12/04 04:22:55;;;;;;;;;;;;;;;;;;4981035;28;58841;-74
2023/12/04 04:25:22;;;;;;;;;;;;;;;;;;4982311;28;58223;-72
2023/12/04 04:27:47;;;;;;;;;;;;;;;;;;4980803;28;59434;-71
2023/12/04 04:30:13;;;;;;;;;;;;;;;;;;4981312;28;58836;-71
2023/12/04 04:32:38;;;;;;;;;;;;;;;;;;4983111;28;58429;-72
2023/12/04 04:35:03;;;;;;;;;;;;;;;;;;4982886;28;58743;-72
2023/12/04 04:37:28;;;;;;;;;;;;;;;;;;4984131;28;58398;-72
2023/12/04 04:39:53;;;;;;;;;;;;;;;;;;4983368;28;59508;-73
2023/12/04 04:42:19;;;;;;;;;;;;;;;;;;4982540;28;58791;-73
2023/12/04 04:44:44;;;;;;;;;;;;;;;;;;4982879;28;57808;-72
2023/12/04 04:47:09;;;;;;;;;;;;;;;;;;4981167;28;58459;-72
2023/12/04 04:49:34;;;;;;;;;;;;;;;;;;4978874;28;58619;-72
2023/12/04 04:51:59;;;;;;;;;;;;;;;;;;4980760;28;58543;-72
2023/12/04 04:54:24;;;;;;;;;;;;;;;;;;4979004;28;58813;-72
2023/12/04 04:56:49;;;;;;;;;;;;;;;;;;4979421;28;58459;-72
2023/12/04 04:59:14;;;;;;;;;;;;;;;;;;4981312;28;59679;-72
2023/12/04 05:01:39;;;;;;;;;;;;;;;;;;4979075;28;58668;-71
2023/12/04 05:04:04;;;;;;;;;;;;;;;;;;4982144;28;57816;-72
2023/12/04 05:06:29;;;;;;;;;;;;;;;;;;4981545;28;59424;-72
2023/12/04 05:08:55;;;;;;;;;;;;;;;;;;4981677;28;58412;-72
2023/12/04 05:11:20;;;;;;;;;;;;;;;;;;4981498;28;58692;-72
2023/12/04 05:13:45;;;;;;;;;;;;;;;;;;4981208;28;58618;-73
2023/12/04 05:16:10;;;;;;;;;;;;;;;;;;4981414;28;58329;-72
2023/12/04 05:18:35;;;;;;;;;;;;;;;;;;4979288;28;59329;-71
2023/12/04 05:21:00;;;;;;;;;;;;;;;;;;4979612;28;58929;-72
2023/12/04 05:23:25;;;;;;;;;;;;;;;;;;4982101;28;58387;-71
2023/12/04 05:25:50;;;;;;;;;;;;;;;;;;4980848;28;59290;-75
2023/12/04 05:28:15;;;;;;;;;;;;;;;;;;4981326;28;60020;-75
2023/12/04 05:30:40;;;;;;;;;;;;;;;;;;4979083;28;58355;-77
2023/12/04 05:33:05;;;;;;;;;;;;;;;;;;4980676;28;59438;-76
2023/12/04 05:35:33;;;;;;;;;;;;;;;;;;4980966;28;58911;-74
2023/12/04 05:37:58;;;;;;;;;;;;;;;;;;4981125;28;59429;-77
2023/12/04 05:40:23;;;;;;;;;;;;;;;;;;4980756;28;58937;-76
2023/12/04 05:42:49;;;;;;;;;;;;;;;;;;4980042;28;58493;-77
2023/12/04 05:45:14;;;;;;;;;;;;;;;;;;4974162;28;58383;-71
2023/12/04 05:47:39;;;;;;;;;;;;;;;;;;4971075;28;59189;-70
2023/12/04 05:50:04;;;;;;;;;;;;;;;;;;4981134;28;58426;-71
2023/12/04 05:52:29;;;;;;;;;;;;;;;;;;4979298;28;58514;-70
2023/12/04 05:54:54;;;;;;;;;;;;;;;;;;4976335;28;59848;-70
2023/12/04 05:57:20;;;;;;;;;;;;;;;;;;4984533;28;58365;-70
2023/12/04 05:59:45;;;;;;;;;;;;;;;;;;4982016;28;59046;-71
2023/12/04 06:02:10;;;;;;;;;;;;;;;;;;4982787;28;58577;-70
2023/12/04 06:04:35;;;;;;;;;;;;;;;;;;4979954;28;58639;-71
2023/12/04 06:07:01;;;;;;;;;;;;;;;;;;4985022;28;58423;-71
2023/12/04 06:09:26;;;;;;;;;;;;;;;;;;4983490;28;58560;-71
2023/12/04 06:11:51;;;;;;;;;;;;;;;;;;4981262;28;59455;-72
2023/12/04 06:14:16;;;;;;;;;;;;;;;;;;4984288;28;58514;-72
2023/12/04 06:16:41;;;;;;;;;;;;;;;;;;4984978;28;58394;-72
2023/12/04 06:19:06;;;;;;;;;;;;;;;;;;4982761;28;58660;-71
2023/12/04 06:21:31;;;;;;;;;;;;;;;;;;4982342;28;58402;-71
2023/12/04 06:23:56;;;;;;;;;;;;;;;;;;4986607;28;59358;-71
2023/12/04 06:26:21;;;;;;;;;;;;;;;;;;4984732;28;58817;-72
2023/12/04 06:28:46;;;;;;;;;;;;;;;;;;4985363;28;58534;-71
2023/12/04 06:31:12;;;;;;;;;;;;;;;;;;4985639;28;59411;-72
2023/12/04 06:33:37;;;;;;;;;;;;;;;;;;4985383;28;59277;-71
2023/12/04 06:36:02;;;;;;;;;;;;;;;;;;4986496;28;57950;-74
2023/12/04 06:38:27;;;;;;;;;;;;;;;;;;4985271;28;59473;-73
2023/12/04 06:40:52;;;;;;;;;;;;;;;;;;4985137;28;58381;-73
2023/12/04 06:43:18;;;;;;;;;;;;;;;;;;4985870;28;59344;-73
2023/12/04 06:45:43;;;;;;;;;;;;;;;;;;4986728;28;58995;-74
2023/12/04 06:48:09;;;;;;;;;;;;;;;;;;4986072;28;58334;-73
2023/12/04 06:50:34;;;;;;;;;;;;;;;;;;4984629;28;60242;-73
2023/12/04 06:52:59;;;;;;;;;;;;;;;;;;4985758;28;58847;-74
2023/12/04 06:55:24;;;;;;;;;;;;;;;;;;4985373;28;58499;-74
2023/12/04 06:57:49;;;;;;;;;;;;;;;;;;4985733;28;60401;-74
2023/12/04 07:00:14;;;;;;;;;;;;;;;;;;4985294;28;58949;-74
2023/12/04 07:02:39;;;;;;;;;;;;;;;;;;4984834;28;59465;-74
2023/12/04 07:05:05;;;;;;;;;;;;;;;;;;4985520;28;59539;-74
2023/12/04 07:07:30;;;;;;;;;;;;;;;;;;4984745;28;58406;-73
2023/12/04 07:09:55;;;;;;;;;;;;;;;;;;4986079;28;59449;-74
2023/12/04 07:12:20;;;;;;;;;;;;;;;;;;4984550;28;58885;-74
2023/12/04 07:14:45;;;;;;;;;;;;;;;;;;4985034;28;58579;-73
2023/12/04 07:17:11;;;;;;;;;;;;;;;;;;4984455;28;59373;-74
2023/12/04 07:19:36;;;;;;;;;;;;;;;;;;4984031;28;57958;-74
2023/12/04 07:22:01;;;;;;;;;;;;;;;;;;4987142;28;58412;-74
2023/12/04 07:24:26;;;;;;;;;;;;;;;;;;4985048;28;58413;-74
2023/12/04 07:26:51;;;;;;;;;;;;;;;;;;4984091;28;58425;-74
2023/12/04 07:29:16;;;;;;;;;;;;;;;;;;4984062;28;58594;-74
2023/12/04 07:31:41;;;;;;;;;;;;;;;;;;4983674;28;58875;-74
2023/12/04 07:34:07;;;;;;;;;;;;;;;;;;4985478;28;58446;-74
2023/12/04 07:36:32;;;;;;;;;;;;;;;;;;4985910;28;59343;-74
2023/12/04 07:38:57;;;;;;;;;;;;;;;;;;4983055;28;58648;-74
2023/12/04 07:41:22;;;;;;;;;;;;;;;;;;4984287;28;58273;-74
2023/12/04 07:43:47;;;;;;;;;;;;;;;;;;4983435;28;59070;-72
2023/12/04 07:46:13;;;;;;;;;;;;;;;;;;4985793;28;57723;-73
2023/12/04 07:48:39;;;;;;;;;;;;;;;;;;4982901;28;59405;-73
2023/12/04 07:51:04;;;;;;;;;;;;;;;;;;4983183;28;58856;-74
2023/12/04 07:53:30;;;;;;;;;;;;;;;;;;4984385;28;59661;-74
2023/12/04 07:55:55;;;;;;;;;;;;;;;;;;4984544;28;59547;-71
2023/12/04 07:58:20;;;;;;;;;;;;;;;;;;4983840;28;58948;-72
2023/12/04 08:00:45;;;;;;;;;;;;;;;;;;4984939;28;58420;-71
2023/12/04 08:03:10;;;;;;;;;;;;;;;;;;4985215;28;60236;-71
2023/12/04 08:05:35;;;;;;;;;;;;;;;;;;4984818;28;58851;-71
2023/12/04 08:08:00;;;;;;;;;;;;;;;;;;4983874;28;59490;-71
2023/12/04 08:10:25;;;;;;;;;;;;;;;;;;4983041;28;58850;-71
2023/12/04 08:12:51;;;;;;;;;;;;;;;;;;4982862;28;58434;-71
2023/12/04 08:15:16;;;;;;;;;;;;;;;;;;4982343;28;59619;-71
2023/12/04 08:17:41;;;;;;;;;;;;;;;;;;4981462;28;61070;-71
2023/12/04 08:20:06;;;;;;;;;;;;;;;;;;4984341;28;58380;-71
2023/12/04 08:22:31;;;;;;;;;;;;;;;;;;4982877;28;60237;-72
2023/12/04 08:24:57;;;;;;;;;;;;;;;;;;4983149;28;58779;-71
2023/12/04 08:27:23;;;;;;;;;;;;;;;;;;4984108;28;58416;-71
2023/12/04 08:29:48;;;;;;;;;;;;;;;;;;4982110;28;58522;-72
2023/12/04 08:32:13;;;;;;;;;;;;;;;;;;4981615;28;58558;-71
2023/12/04 08:34:38;;;;;;;;;;;;;;;;;;4984416;28;58449;-71
2023/12/04 08:37:03;;;;;;;;;;;;;;;;;;4984019;28;58798;-72
2023/12/04 08:39:28;;;;;;;;;;;;;;;;;;4982678;28;58575;-72
2023/12/04 08:41:53;;;;;;;;;;;;;;;;;;4982766;28;59490;-71
2023/12/04 08:44:18;;;;;;;;;;;;;;;;;;4983128;28;58646;-72
2023/12/04 08:46:43;;;;;;;;;;;;;;;;;;4983785;28;58374;-72
2023/12/04 08:49:08;;;;;;;;;;;;;;;;;;4983405;28;58920;-71
2023/12/04 08:51:33;;;;;;;;;;;;;;;;;;4983162;28;58218;-71
2023/12/04 08:53:58;;;;;;;;;;;;;;;;;;4982340;28;59961;-73
2023/12/04 08:56:24;;;;;;;;;;;;;;;;;;4981021;28;58567;-73
2023/12/04 08:58:51;;;;;;;;;;;;;;;;;;4983984;28;58402;-73
2023/12/04 09:01:17;;;;;;;;;;;;;;;;;;4982269;28;60206;-73
2023/12/04 09:03:42;;;;;;;;;;;;;;;;;;4982899;28;58632;-73
2023/12/04 09:06:07;;;;;;;;;;;;;;;;;;4984084;28;58322;-71
2023/12/04 09:08:32;;;;;;;;;;;;;;;;;;4981611;28;58672;-72
2023/12/04 09:10:57;;;;;;;;;;;;;;;;;;4982225;28;58581;-72
2023/12/04 09:13:23;;;;;;;;;;;;;;;;;;4984244;28;58544;-71
2023/12/04 09:15:48;;;;;;;;;;;;;;;;;;4984047;28;58727;-71
2023/12/04 09:18:13;;;;;;;;;;;;;;;;;;4981988;28;58280;-71
2023/12/04 09:20:38;;;;;;;;;;;;;;;;;;4981087;28;59441;-71
2023/12/04 09:23:03;;;;;;;;;;;;;;;;;;4983178;28;58822;-72
2023/12/04 09:25:28;;;;;;;;;;;;;;;;;;4983615;28;58737;-72
2023/12/04 09:27:53;;;;;;;;;;;;;;;;;;4984742;28;61364;-71
2023/12/04 09:30:19;;;;;;;;;;;;;;;;;;4983135;28;62753;-72
2023/12/04 09:32:44;;;;;;;;;;;;;;;;;;4982541;28;58929;-72
2023/12/04 09:35:09;;;;;;;;;;;;;;;;;;4981906;28;59025;-71
2023/12/04 09:37:34;;;;;;;;;;;;;;;;;;4985842;28;58698;-71
2023/12/04 09:39:59;;;;;;;;;;;;;;;;;;4983215;28;59973;-72
2023/12/04 09:42:24;;;;;;;;;;;;;;;;;;4983476;28;58845;-72
2023/12/04 09:44:50;;;;;;;;;;;;;;;;;;4983552;28;58416;-71
2023/12/04 09:47:15;;;;;;;;;;;;;;;;;;4982794;28;60265;-72
2023/12/04 09:49:40;;;;;;;;;;;;;;;;;;4982206;28;58965;-72
2023/12/04 09:52:05;;;;;;;;;;;;;;;;;;4985078;28;58871;-72
2023/12/04 09:54:30;;;;;;;;;;;;;;;;;;4982694;28;58741;-72
2023/12/04 09:56:55;;;;;;;;;;;;;;;;;;4983394;28;58565;-72
2023/12/04 09:59:20;;;;;;;;;;;;;;;;;;4983693;28;59412;-72
2023/12/04 10:01:47;;;;;;;;;;;;;;;;;;4982452;28;58970;-73
2023/12/04 10:04:12;;;;;;;;;;;;;;;;;;4981099;28;58477;-74
2023/12/04 10:06:38;;;;;;;;;;;;;;;;;;4983057;28;59399;-73
2023/12/04 10:09:03;;;;;;;;;;;;;;;;;;4981635;28;59244;-74
2023/12/04 10:11:29;;;;;;;;;;;;;;;;;;4981944;28;58453;-73
2023/12/04 10:13:54;;;;;;;;;;;;;;;;;;4982609;28;59360;-74
2023/12/04 10:16:21;;;;;;;;;;;;;;;;;;4983131;28;58369;-74
2023/12/04 10:18:46;;;;;;;;;;;;;;;;;;4981603;28;59384;-74
2023/12/04 10:21:12;;;;;;;;;;;;;;;;;;4980290;28;60211;-74
2023/12/04 10:23:37;;;;;;;;;;;;;;;;;;4981869;28;58377;-74
2023/12/04 10:26:02;;;;;;;;;;;;;;;;;;4982175;28;59346;-73
2023/12/04 10:28:28;;;;;;;;;;;;;;;;;;4982450;28;58482;-73
2023/12/04 10:30:53;;;;;;;;;;;;;;;;;;4981961;28;58315;-74
2023/12/04 10:33:18;;;;;;;;;;;;;;;;;;4981805;28;60200;-73
2023/12/04 10:35:44;;;;;;;;;;;;;;;;;;4983579;28;58947;-74
2023/12/04 10:38:09;;;;;;;;;;;;;;;;;;4983526;28;59440;-74
2023/12/04 10:40:34;;;;;;;;;;;;;;;;;;4980875;28;58982;-74
2023/12/04 10:42:59;;;;;;;;;;;;;;;;;;4982883;28;58456;-74
2023/12/04 10:45:24;;;;;;;;;;;;;;;;;;4982201;28;59428;-74
2023/12/04 10:47:50;;;;;;;;;;;;;;;;;;4979435;28;60507;-74
2023/12/04 10:50:15;;;;;;;;;;;;;;;;;;4982290;28;58631;-74
2023/12/04 10:52:40;;;;;;;;;;;;;;;;;;4983524;28;58478;-74
2023/12/04 10:55:07;;;;;;;;;;;;;;;;;;4985768;28;58358;-73
2023/12/04 10:57:33;;;;;;;;;;;;;;;;;;4985975;28;60380;-74
2023/12/04 10:59:58;;;;;;;;;;;;;;;;;;4982250;28;58827;-74
2023/12/04 11:02:23;;;;;;;;;;;;;;;;;;4985462;28;58374;-74
2023/12/04 11:04:48;;;;;;;;;;;;;;;;;;4984414;28;59499;-74
2023/12/04 11:07:13;;;;;;;;;;;;;;;;;;4984604;28;59092;-74
2023/12/04 11:09:39;;;;;;;;;;;;;;;;;;4985002;28;58122;-74
2023/12/04 11:12:04;;;;;;;;;;;;;;;;;;4985500;28;60322;-74
2023/12/04 11:14:30;;;;;;;;;;;;;;;;;;4984203;28;59275;-71
2023/12/04 11:16:57;;;;;;;;;;;;;;;;;;4986153;28;59012;-71
2023/12/04 11:19:22;;;;;;;;;;;;;;;;;;4985149;28;58874;-71
2023/12/04 11:21:47;;;;;;;;;;;;;;;;;;4985552;28;58379;-71
2023/12/04 11:24:12;;;;;;;;;;;;;;;;;;4984398;28;58547;-72
2023/12/04 11:26:37;;;;;;;;;;;;;;;;;;4983743;28;59058;-72
2023/12/04 11:29:02;;;;;;;;;;;;;;;;;;4985010;28;58446;-71
2023/12/04 11:31:27;;;;;;;;;;;;;;;;;;4984955;28;58684;-72
2023/12/04 11:33:52;;;;;;;;;;;;;;;;;;4983422;28;58857;-71
2023/12/04 11:36:17;;;;;;;;;;;;;;;;;;4985400;28;58463;-71
2023/12/04 11:38:42;;;;;;;;;;;;;;;;;;4984682;28;59782;-71
2023/12/04 11:41:07;;;;;;;;;;;;;;;;;;4983696;28;58383;-71
2023/12/04 11:43:32;;;;;;;;;;;;;;;;;;4983869;28;59423;-71
2023/12/04 11:45:57;;;;;;;;;;;;;;;;;;4985480;28;59009;-71
2023/12/04 11:48:23;;;;;;;;;;;;;;;;;;4983367;28;58317;-71
2023/12/04 11:50:48;;;;;;;;;;;;;;;;;;4983748;28;59552;-71
2023/12/04 11:53:13;;;;;;;;;;;;;;;;;;4984707;28;58498;-72
2023/12/04 11:55:38;;;;;;;;;;;;;;;;;;4982986;28;58554;-71
2023/12/04 11:58:04;;;;;;;;;;;;;;;;;;4984736;28;59358;-71
2023/12/04 12:00:29;;;;;;;;;;;;;;;;;;4983349;28;59257;-72
2023/12/04 12:02:54;;;;;;;;;;;;;;;;;;4982932;28;58757;-71
2023/12/04 12:05:19;;;;;;;;;;;;;;;;;;4983768;28;58132;-71
2023/12/04 12:07:44;;;;;;;;;;;;;;;;;;4984343;28;57998;-71
2023/12/04 12:10:10;;;;;;;;;;;;;;;;;;4984183;28;59512;-71
2023/12/04 12:12:36;;;;;;;;;;;;;;;;;;4984683;28;59050;-71
2023/12/04 12:15:01;;;;;;;;;;;;;;;;;;4982600;28;57845;-71
2023/12/04 12:17:26;;;;;;;;;;;;;;;;;;4984969;28;58770;-71
2023/12/04 12:19:51;;;;;;;;;;;;;;;;;;4983220;28;58901;-71
2023/12/04 12:22:16;;;;;;;;;;;;;;;;;;4982993;28;58147;-71
2023/12/04 12:24:41;;;;;;;;;;;;;;;;;;4981472;28;58457;-72
2023/12/04 12:27:06;;;;;;;;;;;;;;;;;;4984051;28;58490;-71
2023/12/04 12:29:31;;;;;;;;;;;;;;;;;;4984906;28;60645;-71
2023/12/04 12:31:56;;;;;;;;;;;;;;;;;;4982569;28;58891;-71
2023/12/04 12:34:21;;;;;;;;;;;;;;;;;;4983558;28;58602;-74
2023/12/04 12:36:47;;;;;;;;;;;;;;;;;;4985022;28;59449;-73
2023/12/04 12:39:12;;;;;;;;;;;;;;;;;;4980615;28;59317;-74
2023/12/04 12:41:37;;;;;;;;;;;;;;;;;;4983721;28;58445;-74
2023/12/04 12:44:03;;;;;;;;;;;;;;;;;;4981895;28;59808;-74
2023/12/04 12:46:29;;;;;;;;;;;;;;;;;;4983259;28;58252;-74
2023/12/04 12:48:54;;;;;;;;;;;;;;;;;;4983017;28;59575;-74
2023/12/04 12:51:19;;;;;;;;;;;;;;;;;;4981702;28;58888;-74
2023/12/04 12:53:44;;;;;;;;;;;;;;;;;;4982967;28;58434;-74
2023/12/04 12:56:09;;;;;;;;;;;;;;;;;;4982697;28;59345;-74
2023/12/04 12:58:34;;;;;;;;;;;;;;;;;;4983876;28;58440;-73
2023/12/04 13:00:59;;;;;;;;;;;;;;;;;;4984551;28;58395;-74
2023/12/04 13:03:24;;;;;;;;;;;;;;;;;;4983663;28;60402;-73
2023/12/04 13:05:49;;;;;;;;;;;;;;;;;;4982849;28;58391;-74
2023/12/04 13:08:17;;;;;;;;;;;;;;;;;;4983627;28;59508;-74
2023/12/04 13:10:42;;;;;;;;;;;;;;;;;;4982026;28;58831;-74
2023/12/04 13:13:07;;;;;;;;;;;;;;;;;;4984028;28;58739;-73
2023/12/04 13:15:32;;;;;;;;;;;;;;;;;;4981913;28;59326;-74
2023/12/04 13:17:58;;;;;;;;;;;;;;;;;;4980979;28;58982;-74
2023/12/04 13:20:23;;;;;;;;;;;;;;;;;;4982764;28;58442;-73
2023/12/04 13:22:48;;;;;;;;;;;;;;;;;;4982911;28;58395;-74
2023/12/04 13:25:13;;;;;;;;;;;;;;;;;;4983707;28;58605;-74
2023/12/04 13:27:38;;;;;;;;;;;;;;;;;;4984329;28;58910;-74
2023/12/04 13:30:03;;;;;;;;;;;;;;;;;;4981742;28;59146;-74
2023/12/04 13:32:28;;;;;;;;;;;;;;;;;;4981231;28;58411;-74
2023/12/04 13:34:55;;;;;;;;;;;;;;;;;;4981513;28;58665;-71
2023/12/04 13:37:20;;;;;;;;;;;;;;;;;;4982829;28;59129;-71
2023/12/04 13:39:48;;;;;;;;;;;;;;;;;;4983820;28;58618;-71
2023/12/04 13:44:57;;;;;;;;;;;;;;;;;;4981445;28;58386;-71
2023/12/04 13:47:22;;;;;;;;;;;;;;;;;;4983316;28;58484;-71
2023/12/04 13:49:49;;;;;;;;;;;;;;;;;;4980432;28;58716;-71
2023/12/04 13:52:14;;;;;;;;;;;;;;;;;;4981467;28;58421;-71
2023/12/04 13:54:47;;;;;;;;;;;;;;;;;;4982153;28;59403;-72
2023/12/04 13:57:19;;;;;;;;;;;;;;;;;;4982272;28;58425;-72
2023/12/04 13:59:45;;;;;;;;;;;;;;;;;;4982622;28;58330;-71
2023/12/04 14:02:12;;;;;;;;;;;;;;;;;;4980926;28;59487;-71
2023/12/04 14:04:37;;;;;;;;;;;;;;;;;;4981530;28;58525;-72
2023/12/04 14:07:02;;;;;;;;;;;;;;;;;;4982313;28;58221;-71
2023/12/04 14:09:27;;;;;;;;;;;;;;;;;;4982524;28;60369;-71
2023/12/04 14:11:52;;;;;;;;;;;;;;;;;;4983033;28;58558;-72
2023/12/04 14:14:17;;;;;;;;;;;;;;;;;;4981642;28;59369;-71
2023/12/04 14:16:45;;;;;;;;;;;;;;;;;;4980710;28;58704;-71
2023/12/04 14:19:11;;;;;;;;;;;;;;;;;;4982402;28;58178;-71
2023/12/04 14:21:36;;;;;;;;;;;;;;;;;;4982918;28;59527;-72
2023/12/04 14:24:01;;;;;;;;;;;;;;;;;;4983273;28;59104;-72
2023/12/04 14:26:27;;;;;;;;;;;;;;;;;;4984750;28;58089;-71
2023/12/04 14:28:52;;;;;;;;;;;;;;;;;;4983979;28;59643;-72
2023/12/04 14:31:18;;;;;;;;;;;;;;;;;;4985856;28;58910;-71
2023/12/04 14:33:43;;;;;;;;;;;;;;;;;;4985465;28;59305;-71
2023/12/04 14:36:08;;;;;;;;;;;;;;;;;;4982089;28;58811;-71
2023/12/04 14:38:34;;;;;;;;;;;;;;;;;;4985488;28;58409;-71
2023/12/04 14:40:59;;;;;;;;;;;;;;;;;;4986390;28;60493;-71
2023/12/04 14:43:24;;;;;;;;;;;;;;;;;;4985130;28;59409;-71
2023/12/04 14:45:49;;;;;;;;;;;;;;;;;;4985678;28;58372;-71
2023/12/04 14:48:14;;;;;;;;;;;;;;;;;;4985537;28;59070;-71
2023/12/04 14:50:40;;;;;;;;;;;;;;;;;;4983886;28;58862;-71
2023/12/04 14:57:10;;;;;;;;;;;;;;;;;;4981547;28;58474;-71
2023/12/04 14:59:25;;;;;;;;;;;;;;;;;;4982848;28;58446;-71
2023/12/04 15:07:40;;;;;;;;;;;;;;;;;;4982774;28;58496;-71
2023/12/04 15:13:07;;;;;;;;;;;;;;;;;;4983387;28;58526;-71
2023/12/04 15:16:03;;;;;;;;;;;;;;;;;;4986253;28;58395;-71
2023/12/04 15:21:05;;;;;;;;;;;;;;;;;;4984891;28;58330;-71
2023/12/04 15:23:30;;;;;;;;;;;;;;;;;;4986254;28;59476;-72
2023/12/04 15:25:55;;;;;;;;;;;;;;;;;;4984612;28;59927;-71
2023/12/04 15:28:20;;;;;;;;;;;;;;;;;;4985115;28;58374;-71
2023/12/04 15:30:45;;;;;;;;;;;;;;;;;;4986242;28;58784;-72
2023/12/04 15:33:10;;;;;;;;;;;;;;;;;;4985200;28;58691;-71
2023/12/04 15:35:37;;;;;;;;;;;;;;;;;;4985607;28;58264;-71
2023/12/04 15:38:02;;;;;;;;;;;;;;;;;;4985392;28;59517;-71
2023/12/04 15:40:27;;;;;;;;;;;;;;;;;;4985554;28;58414;-72
2023/12/04 15:42:53;;;;;;;;;;;;;;;;;;4984943;28;59288;-71
2023/12/04 15:45:18;;;;;;;;;;;;;;;;;;4984852;28;58814;-71
2023/12/04 15:47:43;;;;;;;;;;;;;;;;;;4986026;28;58371;-71
2023/12/04 15:50:08;;;;;;;;;;;;;;;;;;4985559;28;60118;-72
2023/12/04 15:52:34;;;;;;;;;;;;;;;;;;4984362;28;77793;-72
2023/12/04 15:54:59;;;;;;;;;;;;;;;;;;4984414;28;58451;-74
2023/12/04 15:57:27;;;;;;;;;;;;;;;;;;4983624;28;60046;-73
2023/12/04 15:59:52;;;;;;;;;;;;;;;;;;4981783;28;58688;-74
2023/12/04 16:02:17;;;;;;;;;;;;;;;;;;4984600;28;58423;-73
2023/12/04 16:04:42;;;;;;;;;;;;;;;;;;4982408;28;58845;-74
2023/12/04 16:07:07;;;;;;;;;;;;;;;;;;4983534;28;57781;-74
2023/12/04 16:09:32;;;;;;;;;;;;;;;;;;4982461;28;59449;-77
2023/12/04 16:11:57;;;;;;;;;;;;;;;;;;4981724;28;58802;-75
2023/12/04 16:14:22;;;;;;;;;;;;;;;;;;4981838;28;58396;-78
2023/12/04 16:16:48;;;;;;;;;;;;;;;;;;4982952;28;59370;-76
2023/12/04 16:19:13;;;;;;;;;;;;;;;;;;4983234;28;58886;-75
2023/12/04 16:21:38;;;;;;;;;;;;;;;;;;4984862;28;58448;-73
2023/12/04 16:24:04;;;;;;;;;;;;;;;;;;4981211;28;58856;-73
2023/12/04 16:26:30;;;;;;;;;;;;;;;;;;4977027;28;58642;-73
2023/12/04 16:28:55;;;;;;;;;;;;;;;;;;4983346;28;59196;-73
2023/12/04 16:31:21;;;;;;;;;;;;;;;;;;4982906;28;59040;-73
2023/12/04 16:33:47;;;;;;;;;;;;;;;;;;4984490;28;58890;-73
2023/12/04 16:36:12;;;;;;;;;;;;;;;;;;4985575;28;59306;-73
2023/12/04 16:38:37;;;;;;;;;;;;;;;;;;4982650;28;59176;-73
2023/12/04 16:41:02;;;;;;;;;;;;;;;;;;4973841;28;58245;-73
2023/12/04 16:43:27;;;;;;;;;;;;;;;;;;4983747;28;61041;-74
2023/12/04 16:45:53;;;;;;;;;;;;;;;;;;4983421;28;58486;-73
2023/12/04 16:48:19;;;;;;;;;;;;;;;;;;4981995;28;59652;-73
2023/12/04 16:50:44;;;;;;;;;;;;;;;;;;4981783;28;58680;-73