Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:59;;;;;;;;;;;17.20;55.20;;;;;;5050327;28;20122;-78
2023/05/25 00:03:26;;;;;;;;;;;17.20;55.30;;;;;;5056105;28;19972;-78
2023/05/25 00:05:53;;;;;;;;;;;17.10;55.20;;;;;;5059156;28;19986;-77
2023/05/25 00:08:20;;;;;;;;;;;17.10;55.20;;;;;;5060308;28;20081;-80
2023/05/25 00:10:46;;;;;;;;;;;17.10;55.30;;;;;;5062356;28;20038;-77
2023/05/25 00:13:14;;;;;;;;;;;17.10;55.40;;;;;;5062076;28;19975;-77
2023/05/25 00:15:41;;;;;;;;;;;17.00;55.50;;;;;;5057961;28;20001;-78
2023/05/25 00:18:07;;;;;;;;;;;17.00;55.70;;;;;;5058557;28;20002;-77
2023/05/25 00:20:34;;;;;;;;;;;16.90;55.50;;;;;;5060590;28;20051;-79
2023/05/25 00:23:01;;;;;;;;;;;16.90;55.50;;;;;;5071830;28;19976;-77
2023/05/25 00:25:27;;;;;;;;;;;16.90;55.70;;;;;;5060845;28;19976;-77
2023/05/25 00:27:54;;;;;;;;;;;16.80;55.70;;;;;;5053144;28;19992;-78
2023/05/25 00:30:22;;;;;;;;;;;16.80;55.80;;;;;;5061349;28;19987;-77
2023/05/25 00:32:48;;;;;;;;;;;16.70;55.80;;;;;;5064426;28;19980;-78
2023/05/25 00:35:15;;;;;;;;;;;16.70;55.80;;;;;;5052562;28;19988;-78
2023/05/25 00:37:43;;;;;;;;;;;16.70;55.90;;;;;;5061175;28;20006;-78
2023/05/25 00:40:12;;;;;;;;;;;16.60;55.90;;;;;;5057360;28;20007;-77
2023/05/25 00:42:39;;;;;;;;;;;16.50;56.00;;;;;;5056614;28;19983;-77
2023/05/25 00:45:06;;;;;;;;;;;16.50;56.00;;;;;;5057972;28;19979;-77
2023/05/25 00:47:34;;;;;;;;;;;16.50;56.10;;;;;;5059904;28;20052;-77
2023/05/25 00:50:01;;;;;;;;;;;16.50;56.20;;;;;;5055650;28;19996;-77
2023/05/25 00:52:27;;;;;;;;;;;16.40;56.30;;;;;;5058332;28;20066;-77
2023/05/25 00:54:55;;;;;;;;;;;16.40;56.30;;;;;;5065217;28;20401;-77
2023/05/25 00:57:23;;;;;;;;;;;16.40;56.40;;;;;;5062746;28;19996;-77
2023/05/25 00:59:51;;;;;;;;;;;16.30;56.40;;;;;;5052733;28;20536;-78
2023/05/25 01:02:19;;;;;;;;;;;16.30;56.50;;;;;;5057734;28;19991;-78
2023/05/25 01:04:51;;;;;;;;;;;16.30;56.60;;;;;;5062839;28;20065;-78
2023/05/25 01:07:20;;;;;;;;;;;16.20;56.70;;;;;;5062980;28;19998;-78
2023/05/25 01:09:48;;;;;;;;;;;16.20;56.80;;;;;;5062148;28;19979;-77
2023/05/25 01:12:15;;;;;;;;;;;16.10;56.90;;;;;;5064856;28;19990;-78
2023/05/25 01:14:42;;;;;;;;;;;16.10;57.00;;;;;;5061322;28;20097;-78
2023/05/25 01:17:09;;;;;;;;;;;16.00;57.00;;;;;;5064865;28;20350;-78
2023/05/25 01:19:39;;;;;;;;;;;16.00;57.10;;;;;;5061150;28;19979;-78
2023/05/25 01:22:12;;;;;;;;;;;16.00;57.20;;;;;;5067988;28;20123;-76
2023/05/25 01:24:40;;;;;;;;;;;15.90;57.20;;;;;;5058480;28;20868;-76
2023/05/25 01:27:12;;;;;;;;;;;15.90;57.40;;;;;;5062428;28;20042;-77
2023/05/25 01:29:40;;;;;;;;;;;15.90;57.40;;;;;;5053703;28;19979;-77
2023/05/25 01:32:07;;;;;;;;;;;15.90;57.40;;;;;;5058474;28;20022;-79
2023/05/25 01:34:34;;;;;;;;;;;15.80;57.50;;;;;;5059925;28;20412;-77
2023/05/25 01:37:01;;;;;;;;;;;15.80;57.50;;;;;;5058937;28;19983;-78
2023/05/25 01:39:28;;;;;;;;;;;15.80;57.70;;;;;;5060179;28;20081;-77
2023/05/25 01:41:55;;;;;;;;;;;15.70;57.70;;;;;;5058403;28;19979;-77
2023/05/25 01:44:22;;;;;;;;;;;15.70;57.80;;;;;;5056317;28;19994;-77
2023/05/25 01:46:53;;;;;;;;;;;15.70;57.80;;;;;;5058955;28;20030;-77
2023/05/25 01:49:26;;;;;;;;;;;15.70;58.00;;;;;;5057874;28;20527;-77
2023/05/25 01:51:56;;;;;;;;;;;15.60;57.90;;;;;;5052288;28;19998;-77
2023/05/25 01:54:26;;;;;;;;;;;15.60;58.10;;;;;;5057520;28;19971;-77
2023/05/25 01:56:55;;;;;;;;;;;15.60;58.10;;;;;;5060797;28;20367;-77
2023/05/25 01:59:22;;;;;;;;;;;15.50;58.20;;;;;;5063789;28;19983;-77
2023/05/25 02:01:50;;;;;;;;;;;15.50;58.30;;;;;;5057104;28;19999;-77
2023/05/25 02:04:17;;;;;;;;;;;15.50;58.30;;;;;;5057003;28;19980;-77
2023/05/25 02:06:43;;;;;;;;;;;15.50;58.30;;;;;;5063706;28;19986;-77
2023/05/25 02:09:10;;;;;;;;;;;15.40;58.40;;;;;;5057909;28;19995;-77
2023/05/25 02:11:37;;;;;;;;;;;15.40;58.50;;;;;;5061306;28;19995;-78
2023/05/25 02:14:05;;;;;;;;;;;15.40;58.50;;;;;;5058128;28;19986;-77
2023/05/25 02:16:31;;;;;;;;;;;15.30;58.60;;;;;;5061336;28;19995;-77
2023/05/25 02:18:58;;;;;;;;;;;15.30;58.60;;;;;;5062000;28;20003;-78
2023/05/25 02:21:25;;;;;;;;;;;15.30;58.80;;;;;;5058457;28;19979;-77
2023/05/25 02:23:52;;;;;;;;;;;15.30;58.80;;;;;;5061639;28;19976;-78
2023/05/25 02:26:19;;;;;;;;;;;15.20;58.90;;;;;;5057983;28;19995;-77
2023/05/25 02:28:45;;;;;;;;;;;15.20;58.90;;;;;;5059250;28;20007;-77
2023/05/25 02:31:13;;;;;;;;;;;15.20;59.00;;;;;;5059192;28;20022;-78
2023/05/25 02:33:40;;;;;;;;;;;15.20;59.00;;;;;;5054858;28;19979;-77
2023/05/25 02:36:07;;;;;;;;;;;15.10;59.10;;;;;;5059408;28;19980;-77
2023/05/25 02:38:33;;;;;;;;;;;15.10;59.10;;;;;;5058879;28;20002;-77
2023/05/25 02:41:00;;;;;;;;;;;15.10;59.10;;;;;;5055175;28;19994;-77
2023/05/25 02:43:26;;;;;;;;;;;15.10;59.30;;;;;;5054562;28;19975;-77
2023/05/25 02:45:53;;;;;;;;;;;15.00;59.30;;;;;;5052212;28;19991;-77
2023/05/25 02:48:21;;;;;;;;;;;15.00;59.30;;;;;;5056189;28;20499;-77
2023/05/25 02:50:48;;;;;;;;;;;15.00;59.30;;;;;;5048569;28;19999;-77
2023/05/25 02:53:14;;;;;;;;;;;14.90;59.40;;;;;;5056975;28;20720;-76
2023/05/25 02:55:42;;;;;;;;;;;14.90;59.50;;;;;;5055003;28;19982;-77
2023/05/25 02:58:08;;;;;;;;;;;14.90;59.50;;;;;;5057702;28;21015;-77
2023/05/25 03:00:35;;;;;;;;;;;14.90;59.50;;;;;;5058760;28;20496;-77
2023/05/25 03:03:01;;;;;;;;;;;14.80;59.60;;;;;;5057771;28;19982;-77
2023/05/25 03:05:29;;;;;;;;;;;14.80;59.60;;;;;;5049502;28;19987;-77
2023/05/25 03:07:56;;;;;;;;;;;14.80;59.70;;;;;;5061984;28;19999;-77
2023/05/25 03:10:22;;;;;;;;;;;14.80;59.80;;;;;;5059689;28;20158;-77
2023/05/25 03:12:49;;;;;;;;;;;14.70;59.80;;;;;;5060396;28;19972;-77
2023/05/25 03:15:15;;;;;;;;;;;14.70;59.90;;;;;;5054720;28;19994;-78
2023/05/25 03:17:42;;;;;;;;;;;14.70;60.00;;;;;;5057653;28;19991;-77
2023/05/25 03:20:09;;;;;;;;;;;14.60;60.00;;;;;;5051594;28;20015;-77
2023/05/25 03:22:37;;;;;;;;;;;14.60;60.10;;;;;;5053955;28;19990;-77
2023/05/25 03:25:04;;;;;;;;;;;14.60;60.10;;;;;;5057711;28;19997;-77
2023/05/25 03:27:31;;;;;;;;;;;14.60;60.10;;;;;;5056078;28;19995;-76
2023/05/25 03:29:57;;;;;;;;;;;14.60;60.20;;;;;;5061673;28;19979;-77
2023/05/25 03:32:24;;;;;;;;;;;14.50;60.20;;;;;;5053643;28;19991;-77
2023/05/25 03:34:50;;;;;;;;;;;14.50;60.30;;;;;;5054359;28;19980;-77
2023/05/25 03:37:17;;;;;;;;;;;14.50;60.50;;;;;;5056019;28;20018;-77
2023/05/25 03:39:45;;;;;;;;;;;14.50;60.60;;;;;;5055919;28;19986;-77
2023/05/25 03:42:11;;;;;;;;;;;14.40;60.60;;;;;;5052638;28;19975;-77
2023/05/25 03:44:38;;;;;;;;;;;14.40;60.70;;;;;;5051185;28;19991;-77
2023/05/25 03:47:05;;;;;;;;;;;14.40;60.80;;;;;;5054380;28;20353;-78
2023/05/25 03:49:32;;;;;;;;;;;14.30;60.70;;;;;;5057965;28;20058;-77
2023/05/25 03:52:00;;;;;;;;;;;14.30;60.90;;;;;;5060822;28;20628;-77
2023/05/25 03:54:26;;;;;;;;;;;14.30;60.90;;;;;;5058928;28;19979;-78
2023/05/25 03:56:55;;;;;;;;;;;14.30;61.00;;;;;;5055493;28;19979;-77
2023/05/25 03:59:22;;;;;;;;;;;14.20;61.00;;;;;;5060460;28;20011;-77
2023/05/25 04:01:48;;;;;;;;;;;14.20;61.00;;;;;;5059751;28;19991;-77
2023/05/25 04:04:15;;;;;;;;;;;14.20;61.10;;;;;;5063895;28;19976;-77
2023/05/25 04:06:44;;;;;;;;;;;14.20;61.10;;;;;;5060650;28;20041;-76
2023/05/25 04:09:11;;;;;;;;;;;14.20;61.30;;;;;;5064737;28;19995;-77
2023/05/25 04:11:37;;;;;;;;;;;14.10;61.30;;;;;;5057390;28;19991;-76
2023/05/25 04:14:05;;;;;;;;;;;14.10;61.40;;;;;;5063789;28;20422;-77
2023/05/25 04:16:32;;;;;;;;;;;14.10;61.50;;;;;;5060100;28;20508;-76
2023/05/25 04:18:58;;;;;;;;;;;14.10;61.60;;;;;;5060048;28;20003;-77
2023/05/25 04:21:25;;;;;;;;;;;14.10;61.70;;;;;;5062079;28;19979;-77
2023/05/25 04:23:52;;;;;;;;;;;14.00;61.70;;;;;;5061256;28;19983;-77
2023/05/25 04:26:19;;;;;;;;;;;14.00;61.80;;;;;;5057919;28;20021;-77
2023/05/25 04:28:45;;;;;;;;;;;14.00;61.90;;;;;;5062775;28;20744;-78
2023/05/25 04:31:13;;;;;;;;;;;14.00;61.90;;;;;;5076519;28;20580;-77
2023/05/25 04:33:40;;;;;;;;;;;14.00;62.00;;;;;;5072429;28;19976;-77
2023/05/25 04:36:07;;;;;;;;;;;13.90;62.10;;;;;;5064380;28;19979;-79
2023/05/25 04:38:34;;;;;;;;;;;13.90;62.10;;;;;;5057052;28;20069;-77
2023/05/25 04:41:01;;;;;;;;;;;13.90;62.20;;;;;;5057218;28;19975;-77
2023/05/25 04:43:28;;;;;;;;;;;13.90;62.30;;;;;;5062316;28;20758;-77
2023/05/25 04:45:55;;;;;;;;;;;13.90;62.40;;;;;;5054112;28;20077;-76
2023/05/25 04:48:23;;;;;;;;;;;13.90;62.50;;;;;;5067240;28;19995;-77
2023/05/25 04:50:51;;;;;;;;;;;13.90;62.50;;;;;;5056334;28;20076;-77
2023/05/25 04:53:18;;;;;;;;;;;13.80;62.60;;;;;;5052190;28;20066;-77
2023/05/25 04:55:44;;;;;;;;;;;13.80;62.60;;;;;;5055807;28;20078;-77
2023/05/25 04:58:12;;;;;;;;;;;13.80;62.70;;;;;;5061152;28;19991;-77
2023/05/25 05:00:39;;;;;;;;;;;13.80;62.80;;;;;;5055961;28;20073;-77
2023/05/25 05:03:05;;;;;;;;;;;13.80;62.80;;;;;;5056491;28;20400;-78
2023/05/25 05:05:33;;;;;;;;;;;13.80;62.90;;;;;;5058013;28;19980;-77
2023/05/25 05:08:02;;;;;;;;;;;13.70;62.90;;;;;;5056748;28;20002;-77
2023/05/25 05:10:28;;;;;;;;;;;13.70;63.00;;;;;;5060126;28;20765;-77
2023/05/25 05:12:55;;;;;;;;;;;13.70;63.80;;;;;;5054415;28;20540;-77
2023/05/25 05:15:22;;;;;;;;;;;13.70;63.00;;;;;;5063136;28;19976;-77
2023/05/25 05:17:48;;;;;;;;;;;13.70;63.10;;;;;;5060766;28;19999;-77
2023/05/25 05:20:15;;;;;;;;;;;13.70;63.10;;;;;;5054631;28;19979;-77
2023/05/25 05:22:44;;;;;;;;;;;13.60;63.10;;;;;;5058143;28;19979;-78
2023/05/25 05:25:10;;;;;;;;;;;13.70;63.20;;;;;;5054404;28;19983;-79
2023/05/25 05:27:37;;;;;;;;;;;13.60;63.10;;;;;;5055710;28;19999;-77
2023/05/25 05:30:04;;;;;;;;;;;13.70;63.20;;;;;;5065525;28;19991;-77
2023/05/25 05:32:31;;;;;;;;;;;13.70;63.20;;;;;;5056045;28;20469;-77
2023/05/25 05:34:58;;;;;;;;;;;13.60;63.00;;;;;;5055351;28;19976;-77
2023/05/25 05:37:24;;;;;;;;;;;13.60;63.10;;;;;;5056642;28;20003;-79
2023/05/25 05:39:52;;;;;;;;;;;13.60;63.00;;;;;;5051805;28;19986;-77
2023/05/25 05:42:18;;;;;;;;;;;13.70;63.10;;;;;;5049634;28;20066;-78
2023/05/25 05:44:45;;;;;;;;;;;13.60;63.00;;;;;;5056234;28;19983;-76
2023/05/25 05:47:12;;;;;;;;;;;13.60;63.00;;;;;;5059407;28;19995;-76
2023/05/25 05:49:38;;;;;;;;;;;13.60;63.00;;;;;;5056885;28;19987;-77
2023/05/25 05:52:05;;;;;;;;;;;13.70;63.10;;;;;;5059676;28;20002;-74
2023/05/25 05:54:32;;;;;;;;;;;13.70;63.10;;;;;;5059176;28;19979;-73
2023/05/25 05:57:00;;;;;;;;;;;13.70;63.20;;;;;;5067193;28;20092;-73
2023/05/25 05:59:26;;;;;;;;;;;13.60;63.10;;;;;;5066279;28;19988;-73
2023/05/25 06:01:53;;;;;;;;;;;13.60;63.10;;;;;;5058042;28;20003;-73
2023/05/25 06:04:22;;;;;;;;;;;13.60;63.10;;;;;;5063276;28;19984;-74
2023/05/25 06:06:48;;;;;;;;;;;13.60;63.10;;;;;;5063305;28;19975;-73
2023/05/25 06:09:15;;;;;;;;;;;13.70;63.10;;;;;;5051195;28;20003;-73
2023/05/25 06:11:41;;;;;;;;;;;13.60;63.10;;;;;;5065876;28;19998;-74
2023/05/25 06:14:10;;;;;;;;;;;13.70;63.20;;;;;;5068837;28;21290;-73
2023/05/25 06:16:36;;;;;;;;;;;13.60;63.10;;;;;;5054683;28;20476;-73
2023/05/25 06:19:03;;;;;;;;;;;13.70;63.20;;;;;;5050599;28;20752;-73
2023/05/25 06:21:29;;;;;;;;;;;13.70;63.20;;;;;;5056753;28;20447;-74
2023/05/25 06:23:56;;;;;;;;;;;13.70;63.20;;;;;;5053898;28;19983;-78
2023/05/25 06:26:23;;;;;;;;;;;13.70;64.00;;;;;;5054583;28;20156;-77
2023/05/25 06:28:50;;;;;;;;;;;13.70;63.30;;;;;;5053344;28;19999;-76
2023/05/25 06:31:18;;;;;;;;;;;13.80;63.30;;;;;;5054541;28;19992;-77
2023/05/25 06:33:44;;;;;;;;;;;13.70;63.40;;;;;;5054485;28;20005;-77
2023/05/25 06:36:12;;;;;;;;;;;13.70;63.40;;;;;;5054107;28;19986;-77
2023/05/25 06:38:39;;;;;;;;;;;13.70;64.20;;;;;;5055371;28;20013;-77
2023/05/25 06:41:06;;;;;;;;;;;13.70;63.60;;;;;;5049377;28;19975;-77
2023/05/25 06:43:32;;;;;;;;;;;13.80;63.60;;;;;;5056656;28;19976;-77
2023/05/25 06:45:59;;;;;;;;;;;13.80;63.60;;;;;;5059598;28;19991;-77
2023/05/25 06:48:27;;;;;;;;;;;13.80;63.80;;;;;;5055174;28;19992;-77
2023/05/25 06:50:53;;;;;;;;;;;13.80;63.90;;;;;;5047941;28;19983;-76
2023/05/25 06:53:20;;;;;;;;;;;13.80;63.80;;;;;;5055638;28;19999;-78
2023/05/25 06:55:48;;;;;;;;;;;13.80;63.80;;;;;;5058210;28;19982;-77
2023/05/25 06:58:14;;;;;;;;;;;13.80;63.70;;;;;;5050239;28;20066;-76
2023/05/25 07:00:41;;;;;;;;;;;13.80;63.70;;;;;;5048802;28;19996;-77
2023/05/25 07:03:07;;;;;;;;;;;13.80;63.80;;;;;;5049710;28;20019;-76
2023/05/25 07:05:35;;;;;;;;;;;13.90;63.80;;;;;;5048768;28;19986;-76
2023/05/25 07:08:02;;;;;;;;;;;13.80;63.70;;;;;;5055781;28;20610;-77
2023/05/25 07:10:28;;;;;;;;;;;13.80;63.60;;;;;;5053186;28;20811;-76
2023/05/25 07:12:55;;;;;;;;;;;13.90;63.70;;;;;;5056510;28;19996;-77
2023/05/25 07:15:22;;;;;;;;;;;13.90;63.80;;;;;;5049892;28;19982;-77
2023/05/25 07:17:49;;;;;;;;;;;13.90;63.60;;;;;;5053099;28;19998;-76
2023/05/25 07:20:16;;;;;;;;;;;14.00;63.70;;;;;;5053564;28;20070;-77
2023/05/25 07:22:47;;;;;;;;;;;14.00;63.80;;;;;;5052906;28;19976;-77
2023/05/25 07:25:13;;;;;;;;;;;14.00;63.70;;;;;;5046599;28;19976;-76
2023/05/25 07:27:41;;;;;;;;;;;14.00;63.70;;;;;;5057998;28;19994;-77
2023/05/25 07:30:08;;;;;;;;;;;14.00;63.70;;;;;;5057625;28;19975;-75
2023/05/25 07:32:37;;;;;;;;;;;14.00;63.90;;;;;;5058560;28;19987;-76
2023/05/25 07:35:04;;;;;;;;;;;14.10;63.90;;;;;;5043831;28;19983;-76
2023/05/25 07:37:30;;;;;;;;;;;14.10;63.80;;;;;;5056898;28;20058;-77
2023/05/25 07:39:58;;;;;;;;;;;14.10;63.90;;;;;;5059741;28;19975;-78
2023/05/25 07:42:25;;;;;;;;;;;14.10;64.00;;;;;;5056453;28;19982;-73
2023/05/25 07:44:51;;;;;;;;;;;14.20;64.20;;;;;;5064747;28;20085;-73
2023/05/25 07:47:18;;;;;;;;;;;14.20;64.20;;;;;;5065122;28;19995;-73
2023/05/25 07:49:44;;;;;;;;;;;14.20;64.20;;;;;;5064041;28;19980;-73
2023/05/25 07:52:11;;;;;;;;;;;14.20;64.20;;;;;;5054126;28;19992;-74
2023/05/25 07:54:38;;;;;;;;;;;14.20;64.00;;;;;;5062310;28;19975;-73
2023/05/25 07:57:07;;;;;;;;;;;14.30;64.20;;;;;;5064119;28;19991;-73
2023/05/25 07:59:33;;;;;;;;;;;14.30;64.30;;;;;;5065305;28;20032;-73
2023/05/25 08:02:00;;;;;;;;;;;14.30;64.30;;;;;;5064234;28;20094;-73
2023/05/25 08:04:27;;;;;;;;;;;14.30;64.30;;;;;;5069286;28;20603;-72
2023/05/25 08:06:53;;;;;;;;;;;14.40;64.30;;;;;;5063568;28;19979;-74
2023/05/25 08:09:20;;;;;;;;;;;14.40;64.30;;;;;;5068310;28;19979;-75
2023/05/25 08:11:46;;;;;;;;;;;14.40;64.30;;;;;;5076490;28;20053;-73
2023/05/25 08:14:14;;;;;;;;;;;14.50;64.40;;;;;;5065426;28;20041;-75
2023/05/25 08:16:40;;;;;;;;;;;14.50;64.40;;;;;;5072610;28;19996;-73
2023/05/25 08:19:07;;;;;;;;;;;14.50;64.30;;;;;;5063907;28;19998;-72
2023/05/25 08:21:36;;;;;;;;;;;14.60;64.40;;;;;;5062993;28;20444;-72
2023/05/25 08:24:03;;;;;;;;;;;14.60;64.50;;;;;;5062656;28;19983;-72
2023/05/25 08:26:30;;;;;;;;;;;14.60;64.40;;;;;;5065229;28;20023;-73
2023/05/25 08:28:57;;;;;;;;;;;14.60;64.60;;;;;;5066199;28;20488;-73
2023/05/25 08:31:25;;;;;;;;;;;14.70;64.30;;;;;;5059918;28;19995;-73
2023/05/25 08:33:51;;;;;;;;;;;14.70;64.50;;;;;;5058184;28;20002;-73
2023/05/25 08:36:18;;;;;;;;;;;14.70;64.50;;;;;;5051094;28;19980;-73
2023/05/25 08:38:45;;;;;;;;;;;14.80;64.50;;;;;;5062086;28;19992;-73
2023/05/25 08:41:11;;;;;;;;;;;14.90;64.60;;;;;;5056211;28;19979;-73
2023/05/25 08:43:38;;;;;;;;;;;14.90;64.80;;;;;;5056251;28;19982;-73
2023/05/25 08:46:05;;;;;;;;;;;14.90;64.80;;;;;;5059370;28;19991;-72
2023/05/25 08:48:34;;;;;;;;;;;14.90;64.80;;;;;;5062284;28;20002;-72
2023/05/25 08:51:03;;;;;;;;;;;15.00;64.80;;;;;;5049015;28;19987;-73
2023/05/25 08:53:32;;;;;;;;;;;15.00;64.70;;;;;;5060246;28;20000;-72
2023/05/25 08:55:59;;;;;;;;;;;15.00;64.70;;;;;;5075352;28;20436;-72
2023/05/25 08:58:30;;;;;;;;;;;15.10;64.80;;;;;;5054893;28;19998;-72
2023/05/25 09:00:59;;;;;;;;;;;15.10;64.80;;;;;;5064908;28;20034;-72
2023/05/25 09:03:26;;;;;;;;;;;15.20;64.90;;;;;;5054445;28;19982;-72
2023/05/25 09:05:55;;;;;;;;;;;15.20;64.80;;;;;;5060467;28;19976;-74
2023/05/25 09:08:22;;;;;;;;;;;15.30;64.80;;;;;;5066878;28;19991;-74
2023/05/25 09:10:50;;;;;;;;;;;15.30;64.60;;;;;;5063198;28;19984;-74
2023/05/25 09:13:17;;;;;;;;;;;15.40;64.50;;;;;;5066900;28;20036;-72
2023/05/25 09:15:43;;;;;;;;;;;15.40;64.30;;;;;;5047592;28;19996;-75
2023/05/25 09:18:10;;;;;;;;;;;15.50;64.10;;;;;;5067404;28;20000;-72
2023/05/25 09:20:36;;;;;;;;;;;15.50;64.00;;;;;;5054580;28;20240;-74
2023/05/25 09:23:04;;;;;;;;;;;15.50;63.90;;;;;;5060747;28;20010;-73
2023/05/25 09:25:32;;;;;;;;;;;15.70;63.80;;;;;;5050043;28;19979;-72
2023/05/25 09:28:00;;;;;;;;;;;15.70;63.70;;;;;;5058785;28;19995;-72
2023/05/25 09:30:31;;;;;;;;;;;15.70;63.70;;;;;;5057053;28;19999;-73
2023/05/25 09:33:08;;;;;;;;;;;15.80;63.60;;;;;;5050013;28;19991;-73
2023/05/25 09:35:35;;;;;;;;;;;15.90;63.70;;;;;;5056992;28;19974;-73
2023/05/25 09:38:01;;;;;;;;;;;15.90;63.30;;;;;;5052589;28;19998;-72
2023/05/25 09:40:30;;;;;;;;;;;16.00;63.10;;;;;;5053909;28;19982;-73
2023/05/25 09:42:57;;;;;;;;;;;16.00;62.90;;;;;;5056562;28;19980;-72
2023/05/25 09:45:24;;;;;;;;;;;16.10;62.70;;;;;;5057702;28;19975;-72
2023/05/25 09:47:53;;;;;;;;;;;16.20;62.60;;;;;;5058286;28;19996;-74
2023/05/25 09:50:20;;;;;;;;;;;16.30;62.30;;;;;;5066060;28;20476;-73
2023/05/25 09:52:47;;;;;;;;;;;16.30;62.10;;;;;;5060710;28;19983;-72
2023/05/25 09:55:14;;;;;;;;;;;16.40;61.90;;;;;;5060604;28;19982;-73
2023/05/25 09:57:42;;;;;;;;;;;16.50;61.80;;;;;;5053439;28;19991;-73
2023/05/25 10:00:10;;;;;;;;;;;16.50;61.70;;;;;;5068215;28;20056;-72
2023/05/25 10:02:37;;;;;;;;;;;16.60;61.50;;;;;;5051400;28;19983;-73
2023/05/25 10:05:03;;;;;;;;;;;16.70;61.40;;;;;;5054588;28;19976;-72
2023/05/25 10:07:30;;;;;;;;;;;16.70;61.10;;;;;;5055829;28;20003;-73
2023/05/25 10:10:00;;;;;;;;;;;16.80;60.80;;;;;;5056638;28;19983;-74
2023/05/25 10:12:27;;;;;;;;;;;16.90;60.70;;;;;;5055794;28;19979;-72
2023/05/25 10:14:56;;;;;;;;;;;17.00;60.50;;;;;;5055588;28;20053;-72
2023/05/25 10:17:23;;;;;;;;;;;17.10;60.30;;;;;;5049360;28;20780;-72
2023/05/25 10:19:53;;;;;;;;;;;17.10;60.20;;;;;;5051995;28;19999;-75
2023/05/25 10:22:21;;;;;;;;;;;17.20;60.00;;;;;;5054422;28;19999;-75
2023/05/25 10:24:53;;;;;;;;;;;17.30;59.90;;;;;;5050252;28;19976;-73
2023/05/25 10:27:22;;;;;;;;;;;17.40;59.90;;;;;;5055135;28;20473;-74
2023/05/25 10:29:50;;;;;;;;;;;17.40;59.60;;;;;;5057594;28;19983;-74
2023/05/25 10:32:18;;;;;;;;;;;17.50;59.50;;;;;;5057404;28;20078;-73
2023/05/25 10:34:45;;;;;;;;;;;17.60;59.30;;;;;;5051739;28;20003;-73
2023/05/25 10:37:12;;;;;;;;;;;17.60;59.10;;;;;;5056498;28;20690;-73
2023/05/25 10:39:41;;;;;;;;;;;17.70;58.90;;;;;;5059328;28;20025;-73
2023/05/25 10:42:08;;;;;;;;;;;17.80;58.90;;;;;;5060705;28;20051;-73
2023/05/25 10:44:34;;;;;;;;;;;17.90;58.70;;;;;;5057215;28;20468;-73
2023/05/25 10:47:01;;;;;;;;;;;17.90;58.60;;;;;;5063202;28;20052;-73
2023/05/25 10:49:33;;;;;;;;;;;18.00;58.50;;;;;;5064182;28;19976;-73
2023/05/25 10:52:00;;;;;;;;;;;18.10;58.40;;;;;;5048096;28;20021;-73
2023/05/25 10:54:31;;;;;;;;;;;18.20;58.30;;;;;;5063824;28;19991;-73
2023/05/25 10:57:11;;;;;;;;;;;18.20;58.10;;;;;;5051494;28;20451;-73
2023/05/25 10:59:40;;;;;;;;;;;18.30;58.00;;;;;;5059366;28;19975;-73
2023/05/25 11:02:07;;;;;;;;;;;18.40;57.80;;;;;;5055957;28;20078;-75
2023/05/25 11:04:36;;;;;;;;;;;18.50;57.70;;;;;;5056923;28;19986;-73
2023/05/25 11:07:12;;;;;;;;;;;18.50;57.50;;;;;;5056345;28;19983;-72
2023/05/25 11:09:43;;;;;;;;;;;18.60;57.40;;;;;;5060458;28;19974;-73
2023/05/25 11:12:18;;;;;;;;;;;18.70;57.30;;;;;;5052237;28;20710;-73
2023/05/25 11:14:45;;;;;;;;;;;18.80;57.30;;;;;;5057800;28;19991;-73
2023/05/25 11:17:13;;;;;;;;;;;18.80;57.10;;;;;;5054263;28;20002;-73
2023/05/25 11:19:42;;;;;;;;;;;18.90;57.10;;;;;;5052764;28;19983;-74
2023/05/25 11:22:13;;;;;;;;;;;19.00;57.00;;;;;;5060589;28;19982;-73
2023/05/25 11:24:41;;;;;;;;;;;19.10;57.00;;;;;;5052351;28;20061;-73
2023/05/25 11:27:08;;;;;;;;;;;19.10;56.30;;;;;;5050011;28;20373;-73
2023/05/25 11:29:36;;;;;;;;;;;19.20;56.40;;;;;;5064944;28;20032;-74
2023/05/25 11:32:03;;;;;;;;;;;19.30;56.40;;;;;;5053732;28;20125;-73
2023/05/25 11:34:30;;;;;;;;;;;19.30;56.40;;;;;;5063407;28;20066;-73
2023/05/25 11:37:01;;;;;;;;;;;19.40;56.20;;;;;;5053703;28;19988;-74
2023/05/25 11:39:28;;;;;;;;;;;19.40;56.10;;;;;;5054605;28;20067;-73
2023/05/25 11:41:55;;;;;;;;;;;19.50;56.00;;;;;;5064161;28;20002;-74
2023/05/25 11:44:26;;;;;;;;;;;19.60;56.10;;;;;;5055649;28;19975;-74
2023/05/25 11:46:53;;;;;;;;;;;19.70;55.90;;;;;;5044061;28;20452;-73
2023/05/25 11:49:20;;;;;;;;;;;20.00;54.50;;;;;;5065815;28;19979;-73
2023/05/25 11:51:47;;;;;;;;;;;20.20;54.30;;;;;;5059102;28;20720;-72
2023/05/25 11:54:22;;;;;;;;;;;20.20;54.10;;;;;;5061205;28;19991;-73
2023/05/25 11:56:48;;;;;;;;;;;20.20;54.20;;;;;;5065004;28;19983;-73
2023/05/25 11:59:15;;;;;;;;;;;20.30;54.20;;;;;;5067720;28;19991;-72
2023/05/25 12:01:42;;;;;;;;;;;20.30;54.40;;;;;;5064406;28;19990;-73
2023/05/25 12:04:09;;;;;;;;;;;20.30;54.40;;;;;;5070264;28;19986;-74
2023/05/25 12:06:35;;;;;;;;;;;20.30;54.50;;;;;;5061108;28;19987;-72
2023/05/25 12:09:05;;;;;;;;;;;20.30;54.40;;;;;;5061225;28;20770;-72
2023/05/25 12:11:33;;;;;;;;;;;20.40;54.40;;;;;;5067819;28;19986;-72
2023/05/25 12:14:00;;;;;;;;;;;20.40;54.30;;;;;;5059582;28;20034;-72
2023/05/25 12:16:27;;;;;;;;;;;20.50;54.50;;;;;;5055417;28;20082;-72
2023/05/25 12:18:54;;;;;;;;;;;20.50;54.20;;;;;;5065273;28;20026;-71
2023/05/25 12:21:21;;;;;;;;;;;20.50;54.60;;;;;;5059151;28;19980;-73
2023/05/25 12:23:48;;;;;;;;;;;20.60;53.80;;;;;;5071241;28;20028;-72
2023/05/25 12:26:15;;;;;;;;;;;20.60;53.60;;;;;;5061966;28;19975;-73
2023/05/25 12:28:57;;;;;;;;;;;20.70;53.40;;;;;;5061650;28;19992;-73
2023/05/25 12:31:25;;;;;;;;;;;20.70;53.20;;;;;;5067805;28;20018;-73
2023/05/25 12:34:05;;;;;;;;;;;20.80;53.30;;;;;;5063035;28;19995;-72
2023/05/25 12:36:38;;;;;;;;;;;20.90;53.60;;;;;;5064901;28;19983;-72
2023/05/25 12:39:05;;;;;;;;;;;20.90;54.00;;;;;;5061584;28;20401;-73
2023/05/25 12:41:32;;;;;;;;;;;21.00;53.70;;;;;;5067497;28;20053;-73
2023/05/25 12:43:58;;;;;;;;;;;21.00;53.40;;;;;;5060026;28;20074;-72
2023/05/25 12:46:26;;;;;;;;;;;21.00;53.20;;;;;;5060888;28;19991;-73
2023/05/25 12:48:53;;;;;;;;;;;21.10;53.30;;;;;;5067246;28;19998;-72
2023/05/25 12:51:19;;;;;;;;;;;21.10;53.20;;;;;;5062627;28;19975;-73
2023/05/25 12:53:46;;;;;;;;;;;21.20;53.20;;;;;;5064851;28;19976;-73
2023/05/25 12:56:13;;;;;;;;;;;21.20;53.20;;;;;;5058027;28;19990;-72
2023/05/25 12:58:39;;;;;;;;;;;21.30;53.20;;;;;;5062693;28;19995;-73
2023/05/25 13:01:07;;;;;;;;;;;21.40;53.20;;;;;;5062976;28;20115;-72
2023/05/25 13:03:35;;;;;;;;;;;21.30;53.10;;;;;;5061379;28;19980;-73
2023/05/25 13:06:02;;;;;;;;;;;21.40;52.80;;;;;;5063476;28;19983;-72
2023/05/25 13:08:29;;;;;;;;;;;21.50;52.90;;;;;;5066912;28;19998;-73
2023/05/25 13:10:55;;;;;;;;;;;21.50;53.30;;;;;;5070345;28;19975;-72
2023/05/25 13:13:22;;;;;;;;;;;21.60;52.70;;;;;;5076310;28;19979;-72
2023/05/25 13:15:48;;;;;;;;;;;21.60;52.70;;;;;;5068694;28;20864;-73
2023/05/25 13:18:15;;;;;;;;;;;21.80;52.80;;;;;;5067935;28;20682;-72
2023/05/25 13:20:43;;;;;;;;;;;21.80;52.80;;;;;;5055941;28;20608;-73
2023/05/25 13:23:09;;;;;;;;;;;21.80;53.10;;;;;;5067893;28;20737;-72
2023/05/25 13:25:36;;;;;;;;;;;21.90;52.80;;;;;;5061506;28;19979;-73
2023/05/25 13:28:04;;;;;;;;;;;21.90;52.70;;;;;;5058950;28;19991;-73
2023/05/25 13:30:31;;;;;;;;;;;22.00;53.00;;;;;;5066244;28;20003;-73
2023/05/25 13:32:57;;;;;;;;;;;22.00;52.70;;;;;;5072767;28;19982;-73
2023/05/25 13:35:40;;;;;;;;;;;22.10;51.90;;;;;;5060829;28;19991;-74
2023/05/25 13:38:09;;;;;;;;;;;22.20;51.70;;;;;;5056532;28;20006;-73
2023/05/25 13:40:35;;;;;;;;;;;22.30;51.90;;;;;;5064919;28;20491;-74
2023/05/25 13:43:02;;;;;;;;;;;22.30;51.90;;;;;;5060037;28;20449;-73
2023/05/25 13:45:28;;;;;;;;;;;22.30;51.80;;;;;;5060886;28;20045;-74
2023/05/25 13:47:55;;;;;;;;;;;22.40;51.80;;;;;;5063088;28;19995;-74
2023/05/25 13:50:21;;;;;;;;;;;22.50;52.00;;;;;;5059455;28;19986;-73
2023/05/25 13:52:50;;;;;;;;;;;22.50;51.80;;;;;;5060284;28;21619;-75
2023/05/25 13:55:18;;;;;;;;;;;22.60;52.60;;;;;;5058825;28;19991;-73
2023/05/25 13:57:44;;;;;;;;;;;22.60;51.70;;;;;;5059207;28;20086;-73
2023/05/25 14:00:13;;;;;;;;;;;22.70;51.70;;;;;;5061999;28;19987;-73
2023/05/25 14:02:39;;;;;;;;;;;22.80;51.90;;;;;;5059893;28;20792;-72
2023/05/25 14:05:06;;;;;;;;;;;22.80;51.70;;;;;;5064569;28;20435;-73
2023/05/25 14:07:33;;;;;;;;;;;22.90;51.70;;;;;;5059787;28;19999;-73
2023/05/25 14:09:59;;;;;;;;;;;22.90;51.30;;;;;;5063320;28;19975;-73
2023/05/25 14:12:27;;;;;;;;;;;23.00;51.60;;;;;;5066765;28;20467;-73
2023/05/25 14:14:54;;;;;;;;;;;23.00;51.60;;;;;;5068755;28;19995;-73
2023/05/25 14:17:21;;;;;;;;;;;23.10;51.50;;;;;;5063396;28;20083;-74