Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:39;;;;;;;29.65;19.75;;;;;;;2.31;65.90;94742.19;4923840;29;20036;-77
2022/03/08 00:04:05;;;;;;;27.92;19.40;;;;;;;2.29;66.57;94744.16;4923911;29;20643;-78
2022/03/08 00:06:30;;;;;;;22.92;16.23;;;;;;;2.35;65.77;94747.75;4946236;29;20036;-78
2022/03/08 00:08:56;;;;;;;23.50;17.02;;;;;;;2.34;66.62;94741.81;4905544;29;20086;-77
2022/03/08 00:11:21;;;;;;;20.92;16.17;;;;;;;2.40;65.82;94738.53;4923104;29;20043;-78
2022/03/08 00:13:50;;;;;;;21.70;15.65;;;;;;;2.45;65.56;94739.78;4905127;29;20039;-77
2022/03/08 00:16:16;;;;;;;29.63;17.83;;;;;;;2.44;65.40;94738.16;4907370;29;20055;-77
2022/03/08 00:18:44;;;;;;;37.65;18.60;;;;;;;2.41;65.36;94742.69;4922792;29;20036;-77
2022/03/08 00:21:10;;;;;;;28.83;18.08;;;;;;;2.46;65.58;94746.50;4930635;29;20039;-77
2022/03/08 00:23:35;;;;;;;24.30;15.43;;;;;;;2.39;65.38;94741.28;4922696;29;20031;-77
2022/03/08 00:26:01;;;;;;;26.48;16.00;;;;;;;2.39;65.93;94746.41;4923282;29;20479;-77
2022/03/08 00:28:27;;;;;;;25.70;16.52;;;;;;;2.44;65.42;94743.28;4922304;29;20027;-77
2022/03/08 00:30:52;;;;;;;28.80;16.92;;;;;;;2.56;64.95;94739.25;4922871;29;20099;-77
2022/03/08 00:33:18;;;;;;;21.38;14.52;;;;;;;2.51;64.71;94751.84;4923071;29;20945;-77
2022/03/08 00:35:44;;;;;;;20.70;15.02;;;;;;;2.55;64.83;94740.25;4921040;29;20031;-77
2022/03/08 00:38:09;;;;;;;25.83;16.25;;;;;;;2.60;64.64;94735.34;4927209;29;20027;-78
2022/03/08 00:40:34;;;;;;;19.77;15.23;;;;;;;2.59;64.74;94731.19;4923071;29;20095;-77
2022/03/08 00:43:00;;;;;;;19.40;14.50;;;;;;;2.60;64.26;94743.88;4930462;29;20155;-77
2022/03/08 00:45:25;;;;;;;21.83;15.95;;;;;;;2.66;64.29;94737.19;4929705;29;20472;-77
2022/03/08 00:47:51;;;;;;;22.70;16.23;;;;;;;2.61;64.56;94734.38;4921792;29;20404;-77
2022/03/08 00:50:21;;;;;;;18.80;14.98;;;;;;;2.66;63.80;94742.31;4891581;29;20548;-77
2022/03/08 00:52:47;;;;;;;19.02;14.20;;;;;;;2.58;64.13;94734.72;4938434;29;20028;-77
2022/03/08 00:55:13;;;;;;;18.33;13.93;;;;;;;2.70;63.72;94738.41;4937709;29;20071;-77
2022/03/08 00:57:39;;;;;;;22.55;16.35;;;;;;;2.62;64.01;94735.97;4904820;29;20380;-77
2022/03/08 01:00:06;;;;;;;22.38;15.95;;;;;;;2.65;63.91;94736.41;4921807;29;20032;-77
2022/03/08 01:02:32;;;;;;;25.08;18.70;;;;;;;2.66;63.93;94732.06;4923384;29;20028;-77
2022/03/08 01:04:57;;;;;;;19.30;15.32;;;;;;;2.70;63.34;94739.19;4923651;29;20039;-77
2022/03/08 01:07:22;;;;;;;23.17;16.60;;;;;;;2.74;63.18;94739.59;4921691;29;20035;-77
2022/03/08 01:09:48;;;;;;;26.45;15.68;;;;;;;2.76;63.51;94729.16;4921470;29;20036;-77
2022/03/08 01:12:13;;;;;;;25.83;17.00;;;;;;;2.78;63.21;94730.59;4906076;29;20488;-78
2022/03/08 01:14:39;;;;;;;21.75;15.10;;;;;;;2.71;63.12;94734.84;4929490;29;20436;-78
2022/03/08 01:17:04;;;;;;;19.60;14.95;;;;;;;2.71;62.81;94729.72;4923126;29;20036;-78
2022/03/08 01:19:30;;;;;;;23.42;15.85;;;;;;;2.76;62.79;94732.50;4946487;28;20039;-78
2022/03/08 01:21:55;;;;;;;23.00;15.55;;;;;;;2.78;63.63;94725.44;4924038;29;20389;-77
2022/03/08 01:24:21;;;;;;;22.40;15.95;;;;;;;2.77;62.94;94729.00;4922550;29;20116;-78
2022/03/08 01:26:46;;;;;;;19.98;14.73;;;;;;;2.81;62.13;94725.06;4889366;29;20035;-78
2022/03/08 01:29:12;;;;;;;22.60;14.88;;;;;;;2.85;61.71;94723.72;4922218;29;20036;-78
2022/03/08 01:31:37;;;;;;;21.02;15.10;;;;;;;2.80;61.42;94718.34;4922424;29;20117;-78
2022/03/08 01:34:03;;;;;;;25.30;15.77;;;;;;;2.67;62.11;94719.03;4945795;29;20035;-77
2022/03/08 01:36:28;;;;;;;23.80;16.10;;;;;;;2.69;62.21;94721.41;4923519;29;20036;-78
2022/03/08 01:38:54;;;;;;;21.02;15.90;;;;;;;2.65;62.25;94725.34;4930847;29;20059;-78
2022/03/08 01:41:19;;;;;;;21.13;15.38;;;;;;;2.58;61.81;94725.25;4923241;29;20048;-78
2022/03/08 01:43:47;;;;;;;26.30;16.15;;;;;;;2.52;62.25;94714.94;4915505;29;20038;-78
2022/03/08 01:46:16;;;;;;;21.67;15.82;;;;;;;2.47;61.79;94717.28;4947487;29;20024;-78
2022/03/08 01:48:42;;;;;;;22.55;16.70;;;;;;;2.42;62.21;94721.16;4899256;29;20499;-78
2022/03/08 01:51:07;;;;;;;21.58;16.00;;;;;;;2.45;62.46;94719.25;4923772;29;20036;-78
2022/03/08 01:53:33;;;;;;;23.15;17.10;;;;;;;2.32;62.12;94720.69;4923098;29;20031;-78
2022/03/08 01:55:58;;;;;;;24.48;16.13;;;;;;;2.31;62.54;94724.25;4904552;29;20048;-77
2022/03/08 01:58:24;;;;;;;23.92;16.58;;;;;;;2.25;62.88;94719.81;4921221;29;20543;-77
2022/03/08 02:00:49;;;;;;;21.23;16.15;;;;;;;2.18;63.67;94718.97;4920289;29;20497;-77
2022/03/08 02:03:15;;;;;;;25.38;17.70;;;;;;;2.09;63.20;94712.34;4924350;29;20040;-78
2022/03/08 02:05:40;;;;;;;20.70;16.98;;;;;;;1.98;64.02;94715.41;4922111;29;20064;-78
2022/03/08 02:08:06;;;;;;;22.63;17.67;;;;;;;1.98;64.51;94717.97;4921832;29;20523;-77
2022/03/08 02:10:31;;;;;;;31.45;21.00;;;;;;;2.02;64.17;94714.06;4905708;29;20500;-77
2022/03/08 02:12:57;;;;;;;26.17;18.17;;;;;;;2.07;64.03;94709.19;4921864;29;20433;-77
2022/03/08 02:15:24;;;;;;;29.98;19.58;;;;;;;2.07;64.55;94714.31;4944386;29;20036;-77
2022/03/08 02:17:50;;;;;;;33.75;20.60;;;;;;;2.15;64.47;94710.84;4944683;29;20032;-77
2022/03/08 02:20:15;;;;;;;30.08;19.38;;;;;;;2.23;64.53;94708.94;4912500;29;21012;-77
2022/03/08 02:22:54;;;;;;;31.58;20.77;;;;;;;2.25;63.90;94714.69;4927267;29;20033;-78
2022/03/08 02:25:20;;;;;;;34.80;20.30;;;;;;;2.27;63.81;94722.19;4935322;29;20031;-77
2022/03/08 02:27:48;;;;;;;27.13;19.33;;;;;;;2.30;63.49;94725.22;4911544;29;20031;-77
2022/03/08 02:30:14;;;;;;;33.47;19.75;;;;;;;2.29;63.56;94721.06;4927991;29;20047;-77
2022/03/08 02:32:40;;;;;;;31.38;21.23;;;;;;;2.39;63.72;94724.09;4906868;29;20508;-77
2022/03/08 02:35:07;;;;;;;29.55;19.27;;;;;;;2.42;63.61;94715.25;4925589;29;20095;-78
2022/03/08 02:37:47;;;;;;;34.92;21.92;;;;;;;2.49;62.90;94725.59;4948229;29;20106;-77
2022/03/08 02:40:17;;;;;;;30.45;20.88;;;;;;;2.45;62.94;94720.03;4923874;29;20500;-77
2022/03/08 02:42:43;;;;;;;34.08;21.38;;;;;;;2.42;63.10;94723.72;4921695;29;20059;-78
2022/03/08 02:45:09;;;;;;;32.58;21.25;;;;;;;2.39;63.14;94736.94;4925685;29;20391;-77
2022/03/08 02:47:34;;;;;;;33.20;20.75;;;;;;;2.44;63.11;94733.03;4923948;29;20416;-78
2022/03/08 02:50:00;;;;;;;38.45;23.77;;;;;;;2.49;62.87;94731.50;4923855;29;20032;-77
2022/03/08 02:52:25;;;;;;;45.15;29.80;;;;;;;2.49;62.76;94735.84;4931949;29;20036;-77
2022/03/08 02:54:51;;;;;;;43.85;28.27;;;;;;;2.48;62.80;94734.25;4892529;29;20368;-77
2022/03/08 02:57:16;;;;;;;38.65;23.52;;;;;;;2.45;62.64;94739.78;4891772;29;20036;-77
2022/03/08 02:59:41;;;;;;;34.20;21.50;;;;;;;2.48;62.43;94745.31;4925137;29;20046;-77
2022/03/08 03:02:07;;;;;;;36.75;21.92;;;;;;;2.38;63.17;94739.69;4924131;29;20039;-77
2022/03/08 03:04:32;;;;;;;41.55;25.10;;;;;;;2.31;63.40;94749.91;4916402;29;20038;-78
2022/03/08 03:06:58;;;;;;;53.70;29.42;;;;;;;2.40;63.15;94743.66;4888846;29;20028;-77
2022/03/08 03:09:23;;;;;;;51.45;31.42;;;;;;;2.42;63.03;94746.03;4925840;29;20039;-77
2022/03/08 03:11:49;;;;;;;55.85;28.85;;;;;;;2.45;63.34;94750.03;4924924;29;20936;-78
2022/03/08 03:14:14;;;;;;;51.88;27.60;;;;;;;2.42;63.52;94751.16;4947009;29;20524;-77
2022/03/08 03:16:40;;;;;;;43.92;26.30;;;;;;;2.43;63.44;94750.19;4931278;29;20488;-77
2022/03/08 03:19:05;;;;;;;51.65;26.10;;;;;;;2.44;63.52;94754.38;4946552;29;20503;-77
2022/03/08 03:21:31;;;;;;;47.65;25.83;;;;;;;2.46;63.36;94754.97;4931018;29;20127;-77
2022/03/08 03:23:56;;;;;;;66.82;31.67;;;;;;;2.49;63.40;94761.50;4924546;29;20035;-77
2022/03/08 03:26:22;;;;;;;52.83;28.80;;;;;;;2.47;63.97;94760.91;4922510;29;20028;-77
2022/03/08 03:28:47;;;;;;;51.45;26.17;;;;;;;2.42;63.56;94757.09;4931665;29;20095;-77
2022/03/08 03:31:15;;;;;;;44.03;24.00;;;;;;;2.49;63.25;94757.19;4953734;29;20051;-77
2022/03/08 03:33:40;;;;;;;46.38;26.67;;;;;;;2.47;63.30;94755.78;4910629;29;20032;-77
2022/03/08 03:36:06;;;;;;;40.40;25.58;;;;;;;2.53;63.65;94760.16;4925674;29;20096;-77
2022/03/08 03:38:31;;;;;;;44.70;26.00;;;;;;;2.45;63.22;94748.25;4923502;29;20043;-77
2022/03/08 03:40:57;;;;;;;45.72;26.23;;;;;;;2.50;63.90;94763.09;4922645;29;20031;-78
2022/03/08 03:43:22;;;;;;;42.78;25.33;;;;;;;2.59;63.38;94764.56;4923828;29;20103;-77
2022/03/08 03:45:48;;;;;;;45.75;26.60;;;;;;;2.58;62.93;94760.41;4912732;29;20486;-78
2022/03/08 03:48:13;;;;;;;41.75;25.20;;;;;;;2.49;63.67;94766.66;4918319;29;20046;-78
2022/03/08 03:50:39;;;;;;;38.95;25.27;;;;;;;2.47;63.68;94763.47;4930584;29;20590;-78
2022/03/08 03:53:05;;;;;;;43.17;25.23;;;;;;;2.51;63.51;94764.69;4932492;29;20067;-78
2022/03/08 03:55:30;;;;;;;37.60;22.67;;;;;;;2.55;63.82;94759.00;4925250;29;20051;-78
2022/03/08 03:57:56;;;;;;;34.13;23.60;;;;;;;2.55;63.57;94765.91;4947044;29;20031;-78
2022/03/08 04:00:21;;;;;;;41.72;25.20;;;;;;;2.53;63.20;94763.53;4925497;29;20063;-77
2022/03/08 04:02:46;;;;;;;40.38;25.85;;;;;;;2.50;63.08;94763.09;4922876;29;20036;-77
2022/03/08 04:05:12;;;;;;;43.38;26.58;;;;;;;2.56;63.34;94768.28;4930675;29;20033;-77
2022/03/08 04:07:37;;;;;;;40.03;26.15;;;;;;;2.63;62.59;94758.88;4931081;29;20118;-77
2022/03/08 04:10:07;;;;;;;47.90;27.95;;;;;;;2.61;63.32;94768.56;4923264;29;20047;-77
2022/03/08 04:12:32;;;;;;;52.53;27.92;;;;;;;2.64;63.36;94765.63;4923251;29;20133;-77
2022/03/08 04:14:57;;;;;;;56.42;29.60;;;;;;;2.64;63.59;94764.81;4923826;29;20500;-77
2022/03/08 04:17:23;;;;;;;48.72;27.60;;;;;;;2.68;63.28;94760.91;4906302;29;20043;-77
2022/03/08 04:19:48;;;;;;;46.47;27.63;;;;;;;2.69;63.51;94762.47;4923200;29;20028;-78
2022/03/08 04:22:14;;;;;;;43.63;24.00;;;;;;;2.72;63.74;94762.09;4921676;29;20107;-77
2022/03/08 04:24:39;;;;;;;42.38;26.27;;;;;;;2.67;63.58;94767.00;4922711;29;20656;-77
2022/03/08 04:27:05;;;;;;;43.63;26.33;;;;;;;2.70;63.52;94764.88;4923469;29;20062;-77
2022/03/08 04:29:31;;;;;;;43.30;26.63;;;;;;;2.70;64.46;94759.72;5026318;23;19999;-78
2022/03/08 04:31:56;;;;;;;44.15;27.05;;;;;;;2.69;63.43;94759.91;4933445;23;20072;-77
2022/03/08 04:34:22;;;;;;;43.38;25.38;;;;;;;2.66;63.91;94752.59;4903421;29;20075;-77
2022/03/08 04:36:47;;;;;;;47.20;27.10;;;;;;;2.66;64.25;94763.66;4903305;29;20036;-76
2022/03/08 04:39:13;;;;;;;47.58;27.67;;;;;;;2.58;63.79;94760.41;4904170;29;20104;-81
2022/03/08 04:41:39;;;;;;;34.15;25.52;;;;;;;2.63;64.53;94755.53;4893232;29;20111;-79
2022/03/08 04:44:04;;;;;;;37.67;24.27;;;;;;;2.66;64.25;94755.94;4876851;29;20040;-77
2022/03/08 04:46:30;;;;;;;42.75;25.08;;;;;;;2.65;64.01;94753.56;4904588;29;20060;-79
2022/03/08 04:48:55;;;;;;;39.70;24.33;;;;;;;2.73;63.80;94753.44;4890511;29;20032;-78
2022/03/08 04:51:21;;;;;;;46.53;26.85;;;;;;;2.72;63.47;94762.09;4904850;29;20055;-77
2022/03/08 04:53:46;;;;;;;39.13;24.50;;;;;;;2.72;63.46;94756.97;4888541;29;20044;-78
2022/03/08 04:56:11;;;;;;;35.17;23.02;;;;;;;2.70;63.54;94754.59;4905727;29;20048;-78
2022/03/08 04:58:37;;;;;;;31.58;21.40;;;;;;;2.66;63.57;94768.00;4910943;29;20119;-78
2022/03/08 05:01:02;;;;;;;24.33;18.20;;;;;;;2.65;62.96;94761.28;4909796;29;20036;-80
2022/03/08 05:03:28;;;;;;;33.15;18.70;;;;;;;2.67;63.38;94761.88;4881925;29;20047;-78
2022/03/08 05:05:53;;;;;;;32.47;20.50;;;;;;;2.57;64.09;94764.75;4889344;29;20047;-76
2022/03/08 05:08:19;;;;;;;35.85;21.58;;;;;;;2.57;64.85;94766.50;4872256;29;20551;-76
2022/03/08 05:10:44;;;;;;;35.00;22.65;;;;;;;2.62;64.54;94757.31;4901678;29;20029;-76
2022/03/08 05:13:10;;;;;;;33.47;23.65;;;;;;;2.62;64.74;94764.22;4903680;29;20039;-76
2022/03/08 05:15:36;;;;;;;42.30;24.90;;;;;;;2.67;64.49;94761.88;4887202;29;20033;-75
2022/03/08 05:18:01;;;;;;;47.22;26.67;;;;;;;2.72;63.75;94757.78;4902627;29;20116;-75
2022/03/08 05:20:27;;;;;;;47.30;28.70;;;;;;;2.79;63.69;94762.97;4903198;29;20040;-76
2022/03/08 05:22:52;;;;;;;39.60;24.65;;;;;;;2.74;63.90;94757.59;4903110;29;20036;-75
2022/03/08 05:25:18;;;;;;;42.55;26.13;;;;;;;2.76;63.75;94765.88;4903766;29;20400;-78
2022/03/08 05:27:43;;;;;;;41.45;25.42;;;;;;;2.77;63.38;94754.66;4902787;29;20059;-75
2022/03/08 05:30:09;;;;;;;41.00;24.15;;;;;;;2.63;64.01;94750.41;4902239;29;20610;-78
2022/03/08 05:32:35;;;;;;;41.35;23.05;;;;;;;2.73;63.53;94761.13;4886119;29;20048;-75
2022/03/08 05:35:01;;;;;;;32.05;21.45;;;;;;;2.75;63.46;94761.75;4886200;29;20032;-75
2022/03/08 05:37:26;;;;;;;34.28;21.42;;;;;;;2.69;63.60;94762.47;4887118;29;20039;-75
2022/03/08 05:39:51;;;;;;;32.25;21.77;;;;;;;2.76;63.45;94771.03;4886145;29;20036;-75
2022/03/08 05:42:17;;;;;;;53.15;29.27;;;;;;;2.77;63.52;94767.50;4902682;29;20088;-75
2022/03/08 05:44:42;;;;;;;41.30;24.92;;;;;;;2.89;63.29;94770.34;4901064;29;20028;-75
2022/03/08 05:47:08;;;;;;;34.70;23.73;;;;;;;2.98;62.76;94769.25;4902623;29;20028;-77
2022/03/08 05:49:33;;;;;;;33.25;22.70;;;;;;;2.98;62.50;94764.91;4903021;29;20043;-76
2022/03/08 05:51:59;;;;;;;35.08;22.95;;;;;;;3.08;62.21;94761.22;4902264;29;20036;-77
2022/03/08 05:54:24;;;;;;;45.65;27.52;;;;;;;3.09;61.82;94775.63;4887748;29;20044;-78
2022/03/08 05:56:50;;;;;;;46.67;26.95;;;;;;;3.15;62.17;94768.00;4902964;29;20040;-78
2022/03/08 05:59:15;;;;;;;35.78;24.20;;;;;;;3.28;61.57;94772.44;4906007;29;20048;-78
2022/03/08 06:01:40;;;;;;;38.03;23.45;;;;;;;3.37;61.90;94766.16;4904474;29;20043;-78
2022/03/08 06:04:06;;;;;;;35.95;23.38;;;;;;;3.47;60.80;94770.97;4904337;29;20119;-78
2022/03/08 06:06:32;;;;;;;33.78;21.70;;;;;;;3.48;59.98;94763.06;4906747;29;20497;-78
2022/03/08 06:08:57;;;;;;;35.20;21.88;;;;;;;3.51;60.60;94761.91;4875659;29;20065;-78
2022/03/08 06:11:22;;;;;;;34.05;19.98;;;;;;;3.55;60.26;94766.47;4892192;29;20044;-78
2022/03/08 06:13:48;;;;;;;29.42;19.73;;;;;;;3.52;60.28;94769.41;4906273;29;20062;-78
2022/03/08 06:16:13;;;;;;;29.10;18.80;;;;;;;3.53;59.87;94770.22;4909404;29;20036;-78
2022/03/08 06:18:40;;;;;;;32.25;20.67;;;;;;;3.48;59.93;94778.50;4910255;29;20719;-78
2022/03/08 06:21:05;;;;;;;27.20;18.95;;;;;;;3.54;59.65;94772.59;4893728;29;20063;-78
2022/03/08 06:23:30;;;;;;;27.75;18.92;;;;;;;3.53;59.17;94775.34;4911063;29;20029;-78
2022/03/08 06:25:56;;;;;;;26.52;18.92;;;;;;;3.54;59.75;94772.59;4915802;29;20045;-78
2022/03/08 06:28:21;;;;;;;35.83;21.23;;;;;;;3.53;59.91;94770.22;4915055;29;20051;-78
2022/03/08 06:30:47;;;;;;;32.20;20.25;;;;;;;3.57;60.25;94777.34;4913595;29;20221;-78
2022/03/08 06:33:12;;;;;;;27.98;19.42;;;;;;;3.60;60.22;94777.00;4911656;29;20040;-78
2022/03/08 06:35:38;;;;;;;25.80;18.88;;;;;;;3.68;59.48;94778.59;4909185;29;20044;-78
2022/03/08 06:38:03;;;;;;;27.98;18.60;;;;;;;3.70;58.60;94780.97;4913377;29;20032;-78
2022/03/08 06:40:29;;;;;;;26.63;18.60;;;;;;;3.61;59.14;94773.44;4919147;29;20043;-78
2022/03/08 06:42:54;;;;;;;26.67;18.80;;;;;;;3.64;58.92;94784.31;4910861;29;20567;-78
2022/03/08 06:45:20;;;;;;;23.10;16.75;;;;;;;3.69;58.74;94781.97;4909762;29;20036;-78
2022/03/08 06:47:45;;;;;;;29.23;18.90;;;;;;;3.64;58.24;94786.91;4902134;29;20035;-78
2022/03/08 06:50:11;;;;;;;22.73;17.05;;;;;;;3.64;58.00;94792.84;4899797;29;20050;-78
2022/03/08 06:52:36;;;;;;;22.67;16.23;;;;;;;3.70;58.35;94796.41;4903231;29;20028;-78
2022/03/08 06:55:02;;;;;;;23.35;16.88;;;;;;;3.70;58.45;94786.13;4924381;29;20036;-78
2022/03/08 06:57:29;;;;;;;22.13;16.67;;;;;;;3.65;57.96;94781.56;4932101;29;20032;-78
2022/03/08 06:59:54;;;;;;;24.80;16.75;;;;;;;3.70;58.20;94786.13;4904359;29;20036;-78
2022/03/08 07:02:20;;;;;;;23.88;17.35;;;;;;;3.68;57.97;94788.88;4914245;29;20051;-78
2022/03/08 07:04:45;;;;;;;23.38;16.63;;;;;;;3.63;58.22;94790.44;4920942;29;20030;-79
2022/03/08 07:07:11;;;;;;;25.05;17.38;;;;;;;3.56;58.70;94786.03;4902835;29;20039;-79
2022/03/08 07:09:36;;;;;;;24.10;16.08;;;;;;;3.46;58.56;94795.88;4917863;29;20036;-79
2022/03/08 07:12:02;;;;;;;22.52;15.02;;;;;;;3.36;58.98;94795.41;4935671;29;20040;-79
2022/03/08 07:14:27;;;;;;;24.60;17.83;;;;;;;3.36;59.18;94790.28;4915283;29;20047;-79
2022/03/08 07:16:53;;;;;;;19.80;15.52;;;;;;;3.31;58.52;94798.56;4923720;29;20041;-79
2022/03/08 07:19:18;;;;;;;19.33;15.93;;;;;;;3.30;58.51;94791.81;4891400;29;20045;-78
2022/03/08 07:21:45;;;;;;;22.10;15.90;;;;;;;3.22;59.25;94796.28;4896839;29;20072;-78
2022/03/08 07:24:11;;;;;;;17.50;14.05;;;;;;;3.13;58.84;94792.28;4910029;29;20028;-79
2022/03/08 07:26:36;;;;;;;23.75;16.75;;;;;;;3.11;59.14;94799.41;4915086;29;20047;-78
2022/03/08 07:29:02;;;;;;;20.35;14.52;;;;;;;3.08;59.67;94795.41;4941407;23;20054;-78
2022/03/08 07:31:27;;;;;;;21.38;15.02;;;;;;;3.03;59.37;94789.22;4957812;28;20032;-78
2022/03/08 07:33:53;;;;;;;19.40;13.65;;;;;;;3.04;58.99;94803.66;4935423;29;20578;-79
2022/03/08 07:36:18;;;;;;;23.60;15.95;;;;;;;3.03;59.73;94794.38;4909903;29;20044;-78
2022/03/08 07:38:44;;;;;;;23.20;15.57;;;;;;;3.03;59.36;94792.59;4925039;29;20108;-79
2022/03/08 07:41:09;;;;;;;21.38;15.27;;;;;;;3.07;59.38;94790.44;4936386;29;20047;-78
2022/03/08 07:43:35;;;;;;;21.80;14.52;;;;;;;3.14;59.10;94796.44;4918687;29;20032;-79
2022/03/08 07:46:01;;;;;;;23.50;16.88;;;;;;;3.06;59.30;94788.84;4940257;29;20047;-79
2022/03/08 07:48:27;;;;;;;23.27;16.33;;;;;;;3.09;59.62;94791.06;4924226;29;20036;-78
2022/03/08 07:50:52;;;;;;;24.63;16.45;;;;;;;3.22;58.45;94801.44;4939006;29;20032;-78
2022/03/08 07:53:18;;;;;;;24.23;17.20;;;;;;;3.34;58.03;94784.53;4923390;29;20095;-78
2022/03/08 07:55:43;;;;;;;21.80;16.88;;;;;;;3.43;57.70;94790.34;4940277;29;20031;-78
2022/03/08 07:58:12;;;;;;;23.65;16.73;;;;;;;3.36;58.14;94780.00;4921777;29;20049;-78
2022/03/08 08:00:38;;;;;;;22.45;16.40;;;;;;;3.42;57.83;94786.19;4938826;29;20032;-78
2022/03/08 08:03:03;;;;;;;23.48;16.65;;;;;;;3.41;57.38;94787.94;4936146;29;20043;-79
2022/03/08 08:05:29;;;;;;;24.52;17.00;;;;;;;3.45;57.69;94784.03;4932595;29;20033;-78
2022/03/08 08:07:54;;;;;;;23.13;17.83;;;;;;;3.49;57.72;94792.94;4914950;29;20035;-78
2022/03/08 08:10:20;;;;;;;30.38;17.77;;;;;;;3.46;56.76;94795.88;4917321;29;20040;-78
2022/03/08 08:12:46;;;;;;;23.80;17.70;;;;;;;3.47;57.38;94779.47;4912032;29;20432;-77
2022/03/08 08:15:11;;;;;;;31.73;18.25;;;;;;;3.47;57.35;94784.63;4926779;29;20428;-78
2022/03/08 08:17:37;;;;;;;30.88;20.33;;;;;;;3.54;57.32;94788.00;4899743;29;20064;-78
2022/03/08 08:20:03;;;;;;;30.83;20.48;;;;;;;3.60;57.70;94789.84;4916131;29;20036;-78
2022/03/08 08:22:28;;;;;;;22.80;17.25;;;;;;;3.59;56.81;94779.75;4909222;29;20480;-78
2022/03/08 08:24:53;;;;;;;25.45;17.63;;;;;;;3.55;58.07;94789.59;4916911;29;20036;-78
2022/03/08 08:27:19;;;;;;;28.98;20.85;;;;;;;3.57;57.29;94792.78;4915282;29;20122;-78
2022/03/08 08:29:45;;;;;;;41.83;25.63;;;;;;;3.51;57.21;94787.59;4914472;29;20582;-78
2022/03/08 08:32:11;;;;;;;32.63;19.98;;;;;;;3.37;57.36;94791.84;4915813;29;20137;-78
2022/03/08 08:34:37;;;;;;;32.38;21.10;;;;;;;3.33;57.19;94800.13;4915197;29;20043;-78
2022/03/08 08:37:03;;;;;;;30.23;19.95;;;;;;;3.21;56.65;94802.41;4898587;29;20071;-77
2022/03/08 08:39:28;;;;;;;27.77;18.98;;;;;;;3.09;58.61;94803.91;4883513;29;20028;-79
2022/03/08 08:41:54;;;;;;;32.17;20.73;;;;;;;3.05;58.06;94797.53;4893143;29;20392;-78
2022/03/08 08:44:19;;;;;;;27.08;18.70;;;;;;;3.08;59.11;94802.31;4912578;29;20097;-79
2022/03/08 08:46:45;;;;;;;34.33;22.80;;;;;;;3.15;58.42;94813.44;4908674;29;20043;-78
2022/03/08 08:49:12;;;;;;;35.42;21.92;;;;;;;3.20;57.17;94808.53;4901927;29;20119;-79
2022/03/08 08:51:39;;;;;;;30.58;20.48;;;;;;;3.09;56.52;94803.91;4903127;29;20044;-79
2022/03/08 08:54:05;;;;;;;32.42;20.90;;;;;;;2.92;56.82;94803.38;4905860;29;20060;-78
2022/03/08 08:56:35;;;;;;;28.30;20.33;;;;;;;2.77;56.60;94810.38;4883924;29;20076;-78
2022/03/08 08:59:03;;;;;;;32.17;21.08;;;;;;;2.66;57.06;94814.19;4913311;29;20112;-78
2022/03/08 09:01:32;;;;;;;29.88;20.52;;;;;;;2.51;57.55;94810.88;4897941;29;20046;-76
2022/03/08 09:03:57;;;;;;;33.63;21.98;;;;;;;2.42;57.03;94817.88;4914736;29;20055;-78
2022/03/08 09:06:23;;;;;;;37.15;21.73;;;;;;;2.38;57.14;94807.19;4916018;29;20591;-78
2022/03/08 09:08:48;;;;;;;35.13;22.02;;;;;;;2.38;56.68;94812.31;4914511;29;20040;-78
2022/03/08 09:11:14;;;;;;;33.05;22.38;;;;;;;2.31;57.18;94808.91;4898522;29;20120;-78
2022/03/08 09:13:39;;;;;;;30.45;20.67;;;;;;;2.32;56.53;94807.94;4916055;29;20028;-78
2022/03/08 09:16:05;;;;;;;33.70;21.92;;;;;;;2.31;57.80;94816.59;4899505;29;20123;-78
2022/03/08 09:18:30;;;;;;;38.75;22.63;;;;;;;2.36;57.19;94813.50;4913321;29;20044;-78
2022/03/08 09:20:56;;;;;;;34.72;21.17;;;;;;;2.46;57.13;94803.75;4900078;29;20080;-78
2022/03/08 09:23:21;;;;;;;35.63;22.58;;;;;;;2.41;57.50;94819.66;4919900;29;20028;-78
2022/03/08 09:25:47;;;;;;;37.80;25.17;;;;;;;2.51;57.03;94816.81;4916252;29;20040;-78
2022/03/08 09:28:12;;;;;;;41.67;25.90;;;;;;;2.72;56.96;94818.59;4907363;29;20028;-78
2022/03/08 09:30:38;;;;;;;46.28;28.08;;;;;;;2.90;56.54;94823.31;4914499;29;20122;-78
2022/03/08 09:33:04;;;;;;;33.47;21.65;;;;;;;2.91;54.48;94817.19;4895876;29;20032;-78
2022/03/08 09:35:29;;;;;;;32.05;22.50;;;;;;;2.96;55.68;94813.09;4922461;29;20040;-78
2022/03/08 09:37:55;;;;;;;38.90;23.63;;;;;;;3.11;54.01;94813.03;4914966;29;20066;-78
2022/03/08 09:40:20;;;;;;;36.05;23.10;;;;;;;3.24;54.61;94814.88;4898659;29;20047;-78
2022/03/08 09:42:46;;;;;;;35.38;23.63;;;;;;;3.52;53.89;94815.69;4906176;29;20063;-78
2022/03/08 09:45:12;;;;;;;40.85;24.63;;;;;;;3.78;53.92;94809.13;4899084;29;20070;-78
2022/03/08 09:47:38;;;;;;;40.17;24.17;;;;;;;4.08;52.64;94809.69;4915399;29;20055;-78
2022/03/08 09:50:04;;;;;;;39.70;24.10;;;;;;;4.42;52.63;94811.41;4898318;29;20036;-78
2022/03/08 09:52:32;;;;;;;39.08;25.20;;;;;;;4.70;51.28;94808.66;4883120;29;20056;-78
2022/03/08 09:54:58;;;;;;;51.00;28.33;;;;;;;4.97;50.26;94809.50;4906230;29;20028;-78
2022/03/08 09:57:23;;;;;;;44.97;25.88;;;;;;;5.15;49.26;94811.50;4890200;29;20044;-78
2022/03/08 09:59:49;;;;;;;43.22;26.33;;;;;;;5.19;48.92;94800.59;4898723;29;20040;-78
2022/03/08 10:02:14;;;;;;;38.35;25.08;;;;;;;5.27;49.55;94815.09;4906568;29;20051;-78
2022/03/08 10:04:40;;;;;;;37.60;23.77;;;;;;;5.35;48.98;94809.72;4898628;29;20036;-78
2022/03/08 10:07:09;;;;;;;50.33;28.90;;;;;;;5.36;50.20;94809.50;4906997;29;20428;-78
2022/03/08 10:09:35;;;;;;;51.45;28.13;;;;;;;5.42;49.35;94813.88;4888443;29;20031;-78
2022/03/08 10:12:00;;;;;;;42.67;26.63;;;;;;;5.37;48.60;94816.28;4916346;29;20032;-78
2022/03/08 10:14:38;;;;;;;44.30;24.80;;;;;;;5.23;49.96;94814.69;4916180;29;20065;-78
2022/03/08 10:17:08;;;;;;;50.33;30.85;;;;;;;5.14;50.03;94810.72;4893349;29;20047;-78
2022/03/08 10:19:48;;;;;;;40.83;27.08;;;;;;;5.16;52.23;94811.31;4877056;29;20055;-78
2022/03/08 10:22:24;;;;;;;79.30;48.97;;;;;;;5.12;50.48;94817.84;4914152;29;20047;-78
2022/03/08 10:24:49;;;;;;;51.35;30.67;;;;;;;5.15;50.50;94809.72;4929758;29;20032;-78
2022/03/08 10:27:16;;;;;;;48.42;29.40;;;;;;;5.29;50.68;94813.88;4907811;29;20092;-78
2022/03/08 10:29:42;;;;;;;52.10;30.58;;;;;;;5.55;49.90;94815.66;4875277;29;20048;-78
2022/03/08 10:32:17;;;;;;;55.83;29.60;;;;;;;5.66;49.41;94814.25;4907936;29;20062;-78
2022/03/08 10:34:44;;;;;;;39.58;25.20;;;;;;;5.42;47.90;94813.88;4899123;29;20087;-78
2022/03/08 10:37:13;;;;;;;48.72;28.95;;;;;;;5.33;50.23;94820.22;4914492;29;20040;-80
2022/03/08 10:39:51;;;;;;;58.08;34.38;;;;;;;5.50;50.82;94809.50;4904332;29;20044;-77
2022/03/08 10:42:27;;;;;;;44.97;28.27;;;;;;;5.48;48.89;94817.44;4911863;29;20103;-77
2022/03/08 10:45:07;;;;;;;41.83;26.65;;;;;;;5.40;48.17;94807.34;4907965;29;20050;-79
2022/03/08 10:47:42;;;;;;;39.17;23.25;;;;;;;5.55;48.00;94801.97;4912146;29;20021;-79
2022/03/08 10:50:23;;;;;;;48.20;29.45;;;;;;;5.66;48.00;94807.31;4913820;29;20028;-79
2022/03/08 10:52:49;;;;;;;53.05;32.88;;;;;;;5.70;47.46;94805.13;4881817;29;20036;-78
2022/03/08 10:55:21;;;;;;;42.10;27.15;;;;;;;5.70;47.59;94805.13;4898686;29;20032;-79
2022/03/08 10:57:54;;;;;;;58.75;31.65;;;;;;;5.77;47.87;94805.91;4914787;29;20032;-79
2022/03/08 11:00:23;;;;;;;68.82;37.53;;;;;;;5.85;47.92;94808.25;4932718;29;20069;-79
2022/03/08 11:02:55;;;;;;;44.35;27.42;;;;;;;5.91;47.28;94807.50;4914883;29;20036;-78
2022/03/08 11:05:22;;;;;;;50.63;30.08;;;;;;;5.85;45.87;94810.84;4891558;29;20032;-78
2022/03/08 11:07:48;;;;;;;47.63;26.23;;;;;;;5.63;46.25;94801.75;4917765;29;20052;-78
2022/03/08 11:10:14;;;;;;;33.25;21.92;;;;;;;5.65;46.63;94813.47;4899364;29;20101;-78
2022/03/08 11:12:40;;;;;;;37.50;24.92;;;;;;;5.75;47.14;94807.91;4914880;29;20024;-80
2022/03/08 11:15:06;;;;;;;39.45;25.08;;;;;;;5.65;45.96;94807.50;4917348;29;20038;-79
2022/03/08 11:17:37;;;;;;;38.33;24.17;;;;;;;5.62;46.40;94806.13;4913798;29;21023;-79
2022/03/08 11:20:04;;;;;;;42.38;25.75;;;;;;;5.63;46.90;94804.34;4915470;29;20127;-78