Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:01:28;;;;;;;4.53;1.90;;;13.70;84.80;;;;;;5096252;28;20103;-83
2021/09/28 00:03:54;;;;;;;4.93;1.83;;;13.70;84.80;;;;;;5096522;28;20424;-83
2021/09/28 00:06:20;;;;;;;4.63;2.00;;;13.70;84.80;;;;;;5095775;28;20073;-83
2021/09/28 00:08:46;;;;;;;9.40;2.50;;;13.70;84.80;;;;;;5096131;28;20020;-83
2021/09/28 00:11:14;;;;;;;6.38;2.22;;;13.60;84.70;;;;;;5114289;28;20019;-83
2021/09/28 00:13:40;;;;;;;7.50;2.10;;;13.60;84.80;;;;;;5096762;28;20060;-86
2021/09/28 00:16:06;;;;;;;5.68;1.73;;;13.60;84.90;;;;;;5114608;28;20046;-84
2021/09/28 00:18:32;;;;;;;5.80;2.05;;;13.60;85.50;;;;;;5097414;28;20498;-86
2021/09/28 00:20:58;;;;;;;7.43;2.10;;;13.60;84.90;;;;;;5096799;28;20120;-86
2021/09/28 00:23:23;;;;;;;3.92;1.98;;;13.60;84.90;;;;;;5115525;28;20123;-87
2021/09/28 00:25:49;;;;;;;5.50;1.92;;;13.50;84.90;;;;;;5096943;28;20031;-86
2021/09/28 00:28:15;;;;;;;4.35;2.00;;;13.50;85.50;;;;;;5095500;28;20108;-83
2021/09/28 00:30:41;;;;;;;5.60;2.13;;;13.50;84.90;;;;;;5096001;28;20117;-84
2021/09/28 00:33:07;;;;;;;5.22;2.00;;;13.50;85.00;;;;;;5113714;28;20019;-84
2021/09/28 00:35:33;;;;;;;5.95;2.53;;;13.50;85.00;;;;;;5095143;28;20505;-82
2021/09/28 00:37:58;;;;;;;2.75;1.60;;;13.50;85.00;;;;;;5095109;28;20012;-83
2021/09/28 00:40:24;;;;;;;4.72;1.80;;;13.40;85.00;;;;;;5095111;28;20592;-83
2021/09/28 00:42:49;;;;;;;5.68;1.80;;;13.50;85.10;;;;;;5095161;28;20110;-83
2021/09/28 00:45:15;;;;;;;3.78;1.70;;;13.40;85.00;;;;;;5095161;28;20020;-83
2021/09/28 00:47:41;;;;;;;4.97;2.08;;;13.40;85.10;;;;;;5095094;28;20081;-82
2021/09/28 00:50:07;;;;;;;6.18;2.00;;;13.40;85.10;;;;;;5094968;28;20025;-83
2021/09/28 00:52:33;;;;;;;4.15;2.00;;;13.40;85.10;;;;;;5094919;28;20016;-83
2021/09/28 00:54:59;;;;;;;6.30;1.90;;;13.40;85.10;;;;;;5094883;28;20022;-83
2021/09/28 00:57:25;;;;;;;5.57;2.00;;;13.40;85.70;;;;;;5094929;28;20020;-82
2021/09/28 00:59:54;;;;;;;3.90;1.67;;;13.40;85.10;;;;;;5095331;28;20172;-82
2021/09/28 01:02:21;;;;;;;5.78;2.03;;;13.40;85.20;;;;;;5094807;28;20027;-83
2021/09/28 01:04:46;;;;;;;4.72;1.90;;;13.30;85.10;;;;;;5094896;28;20030;-81
2021/09/28 01:07:12;;;;;;;6.13;1.95;;;13.30;85.10;;;;;;5095793;28;20332;-82
2021/09/28 01:09:38;;;;;;;6.63;1.80;;;13.30;85.20;;;;;;5098825;28;20016;-82
2021/09/28 01:12:05;;;;;;;5.10;1.80;;;13.30;85.20;;;;;;5117239;28;20028;-81
2021/09/28 01:14:31;;;;;;;8.63;2.17;;;13.30;85.20;;;;;;5116727;28;20023;-81
2021/09/28 01:16:57;;;;;;;5.25;1.95;;;13.30;85.20;;;;;;5098646;28;20030;-82
2021/09/28 01:19:23;;;;;;;5.60;2.00;;;13.30;85.20;;;;;;5098332;28;20016;-81
2021/09/28 01:21:50;;;;;;;7.28;2.20;;;13.20;85.20;;;;;;5098590;28;20034;-82
2021/09/28 01:24:16;;;;;;;6.85;1.80;;;13.30;85.20;;;;;;5098594;28;20115;-82
2021/09/28 01:26:42;;;;;;;6.10;1.70;;;13.20;85.20;;;;;;5098692;28;20484;-82
2021/09/28 01:29:07;;;;;;;7.22;1.80;;;13.20;85.20;;;;;;5099595;28;20108;-82
2021/09/28 01:31:38;;;;;;;5.15;1.83;;;13.20;85.20;;;;;;5099471;28;20142;-82
2021/09/28 01:34:04;;;;;;;6.80;2.08;;;13.20;85.20;;;;;;5098530;28;20020;-82
2021/09/28 01:36:30;;;;;;;4.50;1.80;;;13.20;85.20;;;;;;5098148;28;20050;-82
2021/09/28 01:38:56;;;;;;;5.90;1.92;;;13.20;85.30;;;;;;5098663;28;20020;-82
2021/09/28 01:41:21;;;;;;;3.95;1.77;;;13.10;85.80;;;;;;5116909;28;20144;-81
2021/09/28 01:43:47;;;;;;;5.70;1.73;;;13.20;85.30;;;;;;5098726;28;20023;-77
2021/09/28 01:49:35;;;;;;;4.63;1.80;;;13.10;85.30;;;;;;5116146;28;20031;-76
2021/09/28 01:52:01;;;;;;;8.13;1.70;;;13.10;85.30;;;;;;5097506;28;20027;-76
2021/09/28 01:54:26;;;;;;;5.55;1.80;;;13.10;85.30;;;;;;5097353;28;20494;-76
2021/09/28 01:56:52;;;;;;;4.97;1.60;;;13.10;85.40;;;;;;5097200;28;20022;-76
2021/09/28 01:59:18;;;;;;;4.20;1.83;;;13.10;85.40;;;;;;5097147;28;20020;-77
2021/09/28 02:01:43;;;;;;;6.57;2.00;;;13.00;85.40;;;;;;5097200;28;20031;-77
2021/09/28 02:04:09;;;;;;;5.32;1.80;;;13.00;85.40;;;;;;5097348;28;20034;-76
2021/09/28 02:06:40;;;;;;;7.65;1.75;;;13.00;85.40;;;;;;5097079;28;20076;-76
2021/09/28 02:09:08;;;;;;;5.53;1.90;;;13.00;85.40;;;;;;5097078;28;20020;-76
2021/09/28 02:11:36;;;;;;;3.53;1.63;;;13.00;85.40;;;;;;5097202;28;20031;-76
2021/09/28 02:14:03;;;;;;;7.13;1.85;;;13.00;85.50;;;;;;5115279;28;20024;-76
2021/09/28 02:16:29;;;;;;;8.65;2.10;;;12.90;85.50;;;;;;5096871;28;20028;-76
2021/09/28 02:18:55;;;;;;;6.55;1.65;;;13.00;85.50;;;;;;5093002;28;20398;-76
2021/09/28 02:21:21;;;;;;;4.38;1.60;;;13.00;85.60;;;;;;5097008;28;20028;-76
2021/09/28 02:23:47;;;;;;;5.93;1.90;;;12.90;85.60;;;;;;5115052;28;20023;-76
2021/09/28 02:26:13;;;;;;;6.18;1.92;;;12.90;85.60;;;;;;5096746;28;20024;-76
2021/09/28 02:28:39;;;;;;;4.15;1.90;;;12.90;85.60;;;;;;5096627;28;20391;-76
2021/09/28 02:34:26;;;;;;;5.25;1.80;;;12.80;85.60;;;;;;5114878;28;20419;-76
2021/09/28 02:36:52;;;;;;;5.10;1.60;;;12.80;85.60;;;;;;5096385;28;20036;-76
2021/09/28 02:39:18;;;;;;;7.97;1.98;;;12.80;85.60;;;;;;5096362;28;20019;-77
2021/09/28 02:41:44;;;;;;;5.80;1.85;;;12.80;85.70;;;;;;5096432;28;20072;-77
2021/09/28 02:47:32;;;;;;;6.28;1.45;;;12.70;85.80;;;;;;5115010;28;20023;-77
2021/09/28 02:49:58;;;;;;;7.57;2.33;;;12.70;85.70;;;;;;5096273;28;20023;-77
2021/09/28 02:52:24;;;;;;;8.57;2.30;;;12.70;85.80;;;;;;5096163;28;20024;-77
2021/09/28 02:54:49;;;;;;;7.35;2.00;;;12.70;85.80;;;;;;5096169;28;20107;-77
2021/09/28 02:57:15;;;;;;;6.65;1.88;;;12.70;85.80;;;;;;5096414;28;20447;-77
2021/09/28 02:59:41;;;;;;;6.15;1.65;;;12.60;85.80;;;;;;5114349;28;20020;-77
2021/09/28 03:02:07;;;;;;;4.25;1.75;;;12.60;85.80;;;;;;5095980;28;20022;-77
2021/09/28 03:04:33;;;;;;;4.07;1.90;;;12.60;85.90;;;;;;5096004;28;20028;-77
2021/09/28 03:10:21;;;;;;;3.80;1.77;;;12.60;86.20;;;;;;5114541;28;20069;-77
2021/09/28 03:12:46;;;;;;;5.22;1.48;;;12.60;86.00;;;;;;5095795;28;20028;-77
2021/09/28 03:15:12;;;;;;;5.65;1.70;;;12.50;85.90;;;;;;5114327;28;20047;-77
2021/09/28 03:17:38;;;;;;;5.20;1.67;;;12.60;86.00;;;;;;5095796;28;20532;-77
2021/09/28 03:20:05;;;;;;;6.97;2.03;;;12.50;85.90;;;;;;5095734;28;20142;-77
2021/09/28 03:22:30;;;;;;;5.10;1.60;;;12.50;86.00;;;;;;5095736;28;20055;-77
2021/09/28 03:24:57;;;;;;;5.85;1.80;;;12.50;86.00;;;;;;5095678;28;20019;-77
2021/09/28 03:27:22;;;;;;;6.28;1.70;;;12.50;86.00;;;;;;5095489;28;20065;-77
2021/09/28 03:29:48;;;;;;;6.43;2.20;;;12.50;86.00;;;;;;5095410;28;20015;-77
2021/09/28 03:32:14;;;;;;;8.63;1.80;;;12.50;86.00;;;;;;5095584;28;20084;-77
2021/09/28 03:38:01;;;;;;;6.65;1.60;;;12.40;86.10;;;;;;5102147;28;20059;-77
2021/09/28 03:40:29;;;;;;;6.63;1.73;;;12.40;86.10;;;;;;5075127;28;20483;-77
2021/09/28 03:42:56;;;;;;;6.38;1.73;;;12.40;86.10;;;;;;5075185;28;20020;-77
2021/09/28 03:45:21;;;;;;;5.53;1.33;;;12.40;86.20;;;;;;5075104;28;20031;-77
2021/09/28 03:47:47;;;;;;;6.15;1.85;;;12.40;86.20;;;;;;5075223;28;20114;-77
2021/09/28 03:50:13;;;;;;;4.60;1.60;;;12.40;86.20;;;;;;5074953;28;20411;-77
2021/09/28 03:52:39;;;;;;;6.00;1.90;;;12.30;86.10;;;;;;5075101;28;20028;-75
2021/09/28 03:55:05;;;;;;;4.82;1.80;;;12.40;86.20;;;;;;5074965;28;20047;-76
2021/09/28 03:57:31;;;;;;;8.18;2.10;;;12.30;86.10;;;;;;5075023;28;20025;-77
2021/09/28 03:59:57;;;;;;;3.53;1.40;;;12.30;86.20;;;;;;5075016;28;20024;-77
2021/09/28 04:02:22;;;;;;;6.53;1.70;;;12.30;86.20;;;;;;5093070;28;20032;-77
2021/09/28 04:04:48;;;;;;;5.93;2.03;;;12.30;86.10;;;;;;5074902;28;20119;-76
2021/09/28 04:07:14;;;;;;;6.88;1.70;;;12.30;86.20;;;;;;5074917;28;20440;-76
2021/09/28 04:09:40;;;;;;;7.93;1.85;;;12.30;86.20;;;;;;5074900;28;20020;-76
2021/09/28 04:12:07;;;;;;;5.30;1.38;;;12.30;86.20;;;;;;5074733;28;20398;-75
2021/09/28 04:14:34;;;;;;;4.93;1.80;;;12.30;86.20;;;;;;5074651;28;20377;-76
2021/09/28 04:16:59;;;;;;;4.80;1.70;;;12.30;86.20;;;;;;5074643;28;20020;-76
2021/09/28 04:19:25;;;;;;;8.45;1.58;;;12.30;86.20;;;;;;5074754;28;20399;-76
2021/09/28 04:21:51;;;;;;;5.70;1.60;;;12.30;86.20;;;;;;5074783;28;20549;-76
2021/09/28 04:24:17;;;;;;;4.97;1.70;;;12.20;86.20;;;;;;5074728;28;20381;-76
2021/09/28 04:26:42;;;;;;;7.55;1.60;;;12.30;86.30;;;;;;5074671;28;20392;-76
2021/09/28 04:29:08;;;;;;;7.60;1.70;;;12.30;86.30;;;;;;5074666;28;20522;-76
2021/09/28 04:31:34;;;;;;;4.18;1.50;;;12.20;86.30;;;;;;5074674;28;20496;-76
2021/09/28 04:34:00;;;;;;;5.93;1.48;;;12.20;86.30;;;;;;5074504;28;20028;-76
2021/09/28 04:36:28;;;;;;;5.35;1.75;;;12.20;86.30;;;;;;5074527;28;20024;-76
2021/09/28 04:38:54;;;;;;;3.97;1.45;;;12.20;86.30;;;;;;5088095;28;20500;-76
2021/09/28 04:41:19;;;;;;;6.40;1.92;;;12.20;86.30;;;;;;5092692;28;20070;-76
2021/09/28 04:43:45;;;;;;;3.20;1.23;;;12.20;86.40;;;;;;5094906;28;20051;-76
2021/09/28 04:46:11;;;;;;;5.68;1.58;;;12.20;86.40;;;;;;5098991;28;20544;-76
2021/09/28 04:48:36;;;;;;;7.57;1.63;;;12.20;86.40;;;;;;5098726;28;20019;-76
2021/09/28 04:51:02;;;;;;;6.20;1.50;;;12.20;86.40;;;;;;5098609;28;20368;-77
2021/09/28 04:53:28;;;;;;;2.75;1.30;;;12.10;86.30;;;;;;5098570;28;20076;-76
2021/09/28 04:55:55;;;;;;;8.45;1.83;;;12.10;86.40;;;;;;5098512;28;20096;-77
2021/09/28 04:58:26;;;;;;;4.60;1.58;;;12.10;86.40;;;;;;5098569;28;20028;-76
2021/09/28 05:00:52;;;;;;;6.47;1.83;;;12.10;86.40;;;;;;5098352;28;20556;-76
2021/09/28 05:03:18;;;;;;;7.60;2.03;;;12.10;86.40;;;;;;5093984;28;20039;-76
2021/09/28 05:05:44;;;;;;;5.60;1.70;;;12.10;86.40;;;;;;5094073;28;20044;-76
2021/09/28 05:08:10;;;;;;;3.95;1.70;;;12.10;86.40;;;;;;5077012;28;20594;-76
2021/09/28 05:10:36;;;;;;;4.70;1.70;;;12.10;86.40;;;;;;5093906;28;20039;-77
2021/09/28 05:13:03;;;;;;;7.43;1.60;;;12.10;86.50;;;;;;5093940;28;20554;-77
2021/09/28 05:15:29;;;;;;;5.80;1.60;;;12.00;86.50;;;;;;5093904;28;20535;-76
2021/09/28 05:17:54;;;;;;;2.97;1.40;;;12.00;86.50;;;;;;5093983;28;20040;-76
2021/09/28 05:20:20;;;;;;;5.50;1.50;;;12.00;86.50;;;;;;5076857;28;20487;-76
2021/09/28 05:22:46;;;;;;;5.65;1.60;;;12.00;86.50;;;;;;5076645;28;20488;-77
2021/09/28 05:25:11;;;;;;;7.50;1.67;;;12.00;86.50;;;;;;5076767;28;20028;-76
2021/09/28 05:27:37;;;;;;;10.25;2.10;;;12.00;86.50;;;;;;5093832;28;20048;-77
2021/09/28 05:30:04;;;;;;;5.55;1.83;;;12.00;86.50;;;;;;5093467;28;20047;-77
2021/09/28 05:32:29;;;;;;;8.05;2.50;;;12.00;86.50;;;;;;5093549;28;20039;-76
2021/09/28 05:34:55;;;;;;;6.82;2.50;;;12.00;86.50;;;;;;5092797;28;20560;-76
2021/09/28 05:37:21;;;;;;;5.65;1.95;;;12.00;86.50;;;;;;5097641;28;20066;-76
2021/09/28 05:39:46;;;;;;;8.38;2.28;;;12.00;86.50;;;;;;5097701;28;20443;-76
2021/09/28 05:42:13;;;;;;;5.82;1.98;;;12.00;86.50;;;;;;5097670;28;20471;-75
2021/09/28 05:44:38;;;;;;;8.63;1.50;;;12.00;86.60;;;;;;5097337;28;20123;-75
2021/09/28 05:47:04;;;;;;;6.07;1.48;;;12.00;86.50;;;;;;5097517;28;20115;-75
2021/09/28 05:49:32;;;;;;;4.03;1.45;;;12.00;86.50;;;;;;5097424;28;20030;-77
2021/09/28 05:51:59;;;;;;;3.47;1.40;;;12.00;86.50;;;;;;5097306;28;20023;-75
2021/09/28 05:54:25;;;;;;;5.28;1.50;;;12.00;86.60;;;;;;5097185;28;20035;-75
2021/09/28 05:56:52;;;;;;;4.15;1.80;;;12.00;86.50;;;;;;5097178;28;20069;-75
2021/09/28 05:59:19;;;;;;;6.90;1.67;;;12.00;86.50;;;;;;5097094;28;20024;-75
2021/09/28 06:01:45;;;;;;;5.65;1.50;;;12.00;86.50;;;;;;5097446;28;20032;-76
2021/09/28 06:04:11;;;;;;;6.35;1.50;;;12.00;86.50;;;;;;5097263;28;20027;-76
2021/09/28 06:06:37;;;;;;;5.22;1.40;;;12.00;86.50;;;;;;5097120;28;20038;-76
2021/09/28 06:09:03;;;;;;;5.68;1.65;;;12.00;86.40;;;;;;5097235;28;20024;-76
2021/09/28 06:11:29;;;;;;;5.00;1.55;;;12.10;86.50;;;;;;5097093;28;20038;-76
2021/09/28 06:13:55;;;;;;;4.90;2.10;;;12.10;86.40;;;;;;5096959;28;20047;-76
2021/09/28 06:16:20;;;;;;;4.60;1.60;;;12.10;86.40;;;;;;5097258;28;20544;-76
2021/09/28 06:18:46;;;;;;;5.45;1.75;;;12.10;86.30;;;;;;5097052;28;20081;-76
2021/09/28 06:21:12;;;;;;;6.97;1.70;;;12.20;86.40;;;;;;5096708;28;20027;-76
2021/09/28 06:23:37;;;;;;;3.72;1.55;;;12.20;86.30;;;;;;5096770;28;20032;-76
2021/09/28 06:26:04;;;;;;;4.80;1.67;;;12.20;86.30;;;;;;5096802;28;20096;-76
2021/09/28 06:28:30;;;;;;;7.50;1.60;;;12.20;86.30;;;;;;5096849;28;20031;-76
2021/09/28 06:30:56;;;;;;;5.30;1.60;;;12.20;86.20;;;;;;5096838;28;20024;-76
2021/09/28 06:33:22;;;;;;;5.05;1.50;;;12.20;86.20;;;;;;5096537;28;20126;-76
2021/09/28 06:35:48;;;;;;;4.20;1.60;;;12.30;86.20;;;;;;5096606;28;20062;-76
2021/09/28 06:38:14;;;;;;;7.32;1.85;;;12.30;86.20;;;;;;5096355;28;20390;-76
2021/09/28 06:40:39;;;;;;;5.07;1.45;;;12.30;86.10;;;;;;5096525;28;20164;-77
2021/09/28 06:43:07;;;;;;;8.88;1.50;;;12.30;86.10;;;;;;5114742;28;20118;-76
2021/09/28 06:45:35;;;;;;;6.13;1.73;;;12.30;86.10;;;;;;5114592;28;20059;-76
2021/09/28 06:48:01;;;;;;;5.65;1.67;;;12.40;86.00;;;;;;5096370;28;20030;-76
2021/09/28 06:50:26;;;;;;;5.25;1.50;;;12.40;86.00;;;;;;5114720;28;20471;-76
2021/09/28 06:52:53;;;;;;;7.15;1.73;;;12.40;85.90;;;;;;5096294;28;20028;-77
2021/09/28 06:55:19;;;;;;;5.13;1.80;;;12.50;85.90;;;;;;5096242;28;20103;-77
2021/09/28 06:57:45;;;;;;;6.68;2.00;;;12.50;85.90;;;;;;5114560;28;20053;-76
2021/09/28 07:00:12;;;;;;;5.00;1.67;;;12.50;85.80;;;;;;5093308;28;20429;-76
2021/09/28 07:02:37;;;;;;;6.40;1.60;;;12.60;85.80;;;;;;5096096;28;20023;-76
2021/09/28 07:05:11;;;;;;;4.72;1.50;;;12.60;85.80;;;;;;5095453;28;20027;-76
2021/09/28 07:07:37;;;;;;;5.88;1.77;;;12.60;85.60;;;;;;5096063;28;20115;-76
2021/09/28 07:10:03;;;;;;;4.22;1.45;;;12.70;85.60;;;;;;5095781;28;20043;-77
2021/09/28 07:12:29;;;;;;;5.00;1.58;;;12.70;85.50;;;;;;5095841;28;20024;-76
2021/09/28 07:14:55;;;;;;;6.28;1.70;;;12.70;85.40;;;;;;5095754;28;20502;-77
2021/09/28 07:17:20;;;;;;;6.53;1.67;;;12.70;85.40;;;;;;5114064;28;20039;-76
2021/09/28 07:19:46;;;;;;;8.15;1.83;;;12.80;85.40;;;;;;5095758;28;20627;-77
2021/09/28 07:22:11;;;;;;;6.78;1.52;;;12.90;85.40;;;;;;5095589;28;20055;-76
2021/09/28 07:24:39;;;;;;;6.88;1.73;;;12.90;85.20;;;;;;5113938;28;20059;-76
2021/09/28 07:27:05;;;;;;;6.53;1.60;;;13.00;85.20;;;;;;5095494;28;20027;-76
2021/09/28 07:29:31;;;;;;;6.13;1.52;;;13.00;85.10;;;;;;5113925;28;20368;-77
2021/09/28 07:31:57;;;;;;;4.78;1.70;;;13.00;85.10;;;;;;5095641;28;20031;-76
2021/09/28 07:34:23;;;;;;;4.93;1.70;;;13.10;85.00;;;;;;5095522;28;20046;-77
2021/09/28 07:36:49;;;;;;;8.88;3.47;;;13.10;84.90;;;;;;5095422;28;20391;-77
2021/09/28 07:39:15;;;;;;;5.90;2.15;;;13.20;85.00;;;;;;5095176;28;20043;-76
2021/09/28 07:41:40;;;;;;;7.38;3.03;;;13.20;85.00;;;;;;5095466;28;20430;-77
2021/09/28 07:44:06;;;;;;;7.68;2.13;;;13.20;84.80;;;;;;5113646;28;20092;-77
2021/09/28 07:46:32;;;;;;;5.03;1.80;;;13.30;85.50;;;;;;5095213;28;20566;-77
2021/09/28 07:48:57;;;;;;;6.13;2.17;;;13.30;84.80;;;;;;5095294;28;20395;-77
2021/09/28 07:51:24;;;;;;;5.20;1.50;;;13.40;84.80;;;;;;5095264;28;20139;-76
2021/09/28 07:53:49;;;;;;;8.18;3.00;;;13.40;84.80;;;;;;5095221;28;20161;-76
2021/09/28 07:56:17;;;;;;;6.28;2.92;;;13.40;84.70;;;;;;5113424;28;20081;-76
2021/09/28 07:58:43;;;;;;;7.68;2.47;;;13.50;84.70;;;;;;5095185;28;20020;-77
2021/09/28 08:01:08;;;;;;;7.45;2.00;;;13.50;84.70;;;;;;5095076;28;20073;-76
2021/09/28 08:03:34;;;;;;;3.28;1.80;;;13.50;84.60;;;;;;5113443;28;20027;-76
2021/09/28 08:06:00;;;;;;;8.30;2.20;;;13.60;84.50;;;;;;5095082;28;20484;-75
2021/09/28 08:08:25;;;;;;;5.03;1.95;;;13.70;84.40;;;;;;5095161;28;20088;-76
2021/09/28 08:10:52;;;;;;;6.30;2.20;;;13.70;84.30;;;;;;5113613;28;20036;-77
2021/09/28 08:13:18;;;;;;;6.47;1.50;;;13.80;84.30;;;;;;5113426;28;20054;-77
2021/09/28 08:19:06;;;;;;;8.38;2.10;;;13.90;84.10;;;;;;5118172;28;20034;-77
2021/09/28 08:21:32;;;;;;;6.03;1.90;;;13.90;83.90;;;;;;5099744;28;20391;-77
2021/09/28 08:23:58;;;;;;;6.03;2.75;;;14.00;83.80;;;;;;5117710;28;20051;-76
2021/09/28 08:29:10;;;;;;;5.60;1.80;;;14.10;83.60;;;;;;5114803;28;20376;-76
2021/09/28 08:31:43;;;;;;;6.40;2.03;;;14.10;83.50;;;;;;5096950;28;20083;-77
2021/09/28 08:34:11;;;;;;;4.97;1.80;;;14.20;83.40;;;;;;5117121;28;20031;-76
2021/09/28 08:36:37;;;;;;;6.43;2.10;;;14.20;83.40;;;;;;5095961;28;20039;-76
2021/09/28 08:39:11;;;;;;;7.13;1.88;;;14.30;83.30;;;;;;5098636;28;20081;-78
2021/09/28 08:41:39;;;;;;;7.05;1.90;;;14.40;83.20;;;;;;5098885;28;20073;-77
2021/09/28 08:44:05;;;;;;;4.30;1.80;;;14.40;83.10;;;;;;5073930;28;20624;-76
2021/09/28 08:46:30;;;;;;;10.40;2.15;;;14.50;82.90;;;;;;5057572;28;20040;-76
2021/09/28 08:48:56;;;;;;;6.00;2.50;;;14.50;82.70;;;;;;5057393;28;20538;-75
2021/09/28 08:51:22;;;;;;;5.22;1.75;;;14.60;82.70;;;;;;5057290;28;20036;-78
2021/09/28 08:53:50;;;;;;;4.80;1.83;;;14.60;82.60;;;;;;5057171;28;20044;-76
2021/09/28 08:56:17;;;;;;;7.32;2.13;;;14.60;82.40;;;;;;5057318;28;20021;-77
2021/09/28 08:59:31;;;;;;;4.07;1.77;;;14.70;82.30;;;;;;5054536;28;20046;-75
2021/09/28 09:02:06;;;;;;;6.00;2.00;;;14.80;82.20;;;;;;5057071;28;20123;-76
2021/09/28 09:04:32;;;;;;;6.43;2.08;;;14.80;82.10;;;;;;5057061;28;20036;-76
2021/09/28 09:06:57;;;;;;;5.57;1.90;;;14.90;82.00;;;;;;5057032;28;20032;-77
2021/09/28 09:09:23;;;;;;;9.30;2.20;;;14.90;82.00;;;;;;5057052;28;20602;-76
2021/09/28 09:11:51;;;;;;;6.72;1.83;;;15.00;81.90;;;;;;5056993;28;20056;-76
2021/09/28 09:14:24;;;;;;;6.18;1.75;;;15.00;81.70;;;;;;5080830;28;20043;-76
2021/09/28 09:16:52;;;;;;;7.38;2.67;;;15.10;81.60;;;;;;5098076;28;20055;-76
2021/09/28 09:19:26;;;;;;;5.10;1.63;;;15.20;81.60;;;;;;5098057;28;20490;-76
2021/09/28 09:25:23;;;;;;;6.75;2.25;;;15.20;81.20;;;;;;5116674;28;20444;-76
2021/09/28 09:27:49;;;;;;;7.20;1.75;;;15.30;81.10;;;;;;5094973;28;20100;-76
2021/09/28 09:30:21;;;;;;;8.73;2.33;;;15.30;81.00;;;;;;5097879;28;20433;-76
2021/09/28 09:32:48;;;;;;;5.07;1.92;;;15.40;80.90;;;;;;5097806;28;20490;-77
2021/09/28 09:35:28;;;;;;;5.53;2.13;;;15.40;80.80;;;;;;5097775;28;20027;-77
2021/09/28 09:38:11;;;;;;;6.90;1.80;;;15.50;80.70;;;;;;5097624;28;20515;-76
2021/09/28 09:40:46;;;;;;;5.78;1.63;;;15.60;80.50;;;;;;5097814;28;20016;-77
2021/09/28 09:43:13;;;;;;;3.58;1.38;;;15.70;80.30;;;;;;5097645;28;20372;-77
2021/09/28 09:45:39;;;;;;;5.07;1.70;;;15.80;80.20;;;;;;5097592;28;20047;-77
2021/09/28 09:48:28;;;;;;;5.93;1.83;;;15.90;80.00;;;;;;5097461;28;20063;-76
2021/09/28 09:51:14;;;;;;;3.95;1.60;;;16.00;79.80;;;;;;5097549;28;20031;-75
2021/09/28 09:53:53;;;;;;;6.97;2.08;;;16.10;79.70;;;;;;5097872;28;20016;-75
2021/09/28 09:56:19;;;;;;;3.90;1.58;;;16.20;79.40;;;;;;5115637;28;20034;-76
2021/09/28 09:58:45;;;;;;;6.72;1.70;;;16.20;79.40;;;;;;5115535;28;20031;-77
2021/09/28 10:01:11;;;;;;;5.68;1.77;;;16.30;79.30;;;;;;5115671;28;20127;-76
2021/09/28 10:03:38;;;;;;;4.72;1.80;;;16.30;79.20;;;;;;5097381;28;20111;-76
2021/09/28 10:06:07;;;;;;;5.65;1.70;;;16.40;79.00;;;;;;5094367;28;20383;-76
2021/09/28 10:08:40;;;;;;;6.15;1.65;;;16.40;78.90;;;;;;5097069;28;20126;-76
2021/09/28 10:11:06;;;;;;;5.18;2.15;;;16.50;78.70;;;;;;5097273;28;20027;-76
2021/09/28 10:13:48;;;;;;;4.65;1.70;;;16.50;78.60;;;;;;5115289;28;20023;-77
2021/09/28 10:16:34;;;;;;;6.18;1.77;;;16.60;78.30;;;;;;5096966;28;20079;-76
2021/09/28 10:19:01;;;;;;;5.38;1.65;;;16.60;78.20;;;;;;5097205;28;20020;-76
2021/09/28 10:21:42;;;;;;;5.70;1.40;;;16.60;78.20;;;;;;5115329;28;20099;-78
2021/09/28 10:24:28;;;;;;;6.15;1.40;;;16.70;78.00;;;;;;5115167;28;20026;-77
2021/09/28 10:27:00;;;;;;;5.20;1.42;;;16.70;77.70;;;;;;5096823;28;20046;-75
2021/09/28 10:29:45;;;;;;;6.13;1.50;;;16.80;77.60;;;;;;5115217;28;20387;-77
2021/09/28 10:36:08;;;;;;;5.20;1.70;;;16.80;77.10;;;;;;5115264;28;20104;-76
2021/09/28 10:38:58;;;;;;;5.32;1.60;;;16.90;77.10;;;;;;5078789;28;20375;-75
2021/09/28 10:41:48;;;;;;;7.20;1.58;;;16.90;76.90;;;;;;5095796;28;20028;-77
2021/09/28 10:44:25;;;;;;;5.43;1.73;;;17.00;76.70;;;;;;5096343;28;20391;-76
2021/09/28 10:50:15;;;;;;;5.70;1.38;;;17.10;76.40;;;;;;5114889;28;20502;-76
2021/09/28 10:52:41;;;;;;;7.45;1.58;;;17.20;76.00;;;;;;5096192;28;20095;-76
2021/09/28 10:55:06;;;;;;;5.18;1.50;;;17.20;75.80;;;;;;5096140;28;20126;-77
2021/09/28 10:57:54;;;;;;;8.52;1.45;;;17.30;75.70;;;;;;5096332;28;20433;-76
2021/09/28 11:00:24;;;;;;;4.88;1.77;;;17.20;75.30;;;;;;5096021;28;20110;-76
2021/09/28 11:06:12;;;;;;;5.10;1.50;;;17.20;74.90;;;;;;5114670;28;20032;-76
2021/09/28 11:08:38;;;;;;;5.97;1.58;;;17.30;74.80;;;;;;5096058;28;20090;-76
2021/09/28 11:11:05;;;;;;;5.65;1.70;;;17.20;74.80;;;;;;5095878;28;20020;-76
2021/09/28 11:13:36;;;;;;;5.72;1.50;;;17.20;74.70;;;;;;5110927;28;20165;-77
2021/09/28 11:16:04;;;;;;;5.88;1.13;;;17.30;74.50;;;;;;5095689;28;20012;-76
2021/09/28 11:18:31;;;;;;;6.85;1.70;;;17.30;74.40;;;;;;5095587;28;20012;-76
2021/09/28 11:21:13;;;;;;;5.55;1.90;;;17.40;74.30;;;;;;5113946;28;20042;-76
2021/09/28 11:23:41;;;;;;;7.63;1.80;;;17.40;74.20;;;;;;5114007;28;20027;-77
2021/09/28 11:26:44;;;;;;;6.28;1.50;;;17.50;74.00;;;;;;5095751;28;20130;-77
2021/09/28 11:29:21;;;;;;;8.38;1.48;;;17.50;73.70;;;;;;5113761;28;20024;-78
2021/09/28 11:31:48;;;;;;;6.47;1.30;;;17.50;73.30;;;;;;5113825;28;20029;-75
2021/09/28 11:34:14;;;;;;;4.28;1.25;;;17.60;73.40;;;;;;5095469;28;20024;-77
2021/09/28 11:36:41;;;;;;;5.25;1.90;;;17.70;73.20;;;;;;5095500;28;20019;-76
2021/09/28 11:39:15;;;;;;;7.28;2.00;;;17.80;72.80;;;;;;5095614;28;20040;-76
2021/09/28 11:41:42;;;;;;;5.50;1.80;;;17.90;71.30;;;;;;5113852;28;20031;-76
2021/09/28 11:44:08;;;;;;;4.60;1.95;;;17.90;70.30;;;;;;5095301;28;20050;-76
2021/09/28 11:46:35;;;;;;;8.10;1.35;;;18.00;70.50;;;;;;5095651;28;20378;-77
2021/09/28 11:49:05;;;;;;;5.53;1.55;;;18.00;70.70;;;;;;5095362;28;20062;-76
2021/09/28 11:51:36;;;;;;;5.18;1.42;;;18.10;70.70;;;;;;5113568;28;20391;-76
2021/09/28 11:54:05;;;;;;;5.75;1.85;;;18.20;70.70;;;;;;5095080;28;20024;-76
2021/09/28 11:56:33;;;;;;;6.18;1.30;;;18.30;70.70;;;;;;5113384;28;20365;-76
2021/09/28 11:59:00;;;;;;;4.25;1.20;;;18.40;70.70;;;;;;5095110;28;20015;-76
2021/09/28 12:01:26;;;;;;;3.67;1.10;;;18.50;70.30;;;;;;5095092;28;20020;-76
2021/09/28 12:07:11;;;;;;;4.55;1.23;;;18.60;68.90;;;;;;5113643;28;20050;-76
2021/09/28 12:13:13;;;;;;;5.13;1.52;;;18.90;69.40;;;;;;5113671;28;20069;-76
2021/09/28 12:16:00;;;;;;;3.88;1.00;;;19.00;69.00;;;;;;5113280;28;20182;-77
2021/09/28 12:18:26;;;;;;;5.85;1.50;;;19.10;69.00;;;;;;5094903;28;20393;-76
2021/09/28 12:20:51;;;;;;;3.85;1.20;;;19.10;68.80;;;;;;5095046;28;20024;-75
2021/09/28 12:23:17;;;;;;;3.22;1.20;;;19.20;68.90;;;;;;5094946;28;20023;-75
2021/09/28 12:25:45;;;;;;;4.75;1.20;;;19.30;68.50;;;;;;5113155;28;20031;-76
2021/09/28 12:28:19;;;;;;;4.03;0.98;;;19.40;68.30;;;;;;5094826;28;20024;-76
2021/09/28 12:34:06;;;;;;;4.18;1.40;;;19.60;67.20;;;;;;5113222;28;20039;-77
2021/09/28 12:36:32;;;;;;;4.68;1.30;;;19.70;67.20;;;;;;5113068;28;20028;-77
2021/09/28 12:39:11;;;;;;;5.90;1.30;;;19.80;67.60;;;;;;5094664;28;20398;-75
2021/09/28 12:45:03;;;;;;;3.75;0.90;;;20.00;66.40;;;;;;5113331;28;20023;-76
2021/09/28 12:47:32;;;;;;;2.97;1.08;;;19.90;66.40;;;;;;5094677;28;20027;-76
2021/09/28 12:50:14;;;;;;;4.00;1.38;;;19.90;66.30;;;;;;5092030;28;20027;-77
2021/09/28 12:52:41;;;;;;;2.37;0.90;;;19.90;66.40;;;;;;5094795;28;20106;-76
2021/09/28 12:55:09;;;;;;;6.70;1.20;;;19.90;65.90;;;;;;5094617;28;20027;-77
2021/09/28 12:57:35;;;;;;;4.78;1.33;;;19.90;65.40;;;;;;5094576;28;20475;-76
2021/09/28 13:00:00;;;;;;;5.95;1.30;;;19.90;65.40;;;;;;5095050;28;20024;-77
2021/09/28 13:02:26;;;;;;;4.60;1.20;;;19.80;64.70;;;;;;5094621;28;20471;-76
2021/09/28 13:04:52;;;;;;;3.47;1.23;;;19.70;64.80;;;;;;5116638;28;20027;-76
2021/09/28 13:07:19;;;;;;;3.97;1.05;;;19.60;64.90;;;;;;5098334;28;20023;-76
2021/09/28 13:09:44;;;;;;;3.42;1.02;;;19.60;64.90;;;;;;5098383;28;20053;-76
2021/09/28 13:12:11;;;;;;;5.13;1.20;;;19.60;64.90;;;;;;5116669;28;20028;-75
2021/09/28 13:14:37;;;;;;;4.75;1.40;;;19.60;64.40;;;;;;5095387;28;20051;-77
2021/09/28 13:17:02;;;;;;;5.40;1.58;;;19.70;64.90;;;;;;5098269;28;20390;-76
2021/09/28 13:19:29;;;;;;;1.70;0.80;;;19.90;64.50;;;;;;5095292;28;20111;-77
2021/09/28 13:25:17;;;;;;;1.83;1.10;;;20.20;64.00;;;;;;5116531;28;20022;-76
2021/09/28 13:27:42;;;;;;;2.72;1.20;;;20.20;64.50;;;;;;5098148;28;20020;-76
2021/09/28 13:30:09;;;;;;;1.95;0.93;;;20.20;65.30;;;;;;5116400;28;20019;-77
2021/09/28 13:32:34;;;;;;;1.45;0.80;;;20.20;66.30;;;;;;5116150;28;20031;-76
2021/09/28 13:35:02;;;;;;;3.97;0.90;;;20.30;66.00;;;;;;5116214;28;20429;-77
2021/09/28 13:37:29;;;;;;;2.15;0.93;;;20.40;65.30;;;;;;5097807;28;20521;-77
2021/09/28 13:40:41;;;;;;;4.45;1.10;;;20.60;64.70;;;;;;5095140;28;20031;-79
2021/09/28 13:46:30;;;;;;;2.83;1.00;;;20.60;62.30;;;;;;5116239;28;20041;-79
2021/09/28 13:48:57;;;;;;;3.45;0.85;;;20.50;63.40;;;;;;5097723;28;20020;-79