Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 05:51:55;;;;;;;6.05;5.45;;;;;;;;;;10540112;28;20386;-86
2021/10/08 05:57:05;;;;;;;8.88;6.32;;;;;;;;;;10534495;28;20028;-87
2021/10/08 06:02:06;;;;;;;9.20;7.22;;;;;;;;;;10535523;28;20025;-87
2021/10/08 06:07:08;;;;;;;5.00;4.30;;;;;;;;;;10535053;28;20087;-88
2021/10/08 06:12:09;;;;;;;6.72;5.10;;;;;;;;;;10533734;28;20062;-87
2021/10/08 06:17:10;;;;;;;;;;;;;;;;;;10534766;28;20058;-87
2021/10/08 06:22:11;;;;;;;6.10;4.65;;;;;;;;;;10534217;28;20007;-87
2021/10/08 06:27:12;;;;;;;;;;;;;;;;;;10534208;28;20032;-87
2021/10/08 06:32:13;;;;;;;;;;;;;;;;;;10535822;28;19912;-85
2021/10/08 06:37:14;;;;;;;6.10;5.50;;;;;;;;;;10535003;28;20010;-88
2021/10/08 06:42:15;;;;;;;6.15;5.07;;;;;;;;;;10533793;28;20036;-88
2021/10/08 06:47:16;;;;;;;6.53;5.93;;;;;;;;;;10533212;28;20025;-88
2021/10/08 06:52:17;;;;;;;;;;;;;;;;;;10532945;28;20127;-88
2021/10/08 06:57:18;;;;;;;6.63;4.82;;;;;;;;;;10542232;28;19917;-88
2021/10/08 07:02:19;;;;;;;;;;;;;;;;;;10511539;28;20129;-86
2021/10/08 07:07:20;;;;;;;5.55;4.18;;;;;;;;;;10536750;28;19960;-83
2021/10/08 07:12:21;;;;;;;;;;;;;;;;;;10537728;28;20012;-82
2021/10/08 08:02:23;;;;;;;12.88;9.90;;;;;;;;;;10422697;28;20387;-84
2021/10/08 08:07:25;;;;;;;8.57;6.65;;;;;;;;;;10411415;28;20041;-85
2021/10/08 08:17:49;;;;;;;7.90;5.85;;;;;;;;;;10416020;28;20141;-85
2021/10/08 08:22:51;;;;;;;7.75;6.30;;;;;;;;;;10411923;28;20419;-85
2021/10/08 08:27:54;;;;;;;8.95;7.40;;;;;;;;;;10417827;28;20072;-86
2021/10/08 08:33:01;;;;;;;10.10;7.95;;;;;;;;;;10409412;28;20096;-86
2021/10/08 08:38:33;;;;;;;9.13;7.25;;;;;;;;;;10404114;28;20037;-86
2021/10/08 09:01:08;;;;;;;8.30;6.37;;;;;;;;;;10422938;28;20146;-86
2021/10/08 09:06:40;;;;;;;8.65;7.55;;;;;;;;;;10404024;28;20120;-86
2021/10/08 09:11:42;;;;;;;12.15;10.23;;;;;;;;;;10429536;28;20076;-85
2021/10/08 09:17:10;;;;;;;25.42;22.20;;;;;;;;;;10412709;28;20033;-86
2021/10/08 09:22:12;;;;;;;10.60;7.78;;;;;;;;;;10417266;28;20033;-85
2021/10/08 09:27:23;;;;;;;10.25;9.13;;;;;;;;;;10403156;28;20041;-86
2021/10/08 09:32:47;;;;;;;9.93;8.63;;;;;;;;;;10421922;28;20030;-85
2021/10/08 09:38:02;;;;;;;9.50;8.35;;;;;;;;;;10406296;28;20033;-86
2021/10/08 09:43:11;;;;;;;8.98;7.82;;;;;;;;;;10427750;28;20037;-85
2021/10/08 09:48:38;;;;;;;13.40;11.90;;;;;;;;;;10405196;28;20034;-87
2021/10/08 09:53:59;;;;;;;9.45;7.47;;;;;;;;;;10377277;28;20030;-86
2021/10/08 09:59:07;;;;;;;8.32;6.93;;;;;;;;;;10367773;28;20022;-85
2021/10/08 10:04:14;;;;;;;9.60;8.63;;;;;;;;;;10438832;28;20044;-86
2021/10/08 10:09:16;;;;;;;9.27;7.95;;;;;;;;;;10434203;28;20514;-87
2021/10/08 10:14:31;;;;;;;17.25;13.27;;;;;;;;;;10427824;28;20088;-87
2021/10/08 10:19:43;;;;;;;10.70;9.48;;;;;;;;;;10409390;28;20128;-87
2021/10/08 10:24:55;;;;;;;10.50;9.40;;;;;;;;;;10428395;28;20542;-87
2021/10/08 10:30:13;;;;;;;8.50;7.70;;;;;;;;;;10403439;28;20117;-87
2021/10/08 10:35:33;;;;;;;10.20;8.40;;;;;;;;;;10404887;28;20045;-86
2021/10/08 10:40:43;;;;;;;7.78;6.97;;;;;;;;;;10425029;28;20037;-87
2021/10/08 10:46:07;;;;;;;8.43;7.07;;;;;;;;;;10401837;28;20518;-88
2021/10/08 10:51:52;;;;;;;7.70;6.10;;;;;;;;;;10420516;28;20049;-88
2021/10/08 10:57:05;;;;;;;7.38;6.18;;;;;;;;;;10404365;28;20061;-89
2021/10/08 11:02:38;;;;;;;7.28;5.15;;;;;;;;;;10407968;28;20499;-88
2021/10/08 11:08:02;;;;;;;8.00;5.45;;;;;;;;;;10411509;28;20057;-87
2021/10/08 11:13:26;;;;;;;8.05;4.93;;;;;;;;;;10430776;28;20063;-85
2021/10/08 11:18:48;;;;;;;8.23;5.97;;;;;;;;;;10416980;28;20037;-85
2021/10/08 11:23:49;;;;;;;7.78;5.15;;;;;;;;;;10434771;28;20014;-83
2021/10/08 11:28:50;;;;;;;9.45;5.82;;;;;;;;;;10415222;28;20431;-82
2021/10/08 11:33:53;;;;;;;8.18;5.80;;;;;;;;;;10416506;28;20041;-82
2021/10/08 11:39:08;;;;;;;14.30;10.18;;;;;;;;;;10417277;28;20071;-81
2021/10/08 11:44:23;;;;;;;8.95;7.30;;;;;;;;;;10413229;28;20038;-81
2021/10/08 11:49:44;;;;;;;8.85;5.65;;;;;;;;;;10413866;28;20199;-83
2021/10/08 11:54:45;;;;;;;;;;;;;;;;;;10433798;28;20099;-83
2021/10/08 11:59:56;;;;;;;10.40;6.63;;;;;;;;;;10413081;28;20303;-83
2021/10/08 12:04:58;;;;;;;8.85;5.95;;;;;;;;;;10410027;28;20034;-81
2021/10/08 12:10:14;;;;;;;6.13;4.38;;;;;;;;;;10405887;28;20048;-82
2021/10/08 12:15:22;;;;;;;5.82;5.18;;;;;;;;;;10405428;28;20042;-81
2021/10/08 12:20:25;;;;;;;6.53;5.30;;;;;;;;;;10409642;28;20040;-81
2021/10/08 12:25:26;;;;;;;5.38;3.15;;;;;;;;;;10409712;28;20120;-82
2021/10/08 12:30:27;;;;;;;7.00;4.88;;;;;;;;;;10414042;28;20069;-81
2021/10/08 12:35:28;;;;;;;9.07;4.38;;;;;;;;;;10430379;28;20033;-82
2021/10/08 12:40:29;;;;;;;7.80;3.97;;;;;;;;;;10412838;28;20154;-83
2021/10/08 12:45:37;;;;;;;7.43;4.63;;;;;;;;;;10410976;28;20108;-82
2021/10/08 12:50:38;;;;;;;5.13;4.22;;;;;;;;;;10428407;28;20363;-81
2021/10/08 12:55:39;;;;;;;5.95;3.72;;;;;;;;;;10423417;28;20049;-81
2021/10/08 13:00:40;;;;;;;5.20;3.20;;;;;;;;;;10429155;28;20056;-81
2021/10/08 13:05:48;;;;;;;3.88;2.42;;;;;;;;;;10430435;28;20057;-84
2021/10/08 13:11:01;;;;;;;6.97;5.05;;;;;;;;;;10415636;28;20514;-85
2021/10/08 13:16:03;;;;;;;7.95;4.18;;;;;;;;;;10412502;28;20078;-86
2021/10/08 13:21:04;;;;;;;6.95;5.65;;;;;;;;;;10429408;28;20033;-85
2021/10/08 13:26:05;;;;;;;6.50;4.65;;;;;;;;;;10409708;28;20033;-85
2021/10/08 13:31:06;;;;;;;6.60;3.50;;;;;;;;;;10405785;28;20099;-85
2021/10/08 13:36:09;;;;;;;4.68;3.10;;;;;;;;;;10375680;28;20033;-85
2021/10/08 13:41:10;;;;;;;5.78;3.97;;;;;;;;;;10421366;28;20082;-86
2021/10/08 13:46:11;;;;;;;5.57;3.55;;;;;;;;;;10402138;28;20466;-85
2021/10/08 13:51:13;;;;;;;6.30;3.47;;;;;;;;;;10403826;28;20034;-85
2021/10/08 13:56:15;;;;;;;5.28;3.42;;;;;;;;;;10401448;28;20407;-86
2021/10/08 14:01:16;;;;;;;6.18;2.95;;;;;;;;;;10412522;28;20056;-86
2021/10/08 14:11:37;;;;;;;4.38;3.50;;;;;;;;;;10423546;28;20120;-86
2021/10/08 14:16:38;;;;;;;5.45;3.33;;;;;;;;;;10410804;28;20463;-85
2021/10/08 14:21:39;;;;;;;7.53;3.08;;;;;;;;;;10415613;28;20068;-85
2021/10/08 14:26:46;;;;;;;5.30;3.55;;;;;;;;;;10416832;28;20053;-85
2021/10/08 14:31:47;;;;;;;6.00;3.42;;;;;;;;;;10419878;28;20095;-85
2021/10/08 14:36:48;;;;;;;4.60;2.35;;;;;;;;;;10422664;28;20103;-84
2021/10/08 14:41:49;;;;;;;5.78;3.58;;;;;;;;;;10438072;28;20045;-84
2021/10/08 14:46:51;;;;;;;13.52;9.30;;;;;;;;;;10419127;28;20041;-85
2021/10/08 14:51:53;;;;;;;5.40;4.45;;;;;;;;;;10414625;28;20040;-84
2021/10/08 14:57:11;;;;;;;5.05;3.42;;;;;;;;;;10414765;28;20132;-83
2021/10/08 15:02:12;;;;;;;4.82;3.75;;;;;;;;;;10418212;28;20026;-83
2021/10/08 15:07:24;;;;;;;4.72;3.13;;;;;;;;;;10432703;28;20056;-85
2021/10/08 15:12:25;;;;;;;6.47;2.88;;;;;;;;;;10416277;28;20111;-85
2021/10/08 15:17:26;;;;;;;4.57;3.15;;;;;;;;;;10419045;28;20125;-83
2021/10/08 15:22:27;;;;;;;7.68;3.50;;;;;;;;;;10416968;28;20107;-82
2021/10/08 15:27:28;;;;;;;3.90;2.60;;;;;;;;;;10416299;28;20040;-83
2021/10/08 15:32:29;;;;;;;3.78;2.90;;;;;;;;;;10415847;28;20029;-82
2021/10/08 15:37:29;;;;;;;3.38;2.25;;;;;;;;;;10415586;28;20041;-84
2021/10/08 15:42:31;;;;;;;3.60;2.33;;;;;;;;;;10414353;28;20038;-84
2021/10/08 15:47:32;;;;;;;4.30;2.90;;;;;;;;;;10415330;28;20124;-84
2021/10/08 15:52:33;;;;;;;3.83;3.00;;;;;;;;;;10426338;28;20109;-83
2021/10/08 15:57:34;;;;;;;5.47;2.70;;;;;;;;;;10444261;28;20042;-87
2021/10/08 16:02:35;;;;;;;4.72;3.10;;;;;;;;;;10439289;28;20124;-83
2021/10/08 16:07:36;;;;;;;4.63;2.90;;;;;;;;;;10418132;28;20048;-86
2021/10/08 16:12:37;;;;;;;6.53;2.80;;;;;;;;;;10409736;28;20037;-86
2021/10/08 16:17:41;;;;;;;5.55;2.70;;;;;;;;;;10416766;28;20069;-83
2021/10/08 16:22:44;;;;;;;5.47;2.60;;;;;;;;;;10413119;28;20033;-86
2021/10/08 16:27:48;;;;;;;5.40;3.50;;;;;;;;;;10408445;28;20037;-87
2021/10/08 16:33:06;;;;;;;5.68;3.40;;;;;;;;;;10403875;28;20124;-89
2021/10/08 16:38:20;;;;;;;4.55;3.55;;;;;;;;;;10421408;28;20065;-89
2021/10/08 16:55:17;;;;;;;4.22;3.40;;;;;;;;;;10435536;28;20077;-89
2021/10/08 17:06:12;;;;;;;3.75;3.33;;;;;;;;;;10420597;28;20511;-89
2021/10/08 17:11:13;;;;;;;5.72;3.78;;;;;;;;;;10401485;28;20041;-89
2021/10/08 17:16:14;;;;;;;4.40;3.50;;;;;;;;;;10405289;28;20128;-89
2021/10/08 17:21:15;;;;;;;4.88;3.45;;;;;;;;;;10400037;28;20136;-89
2021/10/08 17:26:25;;;;;;;4.50;3.90;;;;;;;;;;10400193;28;20033;-90
2021/10/08 17:36:46;;;;;;;4.57;3.60;;;;;;;;;;10417482;28;20038;-90
2021/10/08 17:41:47;;;;;;;4.38;3.97;;;;;;;;;;10399282;28;20530;-89
2021/10/08 17:46:48;;;;;;;5.55;4.05;;;;;;;;;;10399977;28;20076;-89
2021/10/08 17:51:49;;;;;;;5.18;4.18;;;;;;;;;;10414127;28;20091;-89
2021/10/08 17:56:50;;;;;;;6.43;4.82;;;;;;;;;;10399516;28;20152;-89
2021/10/08 18:01:51;;;;;;;5.25;4.68;;;;;;;;;;10400529;28;20045;-89
2021/10/08 18:06:52;;;;;;;6.47;5.20;;;;;;;;;;10400421;28;20044;-88
2021/10/08 18:11:53;;;;;;;5.32;4.55;;;;;;;;;;10399006;28;20475;-89
2021/10/08 18:16:54;;;;;;;6.55;5.25;;;;;;;;;;10400156;28;20037;-88
2021/10/08 18:21:55;;;;;;;7.50;6.70;;;;;;;;;;10416836;28;20041;-88
2021/10/08 18:26:56;;;;;;;7.40;4.97;;;;;;;;;;10399439;28;20479;-88
2021/10/08 18:31:57;;;;;;;6.07;4.85;;;;;;;;;;10400960;28;20060;-88
2021/10/08 18:37:03;;;;;;;5.32;4.47;;;;;;;;;;10397601;28;20044;-89
2021/10/08 18:42:05;;;;;;;5.90;4.68;;;;;;;;;;10397386;28;20116;-87
2021/10/08 18:47:37;;;;;;;6.95;6.07;;;;;;;;;;10414052;28;20048;-88
2021/10/08 18:52:48;;;;;;;5.40;4.80;;;;;;;;;;10429632;28;20029;-87
2021/10/08 18:58:18;;;;;;;10.50;7.13;;;;;;;;;;10427136;28;20038;-89
2021/10/08 19:03:30;;;;;;;37.72;21.17;;;;;;;;;;10431143;28;20038;-88
2021/10/08 19:09:04;;;;;;;90.55;43.08;;;;;;;;;;10410994;28;20077;-88
2021/10/08 19:20:05;;;;;;;90.95;45.30;;;;;;;;;;10424888;28;20041;-89
2021/10/08 19:25:21;;;;;;;99.38;50.13;;;;;;;;;;10405839;28;20029;-89
2021/10/08 19:30:23;;;;;;;66.85;34.88;;;;;;;;;;10404798;28;20044;-89
2021/10/08 19:35:25;;;;;;;51.80;29.45;;;;;;;;;;10404778;28;20029;-89
2021/10/08 19:40:59;;;;;;;44.80;26.20;;;;;;;;;;10404396;28;20036;-89
2021/10/08 19:51:46;;;;;;;72.65;49.00;;;;;;;;;;10421347;28;20530;-89
2021/10/08 19:57:06;;;;;;;101.80;63.28;;;;;;;;;;10404473;28;20032;-89
2021/10/08 20:02:56;;;;;;;70.47;47.88;;;;;;;;;;10420048;28;20073;-89
2021/10/08 20:13:47;;;;;;;92.22;61.50;;;;;;;;;;10419868;28;20037;-89
2021/10/08 20:18:50;;;;;;;130.85;88.43;;;;;;;;;;10402496;28;20499;-89
2021/10/08 20:23:57;;;;;;;123.13;82.35;;;;;;;;;;10402347;28;20503;-89
2021/10/08 20:28:58;;;;;;;131.43;86.05;;;;;;;;;;10401681;28;20477;-89
2021/10/08 20:33:59;;;;;;;129.20;76.53;;;;;;;;;;10401743;28;20124;-89
2021/10/08 20:39:00;;;;;;;121.85;69.00;;;;;;;;;;10400062;28;20037;-89
2021/10/08 20:44:01;;;;;;;83.63;50.05;;;;;;;;;;10400232;28;20040;-89
2021/10/08 20:49:02;;;;;;;60.55;40.63;;;;;;;;;;10410084;28;20041;-88
2021/10/08 20:54:03;;;;;;;60.38;40.20;;;;;;;;;;10417523;28;20409;-89
2021/10/08 20:59:04;;;;;;;41.88;30.58;;;;;;;;;;10400432;28;20128;-89
2021/10/08 21:04:05;;;;;;;45.30;33.70;;;;;;;;;;10400275;28;20038;-88
2021/10/08 21:09:07;;;;;;;45.72;35.75;;;;;;;;;;10399658;28;20045;-88
2021/10/08 21:14:09;;;;;;;40.85;30.85;;;;;;;;;;10400064;28;20134;-88
2021/10/08 21:19:10;;;;;;;38.45;29.23;;;;;;;;;;10399128;28;20045;-88
2021/10/08 21:24:11;;;;;;;34.78;27.50;;;;;;;;;;10399403;28;20041;-88
2021/10/08 21:29:13;;;;;;;28.83;23.20;;;;;;;;;;10399194;28;20128;-88
2021/10/08 21:34:15;;;;;;;26.20;22.85;;;;;;;;;;10400608;28;20033;-88
2021/10/08 21:39:21;;;;;;;26.77;21.52;;;;;;;;;;10398724;28;20038;-88
2021/10/08 21:44:22;;;;;;;22.80;19.55;;;;;;;;;;10399520;28;20480;-89
2021/10/08 21:49:22;;;;;;;22.17;18.58;;;;;;;;;;10418159;28;20018;-88
2021/10/08 21:54:23;;;;;;;21.88;18.40;;;;;;;;;;10432596;28;20507;-88
2021/10/08 22:05:37;;;;;;;17.88;15.98;;;;;;;;;;10424379;28;20041;-86
2021/10/08 22:34:24;;;;;;;13.60;12.20;;;;;;;;;;10331824;28;20053;-87
