Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:51;;;;;;;15.65;7.05;;;;;;;16.72;62.94;100748.03;5033167;28;20033;-83
2022/05/23 00:03:16;;;;;;;12.80;6.78;;;;;;;16.52;62.88;100716.72;5014821;28;20029;-83
2022/05/23 00:05:42;;;;;;;12.93;7.20;;;;;;;16.66;63.16;100738.09;5015297;28;20507;-83
2022/05/23 00:08:07;;;;;;;11.85;6.90;;;;;;;16.55;62.65;100724.25;5014699;28;20045;-84
2022/05/23 00:10:33;;;;;;;10.02;6.95;;;;;;;16.62;63.41;100732.34;5033082;28;20026;-84
2022/05/23 00:12:58;;;;;;;13.07;7.63;;;;;;;16.58;63.59;100734.41;5015295;28;20409;-83
2022/05/23 00:15:24;;;;;;;11.55;7.13;;;;;;;16.54;63.96;100732.22;5032830;28;20073;-84
2022/05/23 00:17:50;;;;;;;12.27;7.35;;;;;;;16.53;63.57;100733.19;5032891;28;20120;-83
2022/05/23 00:20:22;;;;;;;14.57;8.13;;;;;;;16.16;63.59;100697.34;5032585;28;20447;-83
2022/05/23 00:22:47;;;;;;;11.18;7.15;;;;;;;16.46;63.63;100747.72;5015198;28;20476;-83
2022/05/23 00:25:13;;;;;;;12.20;6.93;;;;;;;16.38;65.04;100735.34;5032841;28;20048;-84
2022/05/23 00:27:42;;;;;;;10.68;6.63;;;;;;;16.41;65.01;100740.28;5032512;28;20060;-82
2022/05/23 00:30:14;;;;;;;9.93;7.20;;;;;;;16.39;64.77;100728.34;5032911;28;20029;-83
2022/05/23 00:35:23;;;;;;;12.52;6.97;;;;;;;16.10;64.21;100687.47;5032776;28;20037;-83
2022/05/23 00:37:52;;;;;;;12.32;7.78;;;;;;;16.27;64.66;100712.03;5032663;28;20030;-84
2022/05/23 00:40:39;;;;;;;12.93;7.07;;;;;;;16.08;64.15;100689.38;5032544;28;20028;-85
2022/05/23 00:43:19;;;;;;;11.75;7.03;;;;;;;15.93;64.27;100668.13;5019747;28;20084;-84
2022/05/23 00:45:51;;;;;;;11.18;6.63;;;;;;;16.19;65.22;100709.28;5015022;28;20025;-84
2022/05/23 00:48:20;;;;;;;12.40;7.45;;;;;;;16.15;65.29;100713.13;5032481;28;20028;-84
2022/05/23 00:50:52;;;;;;;11.55;7.05;;;;;;;16.13;65.49;100710.66;5032026;28;20052;-84
2022/05/23 00:53:34;;;;;;;11.60;6.78;;;;;;;16.10;65.11;100703.09;5032333;28;20381;-83
2022/05/23 00:56:00;;;;;;;10.45;6.75;;;;;;;16.09;65.32;100700.63;5032262;28;20377;-84
2022/05/23 00:58:32;;;;;;;12.23;6.93;;;;;;;16.04;66.25;100693.22;5032356;28;20036;-84
2022/05/23 01:01:01;;;;;;;11.15;6.60;;;;;;;15.85;66.67;100657.56;5032199;28;20389;-84
2022/05/23 01:03:27;;;;;;;11.05;6.30;;;;;;;15.64;65.10;100623.81;5032123;28;20033;-84
2022/05/23 01:05:54;;;;;;;11.60;6.60;;;;;;;15.76;65.61;100646.16;5032346;28;20029;-83
2022/05/23 01:08:21;;;;;;;11.57;6.70;;;;;;;15.85;65.49;100674.97;5032377;28;20055;-83
2022/05/23 01:10:47;;;;;;;14.75;6.50;;;;;;;15.77;66.01;100671.25;5032192;28;20032;-84
2022/05/23 01:13:14;;;;;;;10.35;6.57;;;;;;;15.33;65.74;100610.00;5014624;28;20025;-83
2022/05/23 01:15:47;;;;;;;11.18;6.60;;;;;;;15.71;65.83;100689.16;5032820;28;20556;-84
2022/05/23 01:18:13;;;;;;;10.30;6.80;;;;;;;15.48;65.86;100654.69;5035039;28;20102;-83
2022/05/23 01:20:39;;;;;;;9.85;6.43;;;;;;;15.55;66.26;100674.03;5035921;28;20021;-82
2022/05/23 01:23:23;;;;;;;13.90;6.60;;;;;;;15.65;66.96;100693.13;5035942;28;20109;-83
2022/05/23 01:25:48;;;;;;;9.93;6.80;;;;;;;15.25;67.67;100640.25;5036004;28;20033;-83
2022/05/23 01:28:15;;;;;;;12.25;6.40;;;;;;;15.57;67.34;100692.13;5036257;28;20037;-83
2022/05/23 01:30:44;;;;;;;10.85;6.82;;;;;;;15.21;68.15;100634.47;5035687;28;20103;-84
2022/05/23 01:33:11;;;;;;;10.77;6.30;;;;;;;15.39;67.71;100664.13;5035998;28;20017;-83
2022/05/23 01:35:37;;;;;;;10.20;6.68;;;;;;;15.21;67.87;100653.50;5035545;28;20072;-83
2022/05/23 01:38:03;;;;;;;13.68;6.88;;;;;;;15.27;69.56;100674.75;5035689;28;20041;-83
2022/05/23 01:40:29;;;;;;;12.65;7.00;;;;;;;14.76;68.41;100584.59;5035536;28;20392;-83
2022/05/23 01:42:55;;;;;;;11.40;7.32;;;;;;;15.23;68.40;100671.56;5035555;28;20025;-83
2022/05/23 01:45:24;;;;;;;10.70;6.18;;;;;;;15.01;68.08;100646.56;5035442;28;20143;-84
2022/05/23 01:47:49;;;;;;;14.85;7.40;;;;;;;15.13;67.97;100663.72;5035634;28;20108;-84
2022/05/23 01:50:15;;;;;;;11.77;7.15;;;;;;;15.20;68.17;100680.47;5035247;28;20120;-84
2022/05/23 01:52:40;;;;;;;10.23;7.25;;;;;;;15.15;69.20;100680.03;5017868;28;20051;-84
2022/05/23 01:55:06;;;;;;;12.27;7.20;;;;;;;15.04;69.74;100661.06;5034041;28;20036;-84
2022/05/23 01:57:33;;;;;;;9.18;6.82;;;;;;;14.56;69.71;100602.69;5035204;28;20028;-84
2022/05/23 02:02:47;;;;;;;12.02;7.32;;;;;;;14.83;69.96;100642.91;5035335;28;20168;-84
2022/05/23 02:05:14;;;;;;;12.60;7.93;;;;;;;14.84;70.14;100644.53;5035017;28;20507;-84
2022/05/23 02:07:39;;;;;;;11.20;6.95;;;;;;;15.03;69.95;100667.22;5035166;28;20026;-84
2022/05/23 02:10:06;;;;;;;10.95;6.53;;;;;;;14.97;70.16;100654.75;5016731;28;20037;-84
2022/05/23 02:12:31;;;;;;;15.10;6.45;;;;;;;14.92;70.52;100657.72;5035084;28;20100;-85
2022/05/23 02:14:56;;;;;;;13.77;7.72;;;;;;;14.86;71.64;100651.28;5034947;28;20060;-84
2022/05/23 02:17:23;;;;;;;10.55;6.80;;;;;;;14.82;72.42;100651.66;5035044;28;20032;-84
2022/05/23 02:19:48;;;;;;;15.75;7.70;;;;;;;14.75;73.27;100653.09;5035125;28;20026;-84
2022/05/23 02:22:14;;;;;;;12.85;7.90;;;;;;;14.70;73.66;100652.69;5034676;28;20030;-82
2022/05/23 02:24:39;;;;;;;12.07;7.22;;;;;;;14.69;73.86;100664.03;5034850;28;20033;-84
2022/05/23 02:27:08;;;;;;;11.10;7.63;;;;;;;14.64;74.76;100647.03;5034221;28;20029;-85
2022/05/23 02:29:34;;;;;;;12.00;7.35;;;;;;;14.49;73.23;100616.31;5016745;28;20099;-83
2022/05/23 02:32:00;;;;;;;9.68;7.05;;;;;;;14.18;75.23;100563.44;5034749;28;20030;-84
2022/05/23 02:34:25;;;;;;;13.32;7.57;;;;;;;14.37;75.82;100591.31;5034834;28;20045;-83
2022/05/23 02:36:51;;;;;;;11.65;6.65;;;;;;;14.61;75.78;100638.66;5034510;28;20032;-84
2022/05/23 02:39:17;;;;;;;10.45;7.53;;;;;;;14.53;76.14;100635.88;5016881;28;20040;-84
2022/05/23 02:41:42;;;;;;;10.77;6.85;;;;;;;14.57;75.98;100632.09;5034171;28;20030;-83
2022/05/23 02:44:08;;;;;;;11.75;7.90;;;;;;;14.27;74.65;100573.06;5034326;28;20032;-85
2022/05/23 02:46:34;;;;;;;12.30;7.85;;;;;;;14.59;74.36;100627.59;5034712;28;20389;-84
2022/05/23 02:48:59;;;;;;;15.32;8.35;;;;;;;14.27;74.38;100570.47;5034360;28;20031;-84
2022/05/23 02:51:25;;;;;;;10.23;7.75;;;;;;;14.31;75.76;100577.03;5034035;28;20474;-83
2022/05/23 02:53:51;;;;;;;13.85;8.63;;;;;;;14.56;75.96;100613.09;5034305;28;20445;-84
2022/05/23 02:56:17;;;;;;;13.93;8.82;;;;;;;14.60;73.92;100611.03;5034014;28;20034;-84
2022/05/23 02:58:43;;;;;;;13.88;9.15;;;;;;;14.54;75.01;100601.97;5015898;28;20068;-84
2022/05/23 03:01:09;;;;;;;12.55;8.65;;;;;;;14.50;75.36;100595.38;5034083;28;20029;-84
2022/05/23 03:03:34;;;;;;;11.15;8.50;;;;;;;14.49;75.95;100591.16;5034312;28;20029;-84
2022/05/23 03:06:01;;;;;;;13.65;8.27;;;;;;;14.43;75.60;100572.59;5034004;28;20416;-84
2022/05/23 03:08:28;;;;;;;15.50;8.90;;;;;;;14.35;75.03;100544.66;5033732;28;20040;-84
2022/05/23 03:10:57;;;;;;;11.70;8.63;;;;;;;14.38;74.30;100543.59;5033812;28;20507;-84
2022/05/23 03:13:23;;;;;;;12.57;8.77;;;;;;;14.31;75.11;100525.91;5033900;28;20445;-84
2022/05/23 03:15:48;;;;;;;13.00;8.13;;;;;;;13.93;74.84;100450.38;5033378;28;20060;-84
2022/05/23 03:18:13;;;;;;;15.27;8.80;;;;;;;14.40;75.36;100529.53;5033638;28;20622;-85
2022/05/23 03:20:39;;;;;;;14.50;8.73;;;;;;;14.34;76.17;100519.63;5033832;28;20036;-84
2022/05/23 03:28:37;;;;;;;15.07;9.52;;;;;;;14.32;76.26;100519.75;5018814;28;20103;-84
2022/05/23 03:31:04;;;;;;;13.07;9.02;;;;;;;14.35;75.30;100526.47;5015444;28;20041;-84
2022/05/23 03:33:30;;;;;;;12.82;9.55;;;;;;;14.24;76.67;100503.16;5033493;28;20077;-84
2022/05/23 03:35:55;;;;;;;11.60;9.65;;;;;;;14.28;75.81;100494.19;5033338;28;20022;-84
2022/05/23 03:38:22;;;;;;;12.50;9.57;;;;;;;14.15;75.84;100465.81;5032452;28;20384;-84
2022/05/23 03:40:48;;;;;;;13.65;10.30;;;;;;;14.39;76.29;100495.88;5033144;28;20021;-83
2022/05/23 03:43:14;;;;;;;15.82;9.75;;;;;;;14.39;76.57;100501.09;5033300;28;20116;-84
2022/05/23 03:45:40;;;;;;;14.77;9.60;;;;;;;14.34;76.42;100493.66;5033432;28;20108;-83
2022/05/23 03:48:06;;;;;;;12.77;8.98;;;;;;;14.33;76.80;100490.25;5033177;28;20033;-83
2022/05/23 03:50:35;;;;;;;13.75;9.50;;;;;;;14.32;76.80;100487.78;5032991;28;20069;-83
2022/05/23 03:53:02;;;;;;;16.42;9.10;;;;;;;14.26;75.74;100475.31;5015184;28;20073;-83
2022/05/23 03:55:29;;;;;;;14.15;8.95;;;;;;;13.73;76.68;100394.94;5032835;28;20558;-82
2022/05/23 03:57:54;;;;;;;13.45;9.77;;;;;;;13.83;77.11;100402.78;5015487;28;20034;-85
2022/05/23 04:00:20;;;;;;;15.88;10.13;;;;;;;14.00;76.85;100425.56;5015658;28;20029;-81
2022/05/23 04:02:46;;;;;;;14.35;9.93;;;;;;;14.38;76.05;100479.47;5033246;28;20057;-81
2022/05/23 04:05:14;;;;;;;12.73;9.63;;;;;;;14.22;76.97;100446.16;5032838;28;20119;-83
2022/05/23 04:07:41;;;;;;;12.15;9.60;;;;;;;14.21;76.65;100415.13;5032838;28;20025;-83
2022/05/23 04:10:14;;;;;;;14.98;9.45;;;;;;;14.57;77.29;100471.81;5032876;28;20449;-83
2022/05/23 04:12:39;;;;;;;14.88;10.10;;;;;;;14.65;77.13;100465.97;5033131;28;20438;-83
2022/05/23 04:15:06;;;;;;;13.77;9.40;;;;;;;14.34;77.37;100411.34;5032982;28;20112;-83
2022/05/23 04:17:32;;;;;;;12.77;9.70;;;;;;;14.70;77.96;100462.94;5032690;28;20033;-83
2022/05/23 04:19:57;;;;;;;15.48;9.50;;;;;;;14.39;77.92;100410.16;5032674;28;20018;-83
2022/05/23 04:22:22;;;;;;;13.00;9.65;;;;;;;14.44;76.36;100390.63;5015023;28;20029;-83
2022/05/23 04:24:48;;;;;;;13.82;9.75;;;;;;;14.70;75.83;100423.97;5014975;28;20044;-83
2022/05/23 04:27:13;;;;;;;12.95;10.20;;;;;;;14.78;75.82;100426.72;5032882;28;20041;-83
2022/05/23 04:29:39;;;;;;;11.85;9.90;;;;;;;14.85;75.39;100423.47;5015446;28;20473;-84
2022/05/23 04:35:13;;;;;;;13.75;10.25;;;;;;;15.00;76.08;100434.28;5032890;28;20033;-86
2022/05/23 04:37:44;;;;;;;13.88;9.75;;;;;;;15.05;74.92;100439.91;5032612;28;20036;-86
2022/05/23 04:40:11;;;;;;;15.18;10.52;;;;;;;15.11;76.01;100447.16;5032467;28;20116;-84
2022/05/23 04:42:37;;;;;;;13.20;9.45;;;;;;;15.19;74.57;100439.50;5032642;28;20110;-85
2022/05/23 04:45:03;;;;;;;17.85;10.63;;;;;;;15.00;75.95;100415.25;5032461;28;20477;-85
2022/05/23 04:50:12;;;;;;;14.90;10.02;;;;;;;15.02;74.91;100382.13;5034680;28;20049;-84
2022/05/23 04:52:37;;;;;;;15.50;10.40;;;;;;;15.20;74.95;100399.53;5037920;28;20038;-83
2022/05/23 04:55:04;;;;;;;13.95;10.02;;;;;;;15.24;74.70;100391.44;5036777;28;20108;-83
2022/05/23 04:57:29;;;;;;;12.02;9.27;;;;;;;15.50;74.76;100416.78;5036440;28;20492;-84
2022/05/23 04:59:55;;;;;;;13.00;10.27;;;;;;;15.17;73.60;100350.41;5036472;28;20022;-83
2022/05/23 05:02:20;;;;;;;13.73;10.05;;;;;;;15.51;74.15;100383.75;5036118;28;20499;-83
2022/05/23 05:04:45;;;;;;;14.68;9.70;;;;;;;15.78;74.13;100409.94;5036229;28;20029;-83
2022/05/23 05:07:11;;;;;;;15.88;10.23;;;;;;;15.81;74.27;100400.19;5036042;28;20021;-84
2022/05/23 05:09:36;;;;;;;12.23;9.63;;;;;;;15.58;74.45;100353.63;5036188;28;20067;-84
2022/05/23 05:12:02;;;;;;;13.93;10.70;;;;;;;15.97;74.16;100424.69;5036172;28;20469;-85
2022/05/23 05:14:27;;;;;;;16.13;9.95;;;;;;;15.98;74.61;100426.31;5036271;28;20393;-85
2022/05/23 05:16:53;;;;;;;12.55;9.70;;;;;;;15.75;73.49;100368.56;5036035;28;20033;-85
2022/05/23 05:19:19;;;;;;;14.15;9.57;;;;;;;15.70;73.24;100344.72;5035946;28;20388;-84
2022/05/23 05:21:45;;;;;;;16.17;10.05;;;;;;;16.21;73.23;100394.72;5035857;28;20105;-87
2022/05/23 05:24:10;;;;;;;12.55;9.15;;;;;;;16.33;72.26;100375.34;5035659;28;20029;-84
2022/05/23 05:26:36;;;;;;;10.75;9.65;;;;;;;16.13;72.71;100319.09;5018266;28;20031;-84
2022/05/23 05:29:02;;;;;;;14.55;9.85;;;;;;;16.58;71.18;100343.38;5017823;28;20559;-83
2022/05/23 05:31:37;;;;;;;13.80;9.50;;;;;;;17.06;70.38;100367.50;5035631;28;20481;-83
2022/05/23 05:34:10;;;;;;;12.73;9.35;;;;;;;17.24;70.22;100349.22;5035604;28;20474;-83
2022/05/23 05:36:41;;;;;;;12.75;9.68;;;;;;;17.40;68.40;100316.25;5035644;28;20026;-83
2022/05/23 05:39:08;;;;;;;12.35;9.57;;;;;;;18.01;66.83;100351.06;5018050;28;20396;-82
2022/05/23 05:41:41;;;;;;;12.25;8.52;;;;;;;18.31;65.89;100353.13;5035833;28;20414;-83
2022/05/23 05:44:12;;;;;;;12.38;8.65;;;;;;;18.14;65.57;100309.63;5035445;28;20033;-83
2022/05/23 05:46:44;;;;;;;14.13;8.07;;;;;;;18.56;64.54;100348.78;5035550;28;20029;-82
2022/05/23 05:49:18;;;;;;;10.88;8.52;;;;;;;18.64;66.04;100350.59;5035455;28;20029;-83
2022/05/23 05:51:45;;;;;;;11.55;8.00;;;;;;;18.61;64.49;100348.31;5017313;28;20042;-83
2022/05/23 05:54:24;;;;;;;12.90;8.40;;;;;;;18.58;65.17;100344.22;5035366;28;20080;-83
2022/05/23 05:56:51;;;;;;;12.23;8.32;;;;;;;18.52;64.17;100338.81;5035192;28;20017;-83
2022/05/23 05:59:18;;;;;;;13.52;8.32;;;;;;;18.23;64.26;100281.72;5034973;28;20083;-81
2022/05/23 06:01:43;;;;;;;12.20;8.02;;;;;;;18.58;63.13;100315.47;5034493;28;20025;-83
2022/05/23 06:04:08;;;;;;;13.43;8.27;;;;;;;18.83;62.88;100326.78;5034551;28;20025;-82
2022/05/23 06:12:05;;;;;;;14.52;8.15;;;;;;;18.99;61.67;100263.19;5035007;28;20078;-81
2022/05/23 06:14:30;;;;;;;11.32;7.88;;;;;;;19.54;60.81;100325.28;5035172;28;20029;-83
2022/05/23 06:16:56;;;;;;;11.73;7.68;;;;;;;19.86;59.23;100328.81;5016732;28;20088;-81
2022/05/23 06:19:21;;;;;;;12.98;7.63;;;;;;;20.01;59.42;100293.91;5034774;28;20060;-84
2022/05/23 06:21:47;;;;;;;13.40;7.85;;;;;;;20.45;58.94;100303.03;5034841;28;20025;-83
2022/05/23 06:24:12;;;;;;;9.82;7.78;;;;;;;20.80;56.72;100312.97;5034566;28;20488;-84
2022/05/23 06:26:38;;;;;;;11.35;7.43;;;;;;;20.77;57.13;100289.72;5034605;28;20048;-85
2022/05/23 06:29:04;;;;;;;10.45;7.43;;;;;;;20.67;55.59;100270.75;5017359;28;20052;-80
2022/05/23 06:31:29;;;;;;;12.70;7.45;;;;;;;20.61;55.50;100271.44;5034774;28;20084;-81
2022/05/23 06:33:58;;;;;;;13.10;8.07;;;;;;;20.40;56.03;100263.38;5034666;28;20412;-79
2022/05/23 06:36:23;;;;;;;11.55;7.90;;;;;;;20.17;57.10;100230.09;5034505;28;20091;-84
2022/05/23 06:39:03;;;;;;;11.85;8.18;;;;;;;20.45;56.48;100276.81;5034161;28;20054;-85
2022/05/23 06:41:53;;;;;;;10.35;7.90;;;;;;;20.60;57.50;100286.38;5033995;28;20029;-85
2022/05/23 06:44:52;;;;;;;11.50;8.27;;;;;;;20.74;57.77;100276.91;5016636;28;20397;-84
2022/05/23 06:47:21;;;;;;;9.90;7.50;;;;;;;20.03;55.98;100157.44;5034160;28;20461;-84
2022/05/23 06:49:58;;;;;;;10.65;7.75;;;;;;;20.31;55.61;100162.97;5033601;28;20033;-84
2022/05/23 06:52:24;;;;;;;9.85;7.68;;;;;;;21.13;55.54;100252.31;5033067;28;20049;-84
2022/05/23 06:54:55;;;;;;;10.02;7.65;;;;;;;20.78;54.16;100172.44;5033975;28;20519;-84
2022/05/23 06:57:23;;;;;;;11.05;7.82;;;;;;;20.89;53.43;100138.69;5033997;28;20029;-84
2022/05/23 06:59:48;;;;;;;14.15;7.20;;;;;;;22.07;52.21;100278.91;5033931;28;20032;-84
2022/05/23 07:02:14;;;;;;;10.77;7.53;;;;;;;22.11;51.78;100283.59;5033896;28;20029;-82
2022/05/23 07:12:52;;;;;;;8.40;6.28;;;;;;;21.55;54.20;100285.09;5034126;28;20032;-83
2022/05/23 07:15:18;;;;;;;10.05;5.72;;;;;;;21.22;55.72;100261.72;5033927;28;20454;-82
2022/05/23 07:17:44;;;;;;;11.95;6.53;;;;;;;21.19;56.18;100286.56;5033884;28;20044;-81
2022/05/23 07:20:11;;;;;;;10.05;5.90;;;;;;;20.83;56.89;100249.63;5033896;28;20036;-84
2022/05/23 07:22:36;;;;;;;9.55;6.10;;;;;;;20.91;57.10;100278.44;5033342;28;20488;-85
2022/05/23 07:25:02;;;;;;;11.48;6.88;;;;;;;20.68;57.68;100276.81;5033529;28;20025;-83
2022/05/23 07:27:31;;;;;;;8.60;6.38;;;;;;;20.48;58.13;100247.63;5033673;28;20478;-83
2022/05/23 07:29:57;;;;;;;11.35;7.05;;;;;;;20.60;58.95;100264.56;5033589;28;20037;-84
2022/05/23 07:32:22;;;;;;;12.63;7.93;;;;;;;20.62;57.87;100257.34;5033652;28;20068;-87
2022/05/23 07:34:48;;;;;;;12.07;8.55;;;;;;;20.66;57.96;100250.78;5033569;28;20033;-86
2022/05/23 07:37:15;;;;;;;10.95;6.63;;;;;;;20.85;58.24;100249.47;5033445;28;20041;-88
2022/05/23 07:39:41;;;;;;;9.52;8.52;;;;;;;20.85;56.78;100247.66;5033409;28;20380;-87
2022/05/23 07:42:07;;;;;;;10.30;7.72;;;;;;;20.94;57.45;100232.63;5033415;28;20023;-82
2022/05/23 07:44:33;;;;;;;10.25;7.60;;;;;;;21.17;57.40;100277.22;5032960;28;20068;-83
2022/05/23 07:46:59;;;;;;;8.70;7.15;;;;;;;21.12;57.37;100258.56;5033251;28;20104;-82
2022/05/23 07:49:26;;;;;;;12.20;9.07;;;;;;;21.22;56.65;100269.63;5033510;28;20445;-87
2022/05/23 07:51:53;;;;;;;13.57;9.25;;;;;;;21.02;56.61;100248.31;5032976;28;20107;-87
2022/05/23 08:03:10;;;;;;;11.25;8.52;;;;;;;21.62;54.00;100267.59;4895925;29;20093;-80
2022/05/23 08:05:37;;;;;;;8.55;6.40;;;;;;;21.57;55.33;100262.06;4895784;29;20032;-80
2022/05/23 08:08:02;;;;;;;8.93;6.68;;;;;;;21.44;55.49;100246.94;4895873;29;20477;-81
2022/05/23 08:10:28;;;;;;;10.75;6.82;;;;;;;21.34;55.43;100231.47;4895546;29;20096;-81
2022/05/23 08:12:57;;;;;;;9.00;6.70;;;;;;;21.69;55.42;100250.91;4895795;29;20044;-81
2022/05/23 08:15:25;;;;;;;8.60;6.18;;;;;;;22.03;54.24;100231.09;4895696;29;20044;-81
2022/05/23 08:17:50;;;;;;;10.00;6.22;;;;;;;22.76;53.76;100237.09;4895494;29;20461;-81
2022/05/23 08:20:16;;;;;;;10.98;5.65;;;;;;;23.07;51.58;100229.66;4895595;29;20096;-81
2022/05/23 08:22:54;;;;;;;7.70;6.07;;;;;;;22.97;51.00;100202.03;4895725;29;20024;-81
2022/05/23 08:25:20;;;;;;;9.65;6.57;;;;;;;22.97;51.56;100186.25;4894958;29;20052;-83
2022/05/23 08:27:45;;;;;;;9.65;5.88;;;;;;;23.06;50.92;100206.97;4895629;29;20400;-82
2022/05/23 08:30:11;;;;;;;9.68;6.35;;;;;;;22.97;50.76;100228.38;4895700;29;20044;-83
2022/05/23 08:32:36;;;;;;;11.30;6.80;;;;;;;22.81;50.46;100222.38;4918303;28;20042;-82
2022/05/23 08:35:02;;;;;;;7.88;6.20;;;;;;;22.55;52.49;100198.44;5014771;28;20026;-83
2022/05/23 08:37:27;;;;;;;9.10;6.05;;;;;;;22.45;52.15;100216.38;5032861;28;20462;-84
2022/05/23 08:39:53;;;;;;;9.02;5.43;;;;;;;22.09;52.12;100190.13;5032364;28;20029;-83
2022/05/23 08:42:35;;;;;;;8.30;5.43;;;;;;;22.27;54.13;100219.44;5032535;28;20029;-83
2022/05/23 08:45:22;;;;;;;11.18;5.13;;;;;;;22.39;54.20;100206.59;5032515;28;20061;-88
2022/05/23 08:48:12;;;;;;;10.20;5.25;;;;;;;22.41;53.21;100194.88;5032478;28;20363;-84
2022/05/23 08:51:18;;;;;;;10.23;5.38;;;;;;;22.61;53.59;100192.41;5032398;28;20026;-82
2022/05/23 08:54:17;;;;;;;7.88;5.03;;;;;;;22.78;54.16;100190.31;5014556;28;20034;-79
2022/05/23 08:56:52;;;;;;;10.95;5.65;;;;;;;22.75;55.02;100190.72;5032398;28;20033;-83
2022/05/23 08:59:31;;;;;;;9.02;4.70;;;;;;;22.71;55.18;100185.00;5032297;28;20033;-85
2022/05/23 09:02:03;;;;;;;8.80;5.35;;;;;;;22.50;53.35;100182.41;5032337;28;20440;-85
2022/05/23 09:05:03;;;;;;;8.38;5.68;;;;;;;22.20;54.48;100145.72;5032836;28;20025;-88
2022/05/23 09:07:44;;;;;;;9.40;5.60;;;;;;;22.40;56.28;100174.84;4952260;29;20384;-80
2022/05/23 09:10:19;;;;;;;6.95;4.88;;;;;;;22.49;56.13;100155.28;4952075;29;20030;-80
2022/05/23 09:12:45;;;;;;;9.10;5.00;;;;;;;22.68;55.75;100155.63;4951886;29;20039;-82
2022/05/23 09:15:10;;;;;;;9.23;6.05;;;;;;;22.53;54.00;100117.06;4952057;29;20031;-80
2022/05/23 09:17:43;;;;;;;9.32;5.25;;;;;;;22.74;55.04;100123.28;4952228;29;20066;-81
2022/05/23 09:20:17;;;;;;;8.73;4.88;;;;;;;22.89;53.66;100137.16;4952278;29;20027;-82
2022/05/23 09:22:45;;;;;;;9.88;6.38;;;;;;;22.90;51.09;100141.41;4952000;29;20399;-82
2022/05/23 09:25:13;;;;;;;10.18;6.22;;;;;;;22.87;51.67;100136.56;4951800;29;20075;-82
2022/05/23 09:27:51;;;;;;;10.55;5.60;;;;;;;22.88;50.90;100127.66;4952086;29;20036;-80
2022/05/23 09:30:21;;;;;;;11.98;5.22;;;;;;;22.75;51.33;100114.38;4952047;29;20042;-80
2022/05/23 09:33:08;;;;;;;16.80;6.13;;;;;;;22.81;53.12;100124.97;4952039;29;20030;-81
2022/05/23 09:35:42;;;;;;;8.45;5.68;;;;;;;22.77;51.77;100134.22;4951963;28;20082;-83
2022/05/23 09:38:26;;;;;;;8.95;5.30;;;;;;;22.74;53.68;100113.56;4954721;29;20047;-82
2022/05/23 09:40:52;;;;;;;10.13;5.75;;;;;;;22.42;51.45;100072.88;4955413;29;20031;-81
2022/05/23 09:49:10;;;;;;;8.90;4.95;;;;;;;22.54;53.99;100065.25;5035697;28;20431;-81
2022/05/23 09:51:50;;;;;;;7.78;5.10;;;;;;;22.77;53.67;100086.03;5035532;28;20089;-81
2022/05/23 09:54:23;;;;;;;10.30;5.37;;;;;;;22.97;52.35;100080.91;5035409;28;20022;-81
2022/05/23 09:56:51;;;;;;;8.70;4.50;;;;;;;23.23;51.09;100067.06;5017333;28;20156;-81
2022/05/23 09:59:33;;;;;;;8.10;5.22;;;;;;;23.51;50.65;100066.94;5035352;28;20040;-81
2022/05/23 10:02:21;;;;;;;11.85;4.75;;;;;;;23.81;50.79;100060.31;5016886;28;20034;-81
2022/05/23 10:04:49;;;;;;;11.85;6.07;;;;;;;23.83;48.35;100062.75;5035159;28;20037;-82
2022/05/23 10:07:36;;;;;;;11.38;5.47;;;;;;;23.85;50.04;100019.34;5035054;28;20029;-81
2022/05/23 10:10:18;;;;;;;9.50;5.28;;;;;;;24.23;49.16;100055.66;5034906;28;20049;-81
2022/05/23 10:12:44;;;;;;;10.98;6.85;;;;;;;24.43;48.26;100039.81;5035051;28;20033;-81
2022/05/23 10:15:12;;;;;;;12.35;6.85;;;;;;;24.49;46.31;100049.56;5034926;28;20075;-81
2022/05/23 10:17:40;;;;;;;9.73;6.13;;;;;;;24.36;47.82;100025.81;5034713;28;20029;-81
2022/05/23 10:20:38;;;;;;;13.00;7.82;;;;;;;24.65;47.35;100043.03;5034933;28;20029;-82
2022/05/23 10:23:17;;;;;;;11.82;6.97;;;;;;;24.63;45.69;100024.75;5019301;28;20037;-82
2022/05/23 10:25:55;;;;;;;10.40;6.93;;;;;;;24.75;46.73;100033.66;5034416;28;20018;-81
2022/05/23 10:28:31;;;;;;;9.98;6.40;;;;;;;24.71;46.79;100018.44;5034546;28;20025;-82
2022/05/23 10:31:02;;;;;;;13.07;7.60;;;;;;;24.44;46.82;100042.25;5034912;28;20021;-81
2022/05/23 10:33:30;;;;;;;9.43;6.00;;;;;;;24.37;46.58;100025.63;5034757;28;20026;-82
2022/05/23 10:36:26;;;;;;;9.27;6.57;;;;;;;24.74;46.88;100053.16;5034316;28;20024;-80
2022/05/23 10:42:07;;;;;;;9.23;6.85;;;;;;;24.61;47.11;100047.91;5034415;28;20452;-81
2022/05/23 10:44:41;;;;;;;11.20;6.63;;;;;;;24.49;46.98;100046.94;5034458;28;20025;-81
2022/05/23 10:47:24;;;;;;;10.82;7.30;;;;;;;24.20;47.46;100048.16;5033937;28;20026;-81
2022/05/23 10:50:18;;;;;;;11.55;7.28;;;;;;;24.11;49.02;100033.56;5034257;28;20030;-80
2022/05/23 10:52:50;;;;;;;10.35;8.18;;;;;;;24.06;48.27;100022.78;5033971;28;20053;-80
2022/05/23 10:55:27;;;;;;;11.13;7.28;;;;;;;24.02;49.47;100009.22;5034080;28;20080;-81
2022/05/23 10:58:10;;;;;;;12.10;8.30;;;;;;;24.10;48.28;99993.19;5034081;28;20041;-81
2022/05/23 11:01:03;;;;;;;12.68;8.50;;;;;;;23.81;49.53;99954.06;5034152;28;20025;-81
2022/05/23 11:03:47;;;;;;;14.48;8.07;;;;;;;23.85;49.52;99977.16;5034063;28;20022;-86
2022/05/23 11:06:29;;;;;;;11.38;6.43;;;;;;;23.85;49.34;99949.97;5033907;28;20047;-81
2022/05/23 11:09:18;;;;;;;9.75;6.60;;;;;;;24.16;49.34;99973.06;5032360;28;20041;-82
2022/05/23 11:12:04;;;;;;;12.68;7.22;;;;;;;24.31;48.71;99971.84;5033704;28;20025;-81
2022/05/23 11:14:38;;;;;;;8.57;7.07;;;;;;;24.51;47.65;99969.16;5033784;28;20037;-81
2022/05/23 11:17:09;;;;;;;9.15;6.75;;;;;;;24.66;46.80;99960.16;5033804;28;20124;-81
2022/05/23 11:19:51;;;;;;;;;;;;;;;24.85;47.94;99952.16;5034078;28;20477;-81
2022/05/23 11:22:28;;;;;;;9.68;6.90;;;;;;;24.94;46.55;99931.56;5033535;28;20007;-81
2022/05/23 11:25:03;;;;;;;12.77;7.10;;;;;;;25.02;46.39;99906.78;5033490;28;20033;-81
2022/05/23 11:35:44;;;;;;;10.68;7.63;;;;;;;24.42;45.11;99869.31;5033564;28;20045;-81
2022/05/23 11:38:11;;;;;;;11.30;6.35;;;;;;;24.47;44.75;99864.19;5033414;28;20037;-80
2022/05/23 11:40:39;;;;;;;11.55;6.10;;;;;;;24.86;45.95;99881.66;5033334;28;20029;-80
2022/05/23 11:43:10;;;;;;;11.43;6.43;;;;;;;24.96;45.24;99866.13;5033368;28;20029;-85
2022/05/23 11:46:02;;;;;;;8.30;5.53;;;;;;;25.23;44.62;99858.88;5033287;28;20071;-80
2022/05/23 11:48:34;;;;;;;11.45;6.10;;;;;;;25.59;44.16;99873.22;5033277;28;20026;-79
2022/05/23 11:51:24;;;;;;;10.73;6.25;;;;;;;25.83;44.48;99864.44;5033279;28;20125;-80
2022/05/23 11:54:04;;;;;;;9.65;6.22;;;;;;;25.96;44.33;99860.88;5033309;28;20084;-80
2022/05/23 11:56:35;;;;;;;9.68;5.60;;;;;;;26.12;43.58;99856.81;5033033;28;20041;-82
2022/05/23 11:59:02;;;;;;;13.50;6.38;;;;;;;26.49;42.22;99855.75;5032713;28;20033;-82
2022/05/23 12:01:29;;;;;;;7.78;5.40;;;;;;;26.72;41.80;99848.91;5032797;28;20026;-81
2022/05/23 12:03:55;;;;;;;10.45;5.22;;;;;;;26.71;40.88;99840.16;5033067;28;20392;-82
2022/05/23 12:06:23;;;;;;;11.90;5.18;;;;;;;26.53;41.58;99850.81;5033097;28;20034;-82
2022/05/23 12:08:57;;;;;;;8.88;5.07;;;;;;;26.35;41.60;99848.16;5032842;28;20108;-82
2022/05/23 12:11:35;;;;;;;9.10;4.50;;;;;;;25.98;42.02;99812.00;4997354;28;20096;-83
2022/05/23 12:14:24;;;;;;;7.65;4.45;;;;;;;25.87;42.06;99781.00;4995458;28;20117;-84
2022/05/23 12:16:58;;;;;;;10.27;4.47;;;;;;;26.03;41.66;99835.94;5013128;28;20018;-89
2022/05/23 12:19:39;;;;;;;9.23;4.22;;;;;;;25.98;42.28;99840.28;4994385;28;20589;-82
2022/05/23 12:22:32;;;;;;;7.35;4.70;;;;;;;25.79;42.24;99843.94;5013033;28;20046;-83
2022/05/23 12:25:10;;;;;;;7.13;4.20;;;;;;;25.64;42.38;99838.97;4995161;28;20489;-81
2022/05/23 12:27:58;;;;;;;9.90;3.90;;;;;;;25.38;42.19;99835.56;5012834;28;20184;-81
2022/05/23 12:30:34;;;;;;;6.35;3.45;;;;;;;24.96;43.09;99813.31;5012846;28;20029;-81